PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TROY
Station name,Troy
Begin Date, 2000-01-15
End Date, 2010-02-03
Release Date, 2019-08-30
Reference position, 34.8385963408 North Latitude, -116.5305452798 East Longitude, 613.56517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-23,-0.03, -12.38, 19.76, 1.96, 1.72, 7.55, repro,
2004-11-24,-0.13, -15.09, 20.03, 2.06, 1.83, 8.40, repro,
2004-11-25,1.36, -11.89, 20.15, 2.05, 1.88, 8.30, repro,
2004-11-26,1.75, -12.14, 21.98, 1.94, 1.77, 7.67, repro,
2004-11-27,-0.38, -14.30, 29.83, 2.07, 1.98, 8.13, repro,
2004-11-28,1.30, -10.58, 21.60, 1.92, 1.74, 7.46, repro,
2004-11-29,0.44, -11.68, 16.91, 1.96, 1.71, 7.45, repro,
2004-11-30,1.02, -12.31, 17.69, 1.91, 1.70, 7.42, repro,
2004-12-01,-0.03, -12.66, 21.82, 2.00, 1.73, 7.67, repro,
2004-12-02,-0.49, -12.51, 23.48, 2.03, 1.80, 8.07, repro,
2004-12-03,0.28, -12.93, 16.94, 2.03, 1.79, 7.90, repro,
2004-12-04,-0.16, -12.30, 16.04, 1.98, 1.76, 7.64, repro,
2004-12-05,0.00, -12.21, 19.18, 1.89, 1.69, 7.27, repro,
2004-12-06,0.68, -13.19, 23.72, 2.07, 1.77, 8.02, repro,
2004-12-07,-0.47, -13.79, 27.30, 2.02, 1.80, 7.93, repro,
2004-12-08,-1.11, -12.00, 21.85, 1.95, 1.71, 7.57, repro,
2004-12-09,-0.31, -13.28, 19.02, 1.92, 1.69, 7.39, repro,
2004-12-10,0.45, -12.48, 13.99, 2.01, 1.78, 7.87, repro,
2004-12-11,-0.39, -12.41, 14.89, 2.14, 1.85, 8.20, repro,
2004-12-12,0.86, -13.21, 12.86, 2.02, 1.78, 7.77, repro,
2004-12-13,0.85, -13.19, 17.28, 1.98, 1.72, 7.64, repro,
2004-12-14,0.79, -12.50, 11.50, 2.04, 1.84, 7.86, repro,
2004-12-15,0.84, -12.87, 10.74, 2.02, 1.83, 7.73, repro,
2004-12-16,0.82, -13.64, 12.87, 2.00, 1.72, 7.62, repro,
2004-12-17,0.75, -13.20, 12.10, 1.98, 1.82, 7.87, repro,
2004-12-18,0.66, -12.44, 12.99, 2.01, 1.75, 7.66, repro,
2004-12-19,0.51, -13.78, 15.36, 1.98, 1.75, 7.66, repro,
2004-12-20,0.05, -13.47, 20.80, 2.02, 1.81, 7.74, repro,
2004-12-21,1.49, -13.11, 20.12, 1.97, 1.71, 7.63, repro,
2004-12-22,0.78, -13.44, 11.55, 1.96, 1.69, 7.59, repro,
2004-12-23,-0.68, -13.12, 16.90, 1.93, 1.73, 7.43, repro,
2004-12-24,1.20, -13.22, 17.67, 1.92, 1.70, 7.39, repro,
2004-12-25,-0.52, -14.53, 22.37, 1.92, 1.70, 7.36, repro,
2004-12-26,-0.52, -13.54, 14.49, 2.59, 2.27, 9.86, repro,
2004-12-27,1.24, -12.68, 15.44, 2.03, 1.72, 7.73, repro,
2004-12-28,2.51, -13.66, 22.61, 2.08, 1.76, 7.99, repro,
2004-12-29,3.15, -15.88, 15.58, 2.01, 1.72, 7.77, repro,
2004-12-30,0.52, -13.65, 16.15, 2.08, 1.74, 7.83, repro,
2004-12-31,-1.18, -13.31, 21.63, 2.13, 1.84, 8.03, repro,
2005-01-01,-0.17, -13.26, 15.27, 2.02, 1.73, 7.69, repro,
2005-01-02,-0.96, -12.56, 20.11, 2.16, 1.88, 8.28, repro,
2005-01-03,0.33, -14.04, 13.36, 2.06, 1.74, 7.87, repro,
2005-01-04,-2.60, -13.85, 16.14, 2.09, 1.78, 7.91, repro,
2005-01-05,-0.96, -13.02, 12.81, 2.05, 1.79, 7.81, repro,
2005-01-06,0.16, -13.91, 14.98, 2.13, 1.85, 8.07, repro,
2005-01-07,-0.16, -13.07, 17.13, 2.09, 1.82, 8.01, repro,
2005-01-08,0.53, -13.53, 9.90, 2.04, 1.80, 7.87, repro,
2005-01-09,0.17, -14.65, 12.33, 1.99, 1.75, 7.62, repro,
2005-01-10,-3.47, -13.58, 25.30, 2.08, 1.84, 8.17, repro,
2005-04-01,0.28, -12.66, 24.23, 3.60, 3.08, 13.90, repro,
2005-04-02,-0.08, -13.14, 13.81, 2.11, 1.85, 7.99, repro,
2005-04-03,0.85, -13.47, 19.74, 2.16, 1.83, 8.14, repro,
2005-04-04,-0.28, -12.42, 26.81, 2.15, 1.75, 8.18, repro,
2005-04-05,-0.11, -13.37, 16.88, 2.06, 1.83, 7.86, repro,
2005-04-06,0.91, -12.87, 20.74, 2.22, 1.96, 8.55, repro,
2005-04-07,-0.14, -12.54, 25.43, 2.08, 1.71, 7.88, repro,
2005-04-08,1.22, -15.29, 32.09, 2.13, 1.72, 8.16, repro,
2005-04-09,2.65, -13.58, 30.42, 2.10, 1.70, 7.95, repro,
2005-04-10,-0.20, -13.99, 21.41, 2.12, 1.71, 8.02, repro,
2005-04-11,-0.18, -13.41, 15.83, 2.16, 1.92, 8.42, repro,
2005-04-12,-1.27, -13.95, 21.42, 2.14, 1.76, 8.20, repro,
2005-04-13,0.71, -13.92, 26.02, 2.15, 1.73, 8.12, repro,
2005-04-14,1.14, -13.37, 19.84, 2.25, 1.94, 8.38, repro,
2005-04-15,-0.36, -14.55, 19.44, 2.15, 1.76, 8.01, repro,
2005-04-16,0.52, -14.28, 20.62, 2.10, 1.74, 7.87, repro,
2005-04-17,0.29, -13.67, 20.35, 2.11, 1.75, 7.92, repro,
2005-04-18,1.76, -13.48, 26.82, 2.07, 1.69, 7.62, repro,
2005-04-19,-0.58, -9.88, 12.19, 2.07, 1.69, 7.70, repro,
2005-04-20,-0.65, -14.08, 17.55, 2.20, 1.78, 8.32, repro,
2005-04-21,-1.12, -13.83, 20.09, 2.16, 1.87, 8.27, repro,
2005-04-22,0.50, -13.71, 18.96, 2.05, 1.67, 7.61, repro,
2005-04-23,1.12, -13.81, 23.91, 2.11, 1.89, 8.06, repro,
2005-04-24,-1.00, -13.52, 22.44, 2.11, 1.70, 7.96, repro,
2005-04-25,-1.69, -11.56, 17.85, 2.10, 1.80, 7.82, repro,
2005-04-26,-0.14, -13.38, 13.24, 2.14, 1.74, 8.26, repro,
2005-04-27,-1.41, -12.41, 17.77, 2.03, 1.65, 7.51, repro,
2005-04-28,-0.96, -13.72, 21.67, 2.06, 1.72, 7.73, repro,
2005-04-29,0.14, -14.11, 17.57, 2.09, 1.77, 7.81, repro,
2005-04-30,0.42, -13.39, 14.76, 2.06, 1.67, 7.67, repro,
2005-05-01,-1.17, -14.41, 29.09, 2.09, 1.69, 7.98, repro,
2005-05-02,0.68, -12.85, 22.71, 2.05, 1.69, 7.67, repro,
2005-05-03,1.18, -13.26, 19.64, 2.03, 1.69, 7.72, repro,
2005-05-04,-0.26, -13.11, 23.96, 2.02, 1.67, 7.57, repro,
2005-05-05,0.41, -13.12, 35.52, 2.04, 1.69, 7.67, repro,
2005-05-06,-1.19, -14.33, 18.11, 2.04, 1.65, 7.55, repro,
2005-05-07,-0.80, -12.64, 14.82, 2.15, 1.70, 7.81, repro,
2005-05-08,-0.91, -13.93, 18.01, 2.01, 1.67, 7.50, repro,
2005-05-09,-0.38, -10.60, 18.38, 2.04, 1.68, 7.60, repro,
2005-05-10,-1.08, -17.63, 24.76, 2.10, 1.70, 7.92, repro,
2005-05-11,0.04, -13.60, 25.02, 2.19, 1.81, 8.33, repro,
2005-05-12,0.60, -14.94, 20.09, 2.09, 1.76, 7.99, repro,
2005-05-13,0.45, -13.58, 14.04, 2.08, 1.81, 8.06, repro,
2005-05-14,-0.09, -14.57, 17.22, 2.08, 1.79, 7.86, repro,
2005-05-15,0.28, -14.33, 19.88, 2.07, 1.75, 7.83, repro,
2005-05-16,0.84, -14.61, 18.52, 2.09, 1.75, 7.86, repro,
2005-05-17,-0.86, -14.57, 30.21, 2.13, 1.75, 7.90, repro,
2005-05-18,-0.28, -13.25, 29.20, 2.15, 1.76, 7.97, repro,
2005-05-19,-0.51, -14.49, 22.00, 2.05, 1.75, 7.66, repro,
2005-05-20,0.61, -14.17, 19.20, 2.06, 1.75, 7.74, repro,
2005-05-21,-0.78, -13.87, 21.20, 2.07, 1.75, 7.82, repro,
2005-05-22,0.23, -13.35, 15.03, 2.06, 1.74, 7.81, repro,
2005-05-23,-0.76, -13.44, 16.07, 2.05, 1.75, 7.79, repro,
2005-05-24,-0.07, -14.25, 17.10, 2.04, 1.72, 7.67, repro,
2005-05-25,-0.54, -13.23, 14.63, 2.04, 1.72, 7.66, repro,
2005-05-26,0.22, -13.92, 16.07, 2.06, 1.77, 7.94, repro,
2005-05-27,0.58, -13.93, 22.41, 2.07, 1.73, 7.77, repro,
2005-05-28,-0.08, -14.06, 19.19, 2.06, 1.74, 7.77, repro,
2005-05-29,0.96, -12.58, 20.79, 2.08, 1.77, 7.77, repro,
2005-05-30,-0.13, -15.53, 18.62, 2.07, 1.74, 7.79, repro,
2005-05-31,0.33, -13.35, 21.19, 2.10, 1.76, 7.86, repro,
2005-06-01,1.77, -14.12, 19.93, 2.05, 1.68, 7.66, repro,
2005-06-02,0.00, -13.99, 25.43, 2.03, 1.68, 7.63, repro,
2005-06-03,0.53, -13.72, 19.03, 2.03, 1.68, 7.64, repro,
2005-06-04,-0.49, -13.39, 22.25, 2.03, 1.66, 7.54, repro,
2005-06-05,0.39, -13.44, 19.97, 2.06, 1.74, 7.80, repro,
2005-06-06,1.59, -12.41, 6.64, 2.07, 1.71, 7.76, repro,
2005-06-07,-1.55, -14.47, 25.77, 2.03, 1.67, 7.60, repro,
2005-06-08,0.01, -15.08, 28.04, 2.03, 1.68, 7.64, repro,
2005-06-09,-0.51, -14.54, 23.71, 2.09, 1.79, 7.91, repro,
2005-06-10,-1.59, -14.42, 21.33, 2.05, 1.73, 7.76, repro,
2005-06-11,-0.57, -15.06, 24.84, 2.12, 1.76, 7.94, repro,
2005-06-12,-0.12, -13.50, 23.03, 2.17, 1.81, 8.21, repro,
2005-06-13,0.26, -14.11, 17.96, 2.12, 1.77, 7.96, repro,
2005-06-14,0.02, -13.99, 18.04, 2.09, 1.74, 7.91, repro,
2005-06-15,-1.09, -14.01, 14.50, 2.06, 1.71, 7.68, repro,
2005-06-16,-1.26, -15.04, 22.75, 2.12, 1.70, 7.79, repro,
2005-06-17,-2.05, -12.95, 11.82, 2.15, 1.75, 7.98, repro,
2005-06-18,-0.50, -14.61, 26.42, 2.07, 1.69, 7.73, repro,
2005-06-19,0.24, -13.64, 23.11, 2.57, 2.18, 9.77, repro,
2005-06-20,2.15, -13.23, 16.19, 2.03, 1.69, 7.58, repro,
2005-06-21,0.96, -14.11, 15.25, 2.05, 1.73, 7.61, repro,
2005-06-22,-0.34, -13.05, 11.05, 2.03, 1.66, 7.53, repro,
2005-06-23,2.09, -15.78, 20.58, 2.17, 1.79, 8.11, repro,
2005-06-24,-0.89, -13.93, 16.48, 2.45, 1.89, 9.01, repro,
2005-06-25,0.14, -12.42, 21.84, 2.05, 1.70, 7.67, repro,
2005-06-26,0.18, -13.13, 19.10, 2.09, 1.69, 7.71, repro,
2005-06-27,0.30, -14.25, 20.88, 2.04, 1.67, 7.58, repro,
2005-06-28,-0.17, -13.26, 22.41, 2.12, 1.79, 7.99, repro,
2005-06-29,0.01, -13.39, 21.70, 2.04, 1.66, 7.59, repro,
2005-06-30,-0.34, -14.19, 24.48, 2.08, 1.72, 7.75, repro,
2005-07-01,-0.49, -13.24, 18.04, 2.07, 1.76, 7.72, repro,
2005-07-02,0.67, -13.39, 20.57, 2.07, 1.76, 7.74, repro,
2005-07-03,-0.00, -13.75, 19.99, 2.14, 1.82, 8.09, repro,
2005-07-04,-0.99, -13.90, 18.45, 2.07, 1.72, 7.65, repro,
2005-07-05,-0.48, -13.29, 18.99, 2.08, 1.76, 7.80, repro,
2005-07-06,-0.01, -14.38, 21.02, 2.03, 1.68, 7.58, repro,
2005-07-07,0.11, -14.45, 13.99, 2.03, 1.68, 7.55, repro,
2005-07-08,1.30, -16.16, 26.65, 2.13, 1.90, 7.86, repro,
2005-07-09,-1.40, -15.59, 27.50, 2.07, 1.74, 7.75, repro,
2005-07-10,-1.50, -14.24, 24.49, 2.16, 1.86, 8.22, repro,
2005-07-11,-1.01, -13.36, 20.21, 2.04, 1.72, 7.77, repro,
2005-07-12,-0.48, -15.15, 16.51, 2.08, 1.83, 7.74, repro,
2005-07-13,-1.56, -12.99, 20.60, 2.08, 1.85, 7.71, repro,
2005-07-14,-0.90, -14.22, 24.92, 2.09, 1.81, 7.81, repro,
2005-07-15,-0.86, -13.74, 25.30, 2.06, 1.77, 7.73, repro,
2005-07-16,-1.43, -14.25, 23.51, 2.07, 1.85, 7.77, repro,
2005-07-17,-1.15, -13.41, 18.42, 2.07, 1.85, 7.72, repro,
2005-07-18,-0.27, -14.88, 24.90, 2.06, 1.84, 7.63, repro,
2005-07-19,-2.26, -15.09, 22.44, 2.06, 1.80, 7.73, repro,
2005-07-20,-2.99, -13.51, 22.39, 2.06, 1.76, 7.81, repro,
2005-07-21,-0.45, -15.40, 21.49, 2.37, 1.98, 8.97, repro,
2005-07-22,-0.61, -13.07, 18.24, 2.26, 2.12, 8.88, repro,
2005-07-23,-1.00, -14.39, 25.31, 2.07, 1.73, 7.71, repro,
2005-07-24,-0.30, -13.39, 24.12, 2.07, 1.70, 7.69, repro,
2005-07-25,-0.82, -12.91, 21.19, 2.05, 1.72, 7.74, repro,
2005-07-26,0.41, -12.83, 22.20, 2.16, 1.95, 8.22, repro,
2005-07-27,-1.25, -14.99, 13.76, 2.22, 2.08, 8.48, repro,
2005-07-28,0.05, -13.21, 29.20, 2.34, 2.17, 9.34, repro,
2005-07-29,2.92, -15.68, 27.72, 2.16, 1.88, 8.21, repro,
2005-07-30,-0.33, -14.48, 29.19, 2.43, 2.04, 9.34, repro,
2005-07-31,-0.73, -14.42, 11.69, 2.22, 1.85, 8.45, repro,
2005-08-01,1.01, -14.96, 27.25, 2.14, 1.79, 8.18, repro,
2005-08-02,0.23, -13.71, 24.04, 2.36, 2.03, 9.06, repro,
2005-08-03,-1.30, -17.14, 30.96, 2.09, 1.72, 7.88, repro,
2005-08-04,-1.67, -12.45, 13.15, 2.06, 1.77, 7.78, repro,
2005-08-05,0.55, -13.34, 12.06, 2.09, 1.75, 8.10, repro,
2005-08-06,-0.27, -13.22, 30.97, 2.04, 1.69, 7.64, repro,
2005-08-07,-1.75, -13.27, 15.26, 2.08, 1.76, 7.75, repro,
2005-08-08,0.53, -14.29, 15.61, 2.04, 1.70, 7.66, repro,
2005-08-09,-0.56, -13.85, 24.56, 2.07, 1.75, 7.70, repro,
2005-08-10,0.18, -12.78, 11.19, 2.09, 1.71, 7.76, repro,
2005-08-11,0.33, -14.08, 23.72, 2.15, 1.82, 8.00, repro,
2005-08-12,-0.03, -13.53, 20.16, 2.37, 2.06, 8.75, repro,
2005-08-13,-0.79, -13.58, 15.99, 2.07, 1.71, 7.83, repro,
2005-08-14,-1.63, -13.11, 21.12, 2.11, 1.78, 7.91, repro,
2005-08-15,-2.33, -10.44, 21.28, 2.23, 1.85, 8.29, repro,
2005-08-16,-3.08, -12.00, 9.84, 2.09, 1.73, 7.82, repro,
2005-08-17,-0.16, -13.20, 16.55, 2.13, 1.77, 7.94, repro,
2005-08-18,-0.93, -13.01, 15.61, 2.04, 1.68, 7.58, repro,
2005-08-19,-0.85, -15.94, 26.46, 2.10, 1.75, 7.80, repro,
2005-08-20,-0.41, -12.79, 19.48, 2.09, 1.74, 7.70, repro,
2005-08-21,-1.07, -12.79, 35.62, 2.11, 1.76, 7.85, repro,
2005-08-22,0.48, -13.16, 21.15, 2.06, 1.73, 7.65, repro,
2005-08-23,0.77, -13.73, 20.18, 2.06, 1.69, 7.66, repro,
2005-08-24,0.10, -13.90, 24.27, 2.08, 1.73, 7.90, repro,
2005-08-25,2.15, -14.99, 18.28, 2.19, 1.84, 8.26, repro,
2005-08-26,-0.95, -13.70, 19.45, 2.08, 1.72, 7.71, repro,
2005-08-27,-0.32, -14.23, 25.02, 2.05, 1.69, 7.62, repro,
2005-08-28,0.21, -12.51, 18.27, 2.05, 1.70, 7.68, repro,
2005-08-29,-0.29, -13.65, 22.57, 2.09, 1.76, 7.84, repro,
2005-08-30,-1.08, -12.96, 24.44, 2.09, 1.76, 7.78, repro,
2005-08-31,0.07, -12.75, 16.34, 2.09, 1.75, 7.73, repro,
2005-09-01,1.12, -14.01, 19.53, 2.11, 1.76, 7.94, repro,
2005-09-02,-0.71, -11.53, 13.27, 2.05, 1.68, 7.58, repro,
2005-09-03,0.76, -11.78, 19.60, 2.02, 1.69, 7.53, repro,
2005-09-04,-0.38, -13.92, 21.76, 2.07, 1.74, 7.74, repro,
2005-09-05,1.42, -13.39, 15.30, 2.07, 1.75, 7.79, repro,
2005-09-06,-0.03, -13.23, 14.57, 2.06, 1.69, 7.64, repro,
2005-09-07,0.15, -14.11, 20.12, 2.12, 1.70, 7.79, repro,
2005-09-08,1.57, -13.87, 16.18, 2.10, 1.67, 7.74, repro,
2005-09-09,0.06, -13.56, 14.54, 2.14, 1.74, 7.98, repro,
2005-09-10,-0.58, -13.93, 23.87, 2.10, 1.69, 7.79, repro,
2005-09-11,0.11, -11.99, 22.23, 2.09, 1.67, 7.72, repro,
2005-09-12,0.29, -12.48, 17.08, 2.08, 1.67, 7.68, repro,
2005-09-13,-0.40, -13.04, 25.66, 2.18, 1.77, 8.07, repro,
2005-09-14,0.98, -12.22, 16.03, 2.12, 1.71, 7.91, repro,
2005-09-15,0.01, -12.50, 18.26, 2.11, 1.71, 7.92, repro,
2005-09-16,-0.13, -12.15, 21.91, 2.10, 1.72, 7.86, repro,
2005-09-17,1.04, -13.50, 15.81, 2.02, 1.66, 7.53, repro,
2005-09-18,0.85, -13.74, 19.99, 2.02, 1.65, 7.54, repro,
2005-09-19,1.00, -12.87, 14.01, 2.09, 1.69, 7.86, repro,
2005-09-20,3.06, -12.03, 25.05, 2.07, 1.73, 7.81, repro,
2005-09-21,0.43, -13.51, 21.23, 2.05, 1.72, 7.72, repro,
2005-09-22,1.27, -12.60, 11.28, 2.04, 1.67, 7.66, repro,
2005-09-23,1.61, -11.43, 16.60, 2.01, 1.65, 7.48, repro,
2005-09-24,0.78, -12.33, 28.51, 2.12, 1.79, 8.02, repro,
2005-09-25,0.63, -11.85, 21.38, 2.04, 1.69, 7.68, repro,
2005-09-26,0.56, -12.90, 19.26, 2.05, 1.71, 7.74, repro,
2005-09-27,3.97, -10.02, 19.00, 2.08, 1.76, 7.99, repro,
2005-09-28,0.01, -13.70, 21.79, 2.10, 1.67, 7.73, repro,
2005-09-29,1.09, -13.65, 23.99, 2.09, 1.68, 7.71, repro,
2005-09-30,0.44, -12.61, 26.31, 2.02, 1.67, 7.59, repro,
2005-10-01,1.37, -13.54, 30.30, 2.04, 1.67, 7.65, repro,
2005-10-02,1.14, -12.62, 19.95, 2.04, 1.70, 7.70, repro,
2005-10-03,1.61, -12.36, 16.21, 2.11, 1.81, 7.99, repro,
2005-10-04,1.08, -12.88, 21.26, 2.07, 1.69, 7.68, repro,
2005-10-05,0.43, -13.79, 15.14, 2.16, 1.70, 8.14, repro,
2005-10-06,0.77, -13.26, 16.78, 2.10, 1.69, 7.68, repro,
2005-10-07,1.16, -13.74, 22.86, 2.17, 1.69, 8.03, repro,
2005-10-08,0.66, -12.95, 32.52, 2.10, 1.68, 7.82, repro,
2005-10-09,2.18, -12.35, 20.02, 2.03, 1.67, 7.47, repro,
2005-10-10,1.46, -14.61, 21.38, 2.06, 1.66, 7.58, repro,
2005-10-11,0.40, -13.97, 24.20, 2.03, 1.70, 7.63, repro,
2005-10-12,1.76, -12.67, 20.49, 2.07, 1.71, 7.74, repro,
2005-10-13,1.34, -13.72, 21.86, 2.07, 1.69, 7.60, repro,
2005-10-14,1.95, -12.80, 20.98, 2.01, 1.65, 7.49, repro,
2005-10-15,-0.05, -13.75, 26.51, 2.20, 1.73, 8.19, repro,
2005-10-16,1.80, -13.02, 23.63, 2.08, 1.71, 7.72, repro,
2005-10-17,0.22, -12.03, 33.76, 2.09, 1.76, 8.03, repro,
2005-10-18,4.78, -12.44, 14.61, 2.17, 1.77, 8.23, repro,
2005-10-19,1.29, -13.15, 25.49, 2.12, 1.73, 7.98, repro,
2005-10-20,-0.01, -14.92, 23.16, 2.18, 1.69, 8.01, repro,
2005-10-21,0.38, -13.55, 25.05, 2.15, 1.77, 8.08, repro,
2005-10-22,0.68, -13.91, 14.48, 2.05, 1.69, 7.65, repro,
2005-10-23,1.60, -13.09, 21.88, 2.02, 1.67, 7.56, repro,
2005-10-24,1.23, -14.75, 20.34, 2.08, 1.79, 8.00, repro,
2005-10-25,3.25, -13.10, 25.42, 2.05, 1.71, 7.69, repro,
2005-10-26,1.21, -13.84, 24.61, 2.08, 1.78, 7.97, repro,
2005-10-27,1.52, -13.42, 21.68, 2.06, 1.71, 7.71, repro,
2005-10-28,1.37, -14.16, 17.06, 2.02, 1.67, 7.58, repro,
2005-10-29,2.18, -13.43, 21.89, 2.04, 1.70, 7.71, repro,
2005-10-30,1.19, -13.67, 19.56, 2.01, 1.66, 7.52, repro,
2005-10-31,1.59, -13.17, 11.17, 2.12, 1.76, 8.00, repro,
2005-11-01,1.51, -13.39, 14.10, 2.19, 1.87, 8.40, repro,
2005-11-02,0.42, -13.26, 15.27, 2.10, 1.83, 7.97, repro,
2005-11-03,0.80, -12.04, 20.12, 2.05, 1.73, 7.68, repro,
2005-11-04,-0.47, -12.78, 17.82, 2.08, 1.78, 7.78, repro,
2005-11-05,-0.22, -12.71, 21.19, 2.13, 1.88, 8.16, repro,
2005-11-06,0.33, -12.90, 22.33, 2.12, 1.85, 8.08, repro,
2005-11-07,0.40, -13.30, 21.31, 2.04, 1.73, 7.64, repro,
2005-11-08,0.22, -11.12, 17.00, 2.12, 1.85, 8.14, repro,
2005-11-09,4.05, -15.11, 17.46, 2.14, 1.89, 8.21, repro,
2005-11-10,2.29, -12.99, 4.55, 2.28, 1.94, 8.79, repro,
2005-11-11,0.64, -14.88, 34.73, 3.30, 2.76, 12.45, repro,
2005-11-12,-73.00, 168.18, -8.98, 314.31, 273.89, 1211.06, repro,
2005-11-13,0.59, -8.08, -5.33, 6.59, 7.22, 26.43, repro,
2005-11-14,4.78, -7.64, 7.56, 3.83, 3.33, 14.84, repro,
2005-11-15,0.85, -9.70, 6.71, 6.72, 6.03, 31.01, repro,
2005-11-16,1.88, -14.94, 10.60, 2.63, 2.18, 9.85, repro,
2005-11-17,0.48, -4.55, 6.42, 9.63, 13.39, 36.47, repro,
2005-11-18,-0.06, -13.63, 10.84, 2.56, 2.08, 9.62, repro,
2005-11-19,1.07, -13.32, 11.39, 2.21, 1.79, 8.40, repro,
2005-11-20,1.75, -16.95, 6.29, 5.59, 4.87, 20.98, repro,
2005-11-21,19.60, 11.36, -20.98, 52.76, 123.72, 105.08, repro,
2005-11-22,-8.55, -98.84, 2.76, 3.35, 2.97, 13.03, repro,
2005-11-23,0.64, -12.49, 11.32, 4.55, 4.43, 18.93, repro,
2005-11-24,-1.62, 44.97, 61.19, 16.49, 18.62, 53.45, repro,
2005-11-25,-1.00, -12.58, 18.26, 2.66, 2.33, 10.57, repro,
2005-11-26,-21.25, -66.55, 97.25, 3.35, 3.34, 14.00, repro,
2005-11-27,14.57, 78.23, 31.28, 4.83, 6.65, 22.85, repro,
2005-11-28,1.25, -13.34, 14.08, 2.33, 1.96, 8.95, repro,
2005-11-29,-1.38, -12.69, 9.71, 2.76, 2.34, 10.42, repro,
2005-11-30,1.58, -9.74, 16.87, 2.30, 1.92, 8.92, repro,
2005-12-01,-5.07, -12.35, 5.63, 5.53, 4.62, 21.46, repro,
2005-12-02,-0.40, -12.22, 21.45, 2.67, 2.20, 10.05, repro,
2005-12-03,0.62, -7.08, -1.77, 3.07, 2.86, 11.84, repro,
2005-12-04,0.99, -13.86, 8.98, 2.24, 1.91, 8.41, repro,
2005-12-05,3.40, -11.62, 3.24, 2.40, 1.98, 8.79, repro,
2005-12-06,-0.30, -14.08, 13.72, 2.12, 1.77, 8.05, repro,
2005-12-07,0.30, -14.22, 14.51, 2.08, 1.74, 7.83, repro,
2005-12-08,-0.25, -14.08, 15.21, 2.15, 1.75, 7.99, repro,
2005-12-09,0.54, -14.20, 14.89, 2.03, 1.68, 7.58, repro,
2005-12-10,0.99, -14.19, 13.39, 2.03, 1.67, 7.55, repro,
2005-12-11,1.21, -13.65, 22.59, 2.35, 1.91, 8.82, repro,
2005-12-12,0.52, -13.42, 15.97, 2.01, 1.67, 7.60, repro,
2005-12-13,-0.76, -13.58, 17.80, 2.04, 1.70, 7.70, repro,
2005-12-14,1.16, -13.65, 10.97, 2.03, 1.67, 7.53, repro,
2005-12-15,0.60, -13.63, 9.21, 2.08, 1.71, 7.71, repro,
2005-12-16,0.32, -14.71, 19.53, 1.99, 1.64, 7.45, repro,
2005-12-17,-0.58, -15.04, 14.55, 2.10, 1.75, 7.87, repro,
2005-12-18,-0.43, -13.25, 20.52, 2.06, 1.78, 7.74, repro,
2005-12-19,2.16, -13.45, 8.38, 2.13, 1.83, 7.94, repro,
2005-12-20,1.05, -13.21, 11.06, 2.03, 1.78, 7.73, repro,
2005-12-21,0.58, -13.74, 13.84, 2.05, 1.78, 7.69, repro,
2005-12-22,0.86, -13.01, 16.36, 2.08, 1.83, 7.84, repro,
2005-12-23,0.67, -12.57, 12.11, 2.10, 1.78, 7.89, repro,
2005-12-24,0.76, -14.49, 14.42, 2.24, 1.93, 8.50, repro,
2005-12-25,0.37, -15.08, 18.35, 2.07, 1.74, 7.68, repro,
2005-12-26,1.75, -13.68, 15.98, 2.07, 1.74, 7.65, repro,
2005-12-27,1.44, -11.60, 15.69, 3.13, 2.40, 11.35, repro,
2006-01-01,-0.27, -14.71, 20.07, 2.81, 2.80, 11.97, repro,
2006-01-02,1.24, -13.67, 23.61, 2.12, 1.77, 7.96, repro,
2006-01-03,2.16, -14.57, 23.29, 2.32, 2.03, 8.54, repro,
2006-01-04,0.60, -14.20, 12.80, 2.32, 2.04, 8.54, repro,
2006-01-05,0.21, -13.73, 11.86, 2.29, 2.02, 8.43, repro,
2006-01-06,-0.20, -14.61, 9.73, 2.47, 2.45, 9.89, repro,
2006-01-07,0.96, -13.55, 12.65, 2.13, 1.81, 7.91, repro,
2006-01-08,0.92, -13.62, 21.62, 2.24, 1.93, 8.42, repro,
2006-01-09,1.24, -12.58, 15.85, 4.00, 3.15, 14.06, repro,
2006-01-13,-3.03, -13.18, 26.54, 4.93, 4.30, 19.63, repro,
2006-01-14,1.80, -12.81, 12.87, 2.06, 1.69, 7.64, repro,
2006-01-15,0.53, -15.02, 18.10, 2.04, 1.70, 7.64, repro,
2006-01-16,0.55, -14.10, 9.17, 2.11, 1.80, 7.92, repro,
2006-01-17,1.23, -13.73, 15.33, 2.15, 1.82, 8.04, repro,
2006-01-18,-2.63, -13.61, 25.53, 2.04, 1.68, 7.60, repro,
2006-01-19,0.77, -14.57, 23.92, 2.12, 1.75, 7.90, repro,
2006-01-20,-0.00, -14.00, 11.77, 2.07, 1.69, 7.78, repro,
2006-01-21,-0.32, -13.75, 19.77, 2.07, 1.71, 7.68, repro,
2006-01-22,0.38, -14.72, 16.17, 2.04, 1.65, 7.56, repro,
2006-01-23,-0.59, -14.11, 20.52, 2.03, 1.63, 7.49, repro,
2006-01-24,1.01, -13.39, 16.75, 2.07, 1.68, 7.72, repro,
