PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KULL
Station name,Kullorsuaq
Begin Date, 2007-08-15
End Date, 2019-05-19
Release Date, 2021-08-28
Reference position, 74.5806247561 North Latitude, -57.2270584248 East Longitude, 94.03343 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-05,1.59, 0.62, 2.75, 1.95, 1.48, 9.06, repro,
2012-08-06,-0.97, 3.30, 1.45, 2.02, 1.53, 9.45, repro,
2012-08-07,-0.53, 1.40, 0.01, 2.00, 1.53, 9.35, repro,
2012-08-08,-0.55, 2.16, -6.06, 2.06, 1.69, 9.71, repro,
2012-08-09,-0.24, 3.28, -2.33, 1.96, 1.50, 9.14, repro,
2012-08-10,-1.91, 1.86, -0.05, 1.97, 1.51, 9.41, repro,
2012-08-11,-0.11, 2.04, -8.67, 2.04, 1.56, 9.92, repro,
2012-08-12,-0.18, 2.41, -2.68, 2.01, 1.52, 9.39, repro,
2012-08-13,3.96, 1.99, 1.69, 2.10, 1.64, 10.00, repro,
2012-08-14,3.51, 2.42, -10.17, 2.05, 1.61, 9.86, repro,
2012-08-15,-0.70, 3.43, -11.34, 2.02, 1.52, 9.57, repro,
2012-08-16,1.84, 1.99, 4.53, 2.10, 1.58, 9.64, repro,
2012-08-17,-2.50, 2.65, -40.82, 2.01, 1.51, 9.35, repro,
2012-08-18,0.88, 2.51, -32.59, 2.06, 1.61, 9.95, repro,
2012-08-19,-3.50, 3.46, -16.55, 2.14, 1.64, 10.49, repro,
2012-08-20,1.19, 3.92, -11.42, 2.12, 1.65, 10.20, repro,
2012-08-21,-1.38, 2.84, -11.62, 1.96, 1.49, 9.26, repro,
2012-08-22,0.54, 1.74, -4.78, 2.04, 1.57, 9.72, repro,
2012-08-23,-1.43, 3.04, -9.10, 2.09, 1.63, 10.01, repro,
2012-08-24,-0.43, 3.89, -2.32, 2.02, 1.53, 9.78, repro,
2012-08-25,-0.88, 2.61, -4.14, 2.11, 1.60, 10.29, repro,
2012-08-26,-1.16, 3.40, -8.93, 2.12, 1.61, 10.22, repro,
2012-08-27,0.69, 1.56, 1.65, 2.11, 1.58, 9.79, repro,
2012-08-28,-0.75, 1.61, -2.73, 2.09, 1.61, 9.63, repro,
2012-08-29,0.73, 4.10, -9.79, 2.07, 1.65, 9.91, repro,
2012-08-30,-0.97, 3.91, -0.24, 1.97, 1.51, 9.25, repro,
2012-08-31,-0.84, 5.39, -2.52, 1.97, 1.51, 9.28, repro,
2012-09-01,-2.92, 1.59, -1.12, 2.40, 1.77, 11.86, repro,
2012-09-02,-1.87, 3.34, -2.37, 2.09, 1.56, 9.97, repro,
2012-09-03,-2.04, 2.69, -6.45, 2.03, 1.54, 9.56, repro,
2012-09-04,-0.57, 3.05, -10.77, 2.16, 1.67, 10.31, repro,
2012-09-05,-2.05, 4.46, 0.57, 2.18, 1.76, 11.08, repro,
2012-09-06,0.75, 4.77, -2.25, 2.17, 1.76, 10.60, repro,
2012-09-07,-0.18, 3.10, -5.63, 2.30, 1.77, 10.86, repro,
2012-09-08,-0.86, 3.12, -6.40, 2.15, 1.64, 10.16, repro,
2012-09-09,-2.19, 3.86, -8.03, 2.05, 1.58, 9.87, repro,
2012-09-10,-0.38, 3.16, 3.74, 2.04, 1.58, 9.91, repro,
2012-09-11,-0.42, 2.85, -4.45, 2.04, 1.55, 9.63, repro,
2012-09-12,-0.67, 0.95, -0.44, 2.13, 1.57, 10.14, repro,
2012-09-13,-1.35, 1.16, 8.98, 2.23, 1.68, 10.66, repro,
2012-09-14,-1.94, 1.04, -1.77, 2.28, 1.73, 11.09, repro,
2012-09-15,-2.70, 1.27, 1.15, 2.15, 1.66, 10.18, repro,
2012-09-16,-2.07, 1.65, -0.73, 2.08, 1.59, 9.66, repro,
2012-09-17,-0.93, 5.33, -7.28, 2.07, 1.52, 9.88, repro,
2012-09-18,-4.02, 3.41, -6.88, 2.11, 1.60, 10.11, repro,
2012-09-19,-2.14, 3.63, -2.05, 2.18, 1.68, 10.15, repro,
2012-09-20,-0.52, 2.02, 4.28, 2.10, 1.61, 10.01, repro,
2012-09-21,-0.41, 2.20, -1.10, 2.20, 1.67, 10.75, repro,
2012-09-22,0.68, 4.30, -2.71, 2.09, 1.61, 9.79, repro,
2012-09-23,-1.08, 3.22, -7.23, 2.12, 1.62, 9.73, repro,
2012-09-24,0.56, 2.40, 0.56, 2.13, 1.67, 10.31, repro,
2012-09-25,-0.19, 1.38, -6.17, 2.13, 1.68, 10.13, repro,
2012-09-26,-1.28, 1.72, 10.90, 2.69, 2.12, 14.96, repro,
2012-09-27,-0.77, 1.67, 15.31, 2.25, 1.72, 10.64, repro,
2012-09-28,-0.10, 3.54, 27.24, 2.07, 1.62, 9.87, repro,
2012-09-29,-1.27, 3.39, 1.26, 2.19, 1.71, 10.41, repro,
2012-09-30,1.51, 3.07, 10.63, 2.37, 1.85, 11.33, repro,
2012-10-01,-0.52, 1.87, 6.23, 2.53, 2.11, 13.08, repro,
2012-10-02,-0.84, 3.36, -9.23, 2.14, 1.69, 10.14, repro,
2012-10-03,-3.80, 0.44, -23.05, 2.09, 1.61, 9.89, repro,
2012-10-04,0.73, 0.40, -22.27, 2.00, 1.59, 9.47, repro,
2012-10-05,3.05, 2.56, 0.69, 2.19, 1.76, 10.28, repro,
2012-10-06,2.86, 3.12, -0.55, 2.46, 1.96, 12.12, repro,
2012-10-07,2.03, 1.88, -2.39, 2.14, 1.66, 10.08, repro,
2012-10-08,2.22, 0.99, 4.04, 2.34, 1.84, 10.52, repro,
2012-10-09,1.52, 2.96, -12.04, 2.47, 1.90, 11.62, repro,
2012-10-10,1.35, 1.22, -4.72, 2.16, 1.76, 10.47, repro,
2012-10-11,1.53, 3.55, -4.43, 2.19, 1.75, 10.54, repro,
2012-10-12,3.17, 2.81, 8.06, 2.37, 1.84, 11.57, repro,
2012-10-13,2.50, 4.34, 0.41, 2.35, 1.83, 10.56, repro,
2012-10-14,3.30, 3.18, 8.26, 2.23, 1.71, 10.24, repro,
2012-10-15,3.67, 3.51, 3.99, 2.07, 1.61, 9.71, repro,
2012-10-16,3.11, 2.13, 7.25, 2.28, 1.73, 10.95, repro,
2012-10-17,3.48, 1.39, 6.72, 2.64, 2.16, 12.81, repro,
2012-10-18,2.39, -0.35, -6.07, 2.48, 1.99, 11.85, repro,
2012-10-19,1.70, 1.50, -3.53, 2.19, 1.78, 10.54, repro,
2012-10-20,2.06, 1.45, -2.69, 2.39, 1.90, 10.89, repro,
2012-10-21,1.97, 0.14, -2.31, 2.58, 2.01, 12.13, repro,
2012-10-22,3.58, 0.56, -1.96, 2.42, 1.86, 11.18, repro,
2012-10-23,1.48, 1.21, -11.53, 2.71, 2.14, 12.99, repro,
2012-10-24,3.01, -0.13, -16.74, 2.35, 1.88, 11.05, repro,
2012-10-25,2.54, 1.49, -16.43, 2.29, 1.82, 10.66, repro,
2012-10-26,7.01, 1.03, 9.85, 2.53, 2.07, 12.27, repro,
2012-10-27,1.27, 1.36, 2.11, 2.33, 2.00, 11.03, repro,
2012-10-28,-4.30, -1.48, -19.64, 2.26, 1.76, 10.54, repro,
2012-10-29,-1.56, -0.01, -6.28, 2.12, 1.67, 9.87, repro,
2012-10-30,0.45, 1.19, -13.23, 2.21, 1.88, 10.82, repro,
2012-10-31,0.64, 3.03, -14.70, 2.45, 1.89, 11.97, repro,
2012-11-01,3.86, 0.62, -4.40, 2.54, 1.86, 11.44, repro,
2012-11-02,2.91, 0.89, 3.39, 2.17, 1.68, 10.23, repro,
2012-11-03,1.72, 1.46, -1.62, 2.10, 1.57, 9.67, repro,
2012-11-04,0.27, 2.34, -4.41, 2.13, 1.69, 10.18, repro,
2012-11-05,2.15, 1.86, 6.92, 2.25, 1.70, 10.37, repro,
2012-11-06,1.65, 1.77, 1.60, 2.11, 1.67, 10.08, repro,
2012-11-07,-0.01, 2.38, -1.22, 2.20, 1.69, 10.37, repro,
2012-11-08,1.69, -0.03, 4.69, 2.06, 1.63, 9.90, repro,
2012-11-09,2.30, 1.33, -0.20, 2.07, 1.62, 9.78, repro,
2012-11-10,2.19, 1.95, 3.99, 2.10, 1.66, 9.84, repro,
2012-11-11,0.73, -0.07, 7.98, 2.15, 1.72, 10.24, repro,
2012-11-12,0.22, 1.04, 11.84, 2.26, 1.81, 10.89, repro,
2012-11-13,-0.25, -0.65, -0.25, 2.89, 2.54, 13.44, repro,
2012-11-14,-1.15, 1.28, 7.15, 2.15, 1.73, 10.47, repro,
2012-11-15,0.59, 1.67, -3.11, 2.03, 1.55, 9.54, repro,
2012-11-16,1.84, 1.65, 4.44, 2.46, 1.93, 11.59, repro,
2012-11-17,0.88, 3.82, 3.30, 2.33, 1.82, 10.65, repro,
2012-11-18,1.22, 1.97, -1.30, 2.23, 1.80, 10.74, repro,
2012-11-19,0.84, 1.58, -1.08, 2.31, 1.86, 11.01, repro,
2012-11-20,1.80, 3.32, 3.99, 3.00, 2.34, 13.17, repro,
2012-11-21,-0.27, 4.61, 4.08, 2.28, 1.80, 10.35, repro,
2012-11-22,1.02, 4.33, -5.05, 2.02, 1.55, 9.55, repro,
2012-11-23,-0.13, 3.06, -3.37, 2.15, 1.66, 10.04, repro,
2012-11-24,1.15, 1.76, -2.25, 2.34, 1.95, 11.48, repro,
2012-11-25,-0.14, 0.37, -13.14, 2.26, 1.80, 10.82, repro,
2012-11-26,3.92, 2.77, -1.03, 2.30, 1.86, 10.85, repro,
2012-11-27,4.19, 3.44, -9.17, 2.07, 1.61, 9.96, repro,
2012-11-28,1.69, 3.49, -7.20, 2.15, 1.63, 10.10, repro,
2012-11-29,5.46, 2.20, -1.77, 2.09, 1.64, 9.84, repro,
2012-11-30,0.94, 0.95, -9.01, 2.04, 1.58, 9.69, repro,
2012-12-01,-1.45, 0.04, -3.65, 2.05, 1.60, 9.64, repro,
2012-12-02,3.47, 3.17, 12.91, 2.13, 1.64, 10.12, repro,
2012-12-03,3.12, 3.14, 3.14, 2.23, 1.69, 10.32, repro,
2012-12-04,1.92, 1.13, -4.43, 2.00, 1.54, 9.33, repro,
2012-12-05,1.49, 0.79, -3.07, 2.00, 1.56, 9.45, repro,
2012-12-06,3.32, 0.59, -0.80, 2.04, 1.57, 9.92, repro,
2012-12-07,1.49, 2.21, 0.71, 2.03, 1.51, 9.51, repro,
2012-12-08,3.00, 1.39, -6.45, 1.98, 1.50, 9.30, repro,
2012-12-09,2.84, 1.46, 3.16, 2.16, 1.59, 10.00, repro,
2012-12-10,1.55, 3.51, -3.24, 1.99, 1.51, 9.30, repro,
2012-12-11,0.81, 2.54, 4.23, 1.97, 1.54, 9.24, repro,
2012-12-12,3.60, 2.00, 6.99, 2.12, 1.65, 10.01, repro,
2012-12-13,3.65, 2.93, 5.59, 2.01, 1.55, 9.59, repro,
2012-12-14,0.89, 3.69, -3.83, 2.08, 1.63, 10.10, repro,
2012-12-15,2.69, 4.51, -2.49, 2.11, 1.60, 9.67, repro,
2012-12-16,1.43, 3.47, -4.76, 2.01, 1.53, 9.51, repro,
2012-12-17,4.83, 3.65, 3.16, 2.14, 1.66, 10.26, repro,
2012-12-18,2.87, 4.26, -4.74, 2.20, 1.69, 10.42, repro,
2012-12-19,-0.06, 1.37, -10.00, 2.05, 1.60, 9.65, repro,
2012-12-20,4.47, 2.83, -3.63, 2.21, 1.73, 10.40, repro,
2012-12-21,3.06, 0.75, -9.67, 1.99, 1.53, 9.39, repro,
2012-12-22,2.84, 2.13, -12.58, 1.95, 1.51, 9.13, repro,
2012-12-23,1.52, 1.26, -12.97, 2.03, 1.57, 9.57, repro,
2012-12-24,1.45, 0.38, -7.98, 1.99, 1.51, 9.49, repro,
2012-12-25,3.36, 4.33, -8.22, 2.11, 1.62, 10.01, repro,
2012-12-26,-0.65, 0.80, -0.54, 2.00, 1.56, 9.51, repro,
2012-12-27,-0.39, -0.90, 1.77, 1.94, 1.49, 9.10, repro,
2012-12-28,0.11, -0.48, -1.48, 2.04, 1.56, 9.64, repro,
2012-12-29,0.58, 1.29, 3.37, 2.14, 1.60, 9.96, repro,
2012-12-30,0.17, 0.75, -0.64, 2.15, 1.68, 10.36, repro,
2012-12-31,0.98, 0.06, 4.38, 2.02, 1.57, 9.58, repro,
2013-01-01,-0.05, 1.33, 7.88, 2.02, 1.57, 9.44, repro,
2013-01-02,-0.44, 0.50, 10.64, 2.10, 1.59, 9.89, repro,
2013-01-03,-0.63, 0.44, 5.15, 2.00, 1.50, 9.38, repro,
2013-01-04,-1.22, 0.28, 4.90, 2.09, 1.60, 9.87, repro,
2013-01-05,-0.28, -0.72, 3.87, 2.02, 1.52, 9.44, repro,
2013-01-06,-0.25, -0.12, 5.00, 2.25, 1.73, 10.47, repro,
2013-01-07,0.54, 0.36, 11.97, 2.14, 1.72, 10.44, repro,
2013-01-08,0.32, -0.10, 11.30, 2.06, 1.57, 10.07, repro,
2013-01-09,2.24, 0.62, 5.64, 2.07, 1.58, 9.57, repro,
2013-01-10,-0.34, 1.63, 10.54, 2.09, 1.61, 10.14, repro,
2013-01-11,3.35, 1.77, -0.27, 2.11, 1.63, 9.93, repro,
2013-01-12,2.54, 1.98, 0.14, 2.12, 1.64, 10.03, repro,
2013-01-13,-1.42, 1.23, -4.55, 2.41, 1.93, 11.33, repro,
2013-01-14,0.04, 1.87, 1.11, 2.29, 1.80, 10.90, repro,
2013-01-15,-1.72, 3.09, -0.42, 2.08, 1.64, 9.91, repro,
2013-01-16,0.45, 1.23, 5.33, 2.29, 1.82, 11.14, repro,
2013-01-17,-0.60, 2.29, 3.82, 2.79, 2.19, 12.13, repro,
2013-01-18,0.85, -0.51, 8.64, 2.23, 1.78, 11.02, repro,
2013-01-19,3.88, -0.26, 7.19, 2.11, 1.63, 9.97, repro,
2013-01-20,2.01, 1.81, -1.16, 2.14, 1.71, 10.36, repro,
2013-01-21,2.93, 0.88, 0.46, 2.04, 1.60, 9.68, repro,
2013-01-22,2.81, -0.80, -2.59, 2.04, 1.58, 9.73, repro,
2013-01-23,2.41, -1.40, 7.89, 2.09, 1.62, 10.01, repro,
2013-01-24,2.29, 0.07, 5.33, 2.16, 1.63, 10.35, repro,
2013-01-25,0.57, -0.82, 7.12, 2.38, 1.82, 11.52, repro,
2013-01-26,-2.44, 0.54, 11.84, 2.64, 2.05, 12.51, repro,
2013-01-27,0.30, 0.07, 9.83, 1.98, 1.51, 9.31, repro,
2013-01-28,0.96, 1.16, 11.25, 2.11, 1.67, 10.57, repro,
2013-01-29,-0.10, 0.06, 5.52, 2.04, 1.60, 9.82, repro,
2013-01-30,-1.12, -1.44, 6.24, 1.99, 1.53, 9.28, repro,
2013-01-31,1.50, -1.09, 4.78, 2.04, 1.61, 9.88, repro,
2013-02-01,-0.67, -0.87, 1.47, 2.15, 1.68, 10.77, repro,
2013-02-02,0.70, -1.71, 7.57, 2.27, 1.75, 10.84, repro,
2013-02-03,0.95, -2.30, 5.06, 2.26, 1.79, 11.16, repro,
2013-02-04,0.84, -2.95, 21.21, 2.05, 1.64, 10.12, repro,
2013-02-05,-1.06, -1.61, 3.93, 2.26, 1.76, 10.77, repro,
2013-02-06,0.28, -3.70, 4.87, 2.17, 1.68, 10.37, repro,
2013-02-07,0.94, -4.17, 0.82, 2.19, 1.74, 10.40, repro,
2013-02-08,0.38, -1.59, 3.72, 2.06, 1.59, 9.75, repro,
2013-02-09,0.65, -0.91, -1.70, 2.06, 1.55, 9.82, repro,
2013-02-10,-0.39, -0.42, 5.45, 2.04, 1.57, 9.80, repro,
2013-02-11,-1.45, 0.76, 10.66, 2.15, 1.71, 11.24, repro,
2013-02-12,1.55, -0.14, 0.48, 2.05, 1.56, 9.63, repro,
2013-02-13,1.53, 0.43, 4.87, 2.32, 1.78, 11.46, repro,
2013-02-14,-0.03, -0.11, 2.45, 2.09, 1.60, 9.88, repro,
2013-02-15,-0.59, -0.16, -5.76, 1.99, 1.50, 9.42, repro,
2013-02-16,0.82, -1.44, 0.09, 2.23, 1.67, 10.26, repro,
2013-02-17,0.06, -0.50, -5.25, 2.08, 1.60, 9.62, repro,
2013-02-18,1.49, -0.62, -8.35, 2.08, 1.62, 10.38, repro,
2013-02-19,-1.41, -0.67, -11.86, 2.13, 1.64, 10.02, repro,
2013-02-20,0.14, -0.30, -2.35, 2.05, 1.58, 9.74, repro,
2013-02-21,0.33, 1.05, 5.73, 2.19, 1.67, 10.59, repro,
2013-02-22,-1.70, -1.04, -1.37, 2.22, 1.73, 10.43, repro,
2013-02-23,-1.18, 1.43, -2.68, 2.18, 1.66, 10.45, repro,
2013-02-24,-2.57, -0.49, -3.41, 2.01, 1.52, 9.52, repro,
2013-02-25,-2.31, -0.05, -0.12, 2.05, 1.60, 9.81, repro,
2013-02-26,-2.97, -0.39, -8.14, 2.14, 1.68, 10.24, repro,
2013-02-27,-5.07, -0.61, -0.83, 1.99, 1.55, 9.57, repro,
2013-02-28,-2.36, -0.83, -8.06, 2.01, 1.56, 9.52, repro,
2013-03-01,-6.71, -1.55, -7.68, 2.18, 1.64, 10.41, repro,
2013-03-02,-2.90, -0.73, -4.42, 2.22, 1.73, 10.66, repro,
2013-03-03,-2.63, 0.91, -8.10, 2.30, 1.82, 11.21, repro,
2013-03-04,-3.60, -1.06, -3.72, 2.06, 1.58, 9.87, repro,
2013-03-05,-4.11, 1.75, -0.61, 2.00, 1.58, 9.46, repro,
2013-03-06,0.50, -0.00, 1.76, 2.07, 1.56, 9.73, repro,
2013-03-07,-1.17, 0.86, -9.80, 2.05, 1.63, 9.78, repro,
2013-03-08,0.16, 1.80, -8.80, 2.01, 1.53, 9.59, repro,
2013-03-09,-2.53, 0.62, -4.82, 2.15, 1.75, 10.82, repro,
2013-03-10,-0.83, 2.54, -2.86, 2.01, 1.54, 9.60, repro,
2013-03-11,-0.07, 2.93, -1.48, 2.04, 1.55, 9.90, repro,
2013-03-12,-0.85, 3.10, -13.17, 2.07, 1.59, 9.95, repro,
2013-03-13,0.75, 2.51, 0.13, 1.99, 1.55, 9.52, repro,
2013-03-14,-0.63, 3.98, -2.75, 2.35, 1.95, 11.61, repro,
2013-03-15,-0.30, 3.69, -8.68, 2.17, 1.74, 11.19, repro,
2013-03-16,-6.00, 0.75, -19.39, 2.52, 2.01, 12.79, repro,
2013-03-17,2.16, 1.12, -0.47, 2.41, 1.88, 10.87, repro,
2013-03-18,2.79, 2.02, -11.04, 2.22, 1.75, 11.26, repro,
2013-03-19,1.74, 1.23, -17.37, 2.16, 1.66, 10.49, repro,
2013-03-20,-0.64, 1.80, -18.29, 2.28, 1.75, 11.07, repro,
2013-03-21,1.49, 4.00, -8.05, 2.17, 1.70, 10.56, repro,
2013-03-22,3.81, -0.25, -14.41, 2.05, 1.54, 9.79, repro,
2013-03-23,0.67, 0.52, -15.31, 2.16, 1.68, 10.15, repro,
2013-03-24,0.42, 2.46, -6.80, 2.05, 1.55, 9.69, repro,
2013-03-25,1.00, 1.79, -9.02, 2.02, 1.58, 9.83, repro,
2013-03-26,1.19, 1.81, -5.21, 1.98, 1.53, 9.51, repro,
2013-03-27,1.80, 4.21, -3.00, 2.24, 1.61, 10.22, repro,
2013-03-28,0.18, 1.71, -7.65, 2.00, 1.50, 9.42, repro,
2013-03-29,-0.06, 2.90, -7.10, 2.19, 1.61, 10.18, repro,
2013-03-30,1.43, 2.64, 0.53, 2.03, 1.55, 9.81, repro,
2013-03-31,-0.31, 2.04, -4.79, 2.06, 1.56, 9.87, repro,
2013-04-01,-0.04, 3.22, -3.43, 2.17, 1.65, 10.64, repro,
2013-04-02,2.49, 1.79, -9.98, 2.07, 1.53, 9.81, repro,
2013-04-03,4.07, 3.65, -9.46, 2.02, 1.52, 9.74, repro,
2013-04-04,1.06, 3.52, -14.75, 2.16, 1.60, 10.16, repro,
2013-04-05,1.73, 3.64, -3.90, 2.06, 1.55, 10.02, repro,
2013-04-06,1.58, 1.53, 2.36, 2.13, 1.59, 9.95, repro,
2013-04-07,11.64, 2.09, 18.28, 2.12, 1.62, 9.87, repro,
2013-04-08,0.38, 2.71, -9.32, 2.07, 1.55, 9.95, repro,
2013-04-09,0.66, 3.15, -5.25, 2.23, 1.61, 10.29, repro,
2013-04-10,0.62, 3.70, -9.53, 2.16, 1.67, 10.25, repro,
2013-04-11,-0.09, 4.21, -7.30, 2.26, 1.75, 11.19, repro,
2013-04-12,1.25, 2.15, -12.21, 2.18, 1.65, 10.37, repro,
2013-04-13,0.66, 2.71, -9.32, 2.11, 1.62, 9.94, repro,
2013-04-14,2.38, 3.50, -9.93, 2.23, 1.68, 11.30, repro,
2013-04-15,2.18, 0.27, -8.08, 2.19, 1.73, 10.47, repro,
2013-04-16,3.16, 1.19, -1.44, 2.04, 1.53, 9.67, repro,
2013-04-17,0.61, 2.12, -7.37, 2.04, 1.56, 9.66, repro,
2013-04-18,0.84, 1.88, -1.60, 2.01, 1.51, 9.54, repro,
2013-04-19,0.97, 1.54, 1.86, 2.07, 1.52, 9.75, repro,
2013-04-20,-0.04, 2.11, -7.64, 2.10, 1.56, 9.97, repro,
2013-04-21,1.15, 2.37, -6.90, 2.02, 1.54, 9.64, repro,
2013-04-22,0.65, 2.02, -9.12, 2.04, 1.58, 9.94, repro,
2013-04-23,0.02, 2.61, -10.73, 2.13, 1.66, 10.19, repro,
2013-04-24,2.36, 1.37, -9.05, 2.14, 1.64, 9.98, repro,
2013-04-25,3.83, 2.78, -2.59, 2.13, 1.55, 9.97, repro,
2013-04-26,0.69, 1.27, -2.33, 2.12, 1.59, 9.89, repro,
2013-04-27,-0.44, 2.80, -14.29, 2.04, 1.54, 9.62, repro,
2013-04-28,-1.07, 3.35, -9.02, 2.08, 1.59, 9.89, repro,
2013-04-29,2.67, 3.14, -5.26, 2.05, 1.51, 9.57, repro,
2013-04-30,0.64, 1.82, -5.82, 2.24, 1.63, 10.68, repro,
2013-05-01,3.44, 4.08, -17.04, 2.25, 1.73, 10.80, repro,
2013-05-02,1.49, 3.74, 0.29, 2.11, 1.60, 9.96, repro,
2013-05-03,1.32, 2.33, -4.44, 2.04, 1.56, 9.71, repro,
2013-05-04,0.85, 2.08, -6.83, 2.09, 1.54, 9.77, repro,
2013-05-05,1.50, 2.74, 2.61, 2.10, 1.65, 10.34, repro,
2013-05-06,-0.39, 3.67, -3.68, 2.39, 1.80, 11.54, repro,
2013-05-07,0.40, 2.17, -2.84, 2.24, 1.70, 11.03, repro,
2013-05-08,0.68, 3.12, -9.38, 2.09, 1.59, 10.04, repro,
2013-05-09,1.71, 2.89, -11.45, 2.15, 1.63, 10.18, repro,
2013-05-10,1.87, 2.28, -6.74, 2.10, 1.58, 9.99, repro,
2013-05-11,1.57, 1.08, -12.54, 2.09, 1.54, 9.82, repro,
2013-05-12,0.85, 1.42, -4.03, 2.03, 1.50, 9.49, repro,
2013-05-13,0.33, 2.81, -8.87, 2.06, 1.57, 9.83, repro,
2013-05-14,3.01, 0.99, -4.21, 2.15, 1.58, 10.22, repro,
2013-05-15,0.03, 3.41, -5.86, 2.07, 1.54, 9.93, repro,
2013-05-16,1.88, 2.14, -6.37, 2.10, 1.55, 9.91, repro,
2013-05-17,0.63, 2.47, 4.49, 2.15, 1.60, 10.27, repro,
2013-05-18,0.05, 2.11, -3.71, 2.17, 1.60, 10.17, repro,
2013-05-19,0.22, 1.91, -6.84, 2.08, 1.58, 10.02, repro,
2013-05-20,0.45, 3.16, -10.60, 2.12, 1.61, 10.01, repro,
2013-05-21,2.04, 1.50, -8.93, 2.05, 1.58, 9.63, repro,
2013-05-22,0.20, 0.66, -8.69, 2.30, 1.62, 10.79, repro,
2013-05-23,0.92, 1.33, -1.62, 2.16, 1.56, 10.14, repro,
2013-05-24,-0.71, 1.74, -6.65, 2.43, 1.69, 11.37, repro,
2013-05-25,0.33, 3.41, -9.75, 2.33, 1.67, 10.70, repro,
2013-05-26,0.40, 2.72, -4.32, 2.07, 1.56, 9.87, repro,
2013-05-27,-0.48, 3.12, -4.26, 2.14, 1.57, 10.02, repro,
2013-05-28,0.05, 2.11, -3.13, 2.06, 1.53, 9.69, repro,
2013-05-29,2.20, 2.59, -1.09, 2.02, 1.51, 9.53, repro,
2013-05-30,1.84, 1.84, -7.16, 2.03, 1.52, 9.55, repro,
2013-05-31,2.32, 2.96, -8.43, 2.08, 1.55, 9.93, repro,
2013-06-01,2.26, 2.09, -7.67, 2.35, 1.77, 11.03, repro,
2013-06-02,0.69, 0.41, -7.52, 2.23, 1.64, 10.32, repro,
2013-06-03,0.47, 1.41, 0.68, 2.08, 1.55, 9.89, repro,
2013-06-04,0.68, 2.63, -12.22, 2.09, 1.59, 9.91, repro,
2013-06-05,-0.05, 2.32, -10.90, 2.12, 1.63, 10.14, repro,
2013-06-06,0.05, 3.22, -5.40, 2.12, 1.58, 9.94, repro,
2013-06-07,0.51, 2.91, -4.28, 2.13, 1.62, 10.16, repro,
2013-06-08,-0.36, 2.64, -1.20, 2.04, 1.55, 9.74, repro,
2013-06-09,-0.58, 2.81, 0.25, 2.10, 1.54, 9.85, repro,
2013-06-10,0.62, 2.26, -7.15, 2.04, 1.51, 9.73, repro,
2013-06-11,0.91, 0.51, -7.39, 2.11, 1.59, 10.25, repro,
2013-06-12,1.46, 0.21, -4.25, 2.11, 1.56, 10.01, repro,
2013-06-13,0.96, -0.89, -6.86, 2.04, 1.53, 9.50, repro,
2013-06-14,2.13, 0.83, -8.62, 2.05, 1.52, 9.88, repro,
2013-06-15,0.48, 0.15, -9.35, 2.06, 1.55, 9.64, repro,
2013-06-16,0.50, -1.19, -10.96, 2.02, 1.50, 9.46, repro,
2013-06-17,1.21, -1.21, -4.61, 2.01, 1.51, 9.54, repro,
2013-06-18,5.07, -1.03, 10.84, 2.03, 1.53, 9.56, repro,
2013-06-19,8.24, 0.22, 2.49, 2.02, 1.52, 9.59, repro,
2013-06-20,3.54, -0.64, 2.15, 2.09, 1.53, 9.78, repro,
2013-06-21,3.02, 0.19, -1.04, 2.11, 1.59, 10.03, repro,
2013-06-22,2.49, 0.01, -1.45, 2.16, 1.61, 10.49, repro,
2013-06-23,1.60, -0.44, 2.14, 2.18, 1.67, 10.87, repro,
2013-06-24,2.56, -0.95, 0.21, 2.20, 1.61, 10.21, repro,
2013-06-25,1.84, -0.95, 2.63, 2.07, 1.57, 10.01, repro,
2013-06-26,1.74, -0.39, 5.18, 2.04, 1.51, 9.54, repro,
2013-06-27,2.04, -0.92, 10.57, 2.12, 1.55, 10.32, repro,
2013-06-28,-1.63, -0.71, -4.69, 2.38, 1.83, 11.46, repro,
2013-06-29,1.64, 1.45, 0.22, 2.09, 1.56, 9.90, repro,
2013-06-30,-0.32, 1.20, -9.52, 2.15, 1.57, 10.37, repro,
2013-07-01,0.61, 2.20, -3.29, 2.10, 1.57, 10.05, repro,
2013-07-02,0.39, -0.00, -7.13, 2.03, 1.50, 9.49, repro,
2013-07-03,1.85, 0.17, -0.12, 2.03, 1.51, 9.90, repro,
2013-07-04,1.27, -0.33, -6.17, 2.10, 1.58, 10.00, repro,
2013-07-05,2.02, 1.34, -2.90, 2.12, 1.62, 10.35, repro,
2013-07-06,1.40, -0.64, -7.46, 2.07, 1.54, 9.70, repro,
2013-07-07,-0.52, 1.36, -10.56, 2.07, 1.59, 9.89, repro,
2013-07-08,0.79, 1.03, -0.57, 2.04, 1.53, 9.73, repro,
2013-07-09,0.97, 1.50, -2.87, 2.09, 1.57, 10.26, repro,
2013-07-10,1.92, 0.38, -3.85, 2.16, 1.61, 10.12, repro,
2013-07-11,1.52, 0.34, 2.21, 2.11, 1.58, 9.84, repro,
