PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ORMT
Station name,ORMT_SCGN_CS2000
Begin Date, 2000-08-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6749038688 North Latitude, -116.8150923219 East Longitude, 1893.33392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-08,2.55, -18.87, -2.40, 1.94, 1.59, 7.19, repro,
2013-06-09,3.95, -19.16, -5.16, 1.94, 1.59, 7.26, repro,
2013-06-10,2.44, -19.53, -9.24, 1.93, 1.58, 7.22, repro,
2013-06-11,2.44, -18.26, -10.87, 1.93, 1.58, 7.24, repro,
2013-06-12,1.41, -19.12, -4.74, 1.95, 1.61, 7.32, repro,
2013-06-13,3.30, -16.25, -3.44, 1.93, 1.59, 7.20, repro,
2013-06-14,2.60, -18.86, -6.95, 1.95, 1.59, 7.26, repro,
2013-06-15,2.22, -18.40, -5.83, 1.93, 1.58, 7.19, repro,
2013-06-16,2.02, -18.14, -7.25, 1.91, 1.58, 7.14, repro,
2013-06-17,2.61, -17.51, -11.08, 1.90, 1.58, 7.13, repro,
2013-06-18,2.81, -16.97, -6.76, 1.92, 1.59, 7.16, repro,
2013-06-19,2.77, -15.61, -8.42, 1.93, 1.59, 7.20, repro,
2013-06-20,2.51, -19.23, -2.91, 1.93, 1.58, 7.19, repro,
2013-06-21,1.44, -17.38, -4.40, 1.92, 1.58, 7.17, repro,
2013-06-22,1.10, -17.54, -1.06, 1.88, 1.54, 7.00, repro,
2013-06-23,2.49, -18.13, -4.36, 1.89, 1.55, 7.06, repro,
2013-06-24,-0.25, -13.89, 14.52, 1.91, 1.59, 7.19, repro,
2013-06-25,0.73, -20.31, 0.99, 1.93, 1.59, 7.26, repro,
2013-06-26,0.90, -17.91, -3.94, 1.91, 1.56, 7.10, repro,
2013-06-27,2.75, -19.05, -5.19, 1.90, 1.55, 7.07, repro,
2013-06-28,3.11, -19.46, -0.06, 1.90, 1.55, 7.09, repro,
2013-06-29,2.36, -17.66, -4.76, 1.91, 1.56, 7.13, repro,
2013-06-30,1.16, -19.38, -3.00, 1.91, 1.55, 7.11, repro,
2013-07-01,1.92, -18.74, -4.75, 1.92, 1.60, 7.26, repro,
2013-07-02,1.38, -18.21, -0.44, 1.90, 1.56, 7.09, repro,
2013-07-03,0.49, -17.50, -5.40, 1.90, 1.57, 7.15, repro,
2013-07-04,1.01, -17.95, -2.38, 1.90, 1.55, 7.09, repro,
2013-07-05,0.82, -17.86, -5.22, 1.92, 1.55, 7.15, repro,
2013-07-06,2.64, -17.95, -7.03, 1.90, 1.55, 7.10, repro,
2013-07-07,2.29, -19.41, -3.18, 1.90, 1.54, 7.07, repro,
2013-07-08,-0.08, -17.53, -4.97, 1.90, 1.55, 7.07, repro,
2013-07-09,2.53, -19.59, -4.51, 1.90, 1.55, 7.10, repro,
2013-07-10,1.49, -18.91, -6.07, 1.93, 1.60, 7.28, repro,
2013-07-11,1.95, -18.99, -3.80, 1.93, 1.60, 7.24, repro,
2013-07-12,0.91, -19.34, -4.58, 1.90, 1.54, 7.07, repro,
2013-07-13,2.42, -18.91, -5.68, 1.92, 1.56, 7.18, repro,
2013-07-14,3.13, -18.08, -9.57, 1.94, 1.62, 7.36, repro,
2013-07-15,2.65, -18.97, -1.65, 1.92, 1.60, 7.29, repro,
2013-07-16,3.70, -18.85, -9.24, 1.91, 1.55, 7.16, repro,
2013-07-17,1.61, -19.32, -8.71, 1.92, 1.58, 7.23, repro,
2013-07-18,0.77, -19.27, -4.53, 1.90, 1.55, 7.12, repro,
2013-07-19,1.63, -19.95, -5.29, 1.91, 1.55, 7.16, repro,
2013-07-20,-0.31, -19.66, 3.95, 1.91, 1.55, 7.14, repro,
2013-07-21,2.32, -18.46, -4.15, 1.97, 1.62, 7.31, repro,
2013-07-22,2.33, -18.98, -12.37, 1.93, 1.55, 7.16, repro,
2013-07-23,1.06, -19.43, 3.06, 1.94, 1.57, 7.26, repro,
2013-07-24,3.00, -19.66, -6.47, 1.99, 1.56, 7.35, repro,
2013-07-25,2.18, -19.03, -9.42, 1.97, 1.55, 7.27, repro,
2013-07-26,3.65, -17.27, -9.60, 1.91, 1.54, 7.09, repro,
2013-07-27,3.35, -20.21, -4.66, 1.93, 1.55, 7.14, repro,
2013-07-28,3.65, -19.50, -1.39, 1.91, 1.55, 7.11, repro,
2013-07-29,3.25, -18.24, -4.11, 1.91, 1.54, 7.11, repro,
2013-07-30,2.11, -19.30, -1.11, 1.91, 1.55, 7.10, repro,
2013-07-31,0.96, -18.67, 3.36, 1.91, 1.55, 7.16, repro,
2013-08-01,2.40, -19.57, -4.24, 1.92, 1.55, 7.16, repro,
2013-08-02,1.95, -18.74, -3.07, 1.93, 1.54, 7.13, repro,
2013-08-03,1.18, -18.92, -5.65, 1.92, 1.55, 7.15, repro,
2013-08-04,1.84, -18.58, -5.05, 1.91, 1.54, 7.12, repro,
2013-08-05,1.94, -18.91, -6.83, 1.92, 1.54, 7.17, repro,
2013-08-06,1.27, -19.40, -0.47, 1.91, 1.54, 7.14, repro,
2013-08-07,2.32, -19.14, -4.78, 1.93, 1.54, 7.15, repro,
2013-08-08,3.36, -16.01, -5.03, 1.91, 1.53, 7.11, repro,
2013-08-09,1.98, -18.53, -0.05, 1.90, 1.53, 7.08, repro,
2013-08-10,1.36, -18.02, -4.51, 1.92, 1.54, 7.14, repro,
2013-08-11,1.00, -18.66, -4.41, 1.91, 1.54, 7.12, repro,
2013-08-12,1.79, -19.63, -0.61, 1.92, 1.54, 7.12, repro,
2013-08-13,2.05, -19.62, -1.52, 1.95, 1.58, 7.25, repro,
2013-08-14,1.79, -18.05, -2.48, 1.93, 1.57, 7.23, repro,
2013-08-15,2.10, -18.84, -3.24, 1.95, 1.59, 7.26, repro,
2013-08-16,0.54, -18.76, 3.12, 1.93, 1.54, 7.17, repro,
2013-08-17,0.89, -17.30, -0.39, 1.93, 1.55, 7.18, repro,
2013-08-18,3.74, -19.72, -10.50, 1.91, 1.54, 7.09, repro,
2013-08-19,3.70, -19.31, -2.49, 1.91, 1.54, 7.11, repro,
2013-08-20,0.66, -18.66, -3.82, 1.95, 1.60, 7.31, repro,
2013-08-21,2.45, -19.20, 1.26, 1.93, 1.55, 7.21, repro,
2013-08-22,3.67, -18.49, -2.59, 1.93, 1.55, 7.20, repro,
2013-08-23,3.46, -18.65, -2.73, 1.95, 1.59, 7.23, repro,
2013-08-24,2.53, -19.64, 10.70, 2.27, 1.80, 8.23, repro,
2013-08-25,3.95, -20.34, -3.09, 2.05, 1.68, 7.64, repro,
2013-08-26,1.01, -18.70, -3.98, 1.92, 1.55, 7.16, repro,
2013-08-27,1.83, -19.54, -8.11, 1.93, 1.55, 7.18, repro,
2013-08-28,2.17, -20.28, 7.63, 1.98, 1.61, 7.33, repro,
2013-08-29,1.67, -21.48, -0.81, 2.04, 1.59, 7.53, repro,
2013-08-30,1.43, -19.21, -1.19, 2.16, 1.71, 7.89, repro,
2013-08-31,1.07, -18.22, -0.31, 1.91, 1.54, 7.10, repro,
2013-09-01,1.31, -17.47, -6.01, 2.00, 1.58, 7.37, repro,
2013-09-02,3.13, -18.00, 3.04, 1.96, 1.58, 7.32, repro,
2013-09-03,3.23, -19.52, -6.23, 2.05, 1.60, 7.42, repro,
2013-09-04,2.36, -17.74, 0.55, 2.23, 1.91, 8.39, repro,
2013-09-05,2.75, -20.45, 4.28, 1.97, 1.60, 7.24, repro,
2013-09-06,1.94, -18.33, 1.93, 1.93, 1.56, 7.18, repro,
2013-09-07,2.53, -19.10, -0.20, 1.92, 1.55, 7.17, repro,
2013-09-08,2.07, -19.77, -0.29, 1.92, 1.55, 7.16, repro,
2013-09-09,1.69, -19.93, 1.59, 1.92, 1.54, 7.14, repro,
2013-09-10,2.92, -18.58, 3.09, 1.92, 1.54, 7.15, repro,
2013-09-11,2.77, -19.28, 1.34, 1.93, 1.56, 7.13, repro,
2013-09-12,2.31, -18.03, -5.79, 1.91, 1.54, 7.10, repro,
2013-09-13,2.43, -20.89, 6.59, 1.93, 1.57, 7.21, repro,
2013-09-14,1.20, -18.67, 0.73, 1.95, 1.57, 7.25, repro,
2013-09-15,1.23, -19.15, 0.97, 1.95, 1.56, 7.20, repro,
2013-09-16,1.73, -20.54, -3.73, 1.94, 1.57, 7.23, repro,
2013-09-17,3.02, -18.90, -4.71, 1.92, 1.55, 7.11, repro,
2013-09-18,2.30, -17.36, 1.79, 1.91, 1.53, 7.12, repro,
2013-09-19,2.63, -18.68, 2.80, 1.91, 1.54, 7.14, repro,
2013-09-20,2.16, -19.73, 1.96, 1.93, 1.54, 7.14, repro,
2013-09-21,1.67, -18.22, 5.35, 1.93, 1.54, 7.18, repro,
2013-09-22,0.92, -17.32, 8.19, 1.91, 1.53, 7.10, repro,
2013-09-23,1.88, -18.57, 4.31, 1.91, 1.53, 7.10, repro,
2013-09-24,2.62, -18.05, 0.69, 1.90, 1.53, 7.08, repro,
2013-09-25,0.68, -17.94, 13.06, 1.92, 1.54, 7.11, repro,
2013-09-26,1.03, -16.90, 2.74, 1.92, 1.54, 7.09, repro,
2013-09-27,0.72, -18.91, -3.13, 1.93, 1.54, 7.13, repro,
2013-09-28,2.25, -18.95, -2.04, 1.92, 1.54, 7.15, repro,
2013-09-29,3.01, -17.97, 0.59, 1.94, 1.59, 7.32, repro,
2013-09-30,3.04, -18.07, -0.02, 1.95, 1.58, 7.33, repro,
2013-10-01,2.62, -18.87, -2.11, 2.01, 1.60, 7.43, repro,
2013-10-02,2.36, -16.57, -11.00, 1.92, 1.54, 7.14, repro,
2013-10-03,1.62, -15.60, -3.86, 1.92, 1.54, 7.15, repro,
2013-10-04,1.90, -18.15, -5.40, 1.93, 1.54, 7.15, repro,
2013-10-05,2.50, -19.49, -6.53, 1.93, 1.58, 7.27, repro,
2013-10-06,2.53, -19.51, -8.51, 1.93, 1.54, 7.15, repro,
2013-10-07,3.71, -18.30, -2.23, 1.92, 1.54, 7.13, repro,
2013-10-08,2.68, -17.92, -6.62, 1.92, 1.54, 7.13, repro,
2013-10-09,2.54, -17.00, 1.52, 1.92, 1.54, 7.12, repro,
2013-10-10,1.50, -18.74, 0.03, 1.91, 1.54, 7.11, repro,
2013-10-11,3.00, -18.92, -3.85, 1.92, 1.54, 7.13, repro,
2013-10-12,0.92, -20.08, -1.03, 1.94, 1.56, 7.16, repro,
2013-10-13,1.96, -18.25, -4.63, 1.94, 1.55, 7.26, repro,
2013-10-14,2.67, -17.70, -11.16, 1.93, 1.55, 7.27, repro,
2013-10-15,3.00, -18.27, -6.73, 1.95, 1.54, 7.28, repro,
2013-10-16,1.97, -19.04, -5.80, 1.99, 1.60, 7.58, repro,
2013-10-17,2.05, -18.46, -5.82, 1.94, 1.55, 7.19, repro,
2013-10-18,2.37, -18.67, -9.83, 1.93, 1.54, 7.16, repro,
2013-10-19,2.41, -18.43, -2.38, 1.92, 1.54, 7.12, repro,
2013-10-20,2.88, -18.53, -0.43, 1.97, 1.59, 7.50, repro,
2013-10-21,2.59, -18.18, -2.42, 1.99, 1.61, 7.55, repro,
2013-10-22,1.93, -19.02, -4.38, 2.02, 1.66, 7.66, repro,
2013-10-23,3.05, -19.80, -8.02, 1.97, 1.57, 7.40, repro,
2013-10-24,2.02, -18.38, -5.98, 1.95, 1.55, 7.33, repro,
2013-10-25,2.74, -18.64, -7.24, 1.99, 1.57, 7.56, repro,
2013-10-26,2.58, -17.83, -5.49, 1.96, 1.58, 7.33, repro,
2013-10-27,2.59, -17.78, -9.65, 1.97, 1.60, 7.30, repro,
2013-10-28,-1.58, -21.02, 0.53, 1.97, 1.57, 7.36, repro,
2013-10-29,1.65, -15.39, -0.08, 1.98, 1.63, 7.51, repro,
2013-10-30,1.57, -17.61, -6.87, 2.02, 1.58, 7.56, repro,
2013-10-31,2.57, -18.08, -5.96, 2.02, 1.61, 7.47, repro,
2013-11-01,2.68, -17.91, -4.25, 2.04, 1.69, 7.68, repro,
2013-11-02,1.65, -18.45, -1.05, 2.04, 1.61, 7.52, repro,
2013-11-03,0.47, -16.41, 4.52, 2.00, 1.58, 7.39, repro,
2013-11-04,1.19, -18.16, -3.36, 1.99, 1.63, 7.53, repro,
2013-11-05,0.98, -18.55, -4.24, 2.01, 1.59, 7.57, repro,
2013-11-06,2.16, -18.76, -5.28, 1.92, 1.55, 7.14, repro,
2013-11-07,1.56, -17.95, -7.56, 1.99, 1.60, 7.42, repro,
2013-11-08,1.38, -18.57, -4.34, 1.97, 1.57, 7.26, repro,
2013-11-09,1.46, -17.88, 0.02, 1.92, 1.56, 7.23, repro,
2013-11-10,1.07, -18.53, -2.78, 1.91, 1.56, 7.18, repro,
2013-11-11,1.38, -18.14, -6.07, 1.91, 1.56, 7.19, repro,
2013-11-12,1.60, -18.23, -11.14, 1.94, 1.57, 7.27, repro,
2013-11-13,1.45, -18.16, -3.12, 1.92, 1.55, 7.15, repro,
2013-11-14,1.15, -18.54, -0.36, 1.92, 1.55, 7.16, repro,
2013-11-15,0.58, -16.85, 12.33, 1.91, 1.54, 7.10, repro,
2013-11-16,0.48, -17.99, 5.58, 1.91, 1.55, 7.16, repro,
2013-11-17,1.41, -17.96, 1.62, 1.92, 1.55, 7.14, repro,
2013-11-18,-0.41, -17.52, 0.76, 1.94, 1.58, 7.29, repro,
2013-11-19,1.34, -18.14, 1.75, 1.99, 1.61, 7.57, repro,
2013-11-20,0.67, -16.82, -2.32, 1.92, 1.55, 7.20, repro,
2013-11-21,1.91, -13.83, 0.59, 1.95, 1.58, 7.23, repro,
2013-11-22,1.24, -19.88, -7.11, 1.92, 1.55, 7.19, repro,
2013-11-23,2.79, -20.13, -8.80, 1.97, 1.58, 7.46, repro,
2013-11-24,0.31, -17.76, -3.00, 2.01, 1.65, 7.70, repro,
2013-11-25,-0.11, -18.34, -3.59, 1.96, 1.59, 7.34, repro,
2013-11-26,1.89, -17.67, -7.56, 1.96, 1.59, 7.34, repro,
2013-11-27,3.42, -18.33, -6.19, 1.92, 1.56, 7.17, repro,
2013-11-28,1.46, -18.54, -0.91, 1.95, 1.61, 7.30, repro,
2013-11-29,0.28, -17.97, -6.45, 1.95, 1.61, 7.30, repro,
2013-11-30,1.56, -17.72, -5.13, 1.94, 1.60, 7.25, repro,
2013-12-01,1.86, -17.71, -5.33, 1.94, 1.61, 7.27, repro,
2013-12-03,1.62, -17.26, -1.31, 2.01, 1.70, 7.50, repro,
2013-12-04,0.26, -17.12, 11.79, 1.99, 1.67, 7.52, repro,
2013-12-05,0.72, -18.52, -3.29, 2.08, 1.73, 7.75, repro,
2013-12-06,0.49, -17.64, -3.07, 1.95, 1.59, 7.27, repro,
2013-12-07,0.69, -17.61, 2.07, 1.95, 1.61, 7.34, repro,
2013-12-08,0.75, -17.93, 5.85, 1.97, 1.66, 7.52, repro,
2013-12-09,2.56, -18.10, -4.63, 1.92, 1.56, 7.17, repro,
2013-12-10,1.69, -18.10, -4.92, 1.92, 1.55, 7.17, repro,
2013-12-11,2.13, -17.25, -4.03, 1.92, 1.56, 7.17, repro,
2013-12-12,1.50, -17.43, -6.26, 1.97, 1.64, 7.42, repro,
2013-12-13,1.75, -18.21, -1.20, 1.92, 1.57, 7.24, repro,
2013-12-14,0.87, -17.27, -1.19, 2.00, 1.69, 7.70, repro,
2013-12-15,3.43, -17.77, -3.77, 1.96, 1.63, 7.40, repro,
2013-12-16,1.42, -18.53, -1.97, 1.94, 1.60, 7.29, repro,
2013-12-17,2.83, -19.05, -8.81, 1.96, 1.59, 7.33, repro,
2013-12-18,1.27, -17.61, 1.85, 1.93, 1.57, 7.25, repro,
2013-12-19,1.43, -18.70, 5.70, 1.98, 1.63, 7.52, repro,
2013-12-20,-0.30, -18.86, 3.34, 1.96, 1.63, 7.37, repro,
2013-12-21,1.68, -19.39, 7.75, 1.96, 1.60, 7.36, repro,
2013-12-22,1.92, -18.92, -4.09, 1.97, 1.63, 7.44, repro,
2013-12-23,1.82, -17.52, -7.36, 1.91, 1.56, 7.13, repro,
2013-12-24,2.98, -18.01, -2.23, 1.96, 1.60, 7.37, repro,
2013-12-25,2.70, -19.04, -6.67, 2.06, 1.76, 7.89, repro,
2013-12-26,2.20, -18.40, -6.87, 1.96, 1.65, 7.48, repro,
2013-12-27,2.38, -17.94, -11.08, 1.94, 1.58, 7.27, repro,
2013-12-28,1.26, -18.07, -10.71, 1.98, 1.67, 7.57, repro,
2013-12-29,1.09, -18.47, -6.50, 1.98, 1.62, 7.47, repro,
2013-12-30,1.40, -18.54, -7.13, 1.97, 1.62, 7.43, repro,
2013-12-31,1.64, -18.82, -5.68, 1.97, 1.62, 7.44, repro,
2014-01-01,1.72, -18.38, -10.28, 1.93, 1.58, 7.27, repro,
2014-01-02,2.44, -18.68, -7.48, 1.95, 1.62, 7.38, repro,
2014-01-03,1.10, -17.68, -5.82, 1.96, 1.62, 7.44, repro,
2014-01-04,2.23, -18.80, -3.63, 1.91, 1.56, 7.19, repro,
2014-01-05,1.94, -18.43, -4.84, 2.00, 1.68, 7.68, repro,
2014-01-06,2.52, -18.39, -6.51, 1.95, 1.59, 7.35, repro,
2014-01-07,1.27, -17.54, -4.70, 1.96, 1.59, 7.33, repro,
2014-01-08,1.31, -18.42, -3.43, 1.91, 1.55, 7.13, repro,
2014-01-09,2.88, -18.56, -3.02, 1.93, 1.62, 7.36, repro,
2014-01-10,2.32, -18.79, -6.04, 1.97, 1.66, 7.56, repro,
2014-01-11,3.16, -18.88, 1.75, 1.92, 1.56, 7.17, repro,
2014-01-12,1.81, -19.36, 6.94, 1.93, 1.57, 7.23, repro,
2014-01-13,1.97, -18.02, -7.27, 1.96, 1.58, 7.31, repro,
2014-01-14,1.67, -17.79, -4.80, 1.93, 1.58, 7.27, repro,
2014-01-15,2.88, -17.91, -7.97, 1.94, 1.58, 7.28, repro,
2014-01-16,2.45, -18.44, -4.69, 1.98, 1.63, 7.42, repro,
2014-01-17,1.71, -18.73, -0.01, 1.97, 1.64, 7.45, repro,
2014-01-18,1.75, -17.99, -1.85, 1.93, 1.54, 7.15, repro,
2014-01-19,2.19, -18.70, -3.25, 1.95, 1.60, 7.27, repro,
2014-01-20,2.26, -17.94, -8.05, 1.93, 1.58, 7.28, repro,
2014-01-21,2.20, -18.81, -12.80, 1.95, 1.58, 7.30, repro,
2014-01-22,1.86, -19.73, -6.62, 1.94, 1.57, 7.27, repro,
2014-01-23,1.51, -18.90, -1.68, 1.94, 1.56, 7.19, repro,
2014-01-24,2.40, -19.06, -6.93, 2.01, 1.58, 7.50, repro,
2014-01-25,2.27, -19.28, -7.48, 2.00, 1.59, 7.49, repro,
2014-01-26,2.75, -19.61, -2.84, 1.97, 1.60, 7.39, repro,
2014-01-27,1.39, -19.05, -2.86, 1.94, 1.59, 7.27, repro,
2014-01-28,2.09, -18.85, -6.78, 1.93, 1.57, 7.25, repro,
2014-01-29,2.03, -18.15, -4.85, 1.94, 1.57, 7.22, repro,
2014-01-30,1.95, -19.59, 3.11, 1.93, 1.58, 7.22, repro,
2014-01-31,-0.55, -19.02, 8.52, 1.94, 1.59, 7.27, repro,
2014-02-01,1.61, -19.11, -3.16, 1.95, 1.59, 7.31, repro,
2014-02-02,2.56, -19.77, -2.50, 2.00, 1.61, 7.47, repro,
2014-02-03,4.05, -19.26, -3.20, 2.16, 1.76, 8.00, repro,
2014-02-04,0.35, -18.00, -0.60, 1.96, 1.60, 7.32, repro,
2014-02-05,0.17, -19.12, -7.24, 1.96, 1.58, 7.28, repro,
2014-02-06,2.03, -16.70, -0.12, 1.92, 1.56, 7.21, repro,
2014-02-07,2.54, -18.15, 1.15, 2.01, 1.68, 7.52, repro,
2014-02-08,2.91, -15.74, -7.22, 1.95, 1.58, 7.25, repro,
2014-02-09,1.39, -18.67, -10.50, 2.05, 1.62, 7.65, repro,
2014-02-10,0.85, -17.31, -0.38, 1.97, 1.60, 7.29, repro,
2014-02-11,0.62, -18.77, -5.00, 1.99, 1.62, 7.42, repro,
2014-02-12,2.15, -19.03, -3.21, 1.92, 1.56, 7.17, repro,
2014-02-13,2.20, -18.12, -5.77, 2.02, 1.61, 7.43, repro,
2014-02-14,2.33, -18.71, -2.50, 2.02, 1.60, 7.47, repro,
2014-02-15,2.11, -17.60, -2.77, 1.94, 1.59, 7.23, repro,
2014-02-16,1.69, -19.47, -6.20, 1.93, 1.57, 7.29, repro,
2014-02-17,1.93, -18.81, -1.29, 2.03, 1.65, 7.54, repro,
2014-02-18,1.45, -17.92, -0.51, 1.99, 1.63, 7.51, repro,
2014-02-19,2.55, -19.14, -0.05, 1.97, 1.62, 7.36, repro,
2014-02-20,1.25, -18.95, -3.55, 1.95, 1.61, 7.32, repro,
2014-02-21,1.70, -18.81, 0.21, 1.93, 1.58, 7.21, repro,
2014-02-22,1.12, -17.44, -0.66, 1.95, 1.62, 7.36, repro,
2014-02-23,1.86, -19.11, -1.59, 2.18, 1.70, 8.13, repro,
2014-02-24,1.73, -19.50, -5.83, 1.95, 1.59, 7.32, repro,
2014-02-25,1.54, -18.94, -3.32, 2.02, 1.63, 7.53, repro,
2014-02-26,2.85, -18.97, 0.84, 1.98, 1.65, 7.48, repro,
2014-02-27,0.15, -17.46, 5.34, 1.96, 1.66, 7.47, repro,
2014-02-28,0.75, -19.33, 0.29, 2.02, 1.69, 7.65, repro,
2014-03-01,-0.36, -18.28, -7.07, 1.99, 1.63, 7.51, repro,
2014-03-02,1.25, -17.57, -5.43, 2.01, 1.61, 7.51, repro,
2014-03-03,1.35, -18.71, -8.25, 2.05, 1.64, 7.50, repro,
2014-03-04,0.10, -19.35, 0.11, 2.06, 1.66, 7.55, repro,
2014-03-05,0.32, -18.91, 1.33, 1.99, 1.63, 7.41, repro,
2014-03-06,2.36, -17.19, 1.24, 1.94, 1.59, 7.34, repro,
2014-03-07,0.02, -19.78, -0.93, 2.16, 1.74, 8.01, repro,
2014-03-08,0.23, -18.64, -6.24, 2.01, 1.66, 7.46, repro,
2014-03-09,2.24, -19.19, -4.91, 1.92, 1.59, 7.27, repro,
2014-03-10,1.80, -18.35, -2.51, 1.91, 1.59, 7.26, repro,
2014-03-11,1.68, -17.56, -0.57, 1.94, 1.59, 7.31, repro,
2014-03-12,0.83, -18.38, -9.20, 1.94, 1.59, 7.34, repro,
2014-03-13,2.05, -17.79, -2.01, 1.94, 1.58, 7.32, repro,
2014-03-14,1.08, -18.49, -1.33, 1.94, 1.58, 7.30, repro,
2014-03-15,1.11, -19.94, -1.51, 1.92, 1.58, 7.28, repro,
2014-03-16,1.05, -18.72, -2.97, 1.92, 1.59, 7.29, repro,
2014-03-17,0.97, -18.30, -1.47, 1.94, 1.58, 7.29, repro,
2014-03-18,2.12, -18.18, 0.71, 1.94, 1.57, 7.26, repro,
2014-03-19,1.88, -18.62, -2.52, 1.93, 1.56, 7.20, repro,
2014-03-20,2.17, -19.48, -4.07, 1.96, 1.63, 7.35, repro,
2014-03-21,1.63, -19.12, -0.77, 1.92, 1.58, 7.25, repro,
2014-03-22,-0.37, -18.53, -0.33, 1.92, 1.57, 7.21, repro,
2014-03-23,2.05, -18.35, -5.38, 1.92, 1.57, 7.21, repro,
2014-03-24,1.96, -18.22, -3.93, 1.94, 1.57, 7.24, repro,
2014-03-25,1.54, -18.52, -1.72, 1.94, 1.57, 7.24, repro,
2014-03-26,0.61, -17.53, 7.71, 1.94, 1.59, 7.28, repro,
2014-03-27,0.28, -17.80, 6.44, 1.92, 1.59, 7.26, repro,
2014-03-28,1.36, -18.90, 1.19, 1.96, 1.60, 7.40, repro,
2014-03-29,1.17, -16.40, 3.09, 2.01, 1.61, 7.42, repro,
2014-03-30,0.49, -18.90, -1.60, 1.93, 1.58, 7.21, repro,
2014-03-31,1.24, -18.35, -7.22, 1.95, 1.59, 7.33, repro,
2014-04-01,-0.70, -21.12, 9.24, 2.04, 1.63, 7.69, repro,
2014-04-02,0.44, -19.89, 1.25, 1.92, 1.58, 7.22, repro,
2014-04-03,1.94, -18.23, -1.50, 1.92, 1.59, 7.24, repro,
2014-04-04,2.78, -19.70, -1.13, 1.97, 1.60, 7.39, repro,
2014-04-05,0.67, -18.15, -4.29, 1.94, 1.58, 7.24, repro,
2014-04-06,-0.30, -19.13, -4.88, 2.01, 1.61, 7.60, repro,
2014-04-07,1.09, -18.29, -1.39, 1.93, 1.59, 7.27, repro,
2014-04-08,1.01, -17.11, -4.86, 1.92, 1.59, 7.28, repro,
2014-04-09,2.21, -17.31, -0.81, 1.99, 1.67, 7.65, repro,
2014-04-10,2.81, -18.18, -3.93, 1.99, 1.60, 7.44, repro,
2014-04-11,1.32, -18.52, -9.84, 2.03, 1.65, 7.64, repro,
2014-04-12,0.27, -16.19, 2.29, 1.95, 1.64, 7.43, repro,
2014-04-13,0.64, -17.88, 1.87, 1.96, 1.64, 7.50, repro,
2014-04-14,1.24, -17.53, -2.25, 1.94, 1.63, 7.43, repro,
2014-04-15,2.25, -17.72, -4.19, 2.02, 1.62, 7.49, repro,
2014-04-16,-0.07, -18.39, -1.12, 2.08, 1.64, 7.58, repro,
2014-04-17,0.58, -19.08, -4.91, 1.94, 1.59, 7.31, repro,
2014-04-18,0.44, -17.45, 4.49, 1.93, 1.58, 7.33, repro,
2014-04-19,1.75, -18.11, -1.17, 1.95, 1.63, 7.43, repro,
2014-04-20,1.40, -18.64, -5.04, 1.95, 1.63, 7.45, repro,
2014-04-21,0.62, -18.18, -1.89, 1.95, 1.62, 7.40, repro,
2014-04-22,-0.48, -19.37, -3.43, 1.97, 1.63, 7.44, repro,
2014-04-23,2.88, -19.59, -2.07, 1.95, 1.63, 7.43, repro,
2014-04-24,1.56, -18.50, -0.44, 1.96, 1.63, 7.46, repro,
2014-04-25,0.98, -18.90, 7.15, 1.94, 1.59, 7.34, repro,
2014-04-26,1.04, -18.59, 7.64, 1.92, 1.58, 7.25, repro,
2014-04-27,0.74, -17.97, 3.22, 1.92, 1.58, 7.26, repro,
2014-04-28,1.63, -19.44, -0.85, 1.96, 1.60, 7.34, repro,
2014-04-29,1.57, -19.01, -8.65, 1.96, 1.60, 7.33, repro,
2014-04-30,1.16, -19.72, -3.78, 1.97, 1.61, 7.40, repro,
2014-05-01,1.14, -19.31, -4.32, 1.93, 1.58, 7.29, repro,
2014-05-02,1.55, -18.36, -1.83, 1.95, 1.61, 7.37, repro,
2014-05-03,2.07, -17.93, -0.56, 1.92, 1.58, 7.26, repro,
2014-05-04,1.77, -17.84, 1.76, 2.00, 1.60, 7.40, repro,
2014-05-05,1.52, -17.31, 3.94, 1.94, 1.59, 7.38, repro,
2014-05-06,-1.59, -19.68, 8.05, 1.93, 1.58, 7.29, repro,
2014-05-07,1.15, -17.79, -1.09, 1.93, 1.57, 7.29, repro,
2014-05-08,1.59, -18.33, 1.11, 1.97, 1.60, 7.37, repro,
2014-05-09,3.67, -17.38, 5.17, 1.97, 1.60, 7.39, repro,
2014-05-10,2.73, -17.12, -0.40, 1.93, 1.58, 7.32, repro,
2014-05-11,0.50, -17.25, 0.01, 1.94, 1.59, 7.32, repro,
2014-05-12,0.23, -18.84, -5.22, 1.93, 1.58, 7.27, repro,
2014-05-13,1.95, -19.19, -9.00, 1.93, 1.58, 7.22, repro,
2014-05-14,2.52, -18.68, -3.22, 1.91, 1.57, 7.18, repro,
2014-05-15,2.43, -18.32, -2.96, 1.96, 1.65, 7.42, repro,
2014-05-16,1.58, -16.92, -1.64, 1.93, 1.58, 7.31, repro,
2014-05-17,2.68, -16.42, 1.07, 1.97, 1.62, 7.45, repro,
2014-05-18,2.89, -17.69, -1.64, 1.94, 1.58, 7.29, repro,
