PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P020
Station name,DRYLNDRSH_WA2004
Begin Date, 2004-06-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.0022084042 North Latitude, -118.5657704446 East Longitude, 480.12274 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-01,0.19, -0.56, 0.61, 2.17, 1.51, 6.85, repro,
2013-01-02,1.15, -0.34, -0.50, 2.14, 1.52, 6.83, repro,
2013-01-03,0.43, 0.25, 0.72, 2.15, 1.51, 6.79, repro,
2013-01-04,-0.23, 0.69, -6.30, 2.09, 1.45, 6.59, repro,
2013-01-05,0.26, 0.38, -1.61, 2.12, 1.49, 6.70, repro,
2013-01-06,0.87, 0.04, 3.00, 2.13, 1.48, 6.71, repro,
2013-01-07,1.81, -0.14, 0.11, 2.19, 1.58, 7.05, repro,
2013-01-08,0.17, 0.24, 3.97, 2.13, 1.49, 6.77, repro,
2013-01-09,-0.24, -0.77, -5.39, 2.14, 1.49, 6.79, repro,
2013-01-10,-0.06, 0.71, 4.05, 2.19, 1.54, 6.82, repro,
2013-01-11,0.11, 0.03, 2.27, 2.21, 1.57, 6.99, repro,
2013-01-12,0.27, 0.32, 1.32, 2.21, 1.59, 7.15, repro,
2013-01-13,0.00, 0.20, -2.85, 2.17, 1.52, 6.88, repro,
2013-01-14,-0.18, 0.17, -5.40, 2.17, 1.53, 6.92, repro,
2013-01-15,-0.56, 0.60, -6.65, 2.15, 1.51, 6.83, repro,
2013-01-16,-0.53, -0.19, -6.19, 2.16, 1.48, 6.73, repro,
2013-01-17,0.11, 0.91, -7.85, 2.19, 1.52, 6.90, repro,
2013-01-18,0.59, 0.11, -3.66, 2.15, 1.52, 6.86, repro,
2013-01-19,-0.01, 0.44, -4.42, 2.11, 1.48, 6.71, repro,
2013-01-20,0.08, 0.45, -6.13, 2.09, 1.46, 6.60, repro,
2013-01-21,0.71, 1.10, -0.84, 2.11, 1.46, 6.60, repro,
2013-01-22,0.77, 0.29, -4.62, 2.19, 1.55, 6.97, repro,
2013-01-23,1.22, 0.86, -3.19, 2.22, 1.53, 6.85, repro,
2013-01-24,-0.23, 0.12, 1.08, 2.28, 1.58, 7.09, repro,
2013-01-25,0.55, 0.43, -3.23, 2.14, 1.49, 6.85, repro,
2013-01-26,0.86, 1.03, 2.21, 2.14, 1.49, 6.80, repro,
2013-01-27,1.15, 0.43, 3.39, 2.09, 1.46, 6.63, repro,
2013-01-28,0.50, 0.65, 0.04, 2.10, 1.47, 6.67, repro,
2013-01-29,0.35, 0.65, -1.12, 2.11, 1.47, 6.72, repro,
2013-01-30,1.10, -0.04, -3.11, 2.16, 1.48, 6.78, repro,
2013-01-31,1.07, 0.07, -5.84, 2.26, 1.53, 7.05, repro,
2013-02-01,0.67, 0.05, -6.44, 2.13, 1.48, 6.68, repro,
2013-02-02,0.70, 1.11, -11.77, 2.13, 1.48, 6.70, repro,
2013-02-03,0.68, 0.63, -2.55, 2.11, 1.47, 6.71, repro,
2013-02-04,-0.40, 0.39, 2.32, 2.13, 1.47, 6.76, repro,
2013-02-05,0.51, 0.83, -2.47, 2.25, 1.55, 7.04, repro,
2013-02-06,1.19, 0.55, -3.30, 2.25, 1.53, 7.05, repro,
2013-02-07,1.74, 0.27, 0.21, 2.13, 1.49, 6.68, repro,
2013-02-08,0.97, 1.22, 0.73, 2.15, 1.49, 6.73, repro,
2013-02-09,0.58, -0.15, -0.91, 2.10, 1.46, 6.61, repro,
2013-02-10,1.44, 1.26, -3.87, 2.17, 1.53, 6.94, repro,
2013-02-11,0.29, -0.21, -4.48, 2.11, 1.46, 6.67, repro,
2013-02-12,-0.25, 1.03, -1.43, 2.18, 1.52, 6.91, repro,
2013-02-13,0.31, 1.02, -7.63, 2.18, 1.53, 6.91, repro,
2013-02-14,-0.42, 0.66, -8.96, 2.12, 1.51, 6.78, repro,
2013-02-15,-0.84, 1.01, -12.56, 2.11, 1.46, 6.64, repro,
2013-02-16,0.82, 0.87, -9.32, 2.12, 1.47, 6.70, repro,
2013-02-17,0.43, 0.53, -1.93, 2.10, 1.47, 6.71, repro,
2013-02-18,0.92, 1.22, -5.88, 2.16, 1.52, 6.89, repro,
2013-02-19,0.65, 0.81, 5.60, 2.15, 1.49, 6.78, repro,
2013-02-20,-0.48, 1.62, 4.19, 2.11, 1.47, 6.68, repro,
2013-02-21,-1.33, 1.14, 1.80, 2.20, 1.51, 6.82, repro,
2013-02-22,0.42, 0.90, 5.24, 2.24, 1.56, 6.98, repro,
2013-02-23,-0.48, -0.34, 10.96, 2.21, 1.53, 6.89, repro,
2013-02-24,0.01, 0.83, -3.16, 2.12, 1.48, 6.72, repro,
2013-02-25,0.74, 2.14, -4.45, 2.11, 1.47, 6.65, repro,
2013-02-26,0.76, 0.57, -2.63, 2.10, 1.47, 6.63, repro,
2013-02-27,0.67, 0.86, -4.17, 2.12, 1.47, 6.67, repro,
2013-02-28,0.26, 0.32, -6.74, 2.11, 1.47, 6.66, repro,
2013-03-01,-1.01, 0.85, -11.87, 2.15, 1.50, 6.78, repro,
2013-03-02,-0.00, 0.30, -11.79, 2.16, 1.49, 6.78, repro,
2013-03-03,0.03, 0.88, -3.73, 2.15, 1.50, 6.78, repro,
2013-03-04,-0.12, 0.83, -6.23, 2.14, 1.50, 6.77, repro,
2013-03-05,-0.09, 0.71, -3.19, 2.14, 1.50, 6.75, repro,
2013-03-06,0.64, 0.49, -0.57, 2.18, 1.51, 6.89, repro,
2013-03-07,-0.61, 1.90, -4.14, 2.18, 1.52, 6.91, repro,
2013-03-08,0.22, 1.29, -3.05, 2.09, 1.47, 6.64, repro,
2013-03-09,-0.32, 0.83, -1.07, 2.11, 1.47, 6.66, repro,
2013-03-10,-0.31, 1.02, -3.42, 2.15, 1.50, 6.78, repro,
2013-03-11,0.61, 0.70, -7.56, 2.13, 1.50, 6.76, repro,
2013-03-12,-0.95, 0.93, 0.54, 2.09, 1.45, 6.56, repro,
2013-03-13,-1.10, 1.26, -6.04, 2.14, 1.50, 6.76, repro,
2013-03-14,-2.08, 1.32, -3.00, 2.14, 1.51, 6.78, repro,
2013-03-15,-0.83, 0.63, -3.57, 2.10, 1.47, 6.64, repro,
2013-03-16,0.63, 0.88, -2.24, 2.10, 1.47, 6.60, repro,
2013-03-17,-2.27, 0.23, 5.81, 2.13, 1.50, 6.76, repro,
2013-03-18,-0.81, 1.15, 3.01, 2.12, 1.49, 6.70, repro,
2013-03-19,0.69, 1.24, -1.33, 2.16, 1.48, 6.75, repro,
2013-03-20,1.01, -0.26, 1.03, 2.10, 1.48, 6.66, repro,
2013-03-21,0.52, 0.01, -1.15, 2.10, 1.47, 6.58, repro,
2013-03-22,0.10, 0.26, 2.27, 2.10, 1.46, 6.63, repro,
2013-03-23,1.78, 0.70, -4.05, 2.09, 1.46, 6.63, repro,
2013-03-24,-0.32, 0.98, -4.89, 2.10, 1.46, 6.64, repro,
2013-03-25,0.50, 0.41, -5.42, 2.10, 1.47, 6.63, repro,
2013-03-26,0.42, 1.19, -3.22, 2.10, 1.46, 6.64, repro,
2013-03-27,0.93, 0.73, -4.89, 2.08, 1.46, 6.58, repro,
2013-03-28,-0.56, 1.47, -7.02, 2.14, 1.50, 6.81, repro,
2013-03-29,-0.18, 0.66, -6.57, 2.13, 1.51, 6.84, repro,
2013-03-30,-0.28, 0.72, -2.07, 2.14, 1.51, 6.83, repro,
2013-03-31,-0.17, 0.83, -2.06, 2.13, 1.51, 6.83, repro,
2013-04-01,0.81, 0.46, -2.31, 2.14, 1.51, 6.86, repro,
2013-04-02,-0.08, 1.75, -6.48, 2.13, 1.52, 6.82, repro,
2013-04-03,0.19, 1.15, -5.79, 2.13, 1.51, 6.80, repro,
2013-04-04,-0.54, 0.78, -3.64, 2.17, 1.55, 7.00, repro,
2013-04-05,0.20, 0.70, 5.55, 2.15, 1.51, 6.83, repro,
2013-04-06,1.13, 0.04, 3.77, 2.13, 1.50, 6.80, repro,
2013-04-07,0.48, 1.19, 1.51, 2.14, 1.51, 6.80, repro,
2013-04-08,-0.99, 1.23, -4.42, 2.11, 1.50, 6.73, repro,
2013-04-09,-1.36, 1.00, -5.00, 2.13, 1.51, 6.79, repro,
2013-04-10,-0.38, 0.81, -3.34, 2.21, 1.52, 6.92, repro,
2013-04-11,0.18, 0.26, -5.71, 2.16, 1.55, 6.95, repro,
2013-04-12,0.34, 0.90, -2.15, 2.18, 1.59, 7.12, repro,
2013-04-13,0.49, 0.83, 1.24, 2.12, 1.50, 6.73, repro,
2013-04-14,0.37, 0.93, -1.37, 2.13, 1.51, 6.76, repro,
2013-04-15,1.03, 0.63, -1.67, 2.14, 1.50, 6.76, repro,
2013-04-16,1.21, 0.72, -5.69, 2.15, 1.51, 6.79, repro,
2013-04-17,-0.32, 0.47, -6.45, 2.15, 1.51, 6.82, repro,
2013-04-18,0.19, -0.26, -8.31, 2.13, 1.51, 6.77, repro,
2013-04-19,-1.01, 1.38, -7.41, 2.12, 1.51, 6.72, repro,
2013-04-20,-0.68, 1.69, -7.61, 2.14, 1.51, 6.76, repro,
2013-04-21,-0.43, 1.39, -6.92, 2.15, 1.52, 6.83, repro,
2013-04-22,0.36, 1.04, -10.84, 2.16, 1.52, 6.86, repro,
2013-04-23,0.01, 0.63, -6.50, 2.15, 1.51, 6.82, repro,
2013-04-24,-0.56, 1.18, -5.04, 2.18, 1.55, 6.95, repro,
2013-04-25,-1.56, 0.72, 0.07, 2.14, 1.51, 6.78, repro,
2013-04-26,-0.58, 0.96, 0.31, 2.16, 1.52, 6.86, repro,
2013-04-27,-0.64, 1.06, -0.39, 2.16, 1.51, 6.85, repro,
2013-04-28,-0.13, 0.71, -1.64, 2.15, 1.51, 6.82, repro,
2013-04-29,-1.77, -0.27, -3.29, 2.14, 1.51, 6.78, repro,
2013-04-30,1.12, 1.02, -3.34, 2.13, 1.51, 6.79, repro,
2013-05-01,0.05, 0.36, -3.42, 2.14, 1.51, 6.80, repro,
2013-05-02,0.54, 1.10, -11.89, 2.15, 1.51, 6.80, repro,
2013-05-03,0.96, 0.70, -6.04, 2.15, 1.51, 6.82, repro,
2013-05-04,0.97, 1.53, 0.81, 2.15, 1.51, 6.80, repro,
2013-05-05,0.75, -0.43, -1.44, 2.14, 1.51, 6.79, repro,
2013-05-06,-0.23, 1.25, 1.30, 2.14, 1.51, 6.77, repro,
2013-05-07,-0.27, 0.53, 1.71, 2.15, 1.51, 6.80, repro,
2013-05-08,0.53, 1.18, -0.88, 2.16, 1.51, 6.79, repro,
2013-05-09,0.08, 1.39, -4.71, 2.17, 1.52, 6.86, repro,
2013-05-10,0.11, 1.26, -2.10, 2.20, 1.54, 6.89, repro,
2013-05-11,-1.59, 0.19, 1.11, 2.20, 1.56, 6.93, repro,
2013-05-12,-0.66, 0.34, 7.91, 2.14, 1.51, 6.79, repro,
2013-05-13,0.36, -0.74, -1.99, 2.21, 1.56, 6.94, repro,
2013-05-14,-0.67, 0.12, 1.97, 2.18, 1.51, 6.85, repro,
2013-05-15,-0.01, 0.95, 3.27, 2.15, 1.51, 6.80, repro,
2013-05-16,-0.08, 0.77, 2.41, 2.20, 1.54, 6.89, repro,
2013-05-17,0.69, -0.11, 6.86, 2.14, 1.51, 6.76, repro,
2013-05-18,-1.81, -0.15, 4.50, 2.17, 1.51, 6.84, repro,
2013-05-19,-0.29, -0.46, -0.62, 2.16, 1.51, 6.80, repro,
2013-05-20,0.35, 0.51, -0.55, 2.15, 1.51, 6.81, repro,
2013-05-21,0.50, -0.30, 2.67, 2.17, 1.52, 6.86, repro,
2013-05-22,1.52, -0.10, 5.13, 2.13, 1.51, 6.78, repro,
2013-05-23,0.02, 0.29, 2.24, 2.15, 1.50, 6.76, repro,
2013-05-24,0.52, 0.28, -2.47, 2.15, 1.51, 6.80, repro,
2013-05-25,-1.70, 0.68, -1.80, 2.16, 1.51, 6.78, repro,
2013-05-26,0.35, 1.11, 6.00, 2.16, 1.51, 6.81, repro,
2013-05-27,-0.16, 0.56, 5.28, 2.15, 1.51, 6.78, repro,
2013-05-28,0.07, 0.54, -1.17, 2.15, 1.50, 6.75, repro,
2013-05-29,-0.58, -0.07, 12.71, 2.14, 1.50, 6.72, repro,
2013-05-30,-0.53, 0.71, 2.16, 2.15, 1.50, 6.76, repro,
2013-05-31,-0.35, 0.34, 5.77, 2.15, 1.51, 6.81, repro,
2013-06-01,-0.47, 0.19, 2.72, 2.21, 1.55, 6.99, repro,
2013-06-02,1.82, 1.57, 1.23, 2.13, 1.50, 6.73, repro,
2013-06-03,0.15, 1.22, 5.06, 2.16, 1.51, 6.79, repro,
2013-06-04,-0.44, 0.36, 2.39, 2.19, 1.55, 6.99, repro,
2013-06-05,-1.39, 0.22, 2.00, 2.20, 1.55, 7.01, repro,
2013-06-06,-1.27, 1.17, 3.96, 2.15, 1.50, 6.76, repro,
2013-06-07,-0.15, 1.64, 7.50, 2.14, 1.50, 6.77, repro,
2013-06-08,0.51, 1.44, 5.24, 2.15, 1.50, 6.75, repro,
2013-06-09,2.45, 0.10, 1.80, 2.17, 1.51, 6.78, repro,
2013-06-10,0.62, -0.06, 3.25, 2.18, 1.51, 6.80, repro,
2013-06-11,0.37, 0.58, 1.59, 2.16, 1.50, 6.77, repro,
2013-06-12,0.50, 0.31, 4.72, 2.20, 1.53, 6.84, repro,
2013-06-13,2.01, 0.32, -2.15, 2.14, 1.50, 6.74, repro,
2013-06-14,-0.00, 1.09, 3.20, 2.16, 1.51, 6.75, repro,
2013-06-15,-0.78, -0.35, 3.64, 2.17, 1.52, 6.81, repro,
2013-06-16,0.77, 0.27, 4.87, 2.16, 1.50, 6.75, repro,
2013-06-17,0.90, -0.01, 1.23, 2.15, 1.50, 6.77, repro,
2013-06-18,1.18, 0.36, 5.00, 2.18, 1.55, 6.90, repro,
2013-06-19,0.92, 0.15, 6.27, 2.15, 1.50, 6.74, repro,
2013-06-20,-0.58, 0.74, 8.63, 2.16, 1.49, 6.73, repro,
2013-06-21,-0.20, 0.69, 1.12, 2.16, 1.50, 6.72, repro,
2013-06-22,-0.57, 0.61, 0.77, 2.14, 1.49, 6.70, repro,
2013-06-23,-0.60, -0.24, 5.20, 2.13, 1.48, 6.70, repro,
2013-06-24,-0.71, 0.79, 4.94, 2.12, 1.48, 6.66, repro,
2013-06-25,-0.39, 0.79, 6.81, 2.13, 1.47, 6.66, repro,
2013-06-26,0.80, 0.25, 7.17, 2.13, 1.48, 6.68, repro,
2013-06-27,-0.98, -0.51, -2.17, 2.14, 1.48, 6.72, repro,
2013-06-28,-0.99, 0.80, 1.28, 2.13, 1.49, 6.73, repro,
2013-06-29,-0.39, 2.05, 5.43, 2.26, 1.54, 7.08, repro,
2013-06-30,-0.67, 0.26, 5.07, 2.14, 1.49, 6.76, repro,
2013-07-01,-0.48, -0.31, 6.17, 2.14, 1.48, 6.69, repro,
2013-07-02,-0.51, 0.24, 8.80, 2.16, 1.49, 6.79, repro,
2013-07-03,0.40, 0.27, 9.13, 2.13, 1.48, 6.71, repro,
2013-07-04,-0.47, -0.58, 15.65, 2.13, 1.48, 6.71, repro,
2013-07-05,-0.35, -0.22, 7.05, 2.13, 1.47, 6.67, repro,
2013-07-06,0.75, -0.71, 6.41, 2.13, 1.47, 6.68, repro,
2013-07-07,-0.27, -0.28, 12.10, 2.13, 1.48, 6.69, repro,
2013-07-08,-1.83, 0.35, 8.27, 2.14, 1.47, 6.69, repro,
2013-07-09,-0.79, 0.46, 9.50, 2.13, 1.48, 6.71, repro,
2013-07-10,-0.30, 1.15, 8.88, 2.12, 1.49, 6.73, repro,
2013-07-11,-0.18, 0.20, 11.31, 2.17, 1.51, 6.82, repro,
2013-07-12,-0.97, -0.56, 10.60, 2.13, 1.48, 6.68, repro,
2013-07-13,-0.24, 0.95, 4.71, 2.14, 1.48, 6.69, repro,
2013-07-14,2.50, -0.14, 8.36, 2.23, 1.58, 7.08, repro,
2013-07-15,0.19, 0.35, 6.64, 2.13, 1.49, 6.74, repro,
2013-07-16,0.79, 0.32, 6.54, 2.14, 1.48, 6.74, repro,
2013-07-17,-0.13, -0.36, 9.39, 2.14, 1.48, 6.71, repro,
2013-07-18,-0.73, 0.26, 3.29, 2.14, 1.48, 6.71, repro,
2013-07-19,0.28, 0.14, 8.08, 2.14, 1.48, 6.72, repro,
2013-07-20,-1.15, 1.27, 8.79, 2.14, 1.48, 6.75, repro,
2013-07-21,1.30, -0.12, 5.68, 2.12, 1.47, 6.65, repro,
2013-07-22,-0.75, -0.23, 5.40, 2.14, 1.47, 6.67, repro,
2013-07-23,-0.46, 0.25, 8.02, 2.14, 1.47, 6.69, repro,
2013-07-24,0.51, 0.20, 8.83, 2.20, 1.48, 6.76, repro,
2013-07-25,0.88, -0.34, 4.09, 2.23, 1.50, 6.85, repro,
2013-07-26,0.42, 0.44, 7.02, 2.15, 1.48, 6.75, repro,
2013-07-27,0.18, 0.32, 6.25, 2.14, 1.47, 6.67, repro,
2013-07-28,0.86, -0.60, 11.01, 2.14, 1.47, 6.69, repro,
2013-07-29,-1.36, 0.01, 9.89, 2.14, 1.47, 6.70, repro,
2013-07-30,1.53, 0.32, 11.54, 2.15, 1.48, 6.71, repro,
2013-07-31,0.28, -0.45, 12.14, 2.17, 1.48, 6.79, repro,
2013-08-01,0.07, 0.17, 12.89, 2.16, 1.48, 6.75, repro,
2013-08-02,-2.42, 0.40, 8.60, 2.15, 1.47, 6.70, repro,
2013-08-03,-0.41, 0.50, 6.10, 2.15, 1.47, 6.73, repro,
2013-08-04,0.39, 1.14, 5.79, 2.14, 1.47, 6.67, repro,
2013-08-05,-3.12, 1.55, 10.14, 2.22, 1.50, 6.83, repro,
2013-08-06,-0.86, 0.95, 13.17, 2.16, 1.48, 6.77, repro,
2013-08-07,-0.47, 0.07, 9.27, 2.14, 1.47, 6.69, repro,
2013-08-08,-0.95, 0.85, 9.67, 2.16, 1.48, 6.74, repro,
2013-08-09,-0.38, 0.30, 10.89, 2.15, 1.48, 6.74, repro,
2013-08-10,-1.69, 0.27, 12.20, 2.17, 1.48, 6.77, repro,
2013-08-11,1.74, 1.78, 14.04, 2.23, 1.56, 7.15, repro,
2013-08-12,-1.27, 0.91, 8.46, 2.18, 1.48, 6.78, repro,
2013-08-13,-0.99, 1.28, 8.69, 2.19, 1.51, 6.88, repro,
2013-08-14,-2.05, 0.97, 11.16, 2.18, 1.49, 6.78, repro,
2013-08-15,0.55, -0.13, 11.19, 2.24, 1.55, 7.04, repro,
2013-08-16,-0.21, 0.05, 13.06, 2.16, 1.48, 6.75, repro,
2013-08-17,-0.24, 0.51, 15.05, 2.16, 1.47, 6.74, repro,
2013-08-18,-1.74, -0.99, 6.49, 2.16, 1.47, 6.72, repro,
2013-08-19,-1.33, -0.36, 11.26, 2.15, 1.47, 6.68, repro,
2013-08-20,-0.43, -0.88, 9.87, 2.18, 1.53, 6.81, repro,
2013-08-21,0.12, -0.30, 12.14, 2.27, 1.60, 7.43, repro,
2013-08-22,-0.02, 0.45, 11.68, 2.16, 1.48, 6.73, repro,
2013-08-23,-1.13, 1.06, 12.61, 2.22, 1.52, 6.85, repro,
2013-08-24,-0.56, 0.66, 11.90, 2.20, 1.50, 6.80, repro,
2013-08-25,-0.69, 1.42, 16.79, 2.17, 1.49, 6.76, repro,
2013-08-26,-0.58, -0.12, 9.70, 2.16, 1.48, 6.73, repro,
2013-08-27,-0.53, 0.54, 10.66, 2.16, 1.49, 6.75, repro,
2013-08-28,-1.40, 0.25, 11.89, 2.17, 1.47, 6.74, repro,
2013-08-29,-0.01, -0.35, 9.92, 2.20, 1.51, 6.92, repro,
2013-08-30,-1.06, 0.73, 12.63, 2.17, 1.49, 6.79, repro,
2013-08-31,-0.07, -0.10, 10.74, 2.14, 1.48, 6.70, repro,
2013-09-01,0.02, 0.90, 12.39, 2.20, 1.52, 6.83, repro,
2013-09-02,-2.93, -1.33, 17.24, 2.19, 1.50, 6.85, repro,
2013-09-03,-1.07, -0.39, 24.57, 2.23, 1.51, 6.89, repro,
2013-09-04,-0.81, -0.94, 19.79, 2.21, 1.52, 6.88, repro,
2013-09-05,-2.34, 0.45, 19.12, 2.24, 1.53, 6.96, repro,
2013-09-06,0.55, -1.36, 8.15, 2.26, 1.58, 7.33, repro,
2013-09-07,-1.46, 0.01, 8.31, 2.15, 1.48, 6.71, repro,
2013-09-08,-1.56, 0.09, 10.02, 2.14, 1.47, 6.65, repro,
2013-09-09,-0.76, 0.03, 13.64, 2.14, 1.47, 6.66, repro,
2013-09-10,-1.36, 0.06, 15.41, 2.16, 1.48, 6.70, repro,
2013-09-11,0.30, -0.58, 16.91, 2.16, 1.48, 6.71, repro,
2013-09-12,-0.55, 0.50, 13.14, 2.14, 1.48, 6.68, repro,
2013-09-13,-1.04, 1.13, 19.14, 2.16, 1.48, 6.70, repro,
2013-09-14,0.13, 0.38, 16.47, 2.13, 1.47, 6.65, repro,
2013-09-15,-0.06, 0.85, 14.13, 2.15, 1.47, 6.68, repro,
2013-09-16,-2.84, -1.78, 12.65, 2.19, 1.49, 6.80, repro,
2013-09-17,-0.48, 0.08, 14.26, 2.16, 1.48, 6.68, repro,
2013-09-18,-1.58, 0.19, 19.29, 3.95, 2.66, 11.74, repro,
2013-09-19,-1.29, 0.48, 11.07, 2.15, 1.50, 6.73, repro,
2013-09-20,-0.64, -0.09, 18.32, 2.14, 1.47, 6.66, repro,
2013-09-21,0.49, -0.60, 19.20, 2.15, 1.47, 6.67, repro,
2013-09-22,-0.84, 0.09, 24.61, 2.15, 1.47, 6.67, repro,
2013-09-23,-0.29, 1.63, 21.40, 2.16, 1.47, 6.70, repro,
2013-09-24,-0.71, 0.72, 15.94, 2.14, 1.47, 6.67, repro,
2013-09-25,-1.00, 0.61, 16.80, 2.13, 1.48, 6.69, repro,
2013-09-26,-0.33, -0.27, 11.23, 2.14, 1.48, 6.67, repro,
2013-09-27,-0.53, -0.02, 19.07, 2.14, 1.47, 6.63, repro,
2013-09-28,-1.31, 1.55, 19.54, 2.14, 1.46, 6.61, repro,
2013-09-29,0.03, 0.33, 22.55, 2.17, 1.51, 6.83, repro,
2013-09-30,-1.21, -0.91, 21.63, 2.21, 1.52, 6.88, repro,
2013-10-01,-0.48, 1.05, 14.76, 2.14, 1.48, 6.69, repro,
2013-10-02,-0.80, 0.30, 5.44, 2.15, 1.48, 6.69, repro,
2013-10-03,-0.95, -0.41, 8.59, 2.15, 1.46, 6.62, repro,
2013-10-04,-0.21, 0.44, 3.70, 2.14, 1.46, 6.60, repro,
2013-10-05,-0.95, 0.12, 6.94, 2.14, 1.47, 6.69, repro,
2013-10-06,-1.44, 0.01, 7.39, 2.14, 1.47, 6.67, repro,
2013-10-07,-1.16, -1.20, 10.18, 2.15, 1.48, 6.72, repro,
2013-10-08,-1.41, 0.12, 8.19, 2.15, 1.47, 6.66, repro,
2013-10-09,-1.31, 0.10, 10.54, 2.16, 1.47, 6.67, repro,
2013-10-10,-0.96, 0.84, 17.02, 2.16, 1.48, 6.73, repro,
2013-10-11,-1.17, -0.00, 9.62, 2.15, 1.47, 6.71, repro,
2013-10-12,-0.89, 0.65, 5.51, 2.15, 1.48, 6.72, repro,
2013-10-13,-0.85, 0.20, 3.48, 2.19, 1.49, 6.83, repro,
2013-10-14,0.12, 0.62, 3.76, 2.17, 1.47, 6.66, repro,
2013-10-15,-0.43, -0.16, 2.85, 2.15, 1.47, 6.65, repro,
2013-10-16,-0.69, -0.57, 9.31, 2.16, 1.48, 6.74, repro,
2013-10-17,-0.43, 0.44, 6.99, 2.14, 1.47, 6.68, repro,
2013-10-18,-1.18, 0.04, 4.62, 2.15, 1.48, 6.72, repro,
2013-10-19,-1.17, -0.34, 5.00, 2.21, 1.54, 7.06, repro,
2013-10-20,0.02, -0.39, 10.55, 2.18, 1.49, 6.76, repro,
2013-10-21,-1.04, 0.20, 7.87, 2.22, 1.52, 6.95, repro,
2013-10-22,-0.52, -0.49, 6.99, 2.19, 1.48, 6.80, repro,
2013-10-23,-0.50, 0.78, 3.75, 2.15, 1.47, 6.68, repro,
2013-10-24,-0.82, 1.52, 5.57, 2.18, 1.49, 6.79, repro,
2013-10-25,-0.35, 0.50, 2.77, 2.13, 1.46, 6.59, repro,
2013-10-26,-1.56, 0.29, 2.21, 2.16, 1.47, 6.65, repro,
2013-10-27,-1.42, -0.00, 6.03, 2.21, 1.52, 6.88, repro,
2013-10-28,-0.29, -0.06, 7.41, 2.14, 1.47, 6.67, repro,
2013-10-29,0.59, 0.62, 11.07, 2.19, 1.52, 6.85, repro,
2013-10-30,-1.02, 0.00, 10.16, 2.18, 1.48, 6.78, repro,
2013-10-31,-0.30, -0.15, 11.08, 2.15, 1.46, 6.64, repro,
2013-11-01,0.08, 0.28, 6.89, 2.20, 1.51, 6.90, repro,
2013-11-02,-0.59, 0.07, 16.35, 2.23, 1.50, 6.85, repro,
2013-11-03,-0.42, 0.18, 16.43, 2.21, 1.49, 6.81, repro,
2013-11-04,-0.96, -0.19, 9.47, 2.25, 1.53, 6.93, repro,
2013-11-05,-0.55, 0.32, 6.33, 2.21, 1.49, 6.79, repro,
2013-11-06,-0.99, 0.28, 5.32, 2.15, 1.47, 6.66, repro,
2013-11-07,0.22, 1.85, 5.31, 2.19, 1.49, 6.85, repro,
2013-11-08,0.01, 0.78, 13.24, 2.15, 1.47, 6.66, repro,
2013-11-09,-1.21, 1.08, 2.72, 2.17, 1.47, 6.70, repro,
2013-11-10,-1.15, 0.57, 8.01, 2.13, 1.47, 6.64, repro,
2013-11-11,-0.70, 1.06, 0.45, 2.13, 1.47, 6.65, repro,
2013-11-12,-0.98, 0.59, -1.20, 2.16, 1.47, 6.69, repro,
2013-11-13,0.48, 0.76, 1.14, 2.13, 1.47, 6.66, repro,
2013-11-14,-1.19, 0.94, 4.79, 2.13, 1.47, 6.62, repro,
2013-11-15,-1.96, -0.15, 18.63, 2.15, 1.47, 6.65, repro,
2013-11-16,-0.43, -0.02, 17.42, 2.13, 1.47, 6.66, repro,
2013-11-17,-0.51, 0.67, 14.74, 2.15, 1.48, 6.69, repro,
2013-11-18,-0.30, 1.21, 11.97, 2.16, 1.49, 6.75, repro,
2013-11-19,-0.43, 0.73, 14.36, 2.21, 1.53, 6.97, repro,
2013-11-20,-0.22, 0.65, 13.03, 2.14, 1.47, 6.67, repro,
2013-11-21,-0.56, 1.38, 0.34, 2.14, 1.47, 6.64, repro,
2013-11-22,-2.07, 1.25, -9.31, 2.15, 1.48, 6.71, repro,
2013-11-23,-1.16, 1.35, -5.27, 2.16, 1.47, 6.69, repro,
2013-11-24,-0.13, 0.82, 3.08, 2.15, 1.48, 6.69, repro,
2013-11-25,-0.10, 1.12, 2.25, 2.19, 1.50, 6.76, repro,
2013-11-26,-0.97, 1.50, 0.44, 2.20, 1.50, 6.76, repro,
2013-11-27,-0.63, 1.16, -3.73, 2.15, 1.48, 6.68, repro,
2013-11-28,-0.92, 1.19, 1.24, 2.18, 1.51, 6.77, repro,
2013-11-29,-1.41, 0.21, 1.49, 2.18, 1.52, 6.80, repro,
2013-11-30,-0.28, 0.81, 2.23, 2.18, 1.51, 6.76, repro,
2013-12-01,-2.67, 0.85, 4.22, 2.16, 1.50, 6.72, repro,
2013-12-03,-1.32, 0.01, -2.32, 2.24, 1.63, 7.05, repro,
2013-12-04,-0.78, 0.83, 2.32, 2.25, 1.59, 7.04, repro,
2013-12-05,-0.78, 0.29, -0.08, 2.28, 1.61, 7.08, repro,
2013-12-06,-0.60, 0.76, 0.85, 2.18, 1.51, 6.78, repro,
