PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,PTEX
Station name,Testerazo_MX2011
Begin Date, 2011-04-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2884528560 North Latitude, -116.5212358221 East Longitude, 340.58875 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-25,-4.34, -15.29, 12.18, 1.78, 1.60, 7.03, repro,
2017-05-26,-3.86, -13.44, 7.17, 1.78, 1.60, 7.00, repro,
2017-05-27,-4.42, -14.78, 6.33, 1.77, 1.60, 6.99, repro,
2017-05-28,-4.49, -13.00, 6.12, 1.78, 1.61, 7.03, repro,
2017-05-29,-3.75, -14.10, 3.79, 1.78, 1.61, 7.04, repro,
2017-05-30,-4.78, -14.62, 7.98, 1.78, 1.61, 7.04, repro,
2017-05-31,-4.35, -14.03, 9.12, 1.78, 1.61, 7.03, repro,
2017-06-01,-3.57, -13.87, 5.49, 1.77, 1.60, 6.97, repro,
2017-06-02,-4.44, -13.77, 7.45, 1.80, 1.66, 7.13, repro,
2017-06-03,-5.06, -15.25, 7.30, 1.79, 1.62, 7.09, repro,
2017-06-04,-4.48, -13.46, 6.14, 1.78, 1.61, 7.03, repro,
2017-06-05,-5.58, -14.53, 8.46, 1.78, 1.62, 7.07, repro,
2017-06-06,-3.64, -14.47, 8.12, 1.80, 1.65, 7.14, repro,
2017-06-07,-4.79, -14.76, 3.15, 1.81, 1.63, 7.13, repro,
2017-06-08,-5.44, -14.27, 2.33, 1.79, 1.61, 7.09, repro,
2017-06-09,-4.90, -14.13, 7.08, 1.79, 1.60, 7.04, repro,
2017-06-10,-4.40, -14.72, 13.42, 1.79, 1.60, 7.05, repro,
2017-06-11,-4.83, -14.17, 9.65, 1.81, 1.66, 7.17, repro,
2017-06-12,-4.97, -14.55, 15.46, 1.81, 1.64, 7.11, repro,
2017-06-13,-3.36, -14.45, 7.15, 1.78, 1.61, 7.03, repro,
2017-06-14,-4.33, -13.56, 14.41, 1.78, 1.61, 7.04, repro,
2017-06-15,-5.43, -14.08, 8.93, 1.81, 1.66, 7.15, repro,
2017-06-16,-4.39, -13.43, 12.79, 1.88, 1.77, 7.47, repro,
2017-06-17,-3.18, -13.03, 11.15, 1.78, 1.61, 7.03, repro,
2017-06-18,-5.33, -13.82, 6.04, 1.77, 1.60, 6.99, repro,
2017-06-19,-5.18, -13.54, 6.85, 1.78, 1.61, 7.05, repro,
2017-06-20,-4.16, -14.21, 6.92, 1.79, 1.60, 7.04, repro,
2017-06-21,-5.55, -13.69, 13.28, 1.79, 1.61, 7.00, repro,
2017-06-22,-5.52, -13.74, 11.63, 1.78, 1.61, 7.03, repro,
2017-06-23,-4.55, -14.57, 6.06, 1.77, 1.60, 7.00, repro,
2017-06-24,-4.38, -13.84, 8.87, 1.78, 1.61, 7.06, repro,
2017-06-25,-3.87, -13.28, 1.90, 1.79, 1.61, 7.08, repro,
2017-06-26,-3.70, -13.05, 14.74, 1.77, 1.60, 7.00, repro,
2017-06-27,-3.79, -14.96, 8.04, 1.77, 1.60, 6.99, repro,
2017-06-28,-4.95, -13.89, 13.82, 1.76, 1.60, 6.97, repro,
2017-06-29,-4.73, -13.82, 5.87, 1.77, 1.61, 7.01, repro,
2017-06-30,-5.05, -13.74, 8.12, 1.83, 1.62, 7.22, repro,
2017-07-01,-5.69, -13.67, 3.16, 1.79, 1.61, 7.08, repro,
2017-07-02,-6.05, -13.77, 6.70, 1.79, 1.61, 7.04, repro,
2017-07-03,-5.70, -14.64, 11.89, 1.78, 1.61, 7.01, repro,
2017-07-04,-5.13, -13.05, 2.27, 1.77, 1.61, 7.00, repro,
2017-07-05,-4.13, -12.84, -1.38, 1.79, 1.62, 7.11, repro,
2017-07-06,-3.46, -13.66, 5.01, 1.86, 1.63, 7.25, repro,
2017-07-07,-4.82, -13.28, 3.55, 1.93, 1.65, 7.39, repro,
2017-07-08,-4.33, -12.81, 13.66, 1.79, 1.61, 7.02, repro,
2017-07-09,-4.48, -13.95, 6.24, 1.78, 1.61, 7.02, repro,
2017-07-10,-3.07, -15.95, 9.33, 1.82, 1.68, 7.27, repro,
2017-07-11,-3.40, -14.04, 11.44, 1.80, 1.62, 7.09, repro,
2017-07-12,-4.49, -14.06, 10.50, 1.84, 1.65, 7.21, repro,
2017-07-13,-3.27, -13.23, 8.42, 1.79, 1.63, 7.02, repro,
2017-07-14,-4.80, -13.19, 16.80, 1.79, 1.62, 7.08, repro,
2017-07-15,-3.75, -15.02, 4.47, 1.96, 1.70, 7.64, repro,
2017-07-16,-5.49, -14.88, 10.29, 1.81, 1.63, 7.15, repro,
2017-07-17,-3.32, -15.15, 16.24, 1.79, 1.62, 7.04, repro,
2017-07-18,-3.56, -14.98, 4.24, 1.78, 1.61, 7.03, repro,
2017-07-19,-3.46, -14.90, 4.76, 1.77, 1.61, 7.03, repro,
2017-07-20,-5.05, -12.54, 4.60, 1.78, 1.61, 7.04, repro,
2017-07-21,-4.60, -14.21, 9.58, 1.79, 1.63, 7.14, repro,
2017-07-22,-5.37, -14.49, 1.12, 1.78, 1.61, 7.01, repro,
2017-07-23,-4.58, -14.92, 6.39, 1.80, 1.60, 7.06, repro,
2017-07-24,-3.60, -15.18, 5.94, 1.81, 1.65, 7.17, repro,
2017-07-25,-3.67, -14.43, 9.24, 1.78, 1.61, 7.05, repro,
2017-07-26,-3.22, -13.10, 3.73, 1.79, 1.62, 7.10, repro,
2017-07-27,-4.60, -13.49, 4.98, 1.79, 1.62, 7.08, repro,
2017-07-28,-3.76, -12.56, 6.28, 1.79, 1.62, 7.07, repro,
2017-07-29,-4.39, -13.55, 11.13, 1.78, 1.61, 6.99, repro,
2017-07-30,-5.41, -13.25, 2.34, 1.77, 1.61, 7.00, repro,
2017-07-31,-5.28, -13.83, 8.22, 1.78, 1.61, 7.03, repro,
2017-08-01,-4.36, -15.39, 7.93, 1.91, 1.82, 7.72, repro,
2017-08-02,-4.79, -13.54, 1.41, 1.81, 1.64, 7.17, repro,
2017-08-03,-4.27, -12.45, 10.38, 1.82, 1.64, 7.14, repro,
2017-08-04,-3.82, -14.66, 4.99, 1.83, 1.68, 7.27, repro,
2017-08-05,-4.69, -13.62, 7.73, 1.79, 1.65, 7.12, repro,
2017-08-06,-4.36, -13.20, 3.65, 1.78, 1.62, 7.03, repro,
2017-08-07,-3.74, -14.53, -2.83, 1.79, 1.62, 7.07, repro,
2017-08-08,-4.80, -15.64, 10.67, 1.80, 1.63, 7.09, repro,
2017-08-09,-7.19, -12.90, -2.53, 1.78, 1.61, 7.00, repro,
2017-08-10,-2.06, -15.04, 7.48, 1.78, 1.63, 7.04, repro,
2017-08-11,-4.77, -14.85, 6.89, 1.83, 1.64, 7.21, repro,
2017-08-12,-5.10, -15.88, 0.76, 1.83, 1.69, 7.26, repro,
2017-08-13,-6.02, -14.45, 0.92, 1.79, 1.63, 7.06, repro,
2017-08-14,-6.91, -15.64, 8.16, 1.84, 1.64, 7.21, repro,
2017-08-15,-6.21, -13.32, 7.55, 1.78, 1.61, 6.98, repro,
2017-08-16,-5.54, -15.07, 5.61, 1.78, 1.62, 7.00, repro,
2017-08-17,-3.50, -14.89, 1.25, 1.82, 1.67, 7.18, repro,
2017-08-18,-4.58, -14.61, 5.02, 1.90, 1.80, 7.60, repro,
2017-08-19,-5.52, -13.77, 5.39, 1.82, 1.67, 7.18, repro,
2017-08-20,-5.39, -15.21, 2.61, 1.78, 1.61, 6.97, repro,
2017-08-21,-5.24, -15.43, 0.06, 1.79, 1.66, 7.12, repro,
2017-08-22,-4.46, -14.85, 15.18, 1.81, 1.64, 7.11, repro,
2017-08-23,-3.65, -14.68, 1.64, 1.79, 1.62, 7.03, repro,
2017-08-24,-4.47, -15.86, 2.60, 1.79, 1.61, 7.01, repro,
2017-08-25,-6.26, -14.15, 1.61, 1.83, 1.63, 7.20, repro,
2017-08-26,-2.80, -14.05, 0.47, 1.79, 1.61, 7.02, repro,
2017-08-27,-4.62, -12.94, 3.70, 1.79, 1.61, 7.03, repro,
2017-08-28,-3.94, -13.84, 7.44, 1.79, 1.64, 7.12, repro,
2017-08-29,-5.36, -15.69, 8.48, 1.81, 1.67, 7.07, repro,
2017-08-30,-3.67, -14.40, 4.61, 1.79, 1.61, 6.99, repro,
2017-08-31,-3.45, -15.01, 7.59, 1.96, 1.68, 7.62, repro,
2017-09-01,-4.74, -14.78, 11.60, 1.85, 1.66, 7.15, repro,
2017-09-02,-1.23, -13.12, 12.97, 1.81, 1.63, 7.08, repro,
2017-09-03,-4.43, -12.78, 13.76, 1.93, 1.72, 7.61, repro,
2017-09-04,-2.04, -14.78, -4.52, 1.80, 1.62, 7.03, repro,
2017-09-05,-4.10, -13.92, 0.05, 1.81, 1.62, 7.05, repro,
2017-09-06,-1.82, -15.33, 2.35, 1.80, 1.63, 7.07, repro,
2017-09-07,-3.96, -16.83, 13.93, 1.81, 1.67, 7.17, repro,
2017-09-08,-3.24, -15.58, 2.37, 1.79, 1.63, 7.07, repro,
2017-09-09,-5.26, -14.67, 6.30, 1.80, 1.67, 7.11, repro,
2017-09-10,-2.13, -17.12, 9.21, 2.02, 1.88, 7.83, repro,
2017-09-11,-3.28, -14.40, 2.86, 1.82, 1.67, 7.18, repro,
2017-09-12,-6.63, -16.02, 9.71, 1.83, 1.69, 7.16, repro,
2017-09-13,-5.43, -14.65, 13.90, 1.80, 1.67, 7.09, repro,
2017-09-14,-5.32, -15.91, 6.26, 1.84, 1.72, 7.21, repro,
2017-09-15,-6.43, -14.45, 11.16, 1.81, 1.68, 7.11, repro,
2017-09-16,-5.84, -15.69, 13.75, 1.78, 1.61, 6.98, repro,
2017-09-17,-6.59, -15.86, 9.70, 1.80, 1.63, 7.05, repro,
2017-09-18,-3.52, -15.26, 16.52, 1.79, 1.66, 7.11, repro,
2017-09-19,-5.36, -14.93, 13.71, 1.78, 1.62, 7.04, repro,
2017-09-20,-6.36, -13.11, 0.71, 1.79, 1.62, 7.05, repro,
2017-09-21,-5.72, -14.65, 12.45, 1.78, 1.62, 7.00, repro,
2017-09-22,-5.14, -15.43, 11.40, 1.78, 1.61, 6.96, repro,
2017-09-23,-4.96, -14.52, 14.34, 1.78, 1.61, 6.97, repro,
2017-09-24,-4.63, -14.46, 10.26, 1.78, 1.61, 6.95, repro,
2017-09-25,-6.01, -14.98, 10.13, 1.79, 1.61, 7.00, repro,
2017-09-26,-5.19, -13.94, 13.14, 1.78, 1.61, 7.00, repro,
2017-09-27,-6.25, -15.03, 4.11, 1.78, 1.61, 6.99, repro,
2017-09-28,-5.42, -14.96, 10.10, 1.79, 1.61, 7.01, repro,
2017-09-29,-5.61, -14.67, 1.90, 1.77, 1.61, 6.94, repro,
2017-09-30,-5.18, -15.22, 6.73, 1.79, 1.61, 7.00, repro,
2017-10-01,-6.27, -15.21, 8.03, 1.78, 1.61, 6.99, repro,
2017-10-02,-5.03, -15.76, 6.46, 1.79, 1.60, 6.99, repro,
2017-10-03,-5.06, -13.49, 10.18, 1.78, 1.62, 7.02, repro,
2017-10-04,-4.67, -14.02, 5.09, 1.83, 1.66, 7.24, repro,
2017-10-05,-4.10, -14.11, 5.85, 1.79, 1.61, 6.96, repro,
2017-10-06,-5.76, -13.99, 12.44, 1.79, 1.61, 6.98, repro,
2017-10-07,-4.49, -15.61, 12.17, 1.81, 1.66, 7.15, repro,
2017-10-08,-4.86, -14.73, 8.82, 1.79, 1.61, 7.00, repro,
2017-10-09,-4.62, -15.93, 9.09, 1.78, 1.62, 6.98, repro,
2017-10-10,-4.30, -13.87, 9.09, 1.79, 1.63, 7.02, repro,
2017-10-11,-5.87, -14.52, 10.15, 1.80, 1.62, 7.00, repro,
2017-10-12,-5.89, -14.82, 12.58, 1.81, 1.63, 7.05, repro,
2017-10-13,-3.42, -15.13, 3.24, 1.78, 1.62, 7.01, repro,
2017-10-14,-4.05, -14.94, 6.22, 1.78, 1.61, 6.96, repro,
2017-10-15,-4.80, -13.97, 9.23, 1.78, 1.62, 6.99, repro,
2017-10-16,-2.93, -15.12, 5.25, 1.81, 1.68, 7.16, repro,
2017-10-17,-5.20, -15.06, 5.36, 1.79, 1.62, 7.00, repro,
2017-10-18,-4.19, -14.82, 10.31, 1.78, 1.61, 6.99, repro,
2017-10-19,-6.35, -14.80, 8.27, 1.82, 1.65, 7.11, repro,
2017-10-20,-3.75, -14.44, 13.62, 1.82, 1.66, 7.08, repro,
2017-10-21,-5.03, -14.22, 14.21, 1.78, 1.62, 6.96, repro,
2017-10-22,-3.40, -14.51, 7.10, 1.82, 1.63, 7.17, repro,
2017-10-23,-4.10, -14.71, 6.98, 1.80, 1.62, 7.05, repro,
2017-10-24,-0.74, -12.37, 4.57, 1.78, 1.60, 6.93, repro,
2017-10-25,-3.79, -14.64, 6.56, 1.77, 1.60, 6.89, repro,
2017-10-26,-4.22, -14.21, 10.14, 1.78, 1.61, 6.95, repro,
2017-10-27,-4.89, -13.80, 3.70, 1.87, 1.70, 7.34, repro,
2017-10-28,-5.19, -15.32, 7.99, 1.78, 1.61, 6.95, repro,
2017-10-29,-4.73, -14.72, 10.51, 1.79, 1.61, 6.98, repro,
2017-10-30,-4.39, -15.38, 4.21, 1.78, 1.61, 6.96, repro,
2017-10-31,-4.43, -14.37, 5.27, 1.78, 1.61, 6.99, repro,
2017-11-01,-4.78, -13.71, 1.85, 1.79, 1.62, 7.03, repro,
2017-11-02,-4.91, -14.44, 4.63, 1.84, 1.65, 7.17, repro,
2017-11-03,-4.64, -14.21, -0.49, 1.79, 1.61, 6.98, repro,
2017-11-04,-5.98, -13.55, 2.39, 1.78, 1.61, 6.96, repro,
2017-11-05,-5.48, -13.30, 0.67, 1.79, 1.62, 7.01, repro,
2017-11-06,-5.40, -15.07, -0.10, 1.78, 1.60, 6.94, repro,
2017-11-07,-6.31, -13.51, 0.21, 1.79, 1.61, 6.96, repro,
2017-11-08,-4.96, -15.32, 4.19, 1.78, 1.62, 6.98, repro,
2017-11-09,-5.88, -14.58, 8.81, 1.81, 1.66, 7.12, repro,
2017-11-10,-4.73, -13.76, 2.83, 1.82, 1.67, 7.16, repro,
2017-11-11,-4.92, -15.18, 5.30, 1.84, 1.73, 7.46, repro,
2017-11-12,-6.59, -14.79, -4.01, 1.78, 1.62, 6.96, repro,
2017-11-13,-4.50, -14.80, 6.66, 1.78, 1.61, 6.96, repro,
2017-11-14,-5.62, -14.96, 9.75, 1.77, 1.61, 6.96, repro,
2017-11-15,-3.88, -14.31, 7.18, 1.80, 1.62, 7.02, repro,
2017-11-16,-3.24, -16.14, -2.65, 1.79, 1.63, 7.01, repro,
2017-11-17,-4.10, -12.99, 12.76, 1.80, 1.63, 7.07, repro,
2017-11-18,-4.12, -13.14, 10.72, 1.79, 1.61, 6.98, repro,
2017-11-19,-5.47, -13.81, 4.02, 1.77, 1.60, 6.93, repro,
2017-11-20,-5.37, -14.24, 13.49, 1.81, 1.66, 7.14, repro,
2017-11-21,-4.11, -14.86, 10.00, 1.80, 1.62, 7.01, repro,
2017-11-22,-4.60, -14.32, 7.97, 1.79, 1.62, 6.97, repro,
2017-11-23,-4.40, -14.47, 6.07, 1.78, 1.61, 6.97, repro,
2017-11-24,-5.02, -13.68, 6.74, 1.78, 1.61, 6.96, repro,
2017-11-25,-5.05, -14.14, 5.76, 1.78, 1.61, 6.96, repro,
2017-11-26,-3.91, -13.98, 1.36, 1.78, 1.61, 6.95, repro,
2017-11-27,-4.26, -14.66, 8.42, 1.80, 1.62, 6.99, repro,
2017-11-28,-4.51, -15.96, 9.61, 1.78, 1.61, 6.93, repro,
2017-11-29,-5.18, -16.07, 3.29, 1.82, 1.62, 7.11, repro,
2017-11-30,-4.61, -14.92, 4.38, 1.81, 1.62, 7.12, repro,
2017-12-01,-3.71, -14.66, 6.91, 1.78, 1.60, 6.95, repro,
2017-12-02,-4.25, -13.26, 5.13, 1.79, 1.61, 6.96, repro,
2017-12-03,-5.14, -15.33, 9.51, 1.78, 1.61, 6.94, repro,
2017-12-04,-4.31, -15.44, 5.87, 1.79, 1.61, 6.96, repro,
2017-12-05,-4.81, -15.27, 7.48, 1.79, 1.62, 7.02, repro,
2017-12-06,-3.46, -12.81, 0.22, 1.79, 1.61, 6.98, repro,
2017-12-07,-3.35, -14.46, -1.03, 1.79, 1.62, 7.01, repro,
2017-12-08,-3.67, -12.95, 6.22, 1.79, 1.61, 7.00, repro,
2017-12-09,-4.92, -14.72, 7.76, 1.78, 1.60, 6.91, repro,
2017-12-10,-4.63, -14.83, 3.68, 1.79, 1.61, 6.98, repro,
2017-12-11,-5.46, -14.82, 4.16, 1.91, 1.79, 7.51, repro,
2017-12-12,-5.86, -13.41, 4.02, 1.79, 1.62, 7.03, repro,
2017-12-13,-5.35, -15.35, 2.95, 1.78, 1.61, 6.96, repro,
2017-12-14,-6.34, -16.48, 11.49, 1.80, 1.66, 7.06, repro,
2017-12-15,-5.02, -16.34, 0.09, 1.78, 1.59, 6.88, repro,
2017-12-16,-7.73, -16.19, 9.95, 1.80, 1.62, 7.04, repro,
2017-12-17,-5.01, -14.91, 9.74, 1.79, 1.62, 6.99, repro,
2017-12-18,-5.85, -13.53, 7.39, 1.78, 1.61, 6.95, repro,
2017-12-19,-5.99, -13.97, 5.01, 1.83, 1.62, 7.06, repro,
2017-12-20,-5.71, -15.23, 4.02, 1.78, 1.60, 6.93, repro,
2017-12-21,-6.63, -12.91, 4.06, 1.78, 1.60, 6.92, repro,
2017-12-22,-5.52, -14.42, 6.44, 1.79, 1.61, 6.98, repro,
2017-12-23,-5.97, -14.13, 7.03, 1.78, 1.62, 6.99, repro,
2017-12-24,-6.66, -14.10, 4.95, 1.78, 1.61, 6.95, repro,
2017-12-25,-5.79, -14.25, 1.51, 1.78, 1.60, 6.95, repro,
2017-12-26,-4.63, -13.93, 5.52, 1.79, 1.61, 7.01, repro,
2017-12-27,-6.38, -13.71, 0.52, 1.79, 1.61, 6.99, repro,
2017-12-28,-4.56, -14.02, 4.90, 1.80, 1.61, 6.97, repro,
2017-12-29,-5.41, -15.04, 6.99, 1.80, 1.62, 7.05, repro,
2017-12-30,-5.54, -14.39, 3.66, 1.79, 1.61, 6.96, repro,
2017-12-31,-4.74, -15.14, 6.80, 1.79, 1.62, 7.00, repro,
2018-01-01,-5.08, -14.59, -0.82, 1.78, 1.62, 6.98, repro,
2018-01-02,-4.68, -15.17, 3.26, 1.79, 1.62, 6.99, repro,
2018-01-03,-4.31, -15.25, 5.42, 1.77, 1.61, 6.93, repro,
2018-01-04,-5.75, -14.27, 3.97, 1.78, 1.62, 6.96, repro,
2018-01-05,-4.65, -14.90, 1.35, 1.80, 1.63, 7.04, repro,
2018-01-06,-4.79, -15.32, 2.94, 1.81, 1.68, 7.17, repro,
2018-01-07,-4.27, -14.88, 4.19, 1.79, 1.62, 6.99, repro,
2018-01-08,-5.30, -15.47, 9.26, 1.82, 1.65, 7.08, repro,
2018-01-09,-6.06, -15.66, 4.57, 1.80, 1.64, 7.12, repro,
2018-01-10,-5.67, -14.41, -0.13, 1.80, 1.63, 7.03, repro,
2018-01-11,-5.25, -14.82, -1.33, 1.79, 1.62, 7.01, repro,
2018-01-12,-5.30, -15.17, -1.19, 1.78, 1.61, 6.96, repro,
2018-01-13,-4.90, -16.06, 2.32, 1.79, 1.61, 6.99, repro,
2018-01-14,-4.56, -13.87, -0.68, 1.78, 1.60, 6.97, repro,
2018-01-15,-5.14, -14.47, -4.30, 1.78, 1.61, 6.98, repro,
2018-01-16,-5.44, -15.05, -5.18, 1.79, 1.61, 6.99, repro,
2018-01-17,-5.16, -14.17, -2.40, 1.78, 1.61, 6.99, repro,
2018-01-18,-5.01, -14.28, -1.20, 1.78, 1.60, 6.94, repro,
2018-01-19,-4.94, -15.24, 6.12, 1.78, 1.60, 6.94, repro,
2018-01-20,-6.04, -14.14, 10.98, 1.79, 1.61, 6.99, repro,
2018-01-21,-5.14, -13.83, 1.95, 1.78, 1.60, 6.96, repro,
2018-01-22,-4.04, -15.15, 7.05, 1.78, 1.61, 6.97, repro,
2018-01-23,-3.84, -15.03, 1.12, 1.78, 1.62, 6.96, repro,
2018-01-24,-5.91, -15.28, 3.25, 1.82, 1.66, 7.12, repro,
2018-01-25,-5.64, -14.01, 5.24, 1.81, 1.66, 7.11, repro,
2018-01-26,-5.20, -14.83, -2.67, 1.82, 1.67, 7.16, repro,
2018-01-27,-4.09, -14.38, 0.76, 1.82, 1.65, 7.13, repro,
2018-01-28,-3.84, -14.53, 4.42, 1.81, 1.65, 7.10, repro,
2018-01-29,-1.43, -13.06, -0.85, 1.81, 1.66, 7.12, repro,
2018-01-30,-3.94, -14.46, 0.87, 1.83, 1.67, 7.18, repro,
2018-01-31,-5.04, -14.99, 0.97, 1.82, 1.65, 7.10, repro,
2018-02-01,-4.82, -14.70, 1.99, 1.82, 1.66, 7.12, repro,
2018-02-02,-4.68, -14.14, 0.10, 1.82, 1.67, 7.20, repro,
2018-02-03,-4.57, -15.38, -2.29, 1.81, 1.66, 7.14, repro,
2018-02-04,-4.61, -13.50, 3.35, 1.89, 1.78, 7.51, repro,
2018-02-05,-4.29, -14.49, 2.95, 1.85, 1.71, 7.28, repro,
2018-02-06,-5.64, -15.21, 2.89, 1.97, 1.74, 7.56, repro,
2018-02-07,-3.98, -12.92, 4.16, 1.82, 1.67, 7.18, repro,
2018-02-08,-3.48, -13.42, 0.30, 1.85, 1.69, 7.25, repro,
2018-02-09,-5.32, -13.69, 4.20, 1.81, 1.66, 7.15, repro,
2018-02-10,-6.18, -14.01, 5.69, 1.82, 1.65, 7.11, repro,
2018-02-11,-5.98, -14.58, 6.69, 1.82, 1.66, 7.11, repro,
2018-02-12,-6.42, -13.44, 5.34, 1.82, 1.66, 7.12, repro,
2018-02-13,-4.91, -14.52, 1.35, 1.85, 1.73, 7.33, repro,
2018-02-14,-4.11, -13.88, 0.90, 1.85, 1.71, 7.28, repro,
2018-02-15,-5.61, -13.31, -0.84, 1.82, 1.65, 7.12, repro,
2018-02-16,-5.61, -15.13, -3.56, 1.83, 1.64, 7.12, repro,
2018-02-17,-5.61, -14.51, 4.59, 1.81, 1.65, 7.11, repro,
2018-02-18,-5.85, -14.91, 12.94, 1.82, 1.66, 7.15, repro,
2018-02-19,-4.91, -14.43, 6.59, 1.82, 1.67, 7.22, repro,
2018-02-20,-6.35, -14.41, 0.56, 1.82, 1.65, 7.12, repro,
2018-02-21,-5.59, -15.04, -2.32, 1.82, 1.65, 7.13, repro,
2018-02-22,-6.45, -14.06, 0.83, 1.81, 1.65, 7.08, repro,
2018-02-23,-4.41, -15.92, 9.53, 1.93, 1.75, 7.39, repro,
2018-02-24,-4.01, -15.53, 4.42, 1.87, 1.68, 7.34, repro,
2018-02-25,-4.15, -14.23, 2.67, 1.82, 1.65, 7.12, repro,
2018-02-26,-5.47, -14.95, 5.61, 1.82, 1.65, 7.13, repro,
2018-02-27,-4.41, -14.71, 10.68, 1.83, 1.67, 7.18, repro,
2018-02-28,-6.15, -16.34, 5.79, 1.82, 1.66, 7.14, repro,
2018-03-01,-5.49, -14.00, 4.36, 1.84, 1.71, 7.33, repro,
2018-03-02,-6.68, -15.24, 1.44, 1.84, 1.71, 7.33, repro,
2018-03-03,-6.58, -13.26, -3.50, 1.81, 1.66, 7.13, repro,
2018-03-04,-5.35, -13.67, -2.05, 1.82, 1.66, 7.17, repro,
2018-03-05,-5.53, -13.57, 2.14, 1.81, 1.64, 7.07, repro,
2018-03-06,-5.20, -15.12, 5.64, 1.82, 1.66, 7.14, repro,
2018-03-07,-5.59, -13.75, 5.08, 1.82, 1.67, 7.21, repro,
2018-03-08,-4.13, -15.30, 7.30, 1.87, 1.67, 7.31, repro,
2018-03-09,-4.21, -14.38, 4.80, 1.87, 1.68, 7.35, repro,
2018-03-10,-7.61, -16.23, 6.15, 1.82, 1.66, 7.16, repro,
2018-03-11,-5.92, -14.17, 4.36, 1.82, 1.65, 7.17, repro,
2018-03-12,-5.85, -13.13, 2.56, 1.83, 1.66, 7.19, repro,
2018-03-13,-4.86, -13.48, 8.58, 1.83, 1.68, 7.25, repro,
2018-03-14,-4.09, -12.12, 0.36, 1.81, 1.66, 7.16, repro,
2018-03-15,-5.80, -14.28, 1.20, 1.88, 1.67, 7.36, repro,
2018-03-16,-5.43, -14.81, 9.11, 1.82, 1.65, 7.14, repro,
2018-03-17,-5.46, -14.46, 5.32, 1.83, 1.67, 7.20, repro,
2018-03-18,-4.29, -15.74, 0.08, 1.83, 1.67, 7.21, repro,
2018-03-19,-5.09, -14.73, 5.43, 1.83, 1.67, 7.19, repro,
2018-03-20,-3.50, -12.84, -5.49, 1.83, 1.66, 7.19, repro,
2018-03-21,-5.64, -15.01, 3.90, 1.80, 1.62, 7.12, repro,
2018-03-22,-7.06, -14.56, 1.46, 1.79, 1.63, 7.09, repro,
2018-03-23,-4.89, -14.33, 4.64, 1.80, 1.63, 7.11, repro,
2018-03-24,-5.57, -14.58, 2.68, 1.78, 1.63, 7.09, repro,
2018-03-25,-5.18, -15.07, 2.64, 1.79, 1.63, 7.10, repro,
2018-03-26,-4.56, -15.62, 2.03, 1.79, 1.63, 7.08, repro,
2018-03-27,-4.58, -14.74, 1.91, 1.79, 1.62, 7.08, repro,
2018-03-28,-6.05, -14.21, 1.46, 1.79, 1.62, 7.06, repro,
2018-03-29,-4.57, -13.91, 2.76, 1.79, 1.64, 7.10, repro,
2018-03-30,-4.93, -14.08, 2.63, 1.79, 1.64, 7.14, repro,
2018-03-31,-4.99, -14.07, 1.73, 1.79, 1.62, 7.11, repro,
2018-04-01,-5.65, -14.61, 3.67, 1.78, 1.62, 7.06, repro,
2018-04-02,-6.57, -14.56, 5.21, 1.79, 1.62, 7.10, repro,
2018-04-03,-5.88, -15.00, 8.72, 1.80, 1.64, 7.15, repro,
2018-04-04,-4.80, -13.56, -0.59, 1.80, 1.63, 7.12, repro,
2018-04-05,-5.02, -13.77, -1.64, 1.83, 1.67, 7.27, repro,
2018-04-06,-6.14, -13.86, 3.93, 1.81, 1.66, 7.22, repro,
2018-04-07,-6.12, -13.65, 4.21, 1.81, 1.61, 7.07, repro,
2018-04-08,-5.18, -14.83, 3.99, 1.81, 1.63, 7.13, repro,
2018-04-09,-5.71, -15.29, 4.39, 1.80, 1.62, 7.09, repro,
2018-04-10,-5.55, -14.02, -0.47, 1.80, 1.63, 7.11, repro,
2018-04-11,-5.15, -14.69, 5.35, 1.80, 1.63, 7.11, repro,
2018-04-12,-3.91, -13.84, 7.52, 1.85, 1.65, 7.38, repro,
2018-04-13,-6.18, -14.91, 5.99, 2.16, 1.87, 8.26, repro,
2018-04-14,-3.76, -13.92, 3.03, 1.80, 1.62, 7.10, repro,
2018-04-15,-5.32, -14.53, 6.78, 1.80, 1.62, 7.08, repro,
2018-04-16,-7.37, -16.33, 6.91, 1.80, 1.62, 7.12, repro,
2018-04-17,-7.50, -15.29, 6.81, 2.23, 2.07, 8.93, repro,
2018-04-18,-6.42, -14.27, 4.51, 1.84, 1.64, 7.30, repro,
2018-04-19,-3.54, -14.43, 6.31, 1.79, 1.62, 7.11, repro,
2018-04-20,-5.21, -14.38, 8.21, 1.80, 1.62, 7.12, repro,
2018-04-21,-6.28, -14.61, 7.44, 1.80, 1.63, 7.14, repro,
2018-04-22,-5.31, -14.62, 2.14, 1.79, 1.60, 7.03, repro,
2018-04-23,-5.68, -14.99, 7.58, 1.80, 1.64, 7.18, repro,
2018-04-24,-4.81, -14.47, 6.77, 1.79, 1.61, 7.07, repro,
2018-04-25,-5.40, -13.77, -9.87, 1.80, 1.64, 7.18, repro,
