PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,MDMT
Station name,MDMT_PNGA_OR1999
Begin Date, 1999-10-20
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 42.4183411209 North Latitude, -121.2216015468 East Longitude, 1710.54024 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-04-30,0.40, 0.08, -15.41, 2.27, 1.65, 8.00, repro,
2011-05-01,1.70, 0.86, -5.57, 2.30, 1.66, 8.11, repro,
2011-05-02,0.96, 1.72, -11.47, 2.28, 1.65, 8.07, repro,
2011-05-03,1.06, 0.72, -16.87, 2.30, 1.69, 8.23, repro,
2011-05-04,1.90, 0.81, -17.63, 2.31, 1.71, 8.30, repro,
2011-05-05,2.13, 1.17, -8.45, 2.35, 1.73, 8.46, repro,
2011-05-06,0.45, 0.72, -5.71, 2.35, 1.73, 8.28, repro,
2011-05-07,-1.32, 1.21, 9.14, 2.33, 1.70, 8.25, repro,
2011-05-08,-0.61, 0.71, 1.43, 2.33, 1.71, 8.23, repro,
2011-05-09,-0.24, 0.71, -1.68, 2.30, 1.71, 8.27, repro,
2011-05-10,0.63, 0.97, 0.02, 2.35, 1.71, 8.53, repro,
2011-05-11,3.17, 0.81, -2.80, 2.34, 1.66, 8.21, repro,
2011-05-12,1.90, 2.26, -4.03, 2.35, 1.67, 8.31, repro,
2011-05-13,2.34, 2.44, -18.51, 2.32, 1.67, 8.24, repro,
2011-05-14,-1.52, 1.63, -14.80, 2.35, 1.74, 8.41, repro,
2011-05-15,1.18, 1.72, -9.68, 2.32, 1.71, 8.29, repro,
2011-05-16,0.80, 0.06, -9.17, 2.31, 1.69, 8.11, repro,
2011-05-17,0.19, -0.04, 4.83, 2.33, 1.71, 8.20, repro,
2011-05-18,-0.07, 0.78, 4.89, 2.33, 1.71, 8.28, repro,
2011-05-19,-1.97, 0.31, -1.00, 2.32, 1.75, 8.41, repro,
2011-05-20,1.85, 0.54, -14.01, 2.37, 1.75, 8.57, repro,
2011-05-21,1.13, 1.49, -10.87, 2.32, 1.72, 8.33, repro,
2011-05-22,0.48, 0.40, 0.27, 2.37, 1.72, 8.42, repro,
2011-05-23,-0.22, 2.16, -3.57, 2.35, 1.71, 8.28, repro,
2011-05-24,2.17, 0.63, -11.06, 2.31, 1.71, 8.24, repro,
2011-05-25,2.73, 0.04, -4.99, 2.31, 1.71, 8.23, repro,
2011-05-26,-0.37, 1.78, -15.11, 2.35, 1.71, 8.40, repro,
2011-05-27,2.82, 1.71, -5.65, 2.38, 1.73, 8.47, repro,
2011-05-28,2.35, 0.89, -6.29, 2.31, 1.69, 8.03, repro,
2011-05-29,1.61, -0.63, -0.18, 2.33, 1.69, 8.24, repro,
2011-05-30,3.24, 0.92, -8.25, 2.36, 1.72, 8.30, repro,
2011-05-31,1.65, 1.05, -11.31, 2.30, 1.67, 8.13, repro,
2011-06-01,1.37, 0.78, -11.63, 2.30, 1.70, 8.17, repro,
2011-06-02,2.12, -0.59, -3.84, 2.35, 1.70, 8.36, repro,
2011-06-03,1.96, -0.55, -8.21, 2.43, 1.74, 8.66, repro,
2011-06-04,1.65, 0.99, -11.74, 2.35, 1.71, 8.42, repro,
2011-06-05,2.50, -0.24, -12.70, 2.37, 1.72, 8.53, repro,
2011-06-06,0.22, 0.74, -6.13, 2.36, 1.70, 8.36, repro,
2011-06-07,1.62, 0.76, -2.25, 2.36, 1.74, 8.53, repro,
2011-06-08,0.77, 1.49, -4.05, 2.43, 1.73, 8.71, repro,
2011-06-09,2.79, 0.43, -11.45, 2.35, 1.71, 8.30, repro,
2011-06-10,3.16, 0.58, -16.31, 2.40, 1.75, 8.67, repro,
2011-06-11,0.81, -0.18, -8.71, 2.35, 1.71, 8.38, repro,
2011-06-12,1.72, 1.23, -14.65, 2.33, 1.69, 8.24, repro,
2011-06-13,0.01, 0.71, 1.18, 2.42, 1.72, 8.70, repro,
2011-06-14,0.55, 1.73, -10.71, 2.41, 1.73, 8.66, repro,
2011-06-15,1.45, 1.90, -6.83, 2.37, 1.72, 8.43, repro,
2011-06-16,1.29, 0.12, -13.12, 2.34, 1.72, 8.33, repro,
2011-06-17,4.41, 0.67, -12.78, 2.44, 1.76, 8.79, repro,
2011-06-18,-1.13, -0.26, -3.35, 2.39, 1.72, 8.55, repro,
2011-06-19,-2.15, 1.17, -8.40, 2.41, 1.73, 8.65, repro,
2011-06-20,1.80, 0.95, -11.16, 2.46, 1.77, 8.86, repro,
2011-06-21,-0.95, 1.83, 4.18, 2.47, 1.77, 8.92, repro,
2011-06-22,1.73, 0.29, -1.99, 2.47, 1.75, 8.93, repro,
2011-06-23,-1.73, 0.02, -9.86, 2.44, 1.72, 8.79, repro,
2011-06-24,2.58, 0.13, -0.18, 2.45, 1.76, 8.90, repro,
2011-06-25,-0.23, 0.49, 0.97, 2.44, 1.76, 8.82, repro,
2011-06-26,1.72, -1.08, -8.99, 2.40, 1.73, 8.66, repro,
2011-06-27,1.78, 1.03, -1.58, 2.47, 1.76, 9.21, repro,
2011-06-28,-1.12, 2.76, -7.29, 2.46, 1.76, 8.89, repro,
2011-06-29,0.07, 0.70, 0.82, 2.40, 1.71, 8.58, repro,
2011-06-30,1.38, -1.13, -3.97, 2.39, 1.71, 8.46, repro,
2011-07-01,2.13, 0.20, -6.30, 2.37, 1.72, 8.57, repro,
2011-07-02,0.58, -0.84, 4.42, 2.44, 1.76, 8.91, repro,
2011-07-03,-0.07, -0.60, -5.13, 2.45, 1.77, 8.88, repro,
2011-07-04,3.19, 0.56, -11.99, 2.48, 1.78, 9.05, repro,
2011-07-05,2.72, -0.06, -6.79, 2.41, 1.74, 8.67, repro,
2011-07-06,1.50, 0.53, -2.30, 2.43, 1.78, 8.83, repro,
2011-07-07,1.35, 2.93, -2.19, 2.55, 1.84, 9.35, repro,
2011-07-08,-1.56, 0.54, 1.85, 2.51, 1.75, 9.13, repro,
2011-07-09,1.45, -1.41, -1.29, 2.43, 1.74, 8.64, repro,
2011-07-10,2.41, 0.24, -7.90, 2.48, 1.78, 9.15, repro,
2011-07-11,1.24, -0.67, 2.40, 2.44, 1.75, 8.95, repro,
2011-07-12,2.37, -0.22, -6.45, 2.48, 1.78, 9.19, repro,
2011-07-13,1.93, 0.60, 0.46, 2.46, 1.80, 9.02, repro,
2011-07-14,2.02, -0.17, 5.23, 2.43, 1.76, 8.78, repro,
2011-07-15,2.53, -1.80, -1.05, 2.43, 1.76, 8.88, repro,
2011-07-16,3.00, -1.63, -1.49, 2.43, 1.77, 8.77, repro,
2011-07-17,6.43, -2.36, -3.81, 2.50, 1.79, 9.13, repro,
2011-07-18,0.59, -0.83, 1.98, 2.48, 1.78, 8.93, repro,
2011-07-19,1.70, 0.15, -3.06, 2.44, 1.74, 8.80, repro,
2011-07-20,1.31, -0.78, -2.18, 2.43, 1.76, 8.69, repro,
2011-07-21,3.03, -0.88, -6.00, 2.46, 1.75, 8.89, repro,
2011-07-22,2.15, 0.34, -6.30, 2.47, 1.79, 8.92, repro,
2011-07-23,3.21, -1.58, -2.17, 2.51, 1.79, 9.00, repro,
2011-07-24,-0.76, 0.95, 5.39, 2.53, 1.78, 9.15, repro,
2011-07-25,2.02, 0.99, 4.56, 2.49, 1.76, 9.10, repro,
2011-07-26,2.19, 0.12, 3.37, 2.44, 1.77, 8.82, repro,
2011-07-27,2.07, -0.30, 3.57, 2.46, 1.76, 8.88, repro,
2011-07-28,1.54, -1.10, -6.45, 2.59, 1.82, 9.37, repro,
2011-07-29,1.00, 0.26, -4.13, 2.48, 1.79, 9.09, repro,
2011-07-30,-0.45, -0.64, 0.88, 2.64, 1.82, 9.93, repro,
2011-07-31,-0.58, -1.71, 12.16, 2.62, 1.85, 9.60, repro,
2011-08-01,2.44, -0.39, 1.25, 2.83, 1.94, 10.11, repro,
2011-08-02,3.39, -1.01, 2.93, 2.45, 1.78, 8.88, repro,
2011-08-03,2.96, -0.87, -8.76, 2.55, 1.83, 9.32, repro,
2011-08-04,3.10, -2.06, 7.39, 2.54, 1.80, 9.32, repro,
2011-08-05,2.64, -1.06, 7.05, 2.50, 1.82, 9.26, repro,
2011-08-06,1.59, -2.22, -4.00, 2.43, 1.75, 8.75, repro,
2011-08-07,3.34, -0.77, -0.22, 2.47, 1.77, 8.96, repro,
2011-08-08,0.72, -1.48, 10.00, 2.49, 1.77, 9.09, repro,
2011-08-09,0.81, -0.90, 11.50, 2.51, 1.79, 9.21, repro,
2011-08-10,3.04, -1.84, 1.80, 2.52, 1.81, 9.39, repro,
2011-08-11,3.53, -1.23, -0.25, 2.65, 1.84, 9.64, repro,
2011-08-12,4.62, 0.10, -6.09, 2.66, 1.83, 9.87, repro,
2011-08-13,0.35, -0.61, -2.40, 2.51, 1.84, 9.20, repro,
2011-08-14,2.49, 1.95, -4.05, 2.57, 1.87, 9.56, repro,
2011-08-15,2.18, -0.29, -2.34, 2.50, 1.83, 9.28, repro,
2011-08-16,2.46, -1.16, 7.22, 2.57, 1.88, 9.73, repro,
2011-08-17,4.26, -1.47, -2.89, 2.52, 1.87, 9.40, repro,
2011-08-18,3.12, -0.93, -7.28, 2.45, 1.79, 9.10, repro,
2011-08-19,1.74, -1.58, 6.11, 2.47, 1.78, 9.14, repro,
2011-08-20,0.87, -1.00, 8.02, 2.53, 1.83, 9.49, repro,
2011-08-21,-0.14, -2.48, 6.51, 2.47, 1.85, 9.26, repro,
2011-08-22,2.47, -0.75, 8.62, 2.51, 1.79, 9.23, repro,
2011-08-23,2.97, -1.45, 6.08, 2.48, 1.82, 8.96, repro,
2011-08-24,-0.41, -0.88, 2.95, 2.50, 1.81, 9.24, repro,
2011-08-25,0.71, -1.89, 12.79, 2.53, 1.81, 9.25, repro,
2011-08-26,2.24, 0.45, 9.11, 2.58, 1.92, 9.68, repro,
2011-08-27,2.74, 1.36, -6.58, 2.54, 1.84, 9.23, repro,
2011-08-28,1.91, -1.27, 4.22, 2.52, 1.81, 9.26, repro,
2011-08-29,2.62, -0.68, -0.73, 2.56, 1.85, 9.50, repro,
2011-08-30,1.19, -0.88, 4.97, 2.62, 1.85, 9.44, repro,
2011-08-31,-0.05, 0.95, 9.53, 2.54, 1.79, 9.15, repro,
2011-09-01,0.93, -0.64, 0.65, 2.50, 1.80, 9.20, repro,
2011-09-02,1.65, 0.87, 5.45, 2.54, 1.85, 9.63, repro,
2011-09-03,1.19, -1.20, 9.86, 2.47, 1.79, 9.05, repro,
2011-09-04,1.34, -1.51, 10.63, 2.49, 1.81, 9.21, repro,
2011-09-05,-0.11, -1.23, 10.33, 2.55, 1.84, 9.61, repro,
2011-09-06,1.42, -2.12, 7.18, 2.52, 1.80, 9.45, repro,
2011-09-07,2.66, -0.51, -3.52, 2.53, 1.83, 9.38, repro,
2011-09-08,0.99, -0.87, 1.37, 2.56, 1.85, 9.56, repro,
2011-09-09,-0.78, -0.49, 2.99, 2.57, 1.90, 9.47, repro,
2011-09-10,2.34, -0.53, 3.41, 2.55, 1.86, 9.52, repro,
2011-09-11,2.80, -0.16, 2.63, 2.50, 1.80, 9.07, repro,
2011-09-12,2.60, 0.21, -0.78, 2.53, 1.83, 9.24, repro,
2011-09-13,1.32, 0.01, -0.93, 2.49, 1.80, 9.04, repro,
2011-09-14,2.44, 0.92, -4.61, 2.48, 1.82, 9.17, repro,
2011-09-15,1.19, 2.25, 9.16, 2.41, 1.80, 9.00, repro,
2011-09-16,3.20, 1.78, -4.89, 2.45, 1.84, 9.10, repro,
2011-09-17,0.97, 0.34, 7.61, 2.43, 1.79, 8.93, repro,
2011-09-18,2.44, -0.21, 3.88, 2.44, 1.79, 9.07, repro,
2011-09-19,1.20, 0.14, 2.23, 2.46, 1.84, 9.13, repro,
2011-09-20,2.01, 0.02, 0.99, 2.41, 1.83, 8.94, repro,
2011-09-21,1.17, -1.61, 7.05, 2.40, 1.78, 8.82, repro,
2011-09-22,3.76, 0.14, -2.26, 2.50, 1.84, 9.32, repro,
2011-09-23,1.12, 0.93, 12.06, 2.44, 1.79, 8.92, repro,
2011-09-24,0.69, 1.91, 9.45, 2.44, 1.83, 9.09, repro,
2011-09-25,0.36, 0.50, 17.74, 2.43, 1.80, 9.02, repro,
2011-09-26,1.84, 3.27, 8.52, 2.53, 1.86, 9.01, repro,
2011-09-27,3.48, 0.63, 3.39, 2.46, 1.79, 9.04, repro,
2011-09-28,3.93, 0.38, 2.63, 2.52, 1.82, 9.12, repro,
2011-09-29,1.57, 0.01, 6.45, 2.60, 1.86, 9.18, repro,
2011-09-30,1.89, 1.20, 6.07, 2.53, 1.88, 9.09, repro,
2011-10-01,0.76, -0.75, 16.12, 2.53, 1.86, 9.19, repro,
2011-10-02,5.32, 3.21, 10.57, 2.42, 1.83, 8.69, repro,
2011-10-03,0.89, -1.01, 6.10, 2.41, 1.81, 8.49, repro,
2011-10-04,4.19, 2.64, 6.61, 2.43, 1.79, 8.62, repro,
2011-10-05,5.44, 3.61, 14.21, 2.36, 1.76, 8.36, repro,
2011-10-06,0.35, 0.87, 5.45, 2.44, 1.79, 8.73, repro,
2011-10-07,4.00, 0.11, 4.78, 2.46, 1.78, 8.85, repro,
2011-10-08,2.28, 1.49, 1.31, 2.46, 1.80, 8.74, repro,
2011-10-09,1.91, -0.07, 2.48, 2.44, 1.84, 8.79, repro,
2011-10-10,2.10, 0.53, 20.62, 2.37, 1.78, 8.40, repro,
2011-10-11,0.96, -1.03, 7.56, 2.41, 1.78, 8.54, repro,
2011-10-12,1.38, 0.89, 1.19, 2.40, 1.75, 8.47, repro,
2011-10-13,2.47, 0.09, 3.46, 2.43, 1.75, 8.53, repro,
2011-10-14,3.65, -0.03, -1.88, 2.47, 1.80, 8.86, repro,
2011-10-15,2.59, 1.42, 13.12, 2.46, 1.79, 8.90, repro,
2011-10-16,4.08, 0.25, 6.69, 2.37, 1.76, 8.58, repro,
2011-10-17,0.95, 1.97, -1.37, 2.33, 1.72, 8.32, repro,
2011-10-18,4.10, 1.07, 3.06, 2.42, 1.75, 8.70, repro,
2011-10-19,0.76, 0.73, 0.76, 2.49, 1.85, 9.07, repro,
2011-10-20,-0.02, -1.11, 13.02, 2.46, 1.78, 8.96, repro,
2011-10-21,2.53, 0.25, 0.88, 2.38, 1.76, 8.46, repro,
2011-10-22,1.60, 0.10, -2.44, 2.37, 1.76, 8.53, repro,
2011-10-23,0.18, 1.23, 4.81, 2.48, 1.81, 8.84, repro,
2011-10-24,1.72, 1.21, 4.14, 2.44, 1.76, 8.87, repro,
2011-10-25,2.76, -0.21, 2.54, 2.44, 1.76, 8.77, repro,
2011-10-26,1.00, -0.49, 6.57, 2.34, 1.72, 8.28, repro,
2011-10-27,2.67, 0.49, 1.25, 2.44, 1.79, 8.77, repro,
2011-10-28,3.60, 0.67, -2.03, 2.37, 1.77, 8.43, repro,
2011-10-29,2.81, -0.24, 1.98, 2.35, 1.72, 8.31, repro,
2011-10-30,1.53, 0.78, -2.82, 2.36, 1.76, 8.45, repro,
2011-10-31,1.21, 0.47, 10.63, 2.38, 1.76, 8.55, repro,
2011-11-01,2.36, -0.01, -4.78, 2.39, 1.77, 8.61, repro,
2011-11-02,4.03, 1.04, -6.80, 2.35, 1.73, 8.37, repro,
2011-11-03,2.29, -1.78, -6.97, 2.42, 1.78, 8.61, repro,
2011-11-04,-0.09, 1.80, 8.26, 2.30, 1.71, 8.08, repro,
2011-11-05,2.96, 0.03, 10.36, 2.39, 1.75, 8.47, repro,
2011-11-06,4.12, 0.11, 0.74, 2.38, 1.76, 8.41, repro,
2011-11-07,1.43, -1.39, -2.84, 2.29, 1.69, 7.98, repro,
2011-11-08,3.11, -0.74, -11.69, 2.33, 1.71, 8.18, repro,
2011-11-09,3.29, -1.15, -13.44, 2.36, 1.75, 8.34, repro,
2011-11-10,3.69, -0.67, 0.18, 2.46, 1.78, 8.62, repro,
2011-11-11,2.85, -0.52, 17.42, 2.41, 1.75, 8.57, repro,
2011-11-12,1.79, -0.58, -2.98, 2.34, 1.75, 8.29, repro,
2011-11-13,1.26, -1.25, 6.46, 2.36, 1.72, 8.35, repro,
2011-11-14,2.05, 0.21, 0.24, 2.35, 1.72, 8.30, repro,
2011-11-15,3.15, 0.38, 0.21, 2.37, 1.80, 8.51, repro,
2011-11-16,2.42, 0.24, -3.60, 2.34, 1.74, 8.20, repro,
2011-11-17,2.53, 0.51, 2.28, 2.33, 1.74, 8.29, repro,
2011-11-18,2.41, -1.01, 4.24, 2.37, 1.75, 8.35, repro,
2011-11-19,3.16, -1.20, -1.09, 2.34, 1.73, 8.30, repro,
2011-11-20,1.71, -0.66, -2.61, 2.28, 1.70, 8.02, repro,
2011-11-21,1.63, 0.88, 3.72, 2.29, 1.70, 8.01, repro,
2011-11-22,3.29, 2.97, 13.18, 2.29, 1.71, 8.04, repro,
2011-11-23,-0.25, -0.10, 7.79, 2.43, 1.78, 8.36, repro,
2011-11-24,-0.82, -1.13, 3.84, 2.37, 1.69, 8.41, repro,
2011-11-25,1.75, 0.99, 5.44, 2.35, 1.73, 8.31, repro,
2011-11-26,1.89, 0.67, -4.20, 2.29, 1.70, 8.07, repro,
2011-11-27,4.90, 1.55, -3.25, 2.47, 1.88, 8.89, repro,
2011-11-28,1.26, 1.08, -0.16, 2.43, 1.78, 9.05, repro,
2011-11-29,-1.85, 0.49, 5.11, 2.47, 1.78, 9.09, repro,
2011-11-30,-0.63, 0.71, 3.05, 2.43, 1.75, 8.60, repro,
2011-12-01,-0.63, -0.04, -6.27, 2.26, 1.68, 8.02, repro,
2011-12-02,0.76, -0.49, 0.35, 2.39, 1.79, 8.54, repro,
2011-12-03,1.89, 0.05, -2.48, 2.37, 1.80, 8.46, repro,
2011-12-04,2.11, 0.89, -5.37, 2.31, 1.72, 8.15, repro,
2011-12-05,1.77, 0.33, 0.15, 2.34, 1.73, 8.25, repro,
2011-12-06,0.86, -0.93, 1.66, 2.32, 1.73, 8.15, repro,
2011-12-07,1.24, 0.85, -3.29, 2.35, 1.74, 8.30, repro,
2011-12-08,2.01, 0.51, 0.54, 2.41, 1.75, 8.52, repro,
2011-12-09,0.34, 1.28, 1.39, 2.36, 1.74, 8.40, repro,
2011-12-10,1.60, 0.33, -1.40, 2.38, 1.73, 8.31, repro,
2011-12-11,1.35, -0.05, -0.33, 2.37, 1.75, 8.38, repro,
2011-12-12,1.16, -0.54, -3.74, 2.33, 1.71, 8.12, repro,
2011-12-13,0.36, -0.63, 7.43, 2.29, 1.71, 8.04, repro,
2011-12-14,1.69, -0.35, 1.28, 2.31, 1.68, 8.05, repro,
2011-12-15,1.46, 0.91, -0.71, 2.37, 1.75, 8.31, repro,
2011-12-16,0.65, 1.14, -7.26, 2.48, 1.81, 8.66, repro,
2011-12-17,1.35, 1.34, -5.76, 2.28, 1.67, 8.01, repro,
2011-12-18,0.13, 1.27, 7.86, 2.37, 1.69, 8.40, repro,
2011-12-19,1.18, -0.47, 3.03, 2.30, 1.69, 8.04, repro,
2011-12-20,2.51, 1.24, 0.45, 2.30, 1.78, 8.25, repro,
2011-12-21,1.66, 0.45, 4.69, 2.27, 1.68, 8.07, repro,
2011-12-22,2.03, 1.49, -2.82, 2.25, 1.66, 7.90, repro,
2011-12-23,2.12, 0.89, -6.04, 2.33, 1.71, 8.19, repro,
2011-12-24,1.74, 1.10, -8.26, 2.34, 1.70, 8.16, repro,
2011-12-25,2.05, 1.13, -6.42, 2.35, 1.71, 8.24, repro,
2011-12-26,0.80, 0.32, 5.37, 2.33, 1.69, 8.18, repro,
2011-12-27,1.06, 0.04, 3.90, 2.29, 1.70, 8.08, repro,
2011-12-28,1.56, 1.39, 6.72, 2.35, 1.72, 8.34, repro,
2011-12-29,1.47, 1.00, 11.24, 2.41, 1.71, 8.58, repro,
2011-12-30,4.69, 2.23, 15.46, 2.44, 1.76, 8.67, repro,
2011-12-31,2.48, 0.64, 4.64, 2.24, 1.67, 7.83, repro,
2012-01-01,2.28, 0.92, -3.39, 2.29, 1.67, 8.00, repro,
2012-01-02,-0.94, 0.76, -5.81, 2.31, 1.70, 8.23, repro,
2012-01-03,0.73, -0.25, -2.81, 2.35, 1.72, 8.20, repro,
2012-01-04,2.18, 0.60, -1.05, 2.41, 1.73, 8.39, repro,
2012-01-05,0.64, 1.94, 9.68, 2.37, 1.76, 8.46, repro,
2012-01-06,2.13, 0.59, 1.64, 2.31, 1.70, 8.05, repro,
2012-01-07,2.74, 0.73, 0.13, 2.31, 1.70, 8.12, repro,
2012-01-08,0.17, -0.17, 4.79, 2.28, 1.67, 7.99, repro,
2012-01-09,2.87, -0.09, 5.96, 2.34, 1.72, 8.15, repro,
2012-01-10,-0.83, 1.47, 5.04, 2.36, 1.70, 8.43, repro,
2012-01-11,2.01, 1.05, -0.27, 2.38, 1.73, 8.47, repro,
2012-01-12,3.22, 0.20, 1.31, 2.28, 1.66, 7.92, repro,
2012-01-13,0.60, -0.32, 2.66, 2.28, 1.66, 8.04, repro,
2012-01-14,1.40, -0.32, -2.85, 2.35, 1.72, 8.38, repro,
2012-01-15,2.56, 1.37, 10.10, 2.29, 1.65, 8.01, repro,
2012-01-16,1.04, 0.02, 6.95, 2.24, 1.62, 7.71, repro,
2012-01-17,2.12, -1.90, 3.73, 2.24, 1.63, 7.76, repro,
2012-01-18,0.62, -0.67, 4.67, 2.24, 1.63, 7.78, repro,
2012-01-19,6.09, 0.83, 5.23, 2.27, 1.71, 8.00, repro,
2012-01-20,2.78, 0.81, 7.23, 2.27, 1.71, 8.10, repro,
2012-01-21,0.01, -1.41, 20.08, 2.33, 1.68, 8.14, repro,
2012-01-22,4.09, 1.06, 11.90, 2.25, 1.66, 7.86, repro,
2012-01-23,3.46, -0.34, 6.59, 2.29, 1.72, 8.17, repro,
2012-01-24,3.26, 0.12, -5.80, 2.25, 1.68, 7.91, repro,
2012-01-25,1.14, 0.53, -4.01, 2.31, 1.71, 8.16, repro,
2012-01-26,0.33, -0.79, 10.34, 2.36, 1.80, 8.40, repro,
2012-01-27,2.30, 0.36, -4.71, 2.20, 1.62, 7.60, repro,
2012-01-28,4.26, 0.26, -11.75, 2.24, 1.67, 7.87, repro,
2012-01-29,4.10, 1.12, -8.66, 2.31, 1.71, 8.28, repro,
2012-01-30,0.21, 1.50, 10.07, 2.28, 1.70, 8.09, repro,
2012-01-31,1.07, -0.03, 6.30, 2.23, 1.65, 7.84, repro,
2012-02-01,3.05, -0.42, 8.08, 2.28, 1.67, 8.05, repro,
2012-02-02,2.21, -0.48, -0.87, 2.22, 1.66, 7.74, repro,
2012-02-03,2.49, 0.75, -4.94, 2.23, 1.67, 7.86, repro,
2012-02-04,1.62, -0.56, 1.84, 2.27, 1.71, 8.17, repro,
2012-02-05,1.93, 1.05, 2.70, 2.29, 1.72, 8.18, repro,
2012-02-06,3.15, -0.40, 3.13, 2.28, 1.70, 8.05, repro,
2012-02-07,3.07, -0.67, 2.27, 2.34, 1.68, 8.17, repro,
2012-02-08,2.62, -0.21, 0.70, 2.30, 1.65, 7.97, repro,
2012-02-09,0.98, 0.98, 1.35, 2.34, 1.72, 8.28, repro,
2012-02-10,4.15, -1.39, 2.73, 2.27, 1.71, 8.06, repro,
2012-02-11,2.48, 0.26, -0.30, 2.30, 1.71, 8.12, repro,
2012-02-12,0.86, -0.49, 5.20, 2.28, 1.67, 7.93, repro,
2012-02-13,3.26, -0.77, 3.39, 2.28, 1.66, 7.89, repro,
2012-02-14,0.77, -0.09, 9.60, 2.28, 1.67, 7.89, repro,
2012-02-15,0.83, -0.75, 2.53, 2.21, 1.63, 7.64, repro,
2012-02-16,1.43, -1.90, -4.07, 2.29, 1.69, 8.05, repro,
2012-02-17,0.12, -0.28, 3.00, 2.32, 1.67, 8.07, repro,
2012-02-18,0.65, 0.04, -2.79, 2.32, 1.69, 8.06, repro,
2012-02-19,0.33, -0.22, 9.12, 2.25, 1.65, 7.79, repro,
2012-02-20,-0.28, -0.53, 4.93, 2.28, 1.69, 7.97, repro,
2012-02-21,-1.64, 1.08, 11.06, 2.42, 1.73, 8.49, repro,
2012-02-22,-0.10, -1.71, 3.50, 2.42, 1.75, 8.59, repro,
2012-02-23,1.31, -0.71, 2.67, 2.36, 1.72, 8.24, repro,
2012-02-24,3.06, -0.17, -2.09, 2.26, 1.66, 8.00, repro,
2012-02-25,0.67, -2.87, 5.54, 2.29, 1.67, 7.99, repro,
2012-02-26,1.18, -0.68, 0.11, 2.27, 1.64, 7.84, repro,
2012-02-27,1.52, -0.22, 2.96, 2.32, 1.66, 7.91, repro,
2012-02-28,1.82, -0.60, 7.45, 2.24, 1.62, 7.73, repro,
2012-02-29,0.79, -1.58, 13.55, 2.23, 1.63, 7.78, repro,
2012-03-01,1.64, -0.77, 5.43, 2.25, 1.64, 7.77, repro,
2012-03-02,2.07, -1.54, 0.56, 2.33, 1.71, 8.03, repro,
2012-03-03,1.22, -1.60, 1.51, 2.36, 1.76, 8.32, repro,
2012-03-04,1.46, -0.46, -6.97, 2.30, 1.68, 8.17, repro,
2012-03-05,1.67, -0.92, 0.44, 2.35, 1.72, 8.23, repro,
2012-03-06,3.22, -1.12, 6.11, 2.35, 1.69, 8.13, repro,
2012-03-07,1.65, -1.34, 4.72, 2.31, 1.65, 7.87, repro,
2012-03-08,1.66, 0.66, -3.85, 2.38, 1.73, 8.20, repro,
2012-03-09,1.55, -0.36, 1.94, 2.44, 1.75, 8.50, repro,
2012-03-10,5.09, -0.33, 14.14, 2.46, 1.72, 8.48, repro,
2012-03-11,2.93, -1.58, 0.98, 2.38, 1.73, 8.36, repro,
2012-03-12,5.12, -0.65, 5.34, 2.29, 1.69, 8.02, repro,
2012-03-13,0.33, -1.99, 5.42, 2.33, 1.68, 8.06, repro,
2012-03-14,3.96, -0.98, 0.93, 2.36, 1.72, 8.29, repro,
2012-03-15,4.45, 1.95, 12.10, 2.36, 1.69, 8.19, repro,
2012-03-16,1.08, 0.67, 7.42, 2.29, 1.68, 8.07, repro,
2012-03-17,3.40, -1.90, 0.93, 2.27, 1.65, 7.91, repro,
2012-03-18,2.82, -1.84, 5.22, 2.38, 1.70, 8.11, repro,
2012-03-19,3.27, -0.64, 4.59, 2.30, 1.63, 7.79, repro,
2012-03-20,2.22, -1.17, 5.92, 2.30, 1.64, 7.93, repro,
2012-03-21,6.85, 1.72, 2.76, 2.37, 1.69, 8.22, repro,
2012-03-22,-1.53, -1.02, -1.61, 2.30, 1.66, 8.05, repro,
2012-03-23,3.00, 0.10, -8.40, 2.35, 1.74, 8.19, repro,
2012-03-24,-0.30, 0.69, -7.85, 2.43, 1.74, 8.54, repro,
2012-03-25,0.65, 1.05, 0.34, 2.43, 1.75, 8.55, repro,
2012-03-26,3.97, 0.17, 4.32, 2.26, 1.65, 7.87, repro,
2012-03-27,0.40, 0.40, 2.77, 2.33, 1.70, 8.13, repro,
2012-03-28,1.39, 0.88, -0.50, 2.31, 1.73, 8.11, repro,
2012-03-29,7.03, 1.41, 12.27, 2.33, 1.70, 8.18, repro,
2012-03-30,3.23, 2.32, 23.72, 2.35, 1.72, 8.23, repro,
2012-03-31,-5.78, -2.41, 12.30, 2.27, 1.67, 8.08, repro,
2012-04-01,0.67, -0.62, 1.01, 2.24, 1.65, 7.88, repro,
2012-04-02,2.09, 0.18, -4.00, 2.27, 1.67, 8.03, repro,
2012-04-03,4.37, -0.20, -4.90, 2.33, 1.72, 8.41, repro,
2012-04-04,4.08, -0.36, -16.34, 2.35, 1.70, 8.38, repro,
2012-04-05,0.99, -1.01, -8.54, 2.26, 1.65, 7.97, repro,
2012-04-06,2.30, -1.36, -7.15, 2.26, 1.63, 7.83, repro,
