PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXLU
Station name,Lubbock_RRP2
Begin Date, 2003-04-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5354191626 North Latitude, -101.8428337386 East Longitude, 956.02358 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-02,-2.27, 0.53, 11.40, 1.93, 1.69, 7.41, repro,
2012-11-03,-1.23, 0.01, 12.88, 1.87, 1.64, 7.19, repro,
2012-11-04,-2.58, 0.88, 4.56, 1.92, 1.68, 7.46, repro,
2012-11-05,-2.24, 0.74, 12.08, 1.96, 1.70, 7.58, repro,
2012-11-06,-2.77, 0.48, 12.70, 1.91, 1.66, 7.33, repro,
2012-11-07,-1.50, 0.59, 17.54, 1.90, 1.65, 7.41, repro,
2012-11-08,-2.65, 2.04, 12.89, 1.92, 1.68, 7.45, repro,
2012-11-09,-3.31, 1.25, 4.50, 1.91, 1.67, 7.34, repro,
2012-11-10,-2.09, 1.42, 17.97, 1.91, 1.68, 7.41, repro,
2012-11-11,-2.33, 1.68, 13.03, 1.90, 1.68, 7.37, repro,
2012-11-12,-2.41, 0.53, 8.40, 1.90, 1.67, 7.32, repro,
2012-11-13,-2.45, 0.78, 3.04, 1.92, 1.66, 7.48, repro,
2012-11-14,-2.68, 1.29, 4.27, 1.85, 1.65, 7.19, repro,
2012-11-15,-3.28, 0.61, 6.64, 1.90, 1.67, 7.31, repro,
2012-11-16,-1.52, 1.27, 8.18, 1.86, 1.66, 7.29, repro,
2012-11-17,-3.53, 0.57, 14.62, 1.90, 1.65, 7.37, repro,
2012-11-18,-3.91, 0.51, 5.91, 1.93, 1.66, 7.45, repro,
2012-11-19,-2.99, 0.83, 2.79, 1.87, 1.64, 7.19, repro,
2012-11-20,-1.94, 0.65, 8.07, 1.89, 1.64, 7.28, repro,
2012-11-21,-1.63, 0.14, 11.67, 1.87, 1.63, 7.30, repro,
2012-11-22,-1.58, 0.46, 10.63, 1.82, 1.61, 7.08, repro,
2012-11-23,-1.75, 1.92, 7.29, 1.81, 1.62, 7.08, repro,
2012-11-24,-3.26, 1.32, 3.18, 1.85, 1.62, 7.13, repro,
2012-11-25,-2.09, 0.53, 12.51, 1.85, 1.62, 7.12, repro,
2012-11-26,-2.02, 1.63, 6.93, 1.96, 1.76, 7.61, repro,
2012-11-27,-2.61, 0.50, 6.76, 1.82, 1.61, 7.05, repro,
2012-11-28,-3.54, 1.11, 12.10, 1.85, 1.66, 7.26, repro,
2012-11-29,-3.38, 1.28, 8.68, 1.86, 1.63, 7.12, repro,
2012-11-30,-1.94, 1.00, 8.98, 1.86, 1.63, 7.15, repro,
2012-12-01,-1.43, 1.79, 10.52, 1.83, 1.63, 7.14, repro,
2012-12-02,-1.97, 1.57, 10.47, 1.84, 1.62, 7.15, repro,
2012-12-03,-2.82, 1.42, 14.73, 1.85, 1.64, 7.12, repro,
2012-12-04,-2.46, 0.88, 11.48, 1.84, 1.61, 7.09, repro,
2012-12-05,-2.34, 1.48, 13.05, 1.82, 1.62, 7.11, repro,
2012-12-06,-2.79, 0.95, 17.65, 1.91, 1.66, 7.30, repro,
2012-12-07,-1.73, 1.52, 11.66, 1.86, 1.62, 7.16, repro,
2012-12-08,-1.84, 2.33, 18.80, 1.85, 1.63, 7.18, repro,
2012-12-09,-2.59, 0.71, 17.49, 1.85, 1.64, 7.11, repro,
2012-12-10,-2.77, 0.67, 19.25, 1.81, 1.60, 7.00, repro,
2012-12-11,-2.34, 0.92, 16.08, 1.81, 1.62, 7.06, repro,
2012-12-12,-2.54, 0.98, 14.21, 1.87, 1.65, 7.16, repro,
2012-12-13,-2.62, 2.01, 14.88, 1.87, 1.64, 7.19, repro,
2012-12-14,-2.74, 1.33, 16.82, 1.85, 1.65, 7.30, repro,
2012-12-15,-2.86, 0.48, 19.75, 1.82, 1.61, 7.08, repro,
2012-12-16,-2.95, 0.00, 19.22, 1.81, 1.61, 7.01, repro,
2012-12-17,-4.04, 0.05, 16.80, 1.86, 1.64, 7.15, repro,
2012-12-18,-1.43, 1.89, 18.57, 1.86, 1.63, 7.14, repro,
2012-12-19,-1.53, 2.36, 22.34, 1.83, 1.62, 7.15, repro,
2012-12-20,-2.26, 1.31, 12.02, 1.87, 1.65, 7.30, repro,
2012-12-21,-1.89, 2.03, 16.31, 1.83, 1.64, 7.17, repro,
2012-12-22,-2.97, 0.85, 14.98, 1.80, 1.61, 7.00, repro,
2012-12-23,-3.30, 1.80, 16.50, 1.81, 1.60, 7.07, repro,
2012-12-24,-1.78, 2.76, 15.08, 1.84, 1.66, 7.29, repro,
2012-12-25,-1.74, 1.20, 11.20, 1.82, 1.62, 7.14, repro,
2012-12-26,-2.08, 1.93, 12.37, 1.82, 1.62, 7.15, repro,
2012-12-27,-2.20, 1.47, 18.05, 1.82, 1.62, 7.10, repro,
2012-12-28,-2.90, 2.48, 15.19, 1.84, 1.63, 7.15, repro,
2012-12-29,-2.23, 2.61, 15.82, 1.81, 1.60, 7.07, repro,
2012-12-30,-1.79, 3.49, 9.64, 1.81, 1.61, 7.10, repro,
2012-12-31,-1.11, 2.89, 0.61, 1.84, 1.63, 7.20, repro,
2013-01-01,-2.57, 2.28, 16.23, 1.84, 1.65, 7.25, repro,
2013-01-02,-2.68, 1.92, 13.00, 1.83, 1.65, 7.21, repro,
2013-01-03,-0.64, 2.97, 8.97, 1.81, 1.61, 7.03, repro,
2013-01-04,-0.73, 1.51, 10.36, 1.81, 1.61, 7.09, repro,
2013-01-05,-1.81, 1.94, 9.62, 1.81, 1.62, 7.07, repro,
2013-01-06,-2.90, 1.31, 15.41, 1.82, 1.61, 7.07, repro,
2013-01-07,-3.59, 2.33, 15.44, 1.86, 1.66, 7.27, repro,
2013-01-08,-2.56, 2.03, 19.03, 1.81, 1.61, 7.04, repro,
2013-01-09,-0.88, 1.14, 7.85, 1.80, 1.60, 7.02, repro,
2013-01-10,-1.04, 2.35, -2.59, 1.90, 1.69, 7.50, repro,
2013-01-11,-3.22, 0.98, 16.50, 1.84, 1.64, 7.22, repro,
2013-01-12,-5.08, 0.48, 21.35, 1.87, 1.66, 7.33, repro,
2013-01-13,-2.17, 1.90, 15.13, 1.85, 1.65, 7.25, repro,
2013-01-14,-1.87, 1.88, 12.03, 1.86, 1.66, 7.34, repro,
2013-01-15,-0.92, 1.75, 11.58, 1.82, 1.64, 7.19, repro,
2013-01-16,-3.34, 0.96, 12.75, 1.86, 1.64, 7.16, repro,
2013-01-17,-3.34, 1.06, 7.06, 1.85, 1.63, 7.13, repro,
2013-01-18,-2.68, 1.55, 9.89, 1.86, 1.63, 7.07, repro,
2013-01-19,-2.22, 2.02, 10.83, 1.81, 1.61, 7.02, repro,
2013-01-20,-1.82, 0.68, 15.98, 1.82, 1.61, 7.06, repro,
2013-01-21,-3.03, 1.65, 9.96, 1.82, 1.60, 7.03, repro,
2013-01-22,-3.46, 1.35, 11.36, 1.89, 1.68, 7.38, repro,
2013-01-23,-3.11, 0.74, 10.24, 1.89, 1.65, 7.44, repro,
2013-01-24,-1.16, 2.15, 8.92, 1.93, 1.66, 7.50, repro,
2013-01-25,-0.89, 1.87, 16.67, 1.84, 1.63, 7.14, repro,
2013-01-26,-2.73, 1.37, 8.26, 1.85, 1.65, 7.24, repro,
2013-01-27,-1.92, 1.52, 11.27, 1.83, 1.63, 7.16, repro,
2013-01-28,-3.20, 0.60, 16.78, 1.83, 1.61, 7.09, repro,
2013-01-29,-1.07, 2.08, 23.88, 1.86, 1.64, 7.22, repro,
2013-01-30,-1.56, 2.13, 17.48, 1.81, 1.61, 7.04, repro,
2013-01-31,-2.72, 1.97, 15.31, 1.82, 1.63, 7.11, repro,
2013-02-01,-2.64, 2.52, 9.37, 1.83, 1.64, 7.16, repro,
2013-02-02,-3.99, 2.40, 3.48, 1.81, 1.60, 7.03, repro,
2013-02-03,-3.55, 2.46, 14.17, 1.82, 1.61, 7.05, repro,
2013-02-04,-1.75, 2.49, 18.17, 1.82, 1.61, 7.06, repro,
2013-02-05,-3.48, 1.46, 14.97, 1.92, 1.72, 7.36, repro,
2013-02-06,-1.60, 2.74, 18.13, 1.96, 1.74, 7.46, repro,
2013-02-07,-2.96, 1.40, 13.10, 1.83, 1.62, 7.08, repro,
2013-02-08,-2.63, 2.49, 10.39, 1.82, 1.59, 6.98, repro,
2013-02-09,-2.44, 3.09, 19.81, 1.82, 1.60, 7.05, repro,
2013-02-10,-2.24, 2.16, 15.87, 1.93, 1.68, 7.29, repro,
2013-02-11,-2.82, 1.41, 10.46, 1.83, 1.61, 7.08, repro,
2013-02-12,-2.89, 0.40, 9.40, 1.87, 1.65, 7.23, repro,
2013-02-13,-3.02, 1.25, 15.46, 1.91, 1.70, 7.27, repro,
2013-02-14,-1.89, 2.48, 13.31, 1.86, 1.61, 7.18, repro,
2013-02-15,-2.01, 2.85, 4.10, 1.83, 1.60, 7.03, repro,
2013-02-16,-1.62, 2.55, 4.40, 1.83, 1.60, 7.03, repro,
2013-02-17,-3.65, 1.84, 11.85, 1.84, 1.60, 7.07, repro,
2013-02-18,-2.28, 2.39, 9.74, 1.85, 1.63, 7.18, repro,
2013-02-19,-3.05, 1.80, 13.95, 1.86, 1.65, 7.25, repro,
2013-02-20,-1.84, 3.65, 9.50, 1.84, 1.61, 7.06, repro,
2013-02-21,-1.92, 0.49, 6.10, 1.94, 1.70, 7.56, repro,
2013-02-22,-2.17, 1.79, 16.13, 1.86, 1.68, 7.27, repro,
2013-02-23,-1.82, 2.93, 12.07, 1.87, 1.69, 7.33, repro,
2013-02-24,-3.34, 1.98, 22.43, 1.82, 1.60, 7.07, repro,
2013-02-25,-2.42, 1.07, 17.36, 1.83, 1.60, 7.11, repro,
2013-02-26,-3.04, 1.27, 20.48, 1.82, 1.60, 7.04, repro,
2013-02-27,-2.95, 1.13, 12.18, 1.90, 1.66, 7.28, repro,
2013-02-28,-2.70, 1.91, 8.59, 1.80, 1.58, 7.00, repro,
2013-03-01,-2.31, 2.62, 7.01, 1.90, 1.65, 7.43, repro,
2013-03-02,-2.56, 2.01, 9.34, 1.87, 1.63, 7.34, repro,
2013-03-03,-2.99, 2.73, 10.15, 1.86, 1.62, 7.29, repro,
2013-03-04,-1.94, 0.41, 11.54, 1.88, 1.66, 7.40, repro,
2013-03-05,-1.38, 0.94, 8.60, 1.83, 1.63, 7.09, repro,
2013-03-06,-1.93, 2.87, 2.05, 1.89, 1.63, 7.40, repro,
2013-03-07,-2.27, 2.30, 9.09, 1.93, 1.64, 7.57, repro,
2013-03-08,-3.86, 1.25, 10.41, 1.86, 1.65, 7.33, repro,
2013-03-09,-2.32, 0.76, 21.06, 1.84, 1.62, 7.18, repro,
2013-03-10,-4.60, -0.06, 12.48, 1.83, 1.61, 7.12, repro,
2013-03-11,-3.67, 1.36, 14.87, 1.89, 1.65, 7.34, repro,
2013-03-12,-1.40, 1.77, 3.85, 1.89, 1.67, 7.39, repro,
2013-03-13,-2.12, 0.91, 4.49, 1.90, 1.65, 7.44, repro,
2013-03-14,-1.10, 0.01, 10.64, 1.85, 1.62, 7.24, repro,
2013-03-15,-2.51, 0.13, 13.58, 1.91, 1.69, 7.52, repro,
2013-03-16,-3.67, 1.13, 12.21, 1.83, 1.62, 7.16, repro,
2013-03-17,-1.87, 2.28, 13.39, 1.90, 1.67, 7.50, repro,
2013-03-18,-2.34, 1.11, 15.42, 1.87, 1.63, 7.35, repro,
2013-03-19,-2.86, 0.72, 13.12, 1.84, 1.62, 7.21, repro,
2013-03-20,-2.31, 1.03, 11.85, 1.81, 1.60, 6.99, repro,
2013-03-21,-4.50, -0.31, 16.85, 1.82, 1.62, 7.07, repro,
2013-03-22,-2.99, 2.73, 15.26, 1.87, 1.67, 7.33, repro,
2013-03-23,-1.47, 2.50, 8.41, 1.82, 1.63, 7.15, repro,
2013-03-24,-2.97, 1.56, 9.15, 1.82, 1.61, 7.08, repro,
2013-03-25,-2.14, 0.11, 8.24, 1.81, 1.61, 7.06, repro,
2013-03-26,-3.76, 0.50, 7.41, 1.81, 1.62, 7.06, repro,
2013-03-27,-4.22, 0.63, 9.30, 1.85, 1.66, 7.18, repro,
2013-03-28,-2.30, 2.47, -1.74, 1.89, 1.71, 7.37, repro,
2013-03-29,-1.77, 0.62, 7.08, 1.88, 1.67, 7.29, repro,
2013-03-30,-1.89, 0.52, 11.47, 1.86, 1.64, 7.17, repro,
2013-03-31,-2.68, -0.01, 17.19, 1.84, 1.64, 7.13, repro,
2013-04-01,-3.08, 0.36, 9.89, 1.86, 1.65, 7.18, repro,
2013-04-02,-5.55, 0.19, 7.51, 1.96, 1.73, 7.68, repro,
2013-04-03,-3.31, 1.01, 3.44, 1.93, 1.71, 7.49, repro,
2013-04-04,-1.50, 0.36, 2.92, 1.97, 1.78, 7.73, repro,
2013-04-05,-2.13, 1.72, 11.34, 1.98, 1.73, 7.47, repro,
2013-04-06,-3.49, -0.19, 16.26, 1.92, 1.75, 7.46, repro,
2013-04-07,-3.36, 0.41, 17.41, 1.91, 1.71, 7.38, repro,
2013-04-08,-3.65, 0.98, 9.94, 1.89, 1.67, 7.31, repro,
2013-04-09,-1.12, 1.41, 12.71, 1.91, 1.70, 7.40, repro,
2013-04-10,-2.15, 0.31, 16.08, 1.96, 1.75, 7.48, repro,
2013-04-11,-1.59, -0.89, 20.58, 1.88, 1.67, 7.30, repro,
2013-04-12,-3.24, 1.34, 14.30, 1.90, 1.69, 7.41, repro,
2013-04-13,-2.09, -0.25, 9.32, 1.87, 1.66, 7.22, repro,
2013-04-14,-2.67, 1.21, 11.21, 1.88, 1.66, 7.30, repro,
2013-04-15,-2.66, 0.85, 15.40, 1.88, 1.67, 7.19, repro,
2013-04-16,-1.98, 0.77, 10.35, 1.86, 1.67, 7.21, repro,
2013-04-17,-2.79, -0.27, 13.10, 1.85, 1.68, 7.23, repro,
2013-04-18,-2.93, 0.66, 12.29, 1.89, 1.69, 7.29, repro,
2013-04-19,-2.27, 1.48, 4.65, 1.91, 1.67, 7.31, repro,
2013-04-20,0.08, 2.72, 4.77, 1.87, 1.65, 7.17, repro,
2013-04-21,-2.89, 1.52, 6.33, 1.94, 1.69, 7.30, repro,
2013-04-22,-2.99, 0.42, 3.99, 1.87, 1.67, 7.19, repro,
2013-04-23,-2.79, 0.38, 7.96, 1.91, 1.69, 7.42, repro,
2013-04-24,-2.61, 0.59, 5.10, 1.95, 1.76, 7.52, repro,
2013-04-25,-0.16, 1.61, 4.20, 1.91, 1.72, 7.38, repro,
2013-04-26,-1.31, 1.58, -0.07, 1.87, 1.67, 7.20, repro,
2013-04-27,-1.57, 0.95, 9.00, 1.87, 1.68, 7.26, repro,
2013-04-28,-3.88, 0.11, 13.21, 1.87, 1.68, 7.20, repro,
2013-04-29,-3.73, -0.08, 12.89, 1.93, 1.71, 7.40, repro,
2013-04-30,-2.32, 2.10, 14.73, 1.88, 1.70, 7.34, repro,
2013-05-01,-1.05, 1.74, 9.50, 1.86, 1.67, 7.24, repro,
2013-05-02,-0.39, -0.10, -1.69, 1.85, 1.66, 7.18, repro,
2013-05-03,-3.20, 1.59, 1.96, 1.89, 1.74, 7.40, repro,
2013-05-04,-2.75, 1.17, 9.96, 1.86, 1.67, 7.25, repro,
2013-05-05,-1.69, 1.28, 7.26, 1.88, 1.68, 7.31, repro,
2013-05-06,-1.92, 0.57, 9.70, 1.96, 1.78, 7.69, repro,
2013-05-07,-2.04, 1.26, 9.74, 1.89, 1.72, 7.31, repro,
2013-05-08,-3.21, 2.24, 8.46, 2.00, 1.84, 7.77, repro,
2013-05-09,-3.27, 1.39, 6.25, 1.86, 1.69, 7.31, repro,
2013-05-10,-3.38, 0.27, 8.75, 1.91, 1.73, 7.47, repro,
2013-05-11,-2.26, 0.36, -0.56, 1.93, 1.73, 7.57, repro,
2013-05-12,-3.56, 0.22, 8.17, 1.87, 1.67, 7.23, repro,
2013-05-13,-1.80, 1.09, 8.68, 1.86, 1.68, 7.20, repro,
2013-05-14,-1.89, 1.83, 12.30, 1.89, 1.69, 7.36, repro,
2013-05-15,-3.58, -1.12, 11.48, 1.91, 1.72, 7.45, repro,
2013-05-16,-2.49, 0.45, 14.73, 1.87, 1.66, 7.30, repro,
2013-05-17,-2.17, 2.04, 10.14, 1.89, 1.71, 7.35, repro,
2013-05-18,-0.41, -0.30, 20.54, 1.85, 1.65, 7.14, repro,
2013-05-19,-2.23, 2.05, 21.12, 1.85, 1.64, 7.14, repro,
2013-05-20,-2.12, 0.26, 17.76, 1.86, 1.66, 7.17, repro,
2013-05-21,-3.63, 0.96, 19.32, 1.86, 1.66, 7.20, repro,
2013-05-22,-2.39, 2.13, 4.71, 1.89, 1.68, 7.27, repro,
2013-05-23,-0.99, -0.44, 10.63, 1.90, 1.71, 7.35, repro,
2013-05-24,-1.90, 1.11, 11.81, 1.86, 1.66, 7.18, repro,
2013-05-25,-2.15, 0.08, 16.74, 1.84, 1.65, 7.12, repro,
2013-05-26,-3.20, 1.40, 18.60, 1.90, 1.69, 7.32, repro,
2013-05-27,-2.62, 1.28, 11.42, 1.93, 1.71, 7.39, repro,
2013-05-28,-3.87, 1.24, 11.25, 1.95, 1.79, 7.73, repro,
2013-05-29,-1.83, 0.21, 31.92, 1.88, 1.69, 7.28, repro,
2013-05-30,-1.71, 1.55, 17.52, 1.85, 1.66, 7.18, repro,
2013-05-31,-2.06, 2.51, 18.11, 1.92, 1.73, 7.35, repro,
2013-06-01,-0.86, 1.18, 11.04, 1.97, 1.73, 7.63, repro,
2013-06-02,-3.07, 2.41, 9.16, 1.91, 1.67, 7.27, repro,
2013-06-03,-0.57, 2.49, 18.35, 1.94, 1.72, 7.49, repro,
2013-06-04,-2.03, 1.35, 19.27, 1.87, 1.68, 7.27, repro,
2013-06-05,-2.30, 2.11, 10.75, 1.92, 1.71, 7.43, repro,
2013-06-06,-2.23, 4.37, 12.78, 2.01, 1.83, 7.74, repro,
2013-06-07,-4.34, 2.92, 7.58, 1.89, 1.68, 7.23, repro,
2013-06-08,-1.80, 4.67, 17.38, 1.88, 1.70, 7.31, repro,
2013-06-09,-2.87, 2.67, 14.55, 1.93, 1.73, 7.44, repro,
2013-06-10,-1.85, 3.20, 11.30, 1.86, 1.68, 7.17, repro,
2013-06-11,-1.47, 3.56, 5.53, 1.87, 1.69, 7.23, repro,
2013-06-12,-1.17, 2.62, 8.87, 1.96, 1.75, 7.66, repro,
2013-06-13,-2.38, 2.95, 18.68, 1.88, 1.69, 7.30, repro,
2013-06-14,-3.35, 1.32, 14.14, 1.90, 1.72, 7.38, repro,
2013-06-15,-2.18, 3.95, 5.30, 1.88, 1.68, 7.22, repro,
2013-06-16,-2.56, 4.43, 6.35, 1.91, 1.72, 7.42, repro,
2013-06-17,-3.20, 4.71, 6.87, 2.06, 1.82, 8.00, repro,
2013-06-18,-4.80, 3.78, 15.61, 1.94, 1.75, 7.63, repro,
2013-06-19,-1.64, 3.08, 11.51, 1.90, 1.68, 7.31, repro,
2013-06-20,-2.65, 2.02, 21.79, 1.97, 1.75, 7.50, repro,
2013-06-21,-1.38, 5.29, 16.58, 1.97, 1.75, 7.58, repro,
2013-06-22,-0.33, 3.32, 5.52, 1.97, 1.73, 7.40, repro,
2013-06-23,-2.56, 2.89, 17.80, 1.87, 1.66, 7.14, repro,
2013-06-24,-3.09, 2.70, 17.83, 1.85, 1.63, 7.06, repro,
2013-06-25,-3.86, 1.59, 11.57, 1.87, 1.68, 7.18, repro,
2013-06-26,-0.63, 4.19, 16.38, 1.86, 1.64, 7.09, repro,
2013-06-27,0.31, 2.34, 17.56, 1.87, 1.66, 7.17, repro,
2013-06-28,-0.81, 1.62, 14.14, 1.86, 1.66, 7.11, repro,
2013-06-29,-3.85, 3.28, 12.34, 1.90, 1.67, 7.23, repro,
2013-06-30,-2.73, 0.46, 9.69, 1.91, 1.72, 7.39, repro,
2013-07-01,-2.03, 1.56, 17.85, 1.88, 1.66, 7.14, repro,
2013-07-02,-0.69, 3.21, 8.58, 1.86, 1.64, 7.10, repro,
2013-07-03,-2.59, 1.98, 9.05, 1.86, 1.66, 7.17, repro,
2013-07-04,-3.05, 2.57, 12.95, 1.85, 1.64, 7.07, repro,
2013-07-05,-2.03, 0.86, 8.89, 1.83, 1.61, 6.96, repro,
2013-07-06,-1.41, 2.82, 14.27, 1.86, 1.64, 7.10, repro,
2013-07-07,0.44, 2.59, 13.08, 1.87, 1.65, 7.12, repro,
2013-07-08,-1.56, 2.07, 11.50, 1.87, 1.68, 7.19, repro,
2013-07-09,-2.95, 1.91, 13.58, 1.84, 1.65, 7.06, repro,
2013-07-10,-1.41, 1.47, 13.37, 1.87, 1.65, 7.11, repro,
2013-07-11,-0.37, 0.59, 11.97, 1.97, 1.78, 7.51, repro,
2013-07-12,-2.42, 0.34, 9.62, 1.87, 1.65, 7.13, repro,
2013-07-13,-1.41, 1.08, 12.02, 1.86, 1.65, 7.07, repro,
2013-07-14,-0.47, 1.78, 11.24, 1.86, 1.68, 7.20, repro,
2013-07-15,-1.17, 0.10, 15.25, 1.85, 1.65, 7.09, repro,
2013-07-16,-0.84, 1.67, 6.01, 1.85, 1.64, 7.07, repro,
2013-07-17,-2.02, 1.05, -1.67, 1.86, 1.65, 7.09, repro,
2013-07-18,-2.11, 0.23, 9.94, 1.87, 1.65, 7.12, repro,
2013-07-19,-0.92, 0.78, -0.58, 1.86, 1.66, 7.10, repro,
2013-07-20,-2.43, 0.61, 11.44, 1.85, 1.65, 7.09, repro,
2013-07-21,-0.36, 2.36, 12.23, 1.85, 1.65, 7.15, repro,
2013-07-22,-1.18, 2.05, 4.56, 1.86, 1.65, 7.08, repro,
2013-07-23,-2.35, 1.61, 13.43, 1.86, 1.66, 7.10, repro,
2013-07-24,-1.95, 1.27, 10.60, 1.94, 1.69, 7.32, repro,
2013-07-25,-2.11, 1.40, 9.20, 1.92, 1.69, 7.27, repro,
2013-07-26,0.62, 1.19, 14.93, 1.88, 1.66, 7.18, repro,
2013-07-27,-1.85, 0.85, 8.61, 1.86, 1.65, 7.07, repro,
2013-07-28,-1.36, 0.54, 15.30, 1.87, 1.66, 7.17, repro,
2013-07-29,0.20, 1.99, 20.66, 1.87, 1.65, 7.08, repro,
2013-07-30,-0.71, -0.34, 5.74, 1.87, 1.65, 7.11, repro,
2013-07-31,-1.00, 2.01, 7.36, 1.89, 1.67, 7.13, repro,
2013-08-01,-3.43, 3.04, 9.21, 1.88, 1.66, 7.15, repro,
2013-08-02,-2.04, 3.55, -2.11, 1.88, 1.66, 7.19, repro,
2013-08-03,-0.60, 0.07, 9.51, 1.88, 1.67, 7.13, repro,
2013-08-04,-1.93, 3.11, 3.91, 1.88, 1.66, 7.17, repro,
2013-08-05,0.62, 2.04, 2.17, 1.89, 1.68, 7.16, repro,
2013-08-06,-3.91, 2.75, 16.45, 1.85, 1.64, 7.07, repro,
2013-08-07,-2.91, 1.10, 9.33, 1.88, 1.66, 7.16, repro,
2013-08-08,-1.51, 1.57, 7.01, 1.89, 1.66, 7.24, repro,
2013-08-09,0.02, -0.12, 6.41, 1.88, 1.68, 7.26, repro,
2013-08-10,0.53, 0.16, -1.35, 1.89, 1.68, 7.29, repro,
2013-08-11,-1.39, 1.43, 7.59, 1.89, 1.69, 7.29, repro,
2013-08-12,-1.96, 1.80, -3.26, 1.85, 1.64, 7.14, repro,
2013-08-13,-1.65, 2.14, 7.25, 1.90, 1.69, 7.39, repro,
2013-08-14,-1.99, 1.46, 11.59, 1.95, 1.75, 7.52, repro,
2013-08-15,-2.27, 2.53, 6.47, 1.96, 1.78, 7.46, repro,
2013-08-16,-0.36, 2.59, 10.29, 1.85, 1.63, 7.02, repro,
2013-08-17,-3.29, 1.26, 4.84, 1.84, 1.63, 7.05, repro,
2013-08-18,-1.31, 0.60, 2.56, 1.90, 1.68, 7.21, repro,
2013-08-19,-1.52, 0.36, 6.71, 1.86, 1.64, 7.12, repro,
2013-08-20,-1.36, 0.13, 11.78, 1.89, 1.67, 7.14, repro,
2013-08-21,-1.20, 1.20, 4.48, 1.85, 1.64, 7.07, repro,
2013-08-22,-2.43, 2.39, 8.40, 1.86, 1.66, 7.14, repro,
2013-08-23,-2.28, 2.31, 2.50, 1.87, 1.68, 7.24, repro,
2013-08-24,-2.65, 2.10, 8.65, 1.87, 1.65, 7.17, repro,
2013-08-25,-2.98, 0.37, 12.76, 1.92, 1.69, 7.18, repro,
2013-08-26,-1.57, 0.67, 15.64, 1.95, 1.70, 7.28, repro,
2013-08-27,-2.44, 1.48, 7.17, 1.85, 1.64, 7.06, repro,
2013-08-28,-3.51, 2.96, 13.43, 1.94, 1.70, 7.30, repro,
2013-08-29,-2.19, 2.72, 2.71, 1.90, 1.68, 7.20, repro,
2013-08-30,-2.98, 1.84, 2.18, 1.93, 1.71, 7.24, repro,
2013-08-31,-1.37, 1.57, 11.92, 1.86, 1.63, 7.04, repro,
2013-09-01,-0.72, 1.96, 7.35, 1.87, 1.64, 7.14, repro,
2013-09-02,-1.41, 2.73, 10.10, 1.89, 1.69, 7.24, repro,
2013-09-03,-3.05, 1.44, 7.41, 1.91, 1.68, 7.37, repro,
2013-09-04,-2.62, 2.43, 13.00, 1.93, 1.67, 7.37, repro,
2013-09-05,-3.09, -0.00, 12.92, 1.88, 1.67, 7.16, repro,
2013-09-06,-0.56, 2.23, 9.20, 1.88, 1.66, 7.20, repro,
2013-09-07,-1.79, 1.04, 6.32, 1.89, 1.67, 7.23, repro,
2013-09-08,-4.07, -1.02, 3.88, 1.92, 1.72, 7.28, repro,
2013-09-09,-2.03, 2.41, 6.83, 1.84, 1.63, 7.01, repro,
2013-09-10,-3.52, 0.27, 12.72, 1.84, 1.63, 7.02, repro,
2013-09-11,-1.52, 0.39, 12.71, 1.85, 1.63, 7.07, repro,
2013-09-12,-1.25, 1.16, 14.03, 1.88, 1.67, 7.19, repro,
2013-09-13,-2.48, 0.94, 7.30, 1.85, 1.63, 7.01, repro,
2013-09-14,-2.34, 2.63, 6.88, 1.84, 1.65, 7.05, repro,
2013-09-15,-2.78, 2.36, 14.68, 1.87, 1.65, 7.13, repro,
2013-09-16,-2.92, -0.31, 3.64, 1.88, 1.66, 7.21, repro,
2013-09-17,-2.72, 0.15, 14.93, 1.91, 1.69, 7.28, repro,
2013-09-18,-1.45, 0.10, 9.48, 1.86, 1.63, 7.04, repro,
2013-09-19,-3.41, 0.80, 8.85, 1.85, 1.64, 7.08, repro,
2013-09-20,-2.08, 1.69, 11.33, 1.83, 1.61, 6.92, repro,
2013-09-21,-3.05, 0.26, 8.46, 1.84, 1.63, 7.03, repro,
2013-09-22,-3.24, -0.05, 24.17, 1.86, 1.63, 7.04, repro,
2013-09-23,-3.06, -0.19, 16.76, 1.86, 1.63, 7.08, repro,
2013-09-24,-2.64, -0.21, 6.69, 1.93, 1.69, 7.33, repro,
2013-09-25,-2.89, 0.13, 17.73, 1.85, 1.63, 7.03, repro,
2013-09-26,-4.13, -0.05, 15.08, 1.86, 1.65, 7.08, repro,
2013-09-27,-3.29, 0.63, 25.97, 1.85, 1.64, 6.99, repro,
2013-09-28,-1.11, -1.79, 16.80, 1.89, 1.68, 7.23, repro,
2013-09-29,-2.17, 0.46, 13.10, 1.87, 1.68, 7.14, repro,
2013-09-30,-2.45, 0.84, 11.42, 1.85, 1.64, 7.03, repro,
2013-10-01,-3.55, 0.48, 9.71, 1.84, 1.63, 7.04, repro,
2013-10-02,-3.04, 0.94, 12.32, 1.90, 1.68, 7.12, repro,
2013-10-03,-2.07, -0.74, 16.00, 1.85, 1.65, 7.06, repro,
