PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AZVA
Station name,Sycamore_Elem_Sc
Begin Date, 2011-03-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.9540776972 North Latitude, -110.7702993484 East Longitude, 1010.16514 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-01-30,-1.49, 1.08, 3.65, 1.82, 1.58, 7.07, repro,
2013-01-31,-0.04, 2.04, 3.70, 1.85, 1.60, 7.17, repro,
2013-02-01,-1.11, 1.18, 2.55, 1.83, 1.59, 7.09, repro,
2013-02-02,-0.26, 1.47, -1.55, 1.83, 1.59, 7.12, repro,
2013-02-03,-1.59, 0.52, -1.48, 1.82, 1.58, 7.08, repro,
2013-02-04,-1.59, 0.39, -1.38, 1.82, 1.58, 7.10, repro,
2013-02-05,-1.34, 0.75, 9.43, 1.92, 1.68, 7.42, repro,
2013-02-06,-0.59, 0.59, 3.94, 1.96, 1.69, 7.57, repro,
2013-02-07,-0.71, 0.61, 1.33, 1.84, 1.60, 7.15, repro,
2013-02-08,-0.90, 0.57, -4.68, 1.83, 1.58, 7.10, repro,
2013-02-09,0.03, 2.56, 1.72, 1.84, 1.59, 7.17, repro,
2013-02-10,-2.27, 0.67, 0.45, 1.86, 1.63, 7.19, repro,
2013-02-11,-2.01, 1.25, 0.19, 1.82, 1.58, 7.04, repro,
2013-02-12,-4.22, 10.03, 4.72, 1.99, 1.74, 7.90, repro,
2013-02-13,-1.20, 1.81, -0.90, 1.87, 1.65, 7.30, repro,
2013-02-14,-0.52, 1.33, -0.87, 1.84, 1.60, 7.11, repro,
2013-02-15,-0.83, 0.25, -3.35, 1.84, 1.58, 7.10, repro,
2013-02-16,-1.09, 1.76, -5.25, 1.83, 1.61, 7.14, repro,
2013-02-17,-1.05, 0.84, 11.96, 1.83, 1.58, 7.06, repro,
2013-02-18,-2.32, 0.28, 1.75, 1.87, 1.63, 7.28, repro,
2013-02-19,-1.38, 1.51, 1.53, 1.89, 1.63, 7.36, repro,
2013-02-20,-2.18, 4.20, 1.51, 1.84, 1.59, 7.11, repro,
2013-02-21,-1.41, 4.11, 5.88, 1.90, 1.61, 7.28, repro,
2013-02-22,-0.96, 0.76, 9.65, 1.87, 1.64, 7.30, repro,
2013-02-23,-2.71, 0.66, 15.35, 1.91, 1.67, 7.48, repro,
2013-02-24,-1.46, -0.11, 11.75, 1.82, 1.58, 7.08, repro,
2013-02-25,-1.89, 0.82, 1.80, 1.82, 1.59, 7.09, repro,
2013-02-26,-1.11, 0.64, 2.05, 1.82, 1.59, 7.08, repro,
2013-02-27,-1.12, 0.31, -1.35, 1.82, 1.59, 7.08, repro,
2013-02-28,-0.19, 0.87, 2.82, 1.82, 1.58, 7.09, repro,
2013-03-01,-1.71, -0.43, 0.67, 1.87, 1.61, 7.24, repro,
2013-03-02,-1.92, 0.65, 1.20, 1.86, 1.60, 7.19, repro,
2013-03-03,-1.15, 1.11, 6.28, 1.86, 1.60, 7.21, repro,
2013-03-04,1.31, 0.26, 3.70, 1.87, 1.61, 7.28, repro,
2013-03-05,-0.32, 1.05, 2.03, 1.87, 1.69, 7.44, repro,
2013-03-06,-0.22, -0.43, 2.09, 1.88, 1.58, 7.35, repro,
2013-03-07,-1.47, -0.19, 5.04, 1.93, 1.61, 7.48, repro,
2013-03-08,-1.85, 0.76, 5.03, 1.82, 1.58, 7.09, repro,
2013-03-09,-1.31, -0.12, 3.67, 1.87, 1.62, 7.28, repro,
2013-03-10,-1.92, -0.05, 4.28, 1.84, 1.57, 7.13, repro,
2013-03-11,-0.99, 1.24, 2.26, 1.87, 1.62, 7.29, repro,
2013-03-12,-0.80, -0.46, 3.94, 1.82, 1.58, 7.09, repro,
2013-03-13,-1.97, -1.04, -1.80, 1.86, 1.59, 7.16, repro,
2013-03-14,-0.15, -1.08, 3.89, 1.82, 1.59, 7.10, repro,
2013-03-15,-0.17, -1.70, 2.36, 1.82, 1.59, 7.10, repro,
2013-03-16,-0.16, -0.76, 6.60, 1.83, 1.59, 7.15, repro,
2013-03-17,0.31, 0.40, 7.06, 1.85, 1.63, 7.24, repro,
2013-03-18,-0.16, 0.66, 5.48, 1.84, 1.60, 7.16, repro,
2013-03-19,-1.43, -0.36, 9.35, 1.84, 1.60, 7.15, repro,
2013-03-20,-0.22, -0.82, 3.54, 1.80, 1.58, 7.02, repro,
2013-03-21,-1.42, -1.15, 7.94, 1.83, 1.60, 7.13, repro,
2013-03-22,-1.81, -0.08, 5.97, 1.83, 1.62, 7.19, repro,
2013-03-23,-1.94, 1.13, 6.51, 1.80, 1.59, 6.99, repro,
2013-03-24,-0.78, -0.22, 6.55, 1.79, 1.57, 6.97, repro,
2013-03-25,-0.65, 0.24, 4.57, 1.80, 1.57, 6.99, repro,
2013-03-26,-1.74, -0.19, 3.26, 1.81, 1.57, 7.01, repro,
2013-03-27,-2.75, 0.03, 3.14, 1.87, 1.63, 7.28, repro,
2013-03-28,-3.23, 0.60, -0.72, 1.88, 1.67, 7.32, repro,
2013-03-29,-1.48, -0.01, -4.21, 1.85, 1.62, 7.21, repro,
2013-03-30,-0.15, -0.11, 5.78, 1.84, 1.62, 7.15, repro,
2013-03-31,-1.13, 0.25, 6.27, 1.83, 1.60, 7.04, repro,
2013-04-01,-1.40, -0.43, 1.76, 1.86, 1.62, 7.18, repro,
2013-04-02,-1.84, -0.45, 7.83, 1.87, 1.64, 7.28, repro,
2013-04-03,-1.89, -1.53, 6.74, 1.85, 1.62, 7.16, repro,
2013-04-04,-1.81, -1.78, 8.13, 1.86, 1.67, 7.28, repro,
2013-04-05,-0.93, 0.16, 10.77, 1.85, 1.61, 7.14, repro,
2013-04-06,-0.66, 0.76, 7.99, 1.87, 1.62, 7.10, repro,
2013-04-07,-0.17, -0.23, 11.11, 1.90, 1.64, 7.24, repro,
2013-04-08,-3.67, -0.99, 14.67, 1.87, 1.66, 7.30, repro,
2013-04-09,-2.06, -1.61, 10.78, 1.84, 1.62, 7.16, repro,
2013-04-10,-0.67, -0.45, 9.78, 1.87, 1.63, 7.20, repro,
2013-04-11,-0.88, 0.37, 10.84, 1.87, 1.66, 7.26, repro,
2013-04-12,0.14, -0.57, 12.88, 1.89, 1.69, 7.30, repro,
2013-04-13,-1.74, -1.20, 15.37, 1.85, 1.64, 7.17, repro,
2013-04-14,-3.34, -1.63, 18.82, 1.84, 1.64, 7.16, repro,
2013-04-15,-1.23, -0.16, 11.23, 1.86, 1.63, 7.18, repro,
2013-04-16,-0.52, 0.56, 12.17, 1.85, 1.63, 7.17, repro,
2013-04-17,0.68, 0.66, 4.77, 1.88, 1.66, 7.31, repro,
2013-04-18,-0.09, -0.48, 7.12, 1.88, 1.70, 7.42, repro,
2013-04-19,-1.83, -0.06, 7.21, 1.86, 1.69, 7.30, repro,
2013-04-20,-2.48, -0.60, 3.28, 1.85, 1.63, 7.15, repro,
2013-04-21,-1.10, 0.52, 4.27, 1.85, 1.62, 7.14, repro,
2013-04-22,-1.30, 0.62, 4.21, 1.84, 1.63, 7.15, repro,
2013-04-23,-1.58, -0.27, 4.92, 1.86, 1.69, 7.34, repro,
2013-04-24,-2.85, -0.88, 2.18, 1.86, 1.70, 7.36, repro,
2013-04-25,-1.01, -1.84, 14.76, 1.85, 1.68, 7.25, repro,
2013-04-26,-2.02, -0.82, 4.40, 1.84, 1.62, 7.10, repro,
2013-04-27,-1.88, -0.22, 0.76, 1.85, 1.62, 7.17, repro,
2013-04-28,-2.20, -1.05, 9.87, 1.86, 1.64, 7.19, repro,
2013-04-29,-1.72, -1.35, 11.51, 1.85, 1.64, 7.19, repro,
2013-04-30,-3.65, -1.61, 10.96, 1.85, 1.64, 7.20, repro,
2013-05-01,-2.14, -1.06, 9.64, 1.86, 1.63, 7.15, repro,
2013-05-02,-1.80, 0.34, -2.05, 1.85, 1.63, 7.20, repro,
2013-05-03,-2.30, 1.89, 3.93, 1.88, 1.70, 7.45, repro,
2013-05-04,-1.75, 0.73, 10.32, 1.85, 1.65, 7.22, repro,
2013-05-05,-1.19, -2.24, 8.43, 1.85, 1.65, 7.23, repro,
2013-05-06,-3.22, -0.51, 3.81, 1.89, 1.70, 7.43, repro,
2013-05-07,-2.40, 0.80, 5.21, 1.88, 1.70, 7.43, repro,
2013-05-08,-2.03, -0.96, 3.29, 1.89, 1.69, 7.43, repro,
2013-05-09,-1.48, -0.49, 9.86, 1.84, 1.64, 7.21, repro,
2013-05-10,-0.17, -0.45, 11.42, 1.88, 1.67, 7.23, repro,
2013-05-11,-2.02, -1.17, 11.51, 1.83, 1.63, 7.15, repro,
2013-05-12,-2.17, 0.09, -1.28, 1.88, 1.65, 7.23, repro,
2013-05-13,-1.54, 3.02, 5.36, 1.86, 1.64, 7.24, repro,
2013-05-14,-1.45, -0.31, 6.18, 1.84, 1.64, 7.21, repro,
2013-05-15,-2.52, -0.24, 6.87, 1.84, 1.63, 7.13, repro,
2013-05-16,-2.05, -0.10, 8.68, 1.88, 1.67, 7.23, repro,
2013-05-17,-1.97, -0.94, 12.41, 1.87, 1.64, 7.21, repro,
2013-05-18,-0.76, -2.31, 10.01, 1.85, 1.64, 7.21, repro,
2013-05-19,-2.47, -0.61, 12.62, 1.84, 1.62, 7.16, repro,
2013-05-20,-1.79, -0.58, 8.91, 1.83, 1.64, 7.14, repro,
2013-05-21,-0.27, 0.69, 10.70, 1.83, 1.65, 7.19, repro,
2013-05-22,-0.52, -0.29, 14.36, 1.85, 1.66, 7.28, repro,
2013-05-23,-1.52, 0.18, 16.09, 1.85, 1.64, 7.20, repro,
2013-05-24,-1.41, -0.72, 5.76, 1.86, 1.65, 7.26, repro,
2013-05-25,-2.12, -1.51, 7.28, 1.84, 1.62, 7.13, repro,
2013-05-26,-1.62, 0.36, 7.42, 1.85, 1.65, 7.21, repro,
2013-05-27,-0.24, -0.26, 10.16, 1.84, 1.64, 7.19, repro,
2013-05-28,-0.31, -0.24, 13.55, 1.85, 1.64, 7.18, repro,
2013-05-29,-1.73, 0.06, 20.56, 1.85, 1.64, 7.19, repro,
2013-05-30,-1.22, -0.01, 12.51, 1.86, 1.64, 7.21, repro,
2013-05-31,-1.41, -0.36, 12.99, 1.85, 1.63, 7.15, repro,
2013-06-01,-1.21, -0.32, 10.43, 2.05, 1.81, 7.87, repro,
2013-06-02,0.13, -0.24, 11.25, 1.85, 1.66, 7.25, repro,
2013-06-03,-1.41, 0.33, 14.61, 1.86, 1.65, 7.23, repro,
2013-06-04,-0.26, -0.02, 12.45, 1.84, 1.63, 7.11, repro,
2013-06-05,-1.73, -1.96, 4.83, 1.86, 1.63, 7.14, repro,
2013-06-06,-2.00, 0.62, 3.77, 1.86, 1.64, 7.20, repro,
2013-06-07,0.69, 1.25, 5.46, 1.85, 1.65, 7.23, repro,
2013-06-08,-0.01, -1.19, 12.94, 1.83, 1.63, 7.11, repro,
2013-06-09,0.11, -1.74, 12.32, 1.84, 1.63, 7.13, repro,
2013-06-10,-0.59, -2.05, 7.00, 1.85, 1.62, 7.13, repro,
2013-06-11,-0.73, 0.13, 2.42, 1.87, 1.63, 7.25, repro,
2013-06-12,-0.52, -0.47, 1.24, 1.90, 1.68, 7.47, repro,
2013-06-13,0.83, -0.38, 7.03, 1.86, 1.63, 7.18, repro,
2013-06-14,0.88, -0.33, 8.95, 1.87, 1.64, 7.22, repro,
2013-06-15,-1.31, -0.67, 1.94, 1.91, 1.68, 7.44, repro,
2013-06-16,0.02, 0.31, -1.06, 1.88, 1.65, 7.26, repro,
2013-06-17,0.08, -0.07, 2.42, 1.87, 1.66, 7.26, repro,
2013-06-18,-1.38, 0.88, 3.24, 1.85, 1.66, 7.26, repro,
2013-06-19,-1.64, -0.10, 7.99, 1.86, 1.63, 7.14, repro,
2013-06-20,-0.21, -0.76, 10.42, 1.85, 1.64, 7.14, repro,
2013-06-21,-0.30, 0.00, 8.93, 1.85, 1.64, 7.15, repro,
2013-06-22,-1.17, 0.26, 3.21, 1.84, 1.61, 7.08, repro,
2013-06-23,-1.23, -0.59, 4.75, 1.83, 1.62, 7.12, repro,
2013-06-24,-0.03, 0.49, 8.56, 1.85, 1.62, 7.15, repro,
2013-06-25,-0.95, -0.16, 9.53, 1.83, 1.59, 6.96, repro,
2013-06-26,-0.34, -0.50, 4.15, 1.84, 1.59, 7.03, repro,
2013-06-27,-0.13, -1.33, 10.52, 1.83, 1.60, 7.04, repro,
2013-06-28,1.28, -1.00, 7.32, 1.84, 1.62, 7.16, repro,
2013-06-29,0.63, 0.39, 6.34, 1.87, 1.62, 7.19, repro,
2013-06-30,1.02, -1.09, 7.82, 1.86, 1.63, 7.16, repro,
2013-07-01,-0.65, -1.47, 8.77, 1.91, 1.67, 7.38, repro,
2013-07-02,-1.93, -1.56, 16.85, 1.87, 1.61, 7.17, repro,
2013-07-03,-3.10, -0.44, 17.85, 1.85, 1.63, 7.16, repro,
2013-07-04,-0.70, -2.08, -0.11, 1.85, 1.64, 7.26, repro,
2013-07-05,-1.09, 1.29, 8.27, 1.95, 1.77, 7.71, repro,
2013-07-06,-0.18, -0.06, 11.31, 1.83, 1.59, 7.04, repro,
2013-07-07,-1.03, -1.68, 16.63, 1.86, 1.64, 7.22, repro,
2013-07-08,-0.00, -1.57, 11.94, 1.86, 1.60, 7.14, repro,
2013-07-09,-1.86, -0.32, -2.32, 1.84, 1.62, 7.14, repro,
2013-07-10,-1.01, -0.61, -2.30, 1.97, 1.74, 7.68, repro,
2013-07-11,-0.42, -1.77, 22.20, 1.93, 1.71, 7.58, repro,
2013-07-12,0.34, -1.36, 16.25, 1.87, 1.63, 7.20, repro,
2013-07-13,-1.76, -1.95, 11.88, 1.85, 1.61, 7.15, repro,
2013-07-14,1.37, 0.45, 14.09, 1.88, 1.63, 7.27, repro,
2013-07-15,-1.10, 0.17, 12.41, 1.87, 1.64, 7.25, repro,
2013-07-16,-1.36, -0.44, 8.88, 1.87, 1.62, 7.21, repro,
2013-07-17,-0.62, -2.73, 9.97, 1.84, 1.59, 7.04, repro,
2013-07-18,-2.28, -1.64, 3.27, 1.85, 1.60, 7.06, repro,
2013-07-19,0.61, -2.09, 4.49, 1.85, 1.60, 7.09, repro,
2013-07-20,-4.05, -2.15, 16.91, 1.95, 1.70, 7.45, repro,
2013-07-21,-1.59, -0.21, 2.83, 1.87, 1.62, 7.22, repro,
2013-07-22,-1.27, -1.96, 6.41, 1.86, 1.61, 7.12, repro,
2013-07-23,0.46, -2.35, 11.40, 1.84, 1.60, 7.04, repro,
2013-07-24,-1.06, -2.91, 6.40, 1.91, 1.62, 7.30, repro,
2013-07-25,-1.88, 0.89, -0.64, 2.05, 1.76, 7.82, repro,
2013-07-26,0.39, -0.46, -8.49, 1.85, 1.62, 7.21, repro,
2013-07-27,1.20, -1.45, 6.90, 1.87, 1.62, 7.21, repro,
2013-07-28,-2.07, -1.61, 21.15, 1.86, 1.63, 7.23, repro,
2013-07-29,0.47, -2.01, 9.61, 1.84, 1.60, 7.04, repro,
2013-07-30,0.46, -1.39, 3.08, 1.85, 1.60, 7.07, repro,
2013-07-31,-1.79, -2.28, 6.56, 1.84, 1.59, 7.03, repro,
2013-08-01,-1.00, -1.50, 4.56, 1.86, 1.62, 7.18, repro,
2013-08-02,-1.32, 0.80, 4.54, 1.93, 1.62, 7.45, repro,
2013-08-03,-1.64, -1.24, -0.07, 1.86, 1.60, 7.12, repro,
2013-08-04,-1.84, -0.49, 4.31, 1.85, 1.59, 7.07, repro,
2013-08-05,-1.96, -1.33, 5.26, 1.88, 1.62, 7.23, repro,
2013-08-06,0.52, -1.14, 5.52, 1.86, 1.62, 7.17, repro,
2013-08-07,-0.81, -0.16, 5.87, 1.87, 1.62, 7.22, repro,
2013-08-08,-1.15, -0.88, 8.19, 1.86, 1.60, 7.14, repro,
2013-08-09,-2.81, -4.48, 12.94, 1.85, 1.62, 7.14, repro,
2013-08-10,1.39, 0.77, -0.89, 1.86, 1.61, 7.13, repro,
2013-08-11,-1.56, -0.89, 5.14, 1.90, 1.68, 7.44, repro,
2013-08-12,-1.48, 0.51, 6.89, 1.97, 1.71, 7.61, repro,
2013-08-13,-0.44, -1.18, 10.67, 1.89, 1.66, 7.39, repro,
2013-08-14,-0.45, -1.12, -1.16, 1.87, 1.63, 7.28, repro,
2013-08-15,0.85, -0.17, 8.81, 1.91, 1.64, 7.22, repro,
2013-08-16,-0.56, -1.29, 10.49, 1.85, 1.60, 7.13, repro,
2013-08-17,-0.58, -0.00, -3.07, 1.88, 1.64, 7.23, repro,
2013-08-18,-0.79, -2.73, 15.39, 1.89, 1.62, 7.22, repro,
2013-08-22,1.09, 1.50, -4.15, 5.05, 4.94, 19.87, repro,
2013-08-23,-3.21, -0.36, 5.69, 1.91, 1.69, 7.38, repro,
2013-08-24,-1.80, -1.65, 9.60, 1.86, 1.61, 7.14, repro,
2013-08-25,-2.50, -1.85, 6.05, 1.92, 1.61, 7.29, repro,
2013-08-26,-0.59, -2.77, 5.23, 1.88, 1.60, 7.16, repro,
2013-08-27,-3.05, -0.60, 4.75, 1.88, 1.60, 7.17, repro,
2013-08-28,-0.70, -1.36, 8.48, 1.87, 1.61, 7.16, repro,
2013-08-29,-2.36, 0.24, 5.00, 1.93, 1.64, 7.42, repro,
2013-08-30,-4.05, -0.44, 6.23, 1.86, 1.60, 7.09, repro,
2013-08-31,-1.80, -1.66, 4.38, 1.89, 1.61, 7.23, repro,
2013-09-01,-0.69, -1.02, -0.12, 1.91, 1.64, 7.35, repro,
2013-09-02,-0.30, -1.44, 10.23, 1.89, 1.67, 7.34, repro,
2013-09-03,-0.34, 0.81, 5.92, 1.92, 1.62, 7.28, repro,
2013-09-04,-1.08, 0.55, 2.68, 1.93, 1.65, 7.40, repro,
2013-09-05,-1.66, -1.97, 3.70, 1.88, 1.63, 7.21, repro,
2013-09-06,0.38, -2.60, 10.85, 1.88, 1.62, 7.19, repro,
2013-09-07,-0.45, -0.07, 12.82, 1.88, 1.61, 7.22, repro,
2013-09-08,0.68, -2.59, 4.42, 1.86, 1.61, 7.16, repro,
2013-09-09,-1.86, -3.78, 12.20, 1.89, 1.62, 7.22, repro,
2013-09-10,-2.04, 0.34, 22.35, 1.87, 1.63, 7.20, repro,
2013-09-11,-0.62, -0.68, 10.59, 1.85, 1.60, 7.14, repro,
2013-09-12,-0.23, 0.40, 1.79, 1.87, 1.62, 7.19, repro,
2013-09-13,-1.14, -1.21, 15.30, 1.88, 1.62, 7.26, repro,
2013-09-14,-1.05, -1.14, 13.52, 1.87, 1.65, 7.29, repro,
2013-09-15,-1.77, -0.43, 4.73, 1.91, 1.63, 7.36, repro,
2013-09-16,-3.42, -2.77, 6.04, 1.87, 1.61, 7.19, repro,
2013-09-17,-2.60, -1.52, 17.63, 1.94, 1.64, 7.57, repro,
2013-09-18,-1.55, -1.13, 4.44, 1.86, 1.59, 7.12, repro,
2013-09-19,-0.80, -1.28, 8.89, 1.84, 1.59, 7.06, repro,
2013-09-20,-0.17, -0.94, 7.14, 1.87, 1.61, 7.18, repro,
2013-09-21,-1.18, -1.57, 12.11, 1.89, 1.62, 7.21, repro,
2013-09-22,-2.08, 0.31, 8.66, 1.93, 1.65, 7.39, repro,
2013-09-23,-0.88, 0.21, 6.65, 1.86, 1.59, 7.10, repro,
2013-09-24,-1.57, -0.79, 8.10, 1.83, 1.58, 7.01, repro,
2013-09-25,-2.66, -0.60, 17.89, 1.84, 1.59, 7.04, repro,
2013-09-26,-2.99, -1.71, 14.18, 1.85, 1.60, 7.05, repro,
2013-09-27,-0.38, -0.76, 11.79, 1.87, 1.60, 7.17, repro,
2013-09-28,0.64, -0.80, 3.68, 1.86, 1.60, 7.14, repro,
2013-09-29,-1.68, -0.65, 5.26, 1.86, 1.62, 7.19, repro,
2013-09-30,-1.89, -0.99, 9.01, 1.83, 1.58, 6.99, repro,
2013-10-01,-2.25, -0.21, 9.67, 1.84, 1.59, 7.02, repro,
2013-10-02,-0.07, 0.29, 4.78, 1.88, 1.61, 7.12, repro,
2013-10-03,0.03, -0.43, 8.19, 1.87, 1.60, 7.16, repro,
2013-10-04,-1.20, 0.10, 5.51, 1.86, 1.60, 7.12, repro,
2013-10-05,-1.22, -0.41, 1.54, 1.85, 1.59, 7.06, repro,
2013-10-06,-1.78, -0.99, 7.39, 1.84, 1.59, 7.01, repro,
2013-10-07,0.18, 0.19, 10.12, 1.85, 1.60, 7.10, repro,
2013-10-08,1.08, -0.22, 4.78, 1.86, 1.61, 7.15, repro,
2013-10-09,0.06, 1.00, 15.93, 1.86, 1.58, 7.06, repro,
2013-10-10,-0.28, 1.78, 9.91, 1.86, 1.61, 7.11, repro,
2013-10-11,-1.87, -0.14, 4.82, 1.84, 1.60, 7.08, repro,
2013-10-12,-2.66, 1.38, 4.68, 1.85, 1.60, 7.05, repro,
2013-10-13,-0.96, 0.85, 3.77, 1.89, 1.64, 7.33, repro,
2013-10-14,-1.36, 0.59, 3.76, 1.87, 1.63, 7.15, repro,
2013-10-15,-0.73, 0.30, 1.19, 1.87, 1.61, 7.06, repro,
2013-10-16,-2.74, 0.34, 4.64, 1.86, 1.58, 6.98, repro,
2013-10-17,-2.33, 0.85, 8.75, 1.85, 1.60, 7.05, repro,
2013-10-18,-0.85, 1.72, 2.29, 1.90, 1.65, 7.30, repro,
2013-10-19,0.44, 2.21, 4.06, 1.86, 1.61, 7.07, repro,
2013-10-20,0.00, -0.08, 10.47, 1.89, 1.65, 7.25, repro,
2013-10-21,-0.98, -0.05, 10.30, 1.92, 1.65, 7.44, repro,
2013-10-22,-0.99, 0.28, 8.63, 1.86, 1.60, 7.06, repro,
2013-10-23,-1.36, 0.61, 2.70, 1.87, 1.60, 7.10, repro,
2013-10-24,-0.09, -0.24, -0.75, 1.90, 1.62, 7.29, repro,
2013-10-25,0.82, -0.02, -1.05, 1.87, 1.61, 7.12, repro,
2013-10-26,-2.08, 0.78, -1.23, 1.86, 1.61, 7.11, repro,
2013-10-27,-1.55, 0.49, 2.78, 1.85, 1.60, 7.06, repro,
2013-10-28,-1.61, 1.79, 2.99, 1.88, 1.61, 7.28, repro,
2013-10-29,0.17, 0.13, 7.36, 1.92, 1.68, 7.48, repro,
2013-10-30,0.24, 0.59, 5.53, 1.90, 1.62, 7.28, repro,
2013-10-31,-1.20, 1.15, 6.25, 1.90, 1.61, 7.30, repro,
2013-11-01,-2.75, 1.34, 2.76, 1.92, 1.66, 7.37, repro,
2013-11-02,-1.30, 0.97, 5.09, 1.92, 1.63, 7.33, repro,
2013-11-03,-1.75, -0.71, 7.00, 1.92, 1.63, 7.39, repro,
2013-11-04,-0.69, 0.93, 9.04, 1.94, 1.67, 7.43, repro,
2013-11-05,-0.70, -0.44, 16.67, 1.96, 1.63, 7.58, repro,
2013-11-06,-1.09, 0.46, 4.55, 1.86, 1.60, 7.09, repro,
2013-11-07,-1.46, 1.90, 3.75, 1.89, 1.60, 7.29, repro,
2013-11-08,-1.15, 0.29, 3.81, 1.85, 1.58, 7.03, repro,
2013-11-09,-1.28, 0.53, 7.47, 1.85, 1.60, 7.04, repro,
2013-11-10,-0.67, -0.20, 9.87, 1.84, 1.59, 7.03, repro,
2013-11-11,-1.58, 0.65, 4.06, 1.84, 1.60, 7.11, repro,
2013-11-12,-2.84, 1.48, -4.03, 1.84, 1.59, 7.06, repro,
2013-11-13,0.00, 0.86, -2.00, 1.85, 1.59, 7.11, repro,
2013-11-14,-1.06, 0.18, 12.89, 1.84, 1.57, 7.01, repro,
2013-11-15,-1.64, 0.84, 20.51, 1.86, 1.60, 7.10, repro,
2013-11-16,-0.16, 1.06, 18.96, 1.88, 1.62, 7.21, repro,
2013-11-17,-2.56, 1.04, 13.54, 1.85, 1.60, 7.11, repro,
2013-11-18,-2.59, 0.56, 9.79, 1.88, 1.62, 7.20, repro,
2013-11-19,-1.31, 0.47, 8.54, 1.93, 1.63, 7.49, repro,
2013-11-20,-1.40, 1.97, 6.74, 1.86, 1.59, 7.07, repro,
2013-11-21,-2.49, -0.40, 5.85, 1.85, 1.59, 7.07, repro,
2013-11-22,-3.49, -0.98, 1.06, 1.88, 1.59, 7.16, repro,
2013-11-23,-4.09, -0.39, 4.45, 1.87, 1.63, 7.24, repro,
2013-11-24,-2.12, 0.70, 5.83, 1.87, 1.61, 7.15, repro,
2013-11-25,-1.38, 2.24, 1.44, 1.88, 1.61, 7.17, repro,
2013-11-26,-0.84, 3.04, -2.93, 1.88, 1.63, 7.20, repro,
2013-11-27,-1.65, 3.49, 0.33, 1.86, 1.60, 7.11, repro,
2013-11-28,-2.39, 1.15, 3.89, 1.86, 1.64, 7.18, repro,
2013-11-29,-2.27, 1.27, 4.61, 1.87, 1.64, 7.24, repro,
2013-11-30,-2.65, 1.85, 2.25, 1.86, 1.60, 7.08, repro,
2013-12-01,-2.19, 0.11, 1.37, 1.87, 1.63, 7.16, repro,
2013-12-02,-2.64, 0.79, 4.48, 1.90, 1.67, 7.23, repro,
2013-12-03,-3.95, -0.39, 6.29, 1.89, 1.70, 7.29, repro,
2013-12-04,-1.70, -0.02, 13.05, 1.93, 1.68, 7.46, repro,
2013-12-05,-3.71, 1.68, 15.92, 1.92, 1.70, 7.37, repro,
2013-12-06,-2.43, 1.38, 6.16, 1.86, 1.64, 7.16, repro,
2013-12-07,-2.57, 3.20, 2.20, 1.88, 1.66, 7.25, repro,
2013-12-08,-3.81, 0.46, -0.76, 1.87, 1.67, 7.25, repro,
2013-12-09,-0.41, 1.57, 8.37, 1.85, 1.60, 7.08, repro,
2013-12-10,-1.91, 1.71, 4.65, 1.85, 1.59, 7.05, repro,
2013-12-11,-1.94, 2.56, 6.15, 1.85, 1.61, 7.09, repro,
2013-12-12,-0.76, -1.27, 13.56, 1.90, 1.70, 7.44, repro,
2013-12-13,-2.92, 2.43, -4.01, 1.84, 1.60, 7.03, repro,
2013-12-14,-2.25, 1.48, 0.16, 1.87, 1.64, 7.22, repro,
2013-12-15,-2.14, 1.76, 2.70, 1.88, 1.67, 7.27, repro,
2013-12-16,-0.69, -0.45, 8.41, 1.85, 1.63, 7.12, repro,
2013-12-17,-0.51, 1.46, 1.58, 1.83, 1.58, 7.00, repro,
2013-12-18,-1.67, 2.02, 1.52, 1.84, 1.59, 7.04, repro,
2013-12-19,-1.96, 0.91, 6.45, 1.88, 1.66, 7.29, repro,
2013-12-20,-2.74, 1.36, 10.77, 1.90, 1.68, 7.37, repro,
2013-12-21,-3.75, 1.94, 12.96, 1.86, 1.59, 7.01, repro,
2013-12-22,-2.20, 1.64, 4.73, 1.87, 1.67, 7.22, repro,
2013-12-23,-1.55, 2.05, -4.67, 1.84, 1.59, 7.00, repro,
2013-12-24,-1.85, 2.63, -2.91, 1.84, 1.59, 6.99, repro,
2013-12-25,-1.13, 2.36, -0.20, 1.91, 1.71, 7.47, repro,
2013-12-26,-1.83, 2.22, -4.31, 1.87, 1.67, 7.25, repro,
2013-12-27,-1.36, 2.10, -1.74, 1.86, 1.62, 7.12, repro,
2013-12-28,-2.87, 1.67, -0.78, 1.88, 1.71, 7.38, repro,
2013-12-29,-2.08, 3.01, -1.94, 1.90, 1.70, 7.45, repro,
2013-12-30,-2.36, 2.27, -2.56, 1.91, 1.69, 7.43, repro,
2013-12-31,-1.93, 1.81, 0.67, 1.88, 1.66, 7.28, repro,
2014-01-01,-2.43, 2.13, -4.25, 1.85, 1.62, 7.11, repro,
2014-01-02,-1.84, 1.38, 0.54, 1.84, 1.61, 7.09, repro,
2014-01-03,-1.87, 2.13, -2.47, 1.85, 1.62, 7.14, repro,
2014-01-04,-0.71, 0.97, 3.32, 1.86, 1.59, 7.07, repro,
