PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,THMG
Station name,Thermal_Canyon
Begin Date, 2009-05-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.6506402157 North Latitude, -116.0772504881 East Longitude, 33.62019 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-12-16,-12.03, 4.97, 6.05, 1.86, 1.62, 7.17, repro,
2016-12-17,-11.46, 1.58, -1.83, 1.84, 1.61, 7.08, repro,
2016-12-18,-11.13, 3.85, -8.97, 1.84, 1.62, 7.15, repro,
2016-12-19,-10.91, 4.64, -13.64, 1.83, 1.63, 7.04, repro,
2016-12-20,-10.83, 4.72, -7.53, 1.84, 1.62, 7.14, repro,
2016-12-21,-11.97, 2.82, 1.18, 1.82, 1.60, 7.04, repro,
2016-12-22,-13.43, 3.43, -2.61, 1.83, 1.60, 7.07, repro,
2016-12-23,-11.75, 4.31, -3.57, 1.90, 1.73, 7.43, repro,
2016-12-24,-13.81, 2.30, 4.79, 1.82, 1.60, 7.05, repro,
2016-12-25,-12.22, 5.07, -5.60, 1.83, 1.62, 7.02, repro,
2016-12-26,-12.60, 3.87, -8.25, 1.83, 1.60, 7.07, repro,
2016-12-27,-11.64, 4.45, -10.44, 1.81, 1.59, 6.97, repro,
2016-12-28,-11.96, 3.55, -6.78, 1.87, 1.66, 7.24, repro,
2016-12-29,-11.15, 4.26, -8.36, 1.83, 1.62, 7.13, repro,
2016-12-30,-12.06, 5.87, -6.52, 1.81, 1.60, 7.04, repro,
2016-12-31,-13.38, 4.59, -3.19, 1.84, 1.61, 7.12, repro,
2017-01-01,-13.44, 3.03, 2.35, 1.82, 1.60, 7.00, repro,
2017-01-02,-12.77, 3.51, -3.51, 1.81, 1.58, 6.93, repro,
2017-01-03,-12.50, 3.70, -10.81, 1.81, 1.59, 7.01, repro,
2017-01-04,-12.77, 3.43, -12.09, 1.82, 1.59, 7.01, repro,
2017-01-05,-12.93, 2.58, -3.42, 1.82, 1.58, 7.04, repro,
2017-01-06,-11.89, 2.82, -12.14, 1.81, 1.59, 6.99, repro,
2017-01-07,-12.87, 3.44, -3.53, 1.82, 1.58, 6.96, repro,
2017-01-08,-11.32, 4.54, -14.01, 1.85, 1.62, 7.05, repro,
2017-01-09,-9.42, 6.51, 7.44, 1.84, 1.60, 7.09, repro,
2017-01-10,-12.06, 2.47, -4.76, 1.87, 1.61, 7.21, repro,
2017-01-11,-10.78, 4.91, 2.05, 1.83, 1.61, 7.10, repro,
2017-01-12,-12.90, 2.90, -5.03, 1.83, 1.59, 7.03, repro,
2017-01-13,-11.14, 3.19, -12.38, 1.81, 1.58, 6.95, repro,
2017-01-14,-11.06, 3.73, -8.66, 1.83, 1.62, 7.03, repro,
2017-01-15,-11.46, 3.47, -5.70, 1.81, 1.58, 6.97, repro,
2017-01-16,-11.30, 3.06, -6.10, 1.82, 1.60, 7.06, repro,
2017-01-17,-11.86, 2.67, -1.91, 1.90, 1.67, 7.34, repro,
2017-01-18,-11.90, 3.29, -4.72, 1.87, 1.63, 7.14, repro,
2017-01-19,-14.15, 2.68, 8.34, 1.88, 1.62, 7.21, repro,
2017-01-20,-11.53, 2.58, 8.84, 1.82, 1.61, 7.04, repro,
2017-01-21,-12.54, 4.06, -1.24, 1.81, 1.60, 7.05, repro,
2017-01-22,-11.77, 4.66, -7.85, 1.83, 1.61, 7.13, repro,
2017-01-23,-9.51, 10.48, 6.37, 1.83, 1.61, 7.08, repro,
2017-01-24,-11.72, 2.37, -3.23, 1.85, 1.63, 7.10, repro,
2017-01-25,-11.05, 3.54, -12.37, 1.80, 1.59, 6.98, repro,
2017-01-26,-11.73, 3.94, -13.77, 1.80, 1.59, 6.96, repro,
2017-01-27,-11.74, 4.64, -14.81, 1.81, 1.59, 7.02, repro,
2017-01-28,-11.82, 3.23, -9.14, 1.81, 1.59, 7.00, repro,
2017-01-29,-10.34, 2.88, -14.57, 1.85, 1.63, 7.14, repro,
2017-01-30,-11.60, 2.92, -8.59, 1.86, 1.66, 7.23, repro,
2017-01-31,-11.02, 3.77, -7.48, 1.83, 1.62, 7.12, repro,
2017-02-01,-11.82, 4.19, -9.56, 1.81, 1.59, 6.98, repro,
2017-02-02,-10.80, 4.50, -7.22, 1.81, 1.59, 7.00, repro,
2017-02-03,-13.82, 4.34, -17.48, 1.84, 1.64, 7.16, repro,
2017-02-04,-10.26, 2.17, -9.74, 1.84, 1.65, 7.12, repro,
2017-02-05,-11.82, 3.29, -3.01, 1.80, 1.59, 6.94, repro,
2017-02-06,-11.32, 6.20, -2.25, 1.81, 1.58, 6.98, repro,
2017-02-07,-11.55, 1.95, -11.70, 1.82, 1.60, 7.04, repro,
2017-02-08,-11.37, 3.65, -4.28, 1.82, 1.59, 7.01, repro,
2017-02-09,-11.45, 3.32, -11.17, 1.81, 1.59, 6.99, repro,
2017-02-10,-11.97, 3.77, -5.28, 1.84, 1.63, 7.06, repro,
2017-02-11,-10.02, 2.44, -3.13, 1.82, 1.60, 7.05, repro,
2017-02-12,-12.51, 5.09, -10.28, 1.83, 1.59, 7.03, repro,
2017-02-13,-11.86, 3.56, -8.98, 1.81, 1.58, 6.98, repro,
2017-02-14,-11.73, 4.01, -5.11, 1.82, 1.59, 7.01, repro,
2017-02-15,-11.71, 3.80, -7.23, 1.82, 1.59, 7.00, repro,
2017-02-16,-11.51, 4.59, 3.73, 1.81, 1.59, 6.99, repro,
2017-02-17,-13.31, 4.32, 2.33, 1.82, 1.59, 6.99, repro,
2017-02-18,-10.93, 4.04, -1.35, 1.81, 1.59, 7.01, repro,
2017-02-19,-11.79, 4.21, -0.85, 1.80, 1.59, 6.98, repro,
2017-02-20,-12.25, 4.36, -11.88, 1.81, 1.58, 6.97, repro,
2017-02-21,-9.69, 4.84, -11.76, 1.81, 1.60, 7.02, repro,
2017-02-22,-12.42, 6.39, -8.82, 1.81, 1.60, 7.03, repro,
2017-02-23,-12.09, 5.36, -20.16, 1.84, 1.64, 7.14, repro,
2017-02-24,-11.54, 3.57, -7.48, 1.85, 1.62, 7.11, repro,
2017-02-25,-12.36, 4.63, -6.48, 1.85, 1.61, 7.07, repro,
2017-02-26,-11.41, 3.88, -11.08, 1.82, 1.59, 6.98, repro,
2017-02-27,-12.18, 4.98, 0.55, 1.86, 1.62, 7.11, repro,
2017-02-28,-11.73, 4.00, -8.32, 1.81, 1.59, 6.98, repro,
2017-03-01,-11.63, 4.79, -14.69, 1.81, 1.59, 7.00, repro,
2017-03-02,-11.90, 4.61, -8.56, 1.81, 1.58, 6.96, repro,
2017-03-03,-11.52, 4.16, -7.52, 1.81, 1.58, 6.98, repro,
2017-03-04,-13.12, 4.05, -7.96, 1.80, 1.59, 6.98, repro,
2017-03-05,-13.27, 3.32, -12.16, 1.82, 1.60, 7.06, repro,
2017-03-06,-14.28, -0.41, -9.02, 1.87, 1.62, 7.27, repro,
2017-03-07,-12.54, 4.69, -7.52, 1.84, 1.63, 7.04, repro,
2017-03-08,-13.20, 4.57, -8.21, 1.81, 1.59, 6.97, repro,
2017-03-09,-12.21, 5.12, -14.09, 1.82, 1.59, 6.98, repro,
2017-03-10,-12.85, 4.67, -18.03, 1.81, 1.59, 6.98, repro,
2017-03-11,-11.40, 2.98, -9.82, 1.81, 1.59, 7.00, repro,
2017-03-12,-12.09, 4.55, -7.96, 1.81, 1.60, 7.01, repro,
2017-03-13,-11.77, 5.92, -3.80, 1.80, 1.59, 6.95, repro,
2017-03-14,-12.12, 3.82, -6.73, 1.81, 1.59, 6.98, repro,
2017-03-15,-11.54, 4.61, -12.36, 1.81, 1.58, 6.93, repro,
2017-03-16,-12.60, 5.20, -3.33, 1.82, 1.63, 7.12, repro,
2017-03-17,-11.98, 4.61, -11.57, 1.81, 1.59, 7.02, repro,
2017-03-18,-11.19, 4.23, -8.91, 1.84, 1.64, 7.12, repro,
2017-03-19,-12.97, 4.86, -8.46, 1.81, 1.59, 6.99, repro,
2017-03-20,-13.36, 4.39, -10.26, 1.80, 1.60, 7.00, repro,
2017-03-21,-13.80, 3.52, -11.16, 1.82, 1.63, 7.02, repro,
2017-03-22,-13.34, 4.85, 3.33, 1.82, 1.60, 7.06, repro,
2017-03-23,-11.18, 4.64, -9.48, 1.84, 1.64, 7.11, repro,
2017-03-24,-12.05, 5.05, -10.64, 1.83, 1.63, 7.05, repro,
2017-03-25,-10.68, 1.95, -12.54, 1.82, 1.60, 7.08, repro,
2017-03-26,-13.16, 4.02, -8.49, 1.82, 1.59, 6.98, repro,
2017-03-27,-10.34, 3.02, -8.91, 1.82, 1.60, 7.06, repro,
2017-03-28,-14.55, 3.35, -0.15, 1.82, 1.60, 7.08, repro,
2017-03-29,-11.97, 4.25, -7.59, 1.81, 1.59, 7.01, repro,
2017-03-30,-13.08, 5.15, -13.62, 1.81, 1.59, 6.96, repro,
2017-03-31,-9.61, 4.56, -11.85, 1.83, 1.62, 7.12, repro,
2017-04-01,-13.53, 5.21, -6.81, 1.81, 1.59, 6.97, repro,
2017-04-02,-11.93, 3.72, -7.19, 1.83, 1.64, 7.08, repro,
2017-04-03,-12.62, 4.87, -6.93, 1.81, 1.59, 7.01, repro,
2017-04-04,-13.14, 4.50, -8.27, 1.81, 1.59, 6.97, repro,
2017-04-05,-12.94, 4.23, -11.22, 1.80, 1.59, 6.97, repro,
2017-04-06,-12.31, 4.72, -13.57, 1.83, 1.62, 7.03, repro,
2017-04-07,-9.87, 4.39, -7.45, 1.85, 1.64, 7.18, repro,
2017-04-08,-11.75, 1.93, -11.30, 1.82, 1.60, 7.07, repro,
2017-04-09,-12.33, 4.86, -7.96, 1.81, 1.59, 7.02, repro,
2017-04-10,-12.45, 4.63, -14.61, 1.80, 1.58, 6.92, repro,
2017-04-11,-13.70, 3.58, -9.57, 1.79, 1.58, 6.94, repro,
2017-04-12,-12.17, 4.60, -10.89, 1.83, 1.62, 7.08, repro,
2017-04-13,-13.81, 4.17, -13.15, 1.84, 1.64, 7.14, repro,
2017-04-14,-13.10, 4.79, -17.17, 1.81, 1.59, 7.02, repro,
2017-04-15,-12.10, 3.75, -14.53, 1.82, 1.59, 6.99, repro,
2017-04-16,-12.34, 4.00, -8.80, 1.80, 1.59, 6.98, repro,
2017-04-17,-10.84, 4.61, -11.34, 1.82, 1.59, 7.05, repro,
2017-04-18,-12.16, 5.38, -7.20, 1.84, 1.64, 7.14, repro,
2017-04-19,-12.81, 6.91, -18.98, 1.81, 1.60, 7.05, repro,
2017-04-20,-12.79, 4.51, -11.21, 1.81, 1.59, 6.97, repro,
2017-04-21,-12.03, 4.00, -9.62, 1.84, 1.65, 7.14, repro,
2017-04-22,-13.25, 3.56, -7.79, 1.83, 1.63, 7.03, repro,
2017-04-23,-11.34, 5.20, -6.76, 1.86, 1.65, 7.13, repro,
2017-04-24,-13.26, 2.40, -9.06, 1.81, 1.59, 7.01, repro,
2017-04-25,-14.16, 2.97, -4.92, 1.85, 1.60, 7.16, repro,
2017-04-26,-12.61, 5.11, -9.73, 1.81, 1.59, 6.98, repro,
2017-04-27,-12.63, 3.33, -5.90, 1.86, 1.66, 7.25, repro,
2017-04-28,-12.66, 5.27, 1.31, 1.86, 1.67, 7.29, repro,
2017-04-29,-11.97, 3.58, -9.26, 1.85, 1.64, 7.15, repro,
2017-04-30,-12.43, 3.93, -10.29, 1.81, 1.60, 7.05, repro,
2017-05-01,-12.72, 4.80, -9.60, 1.80, 1.59, 7.00, repro,
2017-05-02,-12.12, 4.64, -11.38, 1.81, 1.60, 7.02, repro,
2017-05-03,-12.52, 4.82, -10.02, 1.81, 1.59, 6.98, repro,
2017-05-04,-12.49, 3.75, -12.01, 1.83, 1.62, 7.07, repro,
2017-05-05,-12.44, 4.92, -7.35, 1.87, 1.65, 7.29, repro,
2017-05-06,-12.24, 5.11, -12.87, 1.81, 1.59, 7.00, repro,
2017-05-07,-11.64, 2.77, -15.82, 1.81, 1.59, 6.98, repro,
2017-05-08,-12.38, 4.93, -8.66, 1.79, 1.60, 6.95, repro,
2017-05-09,-13.61, 4.68, -13.60, 1.84, 1.63, 7.10, repro,
2017-05-10,-11.83, 4.57, -13.22, 1.83, 1.63, 7.05, repro,
2017-05-11,-14.06, 5.33, -19.16, 1.83, 1.63, 7.12, repro,
2017-05-12,-13.41, 4.45, -9.76, 1.80, 1.58, 6.96, repro,
2017-05-13,-12.56, 3.41, -5.52, 1.81, 1.59, 6.96, repro,
2017-05-14,-13.25, 4.53, -4.96, 1.83, 1.64, 7.08, repro,
2017-05-15,-12.74, 3.25, -2.45, 1.84, 1.64, 7.14, repro,
2017-05-16,-12.94, 3.87, -6.03, 1.81, 1.59, 6.97, repro,
2017-05-17,-12.17, 3.06, -7.16, 1.80, 1.58, 6.97, repro,
2017-05-18,-12.81, 4.24, -5.44, 1.86, 1.68, 7.40, repro,
2017-05-19,-10.62, 6.35, -10.95, 1.87, 1.66, 7.28, repro,
2017-05-20,-11.88, 4.60, -7.33, 1.84, 1.65, 7.14, repro,
2017-05-21,-12.30, 4.41, -9.69, 1.84, 1.63, 7.08, repro,
2017-05-22,-12.57, 5.84, -10.35, 1.81, 1.59, 6.97, repro,
2017-05-23,-13.29, 4.73, -7.21, 1.81, 1.58, 6.94, repro,
2017-05-24,-11.92, 5.27, 1.09, 1.81, 1.60, 7.02, repro,
2017-05-25,-12.96, 3.99, -3.33, 1.82, 1.61, 7.06, repro,
2017-05-26,-11.22, 3.82, -7.52, 1.83, 1.64, 7.09, repro,
2017-05-27,-13.32, 4.37, -6.74, 1.84, 1.63, 7.07, repro,
2017-05-28,-12.74, 4.67, -6.23, 1.84, 1.63, 7.10, repro,
2017-05-29,-11.73, 4.30, -5.84, 1.82, 1.60, 6.99, repro,
2017-05-30,-11.91, 4.59, -4.04, 1.82, 1.64, 7.10, repro,
2017-05-31,-13.62, 3.71, -9.44, 1.82, 1.64, 7.06, repro,
2017-06-01,-12.64, 3.23, -3.94, 1.84, 1.65, 7.11, repro,
2017-06-02,-12.70, 4.65, -7.13, 1.87, 1.70, 7.20, repro,
2017-06-03,-13.69, 4.23, -5.65, 1.81, 1.61, 7.02, repro,
2017-06-04,-13.27, 5.02, -3.10, 1.84, 1.65, 7.16, repro,
2017-06-05,-12.55, 6.00, -8.40, 1.80, 1.60, 6.99, repro,
2017-06-06,-11.92, 4.22, -5.00, 1.87, 1.70, 7.31, repro,
2017-06-07,-11.94, 5.14, -10.25, 1.87, 1.65, 7.16, repro,
2017-06-08,-11.43, 4.23, -8.57, 1.84, 1.64, 7.10, repro,
2017-06-09,-14.04, 4.37, 0.81, 1.84, 1.66, 7.19, repro,
2017-06-10,-12.66, 5.45, -7.28, 1.81, 1.59, 6.98, repro,
2017-06-11,-10.32, 4.01, -5.47, 1.88, 1.70, 7.32, repro,
2017-06-12,-12.32, 3.47, 0.08, 1.86, 1.67, 7.22, repro,
2017-06-13,-13.21, 3.04, -7.71, 1.84, 1.64, 7.09, repro,
2017-06-14,-12.15, 4.38, -0.71, 1.80, 1.59, 6.97, repro,
2017-06-15,-11.12, 4.50, -9.07, 1.82, 1.63, 7.05, repro,
2017-06-16,-12.80, 4.15, -4.11, 1.87, 1.68, 7.23, repro,
2017-06-17,-12.64, 4.97, 1.58, 1.84, 1.63, 7.08, repro,
2017-06-18,-12.13, 3.71, -5.12, 1.84, 1.64, 7.11, repro,
2017-06-19,-12.17, 3.35, -7.42, 1.84, 1.64, 7.12, repro,
2017-06-20,-11.16, 4.28, -6.69, 1.83, 1.63, 7.06, repro,
2017-06-21,-13.25, 3.47, 0.36, 1.80, 1.58, 6.93, repro,
2017-06-22,-12.48, 3.06, -6.38, 1.82, 1.60, 7.02, repro,
2017-06-23,-11.86, 4.75, -5.56, 1.83, 1.64, 7.09, repro,
2017-06-24,-12.01, 6.09, -13.98, 1.82, 1.60, 7.01, repro,
2017-06-25,-13.98, 4.92, -7.44, 1.81, 1.60, 7.01, repro,
2017-06-26,-12.62, 4.18, -7.97, 1.81, 1.59, 6.96, repro,
2017-06-27,-12.99, 5.08, -3.92, 1.81, 1.60, 7.00, repro,
2017-06-28,-13.39, 4.04, 0.83, 1.81, 1.61, 7.02, repro,
2017-06-29,-11.91, 5.26, 0.41, 1.85, 1.68, 7.18, repro,
2017-06-30,-14.20, 4.76, -7.10, 1.85, 1.64, 7.18, repro,
2017-07-01,-11.71, 4.95, -7.92, 1.86, 1.64, 7.17, repro,
2017-07-02,-12.52, 4.07, -2.06, 1.81, 1.60, 7.00, repro,
2017-07-03,-13.85, 4.64, -2.99, 1.81, 1.59, 6.99, repro,
2017-07-04,-12.85, 5.76, -4.09, 1.84, 1.64, 7.10, repro,
2017-07-05,-12.31, 5.73, -9.89, 1.81, 1.59, 6.98, repro,
2017-07-06,-11.09, 4.56, -9.66, 1.89, 1.60, 7.12, repro,
2017-07-07,-13.01, 5.00, -8.03, 1.89, 1.61, 7.16, repro,
2017-07-08,-12.87, 5.28, -8.42, 1.84, 1.60, 7.05, repro,
2017-07-09,-13.21, 7.31, -9.99, 1.82, 1.61, 7.04, repro,
2017-07-10,-13.10, 4.18, 0.56, 1.82, 1.60, 6.98, repro,
2017-07-11,-13.21, 4.17, -7.32, 1.80, 1.58, 6.93, repro,
2017-07-12,-13.36, 3.92, 0.71, 1.87, 1.63, 7.16, repro,
2017-07-13,-11.06, 5.10, -5.05, 1.83, 1.62, 7.01, repro,
2017-07-14,-11.86, 4.02, -7.88, 1.82, 1.61, 7.02, repro,
2017-07-15,-13.43, 5.24, 2.51, 1.87, 1.62, 7.07, repro,
2017-07-16,-11.99, 4.27, -13.54, 1.82, 1.61, 7.01, repro,
2017-07-17,-12.69, 3.99, -1.46, 1.83, 1.60, 7.02, repro,
2017-07-18,-13.20, 3.53, 0.20, 1.83, 1.60, 7.04, repro,
2017-07-19,-13.18, 3.10, -12.88, 1.84, 1.63, 7.13, repro,
2017-07-20,-13.50, 2.92, -6.23, 1.81, 1.61, 7.02, repro,
2017-07-21,-10.50, 4.18, -2.60, 1.82, 1.61, 7.05, repro,
2017-07-22,-13.62, 4.72, -5.37, 1.81, 1.58, 6.95, repro,
2017-07-23,-13.13, 4.28, 0.20, 1.83, 1.60, 7.07, repro,
2017-07-24,-13.67, 4.47, -5.07, 1.81, 1.60, 7.03, repro,
2017-07-25,-13.40, 5.38, -2.48, 1.81, 1.59, 6.98, repro,
2017-07-26,-11.63, 5.74, 0.78, 1.84, 1.64, 7.14, repro,
2017-07-27,-13.21, 2.30, -6.13, 1.87, 1.66, 7.25, repro,
2017-07-28,-14.78, 4.23, -8.51, 1.85, 1.61, 7.14, repro,
2017-07-29,-13.97, 1.55, -7.11, 1.81, 1.60, 6.99, repro,
2017-07-30,-13.83, 4.15, -6.23, 1.80, 1.60, 6.95, repro,
2017-07-31,-12.48, 4.70, -3.60, 1.83, 1.61, 7.02, repro,
2017-08-01,-11.26, 4.18, -1.62, 1.82, 1.63, 7.10, repro,
2017-08-02,-12.62, 3.09, -7.30, 1.82, 1.60, 7.03, repro,
2017-08-03,-12.86, 3.79, -3.36, 1.87, 1.63, 7.18, repro,
2017-08-04,-12.11, 3.88, -3.18, 1.88, 1.65, 7.24, repro,
2017-08-05,-13.33, 5.36, -4.51, 1.83, 1.61, 7.04, repro,
2017-08-06,-11.55, 5.85, -9.56, 1.81, 1.60, 6.96, repro,
2017-08-07,-13.29, 4.05, -3.98, 1.83, 1.60, 7.01, repro,
2017-08-08,-13.18, 5.51, -5.14, 1.81, 1.59, 6.94, repro,
2017-08-09,-13.49, 4.29, -8.45, 1.81, 1.61, 7.01, repro,
2017-08-10,-11.31, 4.40, -9.02, 1.83, 1.63, 7.14, repro,
2017-08-11,-14.52, 2.35, -0.42, 1.90, 1.66, 7.32, repro,
2017-08-12,-11.22, 4.88, -0.04, 1.85, 1.63, 7.10, repro,
2017-08-13,-13.76, 2.78, -2.52, 1.87, 1.65, 7.25, repro,
2017-08-14,-13.42, 1.46, -5.66, 1.95, 1.76, 7.62, repro,
2017-08-15,-12.19, 2.52, -3.25, 1.83, 1.61, 7.00, repro,
2017-08-16,-13.74, 2.26, -1.87, 1.81, 1.60, 6.98, repro,
2017-08-17,-12.34, 4.60, -14.57, 1.85, 1.65, 7.13, repro,
2017-08-18,-12.71, 4.76, -12.61, 1.90, 1.68, 7.28, repro,
2017-08-19,-13.58, 5.21, -9.00, 1.84, 1.64, 7.09, repro,
2017-08-20,-11.97, 2.99, -9.16, 1.82, 1.60, 6.98, repro,
2017-08-21,-11.99, 4.16, -13.27, 1.82, 1.61, 7.01, repro,
2017-08-22,-12.77, 5.16, -9.67, 1.84, 1.62, 7.13, repro,
2017-08-23,-12.21, 5.00, -20.45, 1.99, 1.82, 7.75, repro,
2017-08-24,-11.90, 4.33, -8.55, 1.82, 1.60, 7.01, repro,
2017-08-25,-11.82, 3.08, -3.87, 1.89, 1.63, 7.26, repro,
2017-08-26,-13.37, 2.75, -9.73, 1.83, 1.59, 6.96, repro,
2017-08-27,-14.15, 3.67, -12.72, 1.82, 1.60, 7.04, repro,
2017-08-28,-12.22, 5.41, -7.44, 1.82, 1.61, 7.06, repro,
2017-08-29,-13.55, 4.05, -7.05, 1.83, 1.65, 7.01, repro,
2017-08-30,-12.47, 3.59, -6.48, 1.83, 1.63, 7.10, repro,
2017-08-31,-12.55, 3.15, -10.44, 1.91, 1.70, 7.38, repro,
2017-09-01,-11.62, 5.37, -8.80, 1.88, 1.66, 7.24, repro,
2017-09-02,-12.62, 2.92, -11.39, 1.83, 1.62, 7.06, repro,
2017-09-03,-14.94, 6.52, -5.00, 1.90, 1.68, 7.25, repro,
2017-09-04,-10.98, 3.96, -15.30, 1.83, 1.60, 7.01, repro,
2017-09-05,-12.22, 4.70, -4.23, 1.83, 1.61, 7.07, repro,
2017-09-06,-14.22, 2.89, -5.36, 1.85, 1.62, 7.07, repro,
2017-09-07,-12.75, 5.15, -2.25, 1.88, 1.71, 7.30, repro,
2017-09-08,-12.75, 3.12, -3.98, 1.92, 1.70, 7.61, repro,
2017-09-09,-11.16, 4.46, -3.29, 1.90, 1.75, 7.41, repro,
2017-09-10,-13.31, 5.20, -9.59, 1.86, 1.65, 7.20, repro,
2017-09-11,-11.74, 2.86, -2.52, 1.83, 1.62, 7.06, repro,
2017-09-12,-12.45, 3.60, 4.91, 1.83, 1.63, 7.01, repro,
2017-09-13,-13.39, 4.11, 6.93, 1.81, 1.60, 6.90, repro,
2017-09-14,-13.45, 0.89, 4.14, 1.86, 1.65, 7.16, repro,
2017-09-15,-13.72, 2.06, -0.62, 1.82, 1.61, 7.00, repro,
2017-09-16,-13.18, 2.03, 0.69, 1.82, 1.61, 7.02, repro,
2017-09-17,-14.40, 2.63, -8.65, 1.84, 1.62, 7.11, repro,
2017-09-18,-13.64, 2.99, -0.73, 1.81, 1.60, 6.95, repro,
2017-09-19,-12.43, 2.77, 6.20, 1.81, 1.60, 6.98, repro,
2017-09-20,-12.01, 2.60, -3.01, 1.82, 1.60, 6.98, repro,
2017-09-21,-11.78, 1.04, -1.73, 1.83, 1.61, 7.03, repro,
2017-09-22,-14.16, 1.90, -2.83, 1.82, 1.60, 6.99, repro,
2017-09-23,-12.46, 2.86, 2.94, 1.81, 1.60, 6.97, repro,
2017-09-24,-13.44, 2.33, 2.99, 1.81, 1.60, 6.95, repro,
2017-09-25,-14.01, 2.99, -2.23, 1.82, 1.59, 6.96, repro,
2017-09-26,-12.57, 3.70, -4.86, 1.82, 1.59, 6.95, repro,
2017-09-27,-13.41, 2.52, -4.02, 1.82, 1.60, 6.97, repro,
2017-09-28,-13.89, 2.88, -6.01, 1.81, 1.59, 6.95, repro,
2017-09-29,-13.23, 2.75, -7.48, 1.83, 1.65, 7.14, repro,
2017-09-30,-12.23, 3.49, -2.63, 1.85, 1.65, 7.13, repro,
2017-10-01,-13.81, 2.85, -2.96, 1.85, 1.64, 7.11, repro,
2017-10-02,-12.51, 2.86, 5.32, 1.82, 1.59, 6.96, repro,
2017-10-03,-13.63, 3.19, -2.96, 1.82, 1.61, 6.99, repro,
2017-10-04,-13.18, 3.96, -4.67, 1.86, 1.63, 7.18, repro,
2017-10-05,-12.78, 3.30, -4.87, 1.81, 1.59, 6.95, repro,
2017-10-06,-13.27, 3.91, -4.51, 1.83, 1.60, 6.97, repro,
2017-10-07,-12.24, 3.34, -0.38, 1.82, 1.59, 6.92, repro,
2017-10-08,-12.56, 2.65, 2.34, 1.82, 1.61, 6.98, repro,
2017-10-09,-13.08, 3.07, -3.31, 1.82, 1.60, 6.96, repro,
2017-10-10,-12.86, 2.99, -4.71, 1.82, 1.61, 6.99, repro,
2017-10-11,-13.03, 3.35, -3.16, 1.82, 1.59, 6.92, repro,
2017-10-12,-13.41, 2.22, -4.56, 1.85, 1.64, 7.06, repro,
2017-10-13,-11.54, 2.04, -4.58, 1.82, 1.62, 6.99, repro,
2017-10-14,-12.57, 2.61, -2.23, 1.84, 1.64, 7.04, repro,
2017-10-15,-11.80, 2.52, -8.23, 1.80, 1.60, 6.91, repro,
2017-10-16,-11.32, 3.11, -8.10, 1.81, 1.59, 6.93, repro,
2017-10-17,-13.71, 3.40, -8.39, 1.81, 1.58, 6.88, repro,
2017-10-18,-12.80, 2.42, -2.53, 1.83, 1.61, 7.01, repro,
2017-10-19,-13.74, 2.03, 2.66, 1.86, 1.65, 7.10, repro,
2017-10-20,-13.43, 2.43, 1.85, 1.85, 1.65, 7.08, repro,
2017-10-21,-12.88, 1.62, 2.60, 1.82, 1.60, 6.95, repro,
2017-10-22,-12.57, 3.48, -10.15, 1.85, 1.60, 7.08, repro,
2017-10-23,-12.18, 2.60, -6.78, 1.83, 1.64, 7.05, repro,
2017-10-24,-10.60, 3.42, -7.96, 1.82, 1.60, 6.98, repro,
2017-10-25,-11.78, 2.86, -3.33, 1.82, 1.60, 6.97, repro,
2017-10-26,-12.58, 3.51, -3.02, 1.81, 1.59, 6.90, repro,
2017-10-27,-13.06, 3.99, -6.72, 1.87, 1.60, 7.04, repro,
2017-10-28,-13.20, 3.32, -7.61, 1.83, 1.62, 6.98, repro,
2017-10-29,-12.66, 2.88, -3.87, 1.81, 1.60, 6.97, repro,
2017-10-30,-12.80, 3.43, -6.67, 1.82, 1.61, 6.98, repro,
2017-10-31,-13.18, 3.37, 1.02, 1.83, 1.60, 7.00, repro,
2017-11-01,-13.69, 4.71, -2.25, 1.82, 1.59, 6.97, repro,
2017-11-02,-14.04, 3.88, -0.99, 1.89, 1.66, 7.17, repro,
2017-11-03,-13.33, 3.23, -10.02, 1.81, 1.60, 6.95, repro,
2017-11-04,-13.13, 1.92, -2.13, 1.81, 1.59, 6.89, repro,
2017-11-05,-12.83, 2.54, -8.88, 1.83, 1.60, 7.00, repro,
2017-11-06,-13.92, 4.78, -10.74, 1.82, 1.60, 6.97, repro,
2017-11-07,-13.82, 3.01, -16.40, 1.82, 1.61, 7.01, repro,
2017-11-08,-13.10, 2.65, -7.10, 1.82, 1.63, 6.95, repro,
2017-11-09,-14.24, 3.25, 1.76, 1.83, 1.65, 7.10, repro,
2017-11-10,-12.54, 3.74, -5.52, 1.84, 1.64, 7.08, repro,
2017-11-11,-12.96, 2.59, -3.16, 1.88, 1.69, 7.34, repro,
2017-11-12,-12.39, 2.94, -8.14, 1.83, 1.61, 7.04, repro,
2017-11-13,-12.20, 2.51, -4.26, 1.88, 1.70, 7.30, repro,
2017-11-14,-12.98, 3.10, -7.55, 1.84, 1.65, 7.06, repro,
2017-11-15,-13.11, 4.19, -8.39, 1.81, 1.60, 6.94, repro,
2017-11-16,-12.89, 1.69, -9.90, 1.81, 1.59, 6.91, repro,
