PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P476
Station name,SantaMargaCS2005
Begin Date, 2005-03-03
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.4396493314 North Latitude, -117.1896773122 East Longitude, 309.75151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-02-04,9.56, -5.60, 24.12, 1.88, 1.58, 7.25, repro,
2015-02-05,11.04, -3.82, 19.67, 1.87, 1.57, 7.19, repro,
2015-02-06,11.73, -4.24, 17.65, 1.92, 1.61, 7.34, repro,
2015-02-07,8.16, -6.32, 19.97, 1.87, 1.56, 7.13, repro,
2015-02-08,8.74, -4.63, 22.10, 1.88, 1.57, 7.21, repro,
2015-02-09,9.05, -3.70, 21.82, 1.89, 1.58, 7.21, repro,
2015-02-10,10.12, -6.49, 17.88, 1.97, 1.62, 7.47, repro,
2015-02-11,9.34, -5.37, 18.43, 1.98, 1.68, 7.55, repro,
2015-02-12,10.19, -3.91, 7.92, 1.91, 1.62, 7.39, repro,
2015-02-13,10.20, -4.02, 15.87, 1.90, 1.60, 7.27, repro,
2015-02-14,10.26, -3.69, 18.79, 1.87, 1.58, 7.20, repro,
2015-02-15,9.79, -3.53, 21.99, 1.88, 1.58, 7.21, repro,
2015-02-16,10.13, -3.22, 18.14, 1.90, 1.58, 7.22, repro,
2015-02-17,10.11, -4.68, 19.77, 1.89, 1.58, 7.22, repro,
2015-02-18,10.17, -4.94, 14.73, 1.88, 1.57, 7.17, repro,
2015-02-19,10.47, -4.82, 16.32, 1.90, 1.62, 7.38, repro,
2015-02-20,10.94, -4.52, 27.11, 1.90, 1.63, 7.39, repro,
2015-02-21,11.64, -4.61, 21.81, 1.91, 1.58, 7.25, repro,
2015-02-22,9.94, -4.22, 24.61, 1.90, 1.58, 7.23, repro,
2015-02-23,11.72, -4.97, 12.79, 1.91, 1.58, 7.27, repro,
2015-02-24,9.62, -4.52, 19.02, 1.89, 1.57, 7.20, repro,
2015-02-25,11.50, -4.35, 20.64, 1.88, 1.58, 7.19, repro,
2015-02-26,10.20, -4.81, 15.19, 1.90, 1.58, 7.24, repro,
2015-02-27,9.08, -5.06, 23.30, 1.90, 1.57, 7.22, repro,
2015-02-28,8.77, -5.34, 32.10, 1.90, 1.57, 7.25, repro,
2015-03-01,11.51, -5.96, 22.65, 1.90, 1.57, 7.21, repro,
2015-03-02,10.57, -6.21, 16.03, 1.89, 1.57, 7.20, repro,
2015-03-03,9.75, -4.11, 19.93, 1.89, 1.57, 7.16, repro,
2015-03-04,10.22, -4.86, 17.49, 1.89, 1.57, 7.19, repro,
2015-03-05,10.03, -4.92, 14.40, 1.96, 1.59, 7.52, repro,
2015-03-06,10.24, -3.89, 11.72, 1.97, 1.59, 7.54, repro,
2015-03-07,10.80, -3.91, 18.02, 1.90, 1.58, 7.23, repro,
2015-03-08,10.73, -4.91, 22.74, 1.89, 1.56, 7.14, repro,
2015-03-09,11.18, -5.82, 21.11, 1.90, 1.57, 7.22, repro,
2015-03-10,11.71, -3.55, 16.40, 1.91, 1.58, 7.28, repro,
2015-03-11,9.70, -5.39, 19.29, 1.90, 1.58, 7.28, repro,
2015-03-12,10.59, -4.44, 14.33, 1.94, 1.60, 7.49, repro,
2015-03-13,11.48, -5.02, 19.51, 1.89, 1.57, 7.19, repro,
2015-03-14,11.75, -3.63, 14.97, 1.90, 1.57, 7.22, repro,
2015-03-15,10.21, -3.57, 21.37, 1.90, 1.58, 7.26, repro,
2015-03-16,8.75, -4.89, 19.37, 1.90, 1.59, 7.28, repro,
2015-03-17,9.78, -4.87, 19.43, 1.89, 1.58, 7.17, repro,
2015-03-18,7.94, -4.24, 22.54, 1.90, 1.60, 7.28, repro,
2015-03-19,8.90, -5.03, 21.55, 1.89, 1.57, 7.17, repro,
2015-03-20,9.88, -5.46, 17.34, 1.94, 1.61, 7.47, repro,
2015-03-21,10.13, -4.90, 16.34, 1.91, 1.62, 7.39, repro,
2015-03-22,9.19, -4.30, 17.09, 1.92, 1.65, 7.51, repro,
2015-03-23,11.13, -3.55, 18.35, 1.91, 1.60, 7.29, repro,
2015-03-24,9.22, -5.32, 22.96, 1.91, 1.61, 7.36, repro,
2015-03-25,10.34, -4.27, 20.32, 1.90, 1.57, 7.21, repro,
2015-03-26,9.25, -3.95, 22.11, 1.90, 1.59, 7.26, repro,
2015-03-27,10.09, -4.02, 19.78, 1.97, 1.62, 7.57, repro,
2015-03-28,9.65, -2.85, 16.78, 1.97, 1.61, 7.55, repro,
2015-03-29,9.99, -3.12, 20.42, 2.02, 1.64, 7.81, repro,
2015-03-30,9.54, -3.14, 18.35, 2.00, 1.60, 7.63, repro,
2015-03-31,11.07, -4.73, 20.50, 2.03, 1.64, 7.85, repro,
2015-04-01,9.70, -3.38, 28.91, 1.94, 1.64, 7.56, repro,
2015-04-02,9.67, -5.19, 24.30, 1.89, 1.57, 7.18, repro,
2015-04-03,9.12, -2.06, 18.93, 1.91, 1.61, 7.37, repro,
2015-04-04,8.68, -4.25, 20.56, 1.91, 1.61, 7.37, repro,
2015-04-05,8.10, -5.18, 26.07, 1.92, 1.62, 7.41, repro,
2015-04-06,7.77, -5.63, 23.89, 1.88, 1.58, 7.21, repro,
2015-04-07,9.01, -5.81, 24.96, 1.88, 1.57, 7.21, repro,
2015-04-08,9.35, -4.69, 24.71, 2.03, 1.70, 7.85, repro,
2015-04-09,9.34, -4.65, 22.53, 1.88, 1.57, 7.21, repro,
2015-04-10,8.26, -4.92, 24.28, 1.94, 1.61, 7.34, repro,
2015-04-11,7.56, -5.51, 26.91, 1.94, 1.65, 7.52, repro,
2015-04-12,10.06, -4.41, 24.33, 1.88, 1.58, 7.24, repro,
2015-04-13,10.13, -5.93, 20.51, 1.90, 1.61, 7.41, repro,
2015-04-14,9.63, -4.31, 22.40, 1.88, 1.57, 7.24, repro,
2015-04-15,11.62, -4.02, 25.90, 1.91, 1.62, 7.36, repro,
2015-04-16,10.32, -3.09, 23.35, 1.91, 1.63, 7.40, repro,
2015-04-17,9.40, -2.64, 25.97, 1.88, 1.57, 7.22, repro,
2015-04-18,9.35, -3.67, 26.04, 1.87, 1.57, 7.21, repro,
2015-04-19,9.80, -4.53, 28.02, 1.87, 1.56, 7.21, repro,
2015-04-20,8.75, -4.00, 28.42, 1.88, 1.57, 7.22, repro,
2015-04-21,9.50, -3.20, 24.98, 1.90, 1.55, 7.17, repro,
2015-04-22,10.76, -4.12, 28.44, 1.89, 1.54, 7.11, repro,
2015-04-23,8.68, -4.03, 26.25, 1.86, 1.53, 7.08, repro,
2015-04-24,10.20, -2.40, 27.01, 1.85, 1.52, 7.06, repro,
2015-04-25,12.75, -2.29, 23.91, 1.85, 1.52, 7.05, repro,
2015-04-26,11.01, -4.55, 23.37, 1.86, 1.52, 7.06, repro,
2015-04-27,11.35, -3.15, 23.78, 1.85, 1.55, 7.14, repro,
2015-04-28,9.59, -3.40, 23.65, 1.85, 1.55, 7.11, repro,
2015-04-29,8.96, -4.23, 28.37, 1.85, 1.54, 7.07, repro,
2015-04-30,9.94, -3.97, 23.80, 1.87, 1.61, 7.23, repro,
2015-05-01,11.22, -3.96, 24.26, 1.89, 1.60, 7.28, repro,
2015-05-02,11.39, -3.68, 21.27, 1.86, 1.55, 7.12, repro,
2015-05-03,10.52, -4.25, 25.90, 1.85, 1.55, 7.15, repro,
2015-05-04,10.66, -4.37, 24.33, 1.85, 1.54, 7.11, repro,
2015-05-05,11.00, -3.09, 21.62, 1.84, 1.55, 7.10, repro,
2015-05-06,10.95, -3.16, 20.27, 1.85, 1.55, 7.14, repro,
2015-05-07,10.84, -2.97, 24.55, 1.85, 1.56, 7.15, repro,
2015-05-08,11.47, -5.67, 17.30, 1.87, 1.55, 7.20, repro,
2015-05-09,9.95, -4.70, 18.26, 1.84, 1.54, 7.14, repro,
2015-05-10,9.91, -4.93, 18.89, 1.84, 1.54, 7.09, repro,
2015-05-11,11.73, -3.85, 16.87, 1.84, 1.55, 7.11, repro,
2015-05-12,9.43, -4.30, 17.78, 1.91, 1.57, 7.37, repro,
2015-05-13,11.04, -2.57, 18.18, 1.92, 1.57, 7.40, repro,
2015-05-14,10.90, -4.48, 23.78, 1.86, 1.56, 7.23, repro,
2015-05-15,10.83, -5.91, 26.30, 1.85, 1.55, 7.18, repro,
2015-05-16,10.67, -4.67, 20.06, 1.83, 1.53, 7.06, repro,
2015-05-17,11.06, -4.20, 17.73, 1.85, 1.55, 7.18, repro,
2015-05-18,11.42, -3.67, 16.06, 1.85, 1.56, 7.18, repro,
2015-05-19,11.04, -2.86, 15.10, 1.92, 1.58, 7.42, repro,
2015-05-20,9.06, -4.98, 17.43, 1.85, 1.55, 7.12, repro,
2015-05-21,10.19, -4.52, 21.07, 1.84, 1.54, 7.05, repro,
2015-05-22,9.73, -5.56, 21.79, 1.85, 1.55, 7.11, repro,
2015-05-23,10.37, -2.62, 11.81, 1.85, 1.55, 7.09, repro,
2015-05-24,11.13, -3.87, 23.05, 1.86, 1.55, 7.12, repro,
2015-05-25,10.65, -3.62, 22.29, 1.83, 1.55, 7.02, repro,
2015-05-26,10.13, -4.37, 19.21, 1.84, 1.55, 7.05, repro,
2015-05-27,10.31, -4.49, 22.85, 1.83, 1.54, 7.02, repro,
2015-05-28,10.66, -3.93, 20.91, 1.90, 1.57, 7.35, repro,
2015-05-29,10.32, -4.91, 19.84, 1.85, 1.55, 7.14, repro,
2015-05-30,9.71, -4.69, 19.57, 1.84, 1.56, 7.06, repro,
2015-05-31,10.25, -3.51, 15.91, 1.85, 1.56, 7.10, repro,
2015-06-01,9.22, -4.25, 13.88, 1.83, 1.54, 7.00, repro,
2015-06-02,10.35, -4.18, 21.38, 1.84, 1.56, 7.11, repro,
2015-06-03,9.57, -5.87, 20.07, 1.84, 1.57, 7.15, repro,
2015-06-04,10.71, -4.67, 22.94, 1.84, 1.56, 7.10, repro,
2015-06-05,10.32, -4.16, 18.77, 1.87, 1.62, 7.19, repro,
2015-06-06,10.75, -4.45, 21.29, 1.81, 1.54, 6.95, repro,
2015-06-07,10.15, -3.95, 20.32, 1.83, 1.55, 6.97, repro,
2015-06-08,9.59, -5.81, 19.02, 1.85, 1.58, 7.17, repro,
2015-06-09,8.90, -5.65, 24.39, 1.84, 1.57, 7.10, repro,
2015-06-10,9.25, -3.87, 25.85, 1.84, 1.56, 7.06, repro,
2015-06-11,9.71, -5.01, 21.67, 1.93, 1.60, 7.17, repro,
2015-06-12,9.60, -3.20, 17.83, 1.83, 1.56, 7.00, repro,
2015-06-13,10.02, -3.79, 25.70, 1.84, 1.57, 7.09, repro,
2015-06-14,9.25, -3.22, 19.30, 1.83, 1.56, 7.03, repro,
2015-06-15,10.16, -3.73, 19.10, 1.86, 1.59, 7.18, repro,
2015-06-16,10.34, -4.52, 20.11, 1.83, 1.55, 6.99, repro,
2015-06-17,9.68, -3.86, 21.32, 1.86, 1.61, 7.10, repro,
2015-06-18,10.43, -4.36, 21.99, 1.90, 1.65, 7.41, repro,
2015-06-19,11.36, -5.33, 19.94, 1.87, 1.61, 7.22, repro,
2015-06-20,10.85, -3.80, 27.41, 1.84, 1.57, 7.03, repro,
2015-06-21,10.19, -4.97, 21.90, 1.83, 1.56, 7.02, repro,
2015-06-22,9.99, -4.75, 22.50, 1.82, 1.56, 6.97, repro,
2015-06-23,9.85, -4.45, 20.99, 1.93, 1.60, 7.25, repro,
2015-06-24,9.39, -5.47, 24.74, 1.90, 1.58, 7.22, repro,
2015-06-25,10.68, -5.56, 21.06, 1.88, 1.60, 7.15, repro,
2015-06-26,9.74, -6.56, 20.86, 1.90, 1.58, 7.23, repro,
2015-06-27,9.79, -3.86, 20.05, 1.84, 1.58, 7.06, repro,
2015-06-28,10.70, -4.32, 13.25, 1.83, 1.57, 6.99, repro,
2015-06-29,11.19, -3.26, 16.45, 1.87, 1.61, 7.17, repro,
2015-06-30,10.16, -3.35, 15.00, 1.97, 1.65, 7.45, repro,
2015-07-01,10.71, -4.27, 23.09, 1.90, 1.58, 7.28, repro,
2015-07-02,10.87, -4.36, 20.43, 1.89, 1.59, 7.29, repro,
2015-07-03,8.97, -3.87, 26.56, 1.82, 1.55, 6.95, repro,
2015-07-04,8.87, -4.81, 22.95, 1.83, 1.56, 6.98, repro,
2015-07-05,9.83, -3.73, 24.37, 1.84, 1.56, 7.05, repro,
2015-07-06,8.86, -3.39, 25.39, 1.85, 1.57, 7.09, repro,
2015-07-07,9.87, -4.21, 28.99, 1.85, 1.58, 7.08, repro,
2015-07-08,11.01, -5.66, 22.38, 1.83, 1.57, 7.01, repro,
2015-07-09,10.21, -3.99, 26.22, 1.84, 1.56, 7.00, repro,
2015-07-10,10.99, -4.18, 26.59, 1.84, 1.57, 7.04, repro,
2015-07-11,9.85, -3.40, 20.29, 1.87, 1.61, 7.16, repro,
2015-07-12,9.62, -3.91, 27.49, 1.85, 1.56, 7.05, repro,
2015-07-13,8.26, -4.65, 24.21, 1.84, 1.56, 6.97, repro,
2015-07-14,8.94, -3.62, 21.26, 1.83, 1.56, 6.96, repro,
2015-07-15,9.17, -3.89, 20.50, 1.83, 1.56, 6.97, repro,
2015-07-16,9.39, -4.39, 23.90, 1.91, 1.69, 7.37, repro,
2015-07-17,9.91, -3.82, 20.38, 1.86, 1.61, 7.21, repro,
2015-07-18,8.39, -2.14, 26.07, 1.87, 1.62, 7.24, repro,
2015-07-19,8.06, -2.21, 34.38, 1.89, 1.66, 7.34, repro,
2015-07-20,10.90, -4.42, 29.64, 1.84, 1.60, 7.15, repro,
2015-07-21,10.11, -4.40, 25.45, 1.84, 1.60, 7.13, repro,
2015-07-22,8.70, -3.64, 29.63, 1.85, 1.61, 7.20, repro,
2015-07-23,9.90, -4.87, 24.42, 1.86, 1.62, 7.23, repro,
2015-07-24,9.99, -4.31, 24.39, 1.85, 1.61, 7.23, repro,
2015-07-25,9.17, -4.62, 25.48, 1.84, 1.59, 7.11, repro,
2015-07-26,10.16, -4.57, 22.28, 1.84, 1.59, 7.12, repro,
2015-07-27,11.14, -4.84, 20.20, 1.84, 1.61, 7.16, repro,
2015-07-28,9.77, -5.07, 23.56, 1.92, 1.63, 7.51, repro,
2015-07-29,9.37, -3.95, 29.10, 1.94, 1.65, 7.60, repro,
2015-07-30,10.39, -2.99, 22.91, 1.86, 1.62, 7.25, repro,
2015-07-31,10.40, -3.98, 12.00, 1.85, 1.60, 7.13, repro,
2015-08-01,9.49, -4.48, 24.71, 1.85, 1.60, 7.14, repro,
2015-08-02,11.90, -3.76, 18.07, 1.85, 1.61, 7.19, repro,
2015-08-03,11.02, -4.34, 26.96, 1.88, 1.62, 7.30, repro,
2015-08-04,8.94, -4.60, 24.84, 1.86, 1.61, 7.24, repro,
2015-08-05,9.55, -3.92, 26.57, 1.85, 1.60, 7.16, repro,
2015-08-06,10.00, -5.05, 23.38, 1.86, 1.61, 7.15, repro,
2015-08-07,8.96, -5.06, 31.09, 1.85, 1.61, 7.15, repro,
2015-08-08,9.65, -4.30, 31.41, 1.89, 1.62, 7.24, repro,
2015-08-09,10.29, -2.97, 27.05, 1.95, 1.69, 7.51, repro,
2015-08-10,10.16, -3.41, 22.11, 1.87, 1.62, 7.23, repro,
2015-08-11,10.94, -5.33, 13.81, 1.85, 1.61, 7.19, repro,
2015-08-12,10.30, -5.84, 26.56, 1.86, 1.62, 7.21, repro,
2015-08-13,9.79, -4.69, 21.08, 1.86, 1.63, 7.26, repro,
2015-08-14,10.95, -3.07, 24.15, 1.83, 1.59, 7.09, repro,
2015-08-15,9.38, -4.39, 26.72, 1.85, 1.59, 7.14, repro,
2015-08-16,11.12, -4.47, 28.02, 1.84, 1.59, 7.13, repro,
2015-08-17,10.30, -5.53, 27.17, 1.83, 1.59, 7.11, repro,
2015-08-18,9.77, -5.73, 21.80, 1.83, 1.58, 7.08, repro,
2015-08-19,8.19, -5.35, 31.83, 1.84, 1.59, 7.10, repro,
2015-08-20,10.29, -4.83, 26.77, 1.84, 1.59, 7.14, repro,
2015-08-21,10.58, -4.03, 27.36, 1.84, 1.58, 7.14, repro,
2015-08-22,11.01, -5.43, 19.18, 1.83, 1.59, 7.10, repro,
2015-08-23,9.35, -6.07, 18.80, 1.86, 1.60, 7.15, repro,
2015-08-24,9.05, -4.39, 20.08, 1.83, 1.59, 7.10, repro,
2015-08-25,9.03, -3.75, 24.20, 1.86, 1.63, 7.31, repro,
2015-08-26,9.65, -3.82, 20.80, 1.84, 1.59, 7.10, repro,
2015-08-27,10.47, -3.84, 23.08, 1.84, 1.58, 7.09, repro,
2015-08-28,9.70, -4.79, 21.75, 1.82, 1.59, 7.07, repro,
2015-08-29,9.94, -5.29, 26.43, 1.83, 1.58, 7.06, repro,
2015-08-30,9.65, -6.19, 20.84, 1.85, 1.59, 7.11, repro,
2015-08-31,9.63, -4.05, 25.31, 1.85, 1.59, 7.16, repro,
2015-09-01,9.94, -3.83, 29.58, 1.89, 1.62, 7.26, repro,
2015-09-02,9.13, -4.99, 34.41, 1.88, 1.62, 7.26, repro,
2015-09-03,7.33, -4.25, 23.77, 1.84, 1.59, 7.12, repro,
2015-09-04,8.84, -6.23, 23.96, 1.83, 1.59, 7.11, repro,
2015-09-05,8.26, -5.08, 24.27, 1.84, 1.59, 7.13, repro,
2015-09-06,9.59, -5.09, 26.60, 1.85, 1.59, 7.15, repro,
2015-09-07,10.15, -4.81, 22.82, 1.83, 1.60, 7.14, repro,
2015-09-08,9.78, -5.01, 24.41, 1.83, 1.59, 7.13, repro,
2015-09-09,10.80, -3.45, 18.91, 1.95, 1.68, 7.58, repro,
2015-09-10,10.83, -4.69, 22.55, 1.83, 1.60, 7.13, repro,
2015-09-11,10.20, -5.47, 18.24, 1.90, 1.63, 7.30, repro,
2015-09-12,9.63, -4.50, 23.70, 1.85, 1.62, 7.17, repro,
2015-09-13,10.24, -4.21, 26.68, 1.83, 1.60, 7.12, repro,
2015-09-14,8.88, -5.22, 28.35, 1.82, 1.59, 7.09, repro,
2015-09-15,10.93, -5.08, 31.45, 1.88, 1.65, 7.30, repro,
2015-09-16,9.87, -5.65, 29.20, 1.83, 1.59, 7.12, repro,
2015-09-17,10.24, -4.40, 27.74, 1.84, 1.59, 7.14, repro,
2015-09-18,9.90, -4.86, 25.13, 1.83, 1.59, 7.09, repro,
2015-09-19,10.36, -3.64, 26.23, 1.86, 1.61, 7.31, repro,
2015-09-20,9.07, -2.78, 29.54, 1.83, 1.61, 7.20, repro,
2015-09-21,9.23, -5.01, 31.62, 1.85, 1.60, 7.19, repro,
2015-09-22,8.96, -4.27, 26.65, 1.84, 1.60, 7.20, repro,
2015-09-23,9.34, -4.15, 20.86, 1.83, 1.59, 7.13, repro,
2015-09-24,9.27, -4.08, 12.98, 1.84, 1.60, 7.16, repro,
2015-09-25,11.71, -4.85, 21.97, 1.83, 1.60, 7.18, repro,
2015-09-26,8.40, -5.75, 26.64, 1.82, 1.59, 7.12, repro,
2015-09-27,9.94, -5.79, 25.50, 1.84, 1.59, 7.15, repro,
2015-09-28,9.46, -6.23, 24.15, 1.88, 1.60, 7.30, repro,
2015-09-29,8.68, -4.85, 23.64, 1.87, 1.64, 7.35, repro,
2015-09-30,11.42, -4.88, 28.23, 1.92, 1.70, 7.61, repro,
2015-10-01,10.45, -5.57, 20.11, 1.91, 1.69, 7.56, repro,
2015-10-02,7.94, -5.02, 21.96, 1.86, 1.64, 7.34, repro,
2015-10-03,8.83, -5.45, 23.97, 1.83, 1.59, 7.14, repro,
2015-10-04,8.01, -6.58, 30.88, 1.90, 1.72, 7.45, repro,
2015-10-05,8.99, -5.25, 29.31, 1.82, 1.59, 7.11, repro,
2015-10-06,8.40, -5.41, 24.90, 1.82, 1.59, 7.13, repro,
2015-10-07,9.69, -5.51, 26.19, 1.81, 1.59, 7.10, repro,
2015-10-08,9.77, -5.75, 23.08, 1.86, 1.62, 7.22, repro,
2015-10-09,8.89, -4.95, 24.37, 1.82, 1.59, 7.17, repro,
2015-10-10,10.56, -4.28, 27.95, 1.84, 1.61, 7.25, repro,
2015-10-11,9.97, -5.33, 29.66, 1.82, 1.59, 7.12, repro,
2015-10-12,9.53, -4.15, 27.34, 1.84, 1.62, 7.30, repro,
2015-10-13,9.43, -3.58, 26.33, 1.82, 1.60, 7.15, repro,
2015-10-14,9.46, -4.00, 25.89, 1.85, 1.62, 7.35, repro,
2015-10-15,8.32, -6.40, 31.04, 1.86, 1.62, 7.36, repro,
2015-10-16,8.89, -5.56, 25.88, 1.82, 1.61, 7.15, repro,
2015-10-17,9.54, -4.26, 30.47, 1.81, 1.61, 7.12, repro,
2015-10-18,8.91, -4.92, 30.13, 1.82, 1.60, 7.11, repro,
2015-10-19,9.39, -5.45, 26.76, 1.84, 1.63, 7.20, repro,
2015-10-20,9.25, -6.13, 26.95, 1.85, 1.63, 7.21, repro,
2015-10-21,9.62, -4.51, 26.05, 1.82, 1.59, 7.10, repro,
2015-10-22,8.56, -4.99, 30.34, 1.81, 1.59, 7.09, repro,
2015-10-23,9.55, -4.23, 29.49, 1.84, 1.66, 7.34, repro,
2015-10-24,9.83, -4.47, 27.69, 1.81, 1.60, 7.12, repro,
2015-10-25,10.07, -4.51, 24.55, 1.81, 1.61, 7.13, repro,
2015-10-26,8.62, -5.21, 20.82, 1.81, 1.60, 7.14, repro,
2015-10-27,9.84, -3.61, 32.91, 1.82, 1.62, 7.19, repro,
2015-10-28,9.66, -4.72, 34.06, 1.82, 1.61, 7.20, repro,
2015-10-29,9.97, -4.11, 36.47, 1.84, 1.63, 7.32, repro,
2015-10-30,9.66, -5.43, 33.51, 1.82, 1.60, 7.13, repro,
2015-10-31,9.79, -3.47, 26.49, 1.82, 1.61, 7.14, repro,
2015-11-01,10.10, -3.96, 28.69, 1.82, 1.61, 7.15, repro,
2015-11-02,9.68, -4.04, 28.70, 1.81, 1.61, 7.13, repro,
2015-11-03,7.54, -6.33, 34.60, 1.88, 1.66, 7.41, repro,
2015-11-04,8.29, -4.31, 34.75, 1.85, 1.65, 7.31, repro,
2015-11-05,11.17, -4.50, 27.23, 1.85, 1.63, 7.20, repro,
2015-11-06,10.33, -4.66, 19.27, 1.84, 1.65, 7.23, repro,
2015-11-07,10.50, -3.90, 31.47, 1.84, 1.63, 7.21, repro,
2015-11-08,11.89, -4.16, 27.95, 1.85, 1.64, 7.26, repro,
2015-11-09,9.86, -7.63, 33.52, 1.84, 1.64, 7.27, repro,
2015-11-10,8.03, -4.58, 32.18, 1.85, 1.63, 7.21, repro,
2015-11-11,10.52, -4.22, 26.22, 1.83, 1.63, 7.17, repro,
2015-11-12,10.03, -3.92, 25.84, 1.84, 1.64, 7.23, repro,
2015-11-13,11.16, -4.28, 27.47, 1.84, 1.64, 7.25, repro,
2015-11-14,11.12, -4.18, 24.52, 1.83, 1.63, 7.23, repro,
2015-11-15,11.77, -3.07, 24.35, 1.85, 1.64, 7.28, repro,
2015-11-16,10.48, -2.36, 33.49, 1.83, 1.63, 7.19, repro,
2015-11-17,10.00, -3.89, 30.06, 1.83, 1.63, 7.21, repro,
2015-11-18,10.05, -4.49, 31.43, 1.84, 1.64, 7.24, repro,
2015-11-19,11.32, -4.08, 31.64, 1.84, 1.64, 7.26, repro,
2015-11-20,11.14, -4.39, 26.10, 1.83, 1.63, 7.21, repro,
2015-11-21,10.38, -4.47, 20.75, 1.82, 1.62, 7.16, repro,
2015-11-22,11.21, -4.12, 28.76, 1.82, 1.64, 7.20, repro,
2015-11-23,11.38, -4.57, 28.66, 1.85, 1.65, 7.29, repro,
2015-11-24,11.38, -4.59, 25.17, 1.84, 1.63, 7.24, repro,
2015-11-25,10.96, -2.74, 33.97, 1.84, 1.64, 7.30, repro,
2015-11-26,11.24, -4.97, 24.02, 1.82, 1.62, 7.19, repro,
2015-11-27,10.29, -5.15, 22.57, 1.82, 1.63, 7.17, repro,
2015-11-28,11.41, -4.06, 21.36, 1.82, 1.63, 7.20, repro,
2015-11-29,11.41, -4.81, 28.29, 1.84, 1.64, 7.28, repro,
2015-11-30,11.06, -3.62, 26.19, 1.84, 1.63, 7.27, repro,
2015-12-01,10.67, -4.64, 19.41, 1.83, 1.63, 7.25, repro,
2015-12-02,11.50, -5.03, 23.67, 1.82, 1.62, 7.18, repro,
2015-12-03,10.55, -4.53, 18.18, 1.82, 1.63, 7.17, repro,
2015-12-04,11.45, -5.96, 25.11, 1.84, 1.65, 7.30, repro,
2015-12-05,11.17, -3.96, 23.43, 1.85, 1.66, 7.34, repro,
2015-12-06,10.81, -3.08, 21.97, 1.84, 1.66, 7.32, repro,
2015-12-07,12.35, -4.46, 21.35, 1.85, 1.68, 7.40, repro,
2015-12-08,11.01, -3.99, 22.97, 1.85, 1.69, 7.37, repro,
2015-12-09,10.77, -4.59, 26.32, 1.85, 1.67, 7.42, repro,
2015-12-10,10.82, -5.10, 27.95, 1.86, 1.71, 7.50, repro,
2015-12-11,11.63, -3.83, 39.49, 1.88, 1.70, 7.48, repro,
2015-12-12,9.33, -5.15, 23.78, 1.83, 1.64, 7.29, repro,
2015-12-13,10.16, -4.78, 26.85, 1.82, 1.64, 7.26, repro,
2015-12-14,9.21, -3.61, 31.68, 1.81, 1.59, 7.11, repro,
2015-12-15,11.01, -4.14, 29.24, 1.83, 1.61, 7.21, repro,
2015-12-16,10.29, -3.60, 33.11, 1.85, 1.65, 7.28, repro,
2015-12-17,9.77, -3.35, 29.03, 1.89, 1.65, 7.49, repro,
2015-12-18,11.27, -3.61, 23.68, 1.86, 1.61, 7.36, repro,
2015-12-19,12.50, -4.77, 24.69, 1.81, 1.60, 7.14, repro,
2015-12-20,11.35, -4.39, 30.52, 1.87, 1.69, 7.43, repro,
2015-12-21,10.45, -3.72, 25.37, 1.82, 1.59, 7.11, repro,
2015-12-22,12.49, -3.53, 40.07, 1.82, 1.59, 7.10, repro,
2015-12-23,10.28, -6.45, 28.86, 1.82, 1.58, 7.09, repro,
2015-12-24,11.49, -4.64, 31.26, 1.80, 1.58, 7.06, repro,
2015-12-25,9.10, -2.96, 30.59, 1.82, 1.60, 7.13, repro,
2015-12-26,10.33, -4.44, 25.16, 1.82, 1.60, 7.12, repro,
2015-12-27,10.13, -4.13, 24.95, 1.82, 1.59, 7.14, repro,
2015-12-28,9.21, -4.23, 26.87, 1.81, 1.60, 7.11, repro,
2015-12-29,10.82, -5.24, 24.90, 1.82, 1.59, 7.15, repro,
2015-12-30,10.97, -4.68, 23.96, 1.81, 1.59, 7.10, repro,
2015-12-31,11.40, -3.94, 23.20, 1.83, 1.60, 7.20, repro,
2016-01-01,10.93, -3.76, 21.45, 1.82, 1.61, 7.16, repro,
2016-01-02,10.67, -3.74, 27.20, 1.95, 1.67, 7.59, repro,
2016-01-03,10.29, -3.82, 24.58, 1.82, 1.60, 7.14, repro,
2016-01-04,11.28, -4.06, 28.80, 1.82, 1.59, 7.11, repro,
2016-01-05,12.00, -2.75, 30.93, 1.83, 1.59, 7.14, repro,
2016-01-06,11.48, -5.70, 26.53, 1.82, 1.60, 7.12, repro,
2016-01-07,10.93, -4.90, 32.80, 1.85, 1.62, 7.20, repro,
2016-01-08,10.27, -4.66, 24.56, 1.86, 1.65, 7.30, repro,
2016-01-09,10.66, -3.71, 21.76, 1.84, 1.62, 7.15, repro,
2016-01-10,11.82, -4.86, 18.52, 1.82, 1.59, 7.10, repro,
2016-01-11,10.41, -4.17, 18.24, 1.83, 1.60, 7.15, repro,
2016-01-12,9.68, -4.45, 19.23, 1.82, 1.59, 7.10, repro,
2016-01-13,10.77, -4.30, 22.97, 1.83, 1.63, 7.22, repro,
