PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BAY2
Station name,Cold_Bay_2__CORS
Begin Date, 1997-07-30
End Date, 2007-08-29
Release Date, 2021-02-19
Reference position, 55.1904174967 North Latitude, -162.7067643615 East Longitude, 50.49429 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-17,10.09, -0.01, 1.83, 2.47, 1.75, 7.59, repro,
2001-02-18,7.19, -0.20, -0.96, 2.54, 1.79, 7.72, repro,
2001-02-19,3.87, -1.59, -7.78, 2.60, 1.85, 7.88, repro,
2001-02-20,6.70, 0.39, -14.34, 2.67, 1.88, 8.24, repro,
2001-02-21,-0.26, 4.14, -3.89, 2.49, 1.75, 8.09, repro,
2001-02-22,8.02, 1.28, -12.85, 2.61, 1.84, 7.98, repro,
2001-02-23,2.72, -0.67, 10.19, 2.57, 1.78, 7.73, repro,
2001-02-24,4.87, -0.94, -17.30, 2.76, 1.94, 8.38, repro,
2001-02-25,7.84, -3.12, -17.40, 2.69, 1.96, 8.29, repro,
2001-02-26,5.44, 0.52, -1.19, 2.83, 1.98, 8.66, repro,
2001-02-27,4.18, -0.86, -12.49, 2.65, 1.91, 8.30, repro,
2001-02-28,1.94, 0.15, 5.35, 2.73, 1.93, 8.65, repro,
2001-03-01,5.31, -1.62, -1.45, 2.71, 1.89, 8.35, repro,
2001-03-02,16.15, -1.51, -10.76, 2.95, 2.03, 8.85, repro,
2001-03-03,8.82, -3.21, -8.00, 2.76, 1.92, 8.22, repro,
2001-03-04,7.63, 0.99, -17.04, 2.64, 1.91, 8.24, repro,
2001-03-05,10.09, -2.00, -15.18, 2.75, 1.91, 8.24, repro,
2001-03-06,8.20, -2.16, -11.42, 2.58, 1.85, 7.96, repro,
2001-03-07,5.30, 1.22, -10.61, 2.47, 1.75, 7.52, repro,
2001-03-08,5.17, 2.00, -11.74, 2.68, 1.89, 8.17, repro,
2001-03-09,6.36, -0.18, -8.75, 2.69, 1.88, 8.27, repro,
2001-03-10,6.22, 1.07, -17.85, 2.66, 1.86, 7.91, repro,
2001-03-11,4.31, -2.57, -10.54, 2.61, 1.80, 7.79, repro,
2001-03-12,0.02, 0.92, -4.37, 2.56, 1.82, 8.43, repro,
2001-03-13,7.12, 2.60, -6.13, 2.78, 1.93, 8.49, repro,
2001-03-14,7.81, -0.02, -12.84, 2.61, 1.82, 7.96, repro,
2001-03-15,6.78, 0.94, -15.53, 2.63, 1.78, 7.96, repro,
2001-03-16,8.18, 0.51, -10.39, 2.66, 1.81, 8.15, repro,
2001-03-17,7.44, -0.68, -15.28, 2.62, 1.78, 7.94, repro,
2001-03-18,7.76, -1.60, -19.82, 2.60, 1.78, 7.88, repro,
2001-03-19,7.54, -1.46, -19.48, 2.54, 1.78, 7.75, repro,
2001-03-20,9.58, -0.02, -21.43, 2.58, 1.82, 7.97, repro,
2001-03-21,8.08, 0.42, -27.14, 2.68, 1.91, 8.30, repro,
2001-03-22,8.33, 0.91, -22.22, 2.59, 1.81, 7.86, repro,
2001-03-23,9.11, -0.59, -18.43, 2.67, 1.86, 8.12, repro,
2001-03-24,7.69, -0.79, -4.47, 2.89, 2.03, 9.13, repro,
2001-03-25,6.92, -2.21, -15.15, 2.55, 1.81, 7.77, repro,
2001-03-26,8.71, -0.73, -5.64, 2.65, 1.84, 7.96, repro,
2001-03-27,8.18, 0.05, -1.32, 3.24, 2.16, 9.89, repro,
2001-03-28,7.48, 0.43, -10.26, 2.73, 1.90, 8.23, repro,
2001-03-29,13.96, -1.95, -17.14, 2.63, 1.84, 7.93, repro,
2001-03-30,12.21, -1.04, -13.77, 2.56, 1.78, 7.71, repro,
2001-03-31,14.99, 0.57, -20.54, 3.11, 2.10, 9.26, repro,
2001-04-01,11.89, -0.18, -20.24, 2.56, 1.81, 7.94, repro,
2001-04-02,5.50, 1.14, -20.13, 2.55, 1.76, 7.80, repro,
2001-04-03,8.01, -9.48, -24.32, 2.67, 1.85, 8.07, repro,
2001-04-04,8.77, -2.02, -13.32, 2.57, 1.77, 7.86, repro,
2001-04-05,10.76, -4.60, -1.32, 2.58, 1.74, 7.81, repro,
2001-04-06,14.54, -1.57, -21.90, 2.59, 1.79, 7.92, repro,
2001-04-07,14.56, -1.09, -3.55, 2.57, 1.76, 7.80, repro,
2001-04-08,8.88, -1.24, -4.27, 2.62, 1.81, 7.97, repro,
2001-04-09,11.29, -0.91, -9.05, 2.52, 1.75, 7.74, repro,
2001-04-10,12.76, -2.60, -16.72, 2.81, 1.95, 8.52, repro,
2001-04-11,10.55, -0.60, -9.43, 2.62, 1.81, 7.97, repro,
2001-04-12,12.12, -2.28, -8.94, 2.56, 1.78, 7.76, repro,
2001-04-13,10.68, -1.23, -22.99, 2.55, 1.76, 7.79, repro,
2001-04-14,12.23, 0.56, -20.04, 2.60, 1.78, 7.85, repro,
2001-04-15,13.11, -1.63, -19.37, 2.58, 1.77, 7.82, repro,
2001-04-16,11.01, -1.78, -20.79, 2.62, 1.76, 7.93, repro,
2001-04-17,10.81, 0.91, -10.06, 2.68, 1.81, 8.04, repro,
2001-04-18,9.49, 0.41, -12.09, 2.63, 1.82, 8.05, repro,
2001-04-19,10.74, 1.96, -3.11, 2.52, 1.74, 7.79, repro,
2001-04-20,8.79, 0.05, -10.68, 2.51, 1.72, 7.67, repro,
2001-04-21,10.50, -1.08, -11.00, 2.47, 1.68, 7.49, repro,
2001-04-22,9.58, -2.43, -12.46, 2.65, 1.79, 7.97, repro,
2001-04-23,12.88, -2.83, -8.72, 2.60, 1.76, 7.86, repro,
2001-04-24,10.00, -0.79, -7.92, 2.58, 1.74, 7.65, repro,
2001-04-25,10.01, 1.12, -10.26, 2.63, 1.78, 7.78, repro,
2001-04-26,12.57, -2.56, -12.22, 2.54, 1.75, 7.77, repro,
2001-04-27,9.04, -1.85, -7.52, 2.50, 1.70, 7.61, repro,
2001-04-28,8.91, -0.88, -1.32, 2.53, 1.74, 7.69, repro,
2001-04-29,11.06, -0.44, -5.97, 2.50, 1.72, 7.60, repro,
2001-04-30,7.87, 0.67, -12.25, 2.63, 1.78, 7.85, repro,
2001-05-01,7.35, 0.52, -10.56, 2.61, 1.78, 7.93, repro,
2001-05-02,9.74, 1.71, -14.17, 2.56, 1.79, 7.83, repro,
2001-05-03,6.68, -1.00, -11.91, 2.49, 1.74, 7.63, repro,
2001-05-04,7.98, 0.70, -11.14, 2.53, 1.76, 7.84, repro,
2001-05-05,9.83, 0.35, -14.68, 2.50, 1.73, 7.68, repro,
2001-05-06,8.38, 1.66, -16.67, 2.50, 1.76, 7.73, repro,
2001-05-07,9.10, 2.17, -16.68, 2.62, 1.79, 7.86, repro,
2001-05-08,8.52, 0.97, -18.10, 2.60, 1.76, 7.83, repro,
2001-05-09,7.71, 0.57, -14.09, 2.60, 1.76, 7.76, repro,
2001-05-10,8.48, 0.20, -11.03, 2.49, 1.74, 7.69, repro,
2001-05-11,11.03, 1.47, -13.30, 2.61, 1.77, 7.87, repro,
2001-05-12,10.10, -0.23, -18.95, 2.66, 1.82, 8.16, repro,
2001-05-13,9.87, -0.23, -8.30, 2.65, 1.78, 7.89, repro,
2001-05-14,11.67, -0.29, -18.66, 2.81, 1.92, 8.53, repro,
2001-05-15,8.78, 0.67, -7.30, 2.55, 1.73, 7.59, repro,
2001-05-16,13.13, -0.12, -15.28, 2.61, 1.76, 7.82, repro,
2001-05-17,10.06, -0.03, -18.37, 2.71, 1.84, 7.97, repro,
2001-05-18,9.26, 1.69, -15.87, 2.50, 1.75, 7.73, repro,
2001-05-19,9.94, 1.91, -17.39, 2.46, 1.69, 7.45, repro,
2001-05-20,10.45, -0.35, -8.28, 2.63, 1.79, 8.15, repro,
2001-05-21,8.60, 1.52, -11.43, 2.66, 1.85, 8.18, repro,
2001-05-22,8.33, 1.87, -15.71, 2.59, 1.79, 7.89, repro,
2001-05-23,10.01, 1.38, -16.57, 2.49, 1.75, 7.76, repro,
2001-05-24,11.43, 0.65, -16.97, 2.54, 1.78, 7.78, repro,
2001-05-25,10.52, 1.11, -19.72, 2.48, 1.73, 7.59, repro,
2001-05-26,11.31, -0.27, -7.10, 2.43, 1.69, 7.42, repro,
2001-05-27,11.11, 0.17, -6.43, 2.44, 1.68, 7.38, repro,
2001-05-28,5.68, 1.02, -16.55, 2.61, 1.76, 8.42, repro,
2001-05-29,12.85, -0.38, -14.99, 2.79, 1.88, 8.25, repro,
2001-05-30,11.39, -0.06, -20.71, 2.56, 1.78, 8.07, repro,
2001-05-31,10.55, -0.20, -12.66, 2.45, 1.70, 7.50, repro,
2001-06-01,12.23, -0.22, -5.68, 2.46, 1.70, 7.45, repro,
2001-06-02,13.25, -1.79, -18.72, 2.57, 1.71, 7.64, repro,
2001-06-03,12.15, -0.52, -12.53, 2.54, 1.79, 7.85, repro,
2001-06-04,13.14, -0.97, -15.70, 2.50, 1.71, 7.57, repro,
2001-06-05,10.51, 0.90, -6.76, 2.52, 1.72, 7.68, repro,
2001-06-06,14.20, -0.83, -11.19, 2.49, 1.68, 7.54, repro,
2001-06-07,14.72, -0.78, -15.60, 2.57, 1.73, 7.70, repro,
2001-06-08,12.28, -0.46, -9.49, 3.25, 2.22, 9.38, repro,
2001-06-09,14.57, -0.92, -15.96, 2.91, 2.05, 9.41, repro,
2001-06-10,13.13, -1.46, -12.14, 2.53, 1.80, 7.85, repro,
2001-06-11,11.30, -1.15, -8.03, 2.44, 1.69, 7.43, repro,
2001-06-12,10.70, -0.32, -4.91, 2.52, 1.74, 7.61, repro,
2001-06-13,14.59, -0.67, -13.03, 2.54, 1.74, 7.65, repro,
2001-06-14,13.01, -1.27, -18.30, 2.57, 1.75, 7.74, repro,
2001-06-15,11.98, -1.61, -24.46, 2.49, 1.71, 7.61, repro,
2001-06-16,11.72, -1.43, -12.39, 2.43, 1.68, 7.40, repro,
2001-06-17,11.29, -1.40, -13.36, 2.64, 1.82, 8.08, repro,
2001-06-18,13.28, -1.64, -11.42, 2.56, 1.77, 7.83, repro,
2001-06-19,10.39, -1.83, -12.04, 2.58, 1.76, 7.77, repro,
2001-06-20,11.10, -0.82, -13.60, 2.68, 1.90, 8.27, repro,
2001-06-21,9.52, -1.96, -7.14, 2.61, 1.85, 8.08, repro,
2001-06-22,12.54, 1.11, 1.51, 2.78, 1.92, 8.36, repro,
2001-06-23,11.74, -3.49, -15.51, 2.52, 1.73, 7.68, repro,
2001-06-24,11.44, -0.84, -10.48, 2.59, 1.76, 7.85, repro,
2001-06-25,9.59, -1.97, -10.83, 2.55, 1.82, 7.78, repro,
2001-06-26,9.06, -1.49, -9.98, 2.50, 1.78, 7.69, repro,
2001-06-27,8.33, -0.63, -15.27, 2.75, 1.90, 8.54, repro,
2001-06-28,9.83, 0.02, -18.37, 2.46, 1.71, 7.52, repro,
2001-06-29,10.10, -0.94, -14.19, 2.54, 1.76, 7.86, repro,
2001-06-30,12.72, -2.43, -14.33, 2.47, 1.73, 7.60, repro,
2001-07-01,12.97, -0.18, -16.72, 2.53, 1.75, 7.74, repro,
2001-07-02,11.60, -4.13, -7.93, 2.46, 1.71, 7.49, repro,
2001-07-03,15.57, -2.63, -3.62, 2.85, 2.00, 9.01, repro,
2001-07-04,10.16, -1.81, -10.10, 2.58, 1.79, 7.97, repro,
2001-07-05,8.29, -3.35, -27.52, 2.57, 1.79, 7.91, repro,
2001-07-06,11.22, 0.24, -18.64, 2.49, 1.73, 7.59, repro,
2001-07-07,9.23, -2.94, -14.49, 2.54, 1.76, 7.69, repro,
2001-07-08,9.27, 0.17, -13.31, 2.50, 1.75, 7.55, repro,
2001-07-09,8.76, -3.48, -11.47, 2.55, 1.79, 7.87, repro,
2001-07-10,10.61, -3.62, -13.05, 2.62, 1.82, 8.01, repro,
2001-07-11,11.03, -2.16, -12.30, 2.62, 1.82, 8.00, repro,
2001-07-12,10.39, -0.88, -19.34, 2.53, 1.79, 8.04, repro,
2001-07-13,9.32, -3.15, -16.06, 2.61, 1.80, 8.23, repro,
2001-07-14,11.15, -2.13, -14.43, 2.70, 1.83, 8.18, repro,
2001-07-15,20.09, 3.85, 18.09, 2.97, 2.09, 9.24, repro,
2001-07-16,10.83, -1.63, -9.23, 2.52, 1.74, 7.77, repro,
2001-07-17,8.50, -2.43, -9.63, 2.49, 1.75, 7.70, repro,
2001-07-18,12.25, -6.09, -9.22, 2.64, 1.81, 8.13, repro,
2001-07-19,13.62, -4.60, 1.38, 2.51, 1.75, 7.67, repro,
2001-07-20,9.96, -3.42, -13.17, 2.56, 1.80, 7.90, repro,
2001-07-21,9.47, -1.90, -9.84, 2.43, 1.69, 7.47, repro,
2001-07-22,9.77, -2.29, -9.45, 2.41, 1.71, 7.44, repro,
2001-07-23,7.00, -1.14, -2.46, 2.70, 1.87, 8.11, repro,
2001-07-24,7.51, -1.78, -4.57, 2.85, 2.02, 8.98, repro,
2001-07-25,8.29, -0.69, -11.11, 2.55, 1.78, 7.82, repro,
2001-07-26,8.28, -2.63, -17.47, 2.59, 1.79, 7.87, repro,
2001-07-27,9.12, -2.54, -7.86, 2.56, 1.77, 7.96, repro,
2001-07-28,10.44, -4.12, 0.52, 2.56, 1.78, 7.69, repro,
2001-07-29,10.05, -2.65, -2.52, 2.58, 1.82, 7.94, repro,
2001-07-30,7.56, -3.02, -6.54, 2.68, 1.89, 8.05, repro,
2001-07-31,7.24, -2.12, -9.57, 2.58, 1.80, 7.85, repro,
2001-08-01,8.83, -2.09, -11.69, 2.52, 1.76, 7.59, repro,
2001-08-02,10.44, -4.61, -3.73, 2.54, 1.76, 7.64, repro,
2001-08-03,8.95, -3.59, -4.75, 2.59, 1.79, 7.80, repro,
2001-08-04,6.98, -1.41, 0.63, 2.64, 1.84, 7.98, repro,
2001-08-05,7.12, -1.13, -10.59, 2.57, 1.79, 7.83, repro,
2001-08-06,8.08, -1.03, -8.32, 2.73, 1.88, 8.40, repro,
2001-08-07,6.91, -2.79, -3.83, 2.53, 1.77, 7.68, repro,
2001-08-08,7.72, -3.25, -1.47, 2.69, 1.84, 7.93, repro,
2001-08-09,10.28, -3.36, -3.90, 2.75, 1.86, 8.06, repro,
2001-08-10,5.02, 0.08, -8.12, 2.56, 1.79, 7.76, repro,
2001-08-11,6.34, -1.08, -8.00, 2.51, 1.77, 7.76, repro,
2001-08-12,4.89, -1.34, -8.50, 2.49, 1.74, 7.64, repro,
2001-08-13,10.13, 0.05, -20.49, 2.58, 1.83, 8.18, repro,
2001-08-14,6.68, -2.71, -13.30, 2.57, 1.78, 8.08, repro,
2001-08-15,3.04, -0.38, 1.89, 2.55, 1.77, 8.17, repro,
2001-08-16,7.02, -2.44, -13.58, 2.54, 1.74, 7.87, repro,
2001-08-17,7.81, -2.97, -9.14, 3.10, 2.07, 9.13, repro,
2001-08-18,7.29, -2.09, -0.74, 2.64, 1.81, 7.91, repro,
2001-08-19,4.10, -4.23, -9.92, 2.59, 1.79, 8.26, repro,
2001-08-20,2.73, 0.37, -12.10, 2.54, 1.76, 8.41, repro,
2001-08-21,8.02, -1.30, -21.08, 2.91, 1.97, 8.88, repro,
2001-08-22,9.45, -0.27, -18.61, 2.62, 1.76, 8.19, repro,
2001-08-23,6.86, -2.37, -14.40, 2.51, 1.73, 7.83, repro,
2001-08-24,3.08, -2.04, -3.68, 2.51, 1.74, 7.82, repro,
2001-08-25,4.83, 0.92, -8.28, 2.43, 1.67, 8.00, repro,
2001-08-26,7.91, -1.66, -9.97, 2.62, 1.79, 8.05, repro,
2001-08-27,5.80, -1.73, -8.02, 2.68, 1.81, 8.32, repro,
2001-08-28,4.26, 1.11, -7.24, 2.57, 1.80, 7.96, repro,
2001-08-29,6.84, 0.08, -8.33, 2.60, 1.81, 8.26, repro,
2001-08-30,4.76, -0.24, -7.80, 2.60, 1.80, 8.21, repro,
2001-08-31,7.30, -0.06, -11.90, 2.78, 1.94, 8.87, repro,
2001-09-01,10.22, -0.50, -16.48, 2.56, 1.78, 8.07, repro,
2001-09-02,10.45, -2.17, -23.36, 2.59, 1.79, 8.17, repro,
2001-09-03,7.31, -1.70, -9.41, 2.51, 1.76, 8.01, repro,
2001-09-04,8.97, -2.37, -8.52, 2.83, 1.95, 8.74, repro,
2001-09-05,7.59, -3.04, -15.71, 2.76, 1.85, 8.51, repro,
2001-09-06,8.89, -1.05, -11.04, 2.58, 1.76, 8.00, repro,
2001-09-07,8.20, -0.90, -14.35, 2.57, 1.74, 7.80, repro,
2001-09-08,8.72, -0.61, -16.03, 2.49, 1.71, 7.67, repro,
2001-09-09,7.61, -2.61, -0.08, 2.55, 1.74, 7.91, repro,
2001-09-10,6.61, 0.94, -3.69, 2.54, 1.76, 7.89, repro,
2001-09-11,9.95, -2.16, -6.10, 2.56, 1.78, 7.86, repro,
2001-09-12,12.84, -4.14, -1.19, 2.61, 1.83, 8.07, repro,
2001-09-13,8.75, -3.32, -10.51, 2.77, 1.93, 8.90, repro,
2001-09-14,8.22, -4.00, -7.08, 2.45, 1.72, 7.63, repro,
2001-09-15,9.38, -2.29, -16.91, 2.60, 1.81, 8.11, repro,
2001-09-16,8.89, 0.06, -4.80, 2.53, 1.79, 7.87, repro,
2001-09-17,11.55, -1.78, -6.97, 2.64, 1.82, 8.09, repro,
2001-09-18,9.61, -2.32, -7.16, 2.52, 1.75, 7.82, repro,
2001-09-19,9.32, -1.59, -15.57, 2.57, 1.81, 8.08, repro,
2001-09-20,8.62, -4.05, -9.88, 2.67, 1.86, 8.28, repro,
2001-09-21,10.73, -3.33, -6.86, 2.52, 1.75, 7.81, repro,
2001-09-22,6.70, -1.99, -3.49, 2.45, 1.71, 7.61, repro,
2001-09-23,9.78, -2.85, 1.88, 2.51, 1.73, 7.79, repro,
2001-09-24,7.62, -1.25, -2.46, 2.58, 1.79, 8.11, repro,
2001-09-25,8.42, -0.92, -2.74, 2.81, 2.01, 8.86, repro,
2001-09-26,14.51, -4.91, -18.20, 3.46, 2.47, 10.77, repro,
2001-09-27,12.39, -0.80, -8.88, 3.64, 2.58, 11.02, repro,
2001-09-28,12.28, -2.89, -8.28, 2.79, 1.96, 8.58, repro,
2001-09-29,9.97, -5.81, -26.58, 4.30, 2.84, 13.03, repro,
2001-09-30,13.48, 2.52, -11.67, 4.79, 3.40, 12.75, repro,
2001-10-01,11.22, -3.63, -19.62, 5.58, 4.70, 16.31, repro,
2001-10-02,9.31, -2.79, -2.95, 4.39, 3.22, 13.64, repro,
2001-10-03,11.55, 0.98, 2.32, 3.39, 2.41, 10.29, repro,
2001-10-04,11.58, 1.24, 8.75, 4.68, 3.63, 13.98, repro,
2001-10-05,8.91, -3.75, -17.59, 3.78, 2.65, 12.08, repro,
2001-10-06,10.15, -1.60, -13.39, 2.98, 2.02, 8.90, repro,
2001-10-07,37.47, -69.59, 108.12, 95.94, 85.05, 178.42, repro,
2001-10-11,12.65, 2.79, 9.08, 4.87, 3.48, 15.54, repro,
2001-10-12,9.98, -1.77, -5.41, 2.65, 1.87, 8.24, repro,
2001-10-13,12.64, 2.73, -11.14, 2.69, 1.87, 8.30, repro,
2001-10-14,8.72, 0.63, -9.26, 2.77, 1.88, 8.35, repro,
2001-10-15,11.76, -3.27, -7.97, 2.92, 2.11, 9.30, repro,
2001-10-16,11.38, -5.12, -8.50, 4.60, 3.00, 14.26, repro,
2001-10-17,5.16, -6.15, -28.72, 2.99, 1.97, 9.07, repro,
2001-10-18,9.91, -2.06, -16.86, 2.75, 1.95, 8.68, repro,
2001-10-19,12.69, 0.33, -5.62, 2.96, 1.98, 8.97, repro,
2001-10-20,6.83, -0.63, -19.17, 2.45, 1.71, 7.57, repro,
2001-10-21,7.03, -0.29, -13.58, 2.62, 1.81, 8.08, repro,
2001-10-22,10.05, -1.14, -9.16, 2.79, 1.88, 8.69, repro,
2001-10-23,10.44, -4.38, -9.17, 2.48, 1.75, 7.82, repro,
2001-10-24,8.68, -0.06, -17.63, 2.44, 1.71, 7.55, repro,
2001-10-25,9.45, -1.13, -13.34, 2.66, 1.79, 8.05, repro,
2001-10-26,6.98, 0.02, -14.68, 2.82, 2.00, 9.13, repro,
2001-10-27,7.90, -2.07, -10.39, 2.59, 1.80, 8.04, repro,
2001-10-28,7.85, -0.27, -1.71, 2.93, 2.05, 9.03, repro,
2001-10-29,10.44, -1.74, -2.75, 2.59, 1.77, 7.81, repro,
2001-10-30,10.19, -2.27, -6.70, 2.62, 1.78, 7.98, repro,
2001-10-31,8.76, 0.44, -8.19, 2.58, 1.84, 8.15, repro,
2001-11-01,4.44, -2.48, -5.24, 2.98, 2.11, 9.40, repro,
2001-11-02,6.79, -1.49, -8.60, 2.54, 1.77, 7.80, repro,
2001-11-03,8.05, -2.73, -15.68, 2.86, 1.98, 8.88, repro,
2001-11-04,5.16, -0.29, -11.50, 2.60, 1.79, 7.95, repro,
2001-11-05,5.03, -1.20, -4.19, 2.93, 2.03, 8.86, repro,
2001-11-06,6.57, 1.33, -26.29, 3.10, 2.13, 9.59, repro,
2001-11-07,7.06, -0.67, -9.96, 2.56, 1.78, 7.82, repro,
2001-11-08,10.16, -2.83, -18.57, 2.63, 1.85, 8.11, repro,
2001-11-09,9.16, -0.92, -17.06, 2.67, 1.93, 8.36, repro,
2001-11-10,5.24, -1.43, -9.30, 2.62, 1.84, 7.95, repro,
2001-11-11,9.65, -2.07, -6.86, 2.58, 1.79, 7.93, repro,
2001-11-12,5.68, -3.84, -15.37, 2.63, 1.81, 7.97, repro,
2001-11-13,6.53, -0.97, -4.90, 2.67, 1.86, 8.29, repro,
2001-11-14,3.18, -0.64, -10.94, 3.16, 2.22, 10.46, repro,
2002-06-20,10.06, 0.61, -23.51, 4.95, 3.55, 16.37, repro,
2002-07-01,10.83, -0.28, -19.22, 3.97, 2.64, 12.88, repro,
2002-07-02,12.58, 1.44, -2.03, 2.76, 1.95, 9.78, repro,
2002-07-03,11.07, 0.53, -9.91, 2.79, 1.94, 9.15, repro,
2002-07-04,13.48, -0.72, -12.01, 3.72, 2.54, 12.06, repro,
2002-07-05,11.00, 2.83, -12.74, 5.28, 3.53, 15.12, repro,
2002-07-06,10.27, 0.66, -11.41, 3.55, 2.73, 11.94, repro,
2002-07-07,11.19, 1.21, -11.87, 2.80, 2.05, 9.86, repro,
2002-07-08,9.38, -0.06, -9.32, 3.30, 2.36, 11.51, repro,
2002-07-09,11.21, -2.18, -11.76, 4.48, 3.22, 14.62, repro,
2002-10-03,24.61, -9.55, -22.58, 5.74, 4.10, 21.39, repro,
2002-10-04,12.28, -0.54, -15.14, 2.38, 1.68, 8.02, repro,
2002-10-05,11.81, -1.20, -7.35, 2.43, 1.68, 7.96, repro,
2002-10-06,14.40, -4.88, -8.87, 2.11, 1.58, 8.55, repro,
2002-10-07,20.43, -4.11, -10.13, 3.08, 2.06, 9.91, repro,
2002-10-08,10.68, -2.05, -11.72, 2.52, 1.74, 8.19, repro,
2002-10-10,12.60, -2.05, -15.05, 5.05, 3.38, 16.52, repro,
2002-10-11,15.72, -0.98, -8.11, 2.95, 1.96, 9.15, repro,
2002-10-15,12.74, -1.61, -13.77, 3.79, 2.64, 12.20, repro,
2002-10-16,11.39, -0.26, -11.26, 4.09, 2.90, 13.20, repro,
2002-10-17,17.57, 0.94, -21.79, 4.23, 2.83, 13.81, repro,
2002-10-18,10.37, -2.31, -6.87, 2.43, 1.72, 8.16, repro,
2002-10-19,8.76, -1.16, -12.33, 2.44, 1.72, 8.15, repro,
2002-10-20,9.02, -2.10, -11.71, 2.54, 1.84, 8.42, repro,
2002-10-21,13.63, -2.00, -15.34, 2.35, 1.66, 7.90, repro,
2002-10-22,13.97, -2.40, -12.54, 2.40, 1.69, 8.02, repro,
2002-10-23,11.97, -2.22, -13.75, 2.37, 1.67, 8.00, repro,
2002-10-24,11.90, -1.00, -5.00, 3.61, 2.57, 11.83, repro,
2002-10-25,10.03, -1.73, -17.84, 2.36, 1.65, 7.87, repro,
2002-10-26,11.27, -4.26, -19.39, 2.46, 1.71, 7.97, repro,
2002-10-27,10.98, -3.93, -24.50, 3.06, 2.12, 9.66, repro,
2002-10-28,14.49, -3.84, -6.15, 2.88, 1.99, 9.25, repro,
2002-10-29,16.03, -4.19, -28.08, 4.63, 3.13, 15.71, repro,
2002-10-30,11.81, -3.06, -23.49, 2.42, 1.70, 8.06, repro,
2002-10-31,12.08, -4.51, -21.65, 2.33, 1.65, 7.72, repro,
2002-11-01,13.16, -4.40, -22.34, 2.36, 1.62, 7.62, repro,
2002-11-02,13.18, -1.84, -16.85, 2.64, 1.84, 8.58, repro,
2002-11-03,10.45, 0.68, -6.19, 4.41, 2.88, 13.20, repro,
2002-11-04,11.37, -5.59, -9.43, 2.32, 1.63, 7.76, repro,
2002-11-05,8.71, -4.66, -8.94, 2.68, 1.79, 8.54, repro,
2002-11-06,11.41, -4.98, -6.32, 2.43, 1.69, 7.83, repro,
2002-11-07,12.44, -4.21, -7.54, 2.47, 1.72, 7.90, repro,
2002-11-08,13.15, -4.36, -12.54, 2.51, 1.73, 8.12, repro,
2002-11-09,15.56, -3.70, -16.33, 2.79, 1.90, 8.87, repro,
2002-11-10,12.64, -3.72, -16.99, 2.58, 1.78, 8.30, repro,
2002-11-11,7.54, -3.21, -3.23, 3.04, 2.09, 10.03, repro,
2002-11-12,9.87, -3.95, -9.16, 2.52, 1.75, 8.33, repro,
2002-11-13,13.54, -4.28, 1.66, 2.53, 1.74, 8.13, repro,
2002-11-14,16.96, -2.60, -9.48, 4.10, 2.71, 11.94, repro,
2002-11-15,20.04, -5.67, -12.36, 2.75, 1.92, 8.11, repro,
2002-11-16,12.30, -2.81, -2.06, 2.54, 1.73, 8.16, repro,
2002-11-17,7.91, -4.18, -0.80, 2.62, 1.79, 8.42, repro,
2002-11-18,11.50, -3.00, 0.29, 2.37, 1.64, 7.69, repro,
2002-11-19,12.76, -3.34, -5.21, 2.39, 1.63, 7.69, repro,
2002-11-20,12.91, -3.61, -13.52, 2.39, 1.67, 7.90, repro,
2002-11-21,12.09, -3.45, -10.90, 2.41, 1.69, 7.97, repro,
2002-11-22,11.73, -0.04, -17.94, 2.41, 1.65, 7.88, repro,
2002-11-23,14.05, -1.61, -6.71, 2.35, 1.64, 7.76, repro,
2002-11-24,11.48, -1.57, -8.20, 2.34, 1.62, 7.67, repro,
2002-11-25,13.29, -1.58, -13.46, 2.37, 1.64, 7.75, repro,
2002-11-26,10.44, -2.53, -14.07, 2.51, 1.75, 8.38, repro,
2002-11-27,12.92, -1.47, -19.12, 2.34, 1.63, 7.78, repro,
2002-11-28,14.15, -3.09, -17.41, 2.45, 1.68, 7.97, repro,
2002-11-29,19.53, -2.07, -9.15, 2.62, 1.83, 7.86, repro,
2002-11-30,11.08, -1.97, -13.25, 2.35, 1.63, 7.69, repro,
2002-12-01,9.94, -5.39, -8.09, 2.37, 1.66, 7.88, repro,
2002-12-02,10.26, -4.23, -23.29, 2.40, 1.66, 7.89, repro,
2002-12-03,16.12, -4.68, -30.83, 3.55, 2.39, 11.41, repro,
2002-12-04,14.55, -5.02, -27.29, 3.12, 2.38, 9.01, repro,
2002-12-05,10.67, -4.69, -22.74, 2.48, 1.71, 7.98, repro,
2002-12-06,8.87, -4.03, -23.35, 2.56, 1.79, 8.22, repro,
2002-12-07,13.95, -5.10, -8.01, 2.39, 1.66, 7.73, repro,
2002-12-08,12.12, -4.89, -25.92, 2.54, 1.78, 8.35, repro,
2002-12-09,9.40, -4.00, -21.84, 2.48, 1.74, 8.10, repro,
2002-12-10,8.73, -4.26, -20.54, 2.49, 1.74, 8.24, repro,
2002-12-11,7.87, -2.68, -7.13, 2.41, 1.68, 7.78, repro,
