PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VERA
Station name,Vera_Cruz_CR2009
Begin Date, 2009-08-02
End Date, 2019-09-26
Release Date, 2019-10-08
Reference position, 10.8536183153 North Latitude, -84.8690410091 East Longitude, 64.30626 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-23,-88.76, -55.71, 12.75, 1.76, 2.07, 8.43, repro,
2014-10-24,-88.93, -60.28, 11.32, 1.65, 1.94, 8.04, repro,
2014-10-25,-86.07, -59.63, 13.51, 1.70, 1.94, 8.17, repro,
2014-10-26,-89.43, -58.53, 16.14, 1.74, 1.95, 8.46, repro,
2014-10-27,-87.30, -60.34, 18.26, 1.71, 1.96, 8.08, repro,
2014-10-28,-88.13, -57.40, 10.76, 1.73, 2.06, 8.31, repro,
2014-10-29,-90.55, -58.00, 14.32, 1.86, 2.01, 8.79, repro,
2014-10-30,-87.27, -57.42, 1.65, 1.74, 1.92, 8.18, repro,
2014-10-31,-89.90, -62.66, 2.83, 1.88, 2.17, 9.13, repro,
2014-11-01,-87.23, -58.50, 8.61, 1.81, 2.06, 8.61, repro,
2014-11-02,-88.10, -58.84, 11.49, 1.74, 1.98, 8.25, repro,
2014-11-03,-87.51, -58.18, 8.02, 1.77, 1.99, 8.41, repro,
2014-11-04,-87.62, -58.00, 4.27, 1.83, 2.05, 8.83, repro,
2014-11-05,-88.56, -57.73, 11.97, 1.89, 2.07, 8.74, repro,
2014-11-06,-86.40, -57.64, 15.13, 1.74, 2.12, 8.47, repro,
2014-11-07,-86.59, -57.45, 13.54, 1.69, 1.94, 7.97, repro,
2014-11-08,-89.13, -59.59, 3.46, 1.71, 1.97, 8.12, repro,
2014-11-09,-89.05, -59.96, 10.44, 1.76, 1.98, 8.31, repro,
2014-11-10,-86.69, -57.53, 14.43, 1.73, 1.97, 8.16, repro,
2014-11-11,-86.74, -59.02, 8.21, 1.68, 1.94, 7.93, repro,
2014-11-12,-88.18, -59.47, 20.54, 1.79, 2.13, 8.68, repro,
2014-11-13,-89.04, -58.12, 3.25, 1.87, 2.11, 8.70, repro,
2014-11-14,-90.14, -57.61, 4.30, 1.78, 2.14, 8.50, repro,
2014-11-15,-86.42, -58.17, 23.46, 1.84, 2.23, 9.11, repro,
2014-11-16,-88.79, -58.75, 10.02, 1.82, 2.07, 8.79, repro,
2014-11-17,-87.22, -58.60, 8.26, 1.75, 1.98, 8.17, repro,
2014-11-18,-87.06, -58.16, 12.36, 1.69, 1.99, 8.06, repro,
2014-11-19,-90.58, -60.65, 13.84, 1.72, 2.05, 8.17, repro,
2014-11-20,-84.23, -59.60, 19.05, 1.91, 2.22, 9.11, repro,
2014-11-21,-88.98, -58.15, 5.57, 1.91, 2.27, 9.44, repro,
2014-11-22,-88.87, -62.36, 13.79, 1.77, 2.10, 8.44, repro,
2014-11-23,-90.24, -60.11, 8.34, 1.80, 2.18, 8.51, repro,
2014-11-24,-88.02, -61.94, 17.49, 1.85, 2.08, 8.49, repro,
2014-11-25,-89.40, -57.93, 8.78, 1.77, 2.18, 8.52, repro,
2014-11-26,-90.06, -58.57, 10.74, 1.73, 2.06, 8.11, repro,
2014-11-27,-89.01, -59.49, 11.37, 1.84, 2.16, 8.87, repro,
2014-11-28,-89.41, -57.74, 10.04, 1.74, 2.05, 8.31, repro,
2014-11-29,-86.58, -59.96, 12.77, 1.94, 2.38, 9.16, repro,
2014-11-30,-88.55, -58.71, 8.07, 1.75, 2.10, 8.68, repro,
2014-12-01,-90.29, -63.95, -3.19, 1.81, 2.12, 8.72, repro,
2014-12-02,-90.46, -58.88, 8.52, 1.73, 2.01, 8.07, repro,
2014-12-03,-87.90, -60.72, 9.53, 1.69, 1.98, 8.01, repro,
2014-12-04,-89.56, -60.52, 6.50, 1.70, 2.02, 8.15, repro,
2014-12-05,-90.80, -60.91, 15.29, 1.70, 1.99, 8.10, repro,
2014-12-06,-90.51, -60.85, 7.10, 1.74, 2.06, 8.35, repro,
2014-12-07,-90.00, -60.64, 2.34, 1.72, 2.05, 8.31, repro,
2014-12-08,-90.47, -59.96, -6.85, 1.74, 2.05, 8.38, repro,
2014-12-09,-90.06, -60.37, 1.69, 1.69, 1.98, 8.02, repro,
2014-12-10,-90.56, -60.96, -1.40, 1.71, 1.97, 8.10, repro,
2014-12-11,-90.07, -61.47, 1.63, 1.74, 1.98, 8.27, repro,
2014-12-12,-88.44, -57.45, 3.39, 1.70, 1.96, 8.00, repro,
2014-12-13,-90.56, -59.19, 3.75, 1.65, 1.90, 7.74, repro,
2014-12-14,-89.31, -59.10, 17.04, 1.71, 1.95, 7.98, repro,
2014-12-15,-89.80, -60.51, 13.68, 1.67, 1.96, 7.82, repro,
2014-12-16,-90.98, -58.43, 10.54, 1.65, 1.93, 7.82, repro,
2014-12-17,-91.42, -60.04, 19.51, 1.65, 1.94, 7.85, repro,
2014-12-18,-88.53, -57.25, 22.61, 1.69, 1.91, 7.78, repro,
2014-12-19,-93.09, -60.07, 15.25, 1.76, 2.00, 8.34, repro,
2014-12-20,-88.94, -56.56, -2.30, 1.65, 1.90, 7.73, repro,
2014-12-21,-91.43, -60.63, 7.78, 1.64, 1.86, 7.57, repro,
2014-12-22,-88.93, -58.84, 10.14, 2.10, 2.08, 9.50, repro,
2014-12-23,-90.78, -58.33, 16.53, 1.66, 1.88, 7.71, repro,
2014-12-24,-90.29, -59.55, 12.64, 1.72, 2.00, 8.13, repro,
2014-12-25,-87.50, -56.15, 18.86, 1.95, 2.46, 9.15, repro,
2014-12-26,-93.95, -61.90, 14.53, 1.67, 1.94, 7.84, repro,
2014-12-27,-89.60, -60.15, 26.76, 1.69, 1.91, 7.88, repro,
2014-12-28,-91.78, -58.13, 23.96, 1.65, 1.89, 7.73, repro,
2014-12-29,-89.20, -58.34, 36.71, 1.69, 1.89, 7.88, repro,
2014-12-30,-90.19, -58.69, 17.88, 1.65, 1.95, 7.90, repro,
2014-12-31,-87.52, -57.44, 25.36, 1.95, 2.19, 9.26, repro,
2015-01-01,-89.23, -59.12, 13.08, 1.80, 2.08, 8.66, repro,
2015-01-02,-89.32, -61.83, 20.99, 1.70, 1.96, 8.02, repro,
2015-01-03,-92.29, -60.24, 21.81, 1.74, 2.00, 8.23, repro,
2015-01-04,-89.14, -59.09, 13.59, 1.78, 2.08, 8.51, repro,
2015-01-05,-88.98, -58.28, 20.34, 48.79, 67.01, 256.25, repro,
2015-01-06,-90.20, -55.46, 43.89, 1.83, 2.08, 8.82, repro,
2015-01-07,-92.24, -61.43, 18.18, 1.86, 2.12, 8.86, repro,
2015-01-08,-91.40, -57.52, 15.75, 1.76, 2.06, 8.46, repro,
2015-01-09,-90.48, -57.93, -0.71, 1.70, 2.04, 8.14, repro,
2015-01-10,-89.67, -60.14, 12.78, 1.70, 2.03, 8.15, repro,
2015-01-11,-89.12, -58.64, 15.99, 1.72, 2.00, 8.14, repro,
2015-01-12,-91.94, -58.49, 5.29, 1.71, 2.00, 8.18, repro,
2015-01-13,-90.65, -57.29, 6.69, 1.73, 2.06, 8.32, repro,
2015-01-14,-88.88, -55.65, 26.96, 1.71, 2.04, 8.27, repro,
2015-01-15,-89.21, -60.50, 8.49, 1.76, 2.00, 8.29, repro,
2015-01-16,-89.80, -63.34, 13.02, 1.74, 2.08, 8.45, repro,
2015-01-17,-92.61, -61.54, 4.24, 1.79, 2.13, 8.61, repro,
2015-01-18,-90.40, -59.60, 6.76, 1.70, 1.99, 8.01, repro,
2015-01-19,-91.12, -60.24, 12.72, 1.71, 1.99, 8.12, repro,
2015-01-20,-89.24, -57.73, 14.55, 1.70, 2.00, 8.10, repro,
2015-01-21,-88.56, -58.46, 5.26, 1.71, 2.03, 8.23, repro,
2015-01-22,-89.89, -61.94, 11.20, 1.71, 2.03, 8.16, repro,
2015-01-23,-89.60, -59.02, 6.50, 1.72, 1.98, 8.20, repro,
2015-01-24,-87.39, -59.76, 12.55, 1.76, 2.05, 8.58, repro,
2015-01-25,-88.70, -61.97, 4.53, 1.71, 2.01, 8.24, repro,
2015-01-26,-87.18, -59.36, 15.43, 1.75, 1.99, 8.43, repro,
2015-01-27,-91.78, -62.73, 3.96, 1.77, 2.00, 8.46, repro,
2015-01-28,-89.91, -61.71, 7.25, 1.75, 2.14, 8.38, repro,
2015-01-29,-90.50, -59.84, 14.68, 1.74, 2.06, 8.31, repro,
2015-01-30,-89.80, -59.28, 12.66, 1.74, 1.96, 8.15, repro,
2015-01-31,-91.70, -60.48, 7.09, 1.73, 2.10, 8.49, repro,
2015-02-01,-90.68, -60.74, 9.62, 1.74, 2.12, 8.37, repro,
2015-02-02,-90.19, -63.20, 17.72, 1.72, 2.06, 8.34, repro,
2015-02-03,-91.60, -61.01, 17.34, 1.76, 2.08, 8.46, repro,
2015-02-04,-89.48, -61.71, 12.31, 1.74, 2.03, 8.22, repro,
2015-02-05,-90.14, -61.56, 1.71, 1.67, 2.01, 8.07, repro,
2015-02-06,-89.89, -60.61, 14.40, 1.83, 2.15, 8.98, repro,
2015-02-07,-89.56, -62.49, -3.00, 1.77, 2.09, 8.49, repro,
2015-02-08,-90.33, -63.07, 2.19, 1.73, 2.07, 8.16, repro,
2015-02-09,-90.55, -62.45, 13.60, 1.69, 2.01, 8.04, repro,
2015-02-10,-90.86, -64.16, 14.83, 1.78, 2.10, 8.48, repro,
2015-02-11,-92.00, -61.80, 6.49, 1.78, 2.16, 8.36, repro,
2015-02-12,-91.80, -61.05, 6.94, 1.82, 2.22, 8.60, repro,
2015-02-13,-91.12, -60.25, 13.68, 1.69, 1.99, 7.99, repro,
2015-02-14,-92.21, -60.40, 4.62, 1.88, 2.24, 8.92, repro,
2015-02-15,-92.22, -60.88, 11.12, 1.76, 2.08, 8.43, repro,
2015-02-16,-92.51, -60.92, 8.05, 1.75, 2.07, 8.36, repro,
2015-02-17,-91.55, -61.54, 8.54, 1.70, 2.07, 8.29, repro,
2015-02-18,-90.02, -61.55, 17.20, 1.74, 2.06, 8.35, repro,
2015-02-19,-91.93, -62.50, 12.72, 1.80, 2.19, 8.58, repro,
2015-02-20,-92.49, -60.77, 14.45, 1.77, 2.16, 8.59, repro,
2015-02-21,-90.84, -60.88, 21.82, 1.73, 2.07, 8.36, repro,
2015-02-22,-92.31, -60.10, 5.86, 1.71, 2.07, 8.27, repro,
2015-02-23,-94.44, -62.79, 25.47, 1.75, 2.10, 8.45, repro,
2015-02-24,-88.72, -61.18, 7.07, 1.85, 2.19, 8.82, repro,
2015-02-25,-91.20, -58.71, 21.78, 1.76, 2.03, 8.37, repro,
2015-02-26,-92.46, -62.02, 11.26, 1.78, 2.07, 8.47, repro,
2015-02-27,-94.00, -57.36, 8.55, 1.75, 2.06, 8.52, repro,
2015-02-28,-92.34, -61.49, 15.45, 1.75, 1.99, 8.23, repro,
2015-03-01,-91.66, -62.95, 21.24, 1.72, 2.09, 8.33, repro,
2015-03-02,-94.46, -59.07, 3.26, 1.74, 2.04, 8.33, repro,
2015-03-03,-91.25, -56.30, 26.23, 1.81, 2.10, 8.64, repro,
2015-03-04,-91.58, -62.07, 8.28, 1.71, 2.00, 8.11, repro,
2015-03-05,-94.29, -60.40, 8.13, 1.81, 2.22, 8.71, repro,
2015-03-06,-91.50, -57.67, 4.65, 1.81, 2.20, 8.82, repro,
2015-03-07,-90.38, -61.68, 19.00, 1.82, 2.15, 8.98, repro,
2015-03-08,-92.27, -60.11, 19.06, 1.72, 2.04, 8.23, repro,
2015-03-09,-92.86, -57.58, 16.64, 1.71, 2.02, 8.09, repro,
2015-03-10,-91.66, -57.34, 18.40, 1.74, 2.06, 8.28, repro,
2015-03-11,-91.51, -60.48, 20.54, 1.84, 2.15, 8.36, repro,
2015-03-12,-93.11, -61.92, 10.18, 1.73, 2.06, 8.15, repro,
2015-03-13,-89.94, -58.07, 14.95, 1.67, 2.02, 7.95, repro,
2015-03-14,-92.08, -59.85, 7.98, 1.71, 2.05, 8.19, repro,
2015-03-15,-93.02, -58.79, 9.12, 1.75, 2.16, 8.33, repro,
2015-03-16,-92.19, -60.20, 9.65, 1.80, 2.16, 8.36, repro,
2015-03-17,-92.48, -59.51, 15.52, 1.69, 2.01, 7.99, repro,
2015-03-18,-92.76, -60.06, 13.33, 1.72, 2.03, 8.15, repro,
2015-03-19,-90.45, -58.73, 12.86, 1.68, 2.03, 7.97, repro,
2015-03-20,-92.42, -58.76, -3.92, 1.78, 2.05, 8.51, repro,
2015-03-21,-93.33, -61.54, 3.98, 1.71, 2.05, 8.12, repro,
2015-03-22,-93.24, -59.95, 16.11, 1.71, 2.08, 8.04, repro,
2015-03-23,-94.10, -61.55, 11.46, 1.73, 2.04, 8.08, repro,
2015-03-24,-90.32, -60.70, 18.34, 1.72, 2.14, 8.16, repro,
2015-03-25,-91.97, -59.81, 17.80, 1.73, 2.11, 8.16, repro,
2015-03-26,-92.64, -60.22, 16.41, 1.85, 2.25, 8.57, repro,
2015-03-27,-92.18, -61.19, 8.28, 1.74, 2.14, 8.37, repro,
2015-03-28,-92.90, -60.59, 8.80, 1.84, 2.26, 8.68, repro,
2015-03-29,-94.94, -63.64, -4.28, 1.83, 2.19, 8.66, repro,
2015-03-30,-95.50, -60.49, 7.68, 1.76, 2.20, 8.51, repro,
2015-03-31,-92.89, -60.04, 20.44, 1.79, 2.19, 8.58, repro,
2015-04-01,-89.59, -59.04, 33.89, 1.80, 2.32, 8.79, repro,
2015-04-02,-92.83, -60.92, 8.07, 1.66, 2.01, 7.97, repro,
2015-04-03,-93.90, -60.14, 17.78, 1.68, 2.04, 8.01, repro,
2015-04-04,-93.15, -61.63, 15.24, 1.70, 2.04, 8.13, repro,
2015-04-05,-91.37, -61.98, 20.33, 1.71, 2.04, 8.10, repro,
2015-04-06,-92.26, -60.12, 33.12, 1.66, 2.01, 7.88, repro,
2015-04-07,-90.36, -60.05, 12.96, 1.77, 2.13, 8.61, repro,
2015-04-08,-93.21, -60.59, 17.51, 1.73, 2.11, 8.34, repro,
2015-04-09,-91.95, -62.54, 17.66, 1.75, 2.25, 8.62, repro,
2015-04-10,-92.65, -62.50, 22.41, 1.83, 2.13, 8.77, repro,
2015-04-11,-92.73, -63.74, 29.59, 1.75, 2.12, 8.41, repro,
2015-04-12,-96.24, -60.17, 6.58, 1.71, 2.05, 8.16, repro,
2015-04-13,-91.62, -62.29, 27.97, 1.67, 2.00, 8.00, repro,
2015-04-14,-91.25, -61.06, 21.96, 1.75, 2.19, 8.43, repro,
2015-04-15,-93.04, -57.73, 10.09, 1.75, 2.11, 8.31, repro,
2015-04-16,-94.95, -60.14, 22.83, 1.81, 2.11, 8.85, repro,
2015-04-17,-94.69, -60.97, 6.62, 1.69, 2.09, 8.28, repro,
2015-04-18,-93.47, -59.89, 22.14, 1.71, 2.04, 8.09, repro,
2015-04-19,-92.12, -61.31, 19.38, 1.83, 2.29, 8.71, repro,
2015-04-20,-92.92, -59.71, 16.88, 1.69, 2.04, 7.99, repro,
2015-04-21,-94.71, -59.99, 9.56, 1.67, 2.01, 7.91, repro,
2015-04-22,-92.22, -60.70, 14.15, 2.01, 2.33, 9.39, repro,
2015-04-23,-96.13, -62.63, 19.68, 1.65, 2.07, 7.93, repro,
2015-04-24,-93.39, -61.58, 17.97, 1.64, 2.04, 7.82, repro,
2015-04-25,-94.79, -61.33, 21.57, 1.67, 2.05, 8.01, repro,
2015-04-26,-94.86, -59.41, 15.06, 1.65, 2.05, 7.93, repro,
2015-04-27,-96.30, -61.64, 21.27, 1.61, 1.98, 7.65, repro,
2015-04-28,-94.87, -61.05, 24.20, 1.62, 1.99, 7.74, repro,
2015-04-29,-97.28, -60.00, 18.82, 1.59, 1.97, 7.61, repro,
2015-04-30,-94.90, -60.25, 13.37, 1.70, 2.16, 8.23, repro,
2015-05-01,-95.10, -60.17, 20.73, 1.66, 2.07, 8.03, repro,
2015-05-02,-94.15, -59.71, 9.97, 1.76, 2.15, 8.51, repro,
2015-05-03,-94.18, -58.31, 30.23, 1.63, 2.04, 7.79, repro,
2015-05-04,-95.72, -57.19, 24.08, 1.64, 2.05, 7.93, repro,
2015-05-05,-93.81, -58.06, 11.41, 1.65, 2.02, 7.84, repro,
2015-05-06,-93.11, -59.81, 16.25, 1.66, 2.04, 7.97, repro,
2015-05-07,-93.16, -61.82, 22.48, 1.75, 2.11, 8.27, repro,
2015-05-08,-93.23, -61.37, 30.44, 1.63, 2.00, 7.83, repro,
2015-05-09,-98.32, -60.00, 23.65, 1.70, 2.09, 8.23, repro,
2015-05-10,-94.37, -56.80, 22.05, 1.70, 2.12, 8.19, repro,
2015-05-11,-97.50, -58.28, 19.83, 1.69, 2.05, 7.92, repro,
2015-05-12,-95.04, -60.79, 0.13, 1.65, 2.07, 7.94, repro,
2015-05-13,-95.95, -56.33, 9.54, 1.71, 2.17, 8.29, repro,
2015-05-14,-96.12, -59.38, 26.04, 1.65, 2.07, 7.94, repro,
2015-05-15,-97.96, -62.73, 19.45, 1.70, 2.07, 7.98, repro,
2015-05-16,-92.29, -58.87, 25.35, 1.65, 2.00, 7.90, repro,
2015-05-17,-92.13, -58.23, 24.95, 1.71, 2.06, 7.98, repro,
2015-05-18,-91.86, -57.54, 14.42, 1.72, 2.11, 8.07, repro,
2015-05-19,-93.80, -58.93, 20.08, 1.67, 2.10, 8.05, repro,
2015-05-20,-94.57, -59.81, 26.56, 1.63, 2.00, 7.82, repro,
2015-05-21,-95.79, -58.76, 26.37, 1.64, 2.03, 7.83, repro,
2015-05-22,-94.09, -62.44, 17.50, 1.67, 2.10, 7.97, repro,
2015-05-23,-92.28, -60.05, 22.97, 1.77, 2.26, 8.54, repro,
2015-05-24,-93.88, -62.95, 9.65, 1.65, 2.05, 7.94, repro,
2015-05-25,-94.63, -61.12, 18.44, 1.66, 2.00, 7.98, repro,
2015-05-26,-94.00, -61.91, 14.66, 1.71, 2.24, 8.36, repro,
2015-05-27,-94.30, -61.05, 25.67, 1.65, 2.02, 7.90, repro,
2015-05-28,-92.87, -59.64, 27.82, 1.64, 2.05, 7.80, repro,
2015-05-29,-94.17, -59.43, 18.16, 1.62, 2.00, 7.80, repro,
2015-05-30,-93.32, -61.19, 10.09, 1.66, 2.02, 8.07, repro,
2015-05-31,-94.26, -60.59, 23.75, 1.67, 2.03, 7.99, repro,
2015-06-01,-94.08, -61.11, 28.24, 1.65, 2.03, 7.86, repro,
2015-06-02,-95.03, -60.80, 21.96, 1.80, 2.32, 8.62, repro,
2015-06-03,-95.49, -58.00, 33.35, 1.67, 2.07, 7.95, repro,
2015-06-04,-95.13, -58.99, 31.25, 1.64, 2.00, 7.82, repro,
2015-06-05,-94.46, -59.91, 24.93, 1.69, 2.00, 8.24, repro,
2015-06-06,-96.61, -61.63, 19.70, 1.74, 2.23, 8.43, repro,
2015-06-07,-94.07, -60.14, 30.47, 1.60, 1.97, 7.71, repro,
2015-06-08,-94.92, -60.74, 36.43, 1.68, 2.00, 8.05, repro,
2015-06-09,-94.89, -61.26, 33.78, 1.62, 1.97, 7.77, repro,
2015-06-10,-96.35, -62.32, 25.90, 1.73, 2.11, 8.40, repro,
2015-06-11,-94.63, -58.30, 27.91, 1.73, 2.18, 8.44, repro,
2015-06-12,-94.50, -56.40, 24.30, 1.63, 1.99, 7.87, repro,
2015-06-13,-95.21, -56.02, 28.64, 1.70, 2.04, 8.16, repro,
2015-06-14,-95.13, -59.69, 23.45, 1.64, 1.94, 7.82, repro,
2015-06-15,-91.65, -58.28, 30.08, 1.71, 2.10, 8.19, repro,
2015-06-16,-96.76, -63.52, 16.42, 1.73, 2.06, 8.21, repro,
2015-06-17,-94.11, -61.38, 31.72, 1.72, 2.14, 8.39, repro,
2015-06-18,-90.95, -57.80, 39.29, 1.81, 2.23, 8.89, repro,
2015-06-19,-92.45, -62.43, 40.79, 1.75, 2.10, 8.37, repro,
2015-06-20,-93.73, -56.05, 38.55, 1.68, 2.04, 8.10, repro,
2015-06-21,-97.08, -60.94, 41.60, 1.79, 2.13, 8.59, repro,
2015-06-22,-94.71, -63.48, 26.21, 1.73, 2.01, 8.18, repro,
2015-06-23,-89.50, -59.33, 26.31, 1.78, 2.13, 8.46, repro,
2015-06-24,-91.15, -58.10, 20.51, 1.79, 2.18, 8.67, repro,
2015-06-25,-92.52, -59.24, 21.96, 1.70, 1.98, 8.16, repro,
2015-06-26,-91.75, -60.70, 29.56, 1.70, 2.06, 8.07, repro,
2015-06-27,-94.31, -59.25, 29.93, 1.71, 1.99, 8.04, repro,
2015-06-28,-92.43, -60.62, 36.94, 1.72, 2.04, 8.13, repro,
2015-06-29,-90.17, -57.76, 39.84, 1.75, 2.22, 8.68, repro,
2015-06-30,-90.57, -62.48, 15.02, 1.74, 2.13, 8.44, repro,
2015-07-01,-91.31, -57.99, 7.96, 1.71, 2.09, 8.21, repro,
2015-07-02,-87.36, -56.68, 21.72, 1.74, 2.13, 8.27, repro,
2015-07-03,-91.81, -60.53, 23.71, 1.66, 2.03, 7.91, repro,
2015-07-04,-90.68, -60.41, 43.00, 1.69, 2.01, 7.98, repro,
2015-07-05,-93.02, -59.68, 20.54, 1.74, 2.11, 8.17, repro,
2015-07-06,-93.26, -58.33, 30.63, 1.79, 2.04, 8.47, repro,
2015-07-07,-93.24, -63.45, 28.64, 1.79, 2.18, 8.66, repro,
2015-07-08,-91.85, -59.29, 35.51, 1.73, 2.10, 8.38, repro,
2015-07-09,-89.26, -60.90, 29.76, 1.66, 2.05, 7.85, repro,
2015-07-10,-93.40, -59.50, 39.14, 1.64, 2.00, 7.83, repro,
2015-07-11,-90.47, -55.97, 32.24, 1.71, 2.13, 8.11, repro,
2015-07-12,-91.38, -59.42, 39.25, 1.70, 2.06, 8.07, repro,
2015-07-13,-88.60, -57.97, 24.31, 1.74, 2.01, 8.24, repro,
2015-07-14,-91.55, -57.94, 22.96, 1.66, 2.04, 7.86, repro,
2015-07-15,-92.47, -58.96, 34.77, 1.68, 2.05, 8.02, repro,
2015-07-16,-92.76, -60.65, 12.18, 1.75, 2.18, 8.61, repro,
2015-07-17,-87.62, -63.67, 6.03, 1.75, 2.12, 8.44, repro,
2015-07-18,-90.12, -59.10, 38.53, 1.94, 2.34, 9.28, repro,
2015-07-19,-88.36, -57.45, 30.29, 1.71, 2.05, 8.15, repro,
2015-07-20,-88.96, -62.12, 33.98, 1.78, 2.16, 8.55, repro,
2015-07-21,-90.41, -57.09, 28.87, 1.77, 2.05, 8.30, repro,
2015-07-22,-91.13, -60.76, 30.87, 1.71, 2.06, 8.19, repro,
2015-07-23,-90.71, -62.31, 26.92, 1.74, 2.05, 8.29, repro,
2015-07-24,-88.87, -62.61, 30.58, 1.74, 2.17, 8.44, repro,
2015-07-25,-92.96, -61.23, 27.00, 1.69, 2.02, 8.04, repro,
2015-07-26,-91.44, -60.14, 30.46, 1.68, 2.03, 8.08, repro,
2015-07-27,-95.81, -59.39, 31.55, 1.72, 2.05, 8.19, repro,
2015-07-28,-93.42, -64.75, 31.88, 1.93, 2.35, 9.53, repro,
2015-07-29,-98.09, -65.40, 36.59, 1.78, 2.20, 8.65, repro,
2015-07-30,-94.60, -62.24, 35.51, 1.79, 2.10, 8.36, repro,
2015-07-31,-95.47, -62.61, 34.80, 1.73, 2.07, 8.34, repro,
2015-08-01,-93.12, -64.29, 34.54, 1.74, 2.22, 8.60, repro,
2015-08-02,-95.55, -62.82, 31.13, 1.73, 2.05, 8.27, repro,
2015-08-03,-95.28, -63.57, 49.41, 1.77, 2.05, 8.41, repro,
2015-08-04,-96.82, -64.22, 30.14, 1.77, 2.06, 8.47, repro,
2015-08-05,-97.98, -64.15, 17.96, 1.71, 2.06, 8.19, repro,
2015-08-06,-94.88, -70.73, 26.23, 1.79, 2.11, 8.67, repro,
2015-08-07,-96.13, -71.84, 15.81, 1.81, 2.11, 8.70, repro,
2015-08-08,-96.55, -68.43, 19.37, 2.15, 2.69, 10.54, repro,
2015-08-09,-98.93, -71.70, 24.82, 1.93, 2.28, 9.24, repro,
2015-08-10,-97.07, -68.67, 13.55, 1.75, 2.14, 8.42, repro,
2015-08-11,-99.60, -67.08, 26.09, 1.71, 2.14, 8.24, repro,
2015-08-12,-98.26, -64.48, 34.92, 1.77, 2.06, 8.61, repro,
2015-08-13,-98.35, -63.57, 21.52, 1.71, 2.07, 8.17, repro,
2015-08-14,-102.90, -65.31, 34.41, 1.71, 2.08, 8.23, repro,
2015-08-15,-102.17, -61.85, 37.10, 1.73, 2.11, 8.35, repro,
2015-08-16,-100.14, -57.63, 21.57, 1.79, 2.14, 8.61, repro,
2015-08-17,-101.65, -61.67, 33.77, 1.71, 2.13, 8.29, repro,
2015-08-18,-106.15, -58.68, 18.42, 1.79, 2.24, 8.94, repro,
2015-08-19,-105.55, -62.55, 18.45, 1.77, 2.25, 8.80, repro,
2015-08-20,-101.33, -63.89, 21.88, 1.73, 2.09, 8.33, repro,
2015-08-21,-103.44, -63.51, 21.18, 1.74, 2.15, 8.56, repro,
2015-08-22,-100.05, -60.51, 43.63, 1.78, 2.22, 8.68, repro,
2015-08-23,-98.70, -59.69, 23.15, 1.80, 2.21, 8.62, repro,
2015-08-24,-102.11, -62.43, 8.56, 1.81, 2.34, 9.15, repro,
2015-08-25,-100.61, -61.87, 26.43, 1.70, 2.11, 8.36, repro,
2015-08-26,-104.89, -62.15, 19.67, 1.68, 2.08, 8.12, repro,
2015-08-27,-99.85, -63.68, 16.52, 1.75, 2.15, 8.59, repro,
2015-08-28,-100.15, -62.51, 21.73, 1.72, 2.13, 8.34, repro,
2015-08-29,-100.63, -63.97, 27.92, 1.72, 2.15, 8.22, repro,
2015-08-30,-102.19, -62.35, 5.49, 1.78, 2.22, 8.55, repro,
2015-08-31,-96.07, -66.30, 18.17, 1.71, 2.15, 8.25, repro,
2015-09-01,-103.03, -65.43, 7.76, 1.75, 2.24, 8.34, repro,
2015-09-02,-99.34, -66.30, 32.27, 1.79, 2.18, 8.58, repro,
2015-09-03,-96.91, -58.98, 31.09, 1.77, 2.10, 8.47, repro,
2015-09-04,-109.63, -62.02, 42.24, 1.85, 2.18, 8.67, repro,
2015-09-05,-97.21, -66.05, 27.01, 1.76, 2.21, 8.48, repro,
2015-09-06,-94.75, -69.93, 19.30, 1.85, 2.43, 9.08, repro,
2015-09-07,-100.32, -64.76, 35.82, 1.83, 2.19, 9.01, repro,
2015-09-08,-100.82, -65.79, 44.97, 1.84, 2.30, 9.06, repro,
2015-09-09,-104.11, -60.26, 21.90, 1.78, 2.22, 8.67, repro,
2015-09-10,-102.47, -65.09, 26.74, 1.78, 2.24, 8.69, repro,
2015-09-11,-106.68, -61.18, 25.78, 1.76, 2.21, 8.53, repro,
2015-09-12,-99.89, -59.38, 33.03, 1.72, 2.21, 8.44, repro,
2015-09-13,-99.26, -65.21, 39.23, 1.81, 2.28, 9.00, repro,
2015-09-14,-102.36, -65.18, 23.46, 1.78, 2.26, 8.72, repro,
2015-09-15,-103.93, -62.70, 32.95, 1.75, 2.25, 8.62, repro,
2015-09-16,-103.40, -60.40, 20.21, 1.79, 2.22, 8.72, repro,
2015-09-17,-102.96, -62.61, 32.54, 1.83, 2.23, 8.58, repro,
2015-09-18,-100.27, -65.42, 13.33, 1.73, 2.16, 8.37, repro,
2015-09-19,-97.62, -69.60, 7.62, 1.86, 2.22, 8.82, repro,
2015-09-20,-104.20, -65.08, 17.59, 1.76, 2.26, 8.66, repro,
2015-09-21,-104.32, -64.53, 27.84, 1.77, 2.24, 8.58, repro,
2015-09-22,-106.30, -62.55, 21.15, 1.86, 2.30, 9.13, repro,
2015-09-23,-97.46, -63.55, 20.64, 2.13, 2.68, 10.68, repro,
