PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXCH
Station name,Childress
Begin Date, 2005-01-25
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.4596015020 North Latitude, -100.2782808100 East Longitude, 563.98194 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-13,0.14, 4.68, -4.53, 1.85, 1.64, 7.02, repro,
2013-12-14,-0.17, 1.74, -0.01, 1.87, 1.69, 7.17, repro,
2013-12-15,-1.01, 2.92, -0.97, 1.86, 1.66, 7.05, repro,
2013-12-16,0.97, 1.62, -1.45, 1.88, 1.71, 7.17, repro,
2013-12-17,0.25, 3.73, -2.19, 1.84, 1.62, 6.93, repro,
2013-12-18,1.16, 3.35, -0.10, 1.85, 1.65, 7.03, repro,
2013-12-19,0.00, 3.12, 8.76, 1.90, 1.70, 7.28, repro,
2013-12-20,-0.85, 3.67, 11.67, 1.87, 1.67, 7.07, repro,
2013-12-21,-2.39, 1.89, 4.00, 1.95, 1.81, 7.65, repro,
2013-12-22,-1.53, 0.41, -11.90, 1.89, 1.68, 7.14, repro,
2013-12-23,-1.49, 4.51, -4.35, 1.89, 1.66, 7.05, repro,
2013-12-24,-0.26, 3.54, -3.21, 1.89, 1.76, 7.29, repro,
2013-12-25,-0.09, 3.40, 0.30, 1.90, 1.73, 7.29, repro,
2013-12-26,-0.86, 2.51, -6.75, 1.84, 1.63, 6.93, repro,
2013-12-27,-0.31, 3.42, -8.61, 1.86, 1.65, 7.08, repro,
2013-12-28,0.82, 3.27, -6.10, 1.96, 1.79, 7.49, repro,
2013-12-29,-0.21, 2.43, -3.53, 1.91, 1.74, 7.32, repro,
2013-12-30,-0.03, 2.48, -0.90, 1.87, 1.70, 7.18, repro,
2013-12-31,-0.22, 2.70, -3.82, 1.91, 1.71, 7.26, repro,
2014-01-01,-1.11, 2.65, -4.66, 1.87, 1.67, 7.14, repro,
2014-01-02,0.35, 2.00, -6.90, 1.99, 1.75, 7.67, repro,
2014-01-03,-1.12, 1.83, 1.79, 1.93, 1.73, 7.39, repro,
2014-01-04,-0.76, 2.45, 3.49, 1.84, 1.64, 6.99, repro,
2014-01-05,1.88, -0.99, -0.21, 3.73, 2.92, 13.23, repro,
2014-01-06,1.16, 2.28, -4.19, 1.93, 1.73, 7.35, repro,
2014-01-07,-0.83, 3.79, -11.00, 1.88, 1.68, 7.12, repro,
2014-01-08,0.79, 2.52, 0.80, 1.84, 1.62, 6.91, repro,
2014-01-09,-0.08, 2.76, 1.31, 1.89, 1.69, 7.17, repro,
2014-01-10,-1.01, 2.80, 11.93, 1.90, 1.71, 7.25, repro,
2014-01-11,-0.25, 1.14, 4.93, 1.86, 1.63, 7.01, repro,
2014-01-12,0.19, 2.08, 7.12, 1.89, 1.68, 7.14, repro,
2014-01-13,-0.20, 1.95, 0.55, 1.89, 1.69, 7.20, repro,
2014-01-14,-0.53, 2.41, 0.63, 1.93, 1.74, 7.34, repro,
2014-01-15,-0.94, 2.59, 0.74, 1.91, 1.70, 7.21, repro,
2014-01-16,-0.26, 2.03, 7.31, 1.90, 1.70, 7.20, repro,
2014-01-17,-0.21, 2.71, -0.36, 1.92, 1.71, 7.32, repro,
2014-01-18,0.47, 2.32, -0.10, 1.87, 1.65, 7.12, repro,
2014-01-19,0.07, 1.85, 1.94, 1.90, 1.64, 7.20, repro,
2014-01-20,-0.48, 1.76, 5.90, 1.95, 1.74, 7.58, repro,
2014-01-21,-0.19, 2.71, -6.08, 1.85, 1.64, 6.96, repro,
2014-01-22,-0.18, 2.77, -0.38, 1.88, 1.65, 7.12, repro,
2014-01-23,0.37, 3.09, -5.54, 1.96, 1.72, 7.47, repro,
2014-01-24,0.44, 0.74, -9.56, 2.63, 2.12, 9.36, repro,
2014-01-25,-0.84, 1.27, -1.37, 1.93, 1.65, 7.20, repro,
2014-01-26,-0.84, 2.16, 5.80, 1.89, 1.71, 7.29, repro,
2014-01-27,-0.57, 1.84, 7.98, 1.90, 1.70, 7.17, repro,
2014-01-28,-0.39, 2.05, -3.60, 1.84, 1.61, 6.85, repro,
2014-01-29,0.23, 3.02, 0.47, 1.89, 1.66, 7.10, repro,
2014-01-30,-0.81, 3.22, 3.90, 1.88, 1.63, 7.12, repro,
2014-01-31,-0.11, 2.47, 4.36, 1.88, 1.64, 7.07, repro,
2014-02-01,-0.24, 1.99, 14.40, 2.27, 2.29, 9.36, repro,
2014-02-02,-0.08, 1.77, 4.44, 1.95, 1.67, 7.33, repro,
2014-02-03,-0.21, 3.87, -2.07, 2.02, 1.77, 7.73, repro,
2014-02-04,-0.91, 0.47, 5.20, 1.87, 1.62, 7.00, repro,
2014-02-05,0.09, 2.20, -7.44, 1.90, 1.68, 7.17, repro,
2014-02-06,-0.48, 2.11, -4.53, 1.85, 1.62, 6.96, repro,
2014-02-07,-1.74, 3.09, 7.46, 1.97, 1.69, 7.46, repro,
2014-02-08,-0.89, 2.43, 6.13, 1.86, 1.62, 6.99, repro,
2014-02-09,-0.11, 2.96, -2.01, 1.96, 1.71, 7.32, repro,
2014-02-10,-0.66, 1.96, -0.54, 1.95, 1.65, 7.25, repro,
2014-02-11,-0.54, 2.68, 0.27, 1.90, 1.64, 7.20, repro,
2014-02-12,-1.27, 1.99, 3.81, 1.86, 1.63, 7.04, repro,
2014-02-13,-0.74, 2.67, 4.39, 1.92, 1.65, 7.30, repro,
2014-02-14,0.38, 2.19, 1.35, 1.88, 1.66, 7.09, repro,
2014-02-15,-0.35, 3.07, -2.43, 1.85, 1.61, 6.94, repro,
2014-02-16,-1.10, 2.68, -1.40, 1.87, 1.62, 7.08, repro,
2014-02-17,-0.97, 2.39, 2.04, 1.97, 1.66, 7.52, repro,
2014-02-18,-1.85, 2.33, 4.06, 1.94, 1.73, 7.46, repro,
2014-02-19,-1.12, 2.30, 5.63, 1.92, 1.66, 7.25, repro,
2014-02-20,-0.56, 1.93, 0.83, 1.87, 1.64, 7.11, repro,
2014-02-21,-2.06, 1.85, -0.58, 1.86, 1.64, 7.10, repro,
2014-02-22,-1.31, 1.67, -3.91, 2.20, 2.12, 8.88, repro,
2014-02-23,-0.27, 1.49, 2.98, 2.00, 1.82, 7.79, repro,
2014-02-24,-0.06, 1.84, -2.49, 1.86, 1.67, 7.20, repro,
2014-02-25,0.75, 3.30, -3.13, 1.93, 1.67, 7.41, repro,
2014-02-26,-0.43, 3.07, 0.36, 1.92, 1.67, 7.40, repro,
2014-02-27,-1.09, 1.80, 3.57, 1.93, 1.68, 7.48, repro,
2014-02-28,-2.16, 1.26, 8.29, 1.99, 1.78, 7.85, repro,
2014-03-01,-1.16, 1.44, 4.95, 1.89, 1.72, 7.41, repro,
2014-03-02,0.31, 2.59, 2.29, 1.85, 1.64, 7.11, repro,
2014-03-03,0.40, 3.22, -3.11, 1.99, 1.73, 7.65, repro,
2014-03-04,-1.51, 2.02, 1.61, 1.97, 1.69, 7.51, repro,
2014-03-05,-0.62, 1.78, 2.07, 1.94, 1.68, 7.41, repro,
2014-03-06,-0.60, 1.41, 5.72, 1.85, 1.66, 7.13, repro,
2014-03-07,-0.55, 2.02, 8.38, 2.01, 1.82, 7.67, repro,
2014-03-08,-1.14, 1.06, 0.15, 1.91, 1.72, 7.22, repro,
2014-03-09,-0.57, 1.27, -6.11, 1.88, 1.69, 7.22, repro,
2014-03-10,-1.47, 0.33, -0.17, 1.93, 1.71, 7.27, repro,
2014-03-11,-0.95, 1.92, 10.23, 1.85, 1.66, 7.12, repro,
2014-03-12,-1.56, 1.53, 1.10, 1.84, 1.66, 7.07, repro,
2014-03-13,-0.05, 1.87, 3.15, 1.83, 1.65, 7.02, repro,
2014-03-14,-0.51, 0.22, 1.88, 1.84, 1.65, 7.07, repro,
2014-03-15,-0.97, 1.50, 0.46, 2.14, 2.02, 8.49, repro,
2014-03-16,-0.04, -0.72, -3.69, 1.87, 1.71, 7.24, repro,
2014-03-17,-1.00, 2.19, 3.48, 1.85, 1.66, 7.12, repro,
2014-03-18,-0.86, 1.33, 7.87, 1.83, 1.65, 7.03, repro,
2014-03-19,-0.97, 1.22, 3.02, 1.84, 1.66, 7.07, repro,
2014-03-20,-0.63, 1.74, -3.09, 1.89, 1.75, 7.32, repro,
2014-03-21,0.02, 1.61, 1.11, 1.85, 1.66, 7.09, repro,
2014-03-22,-0.63, 2.06, -0.50, 1.85, 1.68, 7.13, repro,
2014-03-23,-0.28, 2.10, -4.01, 1.86, 1.68, 7.18, repro,
2014-03-24,-0.15, 2.32, -1.99, 1.87, 1.70, 7.18, repro,
2014-03-25,-0.90, 0.86, -0.56, 1.84, 1.67, 7.09, repro,
2014-03-26,-1.53, 2.50, 4.98, 1.83, 1.66, 7.02, repro,
2014-03-27,-0.64, 1.64, 1.15, 1.83, 1.65, 7.02, repro,
2014-03-28,0.27, 2.55, 4.52, 1.84, 1.65, 7.06, repro,
2014-03-29,-1.27, 0.74, 0.05, 1.92, 1.69, 7.29, repro,
2014-03-30,-0.42, 1.89, -4.31, 1.92, 1.75, 7.27, repro,
2014-03-31,-1.49, 0.83, 1.96, 1.88, 1.71, 7.20, repro,
2014-04-01,0.15, 1.97, 2.18, 1.94, 1.72, 7.41, repro,
2014-04-02,-1.77, 2.32, 6.43, 1.87, 1.67, 7.15, repro,
2014-04-03,-0.50, 1.71, 5.96, 1.86, 1.65, 7.08, repro,
2014-04-04,0.25, 1.78, 1.93, 1.91, 1.67, 7.27, repro,
2014-04-05,-0.93, 2.37, 3.88, 1.85, 1.65, 7.05, repro,
2014-04-06,-1.35, 0.95, 6.40, 1.91, 1.75, 7.27, repro,
2014-04-07,-0.39, 1.53, 0.10, 1.87, 1.70, 7.14, repro,
2014-04-08,-0.49, 1.52, 0.73, 1.87, 1.70, 7.19, repro,
2014-04-09,-0.43, 2.33, 2.56, 1.87, 1.69, 7.09, repro,
2014-04-10,-0.23, 1.10, -4.45, 1.91, 1.73, 7.30, repro,
2014-04-11,-0.51, 1.80, -0.93, 1.90, 1.72, 7.26, repro,
2014-04-12,-1.91, 1.88, 1.35, 1.88, 1.71, 7.15, repro,
2014-04-13,-0.40, 1.69, -0.57, 1.87, 1.71, 7.18, repro,
2014-04-14,-1.12, 2.27, 3.44, 1.87, 1.71, 7.20, repro,
2014-04-15,0.09, 2.51, -3.45, 1.96, 1.74, 7.42, repro,
2014-04-16,0.35, 2.47, 1.02, 1.98, 1.71, 7.52, repro,
2014-04-17,-1.27, 1.31, -4.68, 1.85, 1.66, 7.08, repro,
2014-04-18,-0.23, 2.31, -4.71, 1.92, 1.72, 7.32, repro,
2014-04-19,-1.51, 2.72, -0.33, 1.86, 1.71, 7.21, repro,
2014-04-20,0.27, 3.34, 5.16, 2.01, 1.85, 7.88, repro,
2014-04-21,-0.03, 2.44, -2.58, 2.18, 2.19, 8.80, repro,
2014-04-22,1.27, 1.97, -3.32, 1.88, 1.70, 7.19, repro,
2014-04-23,0.25, 1.64, 2.12, 1.99, 1.80, 7.66, repro,
2014-04-24,-0.70, 2.13, 5.55, 1.89, 1.71, 7.31, repro,
2014-04-25,-0.61, 0.57, 4.71, 1.84, 1.65, 7.06, repro,
2014-04-26,-1.74, 2.83, 7.41, 1.86, 1.66, 7.19, repro,
2014-04-27,-0.23, 1.80, 8.90, 1.89, 1.68, 7.25, repro,
2014-04-28,-0.70, 0.83, 8.10, 1.88, 1.70, 7.19, repro,
2014-04-29,-0.45, 1.80, 4.88, 1.88, 1.69, 7.18, repro,
2014-04-30,0.01, 1.08, 0.67, 1.88, 1.70, 7.23, repro,
2014-05-01,0.33, 2.12, 7.39, 1.81, 1.62, 6.91, repro,
2014-05-02,-0.25, 1.32, 5.59, 1.83, 1.64, 7.03, repro,
2014-05-03,-0.56, 1.37, 4.00, 1.84, 1.66, 7.05, repro,
2014-05-04,-0.55, 1.78, 0.72, 1.93, 1.71, 7.46, repro,
2014-05-05,-2.21, 1.95, 8.71, 1.87, 1.69, 7.24, repro,
2014-05-06,0.37, 1.91, 3.09, 1.83, 1.66, 7.05, repro,
2014-05-07,-0.09, 0.25, 8.28, 1.88, 1.69, 7.20, repro,
2014-05-08,0.12, 0.07, 1.38, 1.94, 1.69, 7.41, repro,
2014-05-09,-0.80, 2.02, 5.24, 1.90, 1.69, 7.28, repro,
2014-05-10,-0.76, 1.32, 10.93, 1.90, 1.74, 7.44, repro,
2014-05-11,-0.55, 2.68, 7.04, 1.86, 1.67, 7.19, repro,
2014-05-12,-0.76, 1.05, 2.49, 1.86, 1.68, 7.20, repro,
2014-05-13,-0.20, 1.33, 2.09, 1.85, 1.65, 7.06, repro,
2014-05-14,-0.09, 0.44, 0.06, 1.87, 1.71, 7.29, repro,
2014-05-15,-1.25, 1.98, -0.69, 1.88, 1.69, 7.26, repro,
2014-05-16,-2.00, 2.32, 7.69, 1.87, 1.67, 7.17, repro,
2014-05-17,0.18, 2.75, 0.63, 1.86, 1.70, 7.22, repro,
2014-05-18,-0.18, 1.94, 1.65, 1.84, 1.66, 7.03, repro,
2014-05-19,0.26, 2.89, 7.82, 1.86, 1.67, 7.16, repro,
2014-05-20,-0.45, 1.45, -2.02, 1.92, 1.74, 7.44, repro,
2014-05-21,-2.15, 2.10, 9.06, 1.89, 1.69, 7.27, repro,
2014-05-22,0.40, 2.46, 0.49, 1.94, 1.74, 7.41, repro,
2014-05-23,-1.83, 1.28, -1.50, 1.90, 1.72, 7.39, repro,
2014-05-24,-2.40, 0.15, 6.75, 1.87, 1.69, 7.20, repro,
2014-05-25,-1.31, 0.68, -1.53, 1.90, 1.69, 7.32, repro,
2014-05-26,-2.65, 1.26, 1.10, 2.00, 1.83, 7.84, repro,
2014-05-27,0.23, 1.24, 2.17, 2.30, 2.01, 8.61, repro,
2014-05-28,-0.42, 1.33, 1.11, 1.92, 1.70, 7.38, repro,
2014-05-29,-1.49, 0.38, -4.21, 1.98, 1.78, 7.64, repro,
2014-05-30,0.53, 0.92, -1.28, 1.93, 1.70, 7.38, repro,
2014-05-31,-0.39, 2.24, -3.89, 1.94, 1.70, 7.38, repro,
2014-06-01,0.09, 1.78, -2.20, 1.90, 1.71, 7.26, repro,
2014-06-02,-0.18, 1.33, -1.33, 1.87, 1.72, 7.24, repro,
2014-06-03,0.28, 3.07, 4.84, 1.83, 1.65, 6.98, repro,
2014-06-04,0.31, 2.52, 1.60, 1.91, 1.75, 7.27, repro,
2014-06-05,0.89, 2.11, -6.13, 1.89, 1.72, 7.29, repro,
2014-06-06,0.49, 2.93, -7.89, 1.92, 1.75, 7.51, repro,
2014-06-07,1.28, 1.77, 9.42, 1.95, 1.76, 7.65, repro,
2014-06-08,0.16, 1.88, 1.89, 2.15, 1.94, 8.25, repro,
2014-06-09,0.50, 0.86, -1.42, 1.98, 1.80, 7.51, repro,
2014-06-10,-0.55, 2.31, -1.08, 1.85, 1.65, 7.08, repro,
2014-06-11,-1.12, 2.56, 0.32, 1.94, 1.73, 7.48, repro,
2014-06-12,0.53, 2.34, 2.07, 1.91, 1.67, 7.38, repro,
2014-06-13,-0.60, 1.71, -1.33, 1.90, 1.68, 7.33, repro,
2014-06-14,-1.86, 2.09, -0.14, 2.01, 1.88, 7.97, repro,
2014-06-15,-1.24, 1.60, -1.54, 1.85, 1.65, 7.07, repro,
2014-06-16,0.28, 3.25, -3.60, 1.90, 1.68, 7.34, repro,
2014-06-17,0.45, 1.87, -6.62, 1.85, 1.64, 7.05, repro,
2014-06-18,0.30, 1.50, -5.90, 1.86, 1.64, 7.14, repro,
2014-06-19,0.27, 1.54, -6.36, 1.87, 1.69, 7.28, repro,
2014-06-20,-1.43, 0.91, 3.50, 1.89, 1.75, 7.36, repro,
2014-06-21,0.96, 0.44, -0.97, 1.85, 1.65, 7.10, repro,
2014-06-22,0.38, 1.94, -2.50, 1.85, 1.65, 7.11, repro,
2014-06-23,1.08, 1.03, -1.22, 2.01, 1.86, 8.06, repro,
2014-06-24,-0.15, 0.09, -2.47, 1.89, 1.73, 7.37, repro,
2014-06-25,0.06, 1.11, 1.28, 1.88, 1.71, 7.24, repro,
2014-06-26,-0.26, 2.18, 1.51, 1.83, 1.66, 7.06, repro,
2014-06-27,-1.20, 1.56, -2.17, 1.85, 1.66, 7.10, repro,
2014-06-28,-0.86, 3.17, -2.48, 2.17, 1.88, 8.17, repro,
2014-06-29,-0.05, 3.07, 4.30, 1.82, 1.65, 7.00, repro,
2014-06-30,-0.81, 2.36, 2.54, 1.79, 1.63, 6.87, repro,
2014-07-01,-1.06, 3.19, 8.86, 1.97, 1.89, 7.66, repro,
2014-07-02,-1.33, 3.54, 7.04, 1.93, 1.78, 7.41, repro,
2014-07-03,1.62, 0.91, -5.12, 1.84, 1.70, 7.22, repro,
2014-07-04,-0.40, 3.21, -9.66, 1.86, 1.72, 7.26, repro,
2014-07-05,-1.14, 2.19, -0.65, 1.83, 1.71, 7.11, repro,
2014-07-06,-0.61, 2.81, 9.58, 1.80, 1.65, 6.93, repro,
2014-07-07,-0.82, 1.72, -0.39, 1.81, 1.65, 6.93, repro,
2014-07-08,-1.58, 1.17, -1.82, 1.87, 1.70, 7.24, repro,
2014-07-09,-0.95, 1.00, -4.65, 1.81, 1.66, 7.02, repro,
2014-07-10,-1.03, 2.31, 5.59, 1.88, 1.77, 7.28, repro,
2014-07-11,-0.27, 3.53, -1.10, 1.79, 1.64, 6.89, repro,
2014-07-12,-1.68, 0.13, 4.64, 1.82, 1.67, 7.05, repro,
2014-07-13,-0.63, 0.60, -1.66, 1.85, 1.69, 7.19, repro,
2014-07-14,-0.41, -0.64, 5.34, 2.03, 1.84, 7.53, repro,
2014-07-15,-0.51, 2.68, 3.65, 1.82, 1.67, 7.07, repro,
2014-07-16,-0.31, 0.39, 8.47, 1.85, 1.72, 7.23, repro,
2014-07-17,0.50, 2.39, 2.87, 1.89, 1.73, 7.48, repro,
2014-07-18,-0.16, 0.67, -2.05, 1.85, 1.67, 7.12, repro,
2014-07-19,-1.09, 0.93, -7.28, 1.82, 1.65, 7.01, repro,
2014-07-20,-1.07, 1.12, -0.30, 1.82, 1.68, 7.09, repro,
2014-07-21,0.57, -2.68, -0.98, 1.85, 1.74, 7.29, repro,
2014-07-22,0.56, 2.56, -10.23, 1.81, 1.66, 7.06, repro,
2014-07-23,-2.07, 1.43, 0.35, 1.81, 1.65, 6.99, repro,
2014-07-24,-2.25, 0.61, -8.58, 1.84, 1.67, 7.11, repro,
2014-07-25,-1.01, 1.42, 2.19, 1.82, 1.67, 7.03, repro,
2014-07-26,-2.24, 1.36, -1.38, 1.88, 1.67, 7.25, repro,
2014-07-27,-0.22, 0.88, 0.89, 1.98, 1.82, 7.60, repro,
2014-07-28,0.41, 1.01, -2.74, 1.88, 1.72, 7.38, repro,
2014-07-29,0.88, 1.97, -2.82, 1.84, 1.71, 7.23, repro,
2014-07-30,-1.74, 2.90, -6.39, 1.83, 1.67, 7.16, repro,
2014-07-31,-1.47, 1.35, -1.09, 1.81, 1.65, 7.01, repro,
2014-08-01,0.70, 1.71, -2.10, 1.83, 1.66, 7.16, repro,
2014-08-02,0.63, 1.30, 3.10, 1.85, 1.69, 7.29, repro,
2014-08-03,-0.18, 1.07, -2.59, 1.96, 1.84, 7.77, repro,
2014-08-04,-1.52, 0.81, -2.74, 1.85, 1.68, 7.12, repro,
2014-08-05,-0.46, 1.88, -5.64, 1.90, 1.72, 7.21, repro,
2014-08-06,-0.84, 2.08, -4.02, 1.87, 1.71, 7.27, repro,
2014-08-07,0.42, 0.72, 3.71, 1.87, 1.70, 7.23, repro,
2014-08-08,1.02, 0.80, 0.88, 1.87, 1.72, 7.29, repro,
2014-08-09,-0.51, 1.61, 13.29, 1.88, 1.69, 7.29, repro,
2014-08-10,0.49, 1.57, -5.16, 1.84, 1.65, 7.04, repro,
2014-08-11,-1.24, 0.48, 0.39, 1.85, 1.68, 7.17, repro,
2014-08-12,1.93, 1.71, -1.87, 1.89, 1.70, 7.25, repro,
2014-08-13,1.06, 0.32, -0.91, 1.86, 1.72, 7.23, repro,
2014-08-14,0.29, 1.86, -3.92, 1.91, 1.66, 7.34, repro,
2014-08-15,0.95, 2.24, -5.23, 1.88, 1.72, 7.31, repro,
2014-08-16,-1.22, 0.46, -1.28, 1.90, 1.69, 7.28, repro,
2014-08-17,-1.92, 1.83, 4.01, 1.86, 1.71, 7.22, repro,
2014-08-18,0.37, 0.31, 1.13, 1.85, 1.66, 7.09, repro,
2014-08-19,-0.56, -0.58, 2.55, 1.88, 1.71, 7.24, repro,
2014-08-20,-1.09, 1.72, 0.08, 1.97, 1.71, 7.58, repro,
2014-08-21,-0.70, 1.28, -5.73, 1.90, 1.73, 7.35, repro,
2014-08-22,-1.96, 2.33, -4.06, 1.85, 1.66, 7.10, repro,
2014-08-23,-0.72, 1.15, -4.85, 1.84, 1.66, 7.11, repro,
2014-08-24,0.83, 0.45, 9.17, 1.89, 1.75, 7.34, repro,
2014-08-25,-0.44, 0.71, 14.93, 1.87, 1.70, 7.29, repro,
2014-08-26,1.36, 3.81, -8.80, 1.86, 1.72, 7.24, repro,
2014-08-27,1.48, 0.58, -5.59, 1.94, 1.74, 7.51, repro,
2014-08-28,-1.73, 0.17, 12.87, 1.97, 1.79, 7.71, repro,
2014-08-29,-0.04, 1.26, 9.42, 1.90, 1.69, 7.18, repro,
2014-08-30,1.74, 2.05, -0.04, 1.92, 1.78, 7.45, repro,
2014-08-31,0.40, 2.62, 1.73, 1.85, 1.66, 7.13, repro,
2014-09-01,-0.75, 3.21, 2.79, 1.86, 1.70, 7.23, repro,
2014-09-02,-0.40, 2.19, -2.49, 1.85, 1.64, 7.01, repro,
2014-09-03,-1.56, 1.31, 2.84, 1.85, 1.63, 7.03, repro,
2014-09-04,-1.23, 1.01, -1.13, 1.84, 1.64, 7.01, repro,
2014-09-05,-0.16, 2.09, 3.92, 1.84, 1.65, 7.05, repro,
2014-09-06,-0.42, 1.08, 2.47, 1.89, 1.70, 7.30, repro,
2014-09-07,-0.53, 1.35, -8.31, 1.84, 1.64, 7.03, repro,
2014-09-08,-2.11, 0.53, -2.44, 1.83, 1.63, 6.96, repro,
2014-09-09,-0.14, 0.54, 1.51, 1.87, 1.64, 7.08, repro,
2014-09-10,-0.79, -0.13, 2.89, 1.85, 1.65, 7.07, repro,
2014-09-11,0.03, 0.68, 1.53, 1.85, 1.64, 7.04, repro,
2014-09-12,1.73, 0.27, -4.82, 1.86, 1.65, 7.10, repro,
2014-09-13,-0.27, 0.34, 3.80, 1.85, 1.65, 7.04, repro,
2014-09-14,-0.49, 0.55, 4.23, 1.86, 1.63, 7.02, repro,
2014-09-15,-0.56, 0.06, 1.65, 1.87, 1.65, 7.08, repro,
2014-09-16,-1.43, 1.44, -2.31, 1.84, 1.64, 7.03, repro,
2014-09-17,-0.49, 0.73, 8.64, 1.85, 1.64, 7.04, repro,
2014-09-18,1.84, 1.76, 3.41, 1.81, 1.66, 6.98, repro,
2014-09-19,0.06, 1.33, 1.55, 1.85, 1.63, 7.03, repro,
2014-09-20,-1.57, 0.95, 2.68, 1.85, 1.66, 6.99, repro,
2014-09-21,0.45, 1.20, -2.26, 1.91, 1.80, 7.31, repro,
2014-09-22,-0.92, 0.26, -9.24, 1.82, 1.63, 6.98, repro,
2014-09-23,-0.59, 1.46, -2.78, 1.84, 1.68, 7.05, repro,
2014-09-24,-1.74, 0.62, 2.61, 1.85, 1.73, 7.22, repro,
2014-09-25,-0.16, 1.03, -0.81, 1.82, 1.63, 6.94, repro,
2014-09-26,-1.45, -0.77, 2.57, 1.83, 1.63, 6.96, repro,
2014-09-27,-0.00, 1.03, -6.04, 1.85, 1.62, 6.93, repro,
2014-09-28,-0.00, 2.31, 0.78, 1.87, 1.68, 7.10, repro,
2014-09-29,-1.81, 2.65, 7.17, 1.81, 1.62, 6.87, repro,
2014-09-30,-2.24, 0.19, 7.87, 1.83, 1.63, 6.98, repro,
2014-10-01,-1.42, -0.77, 8.88, 1.94, 1.68, 7.40, repro,
2014-10-02,-1.08, 0.36, 4.94, 1.87, 1.67, 7.07, repro,
2014-10-03,0.18, 0.47, -0.07, 1.82, 1.61, 6.90, repro,
2014-10-04,0.56, 0.70, 2.59, 1.82, 1.61, 6.90, repro,
2014-10-05,-0.56, 0.24, 5.98, 1.82, 1.62, 6.95, repro,
2014-10-06,-1.39, -0.20, 8.43, 1.83, 1.62, 6.98, repro,
2014-10-07,-0.08, 1.09, 2.18, 1.84, 1.61, 6.98, repro,
2014-10-08,-0.66, 1.65, 0.31, 1.84, 1.60, 6.96, repro,
2014-10-09,-0.18, 2.33, 2.86, 1.83, 1.61, 6.97, repro,
2014-10-10,-0.73, 0.98, 3.82, 1.84, 1.62, 6.99, repro,
2014-10-11,-0.76, -0.50, 4.44, 1.88, 1.67, 7.22, repro,
2014-10-12,-0.43, 0.90, 3.43, 1.87, 1.61, 7.18, repro,
2014-10-13,-1.20, 1.34, 4.32, 1.86, 1.61, 7.17, repro,
2014-10-14,-0.27, 1.93, 1.61, 1.81, 1.58, 6.87, repro,
2014-10-15,0.03, 0.59, 0.10, 1.82, 1.59, 6.88, repro,
2014-10-16,-1.19, 0.07, 5.28, 1.84, 1.60, 6.96, repro,
2014-10-17,0.18, -0.14, -0.03, 1.82, 1.59, 6.91, repro,
2014-10-18,0.25, 0.84, 0.41, 1.82, 1.58, 6.89, repro,
2014-10-19,0.29, 2.51, -5.81, 1.90, 1.65, 7.28, repro,
2014-10-20,-0.15, 1.43, -3.52, 1.86, 1.64, 7.06, repro,
2014-10-21,-0.30, 1.16, 2.08, 1.89, 1.65, 7.22, repro,
2014-10-22,-1.08, 0.58, -0.63, 1.90, 1.66, 7.35, repro,
2014-10-23,0.79, 1.69, -8.65, 1.84, 1.60, 6.99, repro,
2014-10-24,1.23, 1.31, -3.63, 1.87, 1.60, 7.21, repro,
2014-10-25,0.39, 1.50, -1.29, 1.82, 1.59, 6.97, repro,
2014-10-26,0.55, 1.10, -0.32, 1.85, 1.59, 7.03, repro,
2014-10-27,-1.58, 2.42, 4.40, 1.92, 1.71, 7.54, repro,
2014-10-28,1.40, 0.41, 2.01, 1.89, 1.65, 7.23, repro,
2014-10-29,0.80, 1.40, -0.69, 1.81, 1.57, 6.88, repro,
2014-10-30,0.39, 1.47, -6.18, 1.84, 1.61, 7.01, repro,
2014-10-31,0.49, 0.32, -12.78, 1.84, 1.63, 7.05, repro,
2014-11-01,0.02, 1.80, -7.83, 1.86, 1.64, 7.10, repro,
2014-11-02,0.30, 1.35, -0.28, 1.84, 1.62, 7.01, repro,
2014-11-03,-0.34, 2.46, 1.45, 1.82, 1.62, 7.01, repro,
2014-11-04,0.59, -0.06, -8.76, 1.84, 1.61, 6.96, repro,
2014-11-05,-0.67, 0.51, -4.92, 1.85, 1.62, 7.07, repro,
2014-11-06,0.17, 1.66, -4.20, 1.85, 1.62, 7.03, repro,
2014-11-07,-0.64, 0.52, -1.63, 1.85, 1.61, 7.03, repro,
2014-11-08,-0.12, -0.04, 0.42, 1.82, 1.60, 6.90, repro,
2014-11-09,-0.05, 0.28, 1.83, 1.84, 1.60, 6.97, repro,
2014-11-10,-0.63, 0.77, 5.95, 1.83, 1.60, 6.96, repro,
2014-11-11,0.30, 0.79, 1.10, 1.84, 1.60, 6.98, repro,
2014-11-12,-0.76, 1.16, -2.23, 1.86, 1.63, 7.11, repro,
2014-11-13,-0.69, 1.16, -3.75, 1.85, 1.62, 7.06, repro,
2014-11-14,0.56, 1.15, -3.90, 1.84, 1.60, 7.00, repro,
2014-11-15,-0.26, 1.37, 5.36, 1.85, 1.61, 7.03, repro,
