PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG06
Station name,RG06FaywodNM2006
Begin Date, 2006-12-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 32.6348978060 North Latitude, -107.8647879366 East Longitude, 1633.20480 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-28,1.06, 7.11, 18.58, 1.87, 1.59, 7.10, repro,
2013-10-29,-0.23, 7.46, 18.60, 1.89, 1.66, 7.32, repro,
2013-10-30,0.58, 7.14, 17.11, 1.86, 1.57, 7.02, repro,
2013-10-31,-1.46, 5.94, 16.69, 1.86, 1.59, 7.08, repro,
2013-11-01,-0.06, 6.05, 18.05, 1.89, 1.63, 7.14, repro,
2013-11-02,0.20, 6.51, 19.02, 1.90, 1.62, 7.15, repro,
2013-11-03,1.56, 6.30, 15.08, 1.90, 1.61, 7.14, repro,
2013-11-04,0.86, 6.58, 18.39, 1.85, 1.62, 7.04, repro,
2013-11-05,1.14, 6.13, 15.13, 1.87, 1.58, 7.08, repro,
2013-11-06,0.57, 6.62, 14.81, 1.82, 1.56, 6.80, repro,
2013-11-07,-0.17, 7.66, 11.49, 1.85, 1.57, 7.03, repro,
2013-11-08,-0.00, 6.61, 16.48, 1.85, 1.60, 6.94, repro,
2013-11-09,0.08, 6.58, 16.68, 1.82, 1.56, 6.84, repro,
2013-11-10,0.92, 6.56, 11.86, 1.83, 1.56, 6.85, repro,
2013-11-11,0.33, 7.55, 13.02, 1.82, 1.56, 6.84, repro,
2013-11-12,-0.07, 7.51, 11.83, 1.81, 1.56, 6.82, repro,
2013-11-13,0.37, 6.55, 15.32, 1.82, 1.56, 6.82, repro,
2013-11-14,0.31, 5.92, 16.16, 1.82, 1.56, 6.83, repro,
2013-11-15,-0.05, 6.26, 21.75, 1.84, 1.58, 6.93, repro,
2013-11-16,-1.41, 5.33, 24.85, 1.86, 1.60, 6.99, repro,
2013-11-17,1.41, 8.42, 13.18, 1.82, 1.57, 6.85, repro,
2013-11-18,0.11, 6.31, 21.59, 1.84, 1.60, 6.97, repro,
2013-11-19,0.17, 8.20, 13.34, 1.89, 1.60, 7.25, repro,
2013-11-20,-0.19, 6.08, 19.24, 1.83, 1.57, 6.86, repro,
2013-11-21,0.72, 7.67, 12.21, 1.84, 1.57, 6.90, repro,
2013-11-22,-0.21, 6.18, 8.63, 1.83, 1.57, 6.88, repro,
2013-11-23,-1.29, 5.96, 11.09, 1.82, 1.57, 6.83, repro,
2013-11-24,-0.72, 5.99, 14.31, 1.82, 1.56, 6.83, repro,
2013-11-25,-0.57, 7.10, 13.12, 1.86, 1.61, 7.02, repro,
2013-11-26,-0.88, 7.28, 7.79, 1.87, 1.61, 7.05, repro,
2013-11-27,-0.93, 7.21, 10.00, 1.83, 1.56, 6.84, repro,
2013-11-28,-0.74, 7.03, 14.34, 1.84, 1.61, 6.98, repro,
2013-11-29,-0.32, 7.55, 11.34, 1.84, 1.62, 6.97, repro,
2013-11-30,-0.31, 6.43, 10.68, 1.85, 1.62, 7.03, repro,
2013-12-01,0.11, 6.25, 13.11, 1.86, 1.63, 7.07, repro,
2013-12-03,-0.61, 5.55, 24.28, 1.90, 1.74, 7.26, repro,
2013-12-04,2.06, 7.86, 21.14, 1.97, 1.76, 7.43, repro,
2013-12-05,-0.62, 6.59, 16.37, 1.88, 1.67, 7.14, repro,
2013-12-06,-0.89, 7.98, 16.98, 1.83, 1.59, 7.00, repro,
2013-12-07,-0.86, 8.09, 10.99, 1.82, 1.58, 6.94, repro,
2013-12-08,1.14, 7.73, 5.78, 1.90, 1.65, 7.24, repro,
2013-12-09,1.11, 7.03, 18.42, 1.84, 1.62, 6.97, repro,
2013-12-10,-0.17, 7.94, 17.00, 1.84, 1.63, 7.00, repro,
2013-12-11,-0.34, 8.12, 12.96, 1.81, 1.54, 6.84, repro,
2013-12-12,0.03, 7.51, 6.68, 1.84, 1.62, 7.12, repro,
2013-12-13,-1.12, 6.99, 18.71, 1.83, 1.58, 6.89, repro,
2013-12-14,-0.12, 8.04, 14.17, 1.83, 1.62, 6.98, repro,
2013-12-15,0.61, 7.40, 10.20, 1.85, 1.62, 7.08, repro,
2013-12-16,0.01, 6.66, 16.60, 1.84, 1.62, 7.04, repro,
2013-12-17,0.39, 7.76, 12.33, 1.84, 1.58, 6.88, repro,
2013-12-18,-0.44, 6.89, 12.03, 1.87, 1.58, 7.02, repro,
2013-12-19,0.16, 6.84, 15.27, 1.88, 1.68, 7.21, repro,
2013-12-20,-0.64, 8.10, 23.44, 1.86, 1.66, 7.14, repro,
2013-12-21,-0.03, 7.89, 20.09, 1.85, 1.61, 6.97, repro,
2013-12-22,-1.33, 7.96, 14.40, 1.86, 1.62, 7.03, repro,
2013-12-23,-0.98, 7.63, 12.51, 1.81, 1.56, 6.79, repro,
2013-12-24,-0.01, 7.01, 12.82, 1.84, 1.60, 6.98, repro,
2013-12-25,0.01, 6.92, 12.34, 1.88, 1.69, 7.26, repro,
2013-12-26,0.03, 7.20, 10.65, 1.85, 1.63, 7.07, repro,
2013-12-27,-0.37, 7.18, 12.72, 1.89, 1.65, 7.13, repro,
2013-12-28,-0.72, 7.68, 11.13, 1.91, 1.74, 7.42, repro,
2013-12-29,-0.69, 6.58, 12.53, 1.89, 1.69, 7.30, repro,
2013-12-30,-0.83, 7.22, 13.07, 1.86, 1.63, 7.14, repro,
2013-12-31,-0.74, 7.17, 8.01, 1.87, 1.63, 7.11, repro,
2014-01-01,-0.03, 7.30, 9.31, 1.84, 1.61, 7.02, repro,
2014-01-02,-0.13, 7.07, 9.52, 1.85, 1.62, 7.02, repro,
2014-01-03,-0.92, 7.16, 13.24, 1.83, 1.60, 6.97, repro,
2014-01-04,-0.38, 4.37, 19.37, 1.82, 1.57, 6.86, repro,
2014-01-05,-0.01, 3.70, 8.56, 1.85, 1.63, 7.03, repro,
2014-01-06,0.93, 7.02, 6.22, 1.87, 1.64, 7.11, repro,
2014-01-07,0.37, 7.41, 8.28, 1.84, 1.60, 6.96, repro,
2014-01-08,-0.12, 6.19, 17.66, 1.83, 1.57, 6.87, repro,
2014-01-09,0.46, 6.94, 13.06, 1.84, 1.61, 7.02, repro,
2014-01-10,0.46, 7.87, 11.14, 1.91, 1.76, 7.49, repro,
2014-01-11,-0.14, 7.09, 17.92, 1.83, 1.58, 6.92, repro,
2014-01-12,1.37, 6.47, 19.66, 1.85, 1.59, 6.95, repro,
2014-01-13,-0.15, 7.24, 15.84, 1.86, 1.62, 7.04, repro,
2014-01-14,-1.24, 6.37, 16.66, 1.85, 1.59, 6.94, repro,
2014-01-15,-0.89, 7.43, 8.20, 1.88, 1.63, 7.02, repro,
2014-01-16,-1.19, 6.95, 16.64, 1.85, 1.62, 7.02, repro,
2014-01-17,-0.63, 8.06, 15.68, 1.87, 1.65, 7.15, repro,
2014-01-18,-0.15, 6.69, 14.23, 1.82, 1.55, 6.80, repro,
2014-01-19,0.50, 7.19, 12.58, 1.89, 1.59, 7.08, repro,
2014-01-20,-0.37, 7.85, 11.22, 1.86, 1.57, 6.96, repro,
2014-01-21,0.29, 7.68, 7.15, 1.81, 1.56, 6.81, repro,
2014-01-22,-0.52, 7.67, 12.41, 1.83, 1.57, 6.96, repro,
2014-01-23,-0.65, 7.03, 19.92, 1.84, 1.57, 6.97, repro,
2014-01-24,-0.49, 7.89, 10.38, 1.93, 1.59, 7.19, repro,
2014-01-25,-0.53, 6.99, 14.11, 1.93, 1.59, 7.21, repro,
2014-01-26,-0.67, 8.50, 15.76, 1.85, 1.60, 7.00, repro,
2014-01-27,-0.23, 7.53, 17.37, 1.83, 1.57, 6.88, repro,
2014-01-28,-0.16, 8.58, 15.77, 1.84, 1.57, 6.97, repro,
2014-01-29,-0.42, 7.92, 13.11, 1.83, 1.57, 6.90, repro,
2014-01-30,-0.65, 6.98, 18.78, 1.85, 1.58, 6.93, repro,
2014-01-31,2.07, 7.41, 11.01, 1.85, 1.57, 6.93, repro,
2014-02-01,0.97, 4.55, 15.11, 1.83, 1.59, 6.94, repro,
2014-02-02,0.50, 7.34, 13.58, 1.91, 1.61, 7.21, repro,
2014-02-03,0.22, 8.02, 15.14, 2.16, 1.78, 8.23, repro,
2014-02-04,-0.92, 6.01, 15.39, 1.88, 1.60, 7.13, repro,
2014-02-05,-0.98, 5.87, 13.27, 1.87, 1.59, 6.97, repro,
2014-02-06,-0.82, 7.27, 15.37, 1.92, 1.61, 7.19, repro,
2014-02-07,-1.44, 7.40, 20.71, 1.92, 1.64, 7.19, repro,
2014-02-08,-1.00, 7.38, 20.21, 1.85, 1.58, 6.98, repro,
2014-02-09,-2.27, 6.60, 15.33, 2.02, 1.67, 7.61, repro,
2014-02-10,1.02, 4.95, 19.64, 1.89, 1.58, 6.96, repro,
2014-02-11,0.24, 8.15, 14.81, 1.91, 1.59, 7.14, repro,
2014-02-12,0.27, 7.70, 13.75, 1.82, 1.56, 6.87, repro,
2014-02-13,-0.30, 8.66, 12.33, 1.91, 1.60, 7.16, repro,
2014-02-14,1.24, 6.79, 19.00, 1.91, 1.62, 7.22, repro,
2014-02-15,0.29, 7.55, 14.43, 1.93, 1.63, 7.23, repro,
2014-02-16,0.31, 7.68, 12.44, 1.83, 1.56, 6.88, repro,
2014-02-17,-0.49, 6.56, 17.06, 1.94, 1.62, 7.29, repro,
2014-02-18,-0.05, 6.95, 16.34, 1.89, 1.62, 7.16, repro,
2014-02-19,-0.53, 7.66, 19.18, 1.90, 1.62, 7.15, repro,
2014-02-20,0.67, 7.75, 12.15, 1.84, 1.58, 6.96, repro,
2014-02-21,-1.10, 6.62, 17.76, 1.82, 1.56, 6.86, repro,
2014-02-22,0.12, 6.48, 16.16, 1.83, 1.56, 6.89, repro,
2014-02-23,-0.89, 5.42, 14.21, 2.03, 1.75, 7.67, repro,
2014-02-24,-0.74, 6.87, 9.62, 1.83, 1.57, 6.95, repro,
2014-02-25,-0.03, 7.20, 18.68, 1.90, 1.58, 7.14, repro,
2014-02-26,-0.15, 7.35, 15.46, 1.86, 1.60, 7.10, repro,
2014-02-27,-1.16, 5.57, 14.59, 1.88, 1.61, 7.20, repro,
2014-02-28,0.43, 5.66, 11.58, 1.97, 1.69, 7.45, repro,
2014-03-01,0.39, 6.35, 17.71, 1.89, 1.61, 7.20, repro,
2014-03-02,0.27, 6.07, 16.17, 1.83, 1.57, 6.99, repro,
2014-03-03,-0.02, 6.86, 12.70, 1.94, 1.63, 7.27, repro,
2014-03-04,0.31, 5.84, 13.08, 1.97, 1.66, 7.37, repro,
2014-03-05,-0.24, 5.58, 16.31, 1.97, 1.65, 7.32, repro,
2014-03-06,0.21, 6.50, 16.09, 1.83, 1.59, 7.00, repro,
2014-03-07,-0.60, 6.58, 16.81, 2.03, 1.76, 7.60, repro,
2014-03-08,-0.41, 6.62, 17.77, 1.88, 1.66, 7.04, repro,
2014-03-09,-0.09, 6.95, 13.64, 1.81, 1.59, 6.91, repro,
2014-03-10,-0.29, 6.37, 18.59, 1.83, 1.59, 6.91, repro,
2014-03-11,-0.78, 6.82, 19.22, 1.83, 1.58, 6.94, repro,
2014-03-12,0.00, 6.74, 14.59, 1.83, 1.59, 6.97, repro,
2014-03-13,0.67, 7.40, 15.75, 1.82, 1.58, 6.92, repro,
2014-03-14,-0.34, 7.52, 20.10, 1.83, 1.59, 6.95, repro,
2014-03-15,0.15, 7.45, 19.18, 1.88, 1.71, 7.28, repro,
2014-03-16,0.17, 6.37, 13.93, 1.81, 1.57, 6.85, repro,
2014-03-17,-0.71, 6.50, 18.15, 1.82, 1.58, 6.90, repro,
2014-03-18,1.61, 6.93, 6.53, 1.82, 1.58, 6.91, repro,
2014-03-19,-0.05, 6.65, 16.33, 1.81, 1.57, 6.88, repro,
2014-03-20,0.64, 7.60, 16.58, 1.85, 1.63, 7.02, repro,
2014-03-21,-0.04, 6.44, 19.40, 1.82, 1.59, 6.90, repro,
2014-03-22,-0.70, 6.76, 15.88, 1.80, 1.57, 6.80, repro,
2014-03-23,0.95, 7.13, 12.59, 1.82, 1.57, 6.85, repro,
2014-03-24,0.02, 7.93, 15.75, 1.80, 1.58, 6.85, repro,
2014-03-25,-0.96, 7.26, 15.65, 1.81, 1.59, 6.89, repro,
2014-03-26,-0.83, 6.06, 22.46, 1.82, 1.58, 6.87, repro,
2014-03-27,0.28, 7.18, 14.68, 1.82, 1.59, 6.94, repro,
2014-03-28,0.09, 7.00, 18.56, 1.82, 1.58, 6.89, repro,
2014-03-29,-0.53, 8.45, 16.74, 1.90, 1.61, 7.17, repro,
2014-03-30,0.11, 6.98, 16.08, 1.84, 1.63, 7.04, repro,
2014-03-31,0.72, 6.54, 6.12, 1.86, 1.65, 7.17, repro,
2014-04-01,0.19, 5.52, 21.00, 1.91, 1.62, 7.31, repro,
2014-04-02,0.99, 7.53, 23.54, 1.85, 1.61, 6.95, repro,
2014-04-03,0.57, 7.17, 16.07, 1.81, 1.58, 6.88, repro,
2014-04-04,0.43, 7.59, 19.20, 1.86, 1.61, 7.12, repro,
2014-04-05,-0.59, 7.04, 16.32, 1.87, 1.63, 7.06, repro,
2014-04-06,0.53, 5.82, 19.54, 1.92, 1.69, 7.34, repro,
2014-04-07,2.17, 5.86, 17.51, 1.87, 1.65, 7.13, repro,
2014-04-08,0.15, 7.01, 13.80, 1.84, 1.64, 7.04, repro,
2014-04-09,0.50, 8.20, 14.65, 1.83, 1.64, 7.03, repro,
2014-04-10,0.30, 6.93, 15.93, 1.90, 1.67, 7.20, repro,
2014-04-11,0.85, 7.10, 20.73, 1.95, 1.74, 7.32, repro,
2014-04-12,-1.12, 6.64, 16.92, 1.87, 1.66, 7.17, repro,
2014-04-13,-0.06, 5.86, 19.33, 1.86, 1.64, 7.12, repro,
2014-04-14,0.16, 7.50, 15.34, 1.83, 1.64, 7.03, repro,
2014-04-15,-0.57, 7.73, 17.08, 1.92, 1.67, 7.32, repro,
2014-04-16,-0.94, 6.83, 18.00, 1.97, 1.63, 7.38, repro,
2014-04-17,-0.24, 6.96, 13.82, 1.84, 1.60, 7.03, repro,
2014-04-18,-0.44, 6.79, 17.58, 1.85, 1.60, 7.06, repro,
2014-04-19,1.07, 6.39, 13.07, 1.86, 1.66, 7.19, repro,
2014-04-20,-0.51, 6.44, 15.32, 1.84, 1.65, 7.13, repro,
2014-04-21,-1.05, 6.17, 19.90, 1.89, 1.68, 7.28, repro,
2014-04-22,-0.55, 7.06, 15.43, 1.85, 1.65, 7.15, repro,
2014-04-23,0.59, 6.68, 21.38, 1.87, 1.65, 7.17, repro,
2014-04-24,-1.29, 6.86, 24.07, 1.90, 1.69, 7.14, repro,
2014-04-25,-0.48, 6.87, 22.89, 1.84, 1.60, 7.01, repro,
2014-04-26,-0.48, 6.59, 25.59, 1.83, 1.60, 6.98, repro,
2014-04-27,0.59, 4.92, 26.24, 1.82, 1.58, 6.92, repro,
2014-04-28,0.61, 4.48, 23.83, 1.87, 1.63, 7.09, repro,
2014-04-29,-1.39, 4.74, 23.36, 1.85, 1.62, 7.01, repro,
2014-04-30,-1.48, 5.89, 21.86, 1.86, 1.62, 7.07, repro,
2014-05-01,-0.44, 7.80, 19.76, 1.82, 1.59, 6.95, repro,
2014-05-02,-0.05, 7.55, 16.93, 1.83, 1.59, 6.96, repro,
2014-05-03,-0.72, 7.27, 21.57, 1.82, 1.60, 7.00, repro,
2014-05-04,-1.06, 7.00, 21.64, 1.90, 1.61, 7.14, repro,
2014-05-05,-1.43, 7.80, 23.39, 1.81, 1.58, 6.92, repro,
2014-05-06,-0.19, 6.56, 23.88, 1.83, 1.59, 6.97, repro,
2014-05-07,-0.67, 6.70, 20.75, 1.83, 1.60, 7.01, repro,
2014-05-08,-0.03, 6.76, 26.64, 1.88, 1.62, 7.21, repro,
2014-05-09,-1.44, 7.47, 24.44, 1.87, 1.61, 7.15, repro,
2014-05-10,0.53, 7.28, 24.81, 1.82, 1.59, 6.96, repro,
2014-05-11,0.08, 6.97, 20.00, 1.84, 1.60, 7.04, repro,
2014-05-12,0.55, 6.27, 17.26, 1.83, 1.59, 6.99, repro,
2014-05-13,-0.64, 7.50, 21.29, 1.84, 1.60, 7.00, repro,
2014-05-14,0.72, 7.92, 19.36, 1.82, 1.60, 7.00, repro,
2014-05-15,0.26, 8.01, 16.43, 1.83, 1.63, 7.03, repro,
2014-05-16,-1.28, 7.48, 21.06, 1.84, 1.61, 7.03, repro,
2014-05-17,0.76, 7.91, 18.07, 1.82, 1.58, 6.94, repro,
2014-05-18,1.51, 7.80, 21.90, 1.82, 1.59, 6.94, repro,
2014-05-19,-0.08, 8.25, 22.62, 1.82, 1.61, 7.04, repro,
2014-05-20,0.10, 8.07, 21.93, 1.85, 1.66, 7.18, repro,
2014-05-21,-0.59, 7.08, 25.42, 1.84, 1.60, 7.05, repro,
2014-05-22,0.43, 6.50, 18.27, 1.81, 1.57, 6.86, repro,
2014-05-23,0.73, 7.32, 15.80, 1.83, 1.59, 6.95, repro,
2014-05-24,-0.26, 6.35, 27.77, 1.81, 1.58, 6.88, repro,
2014-05-25,1.14, 7.01, 19.68, 1.81, 1.58, 6.89, repro,
2014-05-26,0.13, 6.15, 17.35, 1.83, 1.62, 7.07, repro,
2014-05-27,1.22, 8.80, 20.60, 1.83, 1.59, 6.95, repro,
2014-05-28,-0.51, 7.70, 14.98, 1.89, 1.62, 7.12, repro,
2014-05-29,0.54, 7.76, 18.14, 1.83, 1.59, 7.02, repro,
2014-05-30,0.04, 6.76, 18.50, 1.86, 1.64, 7.21, repro,
2014-05-31,0.39, 6.61, 13.69, 1.85, 1.60, 7.05, repro,
2014-06-01,-0.48, 6.33, 19.80, 1.83, 1.59, 7.05, repro,
2014-06-02,0.03, 6.49, 18.46, 1.82, 1.58, 6.95, repro,
2014-06-03,0.94, 7.72, 19.69, 1.83, 1.59, 6.98, repro,
2014-06-04,0.60, 7.86, 16.08, 1.84, 1.60, 7.00, repro,
2014-06-05,0.80, 7.47, 22.85, 1.85, 1.66, 7.18, repro,
2014-06-06,0.72, 7.03, 22.45, 1.86, 1.67, 7.22, repro,
2014-06-07,0.44, 7.59, 16.99, 1.84, 1.65, 7.17, repro,
2014-06-08,-0.46, 7.56, 22.36, 1.83, 1.60, 6.99, repro,
2014-06-09,0.07, 9.71, 19.63, 1.84, 1.65, 7.11, repro,
2014-06-10,0.85, 8.52, 17.21, 1.83, 1.58, 6.93, repro,
2014-06-11,0.78, 5.89, 11.98, 1.85, 1.61, 7.06, repro,
2014-06-12,0.48, 6.43, 12.61, 1.89, 1.61, 7.20, repro,
2014-06-13,0.29, 7.51, 15.12, 1.90, 1.61, 7.20, repro,
2014-06-14,0.99, 7.95, 28.39, 1.90, 1.61, 7.21, repro,
2014-06-15,0.16, 6.37, 18.21, 1.83, 1.57, 6.94, repro,
2014-06-16,0.90, 7.60, 14.38, 1.82, 1.58, 6.93, repro,
2014-06-17,0.63, 7.51, 14.09, 1.84, 1.63, 7.10, repro,
2014-06-18,1.35, 7.20, 22.96, 1.87, 1.66, 7.28, repro,
2014-06-19,0.67, 7.16, 14.02, 1.81, 1.56, 6.89, repro,
2014-06-20,-2.06, 7.40, 11.34, 1.82, 1.57, 6.91, repro,
2014-06-21,-1.60, 7.15, 20.80, 1.83, 1.57, 6.99, repro,
2014-06-22,0.98, 7.14, 20.34, 1.82, 1.56, 6.93, repro,
2014-06-23,2.23, 5.54, 20.90, 1.83, 1.57, 6.96, repro,
2014-06-24,-0.88, 4.94, 17.82, 1.81, 1.58, 6.99, repro,
2014-06-25,-1.32, 7.99, 18.00, 1.80, 1.57, 6.87, repro,
2014-06-26,0.47, 4.61, 22.23, 1.85, 1.59, 7.07, repro,
2014-06-27,1.74, 5.91, 18.68, 1.82, 1.57, 6.97, repro,
2014-06-28,0.12, 7.12, 19.91, 1.82, 1.57, 6.91, repro,
2014-06-29,-0.42, 6.96, 18.97, 1.78, 1.55, 6.74, repro,
2014-06-30,-1.06, 7.48, 17.22, 1.78, 1.56, 6.82, repro,
2014-07-01,-0.33, 4.76, 18.73, 1.79, 1.57, 6.81, repro,
2014-07-02,0.58, 7.41, 15.54, 1.80, 1.57, 6.85, repro,
2014-07-03,0.30, 6.50, 15.90, 1.82, 1.60, 7.00, repro,
2014-07-04,1.28, 6.87, 10.45, 1.82, 1.60, 7.00, repro,
2014-07-05,1.67, 8.34, 12.33, 1.82, 1.60, 6.92, repro,
2014-07-06,-0.11, 7.27, 11.90, 1.78, 1.56, 6.79, repro,
2014-07-07,0.23, 7.74, 18.63, 1.80, 1.59, 6.90, repro,
2014-07-08,4.58, 8.94, 18.91, 1.90, 1.75, 7.41, repro,
2014-07-09,1.44, 10.04, 16.53, 1.84, 1.62, 7.08, repro,
2014-07-10,-0.98, 7.40, 18.62, 2.01, 1.77, 7.56, repro,
2014-07-11,-1.73, 5.83, 23.97, 1.83, 1.60, 7.08, repro,
2014-07-12,0.26, 5.29, 20.23, 1.81, 1.59, 7.00, repro,
2014-07-13,1.71, 8.63, 14.31, 1.97, 1.71, 7.66, repro,
2014-07-14,-0.86, 6.29, 18.81, 1.79, 1.57, 6.82, repro,
2014-07-15,-0.09, 5.08, 19.15, 1.80, 1.56, 6.83, repro,
2014-07-16,-0.18, 6.79, 21.13, 1.81, 1.56, 6.84, repro,
2014-07-17,-0.67, 5.48, 23.09, 1.99, 1.69, 7.28, repro,
2014-07-18,-0.70, 6.72, 24.22, 1.81, 1.56, 6.91, repro,
2014-07-19,0.26, 7.16, 17.63, 1.78, 1.55, 6.72, repro,
2014-07-20,-0.71, 6.64, 19.41, 1.79, 1.55, 6.75, repro,
2014-07-21,-2.91, 5.29, 21.11, 1.82, 1.59, 7.05, repro,
2014-07-22,0.15, 6.39, 19.12, 1.80, 1.57, 6.93, repro,
2014-07-23,-0.22, 7.60, 21.02, 1.82, 1.58, 6.95, repro,
2014-07-24,-3.15, 7.27, 19.30, 1.80, 1.57, 6.87, repro,
2014-07-25,0.96, 5.33, 16.96, 1.79, 1.56, 6.82, repro,
2014-07-26,-1.00, 5.72, 21.21, 1.81, 1.57, 6.94, repro,
2014-07-27,0.49, 5.70, 19.56, 1.85, 1.61, 7.23, repro,
2014-07-28,-0.02, 6.02, 13.51, 1.81, 1.58, 6.96, repro,
2014-07-29,-2.58, 4.99, 20.07, 1.82, 1.61, 7.02, repro,
2014-07-30,-1.73, 6.40, 21.59, 1.82, 1.60, 6.99, repro,
2014-07-31,-0.27, 5.11, 11.64, 1.83, 1.64, 7.09, repro,
2014-08-01,2.35, 5.86, 25.08, 2.00, 1.76, 7.84, repro,
2014-08-02,-0.13, 6.94, 15.57, 2.00, 1.66, 7.51, repro,
2014-08-03,1.29, 6.70, 25.03, 1.85, 1.62, 7.15, repro,
2014-08-04,2.51, 4.08, 16.45, 1.81, 1.57, 6.91, repro,
2014-08-05,-1.14, 7.52, 14.06, 1.83, 1.59, 6.97, repro,
2014-08-06,1.68, 8.34, 15.98, 1.91, 1.68, 7.35, repro,
2014-08-07,-0.39, 7.00, 20.00, 1.82, 1.58, 6.87, repro,
2014-08-08,-0.26, 6.48, 15.83, 1.85, 1.61, 6.97, repro,
2014-08-09,-0.98, 5.44, 21.27, 1.95, 1.73, 7.36, repro,
2014-08-10,-0.57, 6.70, 17.58, 1.81, 1.57, 6.87, repro,
2014-08-11,0.04, 5.75, 8.51, 1.85, 1.61, 7.01, repro,
2014-08-12,0.14, 8.14, 12.78, 1.82, 1.57, 6.92, repro,
2014-08-13,-0.01, 8.50, 16.02, 1.79, 1.55, 6.81, repro,
2014-08-14,2.20, 7.95, 14.48, 2.01, 1.77, 7.80, repro,
2014-08-15,0.17, 7.19, 16.93, 1.82, 1.61, 7.05, repro,
2014-08-16,-1.18, 8.40, 16.34, 1.81, 1.56, 6.89, repro,
2014-08-17,-1.20, 8.31, 24.06, 1.83, 1.64, 7.03, repro,
2014-08-18,-0.16, 5.56, 22.27, 1.84, 1.60, 6.99, repro,
2014-08-19,2.20, 6.36, 18.87, 1.87, 1.66, 7.21, repro,
2014-08-20,-1.03, 6.39, 13.04, 1.91, 1.64, 7.28, repro,
2014-08-21,1.95, 8.02, 16.61, 1.93, 1.79, 7.65, repro,
2014-08-22,0.99, 7.20, 11.69, 1.84, 1.62, 7.04, repro,
2014-08-23,-1.01, 7.94, 15.54, 1.84, 1.62, 7.01, repro,
2014-08-24,-0.34, 7.58, 19.89, 1.83, 1.59, 6.94, repro,
2014-08-25,0.37, 8.11, 17.87, 1.84, 1.60, 7.04, repro,
2014-08-26,0.69, 7.74, 11.09, 1.85, 1.63, 7.09, repro,
2014-08-27,0.28, 6.83, 17.53, 1.86, 1.64, 7.13, repro,
2014-08-28,-0.44, 6.59, 15.98, 1.85, 1.62, 7.11, repro,
2014-08-29,0.46, 6.65, 17.07, 1.83, 1.58, 6.95, repro,
2014-08-30,0.63, 7.87, 17.03, 1.82, 1.58, 6.93, repro,
2014-08-31,0.60, 6.18, 22.00, 1.82, 1.58, 6.95, repro,
2014-09-01,0.05, 6.34, 19.82, 1.83, 1.60, 7.05, repro,
2014-09-02,1.21, 5.19, 13.41, 1.87, 1.63, 7.12, repro,
2014-09-03,-0.82, 7.84, 19.56, 1.84, 1.58, 6.97, repro,
2014-09-04,-0.45, 5.91, 21.12, 1.96, 1.62, 7.18, repro,
2014-09-05,-0.34, 6.15, 17.52, 1.83, 1.58, 6.95, repro,
2014-09-06,1.07, 6.62, 13.48, 1.84, 1.59, 7.06, repro,
2014-09-07,-1.28, 6.06, 16.95, 1.89, 1.74, 7.44, repro,
2014-09-08,-0.72, 6.06, 19.14, 1.80, 1.59, 6.89, repro,
2014-09-09,0.47, 6.63, 22.00, 1.84, 1.59, 7.00, repro,
2014-09-10,-1.47, 7.54, 25.88, 1.84, 1.59, 7.01, repro,
2014-09-11,-0.28, 6.13, 15.16, 1.85, 1.59, 7.04, repro,
2014-09-12,0.45, 6.45, 22.72, 2.10, 1.84, 7.78, repro,
2014-09-13,0.82, 5.00, 26.54, 3.00, 2.72, 11.57, repro,
2014-09-14,-0.77, 8.29, 23.93, 3.08, 2.69, 11.76, repro,
2014-09-15,-1.22, 6.84, 18.71, 1.79, 1.57, 6.82, repro,
2014-09-16,-1.69, 6.21, 22.92, 1.78, 1.57, 6.81, repro,
2014-09-17,-3.95, 8.42, 23.05, 3.59, 3.04, 13.45, repro,
2014-10-01,0.64, 5.60, 17.62, 2.04, 1.83, 7.96, repro,
2014-10-02,0.27, 6.56, 17.74, 1.87, 1.63, 7.09, repro,
2014-10-03,0.67, 6.19, 13.93, 1.80, 1.57, 6.80, repro,
2014-10-04,0.55, 5.44, 12.92, 1.81, 1.58, 6.84, repro,
2014-10-05,-1.24, 5.99, 17.96, 1.84, 1.60, 7.14, repro,
2014-10-06,0.53, 6.43, 16.63, 1.81, 1.58, 6.86, repro,
2014-10-07,0.05, 5.80, 16.10, 1.80, 1.57, 6.83, repro,
2014-10-09,1.61, 7.69, 15.28, 1.87, 1.62, 7.22, repro,
2014-10-10,1.12, 5.24, 13.44, 1.90, 1.68, 7.16, repro,
2014-10-11,0.98, 5.53, 13.09, 1.84, 1.59, 7.10, repro,
2014-10-12,0.31, 4.77, 16.41, 1.84, 1.59, 7.05, repro,
2014-10-13,0.81, 5.30, 16.44, 1.83, 1.58, 7.03, repro,
2014-10-14,0.28, 6.17, 12.82, 1.84, 1.59, 7.11, repro,
2014-10-15,-0.09, 5.46, 16.38, 1.85, 1.59, 7.14, repro,
2014-10-16,0.09, 5.41, 14.35, 1.82, 1.57, 6.92, repro,
2014-10-17,1.25, 5.62, 14.95, 1.81, 1.57, 6.87, repro,
