PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HPIG
Station name,HowePeakID
Begin Date, 2005-09-01
End Date, 2017-10-11
Release Date, 2019-08-30
Reference position, 43.7132791351 North Latitude, -113.1001298743 East Longitude, 2640.69972 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-10,-3.91, -1.30, -4.08, 2.40, 1.76, 7.96, repro,
2011-10-11,-2.61, 2.03, 1.85, 2.51, 1.80, 8.31, repro,
2011-10-12,-3.81, 3.20, 2.80, 2.71, 1.84, 8.72, repro,
2011-10-13,-0.51, -0.79, -9.50, 2.62, 1.89, 8.92, repro,
2011-10-14,-3.62, -0.18, -4.45, 2.60, 1.89, 8.70, repro,
2011-10-15,-1.06, 2.48, -7.93, 2.31, 1.67, 7.68, repro,
2011-10-16,-1.99, -0.37, -5.95, 2.24, 1.63, 7.36, repro,
2011-10-17,-1.68, 0.60, -7.63, 2.36, 1.69, 7.87, repro,
2011-10-18,-3.53, -0.15, -6.13, 2.44, 1.72, 8.09, repro,
2011-10-19,-3.54, -1.39, -7.37, 2.33, 1.70, 7.82, repro,
2011-10-20,-2.60, 0.37, -7.08, 2.32, 1.72, 7.91, repro,
2011-10-21,-1.03, -0.18, -7.31, 2.28, 1.66, 7.55, repro,
2011-10-22,-2.66, 0.93, -2.91, 2.23, 1.59, 7.31, repro,
2011-10-23,-5.84, 3.92, 5.22, 2.27, 1.61, 7.45, repro,
2011-10-24,-1.57, 3.50, -2.18, 2.41, 1.72, 8.04, repro,
2011-10-25,-0.00, -0.01, -9.56, 2.51, 1.76, 8.47, repro,
2011-10-26,-2.56, -0.11, -2.93, 2.31, 1.66, 7.70, repro,
2011-10-27,-2.42, 1.67, -11.24, 2.45, 1.78, 8.22, repro,
2011-10-28,-5.44, -0.78, -3.38, 2.25, 1.63, 7.46, repro,
2011-10-29,-7.56, -0.44, 0.68, 2.24, 1.59, 7.28, repro,
2011-10-30,-4.24, -0.34, -1.34, 2.18, 1.57, 7.22, repro,
2011-10-31,-3.49, 3.20, -3.03, 2.19, 1.58, 7.24, repro,
2011-11-01,-3.11, 0.35, -0.49, 2.31, 1.67, 7.70, repro,
2011-11-02,-4.73, -0.51, -4.31, 2.36, 1.72, 7.85, repro,
2011-11-03,-3.05, -2.23, -9.42, 2.36, 1.69, 7.83, repro,
2011-11-04,-1.94, 0.17, 8.48, 2.33, 1.71, 7.75, repro,
2011-11-05,-3.33, 0.03, 5.56, 2.23, 1.65, 7.39, repro,
2011-11-06,-1.47, -1.40, -0.36, 2.24, 1.62, 7.43, repro,
2011-11-07,-5.04, -0.86, -5.85, 2.34, 1.64, 7.65, repro,
2011-11-08,-3.59, -2.05, -14.52, 2.40, 1.70, 7.93, repro,
2011-11-09,-1.70, -2.19, -19.46, 2.40, 1.76, 8.13, repro,
2011-11-10,-4.33, -0.19, -12.41, 2.43, 1.79, 8.25, repro,
2011-11-11,-3.47, -0.32, -1.72, 2.29, 1.68, 7.70, repro,
2011-11-12,-4.20, 1.38, 2.57, 2.26, 1.65, 7.54, repro,
2011-11-13,-5.14, 1.44, 15.86, 2.27, 1.61, 7.45, repro,
2011-11-14,-5.25, 1.03, 5.11, 2.37, 1.71, 7.93, repro,
2011-11-15,-3.59, 1.70, 3.46, 2.37, 1.71, 8.00, repro,
2011-11-16,-3.95, -0.23, -3.70, 2.31, 1.65, 7.72, repro,
2011-11-17,-4.37, 2.38, 1.51, 2.32, 1.65, 7.69, repro,
2011-11-18,-2.47, -1.75, 2.73, 2.22, 1.62, 7.36, repro,
2011-11-19,-2.56, -0.56, 6.99, 2.27, 1.63, 7.42, repro,
2011-11-20,-1.31, 0.18, -8.80, 2.27, 1.64, 7.52, repro,
2011-11-21,-1.96, 0.51, -11.53, 2.23, 1.61, 7.33, repro,
2011-11-22,-2.80, 1.42, -10.92, 2.24, 1.60, 7.38, repro,
2011-11-23,-1.78, 1.85, -9.83, 2.29, 1.60, 7.40, repro,
2011-11-24,-3.94, 1.12, -6.22, 2.22, 1.58, 7.25, repro,
2011-11-25,-2.92, 1.79, -1.80, 2.21, 1.59, 7.25, repro,
2011-11-26,-2.16, -0.79, -5.51, 2.20, 1.59, 7.24, repro,
2011-11-27,-3.70, 1.36, -11.81, 2.18, 1.57, 7.17, repro,
2011-11-28,-4.42, -0.57, -10.17, 2.27, 1.66, 7.67, repro,
2011-11-29,-2.87, 0.51, -10.83, 2.30, 1.69, 7.86, repro,
2011-11-30,-6.06, -0.80, -13.58, 2.36, 1.71, 7.97, repro,
2011-12-01,1.16, 0.23, -10.76, 2.24, 1.66, 7.56, repro,
2011-12-02,-2.85, 0.01, -2.17, 2.39, 1.78, 7.96, repro,
2011-12-03,-2.45, -2.29, -4.16, 2.30, 1.70, 7.78, repro,
2011-12-04,0.99, -0.30, -12.40, 2.36, 1.72, 7.91, repro,
2011-12-05,-0.87, -0.92, -9.90, 2.37, 1.75, 7.98, repro,
2011-12-06,-4.25, -0.57, -10.22, 2.43, 1.78, 8.17, repro,
2011-12-07,-4.21, -0.53, -10.76, 2.31, 1.71, 7.78, repro,
2011-12-08,-0.55, -0.85, -11.57, 2.39, 1.70, 7.90, repro,
2011-12-09,-2.59, 1.09, -7.73, 2.30, 1.66, 7.60, repro,
2011-12-10,-4.18, 0.84, -13.88, 2.33, 1.65, 7.55, repro,
2011-12-11,-4.96, -0.19, -8.15, 2.30, 1.64, 7.46, repro,
2011-12-12,-3.63, 0.36, -3.83, 2.38, 1.73, 7.83, repro,
2011-12-13,-2.43, -0.48, -8.17, 2.34, 1.71, 7.72, repro,
2011-12-14,-1.53, -2.15, -1.80, 2.24, 1.68, 7.65, repro,
2011-12-15,-6.14, 1.90, -2.03, 2.31, 1.69, 7.80, repro,
2011-12-16,-0.79, 1.36, -14.35, 2.29, 1.64, 7.55, repro,
2011-12-17,-5.95, -0.74, -9.56, 2.26, 1.61, 7.41, repro,
2011-12-18,-4.93, -0.69, -8.98, 2.16, 1.56, 7.14, repro,
2011-12-19,-3.86, -0.82, 2.75, 2.21, 1.62, 7.44, repro,
2011-12-20,-5.33, 0.10, 2.94, 2.41, 1.79, 8.00, repro,
2011-12-21,-5.93, -0.76, 2.60, 2.41, 1.78, 8.39, repro,
2011-12-22,-3.13, -0.65, -16.05, 2.46, 1.79, 8.47, repro,
2011-12-23,-2.70, -0.70, -5.49, 2.28, 1.63, 7.49, repro,
2011-12-24,-4.89, -1.67, -8.22, 2.35, 1.72, 7.91, repro,
2011-12-25,-3.96, 2.26, -18.57, 2.37, 1.67, 7.76, repro,
2011-12-26,-2.25, 1.28, -5.11, 2.27, 1.65, 7.57, repro,
2011-12-27,-4.89, 1.04, -1.49, 2.31, 1.72, 7.84, repro,
2011-12-28,-5.31, 1.10, -10.63, 2.33, 1.71, 7.91, repro,
2011-12-29,-4.56, -0.56, 4.50, 2.27, 1.61, 7.52, repro,
2011-12-30,-3.01, 0.93, 8.09, 2.33, 1.70, 7.80, repro,
2011-12-31,-0.71, -2.29, 7.69, 2.28, 1.64, 7.61, repro,
2012-01-01,-2.68, -0.32, -15.85, 2.33, 1.72, 7.95, repro,
2012-01-02,-2.83, -0.47, -7.19, 2.39, 1.73, 8.03, repro,
2012-01-03,-4.60, -0.69, -7.73, 2.40, 1.72, 8.04, repro,
2012-01-04,-2.21, -2.07, -7.14, 2.31, 1.69, 7.87, repro,
2012-01-05,-2.08, 0.36, 1.37, 2.48, 1.81, 8.61, repro,
2012-01-06,-2.56, 0.40, 2.49, 2.34, 1.67, 7.84, repro,
2012-01-07,-1.79, 0.04, 2.63, 2.28, 1.68, 7.68, repro,
2012-01-08,-2.40, -1.31, -6.19, 2.23, 1.62, 7.53, repro,
2012-01-09,-2.18, 0.01, -0.38, 2.41, 1.74, 8.13, repro,
2012-01-10,-3.25, -0.75, -0.65, 2.31, 1.69, 7.85, repro,
2012-01-11,-2.23, -2.25, -6.13, 2.45, 1.77, 8.39, repro,
2012-01-12,-1.68, -1.49, -7.10, 2.24, 1.69, 7.64, repro,
2012-01-13,-3.95, 0.63, -9.58, 2.22, 1.62, 7.46, repro,
2012-01-14,-2.31, 1.24, -7.25, 2.26, 1.62, 7.52, repro,
2012-01-15,-3.30, -1.77, -0.10, 2.20, 1.58, 7.36, repro,
2012-01-16,-1.71, -1.88, -6.95, 2.26, 1.63, 7.52, repro,
2012-01-17,-1.13, -3.84, -12.98, 2.38, 1.76, 8.14, repro,
2012-01-18,-1.46, -4.37, -9.03, 2.32, 1.71, 8.05, repro,
2012-01-19,-3.85, -1.18, 4.35, 2.27, 1.68, 7.84, repro,
2012-01-20,-6.03, -0.82, 0.05, 2.26, 1.64, 7.55, repro,
2012-01-21,-2.67, 1.60, 8.96, 2.27, 1.66, 7.64, repro,
2012-01-22,-4.58, -3.03, -6.28, 2.32, 1.68, 7.76, repro,
2012-01-23,-1.49, -4.71, -2.10, 2.55, 1.87, 8.96, repro,
2012-01-24,-5.42, -1.84, -15.77, 2.64, 1.93, 9.12, repro,
2012-01-25,-5.42, -2.00, -17.69, 2.56, 1.88, 8.88, repro,
2012-01-26,-6.68, 2.14, -1.35, 2.42, 1.77, 8.45, repro,
2012-01-27,-4.13, -1.96, -4.51, 2.34, 1.69, 7.90, repro,
2012-01-28,-3.79, -2.32, -7.67, 2.25, 1.60, 7.47, repro,
2012-01-29,-3.41, 0.04, -8.79, 2.30, 1.70, 7.74, repro,
2012-01-30,-0.72, 0.18, -3.24, 2.33, 1.70, 7.87, repro,
2012-01-31,-0.75, -1.23, 1.92, 2.29, 1.68, 7.75, repro,
2012-02-01,-3.06, -0.71, -5.29, 2.28, 1.66, 7.56, repro,
2012-02-02,-2.61, -1.35, -2.61, 2.25, 1.67, 7.62, repro,
2012-02-03,-1.41, -3.46, -9.52, 2.25, 1.64, 7.50, repro,
2012-02-04,-1.02, -2.15, -10.51, 2.34, 1.67, 7.75, repro,
2012-02-05,-0.29, -1.67, -5.95, 2.25, 1.65, 7.58, repro,
2012-02-06,-0.45, 0.09, -10.98, 2.32, 1.72, 7.91, repro,
2012-02-07,-1.93, -0.48, -12.56, 2.33, 1.73, 8.02, repro,
2012-02-08,-1.26, -1.58, -4.96, 2.29, 1.67, 7.69, repro,
2012-02-09,-1.93, 0.19, -17.49, 2.33, 1.75, 7.95, repro,
2012-02-10,-1.15, -2.89, -5.88, 2.28, 1.68, 7.62, repro,
2012-02-11,-1.17, -0.39, -9.03, 2.29, 1.64, 7.62, repro,
2012-02-12,-3.70, -2.26, -0.41, 2.29, 1.72, 7.89, repro,
2012-02-13,-2.43, -0.72, -2.91, 2.39, 1.74, 8.08, repro,
2012-02-14,-2.02, -4.52, 8.72, 2.41, 1.81, 8.48, repro,
2012-02-15,-2.47, -1.59, 0.11, 2.43, 1.77, 8.27, repro,
2012-02-16,-3.89, -1.62, -4.42, 2.39, 1.71, 8.00, repro,
2012-02-17,-4.98, -2.45, -3.64, 2.32, 1.72, 7.95, repro,
2012-02-18,-1.22, -0.47, -1.93, 2.32, 1.71, 7.91, repro,
2012-02-19,-2.89, -2.15, -7.27, 2.40, 1.72, 7.96, repro,
2012-02-20,-3.17, -1.56, -1.52, 2.49, 1.77, 8.41, repro,
2012-02-21,-3.22, -2.77, 3.83, 2.68, 1.91, 9.04, repro,
2012-02-22,-1.14, 3.32, 2.28, 2.43, 1.80, 8.33, repro,
2012-02-23,-2.52, -2.72, -12.42, 2.32, 1.69, 7.90, repro,
2012-02-24,-4.43, -2.19, -7.92, 2.20, 1.56, 7.25, repro,
2012-02-25,-2.37, -3.24, 6.58, 2.25, 1.61, 7.47, repro,
2012-02-26,-2.85, -2.57, -7.61, 2.29, 1.66, 7.64, repro,
2012-02-27,-2.46, -2.27, -8.39, 2.43, 1.73, 8.18, repro,
2012-02-28,-4.64, -1.48, 0.31, 2.47, 1.84, 8.35, repro,
2012-02-29,-2.73, -1.27, -5.49, 2.34, 1.71, 7.83, repro,
2012-03-01,-2.59, -0.50, 1.34, 2.48, 1.76, 8.41, repro,
2012-03-02,-2.93, -2.03, -5.33, 2.33, 1.66, 7.72, repro,
2012-03-03,-3.82, -0.73, -15.47, 2.25, 1.57, 7.38, repro,
2012-03-04,-5.20, -0.86, -7.52, 2.22, 1.60, 7.32, repro,
2012-03-05,-2.91, -0.73, 1.79, 2.36, 1.67, 7.76, repro,
2012-03-06,-4.47, -1.74, -5.77, 2.47, 1.81, 8.37, repro,
2012-03-07,-2.48, -2.11, -5.24, 2.39, 1.68, 7.88, repro,
2012-03-08,-3.14, -2.12, -4.33, 2.45, 1.69, 8.09, repro,
2012-03-09,-3.38, -3.59, -10.41, 2.36, 1.63, 7.53, repro,
2012-03-10,-4.18, -1.17, -6.05, 2.28, 1.62, 7.43, repro,
2012-03-11,-2.77, -0.12, -0.43, 2.33, 1.64, 7.58, repro,
2012-03-12,-3.38, -2.12, 5.09, 2.50, 1.75, 8.23, repro,
2012-03-13,-3.42, -1.96, 8.02, 2.46, 1.71, 8.10, repro,
2012-03-14,-0.45, -0.26, -7.70, 2.38, 1.72, 7.98, repro,
2012-03-15,-1.30, 3.65, -19.79, 2.40, 1.68, 7.85, repro,
2012-03-16,-4.02, -1.04, -0.13, 2.32, 1.68, 7.78, repro,
2012-03-17,-4.03, -2.49, 4.42, 2.35, 1.68, 7.79, repro,
2012-03-18,-1.58, -2.55, 5.05, 2.48, 1.69, 8.07, repro,
2012-03-19,-0.27, -1.85, -15.95, 2.65, 1.90, 9.13, repro,
2012-03-20,-3.19, -1.52, -12.74, 2.61, 1.88, 8.74, repro,
2012-03-21,-7.33, -0.86, -17.12, 2.65, 2.01, 9.52, repro,
2012-03-22,-0.00, -0.00, -13.10, 2.61, 1.89, 9.02, repro,
2012-03-23,-0.38, -0.37, -2.60, 2.38, 1.68, 7.87, repro,
2012-03-24,-2.65, -3.46, -17.60, 2.40, 1.71, 7.95, repro,
2012-03-25,0.01, -2.11, -6.44, 2.25, 1.60, 7.46, repro,
2012-03-26,-2.74, -0.07, -2.35, 2.30, 1.66, 7.69, repro,
2012-03-27,-2.31, 0.04, 0.96, 2.30, 1.68, 7.75, repro,
2012-03-28,-2.92, -1.43, -0.60, 2.31, 1.67, 7.78, repro,
2012-03-29,0.70, -0.30, 0.60, 2.30, 1.64, 7.63, repro,
2012-03-30,1.42, 1.92, -9.50, 2.28, 1.59, 7.46, repro,
2012-03-31,-1.89, -2.06, -0.57, 2.19, 1.55, 7.14, repro,
2012-04-01,-2.55, -0.69, 0.01, 2.16, 1.55, 7.20, repro,
2012-04-02,-3.33, -2.05, -7.82, 2.20, 1.59, 7.39, repro,
2012-04-03,-3.50, -0.24, -14.49, 2.60, 1.98, 9.11, repro,
2012-04-04,-2.80, -1.80, -5.25, 2.21, 1.60, 7.33, repro,
2012-04-05,-2.58, -1.24, -12.57, 2.35, 1.74, 8.16, repro,
2012-04-06,-3.71, -1.07, -9.84, 2.25, 1.61, 7.50, repro,
2012-04-07,-3.69, -1.35, -14.12, 2.26, 1.62, 7.55, repro,
2012-04-08,-1.85, -0.40, -15.35, 2.21, 1.60, 7.42, repro,
2012-04-09,-1.79, -2.99, -6.85, 2.37, 1.78, 8.21, repro,
2012-04-10,-1.57, -0.93, -7.65, 2.45, 1.72, 8.06, repro,
2012-04-11,-2.18, -1.00, -10.92, 2.34, 1.66, 7.86, repro,
2012-04-12,-3.39, 0.21, -9.06, 2.25, 1.61, 7.47, repro,
2012-04-13,-1.79, -0.00, -9.90, 2.17, 1.56, 7.18, repro,
2012-04-14,-2.01, -1.86, -1.19, 2.16, 1.56, 7.21, repro,
2012-04-15,-1.78, -2.06, -3.50, 2.15, 1.53, 7.06, repro,
2012-04-16,-2.54, -2.60, -7.02, 2.20, 1.57, 7.30, repro,
2012-04-17,-3.35, -1.12, -18.78, 2.22, 1.61, 7.46, repro,
2012-04-18,-1.96, 0.56, -16.15, 2.28, 1.64, 7.65, repro,
2012-04-19,-4.05, -0.16, -7.96, 2.22, 1.61, 7.40, repro,
2012-04-20,-4.95, -2.28, -14.15, 2.20, 1.61, 7.41, repro,
2012-04-21,-2.37, -1.29, -11.19, 2.17, 1.58, 7.22, repro,
2012-04-22,-2.56, -1.24, -12.15, 2.15, 1.55, 7.15, repro,
2012-04-23,-1.82, -1.81, -14.46, 2.28, 1.60, 7.50, repro,
2012-04-24,-1.56, 0.60, -12.46, 2.32, 1.73, 7.91, repro,
2012-04-25,-1.23, -1.35, -8.71, 2.31, 1.66, 7.83, repro,
2012-04-26,-2.23, 1.26, -8.61, 2.36, 1.71, 7.80, repro,
2012-04-27,-1.54, 0.08, -12.63, 2.41, 1.65, 7.78, repro,
2012-04-28,-0.92, -2.18, -3.42, 2.35, 1.71, 7.97, repro,
2012-04-29,0.46, -0.57, -12.80, 2.27, 1.64, 7.61, repro,
2012-04-30,-3.43, 2.17, -10.43, 2.33, 1.71, 8.02, repro,
2012-05-01,-2.09, -2.57, 3.16, 2.33, 1.69, 7.94, repro,
2012-05-02,-2.59, -1.18, -10.02, 2.55, 1.85, 8.64, repro,
2012-05-03,-1.88, -0.43, -9.08, 2.31, 1.69, 7.94, repro,
2012-05-04,-2.56, -0.04, -17.12, 2.21, 1.60, 7.35, repro,
2012-05-05,1.25, 1.10, -17.46, 2.24, 1.62, 7.46, repro,
2012-05-06,-3.23, -1.29, -14.40, 2.22, 1.65, 7.48, repro,
2012-05-07,-3.43, -2.17, -9.09, 2.35, 1.74, 8.09, repro,
2012-05-08,-2.52, -1.92, -11.03, 2.30, 1.71, 7.91, repro,
2012-05-09,-3.88, -0.74, -8.59, 2.25, 1.63, 7.53, repro,
2012-05-10,-0.71, -1.29, -6.56, 2.26, 1.66, 7.70, repro,
2012-05-11,-0.56, -0.31, -13.64, 2.32, 1.70, 7.96, repro,
2012-05-12,-1.36, -0.36, -11.01, 2.16, 1.58, 7.24, repro,
2012-05-13,-3.07, -1.09, -13.26, 2.22, 1.58, 7.35, repro,
2012-05-14,-1.88, -1.08, -8.67, 2.24, 1.60, 7.49, repro,
2012-05-15,-2.39, 0.18, -3.97, 2.29, 1.64, 7.69, repro,
2012-05-16,-0.36, -2.57, -10.11, 2.31, 1.69, 7.91, repro,
2012-05-17,-0.67, -1.56, -6.96, 2.36, 1.73, 8.09, repro,
2012-05-18,-1.33, -1.85, 5.64, 2.31, 1.67, 7.66, repro,
2012-05-19,-2.13, -0.03, -3.40, 2.30, 1.64, 7.62, repro,
2012-05-20,-2.82, -1.32, -1.33, 2.29, 1.66, 7.61, repro,
2012-05-21,-0.78, 1.03, -4.65, 2.31, 1.67, 7.67, repro,
2012-05-22,-0.56, -1.02, -13.32, 2.36, 1.69, 7.82, repro,
2012-05-23,-2.23, -1.56, 8.01, 2.34, 1.71, 7.90, repro,
2012-05-24,-0.79, 0.28, 5.76, 2.32, 1.69, 7.65, repro,
2012-05-25,-2.78, -1.40, 2.66, 2.32, 1.68, 7.71, repro,
2012-05-26,0.42, -0.68, -7.98, 2.24, 1.63, 7.61, repro,
2012-05-27,-3.89, -1.66, -2.86, 2.34, 1.75, 7.96, repro,
2012-05-28,-3.41, -3.31, -3.20, 2.26, 1.63, 7.55, repro,
2012-05-29,-0.70, 0.61, -11.94, 2.29, 1.67, 7.69, repro,
2012-05-30,-2.10, 0.79, 7.06, 2.28, 1.66, 7.64, repro,
2012-05-31,-1.21, -2.06, -12.37, 2.22, 1.63, 7.48, repro,
2012-06-01,-2.70, 5.04, 3.47, 2.26, 1.60, 7.52, repro,
2012-06-02,-0.95, -0.79, -5.88, 2.25, 1.61, 7.39, repro,
2012-06-03,-1.79, -0.03, 0.30, 2.16, 1.55, 7.12, repro,
2012-06-04,-0.29, -1.06, -0.42, 2.25, 1.65, 7.56, repro,
2012-06-05,-1.59, -2.78, -0.32, 2.25, 1.66, 7.64, repro,
2012-06-06,-1.85, -0.45, 1.91, 2.30, 1.64, 7.75, repro,
2012-06-07,-2.09, -0.75, -2.69, 2.25, 1.64, 7.63, repro,
2012-06-08,-0.79, 0.64, -8.44, 2.20, 1.59, 7.36, repro,
2012-06-09,-2.49, -0.09, -3.64, 2.16, 1.55, 7.20, repro,
2012-06-10,-3.44, -1.51, 2.70, 2.18, 1.58, 7.28, repro,
2012-06-11,-1.66, 0.04, -4.21, 2.28, 1.65, 7.68, repro,
2012-06-12,-4.38, -1.13, -8.22, 2.30, 1.67, 7.73, repro,
2012-06-13,-2.21, -0.96, -8.80, 2.26, 1.62, 7.55, repro,
2012-06-14,-3.52, -2.56, 0.38, 2.25, 1.63, 7.59, repro,
2012-06-15,-0.53, -1.26, -2.24, 2.18, 1.56, 7.15, repro,
2012-06-16,-0.78, -0.66, -10.46, 2.20, 1.55, 7.18, repro,
2012-06-17,-1.36, -3.35, -6.21, 2.24, 1.60, 7.51, repro,
2012-06-18,-2.66, -1.29, -0.91, 2.26, 1.64, 7.56, repro,
2012-06-19,-5.60, -3.39, -3.76, 2.59, 2.00, 9.24, repro,
2012-06-20,-2.59, -1.20, 3.05, 2.22, 1.62, 7.44, repro,
2012-06-21,-2.63, 0.65, -9.03, 2.24, 1.62, 7.44, repro,
2012-06-22,-1.15, -1.49, -7.49, 2.23, 1.58, 7.39, repro,
2012-06-23,-3.71, -1.85, -3.27, 2.25, 1.64, 7.59, repro,
2012-06-24,-1.75, -2.00, -7.26, 2.21, 1.59, 7.37, repro,
2012-06-25,-0.49, -0.64, -10.24, 2.24, 1.60, 7.46, repro,
2012-06-26,-2.68, 0.22, -0.36, 2.32, 1.66, 7.75, repro,
2012-06-27,-3.07, 0.34, -18.47, 2.31, 1.65, 7.71, repro,
2012-06-28,-2.03, 0.02, -2.17, 2.27, 1.62, 7.52, repro,
2012-06-29,-0.47, -0.87, 0.42, 2.25, 1.60, 7.45, repro,
2012-06-30,-1.88, -2.54, -4.89, 2.21, 1.59, 7.32, repro,
2012-07-01,-1.60, -2.33, -3.62, 2.21, 1.59, 7.32, repro,
2012-07-02,-1.34, 0.27, 4.28, 2.31, 1.63, 7.65, repro,
2012-07-03,-2.58, 0.81, -6.29, 2.22, 1.58, 7.40, repro,
2012-07-04,-2.04, -1.43, -9.01, 2.20, 1.54, 7.20, repro,
2012-07-05,-1.59, -1.73, -3.59, 2.22, 1.61, 7.46, repro,
2012-07-06,-4.11, -1.08, -5.12, 2.20, 1.60, 7.39, repro,
2012-07-07,-2.52, -1.54, -0.63, 2.19, 1.56, 7.24, repro,
2012-07-08,-4.44, 1.68, -13.36, 2.18, 1.54, 7.16, repro,
2012-07-09,-2.76, -2.13, -10.20, 2.23, 1.58, 7.30, repro,
2012-07-10,-2.01, -1.36, -10.77, 2.22, 1.58, 7.37, repro,
2012-07-11,-1.00, -1.44, -9.24, 2.23, 1.59, 7.42, repro,
2012-07-12,-2.23, -3.36, -2.58, 2.16, 1.53, 7.12, repro,
2012-07-13,-1.20, -2.12, 5.63, 2.18, 1.56, 7.31, repro,
2012-07-14,-1.52, -2.95, -3.78, 2.18, 1.55, 7.17, repro,
2012-07-15,-2.68, -0.03, -0.46, 2.14, 1.53, 7.11, repro,
2012-07-16,-2.35, -1.62, -1.82, 2.20, 1.57, 7.39, repro,
2012-07-17,-4.61, -1.15, -6.14, 2.22, 1.58, 7.40, repro,
2012-07-18,-2.13, -2.15, 3.64, 2.19, 1.56, 7.32, repro,
2012-07-19,-0.59, -0.73, -2.09, 2.15, 1.54, 7.11, repro,
2012-07-20,-1.33, -1.09, -7.01, 2.19, 1.57, 7.29, repro,
2012-07-21,-2.22, -2.14, -0.92, 2.14, 1.52, 7.07, repro,
2012-07-22,-2.35, -0.39, -5.23, 2.15, 1.53, 7.07, repro,
2012-07-23,-1.62, -1.76, -2.36, 2.17, 1.54, 7.22, repro,
2012-07-24,-2.73, -2.27, -0.76, 2.16, 1.53, 7.18, repro,
2012-07-25,-3.80, -3.50, 3.44, 2.20, 1.55, 7.23, repro,
2012-07-26,-0.38, -2.69, 4.52, 2.16, 1.53, 7.11, repro,
2012-07-27,-0.02, 1.35, -7.86, 2.13, 1.51, 7.01, repro,
2012-07-28,-2.81, -3.07, -2.12, 2.15, 1.52, 7.13, repro,
2012-07-29,0.47, 1.19, -5.99, 2.14, 1.52, 7.10, repro,
2012-07-30,-0.81, -0.90, -5.02, 2.17, 1.54, 7.18, repro,
2012-07-31,-1.46, -1.19, 1.27, 2.20, 1.56, 7.28, repro,
2012-08-01,-1.56, -2.47, 0.90, 2.21, 1.63, 7.55, repro,
2012-08-02,-1.44, -0.23, -2.25, 2.17, 1.58, 7.33, repro,
2012-08-03,-2.03, -0.92, 16.07, 2.20, 1.57, 7.33, repro,
2012-08-04,-0.97, -1.49, -1.40, 2.20, 1.57, 7.27, repro,
2012-08-05,-2.14, -1.63, -5.44, 2.19, 1.56, 7.29, repro,
2012-08-06,-3.93, 0.10, 0.94, 2.22, 1.56, 7.34, repro,
2012-08-07,-2.83, -1.86, -4.27, 2.23, 1.57, 7.40, repro,
2012-08-08,-2.20, -1.70, -4.52, 2.32, 1.62, 7.78, repro,
2012-08-09,-1.80, -1.31, -0.37, 2.29, 1.62, 7.61, repro,
2012-08-10,-0.97, 0.37, -2.49, 2.20, 1.55, 7.34, repro,
2012-08-11,-2.29, -2.76, -5.91, 2.19, 1.55, 7.20, repro,
2012-08-12,-2.43, -0.74, -2.50, 2.17, 1.56, 7.24, repro,
2012-08-13,-3.15, -2.96, 0.89, 2.21, 1.58, 7.32, repro,
2012-08-14,-2.04, -2.39, 4.72, 2.26, 1.61, 7.50, repro,
2012-08-15,-1.45, -0.10, 6.82, 2.28, 1.62, 7.57, repro,
2012-08-16,-2.41, -1.06, -2.05, 2.20, 1.57, 7.29, repro,
2012-08-17,-1.78, -2.12, 5.73, 2.17, 1.54, 7.14, repro,
2012-08-18,-1.22, -2.74, 2.86, 2.16, 1.56, 7.19, repro,
2012-08-19,-2.07, -1.99, 1.46, 2.20, 1.57, 7.28, repro,
2012-08-20,-2.82, -1.62, 2.77, 2.30, 1.60, 7.63, repro,
2012-08-21,-1.21, -1.58, -7.76, 2.35, 1.67, 7.90, repro,
2012-08-22,-0.98, -0.95, 9.05, 2.37, 1.67, 7.98, repro,
2012-08-23,-0.85, -0.11, 5.86, 2.31, 1.65, 7.83, repro,
2012-08-24,-0.63, -0.77, 5.20, 2.25, 1.65, 7.69, repro,
2012-08-25,-2.42, -2.58, 0.05, 2.20, 1.60, 7.36, repro,
2012-08-26,-2.31, -0.82, 7.43, 2.22, 1.60, 7.41, repro,
2012-08-27,-2.50, -0.71, 7.95, 2.26, 1.64, 7.60, repro,
2012-08-28,-0.33, -2.44, -7.20, 2.24, 1.61, 7.52, repro,
2012-08-29,0.09, 0.68, 10.79, 2.35, 1.66, 7.79, repro,
2012-08-30,-0.61, -1.43, 3.05, 2.27, 1.63, 7.61, repro,
2012-08-31,-0.74, -1.62, 1.92, 2.21, 1.56, 7.28, repro,
2012-09-01,-1.83, 0.53, 5.78, 2.25, 1.56, 7.43, repro,
2012-09-02,-1.95, -0.34, -5.42, 2.26, 1.63, 7.58, repro,
2012-09-03,-1.53, 0.51, -0.86, 2.23, 1.57, 7.32, repro,
2012-09-04,-5.01, -0.84, 5.08, 2.30, 1.63, 7.68, repro,
2012-09-05,-3.86, -2.92, 3.64, 2.25, 1.61, 7.52, repro,
2012-09-06,-4.18, -0.13, 6.94, 2.25, 1.60, 7.40, repro,
2012-09-07,-3.00, -1.25, 2.92, 2.20, 1.59, 7.33, repro,
2012-09-08,-2.35, 0.16, 6.83, 2.13, 1.53, 7.03, repro,
2012-09-09,-2.94, -0.38, 5.20, 2.21, 1.59, 7.26, repro,
