PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PMAR
Station name,Pine_Marten
Begin Date, 2002-04-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.9906726058 North Latitude, -121.6867480399 East Longitude, 2347.75094 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-02-05,-4.69, 5.80, -2.10, 2.12, 1.53, 7.02, repro,
2012-02-06,-3.27, 4.46, 5.41, 2.12, 1.53, 6.97, repro,
2012-02-07,-2.46, 4.73, 5.57, 2.19, 1.55, 7.19, repro,
2012-02-08,-4.46, 5.38, 3.85, 2.14, 1.53, 7.02, repro,
2012-02-09,-3.57, 5.63, -2.92, 2.16, 1.54, 7.10, repro,
2012-02-10,-2.78, 3.26, -3.02, 2.13, 1.52, 6.96, repro,
2012-02-11,-3.96, 5.05, 5.01, 2.14, 1.53, 6.99, repro,
2012-02-12,-3.56, 3.85, 2.80, 2.15, 1.54, 7.07, repro,
2012-02-13,-2.65, 3.78, 6.93, 2.15, 1.53, 6.98, repro,
2012-02-14,-3.03, 1.95, 7.61, 2.14, 1.53, 7.03, repro,
2012-02-15,-4.34, 3.24, 4.83, 2.14, 1.52, 6.98, repro,
2012-02-17,-5.13, 8.78, 5.85, 2.09, 1.50, 6.91, repro,
2012-02-18,-4.01, 8.17, 9.37, 2.11, 1.50, 6.92, repro,
2012-02-19,-3.34, 8.28, 9.00, 2.19, 1.54, 7.09, repro,
2012-02-20,-2.08, 12.75, 19.96, 2.14, 1.51, 7.00, repro,
2012-02-21,-2.87, 17.31, 34.86, 2.24, 1.57, 7.35, repro,
2012-02-22,-1.54, 47.71, 19.78, 2.22, 1.57, 7.30, repro,
2012-02-23,-9.10, 42.55, 55.89, 2.24, 1.57, 7.26, repro,
2012-02-24,-5.78, 37.76, 17.46, 2.22, 1.57, 7.21, repro,
2012-02-25,-8.79, 25.83, 49.27, 2.21, 1.54, 7.19, repro,
2012-02-26,-0.22, 51.32, 13.89, 2.25, 1.68, 7.33, repro,
2012-02-27,0.15, 32.50, 47.72, 2.24, 1.57, 7.28, repro,
2012-02-28,-3.99, 33.94, 44.92, 2.21, 1.56, 7.21, repro,
2012-02-29,-2.34, 40.28, 17.94, 2.25, 1.57, 7.28, repro,
2012-03-01,-0.46, 47.16, 29.27, 2.26, 1.56, 7.24, repro,
2012-03-02,1.24, 34.42, 24.05, 2.30, 1.61, 7.42, repro,
2012-03-03,1.50, 49.76, 12.18, 2.21, 1.53, 7.17, repro,
2012-03-04,-2.61, 32.90, 28.41, 2.16, 1.53, 7.09, repro,
2012-03-05,-7.61, 15.47, 34.37, 2.19, 1.51, 7.05, repro,
2012-03-06,-3.85, 20.96, 22.01, 2.33, 1.63, 7.57, repro,
2012-03-07,0.24, 21.33, 22.32, 2.18, 1.56, 7.16, repro,
2012-03-08,-2.13, 8.83, 17.72, 2.38, 1.70, 7.64, repro,
2012-03-09,-1.94, 7.51, 3.07, 2.34, 1.63, 7.50, repro,
2012-03-10,-1.25, 6.70, 8.20, 2.17, 1.53, 7.04, repro,
2012-03-11,-3.14, 4.90, 12.09, 2.15, 1.52, 6.97, repro,
2012-03-12,-2.03, 3.39, 19.93, 2.17, 1.53, 7.02, repro,
2012-03-13,-2.30, 5.00, 16.60, 2.17, 1.54, 7.08, repro,
2012-03-14,0.60, 5.05, -2.57, 2.22, 1.55, 7.20, repro,
2012-03-15,3.36, 7.36, -16.68, 3.30, 2.64, 11.92, repro,
2012-03-16,4.85, 6.93, -0.26, 2.16, 1.50, 6.98, repro,
2012-03-17,4.79, 7.36, 3.44, 2.17, 1.52, 7.03, repro,
2012-03-18,-1.73, 3.02, 6.54, 2.22, 1.55, 7.12, repro,
2012-03-19,-1.33, 4.22, -0.26, 2.17, 1.53, 7.05, repro,
2012-03-20,-2.18, 1.26, -1.25, 2.12, 1.51, 6.97, repro,
2012-03-21,-2.92, 4.54, -4.93, 2.24, 1.55, 7.23, repro,
2012-03-22,0.41, 7.94, -13.64, 2.14, 1.51, 6.98, repro,
2012-03-23,-1.78, 6.98, -16.79, 2.46, 1.81, 8.21, repro,
2012-03-24,0.00, 5.00, -14.18, 2.16, 1.54, 7.05, repro,
2012-03-25,0.15, 3.10, -7.52, 2.11, 1.51, 6.93, repro,
2012-03-26,0.47, 2.97, -11.91, 2.20, 1.55, 7.14, repro,
2012-03-27,2.05, 3.84, -13.25, 2.12, 1.52, 6.91, repro,
2012-03-28,0.80, 4.31, -9.43, 2.17, 1.55, 7.09, repro,
2012-03-29,0.30, 4.74, -9.29, 2.09, 1.49, 6.84, repro,
2012-03-30,-1.03, 7.64, -0.61, 2.10, 1.52, 6.88, repro,
2012-03-31,0.86, 8.56, 27.86, 2.10, 1.51, 6.97, repro,
2012-04-01,-4.51, 9.32, 12.92, 2.13, 1.51, 7.03, repro,
2012-04-02,-4.58, 8.52, 9.25, 2.55, 1.83, 8.83, repro,
2012-04-03,-2.53, 4.39, -10.72, 2.45, 1.76, 8.23, repro,
2012-04-04,-2.76, 3.65, -11.76, 2.08, 1.48, 6.82, repro,
2012-04-05,-3.75, 5.38, -9.54, 2.67, 1.82, 8.43, repro,
2012-04-06,-4.18, 4.22, -14.39, 2.10, 1.50, 6.94, repro,
2012-04-07,-3.16, 4.86, -11.83, 2.11, 1.49, 6.92, repro,
2012-04-08,-2.47, 3.55, -15.42, 2.11, 1.50, 6.95, repro,
2012-04-09,-3.24, 3.62, -14.16, 2.17, 1.55, 7.17, repro,
2012-04-10,-2.19, 2.97, -8.92, 2.08, 1.50, 6.90, repro,
2012-04-11,-2.78, 4.31, -3.34, 2.10, 1.49, 6.87, repro,
2012-04-12,-1.50, 5.66, -7.75, 2.22, 1.58, 7.39, repro,
2012-04-13,-1.94, 2.41, -7.36, 2.13, 1.51, 7.02, repro,
2012-04-14,-2.64, 2.69, -5.32, 2.10, 1.50, 6.92, repro,
2012-04-15,-3.40, 3.67, -11.29, 2.08, 1.48, 6.82, repro,
2012-04-16,-3.67, 10.67, -3.81, 2.13, 1.52, 7.04, repro,
2012-04-17,-1.50, 9.17, -10.95, 2.14, 1.51, 7.00, repro,
2012-04-18,1.01, 12.56, -14.67, 2.12, 1.50, 6.99, repro,
2012-04-19,1.02, 13.36, -8.59, 2.16, 1.54, 7.14, repro,
2012-04-20,-1.95, 8.27, -6.34, 2.09, 1.49, 6.89, repro,
2012-04-21,-2.25, 5.85, -25.02, 2.38, 1.76, 7.97, repro,
2012-04-22,-1.40, 4.18, -14.95, 2.06, 1.47, 6.74, repro,
2012-04-23,-2.88, 5.12, -11.21, 2.10, 1.51, 6.92, repro,
2012-04-24,-1.62, 5.95, -6.39, 2.18, 1.55, 7.13, repro,
2012-04-25,-1.00, 4.40, -4.71, 2.19, 1.57, 7.26, repro,
2012-04-26,-1.38, 8.71, -10.65, 2.11, 1.49, 6.90, repro,
2012-04-27,-1.98, 9.81, -3.49, 2.15, 1.49, 6.90, repro,
2012-04-28,-1.90, 10.66, -12.37, 2.39, 1.71, 7.94, repro,
2012-04-29,-1.15, 5.09, -14.44, 2.11, 1.51, 6.86, repro,
2012-04-30,-2.40, 7.03, -4.21, 2.08, 1.48, 6.79, repro,
2012-05-01,-3.27, 6.76, 1.73, 2.13, 1.53, 6.99, repro,
2012-05-02,-2.07, 7.34, 1.56, 2.09, 1.52, 6.94, repro,
2012-05-03,-1.98, 5.16, -1.46, 2.06, 1.48, 6.80, repro,
2012-05-04,-2.87, 6.43, -1.28, 2.07, 1.48, 6.82, repro,
2012-05-05,-2.88, 5.22, -15.80, 2.11, 1.50, 6.93, repro,
2012-05-06,-4.07, 4.61, -10.76, 2.10, 1.52, 6.91, repro,
2012-05-07,-2.84, 4.54, -13.11, 2.10, 1.51, 6.88, repro,
2012-05-08,-3.71, 5.56, -8.91, 2.06, 1.47, 6.76, repro,
2012-05-09,-2.97, 3.90, -8.43, 2.05, 1.47, 6.71, repro,
2012-05-10,-3.08, 4.20, -7.07, 2.07, 1.48, 6.80, repro,
2012-05-11,-2.38, 4.44, -9.99, 2.07, 1.48, 6.79, repro,
2012-05-12,-5.21, 4.51, -13.04, 2.07, 1.47, 6.78, repro,
2012-05-13,-3.83, 4.52, -12.29, 2.04, 1.47, 6.75, repro,
2012-05-14,-0.55, 3.41, -10.29, 2.09, 1.48, 6.86, repro,
2012-05-15,-1.95, 5.50, -10.22, 2.05, 1.48, 6.75, repro,
2012-05-16,-3.17, 4.28, -6.96, 2.08, 1.49, 6.84, repro,
2012-05-17,-2.87, 3.97, -9.52, 2.12, 1.49, 6.92, repro,
2012-05-18,-2.88, 4.56, -7.98, 2.10, 1.51, 6.91, repro,
2012-05-19,-1.72, 3.85, -2.29, 2.05, 1.47, 6.70, repro,
2012-05-20,-2.48, 5.93, -5.72, 2.08, 1.52, 6.90, repro,
2012-05-21,-2.51, 6.45, -2.76, 2.13, 1.52, 7.02, repro,
2012-05-22,-4.13, 5.94, 6.51, 2.15, 1.53, 7.05, repro,
2012-05-23,-2.31, 8.25, 4.60, 2.13, 1.53, 7.02, repro,
2012-05-24,-4.86, 6.57, 7.56, 2.14, 1.51, 6.92, repro,
2012-05-25,-4.55, 5.88, -0.33, 2.13, 1.52, 7.01, repro,
2012-05-26,-5.30, 5.11, 1.69, 2.15, 1.53, 7.05, repro,
2012-05-27,-4.11, 6.24, -10.01, 2.06, 1.48, 6.81, repro,
2012-05-28,-3.55, 4.88, -1.14, 2.08, 1.49, 6.84, repro,
2012-05-29,-1.90, 4.92, -8.04, 2.06, 1.48, 6.78, repro,
2012-05-30,-4.72, 3.87, 2.01, 2.09, 1.48, 6.87, repro,
2012-05-31,-4.16, 5.85, -2.01, 2.09, 1.48, 6.85, repro,
2012-06-01,-1.83, 4.81, 4.29, 2.10, 1.49, 6.88, repro,
2012-06-02,-0.90, 8.74, 7.17, 2.15, 1.52, 7.01, repro,
2012-06-03,-3.54, 4.87, -1.05, 2.11, 1.49, 6.93, repro,
2012-06-04,-2.81, 6.82, -3.67, 2.10, 1.48, 6.88, repro,
2012-06-05,-2.38, 6.90, 0.02, 2.09, 1.48, 6.85, repro,
2012-06-06,-2.68, 7.79, -1.06, 2.10, 1.48, 6.83, repro,
2012-06-07,-1.81, 6.75, -0.30, 2.10, 1.49, 6.91, repro,
2012-06-08,-4.18, 7.68, -4.35, 2.10, 1.49, 6.91, repro,
2012-06-09,-3.74, 4.80, 4.34, 2.10, 1.49, 6.87, repro,
2012-06-10,-3.50, 5.12, -1.25, 2.10, 1.49, 6.87, repro,
2012-06-11,-3.03, 4.88, -3.39, 2.09, 1.48, 6.82, repro,
2012-06-12,-4.10, 4.76, 0.34, 2.09, 1.49, 6.85, repro,
2012-06-13,-2.89, 4.94, 2.67, 2.11, 1.49, 6.92, repro,
2012-06-14,-2.75, 4.14, 1.16, 2.11, 1.49, 6.91, repro,
2012-06-15,-2.92, 4.76, -0.80, 2.08, 1.48, 6.88, repro,
2012-06-16,-2.22, 5.61, 0.20, 2.11, 1.49, 6.94, repro,
2012-06-17,-3.90, 7.20, 9.94, 2.11, 1.49, 6.94, repro,
2012-06-18,-1.56, 8.26, 4.91, 2.10, 1.49, 6.89, repro,
2012-06-19,-5.09, 5.59, -0.67, 2.10, 1.48, 6.90, repro,
2012-06-20,-4.76, 4.83, -1.68, 2.10, 1.49, 6.90, repro,
2012-06-21,-3.49, 6.13, -5.68, 2.11, 1.50, 6.94, repro,
2012-06-22,-2.67, 5.07, 3.83, 2.12, 1.48, 6.92, repro,
2012-06-23,-2.41, 6.54, 1.32, 2.11, 1.49, 6.89, repro,
2012-06-24,-0.66, 5.01, 1.82, 2.11, 1.49, 6.90, repro,
2012-06-25,-1.92, 5.53, 1.78, 2.12, 1.50, 6.95, repro,
2012-06-26,-5.31, 8.24, 1.42, 2.10, 1.48, 6.83, repro,
2012-06-27,-4.01, 6.20, 6.99, 2.15, 1.52, 6.97, repro,
2012-06-28,0.34, 6.12, 4.27, 2.11, 1.49, 6.88, repro,
2012-06-29,-3.70, 5.77, 3.31, 2.85, 1.88, 8.88, repro,
2012-06-30,-0.03, 7.32, -2.41, 2.11, 1.49, 6.93, repro,
2012-07-01,-1.75, 6.93, -0.83, 2.11, 1.49, 6.90, repro,
2012-07-02,-2.38, 7.89, 5.29, 2.23, 1.58, 7.17, repro,
2012-07-03,-2.25, 7.18, 11.01, 2.10, 1.47, 6.81, repro,
2012-07-04,-1.57, 6.22, 2.38, 2.11, 1.48, 6.85, repro,
2012-07-05,-2.48, 6.27, -3.34, 2.16, 1.53, 7.12, repro,
2012-07-06,-2.00, 5.38, -10.51, 2.16, 1.54, 7.14, repro,
2012-07-07,-1.30, 4.60, -7.81, 2.10, 1.49, 6.85, repro,
2012-07-08,-2.73, 4.47, -5.22, 2.18, 1.53, 7.04, repro,
2012-07-09,0.92, 6.71, 9.55, 2.14, 1.50, 6.99, repro,
2012-07-10,-1.16, 4.38, 1.37, 2.11, 1.48, 6.86, repro,
2012-07-11,-1.88, 6.43, -0.22, 2.11, 1.49, 6.92, repro,
2012-07-12,-1.64, 5.68, 6.90, 2.12, 1.50, 6.95, repro,
2012-07-13,-2.77, 6.13, 2.80, 2.09, 1.50, 6.86, repro,
2012-07-14,-1.89, 7.28, -0.44, 2.12, 1.50, 6.95, repro,
2012-07-15,-0.31, 6.27, 4.28, 2.10, 1.48, 6.85, repro,
2012-07-16,-1.98, 6.58, -1.20, 2.10, 1.49, 6.92, repro,
2012-07-17,-1.64, 5.10, 0.75, 2.12, 1.50, 6.95, repro,
2012-07-18,-3.34, 5.81, 7.68, 2.11, 1.50, 6.93, repro,
2012-07-19,-1.82, 4.67, 7.68, 2.19, 1.54, 7.02, repro,
2012-07-20,-1.48, 7.89, -0.20, 2.12, 1.51, 6.99, repro,
2012-07-21,-3.84, 3.99, 10.37, 2.10, 1.48, 6.89, repro,
2012-07-22,-1.43, 7.70, -2.23, 2.09, 1.49, 6.88, repro,
2012-07-23,-0.69, 6.16, 1.30, 2.09, 1.48, 6.82, repro,
2012-07-24,-3.25, 7.21, -1.08, 2.13, 1.51, 6.95, repro,
2012-07-25,-1.80, 5.42, 6.49, 2.10, 1.49, 6.88, repro,
2012-07-26,-3.38, 6.50, -0.54, 2.10, 1.48, 6.89, repro,
2012-07-27,-2.66, 5.97, -1.87, 2.11, 1.49, 6.95, repro,
2012-07-28,-1.29, 4.84, 9.86, 3.27, 2.30, 10.58, repro,
2012-07-29,-1.52, 7.89, 2.11, 2.10, 1.49, 6.88, repro,
2012-07-30,-2.21, 6.50, 5.77, 2.09, 1.49, 6.88, repro,
2012-07-31,-2.50, 7.23, 3.21, 2.10, 1.48, 6.88, repro,
2012-08-01,-5.10, 7.80, -3.58, 2.10, 1.49, 6.92, repro,
2012-08-02,-2.76, 5.70, 6.14, 2.09, 1.50, 6.92, repro,
2012-08-03,-3.98, 5.40, 7.10, 2.10, 1.48, 6.88, repro,
2012-08-04,-4.11, 6.26, 3.65, 2.14, 1.50, 6.92, repro,
2012-08-05,-2.66, 6.73, 5.08, 2.16, 1.51, 7.00, repro,
2012-08-06,-3.83, 6.72, 14.66, 2.11, 1.48, 6.89, repro,
2012-08-07,-3.34, 4.24, 0.56, 2.12, 1.50, 6.96, repro,
2012-08-08,-3.85, 7.12, 9.63, 2.15, 1.51, 7.07, repro,
2012-08-09,-4.14, 8.71, 3.00, 2.18, 1.51, 7.10, repro,
2012-08-10,-2.84, 6.09, 5.58, 2.09, 1.48, 6.87, repro,
2012-08-11,-5.04, 6.65, 10.10, 2.09, 1.48, 6.86, repro,
2012-08-12,-3.32, 7.00, 6.06, 2.10, 1.48, 6.85, repro,
2012-08-13,-3.77, 6.23, 5.98, 2.11, 1.50, 6.96, repro,
2012-08-14,-2.34, 6.66, 10.49, 2.10, 1.48, 6.87, repro,
2012-08-15,-1.76, 5.18, 12.54, 2.09, 1.48, 6.88, repro,
2012-08-16,-3.71, 7.28, 15.25, 2.13, 1.51, 6.97, repro,
2012-08-17,-3.97, 8.07, 7.16, 2.11, 1.49, 6.91, repro,
2012-08-18,-3.84, 7.71, -5.09, 2.12, 1.51, 7.00, repro,
2012-08-19,-1.68, 7.42, 10.00, 2.11, 1.49, 6.90, repro,
2012-08-20,-3.60, 8.52, 9.31, 2.10, 1.48, 6.90, repro,
2012-08-21,-2.25, 7.93, 4.61, 2.08, 1.49, 6.89, repro,
2012-08-22,-2.78, 8.33, 8.59, 2.09, 1.48, 6.86, repro,
2012-08-23,-2.73, 7.44, 10.68, 2.10, 1.48, 6.85, repro,
2012-08-24,-4.01, 7.52, 10.84, 2.09, 1.49, 6.85, repro,
2012-08-25,-2.82, 7.95, 8.80, 2.09, 1.49, 6.86, repro,
2012-08-26,-2.59, 7.60, 14.79, 2.16, 1.53, 7.12, repro,
2012-08-27,-2.81, 8.65, 11.18, 2.09, 1.50, 6.89, repro,
2012-08-28,-3.29, 8.59, 8.13, 2.13, 1.53, 7.07, repro,
2012-08-29,-3.34, 8.70, 8.40, 2.14, 1.54, 7.12, repro,
2012-08-30,-3.85, 7.46, 13.78, 2.09, 1.49, 6.87, repro,
2012-08-31,-4.87, 8.41, 14.72, 2.09, 1.49, 6.88, repro,
2012-09-01,-4.51, 7.47, 13.57, 2.09, 1.49, 6.87, repro,
2012-09-02,-5.05, 6.68, 11.95, 2.09, 1.49, 6.90, repro,
2012-09-03,-3.56, 6.87, 10.07, 2.12, 1.50, 6.96, repro,
2012-09-04,-5.12, 7.01, 7.29, 2.15, 1.52, 6.97, repro,
2012-09-05,-5.35, 8.67, 12.88, 2.10, 1.50, 6.90, repro,
2012-09-06,-6.31, 7.74, 12.96, 2.17, 1.56, 7.07, repro,
2012-09-07,-5.06, 9.87, 15.20, 2.12, 1.52, 6.95, repro,
2012-09-08,-4.25, 8.90, 12.00, 2.10, 1.49, 6.90, repro,
2012-09-09,-3.54, 9.14, 9.73, 2.16, 1.52, 7.00, repro,
2012-09-10,-3.76, 9.27, 11.56, 2.13, 1.54, 7.06, repro,
2012-09-11,-4.82, 8.27, 7.16, 2.10, 1.49, 6.88, repro,
2012-09-12,-3.52, 8.34, 4.77, 2.14, 1.53, 7.01, repro,
2012-09-13,-5.26, 7.76, 5.19, 2.19, 1.57, 7.28, repro,
2012-09-14,-4.66, 8.41, 2.31, 2.18, 1.54, 7.14, repro,
2012-09-15,-3.96, 7.93, 6.26, 2.11, 1.49, 6.90, repro,
2012-09-16,-4.00, 7.87, 12.67, 2.09, 1.50, 6.90, repro,
2012-09-17,-4.65, 7.62, 5.81, 2.09, 1.49, 6.85, repro,
2012-09-18,-3.17, 7.04, 9.26, 2.08, 1.47, 6.80, repro,
2012-09-19,-4.20, 7.45, 10.78, 2.11, 1.48, 6.87, repro,
2012-09-20,-3.61, 8.99, 11.03, 2.17, 1.51, 7.01, repro,
2012-09-21,-3.57, 7.65, 12.71, 2.10, 1.49, 6.88, repro,
2012-09-22,-4.08, 7.45, 9.23, 2.10, 1.50, 6.90, repro,
2012-09-23,-2.70, 8.52, 10.35, 2.09, 1.49, 6.86, repro,
2012-09-24,-3.17, 6.33, 7.21, 2.15, 1.53, 6.99, repro,
2012-09-25,-3.58, 7.54, 9.48, 2.15, 1.54, 7.05, repro,
2012-09-26,-2.15, 7.17, 11.97, 2.11, 1.50, 6.93, repro,
2012-09-27,-4.51, 7.32, 13.89, 2.11, 1.52, 6.98, repro,
2012-09-28,-4.46, 8.20, 15.13, 2.12, 1.53, 7.00, repro,
2012-09-29,-3.47, 8.34, 6.69, 2.10, 1.49, 6.90, repro,
2012-09-30,-3.60, 7.78, 6.54, 2.17, 1.55, 7.17, repro,
2012-10-01,-3.69, 8.11, 7.47, 2.12, 1.51, 7.01, repro,
2012-10-02,-4.45, 8.64, 11.22, 2.11, 1.50, 6.94, repro,
2012-10-03,-3.60, 8.06, 7.82, 2.10, 1.49, 6.89, repro,
2012-10-04,-4.29, 9.18, 3.00, 2.13, 1.52, 6.99, repro,
2012-10-05,-4.69, 9.15, 6.30, 2.11, 1.53, 6.95, repro,
2012-10-06,-4.46, 8.95, 12.42, 2.10, 1.49, 6.88, repro,
2012-10-07,-4.57, 9.01, 15.26, 2.31, 1.69, 7.70, repro,
2012-10-08,-5.01, 7.52, 11.61, 2.10, 1.50, 6.92, repro,
2012-10-09,-5.09, 8.15, 8.88, 2.08, 1.48, 6.82, repro,
2012-10-10,-4.26, 8.30, 6.60, 2.08, 1.49, 6.85, repro,
2012-10-11,-4.79, 8.74, 15.86, 2.05, 1.45, 6.76, repro,
2012-10-12,-6.98, 9.70, 14.49, 2.10, 1.51, 6.99, repro,
2012-10-13,-7.76, 11.69, 10.01, 2.10, 1.50, 6.91, repro,
2012-10-14,-5.22, 9.24, 12.80, 2.06, 1.48, 6.84, repro,
2012-10-15,-4.34, 11.60, 15.98, 2.05, 1.47, 6.82, repro,
2012-10-16,-4.45, 7.62, 21.44, 2.12, 1.52, 7.01, repro,
2012-10-17,-6.67, 7.14, 14.74, 2.08, 1.48, 6.79, repro,
2012-10-18,-7.48, 7.78, 8.70, 2.12, 1.51, 6.95, repro,
2012-10-19,-2.38, 10.61, 9.93, 2.13, 1.51, 6.94, repro,
2012-10-20,-5.96, 7.63, 25.09, 2.10, 1.49, 6.83, repro,
2012-10-21,-8.04, 8.05, 18.83, 2.12, 1.49, 6.87, repro,
2012-10-22,-9.01, 7.26, 16.16, 2.12, 1.48, 6.85, repro,
2012-10-23,-7.85, 8.26, 9.85, 2.15, 1.51, 6.95, repro,
2012-10-24,-6.22, 11.29, 12.06, 2.15, 1.49, 6.94, repro,
2012-10-25,-7.16, 11.51, 5.72, 2.14, 1.51, 6.91, repro,
2012-10-26,-6.46, 8.31, 1.87, 2.18, 1.52, 6.96, repro,
2012-10-27,-7.85, 9.15, 5.62, 2.13, 1.49, 6.87, repro,
2012-10-28,-4.28, 11.69, 8.74, 2.13, 1.49, 6.89, repro,
2012-10-29,-3.26, 9.52, 17.21, 2.12, 1.49, 6.87, repro,
2012-10-30,-4.50, 10.06, 2.85, 2.11, 1.50, 6.88, repro,
2012-10-31,-5.04, 6.63, 5.89, 2.13, 1.54, 7.00, repro,
2012-11-01,-3.85, 9.31, 5.77, 2.10, 1.51, 6.84, repro,
2012-11-02,-7.49, 8.90, 7.16, 2.16, 1.56, 7.14, repro,
2012-11-03,-6.83, 6.26, 17.45, 2.18, 1.56, 7.29, repro,
2012-11-04,-4.39, 10.26, -2.64, 2.20, 1.56, 7.23, repro,
2012-11-05,-6.51, 6.23, 8.01, 2.74, 1.86, 8.57, repro,
2012-11-06,-4.42, 8.52, 2.56, 2.19, 1.55, 7.14, repro,
2012-11-07,-4.58, 9.08, 14.75, 2.19, 1.54, 7.16, repro,
2012-11-08,-3.27, 7.35, -2.72, 2.22, 1.56, 7.25, repro,
2012-11-09,-3.95, 6.12, -0.90, 2.21, 1.55, 7.20, repro,
2012-11-10,-3.13, 6.56, -0.01, 2.18, 1.55, 7.12, repro,
2012-11-11,-4.19, 5.72, 4.74, 2.19, 1.54, 7.09, repro,
2012-11-12,-4.26, 9.47, 3.57, 2.14, 1.52, 7.01, repro,
2012-11-13,-4.42, 14.30, 2.22, 2.18, 1.53, 7.19, repro,
2012-11-14,-7.28, 12.05, 4.81, 2.16, 1.52, 7.03, repro,
2012-11-15,-4.76, 8.29, -4.19, 2.18, 1.54, 7.13, repro,
2012-11-16,-5.68, 6.05, -0.86, 2.16, 1.56, 7.11, repro,
2012-11-17,-3.52, 8.05, 4.76, 2.14, 1.51, 6.98, repro,
2012-11-18,-4.22, 9.45, 7.74, 2.18, 1.53, 7.12, repro,
2012-11-19,-4.65, 7.17, 11.34, 2.21, 1.58, 7.23, repro,
2012-11-20,-2.05, 9.03, 5.29, 2.25, 1.57, 7.29, repro,
2012-11-21,-3.04, 6.42, 12.88, 2.13, 1.51, 6.99, repro,
2012-11-22,-2.37, 8.47, -3.53, 2.11, 1.49, 6.86, repro,
2012-11-23,-3.26, 7.36, -13.87, 2.10, 1.48, 6.82, repro,
2012-11-24,-3.87, 10.37, -9.17, 2.14, 1.53, 7.06, repro,
2012-11-25,-4.78, 6.20, -0.24, 2.22, 1.55, 7.21, repro,
2012-11-26,-4.22, 4.76, -8.96, 2.14, 1.53, 7.02, repro,
2012-11-27,-4.61, 5.30, -7.69, 2.14, 1.53, 7.04, repro,
2012-11-28,-1.73, 6.88, -6.38, 2.19, 1.55, 7.17, repro,
2012-11-29,0.74, 6.61, -2.97, 2.15, 1.54, 7.05, repro,
2012-11-30,-2.90, 4.70, -0.04, 2.21, 1.56, 7.22, repro,
2012-12-01,-1.91, 4.06, 7.32, 2.77, 1.88, 8.69, repro,
2012-12-02,-3.95, 8.35, 7.20, 2.11, 1.52, 6.98, repro,
2012-12-03,-1.28, 13.17, -7.94, 2.14, 1.55, 7.12, repro,
2012-12-04,-5.22, 8.72, 15.00, 2.12, 1.51, 6.95, repro,
2012-12-05,-2.35, 11.02, 11.69, 2.12, 1.51, 6.96, repro,
2012-12-06,-7.15, 10.33, 7.90, 2.17, 1.57, 7.18, repro,
2012-12-07,-2.74, 13.03, 9.76, 2.17, 1.56, 7.18, repro,
2012-12-08,0.72, 12.49, 23.06, 2.17, 1.54, 7.13, repro,
2012-12-09,-2.88, 12.76, 43.32, 2.19, 1.56, 7.20, repro,
2012-12-10,-4.58, 15.82, 37.61, 2.21, 1.55, 7.23, repro,
2012-12-11,-5.80, 12.93, 31.31, 2.14, 1.51, 6.99, repro,
2012-12-12,-3.47, 13.77, 26.72, 2.18, 1.55, 7.15, repro,
2012-12-13,-5.83, 12.44, 30.13, 2.20, 1.58, 7.30, repro,
2012-12-14,-5.92, 11.05, 27.87, 2.17, 1.54, 7.06, repro,
2012-12-15,-8.70, 9.26, 35.13, 2.15, 1.55, 7.07, repro,
2012-12-16,-7.79, 9.88, 33.91, 2.17, 1.55, 7.11, repro,
2012-12-17,-5.05, 9.67, 48.52, 2.19, 1.59, 7.23, repro,
2012-12-18,-7.92, 10.95, 35.50, 2.20, 1.57, 7.28, repro,
2012-12-19,-3.96, 10.29, 34.86, 2.19, 1.54, 7.20, repro,
2012-12-20,-5.40, 12.59, 39.34, 2.27, 1.66, 7.64, repro,
2012-12-21,-7.21, 10.02, 41.40, 2.19, 1.56, 7.26, repro,
2012-12-22,-6.76, 11.66, 39.79, 2.16, 1.52, 7.01, repro,
2012-12-23,-5.21, 10.91, 36.34, 2.15, 1.51, 7.01, repro,
2012-12-24,-3.10, 8.87, 33.58, 2.24, 1.59, 7.38, repro,
2012-12-25,-7.86, 7.96, 35.54, 2.29, 1.59, 7.45, repro,
2012-12-26,-5.21, 11.17, 45.04, 2.21, 1.52, 7.10, repro,
2012-12-27,-5.24, 12.70, 53.59, 2.21, 1.57, 7.25, repro,
2012-12-28,-6.54, 8.90, 51.37, 2.29, 1.62, 7.52, repro,
2012-12-29,-3.37, 9.53, 32.25, 2.29, 1.60, 7.39, repro,
2012-12-30,-6.23, 10.97, 47.10, 2.22, 1.53, 7.17, repro,
2012-12-31,-5.97, 11.16, 47.24, 2.21, 1.55, 7.21, repro,
2013-01-01,-6.58, 10.01, 46.72, 2.21, 1.55, 7.16, repro,
2013-01-02,-6.58, 8.31, 34.93, 2.18, 1.56, 7.25, repro,
2013-01-03,-5.11, 4.96, 9.35, 2.11, 1.51, 6.91, repro,
2013-01-04,-5.58, 7.23, 2.03, 2.12, 1.51, 6.94, repro,
2013-01-05,-4.10, 5.28, 3.46, 2.17, 1.54, 7.08, repro,
2013-01-06,-2.86, 4.92, 4.08, 2.12, 1.52, 6.93, repro,
