PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,KULL
Station name,Kullorsuaq
Begin Date, 2007-08-15
End Date, 2019-05-19
Release Date, 2019-10-03
Reference position, 74.5806247459 North Latitude, -57.2270584709 East Longitude, 94.03823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-05,3.14, 2.35, 1.42, 2.19, 1.76, 10.28, repro,
2012-10-06,2.99, 2.79, 0.30, 2.46, 1.96, 12.12, repro,
2012-10-07,2.29, 1.63, -1.80, 2.14, 1.66, 10.08, repro,
2012-10-08,2.30, 0.76, 4.85, 2.34, 1.84, 10.52, repro,
2012-10-09,1.58, 2.73, -11.25, 2.47, 1.90, 11.62, repro,
2012-10-10,1.50, 1.10, -4.11, 2.16, 1.76, 10.47, repro,
2012-10-11,1.68, 3.25, -3.70, 2.19, 1.75, 10.54, repro,
2012-10-12,3.29, 2.49, 8.88, 2.37, 1.84, 11.57, repro,
2012-10-13,2.58, 4.01, 1.30, 2.35, 1.83, 10.56, repro,
2012-10-14,3.40, 2.92, 9.12, 2.23, 1.71, 10.24, repro,
2012-10-15,3.74, 3.28, 4.77, 2.07, 1.61, 9.71, repro,
2012-10-16,3.25, 1.82, 8.07, 2.28, 1.73, 10.95, repro,
2012-10-17,3.59, 1.07, 7.58, 2.64, 2.16, 12.81, repro,
2012-10-18,2.50, -0.67, -5.29, 2.48, 1.99, 11.85, repro,
2012-10-19,1.76, 1.28, -2.78, 2.19, 1.78, 10.54, repro,
2012-10-20,2.10, 1.24, -1.94, 2.39, 1.90, 10.89, repro,
2012-10-21,2.05, -0.06, -1.57, 2.58, 2.01, 12.13, repro,
2012-10-22,3.67, 0.25, -1.15, 2.42, 1.86, 11.18, repro,
2012-10-23,1.53, 0.96, -10.81, 2.71, 2.14, 12.99, repro,
2012-10-24,3.13, -0.45, -15.91, 2.35, 1.88, 11.05, repro,
2012-10-25,2.65, 1.18, -15.62, 2.29, 1.82, 10.66, repro,
2012-10-26,7.13, 0.71, 10.64, 2.53, 2.07, 12.27, repro,
2012-10-27,1.28, 1.12, 2.94, 2.33, 2.00, 11.03, repro,
2012-10-28,-4.24, -1.74, -18.85, 2.26, 1.76, 10.54, repro,
2012-10-29,-1.46, -0.30, -5.50, 2.12, 1.67, 9.87, repro,
2012-10-30,0.51, 0.97, -12.47, 2.21, 1.88, 10.82, repro,
2012-10-31,0.71, 2.83, -13.92, 2.45, 1.89, 11.97, repro,
2012-11-01,3.89, 0.36, -3.55, 2.54, 1.86, 11.44, repro,
2012-11-02,2.99, 0.67, 4.13, 2.17, 1.68, 10.23, repro,
2012-11-03,1.81, 1.28, -0.92, 2.10, 1.57, 9.67, repro,
2012-11-04,0.39, 2.09, -3.67, 2.13, 1.69, 10.18, repro,
2012-11-05,2.29, 1.58, 7.69, 2.25, 1.70, 10.37, repro,
2012-11-06,1.73, 1.55, 2.35, 2.11, 1.67, 10.08, repro,
2012-11-07,0.06, 2.14, -0.42, 2.20, 1.69, 10.37, repro,
2012-11-08,1.82, -0.31, 5.50, 2.06, 1.63, 9.90, repro,
2012-11-09,2.28, 1.02, 0.85, 2.07, 1.62, 9.78, repro,
2012-11-10,2.29, 1.67, 4.74, 2.10, 1.66, 9.84, repro,
2012-11-11,0.82, -0.35, 8.76, 2.15, 1.72, 10.24, repro,
2012-11-12,0.39, 0.75, 12.56, 2.26, 1.81, 10.89, repro,
2012-11-13,-0.18, -0.91, 0.59, 2.89, 2.54, 13.44, repro,
2012-11-14,-1.06, 0.98, 8.09, 2.15, 1.73, 10.47, repro,
2012-11-15,0.70, 1.36, -2.26, 2.03, 1.55, 9.54, repro,
2012-11-16,1.94, 1.35, 5.25, 2.46, 1.93, 11.59, repro,
2012-11-17,1.04, 3.47, 4.09, 2.33, 1.82, 10.65, repro,
2012-11-18,1.31, 1.65, -0.47, 2.23, 1.80, 10.74, repro,
2012-11-19,0.91, 1.34, -0.30, 2.31, 1.86, 11.01, repro,
2012-11-20,1.85, 3.05, 4.81, 3.00, 2.34, 13.17, repro,
2012-11-21,-0.18, 4.37, 4.92, 2.28, 1.80, 10.35, repro,
2012-11-22,1.16, 4.06, -4.32, 2.02, 1.55, 9.55, repro,
2012-11-23,-0.04, 2.77, -2.56, 2.15, 1.66, 10.04, repro,
2012-11-24,1.23, 1.52, -1.40, 2.34, 1.95, 11.48, repro,
2012-11-25,-0.05, 0.05, -12.33, 2.26, 1.80, 10.82, repro,
2012-11-26,3.98, 2.50, -0.23, 2.30, 1.86, 10.85, repro,
2012-11-27,4.22, 2.88, -7.77, 2.07, 1.61, 9.96, repro,
2012-11-28,1.76, 3.28, -6.42, 2.15, 1.63, 10.10, repro,
2012-11-29,5.54, 1.82, -0.82, 2.09, 1.64, 9.84, repro,
2012-11-30,1.02, 0.71, -8.27, 2.04, 1.58, 9.69, repro,
2012-12-01,-1.39, -0.16, -2.92, 2.05, 1.60, 9.64, repro,
2012-12-02,3.51, 2.74, 14.03, 2.13, 1.64, 10.12, repro,
2012-12-03,3.20, 2.80, 4.13, 2.23, 1.69, 10.32, repro,
2012-12-04,1.99, 0.65, -3.24, 2.00, 1.54, 9.33, repro,
2012-12-05,1.51, 0.30, -1.77, 2.00, 1.56, 9.45, repro,
2012-12-06,3.33, 0.09, 0.48, 2.04, 1.57, 9.92, repro,
2012-12-07,1.56, 1.88, 1.72, 2.03, 1.51, 9.51, repro,
2012-12-08,2.81, 1.15, -5.27, 1.98, 1.50, 9.30, repro,
2012-12-09,2.85, 1.08, 4.22, 2.16, 1.59, 10.00, repro,
2012-12-10,1.64, 3.19, -2.29, 1.99, 1.51, 9.30, repro,
2012-12-11,0.93, 2.23, 5.03, 1.97, 1.54, 9.24, repro,
2012-12-12,3.59, 1.75, 7.87, 2.12, 1.65, 10.01, repro,
2012-12-13,3.65, 2.65, 6.55, 2.01, 1.55, 9.59, repro,
2012-12-14,0.85, 3.36, -2.67, 2.08, 1.63, 10.10, repro,
2012-12-15,3.03, 3.88, -0.94, 2.11, 1.61, 9.67, repro,
2012-12-16,1.45, 3.13, -3.75, 2.01, 1.53, 9.51, repro,
2012-12-17,4.81, 3.42, 4.06, 2.15, 1.67, 10.27, repro,
2012-12-18,2.81, 3.86, -3.59, 2.20, 1.69, 10.42, repro,
2012-12-19,-0.07, 1.03, -8.91, 2.05, 1.60, 9.65, repro,
2012-12-20,4.47, 2.47, -2.60, 2.21, 1.73, 10.40, repro,
2012-12-21,3.06, 0.42, -8.70, 1.99, 1.54, 9.39, repro,
2012-12-22,2.84, 1.78, -11.47, 1.95, 1.51, 9.13, repro,
2012-12-23,2.00, 0.81, -12.33, 2.03, 1.57, 9.57, repro,
2012-12-24,1.44, 0.02, -6.87, 1.99, 1.52, 9.49, repro,
2012-12-25,3.32, 4.06, -7.29, 2.11, 1.62, 10.01, repro,
2012-12-26,-0.65, 0.42, 0.57, 2.00, 1.57, 9.51, repro,
2012-12-27,-0.41, -1.26, 2.77, 1.94, 1.49, 9.10, repro,
2012-12-28,0.09, -0.86, -0.39, 2.04, 1.56, 9.64, repro,
2012-12-29,0.58, 0.94, 4.45, 2.14, 1.60, 9.96, repro,
2012-12-30,0.14, 0.38, 0.43, 2.15, 1.68, 10.36, repro,
2012-12-31,0.98, -0.30, 5.43, 2.02, 1.58, 9.58, repro,
2013-01-01,-0.08, 0.94, 9.07, 2.02, 1.58, 9.44, repro,
2013-01-02,-0.48, 0.25, 11.56, 2.10, 1.59, 9.89, repro,
2013-01-03,-0.61, 0.16, 6.03, 2.00, 1.50, 9.38, repro,
2013-01-04,-1.23, -0.09, 5.98, 2.09, 1.60, 9.87, repro,
2013-01-05,-0.16, -1.10, 4.82, 2.02, 1.52, 9.44, repro,
2013-01-06,-0.19, -0.46, 5.98, 2.25, 1.73, 10.47, repro,
2013-01-07,0.39, -0.10, 13.60, 2.14, 1.72, 10.44, repro,
2013-01-08,0.34, -0.54, 12.35, 2.06, 1.57, 10.07, repro,
2013-01-09,2.30, 0.17, 6.65, 2.07, 1.59, 9.57, repro,
2013-01-10,-0.35, 1.26, 11.60, 2.09, 1.61, 10.14, repro,
2013-01-11,3.41, 1.35, 0.77, 2.11, 1.63, 9.93, repro,
2013-01-12,2.57, 1.53, 1.19, 2.12, 1.64, 10.03, repro,
2013-01-13,-1.46, 0.69, -3.21, 2.41, 1.93, 11.33, repro,
2013-01-14,0.11, 1.47, 2.05, 2.29, 1.80, 10.90, repro,
2013-01-15,-1.63, 2.67, 0.64, 2.08, 1.64, 9.91, repro,
2013-01-16,0.47, 0.82, 6.43, 2.29, 1.82, 11.14, repro,
2013-01-17,-0.58, 1.85, 4.86, 2.79, 2.19, 12.13, repro,
2013-01-18,0.86, -0.94, 9.74, 2.23, 1.78, 11.02, repro,
2013-01-19,4.36, -0.84, 8.09, 2.11, 1.63, 9.97, repro,
2013-01-20,2.04, 1.40, -0.06, 2.14, 1.71, 10.36, repro,
2013-01-21,2.76, 0.44, 1.85, 2.04, 1.60, 9.68, repro,
2013-01-22,2.83, -1.25, -1.49, 2.04, 1.59, 9.73, repro,
2013-01-23,2.24, -1.82, 9.28, 2.09, 1.62, 10.01, repro,
2013-01-24,2.32, -0.34, 6.33, 2.16, 1.64, 10.35, repro,
2013-01-25,0.46, -1.39, 8.64, 2.38, 1.82, 11.52, repro,
2013-01-26,-2.33, 0.20, 12.74, 2.64, 2.05, 12.51, repro,
2013-01-27,0.35, -0.34, 10.87, 1.98, 1.52, 9.31, repro,
2013-01-28,1.02, 0.76, 12.29, 2.11, 1.67, 10.57, repro,
2013-01-29,-0.04, -0.36, 6.54, 2.04, 1.60, 9.82, repro,
2013-01-30,-1.09, -1.88, 7.32, 1.99, 1.53, 9.28, repro,
2013-01-31,1.47, -1.61, 6.02, 2.04, 1.61, 9.88, repro,
2013-02-01,-0.60, -1.32, 2.57, 2.15, 1.68, 10.77, repro,
2013-02-02,0.77, -2.17, 8.69, 2.27, 1.75, 10.84, repro,
2013-02-03,1.04, -2.76, 6.22, 2.26, 1.79, 11.16, repro,
2013-02-04,0.90, -3.40, 22.31, 2.05, 1.64, 10.12, repro,
2013-02-05,-0.99, -2.02, 4.97, 2.26, 1.76, 10.77, repro,
2013-02-06,0.36, -4.16, 5.96, 2.17, 1.68, 10.37, repro,
2013-02-07,0.95, -4.64, 1.98, 2.19, 1.74, 10.40, repro,
2013-02-08,0.47, -1.85, 4.42, 2.06, 1.59, 9.75, repro,
2013-02-09,0.72, -1.36, -0.55, 2.06, 1.55, 9.82, repro,
2013-02-10,-0.31, -0.90, 6.54, 2.04, 1.58, 9.80, repro,
2013-02-11,-1.56, 0.39, 11.89, 2.15, 1.71, 11.24, repro,
2013-02-12,1.65, -0.73, 1.75, 2.05, 1.56, 9.63, repro,
2013-02-13,1.58, -0.04, 6.04, 2.32, 1.78, 11.46, repro,
2013-02-14,0.05, -0.57, 3.54, 2.09, 1.60, 9.88, repro,
2013-02-15,-0.54, -0.65, -4.62, 1.99, 1.50, 9.42, repro,
2013-02-16,0.89, -1.90, 1.20, 2.23, 1.67, 10.26, repro,
2013-02-17,0.13, -0.96, -4.14, 2.08, 1.60, 9.62, repro,
2013-02-18,1.52, -1.14, -7.15, 2.08, 1.62, 10.38, repro,
2013-02-19,-1.35, -1.17, -10.73, 2.13, 1.64, 10.02, repro,
2013-02-20,0.18, -0.75, -1.16, 2.05, 1.58, 9.74, repro,
2013-02-21,0.40, 0.56, 6.85, 2.19, 1.67, 10.59, repro,
2013-02-22,-1.82, -1.64, 0.54, 2.22, 1.73, 10.43, repro,
2013-02-23,-1.12, 0.90, -1.38, 2.18, 1.66, 10.45, repro,
2013-02-24,-2.48, -0.97, -2.22, 2.01, 1.52, 9.52, repro,
2013-02-25,-2.29, -0.54, 1.05, 2.05, 1.60, 9.81, repro,
2013-02-26,-2.89, -0.75, -7.25, 2.14, 1.68, 10.24, repro,
2013-02-27,-4.99, -1.02, 0.09, 1.99, 1.55, 9.57, repro,
2013-02-28,-2.20, -1.18, -7.15, 2.01, 1.56, 9.52, repro,
2013-03-01,-6.63, -2.00, -6.60, 2.18, 1.64, 10.41, repro,
2013-03-02,-2.72, -1.16, -3.53, 2.22, 1.73, 10.66, repro,
2013-03-03,-2.67, 0.58, -7.06, 2.30, 1.82, 11.21, repro,
2013-03-04,-3.46, -1.45, -2.89, 2.06, 1.58, 9.87, repro,
2013-03-05,-3.97, 1.33, 0.32, 2.00, 1.58, 9.46, repro,
2013-03-06,0.60, -0.46, 2.74, 2.07, 1.56, 9.73, repro,
2013-03-07,-1.04, 0.47, -8.96, 2.05, 1.63, 9.78, repro,
2013-03-08,0.30, 1.41, -7.98, 2.01, 1.53, 9.59, repro,
2013-03-09,-2.37, 0.24, -3.92, 2.15, 1.75, 10.82, repro,
2013-03-10,-0.57, 2.10, -1.98, 2.01, 1.54, 9.60, repro,
2013-03-11,0.06, 2.53, -0.60, 2.04, 1.55, 9.90, repro,
2013-03-12,-0.73, 2.70, -12.29, 2.07, 1.59, 9.95, repro,
2013-03-13,0.90, 2.12, 0.96, 1.99, 1.55, 9.52, repro,
2013-03-14,-0.48, 3.57, -1.87, 2.35, 1.95, 11.61, repro,
2013-03-15,-0.15, 3.29, -7.78, 2.17, 1.74, 11.19, repro,
2013-03-16,-5.80, 0.42, -18.78, 2.52, 2.01, 12.79, repro,
2013-03-17,2.25, 0.72, 0.60, 2.41, 1.88, 10.87, repro,
2013-03-18,2.95, 1.63, -10.14, 2.22, 1.75, 11.26, repro,
2013-03-19,1.89, 0.83, -16.44, 2.16, 1.66, 10.49, repro,
2013-03-20,-0.43, 1.44, -17.53, 2.28, 1.75, 11.07, repro,
2013-03-21,1.64, 3.62, -7.20, 2.17, 1.70, 10.56, repro,
2013-03-22,4.38, -0.72, -13.85, 2.05, 1.54, 9.79, repro,
2013-03-23,0.81, 0.16, -14.52, 2.16, 1.68, 10.15, repro,
2013-03-24,0.61, 2.07, -5.94, 2.05, 1.55, 9.69, repro,
2013-03-25,1.18, 1.41, -8.20, 2.02, 1.58, 9.83, repro,
2013-03-26,1.35, 1.43, -4.33, 1.98, 1.53, 9.51, repro,
2013-03-27,1.95, 3.86, -2.12, 2.24, 1.61, 10.22, repro,
2013-03-28,0.40, 1.33, -6.80, 2.00, 1.50, 9.42, repro,
2013-03-29,0.08, 2.57, -6.31, 2.19, 1.61, 10.18, repro,
2013-03-30,1.59, 2.27, 1.38, 2.03, 1.55, 9.81, repro,
2013-03-31,-0.14, 1.78, -4.20, 2.06, 1.56, 9.87, repro,
2013-04-01,0.13, 2.84, -2.68, 2.17, 1.65, 10.64, repro,
2013-04-02,2.68, 1.42, -9.18, 2.07, 1.53, 9.81, repro,
2013-04-03,4.21, 3.16, -8.44, 2.02, 1.52, 9.74, repro,
2013-04-04,1.17, 3.19, -13.83, 2.16, 1.60, 10.16, repro,
2013-04-05,1.88, 3.26, -3.09, 2.06, 1.55, 10.02, repro,
2013-04-06,1.77, 1.13, 3.28, 2.13, 1.59, 9.95, repro,
2013-04-07,11.80, 1.60, 19.42, 2.12, 1.62, 9.87, repro,
2013-04-08,0.47, 2.38, -8.51, 2.07, 1.55, 9.95, repro,
2013-04-09,0.75, 2.71, -4.25, 2.23, 1.61, 10.29, repro,
2013-04-10,0.73, 3.25, -8.43, 2.16, 1.67, 10.25, repro,
2013-04-11,0.08, 3.93, -6.53, 2.26, 1.75, 11.19, repro,
2013-04-12,1.43, 1.89, -11.57, 2.18, 1.65, 10.37, repro,
2013-04-13,0.80, 2.38, -8.42, 2.11, 1.62, 9.94, repro,
2013-04-14,2.56, 3.11, -9.00, 2.23, 1.68, 11.30, repro,
2013-04-15,2.30, -0.02, -7.30, 2.19, 1.73, 10.47, repro,
2013-04-16,3.27, 0.89, -0.73, 2.04, 1.53, 9.67, repro,
2013-04-17,0.73, 1.83, -6.67, 2.04, 1.56, 9.66, repro,
2013-04-18,1.00, 1.64, -1.02, 2.01, 1.51, 9.54, repro,
2013-04-19,1.21, 1.24, 2.45, 2.07, 1.52, 9.75, repro,
2013-04-20,0.16, 1.75, -6.85, 2.10, 1.56, 9.97, repro,
2013-04-21,1.33, 2.02, -6.16, 2.02, 1.54, 9.64, repro,
2013-04-22,0.77, 1.75, -8.45, 2.04, 1.58, 9.94, repro,
2013-04-23,0.12, 2.34, -10.00, 2.13, 1.66, 10.19, repro,
2013-04-24,2.47, 1.05, -8.25, 2.14, 1.64, 9.98, repro,
2013-04-25,3.97, 2.39, -1.73, 2.13, 1.55, 9.97, repro,
2013-04-26,0.79, 0.87, -1.41, 2.12, 1.59, 9.89, repro,
2013-04-27,-0.23, 2.43, -13.53, 2.04, 1.54, 9.62, repro,
2013-04-28,-0.87, 2.98, -8.23, 2.08, 1.59, 9.89, repro,
2013-04-29,2.85, 2.76, -4.49, 2.05, 1.51, 9.57, repro,
2013-04-30,0.81, 1.47, -5.03, 2.24, 1.63, 10.68, repro,
2013-05-01,3.55, 3.79, -16.32, 2.25, 1.73, 10.80, repro,
2013-05-02,1.63, 3.42, 1.04, 2.11, 1.60, 9.96, repro,
2013-05-03,1.45, 2.04, -3.67, 2.04, 1.56, 9.71, repro,
2013-05-04,0.98, 1.78, -6.04, 2.09, 1.54, 9.77, repro,
2013-05-05,1.62, 2.46, 3.26, 2.10, 1.65, 10.34, repro,
2013-05-06,-0.19, 3.36, -3.10, 2.39, 1.80, 11.54, repro,
2013-05-07,0.53, 1.87, -2.05, 2.24, 1.70, 11.03, repro,
2013-05-08,0.85, 2.74, -8.60, 2.09, 1.59, 10.04, repro,
2013-05-09,1.82, 2.61, -10.77, 2.15, 1.63, 10.18, repro,
2013-05-10,2.04, 1.92, -5.98, 2.10, 1.58, 9.99, repro,
2013-05-11,1.79, 0.75, -11.95, 2.09, 1.54, 9.82, repro,
2013-05-12,1.02, 1.05, -3.25, 2.03, 1.50, 9.49, repro,
2013-05-13,0.53, 2.45, -8.14, 2.06, 1.57, 9.83, repro,
2013-05-14,3.13, 0.62, -3.43, 2.15, 1.58, 10.22, repro,
2013-05-15,0.19, 3.08, -5.15, 2.07, 1.54, 9.93, repro,
2013-05-16,2.02, 1.86, -5.70, 2.10, 1.55, 9.91, repro,
2013-05-17,0.78, 2.25, 5.00, 2.15, 1.60, 10.27, repro,
2013-05-18,0.25, 1.74, -2.93, 2.17, 1.60, 10.17, repro,
2013-05-19,0.35, 1.60, -6.03, 2.08, 1.58, 10.02, repro,
2013-05-20,0.59, 2.86, -9.81, 2.12, 1.61, 10.01, repro,
2013-05-21,2.14, 1.23, -8.15, 2.05, 1.58, 9.63, repro,
2013-05-22,0.34, 0.35, -7.90, 2.30, 1.62, 10.79, repro,
2013-05-23,1.05, 1.04, -0.95, 2.16, 1.56, 10.14, repro,
2013-05-24,-0.59, 1.44, -5.92, 2.43, 1.69, 11.37, repro,
2013-05-25,0.36, 3.08, -8.66, 2.33, 1.67, 10.70, repro,
2013-05-26,0.58, 2.47, -3.74, 2.07, 1.56, 9.87, repro,
2013-05-27,-0.35, 2.83, -3.55, 2.14, 1.57, 10.02, repro,
2013-05-28,0.20, 1.81, -2.44, 2.06, 1.53, 9.69, repro,
2013-05-29,2.31, 2.22, -0.22, 2.02, 1.51, 9.53, repro,
2013-05-30,2.01, 1.50, -6.48, 2.03, 1.52, 9.55, repro,
2013-05-31,2.45, 2.67, -7.73, 2.08, 1.55, 9.93, repro,
2013-06-01,2.36, 1.76, -6.88, 2.35, 1.77, 11.03, repro,
2013-06-02,0.88, 0.09, -6.72, 2.23, 1.64, 10.32, repro,
2013-06-03,0.57, 1.03, 1.54, 2.08, 1.55, 9.89, repro,
2013-06-04,0.79, 2.27, -11.43, 2.09, 1.59, 9.91, repro,
2013-06-05,0.07, 1.95, -10.05, 2.12, 1.63, 10.14, repro,
2013-06-06,0.13, 2.84, -4.50, 2.12, 1.58, 9.94, repro,
2013-06-07,0.66, 2.62, -3.57, 2.13, 1.62, 10.16, repro,
2013-06-08,-0.19, 2.32, -0.56, 2.04, 1.55, 9.74, repro,
2013-06-09,-0.45, 2.54, 0.88, 2.10, 1.54, 9.85, repro,
2013-06-10,0.75, 1.93, -6.37, 2.04, 1.51, 9.73, repro,
2013-06-11,1.03, 0.14, -6.56, 2.11, 1.59, 10.25, repro,
2013-06-12,1.59, -0.05, -3.65, 2.11, 1.56, 10.01, repro,
2013-06-13,1.06, -1.20, -6.20, 2.04, 1.52, 9.50, repro,
2013-06-14,2.30, 0.45, -7.74, 2.05, 1.52, 9.88, repro,
2013-06-15,0.64, -0.23, -8.43, 2.06, 1.55, 9.64, repro,
2013-06-16,0.62, -1.50, -10.17, 2.02, 1.50, 9.46, repro,
2013-06-17,1.35, -1.52, -3.85, 2.01, 1.51, 9.54, repro,
2013-06-18,5.19, -1.35, 11.62, 2.03, 1.52, 9.56, repro,
2013-06-19,8.38, -0.05, 3.20, 2.02, 1.52, 9.59, repro,
2013-06-20,3.68, -0.95, 2.93, 2.09, 1.53, 9.78, repro,
2013-06-21,3.14, -0.11, -0.32, 2.11, 1.59, 10.03, repro,
2013-06-22,2.66, -0.33, -0.57, 2.16, 1.61, 10.49, repro,
2013-06-23,1.75, -0.77, 2.95, 2.18, 1.67, 10.87, repro,
2013-06-24,2.69, -1.28, 1.00, 2.20, 1.61, 10.21, repro,
2013-06-25,1.99, -1.26, 3.42, 2.07, 1.57, 10.01, repro,
2013-06-26,1.87, -0.69, 5.94, 2.04, 1.51, 9.54, repro,
2013-06-27,2.17, -1.27, 11.38, 2.12, 1.55, 10.32, repro,
2013-06-28,-1.48, -1.05, -3.95, 2.38, 1.83, 11.46, repro,
2013-06-29,1.76, 1.12, 1.08, 2.09, 1.56, 9.90, repro,
2013-06-30,-0.18, 0.89, -8.71, 2.15, 1.57, 10.37, repro,
2013-07-01,0.73, 1.90, -2.57, 2.10, 1.57, 10.05, repro,
2013-07-02,0.54, -0.31, -6.34, 2.03, 1.50, 9.49, repro,
2013-07-03,1.96, -0.14, 0.62, 2.03, 1.51, 9.90, repro,
2013-07-04,1.46, -0.58, -5.57, 2.10, 1.58, 10.00, repro,
2013-07-05,2.15, 0.99, -2.01, 2.12, 1.62, 10.35, repro,
2013-07-06,1.49, -0.97, -6.65, 2.07, 1.54, 9.70, repro,
2013-07-07,-0.40, 1.07, -9.84, 2.07, 1.59, 9.89, repro,
2013-07-08,0.99, 0.78, 0.04, 2.04, 1.53, 9.73, repro,
2013-07-09,1.14, 1.20, -2.16, 2.09, 1.57, 10.26, repro,
2013-07-10,2.04, -0.02, -2.92, 2.16, 1.61, 10.12, repro,
2013-07-11,1.65, -0.01, 3.09, 2.11, 1.58, 9.84, repro,
2013-07-12,1.77, 0.16, -0.36, 2.09, 1.61, 10.06, repro,
2013-07-13,1.12, 0.39, -7.54, 2.42, 1.79, 11.25, repro,
2013-07-14,0.77, -1.07, -3.37, 2.13, 1.59, 9.95, repro,
2013-07-15,-1.76, 0.30, -6.19, 2.10, 1.58, 9.85, repro,
2013-07-16,0.27, 0.21, 0.02, 2.05, 1.50, 9.58, repro,
2013-07-17,0.05, -0.27, -2.83, 2.03, 1.53, 9.60, repro,
2013-07-18,0.83, 0.38, -4.89, 2.21, 1.60, 10.33, repro,
2013-07-19,0.60, -0.35, -11.88, 2.11, 1.57, 9.98, repro,
2013-07-20,1.28, 0.91, -7.19, 2.03, 1.52, 9.61, repro,
2013-07-21,1.83, -0.51, -2.09, 2.04, 1.53, 9.74, repro,
2013-07-22,1.77, 0.21, -3.27, 2.05, 1.54, 9.90, repro,
2013-07-23,-0.97, 0.89, -13.06, 2.06, 1.54, 9.93, repro,
2013-07-24,0.44, 0.84, -4.73, 2.08, 1.55, 9.71, repro,
2013-07-25,-0.83, -0.44, -13.38, 2.21, 1.66, 10.35, repro,
2013-07-26,0.08, -1.06, -3.68, 2.23, 1.71, 10.70, repro,
2013-07-27,-1.50, -0.09, -8.74, 2.04, 1.51, 9.58, repro,
2013-07-28,-1.14, -0.23, -3.84, 2.14, 1.56, 10.09, repro,
2013-07-29,-0.93, -0.00, -9.34, 2.07, 1.58, 10.09, repro,
2013-07-30,-0.30, -1.01, -10.50, 2.04, 1.53, 9.61, repro,
2013-07-31,2.76, -0.90, 3.72, 2.10, 1.58, 10.10, repro,
2013-08-01,3.25, -2.14, -15.38, 2.03, 1.51, 9.56, repro,
2013-08-02,1.40, 0.90, -6.15, 2.01, 1.51, 9.58, repro,
2013-08-03,-0.02, 1.81, -9.32, 2.04, 1.53, 9.63, repro,
2013-08-04,1.01, 1.98, -4.50, 2.12, 1.59, 10.33, repro,
2013-08-05,-0.08, -0.32, -6.97, 2.11, 1.62, 9.90, repro,
2013-08-06,0.61, 0.69, -3.20, 2.07, 1.57, 9.90, repro,
2013-08-07,0.47, 0.59, -1.82, 2.02, 1.53, 9.69, repro,
2013-08-08,-1.08, 1.42, 3.39, 2.09, 1.59, 9.89, repro,
2013-08-09,0.04, 0.74, -6.63, 2.02, 1.50, 9.57, repro,
2013-08-10,-0.90, 0.11, -3.93, 2.09, 1.58, 10.07, repro,
2013-08-11,1.07, 0.92, 0.94, 2.01, 1.51, 9.50, repro,
2013-08-12,0.81, 1.34, -0.87, 2.08, 1.58, 9.75, repro,
2013-08-13,-1.22, -0.33, -0.47, 2.15, 1.59, 10.05, repro,
2013-08-14,-0.46, 0.69, -0.28, 2.18, 1.68, 10.50, repro,
2013-08-15,-2.82, -0.28, -0.35, 2.13, 1.60, 10.23, repro,
2013-08-16,-2.24, -0.47, -2.74, 3.04, 2.29, 14.31, repro,
2014-08-12,-0.98, -0.31, 13.50, 3.66, 2.74, 17.95, repro,
2014-08-13,-1.11, 0.01, -8.33, 3.27, 2.45, 14.82, repro,
2014-08-14,2.64, -0.86, 3.81, 2.01, 1.54, 9.48, repro,
2014-08-15,0.03, -0.55, 4.99, 2.08, 1.56, 9.92, repro,
2014-08-16,-2.29, 1.22, -11.58, 1.97, 1.47, 9.25, repro,
2014-08-17,0.63, -0.22, -12.08, 2.01, 1.51, 9.70, repro,
2014-08-18,-0.91, 1.29, -9.15, 2.02, 1.55, 9.70, repro,
2014-08-19,7.76, 1.88, 20.81, 2.09, 1.55, 10.01, repro,
2014-08-20,10.20, 2.16, 4.53, 2.33, 1.75, 11.21, repro,
2014-08-21,0.67, 0.10, -12.07, 2.09, 1.52, 9.69, repro,
2014-08-22,0.42, -0.86, -6.59, 2.04, 1.50, 9.82, repro,
2014-08-23,0.09, 0.51, -5.80, 1.96, 1.48, 9.28, repro,
2014-08-24,-0.11, 0.41, -0.40, 1.95, 1.47, 9.23, repro,
2014-08-25,-0.72, 0.44, 1.16, 1.98, 1.49, 9.31, repro,
2014-08-26,-0.96, 0.61, -5.58, 2.04, 1.53, 9.94, repro,
2014-08-27,-2.20, 2.64, -8.19, 2.15, 1.64, 9.77, repro,
2014-08-28,0.24, 1.42, 4.41, 2.10, 1.55, 10.04, repro,
2014-08-29,0.75, 1.18, 4.37, 2.04, 1.55, 9.79, repro,
2014-08-30,1.75, 1.26, 11.99, 2.09, 1.62, 10.14, repro,
2014-08-31,0.62, 1.28, 4.58, 2.10, 1.60, 10.38, repro,
2014-09-01,0.81, 1.51, -3.14, 2.22, 1.68, 10.66, repro,
2014-09-02,0.27, 1.23, -4.81, 2.16, 1.61, 10.50, repro,
2014-09-03,1.76, 0.71, 1.33, 2.06, 1.59, 10.03, repro,
2014-09-04,0.62, 2.18, -6.11, 2.02, 1.54, 9.64, repro,
2014-09-05,1.61, 0.25, 0.47, 2.16, 1.68, 10.62, repro,
2014-09-06,1.74, 0.67, -2.48, 2.05, 1.54, 9.72, repro,
