PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CNPP
Station name,CNPP_SCGN_CS1999
Begin Date, 2000-02-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.8576323192 North Latitude, -117.6089201605 East Longitude, 300.29968 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-27,4.95, -1.48, 16.84, 1.88, 1.60, 7.25, repro,
2012-12-28,4.58, -0.35, 22.79, 1.91, 1.62, 7.39, repro,
2012-12-29,5.25, -1.85, 19.53, 1.92, 1.65, 7.41, repro,
2012-12-30,6.07, -0.26, 24.66, 1.88, 1.57, 7.22, repro,
2012-12-31,5.58, -1.09, 16.37, 1.89, 1.60, 7.29, repro,
2013-01-01,3.89, -1.41, 18.78, 1.91, 1.63, 7.40, repro,
2013-01-02,5.35, 1.46, 25.87, 1.91, 1.63, 7.42, repro,
2013-01-03,4.82, -1.06, 19.68, 1.89, 1.60, 7.27, repro,
2013-01-04,4.84, -0.96, 20.83, 1.89, 1.57, 7.23, repro,
2013-01-05,4.63, -0.84, 16.60, 1.91, 1.61, 7.35, repro,
2013-01-06,3.87, -3.46, 15.54, 1.88, 1.59, 7.26, repro,
2013-01-07,5.64, 0.60, 15.38, 1.92, 1.62, 7.41, repro,
2013-01-08,3.74, -0.97, 24.62, 1.89, 1.59, 7.28, repro,
2013-01-09,5.22, 0.48, 20.47, 1.93, 1.64, 7.45, repro,
2013-01-10,-0.28, -3.25, 22.03, 1.97, 1.69, 7.55, repro,
2013-01-11,3.34, -0.92, 23.13, 1.95, 1.67, 7.55, repro,
2013-01-12,3.17, -1.00, 17.30, 1.94, 1.68, 7.60, repro,
2013-01-13,3.85, -0.58, 22.06, 1.93, 1.66, 7.54, repro,
2013-01-14,3.24, -0.06, 20.97, 1.91, 1.63, 7.43, repro,
2013-01-15,5.85, -0.20, 24.31, 1.91, 1.60, 7.33, repro,
2013-01-16,4.61, -0.10, 22.44, 1.95, 1.59, 7.38, repro,
2013-01-17,4.89, -1.47, 19.78, 1.99, 1.66, 7.67, repro,
2013-01-18,4.13, -0.11, 23.44, 1.93, 1.64, 7.45, repro,
2013-01-19,4.48, -0.10, 23.19, 1.86, 1.56, 7.09, repro,
2013-01-20,3.60, 0.11, 22.75, 1.87, 1.57, 7.13, repro,
2013-01-21,5.83, -0.63, 27.75, 1.88, 1.57, 7.15, repro,
2013-01-22,4.07, -1.36, 18.47, 1.90, 1.60, 7.25, repro,
2013-01-23,4.41, -0.98, 16.93, 1.97, 1.63, 7.49, repro,
2013-01-24,3.47, 0.04, 24.98, 1.98, 1.66, 7.60, repro,
2013-01-25,5.05, 0.16, 22.48, 1.90, 1.60, 7.33, repro,
2013-01-26,4.28, -0.44, 21.84, 1.90, 1.60, 7.28, repro,
2013-01-27,5.05, 0.50, 15.93, 1.88, 1.57, 7.16, repro,
2013-01-28,3.82, -0.78, 23.42, 1.89, 1.58, 7.21, repro,
2013-01-29,3.93, -1.21, 21.20, 1.86, 1.55, 7.09, repro,
2013-01-30,4.00, -0.33, 22.59, 1.88, 1.56, 7.15, repro,
2013-01-31,4.87, -0.23, 28.06, 1.96, 1.63, 7.45, repro,
2013-02-01,5.28, -0.62, 17.99, 1.91, 1.58, 7.24, repro,
2013-02-02,4.25, -1.05, 13.83, 1.91, 1.58, 7.24, repro,
2013-02-03,2.85, -0.96, 21.87, 1.86, 1.57, 7.12, repro,
2013-02-04,4.43, -1.82, 17.91, 1.87, 1.57, 7.11, repro,
2013-02-05,4.62, -1.45, 24.59, 1.99, 1.66, 7.58, repro,
2013-02-06,5.29, -1.44, 14.78, 2.03, 1.65, 7.77, repro,
2013-02-07,4.56, -1.13, 17.29, 1.91, 1.57, 7.21, repro,
2013-02-08,0.43, -2.81, 13.70, 1.93, 1.60, 7.38, repro,
2013-02-09,3.09, -2.39, 23.17, 1.86, 1.55, 7.06, repro,
2013-02-10,4.72, -0.76, 17.40, 1.93, 1.65, 7.35, repro,
2013-02-11,3.64, -1.63, 22.97, 1.89, 1.57, 7.16, repro,
2013-02-12,4.65, -0.70, 20.20, 1.94, 1.63, 7.39, repro,
2013-02-13,5.07, -0.78, 19.60, 1.96, 1.65, 7.58, repro,
2013-02-14,4.16, -1.28, 21.57, 1.89, 1.60, 7.18, repro,
2013-02-15,3.87, -1.29, 20.12, 1.87, 1.56, 7.09, repro,
2013-02-16,4.29, -1.29, 17.25, 1.90, 1.60, 7.19, repro,
2013-02-17,3.54, -0.95, 23.79, 1.88, 1.57, 7.15, repro,
2013-02-18,4.20, -1.04, 22.03, 1.94, 1.62, 7.36, repro,
2013-02-19,3.23, -1.84, 22.38, 1.94, 1.63, 7.37, repro,
2013-02-20,-0.07, -3.93, 18.98, 1.92, 1.58, 7.26, repro,
2013-02-21,2.90, -1.90, 18.87, 1.96, 1.60, 7.35, repro,
2013-02-22,3.66, -1.45, 24.02, 1.93, 1.62, 7.33, repro,
2013-02-23,3.91, -0.10, 30.21, 1.96, 1.64, 7.45, repro,
2013-02-24,3.99, -0.39, 22.99, 1.89, 1.57, 7.18, repro,
2013-02-25,2.73, -2.18, 24.78, 1.88, 1.58, 7.19, repro,
2013-02-26,3.83, -1.47, 28.77, 1.87, 1.56, 7.10, repro,
2013-02-27,3.29, -0.71, 17.72, 1.87, 1.56, 7.11, repro,
2013-02-28,4.75, -0.80, 21.65, 1.86, 1.57, 7.12, repro,
2013-03-01,3.91, -1.41, 20.11, 1.91, 1.59, 7.28, repro,
2013-03-02,3.99, -1.21, 19.35, 1.93, 1.60, 7.32, repro,
2013-03-03,3.40, -1.11, 21.51, 1.93, 1.60, 7.32, repro,
2013-03-04,2.24, -2.68, 24.48, 1.92, 1.59, 7.24, repro,
2013-03-05,2.49, -2.36, 18.43, 1.89, 1.61, 7.22, repro,
2013-03-06,4.91, -1.14, 20.50, 1.96, 1.63, 7.53, repro,
2013-03-07,2.41, 0.31, 12.82, 1.99, 1.62, 7.58, repro,
2013-03-08,0.56, -2.93, 20.79, 1.92, 1.59, 7.32, repro,
2013-03-09,2.92, -2.19, 23.39, 1.89, 1.57, 7.18, repro,
2013-03-10,6.08, 1.73, 28.58, 1.94, 1.60, 7.33, repro,
2013-03-11,4.37, -0.56, 23.06, 1.90, 1.61, 7.26, repro,
2013-03-12,3.90, -0.74, 24.34, 1.86, 1.57, 7.11, repro,
2013-03-13,3.55, -1.47, 19.17, 1.90, 1.60, 7.23, repro,
2013-03-14,2.89, -1.36, 17.28, 1.90, 1.58, 7.20, repro,
2013-03-15,3.08, -1.58, 23.31, 1.87, 1.58, 7.15, repro,
2013-03-16,3.43, -0.85, 24.29, 1.87, 1.58, 7.17, repro,
2013-03-17,3.06, -0.28, 24.64, 1.90, 1.61, 7.28, repro,
2013-03-18,3.16, 0.81, 24.38, 1.89, 1.59, 7.20, repro,
2013-03-19,3.57, 0.71, 19.61, 1.90, 1.58, 7.21, repro,
2013-03-20,4.49, -0.86, 21.29, 1.86, 1.56, 7.07, repro,
2013-03-21,3.40, -0.16, 30.87, 1.90, 1.63, 7.25, repro,
2013-03-22,3.41, 0.01, 25.55, 1.87, 1.59, 7.20, repro,
2013-03-23,2.66, 0.31, 24.91, 1.87, 1.60, 7.25, repro,
2013-03-24,4.23, -0.29, 20.20, 1.86, 1.57, 7.13, repro,
2013-03-25,3.32, -1.50, 20.96, 1.85, 1.56, 7.08, repro,
2013-03-26,3.42, -0.58, 26.87, 1.88, 1.57, 7.19, repro,
2013-03-27,2.21, -1.70, 23.64, 1.89, 1.61, 7.23, repro,
2013-03-28,2.00, -1.79, 15.92, 1.94, 1.68, 7.49, repro,
2013-03-29,2.53, -0.61, 17.53, 1.89, 1.62, 7.29, repro,
2013-03-30,3.78, 0.04, 22.30, 1.90, 1.61, 7.25, repro,
2013-03-31,2.86, -0.54, 18.04, 1.90, 1.60, 7.25, repro,
2013-04-01,4.10, 1.59, 24.99, 1.90, 1.61, 7.26, repro,
2013-04-02,2.66, 0.04, 16.98, 1.89, 1.61, 7.24, repro,
2013-04-03,2.70, -0.73, 25.64, 1.90, 1.62, 7.27, repro,
2013-04-04,2.01, -0.18, 18.06, 1.94, 1.68, 7.52, repro,
2013-04-05,3.52, -1.78, 17.34, 1.89, 1.62, 7.26, repro,
2013-04-06,3.18, -0.50, 21.01, 1.89, 1.60, 7.17, repro,
2013-04-07,3.42, 0.22, 22.71, 1.90, 1.61, 7.23, repro,
2013-04-08,1.26, -4.17, 20.90, 1.94, 1.65, 7.45, repro,
2013-04-09,3.46, -0.28, 25.10, 1.89, 1.61, 7.21, repro,
2013-04-10,4.62, -0.27, 26.74, 1.94, 1.64, 7.44, repro,
2013-04-11,2.22, -1.17, 30.46, 1.91, 1.67, 7.35, repro,
2013-04-12,3.09, -1.03, 22.64, 1.97, 1.73, 7.49, repro,
2013-04-13,1.99, -0.55, 22.86, 1.89, 1.61, 7.22, repro,
2013-04-14,2.45, -1.08, 33.79, 1.90, 1.62, 7.28, repro,
2013-04-15,3.06, -1.39, 30.97, 1.90, 1.63, 7.27, repro,
2013-04-16,3.16, -0.01, 22.82, 1.89, 1.62, 7.23, repro,
2013-04-17,4.09, -0.64, 25.64, 1.90, 1.62, 7.26, repro,
2013-04-18,2.71, 0.31, 24.17, 1.92, 1.66, 7.37, repro,
2013-04-19,3.98, -0.27, 20.74, 1.90, 1.62, 7.26, repro,
2013-04-20,3.41, -0.52, 22.52, 1.91, 1.62, 7.25, repro,
2013-04-21,2.90, -1.05, 19.48, 1.90, 1.63, 7.24, repro,
2013-04-22,1.64, -0.02, 16.51, 1.90, 1.62, 7.25, repro,
2013-04-23,2.20, -0.50, 15.36, 1.91, 1.64, 7.37, repro,
2013-04-24,1.46, 0.28, 19.99, 1.91, 1.66, 7.37, repro,
2013-04-25,2.90, -0.64, 28.74, 1.94, 1.67, 7.45, repro,
2013-04-26,2.04, -0.96, 19.01, 1.90, 1.61, 7.22, repro,
2013-04-27,1.88, -0.88, 15.70, 1.97, 1.61, 7.43, repro,
2013-04-28,2.83, -0.90, 24.36, 1.91, 1.60, 7.28, repro,
2013-04-29,1.45, -0.78, 24.23, 1.90, 1.61, 7.28, repro,
2013-04-30,2.72, -1.42, 22.99, 1.92, 1.60, 7.29, repro,
2013-05-01,2.21, -1.22, 23.55, 1.91, 1.61, 7.24, repro,
2013-05-02,2.58, 0.07, 13.53, 1.90, 1.60, 7.24, repro,
2013-05-03,2.04, 0.52, 18.04, 1.89, 1.60, 7.24, repro,
2013-05-04,1.94, -0.84, 28.73, 2.01, 1.77, 7.79, repro,
2013-05-05,1.21, -0.69, 28.98, 1.92, 1.62, 7.33, repro,
2013-05-06,1.56, -3.74, 20.30, 1.95, 1.67, 7.47, repro,
2013-05-07,3.27, -1.41, 27.72, 1.92, 1.64, 7.34, repro,
2013-05-08,2.94, -0.42, 15.59, 1.92, 1.64, 7.35, repro,
2013-05-09,2.77, -0.15, 17.64, 1.91, 1.60, 7.21, repro,
2013-05-10,2.33, -1.27, 22.18, 1.94, 1.63, 7.32, repro,
2013-05-11,3.84, -0.74, 21.76, 1.93, 1.62, 7.34, repro,
2013-05-12,3.02, -1.26, 20.36, 1.96, 1.60, 7.37, repro,
2013-05-13,2.01, -1.79, 23.54, 1.90, 1.59, 7.19, repro,
2013-05-14,1.29, -1.23, 25.23, 1.90, 1.62, 7.33, repro,
2013-05-15,1.32, -0.55, 25.46, 1.90, 1.61, 7.26, repro,
2013-05-16,3.12, 0.17, 20.48, 1.95, 1.64, 7.36, repro,
2013-05-17,4.45, -1.19, 25.57, 1.92, 1.62, 7.33, repro,
2013-05-18,3.48, -1.37, 24.80, 1.91, 1.59, 7.20, repro,
2013-05-19,3.42, -1.37, 23.71, 1.90, 1.60, 7.24, repro,
2013-05-20,3.43, -0.18, 29.35, 1.91, 1.61, 7.28, repro,
2013-05-21,1.08, -0.82, 21.67, 1.91, 1.60, 7.28, repro,
2013-05-22,1.61, -2.69, 22.52, 1.90, 1.61, 7.27, repro,
2013-05-23,4.42, -0.83, 26.19, 1.90, 1.60, 7.22, repro,
2013-05-24,3.32, -1.09, 21.50, 1.90, 1.59, 7.19, repro,
2013-05-25,2.49, -1.22, 25.69, 1.90, 1.59, 7.17, repro,
2013-05-26,3.11, -0.70, 24.61, 1.90, 1.60, 7.23, repro,
2013-05-27,3.30, -0.43, 22.18, 1.91, 1.61, 7.29, repro,
2013-05-28,4.05, -1.18, 27.20, 1.90, 1.60, 7.24, repro,
2013-05-29,1.73, -0.69, 24.65, 1.91, 1.61, 7.30, repro,
2013-05-30,3.26, -1.08, 25.68, 1.90, 1.60, 7.22, repro,
2013-05-31,2.28, -0.41, 30.17, 1.90, 1.60, 7.23, repro,
2013-06-01,3.59, -0.43, 28.61, 2.24, 1.71, 7.95, repro,
2013-06-02,2.89, -0.73, 22.98, 1.93, 1.61, 7.35, repro,
2013-06-03,2.71, -0.90, 21.65, 1.92, 1.61, 7.28, repro,
2013-06-04,3.42, -0.39, 23.02, 1.91, 1.60, 7.25, repro,
2013-06-05,3.93, 0.12, 19.65, 1.97, 1.74, 7.67, repro,
2013-06-06,3.55, -0.68, 24.16, 1.90, 1.60, 7.24, repro,
2013-06-07,3.19, -1.13, 21.54, 1.92, 1.60, 7.29, repro,
2013-06-08,3.62, -2.10, 23.58, 1.91, 1.60, 7.29, repro,
2013-06-09,3.91, -0.74, 21.83, 1.90, 1.60, 7.28, repro,
2013-06-10,1.87, -1.93, 24.61, 1.91, 1.61, 7.34, repro,
2013-06-11,1.56, -1.17, 21.16, 1.90, 1.60, 7.25, repro,
2013-06-12,3.62, -1.98, 18.91, 1.94, 1.61, 7.37, repro,
2013-06-13,4.47, -1.60, 21.97, 1.92, 1.60, 7.29, repro,
2013-06-14,4.01, -0.32, 17.65, 1.92, 1.59, 7.29, repro,
2013-06-15,4.23, -1.05, 25.32, 1.92, 1.61, 7.30, repro,
2013-06-16,3.73, -0.42, 22.41, 1.89, 1.59, 7.18, repro,
2013-06-17,3.39, -0.92, 17.77, 1.91, 1.60, 7.27, repro,
2013-06-18,1.42, -1.14, 22.75, 1.92, 1.60, 7.31, repro,
2013-06-19,3.25, -0.82, 20.19, 1.91, 1.60, 7.30, repro,
2013-06-20,6.96, -0.14, 26.85, 1.92, 1.60, 7.30, repro,
2013-06-21,4.57, -0.91, 25.96, 1.89, 1.59, 7.20, repro,
2013-06-22,4.55, -1.10, 25.04, 1.88, 1.57, 7.15, repro,
2013-06-23,4.41, -1.92, 24.48, 1.89, 1.58, 7.23, repro,
2013-06-24,4.37, -1.02, 25.79, 1.91, 1.57, 7.22, repro,
2013-06-25,3.58, 0.44, 18.38, 1.90, 1.57, 7.25, repro,
2013-06-26,4.22, -1.67, 26.58, 1.89, 1.56, 7.15, repro,
2013-06-27,4.50, -1.66, 19.29, 1.89, 1.58, 7.23, repro,
2013-06-28,3.65, -0.53, 33.94, 1.89, 1.57, 7.22, repro,
2013-06-29,4.37, -1.09, 26.83, 1.94, 1.62, 7.35, repro,
2013-06-30,3.16, -0.79, 26.17, 1.90, 1.57, 7.21, repro,
2013-07-01,3.06, -1.50, 24.58, 1.89, 1.56, 7.19, repro,
2013-07-02,3.65, -3.38, 22.10, 1.88, 1.57, 7.16, repro,
2013-07-03,3.37, -0.84, 26.79, 1.89, 1.56, 7.18, repro,
2013-07-04,4.25, -1.79, 24.26, 1.89, 1.56, 7.19, repro,
2013-07-05,3.17, -1.25, 30.62, 1.91, 1.56, 7.23, repro,
2013-07-06,4.60, -0.87, 27.65, 1.90, 1.56, 7.20, repro,
2013-07-07,4.03, 0.15, 28.99, 1.89, 1.56, 7.18, repro,
2013-07-08,3.70, -1.03, 25.00, 1.89, 1.57, 7.20, repro,
2013-07-09,3.56, -1.91, 27.73, 1.89, 1.56, 7.16, repro,
2013-07-10,3.17, -2.05, 30.24, 1.90, 1.57, 7.21, repro,
2013-07-11,4.58, -0.81, 26.89, 1.94, 1.61, 7.38, repro,
2013-07-12,3.87, -0.89, 24.40, 1.89, 1.57, 7.26, repro,
2013-07-13,2.43, -1.46, 25.69, 1.91, 1.59, 7.34, repro,
2013-07-14,2.83, -1.03, 23.49, 1.95, 1.63, 7.48, repro,
2013-07-15,1.56, -2.58, 26.89, 1.89, 1.56, 7.18, repro,
2013-07-16,3.99, -2.75, 24.36, 1.91, 1.57, 7.27, repro,
2013-07-17,3.18, -1.27, 25.89, 1.91, 1.57, 7.28, repro,
2013-07-18,3.06, -0.60, 23.43, 1.91, 1.57, 7.28, repro,
2013-07-19,3.66, -2.31, 21.39, 1.90, 1.57, 7.27, repro,
2013-07-20,1.96, -1.22, 22.37, 1.92, 1.57, 7.29, repro,
2013-07-21,1.95, -0.72, 22.02, 1.91, 1.56, 7.21, repro,
2013-07-22,3.11, -0.68, 21.50, 1.94, 1.60, 7.35, repro,
2013-07-23,3.43, -0.38, 25.76, 1.92, 1.58, 7.30, repro,
2013-07-24,4.58, -1.90, 30.10, 1.96, 1.59, 7.45, repro,
2013-07-25,4.93, -1.66, 23.98, 1.95, 1.58, 7.36, repro,
2013-07-26,4.17, -0.60, 25.71, 1.93, 1.57, 7.30, repro,
2013-07-27,3.00, -1.54, 23.89, 1.92, 1.57, 7.29, repro,
2013-07-28,4.98, -1.58, 31.32, 1.91, 1.57, 7.27, repro,
2013-07-29,3.82, -1.40, 27.14, 1.90, 1.56, 7.18, repro,
2013-07-30,3.75, -2.06, 22.01, 1.89, 1.57, 7.21, repro,
2013-07-31,4.84, -2.11, 23.29, 1.91, 1.56, 7.23, repro,
2013-08-01,2.92, -1.25, 23.91, 1.91, 1.56, 7.26, repro,
2013-08-02,3.17, -1.70, 27.23, 1.92, 1.56, 7.29, repro,
2013-08-03,2.18, -1.49, 20.86, 1.92, 1.57, 7.29, repro,
2013-08-04,2.47, -3.25, 15.34, 1.92, 1.57, 7.31, repro,
2013-08-05,3.07, -2.00, 18.58, 1.91, 1.56, 7.26, repro,
2013-08-06,2.07, -3.78, 22.70, 1.92, 1.56, 7.27, repro,
2013-08-07,3.56, -1.94, 21.27, 1.91, 1.56, 7.28, repro,
2013-08-08,2.43, -0.41, 26.27, 1.92, 1.56, 7.24, repro,
2013-08-09,2.94, -0.96, 24.99, 1.93, 1.56, 7.28, repro,
2013-08-10,3.40, -0.82, 23.07, 1.91, 1.56, 7.21, repro,
2013-08-11,2.90, -1.51, 23.47, 1.90, 1.55, 7.19, repro,
2013-08-12,4.36, -1.23, 25.53, 1.91, 1.56, 7.22, repro,
2013-08-13,4.29, -1.15, 16.64, 1.96, 1.60, 7.44, repro,
2013-08-14,3.82, -1.14, 32.46, 1.98, 1.64, 7.51, repro,
2013-08-15,4.24, -2.59, 28.94, 1.94, 1.61, 7.38, repro,
2013-08-16,5.80, -0.98, 30.21, 1.91, 1.55, 7.22, repro,
2013-08-17,3.94, -1.21, 26.26, 1.90, 1.56, 7.22, repro,
2013-08-18,3.69, -1.76, 23.17, 1.92, 1.56, 7.26, repro,
2013-08-19,3.57, -2.70, 27.01, 1.92, 1.58, 7.33, repro,
2013-08-20,2.00, -1.99, 28.44, 1.94, 1.62, 7.50, repro,
2013-08-21,4.32, -1.56, 31.90, 1.90, 1.56, 7.18, repro,
2013-08-22,3.61, -1.64, 34.72, 1.90, 1.55, 7.20, repro,
2013-08-23,1.93, -0.80, 23.50, 1.94, 1.61, 7.34, repro,
2013-08-24,2.89, -0.95, 29.97, 1.96, 1.58, 7.35, repro,
2013-08-25,4.11, -1.11, 30.60, 1.96, 1.58, 7.37, repro,
2013-08-26,3.61, -1.29, 24.75, 1.91, 1.57, 7.26, repro,
2013-08-27,3.76, -0.11, 27.02, 1.92, 1.56, 7.25, repro,
2013-08-28,2.35, -1.84, 33.87, 1.92, 1.57, 7.28, repro,
2013-08-29,3.80, -2.06, 29.06, 2.07, 1.68, 8.07, repro,
2013-08-30,4.49, -1.42, 26.51, 1.91, 1.56, 7.21, repro,
2013-08-31,2.87, -0.55, 25.97, 1.91, 1.56, 7.27, repro,
2013-09-01,4.09, -0.50, 28.69, 2.00, 1.65, 7.56, repro,
2013-09-02,4.34, -0.57, 27.18, 1.95, 1.60, 7.38, repro,
2013-09-03,4.57, 0.13, 31.13, 1.98, 1.60, 7.46, repro,
2013-09-04,4.22, -1.55, 26.81, 1.97, 1.59, 7.40, repro,
2013-09-05,4.10, -1.96, 25.23, 1.92, 1.56, 7.22, repro,
2013-09-06,2.25, -2.23, 27.25, 1.92, 1.57, 7.29, repro,
2013-09-07,3.70, -0.84, 23.77, 1.93, 1.57, 7.33, repro,
2013-09-08,3.17, -1.11, 27.60, 1.92, 1.57, 7.30, repro,
2013-09-09,4.15, -1.37, 31.98, 1.91, 1.56, 7.25, repro,
2013-09-10,3.52, -0.91, 33.32, 1.91, 1.57, 7.25, repro,
2013-09-11,5.11, -0.54, 24.62, 1.92, 1.56, 7.31, repro,
2013-09-12,4.16, -0.67, 24.16, 1.93, 1.60, 7.43, repro,
2013-09-13,3.67, -0.80, 35.27, 1.94, 1.58, 7.34, repro,
2013-09-14,3.26, -1.43, 30.36, 1.94, 1.59, 7.31, repro,
2013-09-15,3.28, -2.00, 28.29, 1.94, 1.58, 7.30, repro,
2013-09-16,2.63, -2.25, 30.78, 1.93, 1.57, 7.27, repro,
2013-09-17,3.88, -0.12, 31.63, 1.93, 1.58, 7.29, repro,
2013-09-18,4.67, -1.61, 25.95, 1.92, 1.56, 7.26, repro,
2013-09-19,4.56, -1.06, 24.68, 1.93, 1.56, 7.30, repro,
2013-09-20,4.28, -0.68, 25.33, 1.91, 1.55, 7.22, repro,
2013-09-21,3.78, -1.06, 31.54, 1.92, 1.55, 7.24, repro,
2013-09-22,3.77, -1.96, 22.31, 1.93, 1.56, 7.31, repro,
2013-09-23,4.38, -2.05, 32.45, 1.91, 1.57, 7.26, repro,
2013-09-24,3.25, -1.61, 29.49, 1.90, 1.55, 7.20, repro,
2013-09-25,4.87, -0.11, 37.73, 1.94, 1.57, 7.34, repro,
2013-09-26,3.43, -0.82, 26.42, 1.91, 1.57, 7.28, repro,
2013-09-27,4.48, -2.21, 29.07, 1.90, 1.55, 7.15, repro,
2013-09-28,5.69, -2.20, 29.90, 1.91, 1.56, 7.23, repro,
2013-09-29,4.51, -1.14, 23.26, 1.94, 1.61, 7.41, repro,
2013-09-30,4.08, -1.12, 30.66, 1.92, 1.56, 7.23, repro,
2013-10-01,4.73, -1.71, 31.21, 1.92, 1.55, 7.22, repro,
2013-10-02,3.60, -1.51, 21.44, 1.93, 1.56, 7.28, repro,
2013-10-03,4.77, -0.10, 23.11, 1.93, 1.57, 7.28, repro,
2013-10-04,3.57, -1.63, 21.87, 1.91, 1.57, 7.28, repro,
2013-10-05,4.32, -1.65, 26.17, 1.90, 1.57, 7.25, repro,
2013-10-06,4.10, -0.83, 25.22, 1.92, 1.56, 7.24, repro,
2013-10-07,4.71, -1.72, 28.53, 1.91, 1.55, 7.19, repro,
2013-10-08,5.10, -0.86, 27.62, 1.91, 1.56, 7.23, repro,
2013-10-09,1.34, -3.62, 26.63, 1.92, 1.58, 7.30, repro,
2013-10-10,4.09, -2.96, 19.59, 1.92, 1.58, 7.32, repro,
2013-10-11,4.18, -1.28, 23.09, 1.92, 1.55, 7.23, repro,
2013-10-12,3.01, -1.37, 25.73, 1.92, 1.55, 7.20, repro,
2013-10-13,5.59, -0.06, 28.93, 1.95, 1.56, 7.45, repro,
2013-10-14,5.35, -1.82, 17.26, 1.91, 1.55, 7.23, repro,
2013-10-15,3.94, -1.19, 24.83, 1.91, 1.55, 7.23, repro,
2013-10-16,4.67, -0.51, 22.08, 1.95, 1.58, 7.49, repro,
2013-10-17,4.23, -1.20, 23.26, 1.92, 1.56, 7.27, repro,
2013-10-18,3.91, -0.46, 24.43, 1.92, 1.54, 7.24, repro,
2013-10-19,5.99, -1.23, 22.20, 1.93, 1.55, 7.30, repro,
2013-10-20,4.05, -2.41, 27.28, 1.94, 1.60, 7.47, repro,
2013-10-21,4.73, -0.84, 20.25, 1.98, 1.61, 7.64, repro,
2013-10-22,4.66, 0.78, 21.55, 1.98, 1.63, 7.73, repro,
2013-10-23,3.52, 0.14, 24.77, 1.96, 1.57, 7.50, repro,
2013-10-24,4.29, -1.80, 27.59, 1.96, 1.56, 7.45, repro,
2013-10-25,5.11, -1.36, 18.75, 1.93, 1.56, 7.27, repro,
2013-10-26,3.18, -0.98, 21.03, 1.92, 1.55, 7.21, repro,
2013-10-27,4.09, -0.50, 23.45, 1.91, 1.55, 7.25, repro,
2013-10-28,-0.58, -3.98, 13.37, 1.97, 1.60, 7.60, repro,
2013-10-29,4.23, -2.07, 24.38, 2.00, 1.62, 7.65, repro,
2013-10-30,3.62, -2.54, 21.84, 1.95, 1.56, 7.40, repro,
2013-10-31,3.47, -0.78, 23.50, 1.96, 1.56, 7.44, repro,
2013-11-01,4.71, -0.78, 22.74, 1.95, 1.60, 7.39, repro,
2013-11-02,4.48, -0.17, 31.16, 1.97, 1.58, 7.47, repro,
2013-11-03,2.92, -0.09, 27.15, 1.99, 1.57, 7.50, repro,
2013-11-04,3.14, -0.42, 26.55, 2.01, 1.61, 7.63, repro,
2013-11-05,5.71, -0.69, 25.49, 2.01, 1.59, 7.68, repro,
2013-11-06,2.88, -0.14, 21.20, 1.91, 1.55, 7.21, repro,
2013-11-07,3.49, 0.00, 19.51, 1.94, 1.58, 7.50, repro,
2013-11-08,4.39, -1.00, 26.03, 1.97, 1.58, 7.39, repro,
2013-11-09,3.56, -1.77, 26.32, 1.91, 1.56, 7.28, repro,
2013-11-10,3.71, -1.22, 27.23, 1.90, 1.54, 7.21, repro,
2013-11-11,2.90, -0.37, 25.84, 1.91, 1.55, 7.27, repro,
2013-11-12,2.92, -0.43, 20.91, 1.91, 1.56, 7.30, repro,
2013-11-13,3.31, 0.12, 25.63, 1.92, 1.56, 7.28, repro,
2013-11-14,3.37, -1.03, 26.40, 1.92, 1.56, 7.30, repro,
2013-11-15,2.36, -2.24, 32.46, 1.89, 1.53, 7.11, repro,
2013-11-16,3.24, -0.38, 34.17, 1.91, 1.57, 7.24, repro,
2013-11-17,2.29, -0.21, 30.23, 1.91, 1.55, 7.23, repro,
2013-11-18,2.25, 0.59, 29.58, 1.93, 1.58, 7.37, repro,
2013-11-19,4.14, 0.60, 29.20, 1.99, 1.60, 7.59, repro,
2013-11-20,3.47, -0.61, 24.78, 1.91, 1.56, 7.23, repro,
2013-11-21,3.10, -3.03, 29.38, 2.00, 1.64, 7.58, repro,
2013-11-22,1.65, -1.68, 21.07, 2.00, 1.62, 7.49, repro,
2013-11-23,2.70, -0.15, 19.48, 1.91, 1.55, 7.27, repro,
2013-11-24,3.15, 0.63, 26.93, 1.93, 1.56, 7.34, repro,
2013-11-25,3.47, 0.85, 21.41, 1.94, 1.60, 7.34, repro,
2013-11-26,4.36, 0.18, 19.36, 1.93, 1.60, 7.32, repro,
2013-11-27,4.02, 0.91, 24.00, 1.92, 1.58, 7.30, repro,
2013-11-28,3.01, 0.03, 23.18, 1.93, 1.60, 7.37, repro,
2013-11-29,2.59, 1.01, 18.33, 1.96, 1.61, 7.44, repro,
2013-11-30,4.35, 0.44, 22.16, 1.94, 1.63, 7.41, repro,
2013-12-01,3.45, -0.11, 24.97, 1.95, 1.63, 7.37, repro,
2013-12-03,2.29, -1.14, 25.79, 2.00, 1.72, 7.60, repro,
2013-12-04,1.68, -1.93, 27.39, 1.97, 1.70, 7.68, repro,
2013-12-05,4.03, -0.36, 21.97, 2.01, 1.71, 7.67, repro,
2013-12-06,3.86, -0.10, 27.10, 1.93, 1.62, 7.33, repro,
