PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P129
Station name,DeadCowPt_NV2007
Begin Date, 2007-11-07
End Date, 2019-09-28
Release Date, 2019-10-08
Reference position, 39.1338932874 North Latitude, -118.4496036695 East Longitude, 1714.12151 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-09-15,-0.80, 0.07, 20.52, 2.01, 1.52, 6.94, repro,
2013-09-16,0.61, 0.17, 18.79, 2.04, 1.54, 7.02, repro,
2013-09-17,1.42, 1.52, 19.34, 2.04, 1.54, 7.02, repro,
2013-09-18,0.02, -0.36, 20.74, 2.02, 1.51, 6.95, repro,
2013-09-19,0.49, -0.05, 20.51, 2.01, 1.52, 6.94, repro,
2013-09-20,0.13, -1.42, 22.75, 2.01, 1.53, 6.99, repro,
2013-09-21,-0.26, -0.29, 22.37, 2.03, 1.51, 6.96, repro,
2013-09-22,0.53, -0.61, 23.50, 2.03, 1.51, 6.96, repro,
2013-09-23,0.72, -0.69, 24.60, 2.03, 1.52, 6.98, repro,
2013-09-24,0.84, -0.30, 21.59, 2.00, 1.50, 6.87, repro,
2013-09-25,-0.73, 0.66, 26.59, 2.01, 1.52, 6.97, repro,
2013-09-26,-0.09, 0.22, 22.00, 2.01, 1.51, 6.92, repro,
2013-09-27,0.37, -0.91, 19.02, 2.02, 1.51, 6.96, repro,
2013-09-28,1.54, -0.75, 20.66, 2.02, 1.52, 6.96, repro,
2013-09-29,-0.09, -1.33, 20.76, 2.03, 1.55, 7.06, repro,
2013-09-30,-0.18, 0.86, 30.10, 2.03, 1.52, 6.99, repro,
2013-10-01,1.08, -0.56, 18.38, 2.00, 1.51, 6.91, repro,
2013-10-02,0.30, 0.82, 13.57, 2.01, 1.52, 6.94, repro,
2013-10-03,1.68, -0.08, 14.30, 2.03, 1.52, 6.99, repro,
2013-10-04,1.58, -0.62, 12.74, 2.01, 1.51, 6.91, repro,
2013-10-05,1.98, 0.20, 10.04, 2.06, 1.55, 7.00, repro,
2013-10-06,1.04, -0.30, 10.62, 2.01, 1.51, 6.90, repro,
2013-10-07,0.55, -0.19, 19.54, 2.02, 1.51, 6.94, repro,
2013-10-08,0.86, -0.21, 18.71, 2.01, 1.52, 6.94, repro,
2013-10-09,1.15, -0.37, 24.68, 2.03, 1.52, 6.97, repro,
2013-10-10,0.64, 0.03, 22.43, 2.01, 1.51, 6.87, repro,
2013-10-11,1.68, -0.59, 18.26, 2.02, 1.52, 6.96, repro,
2013-10-12,-0.10, 0.30, 17.00, 2.02, 1.52, 6.93, repro,
2013-10-13,0.43, -0.67, 15.14, 2.05, 1.53, 7.09, repro,
2013-10-14,2.31, 0.27, 8.30, 2.03, 1.52, 6.98, repro,
2013-10-15,2.46, -0.24, 9.12, 2.03, 1.52, 6.97, repro,
2013-10-16,1.80, -0.44, 9.23, 2.06, 1.53, 7.13, repro,
2013-10-17,0.55, 0.27, 15.03, 2.02, 1.52, 6.96, repro,
2013-10-18,-0.29, -0.49, 12.65, 2.02, 1.51, 6.95, repro,
2013-10-19,0.51, -0.19, 15.23, 2.01, 1.50, 6.90, repro,
2013-10-20,1.74, 0.06, 14.83, 2.05, 1.55, 7.12, repro,
2013-10-21,1.63, 0.09, 18.71, 2.14, 1.57, 7.46, repro,
2013-10-22,1.22, 0.61, 12.87, 2.05, 1.53, 7.10, repro,
2013-10-23,0.91, -0.01, 11.37, 2.05, 1.53, 7.12, repro,
2013-10-24,0.66, -0.45, 13.25, 2.05, 1.52, 7.11, repro,
2013-10-25,1.37, -0.33, 10.82, 2.04, 1.51, 6.98, repro,
2013-10-26,0.74, 0.37, 9.66, 2.02, 1.51, 6.98, repro,
2013-10-27,1.93, -0.10, 10.79, 2.01, 1.50, 6.93, repro,
2013-10-28,-0.09, 0.22, 19.14, 2.05, 1.53, 7.14, repro,
2013-10-29,-0.14, 0.35, 20.77, 2.08, 1.57, 7.25, repro,
2013-10-30,0.45, -0.29, 13.73, 2.06, 1.53, 7.13, repro,
2013-10-31,1.04, -0.05, 9.35, 2.06, 1.52, 7.11, repro,
2013-11-01,0.06, 0.20, 13.19, 2.09, 1.57, 7.29, repro,
2013-11-02,0.26, 0.08, 17.19, 2.09, 1.53, 7.11, repro,
2013-11-03,-0.07, -0.31, 20.60, 2.10, 1.54, 7.14, repro,
2013-11-04,0.59, 0.16, 16.27, 2.13, 1.57, 7.31, repro,
2013-11-05,0.28, 0.80, 16.61, 2.12, 1.55, 7.29, repro,
2013-11-06,0.34, 0.27, 10.03, 2.00, 1.50, 6.89, repro,
2013-11-07,0.44, -0.12, 6.68, 2.05, 1.52, 7.10, repro,
2013-11-08,0.47, -0.16, 17.71, 2.02, 1.51, 6.94, repro,
2013-11-09,-0.29, 0.37, 15.66, 2.02, 1.51, 6.95, repro,
2013-11-10,-0.65, 0.54, 15.92, 2.02, 1.51, 6.94, repro,
2013-11-11,0.35, 0.93, 12.55, 2.00, 1.50, 6.88, repro,
2013-11-12,1.16, 0.61, 10.64, 2.01, 1.51, 6.94, repro,
2013-11-13,-0.37, -0.06, 12.01, 2.00, 1.51, 6.92, repro,
2013-11-14,-0.75, -0.05, 18.03, 2.02, 1.50, 6.94, repro,
2013-11-15,-0.46, 0.16, 20.39, 2.02, 1.50, 6.94, repro,
2013-11-16,0.07, 0.06, 24.55, 2.00, 1.50, 6.87, repro,
2013-11-17,-0.42, 0.48, 24.90, 2.00, 1.50, 6.90, repro,
2013-11-18,-0.75, 0.52, 17.40, 2.04, 1.53, 7.08, repro,
2013-11-19,0.12, 0.85, 20.83, 2.09, 1.56, 7.28, repro,
2013-11-20,1.17, 0.29, 17.09, 2.02, 1.51, 6.98, repro,
2013-11-21,-0.92, 0.01, 4.47, 2.01, 1.51, 6.95, repro,
2013-11-22,0.11, -0.13, 1.75, 2.00, 1.50, 6.88, repro,
2013-11-23,-0.61, 0.19, 7.39, 2.01, 1.51, 6.94, repro,
2013-11-24,-1.11, 0.34, 11.72, 2.02, 1.51, 6.96, repro,
2013-11-25,0.00, 0.44, 12.11, 2.07, 1.53, 7.07, repro,
2013-11-26,0.05, 0.65, 8.12, 2.05, 1.53, 7.06, repro,
2013-11-27,-0.63, 1.64, 11.11, 2.00, 1.50, 6.88, repro,
2013-11-28,0.74, 1.17, 13.65, 2.04, 1.57, 7.11, repro,
2013-11-29,-0.59, 0.85, 10.66, 2.06, 1.56, 7.10, repro,
2013-11-30,0.30, 0.02, 8.32, 2.05, 1.56, 7.09, repro,
2013-12-01,-0.56, 0.09, 10.21, 2.05, 1.55, 7.03, repro,
2013-12-03,-1.48, 0.32, 24.89, 2.17, 1.73, 7.61, repro,
2013-12-04,-0.65, 0.13, 19.27, 2.14, 1.66, 7.50, repro,
2013-12-05,-0.86, 0.32, 17.69, 2.16, 1.65, 7.44, repro,
2013-12-06,-0.79, 0.34, 19.55, 2.03, 1.54, 7.02, repro,
2013-12-07,1.05, -0.25, 15.52, 2.05, 1.54, 7.05, repro,
2013-12-08,-0.17, -0.37, 18.21, 2.04, 1.54, 7.01, repro,
2013-12-09,0.66, -0.34, 14.54, 2.02, 1.52, 6.97, repro,
2013-12-10,0.01, 0.71, 13.05, 2.03, 1.51, 6.96, repro,
2013-12-11,1.36, 1.49, 11.62, 2.02, 1.51, 6.91, repro,
2013-12-12,0.44, -0.19, 13.27, 2.07, 1.56, 7.13, repro,
2013-12-13,1.69, -0.28, 12.37, 2.03, 1.54, 7.02, repro,
2013-12-14,1.07, 0.72, 11.85, 2.03, 1.54, 7.01, repro,
2013-12-15,1.57, -0.02, 9.97, 2.07, 1.58, 7.23, repro,
2013-12-16,0.52, 0.86, 12.92, 2.05, 1.55, 7.09, repro,
2013-12-17,0.09, 0.18, 14.49, 2.00, 1.50, 6.88, repro,
2013-12-18,0.38, 0.19, 17.02, 2.00, 1.50, 6.87, repro,
2013-12-19,-0.22, -0.59, 22.44, 2.09, 1.61, 7.34, repro,
2013-12-20,1.02, -0.32, 20.95, 2.10, 1.61, 7.34, repro,
2013-12-21,0.55, -0.44, 19.88, 2.05, 1.54, 7.09, repro,
2013-12-22,0.46, -0.94, 10.49, 2.06, 1.58, 7.19, repro,
2013-12-23,0.15, 0.66, 6.19, 2.00, 1.51, 6.91, repro,
2013-12-24,0.13, 0.00, 9.84, 2.03, 1.54, 7.09, repro,
2013-12-25,0.73, -0.75, 8.24, 2.13, 1.67, 7.54, repro,
2013-12-26,0.51, 0.23, 6.94, 2.06, 1.56, 7.14, repro,
2013-12-27,0.53, 0.34, 4.81, 2.10, 1.61, 7.32, repro,
2013-12-28,0.79, -0.27, 4.11, 2.08, 1.61, 7.25, repro,
2013-12-29,0.33, 0.13, 2.14, 2.07, 1.59, 7.23, repro,
2013-12-30,-0.21, 0.81, 9.36, 2.13, 1.66, 7.47, repro,
2013-12-31,-0.38, 0.25, 8.46, 2.07, 1.57, 7.23, repro,
2014-01-01,0.36, 0.23, 6.79, 2.07, 1.57, 7.22, repro,
2014-01-02,0.54, 0.49, 4.85, 2.06, 1.55, 7.13, repro,
2014-01-03,-0.53, 0.22, 12.30, 2.02, 1.54, 7.04, repro,
2014-01-04,-0.60, -1.18, 13.37, 2.02, 1.53, 7.01, repro,
2014-01-05,0.44, 0.09, 9.32, 2.06, 1.57, 7.21, repro,
2014-01-06,0.41, 0.34, 9.48, 2.11, 1.62, 7.40, repro,
2014-01-07,0.55, -0.41, 7.94, 2.08, 1.55, 7.16, repro,
2014-01-08,-0.16, -0.43, 13.44, 2.00, 1.51, 6.92, repro,
2014-01-09,-1.21, 0.73, 14.42, 2.03, 1.55, 7.08, repro,
2014-01-10,-0.64, -0.57, 14.78, 2.05, 1.59, 7.21, repro,
2014-01-11,1.28, -0.47, 12.59, 2.04, 1.53, 7.05, repro,
2014-01-12,0.40, -0.61, 19.58, 2.02, 1.51, 6.96, repro,
2014-01-13,0.42, 0.52, 9.92, 2.06, 1.56, 7.16, repro,
2014-01-14,0.04, 0.15, 6.37, 2.04, 1.53, 7.05, repro,
2014-01-15,0.01, -0.08, 8.85, 2.02, 1.53, 7.05, repro,
2014-01-16,1.41, -0.04, 10.17, 2.05, 1.56, 7.11, repro,
2014-01-17,0.50, -0.77, 16.05, 2.08, 1.59, 7.21, repro,
2014-01-18,-0.01, -0.47, 9.31, 2.01, 1.50, 6.91, repro,
2014-01-19,0.66, -0.40, 11.31, 2.05, 1.56, 7.10, repro,
2014-01-20,0.43, -0.41, 10.24, 2.03, 1.53, 7.02, repro,
2014-01-21,0.29, -0.57, 7.54, 2.00, 1.51, 6.91, repro,
2014-01-22,0.94, -0.20, 12.52, 2.05, 1.56, 7.15, repro,
2014-01-23,0.88, -0.96, 16.54, 2.04, 1.52, 7.02, repro,
2014-01-24,0.95, -0.81, 10.45, 2.09, 1.55, 7.26, repro,
2014-01-25,1.17, -0.60, 12.27, 2.10, 1.55, 7.27, repro,
2014-01-26,0.92, -0.65, 17.29, 2.08, 1.56, 7.16, repro,
2014-01-27,0.31, -0.59, 17.31, 2.03, 1.53, 7.03, repro,
2014-01-28,1.06, -0.46, 11.74, 2.03, 1.52, 6.99, repro,
2014-01-29,0.90, -1.35, 16.64, 2.04, 1.54, 7.06, repro,
2014-01-30,0.43, -2.42, 18.18, 2.04, 1.53, 7.04, repro,
2014-01-31,0.63, -0.75, 20.76, 2.01, 1.52, 6.95, repro,
2014-02-01,1.52, -1.73, 13.85, 2.04, 1.53, 7.07, repro,
2014-02-02,1.75, -1.69, 13.31, 2.11, 1.55, 7.19, repro,
2014-02-03,1.46, -1.02, 15.80, 2.42, 1.70, 8.06, repro,
2014-02-04,0.33, -0.95, 16.24, 2.06, 1.56, 7.11, repro,
2014-02-05,1.17, -0.90, 13.79, 2.07, 1.52, 7.05, repro,
2014-02-06,0.07, -0.39, 20.40, 1.99, 1.49, 6.87, repro,
2014-02-07,0.80, -0.85, 14.71, 2.07, 1.62, 7.20, repro,
2014-02-08,-0.38, -0.32, 13.14, 2.03, 1.53, 7.02, repro,
2014-02-09,0.23, -0.90, 12.40, 2.16, 1.60, 7.47, repro,
2014-02-10,0.44, -0.53, 13.08, 2.13, 1.58, 7.18, repro,
2014-02-11,-0.13, -0.74, 16.74, 2.06, 1.52, 7.01, repro,
2014-02-12,1.39, -0.71, 19.04, 2.00, 1.50, 6.90, repro,
2014-02-13,0.56, 0.37, 13.83, 2.09, 1.56, 7.11, repro,
2014-02-14,1.81, -0.73, 16.48, 2.11, 1.52, 7.11, repro,
2014-02-15,0.96, 0.61, 26.10, 2.03, 1.52, 7.01, repro,
2014-02-16,6.29, 3.60, 20.25, 2.04, 1.51, 7.01, repro,
2014-02-17,0.17, -0.87, 19.83, 2.07, 1.54, 7.05, repro,
2014-02-18,0.99, -0.86, 14.96, 2.08, 1.58, 7.21, repro,
2014-02-19,0.14, -0.19, 19.79, 2.05, 1.55, 7.01, repro,
2014-02-20,0.78, -0.93, 15.03, 2.02, 1.51, 6.97, repro,
2014-02-21,0.47, -0.61, 17.55, 2.03, 1.52, 7.02, repro,
2014-02-22,0.29, -0.77, 14.17, 2.07, 1.55, 7.12, repro,
2014-02-23,-0.07, -1.25, 14.14, 2.29, 1.65, 7.76, repro,
2014-02-24,-0.11, -0.96, 14.67, 2.11, 1.55, 7.20, repro,
2014-02-25,0.54, -0.25, 15.14, 2.12, 1.57, 7.24, repro,
2014-02-26,-0.11, -1.56, 16.14, 2.09, 1.59, 7.26, repro,
2014-02-27,0.72, -0.92, 18.52, 2.09, 1.60, 7.27, repro,
2014-02-28,0.95, -1.27, 20.24, 2.17, 1.63, 7.40, repro,
2014-03-01,-0.83, -0.31, 22.41, 2.13, 1.58, 7.27, repro,
2014-03-02,-1.64, -0.49, 15.69, 2.09, 1.56, 7.18, repro,
2014-03-03,-0.24, -0.93, 10.57, 2.22, 1.66, 7.64, repro,
2014-03-04,-0.68, -0.70, 11.45, 2.16, 1.61, 7.34, repro,
2014-03-05,0.35, -1.26, 18.65, 2.09, 1.58, 7.20, repro,
2014-03-06,3.08, -1.53, 10.70, 2.04, 1.54, 7.09, repro,
2014-03-07,-0.37, -1.03, 14.87, 2.24, 1.68, 7.73, repro,
2014-03-08,0.07, -0.69, 13.34, 2.10, 1.60, 7.21, repro,
2014-03-09,0.80, -0.45, 11.93, 2.07, 1.57, 7.17, repro,
2014-03-10,0.11, -0.53, 17.04, 2.03, 1.53, 7.06, repro,
2014-03-11,0.49, 0.09, 11.99, 2.03, 1.53, 7.06, repro,
2014-03-12,0.21, -0.41, 6.02, 2.01, 1.53, 7.02, repro,
2014-03-13,0.59, -0.10, 11.89, 2.03, 1.53, 7.07, repro,
2014-03-14,0.51, -0.18, 14.99, 2.03, 1.52, 7.03, repro,
2014-03-15,0.29, -0.09, 8.86, 2.04, 1.53, 7.08, repro,
2014-03-16,-0.38, 0.11, 13.43, 2.03, 1.52, 7.03, repro,
2014-03-17,1.15, -1.33, 15.84, 2.03, 1.53, 7.04, repro,
2014-03-18,-0.13, 0.32, 17.49, 2.03, 1.53, 7.05, repro,
2014-03-19,1.30, -0.29, 16.66, 2.10, 1.55, 7.19, repro,
2014-03-20,-0.04, 0.26, 14.88, 2.06, 1.57, 7.13, repro,
2014-03-21,-0.67, -1.03, 17.47, 2.03, 1.52, 7.01, repro,
2014-03-22,0.00, -0.39, 9.63, 2.03, 1.52, 7.03, repro,
2014-03-23,0.86, -0.43, 13.53, 2.02, 1.53, 7.03, repro,
2014-03-24,0.27, 0.25, 12.40, 2.02, 1.53, 7.01, repro,
2014-03-25,-0.22, -0.15, 16.81, 2.03, 1.53, 7.04, repro,
2014-03-26,0.05, -0.26, 18.47, 2.03, 1.53, 7.06, repro,
2014-03-27,-0.95, -1.59, 25.85, 2.02, 1.53, 7.05, repro,
2014-03-28,-0.04, 0.07, 18.75, 2.02, 1.53, 7.01, repro,
2014-03-29,0.77, 0.27, 15.48, 2.11, 1.58, 7.24, repro,
2014-03-30,-1.17, -0.62, 24.98, 2.03, 1.54, 7.07, repro,
2014-03-31,-0.39, 0.25, 11.31, 2.03, 1.54, 7.04, repro,
2014-04-01,0.18, -0.19, 22.61, 2.14, 1.58, 7.37, repro,
2014-04-02,0.30, -1.19, 16.84, 2.04, 1.54, 7.07, repro,
2014-04-03,-0.62, 0.69, 22.51, 2.02, 1.53, 7.02, repro,
2014-04-04,-0.69, -0.47, 15.49, 2.06, 1.56, 7.19, repro,
2014-04-05,-0.28, 0.17, 13.99, 2.04, 1.53, 7.07, repro,
2014-04-06,-0.84, 0.01, 10.62, 2.09, 1.54, 7.26, repro,
2014-04-07,-0.92, 0.68, 13.25, 2.02, 1.52, 7.01, repro,
2014-04-08,-0.35, 1.02, 12.95, 2.03, 1.53, 7.03, repro,
2014-04-09,0.03, -0.13, 13.27, 2.06, 1.57, 7.22, repro,
2014-04-10,0.27, -0.09, 11.67, 2.11, 1.55, 7.30, repro,
2014-04-11,0.36, 0.16, 8.22, 2.12, 1.58, 7.44, repro,
2014-04-12,-0.00, -0.24, 11.31, 2.06, 1.57, 7.22, repro,
2014-04-13,-1.29, -0.56, 18.67, 2.05, 1.57, 7.22, repro,
2014-04-14,0.41, 0.49, 14.80, 2.05, 1.58, 7.21, repro,
2014-04-15,-0.25, -0.19, 17.81, 2.14, 1.60, 7.30, repro,
2014-04-16,-0.08, 0.21, 14.09, 2.18, 1.59, 7.30, repro,
2014-04-17,-0.71, -0.18, 9.26, 2.03, 1.53, 7.06, repro,
2014-04-18,-0.49, -1.52, 15.55, 2.02, 1.53, 7.04, repro,
2014-04-19,1.10, -0.97, 18.15, 2.05, 1.57, 7.23, repro,
2014-04-20,0.14, -0.94, 13.74, 2.02, 1.53, 7.01, repro,
2014-04-21,-0.67, -1.03, 14.62, 2.05, 1.56, 7.17, repro,
2014-04-22,0.65, -2.02, 16.21, 2.07, 1.57, 7.26, repro,
2014-04-23,0.77, -1.04, 13.11, 2.05, 1.56, 7.13, repro,
2014-04-24,0.56, -1.52, 21.18, 2.06, 1.56, 7.17, repro,
2014-04-25,0.80, -1.79, 21.10, 2.02, 1.52, 7.00, repro,
2014-04-26,-1.85, -1.76, 25.90, 2.03, 1.53, 7.00, repro,
2014-04-27,0.86, -0.53, 19.29, 2.05, 1.54, 7.09, repro,
2014-04-28,0.45, -0.44, 16.31, 2.08, 1.55, 7.11, repro,
2014-04-29,0.48, -0.78, 10.32, 2.07, 1.55, 7.07, repro,
2014-04-30,0.67, 0.38, 14.01, 2.07, 1.55, 7.09, repro,
2014-05-01,-0.01, 0.26, 11.88, 2.02, 1.52, 6.99, repro,
2014-05-02,-1.34, -0.23, 16.20, 2.02, 1.53, 7.03, repro,
2014-05-03,0.21, 0.54, 14.89, 2.03, 1.53, 7.04, repro,
2014-05-04,-0.85, 1.31, 18.09, 2.09, 1.55, 7.06, repro,
2014-05-05,-0.73, -0.65, 23.14, 2.02, 1.52, 7.00, repro,
2014-05-06,-1.75, -1.91, 14.63, 2.02, 1.52, 7.02, repro,
2014-05-07,-0.24, 0.08, 19.87, 2.03, 1.52, 7.03, repro,
2014-05-08,0.28, 0.01, 18.52, 2.07, 1.56, 7.22, repro,
2014-05-09,-2.29, -2.92, 21.33, 2.08, 1.56, 7.21, repro,
2014-05-10,-0.00, -1.09, 19.53, 2.01, 1.52, 6.97, repro,
2014-05-11,-0.07, -1.48, 17.24, 2.02, 1.52, 7.00, repro,
2014-05-12,1.02, 0.18, 10.39, 2.03, 1.52, 7.00, repro,
2014-05-13,0.78, 0.44, 9.12, 2.04, 1.54, 7.10, repro,
2014-05-14,0.91, -0.09, 11.40, 2.02, 1.52, 7.00, repro,
2014-05-15,0.80, 0.18, 11.09, 2.02, 1.55, 7.03, repro,
2014-05-16,-0.21, -0.64, 11.49, 2.02, 1.51, 6.96, repro,
2014-05-17,-0.23, -0.70, 19.37, 2.02, 1.52, 6.99, repro,
2014-05-18,1.48, -2.04, 20.80, 2.04, 1.54, 7.08, repro,
2014-05-19,0.11, -0.44, 25.17, 2.06, 1.54, 7.13, repro,
2014-05-20,0.90, -0.42, 12.92, 2.03, 1.54, 7.06, repro,
2014-05-21,0.23, 0.98, 15.67, 2.04, 1.54, 7.08, repro,
2014-05-22,-1.42, -0.67, 16.77, 2.07, 1.55, 7.17, repro,
2014-05-23,-0.25, -1.11, 17.66, 2.12, 1.58, 7.27, repro,
2014-05-24,0.85, 1.04, 15.62, 2.07, 1.55, 7.16, repro,
2014-05-25,0.90, -0.30, 19.91, 2.05, 1.54, 7.08, repro,
2014-05-26,-0.11, -0.26, 18.30, 2.04, 1.54, 7.09, repro,
2014-05-27,0.36, -0.26, 11.49, 2.05, 1.54, 7.08, repro,
2014-05-28,0.25, 0.22, 11.47, 2.06, 1.56, 7.17, repro,
2014-05-29,0.50, -0.02, 12.32, 2.06, 1.55, 7.12, repro,
2014-05-30,0.97, -0.63, 14.30, 2.06, 1.56, 7.13, repro,
2014-05-31,0.94, -0.69, 8.70, 2.03, 1.51, 6.98, repro,
2014-06-01,-0.05, 0.09, 15.38, 2.03, 1.51, 6.95, repro,
2014-06-02,0.07, -0.27, 16.92, 2.04, 1.52, 6.99, repro,
2014-06-03,0.82, -0.54, 18.21, 2.04, 1.52, 7.01, repro,
2014-06-04,0.29, 0.26, 14.21, 2.04, 1.52, 7.01, repro,
2014-06-05,1.09, -0.49, 16.04, 2.07, 1.57, 7.17, repro,
2014-06-06,1.33, -0.72, 19.18, 2.07, 1.56, 7.16, repro,
2014-06-07,2.04, -0.27, 11.77, 2.03, 1.51, 6.96, repro,
2014-06-08,0.62, 0.70, 12.65, 2.03, 1.52, 6.97, repro,
2014-06-09,1.50, -0.43, 17.20, 2.09, 1.57, 7.22, repro,
2014-06-10,2.13, 1.23, 19.38, 2.04, 1.52, 7.03, repro,
2014-06-11,-0.13, 0.30, 15.05, 2.04, 1.52, 7.01, repro,
2014-06-12,0.93, -0.10, 13.81, 2.11, 1.54, 7.14, repro,
2014-06-13,0.51, 1.32, 21.74, 2.10, 1.54, 7.13, repro,
2014-06-14,1.82, -0.05, 11.68, 2.03, 1.52, 7.00, repro,
2014-06-15,1.67, -0.16, 18.84, 2.04, 1.52, 7.08, repro,
2014-06-16,1.19, -0.67, 10.87, 2.04, 1.51, 7.01, repro,
2014-06-17,0.26, -0.61, 15.88, 2.02, 1.51, 6.99, repro,
2014-06-18,0.00, 0.26, 16.63, 2.04, 1.52, 7.05, repro,
2014-06-19,1.24, -0.55, 14.73, 2.03, 1.52, 7.00, repro,
2014-06-20,-0.14, 0.49, 13.83, 2.03, 1.52, 7.00, repro,
2014-06-21,-0.88, -0.49, 17.44, 2.05, 1.52, 7.07, repro,
2014-06-22,1.05, -0.20, 17.90, 2.07, 1.56, 7.15, repro,
2014-06-23,-0.22, -0.08, 10.91, 2.03, 1.52, 7.00, repro,
2014-06-24,-0.54, -0.01, 22.84, 2.04, 1.51, 6.99, repro,
2014-06-25,-0.90, -0.50, 16.69, 2.03, 1.51, 6.96, repro,
2014-06-26,-0.33, -1.97, 19.04, 2.04, 1.52, 7.05, repro,
2014-06-27,0.95, -0.79, 21.59, 2.04, 1.52, 7.06, repro,
2014-06-28,-0.56, -1.62, 14.95, 2.03, 1.53, 7.06, repro,
2014-06-29,0.19, -0.01, 17.29, 1.99, 1.51, 6.94, repro,
2014-06-30,-0.68, -0.18, 12.49, 1.98, 1.49, 6.85, repro,
2014-07-01,1.05, -0.52, 15.55, 1.99, 1.50, 6.90, repro,
2014-07-02,-0.88, -1.44, 10.86, 1.99, 1.50, 6.89, repro,
2014-07-03,-1.77, -0.73, 14.24, 2.00, 1.53, 7.01, repro,
2014-07-04,0.58, -0.16, 17.21, 2.00, 1.52, 6.93, repro,
2014-07-05,0.25, 0.01, 19.42, 1.99, 1.50, 6.87, repro,
2014-07-06,0.92, -0.73, 16.86, 1.99, 1.50, 6.84, repro,
2014-07-07,0.80, -0.72, 17.45, 1.99, 1.49, 6.87, repro,
2014-07-08,2.48, 0.42, 12.46, 2.03, 1.55, 7.09, repro,
2014-07-09,-1.55, -0.81, 21.39, 2.00, 1.51, 6.99, repro,
2014-07-10,-1.55, 0.73, 25.91, 2.04, 1.54, 7.11, repro,
2014-07-11,-1.12, -0.11, 16.89, 2.00, 1.50, 6.91, repro,
2014-07-12,-3.85, -0.72, 23.75, 2.04, 1.54, 7.12, repro,
2014-07-13,0.60, 0.97, 14.79, 1.99, 1.50, 6.87, repro,
2014-07-14,0.54, 0.10, 11.64, 1.99, 1.50, 6.94, repro,
2014-07-15,0.03, -0.15, 15.88, 2.00, 1.50, 6.93, repro,
2014-07-16,0.09, -0.45, 24.60, 1.99, 1.50, 6.89, repro,
2014-07-17,0.96, 0.41, 21.20, 2.06, 1.53, 7.10, repro,
2014-07-18,-0.02, -0.72, 23.97, 2.04, 1.55, 7.12, repro,
2014-07-19,-0.98, -0.50, 26.54, 2.01, 1.50, 6.97, repro,
2014-07-20,-0.61, -2.15, 24.26, 2.00, 1.51, 6.96, repro,
2014-07-21,1.29, -0.38, 24.99, 2.00, 1.51, 6.98, repro,
2014-07-22,-0.91, -0.47, 27.45, 2.02, 1.51, 7.00, repro,
2014-07-23,0.59, 0.90, 16.41, 2.01, 1.50, 6.94, repro,
2014-07-24,-0.64, -0.48, 18.97, 2.01, 1.51, 6.97, repro,
2014-07-25,0.61, -0.30, 19.65, 1.99, 1.50, 6.92, repro,
2014-07-26,-0.47, 0.68, 15.81, 2.01, 1.50, 6.93, repro,
2014-07-27,0.11, 0.00, 20.29, 2.05, 1.55, 7.02, repro,
2014-07-28,-0.27, 0.08, 23.55, 2.01, 1.50, 6.92, repro,
2014-07-29,-0.43, 0.02, 22.28, 2.01, 1.49, 6.86, repro,
2014-07-30,0.57, -0.32, 12.59, 1.99, 1.50, 6.89, repro,
2014-07-31,-0.30, -0.28, 13.15, 2.00, 1.50, 6.90, repro,
2014-08-01,0.56, 1.04, 23.59, 2.04, 1.53, 7.02, repro,
2014-08-02,-0.52, -0.83, 20.23, 2.02, 1.53, 7.01, repro,
2014-08-03,0.58, 0.92, 24.32, 2.10, 1.61, 7.39, repro,
2014-08-04,0.99, 0.04, 17.06, 2.03, 1.52, 6.96, repro,
2014-08-05,-0.42, 0.37, 14.56, 2.02, 1.52, 6.99, repro,
2014-08-06,0.06, 0.30, 13.63, 2.05, 1.53, 7.06, repro,
2014-08-07,-0.11, 1.93, 20.38, 2.07, 1.57, 7.18, repro,
2014-08-08,-1.79, 0.54, 18.45, 2.06, 1.57, 7.16, repro,
2014-08-09,0.34, 0.27, 19.55, 2.06, 1.54, 7.09, repro,
2014-08-10,0.53, -0.95, 19.91, 2.05, 1.53, 7.05, repro,
2014-08-11,0.59, 0.55, 16.18, 2.04, 1.53, 7.06, repro,
2014-08-12,1.61, 0.01, 18.90, 2.12, 1.61, 7.46, repro,
2014-08-13,-1.94, 0.28, 18.07, 2.04, 1.53, 7.05, repro,
2014-08-14,-0.58, 0.80, 22.38, 2.09, 1.55, 7.16, repro,
2014-08-15,-0.21, -0.92, 18.30, 2.08, 1.57, 7.20, repro,
2014-08-16,0.25, 0.72, 20.71, 2.03, 1.52, 6.94, repro,
2014-08-17,0.01, 1.21, 17.43, 2.04, 1.53, 7.02, repro,
2014-08-18,-0.07, 0.07, 18.66, 2.05, 1.53, 7.04, repro,
2014-08-19,-0.39, -0.38, 22.95, 2.04, 1.53, 7.06, repro,
2014-08-20,-0.05, -1.64, 17.47, 2.14, 1.58, 7.34, repro,
2014-08-21,0.80, -0.31, 27.04, 2.07, 1.56, 7.08, repro,
2014-08-22,-0.44, -0.05, 27.17, 2.06, 1.56, 7.10, repro,
