PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TROY
Station name,Troy
Begin Date, 2000-01-15
End Date, 2010-02-03
Release Date, 2021-02-19
Reference position, 34.8385963408 North Latitude, -116.5305452798 East Longitude, 613.56517 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-24,-0.37, -15.15, 17.71, 2.06, 1.83, 8.40, repro,
2004-11-25,1.12, -12.00, 17.58, 2.05, 1.88, 8.30, repro,
2004-11-26,1.56, -12.14, 19.78, 1.94, 1.77, 7.67, repro,
2004-11-27,-0.70, -14.34, 27.20, 2.07, 1.98, 8.13, repro,
2004-11-28,1.11, -10.48, 19.79, 1.92, 1.74, 7.46, repro,
2004-11-29,0.15, -11.64, 14.78, 1.96, 1.71, 7.45, repro,
2004-11-30,0.76, -12.31, 15.82, 1.91, 1.70, 7.41, repro,
2004-12-01,-0.26, -12.68, 19.61, 2.00, 1.73, 7.66, repro,
2004-12-02,-0.69, -12.41, 21.52, 2.03, 1.80, 8.06, repro,
2004-12-03,0.07, -12.95, 14.93, 2.03, 1.79, 7.90, repro,
2004-12-04,-0.39, -12.16, 14.51, 1.98, 1.76, 7.64, repro,
2004-12-05,-0.25, -11.99, 17.81, 1.89, 1.69, 7.27, repro,
2004-12-06,0.46, -13.13, 21.87, 2.07, 1.77, 8.01, repro,
2004-12-07,-0.68, -13.65, 25.46, 2.02, 1.80, 7.93, repro,
2004-12-08,-1.33, -11.87, 20.17, 1.95, 1.71, 7.57, repro,
2004-12-09,-0.58, -13.24, 17.04, 1.92, 1.69, 7.39, repro,
2004-12-10,0.26, -12.40, 12.01, 2.01, 1.78, 7.86, repro,
2004-12-11,-0.65, -12.19, 13.03, 2.14, 1.85, 8.20, repro,
2004-12-12,0.59, -12.90, 11.44, 2.02, 1.78, 7.77, repro,
2004-12-13,0.60, -12.97, 15.57, 1.98, 1.72, 7.64, repro,
2004-12-14,0.58, -12.18, 10.06, 2.04, 1.84, 7.85, repro,
2004-12-15,0.61, -12.70, 9.03, 2.02, 1.83, 7.73, repro,
2004-12-16,0.60, -13.50, 11.15, 2.00, 1.72, 7.62, repro,
2004-12-17,0.52, -13.08, 10.12, 1.98, 1.82, 7.87, repro,
2004-12-18,0.49, -12.26, 11.48, 2.01, 1.75, 7.66, repro,
2004-12-19,0.31, -13.50, 13.91, 1.98, 1.75, 7.66, repro,
2004-12-20,-0.15, -13.18, 19.18, 2.02, 1.81, 7.73, repro,
2004-12-21,1.28, -12.93, 18.50, 1.97, 1.71, 7.63, repro,
2004-12-22,0.53, -13.24, 9.89, 1.96, 1.69, 7.59, repro,
2004-12-23,-0.87, -13.17, 14.57, 1.93, 1.73, 7.43, repro,
2004-12-24,1.00, -13.22, 15.31, 1.92, 1.70, 7.39, repro,
2004-12-25,-0.64, -14.62, 20.16, 1.92, 1.70, 7.36, repro,
2004-12-26,-0.74, -13.51, 12.04, 2.59, 2.27, 9.86, repro,
2004-12-27,1.10, -12.82, 13.01, 2.03, 1.72, 7.73, repro,
2004-12-28,2.38, -13.62, 20.33, 2.08, 1.76, 7.99, repro,
2004-12-29,2.87, -15.87, 13.08, 2.01, 1.72, 7.77, repro,
2004-12-30,0.33, -13.49, 14.21, 2.08, 1.74, 7.83, repro,
2004-12-31,-1.34, -13.36, 19.55, 2.13, 1.84, 8.03, repro,
2005-01-01,-0.37, -13.23, 13.39, 2.02, 1.73, 7.69, repro,
2005-01-02,-1.09, -12.56, 17.86, 2.16, 1.88, 8.28, repro,
2005-01-03,0.21, -14.00, 11.25, 2.06, 1.74, 7.87, repro,
2005-01-04,-2.73, -13.77, 13.94, 2.09, 1.78, 7.91, repro,
2005-01-05,-1.04, -13.03, 10.56, 2.05, 1.79, 7.81, repro,
2005-01-06,0.04, -13.97, 12.61, 2.13, 1.85, 8.07, repro,
2005-01-07,-0.26, -13.13, 14.52, 2.09, 1.82, 8.01, repro,
2005-01-08,0.42, -13.50, 7.49, 2.04, 1.80, 7.87, repro,
2005-01-09,0.06, -14.76, 9.34, 1.99, 1.75, 7.63, repro,
2005-01-10,-3.60, -13.43, 23.45, 2.08, 1.84, 8.16, repro,
2005-04-01,0.16, -12.35, 23.80, 3.60, 3.08, 13.90, repro,
2005-04-02,-0.01, -13.03, 13.19, 2.11, 1.86, 7.99, repro,
2005-04-03,0.72, -13.36, 17.54, 2.16, 1.82, 8.13, repro,
2005-04-04,-0.37, -12.50, 24.16, 2.15, 1.74, 8.17, repro,
2005-04-05,-0.29, -13.40, 14.32, 2.06, 1.83, 7.86, repro,
2005-04-06,0.73, -12.90, 18.27, 2.22, 1.96, 8.55, repro,
2005-04-07,-0.29, -12.59, 22.93, 2.08, 1.71, 7.88, repro,
2005-04-08,1.15, -15.35, 29.80, 2.12, 1.72, 8.16, repro,
2005-04-09,2.51, -13.54, 28.19, 2.10, 1.70, 7.95, repro,
2005-04-10,-0.33, -14.01, 19.12, 2.11, 1.71, 8.02, repro,
2005-04-11,-0.34, -13.42, 13.43, 2.16, 1.92, 8.42, repro,
2005-04-12,-1.46, -14.06, 18.74, 2.14, 1.76, 8.20, repro,
2005-04-13,0.63, -13.78, 23.96, 2.15, 1.73, 8.12, repro,
2005-04-14,0.98, -13.45, 17.29, 2.25, 1.94, 8.38, repro,
2005-04-15,-0.45, -14.47, 17.19, 2.14, 1.76, 8.01, repro,
2005-04-16,0.40, -14.24, 18.45, 2.09, 1.74, 7.87, repro,
2005-04-17,0.04, -13.69, 17.08, 2.11, 1.75, 7.92, repro,
2005-04-18,1.73, -13.36, 24.82, 2.06, 1.68, 7.61, repro,
2005-04-19,-0.75, -9.99, 9.52, 2.07, 1.69, 7.70, repro,
2005-04-20,-0.84, -14.07, 15.10, 2.20, 1.78, 8.32, repro,
2005-04-21,-1.33, -13.90, 17.51, 2.16, 1.87, 8.27, repro,
2005-04-22,0.41, -13.62, 16.95, 2.05, 1.67, 7.61, repro,
2005-04-23,0.97, -13.86, 21.56, 2.11, 1.89, 8.06, repro,
2005-04-24,-1.16, -13.45, 20.57, 2.12, 1.70, 7.96, repro,
2005-04-25,-1.90, -11.46, 16.06, 2.11, 1.80, 7.82, repro,
2005-04-26,-0.29, -13.31, 11.09, 2.14, 1.74, 8.26, repro,
2005-04-27,-1.48, -12.33, 15.84, 2.03, 1.66, 7.52, repro,
2005-04-28,-1.08, -13.68, 19.48, 2.06, 1.72, 7.73, repro,
2005-04-29,0.09, -14.01, 15.49, 2.09, 1.77, 7.81, repro,
2005-04-30,0.25, -13.32, 12.88, 2.06, 1.67, 7.67, repro,
2005-05-01,-1.46, -14.46, 26.01, 2.10, 1.69, 7.98, repro,
2005-05-02,0.42, -12.88, 19.37, 2.05, 1.69, 7.68, repro,
2005-05-03,0.94, -13.33, 16.17, 2.03, 1.69, 7.72, repro,
2005-05-04,-0.50, -13.11, 20.69, 2.01, 1.67, 7.57, repro,
2005-05-05,0.13, -13.08, 32.82, 2.05, 1.69, 7.67, repro,
2005-05-06,-1.44, -14.44, 14.58, 2.04, 1.65, 7.55, repro,
2005-05-07,-1.07, -12.59, 11.55, 2.15, 1.70, 7.81, repro,
2005-05-08,-0.93, -13.87, 15.83, 2.00, 1.66, 7.49, repro,
2005-05-09,-0.54, -10.60, 15.93, 2.04, 1.67, 7.59, repro,
2005-05-10,-1.19, -17.53, 22.63, 2.10, 1.70, 7.91, repro,
2005-05-11,0.03, -13.56, 22.91, 2.19, 1.80, 8.32, repro,
2005-05-12,0.49, -14.84, 17.91, 2.08, 1.75, 7.99, repro,
2005-05-13,0.36, -13.50, 11.79, 2.08, 1.81, 8.05, repro,
2005-05-14,-0.25, -14.52, 14.76, 2.08, 1.79, 7.85, repro,
2005-05-15,0.21, -14.24, 17.79, 2.07, 1.74, 7.82, repro,
2005-05-16,0.77, -14.57, 16.21, 2.09, 1.74, 7.85, repro,
2005-05-17,-0.92, -14.61, 27.84, 2.12, 1.74, 7.89, repro,
2005-05-18,-0.34, -13.18, 27.19, 2.15, 1.76, 7.97, repro,
2005-05-19,-0.63, -14.33, 20.03, 2.05, 1.75, 7.66, repro,
2005-05-20,0.53, -14.08, 17.29, 2.06, 1.74, 7.73, repro,
2005-05-21,-0.84, -13.79, 19.14, 2.07, 1.74, 7.81, repro,
2005-05-22,0.16, -13.24, 13.06, 2.06, 1.74, 7.80, repro,
2005-05-23,-0.87, -13.38, 14.05, 2.05, 1.75, 7.79, repro,
2005-05-24,-0.15, -14.13, 15.18, 2.04, 1.72, 7.67, repro,
2005-05-25,-0.59, -13.05, 13.30, 2.04, 1.72, 7.66, repro,
2005-05-26,0.14, -13.84, 14.08, 2.06, 1.77, 7.93, repro,
2005-05-27,0.50, -13.89, 20.35, 2.06, 1.73, 7.77, repro,
2005-05-28,-0.15, -14.06, 17.00, 2.06, 1.74, 7.78, repro,
2005-05-29,0.90, -12.64, 18.55, 2.08, 1.77, 7.77, repro,
2005-05-30,-0.11, -15.44, 16.80, 2.07, 1.73, 7.78, repro,
2005-05-31,0.23, -13.32, 18.68, 2.09, 1.76, 7.86, repro,
2005-06-01,1.70, -14.02, 17.90, 2.05, 1.68, 7.66, repro,
2005-06-02,-0.09, -13.89, 23.37, 2.03, 1.68, 7.63, repro,
2005-06-03,0.46, -13.60, 16.92, 2.03, 1.68, 7.64, repro,
2005-06-04,-0.54, -13.41, 19.78, 2.03, 1.66, 7.54, repro,
2005-06-05,0.27, -13.52, 17.55, 2.06, 1.74, 7.80, repro,
2005-06-06,1.55, -12.39, 4.50, 2.07, 1.71, 7.76, repro,
2005-06-07,-1.63, -14.39, 23.68, 2.03, 1.67, 7.60, repro,
2005-06-08,0.01, -15.00, 26.12, 2.03, 1.68, 7.64, repro,
2005-06-09,-0.52, -14.50, 21.64, 2.09, 1.78, 7.91, repro,
2005-06-10,-1.58, -14.44, 19.26, 2.05, 1.73, 7.76, repro,
2005-06-11,-0.62, -15.02, 22.76, 2.12, 1.76, 7.94, repro,
2005-06-12,-0.19, -13.46, 20.84, 2.17, 1.81, 8.21, repro,
2005-06-13,0.21, -14.04, 15.78, 2.12, 1.77, 7.96, repro,
2005-06-14,-0.15, -13.91, 15.53, 2.09, 1.74, 7.91, repro,
2005-06-15,-1.27, -14.00, 11.82, 2.06, 1.71, 7.68, repro,
2005-06-16,-1.43, -15.00, 20.16, 2.12, 1.70, 7.79, repro,
2005-06-17,-2.18, -13.00, 9.51, 2.15, 1.75, 7.98, repro,
2005-06-18,-0.64, -14.46, 24.51, 2.07, 1.69, 7.73, repro,
2005-06-19,0.09, -13.72, 20.52, 2.57, 2.17, 9.76, repro,
2005-06-20,2.04, -13.19, 14.28, 2.03, 1.69, 7.58, repro,
2005-06-21,0.78, -14.01, 13.42, 2.05, 1.73, 7.61, repro,
2005-06-22,-0.48, -12.93, 9.10, 2.03, 1.66, 7.53, repro,
2005-06-23,1.95, -15.69, 18.48, 2.17, 1.79, 8.11, repro,
2005-06-24,-1.05, -13.81, 14.42, 2.45, 1.90, 9.01, repro,
2005-06-25,-0.02, -12.29, 19.81, 2.05, 1.70, 7.67, repro,
2005-06-26,0.01, -13.09, 16.63, 2.09, 1.69, 7.70, repro,
2005-06-27,0.18, -14.18, 18.84, 2.04, 1.67, 7.58, repro,
2005-06-28,-0.25, -13.16, 20.34, 2.12, 1.79, 7.99, repro,
2005-06-29,-0.13, -13.31, 19.61, 2.04, 1.66, 7.59, repro,
2005-06-30,-0.46, -14.08, 22.43, 2.08, 1.72, 7.75, repro,
2005-07-01,-0.51, -13.11, 16.07, 2.07, 1.76, 7.72, repro,
2005-07-02,0.64, -13.28, 18.63, 2.07, 1.76, 7.74, repro,
2005-07-03,-0.14, -13.71, 17.79, 2.14, 1.83, 8.10, repro,
2005-07-04,-1.00, -13.89, 16.53, 2.07, 1.72, 7.65, repro,
2005-07-05,-0.62, -13.23, 16.78, 2.08, 1.76, 7.80, repro,
2005-07-06,-0.18, -14.43, 18.65, 2.03, 1.68, 7.59, repro,
2005-07-07,0.05, -14.38, 11.83, 2.03, 1.68, 7.55, repro,
2005-07-08,1.16, -16.14, 24.28, 2.13, 1.90, 7.86, repro,
2005-07-09,-1.45, -15.46, 25.41, 2.07, 1.74, 7.75, repro,
2005-07-10,-1.54, -14.17, 22.30, 2.16, 1.86, 8.22, repro,
2005-07-11,-1.16, -13.34, 17.84, 2.04, 1.72, 7.77, repro,
2005-07-12,-0.50, -15.08, 14.37, 2.08, 1.83, 7.74, repro,
2005-07-13,-1.58, -12.91, 18.49, 2.08, 1.85, 7.71, repro,
2005-07-14,-0.94, -14.18, 22.73, 2.09, 1.81, 7.81, repro,
2005-07-15,-1.02, -13.70, 22.85, 2.06, 1.77, 7.73, repro,
2005-07-16,-1.58, -14.16, 20.92, 2.07, 1.85, 7.77, repro,
2005-07-17,-1.26, -13.35, 15.89, 2.07, 1.85, 7.72, repro,
2005-07-18,-0.35, -14.72, 22.67, 2.06, 1.84, 7.63, repro,
2005-07-19,-2.35, -15.04, 19.90, 2.06, 1.80, 7.73, repro,
2005-07-20,-3.08, -13.46, 20.06, 2.06, 1.76, 7.81, repro,
2005-07-21,-0.61, -15.41, 18.92, 2.37, 1.98, 8.97, repro,
2005-07-22,-0.69, -12.97, 15.97, 2.26, 2.12, 8.88, repro,
2005-07-23,-1.08, -14.42, 22.90, 2.07, 1.73, 7.71, repro,
2005-07-24,-0.52, -13.39, 21.55, 2.07, 1.70, 7.69, repro,
2005-07-25,-0.88, -12.81, 18.89, 2.05, 1.72, 7.74, repro,
2005-07-26,0.30, -12.74, 19.71, 2.16, 1.95, 8.22, repro,
2005-07-27,-1.45, -14.77, 10.94, 2.22, 2.08, 8.48, repro,
2005-07-28,-0.02, -13.05, 27.01, 2.34, 2.16, 9.33, repro,
2005-07-29,2.79, -15.50, 25.42, 2.16, 1.88, 8.21, repro,
2005-07-30,-0.43, -14.38, 26.89, 2.43, 2.04, 9.33, repro,
2005-07-31,-0.82, -14.31, 9.35, 2.22, 1.85, 8.45, repro,
2005-08-01,0.77, -14.89, 24.61, 2.14, 1.79, 8.18, repro,
2005-08-02,0.01, -13.77, 21.22, 2.36, 2.03, 9.06, repro,
2005-08-03,-1.45, -16.89, 28.70, 2.09, 1.72, 7.88, repro,
2005-08-04,-1.84, -12.40, 10.62, 2.06, 1.77, 7.78, repro,
2005-08-05,0.30, -13.34, 9.37, 2.09, 1.75, 8.10, repro,
2005-08-06,-0.38, -13.04, 28.67, 2.04, 1.69, 7.64, repro,
2005-08-07,-1.88, -13.19, 12.79, 2.08, 1.76, 7.75, repro,
2005-08-08,0.42, -14.10, 13.41, 2.04, 1.70, 7.66, repro,
2005-08-09,-0.68, -13.66, 22.43, 2.07, 1.75, 7.70, repro,
2005-08-10,0.05, -12.71, 8.83, 2.09, 1.71, 7.76, repro,
2005-08-11,0.22, -14.05, 21.27, 2.15, 1.82, 8.00, repro,
2005-08-12,-0.14, -13.46, 17.77, 2.37, 2.06, 8.75, repro,
2005-08-13,-0.90, -13.44, 13.74, 2.07, 1.71, 7.83, repro,
2005-08-14,-1.77, -13.06, 18.73, 2.11, 1.78, 7.91, repro,
2005-08-15,-2.43, -10.43, 18.81, 2.23, 1.85, 8.29, repro,
2005-08-16,-3.21, -11.82, 7.60, 2.09, 1.73, 7.82, repro,
2005-08-17,-0.40, -13.06, 14.04, 2.13, 1.77, 7.94, repro,
2005-08-18,-1.10, -12.82, 13.28, 2.04, 1.68, 7.58, repro,
2005-08-19,-1.04, -15.76, 24.09, 2.10, 1.75, 7.80, repro,
2005-08-20,-0.63, -12.81, 16.82, 2.09, 1.74, 7.70, repro,
2005-08-21,-1.26, -12.68, 32.97, 2.11, 1.76, 7.85, repro,
2005-08-22,0.32, -13.02, 18.86, 2.06, 1.73, 7.65, repro,
2005-08-23,0.53, -13.62, 17.59, 2.06, 1.69, 7.66, repro,
2005-08-24,-0.26, -13.86, 21.39, 2.08, 1.73, 7.90, repro,
2005-08-25,1.89, -14.94, 15.46, 2.19, 1.84, 8.26, repro,
2005-08-26,-1.13, -13.63, 16.72, 2.08, 1.72, 7.70, repro,
2005-08-27,-0.45, -14.04, 22.78, 2.05, 1.69, 7.62, repro,
2005-08-28,-0.06, -12.55, 15.67, 2.05, 1.70, 7.68, repro,
2005-08-29,-0.49, -13.56, 19.94, 2.09, 1.76, 7.84, repro,
2005-08-30,-1.27, -12.83, 21.77, 2.09, 1.76, 7.78, repro,
2005-08-31,-0.24, -12.70, 13.61, 2.09, 1.74, 7.73, repro,
2005-09-01,0.86, -13.97, 16.64, 2.11, 1.75, 7.94, repro,
2005-09-02,-1.01, -11.49, 10.47, 2.05, 1.68, 7.58, repro,
2005-09-03,0.62, -11.54, 17.41, 2.02, 1.69, 7.53, repro,
2005-09-04,-0.69, -13.87, 19.04, 2.07, 1.75, 7.75, repro,
2005-09-05,1.17, -13.27, 12.69, 2.07, 1.75, 7.79, repro,
2005-09-06,-0.28, -13.21, 11.74, 2.06, 1.68, 7.64, repro,
2005-09-07,-0.06, -14.03, 17.41, 2.12, 1.69, 7.79, repro,
2005-09-08,1.30, -13.84, 13.52, 2.10, 1.67, 7.74, repro,
2005-09-09,-0.22, -13.54, 11.87, 2.14, 1.74, 7.98, repro,
2005-09-10,-0.85, -13.98, 20.92, 2.10, 1.69, 7.79, repro,
2005-09-11,-0.17, -11.96, 19.65, 2.09, 1.67, 7.72, repro,
2005-09-12,0.02, -12.40, 14.24, 2.08, 1.66, 7.67, repro,
2005-09-13,-0.69, -12.98, 23.02, 2.18, 1.77, 8.07, repro,
2005-09-14,0.67, -12.22, 13.19, 2.12, 1.72, 7.91, repro,
2005-09-15,-0.28, -12.46, 15.34, 2.11, 1.71, 7.92, repro,
2005-09-16,-0.35, -12.08, 19.36, 2.10, 1.72, 7.86, repro,
2005-09-17,0.70, -13.51, 12.97, 2.02, 1.66, 7.53, repro,
2005-09-18,0.56, -13.75, 17.21, 2.02, 1.65, 7.54, repro,
2005-09-19,0.68, -12.91, 10.92, 2.09, 1.69, 7.86, repro,
2005-09-20,2.79, -11.97, 22.37, 2.07, 1.73, 7.81, repro,
2005-09-21,0.13, -13.56, 18.40, 2.05, 1.72, 7.72, repro,
2005-09-22,0.97, -12.60, 8.40, 2.04, 1.68, 7.66, repro,
2005-09-23,1.26, -11.50, 13.47, 2.01, 1.65, 7.48, repro,
2005-09-24,0.51, -12.27, 25.78, 2.12, 1.79, 8.01, repro,
2005-09-25,0.29, -11.88, 18.33, 2.04, 1.69, 7.68, repro,
2005-09-26,0.30, -12.88, 16.58, 2.05, 1.71, 7.74, repro,
2005-09-27,3.71, -9.93, 16.41, 2.08, 1.75, 7.99, repro,
2005-09-28,-0.28, -13.68, 18.98, 2.10, 1.68, 7.73, repro,
2005-09-29,0.81, -13.62, 21.30, 2.09, 1.68, 7.72, repro,
2005-09-30,0.19, -12.52, 23.62, 2.02, 1.67, 7.59, repro,
2005-10-01,1.16, -13.46, 27.79, 2.04, 1.67, 7.65, repro,
2005-10-02,0.83, -12.63, 17.17, 2.04, 1.70, 7.70, repro,
2005-10-03,1.31, -12.33, 13.44, 2.11, 1.81, 7.99, repro,
2005-10-04,0.86, -12.84, 18.68, 2.07, 1.69, 7.68, repro,
2005-10-05,0.17, -13.73, 12.52, 2.16, 1.70, 8.14, repro,
2005-10-06,0.51, -13.23, 14.17, 2.10, 1.69, 7.68, repro,
2005-10-07,0.85, -13.74, 20.11, 2.17, 1.69, 8.03, repro,
2005-10-08,0.34, -12.96, 29.60, 2.10, 1.68, 7.82, repro,
2005-10-09,1.97, -12.31, 17.45, 2.03, 1.67, 7.47, repro,
2005-10-10,1.14, -14.62, 18.58, 2.06, 1.66, 7.58, repro,
2005-10-11,0.11, -13.89, 21.60, 2.03, 1.70, 7.63, repro,
2005-10-12,1.39, -12.70, 17.47, 2.07, 1.71, 7.74, repro,
2005-10-13,1.03, -13.73, 19.08, 2.07, 1.69, 7.60, repro,
2005-10-14,1.64, -12.77, 18.35, 2.01, 1.65, 7.49, repro,
2005-10-15,-0.36, -13.71, 23.83, 2.19, 1.73, 8.19, repro,
2005-10-16,1.52, -13.06, 20.82, 2.08, 1.70, 7.72, repro,
2005-10-17,-0.05, -11.95, 31.56, 2.09, 1.76, 8.03, repro,
2005-10-18,4.40, -12.44, 11.69, 2.17, 1.77, 8.23, repro,
2005-10-19,0.92, -13.17, 22.48, 2.12, 1.73, 7.98, repro,
2005-10-20,-0.28, -14.89, 20.56, 2.18, 1.69, 8.01, repro,
2005-10-21,0.10, -13.58, 22.40, 2.15, 1.77, 8.08, repro,
2005-10-22,0.44, -13.86, 12.14, 2.05, 1.69, 7.65, repro,
2005-10-23,1.34, -13.15, 19.33, 2.03, 1.67, 7.56, repro,
2005-10-24,1.00, -14.81, 17.73, 2.08, 1.79, 8.00, repro,
2005-10-25,3.11, -13.05, 23.14, 2.05, 1.70, 7.69, repro,
2005-10-26,0.92, -13.91, 21.80, 2.09, 1.78, 7.97, repro,
2005-10-27,1.34, -13.43, 19.15, 2.07, 1.71, 7.71, repro,
2005-10-28,0.95, -14.15, 14.16, 2.02, 1.67, 7.58, repro,
2005-10-29,1.95, -13.46, 19.30, 2.04, 1.70, 7.71, repro,
2005-10-30,0.95, -13.73, 17.02, 2.01, 1.66, 7.52, repro,
2005-10-31,1.38, -13.20, 8.67, 2.12, 1.76, 8.00, repro,
2005-11-01,1.34, -13.43, 11.60, 2.19, 1.88, 8.40, repro,
2005-11-02,0.22, -13.32, 12.58, 2.10, 1.83, 7.97, repro,
2005-11-03,0.60, -12.10, 17.48, 2.05, 1.73, 7.68, repro,
2005-11-04,-0.50, -12.80, 15.52, 2.08, 1.77, 7.77, repro,
2005-11-05,-0.28, -12.75, 18.87, 2.13, 1.87, 8.16, repro,
2005-11-06,0.32, -12.85, 20.19, 2.12, 1.85, 8.08, repro,
2005-11-07,0.25, -13.46, 18.66, 2.04, 1.73, 7.64, repro,
2005-11-08,0.11, -11.16, 14.55, 2.12, 1.85, 8.14, repro,
2005-11-09,3.95, -15.17, 14.96, 2.14, 1.89, 8.21, repro,
2005-11-10,2.15, -13.14, 1.93, 2.28, 1.94, 8.79, repro,
2005-11-11,0.60, -14.97, 32.39, 3.30, 2.76, 12.45, repro,
2005-11-12,-73.15, 168.10, -11.54, 314.31, 273.89, 1211.06, repro,
2005-11-13,0.46, -8.19, -7.86, 6.59, 7.22, 26.43, repro,
2005-11-14,4.75, -7.61, 5.30, 3.83, 3.33, 14.84, repro,
2005-11-15,0.71, -9.78, 4.13, 6.72, 6.03, 31.01, repro,
2005-11-16,1.92, -14.98, 8.40, 2.63, 2.17, 9.84, repro,
2005-11-17,0.34, -4.65, 3.96, 9.63, 13.39, 36.47, repro,
2005-11-18,-0.16, -13.64, 8.53, 2.56, 2.08, 9.62, repro,
2005-11-19,0.92, -13.33, 9.04, 2.21, 1.79, 8.40, repro,
2005-11-20,1.72, -17.02, 4.27, 5.59, 4.87, 20.98, repro,
2005-11-21,19.54, 11.22, -23.37, 52.76, 123.72, 105.08, repro,
2005-11-22,-8.69, -98.95, 0.20, 3.35, 2.97, 13.03, repro,
2005-11-23,0.41, -12.47, 8.37, 4.55, 4.43, 18.93, repro,
2005-11-24,-1.77, 44.86, 58.55, 16.49, 18.62, 53.45, repro,
2005-11-25,-1.25, -12.61, 15.17, 2.66, 2.33, 10.57, repro,
2005-11-26,-21.45, -66.70, 94.52, 3.35, 3.34, 14.00, repro,
2005-11-27,14.41, 78.13, 28.65, 4.83, 6.65, 22.85, repro,
2005-11-28,1.08, -13.41, 11.48, 2.33, 1.96, 8.95, repro,
2005-11-29,-1.42, -12.85, 7.23, 2.76, 2.34, 10.42, repro,
2005-11-30,1.37, -9.67, 14.58, 2.30, 1.92, 8.92, repro,
2005-12-01,-5.26, -12.22, 3.56, 5.53, 4.62, 21.46, repro,
2005-12-02,-0.72, -12.12, 18.27, 2.67, 2.20, 10.05, repro,
2005-12-03,0.44, -7.06, -4.88, 3.07, 2.86, 11.84, repro,
2005-12-04,0.76, -13.70, 6.19, 2.24, 1.91, 8.41, repro,
2005-12-05,3.08, -11.60, 0.20, 2.40, 1.98, 8.79, repro,
2005-12-06,-0.55, -14.03, 10.54, 2.13, 1.77, 8.05, repro,
2005-12-07,0.16, -14.06, 11.63, 2.08, 1.74, 7.83, repro,
2005-12-08,-0.43, -13.97, 12.43, 2.15, 1.76, 8.00, repro,
2005-12-09,0.36, -14.18, 11.61, 2.04, 1.68, 7.58, repro,
2005-12-10,0.79, -14.15, 10.55, 2.04, 1.67, 7.55, repro,
2005-12-11,0.95, -13.67, 19.35, 2.35, 1.91, 8.82, repro,
2005-12-12,0.41, -13.59, 13.24, 2.01, 1.67, 7.60, repro,
2005-12-13,-0.93, -13.59, 14.68, 2.04, 1.70, 7.70, repro,
2005-12-14,1.12, -13.77, 8.41, 2.03, 1.67, 7.53, repro,
2005-12-15,0.40, -13.72, 6.49, 2.08, 1.71, 7.71, repro,
2005-12-16,0.13, -14.76, 16.98, 2.00, 1.64, 7.45, repro,
2005-12-17,-0.66, -15.28, 12.09, 2.11, 1.76, 7.88, repro,
2005-12-18,-0.65, -13.39, 17.41, 2.07, 1.79, 7.75, repro,
2005-12-19,2.21, -13.25, 6.44, 2.13, 1.82, 7.93, repro,
2005-12-20,0.80, -13.22, 7.77, 2.04, 1.78, 7.73, repro,
2005-12-21,0.51, -13.78, 11.55, 2.06, 1.78, 7.69, repro,
2005-12-22,0.92, -12.89, 14.18, 2.08, 1.82, 7.83, repro,
2005-12-23,0.66, -12.50, 10.07, 2.11, 1.79, 7.90, repro,
2005-12-24,0.62, -14.61, 12.10, 2.25, 1.94, 8.51, repro,
2005-12-25,0.26, -15.10, 15.56, 2.07, 1.74, 7.68, repro,
2005-12-26,1.69, -13.74, 13.75, 2.08, 1.74, 7.65, repro,
2005-12-27,1.39, -11.71, 13.13, 3.13, 2.40, 11.35, repro,
2006-01-01,-0.24, -14.69, 18.32, 2.81, 2.80, 11.97, repro,
2006-01-02,1.15, -13.73, 21.12, 2.11, 1.77, 7.96, repro,
2006-01-03,2.26, -14.80, 20.69, 2.32, 2.03, 8.54, repro,
2006-01-04,0.47, -14.23, 9.68, 2.32, 2.04, 8.54, repro,
2006-01-05,0.23, -13.68, 9.84, 2.29, 2.02, 8.43, repro,
2006-01-06,-0.22, -14.76, 7.23, 2.48, 2.45, 9.89, repro,
2006-01-07,0.98, -13.56, 10.24, 2.12, 1.81, 7.91, repro,
2006-01-08,0.97, -13.63, 19.45, 2.24, 1.93, 8.42, repro,
2006-01-09,1.29, -12.60, 13.60, 4.00, 3.15, 14.06, repro,
2006-01-13,-3.03, -13.24, 24.18, 4.93, 4.30, 19.63, repro,
2006-01-14,1.78, -12.84, 10.47, 2.05, 1.69, 7.64, repro,
2006-01-15,0.54, -15.04, 15.79, 2.04, 1.70, 7.64, repro,
2006-01-16,0.53, -14.11, 6.85, 2.11, 1.80, 7.92, repro,
2006-01-17,1.26, -13.74, 12.97, 2.15, 1.82, 8.04, repro,
2006-01-18,-2.56, -13.62, 23.53, 2.04, 1.68, 7.59, repro,
2006-01-19,0.83, -14.73, 21.39, 2.11, 1.74, 7.89, repro,
2006-01-20,-0.08, -14.08, 9.15, 2.07, 1.69, 7.78, repro,
2006-01-21,-0.21, -13.78, 17.60, 2.07, 1.71, 7.68, repro,
2006-01-22,0.47, -14.67, 14.08, 2.04, 1.64, 7.55, repro,
2006-01-23,-0.60, -14.14, 18.19, 2.03, 1.63, 7.49, repro,
2006-01-24,0.95, -13.40, 14.39, 2.07, 1.68, 7.72, repro,
