PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TACO
Station name,TACO
Begin Date, 2008-05-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.2288673675 North Latitude, -122.4715075400 East Longitude, 81.12821 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-23,2.40, -0.83, -5.66, 3.49, 2.47, 13.42, repro,
2014-03-24,4.86, 1.06, -10.73, 3.44, 2.59, 13.68, repro,
2014-03-25,3.16, 0.23, 0.78, 3.85, 2.84, 15.16, repro,
2014-03-26,4.02, 0.23, 3.24, 3.45, 2.51, 13.33, repro,
2014-03-27,3.33, 0.15, 5.42, 3.51, 2.45, 13.42, repro,
2014-03-28,0.42, -0.99, -11.77, 3.36, 2.39, 12.93, repro,
2014-03-29,5.27, -0.25, -14.27, 4.09, 3.02, 15.70, repro,
2014-03-30,3.03, 1.09, -13.46, 3.71, 2.59, 14.86, repro,
2014-03-31,4.53, -3.21, -0.06, 6.24, 4.65, 23.23, repro,
2014-04-01,2.10, 0.68, -11.41, 3.79, 2.52, 13.90, repro,
2014-04-02,2.18, 1.08, -11.45, 3.50, 2.62, 14.13, repro,
2014-04-03,3.25, 1.05, -7.09, 3.61, 2.50, 13.42, repro,
2014-04-04,0.62, 2.88, 6.67, 4.10, 3.07, 16.78, repro,
2014-04-05,2.43, 0.90, -5.03, 3.48, 2.61, 14.20, repro,
2014-04-06,1.63, 2.10, 1.02, 3.61, 2.55, 13.90, repro,
2014-04-07,0.41, -0.45, -1.68, 3.51, 2.52, 13.73, repro,
2014-04-08,2.52, 0.29, -1.02, 3.71, 2.72, 15.43, repro,
2014-04-09,2.84, -0.12, -19.76, 3.52, 2.54, 13.82, repro,
2014-04-10,2.72, 1.52, -3.77, 3.59, 2.68, 14.29, repro,
2014-04-11,3.91, -0.16, -7.60, 3.89, 2.75, 14.87, repro,
2014-04-12,4.49, 0.94, -8.24, 3.72, 2.52, 13.83, repro,
2014-04-13,4.64, 2.31, 2.81, 3.60, 2.56, 14.26, repro,
2014-04-14,2.00, 1.67, -1.57, 3.54, 2.52, 13.58, repro,
2014-04-15,3.25, 2.39, 4.49, 3.88, 2.62, 14.24, repro,
2014-04-16,1.92, 1.74, -0.02, 3.81, 2.91, 15.64, repro,
2014-04-17,1.08, 1.70, -16.73, 3.79, 2.67, 14.99, repro,
2014-04-18,2.72, 0.71, 2.07, 3.59, 2.63, 14.28, repro,
2014-04-19,0.32, -1.48, 0.31, 3.47, 2.41, 12.91, repro,
2014-04-20,-0.19, -0.83, -9.86, 3.58, 2.56, 14.09, repro,
2014-04-21,4.42, 0.22, -0.68, 3.44, 2.36, 13.11, repro,
2014-04-22,-0.39, 0.24, -3.08, 3.50, 2.61, 14.19, repro,
2014-04-23,3.36, -0.30, -12.15, 3.54, 2.53, 14.09, repro,
2014-04-24,1.75, -0.67, -13.18, 3.46, 2.39, 12.97, repro,
2014-04-25,2.89, 1.25, 0.05, 3.52, 2.49, 13.54, repro,
2014-04-26,3.26, -2.23, 17.52, 5.13, 3.43, 18.16, repro,
2014-04-27,2.89, 0.21, -4.61, 4.07, 3.08, 17.17, repro,
2014-04-28,0.49, -0.24, -15.44, 3.63, 2.68, 14.03, repro,
2014-04-29,1.13, 1.35, -15.75, 3.52, 2.39, 13.02, repro,
2014-04-30,1.72, 1.26, -5.69, 3.71, 2.49, 13.55, repro,
2014-05-01,0.07, -0.90, -5.30, 3.67, 2.55, 14.30, repro,
2014-05-02,4.51, 2.84, -1.05, 3.56, 2.49, 13.18, repro,
2014-05-03,-0.05, -0.06, -6.66, 3.70, 2.52, 14.03, repro,
2014-05-04,1.52, 1.60, -4.69, 3.81, 2.89, 16.27, repro,
2014-05-05,2.93, -0.29, -3.76, 3.67, 2.67, 14.65, repro,
2014-05-06,0.15, 1.04, -12.29, 3.70, 2.77, 14.65, repro,
2014-05-07,1.64, 1.17, 0.24, 3.36, 2.42, 12.49, repro,
2014-05-08,0.69, 1.26, -14.69, 3.80, 2.72, 15.11, repro,
2014-05-09,3.29, 0.71, 0.20, 3.74, 2.80, 15.27, repro,
2014-05-10,-1.76, -0.56, -4.63, 3.80, 2.86, 15.83, repro,
2014-05-11,-0.70, 1.49, -13.11, 3.58, 2.60, 13.96, repro,
2014-05-12,0.56, -0.25, -14.96, 3.49, 2.69, 14.73, repro,
2014-05-13,1.78, -0.65, -15.01, 3.63, 2.61, 13.94, repro,
2014-05-14,-1.56, 1.33, -8.80, 3.52, 2.42, 13.19, repro,
2014-05-15,1.98, 1.50, -9.91, 3.60, 2.58, 14.40, repro,
2014-05-16,-1.77, 1.26, 5.25, 3.71, 2.71, 15.03, repro,
2014-05-17,-1.17, 0.39, -1.95, 3.63, 2.55, 13.96, repro,
2014-05-18,-0.96, 1.84, -8.30, 3.57, 2.54, 13.98, repro,
2014-05-19,-1.10, 1.17, 6.85, 3.67, 2.65, 14.80, repro,
2014-05-20,-2.84, -0.17, -15.29, 3.36, 2.31, 12.73, repro,
2014-05-21,1.29, 0.42, -2.37, 3.86, 2.84, 15.82, repro,
2014-05-22,-3.79, 1.50, -6.25, 3.50, 2.49, 13.32, repro,
2014-05-23,-2.22, 0.29, 3.34, 3.54, 2.57, 13.47, repro,
2014-05-24,-0.30, 0.13, -14.12, 3.46, 2.49, 13.17, repro,
2014-05-25,-0.82, -0.53, -7.58, 3.60, 2.64, 14.12, repro,
2014-05-26,-1.17, -0.87, -14.13, 3.52, 2.60, 13.31, repro,
2014-05-27,0.18, 0.01, 0.16, 3.61, 2.60, 13.66, repro,
2014-05-28,2.72, 0.02, -3.27, 3.95, 2.69, 15.42, repro,
2014-05-29,-0.52, 1.08, -9.93, 3.40, 2.30, 11.92, repro,
2014-05-30,-0.69, 1.43, -3.05, 3.42, 2.53, 13.24, repro,
2014-05-31,-0.70, 1.65, -6.08, 3.55, 2.43, 13.14, repro,
2014-06-01,-1.20, -0.88, -10.97, 3.65, 2.63, 13.86, repro,
2014-06-02,0.68, -0.66, 2.49, 3.76, 2.68, 15.33, repro,
2014-06-03,0.48, 0.76, 3.28, 3.78, 2.52, 14.07, repro,
2014-06-04,-1.77, -0.66, -11.64, 3.79, 2.80, 15.75, repro,
2014-06-05,-1.05, 1.18, 4.54, 3.86, 3.15, 16.86, repro,
2014-06-06,0.77, -1.12, -12.14, 3.56, 2.78, 13.93, repro,
2014-06-07,1.03, -0.50, -4.15, 3.64, 2.67, 14.49, repro,
2014-06-08,-5.31, -0.93, 12.60, 6.03, 4.86, 25.61, repro,
2014-06-09,-3.37, -0.46, 21.77, 4.35, 3.71, 17.95, repro,
2014-06-10,0.93, 0.58, -2.62, 4.11, 2.78, 14.34, repro,
2014-06-11,1.51, -0.71, -7.15, 4.68, 3.32, 17.73, repro,
2014-06-12,-8.86, -2.36, 2.46, 8.61, 6.27, 38.10, repro,
2014-06-13,-1.29, 2.50, 14.01, 5.92, 4.37, 22.20, repro,
2014-06-14,-0.67, -1.02, 3.29, 4.33, 2.89, 14.85, repro,
2014-06-15,0.14, 1.77, 10.89, 3.50, 2.72, 14.51, repro,
2014-06-16,-1.54, 1.41, 0.29, 3.51, 2.51, 13.85, repro,
2014-06-17,-1.40, -0.24, 2.67, 3.59, 2.59, 14.28, repro,
2014-06-18,0.30, 2.15, 5.53, 3.68, 2.56, 14.44, repro,
2014-06-19,2.26, -0.61, 3.40, 3.51, 2.48, 13.82, repro,
2014-06-20,-1.12, 0.39, -2.02, 3.66, 2.53, 14.54, repro,
2014-06-21,-1.92, 0.58, 0.84, 3.51, 2.58, 14.17, repro,
2014-06-22,0.52, -0.34, -1.37, 3.79, 2.55, 14.55, repro,
2014-06-23,-0.34, -1.53, -3.63, 3.50, 2.35, 12.77, repro,
2014-06-24,-2.65, -1.78, -0.74, 3.52, 2.59, 13.80, repro,
2014-06-25,-3.09, -0.51, -2.57, 3.44, 2.56, 13.99, repro,
2014-06-26,-2.09, -0.26, 9.26, 3.57, 2.77, 15.52, repro,
2014-06-27,-1.22, -2.21, 16.40, 3.46, 2.57, 13.93, repro,
2014-06-28,-0.87, -2.95, -3.02, 3.36, 2.33, 12.60, repro,
2014-06-29,-0.67, 0.25, 4.19, 3.48, 2.56, 14.54, repro,
2014-06-30,-1.18, -0.85, -8.35, 3.22, 2.45, 12.69, repro,
2014-07-01,-0.16, -2.02, 2.20, 3.21, 2.47, 12.49, repro,
2014-07-02,-2.91, -1.76, -9.83, 3.25, 2.34, 12.73, repro,
2014-07-03,-3.10, 2.21, 3.69, 4.72, 3.40, 19.13, repro,
2014-07-04,-4.53, -6.27, -4.26, 4.92, 3.93, 20.95, repro,
2014-07-05,-1.63, -3.87, -8.50, 3.55, 2.62, 14.23, repro,
2014-07-06,-2.62, -0.83, 1.03, 3.44, 2.48, 13.61, repro,
2014-07-07,0.36, -2.66, -2.71, 3.28, 2.43, 12.79, repro,
2014-07-08,-1.24, -3.26, 2.08, 3.45, 2.49, 13.16, repro,
2014-07-09,-1.50, -1.03, -6.59, 3.29, 2.30, 12.23, repro,
2014-07-10,-1.43, -0.68, -10.71, 3.26, 2.27, 12.14, repro,
2014-07-11,-1.46, -1.99, 6.68, 3.47, 2.37, 13.19, repro,
2014-07-12,-1.30, -2.64, 2.11, 3.56, 2.60, 14.20, repro,
2014-07-13,-3.04, -0.68, -3.00, 3.33, 2.52, 13.62, repro,
2014-07-14,-0.31, -0.08, -3.37, 3.55, 2.77, 14.46, repro,
2014-07-15,-1.30, -0.77, 2.01, 3.27, 2.30, 12.32, repro,
2014-07-16,-3.68, -2.51, -1.74, 3.59, 2.50, 13.87, repro,
2014-07-17,-3.65, -1.80, 7.60, 3.54, 2.54, 13.70, repro,
2014-07-18,-1.60, 1.32, 6.66, 3.51, 2.76, 15.06, repro,
2014-07-19,-1.66, -3.00, 0.60, 3.53, 2.57, 13.99, repro,
2014-07-20,-2.76, -2.20, 12.27, 3.74, 2.69, 15.63, repro,
2014-07-21,-5.24, -0.31, 5.47, 3.34, 2.56, 14.38, repro,
2014-07-22,-1.35, 0.22, -11.55, 3.32, 2.47, 13.35, repro,
2014-07-23,-3.23, -0.37, 1.72, 3.36, 2.44, 13.85, repro,
2014-07-24,-4.02, 1.75, 0.32, 3.53, 2.79, 14.92, repro,
2014-07-25,-0.75, -1.61, -1.50, 3.31, 2.32, 12.48, repro,
2014-07-26,-1.27, -0.42, -2.58, 3.29, 2.34, 12.87, repro,
2014-07-27,-1.63, 0.02, -5.50, 3.29, 2.58, 13.42, repro,
2014-07-28,-3.13, -0.80, -0.74, 3.25, 2.21, 11.97, repro,
2014-07-29,-1.43, -1.37, -0.66, 3.81, 2.67, 14.35, repro,
2014-08-11,-0.39, -2.99, 0.58, 4.39, 3.63, 17.92, repro,
2014-08-12,-1.18, -0.81, 12.84, 3.49, 2.41, 13.32, repro,
2014-08-13,-1.71, -0.02, 6.08, 3.34, 2.35, 12.38, repro,
2014-08-14,-0.37, -3.64, 13.26, 3.52, 2.49, 13.23, repro,
2014-08-15,-3.50, -0.14, 12.43, 3.40, 2.50, 13.29, repro,
2014-08-16,-0.43, 0.29, 8.90, 3.41, 2.52, 13.47, repro,
2014-08-17,-0.77, 0.49, -6.77, 3.70, 2.81, 14.45, repro,
2014-08-18,-2.13, -1.11, 0.47, 3.46, 2.44, 13.08, repro,
2014-08-19,-0.87, 0.27, 9.88, 3.29, 2.36, 12.21, repro,
2014-08-20,-3.93, -1.24, -0.87, 3.38, 2.41, 12.57, repro,
2014-08-21,-3.72, -0.59, 4.25, 3.27, 2.31, 12.38, repro,
2014-08-22,1.59, -2.28, 3.33, 3.31, 2.43, 12.86, repro,
2014-08-23,-2.22, 0.58, -7.44, 3.22, 2.32, 12.10, repro,
2014-08-24,0.23, -1.44, 0.22, 3.37, 2.32, 12.49, repro,
2014-08-25,-0.95, -2.37, 6.49, 3.31, 2.28, 11.83, repro,
2014-08-26,-1.61, -1.30, 6.69, 3.35, 2.34, 12.60, repro,
2014-08-27,-2.19, -1.30, 2.64, 3.42, 2.46, 13.07, repro,
2014-08-28,-2.70, -1.37, 5.32, 3.34, 2.33, 12.38, repro,
2014-08-29,-0.45, -1.47, 15.63, 3.53, 2.51, 13.34, repro,
2014-08-30,-0.99, 1.05, 1.11, 3.45, 2.42, 12.85, repro,
2014-08-31,-2.22, -1.71, 10.41, 3.68, 2.76, 14.36, repro,
2014-09-01,0.67, -1.98, 9.14, 3.39, 2.45, 13.17, repro,
2014-09-02,-1.88, -3.12, -6.16, 3.36, 2.38, 12.72, repro,
2014-09-03,-2.15, -1.65, 9.76, 3.40, 2.36, 12.50, repro,
2014-09-04,-1.61, -1.39, 5.13, 3.30, 2.40, 12.61, repro,
2014-09-05,-1.80, -1.25, -4.75, 3.35, 2.41, 12.66, repro,
2014-09-06,0.24, -4.04, -2.03, 3.27, 2.58, 12.97, repro,
2014-09-07,-0.31, -5.18, -3.38, 3.26, 2.42, 12.80, repro,
2014-09-08,-1.57, -3.95, -0.13, 3.21, 2.30, 11.76, repro,
2014-09-09,-1.42, -4.38, 2.62, 3.28, 2.38, 12.33, repro,
2014-09-10,-2.43, -3.51, 2.29, 3.32, 2.36, 12.39, repro,
2014-09-11,-1.33, -1.32, 12.38, 3.46, 2.36, 12.25, repro,
2014-09-12,-1.62, -1.44, 7.81, 3.25, 2.35, 12.43, repro,
2014-09-13,-1.89, -2.14, 2.17, 3.20, 2.33, 11.95, repro,
2014-09-14,-0.03, -2.76, 6.54, 3.44, 2.43, 12.93, repro,
2014-09-15,-1.03, -1.27, 7.35, 3.52, 2.67, 13.80, repro,
2014-09-16,-0.40, -2.31, 11.12, 3.44, 2.42, 12.81, repro,
2014-09-17,-0.14, -2.99, 7.22, 3.24, 2.25, 11.58, repro,
2014-09-18,1.06, -3.08, 17.32, 3.20, 2.25, 11.87, repro,
2014-09-19,-0.48, -2.63, 18.98, 3.22, 2.33, 12.11, repro,
2014-09-20,-0.01, -3.46, -12.39, 3.26, 2.42, 12.38, repro,
2014-09-21,0.48, -1.82, -2.68, 3.29, 2.43, 12.52, repro,
2014-09-22,-0.00, -4.43, 15.21, 3.40, 2.55, 12.96, repro,
2014-09-23,-2.25, -3.06, 15.57, 3.18, 2.31, 11.72, repro,
2014-09-24,0.90, -5.61, -16.78, 3.29, 2.45, 12.64, repro,
2014-09-25,0.59, -4.73, -5.31, 3.83, 2.91, 14.76, repro,
2014-09-26,2.98, -2.39, -4.55, 3.30, 2.42, 12.80, repro,
2014-09-27,2.01, -1.82, 3.37, 3.24, 2.35, 12.44, repro,
2014-09-28,3.79, -4.32, 12.04, 3.44, 2.52, 13.39, repro,
2014-09-29,1.22, -3.54, 30.31, 3.37, 2.54, 13.32, repro,
2014-09-30,0.55, -3.92, 19.15, 5.81, 4.03, 23.99, repro,
2014-10-01,0.98, -4.21, 0.03, 3.27, 2.37, 12.26, repro,
2014-10-02,0.75, -3.94, 8.61, 3.45, 2.42, 12.64, repro,
2014-10-03,3.03, -2.80, -0.13, 3.36, 2.42, 12.08, repro,
2014-10-04,0.12, -2.95, -6.02, 3.27, 2.38, 12.77, repro,
2014-10-05,-2.11, -4.84, -14.62, 5.16, 3.40, 18.87, repro,
2014-10-06,2.06, -2.56, -1.12, 3.13, 2.40, 12.35, repro,
2014-10-07,1.72, -3.89, -4.15, 3.19, 2.31, 12.27, repro,
2014-10-08,1.79, -2.16, 15.75, 3.24, 2.40, 12.74, repro,
2014-10-09,1.13, -2.60, -3.03, 5.72, 3.67, 20.23, repro,
2014-10-17,0.91, -2.06, -3.75, 3.85, 3.07, 16.03, repro,
2014-10-18,1.71, -2.42, -6.93, 3.40, 2.65, 13.93, repro,
2014-10-19,2.27, -5.71, 1.32, 3.31, 2.35, 12.77, repro,
2014-10-20,1.83, -4.42, 10.84, 3.24, 2.48, 13.13, repro,
2014-10-21,1.85, -4.55, -1.23, 3.27, 2.43, 12.95, repro,
2014-10-22,1.02, -2.56, 1.19, 3.25, 2.41, 12.89, repro,
2014-10-23,2.16, -4.23, 14.84, 3.40, 2.49, 13.51, repro,
2014-10-24,0.80, -4.00, 1.26, 3.24, 2.58, 13.62, repro,
2014-10-25,1.11, -4.21, 0.52, 3.26, 2.43, 13.07, repro,
2014-10-26,4.45, -3.23, 1.86, 3.18, 2.33, 12.40, repro,
2014-10-27,3.86, -2.66, -8.17, 3.31, 2.45, 13.43, repro,
2014-10-28,3.74, -3.60, 21.81, 4.28, 3.31, 18.28, repro,
2014-10-29,3.92, -4.34, -1.72, 3.43, 2.61, 13.96, repro,
2014-10-30,3.58, -4.04, -19.52, 3.61, 2.69, 15.12, repro,
2014-10-31,3.00, -3.46, 3.36, 3.59, 2.66, 14.89, repro,
2014-11-01,3.25, -2.09, -0.31, 3.37, 2.68, 14.41, repro,
2014-11-02,4.64, -4.05, -10.90, 3.44, 2.58, 14.33, repro,
2014-11-03,2.83, -3.02, -4.56, 3.48, 2.69, 14.53, repro,
2014-11-04,2.48, -1.45, -2.91, 3.85, 2.80, 16.04, repro,
2014-11-05,4.96, -1.82, -15.89, 3.25, 2.56, 13.87, repro,
2014-11-06,5.84, -6.50, -5.18, 3.54, 2.55, 14.20, repro,
2014-11-07,1.71, -2.80, -15.71, 3.43, 2.56, 14.32, repro,
2014-11-08,3.47, -0.76, -7.53, 3.60, 2.78, 15.96, repro,
2014-11-09,4.57, -2.93, -9.36, 3.89, 2.79, 15.92, repro,
2014-11-10,5.03, -0.98, -2.76, 3.66, 2.66, 14.57, repro,
2014-11-11,2.28, -0.98, -7.57, 3.40, 2.73, 14.77, repro,
2014-11-12,2.73, -1.02, -15.78, 3.74, 2.69, 15.81, repro,
2014-11-13,1.09, -0.75, -7.54, 3.58, 2.82, 15.67, repro,
2014-11-14,-0.12, -1.35, -16.57, 3.40, 2.54, 13.80, repro,
2014-11-15,1.26, -0.68, -0.75, 3.84, 2.70, 15.84, repro,
2014-11-16,-0.87, -1.08, -6.28, 3.34, 2.69, 13.98, repro,
2014-11-17,-0.05, -1.32, -13.76, 3.66, 2.71, 14.78, repro,
2014-11-18,-0.36, -1.14, -4.48, 3.29, 2.51, 13.38, repro,
2014-11-19,3.51, -1.13, 1.74, 3.50, 2.75, 14.51, repro,
2014-11-20,2.46, -0.27, -21.10, 3.78, 2.65, 14.46, repro,
2014-11-21,-0.63, -2.94, 15.88, 3.73, 2.90, 15.52, repro,
2014-11-22,-0.58, -4.54, 14.77, 3.86, 2.98, 16.60, repro,
2014-11-23,0.71, 0.37, -11.27, 3.76, 2.83, 15.80, repro,
2014-11-24,1.65, -1.19, -2.96, 3.74, 2.72, 15.33, repro,
2014-11-25,1.17, -4.67, -10.46, 3.76, 2.90, 15.89, repro,
2014-11-26,1.72, -4.06, -14.45, 3.65, 2.71, 15.41, repro,
2014-11-27,0.18, -4.49, 0.96, 3.82, 2.83, 16.56, repro,
2014-11-28,2.10, -2.95, 9.86, 3.79, 3.12, 16.44, repro,
2014-11-29,3.00, -3.52, 5.58, 3.63, 2.69, 15.34, repro,
2014-11-30,1.34, -1.95, -8.84, 3.57, 2.66, 14.65, repro,
2014-12-01,2.12, -2.52, -1.37, 3.81, 2.84, 16.31, repro,
2014-12-02,1.42, -3.02, 4.06, 4.09, 2.78, 16.22, repro,
2014-12-03,1.24, -1.98, 1.71, 3.42, 2.63, 14.05, repro,
2014-12-04,2.85, -1.49, 1.49, 3.65, 2.64, 14.96, repro,
2014-12-05,2.11, -3.04, 0.47, 3.54, 2.68, 14.96, repro,
2014-12-06,0.86, -2.72, -8.87, 4.76, 3.67, 19.87, repro,
2014-12-07,1.92, -0.81, 2.10, 3.75, 2.80, 15.48, repro,
2014-12-08,0.45, -2.28, -8.50, 3.52, 2.52, 14.05, repro,
2014-12-09,2.63, -0.76, -15.87, 3.55, 2.57, 14.62, repro,
2014-12-10,2.87, -2.14, -6.13, 3.45, 2.51, 14.24, repro,
2014-12-11,5.92, -2.35, -6.88, 3.40, 2.55, 14.46, repro,
2014-12-12,3.22, -3.12, 2.06, 3.61, 2.62, 14.73, repro,
2014-12-13,5.48, -2.74, -14.94, 3.57, 2.62, 15.00, repro,
2014-12-14,4.51, -4.13, -11.96, 3.70, 2.67, 14.99, repro,
2014-12-15,1.73, -0.92, 3.53, 3.86, 2.89, 16.52, repro,
2014-12-16,2.87, -3.16, -2.42, 3.71, 2.85, 16.23, repro,
2014-12-17,1.44, -2.70, 7.50, 3.72, 2.67, 15.75, repro,
2014-12-18,2.39, -2.11, -7.60, 3.86, 3.07, 16.37, repro,
2014-12-19,5.14, -1.98, -6.80, 3.78, 2.82, 14.85, repro,
2014-12-20,3.05, -2.49, -11.89, 3.28, 2.39, 12.70, repro,
2014-12-21,0.14, -1.49, -0.85, 3.42, 2.50, 13.81, repro,
2014-12-22,4.81, -1.38, -3.35, 3.36, 2.46, 13.49, repro,
2014-12-23,3.38, -1.22, -6.81, 3.55, 2.46, 14.17, repro,
2014-12-24,3.54, -1.12, -11.78, 3.45, 2.54, 13.88, repro,
2014-12-25,4.41, -1.65, -12.32, 3.42, 2.46, 13.65, repro,
2014-12-26,3.23, -2.38, -9.56, 3.64, 2.57, 14.80, repro,
2014-12-27,1.29, -2.67, -3.45, 3.59, 2.47, 13.67, repro,
2014-12-28,2.98, -1.09, -17.53, 3.44, 2.46, 13.98, repro,
2014-12-29,4.01, -1.51, -10.23, 3.45, 2.54, 14.14, repro,
2014-12-30,2.75, -0.77, -10.57, 3.72, 2.61, 15.00, repro,
2014-12-31,3.84, -1.02, -9.31, 3.63, 2.62, 14.64, repro,
2015-01-01,2.67, -1.53, -15.66, 3.46, 2.38, 13.39, repro,
2015-01-02,4.28, -0.77, 5.91, 3.40, 2.51, 13.80, repro,
2015-01-03,3.34, -1.69, -12.38, 3.55, 2.47, 14.04, repro,
2015-01-04,4.33, -1.64, -16.02, 3.64, 2.67, 15.32, repro,
2015-01-06,3.48, -1.16, -14.06, 3.53, 2.58, 14.00, repro,
2015-01-07,4.17, -4.60, -8.90, 3.53, 2.54, 13.94, repro,
2015-01-08,3.89, -3.01, -4.15, 3.53, 2.51, 13.75, repro,
2015-01-09,6.02, -3.18, -8.20, 3.40, 2.61, 13.37, repro,
2015-01-10,3.25, -3.05, -10.69, 3.34, 2.39, 12.64, repro,
2015-01-11,2.26, -3.55, -9.92, 3.53, 2.59, 14.11, repro,
2015-01-12,5.14, -2.47, -3.15, 3.55, 2.65, 14.76, repro,
2015-01-13,3.27, -1.22, -16.09, 3.50, 2.66, 14.54, repro,
2015-01-14,5.23, -1.98, -18.13, 3.50, 2.59, 13.99, repro,
2015-01-15,4.64, -1.78, -2.32, 3.51, 2.59, 14.15, repro,
2015-01-16,3.93, -2.20, 11.72, 3.81, 2.80, 15.50, repro,
2015-01-17,5.67, -0.07, 1.88, 3.96, 2.85, 15.48, repro,
2015-01-18,4.75, -0.28, -12.03, 3.25, 2.51, 12.93, repro,
2015-01-19,3.38, -1.34, -15.25, 3.42, 2.46, 13.03, repro,
2015-01-20,4.43, -0.74, -11.61, 3.24, 2.38, 12.35, repro,
2015-01-21,5.39, -0.34, -3.45, 3.69, 2.44, 13.32, repro,
2015-01-22,2.88, -1.47, 0.13, 3.63, 2.58, 14.23, repro,
2015-01-23,3.69, -1.10, -6.03, 4.19, 3.05, 16.85, repro,
2015-01-24,4.95, -1.09, -2.83, 3.60, 2.65, 14.20, repro,
2015-01-25,4.82, -1.70, 6.20, 3.50, 2.55, 13.83, repro,
2015-01-26,5.36, -3.17, -4.43, 3.44, 2.45, 13.52, repro,
2015-01-27,4.61, -4.79, 1.18, 3.64, 2.66, 14.51, repro,
2015-01-28,3.19, -1.15, 4.51, 3.39, 2.51, 13.27, repro,
2015-01-29,5.30, 0.35, -0.64, 3.96, 2.88, 15.98, repro,
2015-01-30,5.16, -1.69, -18.92, 3.26, 2.38, 12.63, repro,
2015-01-31,5.15, -1.53, -3.31, 3.41, 2.43, 12.96, repro,
2015-02-01,3.73, -1.26, -3.26, 3.46, 2.47, 13.11, repro,
2015-02-02,3.46, -2.10, -10.00, 3.19, 2.27, 12.13, repro,
2015-02-03,2.41, -2.30, -1.29, 3.49, 2.50, 13.74, repro,
2015-02-04,4.22, -0.62, -1.30, 3.22, 2.32, 12.41, repro,
2015-02-05,3.09, -1.91, 6.62, 3.78, 2.83, 14.80, repro,
2015-02-06,6.09, -1.18, 4.02, 9.16, 6.85, 41.42, repro,
2015-02-07,3.65, -2.08, 3.05, 3.48, 2.54, 13.82, repro,
2015-02-08,3.50, -1.20, 4.36, 3.30, 2.47, 13.10, repro,
2015-02-09,2.79, -1.40, 8.79, 3.25, 2.45, 12.62, repro,
2015-02-10,5.25, -1.58, -13.91, 3.41, 2.40, 12.59, repro,
2015-02-11,5.58, -1.47, -14.57, 3.32, 2.42, 12.70, repro,
2015-02-12,7.10, -0.43, 2.19, 3.31, 2.39, 12.80, repro,
2015-02-13,6.22, -4.27, -4.99, 4.84, 3.57, 19.05, repro,
2015-02-14,7.07, 0.16, -6.20, 3.36, 2.53, 13.45, repro,
2015-02-15,5.00, -0.11, -5.93, 3.54, 2.56, 14.32, repro,
2015-02-16,5.97, -0.64, -12.01, 3.41, 2.40, 12.48, repro,
2015-02-17,5.48, -0.26, -11.03, 3.44, 2.45, 12.79, repro,
2015-02-18,4.11, -0.97, -13.09, 3.37, 2.47, 12.95, repro,
2015-02-19,4.68, -0.91, -15.26, 3.35, 2.44, 12.84, repro,
2015-02-20,5.40, 0.07, -8.49, 3.55, 2.49, 13.07, repro,
2015-02-21,5.49, -0.88, -5.73, 3.47, 2.44, 12.80, repro,
2015-02-22,5.69, 0.64, -3.85, 3.41, 2.49, 12.85, repro,
2015-02-23,3.16, -2.17, -5.19, 3.45, 2.50, 13.23, repro,
2015-02-24,6.66, -0.66, -5.75, 3.61, 2.60, 14.01, repro,
2015-02-25,7.08, -1.46, -9.04, 3.50, 2.51, 13.33, repro,
2015-02-26,5.39, -1.24, -7.21, 3.54, 2.62, 13.97, repro,
2015-02-27,4.03, -0.95, -0.37, 3.57, 2.68, 14.31, repro,
2015-02-28,5.46, -1.16, 9.60, 3.53, 2.56, 13.77, repro,
2015-03-01,4.16, -0.39, 1.38, 3.42, 2.48, 13.47, repro,
2015-03-02,4.87, -1.26, -17.71, 3.45, 2.46, 13.58, repro,
2015-03-03,3.07, -3.80, -7.93, 3.30, 2.42, 13.18, repro,
2015-03-04,3.29, -0.74, -2.48, 3.29, 2.36, 12.25, repro,
2015-03-05,4.64, 0.63, -0.10, 3.95, 2.77, 15.00, repro,
2015-03-06,0.67, -2.04, -11.30, 3.18, 2.25, 11.81, repro,
2015-03-07,1.38, -0.54, -6.37, 3.16, 2.32, 12.28, repro,
2015-03-08,2.52, -0.01, -9.63, 3.25, 2.39, 12.56, repro,
2015-03-09,2.22, -2.32, -3.67, 3.45, 2.49, 13.28, repro,
2015-03-10,4.99, -2.07, -17.16, 3.28, 2.48, 13.26, repro,
2015-03-11,1.94, -3.21, 6.84, 3.53, 2.56, 13.79, repro,
2015-03-12,1.91, 0.41, -7.13, 3.42, 2.57, 14.16, repro,
2015-03-13,0.79, -1.41, -5.35, 3.45, 2.65, 13.96, repro,
2015-03-14,2.30, -2.28, -2.39, 3.34, 2.40, 12.68, repro,
2015-03-15,0.55, -2.37, 2.67, 3.42, 2.60, 13.64, repro,
2015-03-16,3.83, -0.96, -10.62, 3.46, 2.48, 13.19, repro,
2015-03-17,3.30, -2.83, -14.53, 3.56, 2.37, 12.90, repro,
2015-03-18,1.75, -0.92, 2.40, 3.30, 2.49, 12.86, repro,
2015-03-19,1.59, -0.72, -8.57, 3.55, 2.54, 14.05, repro,
