PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P438
Station name,NWIS_PNGA_WA2005
Begin Date, 2006-07-20
End Date, 2022-07-20
Release Date, 2023-01-19
Reference position, 48.4191477137 North Latitude, -122.6702632519 East Longitude, -9.88937 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-06-28,1.96, -2.19, -7.72, 2.17, 1.47, 6.76, repro,
2013-06-29,0.84, -1.83, -6.50, 2.21, 1.48, 6.83, repro,
2013-06-30,1.11, -2.39, -7.30, 2.17, 1.48, 6.76, repro,
2013-07-01,0.71, -1.52, -8.78, 2.18, 1.47, 6.75, repro,
2013-07-02,1.73, -3.44, -4.19, 2.24, 1.52, 6.85, repro,
2013-07-03,1.98, -2.38, -5.33, 2.18, 1.47, 6.77, repro,
2013-07-04,0.10, -1.34, -4.09, 2.17, 1.46, 6.73, repro,
2013-07-05,0.76, -2.67, -3.69, 2.17, 1.47, 6.73, repro,
2013-07-06,1.30, -2.98, 0.15, 2.18, 1.47, 6.76, repro,
2013-07-07,1.45, -2.07, -4.93, 2.18, 1.47, 6.79, repro,
2013-07-08,1.44, -1.44, -5.21, 2.17, 1.47, 6.76, repro,
2013-07-09,1.39, -2.31, -4.88, 2.17, 1.46, 6.73, repro,
2013-07-10,1.83, -2.31, 1.79, 2.19, 1.50, 6.86, repro,
2013-07-11,0.29, -3.40, -1.21, 2.25, 1.54, 6.98, repro,
2013-07-12,0.03, -2.41, -1.96, 2.17, 1.47, 6.75, repro,
2013-07-13,0.75, -2.27, -12.09, 2.18, 1.48, 6.80, repro,
2013-07-14,1.16, -2.56, -5.62, 2.30, 1.56, 7.11, repro,
2013-07-15,-1.38, -3.06, -3.92, 2.16, 1.46, 6.74, repro,
2013-07-16,1.22, -2.50, 0.56, 2.17, 1.46, 6.73, repro,
2013-07-17,-0.09, -2.69, -4.84, 2.24, 1.54, 7.12, repro,
2013-07-18,0.89, -1.98, -2.93, 2.19, 1.48, 6.83, repro,
2013-07-19,1.25, -1.73, -5.21, 2.18, 1.46, 6.77, repro,
2013-07-20,0.09, -2.11, 1.36, 2.17, 1.46, 6.75, repro,
2013-07-21,0.96, -2.65, -2.74, 2.16, 1.46, 6.69, repro,
2013-07-22,1.31, -1.69, -4.42, 2.17, 1.47, 6.74, repro,
2013-07-23,1.33, -1.43, -4.19, 2.19, 1.47, 6.78, repro,
2013-07-24,2.38, -0.82, -2.31, 2.27, 1.49, 6.94, repro,
2013-07-25,2.40, -1.88, -4.32, 2.26, 1.48, 6.87, repro,
2013-07-26,0.86, -1.36, -4.72, 2.17, 1.46, 6.70, repro,
2013-07-27,-0.85, -1.59, -3.86, 2.18, 1.47, 6.76, repro,
2013-07-28,1.59, -2.27, -2.38, 2.18, 1.46, 6.73, repro,
2013-07-29,1.09, -2.22, 3.11, 2.19, 1.47, 6.82, repro,
2013-07-30,0.75, -2.38, 0.74, 2.18, 1.46, 6.73, repro,
2013-07-31,0.43, -2.02, -0.79, 2.18, 1.46, 6.74, repro,
2013-08-01,0.47, -1.63, -0.08, 2.19, 1.47, 6.77, repro,
2013-08-02,0.26, -1.76, -4.01, 2.19, 1.47, 6.77, repro,
2013-08-03,1.07, -1.21, -1.05, 2.20, 1.47, 6.82, repro,
2013-08-04,1.16, -0.84, -1.02, 2.19, 1.47, 6.78, repro,
2013-08-05,1.04, -1.03, -2.76, 2.18, 1.46, 6.75, repro,
2013-08-06,-0.68, -1.66, -0.83, 2.19, 1.47, 6.82, repro,
2013-08-07,1.00, -1.16, -2.95, 2.18, 1.47, 6.78, repro,
2013-08-08,0.09, -1.66, 2.49, 2.19, 1.47, 6.81, repro,
2013-08-09,0.40, -1.41, 2.29, 2.19, 1.46, 6.79, repro,
2013-08-10,1.32, -2.05, 1.21, 2.19, 1.47, 6.79, repro,
2013-08-11,0.17, -0.99, 2.52, 2.20, 1.47, 6.82, repro,
2013-08-12,0.49, -1.57, 0.06, 2.19, 1.47, 6.78, repro,
2013-08-13,-1.86, -1.64, 1.61, 2.23, 1.51, 6.92, repro,
2013-08-14,-0.46, -1.77, 2.92, 2.22, 1.49, 6.84, repro,
2013-08-15,-0.91, -2.40, 3.00, 2.32, 1.54, 7.05, repro,
2013-08-16,1.34, -1.94, 2.96, 2.19, 1.46, 6.73, repro,
2013-08-17,-0.12, -0.72, 2.88, 2.19, 1.47, 6.76, repro,
2013-08-18,-0.59, -1.61, 7.60, 2.18, 1.46, 6.72, repro,
2013-08-19,0.72, -1.88, 2.07, 2.18, 1.47, 6.75, repro,
2013-08-20,1.50, -1.23, 0.24, 2.23, 1.52, 6.92, repro,
2013-08-21,1.06, -1.51, 3.90, 2.19, 1.47, 6.75, repro,
2013-08-22,0.09, -1.74, 9.36, 2.19, 1.48, 6.81, repro,
2013-08-23,-0.49, -1.58, 9.54, 2.27, 1.54, 7.08, repro,
2013-08-24,0.17, -2.50, 9.85, 2.25, 1.51, 6.92, repro,
2013-08-25,1.58, -2.09, 4.30, 2.20, 1.48, 6.80, repro,
2013-08-26,0.39, -1.82, 7.50, 2.19, 1.48, 6.77, repro,
2013-08-27,-0.44, -2.98, 6.80, 2.19, 1.48, 6.78, repro,
2013-08-28,0.93, -3.06, 6.54, 2.17, 1.46, 6.72, repro,
2013-08-29,1.49, -2.50, -1.02, 2.36, 1.59, 7.28, repro,
2013-08-30,1.52, -1.81, 4.91, 2.26, 1.54, 7.02, repro,
2013-08-31,1.41, -1.08, -1.58, 2.16, 1.46, 6.69, repro,
2013-09-01,-0.20, -1.46, 4.79, 2.24, 1.51, 6.90, repro,
2013-09-02,-0.49, -1.37, 6.36, 2.18, 1.47, 6.77, repro,
2013-09-03,2.01, -0.98, -1.55, 2.26, 1.53, 7.00, repro,
2013-09-04,-0.29, -2.19, 6.45, 2.27, 1.52, 6.98, repro,
2013-09-05,2.09, -0.96, 5.93, 2.20, 1.49, 6.86, repro,
2013-09-06,1.52, -1.64, 5.83, 2.20, 1.49, 6.84, repro,
2013-09-07,1.08, -1.76, 5.85, 2.18, 1.47, 6.74, repro,
2013-09-08,1.01, -1.78, 0.99, 2.17, 1.46, 6.72, repro,
2013-09-09,-0.46, -0.01, 7.22, 2.19, 1.46, 6.78, repro,
2013-09-10,1.25, -2.43, 5.48, 2.20, 1.47, 6.77, repro,
2013-09-11,1.63, -0.92, 0.69, 2.17, 1.46, 6.70, repro,
2013-09-12,0.41, -1.49, 0.81, 2.19, 1.47, 6.77, repro,
2013-09-13,0.58, -1.41, 8.31, 2.17, 1.49, 6.78, repro,
2013-09-14,-0.47, -1.63, 10.35, 2.19, 1.49, 6.80, repro,
2013-09-15,0.34, -2.22, 5.14, 2.21, 1.49, 6.85, repro,
2013-09-16,0.33, -4.28, 8.45, 2.20, 1.49, 6.84, repro,
2013-09-17,0.39, -2.19, 7.09, 2.21, 1.50, 6.86, repro,
2013-09-18,1.29, -1.21, 6.49, 2.18, 1.47, 6.78, repro,
2013-09-19,0.62, -1.23, 4.12, 2.16, 1.46, 6.69, repro,
2013-09-20,-0.90, -1.61, 12.96, 2.18, 1.47, 6.75, repro,
2013-09-21,0.51, -2.94, 10.61, 2.18, 1.47, 6.76, repro,
2013-09-22,-0.17, -3.93, 11.00, 2.31, 1.54, 7.03, repro,
2013-09-23,-1.62, -2.52, 9.45, 2.20, 1.48, 6.81, repro,
2013-09-24,-0.78, -2.55, 4.75, 2.18, 1.47, 6.77, repro,
2013-09-25,-1.55, -2.80, 7.21, 2.16, 1.46, 6.69, repro,
2013-09-26,-0.78, -2.61, -1.04, 2.17, 1.47, 6.74, repro,
2013-09-27,0.06, -3.73, 4.83, 2.17, 1.46, 6.72, repro,
2013-09-28,-0.77, -3.27, 7.86, 2.19, 1.47, 6.78, repro,
2013-09-29,-2.92, -4.48, 6.73, 2.22, 1.50, 6.93, repro,
2013-09-30,0.77, -4.18, 12.44, 2.18, 1.47, 6.76, repro,
2013-10-01,-1.13, -6.10, 4.76, 2.17, 1.46, 6.74, repro,
2013-10-02,-1.36, -5.47, -4.52, 2.20, 1.48, 6.82, repro,
2013-10-03,0.17, -4.40, -7.85, 2.19, 1.46, 6.76, repro,
2013-10-04,-1.77, -4.48, -9.34, 2.19, 1.47, 6.79, repro,
2013-10-05,-3.67, -6.29, -4.84, 2.18, 1.47, 6.81, repro,
2013-10-06,-2.61, -5.52, -5.17, 2.18, 1.47, 6.79, repro,
2013-10-07,-1.74, -7.27, 2.55, 2.19, 1.47, 6.80, repro,
2013-10-08,-0.75, -6.04, -2.44, 2.19, 1.46, 6.76, repro,
2013-10-09,-2.33, -4.74, -0.85, 2.20, 1.47, 6.81, repro,
2013-10-10,-1.88, -5.94, 3.73, 2.20, 1.47, 6.81, repro,
2013-10-11,-2.16, -5.57, -2.56, 2.19, 1.47, 6.79, repro,
2013-10-12,-0.68, -5.92, -6.58, 2.19, 1.47, 6.78, repro,
2013-10-13,-1.52, -5.51, -10.93, 2.28, 1.53, 7.04, repro,
2013-10-14,-1.00, -5.16, -13.26, 2.20, 1.47, 6.82, repro,
2013-10-15,-1.24, -5.11, -10.06, 2.20, 1.47, 6.81, repro,
2013-10-16,-1.46, -5.27, -7.34, 2.18, 1.46, 6.73, repro,
2013-10-17,-0.80, -5.76, -9.03, 2.17, 1.46, 6.76, repro,
2013-10-18,-1.36, -6.15, -10.95, 2.18, 1.46, 6.74, repro,
2013-10-19,-1.69, -6.70, -2.42, 2.19, 1.47, 6.79, repro,
2013-10-20,-2.08, -5.89, -1.58, 2.24, 1.51, 6.94, repro,
2013-10-21,-1.72, -5.84, -1.44, 2.27, 1.51, 7.04, repro,
2013-10-22,-0.86, -6.37, -0.81, 2.21, 1.48, 6.89, repro,
2013-10-23,-0.73, -6.76, -4.42, 2.18, 1.46, 6.74, repro,
2013-10-24,-1.82, -5.48, -8.03, 2.20, 1.46, 6.77, repro,
2013-10-25,-1.44, -6.04, -5.38, 2.19, 1.46, 6.77, repro,
2013-10-26,-1.36, -5.74, -8.78, 2.21, 1.47, 6.80, repro,
2013-10-27,0.87, -6.88, -4.46, 2.19, 1.47, 6.80, repro,
2013-10-28,-0.69, -6.64, -1.88, 2.18, 1.46, 6.76, repro,
2013-10-29,-0.38, -6.68, 2.92, 2.23, 1.50, 6.89, repro,
2013-10-30,-1.55, -6.09, 2.55, 2.22, 1.47, 6.86, repro,
2013-10-31,-1.74, -5.95, 0.69, 2.20, 1.47, 6.83, repro,
2013-11-01,-1.18, -5.42, -4.13, 2.25, 1.50, 6.96, repro,
2013-11-02,-0.78, -7.19, -0.65, 2.24, 1.48, 6.86, repro,
2013-11-03,-0.52, -6.01, -1.47, 2.25, 1.48, 6.86, repro,
2013-11-04,-0.50, -5.61, -5.61, 2.31, 1.53, 7.05, repro,
2013-11-05,-1.37, -6.81, -0.25, 2.28, 1.49, 6.95, repro,
2013-11-06,-1.62, -5.35, -8.11, 2.19, 1.46, 6.76, repro,
2013-11-07,0.20, -5.45, -2.17, 2.23, 1.49, 6.96, repro,
2013-11-08,-1.41, -7.35, -0.63, 2.16, 1.46, 6.72, repro,
2013-11-09,-0.94, -5.21, -1.83, 2.21, 1.48, 6.85, repro,
2013-11-10,-1.74, -5.27, -1.97, 2.19, 1.47, 6.81, repro,
2013-11-11,-1.56, -5.17, -4.54, 2.20, 1.47, 6.80, repro,
2013-11-12,-2.37, -5.25, -9.87, 2.18, 1.46, 6.76, repro,
2013-11-13,-2.24, -6.05, -6.62, 2.16, 1.46, 6.72, repro,
2013-11-14,-1.10, -5.05, -3.76, 2.16, 1.46, 6.72, repro,
2013-11-15,-2.01, -5.55, 4.45, 2.18, 1.48, 6.82, repro,
2013-11-16,0.06, -5.51, 5.29, 2.25, 1.51, 6.93, repro,
2013-11-17,-1.58, -4.90, 6.70, 2.19, 1.46, 6.77, repro,
2013-11-18,-1.27, -5.17, -0.25, 2.21, 1.49, 6.87, repro,
2013-11-19,-0.81, -5.66, -3.99, 2.24, 1.51, 7.03, repro,
2013-11-20,-0.35, -5.17, -1.19, 2.18, 1.47, 6.79, repro,
2013-11-21,0.17, -3.83, -11.03, 2.20, 1.48, 6.85, repro,
2013-11-22,-1.53, -4.22, -16.30, 2.19, 1.46, 6.76, repro,
2013-11-23,-1.89, -3.80, -10.65, 2.18, 1.46, 6.77, repro,
2013-11-24,-1.05, -4.39, -10.59, 2.17, 1.46, 6.72, repro,
2013-11-25,-0.89, -4.38, -9.25, 2.23, 1.48, 6.85, repro,
2013-11-26,-1.10, -3.82, -15.06, 2.26, 1.50, 6.94, repro,
2013-11-27,0.07, -5.71, -9.77, 2.19, 1.47, 6.78, repro,
2013-11-28,-0.93, -4.19, -12.60, 2.22, 1.51, 6.89, repro,
2013-11-29,-1.15, -5.03, -8.56, 2.21, 1.50, 6.85, repro,
2013-11-30,-0.54, -5.28, -11.12, 2.22, 1.50, 6.84, repro,
2013-12-01,-1.12, -5.51, -9.23, 2.23, 1.50, 6.87, repro,
2013-12-03,-1.38, -4.82, -8.42, 2.30, 1.61, 7.15, repro,
2013-12-04,-0.63, -3.79, -6.94, 2.24, 1.56, 7.00, repro,
2013-12-05,-0.66, -4.91, -6.10, 2.33, 1.62, 7.25, repro,
2013-12-06,-1.02, -4.80, -7.76, 2.22, 1.50, 6.86, repro,
2013-12-07,-1.15, -4.87, -5.68, 2.23, 1.50, 6.89, repro,
2013-12-08,-1.56, -5.22, -2.87, 2.20, 1.49, 6.81, repro,
2013-12-09,-1.08, -5.53, -6.98, 2.17, 1.47, 6.77, repro,
2013-12-10,-0.10, -5.24, -6.27, 2.18, 1.47, 6.79, repro,
2013-12-11,0.64, -4.92, -6.63, 2.18, 1.46, 6.77, repro,
2013-12-12,0.51, -5.86, -1.78, 2.29, 1.54, 7.05, repro,
2013-12-13,-0.05, -6.07, -2.22, 2.18, 1.45, 6.72, repro,
2013-12-14,-1.01, -4.55, -2.23, 2.21, 1.50, 6.85, repro,
2013-12-15,-1.59, -5.42, -2.81, 2.23, 1.53, 6.99, repro,
2013-12-16,-0.31, -4.42, -10.67, 2.21, 1.51, 6.87, repro,
2013-12-17,0.38, -6.06, -11.55, 2.20, 1.47, 6.84, repro,
2013-12-18,-0.83, -5.41, 2.13, 2.18, 1.47, 6.80, repro,
2013-12-19,-1.81, -5.56, 1.25, 2.23, 1.52, 6.96, repro,
2013-12-20,2.03, -6.39, -1.31, 2.22, 1.53, 6.98, repro,
2013-12-21,0.19, -5.41, -1.34, 2.21, 1.50, 6.91, repro,
2013-12-22,1.70, -5.05, -5.39, 2.24, 1.54, 7.02, repro,
2013-12-23,-0.39, -5.43, -6.91, 2.22, 1.51, 6.91, repro,
2013-12-24,-2.53, -4.98, -13.62, 2.20, 1.49, 6.89, repro,
2013-12-25,-1.93, -5.17, -12.91, 2.28, 1.56, 7.08, repro,
2013-12-26,-0.56, -5.32, -11.11, 2.22, 1.51, 6.91, repro,
2013-12-27,0.32, -5.24, -18.12, 2.18, 1.47, 6.79, repro,
2013-12-28,0.92, -4.73, -18.89, 2.27, 1.55, 7.04, repro,
2013-12-29,-1.15, -4.34, -16.51, 2.25, 1.52, 6.99, repro,
2013-12-30,-1.20, -4.65, -10.40, 2.30, 1.57, 7.13, repro,
2013-12-31,-0.14, -5.17, -15.89, 2.24, 1.53, 7.00, repro,
2014-01-01,-0.06, -4.35, -11.15, 2.30, 1.57, 7.13, repro,
2014-01-02,-0.24, -4.68, -11.55, 2.22, 1.52, 6.93, repro,
2014-01-03,-2.37, -4.89, -5.25, 2.25, 1.53, 7.04, repro,
2014-01-04,-0.88, -5.10, -11.89, 2.19, 1.47, 6.81, repro,
2014-01-05,0.10, -4.19, -12.48, 2.22, 1.49, 6.91, repro,
2014-01-06,0.16, -4.80, -12.33, 2.25, 1.53, 7.07, repro,
2014-01-07,0.71, -3.91, -12.98, 2.22, 1.49, 6.86, repro,
2014-01-08,0.20, -5.15, -7.54, 2.16, 1.46, 6.70, repro,
2014-01-09,-1.94, -6.39, 1.16, 2.24, 1.52, 7.04, repro,
2014-01-10,-0.73, -7.62, -3.23, 2.26, 1.54, 7.15, repro,
2014-01-11,-1.46, -5.70, 3.48, 2.18, 1.47, 6.79, repro,
2014-01-12,-0.27, -6.51, 3.08, 2.17, 1.46, 6.76, repro,
2014-01-13,0.51, -7.05, -4.57, 2.18, 1.49, 6.84, repro,
2014-01-14,-0.17, -4.42, -12.14, 2.18, 1.49, 6.82, repro,
2014-01-15,-0.81, -4.42, -8.77, 2.21, 1.50, 6.91, repro,
2014-01-16,0.11, -4.43, -14.00, 2.24, 1.52, 7.07, repro,
2014-01-17,0.01, -4.67, -10.49, 2.24, 1.54, 7.07, repro,
2014-01-18,0.03, -4.26, -16.32, 2.15, 1.46, 6.72, repro,
2014-01-19,0.88, -5.13, -6.44, 2.19, 1.52, 6.94, repro,
2014-01-20,-0.46, -4.99, -8.10, 2.19, 1.49, 6.87, repro,
2014-01-21,-1.06, -4.19, -17.18, 2.18, 1.47, 6.80, repro,
2014-01-22,0.42, -4.54, -10.74, 2.19, 1.48, 6.86, repro,
2014-01-23,0.47, -4.28, -16.74, 2.17, 1.46, 6.77, repro,
2014-01-24,0.53, -4.96, -15.44, 2.22, 1.50, 6.97, repro,
2014-01-25,0.74, -3.86, -13.62, 2.23, 1.48, 6.92, repro,
2014-01-26,1.27, -4.25, -5.79, 2.22, 1.49, 6.87, repro,
2014-01-27,0.45, -4.21, -4.67, 2.19, 1.47, 6.81, repro,
2014-01-28,-0.17, -6.08, -9.79, 2.17, 1.46, 6.77, repro,
2014-01-29,2.19, -6.55, -4.01, 2.19, 1.46, 6.78, repro,
2014-01-30,1.14, -6.27, 1.17, 2.18, 1.46, 6.76, repro,
2014-01-31,0.30, -4.78, -4.48, 2.18, 1.48, 6.84, repro,
2014-02-01,-0.67, -5.18, -6.02, 2.21, 1.48, 6.84, repro,
2014-02-02,0.30, -4.95, -6.38, 2.25, 1.52, 7.09, repro,
2014-02-03,1.53, -5.76, -7.90, 2.49, 1.67, 7.73, repro,
2014-02-04,0.27, -4.47, -9.28, 2.18, 1.47, 6.80, repro,
2014-02-05,-0.56, -4.07, -12.41, 2.24, 1.49, 6.90, repro,
2014-02-06,-0.03, -4.84, -2.27, 2.16, 1.45, 6.70, repro,
2014-02-07,0.05, -5.33, 0.73, 2.19, 1.51, 6.96, repro,
2014-02-08,0.75, -4.44, -2.62, 2.19, 1.47, 6.83, repro,
2014-02-09,0.21, -4.77, -3.60, 2.30, 1.53, 7.11, repro,
2014-02-10,-0.20, -4.46, -1.90, 2.25, 1.51, 6.96, repro,
2014-02-11,-0.57, -5.12, 6.19, 2.18, 1.46, 6.75, repro,
2014-02-12,1.37, -5.28, 4.83, 2.18, 1.46, 6.72, repro,
2014-02-13,-0.37, -5.62, -4.68, 2.26, 1.51, 7.03, repro,
2014-02-14,0.25, -6.49, 2.80, 2.28, 1.50, 6.99, repro,
2014-02-15,0.75, -5.08, 3.76, 2.18, 1.47, 6.79, repro,
2014-02-16,-2.04, -4.91, 3.74, 2.20, 1.47, 6.83, repro,
2014-02-17,0.21, -6.12, -0.11, 2.22, 1.48, 6.80, repro,
2014-02-18,-0.28, -5.04, 0.61, 2.27, 1.54, 6.99, repro,
2014-02-19,-1.65, -5.86, -5.65, 2.26, 1.56, 7.08, repro,
2014-02-20,-1.74, -5.92, -11.76, 2.19, 1.47, 6.81, repro,
2014-02-21,-0.48, -3.49, -7.94, 2.19, 1.47, 6.77, repro,
2014-02-22,1.19, -4.44, -6.33, 2.20, 1.47, 6.76, repro,
2014-02-23,0.85, -3.37, -11.75, 2.40, 1.58, 7.33, repro,
2014-02-24,1.39, -4.40, -15.44, 2.28, 1.52, 6.99, repro,
2014-02-25,0.40, -3.42, -11.45, 2.32, 1.55, 7.16, repro,
2014-02-26,-0.38, -3.96, -6.81, 2.20, 1.51, 6.85, repro,
2014-02-27,-0.86, -4.10, 1.67, 2.24, 1.54, 6.99, repro,
2014-02-28,0.31, -4.16, -4.19, 2.33, 1.58, 7.25, repro,
2014-03-01,0.52, -4.59, -3.81, 2.30, 1.53, 7.01, repro,
2014-03-02,0.70, -4.88, -13.20, 2.25, 1.53, 6.99, repro,
2014-03-03,1.49, -4.84, -7.88, 2.32, 1.57, 7.11, repro,
2014-03-04,-0.78, -3.93, -9.52, 2.33, 1.57, 7.14, repro,
2014-03-05,-0.46, -4.92, 0.57, 2.27, 1.53, 6.95, repro,
2014-03-06,0.55, -5.52, -3.32, 2.20, 1.47, 6.76, repro,
2014-03-07,-0.12, -5.10, -9.27, 2.39, 1.60, 7.35, repro,
2014-03-08,1.50, -3.84, -9.57, 2.27, 1.52, 6.97, repro,
2014-03-09,-0.02, -4.44, -5.11, 2.21, 1.49, 6.82, repro,
2014-03-10,-0.17, -3.96, -7.00, 2.21, 1.47, 6.79, repro,
2014-03-11,-0.44, -3.44, -10.26, 2.20, 1.47, 6.77, repro,
2014-03-12,-0.24, -3.44, -12.77, 2.19, 1.47, 6.74, repro,
2014-03-13,-0.08, -4.76, -7.08, 2.19, 1.48, 6.80, repro,
2014-03-14,-0.30, -5.16, -8.96, 2.26, 1.53, 6.99, repro,
2014-03-15,-1.01, -2.58, -8.55, 2.23, 1.49, 6.90, repro,
2014-03-16,-0.05, -4.50, -10.95, 2.22, 1.48, 6.87, repro,
2014-03-17,-1.14, -3.67, -7.00, 2.19, 1.48, 6.82, repro,
2014-03-18,-0.41, -3.62, -8.86, 2.20, 1.48, 6.82, repro,
2014-03-19,0.48, -4.49, -12.49, 2.26, 1.53, 7.00, repro,
2014-03-20,-0.87, -3.96, -8.92, 2.26, 1.53, 6.99, repro,
2014-03-21,0.86, -2.95, -14.09, 2.22, 1.49, 6.89, repro,
2014-03-22,0.88, -3.22, -13.79, 2.20, 1.48, 6.81, repro,
2014-03-23,-0.93, -3.83, -11.18, 2.18, 1.46, 6.74, repro,
2014-03-24,0.74, -3.12, -10.75, 2.19, 1.48, 6.80, repro,
2014-03-25,0.53, -5.29, -5.35, 2.21, 1.49, 6.88, repro,
2014-03-26,0.55, -4.59, -2.06, 2.22, 1.49, 6.88, repro,
2014-03-27,-0.69, -3.57, -2.65, 2.21, 1.48, 6.81, repro,
2014-03-28,0.08, -2.95, -2.50, 2.20, 1.47, 6.75, repro,
2014-03-29,0.80, -4.28, -3.38, 2.30, 1.52, 6.93, repro,
2014-03-30,-1.35, -3.59, -10.61, 2.21, 1.48, 6.79, repro,
2014-03-31,0.42, -2.87, -16.81, 2.22, 1.48, 6.81, repro,
2014-04-01,0.00, -3.15, -10.26, 2.33, 1.53, 7.16, repro,
2014-04-02,-0.06, -3.43, -11.69, 2.20, 1.48, 6.81, repro,
2014-04-03,-0.44, -3.13, -7.97, 2.19, 1.47, 6.75, repro,
2014-04-04,0.31, -4.58, -5.63, 2.24, 1.51, 7.01, repro,
2014-04-05,-0.60, -4.02, -7.37, 2.21, 1.48, 6.81, repro,
2014-04-06,0.09, -3.14, -6.69, 2.28, 1.51, 7.00, repro,
2014-04-07,-1.48, -3.27, -11.40, 2.21, 1.49, 6.84, repro,
2014-04-08,0.50, -3.39, -14.53, 2.20, 1.48, 6.77, repro,
2014-04-09,-0.30, -3.88, -9.68, 2.26, 1.52, 6.93, repro,
2014-04-10,0.33, -1.59, -15.51, 2.28, 1.50, 6.95, repro,
2014-04-11,0.09, -3.60, -10.90, 2.27, 1.49, 6.87, repro,
2014-04-12,0.41, -2.83, -9.61, 2.27, 1.53, 7.02, repro,
2014-04-13,-0.36, -3.34, -12.27, 2.20, 1.48, 6.80, repro,
2014-04-14,0.31, -3.00, -6.83, 2.19, 1.48, 6.78, repro,
2014-04-15,-0.74, -4.24, -7.13, 2.31, 1.53, 6.95, repro,
2014-04-16,1.08, -3.11, -8.29, 2.34, 1.56, 7.03, repro,
2014-04-17,0.30, -3.53, -9.45, 2.22, 1.49, 6.84, repro,
2014-04-18,-2.28, -3.58, -0.37, 2.21, 1.48, 6.80, repro,
2014-04-19,0.31, -3.15, -3.66, 2.20, 1.48, 6.76, repro,
2014-04-20,0.45, -2.63, -11.46, 2.21, 1.48, 6.80, repro,
2014-04-21,1.65, -3.71, -12.18, 2.22, 1.49, 6.85, repro,
2014-04-22,0.58, -3.98, -5.48, 2.22, 1.49, 6.82, repro,
2014-04-23,0.54, -3.87, -4.98, 2.24, 1.49, 6.88, repro,
2014-04-24,0.27, -3.91, -7.19, 2.21, 1.48, 6.80, repro,
2014-04-25,1.68, -3.75, -8.64, 2.20, 1.47, 6.74, repro,
2014-04-26,-0.11, -3.91, -2.25, 2.21, 1.48, 6.79, repro,
2014-04-27,0.25, -3.21, -5.93, 2.22, 1.48, 6.81, repro,
2014-04-28,0.61, -3.08, -11.37, 2.28, 1.50, 6.92, repro,
2014-04-29,0.84, -2.60, -18.29, 2.32, 1.55, 7.05, repro,
2014-04-30,-0.26, -1.94, -12.71, 2.28, 1.50, 6.92, repro,
2014-05-01,0.07, -2.79, -10.56, 2.21, 1.48, 6.79, repro,
2014-05-02,-0.30, -3.00, -6.98, 2.22, 1.48, 6.81, repro,
2014-05-03,0.36, -3.39, -8.73, 2.23, 1.48, 6.83, repro,
2014-05-04,1.63, -3.41, -9.84, 2.28, 1.52, 6.90, repro,
2014-05-05,1.44, -3.28, -8.07, 2.19, 1.47, 6.72, repro,
2014-05-06,-0.84, -2.42, -8.91, 2.21, 1.48, 6.81, repro,
2014-05-07,0.91, -2.48, -8.72, 2.21, 1.48, 6.83, repro,
2014-05-08,-0.68, -2.52, -11.03, 2.24, 1.51, 7.00, repro,
2014-05-09,0.42, -4.04, -5.16, 2.23, 1.51, 6.99, repro,
2014-05-10,0.81, -3.72, -8.57, 2.24, 1.49, 6.85, repro,
2014-05-11,0.82, -2.45, -13.18, 2.20, 1.47, 6.75, repro,
2014-05-12,0.59, -3.46, -17.56, 2.22, 1.49, 6.86, repro,
2014-05-13,1.12, -2.80, -14.05, 2.22, 1.49, 6.84, repro,
2014-05-14,-1.15, -2.21, -11.01, 2.22, 1.48, 6.83, repro,
2014-05-15,0.31, -2.51, -12.22, 2.21, 1.50, 6.89, repro,
2014-05-16,0.04, -2.64, -12.94, 2.20, 1.47, 6.74, repro,
2014-05-17,-0.43, -2.91, -7.50, 2.20, 1.48, 6.77, repro,
2014-05-18,0.42, -3.63, -5.64, 2.22, 1.48, 6.82, repro,
2014-05-19,0.08, -2.62, -6.71, 2.23, 1.50, 6.87, repro,
2014-05-20,0.23, -2.68, -10.33, 2.23, 1.50, 6.88, repro,
2014-05-21,-0.30, -2.65, -1.08, 2.21, 1.50, 6.83, repro,
2014-05-22,-0.21, -1.72, -8.00, 2.21, 1.50, 6.86, repro,
2014-05-23,1.10, -3.01, -13.96, 2.23, 1.51, 6.89, repro,
2014-05-24,0.56, -2.45, -11.53, 2.24, 1.51, 6.89, repro,
2014-05-25,-0.09, -2.71, -8.16, 2.22, 1.49, 6.83, repro,
2014-05-26,0.26, -2.94, -7.43, 2.24, 1.50, 6.85, repro,
2014-05-27,0.25, -2.88, -10.09, 2.21, 1.49, 6.82, repro,
2014-05-28,0.60, -3.24, -11.00, 2.23, 1.51, 6.90, repro,
2014-05-29,-0.12, -1.90, -10.67, 2.25, 1.51, 6.89, repro,
2014-05-30,0.55, -2.65, -11.19, 2.23, 1.50, 6.86, repro,
2014-05-31,-0.76, -2.74, -11.83, 2.22, 1.48, 6.75, repro,
2014-06-01,-0.03, -2.56, -8.46, 2.21, 1.48, 6.75, repro,
2014-06-02,0.86, -2.52, -9.46, 2.21, 1.48, 6.75, repro,
2014-06-03,0.81, -3.22, -12.56, 2.22, 1.49, 6.78, repro,
