PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P292
Station name,LowGastro_CN2008
Begin Date, 2008-02-08
End Date, 2020-09-21
Release Date, 2021-08-28
Reference position, 36.0074642951 North Latitude, -120.4752766904 East Longitude, 1018.61293 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-12-05,12.00, 3.12, -6.27, 2.23, 1.79, 8.28, repro,
2013-12-06,11.45, 3.44, -6.20, 2.11, 1.71, 8.00, repro,
2013-12-07,12.91, 4.34, -13.81, 2.01, 1.60, 7.52, repro,
2013-12-08,11.98, 2.72, -7.49, 2.02, 1.59, 7.48, repro,
2013-12-09,13.89, 2.94, -11.13, 1.99, 1.54, 7.31, repro,
2013-12-10,13.16, 3.15, -13.20, 1.98, 1.55, 7.36, repro,
2013-12-11,13.56, 5.27, -7.98, 2.04, 1.59, 7.52, repro,
2013-12-12,12.82, 2.89, -4.53, 2.05, 1.63, 7.60, repro,
2013-12-13,13.05, 3.46, -11.02, 2.01, 1.58, 7.45, repro,
2013-12-14,13.86, 4.18, -7.60, 2.00, 1.60, 7.52, repro,
2013-12-15,14.48, 4.27, -9.12, 2.01, 1.58, 7.53, repro,
2013-12-16,12.18, 2.87, -6.90, 2.01, 1.61, 7.55, repro,
2013-12-17,13.64, 2.94, -7.77, 1.99, 1.56, 7.41, repro,
2013-12-18,12.00, 3.53, -6.10, 1.98, 1.55, 7.40, repro,
2013-12-19,12.46, 2.33, -2.73, 2.06, 1.62, 7.68, repro,
2013-12-20,13.20, 2.64, -3.91, 2.03, 1.64, 7.70, repro,
2013-12-21,13.09, 2.97, -1.92, 2.00, 1.59, 7.52, repro,
2013-12-22,13.41, 2.76, -8.52, 2.05, 1.65, 7.68, repro,
2013-12-23,13.18, 4.16, -10.12, 2.02, 1.60, 7.54, repro,
2013-12-24,12.24, 3.47, -10.70, 2.06, 1.63, 7.66, repro,
2013-12-25,11.98, 1.31, -12.78, 2.10, 1.73, 8.15, repro,
2013-12-26,14.27, 3.14, -14.12, 2.01, 1.61, 7.52, repro,
2013-12-27,14.44, 3.11, -17.93, 2.02, 1.59, 7.48, repro,
2013-12-28,12.37, 2.88, -15.90, 2.06, 1.68, 7.80, repro,
2013-12-29,12.38, 4.31, -11.01, 2.04, 1.62, 7.69, repro,
2013-12-30,13.30, 4.09, -10.25, 2.02, 1.61, 7.64, repro,
2013-12-31,13.17, 3.09, -15.91, 2.05, 1.67, 7.91, repro,
2014-01-01,13.77, 2.95, -20.46, 2.01, 1.58, 7.51, repro,
2014-01-02,12.80, 3.02, -14.58, 2.02, 1.59, 7.60, repro,
2014-01-03,12.07, 3.44, -6.64, 2.01, 1.59, 7.54, repro,
2014-01-04,12.50, 2.84, -9.45, 2.00, 1.57, 7.51, repro,
2014-01-05,13.30, 3.02, -13.09, 2.01, 1.60, 7.58, repro,
2014-01-06,13.97, 2.62, -13.90, 2.12, 1.74, 8.16, repro,
2014-01-07,13.10, 3.64, -16.89, 2.05, 1.62, 7.66, repro,
2014-01-08,12.98, 2.98, -6.13, 2.00, 1.56, 7.43, repro,
2014-01-09,13.27, 2.20, -11.93, 2.01, 1.61, 7.63, repro,
2014-01-10,13.11, 2.61, -11.57, 2.06, 1.70, 8.08, repro,
2014-01-11,13.38, 2.78, -9.55, 1.99, 1.56, 7.45, repro,
2014-01-12,14.21, 2.28, -5.08, 1.97, 1.54, 7.34, repro,
2014-01-13,13.40, 4.10, -9.95, 2.08, 1.59, 7.70, repro,
2014-01-14,11.64, 3.03, -14.39, 2.01, 1.60, 7.61, repro,
2014-01-15,13.04, 4.11, -12.05, 2.01, 1.57, 7.52, repro,
2014-01-16,13.11, 2.96, -14.29, 2.03, 1.63, 7.65, repro,
2014-01-17,13.57, 2.95, -1.17, 2.13, 1.72, 8.22, repro,
2014-01-18,12.49, 3.14, -10.88, 1.98, 1.55, 7.36, repro,
2014-01-19,13.09, 3.07, -7.26, 2.03, 1.62, 7.56, repro,
2014-01-20,12.71, 3.20, -14.43, 2.00, 1.59, 7.56, repro,
2014-01-21,14.01, 3.38, -12.69, 1.99, 1.56, 7.45, repro,
2014-01-22,12.84, 2.35, -15.75, 2.00, 1.57, 7.49, repro,
2014-01-23,12.47, 2.37, -8.50, 1.98, 1.54, 7.35, repro,
2014-01-24,13.99, 3.41, -10.92, 2.08, 1.61, 7.82, repro,
2014-01-25,13.29, 4.15, -5.99, 2.04, 1.58, 7.70, repro,
2014-01-26,13.15, 2.28, -8.19, 2.02, 1.59, 7.55, repro,
2014-01-27,13.18, 2.41, -7.87, 2.00, 1.55, 7.44, repro,
2014-01-28,14.18, 2.85, -8.22, 2.02, 1.57, 7.54, repro,
2014-01-29,12.40, 2.97, -13.30, 1.99, 1.55, 7.42, repro,
2014-01-30,12.99, 2.86, -5.82, 2.01, 1.59, 7.49, repro,
2014-01-31,12.45, 0.43, -12.18, 1.99, 1.60, 7.53, repro,
2014-02-01,12.76, 1.20, -11.11, 2.03, 1.58, 7.53, repro,
2014-02-02,13.95, 3.98, -6.82, 2.08, 1.62, 7.71, repro,
2014-02-03,13.79, 2.06, -8.22, 2.19, 1.72, 8.05, repro,
2014-02-04,11.59, 1.81, -9.75, 2.00, 1.58, 7.53, repro,
2014-02-05,12.75, 2.40, -6.10, 2.04, 1.58, 7.54, repro,
2014-02-06,13.09, 2.08, -7.27, 2.00, 1.57, 7.51, repro,
2014-02-07,12.10, 3.42, -8.88, 2.06, 1.64, 7.64, repro,
2014-02-08,10.43, -0.40, -9.33, 2.00, 1.57, 7.50, repro,
2014-02-09,14.17, 3.33, -20.26, 2.07, 1.61, 7.74, repro,
2014-02-10,11.14, 1.85, -0.66, 2.04, 1.61, 7.60, repro,
2014-02-11,14.41, 1.85, -9.06, 1.99, 1.56, 7.44, repro,
2014-02-12,14.23, 2.38, -12.43, 1.97, 1.56, 7.39, repro,
2014-02-13,13.30, 1.84, -14.28, 2.04, 1.59, 7.56, repro,
2014-02-14,12.64, 2.14, -4.83, 2.04, 1.56, 7.54, repro,
2014-02-15,12.57, 0.89, -6.20, 1.98, 1.56, 7.44, repro,
2014-02-16,12.87, 1.53, -3.39, 2.01, 1.57, 7.53, repro,
2014-02-17,13.55, 1.68, -7.32, 2.06, 1.61, 7.58, repro,
2014-02-18,12.93, 2.63, -7.71, 2.03, 1.63, 7.70, repro,
2014-02-19,12.46, 2.28, -3.81, 2.01, 1.59, 7.52, repro,
2014-02-20,11.51, 3.06, -6.98, 1.99, 1.60, 7.46, repro,
2014-02-21,11.80, 2.39, -1.62, 2.01, 1.58, 7.49, repro,
2014-02-22,12.04, 2.54, -5.99, 2.02, 1.60, 7.61, repro,
2014-02-23,12.40, 2.90, -5.14, 2.20, 1.68, 8.21, repro,
2014-02-24,10.73, 2.20, -9.56, 2.00, 1.58, 7.52, repro,
2014-02-25,11.94, 2.30, -10.16, 2.05, 1.62, 7.66, repro,
2014-02-26,15.00, 2.77, -9.25, 2.02, 1.64, 7.70, repro,
2014-02-27,13.52, 1.85, -8.20, 2.04, 1.65, 7.77, repro,
2014-02-28,8.91, 1.92, 2.07, 2.16, 1.74, 7.99, repro,
2014-03-01,16.22, 5.21, -12.61, 2.07, 1.65, 7.79, repro,
2014-03-02,16.22, 3.33, -24.04, 2.01, 1.60, 7.60, repro,
2014-03-03,11.61, 0.97, -15.95, 2.10, 1.64, 7.71, repro,
2014-03-04,11.89, 0.39, -9.71, 2.11, 1.65, 7.71, repro,
2014-03-05,12.26, -2.29, -6.33, 2.04, 1.63, 7.60, repro,
2014-03-06,10.96, -0.40, -5.19, 1.99, 1.60, 7.54, repro,
2014-03-07,11.35, -1.58, -9.10, 2.19, 1.74, 8.11, repro,
2014-03-08,13.24, 0.37, -7.73, 2.08, 1.66, 7.72, repro,
2014-03-09,12.37, 0.62, -8.38, 1.99, 1.59, 7.55, repro,
2014-03-10,15.55, 0.58, -3.22, 1.99, 1.60, 7.54, repro,
2014-03-11,11.77, -0.24, -8.39, 1.98, 1.59, 7.48, repro,
2014-03-12,10.15, -1.75, -8.66, 1.98, 1.59, 7.47, repro,
2014-03-13,10.84, -0.77, -5.96, 2.00, 1.58, 7.48, repro,
2014-03-14,11.82, -0.28, -4.29, 1.98, 1.59, 7.48, repro,
2014-03-15,11.22, 0.01, -3.42, 2.03, 1.64, 7.60, repro,
2014-03-16,12.02, 0.19, -4.84, 1.98, 1.58, 7.47, repro,
2014-03-17,10.87, -0.33, -3.99, 1.98, 1.58, 7.47, repro,
2014-03-18,10.03, -1.20, -1.45, 2.02, 1.59, 7.57, repro,
2014-03-19,9.50, -1.02, -4.65, 1.97, 1.57, 7.38, repro,
2014-03-20,11.47, -1.50, -5.10, 2.04, 1.64, 7.66, repro,
2014-03-21,9.78, 0.43, 1.14, 1.99, 1.58, 7.51, repro,
2014-03-22,10.87, -0.64, -6.85, 2.02, 1.62, 7.63, repro,
2014-03-23,10.81, -0.64, -9.98, 2.05, 1.62, 7.71, repro,
2014-03-24,10.44, 0.01, -6.67, 1.98, 1.57, 7.41, repro,
2014-03-25,10.91, -1.42, -3.38, 1.97, 1.58, 7.42, repro,
2014-03-26,10.28, -0.53, -0.16, 1.98, 1.59, 7.48, repro,
2014-03-27,9.50, -1.07, 2.85, 1.99, 1.58, 7.50, repro,
2014-03-28,10.07, -0.50, -9.59, 1.99, 1.58, 7.48, repro,
2014-03-29,10.27, -0.76, -11.02, 2.07, 1.60, 7.55, repro,
2014-03-30,10.03, -0.81, -4.84, 1.98, 1.58, 7.45, repro,
2014-03-31,10.83, -0.44, -11.07, 1.98, 1.58, 7.45, repro,
2014-04-01,9.36, -1.75, -2.05, 2.08, 1.63, 7.78, repro,
2014-04-02,10.00, -0.04, -9.38, 2.00, 1.60, 7.53, repro,
2014-04-03,9.85, -0.04, -8.00, 1.98, 1.57, 7.40, repro,
2014-04-04,12.08, -0.52, -6.86, 2.02, 1.61, 7.62, repro,
2014-04-05,9.13, -1.78, -4.30, 1.98, 1.58, 7.38, repro,
2014-04-06,9.22, -1.83, -2.75, 2.10, 1.62, 7.93, repro,
2014-04-07,9.33, -1.61, -9.84, 2.00, 1.60, 7.55, repro,
2014-04-08,10.25, -0.58, -6.14, 2.01, 1.60, 7.54, repro,
2014-04-09,8.62, 0.10, -6.86, 1.98, 1.57, 7.39, repro,
2014-04-10,10.44, -0.85, -1.93, 2.08, 1.63, 7.77, repro,
2014-04-11,10.78, -1.19, -6.00, 2.07, 1.64, 7.84, repro,
2014-04-12,8.69, -0.86, -3.95, 2.01, 1.64, 7.63, repro,
2014-04-13,8.84, -1.24, -2.49, 2.03, 1.63, 7.65, repro,
2014-04-14,8.21, -2.30, -10.38, 2.00, 1.58, 7.48, repro,
2014-04-15,10.03, -1.33, -5.92, 2.08, 1.62, 7.66, repro,
2014-04-16,8.44, -1.69, -3.92, 2.12, 1.63, 7.68, repro,
2014-04-17,9.22, -1.03, -3.29, 2.01, 1.62, 7.56, repro,
2014-04-18,8.62, -2.10, -2.63, 1.99, 1.58, 7.49, repro,
2014-04-19,8.75, -0.98, 0.53, 1.99, 1.57, 7.45, repro,
2014-04-20,10.52, -2.54, -4.25, 2.01, 1.58, 7.49, repro,
2014-04-21,10.22, -1.23, -1.81, 2.02, 1.62, 7.59, repro,
2014-04-22,9.80, -1.63, -7.77, 2.00, 1.62, 7.56, repro,
2014-04-23,9.02, -1.92, -8.16, 2.00, 1.62, 7.56, repro,
2014-04-24,9.04, -2.09, -2.89, 2.02, 1.62, 7.63, repro,
2014-04-25,10.95, -1.76, -2.87, 1.99, 1.57, 7.41, repro,
2014-04-26,9.23, -1.22, 6.08, 2.01, 1.59, 7.51, repro,
2014-04-27,10.52, -3.17, -0.35, 1.99, 1.58, 7.46, repro,
2014-04-28,9.91, -1.10, -1.84, 2.04, 1.62, 7.67, repro,
2014-04-29,7.85, -2.06, -6.59, 2.05, 1.62, 7.64, repro,
2014-04-30,9.66, -1.00, -5.34, 2.07, 1.66, 7.76, repro,
2014-05-01,9.60, -1.77, -5.89, 2.00, 1.58, 7.47, repro,
2014-05-02,9.12, -0.71, -4.90, 2.01, 1.59, 7.52, repro,
2014-05-03,9.61, -2.16, -4.15, 2.00, 1.59, 7.51, repro,
2014-05-04,10.31, -0.80, -2.37, 2.07, 1.62, 7.60, repro,
2014-05-05,8.27, -1.86, -7.44, 2.02, 1.62, 7.56, repro,
2014-05-06,8.41, -0.82, -8.59, 2.00, 1.58, 7.52, repro,
2014-05-07,10.13, -1.35, 2.70, 1.98, 1.59, 7.48, repro,
2014-05-08,10.14, -0.77, -5.99, 2.04, 1.61, 7.61, repro,
2014-05-09,12.02, -1.24, -6.22, 2.03, 1.63, 7.64, repro,
2014-05-10,10.71, -3.11, -1.53, 2.04, 1.61, 7.65, repro,
2014-05-11,7.43, -0.95, -3.98, 1.99, 1.58, 7.48, repro,
2014-05-12,9.73, -1.91, -10.82, 1.98, 1.57, 7.40, repro,
2014-05-13,10.16, -1.14, -7.30, 2.00, 1.58, 7.43, repro,
2014-05-14,10.03, -0.86, -2.73, 2.00, 1.58, 7.47, repro,
2014-05-15,10.01, -1.34, -9.16, 2.03, 1.63, 7.65, repro,
2014-05-16,10.24, -1.21, -9.31, 2.00, 1.58, 7.47, repro,
2014-05-17,10.09, -2.25, -8.52, 2.03, 1.62, 7.61, repro,
2014-05-18,8.54, -0.53, -4.99, 2.00, 1.58, 7.51, repro,
2014-05-19,10.95, -1.20, 3.11, 2.02, 1.60, 7.56, repro,
2014-05-20,10.66, -2.13, -9.52, 2.03, 1.62, 7.64, repro,
2014-05-21,9.87, -1.66, -4.30, 2.03, 1.63, 7.69, repro,
2014-05-22,11.26, -2.00, -6.15, 2.03, 1.62, 7.68, repro,
2014-05-23,10.68, -1.58, 0.46, 2.02, 1.62, 7.65, repro,
2014-05-24,8.73, 0.25, 1.99, 2.03, 1.62, 7.66, repro,
2014-05-25,10.13, -1.22, -0.57, 2.04, 1.61, 7.59, repro,
2014-05-26,10.42, -1.13, -8.19, 2.03, 1.64, 7.70, repro,
2014-05-27,10.46, 0.11, -9.97, 2.02, 1.62, 7.62, repro,
2014-05-28,10.01, -1.68, -11.50, 2.09, 1.69, 7.84, repro,
2014-05-29,9.58, -0.25, -7.83, 2.02, 1.64, 7.69, repro,
2014-05-30,9.04, -0.73, -8.99, 2.03, 1.61, 7.61, repro,
2014-05-31,9.14, -1.45, -7.55, 2.02, 1.59, 7.54, repro,
2014-06-01,8.62, -0.71, -5.87, 2.05, 1.61, 7.63, repro,
2014-06-02,10.69, -0.93, -8.28, 2.01, 1.58, 7.48, repro,
2014-06-03,9.49, -0.56, -4.67, 2.03, 1.63, 7.62, repro,
2014-06-04,10.93, 0.81, 1.91, 2.05, 1.62, 7.62, repro,
2014-06-05,11.16, 0.57, 1.16, 2.05, 1.65, 7.71, repro,
2014-06-06,10.18, -0.17, 5.84, 1.99, 1.58, 7.45, repro,
2014-06-07,11.02, -1.12, -11.72, 2.02, 1.58, 7.53, repro,
2014-06-08,10.79, -0.54, -7.40, 2.01, 1.59, 7.50, repro,
2014-06-09,10.07, 1.07, -6.37, 2.01, 1.59, 7.56, repro,
2014-06-10,11.60, 0.20, 0.73, 2.08, 1.66, 7.75, repro,
2014-06-11,11.11, 0.07, -4.69, 2.01, 1.59, 7.54, repro,
2014-06-12,10.55, -0.14, -3.95, 2.06, 1.60, 7.63, repro,
2014-06-13,11.13, 0.70, -9.40, 2.17, 1.68, 8.01, repro,
2014-06-14,11.05, 0.53, -8.53, 2.04, 1.63, 7.69, repro,
2014-06-15,10.93, 1.33, -4.75, 2.00, 1.58, 7.50, repro,
2014-06-16,9.42, 0.34, -3.43, 2.05, 1.61, 7.63, repro,
2014-06-17,11.40, 0.24, -4.60, 2.00, 1.58, 7.49, repro,
2014-06-18,11.51, -0.16, -10.97, 2.06, 1.62, 7.72, repro,
2014-06-19,13.84, 0.90, -4.50, 2.00, 1.57, 7.51, repro,
2014-06-20,9.88, 1.71, -3.55, 2.00, 1.58, 7.53, repro,
2014-06-21,8.70, 1.09, -1.33, 2.02, 1.62, 7.67, repro,
2014-06-22,9.43, -1.34, -8.03, 2.00, 1.58, 7.53, repro,
2014-06-23,11.36, 1.07, -9.19, 2.02, 1.58, 7.55, repro,
2014-06-24,10.40, -0.15, -3.21, 2.01, 1.56, 7.46, repro,
2014-06-25,10.34, 1.30, -7.30, 2.04, 1.61, 7.59, repro,
2014-06-26,8.19, 1.15, -6.15, 2.01, 1.58, 7.53, repro,
2014-06-27,12.06, 0.55, -9.77, 2.01, 1.58, 7.53, repro,
2014-06-28,10.88, 1.33, -5.11, 1.99, 1.58, 7.47, repro,
2014-06-29,11.96, 1.16, -7.08, 2.01, 1.59, 7.51, repro,
2014-06-30,10.46, 1.67, -5.22, 1.96, 1.56, 7.38, repro,
2014-07-01,10.88, 1.24, -7.56, 1.97, 1.58, 7.47, repro,
2014-07-02,9.82, 1.50, -6.46, 1.95, 1.57, 7.37, repro,
2014-07-03,8.13, -0.13, -2.95, 1.96, 1.60, 7.47, repro,
2014-07-04,11.83, 0.22, -6.94, 1.99, 1.60, 7.53, repro,
2014-07-05,11.54, 0.57, -3.08, 1.97, 1.56, 7.40, repro,
2014-07-06,10.99, 1.70, -8.85, 2.00, 1.58, 7.50, repro,
2014-07-07,11.89, 0.95, -1.77, 2.04, 1.66, 7.82, repro,
2014-07-08,10.96, 1.09, -3.20, 1.98, 1.58, 7.49, repro,
2014-07-09,11.92, 2.25, -0.97, 2.05, 1.64, 7.64, repro,
2014-07-10,11.10, 1.01, -1.60, 2.01, 1.60, 7.60, repro,
2014-07-11,9.93, 1.29, -3.17, 1.99, 1.56, 7.40, repro,
2014-07-12,10.11, 1.03, 4.07, 2.02, 1.63, 7.76, repro,
2014-07-13,11.07, 1.78, -1.37, 1.99, 1.57, 7.49, repro,
2014-07-14,11.38, 2.49, -4.25, 1.97, 1.56, 7.43, repro,
2014-07-15,11.64, 3.39, -1.54, 1.98, 1.56, 7.43, repro,
2014-07-16,11.94, 1.30, 3.22, 1.98, 1.57, 7.47, repro,
2014-07-17,11.41, 2.14, 0.89, 2.02, 1.58, 7.53, repro,
2014-07-18,11.69, 1.01, 7.64, 1.98, 1.57, 7.44, repro,
2014-07-19,11.50, 3.72, 2.51, 2.02, 1.59, 7.62, repro,
2014-07-20,11.28, 3.23, 5.10, 1.97, 1.55, 7.38, repro,
2014-07-21,11.57, 3.67, 2.21, 1.99, 1.56, 7.47, repro,
2014-07-22,11.98, 2.74, -3.95, 2.01, 1.61, 7.66, repro,
2014-07-23,10.56, 2.87, -5.57, 2.02, 1.60, 7.62, repro,
2014-07-24,12.32, 3.05, 3.92, 1.97, 1.55, 7.36, repro,
2014-07-25,12.00, 2.74, -0.59, 1.99, 1.55, 7.43, repro,
2014-07-26,10.65, 2.66, -1.81, 2.01, 1.58, 7.55, repro,
2014-07-27,13.30, 1.43, -5.37, 2.03, 1.61, 7.54, repro,
2014-07-28,10.43, 1.75, -0.17, 2.03, 1.59, 7.62, repro,
2014-07-29,11.55, 2.33, -2.08, 2.02, 1.61, 7.63, repro,
2014-07-30,11.49, 2.91, -0.97, 1.99, 1.56, 7.45, repro,
2014-07-31,11.29, 2.09, -3.94, 1.99, 1.55, 7.42, repro,
2014-08-01,12.36, 3.61, -4.35, 2.01, 1.61, 7.61, repro,
2014-08-02,12.09, 2.87, 2.44, 2.04, 1.64, 7.80, repro,
2014-08-03,11.70, 3.11, 6.37, 2.05, 1.67, 7.81, repro,
2014-08-04,11.87, 3.94, 1.92, 1.99, 1.57, 7.47, repro,
2014-08-05,13.06, 2.53, -7.07, 2.02, 1.58, 7.59, repro,
2014-08-06,10.93, 1.60, -0.01, 2.02, 1.59, 7.57, repro,
2014-08-07,11.16, 5.55, 0.55, 2.04, 1.63, 7.70, repro,
2014-08-08,9.39, 2.30, -1.63, 2.02, 1.62, 7.60, repro,
2014-08-09,10.83, 2.94, -2.16, 2.01, 1.59, 7.51, repro,
2014-08-10,11.97, 3.37, -2.72, 2.01, 1.59, 7.54, repro,
2014-08-11,11.81, 0.01, -11.90, 2.03, 1.60, 7.59, repro,
2014-08-12,13.85, 2.31, -6.64, 2.04, 1.61, 7.67, repro,
2014-08-13,12.98, 5.07, -8.98, 2.02, 1.59, 7.58, repro,
2014-08-14,14.78, 2.52, 4.76, 2.07, 1.61, 7.72, repro,
2014-08-15,12.04, 0.86, 1.55, 2.03, 1.62, 7.61, repro,
2014-08-16,13.44, 4.14, -1.13, 2.01, 1.58, 7.50, repro,
2014-08-17,13.91, 2.51, -6.90, 2.00, 1.59, 7.52, repro,
2014-08-18,11.91, 0.27, -1.35, 2.02, 1.58, 7.53, repro,
2014-08-19,12.95, 2.98, -0.34, 2.01, 1.59, 7.51, repro,
2014-08-20,12.57, 4.92, -3.55, 2.13, 1.67, 7.86, repro,
2014-08-21,12.63, 2.04, 8.55, 2.04, 1.61, 7.54, repro,
2014-08-22,12.87, 1.39, -6.19, 2.01, 1.59, 7.53, repro,
2014-08-23,13.31, 3.41, -4.90, 2.00, 1.59, 7.54, repro,
2014-08-24,13.87, 3.11, -8.98, 2.01, 1.62, 7.57, repro,
2014-08-25,13.09, 2.56, -0.46, 2.04, 1.62, 7.63, repro,
2014-08-26,11.76, 4.08, -4.27, 2.02, 1.60, 7.50, repro,
2014-08-27,13.63, 4.04, 3.74, 2.02, 1.62, 7.60, repro,
2014-08-28,10.86, 2.58, -1.76, 2.02, 1.62, 7.61, repro,
2014-08-29,11.78, 1.53, 3.28, 2.01, 1.60, 7.57, repro,
2014-08-30,13.18, 3.40, 0.91, 2.02, 1.60, 7.58, repro,
2014-08-31,15.50, 3.26, 1.15, 2.07, 1.67, 7.76, repro,
2014-09-01,13.78, 1.41, 4.53, 2.01, 1.58, 7.53, repro,
2014-09-02,13.63, 2.42, -4.87, 2.01, 1.59, 7.53, repro,
2014-09-03,12.89, 3.19, -0.82, 2.01, 1.59, 7.54, repro,
2014-09-04,11.50, 2.97, 2.02, 2.01, 1.60, 7.54, repro,
2014-09-05,13.04, 2.64, -3.37, 2.04, 1.62, 7.66, repro,
2014-09-06,12.29, 3.45, 0.02, 2.00, 1.58, 7.46, repro,
2014-09-07,13.08, 2.17, -2.37, 2.00, 1.57, 7.45, repro,
2014-09-08,10.20, 0.01, -4.50, 2.03, 1.61, 7.71, repro,
2014-09-09,13.80, 3.39, -8.40, 2.00, 1.58, 7.46, repro,
2014-09-10,12.88, 3.81, -2.94, 1.99, 1.56, 7.36, repro,
2014-09-11,12.61, 4.97, -4.71, 1.99, 1.58, 7.49, repro,
2014-09-12,13.31, 2.91, -1.40, 2.01, 1.57, 7.50, repro,
2014-09-13,13.24, 3.23, 3.17, 2.01, 1.59, 7.54, repro,
2014-09-14,13.36, 3.22, 3.94, 2.00, 1.59, 7.51, repro,
2014-09-15,12.99, 4.04, -9.01, 2.00, 1.59, 7.51, repro,
2014-09-16,11.80, 3.06, -2.06, 1.99, 1.58, 7.43, repro,
2014-09-17,13.48, 2.88, 2.07, 1.99, 1.58, 7.48, repro,
2014-09-18,12.95, 4.81, 7.99, 1.96, 1.59, 7.43, repro,
2014-09-19,15.05, 3.81, -6.85, 1.98, 1.58, 7.42, repro,
2014-09-20,15.05, 5.35, 1.00, 1.96, 1.58, 7.39, repro,
2014-09-21,13.99, 4.01, -6.46, 1.93, 1.57, 7.30, repro,
2014-09-22,13.19, 5.53, -2.41, 1.94, 1.59, 7.34, repro,
2014-09-23,12.50, 4.15, 1.81, 1.95, 1.58, 7.37, repro,
2014-09-24,14.06, 3.03, -4.74, 1.96, 1.61, 7.50, repro,
2014-09-25,14.20, 4.73, -4.19, 1.95, 1.58, 7.37, repro,
2014-09-26,15.43, 3.46, -11.17, 1.94, 1.59, 7.34, repro,
2014-09-27,13.40, 4.30, -4.88, 1.98, 1.59, 7.41, repro,
2014-09-28,13.82, 3.91, -2.41, 1.96, 1.63, 7.52, repro,
2014-09-29,14.47, 3.85, -6.62, 1.94, 1.59, 7.34, repro,
2014-09-30,15.34, 4.38, -13.65, 1.95, 1.58, 7.35, repro,
2014-10-01,14.08, 3.93, -9.69, 1.98, 1.61, 7.53, repro,
2014-10-02,13.70, 4.90, -3.99, 2.02, 1.64, 7.63, repro,
2014-10-03,13.62, 4.41, -3.22, 1.94, 1.58, 7.30, repro,
2014-10-04,14.00, 4.52, -3.81, 1.93, 1.58, 7.30, repro,
2014-10-05,13.65, 2.91, -6.88, 1.96, 1.61, 7.49, repro,
2014-10-06,15.36, 4.07, -7.95, 1.96, 1.58, 7.43, repro,
2014-10-07,14.47, 3.90, -8.20, 1.97, 1.58, 7.40, repro,
2014-10-08,12.75, 5.13, -1.01, 1.94, 1.58, 7.35, repro,
2014-10-09,12.97, 4.07, -2.29, 1.95, 1.59, 7.40, repro,
2014-10-10,13.46, 4.28, -6.41, 1.95, 1.60, 7.45, repro,
2014-10-11,14.24, 3.08, -5.85, 1.98, 1.61, 7.57, repro,
2014-10-12,13.79, 2.35, -7.07, 2.00, 1.63, 7.71, repro,
2014-10-13,13.76, 3.48, -8.00, 1.96, 1.61, 7.46, repro,
2014-10-14,15.43, 5.62, -0.26, 1.95, 1.59, 7.41, repro,
2014-10-15,15.18, 8.57, 2.20, 1.97, 1.60, 7.51, repro,
2014-10-16,13.86, 5.11, -5.38, 1.96, 1.59, 7.39, repro,
2014-10-17,11.59, 3.78, -6.15, 1.95, 1.58, 7.35, repro,
2014-10-18,13.49, 4.38, -4.33, 1.94, 1.57, 7.28, repro,
2014-10-19,13.52, 4.38, -1.33, 2.00, 1.61, 7.48, repro,
2014-10-20,13.71, 4.60, 5.47, 1.98, 1.61, 7.37, repro,
2014-10-21,14.36, 4.84, -5.07, 2.02, 1.65, 7.71, repro,
2014-10-22,13.20, 3.52, -7.13, 2.04, 1.65, 7.71, repro,
2014-10-23,13.49, 3.57, -4.92, 2.04, 1.66, 7.76, repro,
2014-10-24,14.35, 4.57, 1.10, 1.93, 1.58, 7.28, repro,
2014-10-25,16.08, 6.27, -0.95, 1.92, 1.58, 7.30, repro,
2014-10-26,13.71, 4.20, -4.87, 1.94, 1.61, 7.42, repro,
2014-10-27,14.20, 4.55, -5.09, 2.00, 1.66, 7.71, repro,
2014-10-28,13.13, 3.10, -2.59, 2.12, 1.66, 7.86, repro,
2014-10-29,13.88, 5.12, 0.80, 1.92, 1.58, 7.31, repro,
2014-10-30,13.55, 4.72, -4.99, 1.91, 1.58, 7.24, repro,
2014-10-31,14.91, 7.39, 4.61, 1.95, 1.63, 7.49, repro,
2014-11-01,13.51, 3.60, -2.47, 1.96, 1.63, 7.56, repro,
2014-11-02,12.93, 3.13, -4.92, 1.96, 1.62, 7.54, repro,
2014-11-03,11.71, 1.85, -7.54, 1.95, 1.62, 7.48, repro,
2014-11-04,12.51, 3.66, -5.82, 1.95, 1.62, 7.46, repro,
2014-11-05,12.84, 4.32, -1.94, 1.96, 1.64, 7.59, repro,
2014-11-06,13.30, 3.61, -4.42, 1.96, 1.63, 7.53, repro,
2014-11-07,12.96, 4.98, -3.23, 1.95, 1.63, 7.54, repro,
2014-11-08,12.76, 3.71, -0.91, 2.00, 1.64, 7.70, repro,
2014-11-09,11.26, 3.69, 1.37, 2.02, 1.66, 7.66, repro,
2014-11-10,11.03, 3.70, 2.37, 1.95, 1.62, 7.48, repro,
2014-11-11,12.18, 4.24, -4.32, 1.94, 1.62, 7.46, repro,
2014-11-12,12.74, 4.08, -1.70, 1.95, 1.63, 7.52, repro,
2014-11-13,10.41, 3.12, -2.59, 1.99, 1.64, 7.62, repro,
