PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ECHO
Station name,ECHO_BRGN_NV1999
Begin Date, 1999-05-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9155334472 North Latitude, -114.2642482311 East Longitude, 1684.11063 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-19,-4.44, 2.40, 25.43, 2.05, 1.59, 7.23, repro,
2009-01-20,-5.39, 2.66, 26.48, 2.00, 1.57, 7.10, repro,
2009-01-21,-3.74, 2.31, 33.99, 1.99, 1.57, 7.07, repro,
2009-01-22,-4.28, 2.36, 34.64, 1.99, 1.56, 7.00, repro,
2009-01-23,-4.10, 2.70, 30.58, 2.00, 1.58, 7.10, repro,
2009-01-24,-2.20, 3.53, 27.77, 2.04, 1.60, 7.20, repro,
2009-01-25,-4.34, 2.36, 36.10, 2.03, 1.59, 7.20, repro,
2009-01-26,-4.58, 2.07, 33.14, 2.00, 1.57, 7.09, repro,
2009-01-27,-4.82, 1.67, 35.81, 1.98, 1.56, 7.02, repro,
2009-01-28,-4.78, 2.33, 27.65, 2.00, 1.58, 7.09, repro,
2009-01-29,-4.17, 1.71, 31.24, 2.00, 1.58, 7.13, repro,
2009-01-30,-4.84, 2.12, 28.12, 2.00, 1.58, 7.12, repro,
2009-01-31,-4.58, 2.22, 32.93, 2.00, 1.58, 7.12, repro,
2009-02-01,-5.01, 1.42, 29.54, 2.00, 1.58, 7.08, repro,
2009-02-02,-4.16, 2.40, 27.36, 2.00, 1.58, 7.12, repro,
2009-02-03,-4.34, 2.41, 25.78, 2.00, 1.58, 7.07, repro,
2009-02-04,-5.09, 2.36, 26.21, 1.99, 1.58, 7.09, repro,
2009-02-05,-5.39, 2.00, 30.08, 2.04, 1.61, 7.28, repro,
2009-02-06,-5.60, 1.68, 34.55, 2.08, 1.65, 7.47, repro,
2009-02-07,-4.93, 1.91, 37.41, 2.04, 1.63, 7.29, repro,
2009-02-08,-3.85, 2.11, 36.54, 2.03, 1.62, 7.24, repro,
2009-02-09,-5.21, 1.80, 40.01, 2.02, 1.61, 7.19, repro,
2009-02-10,-4.33, 1.00, 38.11, 1.99, 1.57, 7.06, repro,
2009-02-11,-4.88, 1.61, 33.86, 2.07, 1.66, 7.43, repro,
2009-02-12,-4.14, 1.12, 34.86, 2.03, 1.64, 7.32, repro,
2009-02-13,-5.34, 1.80, 36.19, 2.04, 1.63, 7.31, repro,
2009-02-14,-4.71, 1.33, 35.44, 1.99, 1.58, 7.05, repro,
2009-02-15,-4.88, 2.06, 33.39, 2.02, 1.62, 7.29, repro,
2009-02-16,-5.09, 1.37, 31.95, 2.00, 1.58, 7.11, repro,
2009-02-17,-5.21, 2.01, 33.76, 2.04, 1.59, 7.23, repro,
2009-02-18,-4.46, 1.70, 37.88, 2.05, 1.67, 7.51, repro,
2009-02-19,-4.32, 1.24, 31.05, 2.04, 1.64, 7.37, repro,
2009-02-20,-4.55, 0.82, 29.33, 2.05, 1.68, 7.56, repro,
2009-02-21,-4.44, 1.96, 30.78, 2.12, 1.67, 7.67, repro,
2009-02-22,-3.72, 2.77, 32.10, 2.01, 1.60, 7.23, repro,
2009-02-23,-4.47, 1.89, 31.17, 2.01, 1.61, 7.22, repro,
2009-02-24,-3.50, 2.87, 28.44, 2.09, 1.71, 7.68, repro,
2009-02-25,-5.63, 0.59, 30.42, 136.40, 93.38, 206.72, repro,
2009-02-26,-4.26, 3.07, 38.43, 2.10, 1.71, 7.73, repro,
2009-02-27,-3.95, 2.45, 32.10, 2.17, 1.77, 8.08, repro,
2009-02-28,-3.65, 1.49, 26.28, 2.15, 1.73, 7.96, repro,
2009-03-01,-5.13, 1.51, 31.00, 2.07, 1.72, 7.73, repro,
2009-03-02,-4.23, 1.45, 31.55, 2.04, 1.67, 7.49, repro,
2009-03-03,-6.71, 3.51, 36.65, 2.10, 1.73, 7.79, repro,
2009-03-04,-5.31, 2.53, 40.24, 2.03, 1.64, 7.37, repro,
2009-03-05,-5.46, 1.10, 33.38, 2.04, 1.66, 7.48, repro,
2009-03-06,-4.40, 1.29, 40.86, 2.12, 1.79, 7.90, repro,
2009-03-07,-3.92, 1.51, 37.42, 2.02, 1.64, 7.32, repro,
2009-03-08,-4.90, 1.80, 40.46, 2.04, 1.64, 7.37, repro,
2009-03-09,-4.93, 1.65, 37.33, 2.17, 1.77, 8.11, repro,
2009-03-10,-4.47, 2.08, 36.08, 2.02, 1.63, 7.35, repro,
2009-03-11,-3.94, 2.12, 35.12, 1.99, 1.60, 7.13, repro,
2009-03-12,-4.92, 2.10, 30.83, 2.02, 1.63, 7.27, repro,
2009-03-13,-4.73, 2.23, 32.19, 2.05, 1.70, 7.58, repro,
2009-03-14,-4.38, 2.57, 41.42, 2.06, 1.68, 7.52, repro,
2009-03-15,-4.98, 2.23, 45.38, 2.01, 1.59, 7.13, repro,
2009-03-16,-3.98, 1.23, 35.95, 2.03, 1.62, 7.25, repro,
2009-03-17,-3.65, 2.10, 33.86, 1.99, 1.60, 7.10, repro,
2009-03-18,-4.09, 2.07, 28.89, 2.00, 1.61, 7.11, repro,
2009-03-19,-3.54, 2.16, 35.76, 2.01, 1.62, 7.17, repro,
2009-03-20,-4.83, 2.47, 37.70, 2.01, 1.62, 7.19, repro,
2009-03-21,-4.98, 1.57, 40.29, 2.01, 1.58, 7.12, repro,
2009-03-22,-5.21, 1.69, 36.05, 2.01, 1.59, 7.15, repro,
2009-03-23,-3.85, 2.13, 38.92, 2.01, 1.62, 7.18, repro,
2009-03-24,-3.88, 2.09, 35.72, 2.01, 1.61, 7.13, repro,
2009-03-25,-3.99, 1.86, 42.11, 2.01, 1.62, 7.17, repro,
2009-03-26,-4.99, 2.56, 40.74, 2.01, 1.58, 7.11, repro,
2009-03-27,-6.01, 0.97, 40.23, 2.06, 1.60, 7.24, repro,
2009-03-28,-3.37, 1.41, 35.60, 2.05, 1.60, 7.23, repro,
2009-03-29,-3.33, 2.97, 46.09, 2.10, 1.65, 7.33, repro,
2009-03-30,-4.62, 2.64, 39.57, 2.05, 1.60, 7.23, repro,
2009-03-31,-3.64, 2.21, 35.32, 2.06, 1.60, 7.26, repro,
2009-04-01,-4.79, 2.38, 40.13, 2.05, 1.59, 7.20, repro,
2009-04-02,-3.79, 2.13, 36.98, 2.09, 1.64, 7.41, repro,
2009-04-03,-3.69, 2.53, 41.99, 2.10, 1.64, 7.40, repro,
2009-04-04,-4.59, 1.61, 36.60, 2.06, 1.60, 7.24, repro,
2009-04-05,-4.06, 1.74, 29.38, 2.04, 1.59, 7.17, repro,
2009-04-06,-4.19, 2.10, 30.66, 2.05, 1.58, 7.20, repro,
2009-04-07,-3.75, 2.41, 33.95, 2.05, 1.59, 7.21, repro,
2009-04-08,-4.60, 1.72, 40.06, 2.05, 1.58, 7.16, repro,
2009-04-09,-3.63, 1.63, 39.98, 2.11, 1.63, 7.41, repro,
2009-04-10,-3.77, 1.92, 38.07, 2.06, 1.60, 7.24, repro,
2009-04-11,-4.20, 1.18, 33.79, 2.12, 1.63, 7.43, repro,
2009-04-12,-3.42, 1.97, 26.14, 2.05, 1.58, 7.16, repro,
2009-04-13,-3.69, 1.72, 32.18, 2.12, 1.62, 7.39, repro,
2009-04-14,-3.26, 1.28, 35.95, 2.08, 1.58, 7.21, repro,
2009-04-15,-5.14, 2.75, 37.56, 2.12, 1.64, 7.45, repro,
2009-04-16,-4.06, 1.92, 31.89, 2.08, 1.60, 7.27, repro,
2009-04-17,-5.04, 2.85, 29.43, 2.07, 1.59, 7.22, repro,
2009-04-18,-5.98, 1.76, 31.79, 2.06, 1.58, 7.16, repro,
2009-04-19,-3.66, 1.31, 33.16, 2.12, 1.62, 7.36, repro,
2009-04-20,-4.66, 2.31, 29.22, 2.08, 1.59, 7.23, repro,
2009-04-21,-3.87, 2.31, 28.92, 2.13, 1.65, 7.40, repro,
2009-04-22,-3.33, 1.42, 33.98, 2.12, 1.63, 7.38, repro,
2009-04-23,-4.80, 2.49, 37.24, 2.11, 1.62, 7.32, repro,
2009-04-24,-3.25, 1.78, 35.91, 2.11, 1.62, 7.32, repro,
2009-04-25,-4.53, 1.20, 31.71, 2.09, 1.59, 7.18, repro,
2009-04-26,-3.35, 1.71, 30.72, 2.07, 1.59, 7.16, repro,
2009-04-27,-3.98, 3.03, 36.90, 2.12, 1.63, 7.35, repro,
2009-04-28,-5.28, 3.48, 39.06, 2.11, 1.63, 7.32, repro,
2009-04-29,-4.81, 3.27, 31.33, 2.15, 1.68, 7.42, repro,
2009-04-30,-3.81, 1.66, 32.86, 2.19, 1.70, 7.55, repro,
2009-05-01,-5.16, 1.55, 33.88, 2.11, 1.61, 7.28, repro,
2009-05-02,-5.51, 2.37, 34.97, 2.07, 1.59, 7.15, repro,
2009-05-03,-5.02, 2.84, 39.15, 2.08, 1.57, 7.15, repro,
2009-05-04,-4.55, 3.61, 40.99, 2.10, 1.60, 7.25, repro,
2009-05-05,-4.92, 5.66, 41.62, 2.07, 1.58, 7.18, repro,
2009-05-06,-4.09, 1.76, 37.17, 2.08, 1.58, 7.22, repro,
2009-05-07,-4.26, 2.16, 33.11, 2.05, 1.60, 7.23, repro,
2009-05-08,-4.49, 2.45, 36.22, 2.05, 1.58, 7.18, repro,
2009-05-09,-3.51, 1.97, 36.63, 2.04, 1.57, 7.12, repro,
2009-05-10,-4.08, 2.73, 31.97, 2.05, 1.58, 7.15, repro,
2009-05-11,-5.06, 2.62, 36.49, 2.06, 1.58, 7.20, repro,
2009-05-12,-4.38, 2.66, 36.04, 2.14, 1.68, 7.51, repro,
2009-05-13,-4.66, 1.18, 38.83, 2.08, 1.61, 7.27, repro,
2009-05-14,-4.71, 2.98, 39.34, 2.04, 1.58, 7.20, repro,
2009-05-15,-6.37, 3.76, 38.49, 2.05, 1.58, 7.19, repro,
2009-05-16,-4.63, 1.80, 31.93, 2.04, 1.58, 7.17, repro,
2009-05-17,-3.88, 2.99, 30.75, 2.05, 1.58, 7.24, repro,
2009-05-18,-4.47, 2.70, 29.08, 2.03, 1.59, 7.24, repro,
2009-05-19,-4.40, 2.76, 32.61, 2.06, 1.61, 7.38, repro,
2009-05-20,-4.84, 3.10, 39.04, 2.04, 1.58, 7.21, repro,
2009-05-21,-4.56, 2.35, 35.16, 2.04, 1.58, 7.18, repro,
2009-05-22,-4.05, 2.58, 34.55, 2.03, 1.57, 7.11, repro,
2009-05-23,-4.86, 3.90, 37.81, 2.05, 1.61, 7.28, repro,
2009-05-24,-4.42, 3.29, 33.90, 2.03, 1.58, 7.17, repro,
2009-05-25,-4.87, 2.49, 40.03, 2.04, 1.59, 7.22, repro,
2009-05-26,-6.36, 3.02, 35.82, 2.16, 1.68, 7.61, repro,
2009-05-27,-5.05, 3.15, 36.46, 2.18, 1.70, 7.64, repro,
2009-05-28,-4.36, 1.65, 34.66, 2.14, 1.64, 7.61, repro,
2009-05-29,-3.89, 4.09, 44.23, 2.18, 1.71, 7.83, repro,
2009-05-30,-3.48, 1.90, 34.77, 2.03, 1.58, 7.17, repro,
2009-05-31,-4.88, 2.48, 41.31, 2.05, 1.58, 7.20, repro,
2009-06-01,-5.13, 1.71, 38.82, 2.05, 1.58, 7.20, repro,
2009-06-02,-3.61, 2.46, 33.39, 2.12, 1.67, 7.46, repro,
2009-06-03,-5.31, 3.03, 36.49, 2.04, 1.58, 7.18, repro,
2009-06-04,-4.31, 2.45, 34.66, 2.03, 1.59, 7.20, repro,
2009-06-05,-5.13, 2.75, 40.75, 2.32, 1.84, 8.44, repro,
2009-06-06,-4.03, 1.49, 37.21, 2.15, 1.68, 7.52, repro,
2009-06-07,-4.40, 2.46, 37.03, 2.09, 1.65, 7.37, repro,
2009-06-08,-4.87, 2.74, 37.61, 2.08, 1.64, 7.30, repro,
2009-06-09,-4.34, 2.49, 39.70, 2.02, 1.59, 7.14, repro,
2009-06-10,-3.79, 2.00, 35.65, 2.05, 1.64, 7.26, repro,
2009-06-11,-5.80, 3.44, 33.72, 2.04, 1.61, 7.25, repro,
2009-06-12,-4.96, 1.99, 38.06, 2.06, 1.61, 7.31, repro,
2009-06-13,-4.85, 2.90, 43.59, 2.09, 1.66, 7.36, repro,
2009-06-14,-3.20, 2.81, 43.24, 2.07, 1.64, 7.27, repro,
2009-06-15,-4.57, 3.89, 42.78, 2.06, 1.64, 7.25, repro,
2009-06-16,-5.00, 2.23, 40.43, 2.05, 1.59, 7.25, repro,
2009-06-17,-5.27, 2.74, 38.95, 2.05, 1.59, 7.20, repro,
2009-06-18,-3.30, 1.33, 37.78, 2.14, 1.67, 7.48, repro,
2009-06-19,-3.91, 2.76, 39.07, 2.04, 1.58, 7.17, repro,
2009-06-20,-3.72, 2.55, 40.54, 2.03, 1.58, 7.15, repro,
2009-06-21,-3.52, 2.70, 40.67, 2.06, 1.64, 7.25, repro,
2009-06-22,-4.38, 1.62, 44.30, 2.12, 1.65, 7.40, repro,
2009-06-23,-3.61, 2.32, 49.57, 2.07, 1.65, 7.29, repro,
2009-06-24,-3.77, 0.97, 39.31, 2.26, 1.81, 7.83, repro,
2009-06-25,-4.04, 0.88, 39.60, 2.04, 1.59, 7.21, repro,
2009-06-26,-2.94, 3.40, 39.15, 2.06, 1.61, 7.30, repro,
2009-06-27,-3.38, 2.99, 36.75, 2.10, 1.71, 7.51, repro,
2009-06-28,-5.81, 1.27, 36.14, 2.03, 1.62, 7.29, repro,
2009-06-29,-2.20, 2.23, 35.02, 2.09, 1.68, 7.47, repro,
2009-06-30,-3.68, 2.71, 42.27, 2.05, 1.63, 7.37, repro,
2009-07-01,-3.86, 3.40, 35.21, 2.05, 1.63, 7.38, repro,
2009-07-02,-3.17, 2.42, 40.47, 2.07, 1.67, 7.34, repro,
2009-07-03,-3.90, 2.99, 47.09, 2.06, 1.61, 7.35, repro,
2009-07-04,-2.56, 3.17, 33.82, 2.08, 1.62, 7.42, repro,
2009-07-05,-5.24, 1.33, 37.14, 2.10, 1.62, 7.35, repro,
2009-07-06,-4.58, 2.30, 43.13, 2.05, 1.60, 7.30, repro,
2009-07-07,-5.10, 2.88, 45.41, 2.03, 1.59, 7.20, repro,
2009-07-08,-3.24, 2.55, 45.07, 2.02, 1.59, 7.17, repro,
2009-07-09,-3.89, 2.22, 41.59, 2.02, 1.60, 7.22, repro,
2009-07-10,-4.02, 1.91, 39.37, 2.03, 1.59, 7.19, repro,
2009-07-11,-4.11, 1.95, 45.08, 2.03, 1.59, 7.16, repro,
2009-07-12,-4.40, 1.96, 38.51, 2.04, 1.60, 7.21, repro,
2009-07-13,-4.70, 2.32, 39.75, 2.01, 1.58, 7.11, repro,
2009-07-14,-3.68, 1.05, 41.61, 2.03, 1.59, 7.15, repro,
2009-07-15,-3.79, 2.58, 41.22, 2.04, 1.63, 7.31, repro,
2009-07-16,-5.21, 2.08, 39.62, 2.02, 1.59, 7.15, repro,
2009-07-17,-3.89, 0.68, 41.07, 2.03, 1.59, 7.14, repro,
2009-07-18,-3.92, 3.36, 38.21, 2.07, 1.67, 7.35, repro,
2009-07-19,-4.07, 2.47, 40.11, 2.04, 1.61, 7.23, repro,
2009-07-20,-3.71, 2.05, 36.03, 2.03, 1.63, 7.28, repro,
2009-07-21,-5.28, 1.17, 43.49, 2.05, 1.61, 7.27, repro,
2009-07-22,-4.95, 1.11, 43.06, 2.08, 1.68, 7.44, repro,
2009-07-23,-4.24, 0.39, 48.15, 2.11, 1.70, 7.50, repro,
2009-07-24,-3.90, 2.56, 38.81, 2.05, 1.64, 7.27, repro,
2009-07-25,-1.75, 1.78, 40.56, 2.09, 1.68, 7.48, repro,
2009-07-26,-6.62, 3.19, 34.32, 2.07, 1.67, 7.42, repro,
2009-07-27,-1.86, 2.70, 32.62, 2.05, 1.61, 7.25, repro,
2009-07-28,-2.66, 1.56, 37.73, 2.03, 1.60, 7.17, repro,
2009-07-29,-5.31, 2.04, 42.18, 2.10, 1.68, 7.44, repro,
2009-07-30,-3.23, 1.44, 39.60, 2.10, 1.61, 7.32, repro,
2009-07-31,-5.29, 2.25, 36.66, 2.05, 1.61, 7.23, repro,
2009-08-01,-2.40, 2.10, 38.64, 2.08, 1.62, 7.30, repro,
2009-08-02,-2.61, -0.52, 36.65, 2.06, 1.63, 7.32, repro,
2009-08-03,-4.34, 2.53, 38.63, 2.04, 1.60, 7.15, repro,
2009-08-04,-3.62, 2.60, 39.54, 2.06, 1.65, 7.26, repro,
2009-08-05,-4.47, 2.46, 35.92, 2.08, 1.65, 7.30, repro,
2009-08-06,-5.42, 1.13, 35.04, 2.05, 1.62, 7.22, repro,
2009-08-07,-4.85, 0.83, 40.60, 2.46, 2.02, 8.84, repro,
2009-08-08,-5.06, 0.74, 35.47, 2.09, 1.63, 7.30, repro,
2009-08-09,-3.95, 1.40, 42.00, 2.04, 1.60, 7.14, repro,
2009-08-10,-3.99, 1.71, 36.36, 2.05, 1.61, 7.17, repro,
2009-08-11,-3.46, 1.53, 34.47, 2.01, 1.59, 7.08, repro,
2009-08-12,-2.61, 1.52, 36.08, 2.17, 1.69, 7.45, repro,
2009-08-13,-2.62, -0.04, 33.47, 2.44, 1.89, 8.56, repro,
2009-08-14,-4.70, 2.56, 37.79, 2.46, 1.96, 8.69, repro,
2009-08-15,-1.05, 0.52, 49.20, 2.57, 1.95, 8.61, repro,
2009-08-16,-2.43, 1.66, 41.71, 2.06, 1.60, 7.20, repro,
2009-08-17,-2.95, 1.42, 40.85, 2.17, 1.72, 7.71, repro,
2009-08-18,-2.70, 0.93, 43.11, 2.08, 1.61, 7.26, repro,
2009-08-19,-3.43, 0.78, 45.91, 2.03, 1.61, 7.14, repro,
2009-08-20,-3.68, 1.90, 40.83, 2.05, 1.62, 7.21, repro,
2009-08-21,-3.43, 1.72, 38.62, 2.33, 1.86, 8.36, repro,
2009-08-22,-3.00, 1.72, 40.42, 2.11, 1.69, 7.50, repro,
2009-08-23,-3.34, 0.87, 44.07, 2.10, 1.68, 7.53, repro,
2009-08-24,-4.78, -0.68, 46.64, 2.11, 1.66, 7.48, repro,
2009-08-25,-2.96, 1.42, 38.10, 2.90, 2.27, 10.08, repro,
2009-08-26,-1.84, 0.20, 40.92, 3.23, 2.45, 10.82, repro,
2009-08-27,-4.71, 2.49, 37.74, 2.42, 1.89, 8.56, repro,
2009-08-28,-3.67, 1.51, 37.63, 2.15, 1.70, 7.65, repro,
2009-08-29,-3.90, 1.35, 37.04, 2.03, 1.61, 7.20, repro,
2009-08-30,-4.27, 0.14, 41.04, 2.35, 1.87, 8.55, repro,
2009-08-31,-4.16, 2.42, 38.28, 2.06, 1.63, 7.33, repro,
2009-09-01,-2.82, 0.64, 39.88, 2.26, 1.80, 8.09, repro,
2009-09-02,-3.24, 1.60, 33.36, 2.08, 1.67, 7.44, repro,
2009-09-03,-3.66, 1.59, 44.62, 2.11, 1.62, 7.47, repro,
2009-09-04,-3.61, 1.46, 37.25, 2.12, 1.69, 7.59, repro,
2009-09-05,-3.99, 2.02, 48.34, 2.05, 1.65, 7.29, repro,
2009-09-06,-0.67, 0.98, 52.49, 4.16, 3.23, 13.98, repro,
2009-09-07,-1.30, 2.27, 37.75, 2.60, 2.03, 9.30, repro,
2009-09-08,-4.27, 2.08, 46.73, 2.82, 2.21, 10.04, repro,
2009-09-09,-1.21, 3.07, 44.04, 3.01, 2.35, 10.75, repro,
2009-09-10,-3.68, -0.18, 35.18, 2.45, 1.98, 8.90, repro,
2009-09-11,-3.81, 1.51, 38.79, 2.13, 1.70, 7.70, repro,
2009-09-12,-3.43, 2.07, 43.80, 2.02, 1.64, 7.24, repro,
2009-09-13,-3.68, 2.47, 44.87, 2.04, 1.67, 7.43, repro,
2009-09-14,-2.95, 2.26, 43.55, 2.05, 1.64, 7.35, repro,
2009-09-15,-4.44, 1.24, 43.60, 2.05, 1.63, 7.31, repro,
2009-09-16,-4.13, 1.61, 39.10, 2.01, 1.62, 7.20, repro,
2009-09-17,-3.70, 1.30, 37.64, 2.04, 1.67, 7.29, repro,
2009-09-18,-3.39, 0.81, 32.91, 2.07, 1.66, 7.41, repro,
2009-09-19,-3.46, 1.32, 40.13, 2.03, 1.61, 7.20, repro,
2009-09-20,-4.65, 1.95, 41.70, 2.06, 1.65, 7.35, repro,
2009-09-21,-2.28, 1.69, 37.30, 2.03, 1.64, 7.23, repro,
2009-09-22,-4.35, -0.03, 36.82, 2.05, 1.65, 7.29, repro,
2009-09-23,-3.72, 1.62, 37.11, 2.11, 1.69, 7.37, repro,
2009-09-24,-3.99, 0.77, 37.82, 2.03, 1.62, 7.19, repro,
2009-09-25,-2.75, 1.88, 42.40, 2.05, 1.66, 7.30, repro,
2009-09-26,-3.23, 1.59, 39.81, 2.00, 1.62, 7.15, repro,
2009-09-27,-4.87, 0.98, 40.85, 2.01, 1.62, 7.17, repro,
2009-09-28,-4.29, 1.05, 44.33, 2.08, 1.64, 7.34, repro,
2009-09-29,-5.16, 1.04, 41.81, 2.09, 1.66, 7.37, repro,
2009-09-30,-3.42, -0.20, 44.69, 2.02, 1.62, 7.20, repro,
2009-10-01,-4.08, 1.40, 37.78, 2.01, 1.61, 7.16, repro,
2009-10-02,-4.20, 0.82, 41.49, 2.00, 1.62, 7.18, repro,
2009-10-03,-4.70, 2.43, 42.50, 1.99, 1.61, 7.15, repro,
2009-10-04,-4.30, 1.44, 37.19, 2.00, 1.62, 7.17, repro,
2009-10-05,-4.39, 0.62, 44.12, 2.02, 1.62, 7.21, repro,
2009-10-06,-3.59, 1.22, 40.37, 1.98, 1.61, 7.10, repro,
2009-10-07,-2.68, 1.39, 42.27, 2.04, 1.63, 7.28, repro,
2009-10-08,-5.09, 1.05, 43.22, 2.07, 1.64, 7.37, repro,
2009-10-09,-5.53, 1.15, 38.29, 1.99, 1.62, 7.14, repro,
2009-10-10,-4.34, 1.49, 41.17, 2.02, 1.66, 7.29, repro,
2009-10-11,-5.27, 1.60, 40.46, 1.99, 1.61, 7.14, repro,
2009-10-12,-5.16, 1.16, 46.19, 1.98, 1.62, 7.13, repro,
2009-10-13,-7.08, 1.95, 52.02, 2.01, 1.66, 7.29, repro,
2009-10-14,-7.49, 3.68, 37.08, 1.99, 1.61, 7.12, repro,
2009-10-15,-4.25, 1.98, 36.27, 2.11, 1.71, 7.49, repro,
2009-10-16,-4.43, 0.68, 35.71, 2.06, 1.68, 7.38, repro,
2009-10-17,-3.72, 0.94, 36.19, 2.05, 1.72, 7.40, repro,
2009-10-18,-4.98, 2.06, 39.46, 2.03, 1.68, 7.32, repro,
2009-10-19,-4.08, 1.42, 40.01, 2.03, 1.67, 7.31, repro,
2009-10-20,-6.14, 0.97, 47.07, 2.10, 1.75, 7.53, repro,
2009-10-21,-5.84, 0.50, 36.32, 2.04, 1.69, 7.34, repro,
2009-10-22,-4.03, 1.10, 42.09, 2.04, 1.68, 7.31, repro,
2009-10-23,-4.19, 2.14, 41.39, 2.04, 1.68, 7.35, repro,
2009-10-24,-5.61, 2.28, 48.49, 2.04, 1.69, 7.37, repro,
2009-10-25,-4.71, 0.44, 44.30, 2.08, 1.68, 7.36, repro,
2009-10-26,-4.88, 1.78, 42.78, 2.06, 1.71, 7.41, repro,
2009-10-27,-4.80, 1.52, 51.30, 2.02, 1.67, 7.27, repro,
2009-10-28,-5.80, 0.35, 53.30, 2.06, 1.71, 7.41, repro,
2009-10-29,-2.91, 1.73, 51.88, 2.02, 1.66, 7.29, repro,
2009-10-30,-4.08, 1.15, 42.05, 2.14, 1.76, 7.65, repro,
2009-10-31,-3.86, 1.30, 42.46, 2.12, 1.75, 7.62, repro,
2009-11-01,-3.80, 1.46, 39.85, 2.06, 1.70, 7.43, repro,
2009-11-02,-4.27, 1.55, 35.10, 2.07, 1.72, 7.46, repro,
2009-11-03,-3.77, 1.29, 37.20, 2.06, 1.71, 7.50, repro,
2009-11-04,-4.37, 1.84, 33.82, 2.05, 1.72, 7.53, repro,
2009-11-05,-5.06, 1.30, 42.44, 2.19, 1.83, 7.91, repro,
2009-11-06,-3.43, 1.45, 45.14, 2.14, 1.81, 7.77, repro,
2009-11-07,-3.79, 1.62, 45.30, 2.12, 1.79, 7.70, repro,
2009-11-08,-3.63, 0.87, 45.01, 2.12, 1.77, 7.59, repro,
2009-11-09,-5.54, 1.24, 38.06, 2.11, 1.76, 7.70, repro,
2009-11-10,-4.34, 1.51, 38.32, 2.16, 1.82, 7.87, repro,
2009-11-11,-4.61, 1.56, 37.60, 2.07, 1.69, 7.45, repro,
2009-11-12,-6.60, 0.57, 45.42, 2.11, 1.78, 7.72, repro,
2009-11-13,-5.15, 0.92, 44.56, 2.09, 1.75, 7.65, repro,
2009-11-14,-5.01, 1.13, 40.23, 2.13, 1.78, 7.65, repro,
2009-11-15,-4.64, 1.25, 35.62, 2.14, 1.79, 7.74, repro,
2009-11-16,-4.83, 1.70, 35.82, 2.03, 1.68, 7.38, repro,
2009-11-17,-5.55, 1.45, 39.39, 2.13, 1.74, 7.70, repro,
2009-11-18,-4.64, 1.39, 42.34, 2.11, 1.70, 7.55, repro,
2009-11-19,-5.40, 0.82, 41.24, 2.16, 1.82, 7.77, repro,
2009-11-20,-3.27, 1.14, 39.52, 2.06, 1.73, 7.52, repro,
2009-11-21,-4.86, 1.37, 44.62, 2.03, 1.68, 7.35, repro,
2009-11-22,-5.79, 0.00, 41.89, 2.01, 1.68, 7.35, repro,
2009-11-23,-3.96, 1.40, 41.04, 2.00, 1.65, 7.25, repro,
2009-11-24,-4.09, 0.87, 33.43, 2.07, 1.72, 7.48, repro,
2009-11-25,-4.24, 1.43, 37.66, 2.02, 1.69, 7.35, repro,
2009-11-26,-4.64, 1.38, 37.20, 2.03, 1.68, 7.34, repro,
2009-11-27,-4.80, 1.37, 40.52, 2.03, 1.68, 7.33, repro,
2009-11-28,-4.35, 0.71, 43.47, 2.03, 1.67, 7.31, repro,
2009-11-29,-4.97, -0.26, 41.51, 2.04, 1.68, 7.32, repro,
2009-11-30,-4.54, 1.55, 39.11, 2.04, 1.69, 7.35, repro,
2009-12-01,-4.01, 1.18, 39.26, 2.01, 1.64, 7.25, repro,
2009-12-02,-5.35, 0.77, 39.97, 1.99, 1.63, 7.18, repro,
2009-12-03,-4.44, 1.36, 39.89, 2.04, 1.67, 7.35, repro,
2009-12-04,-5.06, 1.30, 42.16, 2.00, 1.62, 7.18, repro,
2009-12-05,-4.05, 2.10, 41.64, 2.01, 1.62, 7.15, repro,
2009-12-06,-4.67, 2.04, 43.87, 2.00, 1.64, 7.22, repro,
2009-12-07,-5.86, 1.64, 48.94, 1.98, 1.63, 7.16, repro,
2009-12-08,-4.29, 1.08, 44.87, 2.05, 1.67, 7.35, repro,
2009-12-09,-4.76, 1.65, 44.94, 2.03, 1.68, 7.42, repro,
2009-12-10,-4.55, 1.89, 46.58, 2.04, 1.67, 7.32, repro,
2009-12-11,-4.49, 1.80, 43.05, 2.04, 1.68, 7.38, repro,
2009-12-12,-5.34, 2.10, 40.33, 2.03, 1.67, 7.37, repro,
2009-12-13,-5.24, 2.89, 41.73, 1.99, 1.63, 7.21, repro,
2009-12-14,-4.09, 2.37, 35.63, 2.00, 1.63, 7.24, repro,
2009-12-15,-4.77, 2.27, 33.54, 1.99, 1.62, 7.18, repro,
2009-12-16,-4.16, 1.59, 30.23, 1.99, 1.62, 7.15, repro,
2009-12-17,-4.73, 1.80, 33.79, 2.01, 1.63, 7.23, repro,
2009-12-18,-4.69, 1.55, 32.94, 2.00, 1.63, 7.23, repro,
2009-12-19,-5.19, 1.28, 32.09, 2.02, 1.65, 7.32, repro,
2009-12-20,-4.37, 1.86, 28.84, 2.01, 1.65, 7.31, repro,
