PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB13
Station name,ChignikLgnAK2006
Begin Date, 2006-08-16
End Date, 2019-06-01
Release Date, 2019-10-03
Reference position, 56.3073261860 North Latitude, -158.5037948241 East Longitude, 487.82883 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-18,-2.52, 4.05, 13.47, 2.26, 1.56, 7.09, repro,
2012-10-19,0.80, 7.93, 24.69, 2.26, 1.55, 7.08, repro,
2012-10-20,2.83, 4.28, 18.42, 2.29, 1.57, 7.15, repro,
2012-10-21,-0.32, 1.86, 3.53, 2.27, 1.56, 7.10, repro,
2012-10-22,-1.10, 1.77, -1.40, 2.26, 1.56, 7.08, repro,
2012-10-23,-0.74, 1.83, 2.85, 2.32, 1.61, 7.32, repro,
2012-10-24,-0.12, 1.55, 3.11, 2.31, 1.58, 7.20, repro,
2012-10-25,-0.14, 1.45, 4.87, 2.30, 1.57, 7.18, repro,
2012-10-26,-0.32, 1.10, 1.05, 2.30, 1.58, 7.19, repro,
2012-10-27,0.50, 0.26, -1.53, 2.25, 1.55, 7.04, repro,
2012-10-28,-0.13, 1.34, 2.07, 2.27, 1.56, 7.09, repro,
2012-10-29,-0.09, 2.37, 1.75, 2.27, 1.56, 7.10, repro,
2012-10-30,-5.19, 5.08, 15.80, 2.27, 1.55, 7.12, repro,
2012-10-31,-3.61, 5.28, 8.83, 2.27, 1.56, 7.12, repro,
2012-11-01,-2.87, 2.56, 10.73, 2.26, 1.56, 7.04, repro,
2012-11-02,0.59, 3.18, 6.99, 2.30, 1.58, 7.20, repro,
2012-11-03,-2.32, 2.06, 16.11, 2.37, 1.62, 7.36, repro,
2012-11-04,-1.96, 2.10, 16.80, 2.29, 1.57, 7.17, repro,
2012-11-05,-0.43, 4.39, 15.09, 2.27, 1.56, 7.12, repro,
2012-11-06,-1.07, 4.07, 7.94, 2.26, 1.56, 7.06, repro,
2012-11-07,-0.07, 2.31, 1.69, 2.25, 1.56, 7.02, repro,
2012-11-08,0.64, 1.81, 6.50, 2.28, 1.58, 7.13, repro,
2012-11-09,-6.12, 4.96, -4.65, 2.30, 1.57, 7.18, repro,
2012-11-10,-2.65, 1.50, 9.37, 2.28, 1.57, 7.13, repro,
2012-11-11,-0.14, 2.19, 4.05, 2.26, 1.56, 7.06, repro,
2012-11-12,1.86, 2.82, -2.63, 2.25, 1.57, 7.04, repro,
2012-11-13,-2.51, 2.93, 9.21, 2.35, 1.65, 7.41, repro,
2012-11-14,-1.01, -0.38, 10.37, 2.39, 1.61, 7.36, repro,
2012-11-15,-1.82, 4.93, 10.93, 2.26, 1.56, 7.07, repro,
2012-11-16,-3.81, 4.94, 18.47, 2.30, 1.58, 7.18, repro,
2012-11-17,1.69, 1.36, 7.52, 2.29, 1.57, 7.06, repro,
2012-11-18,0.99, 2.40, 14.60, 2.27, 1.57, 7.03, repro,
2012-11-19,-1.11, 1.79, 17.76, 2.33, 1.60, 7.25, repro,
2012-11-20,-1.92, 2.71, 7.04, 2.33, 1.60, 7.25, repro,
2012-11-21,-1.56, 2.96, 6.23, 2.25, 1.57, 7.14, repro,
2012-11-22,-0.16, 3.46, -0.15, 2.23, 1.54, 7.00, repro,
2012-11-23,-0.66, 3.11, 2.82, 2.22, 1.55, 6.97, repro,
2012-11-24,-1.11, 2.37, 7.07, 2.30, 1.58, 7.14, repro,
2012-11-25,-1.04, 2.31, 5.74, 2.30, 1.58, 7.16, repro,
2012-11-26,-1.02, 2.09, 1.87, 2.29, 1.58, 7.14, repro,
2012-11-27,1.92, 1.37, 4.32, 2.28, 1.56, 7.09, repro,
2012-11-28,0.14, 2.40, 10.45, 2.34, 1.61, 7.25, repro,
2012-11-29,-1.01, 2.59, 9.89, 2.30, 1.57, 7.10, repro,
2012-11-30,-1.63, 4.14, 9.36, 2.31, 1.58, 7.14, repro,
2012-12-01,-3.79, 5.39, 16.56, 2.25, 1.56, 7.09, repro,
2012-12-02,-3.41, 9.70, 28.80, 2.30, 1.57, 7.15, repro,
2012-12-03,-2.52, 6.75, 6.71, 2.23, 1.53, 6.96, repro,
2012-12-04,-0.66, 9.51, 21.73, 2.24, 1.54, 6.99, repro,
2012-12-05,-4.65, 4.82, 20.83, 2.29, 1.57, 7.06, repro,
2012-12-06,-1.97, 3.23, 11.01, 2.34, 1.62, 7.24, repro,
2012-12-07,-0.17, 2.91, 1.62, 2.29, 1.58, 7.15, repro,
2012-12-08,-1.82, 2.44, 15.41, 2.29, 1.56, 7.13, repro,
2012-12-09,-1.73, 3.12, 17.82, 2.25, 1.54, 6.96, repro,
2012-12-10,-6.51, 2.33, 23.68, 2.34, 1.57, 7.12, repro,
2012-12-11,-4.15, 3.99, 21.88, 2.22, 1.53, 6.92, repro,
2012-12-12,0.59, 1.69, 13.84, 2.33, 1.57, 7.15, repro,
2012-12-13,-1.33, 1.01, 19.47, 2.32, 1.57, 7.14, repro,
2012-12-14,-0.07, 1.92, 18.19, 2.28, 1.54, 7.04, repro,
2012-12-15,1.54, 2.01, 24.83, 2.29, 1.55, 7.14, repro,
2012-12-16,0.80, 1.87, 17.16, 2.25, 1.53, 6.96, repro,
2012-12-17,0.59, 1.54, 15.16, 2.35, 1.58, 7.19, repro,
2012-12-18,1.26, 5.16, 21.61, 2.31, 1.57, 7.15, repro,
2012-12-19,-1.36, 5.70, 10.00, 2.29, 1.56, 7.08, repro,
2012-12-20,-2.33, 5.09, 17.53, 2.29, 1.55, 7.04, repro,
2012-12-21,-2.30, 1.97, 13.12, 2.25, 1.54, 6.95, repro,
2012-12-22,-0.36, 1.19, 12.19, 2.21, 1.53, 6.87, repro,
2012-12-23,-1.57, 2.92, 14.34, 2.24, 1.54, 6.94, repro,
2012-12-24,-4.23, 2.30, 14.36, 2.28, 1.55, 7.02, repro,
2012-12-25,-3.24, 2.07, 15.43, 2.28, 1.55, 7.02, repro,
2012-12-26,2.22, 0.50, 35.04, 2.28, 1.55, 7.04, repro,
2012-12-27,2.37, 1.52, 36.57, 2.27, 1.54, 7.02, repro,
2012-12-28,2.25, 0.71, 33.98, 2.28, 1.55, 7.03, repro,
2012-12-29,-0.40, 1.51, 15.59, 2.24, 1.55, 6.94, repro,
2012-12-30,-3.51, 2.94, 16.66, 2.23, 1.52, 6.88, repro,
2012-12-31,-3.07, 0.37, 17.53, 2.24, 1.53, 6.94, repro,
2013-01-01,-5.20, 1.44, 28.25, 2.22, 1.54, 6.91, repro,
2013-01-02,-4.39, 2.23, 23.20, 2.24, 1.55, 6.99, repro,
2013-01-03,-3.54, 1.46, 21.54, 2.23, 1.54, 6.94, repro,
2013-01-04,-2.89, 1.27, 18.28, 2.23, 1.53, 6.90, repro,
2013-01-05,-4.03, 2.15, 18.56, 2.21, 1.53, 6.90, repro,
2013-01-06,-4.53, 1.37, 16.53, 2.23, 1.56, 6.98, repro,
2013-01-07,-5.50, 5.96, 33.72, 2.23, 1.56, 6.99, repro,
2013-01-08,2.08, 5.36, 27.95, 2.25, 1.55, 6.99, repro,
2013-01-09,-0.07, 1.46, 10.21, 2.24, 1.54, 6.94, repro,
2013-01-10,-2.10, 2.94, 8.18, 2.34, 1.61, 7.20, repro,
2013-01-11,-1.86, 1.30, 9.17, 2.26, 1.55, 7.00, repro,
2013-01-12,-5.08, 5.16, 6.91, 2.28, 1.58, 7.08, repro,
2013-01-13,-2.68, 3.89, 8.27, 2.25, 1.56, 7.04, repro,
2013-01-14,-1.85, 4.00, 6.16, 2.33, 1.58, 7.14, repro,
2013-01-15,-2.04, 2.06, 1.93, 2.28, 1.54, 7.01, repro,
2013-01-16,-1.59, 3.06, 1.12, 2.27, 1.58, 7.21, repro,
2013-01-17,-2.22, 1.32, 7.82, 2.23, 1.55, 7.07, repro,
2013-01-18,-2.99, 1.73, 8.25, 2.41, 1.63, 7.33, repro,
2013-01-19,0.70, 2.45, 11.74, 2.25, 1.55, 6.98, repro,
2013-01-20,-3.12, 0.16, -2.23, 2.21, 1.53, 6.86, repro,
2013-01-21,-2.04, 3.84, 2.63, 2.26, 1.54, 7.02, repro,
2013-01-22,-0.84, 1.94, 12.13, 2.26, 1.54, 6.98, repro,
2013-01-23,-3.07, 0.97, 11.39, 2.33, 1.60, 7.17, repro,
2013-01-24,-1.92, 2.19, 7.93, 2.31, 1.60, 7.19, repro,
2013-01-25,-2.41, 2.12, 3.90, 2.30, 1.57, 7.08, repro,
2013-01-26,-1.70, 2.53, 9.21, 2.26, 1.55, 7.01, repro,
2013-01-27,-2.07, 2.17, 1.77, 2.21, 1.53, 6.90, repro,
2013-01-28,-5.18, 2.31, 14.92, 2.25, 1.54, 7.00, repro,
2013-01-29,-3.44, 1.51, 15.41, 2.22, 1.53, 6.93, repro,
2013-01-30,-4.51, 2.79, 4.81, 2.25, 1.56, 7.05, repro,
2013-01-31,-0.81, 1.85, 8.86, 2.34, 1.60, 7.37, repro,
2013-02-01,11.28, -7.78, 29.55, 2.26, 1.56, 7.04, repro,
2013-02-02,12.46, -10.71, 41.22, 2.31, 1.57, 7.13, repro,
2013-02-03,11.83, -10.31, 21.67, 2.29, 1.56, 7.07, repro,
2013-02-04,14.65, -16.56, 20.55, 2.33, 1.55, 7.15, repro,
2013-02-05,17.52, -15.76, 27.15, 2.49, 1.64, 7.45, repro,
2013-02-06,16.86, -15.61, 23.44, 2.47, 1.69, 7.69, repro,
2013-02-07,17.97, -14.75, 24.86, 2.38, 1.58, 7.40, repro,
2013-02-08,16.85, -17.32, 28.70, 2.33, 1.55, 7.16, repro,
2013-02-09,5.81, -9.26, 49.09, 2.31, 1.56, 7.08, repro,
2013-02-10,-3.65, -6.74, 39.21, 2.28, 1.57, 7.02, repro,
2013-02-11,-3.44, -0.11, 30.02, 2.31, 1.59, 7.15, repro,
2013-02-12,-4.54, -0.15, 33.92, 2.26, 1.58, 7.16, repro,
2013-02-13,-3.91, -0.15, 31.15, 2.34, 1.59, 7.32, repro,
2013-02-14,-2.70, -4.39, 42.80, 2.25, 1.55, 7.01, repro,
2013-02-15,-0.50, 0.97, -2.15, 2.22, 1.54, 6.90, repro,
2013-02-16,-3.14, 2.04, 11.15, 2.23, 1.53, 6.91, repro,
2013-02-17,-5.88, 3.84, 25.93, 2.26, 1.56, 7.03, repro,
2013-02-18,-2.74, 3.31, 26.04, 2.24, 1.55, 6.98, repro,
2013-02-19,-3.15, 0.79, 14.77, 2.31, 1.57, 7.07, repro,
2013-02-20,-5.77, 5.43, 22.42, 2.24, 1.53, 6.90, repro,
2013-02-21,-4.59, 3.26, 15.10, 2.24, 1.55, 7.04, repro,
2013-02-22,-0.51, 2.40, 11.00, 2.31, 1.59, 7.23, repro,
2013-02-23,-1.15, 2.80, 10.39, 2.30, 1.60, 7.23, repro,
2013-02-24,-3.70, 2.64, 11.41, 2.23, 1.55, 6.94, repro,
2013-02-25,-3.37, 2.88, 15.44, 2.24, 1.57, 7.07, repro,
2013-02-26,-3.32, 3.47, 9.70, 2.25, 1.54, 6.96, repro,
2013-02-27,-4.49, 2.74, 5.75, 2.23, 1.53, 6.90, repro,
2013-02-28,-5.39, 2.61, 4.32, 2.22, 1.53, 6.86, repro,
2013-03-01,-6.39, 3.90, 3.08, 2.23, 1.54, 6.92, repro,
2013-03-02,-6.54, 3.54, 2.80, 2.24, 1.55, 6.95, repro,
2013-03-03,-2.46, 2.45, 9.36, 2.28, 1.57, 7.01, repro,
2013-03-04,1.11, -0.87, 12.92, 2.27, 1.54, 6.97, repro,
2013-03-05,-6.94, 0.01, 13.42, 2.25, 1.53, 6.91, repro,
2013-03-06,-2.63, 0.84, 6.87, 2.32, 1.64, 7.44, repro,
2013-03-07,-8.22, 8.64, 1.00, 2.27, 1.58, 7.13, repro,
2013-03-08,-3.84, 1.27, 8.31, 2.23, 1.53, 6.90, repro,
2013-03-09,-3.71, 0.77, 8.83, 2.27, 1.54, 6.97, repro,
2013-03-10,-2.47, 1.73, 1.18, 2.28, 1.54, 7.03, repro,
2013-03-11,-5.36, 5.84, 7.55, 2.24, 1.54, 6.93, repro,
2013-03-12,-0.55, 2.55, -0.80, 2.23, 1.54, 6.88, repro,
2013-03-13,-4.31, 2.33, -1.29, 2.22, 1.54, 6.88, repro,
2013-03-14,-3.95, 3.06, -1.44, 2.24, 1.53, 6.91, repro,
2013-03-15,-2.88, 3.06, -4.78, 2.27, 1.55, 6.99, repro,
2013-03-16,-4.63, 3.23, -5.17, 2.26, 1.54, 6.93, repro,
2013-03-17,-2.57, 3.25, -3.50, 2.27, 1.57, 7.05, repro,
2013-03-18,-2.11, 4.15, 3.92, 2.29, 1.58, 7.03, repro,
2013-03-19,-4.43, 3.56, 17.26, 2.23, 1.53, 6.89, repro,
2013-03-20,-6.64, 4.33, 9.94, 2.24, 1.53, 6.88, repro,
2013-03-21,-2.92, 3.15, -0.43, 2.26, 1.55, 6.98, repro,
2013-03-22,-3.54, 2.48, -2.97, 2.25, 1.55, 6.97, repro,
2013-03-23,-3.87, 1.44, 1.50, 2.23, 1.54, 6.89, repro,
2013-03-24,-8.40, 1.63, 3.96, 2.23, 1.54, 6.92, repro,
2013-03-25,-14.11, 13.52, 14.76, 2.23, 1.54, 6.91, repro,
2013-03-26,-3.67, 2.79, -2.80, 2.26, 1.54, 6.98, repro,
2013-03-27,-3.49, 2.18, 2.46, 2.26, 1.55, 7.00, repro,
2013-03-28,-1.86, 1.05, 0.56, 2.30, 1.56, 7.01, repro,
2013-03-29,-4.29, 2.55, -2.91, 2.29, 1.56, 6.99, repro,
2013-03-30,-2.27, 2.43, -3.71, 2.28, 1.55, 6.94, repro,
2013-03-31,-3.60, 2.98, -4.01, 2.28, 1.56, 6.96, repro,
2013-04-01,-2.54, 2.50, 0.05, 2.33, 1.57, 7.10, repro,
2013-04-02,-1.59, 2.57, 1.06, 2.31, 1.57, 7.06, repro,
2013-04-03,1.02, -0.63, 3.90, 2.31, 1.56, 7.05, repro,
2013-04-04,3.87, 3.81, -12.52, 2.35, 1.59, 7.04, repro,
2013-04-05,0.50, 4.02, 7.38, 2.30, 1.57, 7.03, repro,
2013-04-06,-2.42, 1.83, 4.89, 2.30, 1.57, 7.04, repro,
2013-04-07,-2.67, 2.91, 0.37, 2.34, 1.57, 7.16, repro,
2013-04-08,-0.68, 2.71, 1.79, 2.32, 1.56, 7.07, repro,
2013-04-09,-6.80, 8.22, 12.20, 2.32, 1.56, 7.08, repro,
2013-04-10,-7.03, 6.34, 4.09, 2.29, 1.58, 7.10, repro,
2013-04-11,-2.57, 3.11, -7.69, 2.34, 1.58, 7.27, repro,
2013-04-12,-4.77, 3.26, -4.92, 2.36, 1.60, 7.40, repro,
2013-04-13,-0.72, 3.01, -16.42, 2.32, 1.58, 7.13, repro,
2013-04-14,-0.52, 3.57, -5.01, 2.32, 1.55, 7.06, repro,
2013-04-15,-2.28, 2.40, -4.65, 2.32, 1.56, 7.05, repro,
2013-04-16,-2.33, 1.05, -7.08, 2.30, 1.56, 7.03, repro,
2013-04-17,-1.77, 1.55, -7.09, 2.34, 1.57, 7.15, repro,
2013-04-18,-0.42, 2.16, -3.46, 2.34, 1.57, 7.16, repro,
2013-04-19,-0.61, 1.84, -7.31, 2.31, 1.57, 7.09, repro,
2013-04-20,-1.10, 0.39, -6.84, 2.30, 1.56, 7.03, repro,
2013-04-21,-0.62, 2.15, -7.02, 2.32, 1.57, 7.12, repro,
2013-04-22,-1.77, 0.81, -6.50, 2.30, 1.57, 7.08, repro,
2013-04-23,0.25, 3.76, -3.63, 2.34, 1.58, 7.21, repro,
2013-04-24,0.29, 1.68, -1.98, 2.39, 1.59, 7.26, repro,
2013-04-25,-0.50, 0.71, -3.94, 2.40, 1.60, 7.26, repro,
2013-04-26,-1.85, 2.41, 1.40, 2.33, 1.58, 7.15, repro,
2013-04-27,-8.71, 12.60, 11.64, 2.30, 1.58, 7.09, repro,
2013-04-28,-10.53, 4.18, 7.23, 2.31, 1.58, 7.10, repro,
2013-04-29,-1.89, 3.03, 1.97, 2.34, 1.57, 7.13, repro,
2013-04-30,-2.31, 1.92, 1.86, 2.32, 1.57, 7.09, repro,
2013-05-01,-2.26, 2.06, 8.00, 2.33, 1.57, 7.10, repro,
2013-05-02,-3.33, 2.01, 4.47, 2.31, 1.57, 7.06, repro,
2013-05-03,-2.30, 2.72, 0.09, 2.29, 1.57, 7.05, repro,
2013-05-04,-1.11, 1.87, -3.80, 2.32, 1.57, 7.09, repro,
2013-05-05,-3.05, 1.97, 6.90, 2.32, 1.59, 7.13, repro,
2013-05-06,-1.64, 1.91, -0.13, 2.31, 1.57, 7.08, repro,
2013-05-07,-2.66, 2.08, 1.55, 2.34, 1.58, 7.14, repro,
2013-05-08,-0.09, 2.51, 1.32, 2.30, 1.57, 7.05, repro,
2013-05-09,-1.38, 2.21, 4.97, 2.30, 1.57, 7.05, repro,
2013-05-10,-1.49, 2.61, -6.13, 2.35, 1.63, 7.38, repro,
2013-05-11,-1.40, 1.99, 1.22, 2.32, 1.58, 7.13, repro,
2013-05-12,-3.69, 2.46, 11.32, 2.32, 1.58, 7.10, repro,
2013-05-13,-1.62, 2.35, 13.69, 2.31, 1.58, 7.08, repro,
2013-05-14,-0.31, 0.10, 11.68, 2.31, 1.58, 7.09, repro,
2013-05-15,-3.16, 1.51, 11.25, 2.38, 1.64, 7.31, repro,
2013-05-16,-1.98, 1.40, 7.53, 2.32, 1.59, 7.08, repro,
2013-05-17,-4.60, 5.55, 16.78, 2.38, 1.62, 7.31, repro,
2013-05-18,-6.59, 7.70, 11.38, 2.32, 1.59, 7.12, repro,
2013-05-19,-2.09, 1.67, 6.57, 2.32, 1.59, 7.16, repro,
2013-05-20,-3.19, 3.32, -7.75, 2.32, 1.59, 7.18, repro,
2013-05-21,-0.11, 0.43, -6.82, 2.33, 1.59, 7.16, repro,
2013-05-22,-0.08, 1.76, 6.04, 2.33, 1.58, 7.14, repro,
2013-05-23,-1.19, 1.32, 1.75, 2.31, 1.57, 7.12, repro,
2013-05-24,-2.34, 1.41, 5.75, 2.31, 1.56, 7.06, repro,
2013-05-25,-1.31, 0.55, 19.46, 2.33, 1.59, 7.17, repro,
2013-05-26,0.62, -0.49, 13.08, 2.32, 1.58, 7.12, repro,
2013-05-27,-2.80, 2.51, 3.34, 2.32, 1.57, 7.12, repro,
2013-05-28,-1.66, 2.44, 5.22, 2.32, 1.58, 7.12, repro,
2013-05-29,-0.30, 1.32, 8.08, 2.31, 1.57, 7.09, repro,
2013-05-30,-4.27, 1.49, 10.93, 2.31, 1.57, 7.11, repro,
2013-05-31,-0.96, 1.76, 2.38, 2.31, 1.57, 7.09, repro,
2013-06-01,-0.20, 0.38, 1.02, 2.36, 1.61, 7.27, repro,
2013-06-02,-2.69, 0.70, 17.93, 2.38, 1.62, 7.40, repro,
2013-06-03,-1.67, 2.10, 2.84, 2.31, 1.57, 7.08, repro,
2013-06-04,-0.92, 1.85, -1.16, 2.37, 1.60, 7.26, repro,
2013-06-05,-2.26, 1.95, -2.00, 2.38, 1.62, 7.32, repro,
2013-06-06,-2.20, 0.05, 7.36, 2.33, 1.59, 7.15, repro,
2013-06-07,-1.99, 0.93, 6.82, 2.31, 1.57, 7.09, repro,
2013-06-08,-2.01, 2.44, 5.45, 2.32, 1.58, 7.11, repro,
2013-06-09,-2.43, 2.38, 4.26, 2.31, 1.57, 7.06, repro,
2013-06-10,-2.18, 2.43, 4.74, 2.33, 1.57, 7.09, repro,
2013-06-11,-3.38, 1.11, 8.66, 2.33, 1.58, 7.13, repro,
2013-06-12,-1.13, 0.83, 4.65, 2.36, 1.62, 7.27, repro,
2013-06-13,-3.26, 2.14, 10.19, 2.36, 1.64, 7.26, repro,
2013-06-14,-1.91, 1.54, 11.50, 2.31, 1.58, 7.09, repro,
2013-06-15,-0.80, 1.19, 6.89, 2.31, 1.57, 7.07, repro,
2013-06-16,-5.34, 0.87, 9.81, 2.33, 1.58, 7.15, repro,
2013-06-17,-1.84, 0.81, 14.54, 2.32, 1.57, 7.12, repro,
2013-06-18,-3.47, 0.64, 14.22, 2.31, 1.57, 7.07, repro,
2013-06-19,-3.39, 0.96, 9.89, 2.35, 1.58, 7.20, repro,
2013-06-20,0.09, 1.76, 10.36, 2.32, 1.58, 7.11, repro,
2013-06-21,-0.84, 1.27, 12.38, 2.32, 1.58, 7.11, repro,
2013-06-22,-1.60, -2.57, 22.24, 2.33, 1.57, 7.17, repro,
2013-06-23,-1.57, -0.92, 21.62, 2.28, 1.56, 7.04, repro,
2013-06-24,-2.58, 1.39, 13.98, 2.29, 1.57, 7.05, repro,
2013-06-25,-2.93, 1.03, 13.73, 2.28, 1.57, 7.04, repro,
2013-06-26,-1.85, 1.70, 9.90, 2.29, 1.56, 7.04, repro,
2013-06-27,-1.45, 0.83, 9.10, 2.28, 1.57, 7.03, repro,
2013-06-28,-2.45, 1.59, 3.50, 2.28, 1.57, 7.02, repro,
2013-06-29,-2.18, 1.17, 6.53, 2.32, 1.58, 7.11, repro,
2013-06-30,-1.89, 0.24, 10.33, 2.29, 1.56, 7.04, repro,
2013-07-01,-2.29, 1.01, 3.47, 2.29, 1.58, 7.07, repro,
2013-07-02,-3.13, 1.73, 11.70, 2.28, 1.55, 7.00, repro,
2013-07-03,-3.68, 0.83, 12.18, 2.30, 1.56, 7.06, repro,
2013-07-04,-1.73, 1.41, 13.00, 2.28, 1.56, 7.03, repro,
2013-07-05,-0.92, 2.03, 11.36, 2.30, 1.56, 7.07, repro,
2013-07-06,-4.41, 0.63, 6.36, 2.28, 1.56, 7.05, repro,
2013-07-07,-4.33, 2.17, 9.60, 2.37, 1.64, 7.22, repro,
2013-07-08,-8.49, 3.47, 15.20, 2.35, 1.61, 7.24, repro,
2013-07-09,-2.94, 3.26, 12.17, 2.44, 1.69, 7.45, repro,
2013-07-10,-2.81, 1.81, 10.54, 2.28, 1.56, 7.04, repro,
2013-07-11,-1.84, 1.07, 10.02, 2.32, 1.57, 7.07, repro,
2013-07-12,-1.69, 1.80, 7.12, 2.27, 1.56, 7.00, repro,
2013-07-13,-2.88, 3.10, 14.53, 2.29, 1.56, 7.01, repro,
2013-07-14,-2.49, 0.89, 5.71, 2.29, 1.56, 7.04, repro,
2013-07-15,-4.60, 2.22, 5.48, 2.29, 1.57, 7.10, repro,
2013-07-16,-1.89, 0.62, -1.10, 2.29, 1.56, 7.07, repro,
2013-07-17,-7.98, 3.57, -20.29, 2.28, 1.56, 7.04, repro,
2013-07-18,-3.41, 1.09, -4.62, 2.28, 1.56, 7.05, repro,
2013-07-19,-3.92, 2.18, 3.88, 2.29, 1.56, 7.08, repro,
2013-07-20,-1.46, 2.11, 6.94, 2.30, 1.57, 7.13, repro,
2013-07-21,-9.63, 9.23, 20.16, 2.32, 1.60, 7.28, repro,
2013-07-22,-2.00, 2.04, 10.61, 2.31, 1.57, 7.14, repro,
2013-07-23,-1.40, 2.61, 11.19, 2.28, 1.58, 7.11, repro,
2013-07-24,-2.41, 1.30, 10.81, 2.31, 1.59, 7.28, repro,
2013-07-25,-5.14, 1.31, 7.19, 2.31, 1.60, 7.29, repro,
2013-07-26,-1.90, 1.10, 2.27, 2.30, 1.57, 7.09, repro,
2013-07-27,-3.19, 0.94, -0.45, 2.27, 1.56, 7.00, repro,
2013-07-28,-2.59, 1.09, 6.47, 2.26, 1.56, 6.98, repro,
2013-07-29,-3.70, 2.23, 6.50, 2.27, 1.56, 7.01, repro,
2013-07-30,-2.95, 0.76, 8.22, 2.29, 1.56, 7.04, repro,
2013-07-31,-0.28, -2.77, 11.36, 2.31, 1.58, 7.15, repro,
2013-08-01,-2.83, 3.06, 19.22, 2.30, 1.57, 7.11, repro,
2013-08-02,-1.22, -0.44, 7.96, 2.29, 1.56, 7.05, repro,
2013-08-03,-4.31, 0.80, 6.36, 2.27, 1.56, 7.01, repro,
2013-08-04,-2.10, 0.63, 8.01, 2.28, 1.55, 6.99, repro,
2013-08-05,-1.68, 0.93, 9.12, 2.29, 1.56, 7.03, repro,
2013-08-06,-2.62, 0.49, 12.07, 2.35, 1.62, 7.25, repro,
2013-08-07,-4.22, -0.19, 13.20, 2.28, 1.56, 7.02, repro,
2013-08-08,-4.04, 0.92, 10.99, 2.28, 1.56, 7.05, repro,
2013-08-09,-2.10, 0.87, 11.55, 2.27, 1.55, 6.99, repro,
2013-08-10,-3.60, -1.00, 11.77, 2.27, 1.56, 7.00, repro,
2013-08-11,-1.60, 0.48, 13.33, 2.29, 1.58, 7.08, repro,
2013-08-12,-0.57, 1.43, 4.29, 2.30, 1.57, 7.06, repro,
2013-08-13,0.43, 0.84, 3.33, 2.35, 1.60, 7.34, repro,
2013-08-14,-1.68, 0.60, 9.53, 2.31, 1.58, 7.15, repro,
2013-08-15,-2.99, 0.61, 9.55, 2.33, 1.59, 7.16, repro,
2013-08-16,-0.64, 2.19, 12.64, 2.29, 1.57, 7.05, repro,
2013-08-17,-1.70, 0.33, 14.43, 2.30, 1.58, 7.09, repro,
2013-08-18,-3.03, 0.31, 15.65, 2.31, 1.57, 7.15, repro,
2013-08-19,-1.08, -0.50, 10.84, 2.31, 1.58, 7.14, repro,
2013-08-20,-0.13, 1.11, 13.27, 2.34, 1.62, 7.24, repro,
2013-08-21,-0.01, -0.59, 10.97, 2.29, 1.58, 7.13, repro,
2013-08-22,-0.86, -0.00, 26.47, 2.33, 1.60, 7.29, repro,
2013-08-23,-15.69, 12.28, 36.93, 2.40, 1.62, 7.47, repro,
2013-08-24,-8.84, 5.71, 20.42, 2.31, 1.58, 7.17, repro,
2013-08-25,-2.50, 6.62, 8.16, 2.38, 1.64, 7.36, repro,
2013-08-26,-7.10, 8.79, 8.71, 2.28, 1.58, 7.07, repro,
2013-08-27,1.44, 1.66, 1.06, 2.30, 1.57, 7.10, repro,
2013-08-28,-0.01, 0.47, 15.71, 2.32, 1.58, 7.21, repro,
2013-08-29,-3.16, 1.40, 27.07, 2.40, 1.69, 7.63, repro,
2013-08-30,-2.86, 2.92, 13.67, 2.30, 1.56, 7.07, repro,
2013-08-31,-1.29, 1.49, 12.95, 2.32, 1.58, 7.18, repro,
2013-09-01,-3.62, -2.32, 9.29, 2.38, 1.61, 7.27, repro,
2013-09-02,1.01, 2.20, 12.20, 2.33, 1.60, 7.26, repro,
2013-09-03,-1.95, 1.97, 14.73, 2.39, 1.62, 7.40, repro,
2013-09-04,-2.93, -0.13, 14.47, 2.37, 1.63, 7.39, repro,
2013-09-05,-2.83, 0.96, 19.58, 2.35, 1.61, 7.44, repro,
2013-09-06,-1.15, 1.08, 16.47, 2.32, 1.60, 7.32, repro,
2013-09-07,-3.13, 3.13, 11.74, 2.33, 1.58, 7.18, repro,
2013-09-08,0.53, 1.00, 9.50, 2.32, 1.58, 7.21, repro,
2013-09-09,-2.85, 0.96, 16.90, 2.30, 1.57, 7.15, repro,
2013-09-10,-2.69, 1.01, 14.35, 2.31, 1.58, 7.20, repro,
2013-09-11,-2.15, 0.98, 11.10, 2.36, 1.63, 7.35, repro,
2013-09-12,-3.67, 1.20, 8.17, 2.30, 1.58, 7.14, repro,
2013-09-13,-1.62, 0.48, 10.70, 2.31, 1.58, 7.16, repro,
2013-09-14,0.54, 2.83, 7.34, 2.30, 1.57, 7.14, repro,
2013-09-15,-13.02, 9.28, 35.32, 2.33, 1.60, 7.36, repro,
2013-09-16,-6.17, 3.93, 19.08, 2.32, 1.59, 7.23, repro,
2013-09-17,-12.95, 11.20, 33.63, 2.31, 1.58, 7.20, repro,
2013-09-18,-5.33, 2.79, 17.62, 2.29, 1.58, 7.11, repro,
2013-09-19,-5.64, 8.22, 25.05, 2.35, 1.59, 7.13, repro,
