PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P077
Station name,RavenLoft_NV2008
Begin Date, 2008-04-10
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.3885612178 North Latitude, -115.4318249976 East Longitude, 2334.20240 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-14,-0.62, -2.27, 11.95, 2.01, 1.51, 6.82, repro,
2013-10-15,-0.29, -2.54, 9.25, 2.05, 1.52, 6.98, repro,
2013-10-16,-1.64, -2.35, 15.73, 2.05, 1.52, 6.98, repro,
2013-10-17,-0.97, -1.36, 14.99, 2.00, 1.52, 6.86, repro,
2013-10-18,-0.96, -2.67, 14.76, 2.01, 1.51, 6.84, repro,
2013-10-19,-1.35, -2.40, 12.98, 2.06, 1.55, 6.96, repro,
2013-10-20,-1.30, -2.18, 17.06, 2.06, 1.56, 7.11, repro,
2013-10-21,-1.30, -2.57, 13.32, 2.14, 1.58, 7.36, repro,
2013-10-22,-0.92, -1.34, 11.58, 2.08, 1.58, 7.24, repro,
2013-10-23,-1.21, -1.99, 15.54, 2.05, 1.57, 7.16, repro,
2013-10-24,-1.57, -2.09, 15.38, 2.14, 1.57, 7.36, repro,
2013-10-25,-0.84, -2.52, 8.07, 2.02, 1.50, 6.82, repro,
2013-10-26,-1.00, -2.55, 7.75, 2.01, 1.50, 6.83, repro,
2013-10-27,-1.74, -1.71, 7.91, 2.05, 1.52, 6.98, repro,
2013-10-28,-1.39, -1.83, 20.00, 2.03, 1.52, 6.96, repro,
2013-10-29,-1.62, -3.25, 17.32, 2.07, 1.56, 7.13, repro,
2013-10-30,-1.57, -2.46, 13.68, 2.12, 1.54, 7.23, repro,
2013-10-31,-1.06, -2.62, 15.74, 2.05, 1.52, 6.99, repro,
2013-11-01,-1.97, -1.86, 9.54, 2.12, 1.64, 7.42, repro,
2013-11-02,-2.28, -2.95, 15.38, 2.13, 1.55, 7.27, repro,
2013-11-03,-3.42, -1.20, 17.00, 2.09, 1.52, 7.01, repro,
2013-11-04,-0.86, -2.12, 14.58, 2.11, 1.57, 7.18, repro,
2013-11-05,-0.96, -1.85, 15.73, 2.14, 1.54, 7.23, repro,
2013-11-06,-1.52, -1.60, 8.73, 1.99, 1.50, 6.78, repro,
2013-11-07,-0.99, -1.46, 8.91, 2.04, 1.53, 7.00, repro,
2013-11-08,-2.27, -1.65, 15.46, 1.99, 1.50, 6.81, repro,
2013-11-09,-1.86, -1.96, 14.42, 2.00, 1.50, 6.81, repro,
2013-11-10,-2.02, -1.43, 14.79, 2.01, 1.50, 6.82, repro,
2013-11-11,-1.52, -0.75, 11.18, 2.02, 1.49, 6.76, repro,
2013-11-12,-1.69, -1.20, 7.35, 1.99, 1.50, 6.79, repro,
2013-11-13,-1.78, -1.75, 8.71, 2.00, 1.51, 6.87, repro,
2013-11-14,-2.22, -1.74, 15.95, 2.00, 1.50, 6.80, repro,
2013-11-15,-1.43, -1.52, 23.00, 2.01, 1.50, 6.82, repro,
2013-11-16,-0.97, -1.69, 22.07, 2.00, 1.49, 6.78, repro,
2013-11-17,-3.53, -2.32, 18.58, 2.00, 1.50, 6.79, repro,
2013-11-18,-1.82, -1.13, 17.49, 2.03, 1.54, 6.96, repro,
2013-11-19,-2.46, -2.45, 18.24, 2.07, 1.56, 7.19, repro,
2013-11-20,-2.20, -2.11, 15.93, 2.02, 1.51, 6.88, repro,
2013-11-21,-2.79, -1.29, 15.67, 2.00, 1.50, 6.81, repro,
2013-11-22,-1.55, -1.31, 6.82, 2.01, 1.50, 6.84, repro,
2013-11-23,-0.81, -1.06, 8.96, 2.01, 1.52, 6.89, repro,
2013-11-24,-2.27, -1.18, 12.97, 2.01, 1.52, 6.89, repro,
2013-11-25,-0.83, -1.04, 11.89, 2.06, 1.55, 7.04, repro,
2013-11-26,-1.37, -0.67, 7.26, 2.06, 1.53, 6.96, repro,
2013-11-27,-1.21, -1.14, 8.08, 2.00, 1.50, 6.81, repro,
2013-11-28,-2.17, -1.31, 10.64, 2.03, 1.55, 6.91, repro,
2013-11-29,-2.79, -0.50, 7.47, 2.04, 1.56, 6.99, repro,
2013-11-30,-2.09, -1.25, 9.88, 2.04, 1.55, 6.96, repro,
2013-12-01,-1.79, -1.48, 10.43, 2.05, 1.55, 6.97, repro,
2013-12-03,-3.75, -2.07, 16.77, 2.25, 1.78, 7.78, repro,
2013-12-04,-2.45, -1.41, 14.54, 2.19, 1.74, 7.53, repro,
2013-12-05,-1.61, -1.79, 12.62, 2.26, 1.78, 7.73, repro,
2013-12-06,-1.66, -1.30, 11.19, 2.04, 1.55, 6.95, repro,
2013-12-07,-1.25, -0.84, 16.39, 2.06, 1.60, 7.11, repro,
2013-12-08,-0.43, -2.02, 10.74, 2.03, 1.55, 6.95, repro,
2013-12-09,-0.63, -1.77, 13.03, 2.01, 1.51, 6.83, repro,
2013-12-10,-1.86, -0.70, 12.99, 2.02, 1.53, 6.89, repro,
2013-12-11,-0.82, -0.73, 10.95, 2.05, 1.55, 6.96, repro,
2013-12-12,-0.95, -1.38, 13.52, 2.08, 1.57, 7.08, repro,
2013-12-13,-0.59, -1.50, 14.38, 2.00, 1.50, 6.80, repro,
2013-12-14,-0.81, -0.39, 11.37, 2.02, 1.54, 6.94, repro,
2013-12-15,-1.08, -0.90, 13.38, 2.04, 1.58, 7.06, repro,
2013-12-16,-0.82, -0.87, 12.70, 2.03, 1.56, 6.98, repro,
2013-12-17,-1.02, -1.16, 12.60, 2.01, 1.50, 6.79, repro,
2013-12-18,-1.29, -2.25, 17.92, 2.01, 1.50, 6.81, repro,
2013-12-19,-0.48, -2.46, 19.73, 2.07, 1.60, 7.18, repro,
2013-12-20,-0.53, -1.61, 20.17, 2.07, 1.60, 7.10, repro,
2013-12-21,-1.48, -0.42, 22.01, 2.03, 1.55, 6.98, repro,
2013-12-22,-1.27, -1.12, 14.40, 2.08, 1.62, 7.19, repro,
2013-12-23,-1.28, -1.40, 8.66, 2.04, 1.53, 6.91, repro,
2013-12-24,-0.04, -2.31, 8.03, 2.03, 1.53, 6.94, repro,
2013-12-25,-0.11, -2.08, 5.98, 2.10, 1.64, 7.28, repro,
2013-12-26,-1.34, -1.15, 5.44, 2.02, 1.56, 6.95, repro,
2013-12-27,-0.58, -1.02, 4.32, 2.03, 1.55, 6.99, repro,
2013-12-28,-0.99, -1.23, 9.07, 2.10, 1.63, 7.25, repro,
2013-12-29,-1.55, -1.05, 6.70, 2.07, 1.60, 7.16, repro,
2013-12-30,-1.52, -1.08, 7.78, 2.07, 1.59, 7.11, repro,
2013-12-31,-0.99, -0.98, 2.56, 2.07, 1.59, 7.10, repro,
2014-01-01,-0.12, -0.67, 4.61, 2.09, 1.62, 7.26, repro,
2014-01-02,-0.83, -0.45, 7.93, 2.04, 1.57, 7.07, repro,
2014-01-03,-2.10, -0.63, 10.99, 2.09, 1.62, 7.17, repro,
2014-01-04,-0.76, -4.54, 12.88, 2.03, 1.52, 6.87, repro,
2014-01-05,-0.32, -1.51, 6.28, 2.07, 1.60, 7.16, repro,
2014-01-06,-0.59, -1.21, 6.77, 2.08, 1.61, 7.22, repro,
2014-01-07,-1.53, -2.11, 6.52, 2.05, 1.56, 7.01, repro,
2014-01-08,-1.35, -1.15, 11.08, 2.02, 1.52, 6.90, repro,
2014-01-09,-1.95, -1.62, 16.44, 2.04, 1.58, 7.02, repro,
2014-01-10,-0.89, -1.20, 12.13, 2.05, 1.59, 7.10, repro,
2014-01-11,-0.72, -0.52, 16.13, 2.00, 1.51, 6.81, repro,
2014-01-12,-0.30, -1.59, 16.69, 2.04, 1.54, 6.97, repro,
2014-01-13,0.32, -0.99, 9.24, 2.06, 1.59, 7.15, repro,
2014-01-14,-1.13, -1.28, 8.44, 2.03, 1.54, 6.94, repro,
2014-01-15,-0.97, -0.79, 5.90, 2.02, 1.54, 6.90, repro,
2014-01-16,-0.88, -0.89, 8.66, 2.04, 1.55, 6.97, repro,
2014-01-17,-0.64, -1.36, 13.02, 2.06, 1.60, 7.09, repro,
2014-01-18,-0.77, -0.79, 10.87, 2.01, 1.53, 6.87, repro,
2014-01-19,-0.21, -1.17, 12.54, 2.06, 1.57, 7.07, repro,
2014-01-20,-0.55, -0.84, 10.06, 2.03, 1.53, 6.91, repro,
2014-01-21,-1.06, -0.69, 4.65, 2.03, 1.53, 6.92, repro,
2014-01-22,-1.36, -1.86, 10.57, 2.03, 1.52, 6.90, repro,
2014-01-23,-0.82, -1.64, 12.06, 2.02, 1.53, 6.91, repro,
2014-01-24,-0.32, -0.75, 6.47, 2.10, 1.56, 7.19, repro,
2014-01-25,-0.11, -1.52, 10.01, 2.10, 1.56, 7.17, repro,
2014-01-26,-0.47, -1.42, 14.12, 2.07, 1.59, 7.10, repro,
2014-01-27,-0.94, -0.93, 13.94, 2.03, 1.54, 6.92, repro,
2014-01-28,-0.91, -1.16, 13.17, 2.04, 1.54, 6.96, repro,
2014-01-29,-1.15, -1.26, 17.43, 2.02, 1.55, 6.95, repro,
2014-01-30,-0.71, -0.82, 15.35, 2.06, 1.58, 7.04, repro,
2014-01-31,-2.65, -1.76, 14.27, 2.14, 1.69, 7.60, repro,
2014-02-01,-0.92, -1.38, 13.29, 2.08, 1.57, 7.12, repro,
2014-02-02,-0.82, -1.21, 11.30, 2.12, 1.58, 7.20, repro,
2014-02-03,-0.39, -1.70, 16.26, 2.54, 1.82, 8.60, repro,
2014-02-04,-1.01, -1.76, 10.01, 2.04, 1.57, 6.99, repro,
2014-02-05,-1.08, -2.01, 8.80, 2.04, 1.54, 6.91, repro,
2014-02-06,-2.76, -0.82, 15.97, 2.01, 1.51, 6.84, repro,
2014-02-07,-1.41, -0.88, 17.76, 2.09, 1.62, 7.16, repro,
2014-02-08,-1.60, 0.61, 20.31, 2.02, 1.55, 6.95, repro,
2014-02-09,-1.51, 0.34, 10.46, 2.17, 1.64, 7.42, repro,
2014-02-10,-1.58, -0.29, 12.04, 2.13, 1.59, 7.11, repro,
2014-02-11,-0.49, -0.49, 8.58, 2.12, 1.61, 7.12, repro,
2014-02-12,-1.13, -0.65, 16.02, 2.01, 1.51, 6.80, repro,
2014-02-13,1.35, 0.90, 9.64, 2.10, 1.57, 7.06, repro,
2014-02-14,-0.66, -0.64, 19.04, 2.11, 1.58, 7.16, repro,
2014-02-15,-0.31, 0.32, 17.28, 2.17, 1.63, 7.40, repro,
2014-02-16,-0.03, -0.78, 19.29, 2.02, 1.52, 6.87, repro,
2014-02-17,-0.82, 0.27, 13.46, 2.11, 1.59, 7.15, repro,
2014-02-18,-1.42, -1.03, 14.59, 2.07, 1.58, 7.09, repro,
2014-02-19,-0.75, -0.78, 15.89, 2.05, 1.56, 7.01, repro,
2014-02-20,-1.41, -0.80, 15.54, 2.01, 1.54, 6.92, repro,
2014-02-21,-1.34, -1.40, 14.33, 2.03, 1.56, 6.94, repro,
2014-02-22,-0.46, 0.02, 13.29, 2.04, 1.57, 6.98, repro,
2014-02-23,-0.90, -2.19, 13.98, 2.38, 1.76, 7.99, repro,
2014-02-24,-1.76, -0.58, 9.95, 2.08, 1.56, 7.07, repro,
2014-02-25,-1.23, -1.04, 12.95, 2.18, 1.63, 7.49, repro,
2014-02-26,-0.81, -1.69, 16.80, 2.09, 1.61, 7.23, repro,
2014-02-27,-1.87, -1.74, 16.96, 2.14, 1.63, 7.31, repro,
2014-02-28,-1.60, -0.74, 22.41, 2.17, 1.65, 7.32, repro,
2014-03-01,-0.33, -1.88, 18.82, 2.13, 1.59, 7.21, repro,
2014-03-02,-2.43, -1.46, 9.82, 2.08, 1.56, 7.06, repro,
2014-03-03,-1.76, -1.15, 15.28, 2.22, 1.66, 7.51, repro,
2014-03-04,-2.66, -2.02, 14.91, 2.15, 1.61, 7.23, repro,
2014-03-05,-1.27, -1.59, 15.35, 2.07, 1.58, 7.03, repro,
2014-03-06,-1.28, -1.35, 19.64, 2.01, 1.54, 6.91, repro,
2014-03-07,0.35, -1.23, 15.10, 2.22, 1.68, 7.56, repro,
2014-03-08,-1.24, -0.85, 14.35, 2.16, 1.64, 7.28, repro,
2014-03-09,-0.95, -1.08, 10.74, 2.04, 1.55, 7.07, repro,
2014-03-10,-1.01, -0.60, 18.29, 2.02, 1.54, 6.98, repro,
2014-03-11,-1.63, -0.02, 16.38, 2.00, 1.54, 6.91, repro,
2014-03-12,-0.30, 0.41, 9.64, 2.01, 1.54, 6.95, repro,
2014-03-13,-0.68, -0.42, 15.58, 2.01, 1.54, 6.91, repro,
2014-03-14,-0.89, -0.94, 17.06, 2.03, 1.56, 7.04, repro,
2014-03-15,-1.16, -1.08, 7.01, 2.07, 1.59, 7.12, repro,
2014-03-16,-1.06, -0.99, 9.84, 2.02, 1.54, 6.94, repro,
2014-03-17,0.27, -0.95, 15.06, 2.02, 1.54, 7.00, repro,
2014-03-18,-0.83, -1.48, 18.78, 2.01, 1.54, 6.94, repro,
2014-03-19,-0.31, -0.47, 13.85, 2.09, 1.58, 7.20, repro,
2014-03-20,-0.72, -1.15, 12.83, 2.07, 1.59, 7.12, repro,
2014-03-21,-0.95, -1.70, 17.70, 2.03, 1.54, 6.96, repro,
2014-03-22,-0.90, -0.65, 9.25, 2.01, 1.53, 6.87, repro,
2014-03-23,-0.83, -0.61, 8.76, 2.01, 1.53, 6.88, repro,
2014-03-24,-0.69, -0.18, 10.60, 2.01, 1.53, 6.90, repro,
2014-03-25,-1.40, -0.89, 15.99, 2.02, 1.55, 6.99, repro,
2014-03-26,-1.94, -1.48, 20.08, 2.02, 1.53, 6.93, repro,
2014-03-27,-3.56, -0.33, 17.44, 2.01, 1.53, 6.89, repro,
2014-03-28,-0.74, -0.30, 14.00, 2.02, 1.54, 6.94, repro,
2014-03-29,-1.04, 1.59, 13.85, 2.10, 1.57, 7.03, repro,
2014-03-30,-1.55, -1.27, 16.05, 2.05, 1.61, 7.22, repro,
2014-03-31,-1.77, -0.56, 15.48, 2.02, 1.54, 6.97, repro,
2014-04-01,-0.74, -0.81, 18.42, 2.12, 1.57, 7.23, repro,
2014-04-02,-0.72, -1.05, 13.55, 2.01, 1.54, 6.91, repro,
2014-04-03,-1.54, -0.81, 16.18, 2.02, 1.54, 6.92, repro,
2014-04-04,-1.65, -0.72, 12.03, 2.06, 1.57, 7.12, repro,
2014-04-05,-1.36, 0.22, 13.72, 2.03, 1.55, 7.00, repro,
2014-04-06,-0.67, -0.55, 15.40, 2.07, 1.56, 7.15, repro,
2014-04-07,-1.38, -0.03, 10.57, 2.04, 1.59, 7.09, repro,
2014-04-08,-1.96, -0.59, 8.69, 2.01, 1.54, 6.92, repro,
2014-04-09,-1.44, -1.44, 12.78, 2.02, 1.54, 6.94, repro,
2014-04-10,-1.88, -1.43, 13.17, 2.08, 1.57, 7.18, repro,
2014-04-11,-1.04, -0.66, 11.29, 2.10, 1.61, 7.32, repro,
2014-04-12,-0.50, -0.34, 13.18, 2.04, 1.60, 7.13, repro,
2014-04-13,-1.60, -0.58, 12.81, 2.04, 1.57, 7.08, repro,
2014-04-14,-1.16, -0.27, 12.03, 2.05, 1.59, 7.10, repro,
2014-04-15,-1.54, 0.07, 13.42, 2.14, 1.62, 7.24, repro,
2014-04-16,-1.48, -1.21, 13.66, 2.18, 1.60, 7.27, repro,
2014-04-17,-2.06, -1.65, 13.07, 2.00, 1.53, 6.90, repro,
2014-04-18,-0.52, 0.21, 19.70, 2.01, 1.53, 6.92, repro,
2014-04-19,-0.48, -1.65, 17.30, 2.04, 1.58, 7.12, repro,
2014-04-20,-1.29, -0.90, 11.20, 2.05, 1.57, 7.07, repro,
2014-04-21,-2.05, -1.38, 16.01, 2.06, 1.60, 7.18, repro,
2014-04-22,-2.17, -2.31, 12.71, 2.05, 1.58, 7.13, repro,
2014-04-23,-0.47, -1.49, 12.54, 2.04, 1.58, 7.06, repro,
2014-04-24,-1.98, -2.08, 18.69, 2.04, 1.58, 7.10, repro,
2014-04-25,0.62, -2.75, 24.05, 2.01, 1.53, 6.89, repro,
2014-04-26,-1.94, -0.05, 21.62, 2.03, 1.54, 6.94, repro,
2014-04-27,-1.60, -0.80, 20.42, 2.03, 1.53, 6.93, repro,
2014-04-28,-0.86, -1.62, 10.52, 2.07, 1.56, 7.02, repro,
2014-04-29,-1.53, -1.31, 8.24, 2.05, 1.55, 6.95, repro,
2014-04-30,-1.66, -1.97, 11.91, 2.06, 1.55, 7.00, repro,
2014-05-01,-1.19, -0.30, 12.46, 2.02, 1.53, 6.94, repro,
2014-05-02,-1.43, -0.57, 13.01, 2.02, 1.53, 6.93, repro,
2014-05-03,-0.58, -1.12, 12.65, 2.01, 1.52, 6.91, repro,
2014-05-04,-1.09, 0.67, 17.00, 2.08, 1.54, 6.97, repro,
2014-05-05,-1.28, -0.42, 20.31, 2.01, 1.53, 6.92, repro,
2014-05-06,-2.04, -2.07, 20.25, 2.01, 1.54, 6.96, repro,
2014-05-07,-1.74, -1.08, 15.78, 2.01, 1.53, 6.93, repro,
2014-05-08,-1.58, -1.46, 16.46, 2.06, 1.54, 7.06, repro,
2014-05-09,-1.43, -0.26, 25.53, 2.06, 1.54, 7.05, repro,
2014-05-10,-0.19, -1.24, 16.57, 2.01, 1.52, 6.91, repro,
2014-05-11,-1.00, -0.95, 18.11, 2.01, 1.53, 6.92, repro,
2014-05-12,-1.28, -0.73, 9.02, 2.02, 1.53, 6.95, repro,
2014-05-13,-1.47, -0.91, 7.60, 2.02, 1.52, 6.89, repro,
2014-05-14,-1.01, -1.06, 10.02, 2.00, 1.51, 6.85, repro,
2014-05-15,-1.41, -1.21, 9.59, 2.02, 1.55, 6.96, repro,
2014-05-16,-1.44, -2.07, 17.86, 2.01, 1.53, 6.89, repro,
2014-05-17,-1.07, -1.73, 15.70, 2.01, 1.53, 6.91, repro,
2014-05-18,-1.30, -1.52, 16.63, 2.02, 1.52, 6.92, repro,
2014-05-19,-0.89, -1.10, 20.29, 2.02, 1.53, 6.92, repro,
2014-05-20,0.83, -1.43, 17.53, 2.04, 1.55, 7.03, repro,
2014-05-21,-0.14, -1.17, 16.65, 2.04, 1.55, 7.00, repro,
2014-05-22,-1.48, -2.07, 11.33, 2.05, 1.55, 7.06, repro,
2014-05-23,-1.04, -0.03, 18.36, 2.05, 1.56, 7.07, repro,
2014-05-24,-1.80, -1.11, 16.13, 2.04, 1.54, 7.02, repro,
2014-05-25,-1.14, -1.09, 13.65, 2.03, 1.54, 6.98, repro,
2014-05-26,-1.88, -1.12, 12.92, 2.04, 1.54, 7.00, repro,
2014-05-27,-1.62, -1.95, 15.37, 2.06, 1.56, 7.08, repro,
2014-05-28,0.79, 1.24, 23.21, 2.18, 1.70, 7.76, repro,
2014-05-29,-1.21, -0.60, 12.69, 2.04, 1.54, 7.01, repro,
2014-05-30,-0.27, -1.80, 13.43, 2.03, 1.54, 6.98, repro,
2014-05-31,-0.76, -2.66, 14.05, 2.02, 1.52, 6.88, repro,
2014-06-01,-1.29, -2.71, 17.72, 2.03, 1.53, 6.93, repro,
2014-06-02,-1.49, -1.70, 18.72, 2.04, 1.53, 6.94, repro,
2014-06-03,-1.14, -1.33, 14.02, 2.04, 1.52, 6.95, repro,
2014-06-04,-1.25, -1.98, 17.41, 2.02, 1.51, 6.85, repro,
2014-06-05,-0.92, -2.22, 15.52, 2.05, 1.56, 7.04, repro,
2014-06-06,-0.25, -2.19, 16.82, 2.05, 1.56, 7.03, repro,
2014-06-07,-0.11, -1.67, 12.70, 2.05, 1.53, 6.98, repro,
2014-06-08,0.32, -0.61, 11.22, 2.04, 1.52, 6.92, repro,
2014-06-09,-1.76, -1.65, 13.15, 2.05, 1.56, 6.99, repro,
2014-06-10,-2.03, -2.24, 14.69, 2.01, 1.52, 6.89, repro,
2014-06-11,-0.06, -2.97, 13.68, 2.02, 1.52, 6.92, repro,
2014-06-12,-0.68, -2.03, 23.12, 2.10, 1.55, 7.13, repro,
2014-06-13,-1.01, -2.12, 14.29, 2.12, 1.55, 7.13, repro,
2014-06-14,-1.30, -2.02, 17.41, 2.02, 1.52, 6.90, repro,
2014-06-15,-1.14, -2.37, 15.89, 2.01, 1.52, 6.88, repro,
2014-06-16,-0.84, -2.12, 18.18, 2.01, 1.51, 6.89, repro,
2014-06-17,-0.66, -2.85, 17.73, 2.03, 1.52, 6.93, repro,
2014-06-18,-1.46, -1.43, 13.98, 2.04, 1.52, 6.96, repro,
2014-06-19,-1.55, -3.13, 16.11, 2.02, 1.51, 6.86, repro,
2014-06-20,-1.23, -2.32, 12.81, 2.02, 1.52, 6.91, repro,
2014-06-21,-1.78, -2.82, 16.68, 2.00, 1.50, 6.83, repro,
2014-06-22,-1.66, -2.13, 16.08, 2.02, 1.51, 6.88, repro,
2014-06-23,-1.83, -1.77, 15.25, 2.07, 1.57, 7.14, repro,
2014-06-24,-1.51, -2.71, 17.07, 2.03, 1.51, 6.91, repro,
2014-06-25,-1.25, -3.16, 14.97, 2.03, 1.52, 6.94, repro,
2014-06-26,-2.14, -4.08, 15.01, 2.08, 1.56, 7.06, repro,
2014-06-27,-2.29, -2.28, 16.47, 2.04, 1.55, 7.05, repro,
2014-06-28,-1.07, -3.12, 15.81, 2.03, 1.51, 6.94, repro,
2014-06-29,-0.73, -2.31, 20.98, 1.99, 1.50, 6.85, repro,
2014-06-30,-1.70, -1.99, 14.53, 2.00, 1.50, 6.87, repro,
2014-07-01,-0.87, -2.65, 12.41, 1.99, 1.52, 6.89, repro,
2014-07-02,-1.29, -2.86, 14.86, 2.06, 1.65, 7.40, repro,
2014-07-03,-0.44, -2.52, 17.53, 2.00, 1.53, 6.92, repro,
2014-07-04,-1.29, -3.04, 15.49, 2.01, 1.53, 6.93, repro,
2014-07-05,-1.94, -1.74, 17.28, 1.99, 1.50, 6.86, repro,
2014-07-06,-0.79, -3.27, 18.23, 2.06, 1.53, 7.12, repro,
2014-07-07,-2.09, -1.89, 17.82, 2.25, 1.87, 8.15, repro,
2014-07-08,-0.35, -3.88, 20.95, 2.07, 1.56, 7.09, repro,
2014-07-09,-3.07, -3.25, 20.50, 2.16, 1.68, 7.25, repro,
2014-07-10,-2.35, -3.26, 18.67, 2.10, 1.63, 7.32, repro,
2014-07-11,-2.19, -3.94, 14.62, 2.01, 1.54, 6.98, repro,
2014-07-12,-2.27, -4.02, 21.16, 2.00, 1.52, 6.87, repro,
2014-07-13,-1.31, -2.14, 11.91, 1.99, 1.50, 6.80, repro,
2014-07-14,-3.88, -2.61, 24.28, 1.97, 1.50, 6.77, repro,
2014-07-15,-1.74, -3.25, 17.09, 2.03, 1.56, 6.97, repro,
2014-07-16,-2.33, -2.58, 22.31, 1.98, 1.50, 6.81, repro,
2014-07-17,-1.92, -3.87, 21.95, 2.04, 1.52, 6.95, repro,
2014-07-18,-2.94, -3.34, 23.36, 2.08, 1.58, 7.09, repro,
2014-07-19,-1.74, -2.84, 15.61, 2.09, 1.62, 7.42, repro,
2014-07-20,-1.18, -4.00, 22.46, 1.98, 1.50, 6.81, repro,
2014-07-21,-4.79, -3.70, 18.65, 2.01, 1.51, 6.93, repro,
2014-07-22,-3.27, -3.12, 21.98, 1.99, 1.50, 6.81, repro,
2014-07-23,0.22, -4.28, 21.54, 2.00, 1.51, 6.87, repro,
2014-07-24,-2.19, -3.67, 18.68, 1.99, 1.49, 6.81, repro,
2014-07-25,-1.99, -3.55, 21.79, 1.99, 1.50, 6.82, repro,
2014-07-26,-2.79, -3.72, 17.06, 1.99, 1.50, 6.84, repro,
2014-07-27,-2.49, -2.76, 18.57, 2.14, 1.63, 7.25, repro,
2014-07-28,-1.75, -3.72, 18.56, 2.00, 1.50, 6.86, repro,
2014-07-29,-2.72, -3.37, 20.00, 2.01, 1.50, 6.86, repro,
2014-07-30,-2.23, -2.98, 14.70, 1.99, 1.49, 6.77, repro,
2014-07-31,-3.35, -2.76, 13.67, 2.05, 1.52, 6.85, repro,
2014-08-01,-3.65, -2.40, 20.86, 2.01, 1.52, 6.92, repro,
2014-08-02,-2.84, -3.15, 22.16, 2.02, 1.52, 6.93, repro,
2014-08-03,-1.79, -2.73, 18.77, 2.08, 1.61, 7.26, repro,
2014-08-04,-2.81, -3.45, 15.12, 2.05, 1.57, 7.01, repro,
2014-08-05,-2.21, -2.33, 14.97, 2.02, 1.53, 6.92, repro,
2014-08-06,-2.77, -2.76, 11.03, 2.03, 1.54, 7.00, repro,
2014-08-07,-2.56, -3.33, 17.53, 2.04, 1.56, 6.99, repro,
2014-08-08,-4.70, -3.44, 15.65, 2.14, 1.62, 7.33, repro,
2014-08-09,-3.21, -2.36, 20.72, 2.03, 1.53, 6.95, repro,
2014-08-10,-2.57, -2.65, 19.09, 2.04, 1.53, 6.95, repro,
2014-08-11,-2.70, -3.92, 14.26, 2.09, 1.58, 7.11, repro,
2014-08-12,-6.09, -3.89, 12.88, 2.06, 1.57, 7.06, repro,
2014-08-13,-1.96, -2.48, 6.67, 2.10, 1.57, 7.13, repro,
2014-08-14,-3.33, -5.01, 9.01, 2.13, 1.62, 7.31, repro,
2014-08-15,-2.57, -3.50, 13.59, 2.05, 1.57, 7.06, repro,
2014-08-16,-2.43, -3.91, 17.70, 2.02, 1.53, 6.91, repro,
2014-08-17,-2.38, -4.28, 18.15, 2.02, 1.52, 6.88, repro,
2014-08-18,-2.69, -4.01, 22.62, 2.03, 1.53, 6.89, repro,
2014-08-19,-0.25, -3.26, 22.39, 2.03, 1.54, 6.94, repro,
2014-08-20,-3.02, -3.22, 21.46, 2.13, 1.58, 7.19, repro,
2014-08-21,-1.86, -4.32, 21.87, 2.15, 1.68, 7.49, repro,
2014-08-22,-2.03, -4.29, 17.77, 2.05, 1.55, 6.97, repro,
2014-08-23,-2.18, -3.50, 18.40, 2.03, 1.53, 6.86, repro,
2014-08-24,-3.23, -3.58, 20.41, 2.06, 1.56, 6.98, repro,
2014-08-25,-1.16, -6.00, 28.52, 2.04, 1.57, 6.99, repro,
2014-08-26,-2.24, -3.28, 17.95, 2.11, 1.65, 7.30, repro,
2014-08-27,-1.29, -3.42, 19.50, 2.06, 1.59, 7.10, repro,
2014-08-28,-1.19, -3.99, 21.03, 2.05, 1.55, 6.94, repro,
2014-08-29,-1.67, -3.70, 24.17, 2.03, 1.54, 6.89, repro,
2014-08-30,-1.24, -3.52, 21.79, 2.05, 1.54, 6.93, repro,
2014-08-31,-2.00, -2.75, 23.39, 2.03, 1.53, 6.90, repro,
2014-09-01,-2.23, -3.57, 20.48, 2.02, 1.53, 6.88, repro,
2014-09-02,-2.60, -3.82, 19.66, 2.03, 1.52, 6.87, repro,
2014-09-03,-3.17, -4.68, 23.61, 2.03, 1.53, 6.86, repro,
2014-09-04,-2.48, -3.12, 21.13, 2.04, 1.53, 6.88, repro,
2014-09-05,-2.25, -2.48, 20.56, 2.03, 1.53, 6.87, repro,
2014-09-06,-3.42, -1.51, 15.81, 2.11, 1.55, 7.06, repro,
2014-09-07,-0.73, -5.54, 12.61, 2.03, 1.53, 6.88, repro,
2014-09-08,-0.52, -3.65, 14.39, 2.04, 1.53, 6.90, repro,
2014-09-09,-3.28, -3.34, 17.07, 2.04, 1.53, 6.88, repro,
2014-09-10,-1.73, -3.71, 15.19, 2.04, 1.53, 6.88, repro,
2014-09-11,-2.69, -3.11, 18.63, 2.03, 1.52, 6.84, repro,
2014-09-12,-1.67, -3.07, 18.42, 2.03, 1.53, 6.85, repro,
2014-09-13,-1.85, -3.74, 19.74, 2.02, 1.52, 6.78, repro,
2014-09-14,-2.06, -3.78, 22.38, 2.02, 1.51, 6.78, repro,
2014-09-15,-2.21, -3.09, 19.44, 2.04, 1.54, 6.90, repro,
