PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXWA
Station name,Waco
Begin Date, 2005-02-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 31.5777160019 North Latitude, -97.1105121765 East Longitude, 101.70479 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-12-14,-1.73, -2.04, 20.97, 1.78, 1.69, 7.25, repro,
2012-12-15,-1.58, -1.17, 14.82, 1.85, 1.78, 7.67, repro,
2012-12-16,-0.61, -1.19, 28.56, 1.81, 1.70, 7.33, repro,
2012-12-17,-1.03, -1.26, 27.37, 1.80, 1.70, 7.25, repro,
2012-12-18,-0.94, -1.67, 33.62, 1.78, 1.64, 7.09, repro,
2012-12-19,-1.33, 0.31, 29.90, 1.77, 1.69, 7.23, repro,
2012-12-20,-2.34, -1.85, 30.19, 2.03, 1.81, 8.50, repro,
2012-12-21,-0.82, -0.74, 20.10, 1.79, 1.67, 7.24, repro,
2012-12-22,-0.82, -1.39, 21.16, 1.74, 1.62, 7.06, repro,
2012-12-23,-1.55, -0.92, 28.95, 1.75, 1.62, 7.08, repro,
2012-12-24,-0.55, -1.24, 26.26, 1.77, 1.69, 7.28, repro,
2012-12-25,-0.92, -2.31, 21.40, 1.85, 1.79, 7.59, repro,
2012-12-26,-0.97, -0.66, 16.03, 1.75, 1.63, 7.10, repro,
2012-12-27,-1.33, 0.44, 21.67, 1.81, 1.70, 7.47, repro,
2012-12-28,-1.19, -1.47, 17.95, 1.79, 1.71, 7.36, repro,
2012-12-29,-1.29, -0.93, 20.39, 1.77, 1.66, 7.20, repro,
2012-12-30,-0.55, -0.52, 17.18, 1.75, 1.64, 7.17, repro,
2012-12-31,-1.37, -0.29, 16.37, 1.80, 1.68, 7.30, repro,
2013-01-01,-0.91, -2.45, 16.11, 1.79, 1.67, 7.28, repro,
2013-01-02,-0.32, -0.37, 18.50, 1.82, 1.75, 7.48, repro,
2013-01-03,-0.45, -1.50, 15.20, 1.74, 1.64, 7.12, repro,
2013-01-04,-0.40, -1.21, 11.62, 1.75, 1.63, 7.09, repro,
2013-01-05,-1.88, -0.16, 11.90, 1.74, 1.63, 7.05, repro,
2013-01-06,-0.26, -1.47, 18.75, 1.75, 1.64, 7.10, repro,
2013-01-07,0.23, -0.87, 20.78, 1.78, 1.69, 7.27, repro,
2013-01-08,-2.75, -0.39, 23.27, 1.78, 1.67, 7.25, repro,
2013-01-09,-1.48, -3.18, 12.81, 1.79, 1.66, 7.27, repro,
2013-01-10,-1.19, -0.77, 14.70, 1.87, 1.76, 7.76, repro,
2013-01-11,-2.76, -0.63, 21.21, 1.81, 1.69, 7.34, repro,
2013-01-12,0.98, -1.00, 19.05, 1.81, 1.71, 7.38, repro,
2013-01-13,-1.40, -3.21, 21.44, 1.78, 1.69, 7.36, repro,
2013-01-14,-0.43, -1.54, 18.13, 1.79, 1.69, 7.36, repro,
2013-01-15,-0.89, -1.22, 15.41, 1.77, 1.67, 7.33, repro,
2013-01-16,-1.94, -1.65, 15.55, 1.83, 1.70, 7.33, repro,
2013-01-17,-0.91, -1.47, 9.54, 1.87, 1.72, 7.56, repro,
2013-01-18,0.26, -2.32, 12.43, 1.81, 1.70, 7.42, repro,
2013-01-19,-0.98, -0.73, 15.57, 1.74, 1.64, 7.10, repro,
2013-01-20,-0.03, -1.26, 18.65, 1.76, 1.64, 7.15, repro,
2013-01-21,-1.02, -1.12, 20.65, 1.75, 1.63, 7.09, repro,
2013-01-22,-0.20, -0.87, 16.53, 1.79, 1.69, 7.36, repro,
2013-01-23,0.37, -0.86, 17.72, 1.83, 1.70, 7.64, repro,
2013-01-24,0.68, -1.28, 19.22, 1.85, 1.71, 7.64, repro,
2013-01-25,-1.68, -0.79, 19.04, 1.78, 1.67, 7.22, repro,
2013-01-26,0.42, -1.03, 20.83, 1.79, 1.68, 7.25, repro,
2013-01-27,-0.11, -0.12, 18.31, 1.78, 1.65, 7.21, repro,
2013-01-28,0.52, -0.07, 21.69, 1.75, 1.64, 7.11, repro,
2013-01-29,-1.39, 0.74, 34.16, 1.84, 1.82, 7.73, repro,
2013-01-30,-0.50, -0.91, 25.86, 1.79, 1.68, 7.24, repro,
2013-01-31,-1.17, -0.01, 22.57, 1.75, 1.67, 7.15, repro,
2013-02-01,-0.52, 0.05, 16.76, 1.79, 1.68, 7.28, repro,
2013-02-02,-0.12, 0.03, 14.31, 1.77, 1.67, 7.23, repro,
2013-02-03,-0.67, -0.03, 13.10, 1.76, 1.65, 7.14, repro,
2013-02-04,-0.29, -0.08, 18.54, 1.76, 1.64, 7.16, repro,
2013-02-05,-0.36, -0.55, 21.06, 1.84, 1.74, 7.40, repro,
2013-02-06,1.43, -0.25, 18.35, 1.87, 1.78, 7.43, repro,
2013-02-07,-0.99, 0.05, 9.83, 1.77, 1.68, 7.25, repro,
2013-02-08,-0.68, 0.65, 16.06, 1.77, 1.67, 7.18, repro,
2013-02-09,-2.08, 0.57, 25.83, 1.77, 1.65, 7.21, repro,
2013-02-10,-2.76, -0.49, 27.91, 1.92, 1.81, 7.72, repro,
2013-02-11,-0.90, -0.90, 21.64, 1.77, 1.65, 7.17, repro,
2013-02-12,1.93, 0.15, 11.70, 1.82, 1.72, 7.47, repro,
2013-02-13,-1.01, -0.44, 18.91, 1.84, 1.74, 7.37, repro,
2013-02-14,-1.13, 0.20, 16.51, 1.80, 1.63, 7.28, repro,
2013-02-15,-0.75, -0.82, 12.07, 1.78, 1.64, 7.17, repro,
2013-02-16,-0.98, -0.82, 17.82, 1.79, 1.63, 7.24, repro,
2013-02-17,0.22, -0.69, 17.76, 1.76, 1.63, 7.08, repro,
2013-02-18,0.28, 0.72, 19.94, 1.81, 1.70, 7.45, repro,
2013-02-19,0.68, -0.72, 14.09, 1.80, 1.68, 7.37, repro,
2013-02-20,-0.01, 0.16, 20.21, 1.82, 1.68, 7.34, repro,
2013-02-21,-1.87, 0.15, 14.65, 1.92, 1.77, 7.88, repro,
2013-02-22,-1.22, -1.50, 21.26, 1.80, 1.73, 7.41, repro,
2013-02-23,-0.91, -1.10, 24.53, 1.81, 1.74, 7.46, repro,
2013-02-24,-0.03, -0.05, 23.64, 1.77, 1.63, 7.21, repro,
2013-02-25,0.41, -1.56, 22.09, 1.76, 1.63, 7.17, repro,
2013-02-26,-0.12, -2.54, 22.32, 1.82, 1.68, 7.40, repro,
2013-02-27,0.00, -1.40, 24.81, 1.87, 1.73, 7.73, repro,
2013-02-28,0.21, -1.30, 22.57, 1.80, 1.66, 7.26, repro,
2013-03-01,-0.24, -0.42, 16.71, 1.93, 1.79, 7.98, repro,
2013-03-02,-0.31, 0.78, 20.79, 1.93, 1.85, 8.11, repro,
2013-03-03,-0.43, -0.30, 18.42, 1.83, 1.70, 7.43, repro,
2013-03-04,-1.07, -0.92, 25.82, 1.86, 1.69, 7.71, repro,
2013-03-05,0.81, -1.12, 21.22, 1.79, 1.66, 7.25, repro,
2013-03-06,-0.22, -1.17, 23.41, 1.82, 1.65, 7.38, repro,
2013-03-07,-1.35, -0.18, 19.48, 1.87, 1.66, 7.60, repro,
2013-03-08,-0.71, 0.92, 17.64, 1.77, 1.64, 7.25, repro,
2013-03-09,-1.19, 0.33, 20.45, 1.79, 1.63, 7.33, repro,
2013-03-10,-0.73, -1.04, 17.36, 1.85, 1.77, 7.69, repro,
2013-03-11,-0.49, -1.48, 16.95, 1.81, 1.65, 7.44, repro,
2013-03-12,-0.69, -0.90, 18.55, 1.80, 1.67, 7.41, repro,
2013-03-13,0.43, -0.84, 12.90, 1.79, 1.62, 7.35, repro,
2013-03-14,0.99, -1.17, 11.24, 1.74, 1.61, 7.15, repro,
2013-03-15,-0.89, -1.50, 21.15, 1.75, 1.61, 7.14, repro,
2013-03-16,-0.87, -0.91, 30.06, 1.74, 1.60, 7.06, repro,
2013-03-17,-0.84, 0.02, 25.78, 1.81, 1.62, 7.37, repro,
2013-03-18,-1.44, -0.08, 32.80, 1.80, 1.62, 7.35, repro,
2013-03-19,0.19, -0.46, 23.97, 1.74, 1.61, 7.07, repro,
2013-03-20,-1.95, -1.24, 14.90, 1.82, 1.65, 7.47, repro,
2013-03-21,-1.95, -1.37, 25.49, 1.78, 1.64, 7.17, repro,
2013-03-22,-1.34, -0.33, 30.42, 1.75, 1.62, 7.11, repro,
2013-03-23,-1.51, 0.75, 22.79, 1.77, 1.63, 7.20, repro,
2013-03-24,-1.69, -0.57, 22.55, 1.80, 1.65, 7.41, repro,
2013-03-25,-1.52, -0.93, 14.99, 1.79, 1.65, 7.39, repro,
2013-03-26,0.15, -1.93, 14.97, 1.73, 1.63, 7.12, repro,
2013-03-27,-1.25, -2.62, 15.96, 1.80, 1.65, 7.41, repro,
2013-03-28,-0.68, -0.72, 14.74, 1.84, 1.66, 7.43, repro,
2013-03-29,-0.56, -1.39, 19.76, 1.79, 1.65, 7.24, repro,
2013-03-30,-0.13, -1.42, 19.50, 1.80, 1.67, 7.36, repro,
2013-03-31,-1.43, -2.56, 26.86, 1.80, 1.69, 7.43, repro,
2013-04-01,0.20, 0.62, 19.47, 1.84, 1.67, 7.48, repro,
2013-04-02,-0.25, -1.65, 17.74, 1.80, 1.67, 7.31, repro,
2013-04-03,-0.66, -0.16, 18.44, 1.79, 1.69, 7.30, repro,
2013-04-04,0.20, -1.54, 18.74, 1.85, 1.73, 7.68, repro,
2013-04-05,-1.80, -2.07, 14.82, 1.78, 1.65, 7.19, repro,
2013-04-06,-1.50, -1.28, 19.33, 1.78, 1.66, 7.26, repro,
2013-04-07,-1.24, 0.03, 23.43, 1.78, 1.65, 7.20, repro,
2013-04-08,-1.48, -1.60, 32.33, 1.78, 1.66, 7.20, repro,
2013-04-09,0.38, -0.83, 19.06, 1.87, 1.73, 7.52, repro,
2013-04-10,-0.10, -1.96, 14.09, 1.88, 1.80, 7.71, repro,
2013-04-11,-1.25, -2.29, 20.67, 1.84, 1.69, 7.55, repro,
2013-04-12,-1.25, -1.06, 16.61, 1.91, 1.70, 7.82, repro,
2013-04-13,-0.25, -1.19, 17.28, 1.79, 1.65, 7.18, repro,
2013-04-14,0.23, -2.42, 16.07, 1.80, 1.67, 7.34, repro,
2013-04-15,-0.98, -0.46, 30.68, 1.84, 1.72, 7.41, repro,
2013-04-16,-1.13, -1.15, 26.24, 1.80, 1.66, 7.26, repro,
2013-04-17,1.12, -1.33, 24.83, 1.80, 1.66, 7.28, repro,
2013-04-18,1.63, -0.42, 19.15, 1.83, 1.76, 7.54, repro,
2013-04-19,-1.53, -0.65, 12.93, 1.82, 1.69, 7.29, repro,
2013-04-20,0.10, -0.14, 10.69, 1.83, 1.71, 7.39, repro,
2013-04-21,-0.58, -1.05, 16.06, 1.79, 1.65, 7.18, repro,
2013-04-22,-1.55, -2.62, 17.48, 1.81, 1.66, 7.26, repro,
2013-04-23,-1.14, -0.68, 18.91, 1.81, 1.69, 7.29, repro,
2013-04-24,-0.66, -1.19, 13.18, 1.78, 1.65, 7.18, repro,
2013-04-25,1.41, 0.39, 13.37, 1.87, 1.76, 7.53, repro,
2013-04-26,0.75, -0.37, 10.07, 1.81, 1.67, 7.27, repro,
2013-04-27,-0.02, -1.53, 13.46, 1.81, 1.67, 7.33, repro,
2013-04-28,-0.86, -1.56, 20.88, 1.79, 1.66, 7.18, repro,
2013-04-29,-1.63, -0.83, 15.61, 1.84, 1.72, 7.35, repro,
2013-04-30,-0.78, 0.32, 27.30, 1.79, 1.66, 7.23, repro,
2013-05-01,2.48, 0.35, 13.88, 1.82, 1.68, 7.37, repro,
2013-05-02,-0.97, -1.49, 11.69, 1.81, 1.67, 7.31, repro,
2013-05-03,-1.88, -2.94, 19.17, 1.84, 1.70, 7.42, repro,
2013-05-04,-1.13, 0.57, 20.78, 1.79, 1.66, 7.25, repro,
2013-05-05,-0.96, -0.10, 22.50, 1.81, 1.71, 7.37, repro,
2013-05-06,0.34, -0.88, 19.11, 1.84, 1.71, 7.45, repro,
2013-05-07,-0.36, -0.69, 16.48, 1.83, 1.71, 7.45, repro,
2013-05-08,-1.19, 0.92, 20.61, 1.87, 1.74, 7.48, repro,
2013-05-09,-0.96, -0.73, 21.40, 1.81, 1.70, 7.43, repro,
2013-05-10,-1.63, -1.16, 14.30, 1.83, 1.74, 7.50, repro,
2013-05-11,-0.21, -0.10, 1.73, 1.82, 1.75, 7.54, repro,
2013-05-12,-0.94, -0.55, 17.77, 1.78, 1.66, 7.23, repro,
2013-05-13,-0.25, -1.58, 17.51, 1.78, 1.65, 7.18, repro,
2013-05-14,-0.68, -0.74, 25.59, 1.77, 1.65, 7.14, repro,
2013-05-15,-1.77, -1.73, 30.40, 1.79, 1.67, 7.29, repro,
2013-05-16,-2.66, 1.42, 11.52, 1.95, 1.92, 8.16, repro,
2013-05-17,-0.38, 0.37, 10.01, 1.80, 1.68, 7.37, repro,
2013-05-18,-0.39, -0.25, 26.18, 1.78, 1.66, 7.23, repro,
2013-05-19,0.14, -0.48, 30.59, 1.79, 1.65, 7.20, repro,
2013-05-20,-2.07, -0.27, 31.64, 1.77, 1.65, 7.16, repro,
2013-05-21,1.61, -1.55, 39.14, 1.90, 1.83, 7.75, repro,
2013-05-22,-0.66, 1.29, 12.63, 1.80, 1.69, 7.37, repro,
2013-05-23,-1.45, -0.38, 16.87, 1.80, 1.67, 7.31, repro,
2013-05-24,-0.57, 2.12, 18.13, 1.90, 1.74, 7.53, repro,
2013-05-25,-0.19, -3.60, 13.00, 1.90, 1.82, 7.75, repro,
2013-05-26,-1.26, -0.22, 18.18, 1.78, 1.66, 7.17, repro,
2013-05-27,-0.92, 0.66, 21.54, 1.78, 1.68, 7.25, repro,
2013-05-28,-0.14, 1.15, 22.67, 1.84, 1.75, 7.61, repro,
2013-05-29,-1.22, 0.05, 21.34, 1.92, 1.89, 7.80, repro,
2013-05-30,0.15, 0.52, 26.03, 1.79, 1.67, 7.20, repro,
2013-05-31,-0.76, 0.04, 25.76, 1.78, 1.66, 7.19, repro,
2013-06-01,-0.65, 0.37, 19.89, 1.92, 1.79, 7.71, repro,
2013-06-02,1.43, -0.36, 24.12, 1.82, 1.74, 7.56, repro,
2013-06-03,-1.10, -0.47, 18.12, 1.84, 1.72, 7.51, repro,
2013-06-04,-0.66, 0.85, 24.78, 1.85, 1.76, 7.75, repro,
2013-06-05,0.85, -0.49, 23.03, 1.84, 1.69, 7.52, repro,
2013-06-06,0.76, -1.60, 27.25, 1.85, 1.73, 7.60, repro,
2013-06-07,-1.27, 0.28, 27.50, 1.79, 1.67, 7.31, repro,
2013-06-08,-0.60, 1.29, 23.15, 1.79, 1.67, 7.27, repro,
2013-06-09,-0.39, -2.38, 20.85, 1.86, 1.77, 7.63, repro,
2013-06-10,-2.55, 1.35, 27.09, 1.86, 1.71, 7.62, repro,
2013-06-11,0.62, 0.25, 18.57, 1.78, 1.66, 7.21, repro,
2013-06-12,1.58, 0.40, 18.29, 1.82, 1.68, 7.54, repro,
2013-06-13,-1.54, 2.07, 29.09, 1.79, 1.67, 7.30, repro,
2013-06-14,-1.34, -3.14, 14.90, 1.83, 1.72, 7.39, repro,
2013-06-15,-0.11, 2.47, 19.77, 1.80, 1.69, 7.36, repro,
2013-06-16,-0.13, -0.17, 15.73, 1.80, 1.69, 7.33, repro,
2013-06-17,-2.89, -0.27, 18.44, 1.79, 1.68, 7.27, repro,
2013-06-18,-2.69, 1.98, 29.28, 1.95, 1.84, 8.08, repro,
2013-06-19,-0.74, 0.01, 29.98, 2.08, 1.92, 8.26, repro,
2013-06-28,-9.29, 0.54, 33.70, 4.32, 4.54, 20.97, repro,
2013-06-29,-0.73, -0.07, 24.61, 1.81, 1.70, 7.33, repro,
2013-06-30,0.15, 1.98, 24.82, 1.85, 1.77, 7.54, repro,
2013-07-01,-2.51, -0.13, 30.28, 1.79, 1.67, 7.24, repro,
2013-07-02,-1.94, -0.43, 23.83, 1.76, 1.63, 7.01, repro,
2013-07-03,-1.84, 1.69, 16.88, 1.82, 1.71, 7.41, repro,
2013-07-04,-2.02, 0.33, 18.61, 1.79, 1.64, 7.15, repro,
2013-07-05,-0.77, -1.53, 20.88, 1.79, 1.66, 7.26, repro,
2013-07-06,-1.61, -0.66, 32.38, 1.80, 1.66, 7.28, repro,
2013-07-07,-0.19, 0.03, 24.41, 1.77, 1.65, 7.15, repro,
2013-07-08,0.31, -1.09, 15.09, 1.79, 1.65, 7.21, repro,
2013-07-09,-0.19, -0.96, 26.00, 1.77, 1.64, 7.14, repro,
2013-07-10,1.50, 1.49, 24.48, 1.77, 1.65, 7.15, repro,
2013-07-11,1.20, -1.83, 12.46, 1.86, 1.75, 7.53, repro,
2013-07-12,0.80, -0.45, 28.98, 1.79, 1.66, 7.22, repro,
2013-07-13,1.15, 1.32, 20.12, 1.80, 1.67, 7.25, repro,
2013-07-14,-1.63, 0.06, 28.15, 1.80, 1.66, 7.28, repro,
2013-07-15,-0.73, -0.92, 15.45, 1.80, 1.67, 7.27, repro,
2013-07-16,-0.28, -1.57, 24.95, 1.84, 1.72, 7.41, repro,
2013-07-17,-1.15, 1.46, 16.49, 1.80, 1.67, 7.25, repro,
2013-07-18,-0.81, -1.94, 9.52, 1.78, 1.66, 7.18, repro,
2013-07-19,-0.19, -2.46, 26.30, 1.78, 1.65, 7.18, repro,
2013-07-20,0.78, -0.04, 21.21, 1.77, 1.64, 7.10, repro,
2013-07-21,0.37, 0.10, 29.33, 1.81, 1.71, 7.26, repro,
2013-07-22,0.39, -1.02, 21.74, 1.80, 1.66, 7.17, repro,
2013-07-23,2.32, -0.05, 27.01, 1.78, 1.64, 7.13, repro,
2013-07-24,-1.33, -0.17, 19.52, 1.84, 1.68, 7.30, repro,
2013-07-25,0.97, 1.40, 22.49, 1.85, 1.73, 7.35, repro,
2013-07-26,0.41, -0.22, 16.75, 1.77, 1.66, 7.13, repro,
2013-07-27,1.40, -1.40, 29.30, 2.17, 1.98, 8.80, repro,
2013-07-28,0.91, 0.38, 30.82, 1.79, 1.67, 7.20, repro,
2013-07-29,-0.05, -0.70, 30.69, 1.78, 1.67, 7.19, repro,
2013-07-30,-1.61, 0.14, 21.99, 1.78, 1.67, 7.19, repro,
2013-07-31,-0.72, 0.23, 27.25, 1.76, 1.65, 7.07, repro,
2013-08-01,-0.58, -1.41, 23.36, 1.76, 1.64, 7.07, repro,
2013-08-02,2.55, -1.33, 21.25, 1.77, 1.65, 7.10, repro,
2013-08-03,0.79, 0.35, 19.12, 1.76, 1.64, 7.09, repro,
2013-08-04,-0.96, 0.22, 23.76, 1.76, 1.64, 7.11, repro,
2013-08-05,0.86, -1.87, 26.83, 1.77, 1.66, 7.16, repro,
2013-08-06,0.07, -0.86, 30.57, 1.78, 1.66, 7.11, repro,
2013-08-07,-0.62, 0.14, 23.83, 1.76, 1.64, 7.03, repro,
2013-08-08,1.76, -0.83, 26.10, 1.76, 1.65, 7.10, repro,
2013-08-09,-0.88, -1.67, 29.86, 1.77, 1.67, 7.20, repro,
2013-08-10,0.80, -0.97, 30.67, 1.78, 1.65, 7.14, repro,
2013-08-11,-2.13, -0.30, 18.47, 1.86, 1.70, 7.46, repro,
2013-08-12,-1.32, -3.04, 24.68, 1.77, 1.65, 7.09, repro,
2013-08-13,-0.81, -1.72, 25.14, 1.82, 1.68, 7.33, repro,
2013-08-14,0.76, -1.32, 27.36, 1.87, 1.77, 7.76, repro,
2013-08-15,0.06, -0.91, 21.19, 1.79, 1.70, 7.24, repro,
2013-08-16,-3.55, 0.88, 34.66, 1.81, 1.71, 7.40, repro,
2013-08-17,-0.14, -0.66, 19.17, 1.78, 1.65, 7.18, repro,
2013-08-18,-0.64, -1.02, 28.72, 1.77, 1.65, 7.13, repro,
2013-08-19,-0.68, -1.85, 30.19, 1.75, 1.63, 7.00, repro,
2013-08-20,-0.06, -1.52, 28.15, 1.79, 1.66, 7.07, repro,
2013-08-21,-0.58, -0.01, 24.32, 1.78, 1.67, 7.15, repro,
2013-08-22,-1.13, -1.42, 23.13, 1.76, 1.65, 7.12, repro,
2013-08-23,-2.13, -2.13, 14.74, 1.82, 1.73, 7.35, repro,
2013-08-24,-0.98, -1.63, 20.76, 1.91, 1.79, 7.55, repro,
2013-08-25,-0.53, 0.34, 15.55, 1.78, 1.64, 7.09, repro,
2013-08-26,0.71, -1.73, 20.20, 1.78, 1.64, 7.10, repro,
2013-08-27,-0.17, -1.24, 22.19, 1.78, 1.66, 7.14, repro,
2013-08-28,-0.30, 0.39, 20.60, 1.79, 1.65, 7.19, repro,
2013-08-29,-2.76, -1.58, 20.20, 1.83, 1.70, 7.22, repro,
2013-08-30,-1.43, -0.66, 23.09, 1.77, 1.63, 7.07, repro,
2013-08-31,-0.22, -1.67, 24.38, 1.77, 1.63, 7.04, repro,
2013-09-01,0.24, -1.17, 24.28, 1.77, 1.65, 7.11, repro,
2013-09-02,2.00, -0.35, 16.07, 1.82, 1.71, 7.38, repro,
2013-09-03,-1.40, 1.20, 22.43, 1.83, 1.67, 7.44, repro,
2013-09-04,-0.91, -0.81, 23.13, 2.08, 2.00, 8.41, repro,
2013-09-05,-1.02, -3.58, 20.16, 1.88, 1.76, 7.67, repro,
2013-09-06,-1.39, -3.06, 23.96, 1.86, 1.68, 7.42, repro,
2013-09-07,-0.84, -0.25, 19.56, 1.80, 1.68, 7.29, repro,
2013-09-08,-1.06, -0.77, 18.02, 1.78, 1.66, 7.15, repro,
2013-09-09,-0.60, 0.59, 33.14, 1.84, 1.73, 7.37, repro,
2013-09-10,0.03, -1.41, 22.35, 1.79, 1.67, 7.20, repro,
2013-09-11,0.73, -2.72, 21.25, 1.77, 1.67, 7.15, repro,
2013-09-12,-1.07, -1.08, 32.32, 1.77, 1.65, 7.11, repro,
2013-09-13,-2.23, -0.80, 19.41, 1.76, 1.66, 7.14, repro,
2013-09-14,-0.90, -0.93, 33.51, 1.78, 1.67, 7.19, repro,
2013-09-15,-1.56, -2.12, 21.39, 1.79, 1.66, 7.18, repro,
2013-09-16,-0.71, 0.01, 27.84, 1.78, 1.65, 7.17, repro,
2013-09-17,-1.35, 0.02, 27.21, 1.90, 1.74, 7.64, repro,
2013-09-18,0.01, -2.90, 27.56, 1.80, 1.69, 7.26, repro,
2013-09-19,-1.19, -0.60, 23.58, 1.80, 1.67, 7.27, repro,
2013-09-20,0.61, -1.76, 12.18, 1.84, 1.71, 7.40, repro,
2013-09-21,-2.34, -0.80, 21.07, 1.78, 1.65, 7.10, repro,
2013-09-22,-0.90, -0.20, 25.26, 1.75, 1.62, 6.97, repro,
2013-09-23,-0.92, -0.76, 28.50, 1.79, 1.65, 7.22, repro,
2013-09-24,-1.67, -0.21, 31.43, 1.78, 1.67, 7.21, repro,
2013-09-25,-0.45, -1.55, 26.27, 1.76, 1.64, 7.04, repro,
2013-09-26,-0.39, -1.47, 28.65, 1.76, 1.64, 7.03, repro,
2013-09-27,-1.52, -0.25, 22.90, 1.76, 1.64, 7.09, repro,
2013-09-28,-1.05, -1.03, 37.29, 2.13, 2.06, 8.63, repro,
2013-09-29,-0.95, -5.59, 31.69, 1.83, 1.71, 7.33, repro,
2013-09-30,-2.26, -2.08, 25.97, 1.76, 1.65, 7.03, repro,
2013-10-01,-2.03, -1.19, 19.29, 1.77, 1.67, 7.15, repro,
2013-10-02,-3.47, 0.79, 28.26, 1.79, 1.65, 7.13, repro,
2013-10-03,-2.46, -0.12, 23.95, 1.76, 1.64, 7.09, repro,
2013-10-04,-0.46, -2.11, 30.54, 1.77, 1.64, 7.06, repro,
2013-10-05,-1.00, -0.43, 25.64, 1.77, 1.65, 7.07, repro,
2013-10-06,-3.28, -1.82, 22.49, 1.78, 1.66, 7.15, repro,
2013-10-07,-2.44, -1.56, 29.16, 1.76, 1.64, 7.04, repro,
2013-10-08,-1.24, 0.15, 21.86, 1.75, 1.64, 7.04, repro,
2013-10-09,-1.23, -1.78, 29.73, 1.76, 1.63, 7.02, repro,
2013-10-10,-0.65, -1.24, 26.91, 1.76, 1.64, 7.04, repro,
2013-10-11,-1.26, -2.60, 22.89, 1.78, 1.65, 7.08, repro,
2013-10-12,-2.16, -3.10, 25.67, 1.91, 1.80, 7.79, repro,
2013-10-13,-1.43, -1.97, 23.45, 1.86, 1.74, 7.56, repro,
2013-10-14,-1.94, 0.47, 20.89, 1.87, 1.79, 7.62, repro,
2013-10-15,-1.18, -1.33, 17.55, 1.78, 1.66, 7.13, repro,
2013-10-16,-3.09, -2.10, 6.87, 1.80, 1.64, 7.10, repro,
2013-10-17,-2.49, -1.81, 18.97, 1.79, 1.65, 7.10, repro,
2013-10-18,-0.92, -2.13, 21.16, 1.79, 1.66, 7.14, repro,
2013-10-19,-0.59, -2.08, 26.36, 1.78, 1.65, 7.11, repro,
2013-10-20,-1.48, -1.88, 28.03, 1.80, 1.67, 7.11, repro,
2013-10-21,-1.23, -2.52, 26.16, 1.83, 1.70, 7.29, repro,
2013-10-22,-0.37, -1.77, 14.75, 1.80, 1.66, 7.16, repro,
2013-10-23,-2.29, -1.91, 20.96, 1.82, 1.67, 7.27, repro,
2013-10-24,0.39, -1.55, 15.55, 1.79, 1.64, 7.16, repro,
2013-10-25,0.72, -1.05, 14.15, 1.78, 1.64, 7.09, repro,
2013-10-26,-1.20, -2.14, 19.83, 1.77, 1.64, 7.07, repro,
2013-10-27,-1.71, -3.31, 6.97, 1.81, 1.68, 7.28, repro,
2013-10-28,-1.41, -2.27, 10.69, 1.86, 1.68, 7.48, repro,
2013-10-29,-1.02, -1.41, 14.77, 1.82, 1.72, 7.39, repro,
2013-10-30,0.20, -3.27, 23.72, 1.89, 1.76, 7.65, repro,
2013-10-31,-2.19, -0.97, 16.53, 1.91, 1.77, 7.55, repro,
2013-11-01,-0.92, -2.88, 15.11, 1.79, 1.71, 7.24, repro,
2013-11-02,-1.03, -1.19, 15.54, 1.81, 1.72, 7.30, repro,
2013-11-03,-0.98, -0.90, 14.00, 1.81, 1.70, 7.25, repro,
2013-11-04,-0.41, -1.69, 12.30, 1.83, 1.71, 7.33, repro,
2013-11-05,-0.71, -0.87, 6.94, 1.84, 1.75, 7.43, repro,
2013-11-06,-0.89, -1.52, 15.02, 1.78, 1.68, 7.23, repro,
2013-11-07,-1.59, -2.02, 11.07, 1.79, 1.67, 7.25, repro,
2013-11-08,-1.03, 0.15, 11.80, 1.79, 1.71, 7.25, repro,
2013-11-09,-1.04, 0.83, 13.94, 1.77, 1.67, 7.15, repro,
2013-11-10,0.42, -0.65, 13.30, 1.79, 1.72, 7.31, repro,
2013-11-11,0.21, -0.94, 12.28, 1.76, 1.65, 7.01, repro,
2013-11-12,0.20, -2.50, 7.91, 1.76, 1.67, 7.13, repro,
2013-11-13,0.36, -1.49, 9.05, 1.76, 1.66, 7.06, repro,
2013-11-14,0.21, -0.54, 13.22, 1.77, 1.68, 7.13, repro,
2013-11-15,-0.39, -1.34, 21.05, 1.77, 1.63, 7.05, repro,
2013-11-16,-0.68, -0.66, 22.73, 1.78, 1.68, 7.17, repro,
2013-11-17,0.09, -1.01, 24.73, 1.77, 1.66, 7.11, repro,
2013-11-18,0.80, -2.20, 14.11, 1.78, 1.67, 7.11, repro,
2013-11-19,-1.92, -0.23, 20.60, 1.84, 1.69, 7.41, repro,
2013-11-20,-0.80, 0.15, 16.68, 1.77, 1.65, 7.07, repro,
2013-11-21,-1.01, 0.05, 18.14, 1.80, 1.69, 7.22, repro,
2013-11-22,0.79, -1.21, 10.32, 1.83, 1.72, 7.41, repro,
2013-11-23,1.06, -0.72, 6.57, 1.78, 1.70, 7.25, repro,
2013-11-24,-2.21, -1.68, 7.54, 1.76, 1.64, 7.01, repro,
