PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P486
Station name,BorregoAirCS2004
Begin Date, 2005-02-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.2601915441 North Latitude, -116.3222866989 East Longitude, 126.27506 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-12,2.09, 3.26, 2.24, 1.91, 1.61, 7.30, repro,
2011-10-13,0.90, 1.86, 1.89, 1.96, 1.67, 7.47, repro,
2011-10-14,1.64, 3.26, -0.49, 1.93, 1.61, 7.36, repro,
2011-10-15,1.29, 4.18, 4.12, 1.93, 1.61, 7.29, repro,
2011-10-16,1.41, 3.21, -4.99, 1.95, 1.62, 7.37, repro,
2011-10-17,1.07, 4.58, 6.28, 1.89, 1.58, 7.28, repro,
2011-10-18,0.72, 4.56, 0.88, 1.93, 1.62, 7.32, repro,
2011-10-19,-0.49, 3.09, 4.12, 1.96, 1.66, 7.44, repro,
2011-10-20,0.15, 2.21, 6.71, 1.93, 1.62, 7.39, repro,
2011-10-21,-0.79, 2.93, -1.83, 1.90, 1.57, 7.23, repro,
2011-10-22,0.48, 3.46, -5.09, 1.89, 1.57, 7.17, repro,
2011-10-23,0.27, 4.28, -0.28, 1.92, 1.62, 7.31, repro,
2011-10-24,-1.52, 2.94, -3.27, 1.91, 1.62, 7.34, repro,
2011-10-25,1.07, 1.10, -12.82, 1.94, 1.62, 7.47, repro,
2011-10-26,1.33, 3.09, -3.17, 1.94, 1.62, 7.35, repro,
2011-10-27,0.94, 5.03, 1.51, 1.90, 1.59, 7.23, repro,
2011-10-28,1.35, 4.30, -0.52, 1.92, 1.61, 7.28, repro,
2011-10-29,0.66, 4.83, 4.50, 1.92, 1.60, 7.24, repro,
2011-10-30,0.73, 3.72, 4.61, 1.92, 1.61, 7.26, repro,
2011-10-31,1.12, 4.14, 4.10, 1.91, 1.57, 7.19, repro,
2011-11-01,0.81, 3.68, -5.49, 1.92, 1.63, 7.36, repro,
2011-11-02,0.67, 3.95, -3.75, 1.90, 1.59, 7.20, repro,
2011-11-03,1.89, 5.08, -2.65, 1.94, 1.63, 7.37, repro,
2011-11-04,-4.34, 0.70, 31.91, 1.94, 1.66, 7.54, repro,
2011-11-05,0.90, 4.59, 7.37, 1.95, 1.64, 7.58, repro,
2011-11-06,2.27, 3.83, 6.74, 1.97, 1.66, 7.66, repro,
2011-11-07,-0.85, 3.79, -5.03, 1.94, 1.60, 7.42, repro,
2011-11-08,1.95, 5.85, -7.88, 1.96, 1.64, 7.57, repro,
2011-11-09,2.03, 5.08, -7.64, 1.93, 1.61, 7.28, repro,
2011-11-10,0.82, 3.84, -6.53, 1.94, 1.60, 7.31, repro,
2011-11-11,0.28, 2.23, 1.87, 1.90, 1.58, 7.22, repro,
2011-11-12,-0.29, 2.86, -3.51, 1.94, 1.60, 7.47, repro,
2011-11-13,-0.37, 3.29, 13.84, 1.92, 1.57, 7.22, repro,
2011-11-14,0.07, 6.35, 4.34, 1.95, 1.63, 7.54, repro,
2011-11-15,1.22, 4.88, 0.72, 1.91, 1.61, 7.28, repro,
2011-11-16,0.23, 4.18, -7.07, 1.98, 1.59, 7.58, repro,
2011-11-17,1.55, 3.96, -7.82, 2.01, 1.64, 7.81, repro,
2011-11-18,-1.01, 3.56, -4.06, 1.98, 1.64, 7.62, repro,
2011-11-19,-2.29, 4.71, 19.23, 1.95, 1.63, 7.47, repro,
2011-11-20,-0.28, 2.87, -6.21, 1.90, 1.59, 7.28, repro,
2011-11-21,1.86, 5.13, -1.28, 1.89, 1.57, 7.14, repro,
2011-11-22,0.70, 3.61, -7.59, 1.89, 1.57, 7.18, repro,
2011-11-23,-0.37, 3.73, -3.92, 2.08, 1.61, 7.86, repro,
2011-11-24,-0.03, 3.84, -2.09, 1.91, 1.57, 7.19, repro,
2011-11-25,-0.07, 4.24, -0.93, 1.96, 1.63, 7.52, repro,
2011-11-26,-1.33, 3.71, -4.29, 1.87, 1.56, 7.10, repro,
2011-11-27,0.11, 4.44, -9.60, 1.91, 1.62, 7.35, repro,
2011-11-28,0.44, 3.47, -4.24, 1.92, 1.62, 7.35, repro,
2011-11-29,-0.11, 3.62, -4.50, 1.91, 1.59, 7.25, repro,
2011-11-30,0.42, 3.05, -0.41, 1.99, 1.63, 7.51, repro,
2011-12-01,-2.02, 4.17, -7.12, 1.92, 1.62, 7.32, repro,
2011-12-02,-1.22, 2.90, 1.90, 1.96, 1.63, 7.44, repro,
2011-12-03,-0.26, 3.01, -9.38, 1.94, 1.67, 7.45, repro,
2011-12-04,0.36, 4.31, -8.66, 1.91, 1.62, 7.34, repro,
2011-12-05,1.65, 3.55, -5.14, 1.93, 1.63, 7.41, repro,
2011-12-06,1.75, 3.61, -11.80, 1.91, 1.61, 7.31, repro,
2011-12-07,0.18, 3.58, -4.46, 1.91, 1.61, 7.31, repro,
2011-12-08,0.40, 3.69, -3.50, 1.90, 1.61, 7.28, repro,
2011-12-09,-0.58, 3.59, -0.05, 1.92, 1.62, 7.37, repro,
2011-12-10,0.07, 3.64, -4.78, 1.92, 1.63, 7.40, repro,
2011-12-11,0.23, 3.64, -0.97, 1.92, 1.62, 7.35, repro,
2011-12-12,-0.61, 2.40, 1.20, 1.90, 1.61, 7.29, repro,
2011-12-13,-1.06, 3.39, 3.48, 1.91, 1.61, 7.35, repro,
2011-12-14,-1.50, 4.16, -4.75, 1.90, 1.61, 7.32, repro,
2011-12-15,0.04, 4.12, -3.24, 1.96, 1.66, 7.50, repro,
2011-12-16,-2.54, 1.54, 0.96, 1.96, 1.65, 7.44, repro,
2011-12-17,-1.05, 3.53, -7.19, 1.85, 1.55, 7.10, repro,
2011-12-18,-0.77, 5.05, -2.16, 1.86, 1.55, 7.12, repro,
2011-12-19,-1.20, 4.04, 1.73, 1.89, 1.57, 7.21, repro,
2011-12-20,-0.99, 3.53, -1.24, 1.91, 1.65, 7.43, repro,
2011-12-21,0.35, 3.99, -2.11, 1.86, 1.56, 7.15, repro,
2011-12-22,-0.65, 4.46, -3.89, 1.85, 1.56, 7.13, repro,
2011-12-23,-1.13, 3.41, 0.78, 1.88, 1.60, 7.21, repro,
2011-12-24,-1.44, 4.56, -2.15, 2.01, 1.71, 7.83, repro,
2011-12-25,-0.44, 3.65, -4.20, 1.89, 1.61, 7.30, repro,
2011-12-26,0.32, 4.39, -1.87, 1.88, 1.60, 7.24, repro,
2011-12-27,0.34, 4.13, -1.50, 1.88, 1.60, 7.26, repro,
2011-12-28,-0.20, 4.38, -1.98, 1.89, 1.60, 7.24, repro,
2011-12-29,-0.50, 3.41, 4.85, 1.87, 1.59, 7.18, repro,
2011-12-30,0.01, 4.31, 1.02, 1.88, 1.60, 7.26, repro,
2011-12-31,0.74, 2.95, -2.72, 1.85, 1.56, 7.08, repro,
2012-01-01,0.21, 4.46, -2.47, 1.85, 1.55, 7.09, repro,
2012-01-02,0.64, 3.97, -4.61, 1.89, 1.60, 7.25, repro,
2012-01-03,-0.04, 3.69, -2.49, 1.88, 1.60, 7.26, repro,
2012-01-04,0.64, 3.95, -4.75, 1.88, 1.60, 7.26, repro,
2012-01-05,-0.06, 3.20, -0.45, 1.88, 1.60, 7.21, repro,
2012-01-06,-0.40, 3.33, 3.64, 1.86, 1.56, 7.16, repro,
2012-01-07,-0.30, 2.89, 6.28, 1.88, 1.60, 7.27, repro,
2012-01-08,3.11, 3.71, 4.92, 1.85, 1.57, 7.19, repro,
2012-01-09,1.23, 2.96, 2.36, 1.88, 1.60, 7.27, repro,
2012-01-10,-0.09, 3.72, -0.82, 1.89, 1.63, 7.39, repro,
2012-01-11,-0.04, 3.24, 4.31, 1.88, 1.62, 7.38, repro,
2012-01-12,-0.34, 2.86, 3.21, 1.87, 1.59, 7.31, repro,
2012-01-13,0.06, 3.54, 2.78, 1.88, 1.62, 7.37, repro,
2012-01-14,0.54, 3.85, 0.47, 1.87, 1.59, 7.30, repro,
2012-01-15,-0.95, 3.71, 3.27, 1.86, 1.56, 7.20, repro,
2012-01-16,-2.90, 7.03, 16.57, 1.85, 1.55, 7.10, repro,
2012-01-17,-0.87, 2.37, 4.60, 1.86, 1.56, 7.14, repro,
2012-01-18,-0.11, 3.87, 0.47, 1.87, 1.60, 7.26, repro,
2012-01-19,0.30, 3.01, 1.89, 1.86, 1.58, 7.25, repro,
2012-01-20,0.91, 3.22, 3.94, 1.85, 1.56, 7.16, repro,
2012-01-21,2.11, 5.71, 10.83, 1.88, 1.58, 7.29, repro,
2012-01-22,-1.17, 3.04, 8.87, 1.87, 1.59, 7.28, repro,
2012-01-23,1.28, 4.64, 14.46, 1.92, 1.64, 7.53, repro,
2012-01-24,4.32, 4.73, 4.30, 1.87, 1.58, 7.27, repro,
2012-01-25,0.63, 3.47, 6.03, 1.88, 1.59, 7.29, repro,
2012-01-26,0.57, 2.77, 5.30, 1.90, 1.66, 7.51, repro,
2012-01-27,-0.10, 5.12, 4.39, 1.87, 1.58, 7.25, repro,
2012-01-28,0.12, 3.85, -4.52, 1.86, 1.57, 7.22, repro,
2012-01-29,1.03, 3.28, -1.73, 1.88, 1.59, 7.30, repro,
2012-01-30,0.07, 2.81, 3.83, 1.87, 1.59, 7.31, repro,
2012-01-31,-0.36, 3.86, 8.03, 1.84, 1.55, 7.12, repro,
2012-02-01,0.08, 3.33, 8.67, 1.85, 1.56, 7.16, repro,
2012-02-02,-0.18, 3.64, 5.40, 1.89, 1.62, 7.45, repro,
2012-02-03,0.04, 3.61, 1.22, 1.87, 1.58, 7.24, repro,
2012-02-04,-0.02, 3.74, -0.62, 1.93, 1.67, 7.60, repro,
2012-02-05,-0.51, 4.12, 0.74, 1.89, 1.63, 7.47, repro,
2012-02-06,1.05, 4.79, 3.64, 1.91, 1.67, 7.58, repro,
2012-02-07,-1.25, 3.71, 1.61, 1.92, 1.60, 7.53, repro,
2012-02-08,-0.50, 3.64, 3.90, 1.88, 1.59, 7.29, repro,
2012-02-09,0.29, 3.36, -4.68, 1.90, 1.64, 7.38, repro,
2012-02-10,0.02, 4.00, 1.30, 1.89, 1.60, 7.27, repro,
2012-02-11,-1.16, 6.45, 15.10, 1.89, 1.60, 7.26, repro,
2012-02-12,-0.47, 4.64, -1.54, 1.89, 1.60, 7.29, repro,
2012-02-13,-2.58, 6.98, 14.76, 1.90, 1.60, 7.34, repro,
2012-02-14,-3.37, 4.34, 17.57, 1.91, 1.61, 7.32, repro,
2012-02-15,-0.10, 2.55, 9.07, 1.89, 1.59, 7.25, repro,
2012-02-16,-0.79, 4.44, 2.22, 1.93, 1.66, 7.36, repro,
2012-02-17,2.66, 5.78, -0.87, 1.88, 1.61, 7.28, repro,
2012-02-18,-0.44, 3.87, 0.31, 1.87, 1.59, 7.22, repro,
2012-02-19,2.28, 2.95, 8.96, 1.89, 1.60, 7.24, repro,
2012-02-20,1.36, 3.10, -1.62, 1.89, 1.59, 7.27, repro,
2012-02-21,0.31, 2.35, 4.72, 1.91, 1.62, 7.33, repro,
2012-02-22,1.05, 1.90, 4.00, 1.91, 1.62, 7.34, repro,
2012-02-23,-0.45, 3.46, 11.53, 1.93, 1.67, 7.49, repro,
2012-02-24,0.31, 4.07, 7.33, 1.86, 1.55, 7.16, repro,
2012-02-25,1.90, 3.60, 2.39, 1.87, 1.59, 7.23, repro,
2012-02-26,0.50, 3.38, 1.43, 1.92, 1.62, 7.36, repro,
2012-02-27,1.35, 5.40, 4.99, 1.95, 1.62, 7.42, repro,
2012-02-28,3.21, 7.81, 5.72, 1.94, 1.61, 7.44, repro,
2012-02-29,-0.15, 3.79, 6.92, 1.86, 1.56, 7.16, repro,
2012-03-01,4.67, 2.61, 19.20, 1.92, 1.59, 7.35, repro,
2012-03-02,1.32, 3.53, 8.57, 1.96, 1.62, 7.39, repro,
2012-03-03,2.33, 3.45, -0.85, 1.92, 1.59, 7.31, repro,
2012-03-04,0.49, 3.42, -1.24, 1.90, 1.59, 7.25, repro,
2012-03-05,-0.28, 3.49, 1.42, 2.01, 1.63, 7.58, repro,
2012-03-06,-0.99, 5.41, 15.87, 2.01, 1.65, 7.61, repro,
2012-03-07,1.19, 8.11, 13.85, 1.94, 1.61, 7.42, repro,
2012-03-08,-0.74, 3.65, 6.64, 1.95, 1.60, 7.42, repro,
2012-03-09,0.90, 4.81, -4.78, 2.01, 1.69, 7.71, repro,
2012-03-10,-0.34, 3.85, 7.17, 2.01, 1.62, 7.59, repro,
2012-03-11,-0.20, 4.30, 7.62, 1.95, 1.64, 7.52, repro,
2012-03-12,0.36, 2.92, 5.85, 1.97, 1.64, 7.53, repro,
2012-03-13,-0.50, 2.52, 3.82, 1.94, 1.61, 7.44, repro,
2012-03-14,-0.79, 3.81, -4.07, 1.95, 1.61, 7.46, repro,
2012-03-15,-0.58, 2.82, 3.66, 1.98, 1.60, 7.53, repro,
2012-03-16,1.86, 2.03, -3.82, 1.88, 1.60, 7.26, repro,
2012-03-17,1.22, 3.46, 17.44, 1.93, 1.63, 7.56, repro,
2012-03-18,0.39, 4.95, 18.02, 2.04, 1.62, 7.72, repro,
2012-03-19,2.71, 4.26, 4.58, 1.94, 1.59, 7.40, repro,
2012-03-20,1.65, 2.83, -0.62, 1.92, 1.57, 7.30, repro,
2012-03-21,0.48, 3.14, -0.80, 1.90, 1.60, 7.38, repro,
2012-03-22,0.07, 3.15, -2.20, 1.92, 1.58, 7.34, repro,
2012-03-23,0.39, 4.19, -5.36, 1.97, 1.62, 7.46, repro,
2012-03-24,-0.95, 1.88, 1.13, 1.94, 1.58, 7.37, repro,
2012-03-25,1.67, 4.63, 2.32, 1.89, 1.57, 7.28, repro,
2012-03-26,-0.04, 0.00, 12.69, 1.92, 1.59, 7.44, repro,
2012-03-27,0.25, 1.54, 3.63, 1.91, 1.59, 7.31, repro,
2012-03-28,-1.29, 3.20, 3.64, 1.91, 1.58, 7.34, repro,
2012-03-29,1.17, 3.75, 0.23, 1.93, 1.58, 7.32, repro,
2012-03-30,-0.17, 3.14, 4.73, 1.91, 1.57, 7.30, repro,
2012-03-31,1.17, 4.01, 3.54, 1.86, 1.56, 7.19, repro,
2012-04-01,3.14, 4.87, 17.94, 1.94, 1.61, 7.48, repro,
2012-04-02,-0.35, 3.78, 7.24, 1.86, 1.56, 7.25, repro,
2012-04-03,0.08, 3.69, 0.77, 1.86, 1.56, 7.22, repro,
2012-04-04,-0.66, 3.33, 1.99, 1.86, 1.54, 7.17, repro,
2012-04-05,-0.91, 4.49, 10.04, 1.86, 1.56, 7.21, repro,
2012-04-06,1.20, 3.08, 9.18, 1.89, 1.58, 7.31, repro,
2012-04-07,-0.78, 3.71, 2.58, 1.85, 1.55, 7.22, repro,
2012-04-08,-0.97, 4.71, 0.94, 1.85, 1.55, 7.22, repro,
2012-04-09,-1.15, 4.36, -2.69, 1.91, 1.63, 7.49, repro,
2012-04-10,-0.10, 3.65, -0.51, 1.84, 1.54, 7.15, repro,
2012-04-11,-3.21, 1.79, 13.32, 1.90, 1.58, 7.33, repro,
2012-04-12,1.71, 12.16, 10.28, 1.89, 1.60, 7.33, repro,
2012-04-13,-2.22, 7.95, 11.32, 1.87, 1.56, 7.27, repro,
2012-04-14,2.84, 7.64, 5.13, 1.86, 1.55, 7.23, repro,
2012-04-15,-1.48, 3.18, 0.33, 1.84, 1.54, 7.16, repro,
2012-04-16,-0.96, 4.03, 0.36, 1.84, 1.54, 7.13, repro,
2012-04-17,-0.75, 3.91, -3.18, 1.85, 1.54, 7.17, repro,
2012-04-18,-1.28, 3.17, 5.22, 1.85, 1.54, 7.16, repro,
2012-04-19,1.61, 4.78, -1.98, 1.85, 1.55, 7.16, repro,
2012-04-20,-0.10, 4.22, 2.59, 1.84, 1.54, 7.10, repro,
2012-04-21,-0.31, 4.26, -0.73, 1.85, 1.54, 7.11, repro,
2012-04-22,-1.17, 3.14, 3.10, 1.85, 1.55, 7.15, repro,
2012-04-23,0.25, 3.28, 9.81, 1.87, 1.55, 7.24, repro,
2012-04-24,-0.20, 3.41, 3.36, 1.89, 1.60, 7.28, repro,
2012-04-25,1.04, 4.26, 2.52, 1.92, 1.66, 7.49, repro,
2012-04-26,1.47, 4.73, 4.66, 1.85, 1.57, 7.24, repro,
2012-04-27,-0.86, 5.46, 2.25, 1.94, 1.57, 7.46, repro,
2012-04-28,0.24, 4.16, 1.71, 1.86, 1.55, 7.20, repro,
2012-04-29,-0.66, 3.38, -0.25, 1.86, 1.55, 7.21, repro,
2012-04-30,-0.27, 4.35, 9.27, 1.85, 1.55, 7.16, repro,
2012-05-01,-2.14, 4.72, 9.83, 1.87, 1.61, 7.36, repro,
2012-05-02,-2.47, 4.34, 6.54, 1.89, 1.60, 7.36, repro,
2012-05-03,-0.91, 3.08, -0.17, 1.86, 1.55, 7.20, repro,
2012-05-04,-1.41, 3.67, 0.27, 1.87, 1.56, 7.27, repro,
2012-05-05,-0.17, 4.74, 0.71, 1.87, 1.60, 7.38, repro,
2012-05-06,-0.82, 4.79, -2.92, 1.87, 1.59, 7.35, repro,
2012-05-07,-1.26, 3.78, 3.98, 1.90, 1.65, 7.47, repro,
2012-05-08,-1.74, 3.45, -1.85, 1.88, 1.56, 7.27, repro,
2012-05-09,-1.08, 3.61, 2.10, 1.88, 1.61, 7.39, repro,
2012-05-10,-2.45, 2.23, 5.63, 1.87, 1.55, 7.24, repro,
2012-05-11,-1.18, 3.90, 9.77, 1.86, 1.56, 7.23, repro,
2012-05-12,-0.26, 3.72, -0.11, 1.83, 1.55, 7.13, repro,
2012-05-13,-1.21, 3.64, -3.14, 1.87, 1.59, 7.31, repro,
2012-05-14,-1.50, 3.67, -0.04, 1.89, 1.59, 7.36, repro,
2012-05-15,-2.76, 3.39, 4.50, 1.87, 1.56, 7.28, repro,
2012-05-16,-1.01, 3.91, 5.50, 1.88, 1.60, 7.39, repro,
2012-05-17,0.20, 2.71, -0.71, 1.87, 1.58, 7.34, repro,
2012-05-18,-1.56, 8.70, 0.52, 1.87, 1.58, 7.27, repro,
2012-05-19,-0.06, 3.38, 5.14, 1.89, 1.58, 7.30, repro,
2012-05-20,-1.32, 4.08, 8.40, 1.90, 1.59, 7.32, repro,
2012-05-21,-0.87, 2.50, 11.32, 1.90, 1.61, 7.42, repro,
2012-05-22,-0.97, 3.41, 3.36, 1.89, 1.60, 7.41, repro,
2012-05-23,1.43, 4.13, 12.64, 1.87, 1.60, 7.31, repro,
2012-05-24,0.15, 4.40, 3.00, 1.87, 1.58, 7.29, repro,
2012-05-25,1.95, 2.28, 11.97, 1.89, 1.59, 7.39, repro,
2012-05-26,-2.85, 6.88, 35.46, 1.96, 1.63, 7.61, repro,
2012-05-27,0.28, 3.10, 9.53, 1.88, 1.57, 7.33, repro,
2012-05-28,-0.16, 4.47, 5.56, 1.87, 1.57, 7.27, repro,
2012-05-29,0.11, 3.56, 6.60, 1.84, 1.54, 7.11, repro,
2012-05-30,-0.30, 4.44, 7.65, 1.84, 1.54, 7.11, repro,
2012-05-31,0.04, 3.73, 0.36, 1.86, 1.54, 7.19, repro,
2012-06-01,0.83, 4.25, 8.43, 1.91, 1.58, 7.35, repro,
2012-06-02,0.17, 4.64, 6.57, 1.90, 1.57, 7.33, repro,
2012-06-03,1.53, 3.90, -0.23, 1.86, 1.56, 7.21, repro,
2012-06-04,-0.39, 3.31, 6.62, 1.86, 1.55, 7.24, repro,
2012-06-05,1.80, 9.48, 19.42, 1.87, 1.56, 7.27, repro,
2012-06-06,1.38, 3.81, 4.77, 1.86, 1.55, 7.22, repro,
2012-06-07,-0.11, 3.90, 5.00, 1.85, 1.55, 7.20, repro,
2012-06-08,-0.51, 4.52, 5.76, 1.85, 1.56, 7.22, repro,
2012-06-09,0.63, 3.28, 11.17, 1.85, 1.55, 7.19, repro,
2012-06-10,0.38, 4.22, 5.65, 1.86, 1.54, 7.17, repro,
2012-06-11,-0.15, 3.43, 7.28, 1.85, 1.55, 7.18, repro,
2012-06-12,-0.90, 4.22, 12.58, 1.86, 1.55, 7.21, repro,
2012-06-13,-0.42, 2.81, 7.46, 1.86, 1.55, 7.22, repro,
2012-06-14,1.32, 3.10, 6.62, 1.85, 1.55, 7.17, repro,
2012-06-15,0.26, 3.76, 9.51, 1.85, 1.54, 7.17, repro,
2012-06-16,0.58, 3.37, 7.76, 1.87, 1.54, 7.24, repro,
2012-06-17,0.26, 3.22, 12.92, 1.86, 1.55, 7.22, repro,
2012-06-18,-0.55, 4.60, 18.88, 1.86, 1.55, 7.24, repro,
2012-06-19,-1.18, 3.64, 4.64, 1.94, 1.63, 7.46, repro,
2012-06-20,1.59, 3.70, 8.20, 1.85, 1.54, 7.18, repro,
2012-06-21,1.08, 3.21, 0.97, 1.87, 1.55, 7.25, repro,
2012-06-22,1.09, 3.56, 1.55, 1.87, 1.56, 7.28, repro,
2012-06-23,-1.15, 3.94, 7.28, 1.86, 1.56, 7.25, repro,
2012-06-24,0.11, 3.55, 4.44, 1.86, 1.55, 7.23, repro,
2012-06-25,0.72, 2.17, -3.59, 1.87, 1.56, 7.28, repro,
2012-06-26,0.06, 1.66, 2.05, 1.86, 1.55, 7.22, repro,
2012-06-27,0.47, 4.30, 12.93, 1.87, 1.56, 7.27, repro,
2012-06-28,0.63, 4.58, 9.06, 1.87, 1.56, 7.27, repro,
2012-06-29,0.51, 4.75, 7.13, 1.86, 1.56, 7.24, repro,
2012-06-30,-0.12, 2.72, 1.61, 1.85, 1.55, 7.17, repro,
2012-07-01,0.76, 5.00, 2.87, 1.84, 1.53, 7.12, repro,
2012-07-02,0.95, 3.37, 10.15, 1.86, 1.55, 7.21, repro,
2012-07-03,0.88, 3.50, 7.44, 1.89, 1.59, 7.36, repro,
2012-07-04,0.85, 3.69, 10.46, 1.90, 1.58, 7.43, repro,
2012-07-05,2.06, 4.44, -4.92, 1.90, 1.61, 7.34, repro,
2012-07-06,0.46, 3.93, -9.43, 1.88, 1.59, 7.27, repro,
2012-07-07,0.38, 3.51, 0.91, 1.89, 1.56, 7.20, repro,
2012-07-08,-0.64, 3.50, 5.38, 1.86, 1.54, 7.17, repro,
2012-07-09,0.59, 3.93, 9.23, 1.86, 1.55, 7.23, repro,
2012-07-10,0.33, 4.86, -0.79, 1.86, 1.55, 7.27, repro,
2012-07-11,0.37, 3.18, 1.93, 1.88, 1.56, 7.29, repro,
2012-07-12,-0.13, 3.28, 11.18, 1.85, 1.56, 7.25, repro,
2012-07-13,-0.18, 5.80, 2.89, 1.93, 1.63, 7.47, repro,
2012-07-14,1.47, 3.23, -0.96, 1.89, 1.60, 7.44, repro,
2012-07-15,0.26, 4.17, 8.39, 1.92, 1.65, 7.64, repro,
2012-07-16,-0.65, 3.42, 5.13, 1.95, 1.62, 7.51, repro,
2012-07-17,-0.99, 4.23, 4.28, 1.86, 1.54, 7.20, repro,
2012-07-18,2.56, 4.70, 4.17, 1.86, 1.54, 7.19, repro,
2012-07-19,0.95, 3.72, 4.66, 1.85, 1.54, 7.17, repro,
2012-07-20,0.40, 2.90, 7.03, 1.87, 1.57, 7.34, repro,
2012-07-21,0.43, 3.70, 1.42, 1.87, 1.55, 7.28, repro,
2012-07-22,-0.91, 3.57, 1.88, 1.86, 1.54, 7.21, repro,
2012-07-23,0.29, 4.61, 4.38, 1.85, 1.54, 7.18, repro,
2012-07-24,1.00, 2.71, 7.38, 1.86, 1.55, 7.21, repro,
2012-07-25,-0.23, 3.99, 8.98, 1.86, 1.55, 7.25, repro,
2012-07-26,0.04, 3.70, 1.23, 1.85, 1.54, 7.20, repro,
2012-07-27,-0.89, 3.39, 2.58, 1.86, 1.55, 7.23, repro,
2012-07-28,0.16, 4.04, -1.92, 1.86, 1.55, 7.25, repro,
2012-07-29,0.95, 4.31, 3.21, 1.87, 1.56, 7.28, repro,
2012-07-30,-1.81, 5.07, -0.96, 1.93, 1.63, 7.41, repro,
2012-07-31,0.94, 4.82, 16.34, 1.90, 1.59, 7.39, repro,
2012-08-01,-1.93, 7.95, 0.88, 1.87, 1.55, 7.25, repro,
2012-08-02,-0.98, 3.33, 0.20, 1.90, 1.59, 7.41, repro,
2012-08-03,-1.23, 2.23, 10.74, 1.88, 1.59, 7.37, repro,
2012-08-04,-1.30, 3.78, 9.32, 1.86, 1.54, 7.17, repro,
2012-08-05,0.46, 4.97, 8.18, 1.86, 1.54, 7.19, repro,
2012-08-06,-0.81, 4.28, 4.30, 1.88, 1.56, 7.33, repro,
2012-08-07,0.87, 4.95, 2.98, 1.86, 1.54, 7.18, repro,
2012-08-08,0.59, 4.36, -2.16, 1.92, 1.57, 7.53, repro,
2012-08-09,-1.57, 3.57, 2.85, 1.86, 1.55, 7.20, repro,
2012-08-10,0.69, 4.37, 3.94, 1.88, 1.56, 7.32, repro,
2012-08-11,-0.18, 6.16, 8.56, 1.88, 1.55, 7.29, repro,
2012-08-12,-2.51, 4.31, 1.67, 1.90, 1.61, 7.47, repro,
2012-08-13,-1.42, 2.80, 5.44, 1.97, 1.67, 7.75, repro,
2012-08-14,-0.52, 2.16, 5.50, 1.93, 1.63, 7.47, repro,
2012-08-15,-0.22, 2.59, 9.69, 1.88, 1.57, 7.30, repro,
2012-08-16,-1.76, 4.07, -3.22, 1.91, 1.60, 7.49, repro,
2012-08-17,-1.49, 4.80, 4.87, 1.88, 1.55, 7.30, repro,
2012-08-18,-2.44, 4.22, 8.44, 1.86, 1.55, 7.27, repro,
2012-08-19,0.30, 3.02, 4.32, 1.84, 1.53, 7.10, repro,
2012-08-20,0.51, 3.69, -0.60, 1.91, 1.61, 7.37, repro,
2012-08-21,1.08, 5.11, 3.32, 1.86, 1.55, 7.22, repro,
2012-08-22,1.13, 3.27, 7.03, 2.18, 1.76, 8.28, repro,
2012-08-23,-1.05, 3.03, 9.12, 1.97, 1.64, 7.58, repro,
2012-08-24,0.67, 5.01, 10.21, 1.87, 1.59, 7.38, repro,
2012-08-25,1.52, 4.16, 3.71, 1.86, 1.55, 7.21, repro,
2012-08-26,-2.88, 2.69, 10.70, 1.87, 1.59, 7.30, repro,
2012-08-27,-0.90, 3.53, -0.69, 1.87, 1.55, 7.24, repro,
2012-08-28,0.80, 4.29, 5.34, 1.91, 1.61, 7.39, repro,
2012-08-29,-2.07, 4.11, 7.96, 1.89, 1.61, 7.34, repro,
2012-08-30,-1.78, 3.76, 17.48, 1.98, 1.68, 7.89, repro,
2012-08-31,-0.90, 2.60, 7.08, 1.87, 1.56, 7.19, repro,
2012-09-01,-0.82, 3.74, 7.75, 1.86, 1.55, 7.21, repro,
2012-09-02,-3.66, 4.45, 1.72, 1.89, 1.56, 7.35, repro,
2012-09-03,-0.23, 2.91, 1.82, 1.88, 1.57, 7.33, repro,
2012-09-04,0.43, 2.63, 14.55, 1.91, 1.63, 7.44, repro,
2012-09-05,0.22, 5.67, 11.15, 1.92, 1.68, 7.60, repro,
2012-09-06,-0.73, 3.64, 6.76, 1.90, 1.61, 7.27, repro,
2012-09-07,-1.40, 4.06, 0.77, 1.90, 1.61, 7.42, repro,
2012-09-08,-0.74, 4.25, 5.85, 1.86, 1.57, 7.27, repro,
2012-09-09,0.94, 2.78, 4.53, 1.90, 1.61, 7.45, repro,
2012-09-10,0.33, 5.53, 10.63, 1.96, 1.66, 7.83, repro,
2012-09-11,-0.47, 4.47, -1.43, 1.88, 1.59, 7.35, repro,
2012-09-12,-1.41, 0.30, -2.53, 2.05, 1.70, 8.03, repro,
2012-09-13,1.71, 2.80, 5.48, 1.98, 1.64, 7.57, repro,
2012-09-14,0.44, 4.43, 0.32, 1.89, 1.61, 7.43, repro,
2012-09-15,0.39, 3.54, -0.99, 1.85, 1.55, 7.20, repro,
