PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TXSO
Station name,Stanton
Begin Date, 2010-10-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.1411717991 North Latitude, -101.8076105598 East Longitude, 801.53518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-19,5.20, -2.60, 7.59, 1.80, 1.64, 7.35, repro,
2017-02-20,5.22, -3.52, 1.20, 1.78, 1.62, 7.26, repro,
2017-02-21,5.97, -2.26, -0.13, 1.81, 1.65, 7.37, repro,
2017-02-22,5.96, -2.07, 6.03, 1.80, 1.62, 7.26, repro,
2017-02-23,7.20, -3.41, 5.76, 1.78, 1.62, 7.27, repro,
2017-02-24,6.17, -2.62, 13.00, 1.93, 1.72, 7.86, repro,
2017-02-25,6.27, -1.63, 5.90, 1.82, 1.66, 7.37, repro,
2017-02-26,4.84, -1.95, 8.64, 1.82, 1.64, 7.35, repro,
2017-02-27,5.94, -2.34, 2.24, 1.82, 1.69, 7.44, repro,
2017-02-28,6.54, -2.36, -2.76, 1.80, 1.64, 7.33, repro,
2017-03-01,6.60, -2.71, 3.05, 1.81, 1.63, 7.35, repro,
2017-03-02,6.60, -2.30, 3.60, 1.80, 1.64, 7.41, repro,
2017-03-03,3.60, -0.93, -1.12, 1.80, 1.62, 7.26, repro,
2017-03-04,4.96, -1.40, -1.85, 1.78, 1.62, 7.18, repro,
2017-03-05,4.40, -2.06, 3.96, 1.78, 1.63, 7.21, repro,
2017-03-06,8.21, -3.22, 5.46, 1.89, 1.76, 7.65, repro,
2017-03-07,6.53, -3.52, 2.48, 1.80, 1.65, 7.34, repro,
2017-03-08,4.98, -1.60, 4.07, 1.79, 1.63, 7.29, repro,
2017-03-09,5.15, -0.86, 0.31, 1.82, 1.65, 7.36, repro,
2017-03-10,6.53, -2.33, -0.71, 1.78, 1.62, 7.19, repro,
2017-03-11,6.87, -2.59, 0.12, 1.78, 1.61, 7.12, repro,
2017-03-12,6.39, -3.97, -0.51, 1.79, 1.62, 7.25, repro,
2017-03-13,5.68, -1.79, 1.37, 1.85, 1.67, 7.52, repro,
2017-03-14,6.01, -3.18, 2.04, 1.80, 1.61, 7.24, repro,
2017-03-15,7.05, -2.79, 0.28, 1.78, 1.61, 7.15, repro,
2017-03-16,5.30, -2.69, 4.04, 1.88, 1.73, 7.75, repro,
2017-03-17,7.07, -1.98, -0.32, 1.79, 1.62, 7.27, repro,
2017-03-18,4.54, -1.60, -1.95, 1.86, 1.72, 7.70, repro,
2017-03-19,7.53, -0.51, 2.76, 2.18, 2.06, 8.93, repro,
2017-03-20,5.90, -2.32, -5.64, 1.83, 1.69, 7.53, repro,
2017-03-21,5.50, -2.24, -2.94, 1.79, 1.63, 7.22, repro,
2017-03-22,4.92, -2.26, 5.52, 1.80, 1.61, 7.16, repro,
2017-03-23,6.61, -3.88, 8.40, 1.84, 1.69, 7.53, repro,
2017-03-24,6.32, -2.01, 15.52, 1.97, 1.81, 7.89, repro,
2017-03-25,5.27, -1.61, 4.64, 1.82, 1.66, 7.44, repro,
2017-03-26,5.34, -1.82, 7.40, 1.79, 1.61, 7.21, repro,
2017-03-27,7.11, -4.20, 5.17, 1.79, 1.61, 7.15, repro,
2017-03-28,6.17, -1.30, 10.90, 1.89, 1.71, 7.75, repro,
2017-03-29,7.11, -2.89, 4.12, 1.89, 1.73, 7.55, repro,
2017-03-30,6.06, -1.26, 8.41, 1.81, 1.63, 7.31, repro,
2017-03-31,5.62, -3.78, 7.22, 1.85, 1.66, 7.50, repro,
2017-04-01,6.07, -2.91, 10.77, 1.80, 1.64, 7.25, repro,
2017-04-02,5.67, -3.10, 4.24, 1.80, 1.62, 7.25, repro,
2017-04-03,2.93, 2.13, 8.36, 1.80, 1.62, 7.19, repro,
2017-04-04,5.60, -3.56, 6.04, 1.80, 1.63, 7.24, repro,
2017-04-05,6.53, -3.23, -0.13, 1.81, 1.62, 7.21, repro,
2017-04-06,5.85, -1.64, 0.46, 1.81, 1.65, 7.34, repro,
2017-04-07,5.65, -2.21, 1.69, 1.78, 1.61, 7.15, repro,
2017-04-08,5.44, -2.12, 8.81, 1.80, 1.63, 7.27, repro,
2017-04-09,6.67, -3.57, 2.98, 1.83, 1.67, 7.42, repro,
2017-04-10,7.96, -3.48, 0.77, 1.84, 1.67, 7.47, repro,
2017-04-11,8.79, -2.52, 8.13, 1.82, 1.64, 7.34, repro,
2017-04-12,6.41, -2.71, 1.89, 1.84, 1.70, 7.48, repro,
2017-04-13,8.77, -3.07, -3.14, 1.81, 1.66, 7.35, repro,
2017-04-14,7.46, -1.83, 1.36, 1.84, 1.67, 7.43, repro,
2017-04-15,6.36, -3.36, -1.35, 1.82, 1.64, 7.33, repro,
2017-04-16,7.20, -4.01, -1.60, 1.82, 1.71, 7.50, repro,
2017-04-17,6.46, -3.18, 0.29, 1.83, 1.69, 7.53, repro,
2017-04-18,7.61, -4.11, 2.12, 1.82, 1.65, 7.29, repro,
2017-04-19,8.38, -4.04, 6.02, 1.90, 1.78, 7.80, repro,
2017-04-20,7.84, -4.40, 2.32, 1.89, 1.72, 7.67, repro,
2017-04-21,8.59, -3.95, 1.69, 1.84, 1.67, 7.47, repro,
2017-04-22,5.85, -1.71, 3.15, 1.82, 1.67, 7.38, repro,
2017-04-23,5.82, -1.18, 0.16, 1.80, 1.63, 7.23, repro,
2017-04-24,5.71, -3.30, 6.79, 1.86, 1.74, 7.53, repro,
2017-04-25,9.02, -4.09, 12.22, 1.81, 1.64, 7.33, repro,
2017-04-26,7.47, -5.07, 10.68, 1.81, 1.63, 7.31, repro,
2017-04-27,6.47, -2.23, 7.68, 1.85, 1.69, 7.54, repro,
2017-04-28,6.85, -2.52, 13.15, 1.85, 1.72, 7.66, repro,
2017-04-29,7.61, -4.06, 11.62, 1.79, 1.63, 7.24, repro,
2017-04-30,5.39, -2.52, 4.94, 1.79, 1.61, 7.23, repro,
2017-05-01,7.45, -2.47, 6.74, 1.84, 1.69, 7.42, repro,
2017-05-02,6.80, -4.98, 1.39, 1.82, 1.66, 7.33, repro,
2017-05-03,7.77, -2.75, 5.19, 1.83, 1.67, 7.47, repro,
2017-05-04,6.44, -3.89, 1.79, 1.79, 1.61, 7.15, repro,
2017-05-05,6.37, -2.21, -1.11, 1.83, 1.64, 7.42, repro,
2017-05-06,7.06, -2.85, 0.99, 1.77, 1.59, 7.10, repro,
2017-05-07,6.08, -3.19, 1.94, 1.79, 1.63, 7.26, repro,
2017-05-08,8.45, -3.79, 5.56, 1.81, 1.64, 7.28, repro,
2017-05-09,8.32, -3.96, 8.08, 1.81, 1.65, 7.32, repro,
2017-05-10,6.47, -5.31, -3.79, 1.80, 1.66, 7.38, repro,
2017-05-11,7.71, -3.51, 6.94, 1.83, 1.68, 7.40, repro,
2017-05-12,7.32, -4.31, 2.44, 1.79, 1.64, 7.20, repro,
2017-05-13,7.46, -2.03, 8.51, 1.79, 1.63, 7.18, repro,
2017-05-14,4.73, -3.60, 3.06, 1.86, 1.69, 7.45, repro,
2017-05-15,5.24, -6.07, 2.14, 1.84, 1.68, 7.52, repro,
2017-05-16,8.40, -7.23, 0.06, 1.92, 1.88, 7.93, repro,
2017-05-17,7.61, -2.48, 7.72, 2.07, 1.77, 7.86, repro,
2017-05-18,7.18, -4.74, 6.14, 1.87, 1.75, 7.62, repro,
2017-05-19,9.88, -3.54, 5.68, 1.95, 1.76, 7.95, repro,
2017-05-20,7.32, -4.58, 5.34, 1.81, 1.64, 7.32, repro,
2017-05-21,8.82, -4.13, 12.63, 1.83, 1.68, 7.40, repro,
2017-05-22,7.13, -3.17, 2.32, 1.79, 1.62, 7.23, repro,
2017-05-23,9.34, -4.75, 0.93, 1.82, 1.67, 7.42, repro,
2017-05-24,8.48, -2.15, 5.57, 1.79, 1.63, 7.26, repro,
2017-05-25,7.64, -3.93, 12.63, 1.80, 1.63, 7.23, repro,
2017-05-26,6.91, -3.29, 4.36, 1.81, 1.66, 7.35, repro,
2017-05-27,7.23, -2.92, 3.43, 1.80, 1.64, 7.31, repro,
2017-05-28,7.69, -2.91, 8.40, 1.82, 1.65, 7.29, repro,
2017-05-29,6.55, -2.81, 7.96, 1.79, 1.64, 7.27, repro,
2017-05-30,8.34, -2.47, 2.66, 1.88, 1.70, 7.67, repro,
2017-05-31,8.37, -1.84, 4.99, 1.83, 1.64, 7.40, repro,
2017-06-01,5.54, -0.60, 2.37, 1.80, 1.62, 7.22, repro,
2017-06-02,5.84, -4.16, -1.41, 1.80, 1.68, 7.33, repro,
2017-06-03,6.66, -0.34, 1.25, 1.81, 1.62, 7.30, repro,
2017-06-04,7.17, -2.26, 12.21, 1.80, 1.65, 7.32, repro,
2017-06-05,8.04, -6.42, 3.32, 1.81, 1.64, 7.28, repro,
2017-06-06,7.75, -4.80, 6.23, 1.82, 1.67, 7.40, repro,
2017-06-07,8.15, -2.77, 5.62, 1.81, 1.64, 7.24, repro,
2017-06-08,6.46, -3.23, 5.05, 1.79, 1.63, 7.17, repro,
2017-06-09,7.57, -6.37, -5.35, 1.84, 1.67, 7.51, repro,
2017-06-10,5.97, -2.65, 9.64, 1.81, 1.62, 7.26, repro,
2017-06-11,7.52, -3.62, 4.07, 1.83, 1.69, 7.46, repro,
2017-06-12,6.36, -3.96, 11.02, 1.83, 1.70, 7.50, repro,
2017-06-13,7.49, -4.54, 8.48, 1.82, 1.65, 7.47, repro,
2017-06-14,9.10, -5.62, 16.48, 1.82, 1.66, 7.39, repro,
2017-06-15,7.96, -7.17, 6.04, 1.91, 1.77, 7.76, repro,
2017-06-16,9.14, -5.92, 6.72, 2.09, 1.90, 8.63, repro,
2017-06-17,5.65, -4.88, 3.17, 1.91, 1.73, 7.84, repro,
2017-06-18,8.07, -5.54, -0.96, 1.81, 1.63, 7.30, repro,
2017-06-19,7.65, -2.39, 9.22, 1.80, 1.62, 7.21, repro,
2017-06-20,7.07, -3.01, 4.08, 1.82, 1.64, 7.38, repro,
2017-06-21,8.62, -4.84, 8.29, 1.82, 1.63, 7.31, repro,
2017-06-22,9.04, -4.43, -7.55, 1.85, 1.69, 7.46, repro,
2017-06-23,7.49, -3.24, 14.56, 1.85, 1.74, 7.58, repro,
2017-06-24,6.67, -3.81, -7.17, 1.95, 1.81, 7.94, repro,
2017-06-25,7.92, -3.37, -0.18, 1.88, 1.68, 7.62, repro,
2017-06-26,8.08, -6.01, 10.09, 1.84, 1.70, 7.53, repro,
2017-06-27,7.15, -4.51, -3.24, 1.83, 1.66, 7.35, repro,
2017-06-28,8.33, -5.14, 4.47, 1.78, 1.61, 7.17, repro,
2017-06-29,7.14, -4.32, 7.06, 1.86, 1.73, 7.64, repro,
2017-06-30,6.47, -5.74, -3.64, 1.92, 1.67, 7.71, repro,
2017-07-01,6.27, -5.33, 2.46, 1.91, 1.72, 7.86, repro,
2017-07-02,7.38, -4.20, 8.66, 1.83, 1.68, 7.46, repro,
2017-07-03,7.66, -5.39, 8.40, 1.85, 1.66, 7.50, repro,
2017-07-04,8.07, -5.40, 5.80, 1.89, 1.71, 7.79, repro,
2017-07-05,6.77, -4.12, 8.59, 1.89, 1.72, 7.71, repro,
2017-07-06,6.11, -7.29, 0.47, 1.96, 1.74, 7.86, repro,
2017-07-07,5.44, -5.50, 2.93, 1.98, 1.72, 7.99, repro,
2017-07-08,7.61, -8.20, -4.20, 1.83, 1.65, 7.43, repro,
2017-07-09,9.75, -5.12, 1.63, 1.85, 1.66, 7.48, repro,
2017-07-10,13.33, -2.70, 10.33, 1.86, 1.64, 7.42, repro,
2017-07-11,7.77, -5.44, 5.85, 1.82, 1.63, 7.27, repro,
2017-07-12,7.44, -6.13, 7.27, 1.86, 1.66, 7.60, repro,
2017-07-13,8.48, -5.77, -0.33, 1.80, 1.64, 7.30, repro,
2017-07-14,10.39, -7.27, 5.89, 1.83, 1.64, 7.38, repro,
2017-07-15,8.28, -3.99, 9.83, 1.92, 1.75, 7.83, repro,
2017-07-16,8.57, -6.64, -0.16, 1.80, 1.63, 7.31, repro,
2017-07-17,6.05, -7.10, 11.84, 1.82, 1.67, 7.44, repro,
2017-07-18,8.27, -7.05, -1.37, 1.92, 1.69, 7.88, repro,
2017-07-19,8.79, -5.77, 1.65, 1.82, 1.65, 7.38, repro,
2017-07-20,7.50, -7.61, -8.10, 1.80, 1.64, 7.28, repro,
2017-07-21,7.51, -7.65, -1.56, 1.81, 1.66, 7.37, repro,
2017-07-22,8.79, -5.50, 3.56, 1.92, 1.67, 7.66, repro,
2017-07-23,8.63, -6.65, 1.33, 1.86, 1.68, 7.59, repro,
2017-07-24,8.10, -7.29, 6.56, 1.84, 1.66, 7.37, repro,
2017-07-25,9.35, -7.94, -0.27, 1.83, 1.65, 7.36, repro,
2017-07-26,7.52, -6.24, 10.91, 1.83, 1.65, 7.32, repro,
2017-07-27,9.22, -8.58, -3.05, 1.81, 1.67, 7.38, repro,
2017-07-28,8.57, -7.94, 6.16, 1.79, 1.62, 7.23, repro,
2017-07-29,8.55, -10.45, 3.19, 1.82, 1.67, 7.43, repro,
2017-07-30,7.33, -6.51, 7.61, 1.88, 1.65, 7.59, repro,
2017-07-31,9.34, -7.88, -4.91, 1.85, 1.67, 7.47, repro,
2017-08-01,8.14, -7.29, -1.17, 1.79, 1.62, 7.25, repro,
2017-08-02,7.18, -5.94, -0.92, 1.80, 1.64, 7.28, repro,
2017-08-03,7.93, -6.22, -1.62, 1.81, 1.66, 7.33, repro,
2017-08-04,7.29, -8.33, 3.51, 1.84, 1.67, 7.45, repro,
2017-08-05,7.60, -9.53, 1.94, 1.80, 1.61, 7.16, repro,
2017-08-06,7.32, -6.44, 4.54, 1.84, 1.70, 7.40, repro,
2017-08-07,6.54, -7.45, 10.86, 1.97, 1.82, 7.83, repro,
2017-08-08,8.82, -6.27, 3.37, 1.80, 1.64, 7.26, repro,
2017-08-09,9.14, -7.23, -3.12, 1.81, 1.68, 7.29, repro,
2017-08-10,8.91, -9.75, 5.36, 1.81, 1.64, 7.30, repro,
2017-08-11,9.11, -7.98, -4.35, 1.92, 1.74, 7.57, repro,
2017-08-12,7.22, -7.58, 7.64, 1.84, 1.68, 7.43, repro,
2017-08-13,9.97, -6.06, 7.78, 1.85, 1.82, 7.68, repro,
2017-08-14,7.96, -6.80, 6.53, 1.92, 1.72, 7.82, repro,
2017-08-15,8.90, -7.55, -2.53, 1.88, 1.67, 7.54, repro,
2017-08-16,7.01, -8.50, 2.10, 1.97, 1.74, 7.95, repro,
2017-08-17,7.60, -4.28, 11.70, 2.01, 1.89, 8.24, repro,
2017-08-18,6.26, -6.67, 6.00, 1.89, 1.71, 7.47, repro,
2017-08-19,6.63, -6.91, -2.61, 1.85, 1.66, 7.31, repro,
2017-08-20,2.50, -3.04, -4.45, 1.81, 1.64, 7.28, repro,
2017-08-21,3.26, -3.59, -3.24, 1.84, 1.68, 7.45, repro,
2017-08-22,2.97, -4.32, -6.99, 1.82, 1.65, 7.40, repro,
2017-08-23,4.21, -6.90, 7.85, 1.91, 1.75, 7.85, repro,
2017-08-24,8.44, -1.69, -1.57, 1.87, 1.71, 7.47, repro,
2017-08-25,3.00, 0.69, -1.16, 1.99, 1.76, 7.80, repro,
2017-08-26,6.69, -3.39, 1.67, 1.85, 1.69, 7.55, repro,
2017-08-27,6.60, -4.25, -6.18, 1.83, 1.66, 7.38, repro,
2017-08-28,4.35, -2.66, -1.92, 1.84, 1.68, 7.50, repro,
2017-08-29,7.84, -3.36, 0.42, 1.85, 1.71, 7.55, repro,
2017-08-30,5.25, -4.68, -5.24, 1.82, 1.69, 7.45, repro,
2017-08-31,5.58, -5.37, 2.40, 1.92, 1.76, 7.77, repro,
2017-09-01,4.18, -4.12, -0.60, 1.87, 1.69, 7.61, repro,
2017-09-02,4.09, -3.43, -5.09, 1.82, 1.65, 7.38, repro,
2017-09-03,4.03, -4.10, 1.83, 1.94, 1.82, 7.75, repro,
2017-09-04,3.32, -2.20, -2.68, 1.80, 1.64, 7.24, repro,
2017-09-05,3.90, -1.35, -3.64, 1.79, 1.63, 7.20, repro,
2017-09-06,4.27, -2.13, 5.73, 1.78, 1.62, 7.18, repro,
2017-09-07,5.14, -2.96, 5.48, 1.80, 1.65, 7.30, repro,
2017-09-08,5.52, -3.05, 6.68, 1.83, 1.68, 7.43, repro,
2017-09-09,4.28, -3.97, 1.96, 1.77, 1.61, 7.12, repro,
2017-09-10,5.51, -3.32, 1.07, 1.78, 1.62, 7.17, repro,
2017-09-11,6.24, -4.07, 0.19, 1.79, 1.63, 7.23, repro,
2017-09-12,5.82, -4.74, 3.39, 1.82, 1.66, 7.37, repro,
2017-09-13,2.59, -2.32, 12.50, 1.82, 1.66, 7.34, repro,
2017-09-14,3.63, -5.55, 4.52, 1.83, 1.72, 7.50, repro,
2017-09-15,3.63, -4.50, -5.85, 1.83, 1.68, 7.43, repro,
2017-09-16,3.51, -5.39, 0.80, 1.78, 1.63, 7.16, repro,
2017-09-17,3.29, -3.40, 3.91, 1.86, 1.73, 7.71, repro,
2017-09-18,3.13, -5.52, 1.43, 1.81, 1.65, 7.32, repro,
2017-09-19,5.01, -1.84, -3.28, 1.80, 1.67, 7.40, repro,
2017-09-20,3.44, -2.33, 6.98, 2.61, 2.33, 10.82, repro,
2017-09-26,6.89, -11.01, 0.71, 3.69, 3.27, 14.59, repro,
2017-09-27,6.07, -6.10, 0.30, 1.80, 1.64, 7.33, repro,
2017-09-28,5.53, -2.84, -0.82, 1.79, 1.64, 7.23, repro,
2017-09-29,6.26, -5.03, -5.72, 1.79, 1.62, 7.15, repro,
2017-09-30,6.78, -4.88, -5.81, 1.79, 1.63, 7.22, repro,
2017-10-01,4.41, -3.27, -1.04, 1.78, 1.62, 7.15, repro,
2017-10-02,4.12, -2.30, 11.62, 1.79, 1.63, 7.24, repro,
2017-10-03,5.09, -4.46, 2.11, 1.78, 1.61, 7.11, repro,
2017-10-04,6.95, -1.83, -8.50, 1.88, 1.72, 7.50, repro,
2017-10-05,5.17, -2.95, -7.67, 1.79, 1.63, 7.18, repro,
2017-10-06,6.20, -4.84, 3.02, 1.79, 1.61, 7.17, repro,
2017-10-07,6.23, -3.23, 18.67, 1.89, 1.73, 7.62, repro,
2017-10-08,5.55, -5.83, 17.95, 1.81, 1.67, 7.31, repro,
2017-10-09,7.44, -5.93, 3.80, 1.79, 1.62, 7.22, repro,
2017-10-10,7.40, -5.81, -0.63, 1.78, 1.62, 7.17, repro,
2017-10-11,6.60, -3.99, 1.84, 1.77, 1.59, 7.05, repro,
2017-10-12,4.76, -3.65, 5.65, 1.81, 1.62, 7.25, repro,
2017-10-13,5.03, -3.06, -1.12, 1.78, 1.60, 7.12, repro,
2017-10-14,4.56, -4.36, 6.62, 1.79, 1.62, 7.24, repro,
2017-10-15,7.43, -1.02, 5.52, 1.85, 1.68, 7.39, repro,
2017-10-16,7.23, -5.19, -5.35, 1.78, 1.61, 7.12, repro,
2017-10-17,6.86, -4.82, 2.84, 1.77, 1.60, 7.06, repro,
2017-10-18,4.87, -2.79, 8.77, 1.79, 1.61, 7.18, repro,
2017-10-19,6.60, -4.58, 4.54, 1.83, 1.64, 7.28, repro,
2017-10-20,6.18, -3.09, 8.41, 1.83, 1.66, 7.36, repro,
2017-10-21,6.23, -4.58, 7.18, 1.78, 1.61, 7.11, repro,
2017-10-22,5.26, -5.23, 3.41, 1.83, 1.68, 7.33, repro,
2017-10-23,5.90, -3.82, 3.03, 1.78, 1.61, 7.17, repro,
2017-10-24,6.41, -3.22, 1.52, 1.78, 1.61, 7.21, repro,
2017-10-25,7.11, -4.41, 5.60, 1.80, 1.63, 7.25, repro,
2017-10-26,6.35, -3.97, 2.02, 1.79, 1.63, 7.17, repro,
2017-10-27,5.81, -4.57, 4.10, 1.84, 1.63, 7.39, repro,
2017-10-28,7.09, -4.09, 2.98, 1.82, 1.69, 7.40, repro,
2017-10-29,6.44, -4.73, 7.46, 1.79, 1.61, 7.15, repro,
2017-10-30,7.13, -2.72, 6.95, 1.78, 1.61, 7.16, repro,
2017-10-31,6.80, -5.25, 4.24, 1.79, 1.62, 7.18, repro,
2017-11-01,5.56, -5.29, 5.88, 1.86, 1.71, 7.37, repro,
2017-11-02,5.07, -4.78, -1.80, 1.90, 1.68, 7.51, repro,
2017-11-03,6.53, -4.52, -2.26, 1.80, 1.62, 7.24, repro,
2017-11-04,6.04, -2.82, -0.14, 1.79, 1.63, 7.22, repro,
2017-11-05,5.84, -4.30, 0.78, 1.79, 1.62, 7.19, repro,
2017-11-06,5.02, -5.68, 0.61, 1.79, 1.63, 7.20, repro,
2017-11-07,6.01, -4.45, -2.44, 1.80, 1.64, 7.23, repro,
2017-11-08,6.14, -3.95, 4.39, 1.79, 1.62, 7.24, repro,
2017-11-09,8.39, -4.24, 6.61, 1.82, 1.63, 7.32, repro,
2017-11-10,8.95, -4.27, 4.39, 1.82, 1.62, 7.25, repro,
2017-11-11,7.80, -4.86, 2.37, 1.84, 1.69, 7.42, repro,
2017-11-12,4.90, -4.00, -3.30, 1.80, 1.64, 7.31, repro,
2017-11-13,6.08, -4.60, -5.00, 1.78, 1.60, 7.13, repro,
2017-11-14,6.91, -4.82, 5.72, 1.80, 1.63, 7.24, repro,
2017-11-15,6.22, -2.92, 4.00, 1.78, 1.62, 7.15, repro,
2017-11-16,6.78, -3.99, 7.83, 1.78, 1.60, 7.08, repro,
2017-11-17,4.66, -2.61, 4.36, 1.80, 1.60, 7.18, repro,
2017-11-18,5.10, -4.90, 9.46, 1.80, 1.63, 7.30, repro,
2017-11-19,6.70, -5.94, 2.47, 1.79, 1.62, 7.21, repro,
2017-11-20,6.62, -3.94, 12.27, 1.80, 1.65, 7.36, repro,
2017-11-21,6.09, -3.35, 12.38, 1.83, 1.65, 7.27, repro,
2017-11-22,6.82, -5.04, -3.31, 1.80, 1.62, 7.27, repro,
2017-11-23,7.41, -5.03, -1.36, 1.81, 1.65, 7.36, repro,
2017-11-24,7.38, -3.91, 10.38, 1.83, 1.66, 7.36, repro,
2017-11-25,7.07, -3.35, 7.68, 1.80, 1.64, 7.32, repro,
2017-11-26,6.12, -2.97, 2.18, 1.81, 1.66, 7.44, repro,
2017-11-27,6.34, -3.21, 10.15, 1.78, 1.62, 7.18, repro,
2017-11-28,6.95, -1.95, 1.09, 1.86, 1.70, 7.45, repro,
2017-11-29,7.48, -4.76, 4.09, 1.82, 1.62, 7.27, repro,
2017-11-30,6.70, -2.90, 7.23, 1.88, 1.70, 7.54, repro,
2017-12-01,6.93, -4.27, 7.78, 1.77, 1.60, 7.12, repro,
2017-12-02,6.28, -4.36, 6.35, 1.78, 1.60, 7.10, repro,
2017-12-03,7.21, -3.02, 10.23, 1.78, 1.60, 7.11, repro,
2017-12-04,7.66, -3.96, 8.28, 1.78, 1.59, 7.11, repro,
2017-12-05,8.04, -3.68, -1.20, 1.78, 1.60, 7.13, repro,
2017-12-06,7.29, -4.02, 5.82, 1.80, 1.65, 7.30, repro,
2017-12-07,8.65, -5.98, 2.66, 1.78, 1.60, 7.12, repro,
2017-12-08,8.16, -5.94, 12.02, 1.77, 1.59, 7.08, repro,
2017-12-09,9.07, -4.55, -3.13, 3.67, 3.78, 16.10, repro,
2017-12-10,8.69, -5.71, -1.18, 1.79, 1.63, 7.27, repro,
2017-12-11,8.86, -6.33, 4.18, 1.94, 1.70, 7.89, repro,
2017-12-12,7.73, -5.91, 2.44, 1.83, 1.65, 7.33, repro,
2017-12-13,8.29, -6.58, 8.04, 1.89, 1.67, 7.43, repro,
2017-12-14,9.73, -5.54, 7.73, 1.89, 1.74, 7.59, repro,
2017-12-15,8.77, -6.76, 3.52, 1.78, 1.61, 7.21, repro,
2017-12-16,8.25, -5.16, 7.29, 1.80, 1.62, 7.26, repro,
2017-12-17,9.81, -5.66, 4.85, 1.78, 1.60, 7.11, repro,
2017-12-18,7.81, -5.78, 5.01, 1.85, 1.65, 7.43, repro,
2017-12-19,7.07, -5.22, 12.32, 1.85, 1.62, 7.44, repro,
2017-12-20,8.24, -4.67, 7.33, 1.77, 1.60, 7.12, repro,
2017-12-21,8.10, -5.96, 5.90, 1.79, 1.59, 7.12, repro,
2017-12-22,7.74, -6.30, 3.33, 1.79, 1.61, 7.15, repro,
2017-12-23,9.68, -6.33, 7.33, 1.78, 1.60, 7.13, repro,
2017-12-24,8.15, -4.40, 1.42, 1.78, 1.61, 7.18, repro,
2017-12-25,8.64, -4.00, 8.60, 1.78, 1.61, 7.19, repro,
2017-12-26,9.72, -5.71, 2.22, 1.80, 1.65, 7.20, repro,
2017-12-27,9.41, -5.09, 1.88, 1.77, 1.60, 7.09, repro,
2017-12-28,9.27, -5.18, 0.55, 1.82, 1.67, 7.43, repro,
2017-12-29,8.65, -5.33, 1.26, 1.79, 1.62, 7.22, repro,
2017-12-30,8.63, -5.58, 5.93, 1.79, 1.61, 7.20, repro,
2017-12-31,9.34, -4.91, 2.15, 1.79, 1.62, 7.25, repro,
2018-01-01,9.73, -4.36, -0.29, 1.78, 1.60, 7.14, repro,
2018-01-02,8.48, -3.85, -0.27, 1.87, 1.68, 7.56, repro,
2018-01-03,9.61, -5.93, 0.61, 1.87, 1.73, 7.64, repro,
2018-01-04,8.47, -5.73, -0.14, 1.81, 1.62, 7.34, repro,
2018-01-05,9.63, -5.01, -1.70, 1.77, 1.60, 7.13, repro,
2018-01-06,10.31, -4.79, 7.29, 1.77, 1.60, 7.09, repro,
2018-01-07,9.49, -6.61, 5.26, 1.81, 1.63, 7.29, repro,
2018-01-08,8.70, -4.58, 5.95, 1.81, 1.67, 7.41, repro,
2018-01-09,7.69, -4.69, 7.36, 1.80, 1.63, 7.30, repro,
2018-01-10,7.39, -3.72, 11.19, 1.78, 1.60, 7.19, repro,
2018-01-11,8.82, -4.07, 5.75, 1.77, 1.62, 7.21, repro,
2018-01-12,9.40, -4.85, 3.99, 1.78, 1.61, 7.16, repro,
2018-01-13,9.96, -4.27, -0.70, 1.88, 1.64, 7.59, repro,
2018-01-14,10.15, -5.24, -1.36, 1.80, 1.63, 7.30, repro,
2018-01-15,7.81, -3.33, -2.15, 1.82, 1.68, 7.45, repro,
2018-01-16,9.96, -5.40, 1.61, 1.81, 1.64, 7.38, repro,
2018-01-17,9.50, -5.73, -3.52, 1.78, 1.61, 7.22, repro,
2018-01-18,10.10, -6.01, -6.99, 1.79, 1.61, 7.23, repro,
2018-01-19,9.07, -6.29, 9.45, 1.80, 1.63, 7.36, repro,
2018-01-20,8.78, -4.43, 10.32, 1.78, 1.62, 7.25, repro,
2018-01-21,6.76, -3.45, 14.23, 1.77, 1.61, 7.19, repro,
2018-01-22,7.92, -5.93, 5.05, 1.80, 1.62, 7.23, repro,
2018-01-23,11.18, -6.78, 6.27, 1.79, 1.63, 7.30, repro,
2018-01-24,9.29, -5.74, -1.54, 1.81, 1.69, 7.43, repro,
2018-01-25,9.97, -5.86, 4.38, 1.82, 1.71, 7.50, repro,
2018-01-26,9.16, -5.62, 6.01, 1.79, 1.67, 7.28, repro,
2018-01-27,8.36, -3.81, 6.93, 1.80, 1.68, 7.36, repro,
2018-01-28,9.56, -6.33, -0.79, 1.81, 1.68, 7.44, repro,
2018-01-29,9.40, -5.75, -3.49, 1.81, 1.70, 7.47, repro,
2018-01-30,8.95, -4.75, 1.12, 1.83, 1.71, 7.62, repro,
2018-01-31,8.10, -3.72, 5.06, 1.80, 1.68, 7.40, repro,
2018-02-01,7.77, -3.97, 0.22, 1.79, 1.68, 7.34, repro,
2018-02-02,9.33, -5.91, -1.12, 1.83, 1.70, 7.57, repro,
