PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OLVN
Station name,Olveston
Begin Date, 2004-03-06
End Date, 2019-09-28
Release Date, 2019-10-08
Reference position, 16.7504034614 North Latitude, -62.2277278928 East Longitude, 40.86265 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-28,-14.36, -0.12, -17.01, 1.78, 2.04, 8.25, repro,
2011-12-29,-10.03, 5.52, 4.95, 1.82, 2.17, 8.64, repro,
2011-12-30,-10.33, 11.92, 16.06, 1.78, 2.03, 8.06, repro,
2011-12-31,-6.73, 13.67, 14.33, 1.75, 1.99, 7.94, repro,
2012-01-01,-0.42, 16.08, 13.18, 1.81, 2.07, 8.37, repro,
2012-01-02,-7.01, 0.05, -18.15, 1.73, 2.00, 8.01, repro,
2012-01-03,-11.10, -2.56, -2.14, 1.68, 1.96, 7.85, repro,
2012-01-04,-13.30, -2.88, 23.00, 1.70, 1.97, 7.85, repro,
2012-01-05,-15.67, 7.62, 7.58, 1.77, 2.00, 8.11, repro,
2012-01-06,-12.54, -3.69, 9.64, 1.67, 1.89, 7.62, repro,
2012-01-07,-9.43, -4.60, 1.24, 1.75, 2.01, 8.04, repro,
2012-01-08,-10.90, -2.72, 12.89, 1.72, 1.93, 7.78, repro,
2012-01-09,-2.11, 3.48, 4.57, 1.74, 1.99, 8.02, repro,
2012-01-10,-8.77, -4.72, 6.24, 1.72, 1.93, 7.73, repro,
2012-01-11,-4.95, -1.97, -3.25, 1.80, 2.04, 8.10, repro,
2012-01-12,-12.33, 0.47, -3.95, 1.70, 1.91, 7.77, repro,
2012-01-13,-2.17, 4.91, -23.29, 1.72, 1.94, 7.89, repro,
2012-01-14,-5.79, 7.49, -18.85, 1.70, 1.96, 7.70, repro,
2012-01-15,-9.94, 1.10, -12.13, 1.82, 1.98, 8.29, repro,
2012-01-16,-4.91, -0.74, 9.54, 1.73, 1.94, 7.81, repro,
2012-01-17,-2.52, -4.80, 10.49, 1.68, 1.90, 7.73, repro,
2012-01-18,-9.70, -4.23, 12.42, 1.69, 1.90, 7.65, repro,
2012-01-19,-10.02, 3.86, -4.15, 1.68, 1.89, 7.65, repro,
2012-01-20,-11.42, -2.01, 4.62, 1.76, 2.06, 8.12, repro,
2012-01-21,-8.24, 5.66, 7.38, 1.73, 1.93, 7.85, repro,
2012-01-22,-3.97, -3.12, 14.56, 1.72, 1.89, 7.75, repro,
2012-01-23,-5.73, 14.58, -17.28, 1.74, 2.00, 8.00, repro,
2012-01-24,-5.94, 8.48, -5.90, 1.84, 2.02, 8.22, repro,
2012-01-25,-6.08, 5.52, -7.54, 1.68, 1.90, 7.64, repro,
2012-01-26,-5.80, 9.21, -5.20, 1.93, 2.02, 8.62, repro,
2012-01-27,-1.50, 10.35, -31.46, 1.81, 2.11, 8.41, repro,
2012-01-28,-5.90, 8.96, 10.80, 1.75, 1.94, 7.93, repro,
2012-01-29,-4.55, 16.74, 30.89, 1.76, 1.99, 8.01, repro,
2012-01-30,-11.05, -9.46, 11.22, 1.73, 1.95, 7.95, repro,
2012-01-31,-8.91, 4.39, 17.21, 1.73, 1.99, 7.95, repro,
2012-02-01,-8.82, -1.38, -4.60, 1.81, 2.07, 8.27, repro,
2012-02-02,-8.34, 0.22, 5.49, 1.80, 1.95, 8.12, repro,
2012-02-03,-7.10, 2.71, -0.94, 1.75, 1.97, 7.98, repro,
2012-02-04,-3.74, 2.59, 13.42, 1.80, 2.00, 8.24, repro,
2012-02-05,-12.37, -8.47, 20.48, 1.74, 1.97, 7.92, repro,
2012-02-06,-13.53, 8.87, 19.50, 1.73, 1.94, 7.98, repro,
2012-02-07,-7.60, 3.97, 17.32, 1.80, 2.13, 8.38, repro,
2012-02-08,-6.66, -4.79, 8.73, 1.68, 1.91, 7.79, repro,
2012-02-09,-11.56, -7.22, 12.28, 1.71, 1.93, 7.93, repro,
2012-02-10,-13.15, 3.25, 26.52, 1.72, 1.93, 7.97, repro,
2012-02-11,-3.34, 18.49, 13.15, 1.81, 2.00, 8.37, repro,
2012-02-12,-9.33, 2.72, 14.79, 1.83, 1.94, 8.15, repro,
2012-02-13,-13.80, -10.00, 51.25, 1.75, 1.91, 7.85, repro,
2012-02-14,-8.08, -6.62, 32.37, 1.74, 1.92, 7.93, repro,
2012-02-15,-8.66, -4.19, 24.46, 1.73, 1.89, 7.77, repro,
2012-02-16,-6.97, -6.54, 13.78, 1.72, 1.96, 7.86, repro,
2012-02-17,-7.67, -5.07, 24.41, 1.74, 1.95, 7.96, repro,
2012-02-18,-10.18, -3.65, 9.20, 1.72, 1.87, 7.76, repro,
2012-02-19,-10.40, -5.65, 30.85, 1.78, 1.93, 8.05, repro,
2012-02-20,-8.84, -6.74, 25.93, 1.72, 1.88, 7.78, repro,
2012-02-21,-7.33, 1.11, 17.40, 1.74, 1.94, 7.89, repro,
2012-02-22,-7.17, -1.20, 14.99, 1.76, 2.00, 8.11, repro,
2012-02-23,-4.21, 12.46, -7.74, 1.78, 1.99, 8.11, repro,
2012-02-24,-6.01, 4.32, 44.08, 1.70, 1.92, 7.71, repro,
2012-02-25,-10.03, 2.48, 31.24, 1.75, 1.97, 8.00, repro,
2012-02-26,-7.08, -0.04, 25.04, 1.76, 1.97, 8.09, repro,
2012-02-27,-5.48, -2.05, 36.80, 1.77, 1.98, 8.03, repro,
2012-02-28,-6.20, -6.71, -6.84, 1.80, 2.02, 8.12, repro,
2012-02-29,-10.54, -7.97, 1.92, 1.73, 1.98, 7.93, repro,
2012-03-01,-5.26, 6.56, 16.23, 1.77, 2.04, 8.02, repro,
2012-03-02,-8.84, -5.23, 28.32, 1.74, 2.04, 7.94, repro,
2012-03-03,-2.36, 20.04, 13.17, 1.75, 1.98, 7.96, repro,
2012-03-04,-8.16, 15.83, -13.06, 1.80, 2.15, 8.41, repro,
2012-03-05,-11.14, 7.68, 34.34, 1.73, 2.05, 8.08, repro,
2012-03-06,-7.07, 2.71, 7.44, 1.75, 1.98, 7.90, repro,
2012-03-07,-12.56, 0.77, 1.44, 1.76, 2.06, 8.15, repro,
2012-03-08,-10.80, 9.04, 16.50, 1.75, 2.06, 8.06, repro,
2012-03-09,-10.66, -1.04, -18.32, 1.69, 2.05, 7.91, repro,
2012-03-10,-9.27, -5.65, 7.93, 1.82, 2.11, 8.24, repro,
2012-03-11,-13.17, 0.40, 25.51, 1.69, 2.02, 7.79, repro,
2012-03-12,-8.09, 0.39, 13.62, 1.68, 1.98, 7.62, repro,
2012-03-13,-8.64, -0.30, 6.13, 1.69, 1.99, 7.82, repro,
2012-03-14,-8.57, 3.71, -6.18, 1.70, 2.00, 7.80, repro,
2012-03-15,-9.65, -4.69, -19.60, 1.79, 2.15, 8.25, repro,
2012-03-16,-7.83, -3.48, -24.51, 1.71, 2.05, 8.00, repro,
2012-03-17,-14.82, -0.43, -3.01, 1.69, 1.95, 7.73, repro,
2012-03-18,-15.33, -0.98, 9.92, 1.78, 2.10, 8.12, repro,
2012-03-19,-11.95, -2.62, 7.40, 1.68, 1.97, 7.89, repro,
2012-03-20,-12.48, -1.40, 16.51, 1.68, 1.97, 7.70, repro,
2012-03-21,-12.82, 1.45, 19.55, 1.66, 1.95, 7.67, repro,
2012-03-22,-13.23, -4.30, 21.72, 1.68, 1.97, 7.66, repro,
2012-03-23,-16.73, -8.06, 24.25, 1.71, 2.06, 7.83, repro,
2012-03-24,-9.86, -12.41, 38.82, 1.70, 2.01, 7.77, repro,
2012-03-25,-8.16, -9.92, 19.83, 1.69, 1.96, 7.68, repro,
2012-03-26,-9.58, -7.27, 25.08, 1.69, 1.97, 7.73, repro,
2012-03-27,-9.70, -8.37, 32.11, 1.71, 1.98, 7.77, repro,
2012-03-28,-7.69, -9.31, 35.84, 1.68, 1.97, 7.63, repro,
2012-03-29,-7.47, -4.84, -2.45, 1.70, 1.99, 7.82, repro,
2012-03-30,-9.58, -7.48, 19.78, 1.73, 2.03, 7.89, repro,
2012-03-31,-8.13, -6.96, 16.22, 1.66, 1.92, 7.60, repro,
2012-04-01,-12.33, -11.68, 27.15, 1.66, 1.90, 7.67, repro,
2012-04-02,-11.40, -10.74, 37.13, 1.70, 1.94, 7.73, repro,
2012-04-03,-10.98, -9.73, 18.01, 1.68, 1.90, 7.61, repro,
2012-04-04,-10.36, -7.93, 22.61, 1.67, 1.91, 7.67, repro,
2012-04-05,-9.29, -6.89, 19.58, 1.71, 2.06, 8.02, repro,
2012-04-06,-13.68, -8.63, 27.09, 1.67, 1.92, 7.79, repro,
2012-04-07,-9.52, -11.40, 39.33, 1.68, 1.94, 7.74, repro,
2012-04-08,-12.19, -6.66, 20.78, 1.65, 1.88, 7.59, repro,
2012-04-09,-11.01, -3.45, 24.90, 1.73, 1.97, 7.99, repro,
2012-04-10,-9.52, 3.35, 10.65, 1.76, 1.99, 8.16, repro,
2012-04-11,-7.42, -6.12, 27.91, 1.64, 1.90, 7.62, repro,
2012-04-12,-11.36, -7.14, 9.92, 1.69, 1.99, 8.01, repro,
2012-04-13,-11.17, -9.97, 21.81, 1.66, 1.88, 7.57, repro,
2012-04-14,-9.82, -11.70, 37.92, 1.65, 1.88, 7.58, repro,
2012-04-15,-3.92, -9.67, 17.13, 1.72, 1.96, 7.91, repro,
2012-04-16,-4.74, -2.76, 4.27, 1.70, 2.09, 8.03, repro,
2012-04-17,-8.24, -6.94, 17.69, 1.64, 1.91, 7.50, repro,
2012-04-18,-10.08, -6.01, 17.35, 1.66, 1.94, 7.68, repro,
2012-04-19,-9.03, -9.22, 15.94, 1.71, 1.95, 7.75, repro,
2012-04-20,-11.74, -15.69, 8.24, 1.94, 2.40, 9.32, repro,
2012-04-21,-13.00, -9.04, 27.74, 1.75, 1.91, 8.07, repro,
2012-04-22,-12.39, -9.58, 29.16, 1.63, 1.87, 7.42, repro,
2012-04-23,-9.00, -7.13, 34.99, 1.64, 1.88, 7.48, repro,
2012-04-24,-6.34, -7.11, 26.80, 1.72, 1.92, 8.01, repro,
2012-04-25,-8.62, -4.68, 26.25, 1.74, 1.95, 8.10, repro,
2012-04-26,-9.18, -4.13, 6.66, 1.70, 1.92, 7.87, repro,
2012-04-27,-9.45, 0.72, 11.25, 1.67, 1.93, 7.67, repro,
2012-04-28,-9.32, -7.58, 19.99, 1.68, 1.93, 7.71, repro,
2012-04-29,-11.04, 2.93, 19.81, 1.70, 1.90, 7.76, repro,
2012-04-30,-7.57, -0.28, 13.69, 1.66, 1.95, 7.80, repro,
2012-05-01,-10.77, -5.22, 6.07, 1.74, 1.97, 8.27, repro,
2012-05-02,-10.86, -3.96, 17.12, 1.69, 1.89, 7.88, repro,
2012-05-03,-6.35, -12.84, 22.92, 1.67, 1.92, 7.80, repro,
2012-05-04,-10.83, -8.15, 32.89, 1.72, 1.95, 7.89, repro,
2012-05-05,-8.77, -10.89, 38.20, 1.68, 1.91, 7.84, repro,
2012-05-06,-9.16, -11.26, 36.08, 1.65, 1.88, 7.65, repro,
2012-05-07,-9.69, -13.50, 31.26, 1.76, 1.93, 8.11, repro,
2012-05-08,-10.97, -4.74, 21.32, 1.73, 1.92, 8.04, repro,
2012-05-09,-9.90, -9.73, 33.32, 1.67, 1.88, 7.72, repro,
2012-05-10,-7.25, -5.91, 22.75, 1.75, 2.04, 8.08, repro,
2012-05-11,-4.54, 1.29, 11.04, 1.69, 1.97, 7.87, repro,
2012-05-12,-13.02, -1.13, 40.09, 1.71, 1.97, 7.94, repro,
2012-05-13,-7.40, -2.30, 18.19, 1.69, 1.94, 7.94, repro,
2012-05-14,-8.01, -2.37, 26.47, 1.66, 1.92, 7.82, repro,
2012-05-15,-9.94, -1.79, 22.88, 1.69, 1.95, 7.99, repro,
2012-05-16,-6.85, -5.15, 6.77, 1.78, 2.15, 8.42, repro,
2012-05-17,-6.82, 2.94, 10.94, 1.69, 2.00, 7.97, repro,
2012-05-18,-6.08, -5.61, 17.49, 1.76, 2.00, 8.19, repro,
2012-05-19,-7.65, -7.18, 27.81, 1.78, 2.00, 8.35, repro,
2012-05-20,-5.06, -4.26, 30.04, 1.74, 2.02, 8.03, repro,
2012-05-21,-2.25, 3.74, 14.43, 1.75, 2.03, 8.18, repro,
2012-05-22,-5.42, 0.66, 34.41, 1.73, 2.02, 8.19, repro,
2012-05-23,-11.72, 8.98, 46.16, 1.76, 2.03, 8.10, repro,
2012-05-24,-10.43, 4.28, 19.17, 1.74, 2.05, 8.06, repro,
2012-05-25,-7.73, 0.54, 22.00, 1.71, 1.95, 7.77, repro,
2012-05-26,-7.38, -9.09, 31.68, 1.69, 1.99, 7.81, repro,
2012-05-27,-11.50, -14.26, 42.40, 1.67, 1.96, 7.78, repro,
2012-05-28,-8.57, -5.03, 24.35, 1.64, 1.93, 7.66, repro,
2012-05-29,-10.45, 0.03, 10.75, 1.69, 1.95, 7.84, repro,
2012-05-30,-11.90, -1.25, 30.89, 1.66, 1.93, 7.67, repro,
2012-05-31,-14.78, -9.74, 46.58, 1.71, 1.99, 7.79, repro,
2012-06-01,7.12, -0.61, -2.44, 1.71, 1.98, 8.02, repro,
2012-06-02,-13.18, -1.77, 39.05, 1.71, 1.99, 7.95, repro,
2012-06-03,-9.71, -5.75, 16.31, 1.67, 1.98, 7.89, repro,
2012-06-04,-7.93, -11.56, 25.57, 1.69, 1.94, 7.79, repro,
2012-06-05,-3.86, -6.40, 32.73, 1.68, 1.95, 7.84, repro,
2012-06-06,-1.08, 8.92, -9.07, 1.71, 2.06, 8.06, repro,
2012-06-07,0.38, 14.51, -9.55, 1.73, 2.09, 8.15, repro,
2012-06-08,2.04, 4.42, -3.24, 1.75, 2.20, 8.49, repro,
2012-06-09,-4.68, -4.72, 4.06, 1.69, 1.97, 7.82, repro,
2012-06-10,-4.97, 1.25, 7.22, 1.64, 1.89, 7.61, repro,
2012-06-11,2.41, 4.61, 5.10, 1.71, 2.01, 7.83, repro,
2012-06-12,-1.00, -10.37, 32.18, 1.67, 1.93, 7.71, repro,
2012-06-13,-3.33, 10.06, 45.58, 1.66, 1.92, 7.69, repro,
2012-06-14,3.04, -1.99, 11.04, 1.68, 2.00, 7.99, repro,
2012-06-15,-1.95, -2.21, 31.59, 1.71, 1.96, 7.89, repro,
2012-06-16,-8.20, -3.01, 17.41, 1.66, 1.92, 7.65, repro,
2012-06-17,1.53, -1.55, 38.09, 1.69, 1.92, 7.82, repro,
2012-06-18,-6.94, -2.91, 20.45, 1.69, 1.91, 7.67, repro,
2012-06-19,-3.74, -5.05, 4.64, 1.67, 1.92, 7.71, repro,
2012-06-20,1.52, -3.37, 34.70, 1.70, 1.99, 7.99, repro,
2012-06-21,-15.26, -5.75, 67.60, 1.76, 2.00, 8.10, repro,
2012-06-22,-13.85, -8.92, 34.83, 1.68, 1.93, 7.78, repro,
2012-06-23,-8.74, 5.48, 22.38, 1.75, 2.01, 8.09, repro,
2012-06-24,-6.06, 1.29, 9.38, 1.73, 1.97, 8.00, repro,
2012-06-25,-0.02, -2.16, 13.98, 1.72, 1.93, 7.82, repro,
2012-06-26,2.89, 0.18, 14.34, 1.75, 1.98, 8.01, repro,
2012-06-27,-3.54, 33.55, 12.92, 1.78, 2.03, 8.22, repro,
2012-06-28,-5.12, -4.48, 21.62, 1.74, 2.00, 8.04, repro,
2012-06-29,-11.52, -6.30, 25.14, 1.71, 1.97, 7.85, repro,
2012-06-30,-3.50, -2.42, 13.03, 1.72, 1.94, 7.84, repro,
2012-07-01,-0.82, -0.46, 7.11, 1.80, 2.03, 8.25, repro,
2012-07-02,11.13, -18.07, -42.42, 1.75, 2.07, 8.32, repro,
2012-07-03,4.44, -2.54, 16.73, 1.86, 2.10, 8.70, repro,
2012-07-04,4.73, 0.98, -8.62, 1.78, 2.08, 8.27, repro,
2012-07-05,8.40, 24.89, 8.79, 1.81, 2.04, 8.38, repro,
2012-07-06,1.59, 23.10, 19.76, 1.91, 2.07, 8.53, repro,
2012-07-07,-1.26, -6.27, -1.52, 1.69, 1.95, 7.75, repro,
2012-07-08,-7.38, -6.29, 20.38, 1.70, 1.92, 7.79, repro,
2012-07-09,-6.39, -5.78, 46.34, 1.72, 1.96, 7.77, repro,
2012-07-10,1.04, 39.77, 23.92, 1.82, 2.09, 8.53, repro,
2012-07-11,-0.24, 20.22, 26.44, 1.73, 1.99, 7.99, repro,
2012-07-12,-7.76, -2.43, 26.61, 1.72, 1.97, 8.17, repro,
2012-07-13,-6.52, -4.93, 25.93, 1.78, 1.99, 8.25, repro,
2012-07-14,0.85, 7.64, 8.44, 1.78, 2.06, 8.16, repro,
2012-07-15,6.53, 5.92, 20.29, 1.74, 2.05, 8.18, repro,
2012-07-16,3.44, -12.95, -49.14, 1.74, 2.00, 8.10, repro,
2012-07-17,1.69, 7.72, 21.51, 1.77, 2.03, 8.23, repro,
2012-07-18,-3.48, -6.65, 34.28, 1.75, 2.08, 8.30, repro,
2012-07-19,-1.02, 0.45, -28.03, 1.77, 2.11, 8.38, repro,
2012-07-20,2.91, -2.73, 17.97, 1.79, 2.09, 8.50, repro,
2012-07-21,-0.42, 1.18, 42.17, 1.70, 1.97, 7.85, repro,
2012-07-22,-2.13, -2.99, 18.45, 1.70, 1.97, 7.92, repro,
2012-07-23,-9.88, -1.70, 26.75, 1.73, 2.08, 8.22, repro,
2012-07-24,-9.69, 19.42, -5.94, 1.79, 2.19, 8.39, repro,
2012-07-25,-7.58, 0.33, 9.68, 1.65, 2.01, 7.84, repro,
2012-07-26,-0.55, 7.94, 10.27, 1.66, 1.96, 7.76, repro,
2012-07-27,-1.07, 4.70, 12.00, 1.74, 2.10, 8.20, repro,
2012-07-28,-5.44, 2.26, 33.58, 1.70, 2.01, 7.92, repro,
2012-07-29,0.61, 12.53, 3.52, 1.75, 2.16, 8.27, repro,
2012-07-30,0.56, -1.97, 14.46, 1.74, 2.02, 8.13, repro,
2012-07-31,2.03, -7.42, 23.56, 1.68, 1.97, 7.87, repro,
2012-08-01,-2.75, 11.07, 26.62, 1.71, 2.05, 8.21, repro,
2012-08-02,4.31, 23.21, 15.92, 1.78, 2.13, 8.35, repro,
2012-08-03,4.40, 6.54, -7.74, 1.79, 2.15, 8.46, repro,
2012-08-04,9.75, -1.34, -4.06, 1.69, 2.06, 8.20, repro,
2012-08-05,-2.61, 19.24, 35.68, 1.70, 1.97, 7.83, repro,
2012-08-06,-7.68, 5.91, 13.08, 1.70, 1.96, 7.78, repro,
2012-08-07,-4.94, 5.01, 1.11, 1.74, 1.99, 7.98, repro,
2012-08-08,-8.06, -4.62, 35.60, 1.82, 2.31, 8.88, repro,
2012-08-09,-8.57, -13.23, 55.12, 1.63, 1.91, 7.58, repro,
2012-08-10,-1.65, 30.42, -1.98, 1.78, 2.09, 8.31, repro,
2012-08-11,-5.77, -19.83, -10.15, 1.78, 2.08, 8.58, repro,
2012-08-12,-4.78, -6.25, 21.00, 1.67, 1.96, 7.85, repro,
2012-08-13,-8.09, -3.19, 41.92, 1.73, 2.02, 8.06, repro,
2012-08-14,-2.60, -5.16, 23.50, 1.73, 1.99, 8.00, repro,
2012-08-15,-8.17, -4.96, 27.56, 1.70, 1.97, 7.96, repro,
2012-08-16,-3.04, 9.39, 35.81, 1.67, 1.97, 7.83, repro,
2012-08-17,1.89, 1.27, 18.13, 1.81, 2.10, 8.42, repro,
2012-08-18,1.21, 15.59, 14.93, 1.71, 2.01, 8.06, repro,
2012-08-19,5.66, 33.19, 28.89, 1.81, 2.01, 8.35, repro,
2012-08-20,-3.07, -10.35, 31.82, 1.71, 1.98, 8.02, repro,
2012-08-21,0.71, 3.28, 37.88, 1.74, 2.07, 8.49, repro,
2012-08-22,-1.42, -5.37, 48.96, 1.75, 2.08, 8.22, repro,
2012-08-23,-6.23, -1.70, 5.78, 1.70, 1.97, 7.93, repro,
2012-08-24,-8.90, -10.46, 31.78, 1.70, 2.00, 8.07, repro,
2012-08-25,-9.77, -9.72, 31.99, 1.65, 1.91, 7.69, repro,
2012-08-26,-11.25, -6.11, 23.58, 1.66, 1.99, 7.94, repro,
2012-08-27,-14.53, 2.01, 8.22, 1.73, 2.02, 8.12, repro,
2012-08-28,-10.74, -2.21, 15.56, 1.75, 2.06, 8.24, repro,
2012-08-29,-11.91, -7.16, 39.88, 1.75, 2.17, 8.20, repro,
2012-08-30,-11.76, 3.30, 23.15, 1.71, 1.97, 7.99, repro,
2012-08-31,-5.54, -7.58, 18.07, 1.70, 2.01, 8.09, repro,
2012-09-01,-5.84, -7.71, 28.40, 1.71, 1.97, 8.06, repro,
2012-09-02,-6.59, -11.85, 36.82, 1.75, 2.02, 8.20, repro,
2012-09-03,-7.49, -9.58, 26.00, 1.68, 1.93, 7.85, repro,
2012-09-04,-6.81, -10.38, 39.14, 1.64, 1.91, 7.68, repro,
2012-09-05,-6.29, -12.09, 41.67, 1.70, 1.95, 8.07, repro,
2012-09-06,-8.46, -9.07, 30.97, 1.67, 2.02, 7.89, repro,
2012-09-07,-6.51, -8.03, 22.91, 1.77, 2.06, 8.46, repro,
2012-09-08,-5.76, -9.74, 31.88, 1.75, 2.05, 8.43, repro,
2012-09-09,-10.26, 1.60, 12.46, 1.66, 1.98, 7.87, repro,
2012-09-10,-3.78, -7.26, 26.66, 1.73, 2.04, 8.15, repro,
2012-09-11,-7.06, -7.46, 17.05, 1.71, 2.03, 8.11, repro,
2012-09-12,-8.93, -2.45, 14.73, 1.77, 2.13, 8.45, repro,
2012-09-13,-7.27, -11.62, 20.87, 1.74, 2.06, 8.42, repro,
2012-09-14,-7.06, -14.84, 30.27, 1.76, 2.03, 8.28, repro,
2012-09-15,-12.10, -12.33, 40.83, 1.62, 1.91, 7.64, repro,
2012-09-16,-7.28, -5.92, 41.34, 1.65, 1.94, 7.85, repro,
2012-09-17,-2.47, -1.96, 10.33, 1.69, 2.03, 8.26, repro,
2012-09-18,-7.62, -4.10, 45.83, 1.70, 1.99, 8.04, repro,
2012-09-19,-8.98, -11.70, 36.21, 1.63, 1.92, 7.71, repro,
2012-09-20,-7.19, -10.67, 52.87, 1.71, 2.05, 8.18, repro,
2012-09-21,-10.09, -10.98, 55.63, 1.66, 1.93, 7.77, repro,
2012-09-22,0.80, -7.90, 48.50, 1.70, 2.01, 8.06, repro,
2012-09-23,-6.44, -20.16, 28.89, 1.73, 2.02, 8.17, repro,
2012-09-24,-0.85, -8.28, 9.70, 1.81, 2.16, 8.59, repro,
2012-09-25,-1.24, -4.09, 27.23, 1.82, 2.13, 8.74, repro,
2012-09-26,-4.19, -7.70, 27.80, 1.76, 2.09, 8.30, repro,
2012-09-27,-10.39, -17.12, 43.03, 1.70, 1.97, 7.95, repro,
2012-09-28,-8.77, -13.79, 42.92, 1.70, 1.94, 7.91, repro,
2012-09-29,-7.91, -13.20, 51.59, 1.66, 1.91, 7.69, repro,
2012-09-30,-8.27, -6.94, 36.42, 1.68, 2.01, 7.91, repro,
2012-10-01,-5.19, -1.23, 11.76, 1.77, 2.05, 8.25, repro,
2012-10-02,-0.11, 5.53, 18.79, 1.75, 2.03, 8.17, repro,
2012-10-03,-1.17, -0.04, 14.12, 1.72, 2.02, 8.17, repro,
2012-10-04,0.78, -6.17, 47.99, 1.80, 2.16, 8.43, repro,
2012-10-05,-0.99, -9.65, 37.38, 1.66, 1.90, 7.62, repro,
2012-10-06,-6.10, -12.46, 39.27, 1.63, 1.90, 7.64, repro,
2012-10-07,-7.45, -13.69, 42.30, 1.84, 2.24, 8.75, repro,
2012-10-08,-7.47, -12.58, 40.59, 1.69, 1.98, 7.96, repro,
2012-10-09,-7.43, -4.35, 35.06, 1.74, 2.02, 8.09, repro,
2012-10-10,-0.13, 7.98, 35.21, 1.76, 2.08, 8.39, repro,
2012-10-11,-4.98, -2.60, 14.31, 1.72, 2.04, 8.27, repro,
2012-10-12,-1.66, -3.28, 36.12, 1.74, 2.03, 8.17, repro,
2012-10-13,-3.57, -13.20, 49.74, 1.69, 1.95, 7.91, repro,
2012-10-14,-4.30, -11.93, 41.03, 1.76, 2.04, 8.29, repro,
2012-10-15,-4.02, -14.33, 44.37, 1.77, 2.18, 8.46, repro,
2012-10-16,-6.62, -13.19, 41.20, 1.81, 2.02, 8.54, repro,
2012-10-17,-7.69, -10.25, 51.70, 1.71, 1.94, 7.87, repro,
2012-10-18,-8.34, -4.14, 40.75, 1.71, 1.99, 7.97, repro,
2012-10-19,-0.89, 5.56, 23.51, 1.80, 2.14, 8.63, repro,
2012-10-20,-12.87, -0.35, -4.22, 1.76, 2.01, 8.22, repro,
2012-10-21,-9.76, -7.43, 33.65, 1.74, 2.00, 8.04, repro,
2012-10-22,-4.60, -8.88, 27.58, 1.69, 2.01, 7.97, repro,
2012-10-23,-5.15, -10.61, 35.24, 1.68, 1.99, 7.93, repro,
2012-10-24,-7.33, -4.88, 18.19, 1.68, 1.95, 8.00, repro,
2012-10-25,-9.64, -2.87, 48.63, 1.75, 2.11, 8.36, repro,
2012-10-26,-10.61, -6.49, 39.13, 1.80, 2.13, 8.47, repro,
2012-10-27,-6.19, -10.59, 36.49, 1.85, 2.22, 8.83, repro,
2012-10-28,-7.43, -11.79, 39.47, 1.75, 2.08, 8.38, repro,
2012-10-29,-4.79, -8.56, 43.94, 1.72, 1.94, 7.95, repro,
2012-10-30,-9.44, -7.18, 32.76, 1.66, 1.93, 7.78, repro,
2012-10-31,2.06, -3.79, 30.64, 1.79, 2.18, 8.32, repro,
2012-11-01,-4.35, -0.68, 10.90, 1.66, 1.92, 7.84, repro,
2012-11-02,1.26, -1.66, 34.59, 1.69, 1.96, 7.97, repro,
2012-11-03,-4.78, -1.21, 12.61, 1.71, 1.96, 8.07, repro,
2012-11-04,-3.35, 4.68, 16.72, 1.77, 2.02, 8.48, repro,
2012-11-05,-9.79, 0.22, 17.62, 1.74, 2.03, 8.23, repro,
2012-11-06,-7.39, -0.07, 14.13, 1.80, 2.11, 8.29, repro,
2012-11-07,-9.31, -2.45, 32.26, 1.70, 1.99, 8.09, repro,
2012-11-08,-5.70, -4.41, 17.95, 1.71, 2.03, 8.14, repro,
2012-11-09,-6.33, -2.22, 20.34, 1.73, 2.04, 8.26, repro,
2012-11-10,-5.16, -11.39, 25.48, 1.73, 1.99, 8.13, repro,
2012-11-11,-4.74, -0.74, 13.11, 1.70, 1.97, 7.91, repro,
2012-11-12,-3.83, -12.73, 54.93, 1.84, 2.14, 8.84, repro,
2012-11-13,-6.10, -7.16, 36.82, 1.91, 2.26, 8.98, repro,
2012-11-14,-6.34, -3.31, 23.08, 1.66, 1.97, 7.93, repro,
2012-11-15,-4.56, -0.38, 19.20, 1.70, 1.98, 8.05, repro,
2012-11-16,-6.28, 3.65, 7.61, 1.70, 1.98, 8.01, repro,
2012-11-17,-13.53, -6.67, 39.49, 1.80, 2.18, 8.44, repro,
2012-11-18,-8.98, -8.81, 36.95, 1.76, 2.08, 8.14, repro,
2012-11-19,-5.70, -6.96, 34.47, 1.79, 2.09, 8.37, repro,
2012-11-20,-5.23, -7.35, 38.76, 1.71, 1.99, 8.10, repro,
2012-11-21,-5.35, -10.37, 39.60, 1.65, 1.90, 7.65, repro,
2012-11-22,-6.29, -8.18, 34.38, 1.72, 1.94, 8.02, repro,
2012-11-23,-4.97, -8.81, 43.19, 1.76, 2.02, 8.27, repro,
2012-11-24,-8.36, -9.77, 29.85, 1.78, 2.03, 8.34, repro,
2012-11-25,-9.63, 6.09, 48.95, 1.72, 1.99, 8.15, repro,
2012-11-26,1.30, 7.74, 5.21, 1.75, 2.07, 8.33, repro,
2012-11-27,-0.75, 12.82, 28.28, 1.88, 2.19, 8.93, repro,
2012-11-28,0.45, 5.46, 20.77, 1.78, 2.15, 8.51, repro,
