PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN40
Station name,CuracaoMetCR2011
Begin Date, 2011-07-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.1800436261 North Latitude, -68.9580139347 East Longitude, 33.31066 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-07,-3.65, 1.39, -9.84, 1.57, 1.82, 7.58, repro,
2017-05-08,-1.63, 2.08, 2.12, 1.60, 1.83, 7.75, repro,
2017-05-09,0.21, 0.42, 4.43, 1.57, 1.78, 7.56, repro,
2017-05-10,-1.32, 1.04, 3.38, 1.56, 1.76, 7.47, repro,
2017-05-11,-2.50, 1.06, -2.08, 1.61, 1.77, 7.69, repro,
2017-05-12,2.09, 1.23, -4.36, 1.60, 1.82, 7.70, repro,
2017-05-13,1.03, 1.94, 4.18, 1.66, 1.83, 8.01, repro,
2017-05-14,-1.52, 0.03, 2.61, 1.57, 1.78, 7.57, repro,
2017-05-15,-1.15, 1.11, 0.10, 1.59, 1.77, 7.56, repro,
2017-05-16,-1.90, -0.53, -5.52, 1.57, 1.76, 7.52, repro,
2017-05-17,1.13, -0.28, -0.07, 1.55, 1.77, 7.46, repro,
2017-05-18,-1.82, -0.11, 0.51, 1.71, 1.85, 8.37, repro,
2017-05-19,-1.65, 0.68, 2.91, 1.60, 1.84, 7.72, repro,
2017-05-20,-2.44, 2.42, -5.07, 1.61, 1.82, 7.72, repro,
2017-05-21,-2.97, 2.33, -4.75, 1.58, 1.77, 7.59, repro,
2017-05-22,-0.29, 1.09, 0.54, 1.56, 1.76, 7.49, repro,
2017-05-23,-2.37, 0.08, -4.43, 1.72, 2.00, 8.44, repro,
2017-05-24,-2.57, -2.40, -5.58, 1.59, 1.81, 7.72, repro,
2017-05-25,-0.93, -0.01, 1.16, 1.58, 1.77, 7.60, repro,
2017-05-26,-2.16, 1.14, 2.49, 1.57, 1.75, 7.50, repro,
2017-05-27,-3.46, 1.11, -0.63, 1.61, 1.79, 7.67, repro,
2017-05-28,-2.32, 2.66, -4.36, 1.56, 1.76, 7.45, repro,
2017-05-29,-2.13, 0.56, -0.84, 1.55, 1.76, 7.47, repro,
2017-05-30,-2.29, 0.03, 2.20, 1.57, 1.76, 7.48, repro,
2017-05-31,-3.18, 0.96, -10.20, 1.58, 1.76, 7.53, repro,
2017-06-01,1.22, 0.76, -4.92, 1.69, 1.85, 8.17, repro,
2017-06-02,-3.62, -2.10, 3.79, 1.64, 1.86, 8.03, repro,
2017-06-03,-2.18, -0.34, -7.40, 1.57, 1.76, 7.49, repro,
2017-06-04,-2.39, 0.57, -1.36, 1.59, 1.79, 7.57, repro,
2017-06-05,-3.55, 1.22, -2.38, 1.58, 1.76, 7.47, repro,
2017-06-06,0.67, 1.00, 3.72, 1.58, 1.76, 7.57, repro,
2017-06-07,-3.08, 1.44, 1.04, 1.62, 1.77, 7.84, repro,
2017-06-08,-3.05, 0.45, -9.70, 1.60, 1.83, 7.69, repro,
2017-06-09,-1.85, 0.15, -2.01, 1.55, 1.75, 7.42, repro,
2017-06-10,1.14, 0.69, 3.02, 1.56, 1.75, 7.46, repro,
2017-06-11,-1.66, -0.80, 3.17, 1.57, 1.77, 7.56, repro,
2017-06-12,-1.67, 0.73, 2.64, 1.59, 1.78, 7.60, repro,
2017-06-13,-1.50, -1.52, 6.38, 1.57, 1.79, 7.56, repro,
2017-06-14,-1.69, 0.89, -2.20, 1.56, 1.77, 7.50, repro,
2017-06-15,-2.52, -0.44, 1.43, 1.59, 1.79, 7.64, repro,
2017-06-16,-1.52, -0.73, 3.65, 1.64, 1.84, 7.89, repro,
2017-06-17,-1.23, 0.24, -9.07, 1.57, 1.77, 7.57, repro,
2017-06-18,-1.05, 0.97, 0.54, 1.57, 1.78, 7.57, repro,
2017-06-19,-3.89, -0.27, -6.69, 1.57, 1.78, 7.54, repro,
2017-06-20,-2.75, -0.92, 0.20, 1.59, 1.79, 7.59, repro,
2017-06-21,-1.20, 0.38, 1.14, 1.60, 1.78, 7.65, repro,
2017-06-22,-0.16, -0.28, -3.14, 1.59, 1.77, 7.66, repro,
2017-06-23,-2.95, 1.77, -0.80, 1.58, 1.77, 7.53, repro,
2017-06-24,-3.88, 0.30, 1.02, 1.59, 1.79, 7.65, repro,
2017-06-25,-1.29, -1.26, -10.89, 1.56, 1.76, 7.49, repro,
2017-06-26,-0.09, 2.14, -11.80, 1.60, 1.78, 7.60, repro,
2017-06-27,-1.79, -0.38, -5.15, 1.58, 1.78, 7.55, repro,
2017-06-28,-0.75, -1.07, -9.40, 1.68, 1.96, 8.06, repro,
2017-06-29,-3.25, 0.14, -1.73, 1.59, 1.79, 7.65, repro,
2017-06-30,-2.33, -3.18, -2.46, 1.59, 1.78, 7.59, repro,
2017-07-01,-1.19, -0.24, -10.38, 1.58, 1.78, 7.60, repro,
2017-07-02,-0.99, 0.00, -6.01, 1.59, 1.78, 7.60, repro,
2017-07-03,-2.22, 1.70, -12.19, 1.57, 1.76, 7.47, repro,
2017-07-04,-1.35, 1.60, -4.46, 1.91, 2.21, 9.17, repro,
2017-07-05,-1.86, 0.45, -19.56, 1.57, 1.79, 7.63, repro,
2017-07-06,-0.85, -1.28, -15.54, 1.64, 1.87, 7.75, repro,
2017-07-07,-2.28, 1.58, -10.01, 1.61, 1.85, 7.66, repro,
2017-07-08,-3.42, 0.39, -10.69, 1.58, 1.79, 7.61, repro,
2017-07-09,-1.93, 0.47, -11.06, 1.59, 1.78, 7.59, repro,
2017-07-10,-1.12, -1.32, 2.49, 1.64, 1.89, 7.90, repro,
2017-07-11,-2.38, -0.71, -0.29, 1.59, 1.77, 7.60, repro,
2017-07-12,-1.61, -2.29, -6.38, 1.59, 1.80, 7.68, repro,
2017-07-13,0.83, -0.37, -2.76, 1.60, 1.81, 7.72, repro,
2017-07-14,-1.87, 0.88, -11.11, 1.58, 1.80, 7.65, repro,
2017-07-15,-1.40, 1.01, -7.51, 1.63, 1.88, 7.81, repro,
2017-07-16,-2.10, 0.58, -10.69, 1.59, 1.78, 7.55, repro,
2017-07-17,-0.04, -0.75, -3.59, 1.59, 1.79, 7.62, repro,
2017-07-18,-0.55, 1.43, 4.28, 1.60, 1.80, 7.62, repro,
2017-07-19,1.61, 1.03, 5.62, 1.74, 1.97, 8.40, repro,
2017-07-20,-1.09, 2.94, -4.89, 1.56, 1.75, 7.44, repro,
2017-07-21,-0.96, 3.17, -11.02, 1.63, 1.83, 7.78, repro,
2017-07-22,0.17, 1.62, -0.91, 1.57, 1.74, 7.46, repro,
2017-07-23,-0.11, 1.19, 1.72, 1.56, 1.73, 7.48, repro,
2017-07-24,-2.23, -0.48, -2.69, 1.60, 1.79, 7.68, repro,
2017-07-25,-1.40, 0.53, -8.28, 1.61, 1.81, 7.63, repro,
2017-07-26,-0.12, 0.36, -6.82, 1.59, 1.74, 7.47, repro,
2017-07-27,-1.01, 0.75, -2.50, 1.66, 1.85, 7.87, repro,
2017-07-28,-1.37, -1.44, 5.36, 1.68, 1.89, 8.12, repro,
2017-07-29,-2.26, 1.48, -10.02, 1.65, 1.84, 7.73, repro,
2017-07-30,-1.75, 0.84, -7.82, 1.64, 1.81, 7.80, repro,
2017-07-31,-2.87, 2.21, -3.11, 1.64, 1.76, 7.73, repro,
2017-08-01,-0.30, 1.08, -1.45, 1.58, 1.75, 7.47, repro,
2017-08-02,-2.63, -0.90, -18.61, 1.62, 1.76, 7.73, repro,
2017-08-03,-1.76, 1.34, -6.17, 1.66, 1.88, 7.88, repro,
2017-08-04,-0.59, -0.28, -5.57, 1.77, 1.99, 8.55, repro,
2017-08-05,-0.69, -0.43, -5.11, 1.58, 1.74, 7.49, repro,
2017-08-06,-1.60, 0.36, 1.94, 1.62, 1.75, 7.68, repro,
2017-08-07,-1.97, 0.82, -6.76, 1.59, 1.78, 7.60, repro,
2017-08-08,-2.42, 1.12, -12.27, 1.57, 1.73, 7.47, repro,
2017-08-09,0.84, 0.20, -6.18, 1.62, 1.79, 7.76, repro,
2017-08-10,-1.33, 3.72, -15.52, 1.61, 1.87, 7.82, repro,
2017-08-11,-0.03, 0.26, -2.24, 1.66, 1.85, 7.98, repro,
2017-08-12,-0.16, -1.82, -5.93, 1.58, 1.74, 7.49, repro,
2017-08-13,-0.57, -0.34, -14.87, 1.63, 1.83, 7.70, repro,
2017-08-14,1.36, -1.91, -0.99, 1.74, 1.92, 8.33, repro,
2017-08-15,1.05, -0.94, -10.12, 1.59, 1.76, 7.55, repro,
2017-08-16,0.19, 1.05, -16.82, 1.61, 1.80, 7.72, repro,
2017-08-17,0.22, 1.52, -9.13, 1.61, 1.75, 7.59, repro,
2017-08-18,-1.89, -0.68, -3.48, 1.95, 2.31, 9.55, repro,
2017-08-19,2.60, 0.41, -16.48, 1.66, 1.84, 7.93, repro,
2017-08-20,-0.30, 1.47, -10.05, 1.95, 2.23, 9.42, repro,
2017-08-21,0.75, 2.09, -7.65, 1.73, 2.02, 8.52, repro,
2017-08-22,-1.17, 2.31, -5.97, 1.56, 1.74, 7.45, repro,
2017-08-23,2.17, 2.72, 4.53, 1.57, 1.77, 7.54, repro,
2017-08-24,-1.26, -1.40, -4.99, 1.59, 1.77, 7.60, repro,
2017-08-25,-2.39, 0.22, -2.75, 1.60, 1.84, 7.79, repro,
2017-08-26,1.13, -1.02, -4.29, 1.85, 2.13, 9.15, repro,
2017-08-27,-2.64, -0.12, -16.09, 1.68, 1.88, 8.12, repro,
2017-08-28,-1.71, 0.21, -5.77, 1.65, 1.86, 7.87, repro,
2017-08-29,0.29, -0.54, -6.03, 1.62, 1.83, 7.87, repro,
2017-08-30,0.23, -1.03, -0.64, 1.63, 1.82, 7.82, repro,
2017-08-31,-0.65, 0.99, -7.03, 1.90, 2.21, 9.14, repro,
2017-09-01,-0.95, -0.23, -2.18, 1.64, 1.84, 7.76, repro,
2017-09-02,0.14, 1.58, -3.34, 1.58, 1.76, 7.47, repro,
2017-09-03,-0.70, 0.05, -3.42, 1.77, 1.98, 8.58, repro,
2017-09-04,0.54, -1.33, -3.78, 1.57, 1.78, 7.54, repro,
2017-09-05,1.18, -0.45, 1.35, 1.57, 1.77, 7.57, repro,
2017-09-06,-0.56, 0.33, -15.07, 1.72, 1.93, 8.12, repro,
2017-09-07,1.80, -0.81, -2.08, 1.67, 1.82, 7.95, repro,
2017-09-08,-0.75, 1.92, -4.83, 1.66, 1.85, 7.93, repro,
2017-09-09,0.79, -2.23, -4.56, 1.78, 1.94, 8.84, repro,
2017-09-10,-1.82, -1.13, -7.14, 1.65, 1.87, 7.91, repro,
2017-09-11,-0.70, -0.80, 0.65, 1.86, 2.32, 8.94, repro,
2017-09-12,0.45, -1.71, -6.08, 1.61, 1.83, 7.81, repro,
2017-09-13,0.18, 0.03, -6.35, 1.96, 2.23, 9.14, repro,
2017-09-14,1.38, -1.12, -4.96, 1.76, 1.94, 8.42, repro,
2017-09-15,-0.11, 0.47, -2.12, 1.63, 1.78, 7.67, repro,
2017-09-16,-1.70, -0.12, -6.17, 1.62, 1.81, 7.77, repro,
2017-09-17,-1.50, -0.74, -9.36, 1.64, 1.87, 7.94, repro,
2017-09-18,0.66, -1.54, -8.86, 1.61, 1.80, 7.70, repro,
2017-09-19,1.01, -2.01, 3.29, 1.61, 1.83, 7.78, repro,
2017-09-20,0.90, -4.14, 5.39, 1.63, 1.88, 7.97, repro,
2017-09-21,0.02, -1.81, 8.94, 1.74, 2.03, 8.58, repro,
2017-09-22,-1.57, -1.53, 1.10, 1.60, 1.79, 7.63, repro,
2017-09-23,-0.72, 0.95, -0.81, 1.67, 1.90, 8.06, repro,
2017-09-24,-0.90, -0.12, 4.45, 1.58, 1.83, 7.68, repro,
2017-09-25,-1.23, 0.52, -0.18, 1.59, 1.82, 7.69, repro,
2017-09-26,-2.41, 0.40, -8.49, 1.62, 1.89, 7.66, repro,
2017-09-27,0.17, -0.71, -1.02, 1.62, 1.85, 7.80, repro,
2017-09-28,0.06, 0.35, -5.53, 1.58, 1.83, 7.68, repro,
2017-09-29,0.06, -2.28, -7.48, 1.67, 1.87, 8.20, repro,
2017-09-30,-0.83, -0.54, -4.25, 1.71, 2.03, 8.38, repro,
2017-10-01,-0.09, 0.33, -1.94, 1.69, 2.00, 8.11, repro,
2017-10-02,0.26, -0.81, -9.49, 1.72, 2.06, 8.50, repro,
2017-10-03,0.74, 0.02, -0.64, 1.68, 1.98, 8.25, repro,
2017-10-04,1.24, -2.51, 11.24, 1.74, 2.06, 8.26, repro,
2017-10-05,-2.65, -0.49, -8.64, 1.73, 2.01, 8.53, repro,
2017-10-06,-1.19, 0.24, -7.19, 1.85, 2.30, 8.94, repro,
2017-10-07,1.05, -0.16, -10.64, 1.67, 1.97, 8.11, repro,
2017-10-08,-1.28, -0.92, 1.79, 1.75, 2.20, 8.33, repro,
2017-10-09,0.13, 1.27, -3.30, 1.68, 2.07, 8.14, repro,
2017-10-10,0.17, -1.01, 3.87, 1.65, 1.93, 8.00, repro,
2017-10-11,-0.28, 1.53, -2.87, 1.68, 1.89, 8.23, repro,
2017-10-12,-2.10, -1.43, -5.36, 1.65, 1.87, 7.93, repro,
2017-10-13,1.20, 0.74, -4.64, 1.59, 1.83, 7.69, repro,
2017-10-14,1.29, 0.05, -4.58, 1.62, 1.87, 7.86, repro,
2017-10-15,0.16, 1.85, -5.17, 1.64, 1.85, 7.82, repro,
2017-10-16,-0.49, 0.65, -8.77, 1.59, 1.84, 7.73, repro,
2017-10-17,-0.67, 0.65, -11.16, 1.57, 1.82, 7.64, repro,
2017-10-18,0.01, -0.53, -6.82, 1.67, 1.89, 8.23, repro,
2017-10-19,-1.21, -1.68, -4.15, 1.73, 1.90, 8.11, repro,
2017-10-20,1.08, -1.30, -2.42, 1.64, 1.83, 7.84, repro,
2017-10-21,3.20, 0.73, 0.94, 1.60, 1.88, 7.81, repro,
2017-10-22,0.20, -2.93, -7.83, 1.71, 1.98, 8.35, repro,
2017-10-23,-1.88, 0.75, -2.43, 1.60, 1.83, 7.71, repro,
2017-10-24,1.25, 1.68, 0.52, 1.59, 1.82, 7.65, repro,
2017-10-25,0.56, 0.35, -3.77, 1.73, 2.10, 8.41, repro,
2017-10-26,-1.45, 1.26, -6.31, 1.57, 1.80, 7.60, repro,
2017-10-27,1.41, 0.32, -4.70, 1.61, 1.87, 7.77, repro,
2017-10-28,0.32, -0.18, -3.00, 1.60, 1.85, 7.55, repro,
2017-10-29,0.43, -0.40, -3.43, 1.65, 1.97, 8.06, repro,
2017-10-30,-1.20, 0.35, -16.37, 1.61, 1.84, 7.77, repro,
2017-10-31,1.10, 1.86, -1.69, 1.61, 1.87, 7.80, repro,
2017-11-01,0.94, -1.41, 0.22, 1.62, 1.88, 7.87, repro,
2017-11-02,2.00, -0.27, -23.88, 1.71, 2.00, 8.48, repro,
2017-11-03,0.14, 0.59, -7.72, 1.61, 1.83, 7.75, repro,
2017-11-04,-0.22, -0.51, 3.74, 1.66, 1.90, 8.06, repro,
2017-11-05,0.91, -1.08, -2.26, 1.63, 1.86, 7.76, repro,
2017-11-06,-0.69, 2.22, -8.20, 1.61, 1.82, 7.71, repro,
2017-11-07,-0.73, -1.02, -3.15, 1.59, 1.83, 7.67, repro,
2017-11-08,-0.11, 0.30, -6.01, 1.59, 1.83, 7.78, repro,
2017-11-09,-1.64, 1.50, -5.12, 1.63, 1.87, 7.89, repro,
2017-11-10,-0.64, 1.36, -2.64, 1.64, 1.87, 7.93, repro,
2017-11-11,-1.81, -2.59, -12.18, 1.69, 1.85, 8.17, repro,
2017-11-12,-0.41, -0.26, -3.11, 1.60, 1.84, 7.78, repro,
2017-11-13,-1.86, 0.20, -9.50, 1.59, 1.83, 7.68, repro,
2017-11-14,-0.87, 0.72, -3.44, 1.58, 1.84, 7.67, repro,
2017-11-15,-1.09, -0.87, -7.23, 1.67, 1.86, 8.11, repro,
2017-11-16,-3.18, -0.66, -5.98, 1.76, 2.00, 8.69, repro,
2017-11-17,-1.11, -1.65, -7.13, 1.84, 2.30, 8.73, repro,
2017-11-18,0.80, 1.04, 6.95, 1.72, 1.96, 8.36, repro,
2017-11-19,0.22, -1.16, 2.86, 1.71, 1.98, 8.63, repro,
2017-11-20,-1.55, -1.50, -4.93, 1.65, 1.86, 7.91, repro,
2017-11-21,-0.54, 0.10, 5.05, 1.62, 1.84, 7.83, repro,
2017-11-22,-2.08, 1.02, -11.28, 1.58, 1.82, 7.66, repro,
2017-11-23,-1.29, -1.02, -4.45, 1.65, 1.93, 7.94, repro,
2017-11-24,-1.12, -0.32, 2.49, 1.59, 1.83, 7.65, repro,
2017-11-25,-0.43, -0.89, 7.79, 1.58, 1.82, 7.60, repro,
2017-11-26,-0.12, -0.07, -6.01, 1.61, 1.84, 7.74, repro,
2017-11-27,-0.25, -2.16, 0.04, 1.61, 1.85, 7.82, repro,
2017-11-28,2.03, -2.01, 2.84, 1.60, 1.84, 7.80, repro,
2017-11-29,-0.49, -1.70, 1.25, 1.61, 1.86, 7.92, repro,
2017-11-30,1.69, -0.76, 10.46, 1.62, 1.86, 7.88, repro,
2017-12-01,0.93, -0.52, 0.83, 1.59, 1.83, 7.74, repro,
2017-12-02,0.03, -0.72, -9.75, 1.66, 1.93, 8.11, repro,
2017-12-03,1.73, -1.59, 8.43, 1.63, 1.92, 8.01, repro,
2017-12-04,0.31, -2.20, 8.35, 1.59, 1.84, 7.74, repro,
2017-12-05,0.26, -1.40, -1.39, 1.63, 1.95, 7.90, repro,
2017-12-06,-0.43, -2.62, 6.78, 1.57, 1.80, 7.55, repro,
2017-12-07,0.11, -0.49, 12.81, 1.63, 1.85, 7.86, repro,
2017-12-08,-0.43, -1.77, -2.60, 1.61, 1.83, 7.72, repro,
2017-12-09,-0.15, -2.15, 2.07, 1.65, 1.89, 7.99, repro,
2017-12-10,-1.99, -0.57, 5.02, 1.62, 1.86, 7.77, repro,
2017-12-11,-0.45, -0.70, -1.43, 1.65, 1.86, 7.95, repro,
2017-12-12,-3.24, -2.59, -11.24, 1.68, 1.95, 8.03, repro,
2017-12-13,-0.62, -1.06, 0.87, 1.58, 1.84, 7.71, repro,
2017-12-14,-1.16, -4.23, -5.12, 1.71, 1.98, 8.43, repro,
2017-12-15,-0.18, -1.95, -7.97, 1.61, 1.88, 7.79, repro,
2017-12-16,-1.48, -1.52, 3.74, 1.59, 1.88, 7.85, repro,
2017-12-17,1.84, -0.81, -7.02, 1.70, 2.00, 8.19, repro,
2017-12-18,2.19, -2.17, 9.81, 1.65, 1.88, 8.02, repro,
2017-12-19,-1.23, 1.64, -0.97, 1.69, 1.94, 8.15, repro,
2017-12-20,-2.69, -1.47, -1.25, 1.71, 1.99, 8.26, repro,
2017-12-21,-4.15, -2.39, 4.38, 1.60, 1.85, 7.76, repro,
2017-12-22,-0.23, -0.59, 2.45, 1.65, 1.93, 7.92, repro,
2017-12-23,-0.01, -1.32, 7.49, 1.72, 1.94, 8.19, repro,
2017-12-24,-0.88, -2.57, -0.31, 1.72, 1.92, 8.29, repro,
2017-12-25,0.39, -2.46, 7.26, 1.69, 1.91, 7.98, repro,
2017-12-26,-2.95, 0.13, 16.52, 1.67, 1.87, 7.98, repro,
2017-12-27,-3.07, 3.13, -9.28, 1.64, 1.88, 7.87, repro,
2017-12-28,0.55, -0.69, -2.23, 1.68, 1.96, 8.07, repro,
2017-12-29,1.01, 0.03, 4.40, 1.61, 1.82, 7.66, repro,
2017-12-30,-0.78, -1.09, -7.11, 1.68, 1.95, 8.18, repro,
2017-12-31,-2.86, -1.69, 2.17, 1.64, 1.87, 7.66, repro,
2018-01-01,-0.93, -0.63, -5.45, 1.59, 1.79, 7.52, repro,
2018-01-02,-0.80, -0.51, -5.12, 1.58, 1.78, 7.44, repro,
2018-01-03,-0.27, 0.35, -0.79, 1.58, 1.79, 7.50, repro,
2018-01-04,-0.11, -0.67, 3.26, 1.58, 1.83, 7.58, repro,
2018-01-05,-1.53, -0.48, 3.99, 1.57, 1.78, 7.42, repro,
2018-01-06,-1.35, -0.97, -3.26, 1.59, 1.82, 7.61, repro,
2018-01-07,-0.83, -0.85, 0.68, 1.59, 1.83, 7.61, repro,
2018-01-08,0.29, -1.45, 9.11, 1.63, 1.86, 7.74, repro,
2018-01-09,-0.50, -1.52, -5.36, 1.63, 1.85, 7.80, repro,
2018-01-10,-1.36, -1.53, -4.55, 1.62, 1.85, 7.69, repro,
2018-01-11,-0.42, -0.08, -2.48, 1.59, 1.78, 7.54, repro,
2018-01-12,-0.20, -0.46, 8.70, 1.58, 1.81, 7.59, repro,
2018-01-13,-1.02, 0.47, -6.42, 1.59, 1.80, 7.57, repro,
2018-01-14,-1.63, -1.28, -6.92, 1.59, 1.83, 7.65, repro,
2018-01-15,-0.92, -0.14, 0.57, 1.61, 1.81, 7.63, repro,
2018-01-16,0.49, -0.98, -6.53, 1.67, 1.89, 8.02, repro,
2018-01-17,-0.96, 0.89, 5.10, 1.63, 1.84, 7.85, repro,
2018-01-18,-0.97, 0.09, -6.97, 1.68, 2.02, 8.11, repro,
2018-01-19,1.03, -0.49, -5.93, 1.60, 1.79, 7.56, repro,
2018-01-20,0.33, -1.28, -1.15, 1.65, 1.92, 7.84, repro,
2018-01-21,1.22, -2.17, 3.22, 1.60, 1.79, 7.57, repro,
2018-01-22,1.66, -1.49, -2.12, 1.60, 1.83, 7.73, repro,
2018-01-23,-0.17, -0.36, 1.21, 1.61, 1.83, 7.73, repro,
2018-01-24,-3.60, -1.84, -13.44, 1.66, 1.88, 8.06, repro,
2018-01-25,1.09, 1.67, -2.93, 1.64, 1.84, 7.84, repro,
2018-01-26,-1.71, 0.39, -5.77, 1.65, 1.81, 7.79, repro,
2018-01-27,-0.58, -1.40, 8.28, 1.66, 1.87, 8.05, repro,
2018-01-28,-0.61, 0.65, 2.74, 1.65, 1.84, 7.90, repro,
2018-01-29,-1.61, 0.67, 3.09, 1.68, 1.95, 8.23, repro,
2018-01-30,0.96, 0.25, 7.63, 1.65, 1.84, 7.88, repro,
2018-01-31,0.19, 0.13, 4.51, 1.94, 2.30, 9.58, repro,
2018-02-01,-0.50, 0.87, -4.89, 1.64, 1.84, 7.87, repro,
2018-02-02,-0.04, 0.94, -5.05, 1.62, 1.85, 7.81, repro,
2018-02-03,-0.23, 1.43, -4.20, 1.81, 2.09, 8.67, repro,
2018-02-04,-0.84, 2.16, -7.55, 1.66, 1.88, 7.96, repro,
2018-02-05,-1.79, -2.15, -8.55, 1.68, 1.88, 8.02, repro,
2018-02-06,-0.16, -1.50, -10.72, 1.78, 1.98, 8.78, repro,
2018-02-07,-2.33, 1.78, 1.09, 1.73, 1.96, 8.35, repro,
2018-02-08,-0.87, 1.83, -3.06, 1.67, 1.90, 7.94, repro,
2018-02-09,-0.53, 0.88, -11.20, 1.65, 1.84, 7.85, repro,
2018-02-10,1.60, -0.05, -7.66, 1.67, 1.91, 8.18, repro,
2018-02-11,-0.19, -0.94, 5.05, 1.76, 1.94, 8.39, repro,
2018-02-12,-1.64, 0.85, -2.96, 1.63, 1.83, 7.88, repro,
2018-02-13,-2.55, 0.57, -10.18, 1.73, 1.90, 8.33, repro,
2018-02-14,-0.97, 0.52, -4.99, 1.69, 1.88, 8.16, repro,
2018-02-15,-1.63, -1.58, -1.62, 1.70, 1.84, 8.19, repro,
2018-02-16,0.66, -1.18, 5.45, 1.64, 1.82, 7.93, repro,
2018-02-17,-0.53, 0.78, -1.99, 1.74, 1.95, 8.34, repro,
2018-02-18,-0.16, -1.00, -4.47, 1.68, 1.90, 7.96, repro,
2018-02-19,-1.91, 1.25, -3.04, 1.73, 1.90, 8.45, repro,
2018-02-20,1.01, -1.27, -8.20, 1.69, 1.87, 8.18, repro,
2018-02-21,-2.04, 1.76, -10.67, 1.72, 1.95, 8.31, repro,
2018-02-22,-2.82, 0.00, 0.38, 1.70, 1.93, 8.21, repro,
2018-02-23,-0.87, -0.40, -6.19, 1.83, 2.02, 9.13, repro,
2018-02-24,-3.81, 1.21, -8.89, 1.76, 2.08, 8.73, repro,
2018-02-25,-0.86, -1.60, -6.46, 1.63, 1.83, 7.87, repro,
2018-02-26,-0.91, -0.75, -8.86, 1.70, 1.91, 8.15, repro,
2018-02-27,-0.04, 0.43, -2.50, 1.62, 1.81, 7.77, repro,
2018-02-28,-1.00, -1.73, -1.78, 1.62, 1.84, 7.89, repro,
2018-03-01,0.68, -0.14, 0.40, 1.65, 1.82, 8.00, repro,
2018-03-02,-0.76, 0.95, -4.55, 1.67, 1.84, 8.10, repro,
2018-03-03,1.76, -2.35, 6.68, 1.77, 1.85, 8.47, repro,
2018-03-04,-1.76, -5.02, 1.62, 1.68, 1.85, 8.08, repro,
2018-03-05,-2.96, -1.75, 3.47, 1.63, 1.82, 7.84, repro,
2018-03-06,-1.37, -1.60, 11.43, 1.62, 1.82, 7.80, repro,
2018-03-07,-3.79, -0.61, 3.30, 1.63, 1.82, 7.85, repro,
2018-03-08,-0.04, 0.09, -1.78, 1.70, 1.89, 8.16, repro,
2018-03-09,-0.69, -0.31, -7.99, 1.65, 1.87, 7.81, repro,
2018-03-10,-2.08, 0.39, -3.55, 1.61, 1.82, 7.71, repro,
2018-03-11,-2.32, 0.66, 3.34, 1.60, 1.81, 7.68, repro,
2018-03-12,-1.71, -0.23, 11.00, 1.65, 1.83, 7.76, repro,
2018-03-13,-2.44, 0.40, 3.44, 1.61, 1.81, 7.69, repro,
2018-03-14,-1.02, -0.49, -0.21, 1.62, 1.81, 7.71, repro,
2018-03-15,-0.62, -0.95, -1.05, 1.64, 1.88, 7.85, repro,
2018-03-16,-0.10, -1.00, 7.74, 1.62, 1.81, 7.72, repro,
2018-03-17,-0.89, 0.13, 8.52, 1.62, 1.81, 7.71, repro,
2018-03-18,-0.03, -0.52, 2.89, 1.60, 1.80, 7.69, repro,
2018-03-19,-1.78, -0.84, -2.39, 1.61, 1.85, 7.88, repro,
2018-03-20,-0.83, -1.18, 4.81, 1.67, 1.86, 8.01, repro,
2018-03-21,-0.08, -1.22, 5.57, 1.62, 1.80, 7.72, repro,
2018-03-22,-0.92, -1.53, -1.98, 1.62, 1.78, 7.63, repro,
2018-03-23,-2.60, -1.10, 0.63, 1.60, 1.78, 7.67, repro,
2018-03-24,1.63, 0.87, -4.06, 1.62, 1.80, 7.74, repro,
2018-03-25,-0.13, -0.41, -6.23, 1.61, 1.80, 7.72, repro,
2018-03-26,1.72, -2.41, 3.31, 1.61, 1.81, 7.79, repro,
2018-03-27,1.24, 0.52, 3.27, 1.60, 1.79, 7.66, repro,
2018-03-28,-2.82, -1.72, -5.63, 1.62, 1.79, 7.73, repro,
2018-03-29,0.32, -1.71, 2.51, 1.59, 1.79, 7.74, repro,
2018-03-30,-1.78, -1.03, -1.64, 1.64, 1.81, 7.85, repro,
2018-03-31,-1.16, -0.79, 2.72, 1.59, 1.80, 7.67, repro,
2018-04-01,-4.12, -2.56, -0.38, 1.61, 1.81, 7.78, repro,
2018-04-02,0.70, -1.80, 7.05, 1.60, 1.81, 7.74, repro,
2018-04-03,1.77, -2.62, 9.48, 1.62, 1.85, 7.93, repro,
2018-04-04,1.96, -0.21, 12.48, 1.58, 1.79, 7.66, repro,
2018-04-05,-0.31, -0.98, -5.98, 1.63, 1.79, 7.83, repro,
2018-04-06,-0.16, 0.39, 2.36, 1.62, 1.78, 7.79, repro,
2018-04-07,-0.72, -1.09, -6.48, 1.63, 1.86, 8.02, repro,
2018-04-08,0.39, -1.08, -1.19, 1.61, 1.80, 7.68, repro,
2018-04-09,0.59, -1.01, 5.02, 1.58, 1.77, 7.62, repro,
