PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CME1
Station name,CME1_GPS
Begin Date, 1996-04-09
End Date, 2007-09-18
Release Date, 2021-02-19
Reference position, 40.4417720658 North Latitude, -124.3963344108 East Longitude, 305.52456 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-02-04,1.31, -6.45, 6.10, 2.41, 1.86, 8.43, repro,
2002-02-05,0.63, -6.46, 8.83, 2.29, 1.93, 8.47, repro,
2002-02-06,2.88, -7.14, 5.28, 2.24, 1.81, 8.10, repro,
2002-02-07,1.53, -8.01, 6.68, 2.25, 1.79, 8.06, repro,
2002-02-08,3.37, -6.52, -3.12, 2.31, 1.89, 8.57, repro,
2002-02-09,0.84, -7.67, 2.54, 2.22, 1.77, 7.97, repro,
2002-02-10,2.22, -6.29, -9.12, 2.31, 1.92, 8.42, repro,
2002-02-11,0.69, -5.11, -4.61, 2.27, 1.81, 8.35, repro,
2002-02-12,3.50, -8.25, 4.83, 2.28, 1.82, 8.16, repro,
2002-02-13,-0.79, -8.12, -9.00, 3.05, 2.62, 12.04, repro,
2002-02-14,5.56, -6.57, -3.36, 2.33, 1.96, 8.59, repro,
2002-02-15,1.55, -7.57, 1.48, 2.37, 2.02, 8.80, repro,
2002-02-16,0.74, -4.69, -4.67, 2.24, 1.84, 8.19, repro,
2002-02-17,-0.34, -8.28, 6.76, 2.17, 1.85, 8.18, repro,
2002-02-18,2.38, -8.03, 0.16, 2.28, 1.99, 8.61, repro,
2002-02-19,4.14, -7.42, 13.19, 2.43, 1.96, 8.90, repro,
2002-02-20,4.90, -7.72, 18.62, 2.41, 1.98, 8.84, repro,
2002-02-21,5.92, -7.00, 6.17, 2.54, 2.17, 9.34, repro,
2002-02-22,2.75, -6.96, -5.27, 2.28, 1.84, 8.26, repro,
2002-02-23,1.04, -7.67, 14.73, 2.15, 1.78, 8.03, repro,
2002-02-24,4.28, -6.77, 12.35, 2.22, 1.85, 8.28, repro,
2002-02-25,2.46, -6.27, 6.89, 2.22, 1.79, 8.20, repro,
2002-02-26,0.06, -7.12, -10.92, 2.33, 1.98, 8.66, repro,
2002-02-27,0.41, -6.58, -9.66, 2.49, 2.06, 9.18, repro,
2002-02-28,-2.41, -7.27, 6.41, 2.41, 2.00, 8.97, repro,
2002-03-01,-1.47, -10.32, 10.00, 2.26, 1.88, 8.37, repro,
2002-03-02,-0.19, -7.47, 10.82, 2.16, 1.79, 8.18, repro,
2002-03-03,0.27, -9.19, 3.83, 2.19, 1.85, 8.27, repro,
2002-03-04,0.65, -7.61, 4.09, 2.13, 1.70, 7.84, repro,
2002-03-05,-0.44, -8.53, -3.87, 2.19, 1.75, 8.04, repro,
2002-03-06,2.73, -6.85, -2.50, 2.19, 1.84, 8.18, repro,
2002-03-07,3.16, -8.57, 6.95, 2.17, 1.77, 8.06, repro,
2002-03-08,1.03, -9.33, 4.36, 2.16, 1.72, 7.87, repro,
2002-03-09,0.75, -9.24, -0.99, 2.35, 1.86, 8.62, repro,
2002-03-10,-0.69, -7.60, 0.25, 2.20, 1.74, 7.99, repro,
2002-03-11,1.36, -7.64, -0.75, 2.19, 1.78, 8.12, repro,
2002-03-12,2.32, -7.28, 11.01, 2.15, 1.73, 7.91, repro,
2002-03-13,0.93, -8.41, 6.62, 2.16, 1.74, 7.97, repro,
2002-03-14,-0.12, -8.90, 5.78, 2.12, 1.69, 7.81, repro,
2002-03-15,0.26, -9.05, 2.35, 2.17, 1.75, 7.97, repro,
2002-03-16,0.66, -7.26, -1.50, 2.16, 1.71, 7.90, repro,
2002-03-17,0.24, -8.06, -0.44, 2.17, 1.73, 7.94, repro,
2002-03-18,-0.07, -6.70, 2.67, 2.24, 1.90, 8.41, repro,
2002-03-19,0.65, -6.84, 3.59, 2.16, 1.74, 7.96, repro,
2002-03-20,-0.11, -7.69, 6.01, 2.17, 1.74, 7.98, repro,
2002-03-21,-0.07, -5.48, -6.94, 2.15, 1.74, 7.88, repro,
2002-03-22,4.83, -6.76, -9.48, 2.29, 1.85, 8.46, repro,
2002-03-23,1.91, -7.96, -3.90, 2.39, 1.84, 8.26, repro,
2002-03-24,2.29, -6.15, -11.85, 2.22, 1.74, 8.08, repro,
2002-03-25,-0.23, -8.80, 3.84, 2.31, 1.80, 8.45, repro,
2002-03-26,1.95, -7.91, -9.12, 2.40, 1.90, 8.83, repro,
2002-03-27,-2.93, -8.16, 0.05, 2.34, 1.95, 8.64, repro,
2002-03-28,-4.66, -9.01, 14.51, 2.20, 1.75, 7.97, repro,
2002-03-29,-1.11, -5.56, -5.44, 2.15, 1.70, 7.84, repro,
2002-03-30,0.36, -7.09, -7.13, 2.19, 1.71, 7.96, repro,
2002-03-31,-0.33, -7.95, 5.07, 2.18, 1.70, 7.84, repro,
2002-04-01,-0.50, -5.76, -16.28, 2.23, 1.79, 8.17, repro,
2002-04-02,0.45, -6.89, -4.43, 2.16, 1.69, 7.85, repro,
2002-04-03,2.50, -6.96, -4.21, 2.21, 1.73, 8.05, repro,
2002-04-04,2.26, -7.06, -7.22, 2.19, 1.71, 7.96, repro,
2002-04-05,0.45, -7.38, -8.32, 2.38, 1.84, 8.63, repro,
2002-04-06,1.41, -7.52, -15.18, 2.22, 1.71, 8.01, repro,
2002-04-07,-0.36, -6.76, -7.31, 2.18, 1.70, 7.92, repro,
2002-04-08,1.59, -7.71, -2.69, 2.24, 1.79, 8.12, repro,
2002-04-09,2.74, -5.72, -7.43, 2.28, 1.83, 8.25, repro,
2002-04-10,2.39, -5.43, -6.29, 2.25, 1.84, 8.40, repro,
2002-04-11,1.73, -7.53, -9.59, 2.27, 1.76, 8.19, repro,
2002-04-12,1.55, -7.52, -10.26, 2.24, 1.76, 8.17, repro,
2002-04-13,0.90, -7.76, -6.96, 2.20, 1.72, 7.95, repro,
2002-04-14,2.91, -8.68, 13.75, 2.22, 1.71, 7.98, repro,
2002-04-15,0.56, -7.38, 11.01, 2.24, 1.73, 8.14, repro,
2002-04-16,-0.06, -8.73, 9.12, 2.23, 1.76, 8.23, repro,
2002-04-17,0.88, -7.83, -2.91, 2.33, 1.79, 8.53, repro,
2002-04-18,-1.46, -8.17, -4.31, 2.25, 1.73, 8.19, repro,
2002-04-19,-6.40, -8.94, 7.41, 2.24, 1.71, 8.10, repro,
2002-04-20,-4.13, -6.15, -6.03, 2.21, 1.70, 7.83, repro,
2002-04-21,0.53, -6.66, 0.70, 2.15, 1.65, 7.66, repro,
2002-04-22,-0.08, -6.82, -1.60, 2.20, 1.73, 8.07, repro,
2002-04-23,-1.50, -6.69, 4.11, 2.16, 1.66, 7.75, repro,
2002-04-24,1.27, -6.52, 3.60, 2.15, 1.64, 7.67, repro,
2002-04-25,0.37, -8.54, 0.45, 2.24, 1.76, 8.21, repro,
2002-04-26,-2.44, -8.27, 5.68, 2.19, 1.67, 7.80, repro,
2002-04-27,-0.01, -7.13, -0.50, 2.15, 1.64, 7.65, repro,
2002-04-28,-0.03, -7.87, 0.87, 2.15, 1.66, 7.73, repro,
2002-04-29,0.15, -9.09, 0.81, 2.18, 1.69, 7.90, repro,
2002-04-30,-1.23, -8.93, -1.78, 2.24, 1.67, 8.10, repro,
2002-05-01,0.05, -7.77, 1.34, 2.30, 1.70, 8.16, repro,
2002-05-02,-0.86, -7.45, -13.41, 2.15, 1.65, 7.71, repro,
2002-05-03,-1.82, -7.35, -1.02, 2.21, 1.71, 7.99, repro,
2002-05-04,-2.61, -7.18, 1.12, 2.18, 1.65, 7.79, repro,
2002-05-12,-1.20, -7.64, -1.77, 2.17, 1.66, 7.65, repro,
2002-05-13,-0.26, -8.14, -13.50, 2.18, 1.69, 7.80, repro,
2002-05-14,-1.39, -6.48, -7.22, 2.18, 1.65, 7.67, repro,
2002-05-15,-1.22, -7.55, -5.39, 2.17, 1.67, 7.71, repro,
2002-05-16,-1.80, -8.07, 4.07, 2.14, 1.64, 7.57, repro,
2002-05-17,-1.60, -8.10, -1.35, 2.27, 1.67, 8.04, repro,
2002-05-18,-0.71, -9.51, -7.15, 2.25, 1.74, 8.11, repro,
2002-05-19,2.16, -7.70, 5.09, 2.23, 1.66, 7.99, repro,
2002-05-20,-0.18, -5.89, 2.80, 2.22, 1.68, 7.89, repro,
2002-05-21,-0.95, -8.70, 6.99, 2.16, 1.62, 7.51, repro,
2002-05-22,-1.03, -8.20, 10.89, 2.23, 1.65, 7.90, repro,
2002-05-23,-1.52, -7.00, 4.21, 2.16, 1.63, 7.55, repro,
2002-05-24,-1.37, -8.14, 2.78, 2.19, 1.69, 7.76, repro,
2002-05-25,0.92, -7.75, 4.69, 2.20, 1.71, 7.82, repro,
2002-05-26,-0.57, -7.64, -0.29, 2.21, 1.68, 7.83, repro,
2002-05-27,0.04, -9.47, 7.13, 2.35, 1.76, 8.26, repro,
2002-05-28,-1.90, -8.41, -6.56, 2.20, 1.64, 7.62, repro,
2002-05-29,-2.83, -8.00, 7.70, 2.28, 1.68, 8.05, repro,
2002-05-30,-1.42, -6.74, -0.19, 2.35, 1.81, 8.61, repro,
2002-05-31,-1.64, -7.90, -0.04, 2.41, 1.82, 8.62, repro,
2002-06-01,-2.96, -5.27, -3.29, 2.70, 2.10, 9.41, repro,
2002-06-02,-6.00, -7.22, 6.60, 2.25, 1.67, 7.80, repro,
2002-06-03,-3.16, -6.97, 5.85, 2.47, 1.82, 8.41, repro,
2002-06-04,-0.26, -8.12, 8.45, 2.44, 1.90, 8.47, repro,
2002-06-05,-2.51, -7.36, 3.32, 3.80, 2.66, 13.10, repro,
2002-06-06,-3.02, -6.95, 6.18, 2.15, 1.63, 7.54, repro,
2002-06-07,-3.40, -7.64, 7.21, 2.18, 1.70, 7.75, repro,
2002-06-08,-0.26, -9.15, 10.95, 2.19, 1.67, 7.83, repro,
2002-06-09,-2.40, -12.13, 10.65, 2.18, 1.69, 7.68, repro,
2002-06-10,-3.09, -8.44, 4.17, 2.17, 1.69, 7.71, repro,
2002-06-11,0.24, -8.29, -2.62, 2.17, 1.70, 7.80, repro,
2002-06-12,0.94, -8.65, 12.01, 2.18, 1.75, 7.88, repro,
2002-06-13,0.79, -8.72, 3.98, 2.18, 1.74, 7.87, repro,
2002-06-14,-0.04, -7.41, 2.24, 2.20, 1.80, 7.97, repro,
2002-06-15,-0.23, -7.92, 10.23, 2.16, 1.68, 7.65, repro,
2002-06-16,0.38, -8.16, 7.79, 2.16, 1.70, 7.77, repro,
2002-06-17,-0.14, -8.92, 15.76, 2.16, 1.70, 7.77, repro,
2002-06-18,-4.39, -6.22, 7.17, 5.81, 5.34, 25.44, repro,
2002-06-19,-12.44, -36.04, 36.43, 23.75, 41.62, 56.86, repro,
2002-06-20,-7.20, -9.49, -4.97, 6.20, 4.61, 22.05, repro,
2002-06-21,-5.92, -4.86, -8.96, 8.69, 6.08, 34.47, repro,
2002-06-22,1.00, -7.55, 5.57, 2.17, 1.69, 7.78, repro,
2002-06-23,-1.61, -8.30, 6.46, 2.19, 1.66, 7.92, repro,
2002-06-24,-2.60, -7.23, 3.93, 2.17, 1.67, 7.77, repro,
2002-06-25,2.80, -8.12, 4.19, 2.16, 1.63, 7.58, repro,
2002-06-26,-1.42, -7.50, 12.65, 2.30, 1.87, 8.59, repro,
2002-06-27,1.66, -7.59, 2.70, 2.27, 1.86, 8.45, repro,
2002-06-28,-2.29, -8.95, 6.20, 2.23, 1.75, 8.16, repro,
2002-06-29,1.62, -8.70, 6.36, 2.15, 1.69, 7.81, repro,
2002-06-30,0.43, -8.64, 4.46, 2.17, 1.71, 7.76, repro,
2002-07-01,-3.39, -7.20, 0.04, 2.37, 1.88, 8.68, repro,
2002-07-02,-0.49, -6.94, 8.04, 2.50, 1.85, 8.51, repro,
2002-07-03,0.20, -7.49, -0.63, 2.48, 1.99, 9.20, repro,
2002-07-04,-5.26, -5.56, -4.69, 2.42, 1.89, 8.85, repro,
2002-07-05,-2.68, -6.46, 2.79, 2.42, 1.86, 8.72, repro,
2002-07-06,1.85, -5.93, 16.38, 2.43, 1.84, 8.65, repro,
2002-07-07,3.58, -8.29, 15.50, 2.62, 1.99, 9.26, repro,
2002-07-08,3.28, -8.30, 6.15, 2.44, 1.83, 8.65, repro,
2002-07-09,0.10, -5.70, -4.58, 2.45, 1.99, 9.09, repro,
2002-07-10,-3.10, -6.17, -1.49, 2.21, 1.66, 7.88, repro,
2002-07-11,-4.62, -8.33, -6.65, 2.13, 1.61, 7.48, repro,
2002-07-12,1.18, -7.64, -6.92, 2.23, 1.65, 7.74, repro,
2002-07-13,0.13, -7.36, -4.63, 2.20, 1.63, 7.62, repro,
2002-07-14,0.26, -7.83, 6.60, 2.19, 1.64, 7.76, repro,
2002-07-15,-0.36, -7.02, 1.74, 2.25, 1.72, 7.99, repro,
2002-07-16,0.66, -7.55, -1.36, 2.25, 1.71, 7.97, repro,
2002-07-17,-0.56, -7.31, -4.05, 2.15, 1.66, 7.62, repro,
2002-07-18,2.44, -8.87, -18.17, 2.32, 1.74, 7.99, repro,
2002-07-19,-2.31, -6.60, -5.44, 2.24, 1.69, 7.87, repro,
2002-07-20,0.53, -8.44, -5.84, 4.83, 3.53, 16.51, repro,
2002-07-21,1.97, -8.42, 6.66, 8.42, 6.44, 25.97, repro,
2002-07-22,-0.96, -6.97, 5.09, 2.41, 1.87, 8.80, repro,
2002-07-23,1.52, -6.64, -5.11, 2.20, 1.68, 7.83, repro,
2002-07-24,1.78, -6.10, -1.34, 2.19, 1.68, 7.81, repro,
2002-07-25,0.97, -8.68, -3.10, 2.19, 1.65, 7.72, repro,
2002-07-26,1.24, -5.88, 3.43, 2.21, 1.68, 7.78, repro,
2002-07-27,0.77, -7.49, 0.28, 2.18, 1.64, 7.72, repro,
2002-07-28,3.14, -7.28, 4.67, 2.19, 1.68, 7.78, repro,
2002-07-29,5.00, -5.99, -6.47, 2.31, 1.77, 8.10, repro,
2002-07-30,3.81, -7.44, -3.90, 2.31, 1.73, 7.95, repro,
2002-07-31,1.90, -7.37, -1.24, 2.30, 1.71, 7.92, repro,
2002-08-01,3.06, -7.08, -7.51, 2.26, 1.66, 7.82, repro,
2002-08-02,1.30, -8.35, 3.08, 2.25, 1.74, 7.97, repro,
2002-08-03,-1.43, -7.01, -6.87, 2.23, 1.66, 7.79, repro,
2002-08-04,1.58, -5.86, -2.99, 2.34, 1.75, 8.03, repro,
2002-08-05,2.24, -7.20, 4.44, 2.24, 1.65, 7.77, repro,
2002-08-06,0.07, -7.49, 2.92, 2.22, 1.64, 7.69, repro,
2002-08-07,1.21, -7.16, -4.00, 2.27, 1.70, 7.94, repro,
2002-08-08,1.13, -7.68, 3.53, 2.19, 1.67, 7.77, repro,
2002-08-09,2.81, -8.17, 9.83, 2.32, 1.77, 8.12, repro,
2002-08-10,1.75, -7.63, 5.47, 2.24, 1.69, 7.88, repro,
2002-08-11,2.82, -7.94, 0.31, 2.33, 1.77, 8.06, repro,
2002-08-12,2.17, -8.32, 5.79, 2.26, 1.71, 7.92, repro,
2002-08-13,3.75, -9.18, 4.53, 2.39, 1.85, 8.37, repro,
2002-08-14,3.74, -7.73, -0.34, 2.27, 1.70, 7.95, repro,
2002-08-15,3.42, -7.62, -2.05, 2.28, 1.78, 8.06, repro,
2002-08-16,1.63, -7.88, 5.34, 2.19, 1.69, 7.85, repro,
2002-08-17,1.32, -8.77, 3.59, 2.21, 1.75, 7.92, repro,
2002-08-18,-0.04, -7.32, -2.57, 2.22, 1.72, 7.93, repro,
2002-08-19,-0.05, -6.61, -2.62, 2.17, 1.68, 7.79, repro,
2002-08-20,-1.65, -6.45, 5.16, 2.16, 1.68, 7.75, repro,
2002-08-21,-0.64, -5.51, -6.61, 2.19, 1.70, 7.98, repro,
2002-08-22,1.22, -7.69, -0.47, 2.18, 1.67, 7.80, repro,
2002-08-23,2.35, -7.78, -1.07, 2.19, 1.74, 8.11, repro,
2002-08-24,-1.51, -8.47, -4.42, 2.21, 1.72, 8.07, repro,
2002-08-25,-0.02, -6.54, -12.26, 2.21, 1.70, 7.90, repro,
2002-08-26,-0.73, -6.89, 1.34, 2.24, 1.75, 8.14, repro,
2002-08-27,-2.89, -7.92, 9.47, 2.15, 1.68, 7.78, repro,
2002-08-28,0.13, -8.19, 11.94, 2.18, 1.73, 8.01, repro,
2002-08-29,1.57, -8.91, 2.27, 2.18, 1.66, 7.78, repro,
2002-08-30,3.81, -8.90, 3.29, 2.26, 1.70, 8.04, repro,
2002-08-31,1.95, -10.33, -5.25, 2.32, 1.79, 8.29, repro,
2002-09-01,1.24, -8.34, 7.87, 2.18, 1.66, 7.85, repro,
2002-09-02,1.48, -8.72, 6.86, 2.18, 1.66, 7.84, repro,
2002-09-03,-0.78, -6.49, 3.45, 2.22, 1.65, 7.90, repro,
2002-09-04,1.42, -8.81, 11.76, 2.27, 1.69, 8.10, repro,
2002-09-05,1.18, -8.03, 9.51, 2.20, 1.68, 7.93, repro,
2002-09-06,1.62, -8.06, 6.32, 2.23, 1.70, 8.02, repro,
2002-09-07,0.55, -7.39, 3.08, 2.20, 1.70, 7.92, repro,
2002-09-08,0.94, -6.28, 4.19, 2.21, 1.71, 7.92, repro,
2002-09-09,-0.45, -7.69, 3.35, 2.25, 1.78, 8.14, repro,
2002-09-10,0.11, -7.59, -0.09, 2.21, 1.68, 7.93, repro,
2003-01-01,-0.56, -7.35, 4.47, 2.58, 2.08, 9.78, repro,
2003-01-02,-0.74, -4.61, -0.36, 2.28, 1.79, 8.14, repro,
2003-01-03,-2.01, -9.32, -15.54, 2.42, 1.88, 8.56, repro,
2003-01-04,1.55, -6.80, 7.53, 2.39, 1.88, 8.55, repro,
2003-01-05,3.70, -7.93, -2.71, 2.29, 1.84, 8.14, repro,
2003-01-06,-2.05, -9.38, -2.44, 2.42, 1.93, 8.72, repro,
2003-01-07,-0.13, -8.87, -1.75, 2.44, 1.95, 8.71, repro,
2003-01-08,0.23, -8.11, 3.40, 2.29, 1.78, 8.01, repro,
2003-01-09,0.62, -7.93, -1.43, 2.39, 1.83, 8.28, repro,
2003-01-10,1.06, -9.04, -3.89, 2.23, 1.80, 8.01, repro,
2003-01-11,2.36, -7.47, -11.62, 2.19, 1.69, 7.67, repro,
2003-01-12,3.75, -6.71, 1.92, 2.25, 1.72, 7.81, repro,
2003-01-13,4.01, -7.97, 6.16, 2.21, 1.72, 7.75, repro,
2003-01-14,3.21, -6.62, -3.56, 2.56, 1.94, 8.74, repro,
2003-01-15,3.54, -6.58, -7.45, 2.21, 1.75, 7.84, repro,
2003-01-16,2.37, -7.79, -6.54, 2.28, 1.77, 7.90, repro,
2003-01-17,1.79, -7.58, -5.93, 2.32, 1.73, 7.91, repro,
2003-01-21,0.84, -6.36, -7.87, 3.65, 2.89, 13.84, repro,
2003-01-22,1.90, -8.80, 6.24, 2.23, 1.74, 7.92, repro,
2003-01-23,3.74, -6.84, -11.11, 2.47, 1.86, 8.48, repro,
2003-01-24,2.03, -7.04, -2.27, 2.27, 1.70, 7.83, repro,
2003-01-25,2.88, -8.27, -1.43, 2.25, 1.77, 7.93, repro,
2003-01-26,2.41, -6.55, -10.78, 2.30, 1.79, 8.04, repro,
2003-01-27,3.21, -8.00, 7.09, 2.40, 1.87, 8.30, repro,
2003-01-28,2.57, -4.66, 3.10, 2.40, 1.93, 8.30, repro,
2003-01-29,2.48, -5.82, 2.85, 2.37, 1.82, 8.20, repro,
2003-01-30,4.04, -7.93, -12.14, 2.55, 1.85, 8.57, repro,
2003-01-31,5.24, -8.58, -3.78, 2.36, 1.82, 8.13, repro,
2003-02-01,3.92, -6.29, 18.21, 2.31, 1.89, 8.34, repro,
2003-02-02,0.79, -7.31, -0.54, 2.26, 1.75, 7.77, repro,
2003-02-03,1.21, -5.36, -2.54, 2.46, 1.85, 8.36, repro,
2003-02-04,0.09, -8.29, 12.80, 2.41, 1.94, 8.46, repro,
2003-02-05,1.78, -6.42, 6.50, 2.46, 1.96, 8.64, repro,
2003-02-06,5.62, -4.39, 1.59, 3.34, 2.69, 10.95, repro,
2003-02-07,-1.39, -8.98, -6.31, 6.11, 5.33, 23.64, repro,
2003-02-08,2.98, -6.94, 8.19, 2.39, 1.91, 8.40, repro,
2003-02-09,2.36, -7.51, 17.57, 2.60, 2.06, 9.14, repro,
2003-02-10,2.02, -5.54, 4.68, 2.41, 1.92, 8.33, repro,
2003-02-11,1.03, -7.85, 8.99, 2.27, 1.84, 8.11, repro,
2003-02-12,1.07, -7.50, 6.74, 2.25, 1.79, 8.00, repro,
2003-02-13,4.13, -8.04, 4.30, 2.27, 1.83, 8.12, repro,
2003-02-14,3.69, -8.75, 2.80, 2.20, 1.69, 7.67, repro,
2003-02-15,3.15, -7.59, -2.63, 2.32, 1.79, 8.00, repro,
2003-02-16,3.69, -6.40, 10.19, 2.38, 1.82, 8.14, repro,
2003-02-17,2.77, -5.76, 4.41, 2.51, 2.06, 8.94, repro,
2003-02-18,2.63, -7.52, -2.62, 2.35, 1.88, 8.26, repro,
2003-02-19,3.31, -8.25, 1.41, 2.25, 1.76, 7.96, repro,
2003-02-20,-0.45, -7.83, 7.29, 2.16, 1.66, 7.56, repro,
2003-02-21,-1.11, -6.65, 1.89, 2.29, 1.71, 7.84, repro,
2003-02-22,0.55, -6.79, 0.13, 3.09, 2.34, 10.50, repro,
2003-02-23,1.06, -7.07, 5.57, 2.22, 1.70, 7.83, repro,
2003-02-24,1.34, -9.32, 6.92, 2.23, 1.71, 7.78, repro,
2003-02-25,1.08, -9.11, 1.86, 2.17, 1.68, 7.64, repro,
2003-02-26,2.79, -8.13, 3.66, 2.21, 1.68, 7.70, repro,
2003-02-27,-0.38, -7.28, -3.34, 2.26, 1.70, 7.95, repro,
2003-02-28,-0.66, -8.69, 12.52, 2.16, 1.65, 7.51, repro,
2003-03-01,1.47, -6.96, 0.34, 2.21, 1.72, 7.75, repro,
2003-03-02,2.37, -7.26, 1.38, 2.21, 1.71, 7.71, repro,
2003-03-03,0.47, -7.91, 9.62, 2.20, 1.68, 7.65, repro,
2003-03-04,-2.78, -7.35, 12.83, 2.21, 1.71, 7.71, repro,
2003-03-05,-0.29, -5.85, 4.10, 2.20, 1.68, 7.66, repro,
2003-03-06,1.19, -7.26, 4.78, 2.16, 1.64, 7.50, repro,
2003-03-07,2.20, -7.61, -3.38, 2.23, 1.73, 7.92, repro,
2003-03-08,2.61, -6.61, -4.86, 2.26, 1.72, 7.97, repro,
2003-03-09,0.74, -8.42, 2.31, 2.15, 1.64, 7.49, repro,
2003-03-10,2.75, -7.02, -5.66, 2.20, 1.70, 7.74, repro,
2003-03-11,2.56, -6.82, 1.37, 2.16, 1.66, 7.56, repro,
2003-03-12,5.33, -5.84, 0.71, 2.36, 1.82, 8.22, repro,
2003-03-13,2.73, -9.68, 10.44, 2.50, 1.88, 8.76, repro,
2003-03-14,2.58, -8.30, 1.55, 2.26, 1.75, 8.01, repro,
2003-03-15,3.05, -7.97, 12.56, 2.30, 1.78, 8.24, repro,
2003-03-16,1.26, -8.72, -5.34, 2.26, 1.76, 7.99, repro,
2003-03-17,1.19, -7.49, 0.34, 2.27, 1.78, 8.10, repro,
2003-03-18,2.31, -7.14, 3.15, 2.30, 1.78, 8.13, repro,
2003-03-19,7.14, -3.74, -26.73, 4.25, 3.79, 15.72, repro,
2003-03-20,2.91, -6.59, -0.27, 2.23, 1.73, 7.85, repro,
2003-03-21,2.04, -6.42, 3.26, 2.27, 1.74, 7.97, repro,
2003-03-22,1.60, -6.24, -5.34, 2.22, 1.73, 7.84, repro,
2003-03-23,2.35, -6.59, -12.44, 2.16, 1.66, 7.52, repro,
2003-03-24,1.78, -5.45, -0.11, 2.19, 1.72, 7.70, repro,
2003-03-25,2.25, -6.83, -2.40, 2.25, 1.75, 7.92, repro,
2003-03-26,3.72, -6.63, -3.37, 2.19, 1.69, 7.70, repro,
2003-03-27,0.97, -5.55, -7.34, 2.25, 1.77, 8.03, repro,
2003-03-28,0.12, -6.20, 0.07, 2.20, 1.72, 7.79, repro,
2003-03-29,1.61, -6.32, -3.33, 2.25, 1.76, 7.92, repro,
2003-03-30,3.64, -6.21, -5.72, 2.24, 1.72, 7.79, repro,
2003-03-31,2.60, -6.50, -3.66, 2.22, 1.71, 7.75, repro,
2003-04-01,2.44, -5.50, -5.25, 2.34, 1.83, 8.29, repro,
2003-04-02,3.99, -4.51, -2.77, 2.30, 1.83, 8.31, repro,
2003-04-03,1.81, -5.74, 5.14, 2.31, 1.81, 8.19, repro,
2003-04-04,4.91, -4.22, 10.13, 2.48, 1.97, 8.90, repro,
2003-04-05,2.98, -6.36, -7.48, 2.16, 1.66, 7.54, repro,
2003-04-06,2.88, -7.32, -1.27, 2.16, 1.65, 7.55, repro,
2003-04-07,1.34, -7.36, -5.85, 2.25, 1.71, 7.82, repro,
2003-04-08,3.50, -6.23, -1.81, 2.18, 1.66, 7.55, repro,
2003-04-09,1.25, -7.57, -0.85, 2.17, 1.70, 7.73, repro,
2003-04-10,-2.39, -8.04, -4.53, 2.61, 2.00, 9.19, repro,
2003-04-11,3.82, -5.80, -15.73, 2.16, 1.66, 7.54, repro,
2003-04-12,2.04, -5.93, -6.06, 2.13, 1.65, 7.52, repro,
2003-04-13,0.03, -7.95, -1.62, 2.14, 1.64, 7.55, repro,
2003-04-14,0.57, -6.94, 3.25, 2.15, 1.63, 7.52, repro,
2003-04-15,1.11, -7.85, 2.06, 2.11, 1.62, 7.46, repro,
2003-04-16,-1.21, -6.29, -11.36, 2.10, 1.61, 7.43, repro,
2003-04-17,1.11, -7.19, -7.82, 2.18, 1.66, 7.62, repro,
2003-04-18,-1.17, -6.96, -2.51, 2.19, 1.66, 7.62, repro,
2003-04-19,-0.59, -6.32, -0.50, 2.10, 1.63, 7.46, repro,
2003-04-20,-1.11, -7.17, 7.57, 2.12, 1.63, 7.48, repro,
2003-04-21,0.50, -8.45, 0.40, 2.09, 1.62, 7.41, repro,
2003-04-22,-1.69, -8.20, 6.96, 2.10, 1.67, 7.45, repro,
2003-04-23,0.07, -7.15, -2.29, 2.09, 1.61, 7.41, repro,
2003-04-24,-2.95, -7.85, 5.16, 4.22, 3.31, 15.84, repro,
2003-04-25,-54.38, 144.14, 133.94, 48.45, 114.63, 183.25, repro,
2003-04-26,-89.07, 193.44, 116.41, 46.54, 111.84, 171.94, repro,
2003-04-27,-2.15, -6.28, 0.42, 3.12, 2.38, 10.73, repro,
2003-04-28,-1.46, -0.84, -1.85, 6.09, 4.57, 22.54, repro,
2003-04-29,0.41, -6.07, -1.06, 2.11, 1.63, 7.50, repro,
2003-04-30,1.44, -8.26, 3.16, 2.17, 1.65, 7.64, repro,
2003-05-11,-2.03, -7.34, 3.10, 2.13, 1.62, 7.50, repro,
2003-05-12,-3.15, -6.74, 6.04, 2.84, 2.14, 10.36, repro,
2003-05-13,-0.25, -7.50, 5.37, 2.17, 1.62, 7.65, repro,
2003-05-14,-2.24, -6.32, -3.79, 2.22, 1.67, 7.72, repro,
2003-05-15,-1.72, -6.68, -0.29, 2.25, 1.68, 7.92, repro,
2003-05-16,-3.87, -6.59, 8.69, 2.18, 1.64, 7.57, repro,
2003-05-17,-2.97, -7.73, -0.80, 2.14, 1.64, 7.50, repro,
2003-05-18,-1.65, -7.77, 3.99, 2.17, 1.62, 7.48, repro,
2003-05-19,-0.54, -6.68, 2.85, 2.13, 1.61, 7.45, repro,
2003-05-20,-0.70, -6.19, -3.13, 2.14, 1.62, 7.43, repro,
2003-05-21,-2.82, -5.76, -3.90, 2.19, 1.63, 7.72, repro,
2003-05-22,-2.02, -5.20, -14.54, 2.10, 1.61, 7.37, repro,
