PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P161
Station name,OswaldPropCN2005
Begin Date, 2005-05-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.6373631703 North Latitude, -124.2130860545 East Longitude, 32.44372 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-10-19,0.45, -4.29, 7.53, 2.11, 1.60, 7.53, repro,
2014-10-20,2.43, -4.21, 19.29, 2.08, 1.64, 7.60, repro,
2014-10-21,-0.23, -5.74, 9.92, 2.08, 1.61, 7.45, repro,
2014-10-22,-0.51, -4.66, 1.55, 2.07, 1.59, 7.35, repro,
2014-10-23,0.82, -2.69, 11.26, 2.13, 1.63, 7.71, repro,
2014-10-24,1.92, -5.37, 11.92, 2.06, 1.60, 7.43, repro,
2014-10-25,-0.85, -7.95, 38.93, 2.08, 1.61, 7.50, repro,
2014-10-26,-0.72, -7.76, 7.98, 2.03, 1.58, 7.25, repro,
2014-10-27,0.22, -3.68, 6.72, 2.08, 1.63, 7.49, repro,
2014-10-28,-1.51, -3.61, 4.57, 2.12, 1.64, 7.55, repro,
2014-10-29,-0.01, -5.03, 10.18, 2.04, 1.62, 7.42, repro,
2014-10-30,-0.34, -5.42, 3.54, 2.03, 1.61, 7.36, repro,
2014-10-31,-1.65, -6.38, 5.12, 2.07, 1.63, 7.50, repro,
2014-11-01,-0.29, -3.93, 8.27, 2.05, 1.62, 7.44, repro,
2014-11-02,-0.43, -4.71, -1.19, 2.03, 1.63, 7.42, repro,
2014-11-03,0.38, -4.39, 4.14, 2.04, 1.63, 7.45, repro,
2014-11-04,-1.11, -4.36, 6.06, 2.06, 1.64, 7.52, repro,
2014-11-05,0.40, -3.37, 4.99, 2.07, 1.64, 7.47, repro,
2014-11-06,0.58, -2.96, 7.29, 2.06, 1.63, 7.44, repro,
2014-11-07,-0.19, -3.77, 8.93, 2.05, 1.64, 7.52, repro,
2014-11-08,-1.07, -3.54, 8.64, 2.04, 1.61, 7.35, repro,
2014-11-09,0.38, -3.68, 5.48, 2.08, 1.66, 7.66, repro,
2014-11-10,-2.53, -3.62, 11.91, 2.07, 1.63, 7.51, repro,
2014-11-11,0.20, -5.01, 2.96, 2.05, 1.61, 7.33, repro,
2014-11-12,0.02, -1.67, 0.34, 2.06, 1.61, 7.37, repro,
2014-11-13,1.09, -4.01, -0.78, 2.09, 1.64, 7.57, repro,
2014-11-14,0.41, -3.38, -5.36, 2.05, 1.61, 7.43, repro,
2014-11-15,0.31, -4.75, 8.97, 2.09, 1.65, 7.58, repro,
2014-11-16,-0.11, -4.32, 3.93, 2.05, 1.61, 7.40, repro,
2014-11-17,1.58, -2.69, -1.70, 2.10, 1.64, 7.49, repro,
2014-11-18,0.76, -3.98, 4.95, 2.07, 1.64, 7.57, repro,
2014-11-19,2.96, -5.50, 6.07, 2.06, 1.61, 7.38, repro,
2014-11-20,0.97, -4.70, 7.42, 2.14, 1.67, 7.77, repro,
2014-11-21,0.03, -5.49, 5.95, 2.20, 1.71, 7.91, repro,
2014-11-22,0.92, -5.51, 23.53, 2.16, 1.66, 7.77, repro,
2014-11-23,1.69, -3.07, -1.39, 2.11, 1.62, 7.56, repro,
2014-11-24,0.01, -2.97, 3.02, 2.10, 1.62, 7.52, repro,
2014-11-25,2.32, -1.92, -3.88, 2.15, 1.67, 7.77, repro,
2014-11-26,0.15, -3.70, -1.59, 2.13, 1.65, 7.72, repro,
2014-11-27,1.22, -4.68, 5.25, 2.07, 1.62, 7.45, repro,
2014-11-28,5.38, -2.76, -6.16, 2.13, 1.64, 7.67, repro,
2014-11-29,4.27, -3.80, 8.60, 2.12, 1.61, 7.61, repro,
2014-11-30,-0.17, -4.42, 5.05, 2.10, 1.62, 7.55, repro,
2014-12-01,-0.30, -3.16, 2.50, 2.10, 1.63, 7.57, repro,
2014-12-02,0.80, -4.13, 10.85, 2.13, 1.69, 7.82, repro,
2014-12-03,1.35, -4.55, 7.22, 2.12, 1.62, 7.56, repro,
2014-12-04,1.60, -3.68, 1.65, 2.09, 1.62, 7.46, repro,
2014-12-05,4.41, -0.99, 0.50, 2.10, 1.61, 7.56, repro,
2014-12-06,1.95, -3.46, 9.07, 2.09, 1.63, 7.59, repro,
2014-12-07,1.11, -3.28, -4.09, 2.07, 1.60, 7.42, repro,
2014-12-08,-0.42, -3.95, 10.39, 2.13, 1.65, 7.73, repro,
2014-12-09,2.37, -4.00, -8.51, 2.11, 1.62, 7.58, repro,
2014-12-10,1.45, -2.27, -0.76, 2.12, 1.65, 7.70, repro,
2014-12-11,-0.24, -3.05, 13.12, 2.16, 1.70, 8.01, repro,
2014-12-12,2.79, -4.25, 8.29, 2.10, 1.61, 7.59, repro,
2014-12-13,1.28, -3.59, -2.11, 2.03, 1.61, 7.36, repro,
2014-12-14,2.24, -3.51, -11.62, 2.03, 1.60, 7.32, repro,
2014-12-15,5.64, -1.76, -1.86, 2.06, 1.62, 7.45, repro,
2014-12-16,1.23, -2.88, -1.99, 2.11, 1.63, 7.53, repro,
2014-12-17,1.17, -4.76, 14.29, 2.09, 1.61, 7.53, repro,
2014-12-18,-0.55, -3.08, -3.32, 2.06, 1.62, 7.40, repro,
2014-12-19,4.48, -2.28, 2.53, 2.09, 1.64, 7.55, repro,
2014-12-20,-0.19, -4.19, -2.95, 2.02, 1.58, 7.28, repro,
2014-12-21,0.87, -4.63, 10.15, 2.02, 1.58, 7.27, repro,
2014-12-22,-0.12, -3.14, 1.23, 2.04, 1.58, 7.32, repro,
2014-12-23,0.47, -3.33, -3.23, 2.05, 1.60, 7.39, repro,
2014-12-24,0.49, -3.92, 2.71, 2.02, 1.58, 7.29, repro,
2014-12-25,0.64, -4.51, 1.60, 2.05, 1.59, 7.33, repro,
2014-12-26,0.97, -3.09, -4.34, 2.01, 1.56, 7.16, repro,
2014-12-27,-0.50, -2.87, -8.49, 2.01, 1.56, 7.22, repro,
2014-12-28,1.15, -1.99, -3.68, 2.00, 1.56, 7.19, repro,
2014-12-29,-0.71, -3.58, -3.72, 2.00, 1.55, 7.18, repro,
2014-12-30,0.62, -3.51, -10.17, 2.02, 1.55, 7.17, repro,
2014-12-31,2.00, -2.63, -3.31, 2.02, 1.56, 7.23, repro,
2015-01-01,2.00, -3.68, -5.26, 2.02, 1.56, 7.27, repro,
2015-01-02,1.06, -2.40, -5.35, 2.02, 1.56, 7.24, repro,
2015-01-03,0.81, -3.56, -9.90, 2.01, 1.57, 7.28, repro,
2015-01-04,0.93, -2.77, -8.95, 2.04, 1.56, 7.28, repro,
2015-01-05,0.56, -2.77, -8.27, 2.04, 1.60, 7.29, supp6,
2015-01-06,0.67, -2.12, -10.12, 2.05, 1.58, 7.31, repro,
2015-01-07,0.07, -2.30, -5.33, 2.05, 1.59, 7.37, repro,
2015-01-08,1.82, -3.42, -0.21, 2.03, 1.59, 7.31, repro,
2015-01-09,0.30, -3.66, -5.59, 2.10, 1.64, 7.55, repro,
2015-01-10,0.92, -2.79, -4.79, 2.05, 1.59, 7.33, repro,
2015-01-11,0.99, -3.69, -0.61, 2.06, 1.59, 7.37, repro,
2015-01-12,1.17, -2.14, -3.01, 2.07, 1.64, 7.59, repro,
2015-01-13,1.96, -1.39, -1.68, 2.04, 1.59, 7.34, repro,
2015-01-14,0.00, -2.80, -8.33, 2.05, 1.59, 7.32, repro,
2015-01-15,0.75, -3.55, -6.89, 2.06, 1.61, 7.47, repro,
2015-01-16,-0.40, -4.34, 9.14, 2.08, 1.61, 7.51, repro,
2015-01-17,1.33, -1.12, -3.31, 2.13, 1.67, 7.63, repro,
2015-01-18,1.07, -2.77, 4.74, 2.07, 1.59, 7.42, repro,
2015-01-19,-0.86, -2.52, -6.18, 2.05, 1.59, 7.34, repro,
2015-01-20,0.61, -2.97, -1.88, 2.06, 1.60, 7.38, repro,
2015-01-21,-0.28, -2.98, -5.68, 2.05, 1.59, 7.32, repro,
2015-01-22,0.40, -1.29, -0.76, 2.08, 1.61, 7.50, repro,
2015-01-23,-0.18, -3.25, -7.14, 2.07, 1.63, 7.50, repro,
2015-01-24,-0.11, -3.21, 0.69, 2.05, 1.62, 7.42, repro,
2015-01-25,-0.75, -3.49, 3.93, 2.11, 1.63, 7.49, repro,
2015-01-26,0.76, -2.97, -3.27, 2.08, 1.65, 7.52, repro,
2015-01-27,1.10, -2.99, 2.00, 2.05, 1.60, 7.41, repro,
2015-01-28,-1.32, -2.51, -4.79, 2.05, 1.63, 7.51, repro,
2015-01-29,0.35, -3.07, -2.28, 2.05, 1.59, 7.38, repro,
2015-01-30,1.53, -3.05, -6.96, 2.04, 1.59, 7.37, repro,
2015-01-31,-0.02, -3.28, -1.36, 2.05, 1.59, 7.41, repro,
2015-02-01,-0.75, -3.15, 1.63, 2.06, 1.59, 7.44, repro,
2015-02-02,-1.05, -2.39, 7.12, 2.05, 1.59, 7.37, repro,
2015-02-03,-1.56, -4.38, 0.39, 2.04, 1.57, 7.29, repro,
2015-02-04,-2.83, -2.81, 8.48, 2.04, 1.58, 7.33, repro,
2015-02-05,3.64, -2.06, 5.20, 2.11, 1.63, 7.59, repro,
2015-02-06,0.40, -5.91, 17.99, 2.09, 1.64, 7.57, repro,
2015-02-07,1.58, -3.83, 22.85, 2.07, 1.60, 7.42, repro,
2015-02-08,1.12, -3.41, 3.54, 2.05, 1.58, 7.29, repro,
2015-02-09,-2.61, -5.32, 14.84, 2.06, 1.59, 7.34, repro,
2015-02-10,-0.96, -3.01, -3.10, 2.11, 1.63, 7.48, repro,
2015-02-11,0.49, -3.21, -5.24, 2.08, 1.61, 7.39, repro,
2015-02-12,-0.19, -3.49, -3.04, 2.05, 1.58, 7.34, repro,
2015-02-13,-0.76, -2.28, -6.32, 2.04, 1.57, 7.27, repro,
2015-02-14,0.80, -2.64, -8.85, 2.04, 1.57, 7.28, repro,
2015-02-15,-1.06, -2.69, -3.75, 2.04, 1.57, 7.28, repro,
2015-02-16,-0.95, -2.78, -2.49, 2.05, 1.59, 7.35, repro,
2015-02-17,0.04, -2.54, -0.52, 2.07, 1.61, 7.43, repro,
2015-02-18,0.98, -3.41, -2.15, 2.06, 1.59, 7.37, repro,
2015-02-19,0.76, -1.52, -6.98, 2.09, 1.60, 7.44, repro,
2015-02-20,-0.10, -3.24, 7.28, 2.08, 1.60, 7.40, repro,
2015-02-21,0.04, -2.76, -1.98, 2.06, 1.58, 7.33, repro,
2015-02-22,0.82, -2.95, -2.17, 2.05, 1.58, 7.32, repro,
2015-02-23,0.47, -2.16, -6.19, 2.07, 1.59, 7.39, repro,
2015-02-24,-0.25, -2.42, -7.44, 2.07, 1.57, 7.34, repro,
2015-02-25,1.43, -2.62, -7.74, 2.06, 1.56, 7.29, repro,
2015-02-26,1.11, -1.98, -3.13, 2.06, 1.58, 7.39, repro,
2015-02-27,-0.84, -4.09, 0.58, 2.07, 1.59, 7.40, repro,
2015-02-28,-0.89, -3.89, 2.38, 2.09, 1.59, 7.46, repro,
2015-03-01,-1.58, -2.95, -1.27, 2.07, 1.60, 7.42, repro,
2015-03-02,1.70, -3.60, -0.34, 2.07, 1.58, 7.35, repro,
2015-03-03,-0.57, -4.19, -0.78, 2.06, 1.58, 7.32, repro,
2015-03-04,-0.44, -3.19, -3.16, 2.07, 1.58, 7.33, repro,
2015-03-05,-0.63, -2.64, -4.42, 2.14, 1.61, 7.63, repro,
2015-03-06,-0.52, -2.73, -3.12, 2.16, 1.64, 7.73, repro,
2015-03-07,-0.15, -2.02, -1.40, 2.11, 1.62, 7.49, repro,
2015-03-08,-0.42, -3.42, -0.53, 2.07, 1.59, 7.39, repro,
2015-03-09,-0.63, -3.99, 3.90, 2.07, 1.59, 7.42, repro,
2015-03-10,-1.06, -1.89, -2.66, 2.06, 1.59, 7.40, repro,
2015-03-11,-0.06, -5.16, -0.99, 2.08, 1.59, 7.44, repro,
2015-03-12,-2.36, -2.72, -5.25, 2.15, 1.66, 7.72, repro,
2015-03-13,-0.86, -2.52, -4.18, 2.07, 1.58, 7.34, repro,
2015-03-14,-0.27, -3.95, 0.86, 2.08, 1.62, 7.50, repro,
2015-03-15,0.17, -2.27, 5.30, 2.09, 1.60, 7.46, repro,
2015-03-16,-0.06, -3.71, -4.95, 2.08, 1.59, 7.42, repro,
2015-03-17,-0.44, -2.92, -1.76, 2.09, 1.57, 7.28, repro,
2015-03-18,-0.89, -1.72, -1.67, 2.09, 1.58, 7.32, repro,
2015-03-19,-1.39, -2.54, -3.29, 2.07, 1.57, 7.31, repro,
2015-03-20,0.45, -3.34, -7.34, 2.11, 1.61, 7.47, repro,
2015-03-21,-1.54, -2.81, -0.39, 2.11, 1.61, 7.45, repro,
2015-03-22,-0.94, -2.05, -3.42, 2.13, 1.62, 7.44, repro,
2015-03-23,-1.28, -2.59, 2.68, 2.09, 1.57, 7.31, repro,
2015-03-24,-2.01, -2.97, -0.37, 2.11, 1.64, 7.42, repro,
2015-03-25,-1.81, -1.12, -6.40, 2.07, 1.58, 7.28, repro,
2015-03-26,-0.37, -2.48, -3.68, 2.08, 1.57, 7.27, repro,
2015-03-27,-0.25, -2.93, -2.11, 2.20, 1.64, 7.66, repro,
2015-03-28,-0.41, -2.26, -4.24, 2.14, 1.58, 7.47, repro,
2015-03-29,0.78, -0.90, -1.54, 2.19, 1.61, 7.65, repro,
2015-03-30,-1.37, -2.13, -0.52, 2.18, 1.61, 7.64, repro,
2015-03-31,-1.83, -2.32, -1.75, 2.24, 1.66, 7.91, repro,
2015-04-01,-0.17, -2.59, 1.27, 2.12, 1.60, 7.43, repro,
2015-04-02,-1.08, -2.81, -1.53, 2.08, 1.57, 7.27, repro,
2015-04-03,-0.52, -1.38, -5.75, 2.08, 1.59, 7.33, repro,
2015-04-04,-2.55, -2.61, -2.31, 2.05, 1.57, 7.23, repro,
2015-04-05,-2.41, -3.72, 1.30, 2.08, 1.59, 7.35, repro,
2015-04-06,-0.97, -4.01, 13.06, 2.06, 1.58, 7.28, repro,
2015-04-07,-1.13, -4.40, 5.71, 2.07, 1.57, 7.29, repro,
2015-04-08,-0.11, -2.62, -1.54, 2.16, 1.66, 7.66, repro,
2015-04-09,-1.57, -2.82, -3.08, 2.05, 1.57, 7.23, repro,
2015-04-10,-2.45, -3.75, -0.29, 2.11, 1.59, 7.34, repro,
2015-04-11,-2.66, -3.88, 6.57, 2.14, 1.60, 7.46, repro,
2015-04-12,-0.70, -1.28, -1.60, 2.07, 1.56, 7.25, repro,
2015-04-13,0.51, -2.92, 1.00, 2.08, 1.58, 7.33, repro,
2015-04-14,-2.33, -2.13, -1.88, 2.08, 1.58, 7.36, repro,
2015-04-15,-1.07, -2.31, -4.06, 2.08, 1.61, 7.35, repro,
2015-04-16,-0.42, -2.89, -2.30, 2.11, 1.62, 7.46, repro,
2015-04-17,-1.64, -1.65, 4.10, 2.07, 1.57, 7.31, repro,
2015-04-18,0.12, -2.28, -2.92, 2.05, 1.57, 7.26, repro,
2015-04-19,0.22, -3.92, -1.06, 2.05, 1.56, 7.24, repro,
2015-04-20,-1.00, -2.47, -1.43, 2.05, 1.56, 7.21, repro,
2015-04-21,-1.68, -3.18, 8.80, 2.07, 1.56, 7.22, repro,
2015-04-22,-0.12, -2.53, -6.65, 2.07, 1.57, 7.24, repro,
2015-04-23,-0.18, -3.45, -5.21, 2.09, 1.55, 7.21, repro,
2015-04-24,-0.14, -3.34, 3.71, 2.03, 1.53, 7.15, repro,
2015-04-25,-0.12, -3.19, -0.96, 2.03, 1.53, 7.13, repro,
2015-04-26,-0.80, -2.68, -1.74, 2.03, 1.52, 7.10, repro,
2015-04-27,-0.23, -3.03, -1.74, 2.05, 1.53, 7.17, repro,
2015-04-28,0.79, -4.48, 0.93, 2.02, 1.53, 7.10, repro,
2015-04-29,-1.24, -1.85, 0.32, 2.02, 1.53, 7.11, repro,
2015-04-30,-0.13, -3.49, -1.71, 2.07, 1.56, 7.29, repro,
2015-05-01,0.18, -3.31, 0.33, 2.09, 1.56, 7.31, repro,
2015-05-02,0.68, -3.95, 0.13, 2.04, 1.54, 7.16, repro,
2015-05-03,0.47, -3.83, 0.78, 2.03, 1.53, 7.13, repro,
2015-05-04,1.18, -3.86, -0.13, 2.03, 1.52, 7.12, repro,
2015-05-05,0.20, -3.58, -7.42, 2.02, 1.52, 7.12, repro,
2015-05-06,2.74, -1.93, -3.91, 2.10, 1.56, 7.31, repro,
2015-05-07,0.79, -5.57, -5.28, 2.05, 1.53, 7.15, repro,
2015-05-08,1.93, -3.74, 0.02, 2.05, 1.53, 7.19, repro,
2015-05-09,0.59, -3.23, -1.67, 2.09, 1.55, 7.24, repro,
2015-05-10,0.22, -3.78, -0.81, 2.05, 1.53, 7.20, repro,
2015-05-11,0.67, -3.77, -1.20, 2.06, 1.53, 7.18, repro,
2015-05-12,0.50, -3.95, -6.28, 2.14, 1.54, 7.30, repro,
2015-05-13,0.62, -4.50, 2.56, 2.12, 1.54, 7.29, repro,
2015-05-14,1.13, -5.56, -1.71, 2.06, 1.56, 7.30, repro,
2015-05-15,-0.12, -3.91, 1.91, 2.04, 1.53, 7.16, repro,
2015-05-16,0.74, -3.84, -2.59, 2.03, 1.52, 7.11, repro,
2015-05-17,1.59, -3.36, -2.15, 2.05, 1.53, 7.14, repro,
2015-05-18,0.59, -3.82, 1.78, 2.06, 1.53, 7.17, repro,
2015-05-19,0.17, -4.26, -1.76, 2.12, 1.55, 7.31, repro,
2015-05-20,0.40, -3.71, -3.46, 2.03, 1.52, 7.06, repro,
2015-05-21,0.58, -3.30, -5.38, 2.04, 1.54, 7.20, repro,
2015-05-22,-1.90, -4.21, 0.19, 2.04, 1.54, 7.15, repro,
2015-05-23,-0.60, -3.72, -7.20, 2.07, 1.54, 7.20, repro,
2015-05-24,-0.00, -4.21, 3.49, 2.04, 1.54, 7.16, repro,
2015-05-25,0.21, -4.11, 4.89, 2.03, 1.53, 7.09, repro,
2015-05-26,0.55, -4.71, 4.76, 2.10, 1.58, 7.27, repro,
2015-05-27,0.26, -4.11, 2.52, 2.05, 1.54, 7.22, repro,
2015-05-28,0.78, -4.47, 3.97, 2.10, 1.58, 7.40, repro,
2015-05-29,-0.32, -4.68, 3.40, 2.11, 1.60, 7.47, repro,
2015-05-30,-0.94, -4.54, -1.20, 2.04, 1.53, 7.14, repro,
2015-05-31,-1.10, -4.72, 2.00, 2.04, 1.54, 7.18, repro,
2015-06-01,0.49, -5.15, 0.98, 2.06, 1.55, 7.28, repro,
2015-06-02,-0.29, -5.25, 3.78, 2.04, 1.54, 7.17, repro,
2015-06-03,-0.08, -4.12, -0.03, 2.03, 1.53, 7.12, repro,
2015-06-04,-1.19, -4.02, 4.29, 2.04, 1.54, 7.13, repro,
2015-06-05,0.07, -5.28, 0.02, 2.04, 1.61, 7.31, repro,
2015-06-06,-0.01, -4.63, 3.00, 2.05, 1.55, 7.15, repro,
2015-06-07,0.30, -4.85, 6.27, 2.07, 1.56, 7.19, repro,
2015-06-08,0.98, -4.39, -3.97, 2.03, 1.55, 7.16, repro,
2015-06-09,-0.25, -4.70, 4.23, 2.02, 1.55, 7.13, repro,
2015-06-10,-0.76, -5.00, 5.49, 2.06, 1.57, 7.26, repro,
2015-06-11,-0.07, -3.88, -4.79, 2.18, 1.64, 7.51, repro,
2015-06-12,-0.65, -3.94, 0.76, 2.03, 1.55, 7.15, repro,
2015-06-13,-0.75, -4.07, 6.97, 2.04, 1.59, 7.35, repro,
2015-06-14,0.03, -3.84, 3.16, 2.03, 1.56, 7.20, repro,
2015-06-15,-0.54, -3.41, 1.70, 2.05, 1.58, 7.25, repro,
2015-06-16,-1.15, -4.72, 0.07, 2.04, 1.56, 7.21, repro,
2015-06-17,-1.51, -4.47, 2.30, 2.09, 1.66, 7.56, repro,
2015-06-18,0.56, -4.29, 2.69, 2.10, 1.64, 7.52, repro,
2015-06-19,-0.52, -5.08, 2.54, 2.05, 1.59, 7.33, repro,
2015-06-20,-0.29, -3.67, 7.40, 2.02, 1.54, 7.09, repro,
2015-06-21,1.07, -4.68, 0.65, 2.03, 1.54, 7.11, repro,
2015-06-22,-2.00, -3.82, 3.53, 2.01, 1.53, 7.06, repro,
2015-06-23,-0.22, -4.18, 5.08, 2.14, 1.64, 7.58, repro,
2015-06-24,-0.86, -2.53, 2.91, 2.11, 1.60, 7.35, repro,
2015-06-25,-0.76, -4.65, 2.30, 2.05, 1.58, 7.28, repro,
2015-06-26,0.24, -4.80, 2.38, 2.09, 1.59, 7.35, repro,
2015-06-27,-0.68, -3.40, 2.50, 2.04, 1.55, 7.17, repro,
2015-06-28,-0.48, -3.79, -2.00, 2.04, 1.55, 7.17, repro,
2015-06-29,-0.18, -5.12, 2.65, 2.04, 1.56, 7.19, repro,
2015-06-30,-0.48, -3.66, 3.76, 2.11, 1.56, 7.40, repro,
2015-07-01,-0.44, -4.23, 5.44, 2.10, 1.59, 7.43, repro,
2015-07-02,0.59, -4.26, -4.12, 2.08, 1.57, 7.34, repro,
2015-07-03,-1.67, -4.15, 9.78, 2.04, 1.54, 7.16, repro,
2015-07-04,-0.19, -3.47, 5.15, 2.03, 1.54, 7.15, repro,
2015-07-05,-2.00, -3.67, 8.41, 2.03, 1.55, 7.21, repro,
2015-07-06,-2.46, -3.37, 7.00, 2.05, 1.55, 7.24, repro,
2015-07-07,-0.89, -4.08, 6.77, 2.04, 1.55, 7.17, repro,
2015-07-08,-0.65, -4.54, 8.85, 2.05, 1.55, 7.19, repro,
2015-07-09,-0.60, -4.57, 6.01, 2.02, 1.55, 7.16, repro,
2015-07-10,0.40, -3.76, 11.99, 2.02, 1.54, 7.13, repro,
2015-07-11,0.84, -3.84, 6.73, 2.08, 1.61, 7.34, repro,
2015-07-12,-0.08, -4.81, 5.64, 2.05, 1.56, 7.20, repro,
2015-07-13,-0.10, -4.57, 10.27, 2.05, 1.56, 7.17, repro,
2015-07-14,-0.55, -5.05, 5.79, 2.03, 1.56, 7.17, repro,
2015-07-15,-0.28, -3.99, 5.32, 2.02, 1.54, 7.10, repro,
2015-07-16,-0.08, -3.40, 5.04, 2.14, 1.67, 7.60, repro,
2015-07-17,-0.10, -4.76, 9.50, 2.06, 1.58, 7.28, repro,
2015-07-18,0.51, -3.70, 8.15, 2.10, 1.64, 7.45, repro,
2015-07-19,-0.17, -4.11, 10.11, 2.10, 1.60, 7.41, repro,
2015-07-20,1.02, -3.79, 7.79, 2.06, 1.58, 7.27, repro,
2015-07-21,-0.14, -3.87, 13.51, 2.09, 1.61, 7.39, repro,
2015-07-22,0.71, -3.38, 13.10, 2.05, 1.57, 7.23, repro,
2015-07-23,-0.34, -3.18, 8.55, 2.07, 1.58, 7.31, repro,
2015-07-24,-0.34, -5.65, 7.94, 2.07, 1.59, 7.34, repro,
2015-07-25,1.69, -4.66, 9.83, 2.05, 1.59, 7.33, repro,
2015-07-26,-0.39, -3.85, 10.04, 2.07, 1.58, 7.30, repro,
2015-07-27,1.09, -4.31, 5.76, 2.06, 1.58, 7.23, repro,
2015-07-28,-0.07, -3.83, 15.25, 2.13, 1.60, 7.54, repro,
2015-07-29,-0.16, -3.85, 8.63, 2.13, 1.60, 7.54, repro,
2015-07-30,0.31, -4.99, 7.50, 2.04, 1.57, 7.20, repro,
2015-07-31,0.59, -3.91, 4.97, 2.07, 1.59, 7.35, repro,
2015-08-01,-2.00, -4.66, 14.98, 2.10, 1.62, 7.41, repro,
2015-08-02,-1.04, -5.31, 9.31, 2.06, 1.59, 7.29, repro,
2015-08-03,0.08, -5.28, 12.09, 2.08, 1.59, 7.30, repro,
2015-08-04,-2.92, -5.25, 4.75, 2.06, 1.59, 7.26, repro,
2015-08-05,-2.03, -3.99, 2.13, 2.13, 1.61, 7.49, repro,
2015-08-06,-1.32, -5.18, 14.46, 2.10, 1.58, 7.36, repro,
2015-08-07,-1.13, -5.80, 16.48, 2.07, 1.58, 7.26, repro,
2015-08-08,-2.10, -4.95, 13.42, 2.12, 1.59, 7.37, repro,
2015-08-09,-0.21, -4.32, 16.36, 2.15, 1.64, 7.48, repro,
2015-08-10,-2.23, -5.20, 12.62, 2.05, 1.58, 7.22, repro,
2015-08-11,-0.37, -5.90, 9.09, 2.07, 1.57, 7.28, repro,
2015-08-12,1.40, -2.70, 13.26, 2.12, 1.63, 7.48, repro,
2015-08-13,-0.86, -4.78, 12.33, 2.11, 1.60, 7.36, repro,
2015-08-14,-0.84, -5.17, 8.85, 2.05, 1.55, 7.13, repro,
2015-08-15,-0.53, -4.39, 15.92, 2.05, 1.57, 7.19, repro,
2015-08-16,-1.39, -4.28, 14.74, 2.04, 1.54, 7.10, repro,
2015-08-17,-0.23, -5.94, 14.51, 2.05, 1.54, 7.12, repro,
2015-08-18,-1.42, -6.42, 16.46, 2.07, 1.57, 7.23, repro,
2015-08-19,-1.78, -4.31, 12.36, 2.06, 1.56, 7.13, repro,
2015-08-20,-0.93, -5.06, 18.54, 2.08, 1.57, 7.20, repro,
2015-08-21,-0.70, -4.48, 13.83, 2.05, 1.56, 7.12, repro,
2015-08-22,-1.03, -5.42, 8.56, 2.06, 1.56, 7.16, repro,
2015-08-23,-1.15, -5.26, 9.95, 2.07, 1.57, 7.20, repro,
2015-08-24,0.13, -4.85, 12.23, 2.09, 1.57, 7.23, repro,
2015-08-25,-0.13, -5.01, 10.86, 2.09, 1.60, 7.27, repro,
2015-08-26,-2.43, -6.04, 9.24, 2.11, 1.60, 7.32, repro,
2015-08-27,-0.62, -3.95, 6.14, 2.05, 1.57, 7.15, repro,
2015-08-28,-0.34, -4.60, 10.93, 2.06, 1.56, 7.14, repro,
2015-08-29,2.29, -4.06, 19.24, 2.14, 1.63, 7.53, repro,
2015-08-30,0.01, -5.61, 9.85, 2.08, 1.57, 7.20, repro,
2015-08-31,-0.95, -5.68, 20.25, 2.05, 1.57, 7.14, repro,
2015-09-01,-1.35, -6.37, 14.10, 2.10, 1.59, 7.19, repro,
2015-09-02,-1.14, -5.59, 14.22, 2.11, 1.61, 7.29, repro,
2015-09-03,-0.07, -4.61, 11.24, 2.09, 1.57, 7.30, repro,
2015-09-04,-1.33, -5.81, 8.43, 2.08, 1.57, 7.24, repro,
2015-09-05,-1.87, -6.56, 10.55, 2.07, 1.58, 7.25, repro,
2015-09-06,-1.01, -5.63, 12.91, 2.07, 1.58, 7.21, repro,
2015-09-07,-1.86, -5.01, 8.82, 2.05, 1.57, 7.18, repro,
2015-09-08,-1.08, -5.46, 10.31, 2.07, 1.57, 7.19, repro,
2015-09-09,-0.68, -5.05, 10.26, 2.10, 1.58, 7.30, repro,
2015-09-10,-1.75, -5.22, 14.91, 2.06, 1.57, 7.17, repro,
2015-09-11,-1.30, -6.23, 14.63, 2.10, 1.61, 7.41, repro,
2015-09-12,-0.52, -5.75, 13.41, 2.06, 1.59, 7.24, repro,
2015-09-13,-0.25, -6.24, 15.63, 2.06, 1.57, 7.21, repro,
2015-09-14,-0.49, -6.10, 12.65, 2.07, 1.58, 7.24, repro,
2015-09-15,-0.58, -5.25, 12.75, 2.09, 1.58, 7.26, repro,
2015-09-16,0.08, -4.36, 11.45, 2.07, 1.58, 7.22, repro,
2015-09-17,0.22, -5.93, 22.56, 2.07, 1.58, 7.23, repro,
2015-09-18,-1.60, -4.85, 9.83, 2.05, 1.56, 7.19, repro,
2015-09-19,-1.45, -4.03, 11.87, 2.06, 1.56, 7.17, repro,
2015-09-20,-1.33, -3.78, 11.12, 2.08, 1.57, 7.20, repro,
2015-09-21,-4.02, -4.32, 17.51, 2.07, 1.57, 7.20, repro,
2015-09-22,-1.06, -3.86, 17.28, 2.07, 1.58, 7.27, repro,
