PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P032
Station name,RawlinsWWTWY2005
Begin Date, 2005-12-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.7416731959 North Latitude, -107.2559242488 East Longitude, 2167.30371 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-30,0.85, 0.33, 10.57, 2.01, 1.52, 6.79, repro,
2012-07-01,1.36, 1.16, 5.62, 2.02, 1.53, 6.81, repro,
2012-07-02,2.04, 1.32, 17.08, 1.99, 1.51, 6.71, repro,
2012-07-03,0.65, -0.12, 8.55, 1.97, 1.49, 6.64, repro,
2012-07-04,0.04, 1.03, 15.81, 1.99, 1.49, 6.68, repro,
2012-07-05,0.28, 1.51, 12.25, 2.04, 1.55, 6.93, repro,
2012-07-06,1.46, 1.73, 9.97, 2.03, 1.56, 6.93, repro,
2012-07-07,0.77, 0.43, 9.83, 1.98, 1.51, 6.71, repro,
2012-07-08,-0.02, 0.96, -2.41, 1.98, 1.50, 6.70, repro,
2012-07-09,1.00, -0.28, 6.39, 1.98, 1.50, 6.67, repro,
2012-07-10,0.17, -0.47, 3.00, 2.02, 1.54, 6.84, repro,
2012-07-11,0.31, 0.84, 7.69, 2.01, 1.53, 6.84, repro,
2012-07-12,0.23, 0.91, 10.13, 2.03, 1.55, 6.91, repro,
2012-07-13,-0.38, 0.96, 7.50, 2.00, 1.52, 6.77, repro,
2012-07-14,1.59, 1.15, 11.01, 1.98, 1.49, 6.66, repro,
2012-07-15,1.56, -0.34, 15.86, 2.01, 1.56, 6.83, repro,
2012-07-16,1.48, -0.35, 6.49, 2.01, 1.51, 6.78, repro,
2012-07-17,1.74, 0.40, 9.64, 2.03, 1.51, 6.81, repro,
2012-07-18,1.29, 1.11, 13.11, 1.99, 1.51, 6.74, repro,
2012-07-19,1.24, 0.43, 11.19, 1.98, 1.49, 6.69, repro,
2012-07-20,1.71, 0.03, 10.32, 2.01, 1.52, 6.81, repro,
2012-07-21,0.85, -1.25, 5.72, 2.00, 1.50, 6.74, repro,
2012-07-22,-1.56, -1.27, 8.57, 2.01, 1.51, 6.79, repro,
2012-07-23,1.34, 1.12, 9.18, 2.01, 1.51, 6.77, repro,
2012-07-24,-1.23, 1.09, 6.98, 1.99, 1.50, 6.73, repro,
2012-07-25,-0.34, -1.02, 7.48, 1.98, 1.50, 6.71, repro,
2012-07-26,0.09, -0.80, 4.91, 2.01, 1.53, 6.81, repro,
2012-07-27,0.96, -0.01, 9.27, 2.00, 1.51, 6.75, repro,
2012-07-28,0.63, -0.86, 11.90, 2.00, 1.51, 6.76, repro,
2012-07-29,0.83, 1.40, 6.05, 1.99, 1.49, 6.69, repro,
2012-07-30,0.47, 0.47, 7.01, 2.00, 1.51, 6.76, repro,
2012-07-31,-0.39, 0.67, 10.81, 1.99, 1.51, 6.75, repro,
2012-08-01,-0.25, -0.38, 14.55, 2.04, 1.57, 6.90, repro,
2012-08-02,0.90, -0.49, 10.01, 1.99, 1.51, 6.72, repro,
2012-08-03,0.71, -0.12, 12.52, 1.99, 1.50, 6.73, repro,
2012-08-04,0.89, -0.68, 11.02, 1.99, 1.51, 6.73, repro,
2012-08-05,-0.02, 0.24, 11.92, 1.97, 1.50, 6.67, repro,
2012-08-06,-0.31, -0.60, 6.23, 2.00, 1.51, 6.75, repro,
2012-08-07,-0.52, 0.69, 4.08, 2.00, 1.50, 6.70, repro,
2012-08-08,0.21, 0.27, 9.45, 2.04, 1.51, 6.94, repro,
2012-08-09,-0.24, -0.04, 10.62, 2.00, 1.50, 6.74, repro,
2012-08-10,1.30, 0.06, 10.87, 1.97, 1.49, 6.65, repro,
2012-08-11,0.18, -0.09, 10.94, 2.02, 1.51, 6.78, repro,
2012-08-12,-0.28, 0.30, 5.21, 1.99, 1.49, 6.67, repro,
2012-08-13,1.13, -0.44, 7.80, 1.99, 1.50, 6.73, repro,
2012-08-14,0.10, 0.40, 10.72, 1.99, 1.51, 6.72, repro,
2012-08-15,0.45, 0.08, 12.62, 1.99, 1.50, 6.70, repro,
2012-08-16,2.60, 1.81, 9.43, 2.02, 1.53, 6.85, repro,
2012-08-17,-0.13, 0.31, 6.90, 1.99, 1.50, 6.70, repro,
2012-08-18,-0.57, -0.01, 10.90, 2.00, 1.49, 6.70, repro,
2012-08-19,0.64, 0.26, 7.17, 1.99, 1.50, 6.71, repro,
2012-08-20,-0.51, 0.03, 10.82, 1.99, 1.50, 6.74, repro,
2012-08-21,0.65, 0.46, 9.06, 2.01, 1.54, 6.86, repro,
2012-08-22,-0.25, -0.19, 10.66, 1.99, 1.50, 6.75, repro,
2012-08-23,-0.68, -1.01, 8.03, 1.99, 1.49, 6.67, repro,
2012-08-24,0.26, -0.15, 14.19, 2.00, 1.52, 6.81, repro,
2012-08-25,0.34, -0.55, 12.88, 1.98, 1.50, 6.74, repro,
2012-08-26,-0.40, -0.59, 9.67, 2.00, 1.54, 6.89, repro,
2012-08-27,-0.73, 0.03, 9.38, 2.00, 1.51, 6.80, repro,
2012-08-28,-1.36, 0.64, 14.58, 2.04, 1.54, 6.87, repro,
2012-08-29,-0.36, -0.34, 10.42, 2.06, 1.55, 6.91, repro,
2012-08-30,-1.83, -1.07, 10.58, 2.00, 1.51, 6.78, repro,
2012-08-31,-0.39, -1.03, 8.01, 1.98, 1.51, 6.74, repro,
2012-09-01,-0.39, -0.93, 17.55, 2.00, 1.52, 6.78, repro,
2012-09-02,-0.44, 1.10, 15.52, 2.00, 1.50, 6.75, repro,
2012-09-03,-0.40, -0.00, 12.59, 1.98, 1.50, 6.70, repro,
2012-09-04,-0.79, -0.49, 12.34, 2.01, 1.53, 6.78, repro,
2012-09-05,-0.21, -0.27, 11.90, 2.00, 1.51, 6.72, repro,
2012-09-06,0.26, 0.17, 9.91, 2.08, 1.59, 7.01, repro,
2012-09-07,0.31, -0.39, 13.94, 2.02, 1.54, 6.83, repro,
2012-09-08,0.76, 0.19, 6.88, 2.00, 1.51, 6.76, repro,
2012-09-09,-0.76, 0.76, 10.94, 2.02, 1.54, 6.86, repro,
2012-09-10,-0.55, 0.18, 13.39, 2.09, 1.58, 6.94, repro,
2012-09-11,-1.49, -0.52, 18.44, 2.04, 1.55, 6.86, repro,
2012-09-12,-0.03, -0.61, 6.05, 2.05, 1.54, 6.86, repro,
2012-09-13,-0.29, 0.18, -1.97, 2.11, 1.57, 7.03, repro,
2012-09-14,-0.90, 1.40, 2.82, 2.09, 1.60, 7.11, repro,
2012-09-15,0.03, 0.79, 11.28, 2.01, 1.54, 6.80, repro,
2012-09-16,0.11, -0.21, 13.07, 1.99, 1.50, 6.72, repro,
2012-09-17,-0.57, -1.20, 9.14, 2.01, 1.50, 6.73, repro,
2012-09-18,-0.72, -0.02, 9.59, 2.00, 1.50, 6.73, repro,
2012-09-19,0.17, -0.22, 14.41, 2.00, 1.52, 6.78, repro,
2012-09-20,-0.72, -0.32, 14.02, 1.99, 1.52, 6.74, repro,
2012-09-21,-0.69, 0.25, 12.81, 1.98, 1.51, 6.71, repro,
2012-09-22,0.63, 0.47, 7.91, 2.03, 1.56, 6.92, repro,
2012-09-23,0.08, 0.23, 8.35, 2.03, 1.52, 6.85, repro,
2012-09-24,-0.52, 0.59, 8.51, 2.11, 1.58, 7.13, repro,
2012-09-25,-0.44, 0.16, 15.75, 2.04, 1.58, 7.00, repro,
2012-09-26,-0.80, 1.02, 11.51, 2.00, 1.55, 6.87, repro,
2012-09-27,0.35, -0.13, 11.26, 2.03, 1.55, 6.90, repro,
2012-09-28,0.12, 0.71, 6.49, 2.04, 1.55, 6.94, repro,
2012-09-29,-0.68, 0.70, 12.49, 2.00, 1.51, 6.79, repro,
2012-09-30,-0.59, 0.00, 10.87, 2.00, 1.52, 6.74, repro,
2012-10-01,-0.72, -0.31, 8.21, 1.99, 1.52, 6.80, repro,
2012-10-02,-1.54, -0.15, 14.65, 1.99, 1.50, 6.74, repro,
2012-10-03,-0.82, -0.47, 5.29, 2.00, 1.51, 6.76, repro,
2012-10-04,-0.43, -0.17, 3.56, 2.01, 1.52, 6.79, repro,
2012-10-05,-0.11, 0.18, 10.24, 1.98, 1.51, 6.70, repro,
2012-10-06,-0.45, 0.58, 10.16, 1.99, 1.52, 6.76, repro,
2012-10-07,0.11, 0.07, 11.59, 2.02, 1.55, 6.85, repro,
2012-10-08,-1.02, -0.07, 14.86, 2.01, 1.54, 6.79, repro,
2012-10-09,-0.34, -0.92, 7.03, 2.03, 1.55, 6.84, repro,
2012-10-10,-0.25, -0.00, 8.22, 2.02, 1.54, 6.80, repro,
2012-10-11,0.73, 0.04, 8.28, 2.01, 1.54, 6.78, repro,
2012-10-12,0.16, 0.30, 16.69, 2.03, 1.55, 6.86, repro,
2012-10-13,-1.26, -0.99, 10.01, 2.02, 1.53, 6.80, repro,
2012-10-14,-1.00, -1.44, 7.23, 2.02, 1.55, 6.83, repro,
2012-10-15,-1.21, -0.37, 16.01, 2.01, 1.54, 6.80, repro,
2012-10-16,-1.11, 0.46, 16.76, 2.01, 1.53, 6.80, repro,
2012-10-17,-0.80, -0.58, 13.48, 2.01, 1.54, 6.80, repro,
2012-10-18,-0.44, -0.28, 10.96, 2.03, 1.54, 6.84, repro,
2012-10-19,-0.88, 0.10, 13.69, 2.03, 1.53, 6.84, repro,
2012-10-20,0.30, -0.21, 13.67, 2.02, 1.54, 6.83, repro,
2012-10-21,1.59, 1.25, 16.52, 2.02, 1.54, 6.83, repro,
2012-10-22,0.69, 1.37, 12.75, 2.01, 1.54, 6.80, repro,
2012-10-23,-0.74, -0.05, 12.33, 2.03, 1.55, 6.85, repro,
2012-10-24,0.01, -0.55, 9.94, 2.03, 1.54, 6.79, repro,
2012-10-25,0.23, -0.68, 6.41, 2.02, 1.54, 6.78, repro,
2012-10-26,0.22, -0.10, 0.12, 2.10, 1.59, 7.10, repro,
2012-10-27,-0.56, -0.47, 0.65, 2.02, 1.53, 6.78, repro,
2012-10-28,-1.19, 0.68, 7.92, 2.05, 1.55, 6.88, repro,
2012-10-29,-1.08, 1.23, 5.07, 2.05, 1.55, 6.89, repro,
2012-10-30,-0.82, -0.10, 7.98, 2.03, 1.54, 6.82, repro,
2012-10-31,-0.01, -0.32, 9.50, 2.07, 1.58, 6.96, repro,
2012-11-01,-0.49, 0.36, 4.03, 2.07, 1.58, 6.92, repro,
2012-11-02,0.36, 0.24, 8.42, 2.16, 1.64, 7.24, repro,
2012-11-03,0.31, 0.98, 3.03, 2.13, 1.59, 7.10, repro,
2012-11-04,-0.06, 1.95, 6.86, 2.16, 1.60, 7.16, repro,
2012-11-05,0.38, 0.72, 7.74, 2.42, 1.74, 7.87, repro,
2012-11-06,-0.80, 1.40, 7.83, 2.12, 1.59, 7.09, repro,
2012-11-07,-1.16, 0.22, 7.77, 2.13, 1.59, 7.11, repro,
2012-11-08,0.04, 1.38, 8.86, 2.12, 1.58, 7.04, repro,
2012-11-09,-0.30, -0.51, 10.18, 2.09, 1.59, 7.00, repro,
2012-11-10,-0.92, 2.03, 13.89, 2.07, 1.59, 6.97, repro,
2012-11-11,-0.59, 1.43, 6.54, 2.05, 1.57, 6.92, repro,
2012-11-12,-1.25, 1.09, 0.15, 2.20, 1.62, 7.24, repro,
2012-11-13,-1.46, -0.58, 1.33, 2.18, 1.60, 7.23, repro,
2012-11-14,-0.64, 1.37, -2.49, 2.02, 1.54, 6.83, repro,
2012-11-15,0.26, -0.15, -1.66, 2.11, 1.60, 7.08, repro,
2012-11-16,0.34, 1.14, 2.01, 2.06, 1.60, 7.02, repro,
2012-11-17,1.72, 1.69, -1.85, 2.17, 1.58, 7.12, repro,
2012-11-18,-0.05, 1.20, 8.02, 2.16, 1.57, 7.08, repro,
2012-11-19,-1.00, -0.06, 2.54, 2.30, 1.62, 7.45, repro,
2012-11-20,-0.12, 0.94, 5.65, 2.08, 1.55, 7.00, repro,
2012-11-21,0.94, 1.08, 12.15, 2.02, 1.52, 6.86, repro,
2012-11-22,0.41, -0.83, 2.83, 2.00, 1.51, 6.75, repro,
2012-11-23,0.82, -0.20, -4.95, 2.00, 1.51, 6.76, repro,
2012-11-24,-0.04, 0.09, 1.41, 2.04, 1.54, 6.87, repro,
2012-11-25,0.77, -0.02, -0.94, 2.09, 1.56, 6.92, repro,
2012-11-26,0.23, 0.58, 4.37, 2.08, 1.56, 6.90, repro,
2012-11-27,0.62, -0.01, 1.38, 2.04, 1.53, 6.82, repro,
2012-11-28,0.57, 0.79, -1.02, 2.10, 1.57, 7.05, repro,
2012-11-29,0.01, 1.58, 1.66, 2.08, 1.56, 6.91, repro,
2012-11-30,1.37, 1.74, 9.27, 2.03, 1.55, 6.84, repro,
2012-12-01,2.99, 1.85, 0.67, 2.00, 1.52, 6.75, repro,
2012-12-02,3.28, 2.45, 13.09, 2.05, 1.55, 6.88, repro,
2012-12-03,-1.12, 0.02, 6.61, 2.05, 1.54, 6.86, repro,
2012-12-04,-0.17, -0.38, 0.08, 2.00, 1.52, 6.76, repro,
2012-12-05,0.78, 1.60, 3.40, 2.04, 1.55, 6.85, repro,
2012-12-06,0.45, 1.39, 2.28, 2.08, 1.57, 6.92, repro,
2012-12-07,0.58, 0.79, 7.17, 2.09, 1.56, 6.93, repro,
2012-12-08,0.71, 0.25, 7.29, 2.00, 1.51, 6.72, repro,
2012-12-09,1.17, 0.07, 5.90, 2.02, 1.54, 6.81, repro,
2012-12-10,0.43, 1.38, 5.88, 2.02, 1.57, 6.92, repro,
2012-12-11,-0.48, -0.23, 12.16, 2.01, 1.56, 6.87, repro,
2012-12-12,0.01, 0.28, 10.01, 2.02, 1.54, 6.83, repro,
2012-12-13,0.29, 0.46, 9.28, 2.04, 1.55, 6.86, repro,
2012-12-14,0.26, 0.71, 11.99, 2.03, 1.56, 6.90, repro,
2012-12-15,-0.55, 0.42, 16.81, 2.02, 1.55, 6.87, repro,
2012-12-16,-0.38, 0.37, 12.44, 2.01, 1.55, 6.85, repro,
2012-12-17,0.16, -0.84, 14.65, 2.07, 1.59, 7.01, repro,
2012-12-18,0.01, -0.68, 14.88, 2.06, 1.59, 7.00, repro,
2012-12-19,1.23, -0.38, 9.76, 2.02, 1.55, 6.88, repro,
2012-12-20,-1.22, 0.90, 7.89, 2.02, 1.55, 6.86, repro,
2012-12-21,-0.46, 1.13, 7.58, 2.00, 1.54, 6.79, repro,
2012-12-22,-0.08, 1.21, 2.99, 2.02, 1.56, 6.88, repro,
2012-12-23,-0.13, -0.19, 4.26, 1.99, 1.51, 6.72, repro,
2012-12-24,0.44, 0.83, 6.57, 2.01, 1.55, 6.81, repro,
2012-12-25,0.77, 0.50, 3.89, 2.02, 1.56, 6.88, repro,
2012-12-26,-0.39, -0.24, 5.62, 2.03, 1.56, 6.91, repro,
2012-12-27,0.66, -0.24, 9.68, 2.07, 1.60, 7.01, repro,
2012-12-28,0.55, -0.09, 6.22, 2.05, 1.58, 6.95, repro,
2012-12-29,-0.31, 0.26, 5.86, 2.00, 1.53, 6.77, repro,
2012-12-30,0.28, 0.44, 6.09, 2.00, 1.53, 6.79, repro,
2012-12-31,0.53, 0.60, 8.75, 2.00, 1.54, 6.81, repro,
2013-01-01,0.61, -0.45, 5.48, 2.03, 1.57, 6.96, repro,
2013-01-02,1.19, -0.44, 3.46, 2.08, 1.65, 7.19, repro,
2013-01-03,0.59, -0.40, 0.79, 2.01, 1.55, 6.86, repro,
2013-01-04,-0.21, 0.24, 1.47, 1.99, 1.54, 6.80, repro,
2013-01-05,0.46, -0.23, 3.37, 2.00, 1.57, 6.85, repro,
2013-01-06,-0.15, 0.78, 6.63, 2.02, 1.55, 6.87, repro,
2013-01-07,-0.17, 0.95, 9.10, 2.10, 1.66, 7.27, repro,
2013-01-08,-1.30, 0.15, 9.26, 1.99, 1.53, 6.78, repro,
2013-01-09,-2.00, -0.84, 3.99, 2.02, 1.57, 6.95, repro,
2013-01-10,1.84, 0.65, 13.23, 2.09, 1.62, 7.09, repro,
2013-01-11,-0.48, 0.61, 13.02, 2.08, 1.63, 7.20, repro,
2013-01-12,0.22, -0.21, 14.26, 2.14, 1.65, 7.36, repro,
2013-01-13,0.29, -0.00, 7.12, 2.07, 1.60, 7.04, repro,
2013-01-14,0.29, -0.61, 3.20, 2.02, 1.57, 6.92, repro,
2013-01-15,-0.87, -0.24, 5.06, 2.00, 1.55, 6.80, repro,
2013-01-16,-0.65, -1.13, 0.46, 2.05, 1.58, 6.93, repro,
2013-01-17,-0.07, 0.34, 0.55, 2.08, 1.61, 7.11, repro,
2013-01-18,-1.40, 0.39, 6.78, 2.07, 1.61, 7.06, repro,
2013-01-19,0.47, -0.22, 8.60, 1.99, 1.52, 6.76, repro,
2013-01-20,0.36, -0.08, 6.49, 1.98, 1.52, 6.70, repro,
2013-01-21,0.35, 1.10, 4.23, 2.01, 1.55, 6.85, repro,
2013-01-22,0.81, 1.09, 2.86, 2.05, 1.60, 7.10, repro,
2013-01-23,0.27, 0.69, 4.17, 2.13, 1.61, 7.20, repro,
2013-01-24,0.49, 1.50, 4.37, 2.13, 1.60, 7.19, repro,
2013-01-25,0.05, -0.42, 7.95, 2.06, 1.63, 7.17, repro,
2013-01-26,-1.09, 1.17, 9.50, 2.07, 1.63, 7.17, repro,
2013-01-27,0.62, 0.07, 11.44, 2.01, 1.54, 6.86, repro,
2013-01-28,0.22, -0.38, 12.16, 1.97, 1.52, 6.70, repro,
2013-01-29,1.31, -0.29, 12.33, 2.00, 1.54, 6.84, repro,
2013-01-30,1.20, -0.42, 7.44, 2.00, 1.54, 6.81, repro,
2013-01-31,0.95, -1.74, 6.23, 2.08, 1.63, 7.02, repro,
2013-02-01,0.30, -0.17, 2.11, 2.06, 1.59, 6.93, repro,
2013-02-02,-0.03, -1.23, 0.85, 2.03, 1.53, 6.80, repro,
2013-02-03,0.71, 0.77, 8.54, 2.02, 1.54, 6.82, repro,
2013-02-04,0.18, -0.37, 10.36, 1.97, 1.50, 6.67, repro,
2013-02-05,-0.10, -0.11, 2.85, 2.09, 1.61, 7.06, repro,
2013-02-06,1.07, 1.57, 4.89, 2.11, 1.62, 7.09, repro,
2013-02-07,-0.20, 0.27, 3.91, 2.01, 1.53, 6.73, repro,
2013-02-08,1.48, 1.54, 9.23, 2.02, 1.54, 6.80, repro,
2013-02-09,1.22, 1.19, 10.11, 1.97, 1.51, 6.73, repro,
2013-02-10,1.15, 0.43, 6.72, 2.05, 1.58, 7.03, repro,
2013-02-11,0.15, 0.19, 2.98, 2.07, 1.58, 6.95, repro,
2013-02-12,0.22, -0.42, 2.18, 2.06, 1.57, 6.98, repro,
2013-02-13,-0.01, -0.60, 3.92, 2.05, 1.58, 6.89, repro,
2013-02-14,0.25, 0.02, -0.63, 2.01, 1.54, 6.87, repro,
2013-02-15,-0.03, 0.78, -5.71, 2.01, 1.54, 6.81, repro,
2013-02-16,0.16, -0.21, -0.25, 2.01, 1.53, 6.86, repro,
2013-02-17,-0.62, 0.25, 5.57, 1.98, 1.50, 6.66, repro,
2013-02-18,-0.52, 0.50, 4.80, 2.04, 1.56, 6.89, repro,
2013-02-19,0.60, 1.03, 6.31, 2.07, 1.57, 6.98, repro,
2013-02-20,1.10, 1.18, 9.82, 2.02, 1.54, 6.84, repro,
2013-02-21,1.14, 1.15, 7.49, 2.09, 1.56, 7.00, repro,
2013-02-22,-0.16, -0.08, 12.85, 2.06, 1.58, 6.91, repro,
2013-02-23,-0.88, 0.71, 15.06, 2.07, 1.59, 6.98, repro,
2013-02-24,0.31, 0.27, 11.11, 1.98, 1.50, 6.68, repro,
2013-02-25,-0.74, 0.31, 5.04, 2.02, 1.55, 6.90, repro,
2013-02-26,-0.89, -0.83, 6.72, 2.06, 1.56, 6.95, repro,
2013-02-27,-0.18, -0.98, 1.54, 1.98, 1.51, 6.70, repro,
2013-02-28,-0.39, 0.08, 1.40, 1.98, 1.52, 6.72, repro,
2013-03-01,-1.11, 0.57, 2.00, 2.03, 1.53, 6.90, repro,
2013-03-02,-0.48, 0.75, 1.49, 2.05, 1.54, 6.94, repro,
2013-03-03,0.11, -0.36, 8.34, 2.05, 1.54, 6.94, repro,
2013-03-04,1.08, -0.12, 10.34, 2.10, 1.58, 7.03, repro,
2013-03-05,-0.26, 0.08, 0.84, 2.01, 1.52, 6.80, repro,
2013-03-06,-0.11, 1.13, 0.40, 2.11, 1.57, 7.16, repro,
2013-03-07,0.55, 1.41, 3.94, 2.18, 1.61, 7.37, repro,
2013-03-08,0.13, 0.80, 8.56, 1.98, 1.51, 6.74, repro,
2013-03-09,0.74, 0.00, 10.98, 1.98, 1.51, 6.71, repro,
2013-03-10,0.74, -0.74, 5.97, 2.03, 1.53, 6.91, repro,
2013-03-11,-0.17, 0.30, 1.75, 2.02, 1.54, 6.92, repro,
2013-03-12,-0.45, -0.12, 3.52, 2.00, 1.53, 6.86, repro,
2013-03-13,-1.65, 0.53, -1.03, 2.02, 1.53, 6.91, repro,
2013-03-14,-0.43, -0.04, 0.21, 2.04, 1.53, 6.91, repro,
2013-03-15,0.08, -0.64, 1.20, 1.99, 1.51, 6.74, repro,
2013-03-16,1.51, 0.29, 8.37, 1.99, 1.52, 6.76, repro,
2013-03-17,0.04, -0.31, 9.92, 2.05, 1.55, 7.00, repro,
2013-03-18,0.40, -0.92, 7.84, 2.04, 1.55, 7.02, repro,
2013-03-19,-0.02, -0.40, 2.65, 2.01, 1.53, 6.76, repro,
2013-03-20,-0.36, 0.53, 2.41, 1.97, 1.51, 6.69, repro,
2013-03-21,-0.26, 0.48, 4.36, 1.97, 1.52, 6.74, repro,
2013-03-22,0.14, 0.98, 6.48, 1.97, 1.52, 6.73, repro,
2013-03-23,0.33, 0.66, 7.50, 1.97, 1.53, 6.78, repro,
2013-03-24,0.49, 0.03, 0.83, 1.97, 1.52, 6.72, repro,
2013-03-25,-0.10, -0.24, -0.86, 1.98, 1.52, 6.73, repro,
2013-03-26,-0.67, 0.89, 2.42, 1.97, 1.51, 6.69, repro,
2013-03-27,-0.65, -0.04, 0.74, 1.97, 1.51, 6.72, repro,
2013-03-28,-0.42, 0.02, -3.28, 2.05, 1.59, 7.05, repro,
2013-03-29,-0.10, -0.23, -0.04, 2.01, 1.55, 6.82, repro,
2013-03-30,-0.15, -0.15, -1.18, 2.01, 1.55, 6.86, repro,
2013-03-31,-0.15, 0.14, 3.04, 2.01, 1.55, 6.82, repro,
2013-04-01,0.54, 0.54, 4.61, 2.02, 1.55, 6.84, repro,
2013-04-02,0.45, 0.38, -1.79, 2.02, 1.55, 6.84, repro,
2013-04-03,-1.03, -0.35, -1.65, 2.03, 1.55, 6.83, repro,
2013-04-04,-0.11, 0.04, -1.47, 2.04, 1.60, 7.05, repro,
2013-04-05,1.29, 0.40, 2.84, 2.01, 1.56, 6.85, repro,
2013-04-06,-0.52, 0.43, 5.60, 2.01, 1.56, 6.80, repro,
2013-04-07,0.09, 1.01, 8.84, 2.02, 1.55, 6.80, repro,
2013-04-08,-0.14, -1.32, 7.69, 2.02, 1.56, 6.83, repro,
2013-04-09,0.58, 0.03, 2.68, 2.02, 1.56, 6.81, repro,
2013-04-10,0.22, -0.93, -0.78, 2.05, 1.58, 6.87, repro,
2013-04-11,0.20, -1.15, 4.73, 2.05, 1.59, 6.99, repro,
2013-04-12,1.20, 0.81, 6.23, 2.07, 1.60, 7.02, repro,
2013-04-13,0.85, 0.30, 9.31, 2.03, 1.55, 6.83, repro,
2013-04-14,-0.43, -0.79, 9.55, 2.04, 1.55, 6.82, repro,
2013-04-15,-0.19, 0.08, 7.84, 2.03, 1.56, 6.82, repro,
2013-04-16,0.67, 0.38, 4.50, 2.01, 1.55, 6.77, repro,
2013-04-17,0.95, 0.03, -0.88, 2.01, 1.56, 6.80, repro,
2013-04-18,-0.15, -1.44, -0.12, 2.06, 1.62, 6.98, repro,
2013-04-19,-0.32, -0.49, -0.05, 2.04, 1.60, 6.89, repro,
2013-04-20,-0.48, -0.44, -1.52, 2.02, 1.55, 6.80, repro,
2013-04-21,-2.19, 0.23, -2.15, 2.02, 1.56, 6.83, repro,
2013-04-22,0.93, 0.28, -2.77, 2.04, 1.61, 6.95, repro,
2013-04-23,1.55, 0.43, -5.99, 2.05, 1.61, 6.96, repro,
2013-04-24,-0.56, 0.33, -2.98, 2.05, 1.61, 6.92, repro,
2013-04-25,-0.56, -0.01, 1.68, 2.04, 1.61, 6.88, repro,
2013-04-26,-0.54, 0.06, 0.89, 2.04, 1.56, 6.83, repro,
2013-04-27,0.08, -0.06, -1.88, 2.01, 1.56, 6.81, repro,
2013-04-28,-0.17, -0.26, 2.75, 2.02, 1.56, 6.81, repro,
2013-04-29,-0.66, 1.39, 0.06, 2.04, 1.60, 6.89, repro,
2013-04-30,0.73, 1.91, 3.19, 2.02, 1.56, 6.80, repro,
2013-05-01,0.89, 0.94, -4.15, 2.01, 1.55, 6.76, repro,
2013-05-02,-0.23, 0.25, -14.50, 2.04, 1.57, 6.88, repro,
2013-05-03,-0.23, 0.16, -4.96, 2.06, 1.61, 7.00, repro,
2013-05-04,1.01, 1.03, 2.23, 2.01, 1.57, 6.83, repro,
2013-05-05,0.78, 0.66, 3.14, 2.05, 1.62, 6.96, repro,
2013-05-06,0.07, 0.66, -1.03, 2.04, 1.62, 6.93, repro,
2013-05-07,0.36, 0.74, 2.07, 2.04, 1.61, 6.93, repro,
2013-05-08,-1.43, -0.59, 1.99, 2.05, 1.61, 6.97, repro,
2013-05-09,0.05, -0.55, -2.52, 2.02, 1.57, 6.83, repro,
2013-05-10,1.39, -0.23, -3.24, 2.07, 1.61, 6.94, repro,
2013-05-11,0.01, 0.51, 2.09, 2.01, 1.56, 6.75, repro,
2013-05-12,-1.68, -0.63, -0.05, 3.46, 2.56, 11.16, repro,
2013-05-13,-0.09, 0.30, 1.93, 2.03, 1.56, 6.81, repro,
2013-05-14,-0.49, 0.02, 7.17, 2.04, 1.56, 6.82, repro,
2013-05-15,0.41, -0.12, 5.75, 2.02, 1.56, 6.79, repro,
2013-05-16,-0.83, 0.13, 2.78, 2.06, 1.60, 6.91, repro,
2013-05-17,-0.01, 0.62, 4.23, 2.07, 1.62, 6.99, repro,
2013-05-18,-0.24, -0.44, 2.66, 2.03, 1.56, 6.82, repro,
2013-05-19,-0.25, -0.72, 5.39, 2.03, 1.56, 6.82, repro,
2013-05-20,-0.63, -0.41, 6.05, 2.01, 1.56, 6.78, repro,
2013-05-21,-0.35, 0.55, 4.98, 2.01, 1.56, 6.78, repro,
2013-05-22,1.77, 0.79, 2.76, 2.01, 1.57, 6.80, repro,
2013-05-23,0.48, 1.07, 4.87, 2.02, 1.56, 6.81, repro,
2013-05-24,0.39, 1.40, -0.72, 2.04, 1.57, 6.87, repro,
2013-05-25,1.05, 0.39, 3.11, 2.02, 1.57, 6.83, repro,
2013-05-26,1.22, 0.69, 3.35, 2.01, 1.57, 6.84, repro,
2013-05-27,0.09, -0.27, 3.65, 2.01, 1.57, 6.83, repro,
2013-05-28,0.82, 0.70, 7.26, 2.02, 1.57, 6.83, repro,
2013-05-29,-0.49, 0.35, 9.64, 2.03, 1.58, 6.82, repro,
2013-05-30,-0.39, 1.09, 9.77, 2.04, 1.58, 6.84, repro,
2013-05-31,0.68, 0.35, 9.17, 2.03, 1.57, 6.79, repro,
2013-06-01,0.16, 0.36, 1.39, 2.05, 1.58, 6.88, repro,
2013-06-02,0.94, 0.33, 1.90, 2.02, 1.56, 6.76, repro,
2013-06-03,-0.72, 1.19, 3.66, 2.07, 1.60, 6.88, repro,
2013-06-04,-0.21, 1.30, 1.51, 2.11, 1.70, 7.25, repro,
