PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC64
Station name,MtnDrumVP_AK2004
Begin Date, 2004-07-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 62.7140161038 North Latitude, -144.3039896768 East Longitude, 774.52648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-03,97.13, -75.78, 52.89, 3.28, 1.83, 10.97, repro,
2012-08-04,100.44, -78.87, 42.11, 3.34, 1.86, 11.06, repro,
2012-08-05,99.64, -77.21, 52.82, 3.21, 1.77, 10.83, repro,
2012-08-06,100.50, -77.28, 49.01, 3.22, 1.77, 10.89, repro,
2012-08-07,97.34, -76.30, 54.42, 3.26, 1.76, 10.64, repro,
2012-08-08,103.68, -75.83, 49.83, 3.30, 1.85, 11.23, repro,
2012-08-09,98.65, -78.67, 47.51, 3.28, 1.82, 10.77, repro,
2012-08-10,100.20, -79.25, 48.80, 3.15, 1.76, 10.62, repro,
2012-08-11,102.79, -79.22, 55.51, 3.34, 1.81, 11.00, repro,
2012-08-12,101.17, -77.72, 54.02, 3.20, 1.77, 10.73, repro,
2012-08-13,103.45, -76.60, 34.35, 3.48, 1.87, 11.36, repro,
2012-08-14,100.66, -77.20, 43.73, 3.52, 1.87, 11.33, repro,
2012-08-15,98.45, -76.48, 46.17, 3.12, 1.75, 10.38, repro,
2012-08-16,102.56, -76.70, 47.98, 3.26, 1.80, 10.83, repro,
2012-08-17,105.03, -75.62, 45.20, 3.28, 1.81, 10.75, repro,
2012-08-18,101.81, -77.54, 47.71, 3.39, 1.83, 11.14, repro,
2012-08-19,103.23, -76.79, 55.53, 3.34, 1.83, 10.94, repro,
2012-08-20,100.70, -77.21, 50.49, 3.05, 1.73, 10.17, repro,
2012-08-21,98.61, -77.52, 51.51, 3.13, 1.76, 10.54, repro,
2012-08-22,102.69, -77.02, 48.96, 3.18, 1.77, 10.39, repro,
2012-08-23,100.38, -79.12, 55.80, 3.30, 1.80, 10.95, repro,
2012-08-24,101.69, -77.02, 49.01, 3.30, 1.82, 10.78, repro,
2012-08-25,100.59, -78.36, 55.98, 3.11, 1.76, 10.51, repro,
2012-08-26,100.08, -76.75, 50.87, 3.13, 1.76, 10.48, repro,
2012-08-27,102.10, -78.96, 49.96, 3.31, 1.81, 11.09, repro,
2012-08-28,100.90, -78.89, 43.99, 3.50, 1.97, 11.69, repro,
2012-08-29,103.95, -77.52, 40.64, 3.24, 1.82, 10.96, repro,
2012-08-30,100.25, -77.21, 50.77, 3.20, 1.81, 10.41, repro,
2012-08-31,101.37, -78.19, 48.97, 3.12, 1.76, 10.30, repro,
2012-09-01,102.28, -78.58, 50.56, 3.34, 1.85, 11.28, repro,
2012-09-02,103.06, -76.13, 45.52, 3.58, 1.92, 11.57, repro,
2012-09-03,102.19, -75.75, 36.87, 4.20, 2.40, 14.89, repro,
2012-09-04,103.54, -77.94, 37.28, 3.38, 1.83, 10.96, repro,
2012-09-05,100.11, -78.83, 55.71, 3.32, 1.88, 11.22, repro,
2012-09-06,104.94, -76.72, 37.58, 3.18, 1.81, 10.91, repro,
2012-09-07,104.40, -78.24, 50.39, 3.31, 1.80, 10.97, repro,
2012-09-08,103.35, -77.79, 42.64, 3.14, 1.75, 10.35, repro,
2012-09-09,103.55, -78.27, 52.12, 3.21, 1.81, 10.82, repro,
2012-09-10,104.28, -79.02, 41.71, 3.15, 1.82, 10.43, repro,
2012-09-11,104.79, -77.83, 42.76, 3.07, 1.79, 10.32, repro,
2012-09-12,102.95, -79.01, 55.53, 3.20, 1.82, 10.79, repro,
2012-09-13,102.90, -78.40, 44.85, 3.68, 2.00, 11.95, repro,
2012-09-14,103.32, -78.47, 42.80, 3.16, 1.80, 10.54, repro,
2012-09-15,100.79, -77.88, 46.68, 3.19, 1.81, 10.66, repro,
2012-09-16,103.29, -76.84, 42.87, 3.25, 1.82, 10.60, repro,
2012-09-17,105.09, -76.47, 48.97, 3.16, 1.80, 10.62, repro,
2012-09-18,104.47, -77.68, 40.32, 3.16, 1.78, 10.45, repro,
2012-09-19,104.82, -77.85, 46.74, 3.11, 1.76, 10.41, repro,
2012-09-20,103.26, -80.46, 28.48, 3.24, 1.83, 10.81, repro,
2012-09-21,104.85, -77.22, 37.28, 3.16, 1.75, 10.04, repro,
2012-09-22,104.51, -78.47, 32.12, 3.16, 1.81, 10.48, repro,
2012-09-23,105.34, -78.28, 52.65, 3.13, 1.77, 10.13, repro,
2012-09-24,104.54, -80.47, 57.64, 3.21, 1.83, 10.75, repro,
2012-09-25,102.90, -78.99, 46.41, 3.16, 1.79, 10.38, repro,
2012-09-26,99.23, -77.11, 52.35, 3.23, 1.81, 10.53, repro,
2012-09-27,102.47, -77.75, 61.88, 3.23, 1.79, 10.45, repro,
2012-09-28,102.33, -76.59, 55.97, 3.29, 1.87, 10.68, repro,
2012-09-29,101.26, -78.71, 54.68, 3.24, 1.81, 10.60, repro,
2012-09-30,102.11, -78.76, 47.71, 3.08, 1.76, 10.41, repro,
2012-10-01,102.37, -77.52, 39.23, 3.57, 2.06, 11.94, repro,
2012-10-02,102.72, -77.42, 44.74, 3.24, 1.82, 10.58, repro,
2012-10-03,105.73, -76.96, 23.05, 3.26, 1.88, 11.03, repro,
2012-10-04,100.41, -78.77, 43.20, 3.17, 1.77, 10.55, repro,
2012-10-05,104.20, -79.70, 39.80, 3.19, 1.83, 10.55, repro,
2012-10-06,105.56, -77.80, 31.39, 3.26, 1.80, 10.87, repro,
2012-10-07,104.02, -79.09, 36.12, 3.32, 1.88, 11.29, repro,
2012-10-08,105.33, -78.03, 44.20, 3.79, 2.08, 13.36, repro,
2012-10-09,108.56, -76.69, 38.50, 3.95, 2.25, 13.01, repro,
2012-10-10,102.06, -77.13, 46.31, 3.38, 1.83, 10.64, repro,
2012-10-11,103.53, -79.55, 45.34, 3.14, 1.77, 10.14, repro,
2012-10-12,102.17, -78.04, 63.35, 3.20, 1.80, 10.48, repro,
2012-10-13,109.17, -78.57, 37.44, 4.27, 2.43, 14.27, repro,
2012-10-14,106.48, -78.27, 49.41, 3.42, 1.96, 11.60, repro,
2012-10-15,104.84, -78.53, 55.83, 3.17, 1.81, 10.02, repro,
2012-10-16,101.97, -79.82, 56.78, 3.13, 1.75, 10.01, repro,
2012-10-17,103.10, -79.06, 52.19, 3.19, 1.79, 10.24, repro,
2012-10-18,104.51, -80.02, 49.94, 3.21, 1.78, 10.24, repro,
2012-10-19,104.79, -80.08, 54.40, 3.24, 1.89, 10.48, repro,
2012-10-20,100.89, -78.40, 47.76, 3.36, 1.86, 10.37, repro,
2012-10-21,104.15, -80.76, 44.19, 3.18, 1.79, 10.08, repro,
2012-10-22,105.18, -80.86, 32.31, 3.00, 1.72, 9.66, repro,
2012-10-23,101.43, -78.95, 45.00, 3.44, 1.94, 10.86, repro,
2012-10-24,106.26, -80.62, 35.94, 3.06, 1.74, 9.81, repro,
2012-10-25,106.47, -79.48, 33.83, 2.99, 1.70, 9.69, repro,
2012-10-26,104.69, -79.65, 30.25, 3.35, 1.86, 10.26, repro,
2012-10-27,102.56, -80.10, 39.57, 3.00, 1.72, 9.66, repro,
2012-10-28,98.78, -79.29, 54.14, 3.19, 1.82, 10.15, repro,
2012-10-29,103.98, -79.72, 41.36, 3.11, 1.75, 9.87, repro,
2012-10-30,102.24, -78.49, 47.67, 3.01, 1.70, 9.57, repro,
2012-10-31,105.40, -80.16, 38.07, 3.10, 1.80, 9.86, repro,
2012-11-01,104.39, -79.12, 46.49, 3.79, 2.19, 12.44, repro,
2012-11-02,102.80, -78.10, 42.80, 3.56, 2.01, 11.05, repro,
2012-11-03,103.18, -79.12, 51.63, 3.19, 1.83, 10.11, repro,
2012-11-04,104.12, -78.57, 50.83, 3.21, 1.81, 10.08, repro,
2012-11-05,107.43, -79.96, 49.97, 3.35, 1.97, 10.74, repro,
2012-11-06,103.53, -79.96, 43.72, 3.28, 1.93, 10.34, repro,
2012-11-07,105.67, -80.54, 38.96, 3.36, 1.92, 10.74, repro,
2012-11-08,105.70, -78.66, 27.26, 3.19, 1.82, 9.93, repro,
2012-11-09,106.68, -79.27, 31.20, 3.23, 1.86, 10.23, repro,
2012-11-10,105.83, -78.59, 34.60, 3.26, 1.82, 10.01, repro,
2012-11-11,99.37, -77.90, 56.14, 3.49, 1.96, 10.75, repro,
2012-11-12,102.80, -79.45, 34.22, 3.41, 1.93, 10.88, repro,
2012-11-13,102.81, -78.74, 28.87, 3.19, 1.86, 10.29, repro,
2012-11-14,106.59, -81.85, 29.78, 3.95, 2.33, 13.64, repro,
2012-11-15,104.46, -80.08, 35.62, 3.20, 1.79, 10.08, repro,
2012-11-16,104.59, -78.71, 36.98, 3.22, 1.84, 10.26, repro,
2012-11-17,104.91, -80.92, 38.35, 3.13, 1.84, 10.23, repro,
2012-11-18,106.92, -82.28, 50.04, 2.98, 1.74, 9.64, repro,
2012-11-19,106.38, -82.08, 50.92, 2.92, 1.71, 9.38, repro,
2012-11-20,107.65, -80.67, 35.22, 3.08, 1.79, 10.18, repro,
2012-11-21,103.57, -79.23, 43.68, 3.31, 1.94, 10.45, repro,
2012-11-22,103.75, -78.54, 48.89, 2.90, 1.72, 9.28, repro,
2012-11-23,107.14, -80.55, 38.12, 3.01, 1.78, 9.74, repro,
2012-11-24,104.30, -79.54, 48.92, 3.10, 1.79, 10.35, repro,
2012-11-25,106.06, -81.16, 38.84, 3.16, 1.83, 9.98, repro,
2012-11-26,104.45, -80.47, 37.19, 3.23, 1.84, 10.16, repro,
2012-11-27,101.18, -79.49, 46.27, 3.46, 1.99, 11.01, repro,
2012-11-28,107.98, -80.31, 33.43, 3.10, 1.79, 9.70, repro,
2012-11-29,107.68, -80.41, 37.33, 3.39, 1.93, 10.65, repro,
2012-11-30,106.98, -80.18, 46.26, 3.13, 1.82, 9.83, repro,
2012-12-01,103.76, -78.05, 54.68, 3.13, 1.79, 9.76, repro,
2012-12-02,102.22, -81.39, 56.79, 3.25, 1.84, 10.16, repro,
2012-12-03,104.96, -78.77, 55.57, 3.03, 1.78, 9.80, repro,
2012-12-04,104.55, -79.81, 49.74, 3.21, 1.88, 10.08, repro,
2012-12-05,103.09, -81.92, 54.17, 3.07, 1.80, 9.75, repro,
2012-12-06,106.24, -79.54, 44.81, 3.49, 2.00, 10.80, repro,
2012-12-07,102.70, -79.79, 40.13, 3.02, 1.75, 9.75, repro,
2012-12-08,101.93, -79.67, 58.31, 3.07, 1.77, 9.94, repro,
2012-12-09,103.66, -79.68, 48.59, 3.45, 1.96, 10.83, repro,
2012-12-10,104.17, -81.72, 47.67, 3.03, 1.73, 9.76, repro,
2012-12-11,102.09, -80.80, 51.16, 3.12, 1.78, 9.95, repro,
2012-12-12,105.15, -80.45, 43.81, 3.44, 1.94, 10.70, repro,
2012-12-13,99.30, -79.47, 57.71, 3.22, 1.85, 10.58, repro,
2012-12-14,106.38, -79.20, 41.98, 3.29, 1.87, 10.79, repro,
2012-12-15,103.71, -81.35, 61.26, 3.13, 1.75, 10.11, repro,
2012-12-16,109.01, -80.07, 48.77, 3.36, 1.87, 10.63, repro,
2012-12-17,108.44, -80.73, 36.84, 3.07, 1.76, 9.96, repro,
2012-12-18,107.96, -80.88, 36.88, 3.30, 1.86, 10.33, repro,
2012-12-19,107.90, -80.87, 30.94, 3.27, 1.90, 10.75, repro,
2012-12-20,111.07, -83.73, 26.78, 3.30, 1.88, 10.56, repro,
2012-12-21,108.98, -82.10, 16.03, 3.10, 1.77, 9.98, repro,
2012-12-22,105.59, -81.46, 16.61, 3.09, 1.77, 9.84, repro,
2012-12-23,104.15, -80.92, 18.92, 3.07, 1.76, 10.07, repro,
2012-12-24,106.90, -81.35, 0.29, 3.12, 1.78, 10.23, repro,
2012-12-25,104.30, -80.94, 11.79, 3.26, 1.85, 10.58, repro,
2012-12-26,102.76, -80.39, 22.88, 2.97, 1.71, 9.67, repro,
2012-12-27,102.94, -81.07, 18.32, 3.13, 1.75, 10.07, repro,
2012-12-28,101.49, -80.66, 22.16, 3.23, 1.86, 10.33, repro,
2012-12-29,104.53, -80.39, 10.73, 3.10, 1.74, 10.10, repro,
2012-12-30,104.22, -78.67, 44.72, 3.35, 1.89, 10.63, repro,
2012-12-31,105.68, -80.90, 49.76, 3.23, 1.81, 10.32, repro,
2013-01-01,99.27, -80.91, 64.95, 3.41, 1.96, 10.80, repro,
2013-01-02,101.89, -80.01, 60.34, 3.34, 1.85, 10.72, repro,
2013-01-03,103.41, -79.51, 51.69, 3.21, 1.79, 10.30, repro,
2013-01-04,104.69, -81.13, 47.20, 3.20, 1.82, 10.05, repro,
2013-01-05,102.66, -80.14, 54.10, 2.93, 1.69, 9.59, repro,
2013-01-06,102.47, -80.92, 57.15, 2.96, 1.69, 9.53, repro,
2013-01-07,98.85, -81.89, 76.76, 3.09, 1.75, 9.78, repro,
2013-01-08,104.77, -82.05, 51.22, 2.97, 1.68, 9.50, repro,
2013-01-09,104.80, -80.98, 40.17, 3.18, 1.78, 9.99, repro,
2013-01-10,105.91, -80.99, 32.16, 3.07, 1.76, 9.68, repro,
2013-01-11,104.68, -81.75, 39.12, 3.13, 1.79, 10.00, repro,
2013-01-12,102.62, -80.19, 43.19, 3.27, 1.87, 10.45, repro,
2013-01-13,98.93, -78.09, 54.15, 3.48, 1.89, 10.88, repro,
2013-01-14,101.58, -80.99, 38.43, 3.39, 1.85, 10.80, repro,
2013-01-15,102.21, -80.13, 45.58, 3.24, 1.80, 10.47, repro,
2013-01-16,103.89, -82.40, 26.27, 3.22, 1.83, 10.20, repro,
2013-01-17,101.15, -82.81, 51.98, 3.46, 1.96, 10.99, repro,
2013-01-18,102.97, -80.85, 38.57, 3.17, 1.83, 10.00, repro,
2013-01-19,103.10, -81.97, 33.68, 2.99, 1.71, 9.49, repro,
2013-01-20,101.54, -80.74, 29.89, 3.06, 1.75, 9.79, repro,
2013-01-21,102.83, -81.48, 29.35, 3.12, 1.76, 9.92, repro,
2013-01-22,101.51, -83.05, 38.17, 3.05, 1.75, 9.89, repro,
2013-01-23,101.27, -82.01, 45.87, 3.18, 1.79, 10.28, repro,
2013-01-24,101.44, -82.14, 43.49, 3.43, 1.94, 10.63, repro,
2013-01-25,103.12, -81.55, 40.70, 3.01, 1.70, 9.33, repro,
2013-01-26,100.08, -80.04, 51.55, 3.18, 1.79, 10.34, repro,
2013-01-27,100.44, -81.42, 37.69, 3.55, 1.96, 10.70, repro,
2013-01-28,100.91, -82.14, 40.77, 3.06, 1.77, 9.61, repro,
2013-01-29,100.77, -78.52, 38.99, 3.02, 1.75, 9.63, repro,
2013-01-30,96.59, -78.33, 37.31, 3.17, 1.81, 10.17, repro,
2013-01-31,101.55, -81.80, 27.36, 3.03, 1.72, 9.83, repro,
2013-02-01,102.17, -79.24, 22.89, 3.11, 1.76, 9.87, repro,
2013-02-02,101.08, -79.89, 43.86, 3.12, 1.75, 9.85, repro,
2013-02-03,102.43, -80.98, 48.40, 3.17, 1.75, 9.66, repro,
2013-02-04,103.74, -80.96, 54.62, 3.10, 1.73, 9.69, repro,
2013-02-05,105.32, -82.67, 43.49, 3.24, 1.86, 10.02, repro,
2013-02-06,102.68, -80.27, 59.01, 3.34, 1.88, 10.35, repro,
2013-02-07,104.07, -82.23, 48.03, 3.18, 1.79, 10.22, repro,
2013-02-08,104.22, -80.82, 57.30, 3.07, 1.73, 9.65, repro,
2013-02-09,103.52, -82.31, 45.25, 3.14, 1.77, 9.93, repro,
2013-02-10,106.22, -81.43, 45.01, 3.19, 1.82, 10.23, repro,
2013-02-11,104.50, -81.57, 46.80, 3.04, 1.71, 9.62, repro,
2013-02-12,106.80, -81.94, 44.10, 3.32, 1.82, 10.33, repro,
2013-02-13,101.90, -80.25, 56.27, 3.28, 1.80, 10.21, repro,
2013-02-14,104.58, -80.33, 42.74, 3.21, 1.79, 9.86, repro,
2013-02-15,103.70, -83.01, 46.19, 3.20, 1.83, 9.85, repro,
2013-02-16,106.15, -83.89, 26.16, 3.10, 1.77, 9.90, repro,
2013-02-17,107.63, -81.27, 36.92, 3.41, 1.87, 10.38, repro,
2013-02-18,106.94, -83.50, 35.77, 3.13, 1.75, 9.71, repro,
2013-02-19,105.16, -80.90, 39.55, 3.05, 1.73, 9.39, repro,
2013-02-20,103.62, -80.69, 62.55, 3.06, 1.74, 9.43, repro,
2013-02-21,108.38, -82.52, 42.49, 3.21, 1.84, 10.37, repro,
2013-02-22,103.93, -81.70, 49.81, 3.27, 1.88, 10.40, repro,
2013-02-23,107.49, -80.70, 49.23, 3.21, 1.79, 9.96, repro,
2013-02-24,103.74, -81.82, 57.59, 3.77, 2.06, 11.03, repro,
2013-02-25,106.44, -80.87, 36.43, 3.18, 1.78, 10.01, repro,
2013-02-26,106.90, -82.42, 42.10, 3.28, 1.86, 9.98, repro,
2013-02-27,103.79, -82.61, 31.86, 3.01, 1.75, 9.42, repro,
2013-02-28,107.09, -80.82, 45.14, 3.24, 1.80, 9.97, repro,
2013-03-01,103.82, -81.73, 47.85, 3.39, 1.83, 10.43, repro,
2013-03-02,106.02, -82.82, 27.60, 3.18, 1.81, 10.05, repro,
2013-03-03,106.10, -82.44, 36.16, 3.20, 1.82, 10.06, repro,
2013-03-04,105.21, -82.80, 30.63, 3.09, 1.78, 9.54, repro,
2013-03-05,106.05, -80.22, 17.46, 3.03, 1.72, 9.50, repro,
2013-03-06,107.71, -81.51, 41.05, 3.02, 1.72, 9.79, repro,
2013-03-07,104.88, -82.87, 42.54, 3.04, 1.77, 9.99, repro,
2013-03-08,111.14, -84.32, 32.38, 3.27, 1.83, 10.34, repro,
2013-03-09,106.61, -83.16, 51.28, 3.29, 1.80, 10.14, repro,
2013-03-10,103.57, -82.87, 45.48, 3.16, 1.76, 9.78, repro,
2013-03-11,106.64, -81.80, 37.01, 3.24, 1.83, 10.34, repro,
2013-03-12,104.61, -80.42, 29.63, 3.34, 1.89, 10.42, repro,
2013-03-13,107.16, -83.92, 28.45, 3.11, 1.75, 9.44, repro,
2013-03-14,109.32, -82.77, 19.72, 3.09, 1.74, 9.84, repro,
2013-03-15,107.46, -81.81, 24.80, 3.50, 1.89, 10.44, repro,
2013-03-16,103.90, -81.31, 39.47, 3.10, 1.76, 9.84, repro,
2013-03-17,109.85, -79.73, 21.31, 4.39, 2.46, 13.68, repro,
2013-03-18,106.44, -82.84, 40.27, 3.16, 1.74, 9.49, repro,
2013-03-19,110.12, -83.97, 30.65, 3.17, 1.79, 9.76, repro,
2013-03-20,108.73, -85.06, 33.26, 3.23, 1.80, 9.79, repro,
2013-03-21,107.38, -82.21, 33.47, 3.31, 1.82, 10.02, repro,
2013-03-22,105.11, -82.33, 35.35, 3.04, 1.74, 9.60, repro,
2013-03-23,105.21, -82.19, 39.75, 3.36, 1.81, 10.19, repro,
2013-03-24,103.90, -81.06, 33.47, 3.27, 1.83, 9.90, repro,
2013-03-25,106.62, -82.31, 36.37, 3.29, 1.84, 10.10, repro,
2013-03-26,108.51, -82.27, 37.72, 2.97, 1.67, 9.26, repro,
2013-03-27,107.31, -81.85, 38.58, 2.98, 1.68, 9.42, repro,
2013-03-28,108.00, -81.51, 24.73, 3.27, 1.84, 10.26, repro,
2013-03-29,106.75, -81.24, 31.33, 4.01, 2.22, 12.60, repro,
2013-03-30,107.33, -82.79, 24.84, 3.21, 1.82, 10.12, repro,
2013-03-31,104.42, -80.50, 36.96, 3.51, 1.92, 10.93, repro,
2013-04-01,105.85, -82.44, 38.66, 3.30, 1.80, 10.41, repro,
2013-04-02,108.08, -83.21, 33.79, 3.35, 1.85, 10.52, repro,
2013-04-03,108.98, -82.25, 16.87, 3.49, 1.92, 10.87, repro,
2013-04-04,110.32, -82.27, 17.51, 3.34, 1.88, 10.19, repro,
2013-04-05,108.11, -82.50, 32.67, 3.18, 1.80, 9.89, repro,
2013-04-06,105.75, -83.48, 40.50, 3.43, 1.91, 10.41, repro,
2013-04-07,104.14, -82.42, 43.31, 3.15, 1.76, 9.69, repro,
2013-04-08,107.29, -82.54, 27.10, 3.21, 1.82, 10.11, repro,
2013-04-09,105.87, -83.01, 41.62, 3.67, 2.07, 11.16, repro,
2013-04-10,105.70, -81.63, 43.87, 3.32, 1.90, 10.43, repro,
2013-04-11,103.86, -80.89, 31.17, 3.34, 1.90, 10.42, repro,
2013-04-12,104.47, -83.57, 31.97, 3.10, 1.79, 10.02, repro,
2013-04-13,104.67, -82.08, 34.78, 3.40, 1.93, 10.33, repro,
2013-04-14,110.10, -82.74, 20.23, 3.35, 1.88, 10.83, repro,
2013-04-15,108.43, -82.08, 19.66, 3.46, 1.93, 10.66, repro,
2013-04-16,104.68, -82.47, 28.49, 3.24, 1.81, 10.17, repro,
2013-04-17,103.64, -84.29, 36.04, 3.16, 1.77, 9.82, repro,
2013-04-18,104.44, -82.05, 41.44, 3.23, 1.84, 9.99, repro,
2013-04-19,111.37, -82.67, 19.99, 3.22, 1.81, 10.00, repro,
2013-04-20,108.30, -81.83, 34.10, 3.60, 2.01, 11.39, repro,
2013-04-21,106.85, -83.37, 15.50, 3.28, 1.85, 10.49, repro,
2013-04-22,105.26, -82.53, 35.78, 3.36, 1.82, 10.26, repro,
2013-04-23,101.71, -83.62, 34.14, 3.20, 1.80, 10.07, repro,
2013-04-24,108.77, -82.95, 25.46, 4.15, 2.27, 12.83, repro,
2013-04-25,107.26, -83.70, 42.59, 3.56, 1.96, 11.06, repro,
2013-04-26,102.08, -81.69, 53.12, 3.53, 1.99, 11.29, repro,
2013-04-27,103.90, -83.30, 51.37, 3.08, 1.75, 9.70, repro,
2013-04-28,105.50, -84.60, 34.45, 3.15, 1.77, 9.74, repro,
2013-04-29,104.82, -82.72, 40.70, 3.21, 1.78, 9.88, repro,
2013-04-30,105.93, -83.19, 37.97, 3.37, 1.88, 10.41, repro,
2013-05-01,100.21, -82.70, 59.61, 4.15, 2.24, 12.61, repro,
2013-05-02,103.67, -82.91, 45.19, 3.89, 2.01, 11.17, repro,
2013-05-03,104.77, -83.09, 37.52, 3.32, 1.82, 10.22, repro,
2013-05-04,104.63, -82.23, 27.52, 3.58, 1.98, 11.49, repro,
2013-05-05,103.71, -82.90, 46.18, 3.59, 1.94, 11.32, repro,
2013-05-06,106.64, -82.94, 26.23, 3.52, 1.91, 11.25, repro,
2013-05-07,105.61, -82.66, 34.10, 3.36, 1.86, 11.01, repro,
2013-05-08,103.56, -82.25, 36.39, 3.56, 1.93, 11.09, repro,
2013-05-09,105.69, -82.37, 34.27, 3.15, 1.76, 10.27, repro,
2013-05-10,108.01, -85.07, 25.61, 3.49, 1.89, 10.85, repro,
2013-05-11,105.59, -84.47, 39.91, 3.38, 1.85, 10.45, repro,
2013-05-12,105.89, -83.49, 56.22, 3.67, 1.94, 11.31, repro,
2013-05-13,106.47, -82.13, 47.05, 3.41, 1.85, 10.79, repro,
2013-05-14,107.06, -84.11, 45.31, 3.85, 2.06, 11.45, repro,
2013-05-15,108.65, -84.23, 41.52, 3.57, 1.93, 11.29, repro,
2013-05-16,105.75, -82.99, 31.73, 3.27, 1.78, 10.19, repro,
2013-05-17,104.13, -84.26, 50.85, 3.18, 1.76, 10.34, repro,
2013-05-18,107.81, -83.73, 37.23, 3.49, 1.91, 11.59, repro,
2013-05-19,107.85, -81.73, 22.25, 3.60, 1.95, 11.09, repro,
2013-05-20,106.37, -83.67, 30.61, 3.40, 1.87, 10.50, repro,
2013-05-21,105.47, -83.80, 36.29, 3.13, 1.75, 9.93, repro,
2013-05-22,104.06, -82.89, 48.13, 3.24, 1.78, 10.21, repro,
2013-05-23,103.47, -82.93, 47.67, 3.50, 1.85, 11.23, repro,
2013-05-24,108.48, -84.72, 38.99, 3.28, 1.79, 10.55, repro,
2013-05-25,108.10, -83.20, 34.15, 3.66, 1.90, 11.52, repro,
2013-05-26,105.25, -83.82, 48.34, 3.28, 1.83, 10.64, repro,
2013-05-27,105.39, -83.14, 45.87, 3.34, 1.84, 10.57, repro,
2013-05-28,105.40, -83.77, 49.37, 3.25, 1.77, 10.47, repro,
2013-05-29,108.64, -83.22, 55.04, 3.40, 1.85, 10.71, repro,
2013-05-30,108.14, -83.78, 43.68, 3.15, 1.76, 10.11, repro,
2013-05-31,108.00, -84.09, 34.66, 3.24, 1.79, 10.30, repro,
2013-06-01,104.98, -83.38, 39.44, 3.81, 2.11, 12.41, repro,
2013-06-02,104.75, -84.41, 37.87, 3.19, 1.78, 10.27, repro,
2013-06-03,105.49, -85.17, 48.18, 3.28, 1.81, 10.43, repro,
2013-06-04,107.08, -82.53, 25.81, 3.33, 1.85, 10.76, repro,
2013-06-05,107.28, -82.81, 36.39, 3.31, 1.80, 10.50, repro,
2013-06-06,103.32, -83.73, 45.32, 3.58, 1.96, 11.37, repro,
2013-06-07,105.62, -85.23, 46.95, 3.63, 2.05, 12.03, repro,
2013-06-08,106.16, -84.09, 48.53, 3.26, 1.80, 10.78, repro,
2013-06-09,101.39, -83.78, 43.99, 3.30, 1.80, 10.86, repro,
2013-06-10,108.27, -83.24, 28.43, 3.31, 1.80, 10.79, repro,
2013-06-11,108.85, -82.31, 34.39, 3.49, 1.94, 11.28, repro,
2013-06-12,110.72, -82.73, 24.97, 3.49, 1.88, 11.39, repro,
2013-06-13,101.96, -84.36, 51.41, 3.29, 1.78, 10.68, repro,
2013-06-14,107.06, -84.95, 42.67, 3.35, 1.80, 10.96, repro,
2013-06-15,105.13, -83.53, 42.87, 3.34, 1.81, 10.83, repro,
2013-06-16,106.03, -83.35, 35.99, 3.55, 1.93, 11.81, repro,
2013-06-17,106.41, -87.29, 40.64, 3.43, 1.86, 11.26, repro,
2013-06-18,108.48, -86.29, 41.80, 3.53, 1.87, 11.50, repro,
2013-06-19,108.22, -84.63, 61.82, 3.61, 1.87, 11.28, repro,
2013-06-20,110.34, -84.81, 34.00, 3.68, 1.90, 11.80, repro,
2013-06-21,106.89, -82.72, 39.75, 3.46, 1.86, 11.10, repro,
2013-06-22,109.86, -82.40, 36.83, 3.25, 1.80, 10.63, repro,
2013-06-23,105.83, -84.46, 54.55, 3.32, 1.80, 10.90, repro,
2013-06-24,109.78, -83.74, 42.64, 3.47, 1.90, 11.79, repro,
2013-06-25,106.80, -84.68, 62.45, 3.34, 1.81, 11.27, repro,
2013-06-26,110.06, -82.43, 33.91, 3.45, 1.88, 11.58, repro,
2013-06-27,104.68, -82.40, 46.84, 3.28, 1.79, 10.91, repro,
2013-06-28,107.23, -82.54, 42.81, 3.79, 1.99, 12.81, repro,
2013-06-29,107.54, -82.17, 42.03, 5.01, 2.45, 15.61, repro,
2013-06-30,104.27, -83.06, 56.56, 3.33, 1.83, 11.27, repro,
2013-07-01,103.88, -83.89, 55.04, 3.28, 1.81, 11.10, repro,
2013-07-02,104.05, -81.80, 61.69, 3.26, 1.79, 10.74, repro,
2013-07-03,110.34, -82.12, 38.19, 3.50, 1.88, 11.33, repro,
2013-07-04,111.32, -84.58, 45.93, 3.42, 1.85, 11.12, repro,
2013-07-05,105.06, -84.30, 54.18, 3.51, 1.86, 11.15, repro,
2013-07-06,106.47, -85.38, 51.28, 4.80, 2.45, 15.70, repro,
2013-07-07,108.05, -82.72, 37.27, 3.55, 1.95, 11.59, repro,
2013-07-08,106.76, -82.48, 42.54, 3.61, 1.96, 11.82, repro,
2013-07-09,107.50, -84.32, 42.58, 3.35, 1.88, 11.26, repro,
2013-07-10,108.85, -85.96, 38.37, 3.78, 1.97, 12.87, repro,
2013-07-11,103.62, -82.86, 55.66, 4.15, 2.15, 13.32, repro,
2013-07-12,108.26, -83.25, 42.35, 3.31, 1.81, 10.96, repro,
