PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AZRV
Station name,Round_Valley
Begin Date, 2010-10-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1319312857 North Latitude, -109.2810216643 East Longitude, 2110.62187 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-11-19,0.21, 1.91, 12.46, 1.85, 1.69, 7.09, repro,
2015-11-20,0.12, 3.12, 10.33, 1.82, 1.64, 6.91, repro,
2015-11-21,-0.99, 2.62, 3.13, 1.83, 1.66, 6.94, repro,
2015-11-22,0.95, 3.20, 9.72, 1.84, 1.65, 6.93, repro,
2015-11-23,0.76, 2.78, 6.16, 1.84, 1.65, 6.95, repro,
2015-11-24,-0.53, 1.43, 12.28, 1.87, 1.71, 7.24, repro,
2015-11-25,0.27, 1.78, 15.25, 1.82, 1.67, 6.99, repro,
2015-11-26,-0.71, 1.32, 9.42, 1.84, 1.66, 7.00, repro,
2015-11-27,0.23, 2.00, 13.38, 1.85, 1.68, 7.06, repro,
2015-11-28,0.93, 3.97, 13.48, 1.84, 1.66, 6.97, repro,
2015-11-29,2.89, 3.58, 15.63, 1.85, 1.67, 7.04, repro,
2015-11-30,-0.43, 4.07, 13.90, 1.86, 1.71, 7.15, repro,
2015-12-01,-0.13, 3.78, 4.11, 1.85, 1.71, 7.15, repro,
2015-12-02,-0.60, 3.10, 4.35, 1.84, 1.67, 7.02, repro,
2015-12-03,-0.62, 3.50, 6.23, 1.86, 1.67, 7.08, repro,
2015-12-04,0.34, 1.26, 2.64, 1.85, 1.67, 7.01, repro,
2015-12-05,0.36, 3.63, 4.37, 1.85, 1.67, 7.00, repro,
2015-12-06,0.95, 2.48, -0.09, 1.83, 1.68, 7.05, repro,
2015-12-07,-0.92, 4.61, 1.43, 1.87, 1.75, 7.20, repro,
2015-12-08,0.38, 3.15, 7.40, 1.87, 1.77, 7.30, repro,
2015-12-09,0.86, 3.51, 6.19, 1.87, 1.65, 7.01, repro,
2015-12-10,0.22, 2.41, 13.65, 1.87, 1.71, 7.14, repro,
2015-12-11,0.34, 5.10, 20.89, 1.88, 1.72, 7.23, repro,
2015-12-12,2.08, 4.45, 10.28, 1.87, 1.70, 7.17, repro,
2015-12-13,1.14, 4.04, 11.33, 1.83, 1.66, 6.99, repro,
2015-12-14,0.37, 3.26, 17.46, 1.83, 1.64, 6.98, repro,
2015-12-15,1.30, 2.56, 19.55, 1.86, 1.65, 7.05, repro,
2015-12-16,1.20, 1.65, 13.42, 1.85, 1.65, 6.98, repro,
2015-12-17,1.59, 3.16, 7.57, 1.88, 1.68, 7.06, repro,
2015-12-18,-0.68, 2.78, 2.93, 1.86, 1.65, 6.98, repro,
2015-12-19,2.21, 4.58, 1.91, 1.83, 1.65, 7.01, repro,
2015-12-20,1.88, 3.98, 13.31, 1.83, 1.63, 6.98, repro,
2015-12-21,0.70, 1.95, 6.61, 1.82, 1.63, 6.89, repro,
2015-12-22,2.32, 4.02, 17.76, 1.83, 1.64, 7.03, repro,
2015-12-23,-1.51, 3.84, 25.61, 1.81, 1.62, 6.87, repro,
2015-12-24,-1.39, 3.57, 21.37, 1.82, 1.62, 6.88, repro,
2015-12-25,0.44, 5.21, 18.01, 1.81, 1.63, 6.91, repro,
2015-12-26,0.62, 3.07, 5.38, 1.82, 1.62, 6.90, repro,
2015-12-27,1.43, 2.08, 5.35, 1.81, 1.61, 6.79, repro,
2015-12-28,0.32, 3.07, 1.97, 1.80, 1.61, 6.78, repro,
2015-12-29,-0.26, 2.85, 5.16, 1.80, 1.60, 6.77, repro,
2015-12-30,-0.36, 3.74, 0.54, 1.80, 1.63, 6.89, repro,
2015-12-31,0.27, 4.13, 1.28, 1.82, 1.62, 6.92, repro,
2016-01-01,2.75, 2.77, 3.88, 1.82, 1.63, 6.93, repro,
2016-01-02,1.09, 3.26, 2.60, 1.84, 1.68, 7.06, repro,
2016-01-03,0.16, 3.28, -0.12, 1.81, 1.60, 6.76, repro,
2016-01-04,-0.95, 3.63, 2.61, 1.83, 1.64, 6.98, repro,
2016-01-05,-0.57, 4.07, 8.45, 1.79, 1.62, 6.83, repro,
2016-01-06,0.90, 3.72, 8.63, 1.82, 1.63, 6.96, repro,
2016-01-07,2.79, 4.40, 17.09, 1.86, 1.66, 7.09, repro,
2016-01-08,0.32, 1.73, 11.32, 1.89, 1.69, 7.24, repro,
2016-01-09,-0.94, 3.51, 3.01, 1.85, 1.65, 7.07, repro,
2016-01-10,-0.55, 2.53, -1.35, 1.85, 1.67, 7.06, repro,
2016-01-11,-0.38, 3.15, 3.21, 1.82, 1.62, 6.91, repro,
2016-01-12,0.55, 3.09, 3.70, 1.83, 1.63, 6.95, repro,
2016-01-13,1.84, 2.55, 6.81, 1.85, 1.66, 7.07, repro,
2016-01-14,-0.40, 2.60, 8.10, 1.83, 1.62, 6.91, repro,
2016-01-15,-2.16, 4.55, 3.13, 1.86, 1.68, 6.99, repro,
2016-01-16,0.19, 2.66, 4.68, 1.81, 1.62, 6.90, repro,
2016-01-17,1.45, 3.16, 2.15, 1.83, 1.61, 6.90, repro,
2016-01-18,1.23, 3.71, 8.98, 1.83, 1.68, 7.07, repro,
2016-01-19,0.02, 3.16, 4.46, 1.81, 1.61, 6.84, repro,
2016-01-20,-0.51, 2.55, 0.68, 1.83, 1.62, 6.94, repro,
2016-01-21,-0.45, 3.25, -7.98, 1.82, 1.63, 6.91, repro,
2016-01-22,1.55, 2.88, 1.31, 1.83, 1.67, 7.02, repro,
2016-01-23,1.03, 1.96, 5.33, 1.83, 1.61, 6.90, repro,
2016-01-24,1.64, 3.10, 12.12, 1.83, 1.60, 6.90, repro,
2016-01-25,-0.89, 2.86, 6.11, 1.84, 1.62, 7.03, repro,
2016-01-26,0.63, 2.15, -2.13, 1.84, 1.62, 7.04, repro,
2016-01-27,0.30, 1.79, -1.05, 1.86, 1.63, 7.08, repro,
2016-01-28,1.21, 0.88, 1.59, 1.85, 1.63, 7.08, repro,
2016-01-29,1.16, 1.96, 9.59, 1.90, 1.63, 7.23, repro,
2016-01-30,0.63, 2.82, 9.43, 1.89, 1.68, 7.28, repro,
2016-01-31,-1.76, 4.38, 18.01, 1.91, 1.64, 7.23, repro,
2016-02-01,0.12, 3.22, 17.28, 1.86, 1.64, 7.10, repro,
2016-02-02,1.13, 1.29, 10.38, 1.86, 1.62, 7.03, repro,
2016-02-03,1.31, 1.76, 5.15, 1.84, 1.60, 6.97, repro,
2016-02-04,0.07, 3.42, -0.11, 1.88, 1.63, 7.15, repro,
2016-02-05,-0.16, 2.95, -8.81, 1.89, 1.67, 7.21, repro,
2016-02-06,0.36, 3.17, -5.68, 1.85, 1.62, 7.02, repro,
2016-02-07,-0.65, 2.88, -3.57, 1.83, 1.61, 6.92, repro,
2016-02-08,1.38, 3.26, 2.55, 1.87, 1.67, 7.17, repro,
2016-02-09,1.61, 2.60, 2.59, 1.85, 1.62, 7.07, repro,
2016-02-10,1.00, 1.86, -2.45, 1.86, 1.63, 7.13, repro,
2016-02-11,0.55, 3.28, 2.85, 1.87, 1.63, 7.17, repro,
2016-02-12,0.81, 3.42, 2.44, 1.84, 1.62, 7.04, repro,
2016-02-13,-0.10, 2.28, -2.69, 1.85, 1.62, 7.05, repro,
2016-02-14,1.34, 1.93, 4.93, 1.85, 1.61, 7.07, repro,
2016-02-15,0.98, 2.69, 4.28, 1.85, 1.61, 7.05, repro,
2016-02-16,1.65, 2.15, 4.90, 1.86, 1.62, 7.12, repro,
2016-02-17,0.17, 3.07, 5.33, 1.85, 1.61, 6.98, repro,
2016-02-18,1.36, 5.89, 17.89, 1.86, 1.63, 7.11, repro,
2016-02-19,1.45, 1.77, 11.94, 1.84, 1.61, 7.00, repro,
2016-02-20,0.76, 2.90, 9.02, 1.83, 1.60, 6.96, repro,
2016-02-21,-0.36, 2.20, -0.05, 1.86, 1.61, 7.01, repro,
2016-02-22,-1.44, 3.60, 7.73, 1.87, 1.64, 7.11, repro,
2016-02-23,-0.84, 2.03, 2.33, 1.86, 1.62, 7.02, repro,
2016-02-24,-0.66, 4.03, 1.28, 1.86, 1.62, 7.03, repro,
2016-02-25,0.37, 3.87, 0.14, 1.83, 1.62, 6.97, repro,
2016-02-26,1.07, 3.27, 5.86, 1.87, 1.65, 7.08, repro,
2016-02-27,-0.59, 2.64, -0.18, 1.87, 1.62, 7.04, repro,
2016-02-28,-0.62, 2.64, 0.88, 1.88, 1.67, 7.18, repro,
2016-02-29,-0.99, 2.06, -2.63, 1.86, 1.66, 7.12, repro,
2016-03-02,-0.48, 2.80, 4.97, 1.85, 1.63, 6.99, repro,
2016-03-03,0.48, 2.01, 4.44, 1.85, 1.62, 6.96, repro,
2016-03-04,-0.41, 2.03, 1.06, 1.88, 1.68, 7.15, repro,
2016-03-05,-0.60, 2.80, 3.47, 1.87, 1.65, 7.08, repro,
2016-03-06,0.17, 5.72, 11.69, 1.86, 1.65, 7.07, repro,
2016-03-07,-0.26, 2.76, 3.69, 1.90, 1.70, 7.22, repro,
2016-03-08,-0.23, 1.41, 10.62, 1.90, 1.73, 7.22, repro,
2016-03-09,1.85, 2.39, 2.21, 1.86, 1.62, 7.00, repro,
2016-03-10,0.60, 3.19, 1.04, 1.84, 1.60, 6.91, repro,
2016-03-11,-1.00, 3.96, -3.73, 1.83, 1.59, 6.85, repro,
2016-03-12,-0.45, 4.48, 9.78, 1.83, 1.60, 6.83, repro,
2016-03-13,-1.37, 2.82, 2.73, 1.82, 1.60, 6.83, repro,
2016-03-14,0.10, 4.13, 7.85, 1.88, 1.65, 6.98, repro,
2016-03-15,-0.99, 2.78, -3.84, 1.87, 1.64, 6.93, repro,
2016-03-16,-0.02, 4.38, -0.65, 1.89, 1.69, 7.05, repro,
2016-03-17,-1.01, 3.75, 10.39, 1.91, 1.67, 7.17, repro,
2016-03-18,-0.91, 4.81, 3.51, 1.92, 1.67, 7.02, repro,
2016-03-19,-0.55, 3.65, 2.30, 1.87, 1.63, 7.00, repro,
2016-03-20,0.61, 4.24, -4.66, 1.83, 1.60, 6.87, repro,
2016-03-21,0.04, 3.99, -0.99, 1.85, 1.60, 6.92, repro,
2016-03-22,-0.86, 4.58, 7.82, 1.84, 1.61, 6.95, repro,
2016-03-23,0.23, 4.34, 10.07, 1.85, 1.63, 7.02, repro,
2016-03-24,-0.15, 4.77, 2.88, 1.83, 1.61, 6.91, repro,
2016-03-25,0.39, 2.75, 9.97, 1.84, 1.60, 6.93, repro,
2016-03-26,-0.54, 4.51, 10.16, 1.83, 1.61, 6.91, repro,
2016-03-27,-0.24, 4.64, 4.37, 1.83, 1.61, 6.90, repro,
2016-03-28,2.22, 3.18, 5.93, 1.85, 1.61, 6.94, repro,
2016-03-29,-3.83, 4.70, 16.04, 1.88, 1.63, 7.10, repro,
2016-03-30,-0.68, 3.30, 8.87, 1.84, 1.59, 6.90, repro,
2016-03-31,0.12, 3.55, 8.95, 1.83, 1.60, 6.87, repro,
2016-04-01,0.37, 3.95, 3.30, 1.84, 1.60, 6.91, repro,
2016-04-02,0.09, 5.55, 7.58, 1.83, 1.60, 6.89, repro,
2016-04-03,-1.27, 4.33, 0.91, 1.83, 1.59, 6.87, repro,
2016-04-04,-0.13, 4.16, -3.18, 1.82, 1.59, 6.83, repro,
2016-04-05,-0.91, 3.58, 3.30, 1.82, 1.60, 6.90, repro,
2016-04-06,1.12, 3.28, 2.32, 1.84, 1.61, 6.92, repro,
2016-04-07,0.39, 4.75, 2.50, 1.84, 1.66, 7.06, repro,
2016-04-08,-0.01, 3.57, 5.96, 1.86, 1.63, 7.01, repro,
2016-04-09,-0.76, 4.52, 9.46, 1.82, 1.61, 6.87, repro,
2016-04-10,0.27, 5.28, 15.10, 1.84, 1.61, 6.92, repro,
2016-04-11,-0.32, 4.35, 11.38, 1.85, 1.62, 6.99, repro,
2016-04-12,-0.71, 3.02, 8.58, 1.84, 1.63, 7.01, repro,
2016-04-13,-0.11, 2.87, 4.04, 1.83, 1.62, 6.93, repro,
2016-04-14,-1.60, 2.59, 9.88, 1.84, 1.65, 7.05, repro,
2016-04-15,-0.54, 5.68, 20.30, 1.83, 1.63, 6.98, repro,
2016-04-16,-0.39, 2.64, 12.16, 1.83, 1.63, 6.94, repro,
2016-04-17,1.48, 4.58, 11.31, 1.84, 1.64, 6.98, repro,
2016-04-18,1.81, 3.52, 4.39, 1.85, 1.63, 7.00, repro,
2016-04-19,-0.34, 3.87, 9.72, 1.87, 1.66, 7.20, repro,
2016-04-20,-1.69, 2.88, -2.25, 1.87, 1.64, 7.14, repro,
2016-04-21,-1.69, 2.81, 1.22, 1.84, 1.63, 7.00, repro,
2016-04-22,-0.09, 3.29, 10.72, 1.86, 1.65, 7.08, repro,
2016-04-23,-0.02, 2.03, 14.39, 1.85, 1.64, 7.06, repro,
2016-04-24,-0.33, 3.02, 4.88, 1.84, 1.65, 7.03, repro,
2016-04-25,0.16, 2.78, 13.34, 1.84, 1.62, 6.99, repro,
2016-04-26,-1.52, 3.95, 11.42, 1.84, 1.61, 6.94, repro,
2016-04-27,-0.35, 1.94, 8.98, 1.85, 1.62, 7.01, repro,
2016-04-28,-0.31, 3.02, 14.46, 1.85, 1.61, 7.01, repro,
2016-04-29,-0.11, 3.74, 7.32, 1.83, 1.59, 6.89, repro,
2016-04-30,1.89, 3.83, 12.48, 1.84, 1.60, 6.91, repro,
2016-05-01,1.29, 4.19, 15.05, 1.86, 1.62, 7.03, repro,
2016-05-02,1.56, 3.37, 11.54, 1.89, 1.64, 7.16, repro,
2016-05-03,-0.03, 4.08, -0.51, 1.88, 1.63, 7.09, repro,
2016-05-04,-1.08, 3.08, 0.61, 1.86, 1.62, 6.98, repro,
2016-05-05,0.38, 2.16, 4.65, 1.91, 1.64, 7.21, repro,
2016-05-06,-0.44, 5.33, 7.75, 1.94, 1.66, 7.26, repro,
2016-05-07,-0.01, 3.31, 14.82, 1.88, 1.66, 7.16, repro,
2016-05-08,-1.58, 2.14, 13.50, 1.88, 1.67, 7.19, repro,
2016-05-09,0.19, 3.44, 1.30, 1.84, 1.61, 6.94, repro,
2016-05-10,-0.73, 2.94, 4.87, 1.83, 1.59, 6.85, repro,
2016-05-11,-0.78, 3.97, 0.45, 1.85, 1.60, 6.91, repro,
2016-05-12,-0.66, 3.70, 1.86, 1.86, 1.64, 7.07, repro,
2016-05-13,0.36, 3.92, 4.17, 1.83, 1.60, 6.93, repro,
2016-05-14,-1.70, 2.59, -2.48, 1.85, 1.59, 6.91, repro,
2016-05-15,-1.43, 4.68, 9.04, 1.83, 1.61, 6.95, repro,
2016-05-16,-0.54, 0.58, 9.25, 1.85, 1.62, 7.00, repro,
2016-05-17,-1.89, -5.10, 11.17, 1.85, 1.61, 6.99, repro,
2016-05-18,-0.56, -5.79, 3.44, 1.83, 1.58, 6.85, repro,
2016-05-19,-0.85, -4.86, 2.44, 1.87, 1.62, 7.00, repro,
2016-05-20,-0.30, -3.80, 6.51, 1.84, 1.59, 6.89, repro,
2016-05-21,-3.92, -3.11, 0.19, 1.81, 1.58, 6.85, repro,
2016-05-22,-1.38, -3.78, 12.40, 1.83, 1.58, 6.87, repro,
2016-05-23,-0.31, -5.10, 11.83, 1.82, 1.58, 6.84, repro,
2016-05-24,-0.29, -5.32, 7.53, 1.83, 1.58, 6.86, repro,
2016-05-25,-1.08, -3.83, 7.31, 1.83, 1.60, 6.92, repro,
2016-05-26,-2.18, -4.74, 5.62, 1.84, 1.59, 6.85, repro,
2016-05-27,-2.07, -4.42, 3.30, 1.90, 1.66, 7.22, repro,
2016-05-28,0.13, -5.17, 5.03, 1.82, 1.58, 6.83, repro,
2016-05-29,-0.29, -5.13, 4.73, 1.83, 1.58, 6.84, repro,
2016-05-30,-0.98, -4.22, 3.47, 1.83, 1.59, 6.86, repro,
2016-05-31,-1.77, -4.82, 3.27, 1.83, 1.60, 6.88, repro,
2016-06-01,-1.50, -4.68, 0.68, 1.83, 1.59, 6.87, repro,
2016-06-02,-3.33, -4.15, 0.10, 1.82, 1.58, 6.79, repro,
2016-06-03,0.26, -4.02, 3.96, 1.87, 1.67, 7.16, repro,
2016-06-04,-1.12, -5.46, 3.60, 1.85, 1.59, 6.89, repro,
2016-06-05,-2.25, -6.36, 5.38, 1.83, 1.60, 6.89, repro,
2016-06-06,-1.71, -5.99, 0.98, 1.84, 1.60, 6.87, repro,
2016-06-07,-0.51, -2.88, 1.83, 1.82, 1.58, 6.78, repro,
2016-06-08,-2.92, -3.31, 2.64, 1.85, 1.63, 6.99, repro,
2016-06-09,-0.73, -5.21, 8.18, 1.85, 1.59, 6.87, repro,
2016-06-10,-1.63, -4.49, 1.08, 1.85, 1.60, 6.91, repro,
2016-06-11,-3.29, -6.15, 2.45, 1.86, 1.61, 6.98, repro,
2016-06-12,-2.81, -3.74, -0.01, 1.83, 1.59, 6.86, repro,
2016-06-13,-0.97, -2.66, -4.87, 1.83, 1.59, 6.86, repro,
2016-06-14,-2.07, -4.08, 9.62, 1.86, 1.59, 6.88, repro,
2016-06-15,-1.06, -5.00, 12.94, 1.85, 1.59, 6.88, repro,
2016-06-16,-1.53, -6.13, 0.89, 1.86, 1.59, 6.89, repro,
2016-06-17,-3.07, -3.78, 1.77, 1.83, 1.59, 6.83, repro,
2016-06-18,-2.24, -3.89, -1.78, 1.82, 1.58, 6.77, repro,
2016-06-19,-0.69, -3.77, 3.79, 1.84, 1.59, 6.88, repro,
2016-06-20,-1.26, -4.50, 0.94, 1.89, 1.63, 7.07, repro,
2016-06-21,0.65, -5.20, 7.68, 1.87, 1.61, 7.01, repro,
2016-06-22,-2.88, -4.00, 1.36, 1.83, 1.58, 6.82, repro,
2016-06-23,-1.62, -4.61, 2.60, 1.85, 1.58, 6.85, repro,
2016-06-24,-2.03, -3.71, 9.23, 1.94, 1.67, 7.18, repro,
2016-06-25,-0.86, -4.45, 11.78, 1.85, 1.59, 6.90, repro,
2016-06-26,-2.27, -4.14, -0.19, 1.86, 1.58, 6.88, repro,
2016-06-27,-1.95, -4.49, -0.15, 1.88, 1.61, 6.94, repro,
2016-06-28,-2.12, -2.08, 1.25, 1.87, 1.64, 7.02, repro,
2016-06-29,-2.84, -3.88, 8.82, 1.89, 1.66, 7.04, repro,
2016-06-30,-3.30, -3.96, 1.38, 1.86, 1.60, 6.98, repro,
2016-07-01,-1.36, -3.56, 4.36, 1.86, 1.57, 6.87, repro,
2016-07-02,0.05, -5.13, 2.52, 1.85, 1.60, 6.96, repro,
2016-07-03,-2.74, -4.53, 7.66, 1.88, 1.62, 7.00, repro,
2016-07-04,-3.16, -4.10, 8.21, 1.89, 1.63, 7.03, repro,
2016-07-05,-1.18, -3.34, 10.59, 1.82, 1.57, 6.79, repro,
2016-07-06,-1.06, -4.87, 1.13, 1.92, 1.63, 7.03, repro,
2016-07-07,-1.59, -3.11, 3.63, 1.85, 1.62, 6.98, repro,
2016-07-08,-3.83, -4.45, 2.42, 1.97, 1.63, 7.18, repro,
2016-07-09,-1.23, -2.73, 0.70, 1.84, 1.60, 6.97, repro,
2016-07-10,-0.65, -1.13, 7.43, 1.82, 1.57, 6.81, repro,
2016-07-11,-1.10, -2.82, 7.67, 1.84, 1.58, 6.88, repro,
2016-07-12,-1.52, -3.46, 5.05, 1.81, 1.56, 6.75, repro,
2016-07-13,-1.87, -2.16, 12.57, 1.83, 1.57, 6.83, repro,
2016-07-14,-1.94, -2.11, 8.19, 1.85, 1.58, 6.91, repro,
2016-07-15,-2.66, -0.12, 7.65, 1.83, 1.59, 6.90, repro,
2016-07-16,-3.27, -0.39, 8.72, 1.84, 1.58, 6.89, repro,
2016-07-17,-1.94, -0.87, 2.40, 1.83, 1.57, 6.84, repro,
2016-07-18,-1.01, 0.19, 1.01, 1.83, 1.58, 6.87, repro,
2016-07-19,-2.85, -1.42, 14.11, 1.87, 1.59, 6.95, repro,
2016-07-20,-1.85, -1.94, 8.72, 1.86, 1.60, 6.96, repro,
2016-07-21,0.59, -1.15, 1.67, 1.91, 1.63, 7.17, repro,
2016-07-22,-2.24, -3.00, 0.77, 1.92, 1.68, 7.29, repro,
2016-07-23,-1.33, -1.60, 4.21, 1.84, 1.58, 6.88, repro,
2016-07-24,-3.31, -2.57, 10.07, 2.15, 1.77, 7.83, repro,
2016-07-25,-2.50, -3.96, 9.39, 1.83, 1.58, 6.89, repro,
2016-07-26,-1.97, -1.79, 12.75, 1.87, 1.64, 7.10, repro,
2016-07-27,-1.90, -0.22, 3.24, 2.00, 1.67, 7.37, repro,
2016-07-28,-3.14, -0.54, 19.07, 1.85, 1.60, 6.99, repro,
2016-07-29,-0.91, -1.41, 9.84, 1.92, 1.62, 7.24, repro,
2016-07-30,-2.13, -2.35, 9.29, 1.86, 1.59, 7.01, repro,
2016-07-31,-2.20, -0.71, 13.07, 1.84, 1.59, 7.00, repro,
2016-08-01,-0.51, -0.42, 1.04, 1.84, 1.57, 6.89, repro,
2016-08-02,-2.39, -0.56, 5.88, 1.85, 1.58, 6.93, repro,
2016-08-03,-3.95, -1.31, 9.79, 1.84, 1.57, 6.89, repro,
2016-08-04,-1.47, -2.35, 4.02, 1.87, 1.59, 6.98, repro,
2016-08-05,-1.82, -0.83, 5.24, 1.85, 1.58, 6.97, repro,
2016-08-06,-1.19, -0.52, 5.64, 1.85, 1.58, 6.98, repro,
2016-08-07,-0.51, -1.15, 16.11, 1.87, 1.62, 7.13, repro,
2016-08-08,-2.48, -1.56, 11.22, 1.87, 1.60, 7.11, repro,
2016-08-09,-2.59, -2.93, -0.15, 1.85, 1.58, 6.93, repro,
2016-08-10,-2.55, -1.29, 10.04, 1.83, 1.57, 6.90, repro,
2016-08-11,-0.81, -0.38, 0.54, 1.87, 1.61, 7.08, repro,
2016-08-12,-1.78, -3.05, 0.59, 1.84, 1.58, 6.92, repro,
2016-08-13,-2.11, -0.34, 5.07, 1.85, 1.61, 7.06, repro,
2016-08-14,-3.78, -0.34, 4.13, 1.86, 1.61, 6.99, repro,
2016-08-15,-1.97, -1.04, 7.81, 1.85, 1.58, 6.90, repro,
2016-08-16,-1.36, -0.71, 10.26, 1.86, 1.63, 7.06, repro,
2016-08-17,-0.03, -1.73, 6.25, 1.85, 1.59, 7.00, repro,
2016-08-18,3.99, 10.95, 18.07, 7.36, 5.87, 25.65, repro,
2016-08-19,-3.20, -0.78, 1.49, 1.93, 1.60, 7.24, repro,
2016-08-20,-2.55, -1.43, 3.72, 1.83, 1.58, 6.91, repro,
2016-08-21,-2.27, -2.31, 11.38, 1.84, 1.58, 6.95, repro,
2016-08-22,-0.08, -2.27, 7.27, 1.92, 1.66, 7.31, repro,
2016-08-23,-0.10, -1.39, 12.44, 1.88, 1.61, 7.09, repro,
2016-08-24,-1.58, -2.03, 7.85, 1.87, 1.61, 7.04, repro,
2016-08-25,-2.38, -1.49, 3.69, 1.87, 1.60, 7.00, repro,
2016-08-26,-1.61, -1.25, 9.78, 1.87, 1.61, 7.01, repro,
2016-08-27,-1.16, -1.24, 8.22, 1.86, 1.60, 7.04, repro,
2016-08-28,-0.97, -3.16, 2.37, 1.85, 1.57, 6.89, repro,
2016-08-29,-2.56, -1.86, 2.38, 1.83, 1.58, 6.86, repro,
2016-08-30,-1.16, -1.84, 4.33, 1.82, 1.58, 6.87, repro,
2016-08-31,-1.77, -2.14, -1.06, 1.99, 1.66, 7.30, repro,
2016-09-01,-1.44, -2.46, -2.56, 1.87, 1.62, 7.08, repro,
2016-09-02,-0.69, -1.85, 6.34, 1.87, 1.61, 7.00, repro,
2016-09-03,-1.63, -1.71, 10.52, 1.86, 1.58, 6.96, repro,
2016-09-04,0.28, -1.31, 15.86, 1.83, 1.57, 6.86, repro,
2016-09-05,0.88, -0.73, 9.94, 1.82, 1.56, 6.85, repro,
2016-09-06,-0.63, -0.25, 9.18, 1.86, 1.58, 6.97, repro,
2016-09-07,-1.03, -0.82, 9.63, 1.91, 1.65, 7.15, repro,
2016-09-08,-2.45, -0.79, 5.66, 1.98, 1.68, 7.42, repro,
2016-09-09,-1.68, -0.56, 2.70, 1.91, 1.64, 7.18, repro,
2016-09-10,-0.89, 0.97, -2.84, 1.83, 1.57, 6.93, repro,
2016-09-11,-3.04, 1.49, -0.24, 1.85, 1.59, 6.98, repro,
2016-09-12,-1.08, -0.64, 5.83, 1.93, 1.65, 7.23, repro,
2016-09-13,-1.44, -0.30, 7.28, 1.84, 1.58, 6.94, repro,
2016-09-14,2.73, 5.89, 8.10, 1.87, 1.66, 7.09, repro,
2016-09-15,0.13, -0.68, 4.51, 1.86, 1.67, 7.08, repro,
2016-09-16,-4.01, 0.28, 7.79, 3.49, 2.91, 13.30, repro,
2016-09-17,-2.52, -1.51, 4.38, 2.86, 2.36, 10.63, repro,
2016-09-18,-1.81, 0.84, 2.22, 3.50, 2.74, 12.91, repro,
2016-09-19,-2.47, -1.11, 3.18, 3.20, 2.86, 11.91, repro,
2016-09-20,-1.04, -0.14, 8.96, 1.83, 1.57, 6.92, repro,
2016-09-21,-3.49, 1.64, 12.12, 1.84, 1.59, 6.96, repro,
2016-09-22,-0.51, 1.99, 0.16, 3.64, 3.36, 13.81, repro,
2016-09-23,3.34, 3.63, 19.31, 1.94, 1.69, 7.43, repro,
2016-09-24,-1.10, -0.45, 12.93, 1.88, 1.63, 7.13, repro,
2016-09-25,-1.88, 0.39, 7.63, 1.84, 1.58, 6.92, repro,
2016-09-26,-1.83, 0.11, 8.99, 1.82, 1.55, 6.82, repro,
2016-09-27,-0.72, -0.55, 9.35, 1.87, 1.63, 7.18, repro,
2016-09-28,-1.09, 0.38, 2.25, 1.89, 1.65, 7.12, repro,
2016-09-29,-0.11, 3.00, -1.28, 1.86, 1.59, 7.02, repro,
2016-09-30,-3.08, 1.36, 12.97, 1.87, 1.60, 7.08, repro,
2016-10-01,-0.38, 1.76, 15.03, 1.83, 1.57, 6.88, repro,
2016-10-02,-2.63, 1.15, 14.09, 1.86, 1.59, 7.01, repro,
2016-10-03,0.27, -1.23, 29.41, 1.85, 1.61, 7.01, repro,
2016-10-04,-3.26, 0.01, 10.23, 1.82, 1.58, 6.88, repro,
2016-10-05,-2.08, 1.62, 10.42, 1.83, 1.57, 6.91, repro,
2016-10-06,-2.81, 2.01, 10.17, 1.84, 1.58, 6.96, repro,
2016-10-07,-1.77, 0.73, 8.57, 1.83, 1.57, 6.88, repro,
2016-10-08,-1.76, -1.93, 10.35, 1.83, 1.57, 6.89, repro,
2016-10-09,-3.18, 1.78, 2.71, 1.85, 1.59, 6.99, repro,
2016-10-10,-3.46, -0.27, -0.43, 1.83, 1.57, 6.91, repro,
2016-10-11,-1.95, 1.22, 13.11, 1.84, 1.58, 6.90, repro,
2016-10-12,-1.92, 0.45, 6.60, 1.85, 1.58, 6.92, repro,
2016-10-13,-0.76, -0.17, 3.13, 1.83, 1.56, 6.87, repro,
2016-10-14,-2.41, -1.07, 8.85, 1.84, 1.57, 6.91, repro,
2016-10-15,-2.48, 1.68, 1.98, 1.84, 1.57, 6.93, repro,
2016-10-16,-1.38, 1.07, 7.11, 1.86, 1.58, 7.01, repro,
2016-10-17,-3.72, 2.45, 9.43, 2.16, 1.89, 8.39, repro,
2016-10-18,-2.44, -1.47, 10.64, 1.84, 1.58, 6.97, repro,
2016-10-19,-2.39, -0.88, 5.14, 1.85, 1.57, 6.95, repro,
2016-10-20,-1.28, 0.64, -7.58, 4.89, 3.51, 16.24, repro,
2016-10-21,-1.86, 1.00, 4.56, 1.83, 1.56, 6.87, repro,
2016-10-22,-1.81, 0.73, 9.19, 1.84, 1.58, 6.95, repro,
