PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ANP5
Station name,Annapolis_5
Begin Date, 2007-10-02
End Date, 2018-10-01
Release Date, 2019-08-30
Reference position, 39.0102874151 North Latitude, -76.6092492046 East Longitude, 20.40156 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-10-20,1.55, -0.39, 0.51, 1.96, 1.71, 7.39, repro,
2012-10-21,2.24, -0.05, -4.46, 1.93, 1.65, 7.19, repro,
2012-10-22,1.52, -0.44, -5.37, 1.93, 1.67, 7.26, repro,
2012-10-23,0.91, 1.06, -2.86, 1.94, 1.67, 7.30, repro,
2012-10-24,1.49, -0.05, -4.69, 1.94, 1.71, 7.38, repro,
2012-10-25,-0.26, 0.67, -2.64, 1.92, 1.66, 7.23, repro,
2012-10-26,-0.66, 0.28, -9.43, 2.00, 1.72, 7.44, repro,
2012-10-27,0.57, 0.31, -6.14, 1.96, 1.69, 7.36, repro,
2012-10-28,-1.73, -0.32, -2.47, 1.94, 1.67, 7.34, repro,
2012-10-29,-1.82, -0.59, 5.69, 1.94, 1.69, 7.35, repro,
2012-10-30,-1.20, 2.39, 11.75, 2.50, 2.13, 8.95, repro,
2012-10-31,-0.47, 0.14, 2.88, 1.97, 1.69, 7.37, repro,
2012-11-01,-0.67, 1.15, -4.19, 1.95, 1.65, 7.26, repro,
2012-11-02,-1.28, 1.27, 2.42, 2.03, 1.77, 7.64, repro,
2012-11-03,0.38, 0.09, -7.30, 2.01, 1.77, 7.68, repro,
2012-11-04,2.87, 0.29, 2.29, 1.95, 1.72, 7.37, repro,
2012-11-05,0.65, 1.50, -4.88, 2.06, 1.85, 7.97, repro,
2012-11-06,1.43, -0.76, -5.67, 1.99, 1.67, 7.47, repro,
2012-11-07,-0.08, 0.54, -4.81, 1.98, 1.71, 7.44, repro,
2012-11-08,0.96, 1.31, -2.46, 2.02, 1.73, 7.66, repro,
2012-11-09,0.20, 1.16, -2.87, 2.01, 1.76, 7.73, repro,
2012-11-10,0.00, 0.20, -3.55, 1.98, 1.68, 7.42, repro,
2012-11-11,-0.72, -0.61, 1.17, 1.99, 1.69, 7.49, repro,
2012-11-12,-0.07, 0.40, -2.03, 2.00, 1.68, 7.53, repro,
2012-11-13,1.13, 1.46, -7.55, 1.99, 1.71, 7.51, repro,
2012-11-14,-0.36, 0.99, -8.96, 1.90, 1.64, 7.17, repro,
2012-11-15,-0.37, -0.64, -9.93, 2.00, 1.68, 7.51, repro,
2012-11-16,0.62, 0.55, -7.03, 1.94, 1.68, 7.37, repro,
2012-11-17,-0.53, -0.20, -6.27, 1.99, 1.69, 7.48, repro,
2012-11-18,-0.34, -0.31, -12.09, 2.00, 1.69, 7.45, repro,
2012-11-19,-0.27, 0.81, -9.32, 1.96, 1.66, 7.42, repro,
2012-11-20,-0.35, 0.12, -0.86, 1.97, 1.69, 7.44, repro,
2012-11-21,0.02, 1.81, -2.33, 1.94, 1.69, 7.35, repro,
2012-11-22,0.79, 1.04, -7.79, 1.90, 1.64, 7.18, repro,
2012-11-23,-0.95, 1.91, -5.94, 1.91, 1.64, 7.19, repro,
2012-11-24,-2.07, 0.63, -3.80, 1.95, 1.64, 7.32, repro,
2012-11-25,-0.61, 0.71, 3.05, 2.00, 1.66, 7.55, repro,
2012-11-26,0.76, -0.43, -2.34, 1.97, 1.70, 7.53, repro,
2012-11-27,0.03, -1.12, -2.16, 1.95, 1.64, 7.36, repro,
2012-11-28,-0.29, -0.42, -2.96, 1.91, 1.67, 7.33, repro,
2012-11-29,0.19, 0.44, -4.77, 1.94, 1.62, 7.26, repro,
2012-11-30,-1.22, 1.68, -6.69, 1.96, 1.64, 7.33, repro,
2012-12-01,-0.63, 0.18, -2.15, 1.91, 1.64, 7.21, repro,
2012-12-02,-0.17, 0.22, -4.82, 1.91, 1.64, 7.22, repro,
2012-12-03,1.96, 0.46, -5.34, 1.93, 1.63, 7.15, repro,
2012-12-04,-0.18, 0.53, -5.55, 1.89, 1.62, 7.11, repro,
2012-12-05,-2.53, 0.43, -5.20, 1.93, 1.63, 7.25, repro,
2012-12-06,-0.66, -0.20, 1.22, 2.01, 1.65, 7.53, repro,
2012-12-07,-1.08, -1.41, 4.46, 2.01, 1.66, 7.59, repro,
2012-12-08,-1.52, -0.55, 3.63, 1.89, 1.62, 7.12, repro,
2012-12-09,-1.95, -0.98, 2.19, 1.95, 1.63, 7.26, repro,
2012-12-10,-0.91, -0.07, 4.07, 1.90, 1.62, 7.12, repro,
2012-12-11,-0.54, -1.39, 4.05, 1.91, 1.63, 7.19, repro,
2012-12-12,-1.08, -1.32, -3.99, 1.97, 1.63, 7.40, repro,
2012-12-13,1.75, -1.26, -8.54, 1.94, 1.63, 7.32, repro,
2012-12-14,1.95, 0.19, -13.68, 1.90, 1.63, 7.16, repro,
2012-12-15,0.76, -0.08, -9.11, 1.89, 1.62, 7.12, repro,
2012-12-16,-1.19, 0.22, -2.52, 1.91, 1.63, 7.20, repro,
2012-12-17,-0.62, -0.67, -1.28, 1.98, 1.64, 7.45, repro,
2012-12-18,-0.32, -0.24, -1.66, 1.95, 1.64, 7.39, repro,
2012-12-19,-0.32, -0.49, 2.35, 1.90, 1.64, 7.22, repro,
2012-12-20,0.04, -0.36, -4.07, 1.95, 1.66, 7.39, repro,
2012-12-21,-2.87, -2.57, 3.53, 2.12, 1.76, 8.12, repro,
2012-12-22,-0.03, -0.03, -3.44, 1.90, 1.64, 7.24, repro,
2012-12-23,1.18, -0.98, 3.26, 1.91, 1.62, 7.19, repro,
2012-12-24,-1.04, -0.48, -7.38, 1.90, 1.63, 7.19, repro,
2012-12-25,-0.40, -0.58, -9.86, 1.88, 1.63, 7.17, repro,
2012-12-26,-2.91, -2.23, 0.85, 1.89, 1.61, 7.11, repro,
2012-12-27,-3.62, 0.12, -5.20, 1.90, 1.62, 7.17, repro,
2012-12-28,0.54, -1.02, -1.08, 1.91, 1.63, 7.19, repro,
2012-12-29,-1.57, 0.27, 2.21, 1.94, 1.64, 7.28, repro,
2012-12-30,1.13, -1.41, 1.68, 1.89, 1.63, 7.15, repro,
2012-12-31,-1.34, -0.28, -1.92, 1.94, 1.64, 7.28, repro,
2013-01-01,-0.52, -0.37, -4.98, 1.95, 1.63, 7.27, repro,
2013-01-02,-0.25, -0.19, 2.46, 2.00, 1.65, 7.31, repro,
2013-01-03,0.05, 1.22, -6.18, 1.91, 1.63, 7.20, repro,
2013-01-04,1.59, -1.09, -0.64, 1.90, 1.63, 7.20, repro,
2013-01-05,0.97, -0.56, -0.42, 1.88, 1.62, 7.13, repro,
2013-01-06,0.68, -0.52, -5.50, 1.91, 1.63, 7.24, repro,
2013-01-07,-0.61, 0.37, -5.54, 2.02, 1.67, 7.46, repro,
2013-01-08,-0.46, 0.06, -7.47, 1.95, 1.64, 7.28, repro,
2013-01-09,0.75, -0.29, -3.70, 1.91, 1.63, 7.19, repro,
2013-01-10,0.33, -1.47, -6.98, 1.98, 1.69, 7.43, repro,
2013-01-11,-2.98, 0.35, -1.98, 1.99, 1.66, 7.42, repro,
2013-01-12,-0.42, 2.06, -6.71, 2.05, 1.68, 7.56, repro,
2013-01-13,-1.00, -0.07, -8.45, 1.97, 1.66, 7.36, repro,
2013-01-14,-2.63, 0.05, 3.41, 2.01, 1.67, 7.38, repro,
2013-01-15,-2.42, -0.24, -3.12, 1.94, 1.64, 7.21, repro,
2013-01-16,-2.15, 0.58, -0.97, 1.97, 1.67, 7.50, repro,
2013-01-17,-1.18, 1.09, -5.58, 1.95, 1.68, 7.50, repro,
2013-01-18,0.07, -0.54, -12.59, 1.96, 1.64, 7.37, repro,
2013-01-19,-1.11, 0.21, -9.68, 1.91, 1.61, 7.18, repro,
2013-01-20,-0.58, 0.84, -0.82, 1.88, 1.61, 7.06, repro,
2013-01-21,-1.32, 0.10, -1.61, 1.89, 1.61, 7.11, repro,
2013-01-22,-1.57, 0.74, -9.93, 2.00, 1.67, 7.40, repro,
2013-01-23,0.06, -1.39, -10.73, 1.98, 1.70, 7.45, repro,
2013-01-24,-2.11, -2.23, -8.32, 2.10, 1.75, 7.76, repro,
2013-01-25,-0.87, -2.03, -5.94, 1.95, 1.62, 7.24, repro,
2013-01-26,-0.41, -0.32, -8.44, 1.94, 1.63, 7.20, repro,
2013-01-27,-0.59, -0.39, -10.59, 1.89, 1.61, 7.12, repro,
2013-01-28,-1.76, -0.38, -10.64, 1.91, 1.65, 7.25, repro,
2013-01-29,-0.91, 0.24, 0.73, 1.91, 1.61, 7.17, repro,
2013-01-30,-2.44, 1.68, 0.14, 1.92, 1.64, 7.25, repro,
2013-01-31,-1.52, 1.57, 6.68, 1.93, 1.66, 7.33, repro,
2013-02-01,-2.28, -1.51, -0.46, 1.98, 1.74, 7.55, repro,
2013-02-02,-0.01, -1.01, 1.46, 1.92, 1.64, 7.27, repro,
2013-02-03,-1.03, -0.78, 2.90, 1.90, 1.62, 7.14, repro,
2013-02-04,-0.89, -0.31, -2.95, 1.90, 1.62, 7.13, repro,
2013-02-05,-1.30, 1.08, -4.55, 1.99, 1.66, 7.40, repro,
2013-02-06,0.82, -0.52, -4.52, 1.99, 1.75, 7.60, repro,
2013-02-07,-1.57, -0.62, -5.12, 1.96, 1.72, 7.49, repro,
2013-02-08,-1.50, -1.04, -1.64, 1.90, 1.61, 7.10, repro,
2013-02-09,-1.40, -0.98, -5.41, 1.90, 1.61, 7.09, repro,
2013-02-10,0.14, -0.49, -10.72, 2.03, 1.66, 7.48, repro,
2013-02-11,-1.68, -0.99, -6.38, 1.92, 1.63, 7.22, repro,
2013-02-12,0.87, 0.89, 2.31, 1.97, 1.69, 7.44, repro,
2013-02-13,-2.64, -0.07, 4.58, 2.00, 1.69, 7.46, repro,
2013-02-14,1.24, -0.28, -4.47, 1.97, 1.64, 7.22, repro,
2013-02-15,-1.02, -1.07, 0.23, 1.92, 1.61, 7.10, repro,
2013-02-16,-0.98, -1.88, -3.04, 1.95, 1.64, 7.19, repro,
2013-02-17,-2.38, -1.54, -1.20, 1.90, 1.62, 7.10, repro,
2013-02-18,1.94, -1.38, -7.37, 1.93, 1.61, 7.15, repro,
2013-02-19,-0.92, 0.23, -2.53, 1.95, 1.63, 7.15, repro,
2013-02-20,0.17, -1.70, -4.21, 1.93, 1.62, 7.13, repro,
2013-02-21,-0.99, -0.89, -5.76, 1.97, 1.72, 7.49, repro,
2013-02-22,-1.82, -0.05, -7.10, 1.97, 1.72, 7.53, repro,
2013-02-23,-1.09, 0.65, 2.57, 1.98, 1.74, 7.61, repro,
2013-02-24,-0.64, -0.90, -1.28, 1.91, 1.62, 7.11, repro,
2013-02-25,-0.68, -0.43, 2.06, 1.93, 1.61, 7.13, repro,
2013-02-26,-1.43, -0.51, -1.97, 1.96, 1.67, 7.36, repro,
2013-02-27,-5.22, -3.46, -1.77, 1.92, 1.63, 7.15, repro,
2013-02-28,-0.04, 0.28, -4.90, 1.90, 1.61, 7.10, repro,
2013-03-01,-1.25, -1.28, -7.72, 1.93, 1.65, 7.27, repro,
2013-03-02,-1.55, -1.40, -1.91, 2.02, 1.69, 7.44, repro,
2013-03-03,-2.72, -0.13, -4.94, 1.95, 1.67, 7.33, repro,
2013-03-04,-2.74, 0.19, -1.30, 1.98, 1.67, 7.34, repro,
2013-03-05,0.07, -1.97, -1.77, 1.90, 1.62, 7.09, repro,
2013-03-06,-4.09, -1.56, -4.20, 1.95, 1.66, 7.19, repro,
2013-03-07,-5.02, -3.73, -12.65, 1.98, 1.71, 7.39, repro,
2013-03-08,-3.74, -3.42, -12.16, 1.92, 1.62, 7.13, repro,
2013-03-09,-2.61, -2.42, -10.21, 1.96, 1.64, 7.19, repro,
2013-03-10,-4.93, -4.13, -6.36, 1.90, 1.60, 7.04, repro,
2013-03-11,-2.04, -2.64, -1.80, 1.90, 1.61, 7.05, repro,
2013-03-12,-0.31, -0.54, -5.13, 1.91, 1.62, 7.07, repro,
2013-03-13,-1.10, -1.15, -4.00, 1.92, 1.62, 7.11, repro,
2013-03-14,0.18, -1.07, -6.87, 1.92, 1.63, 7.16, repro,
2013-03-15,-2.01, -1.43, -6.14, 1.90, 1.61, 7.07, repro,
2013-03-16,-3.45, -1.32, 1.17, 1.90, 1.61, 7.05, repro,
2013-03-17,-1.97, -0.75, -9.80, 1.92, 1.65, 7.22, repro,
2013-03-18,-0.39, -1.54, -5.26, 1.92, 1.66, 7.26, repro,
2013-03-19,-2.34, -0.50, -9.03, 1.93, 1.63, 7.18, repro,
2013-03-20,-1.16, 1.00, -7.31, 1.90, 1.60, 7.03, repro,
2013-03-21,-1.94, -0.32, -2.33, 1.91, 1.60, 7.07, repro,
2013-03-22,-1.67, -2.98, 2.04, 1.90, 1.61, 7.10, repro,
2013-03-23,0.01, -0.56, -3.43, 1.90, 1.61, 7.09, repro,
2013-03-24,-1.75, -0.58, -5.06, 1.89, 1.61, 7.04, repro,
2013-03-25,-2.50, 0.83, -1.21, 1.90, 1.60, 7.05, repro,
2013-03-26,-0.66, -1.46, -4.83, 1.96, 1.65, 7.31, repro,
2013-03-27,-0.71, -1.13, -5.44, 1.99, 1.68, 7.33, repro,
2013-03-28,-1.40, -1.28, -5.07, 2.01, 1.65, 7.41, repro,
2013-03-29,-0.71, -1.52, -14.68, 1.95, 1.64, 7.31, repro,
2013-03-30,0.08, -0.62, -10.27, 1.94, 1.61, 7.20, repro,
2013-03-31,-2.26, -0.73, -5.39, 1.95, 1.61, 7.25, repro,
2013-04-01,-1.51, -0.11, -2.88, 2.03, 1.70, 7.64, repro,
2013-04-02,-0.29, -0.29, -9.31, 1.93, 1.62, 7.23, repro,
2013-04-03,-0.66, -1.86, -7.27, 1.93, 1.62, 7.23, repro,
2013-04-04,-0.61, -1.44, -12.20, 1.97, 1.66, 7.44, repro,
2013-04-05,-0.28, 0.43, -9.95, 1.96, 1.62, 7.30, repro,
2013-04-06,-1.26, -2.20, -6.92, 1.94, 1.62, 7.26, repro,
2013-04-07,-0.78, -1.17, -9.00, 1.96, 1.63, 7.35, repro,
2013-04-08,-0.45, -1.15, -4.61, 1.96, 1.63, 7.36, repro,
2013-04-09,-0.88, -1.00, -5.77, 1.95, 1.63, 7.33, repro,
2013-04-10,-0.82, -0.34, -5.90, 1.99, 1.69, 7.60, repro,
2013-04-11,-1.32, 0.15, -0.43, 2.02, 1.65, 7.47, repro,
2013-04-12,-1.35, -0.09, -8.31, 2.05, 1.67, 7.58, repro,
2013-04-13,-0.60, 1.97, -8.60, 1.97, 1.65, 7.39, repro,
2013-04-14,0.29, -0.12, -12.00, 1.97, 1.64, 7.38, repro,
2013-04-15,-1.88, -1.05, -7.07, 2.00, 1.65, 7.46, repro,
2013-04-16,0.10, -0.86, -11.34, 1.97, 1.64, 7.37, repro,
2013-04-17,-0.39, -1.15, -12.64, 1.95, 1.63, 7.33, repro,
2013-04-18,-0.12, 0.76, -16.65, 1.99, 1.65, 7.41, repro,
2013-04-19,-1.71, 1.44, -6.16, 2.00, 1.65, 7.45, repro,
2013-04-20,-0.31, -1.39, -11.47, 1.97, 1.65, 7.38, repro,
2013-04-21,0.55, -1.65, -18.49, 1.96, 1.63, 7.32, repro,
2013-04-22,-1.52, -1.35, -22.94, 2.09, 1.76, 7.88, repro,
2013-04-23,0.30, -0.46, -17.09, 1.99, 1.65, 7.46, repro,
2013-04-24,-0.01, -1.73, -10.45, 2.05, 1.73, 7.76, repro,
2013-04-25,0.99, -1.07, -15.37, 2.02, 1.66, 7.51, repro,
2013-04-26,0.61, -1.34, -16.28, 1.97, 1.64, 7.41, repro,
2013-04-27,2.05, -1.08, -12.14, 1.95, 1.63, 7.33, repro,
2013-04-28,-0.32, -1.35, -8.57, 1.95, 1.63, 7.38, repro,
2013-04-29,-0.95, 0.37, -10.09, 1.95, 1.63, 7.31, repro,
2013-04-30,-0.67, -0.33, -13.48, 1.97, 1.64, 7.35, repro,
2013-05-01,-0.04, -1.45, -10.89, 1.98, 1.68, 7.54, repro,
2013-05-02,-0.40, -0.50, -16.94, 1.96, 1.64, 7.38, repro,
2013-05-03,0.08, -1.66, -11.48, 1.97, 1.64, 7.43, repro,
2013-05-04,2.13, -2.60, -13.21, 1.95, 1.63, 7.35, repro,
2013-05-05,0.58, -1.07, -11.41, 2.00, 1.66, 7.50, repro,
2013-05-06,-0.68, -0.22, -14.87, 2.00, 1.65, 7.50, repro,
2013-05-07,-2.80, -1.58, -12.93, 2.02, 1.69, 7.67, repro,
2013-05-08,-1.85, -0.16, -6.22, 1.99, 1.66, 7.49, repro,
2013-05-09,-0.34, -1.46, -3.78, 1.93, 1.63, 7.32, repro,
2013-05-10,0.26, -2.09, -15.14, 1.96, 1.68, 7.53, repro,
2013-05-11,-2.06, -1.87, -7.72, 2.04, 1.70, 7.74, repro,
2013-05-12,-0.62, -0.47, -0.68, 1.99, 1.67, 7.53, repro,
2013-05-13,-1.06, -0.69, -7.36, 1.96, 1.66, 7.43, repro,
2013-05-14,-1.11, -2.90, -5.31, 1.93, 1.63, 7.36, repro,
2013-05-15,0.03, -0.43, -2.76, 1.96, 1.65, 7.43, repro,
2013-05-16,0.05, -4.14, -8.25, 1.98, 1.70, 7.68, repro,
2013-05-17,-0.31, -1.69, -7.78, 1.97, 1.68, 7.56, repro,
2013-05-18,-2.82, -1.00, -10.48, 1.94, 1.64, 7.37, repro,
2013-05-19,-0.24, -1.74, -10.25, 1.97, 1.66, 7.52, repro,
2013-05-20,-1.43, -1.21, -5.49, 1.95, 1.64, 7.42, repro,
2013-05-21,0.13, -2.61, -3.92, 1.97, 1.63, 7.39, repro,
2013-05-22,-2.65, -1.48, -3.31, 1.96, 1.65, 7.44, repro,
2013-05-23,-2.17, -0.20, -10.64, 2.01, 1.73, 7.72, repro,
2013-05-24,-0.35, -1.98, -5.66, 2.00, 1.71, 7.69, repro,
2013-05-25,-0.65, -1.36, -7.39, 1.95, 1.64, 7.39, repro,
2013-05-26,0.82, -1.97, -5.11, 1.96, 1.63, 7.39, repro,
2013-05-27,0.69, -2.52, -11.24, 1.94, 1.63, 7.36, repro,
2013-05-28,0.46, -1.66, -4.20, 1.95, 1.66, 7.47, repro,
2013-05-29,-0.85, -1.88, -8.37, 1.95, 1.67, 7.50, repro,
2013-05-30,0.21, -2.67, -2.98, 2.07, 1.69, 7.72, repro,
2013-05-31,-0.13, -2.26, 0.26, 1.96, 1.64, 7.49, repro,
2013-06-01,-0.22, -2.39, -3.23, 1.96, 1.66, 7.50, repro,
2013-06-02,-1.29, -1.14, -7.08, 2.04, 1.74, 7.77, repro,
2013-06-03,-3.15, -1.02, 14.74, 2.16, 1.75, 8.20, repro,
2013-06-04,-0.10, -2.39, -8.48, 1.96, 1.66, 7.51, repro,
2013-06-05,-0.23, -2.78, -0.77, 2.00, 1.67, 7.56, repro,
2013-06-06,-2.54, -0.87, -8.75, 1.97, 1.64, 7.49, repro,
2013-06-07,-0.60, -0.57, -9.57, 1.97, 1.66, 7.52, repro,
2013-06-08,-0.88, -2.19, -5.73, 1.94, 1.65, 7.44, repro,
2013-06-09,-1.20, -2.33, -8.36, 1.97, 1.67, 7.61, repro,
2013-06-10,-1.07, -3.51, -2.26, 1.99, 1.68, 7.69, repro,
2013-06-11,-1.06, -2.90, 2.53, 2.01, 1.69, 7.73, repro,
2013-06-12,-1.36, -1.84, -2.27, 2.00, 1.70, 7.65, repro,
2013-06-13,1.12, -2.09, -3.72, 2.14, 1.74, 8.01, repro,
2013-06-14,-0.54, -2.20, -9.37, 1.95, 1.65, 7.48, repro,
2013-06-15,-1.28, -2.52, -6.40, 1.96, 1.65, 7.50, repro,
2013-06-16,-2.88, -3.38, -14.30, 1.98, 1.72, 7.67, repro,
2013-06-17,-4.96, -1.55, -9.25, 2.72, 2.12, 9.53, repro,
2013-06-18,-1.93, -1.64, -8.49, 1.97, 1.65, 7.46, repro,
2013-06-19,-2.10, -3.48, -9.49, 1.96, 1.65, 7.47, repro,
2013-06-20,-2.02, -1.14, -11.15, 1.98, 1.69, 7.59, repro,
2013-06-21,-2.55, -3.02, -7.80, 1.97, 1.68, 7.60, repro,
2013-06-22,-0.50, -1.66, -6.94, 1.98, 1.69, 7.60, repro,
2013-06-23,-1.46, -1.83, -9.22, 1.95, 1.66, 7.54, repro,
2013-06-24,-4.10, -5.04, -18.78, 1.95, 1.67, 7.55, repro,
2013-06-25,-1.05, -3.73, -6.83, 2.87, 2.28, 10.20, repro,
2013-06-26,-2.94, -0.70, -1.21, 1.96, 1.73, 7.82, repro,
2013-06-27,-2.70, -1.28, -14.81, 1.99, 1.70, 7.70, repro,
2013-06-28,-1.36, -3.61, 3.72, 2.12, 1.80, 8.20, repro,
2013-06-29,-2.37, -2.14, -8.81, 2.03, 1.71, 7.80, repro,
2013-06-30,-4.83, -1.80, 1.31, 2.10, 1.82, 8.25, repro,
2013-07-01,-4.18, -2.12, -12.94, 1.92, 1.66, 7.42, repro,
2013-07-02,-1.24, -0.93, -5.17, 1.94, 1.67, 7.56, repro,
2013-07-03,-0.38, -2.23, -13.17, 1.97, 1.67, 7.64, repro,
2013-07-04,-0.43, -2.45, -19.14, 1.95, 1.64, 7.47, repro,
2013-07-05,-1.05, -3.47, -8.40, 1.93, 1.66, 7.47, repro,
2013-07-06,-1.72, -2.24, -12.92, 1.90, 1.64, 7.34, repro,
2013-07-07,-2.09, -0.76, -15.29, 1.92, 1.64, 7.46, repro,
2013-07-08,-1.48, -0.89, -6.33, 1.96, 1.68, 7.61, repro,
2013-07-09,-2.63, -0.93, -12.17, 1.91, 1.64, 7.37, repro,
2013-07-10,-3.04, -2.45, -2.89, 1.92, 1.65, 7.39, repro,
2013-07-11,-2.61, 0.86, 0.01, 1.98, 1.70, 7.61, repro,
2013-07-12,-0.81, -0.86, -11.32, 2.01, 1.73, 7.81, repro,
2013-07-13,0.59, 0.61, -11.45, 1.96, 1.69, 7.57, repro,
2013-07-14,-2.96, 0.69, -5.03, 1.97, 1.71, 7.72, repro,
2013-07-15,-0.62, 0.80, -15.00, 3.96, 3.12, 14.17, repro,
2013-07-16,1.07, -1.63, -14.95, 1.90, 1.63, 7.30, repro,
2013-07-17,-1.32, -1.86, -7.21, 1.90, 1.64, 7.39, repro,
2013-07-18,-1.64, -4.47, -5.50, 1.96, 1.69, 7.50, repro,
2013-07-19,-0.96, -0.23, -9.91, 1.97, 1.69, 7.62, repro,
2013-07-20,1.41, -2.48, -5.79, 1.92, 1.63, 7.37, repro,
2013-07-21,-0.61, -4.51, -8.55, 2.04, 1.77, 7.81, repro,
2013-07-22,-0.16, -1.09, -2.35, 1.89, 1.61, 7.28, repro,
2013-07-23,-0.17, -0.95, -13.13, 1.97, 1.69, 7.60, repro,
2013-07-24,-2.92, -0.53, -4.12, 1.98, 1.71, 7.75, repro,
2013-07-25,-1.17, 0.53, -5.78, 2.00, 1.71, 7.85, repro,
2013-07-26,-0.79, -2.11, -6.14, 3.14, 2.48, 11.15, repro,
2013-07-27,-0.63, 0.85, -8.61, 1.97, 1.69, 7.69, repro,
2013-07-28,3.18, -2.24, -11.39, 2.07, 1.81, 8.08, repro,
2013-07-29,1.14, -2.64, -4.57, 1.94, 1.68, 7.52, repro,
2013-07-30,-0.47, -2.37, -12.81, 1.91, 1.64, 7.36, repro,
2013-07-31,0.00, -1.08, -2.14, 1.91, 1.64, 7.36, repro,
2013-08-01,-0.93, 0.95, 0.65, 1.98, 1.73, 7.76, repro,
2013-08-02,2.00, -1.26, -10.23, 1.91, 1.67, 7.42, repro,
2013-08-03,-1.18, 0.87, -5.04, 1.90, 1.64, 7.32, repro,
2013-08-04,0.24, -0.19, -6.10, 1.95, 1.66, 7.55, repro,
2013-08-05,0.89, -1.16, -12.96, 1.92, 1.65, 7.41, repro,
2013-08-06,-1.30, -0.21, -3.49, 1.90, 1.64, 7.36, repro,
2013-08-07,0.37, 0.41, -13.16, 1.92, 1.66, 7.45, repro,
2013-08-08,1.92, 0.07, -11.74, 1.98, 1.77, 7.84, repro,
2013-08-09,-2.57, -1.53, -8.04, 2.04, 1.75, 7.99, repro,
2013-08-10,0.90, 0.35, -2.27, 1.93, 1.65, 7.49, repro,
2013-08-11,2.69, -0.79, -5.28, 1.93, 1.63, 7.38, repro,
2013-08-12,-3.43, -0.18, 7.66, 2.70, 2.25, 10.07, repro,
2013-08-13,-1.07, 0.55, -1.72, 2.05, 1.74, 7.82, repro,
2013-08-14,3.29, -1.84, -2.82, 2.10, 1.92, 8.43, repro,
2013-08-15,1.56, 0.16, -5.33, 1.92, 1.65, 7.46, repro,
2013-08-16,0.73, -1.11, -10.46, 1.92, 1.63, 7.39, repro,
2013-08-17,2.38, -2.72, -12.95, 1.92, 1.63, 7.37, repro,
2013-08-18,-0.96, -0.73, -5.66, 1.98, 1.70, 7.76, repro,
2013-08-19,0.02, -1.03, -7.06, 1.91, 1.63, 7.41, repro,
2013-08-20,-2.03, -1.28, -5.37, 1.98, 1.66, 7.70, repro,
2013-08-21,-1.09, -0.66, -3.99, 1.93, 1.65, 7.49, repro,
2013-08-22,-0.13, -1.76, -7.11, 1.94, 1.64, 7.48, repro,
2013-08-23,0.18, -1.92, -7.97, 1.93, 1.64, 7.44, repro,
2013-08-24,2.41, -0.83, -12.79, 1.92, 1.65, 7.48, repro,
2013-08-25,1.13, -1.28, -7.78, 1.91, 1.64, 7.40, repro,
2013-08-26,-0.36, 0.09, -7.20, 1.93, 1.65, 7.48, repro,
2013-08-27,1.01, -1.26, -12.07, 1.94, 1.66, 7.49, repro,
2013-08-28,-0.44, -0.79, 6.58, 1.93, 1.66, 7.45, repro,
2013-08-29,1.23, 0.63, -10.42, 1.96, 1.71, 7.51, repro,
2013-08-30,0.08, -0.72, -3.13, 1.91, 1.65, 7.39, repro,
2013-08-31,0.58, -1.18, -10.84, 1.91, 1.64, 7.37, repro,
2013-09-01,-0.36, -1.08, -10.14, 1.92, 1.64, 7.36, repro,
2013-09-02,1.11, 0.72, -4.16, 1.96, 1.69, 7.49, repro,
2013-09-03,2.78, -0.98, -2.59, 1.97, 1.72, 7.72, repro,
2013-09-04,3.03, -0.94, -7.18, 1.94, 1.69, 7.55, repro,
2013-09-05,2.63, -0.41, -6.30, 1.92, 1.64, 7.39, repro,
2013-09-06,1.38, 0.42, -1.91, 1.91, 1.62, 7.31, repro,
2013-09-07,0.85, -0.86, -9.37, 1.91, 1.64, 7.34, repro,
2013-09-08,0.61, -0.59, -11.59, 1.93, 1.65, 7.43, repro,
2013-09-09,0.05, 0.59, -3.83, 1.92, 1.63, 7.33, repro,
2013-09-10,0.93, 0.42, -5.78, 1.92, 1.63, 7.35, repro,
2013-09-11,0.60, -0.29, -1.26, 1.92, 1.63, 7.36, repro,
2013-09-12,0.79, 0.44, -9.14, 2.12, 1.86, 8.39, repro,
2013-09-13,1.39, -1.35, -7.78, 1.93, 1.65, 7.45, repro,
2013-09-14,1.94, -0.49, 0.37, 1.92, 1.63, 7.34, repro,
2013-09-15,1.54, -0.21, -7.85, 1.92, 1.63, 7.35, repro,
2013-09-16,1.24, -0.98, 0.18, 1.92, 1.64, 7.38, repro,
2013-09-17,1.95, 0.19, -7.04, 1.92, 1.62, 7.34, repro,
2013-09-18,2.87, -0.57, -10.77, 1.92, 1.63, 7.39, repro,
2013-09-19,-0.02, -0.90, 1.29, 1.92, 1.65, 7.44, repro,
2013-09-20,1.44, 0.83, 1.71, 1.91, 1.64, 7.35, repro,
2013-09-21,1.41, -0.24, -3.99, 1.92, 1.64, 7.44, repro,
2013-09-22,-0.62, -0.29, 2.99, 1.91, 1.64, 7.43, repro,
2013-09-23,-0.01, 0.71, -2.61, 1.92, 1.63, 7.38, repro,
