PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RKMG
Station name,Ramakrishna_Mona
Begin Date, 2015-03-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.6741269771 North Latitude, -117.6094290023 East Longitude, 377.58423 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-02-06,6.42, -6.36, -4.83, 1.83, 1.60, 7.07, repro,
2017-02-07,6.62, -5.47, -11.91, 1.84, 1.58, 7.10, repro,
2017-02-08,7.43, -5.32, -10.93, 1.84, 1.59, 7.11, repro,
2017-02-09,7.03, -5.71, -12.68, 1.84, 1.61, 7.16, repro,
2017-02-10,7.19, -5.12, -2.68, 1.83, 1.59, 7.05, repro,
2017-02-11,6.41, -5.73, -13.24, 1.83, 1.60, 7.08, repro,
2017-02-12,5.84, -5.54, -10.81, 1.88, 1.66, 7.33, repro,
2017-02-13,5.10, -4.18, -11.06, 1.86, 1.61, 7.19, repro,
2017-02-14,7.07, -5.82, -9.11, 1.86, 1.61, 7.17, repro,
2017-02-15,7.55, -5.37, -5.70, 1.90, 1.62, 7.31, repro,
2017-02-16,6.76, -2.72, -1.78, 1.83, 1.61, 7.09, repro,
2017-02-17,5.53, -6.31, -2.22, 1.83, 1.60, 7.07, repro,
2017-02-18,5.36, -5.02, -0.15, 1.83, 1.60, 7.04, repro,
2017-02-19,4.65, -5.41, -3.94, 1.90, 1.66, 7.34, repro,
2017-02-20,6.62, -2.49, -9.34, 1.85, 1.61, 7.11, repro,
2017-02-21,6.80, -2.79, -10.63, 1.89, 1.63, 7.35, repro,
2017-02-22,5.83, -1.84, -10.72, 1.84, 1.61, 7.13, repro,
2017-02-23,5.73, -2.60, -14.37, 1.89, 1.69, 7.34, repro,
2017-02-24,5.57, -3.12, -11.87, 1.89, 1.66, 7.33, repro,
2017-02-25,5.73, -2.60, -8.18, 2.02, 1.71, 7.82, repro,
2017-02-26,6.04, -2.20, -5.91, 1.85, 1.60, 7.09, repro,
2017-02-27,5.75, -3.57, -5.91, 1.87, 1.60, 7.12, repro,
2017-02-28,4.29, -2.17, -7.59, 1.82, 1.58, 7.04, repro,
2017-03-01,5.08, -1.80, -13.39, 1.84, 1.60, 7.12, repro,
2017-03-02,5.43, -1.04, -10.91, 1.85, 1.61, 7.19, repro,
2017-03-03,5.29, -0.92, -13.22, 1.85, 1.61, 7.14, repro,
2017-03-04,4.58, -2.06, -8.06, 1.84, 1.59, 7.09, repro,
2017-03-05,4.25, -1.87, -5.84, 1.84, 1.59, 7.10, repro,
2017-03-06,4.39, -2.91, -13.37, 1.88, 1.60, 7.21, repro,
2017-03-07,3.76, -1.72, -4.40, 1.88, 1.64, 7.15, repro,
2017-03-08,4.45, -1.45, -12.35, 1.85, 1.61, 7.16, repro,
2017-03-09,4.47, -0.36, -14.23, 1.86, 1.60, 7.14, repro,
2017-03-10,4.36, -0.71, -17.52, 1.91, 1.59, 7.27, repro,
2017-03-11,3.52, -1.16, -15.32, 1.84, 1.60, 7.06, repro,
2017-03-12,4.75, -0.44, -10.40, 1.84, 1.61, 7.14, repro,
2017-03-13,4.74, -0.84, -10.99, 1.86, 1.62, 7.19, repro,
2017-03-14,4.49, -1.05, -8.15, 1.87, 1.60, 7.13, repro,
2017-03-15,3.77, -1.06, -6.84, 1.90, 1.70, 7.39, repro,
2017-03-16,4.17, 0.10, -9.31, 1.91, 1.64, 7.47, repro,
2017-03-17,3.75, -1.04, -14.93, 1.87, 1.64, 7.19, repro,
2017-03-18,4.31, -2.36, -12.88, 1.84, 1.62, 7.15, repro,
2017-03-19,2.56, -1.89, -10.90, 1.87, 1.66, 7.28, repro,
2017-03-20,3.52, -0.94, -13.95, 1.84, 1.60, 7.10, repro,
2017-03-21,2.84, -1.45, -8.53, 1.84, 1.60, 7.09, repro,
2017-03-22,3.50, -1.08, -9.22, 1.85, 1.61, 7.18, repro,
2017-03-23,3.48, -2.02, -12.20, 1.90, 1.71, 7.28, repro,
2017-03-24,3.97, -0.86, -15.94, 1.86, 1.66, 7.21, repro,
2017-03-25,3.37, -1.17, -11.65, 1.84, 1.59, 7.09, repro,
2017-03-26,4.01, -1.14, -4.88, 1.85, 1.61, 7.17, repro,
2017-03-27,3.29, -1.97, -14.99, 1.83, 1.59, 7.05, repro,
2017-03-28,2.77, -1.99, -8.76, 1.83, 1.60, 7.06, repro,
2017-03-29,2.76, -2.05, -6.29, 1.85, 1.61, 7.17, repro,
2017-03-30,2.63, -1.23, -9.87, 1.88, 1.61, 7.21, repro,
2017-03-31,4.89, -1.19, -7.99, 1.85, 1.60, 7.11, repro,
2017-04-01,6.53, -0.56, -11.27, 1.84, 1.61, 7.14, repro,
2017-04-02,1.42, -1.32, -9.60, 1.87, 1.63, 7.18, repro,
2017-04-03,2.08, -2.37, -10.65, 1.85, 1.60, 7.12, repro,
2017-04-04,2.34, -1.49, -11.73, 1.89, 1.65, 7.33, repro,
2017-04-05,3.66, -0.82, -11.16, 1.84, 1.58, 7.06, repro,
2017-04-06,2.82, -2.12, -13.72, 1.84, 1.58, 7.09, repro,
2017-04-07,2.96, -2.02, -11.39, 1.84, 1.58, 7.03, repro,
2017-04-08,2.54, -2.92, -5.45, 1.87, 1.59, 7.13, repro,
2017-04-09,2.47, -2.18, -11.13, 1.85, 1.59, 7.10, repro,
2017-04-10,2.83, -2.06, -15.52, 1.84, 1.59, 7.10, repro,
2017-04-11,3.02, -1.95, -8.53, 1.88, 1.61, 7.28, repro,
2017-04-12,1.54, -2.85, -7.88, 1.84, 1.59, 7.05, repro,
2017-04-13,1.68, -2.50, -15.46, 1.85, 1.66, 7.27, repro,
2017-04-14,3.53, -3.51, -19.50, 1.87, 1.63, 7.37, repro,
2017-04-15,2.20, -2.64, -10.65, 1.84, 1.59, 7.07, repro,
2017-04-16,2.21, -2.68, -14.40, 1.84, 1.61, 7.15, repro,
2017-04-17,2.59, -4.03, -10.59, 1.87, 1.62, 7.16, repro,
2017-04-18,2.31, -3.29, -13.78, 1.83, 1.59, 7.06, repro,
2017-04-19,3.06, -1.77, -16.89, 1.84, 1.60, 7.13, repro,
2017-04-20,1.63, -2.55, -13.11, 1.90, 1.64, 7.28, repro,
2017-04-21,3.96, -3.49, -9.17, 1.85, 1.61, 7.14, repro,
2017-04-22,1.38, -3.18, -14.20, 1.84, 1.58, 7.05, repro,
2017-04-23,0.66, -5.12, -10.54, 1.88, 1.61, 7.13, repro,
2017-04-24,1.77, -4.97, -9.39, 1.89, 1.60, 7.19, repro,
2017-04-25,3.13, -4.25, -12.31, 1.86, 1.60, 7.13, repro,
2017-04-26,3.01, -2.58, -12.84, 1.86, 1.61, 7.17, repro,
2017-04-27,2.06, -4.03, -11.35, 1.90, 1.66, 7.52, repro,
2017-04-28,4.17, -4.24, -18.82, 1.87, 1.64, 7.30, repro,
2017-04-29,1.09, -3.04, -7.51, 1.84, 1.58, 7.09, repro,
2017-04-30,3.25, -2.89, -13.08, 1.84, 1.59, 7.07, repro,
2017-05-01,3.04, -2.76, -7.11, 1.85, 1.59, 7.06, repro,
2017-05-02,3.81, -3.96, -12.63, 1.83, 1.58, 7.03, repro,
2017-05-03,3.44, -3.30, -15.68, 1.84, 1.58, 7.04, repro,
2017-05-04,2.13, -3.78, -17.49, 1.88, 1.62, 7.19, repro,
2017-05-05,3.17, -3.09, -12.30, 1.89, 1.60, 7.27, repro,
2017-05-06,2.90, -4.31, -10.57, 1.84, 1.59, 7.06, repro,
2017-05-07,1.18, -3.91, -18.37, 1.87, 1.58, 7.07, repro,
2017-05-08,4.13, -4.29, -19.78, 1.83, 1.58, 7.04, repro,
2017-05-09,3.50, -3.34, -14.57, 1.83, 1.58, 7.04, repro,
2017-05-10,2.32, -2.96, -11.35, 1.82, 1.58, 6.99, repro,
2017-05-11,3.23, -3.65, -13.64, 1.89, 1.64, 7.32, repro,
2017-05-12,3.67, -2.97, -15.88, 1.83, 1.58, 7.07, repro,
2017-05-13,3.44, -4.65, -12.11, 1.85, 1.60, 7.07, repro,
2017-05-14,2.70, -3.42, -9.02, 1.84, 1.59, 7.05, repro,
2017-05-15,2.29, -3.71, -4.18, 1.83, 1.59, 7.04, repro,
2017-05-16,2.68, -4.78, -5.12, 1.82, 1.58, 6.95, repro,
2017-05-17,2.78, -4.06, -8.68, 1.83, 1.58, 6.97, repro,
2017-05-18,2.00, -3.84, -10.48, 1.88, 1.68, 7.44, repro,
2017-05-19,3.88, -4.14, -7.02, 1.93, 1.65, 7.41, repro,
2017-05-20,3.53, -3.24, -1.16, 1.83, 1.58, 7.04, repro,
2017-05-21,2.70, -4.01, -4.67, 1.80, 1.59, 6.99, repro,
2017-05-22,3.73, -3.87, -9.42, 1.79, 1.58, 6.91, repro,
2017-05-23,4.41, -3.06, -8.43, 2.34, 2.08, 9.35, repro,
2017-05-24,1.80, -3.97, -6.46, 1.78, 1.58, 6.95, repro,
2017-05-25,1.87, -4.74, -1.57, 1.79, 1.57, 6.90, repro,
2017-05-26,3.44, -2.28, -4.70, 2.39, 2.12, 9.57, repro,
2017-05-27,2.58, -4.66, -10.52, 1.82, 1.58, 6.96, repro,
2017-05-28,3.65, -3.19, -10.12, 1.82, 1.58, 6.99, repro,
2017-05-29,3.28, -4.08, -10.67, 1.77, 1.57, 6.85, repro,
2017-05-30,1.33, -4.21, -5.04, 1.79, 1.58, 6.93, repro,
2017-05-31,2.64, -3.88, -10.02, 1.79, 1.58, 6.96, repro,
2017-06-01,4.51, -3.54, -12.53, 1.79, 1.59, 6.93, repro,
2017-06-02,3.54, -3.25, -4.92, 1.81, 1.63, 7.06, repro,
2017-06-03,2.44, -4.42, -13.24, 1.79, 1.58, 6.93, repro,
2017-06-04,2.58, -3.21, -4.33, 1.78, 1.59, 6.94, repro,
2017-06-05,2.36, -3.98, -4.85, 1.78, 1.57, 6.90, repro,
2017-06-06,2.44, -3.43, 0.42, 1.81, 1.64, 7.09, repro,
2017-06-07,3.36, -3.90, -10.39, 1.81, 1.59, 6.99, repro,
2017-06-08,4.42, -4.36, -13.34, 1.84, 1.60, 7.08, repro,
2017-06-09,2.25, -4.39, -8.50, 1.79, 1.58, 6.95, repro,
2017-06-10,4.29, -2.90, -7.46, 1.80, 1.58, 6.94, repro,
2017-06-11,1.93, -3.66, -3.46, 1.81, 1.62, 7.03, repro,
2017-06-12,3.59, -4.41, -3.20, 1.80, 1.59, 6.99, repro,
2017-06-13,4.54, -5.04, -7.37, 1.82, 1.59, 7.00, repro,
2017-06-14,3.14, -3.04, -0.35, 1.79, 1.56, 6.87, repro,
2017-06-15,3.45, -3.80, -4.40, 1.81, 1.62, 7.01, repro,
2017-06-16,3.72, -3.53, 0.75, 1.93, 1.74, 7.52, repro,
2017-06-17,3.25, -2.42, -3.11, 1.80, 1.58, 6.96, repro,
2017-06-18,2.99, -3.81, -6.81, 1.80, 1.59, 6.95, repro,
2017-06-19,1.99, -4.09, -5.37, 1.79, 1.57, 6.85, repro,
2017-06-20,4.40, -0.58, -5.99, 2.44, 2.12, 9.77, repro,
2017-06-21,2.60, -2.71, -1.20, 1.79, 1.58, 6.91, repro,
2017-06-22,2.15, -4.16, -5.47, 1.79, 1.57, 6.88, repro,
2017-06-23,1.79, -1.69, -10.58, 1.80, 1.59, 6.94, repro,
2017-06-24,2.80, -3.02, -11.12, 1.84, 1.60, 7.10, repro,
2017-06-25,4.32, -1.92, -12.29, 1.85, 1.58, 7.01, repro,
2017-06-26,1.91, -0.99, -1.69, 1.79, 1.57, 6.87, repro,
2017-06-27,3.08, -3.79, 0.38, 1.78, 1.56, 6.82, repro,
2017-06-28,3.00, -3.65, -6.87, 1.80, 1.61, 6.96, repro,
2017-06-29,2.43, -2.61, -8.02, 1.80, 1.59, 6.96, repro,
2017-06-30,2.52, -3.37, -11.49, 1.94, 1.76, 7.56, repro,
2017-07-01,3.63, -2.28, -9.52, 1.84, 1.58, 7.02, repro,
2017-07-02,2.57, -1.42, -7.99, 1.82, 1.60, 6.96, repro,
2017-07-03,2.38, -3.42, -5.08, 1.80, 1.57, 6.93, repro,
2017-07-04,3.22, -1.78, -8.78, 1.83, 1.60, 7.02, repro,
2017-07-05,3.35, -2.00, -11.97, 1.81, 1.58, 6.94, repro,
2017-07-06,3.12, -2.55, -7.50, 1.88, 1.61, 7.15, repro,
2017-07-07,2.14, -2.27, -4.73, 1.91, 1.60, 7.17, repro,
2017-07-08,3.09, -3.20, -6.79, 1.89, 1.59, 7.13, repro,
2017-07-09,3.40, -3.87, -12.18, 1.87, 1.63, 7.19, repro,
2017-07-10,3.00, -2.32, -1.78, 1.80, 1.60, 6.98, repro,
2017-07-11,3.75, -3.09, -6.90, 1.81, 1.59, 6.93, repro,
2017-07-12,2.05, -2.94, -6.04, 1.84, 1.63, 7.07, repro,
2017-07-13,4.83, -1.65, -10.91, 1.79, 1.61, 6.91, repro,
2017-07-14,2.23, -2.05, -4.85, 1.86, 1.65, 7.13, repro,
2017-07-15,3.86, -2.93, -6.95, 1.89, 1.61, 7.17, repro,
2017-07-16,2.27, -3.23, -0.66, 1.87, 1.63, 7.20, repro,
2017-07-17,2.59, -3.67, -1.12, 1.86, 1.64, 7.12, repro,
2017-07-18,1.91, -2.25, 1.40, 1.83, 1.60, 7.05, repro,
2017-07-19,3.65, -4.21, -7.81, 1.86, 1.65, 7.23, repro,
2017-07-20,4.09, -3.77, -10.37, 1.86, 1.60, 7.11, repro,
2017-07-21,0.92, -3.14, -6.28, 1.88, 1.65, 7.20, repro,
2017-07-22,3.07, -4.17, -10.52, 1.82, 1.58, 7.00, repro,
2017-07-23,2.68, -3.64, -1.19, 1.83, 1.57, 6.97, repro,
2017-07-24,2.75, -2.48, -7.90, 1.85, 1.62, 7.07, repro,
2017-07-25,2.16, -4.10, 0.47, 1.82, 1.56, 6.90, repro,
2017-07-26,3.35, -2.59, -0.33, 1.83, 1.58, 6.98, repro,
2017-07-27,1.86, -3.54, -3.57, 1.84, 1.59, 6.99, repro,
2017-07-28,2.67, -3.92, -7.37, 1.87, 1.65, 7.19, repro,
2017-07-29,2.54, -2.95, -11.68, 2.05, 1.99, 8.39, repro,
2017-07-30,2.20, -2.84, -2.99, 1.82, 1.58, 6.90, repro,
2017-07-31,2.17, -2.33, -2.89, 1.82, 1.57, 6.88, repro,
2017-08-01,0.87, -2.21, -5.89, 1.98, 1.65, 7.41, repro,
2017-08-02,0.67, -2.76, -1.81, 1.83, 1.59, 6.97, repro,
2017-08-03,1.43, -2.86, -5.78, 1.87, 1.61, 7.12, repro,
2017-08-04,0.80, -3.09, -5.68, 1.85, 1.60, 7.04, repro,
2017-08-05,2.38, -2.45, -5.07, 1.85, 1.62, 7.06, repro,
2017-08-06,2.17, -2.90, -6.13, 1.87, 1.63, 7.12, repro,
2017-08-07,1.55, -3.02, -4.36, 2.04, 1.79, 7.83, repro,
2017-08-08,3.23, -2.82, -12.77, 1.84, 1.58, 7.00, repro,
2017-08-09,1.36, -2.68, -13.45, 1.83, 1.59, 6.95, repro,
2017-08-10,2.42, -2.81, -9.86, 1.83, 1.58, 6.97, repro,
2017-08-11,2.43, -6.08, -5.12, 1.91, 1.63, 7.39, repro,
2017-08-12,2.51, -4.46, -10.11, 1.88, 1.68, 7.23, repro,
2017-08-13,2.56, -3.92, -7.14, 1.82, 1.57, 6.89, repro,
2017-08-14,1.84, -4.05, -7.12, 1.87, 1.59, 7.10, repro,
2017-08-15,3.93, -3.86, -4.38, 1.82, 1.61, 7.01, repro,
2017-08-16,2.17, -4.72, -5.15, 1.83, 1.59, 6.98, repro,
2017-08-17,2.60, -4.01, -12.66, 1.90, 1.64, 7.17, repro,
2017-08-18,3.67, -2.73, -9.74, 1.89, 1.63, 7.13, repro,
2017-08-19,2.61, -2.03, -9.99, 1.86, 1.62, 7.03, repro,
2017-08-20,2.20, -3.08, -7.59, 1.83, 1.58, 6.92, repro,
2017-08-21,1.40, -3.52, -9.70, 1.83, 1.58, 7.00, repro,
2017-08-22,2.12, -2.84, -10.73, 1.87, 1.60, 7.11, repro,
2017-08-23,1.87, -3.45, -7.31, 1.83, 1.58, 6.95, repro,
2017-08-24,3.58, -4.23, -13.09, 1.85, 1.60, 7.07, repro,
2017-08-25,1.56, -3.10, -7.86, 1.89, 1.61, 7.15, repro,
2017-08-26,2.35, -3.73, -7.95, 1.82, 1.58, 6.91, repro,
2017-08-27,1.08, -3.59, -7.64, 1.83, 1.61, 7.09, repro,
2017-08-28,1.40, -3.94, -4.59, 1.93, 1.69, 7.36, repro,
2017-08-29,0.33, -3.27, -8.38, 1.88, 1.66, 7.21, repro,
2017-08-30,0.68, -2.41, -7.46, 2.38, 2.33, 9.59, repro,
2017-08-31,1.20, -4.74, -2.94, 1.91, 1.68, 7.25, repro,
2017-09-01,0.61, -2.87, 3.82, 1.88, 1.63, 7.08, repro,
2017-09-02,2.09, -1.84, 0.79, 1.89, 1.64, 7.20, repro,
2017-09-03,1.76, -3.50, 5.47, 1.97, 1.71, 7.43, repro,
2017-09-04,2.10, -4.21, -1.34, 1.84, 1.58, 6.91, repro,
2017-09-05,2.92, -3.69, -13.88, 1.84, 1.60, 7.00, repro,
2017-09-06,2.46, -2.82, -4.62, 1.85, 1.63, 7.11, repro,
2017-09-07,2.45, -4.81, 4.93, 1.87, 1.64, 7.10, repro,
2017-09-08,2.18, -4.40, -4.25, 1.89, 1.67, 7.24, repro,
2017-09-09,2.29, -2.92, -3.73, 1.88, 1.70, 7.28, repro,
2017-09-10,1.74, -3.45, -1.86, 1.86, 1.60, 6.97, repro,
2017-09-11,3.41, -4.98, -0.12, 1.85, 1.60, 7.02, repro,
2017-09-12,1.21, -3.81, 2.70, 1.85, 1.61, 6.99, repro,
2017-09-13,3.02, -2.85, -7.34, 1.85, 1.60, 7.06, repro,
2017-09-14,0.80, -4.06, 2.86, 1.86, 1.64, 7.14, repro,
2017-09-15,1.05, -5.02, -2.91, 1.83, 1.60, 7.08, repro,
2017-09-17,1.07, -4.10, -0.50, 1.83, 1.58, 6.97, repro,
2017-09-18,1.79, -3.14, -1.16, 1.81, 1.57, 6.93, repro,
2017-09-19,0.62, -3.57, -0.69, 1.81, 1.58, 6.94, repro,
2017-09-20,2.07, -3.40, -0.16, 1.82, 1.59, 6.95, repro,
2017-09-21,2.05, -2.67, -0.94, 2.12, 1.95, 8.24, repro,
2017-09-22,0.74, -3.17, -0.38, 1.81, 1.57, 6.90, repro,
2017-09-23,2.72, -4.31, -4.21, 1.85, 1.62, 7.02, repro,
2017-09-24,1.35, -3.85, 5.52, 1.82, 1.59, 6.97, repro,
2017-09-25,1.63, -4.37, 5.20, 1.84, 1.60, 7.00, repro,
2017-09-26,1.27, -3.00, 3.88, 1.96, 1.75, 7.67, repro,
2017-09-27,0.09, -3.06, -4.23, 1.89, 1.68, 7.22, repro,
2017-09-28,1.52, -4.72, -1.04, 2.11, 1.87, 8.09, repro,
2017-09-29,1.37, -4.07, -1.40, 1.85, 1.59, 6.99, repro,
2017-09-30,0.63, -4.14, -1.12, 1.82, 1.59, 6.97, repro,
2017-10-01,2.62, -5.10, -5.53, 1.83, 1.59, 6.98, repro,
2017-10-02,2.16, -3.96, -0.43, 1.82, 1.57, 6.89, repro,
2017-10-03,1.32, -3.38, -3.10, 1.82, 1.59, 6.93, repro,
2017-10-04,1.28, -3.30, -8.53, 1.86, 1.61, 7.17, repro,
2017-10-05,1.99, -3.85, -4.17, 1.83, 1.58, 6.93, repro,
2017-10-06,1.92, -3.34, -1.09, 1.88, 1.61, 7.15, repro,
2017-10-07,2.23, -3.99, 0.98, 1.85, 1.59, 7.10, repro,
2017-10-08,2.71, -4.94, 0.29, 1.83, 1.59, 6.94, repro,
2017-10-09,1.89, -4.29, -1.84, 1.84, 1.60, 7.07, repro,
2017-10-10,1.96, -3.61, -4.55, 1.83, 1.59, 6.95, repro,
2017-10-11,1.16, -4.78, -3.52, 1.84, 1.59, 6.99, repro,
2017-10-12,1.50, -4.42, -7.29, 1.83, 1.59, 6.96, repro,
2017-10-13,3.81, -4.07, -8.27, 1.84, 1.59, 6.97, repro,
2017-10-14,3.89, -4.22, -7.04, 1.83, 1.61, 7.02, repro,
2017-10-15,2.54, -3.58, -5.17, 1.83, 1.61, 6.99, repro,
2017-10-16,3.20, -3.97, -9.52, 1.83, 1.61, 7.04, repro,
2017-10-17,2.42, -3.67, -5.49, 1.86, 1.62, 7.09, repro,
2017-10-18,2.46, -4.74, -8.15, 1.84, 1.59, 6.99, repro,
2017-10-19,2.14, -5.20, 0.86, 1.90, 1.70, 7.27, repro,
2017-10-20,1.43, -4.77, -3.71, 1.86, 1.64, 7.11, repro,
2017-10-21,2.13, -5.27, -7.51, 1.82, 1.60, 6.97, repro,
2017-10-22,3.46, -3.97, -6.65, 1.88, 1.64, 7.23, repro,
2017-10-23,3.13, -4.45, -7.61, 1.88, 1.67, 7.19, repro,
2017-10-24,1.42, -4.41, -3.13, 1.84, 1.60, 6.99, repro,
2017-10-25,3.85, -3.94, -4.51, 1.85, 1.61, 7.03, repro,
2017-10-26,2.98, -4.15, -2.07, 1.85, 1.63, 7.06, repro,
2017-10-27,1.61, -4.04, -8.72, 1.90, 1.63, 7.17, repro,
2017-10-28,1.29, -5.17, -9.57, 2.57, 2.64, 11.24, repro,
2017-10-29,2.59, -4.56, -5.76, 1.82, 1.56, 6.89, repro,
2017-10-30,2.30, -3.63, -8.30, 1.83, 1.61, 7.03, repro,
2017-10-31,2.31, -3.84, -4.10, 1.84, 1.61, 7.04, repro,
2017-11-01,1.68, -4.94, -6.85, 1.83, 1.60, 6.99, repro,
2017-11-02,1.01, -4.53, -6.09, 1.87, 1.60, 7.05, repro,
2017-11-03,2.58, -4.37, -15.26, 1.82, 1.60, 6.99, repro,
2017-11-04,2.06, -3.35, -10.81, 1.85, 1.61, 7.04, repro,
2017-11-05,1.43, -3.78, -8.47, 1.83, 1.62, 7.01, repro,
2017-11-06,1.78, -4.00, -6.80, 1.84, 1.60, 7.00, repro,
2017-11-07,1.49, -4.17, -12.21, 1.82, 1.61, 6.97, repro,
2017-11-08,2.45, -5.47, -13.29, 1.86, 1.62, 7.10, repro,
2017-11-09,2.83, -3.63, -10.39, 1.96, 1.84, 7.76, repro,
2017-11-10,2.22, -4.37, -9.71, 1.87, 1.66, 7.20, repro,
2017-11-11,2.11, -4.61, -7.81, 1.89, 1.70, 7.32, repro,
2017-11-12,1.82, -4.29, -7.75, 1.83, 1.61, 7.01, repro,
2017-11-13,1.94, -3.72, -7.27, 1.83, 1.61, 7.04, repro,
2017-11-14,2.36, -4.57, -5.20, 1.86, 1.65, 7.14, repro,
2017-11-15,2.87, -2.53, -7.35, 1.88, 1.62, 7.17, repro,
2017-11-16,2.58, -4.12, -1.42, 1.84, 1.59, 6.98, repro,
2017-11-17,3.48, -4.85, -1.27, 1.82, 1.58, 6.92, repro,
2017-11-18,1.88, -3.84, 0.83, 1.85, 1.65, 7.09, repro,
2017-11-19,2.16, -4.34, -1.95, 1.87, 1.66, 7.21, repro,
2017-11-20,2.31, -3.38, -0.47, 1.85, 1.61, 7.08, repro,
2017-11-21,2.88, -4.47, 0.91, 1.87, 1.62, 7.18, repro,
2017-11-22,1.85, -4.43, -3.37, 1.84, 1.63, 7.08, repro,
2017-11-23,2.65, -4.05, -2.29, 1.87, 1.65, 7.16, repro,
2017-11-24,3.43, -4.73, 0.84, 1.84, 1.62, 7.05, repro,
2017-11-25,3.07, -3.63, -0.64, 1.84, 1.61, 7.06, repro,
2017-11-26,3.48, -3.95, -4.53, 1.84, 1.60, 7.00, repro,
2017-11-27,1.90, -4.99, -5.67, 1.83, 1.60, 6.94, repro,
2017-11-28,3.02, -5.39, -3.66, 1.84, 1.59, 6.98, repro,
2017-11-29,3.54, -4.51, -7.56, 1.88, 1.62, 7.20, repro,
2017-11-30,2.70, -4.59, -3.69, 1.88, 1.61, 7.16, repro,
2017-12-01,2.80, -5.08, -3.26, 1.84, 1.62, 6.98, repro,
2017-12-02,1.75, -5.13, -0.96, 1.84, 1.63, 7.03, repro,
2017-12-03,2.61, -5.48, -1.42, 1.84, 1.61, 7.02, repro,
2017-12-04,2.67, -4.89, -3.96, 1.82, 1.59, 6.93, repro,
2017-12-05,1.82, -4.71, -6.04, 1.83, 1.61, 7.03, repro,
2017-12-06,1.48, -5.76, -7.12, 1.84, 1.61, 7.01, repro,
2017-12-07,7.30, -4.18, -20.20, 1.84, 1.62, 7.05, repro,
2017-12-08,2.67, -4.89, -1.43, 1.84, 1.61, 7.00, repro,
2017-12-09,2.07, -5.35, 0.54, 1.84, 1.59, 6.95, repro,
2017-12-10,0.80, -4.16, -3.15, 1.83, 1.60, 6.97, repro,
2017-12-11,1.98, -4.53, -2.87, 1.91, 1.73, 7.35, repro,
2017-12-12,1.78, -4.56, -5.90, 1.86, 1.61, 7.05, repro,
2017-12-13,1.64, -4.94, 1.62, 1.84, 1.61, 6.99, repro,
2017-12-14,5.32, -2.99, -3.65, 1.85, 1.66, 7.13, repro,
2017-12-15,1.13, -5.59, -3.16, 1.83, 1.60, 6.97, repro,
2017-12-16,0.52, -5.75, 1.37, 1.83, 1.60, 7.02, repro,
2017-12-17,2.09, -7.14, 5.96, 1.84, 1.60, 7.00, repro,
2017-12-18,2.18, -5.55, -6.77, 1.85, 1.61, 7.04, repro,
2017-12-19,1.59, -4.64, -1.93, 1.87, 1.61, 7.05, repro,
2017-12-20,1.80, -5.40, -2.82, 1.82, 1.58, 6.92, repro,
2017-12-21,1.80, -5.12, -2.85, 1.82, 1.59, 6.94, repro,
2017-12-22,2.52, -5.87, -1.39, 1.83, 1.60, 6.98, repro,
2017-12-23,1.71, -5.00, -5.00, 1.84, 1.61, 7.05, repro,
2017-12-24,1.63, -4.54, -3.60, 1.84, 1.60, 7.02, repro,
2017-12-25,1.36, -4.43, -2.76, 1.83, 1.59, 6.99, repro,
2017-12-26,2.43, -5.38, -5.59, 1.83, 1.58, 6.91, repro,
2017-12-27,2.34, -4.45, -10.98, 1.86, 1.58, 6.94, repro,
2017-12-28,2.45, -5.43, -4.09, 1.90, 1.65, 7.18, repro,
2017-12-29,2.58, -5.51, -2.39, 1.85, 1.61, 7.05, repro,
2017-12-30,1.40, -5.08, -1.17, 1.85, 1.60, 7.02, repro,
2017-12-31,1.20, -4.84, -0.24, 1.82, 1.58, 6.93, repro,
2018-01-01,3.26, -6.37, -8.20, 1.84, 1.59, 6.94, repro,
2018-01-02,2.71, -5.97, -6.89, 1.84, 1.61, 7.01, repro,
2018-01-03,2.22, -6.07, -5.68, 1.86, 1.65, 7.10, repro,
2018-01-04,2.04, -5.41, -4.33, 1.85, 1.62, 7.08, repro,
2018-01-05,2.79, -5.91, -1.63, 1.83, 1.61, 7.01, repro,
2018-01-06,2.40, -6.21, -1.14, 1.82, 1.60, 6.98, repro,
2018-01-07,2.23, -5.87, -5.40, 1.85, 1.60, 7.01, repro,
2018-01-08,2.48, -5.26, -2.61, 1.88, 1.64, 7.11, repro,
2018-01-09,2.28, -8.89, -1.22, 1.87, 1.63, 7.15, repro,
2018-01-10,1.92, -6.92, -2.15, 1.83, 1.60, 6.97, repro,
2018-01-11,2.25, -5.60, -5.97, 1.83, 1.61, 7.01, repro,
2018-01-12,2.95, -6.68, -4.41, 1.83, 1.58, 6.95, repro,
2018-01-13,2.70, -6.09, -7.79, 1.86, 1.62, 7.08, repro,
2018-01-14,3.60, -5.08, -7.81, 1.87, 1.60, 7.08, repro,
2018-01-15,2.73, -6.00, -8.85, 1.84, 1.60, 7.01, repro,
2018-01-16,3.44, -5.67, -4.96, 1.83, 1.60, 7.03, repro,
