PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P310
Station name,AlderRidgeCN2006
Begin Date, 2006-07-23
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.7356071769 North Latitude, -120.3343380417 East Longitude, 1791.32861 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-18,1.32, -0.02, -0.96, 1.97, 1.65, 7.33, repro,
2016-04-19,2.03, -2.10, 7.93, 1.99, 1.65, 7.43, repro,
2016-04-20,-1.43, -1.39, 5.04, 2.00, 1.65, 7.45, repro,
2016-04-21,-0.46, -1.25, -0.54, 1.96, 1.63, 7.28, repro,
2016-04-22,-2.14, -0.86, 2.96, 1.97, 1.64, 7.35, repro,
2016-04-23,0.17, -1.50, -4.12, 1.96, 1.64, 7.36, repro,
2016-04-24,1.09, -1.16, 4.80, 1.94, 1.63, 7.24, repro,
2016-04-25,-1.36, -0.68, 3.67, 1.95, 1.62, 7.20, repro,
2016-04-26,1.61, -0.83, -0.52, 1.97, 1.64, 7.29, repro,
2016-04-27,-0.73, -0.99, 5.83, 1.98, 1.67, 7.35, repro,
2016-04-28,0.10, -1.30, 3.16, 1.97, 1.65, 7.28, repro,
2016-04-29,0.19, -1.60, 1.03, 1.96, 1.65, 7.31, repro,
2016-04-30,-0.57, 0.45, 4.29, 1.96, 1.63, 7.23, repro,
2016-05-01,-0.15, -2.62, 2.61, 1.96, 1.63, 7.23, repro,
2016-05-02,1.54, -2.09, 1.88, 1.99, 1.65, 7.39, repro,
2016-05-03,-0.11, 0.14, -1.18, 1.97, 1.64, 7.34, repro,
2016-05-04,-2.01, -1.83, 2.76, 2.05, 1.70, 7.55, repro,
2016-05-05,-1.12, -2.97, 5.59, 2.11, 1.78, 8.13, repro,
2016-05-06,0.75, -2.62, 2.73, 2.09, 1.72, 7.79, repro,
2016-05-07,0.38, -2.24, 7.28, 2.02, 1.67, 7.44, repro,
2016-05-08,0.21, -1.02, 6.41, 2.08, 1.71, 7.61, repro,
2016-05-09,-1.40, -0.75, 2.67, 1.96, 1.63, 7.21, repro,
2016-05-10,0.24, -0.70, -2.26, 1.99, 1.67, 7.41, repro,
2016-05-11,1.26, -1.59, 4.22, 1.98, 1.66, 7.33, repro,
2016-05-12,0.35, 1.06, -3.42, 1.97, 1.62, 7.24, repro,
2016-05-13,0.48, 0.45, 7.64, 1.96, 1.62, 7.18, repro,
2016-05-14,-1.45, -1.43, 1.34, 1.95, 1.63, 7.26, repro,
2016-05-15,0.12, -0.35, 6.75, 1.96, 1.66, 7.35, repro,
2016-05-16,0.33, -0.46, 8.53, 1.97, 1.65, 7.32, repro,
2016-05-17,-1.98, -1.20, 13.20, 1.99, 1.67, 7.41, repro,
2016-05-18,0.06, -1.87, -1.13, 1.96, 1.63, 7.25, repro,
2016-05-19,-0.54, -1.45, 7.20, 2.00, 1.68, 7.47, repro,
2016-05-20,-0.49, -2.52, 8.65, 1.96, 1.63, 7.23, repro,
2016-05-21,-0.72, -2.11, 3.74, 2.00, 1.69, 7.38, repro,
2016-05-22,-0.28, -0.80, 7.41, 1.94, 1.61, 7.17, repro,
2016-05-23,-0.63, -2.78, 8.26, 1.95, 1.62, 7.22, repro,
2016-05-24,0.41, -1.50, 4.33, 1.96, 1.64, 7.30, repro,
2016-05-25,0.46, -1.58, 4.20, 1.95, 1.64, 7.27, repro,
2016-05-26,0.46, -0.03, 1.38, 1.96, 1.63, 7.25, repro,
2016-05-27,0.54, -0.33, 1.09, 2.02, 1.65, 7.38, repro,
2016-05-28,-0.57, -1.17, 4.50, 1.96, 1.63, 7.29, repro,
2016-05-29,-1.02, -2.70, 4.04, 2.00, 1.65, 7.41, repro,
2016-05-30,-0.43, -2.31, 1.63, 1.94, 1.64, 7.28, repro,
2016-05-31,0.35, -1.15, 0.39, 1.93, 1.63, 7.18, repro,
2016-06-01,0.57, -2.94, 7.20, 1.95, 1.63, 7.24, repro,
2016-06-02,0.94, -0.39, 4.86, 1.97, 1.64, 7.24, repro,
2016-06-03,0.56, -0.86, 5.00, 2.01, 1.71, 7.65, repro,
2016-06-04,-0.90, -3.35, 4.53, 1.96, 1.64, 7.28, repro,
2016-06-05,0.30, 0.06, 0.10, 1.95, 1.63, 7.27, repro,
2016-06-06,-0.07, -1.12, 4.53, 1.98, 1.66, 7.37, repro,
2016-06-07,0.15, -0.91, 6.14, 1.94, 1.63, 7.18, repro,
2016-06-08,-0.19, -0.95, 5.43, 1.96, 1.62, 7.20, repro,
2016-06-09,-1.32, -2.61, 6.81, 1.96, 1.63, 7.26, repro,
2016-06-10,-1.17, -2.21, 7.65, 1.99, 1.67, 7.43, repro,
2016-06-11,0.94, -0.65, 8.83, 1.97, 1.65, 7.38, repro,
2016-06-12,-0.57, -1.79, 5.62, 1.97, 1.66, 7.40, repro,
2016-06-13,-0.30, -0.80, 7.62, 1.99, 1.68, 7.42, repro,
2016-06-14,-0.04, -0.26, 7.69, 1.98, 1.65, 7.37, repro,
2016-06-15,-1.60, -1.83, 12.46, 1.95, 1.63, 7.23, repro,
2016-06-16,-2.37, -3.23, 11.14, 1.98, 1.65, 7.36, repro,
2016-06-17,-2.54, -1.19, 13.30, 1.98, 1.68, 7.46, repro,
2016-06-18,-2.18, -0.58, 7.89, 1.99, 1.65, 7.36, repro,
2016-06-19,-0.05, -1.13, 5.00, 1.99, 1.66, 7.41, repro,
2016-06-20,-0.87, -1.35, 10.47, 1.96, 1.62, 7.23, repro,
2016-06-21,-0.08, -1.89, 12.40, 1.96, 1.65, 7.34, repro,
2016-06-22,-1.09, -1.44, 9.35, 1.97, 1.65, 7.46, repro,
2016-06-23,-2.25, -1.68, 18.02, 1.96, 1.63, 7.29, repro,
2016-06-24,0.89, -3.47, 20.86, 2.03, 1.70, 7.46, repro,
2016-06-25,-1.28, -1.06, 11.42, 1.94, 1.62, 7.19, repro,
2016-06-26,-0.17, -1.29, 8.13, 1.96, 1.62, 7.21, repro,
2016-06-27,-0.34, -3.26, 14.02, 1.96, 1.64, 7.32, repro,
2016-06-28,0.60, -2.35, 18.07, 1.97, 1.65, 7.38, repro,
2016-06-29,-0.57, -1.22, 13.55, 1.97, 1.62, 7.28, repro,
2016-06-30,-0.84, -2.03, 9.12, 1.97, 1.65, 7.29, repro,
2016-07-01,-0.34, -2.27, 13.44, 1.96, 1.64, 7.33, repro,
2016-07-02,0.78, -0.88, 6.59, 2.00, 1.67, 7.50, repro,
2016-07-03,-0.39, -1.99, 21.90, 2.01, 1.64, 7.45, repro,
2016-07-04,-0.81, -0.98, 19.32, 2.00, 1.65, 7.46, repro,
2016-07-05,-0.85, -0.98, 15.36, 1.94, 1.64, 7.28, repro,
2016-07-06,1.48, -1.87, 10.58, 1.97, 1.69, 7.45, repro,
2016-07-07,0.25, -1.21, 14.20, 1.96, 1.62, 7.26, repro,
2016-07-08,-0.23, -1.90, 16.94, 2.01, 1.66, 7.39, repro,
2016-07-09,-0.79, -2.21, 11.41, 1.98, 1.67, 7.49, repro,
2016-07-10,-1.90, -1.52, 18.62, 1.96, 1.64, 7.33, repro,
2016-07-11,-0.86, -1.64, 15.64, 1.98, 1.66, 7.42, repro,
2016-07-12,-1.28, -1.16, 14.64, 1.97, 1.63, 7.32, repro,
2016-07-13,-0.10, -1.57, 13.63, 1.97, 1.63, 7.31, repro,
2016-07-14,-0.17, -1.02, 12.17, 1.96, 1.64, 7.34, repro,
2016-07-15,-0.56, -1.49, 15.93, 1.99, 1.65, 7.39, repro,
2016-07-16,-0.69, -0.71, 15.85, 1.98, 1.66, 7.47, repro,
2016-07-17,-2.52, -1.89, 14.80, 1.98, 1.66, 7.40, repro,
2016-07-18,-0.74, -1.93, 13.64, 1.98, 1.65, 7.34, repro,
2016-07-19,-1.64, -2.81, 11.98, 1.95, 1.62, 7.23, repro,
2016-07-20,-1.95, -3.70, 19.91, 2.05, 1.73, 7.66, repro,
2016-07-21,-0.36, -0.78, 12.06, 1.98, 1.65, 7.36, repro,
2016-07-22,0.41, -0.43, 10.81, 2.04, 1.74, 7.76, repro,
2016-07-23,0.05, -2.62, 17.38, 1.96, 1.63, 7.27, repro,
2016-07-24,1.02, -1.53, 17.72, 1.98, 1.63, 7.25, repro,
2016-07-25,-1.20, -2.31, 17.21, 1.95, 1.62, 7.24, repro,
2016-07-26,-0.30, -0.38, 17.92, 2.00, 1.66, 7.34, repro,
2016-07-27,0.03, -0.72, 13.37, 2.06, 1.70, 7.65, repro,
2016-07-28,-0.93, -0.30, 21.14, 1.98, 1.64, 7.32, repro,
2016-07-29,-1.23, -0.74, 18.84, 2.01, 1.66, 7.41, repro,
2016-07-30,-0.83, -1.61, 20.58, 1.97, 1.65, 7.34, repro,
2016-07-31,0.58, 0.35, 18.10, 1.96, 1.63, 7.25, repro,
2016-08-01,-0.81, -0.55, 11.63, 1.97, 1.62, 7.31, repro,
2016-08-02,1.14, -1.24, 12.39, 1.99, 1.66, 7.46, repro,
2016-08-03,-1.32, -1.27, 17.72, 1.98, 1.66, 7.40, repro,
2016-08-04,-0.92, -1.09, 15.99, 1.96, 1.64, 7.34, repro,
2016-08-05,-1.74, -0.02, 13.77, 2.00, 1.66, 7.47, repro,
2016-08-06,0.72, -1.05, 16.54, 1.99, 1.64, 7.38, repro,
2016-08-07,-0.48, -0.38, 11.38, 1.99, 1.65, 7.49, repro,
2016-08-08,-0.65, -1.54, 21.01, 2.02, 1.71, 7.57, repro,
2016-08-09,0.08, -1.13, 16.70, 1.96, 1.64, 7.31, repro,
2016-08-10,0.18, -0.62, 12.96, 1.97, 1.64, 7.34, repro,
2016-08-11,-0.62, -0.57, 16.20, 1.99, 1.66, 7.44, repro,
2016-08-12,0.46, 1.09, 5.03, 1.99, 1.64, 7.37, repro,
2016-08-13,0.69, 1.26, 6.89, 1.96, 1.64, 7.32, repro,
2016-08-14,-0.57, 0.58, 10.50, 2.02, 1.72, 7.61, repro,
2016-08-15,-0.51, -2.02, 9.39, 1.94, 1.63, 7.25, repro,
2016-08-16,-0.08, -1.38, 16.86, 1.99, 1.69, 7.43, repro,
2016-08-17,0.47, -0.27, 15.15, 1.98, 1.63, 7.31, repro,
2016-08-18,0.28, -0.97, 13.26, 2.06, 1.70, 7.56, repro,
2016-08-19,0.54, 0.03, 17.58, 2.06, 1.69, 7.51, repro,
2016-08-20,-0.70, -1.01, 21.31, 1.99, 1.68, 7.42, repro,
2016-08-21,-1.14, -0.09, 22.01, 1.97, 1.64, 7.32, repro,
2016-08-22,2.28, -2.87, 19.80, 2.02, 1.68, 7.52, repro,
2016-08-23,-0.84, 0.06, 20.45, 2.01, 1.66, 7.51, repro,
2016-08-24,-0.18, -0.18, 17.02, 1.96, 1.63, 7.27, repro,
2016-08-25,0.28, 0.36, 13.60, 1.99, 1.66, 7.40, repro,
2016-08-26,-1.45, 0.03, 18.22, 2.00, 1.69, 7.60, repro,
2016-08-27,-1.68, -1.82, 18.05, 2.00, 1.68, 7.49, repro,
2016-08-28,-0.63, 0.23, 7.99, 1.99, 1.64, 7.39, repro,
2016-08-29,-0.88, -0.54, 12.99, 1.98, 1.64, 7.32, repro,
2016-08-30,-1.47, -1.53, 19.76, 1.98, 1.67, 7.45, repro,
2016-08-31,-2.75, -1.30, 16.33, 1.98, 1.66, 7.43, repro,
2016-09-01,-0.68, -2.14, 24.11, 1.98, 1.63, 7.31, repro,
2016-09-02,-3.13, -0.93, 14.88, 2.05, 1.72, 7.61, repro,
2016-09-03,-2.05, -0.53, 18.64, 1.97, 1.64, 7.33, repro,
2016-09-04,-1.10, -0.86, 26.28, 1.97, 1.66, 7.35, repro,
2016-09-05,0.19, -0.33, 17.70, 1.97, 1.66, 7.37, repro,
2016-09-06,-0.29, -0.60, 25.03, 2.00, 1.65, 7.39, repro,
2016-09-07,-0.54, -1.07, 21.49, 2.14, 1.84, 8.22, repro,
2016-09-08,0.70, -0.21, 9.48, 2.13, 1.76, 7.90, repro,
2016-09-09,-0.06, -0.17, 18.21, 2.02, 1.66, 7.45, repro,
2016-09-10,-1.31, -0.33, 7.99, 2.00, 1.67, 7.44, repro,
2016-09-11,-0.96, -0.69, 17.22, 2.00, 1.67, 7.42, repro,
2016-09-12,-1.93, -0.96, 15.78, 1.97, 1.65, 7.34, repro,
2016-09-13,-1.11, -2.02, 20.67, 1.98, 1.66, 7.44, repro,
2016-09-14,0.04, 0.27, 12.21, 2.02, 1.72, 7.57, repro,
2016-09-15,-1.04, -0.22, 14.79, 2.06, 1.74, 7.68, repro,
2016-09-16,0.07, -1.11, 20.32, 2.09, 1.70, 7.71, repro,
2016-09-17,-0.56, -0.55, 18.88, 1.97, 1.63, 7.26, repro,
2016-09-18,-0.27, -1.51, 24.19, 1.99, 1.65, 7.41, repro,
2016-09-19,-1.05, 0.09, 17.95, 2.01, 1.67, 7.53, repro,
2016-09-20,-2.82, -0.18, 21.52, 1.99, 1.65, 7.40, repro,
2016-09-21,-5.09, -1.24, 23.41, 2.00, 1.67, 7.46, repro,
2016-09-22,-1.64, -0.75, 23.05, 2.02, 1.71, 7.48, repro,
2016-09-23,-1.12, -1.90, 24.08, 1.99, 1.69, 7.37, repro,
2016-09-24,-1.42, -1.04, 19.66, 1.99, 1.66, 7.41, repro,
2016-09-25,-1.33, 0.96, 17.06, 2.05, 1.69, 7.50, repro,
2016-09-26,-2.05, -1.58, 20.14, 2.00, 1.66, 7.43, repro,
2016-09-27,-1.89, -0.96, 20.00, 2.01, 1.67, 7.47, repro,
2016-09-28,1.16, 0.14, 14.12, 1.99, 1.66, 7.41, repro,
2016-09-29,0.57, 0.07, 10.88, 1.96, 1.64, 7.28, repro,
2016-09-30,-2.07, 0.28, 15.26, 1.99, 1.68, 7.54, repro,
2016-10-01,-3.28, -0.87, 18.25, 2.00, 1.66, 7.41, repro,
2016-10-02,-2.54, -0.83, 20.57, 1.97, 1.63, 7.29, repro,
2016-10-03,-2.20, 0.39, 17.97, 1.99, 1.65, 7.35, repro,
2016-10-04,-2.01, -1.37, 20.78, 1.96, 1.62, 7.20, repro,
2016-10-05,-1.70, -0.19, 17.36, 1.96, 1.62, 7.20, repro,
2016-10-06,-1.30, -0.12, 19.60, 2.03, 1.68, 7.50, repro,
2016-10-07,-1.82, 0.15, 16.96, 1.96, 1.63, 7.24, repro,
2016-10-08,-2.32, -0.19, 18.80, 1.99, 1.66, 7.41, repro,
2016-10-09,-0.91, -0.69, 22.07, 1.99, 1.64, 7.32, repro,
2016-10-10,-1.27, 0.18, 15.26, 1.96, 1.62, 7.22, repro,
2016-10-11,-2.11, 0.32, 15.30, 1.99, 1.66, 7.44, repro,
2016-10-12,-1.27, 0.25, 15.81, 2.02, 1.69, 7.50, repro,
2016-10-13,-0.56, -0.86, 14.46, 1.97, 1.63, 7.30, repro,
2016-10-14,-4.88, 0.30, 15.01, 1.99, 1.65, 7.43, repro,
2016-10-15,-2.20, -0.37, 19.80, 1.98, 1.67, 7.49, repro,
2016-10-16,-1.24, -0.84, 9.60, 2.02, 1.68, 7.60, repro,
2016-10-17,-1.60, 0.68, 9.85, 2.00, 1.68, 7.50, repro,
2016-10-18,-1.41, -0.66, 8.16, 1.98, 1.63, 7.37, repro,
2016-10-19,-1.52, 0.32, 8.99, 1.99, 1.65, 7.44, repro,
2016-10-20,-0.62, -0.11, 9.45, 2.00, 1.66, 7.40, repro,
2016-10-21,-1.39, 0.31, 12.71, 1.97, 1.62, 7.21, repro,
2016-10-22,-2.11, -1.07, 15.58, 1.98, 1.64, 7.29, repro,
2016-10-23,-2.86, 0.22, 6.88, 1.97, 1.62, 7.26, repro,
2016-10-24,-2.09, 1.05, 4.82, 1.98, 1.65, 7.38, repro,
2016-10-25,-3.57, -1.10, 14.17, 2.05, 1.71, 7.62, repro,
2016-10-26,-3.65, -0.67, 8.40, 1.98, 1.65, 7.35, repro,
2016-10-27,-2.23, -1.01, 5.05, 1.98, 1.63, 7.30, repro,
2016-10-28,-1.19, 0.19, 4.86, 1.99, 1.68, 7.45, repro,
2016-10-29,-1.96, -1.28, 10.59, 1.97, 1.65, 7.36, repro,
2016-10-30,-2.66, 1.66, -0.64, 2.06, 1.74, 7.74, repro,
2016-10-31,-1.52, 0.32, 8.46, 2.00, 1.65, 7.41, repro,
2016-11-01,-1.33, -0.73, 8.20, 1.99, 1.64, 7.36, repro,
2016-11-02,-0.51, 0.05, 3.05, 2.04, 1.65, 7.57, repro,
2016-11-03,-0.62, 2.12, -2.02, 1.94, 1.61, 7.18, repro,
2016-11-04,-0.48, 0.04, 6.96, 1.96, 1.63, 7.26, repro,
2016-11-05,-0.79, 0.41, 5.75, 2.00, 1.66, 7.47, repro,
2016-11-06,-1.13, -1.03, 8.75, 1.99, 1.65, 7.43, repro,
2016-11-07,0.91, 0.57, 2.40, 1.97, 1.63, 7.29, repro,
2016-11-08,0.15, 1.29, 0.45, 1.95, 1.61, 7.18, repro,
2016-11-09,-0.71, -0.47, 11.27, 1.96, 1.64, 7.31, repro,
2016-11-10,-0.01, -0.45, 10.78, 2.06, 1.68, 7.57, repro,
2016-11-11,-0.57, 0.36, 6.35, 1.97, 1.63, 7.31, repro,
2016-11-12,0.03, 0.08, 12.49, 1.97, 1.62, 7.27, repro,
2016-11-13,0.05, 1.32, 3.58, 1.95, 1.61, 7.17, repro,
2016-11-14,0.15, 0.52, 7.19, 1.95, 1.63, 7.29, repro,
2016-11-15,-0.92, -0.13, 14.72, 1.96, 1.64, 7.31, repro,
2016-11-16,-0.24, 0.12, 15.69, 2.00, 1.64, 7.40, repro,
2016-11-17,-1.23, -0.47, 7.53, 1.97, 1.61, 7.23, repro,
2016-11-18,0.24, 0.23, 6.74, 1.97, 1.64, 7.33, repro,
2016-11-19,-1.89, 1.76, -0.31, 1.95, 1.62, 7.24, repro,
2016-11-20,-1.90, 1.73, -0.09, 1.99, 1.67, 7.44, repro,
2016-11-21,-2.07, -0.95, 9.90, 1.98, 1.67, 7.47, repro,
2016-11-22,-0.51, -1.21, 9.39, 2.00, 1.65, 7.40, repro,
2016-11-23,0.04, 2.07, 0.51, 1.98, 1.63, 7.31, repro,
2016-11-24,0.27, 0.45, 2.20, 1.97, 1.64, 7.33, repro,
2016-11-25,-1.59, -0.31, 3.57, 1.97, 1.66, 7.35, repro,
2016-11-26,-2.06, -1.54, 6.89, 1.99, 1.69, 7.50, repro,
2016-11-27,0.47, -0.28, 8.87, 2.02, 1.68, 7.44, repro,
2016-11-28,0.03, 0.49, 12.21, 2.00, 1.63, 7.36, repro,
2016-11-29,1.41, -0.52, 6.11, 1.97, 1.63, 7.30, repro,
2016-11-30,0.53, -0.76, 5.39, 1.96, 1.61, 7.22, repro,
2016-12-01,-0.78, -0.57, 6.37, 2.00, 1.71, 7.68, repro,
2016-12-02,1.10, 0.37, 7.90, 2.02, 1.72, 7.62, repro,
2016-12-03,-0.14, -0.87, 5.69, 1.98, 1.65, 7.39, repro,
2016-12-04,0.00, -0.26, 4.10, 1.97, 1.62, 7.26, repro,
2016-12-05,0.99, -1.60, 10.39, 1.96, 1.63, 7.26, repro,
2016-12-06,0.05, -0.40, 9.59, 1.99, 1.66, 7.43, repro,
2016-12-07,-0.37, -0.84, 3.16, 1.94, 1.60, 7.09, repro,
2016-12-08,-1.27, -1.22, 2.33, 1.96, 1.65, 7.34, repro,
2016-12-09,-0.83, 0.87, -4.04, 2.01, 1.65, 7.47, repro,
2016-12-10,-0.89, -0.74, 3.69, 1.98, 1.64, 7.34, repro,
2016-12-11,0.12, -0.52, 11.22, 1.99, 1.66, 7.39, repro,
2016-12-12,-0.81, -1.33, 10.28, 1.99, 1.67, 7.46, repro,
2016-12-13,-1.09, -2.33, 13.60, 1.98, 1.66, 7.37, repro,
2016-12-14,0.38, -0.59, 5.07, 2.00, 1.67, 7.47, repro,
2016-12-15,0.23, 1.01, -12.93, 1.97, 1.64, 7.29, repro,
2016-12-16,-0.72, -0.45, 7.61, 1.99, 1.64, 7.37, repro,
2016-12-17,-0.68, -2.74, 7.19, 1.95, 1.60, 7.12, repro,
2016-12-18,-0.38, -1.92, 6.78, 1.97, 1.64, 7.35, repro,
2016-12-19,0.17, -1.14, 6.94, 2.02, 1.70, 7.50, repro,
2016-12-20,0.30, -0.84, -1.72, 1.96, 1.62, 7.23, repro,
2016-12-21,0.92, -0.62, 1.55, 2.00, 1.67, 7.44, repro,
2016-12-22,0.48, -0.30, 8.67, 1.99, 1.64, 7.40, repro,
2016-12-23,-0.20, -1.78, 6.54, 1.96, 1.62, 7.28, repro,
2016-12-24,-0.70, -1.15, 9.28, 1.96, 1.63, 7.23, repro,
2016-12-25,-1.38, -2.39, 5.70, 1.94, 1.59, 7.05, repro,
2016-12-26,1.08, -0.14, 1.82, 1.93, 1.59, 7.03, repro,
2016-12-27,0.01, -0.69, -1.66, 2.01, 1.65, 7.34, repro,
2016-12-28,0.56, -0.24, 6.72, 1.95, 1.63, 7.30, repro,
2016-12-29,1.28, -0.28, 0.65, 1.95, 1.60, 7.15, repro,
2016-12-30,1.01, -0.79, 10.58, 1.97, 1.65, 7.32, repro,
2016-12-31,1.11, -1.40, 3.88, 1.96, 1.63, 7.25, repro,
2017-01-01,0.47, -1.86, 11.34, 1.95, 1.62, 7.20, repro,
2017-01-02,-0.94, -2.23, 5.34, 1.98, 1.60, 7.15, repro,
2017-01-03,-0.82, -2.07, -2.38, 1.97, 1.63, 7.25, repro,
2017-01-04,-2.17, 1.55, -0.21, 1.97, 1.64, 7.36, repro,
2017-01-05,-4.55, 1.93, -8.33, 2.00, 1.64, 7.38, repro,
2017-01-06,-0.09, -1.63, 0.50, 1.94, 1.59, 7.01, repro,
2017-01-07,-2.45, -0.32, -0.70, 1.98, 1.64, 7.34, repro,
2017-01-08,-2.11, -0.33, -0.98, 2.00, 1.66, 7.50, repro,
2017-01-09,-1.79, 2.45, -1.20, 1.99, 1.67, 7.48, repro,
2017-01-10,-4.10, 0.83, -0.76, 2.02, 1.66, 7.53, repro,
2017-01-11,0.19, 4.49, -3.98, 2.01, 1.67, 7.46, repro,
2017-01-12,-1.19, -1.20, -7.43, 1.99, 1.65, 7.35, repro,
2017-01-13,0.67, -2.75, -3.31, 1.97, 1.65, 7.31, repro,
2017-01-14,0.87, -2.58, -5.84, 1.95, 1.62, 7.21, repro,
2017-01-15,0.37, -0.74, -4.63, 1.93, 1.62, 7.13, repro,
2017-01-16,-1.03, -0.62, -3.57, 2.00, 1.65, 7.24, repro,
2017-01-17,-0.50, -0.68, -0.81, 2.00, 1.68, 7.40, repro,
2017-01-18,-0.92, -0.97, -1.52, 2.04, 1.72, 7.63, repro,
2017-01-19,-1.82, 2.09, 0.84, 2.04, 1.71, 7.68, repro,
2017-01-20,-0.25, -0.98, -2.04, 1.97, 1.65, 7.36, repro,
2017-01-21,-1.07, -1.21, 2.56, 1.94, 1.63, 7.17, repro,
2017-01-22,-1.50, -0.84, -6.44, 1.96, 1.65, 7.29, repro,
2017-01-23,0.16, -0.11, -2.73, 1.99, 1.70, 7.61, repro,
2017-01-24,-0.06, -0.61, -4.26, 2.00, 1.69, 7.48, repro,
2017-01-25,0.79, -1.78, -6.11, 1.98, 1.66, 7.41, repro,
2017-01-26,0.73, -0.99, -14.99, 1.95, 1.63, 7.23, repro,
2017-01-27,0.94, -0.67, -17.89, 1.99, 1.68, 7.46, repro,
2017-01-28,1.29, -0.28, -24.70, 1.96, 1.63, 7.24, repro,
2017-01-29,0.66, -0.38, -9.89, 1.99, 1.67, 7.38, repro,
2017-01-30,-0.01, -1.60, -13.24, 1.96, 1.63, 7.26, repro,
2017-01-31,0.95, -0.37, -18.00, 1.95, 1.62, 7.26, repro,
2017-02-01,-0.65, -2.01, -8.04, 2.01, 1.69, 7.47, repro,
2017-02-02,-1.86, -2.49, -12.12, 1.95, 1.62, 7.22, repro,
2017-02-03,-3.21, -0.61, -11.17, 1.97, 1.66, 7.39, repro,
2017-02-04,-0.60, -0.66, -9.67, 1.99, 1.64, 7.39, repro,
2017-02-05,-0.76, -0.10, -9.67, 1.96, 1.61, 7.16, repro,
2017-02-06,-2.20, 0.07, -5.98, 1.98, 1.66, 7.37, repro,
2017-02-07,-1.59, 0.59, -11.76, 2.05, 1.73, 7.66, repro,
2017-02-08,-2.47, -1.25, -10.22, 2.00, 1.67, 7.36, repro,
2017-02-09,-1.92, -0.00, -18.81, 1.99, 1.66, 7.40, repro,
2017-02-10,-0.86, 1.03, -23.33, 1.98, 1.64, 7.36, repro,
2017-02-11,1.15, -0.21, -17.72, 2.00, 1.66, 7.38, repro,
2017-02-12,-1.04, -0.03, -18.79, 1.95, 1.63, 7.25, repro,
2017-02-13,-0.96, 0.76, -21.86, 2.00, 1.67, 7.38, repro,
2017-02-14,-0.04, -0.08, -15.75, 1.95, 1.64, 7.23, repro,
2017-02-15,-1.56, -0.05, -8.96, 2.00, 1.65, 7.32, repro,
2017-02-16,-0.40, 0.09, -2.24, 1.99, 1.69, 7.49, repro,
2017-02-17,-2.13, -3.32, -0.47, 1.95, 1.63, 7.26, repro,
2017-02-18,-3.29, 0.29, -7.43, 1.96, 1.63, 7.24, repro,
2017-02-19,-2.21, -0.76, -5.55, 2.03, 1.70, 7.54, repro,
2017-02-20,-2.14, 0.65, -11.28, 1.98, 1.65, 7.34, repro,
2017-02-21,0.01, -0.30, -17.94, 1.97, 1.64, 7.36, repro,
2017-02-22,1.93, 2.90, -22.44, 1.95, 1.64, 7.27, repro,
2017-02-23,-0.86, 0.10, -14.83, 1.98, 1.67, 7.38, repro,
2017-02-24,-2.02, -0.69, -15.75, 1.98, 1.64, 7.24, repro,
2017-02-25,-1.26, 0.38, -12.34, 2.01, 1.63, 7.29, repro,
2017-02-26,0.04, -0.29, -8.61, 1.95, 1.61, 7.15, repro,
2017-02-27,-1.21, -2.11, -5.30, 2.02, 1.66, 7.38, repro,
2017-02-28,-0.53, -1.97, -8.82, 1.93, 1.61, 7.12, repro,
2017-03-01,0.48, -0.17, -14.50, 1.95, 1.62, 7.18, repro,
2017-03-02,0.31, 1.35, -19.51, 1.97, 1.63, 7.29, repro,
2017-03-03,-0.68, 0.49, -14.38, 1.97, 1.62, 7.25, repro,
2017-03-04,-0.62, 1.17, -16.02, 1.99, 1.66, 7.41, repro,
2017-03-05,-0.80, 0.59, -11.01, 1.96, 1.64, 7.27, repro,
2017-03-06,-3.67, -0.79, -6.28, 1.96, 1.60, 7.14, repro,
2017-03-07,-0.95, 0.43, -11.66, 1.97, 1.63, 7.12, repro,
2017-03-08,-0.15, 1.36, -17.07, 2.04, 1.74, 7.67, repro,
2017-03-09,-0.41, 1.01, -18.15, 1.97, 1.64, 7.30, repro,
2017-03-10,-0.16, 0.38, -23.54, 1.94, 1.61, 7.18, repro,
2017-03-11,-0.94, -0.68, -18.63, 1.94, 1.61, 7.15, repro,
2017-03-12,-1.68, 0.56, -19.78, 1.94, 1.61, 7.10, repro,
2017-03-13,0.35, 1.61, -18.11, 1.98, 1.61, 7.19, repro,
2017-03-14,-0.54, 1.30, -13.32, 1.99, 1.63, 7.27, repro,
2017-03-15,-1.21, -0.13, -8.42, 1.96, 1.62, 7.23, repro,
2017-03-16,-1.43, -0.11, -12.84, 1.97, 1.65, 7.29, repro,
2017-03-17,-0.97, -0.90, -13.54, 1.94, 1.61, 7.15, repro,
2017-03-18,-0.83, 1.25, -19.17, 1.95, 1.62, 7.19, repro,
2017-03-19,-1.65, 1.21, -13.11, 1.99, 1.63, 7.34, repro,
2017-03-20,-2.19, 0.40, -12.17, 1.97, 1.63, 7.29, repro,
2017-03-21,-2.56, -0.61, -13.24, 1.97, 1.65, 7.34, repro,
