PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P591
Station name,CalCityAptCS2005
Begin Date, 2005-06-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.1524249260 North Latitude, -118.0164753326 East Longitude, 708.82818 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-08,-1.02, -1.26, -4.84, 2.01, 1.59, 7.51, repro,
2012-11-09,-1.81, 0.27, 10.86, 2.01, 1.62, 7.45, repro,
2012-11-10,-2.78, 3.69, 2.85, 2.00, 1.61, 7.51, repro,
2012-11-11,-1.40, -0.43, -3.86, 1.96, 1.58, 7.30, repro,
2012-11-12,-2.12, -0.49, -3.03, 1.99, 1.61, 7.35, repro,
2012-11-13,-2.03, -0.68, -3.14, 2.09, 1.68, 7.81, repro,
2012-11-14,-1.05, -0.86, -2.07, 1.98, 1.58, 7.31, repro,
2012-11-15,-1.29, -0.01, -1.50, 2.01, 1.60, 7.52, repro,
2012-11-16,-4.46, -1.66, -1.34, 1.96, 1.60, 7.37, repro,
2012-11-17,-3.06, -0.53, -0.72, 1.96, 1.56, 7.33, repro,
2012-11-18,-3.73, -0.62, 5.05, 2.01, 1.62, 7.50, repro,
2012-11-19,-2.62, -1.09, -0.53, 2.04, 1.64, 7.53, repro,
2012-11-20,-1.42, -0.24, 0.62, 2.02, 1.63, 7.60, repro,
2012-11-21,-2.71, -1.54, 3.83, 1.95, 1.53, 7.30, repro,
2012-11-22,-2.64, -1.26, -3.15, 1.91, 1.54, 7.14, repro,
2012-11-23,-3.06, -0.11, -5.08, 1.89, 1.51, 7.04, repro,
2012-11-24,-2.20, -0.19, -1.52, 1.93, 1.55, 7.23, repro,
2012-11-25,-1.85, -0.30, 3.11, 1.97, 1.60, 7.40, repro,
2012-11-26,-1.65, -0.39, 2.75, 1.97, 1.62, 7.40, repro,
2012-11-27,-2.24, -0.26, -2.25, 1.93, 1.56, 7.21, repro,
2012-11-28,-2.63, -0.58, -1.26, 2.02, 1.62, 7.61, repro,
2012-11-29,-3.49, -0.29, 1.24, 1.93, 1.54, 7.14, repro,
2012-11-30,-3.27, -0.16, 2.86, 1.96, 1.56, 7.31, repro,
2012-12-01,0.07, -0.88, -5.98, 1.93, 1.54, 7.20, repro,
2012-12-02,-0.33, 1.61, -4.27, 1.93, 1.55, 7.24, repro,
2012-12-03,-0.62, -1.48, 8.35, 1.92, 1.57, 7.21, repro,
2012-12-04,-1.17, 0.17, -2.48, 1.89, 1.52, 7.05, repro,
2012-12-05,-3.86, 1.56, 7.57, 1.92, 1.55, 7.21, repro,
2012-12-06,-1.64, 1.31, -0.34, 1.98, 1.62, 7.55, repro,
2012-12-07,-1.04, -0.10, 2.54, 1.95, 1.57, 7.30, repro,
2012-12-08,-0.93, -0.44, 0.62, 1.89, 1.53, 7.08, repro,
2012-12-09,-0.56, -0.31, 3.08, 1.95, 1.61, 7.31, repro,
2012-12-10,-0.63, -0.41, -4.79, 1.92, 1.57, 7.17, repro,
2012-12-11,-1.38, -0.44, 4.04, 1.93, 1.58, 7.27, repro,
2012-12-12,-2.37, -0.85, 8.32, 1.94, 1.58, 7.25, repro,
2012-12-13,-1.85, 0.04, 7.27, 1.95, 1.58, 7.27, repro,
2012-12-14,-2.49, -1.03, 3.40, 1.92, 1.58, 7.16, repro,
2012-12-15,-3.14, -0.58, 4.60, 1.93, 1.58, 7.20, repro,
2012-12-16,0.14, -4.23, 7.97, 1.94, 1.57, 7.21, repro,
2012-12-17,-4.23, 5.70, 10.70, 1.98, 1.62, 7.37, repro,
2012-12-18,-1.75, -1.32, 8.53, 1.97, 1.59, 7.36, repro,
2012-12-19,-1.35, 1.21, 4.00, 1.93, 1.58, 7.19, repro,
2012-12-20,-0.70, 0.16, -1.44, 1.94, 1.60, 7.34, repro,
2012-12-21,-0.47, -1.06, -0.61, 1.95, 1.60, 7.36, repro,
2012-12-22,-2.15, -0.62, 1.36, 1.93, 1.57, 7.15, repro,
2012-12-23,-3.22, -0.45, -0.76, 1.92, 1.54, 7.11, repro,
2012-12-24,-0.14, 2.75, 5.47, 1.98, 1.63, 7.47, repro,
2012-12-25,-0.27, -0.73, 2.62, 1.91, 1.57, 7.17, repro,
2012-12-26,-5.02, 0.20, 16.45, 1.94, 1.60, 7.31, repro,
2012-12-27,-3.09, 1.99, 13.22, 1.93, 1.57, 7.21, repro,
2012-12-28,-0.91, -1.30, -0.93, 1.95, 1.60, 7.31, repro,
2012-12-29,-0.57, -1.26, -0.95, 1.96, 1.62, 7.39, repro,
2012-12-30,0.68, -1.01, 3.28, 1.89, 1.54, 7.06, repro,
2012-12-31,0.16, -0.75, 1.28, 1.94, 1.60, 7.31, repro,
2013-01-01,-0.89, -1.51, -3.57, 1.96, 1.63, 7.41, repro,
2013-01-02,0.17, -1.28, -1.13, 1.94, 1.59, 7.29, repro,
2013-01-03,0.11, -0.37, -1.69, 1.92, 1.57, 7.19, repro,
2013-01-04,-0.85, -0.98, -3.03, 1.92, 1.56, 7.16, repro,
2013-01-05,-0.99, -0.97, -4.92, 1.92, 1.57, 7.15, repro,
2013-01-06,-1.78, -0.58, -3.46, 1.89, 1.53, 7.03, repro,
2013-01-07,0.55, -1.80, -1.57, 1.97, 1.63, 7.42, repro,
2013-01-08,0.00, -1.08, 3.33, 1.96, 1.60, 7.34, repro,
2013-01-09,0.75, -0.82, -0.98, 1.97, 1.64, 7.43, repro,
2013-01-10,-2.03, -0.83, 3.67, 1.99, 1.65, 7.29, repro,
2013-01-11,-1.97, -1.10, 3.39, 1.97, 1.65, 7.41, repro,
2013-01-12,-1.90, -0.85, 3.41, 1.97, 1.66, 7.53, repro,
2013-01-13,-0.95, -0.90, 2.09, 1.92, 1.57, 7.18, repro,
2013-01-14,-0.98, -0.25, -2.38, 1.94, 1.60, 7.29, repro,
2013-01-15,0.00, -0.45, -3.02, 1.92, 1.57, 7.17, repro,
2013-01-16,-1.03, -0.45, -2.61, 1.97, 1.58, 7.33, repro,
2013-01-17,-0.04, -0.91, -0.68, 2.01, 1.63, 7.45, repro,
2013-01-18,-0.05, -0.38, -0.61, 1.94, 1.59, 7.24, repro,
2013-01-19,0.04, -0.03, -0.02, 1.90, 1.55, 7.05, repro,
2013-01-20,-1.15, 0.24, -2.19, 1.90, 1.54, 7.03, repro,
2013-01-21,0.56, -0.46, 1.30, 1.88, 1.54, 7.00, repro,
2013-01-22,-0.44, -0.78, -1.39, 1.94, 1.61, 7.30, repro,
2013-01-23,-0.73, -0.96, 0.26, 1.99, 1.60, 7.34, repro,
2013-01-24,0.19, -0.55, -1.11, 2.02, 1.64, 7.49, repro,
2013-01-25,-0.27, -0.40, 0.73, 1.98, 1.64, 7.39, repro,
2013-01-26,-1.39, -0.90, 4.56, 1.91, 1.57, 7.15, repro,
2013-01-27,-0.16, -1.12, 2.47, 1.89, 1.54, 7.03, repro,
2013-01-28,-0.06, 0.21, 3.76, 1.90, 1.53, 7.03, repro,
2013-01-29,-0.31, -0.97, 2.72, 1.90, 1.53, 7.03, repro,
2013-01-30,-0.70, -1.39, -4.30, 1.93, 1.54, 7.10, repro,
2013-01-31,-0.60, -0.22, -4.94, 1.96, 1.59, 7.20, repro,
2013-02-01,-0.51, -0.91, -3.51, 1.97, 1.60, 7.25, repro,
2013-02-02,-0.71, -1.67, -3.92, 1.93, 1.55, 7.15, repro,
2013-02-03,-0.29, -1.02, -3.55, 1.90, 1.53, 7.04, repro,
2013-02-04,-0.47, -1.22, 1.48, 1.90, 1.53, 7.02, repro,
2013-02-05,-0.40, -1.58, -2.53, 1.99, 1.61, 7.35, repro,
2013-02-06,-0.01, -2.57, -4.20, 2.05, 1.62, 7.67, repro,
2013-02-07,-0.45, -1.54, -2.42, 1.92, 1.54, 7.09, repro,
2013-02-08,-1.89, -0.67, 0.95, 1.95, 1.55, 7.23, repro,
2013-02-09,-1.19, -2.90, -2.25, 1.91, 1.53, 7.04, repro,
2013-02-10,-0.81, -1.77, -4.32, 1.95, 1.61, 7.23, repro,
2013-02-11,-1.13, -2.77, -1.19, 1.92, 1.54, 7.09, repro,
2013-02-12,0.11, -1.79, -2.38, 1.92, 1.54, 7.11, repro,
2013-02-13,-0.06, -1.25, -1.61, 1.96, 1.59, 7.32, repro,
2013-02-14,-0.62, -1.31, -2.26, 1.93, 1.58, 7.14, repro,
2013-02-15,-0.61, -1.18, -6.85, 1.93, 1.55, 7.14, repro,
2013-02-16,-0.20, -1.17, -5.22, 1.92, 1.57, 7.08, repro,
2013-02-17,-1.49, -1.58, -0.32, 1.89, 1.53, 6.99, repro,
2013-02-18,-0.63, -1.04, -0.85, 1.95, 1.58, 7.22, repro,
2013-02-19,-1.56, -1.41, 5.87, 1.96, 1.59, 7.23, repro,
2013-02-20,-2.96, -0.80, 11.73, 1.95, 1.55, 7.18, repro,
2013-02-21,-2.19, -1.66, 1.01, 1.98, 1.57, 7.24, repro,
2013-02-22,-0.51, -1.58, 1.36, 1.97, 1.60, 7.26, repro,
2013-02-23,-4.43, 0.96, 14.02, 1.97, 1.60, 7.28, repro,
2013-02-24,-0.75, -1.18, 0.47, 1.90, 1.54, 7.04, repro,
2013-02-25,-2.06, -1.89, -1.40, 1.90, 1.52, 6.99, repro,
2013-02-26,-2.82, 0.16, 1.36, 1.94, 1.53, 7.11, repro,
2013-02-27,-0.88, -1.07, -2.37, 1.91, 1.53, 7.05, repro,
2013-02-28,0.29, -0.45, -4.23, 1.90, 1.54, 7.06, repro,
2013-03-01,-1.32, -1.37, -3.79, 1.93, 1.56, 7.13, repro,
2013-03-02,-1.24, -0.88, -4.57, 2.12, 1.62, 7.62, repro,
2013-03-03,-0.92, -3.03, 2.55, 1.94, 1.55, 7.15, repro,
2013-03-04,-3.63, 1.53, 4.09, 2.10, 1.62, 7.66, repro,
2013-03-05,-1.23, -2.18, -1.41, 1.94, 1.56, 7.13, repro,
2013-03-06,-1.18, -0.87, -4.76, 2.00, 1.58, 7.43, repro,
2013-03-07,-1.44, -1.78, -6.14, 2.00, 1.57, 7.39, repro,
2013-03-08,-1.45, -0.51, -5.15, 1.94, 1.54, 7.09, repro,
2013-03-09,-2.41, -0.64, 7.69, 1.91, 1.53, 7.03, repro,
2013-03-10,-0.05, -0.32, 2.67, 1.95, 1.55, 7.15, repro,
2013-03-11,-1.06, -0.82, -1.54, 1.95, 1.55, 7.14, repro,
2013-03-12,-0.70, -0.37, 1.81, 1.89, 1.53, 7.00, repro,
2013-03-13,-2.43, -1.31, -4.14, 1.93, 1.54, 7.07, repro,
2013-03-14,-3.18, -0.27, -1.43, 2.22, 1.75, 8.05, repro,
2013-03-15,-1.70, -1.05, -0.99, 1.90, 1.53, 7.02, repro,
2013-03-16,-2.92, 1.56, 13.72, 1.91, 1.54, 7.09, repro,
2013-03-17,-5.15, -2.30, 13.73, 1.93, 1.58, 7.18, repro,
2013-03-18,-1.95, -0.91, 5.16, 1.94, 1.55, 7.11, repro,
2013-03-19,-2.88, 0.34, 8.22, 1.94, 1.54, 7.14, repro,
2013-03-20,-5.56, 2.33, 16.72, 1.94, 1.59, 7.16, repro,
2013-03-21,-2.71, 1.34, 12.74, 1.92, 1.55, 7.17, repro,
2013-03-22,-1.21, 1.37, 6.30, 1.96, 1.65, 7.38, repro,
2013-03-23,0.22, -0.39, -0.41, 1.87, 1.51, 6.89, repro,
2013-03-24,-1.32, -1.20, 4.34, 1.92, 1.57, 7.09, repro,
2013-03-25,-0.97, -0.03, -2.13, 1.89, 1.53, 7.01, repro,
2013-03-26,-1.98, -2.11, -1.97, 1.89, 1.53, 6.99, repro,
2013-03-27,-1.90, -1.33, -0.59, 1.93, 1.58, 7.17, repro,
2013-03-28,-0.69, 1.62, -10.40, 1.92, 1.56, 7.12, repro,
2013-03-29,-2.44, -0.21, -4.60, 1.91, 1.56, 7.09, repro,
2013-03-30,-1.01, 0.10, 3.92, 1.92, 1.57, 7.10, repro,
2013-03-31,-1.30, -0.48, -1.20, 1.92, 1.57, 7.08, repro,
2013-04-01,0.71, -3.89, -0.45, 1.95, 1.58, 7.19, repro,
2013-04-02,-2.90, 1.06, -5.83, 1.93, 1.57, 7.11, repro,
2013-04-03,-1.73, -0.30, 1.11, 1.92, 1.57, 7.12, repro,
2013-04-04,-2.71, -0.62, 3.48, 1.95, 1.61, 7.27, repro,
2013-04-05,1.04, -5.19, 3.30, 1.92, 1.59, 7.16, repro,
2013-04-06,-1.35, -4.06, -1.08, 1.93, 1.59, 7.18, repro,
2013-04-07,-2.10, -0.98, -7.28, 2.00, 1.61, 7.43, repro,
2013-04-08,1.03, -1.53, -1.47, 2.02, 1.63, 7.53, repro,
2013-04-09,-0.85, -1.20, 2.37, 1.93, 1.58, 7.12, repro,
2013-04-10,-0.28, -0.10, 6.33, 1.96, 1.59, 7.25, repro,
2013-04-11,-0.63, -0.33, 11.48, 1.96, 1.65, 7.33, repro,
2013-04-12,-0.96, -0.64, 3.45, 1.99, 1.70, 7.35, repro,
2013-04-13,-2.81, -0.58, 10.24, 1.95, 1.60, 7.20, repro,
2013-04-14,-2.99, -0.45, -2.66, 1.94, 1.59, 7.19, repro,
2013-04-15,-2.97, 3.78, 21.01, 1.96, 1.62, 7.32, repro,
2013-04-16,-4.41, 2.16, -7.43, 1.96, 1.61, 7.28, repro,
2013-04-17,-2.01, -0.08, 5.67, 1.92, 1.58, 7.07, repro,
2013-04-18,-1.92, 0.16, 0.82, 1.95, 1.63, 7.28, repro,
2013-04-19,-1.66, 0.19, -3.52, 1.92, 1.59, 7.13, repro,
2013-04-20,-2.70, 0.22, 1.89, 1.93, 1.58, 7.13, repro,
2013-04-21,-2.32, 0.58, -1.57, 1.93, 1.57, 7.13, repro,
2013-04-22,-0.18, -0.22, 1.26, 1.93, 1.58, 7.16, repro,
2013-04-23,-1.52, -0.24, 3.15, 1.92, 1.57, 7.08, repro,
2013-04-24,-2.66, 0.00, 0.49, 1.95, 1.61, 7.26, repro,
2013-04-25,-2.10, -0.18, 3.64, 1.94, 1.62, 7.27, repro,
2013-04-26,-2.28, -1.32, -2.97, 1.93, 1.58, 7.16, repro,
2013-04-27,-1.48, -1.12, 1.68, 1.94, 1.58, 7.19, repro,
2013-04-28,-1.78, 0.49, 5.42, 1.93, 1.58, 7.15, repro,
2013-04-29,-2.03, -0.86, 1.94, 1.96, 1.62, 7.27, repro,
2013-04-30,-3.60, -1.33, 2.16, 1.93, 1.57, 7.13, repro,
2013-05-01,-2.42, -1.27, -0.18, 1.93, 1.58, 7.16, repro,
2013-05-02,-1.77, -0.59, -6.04, 1.93, 1.58, 7.22, repro,
2013-05-03,-1.26, -0.36, -5.60, 1.96, 1.62, 7.34, repro,
2013-05-04,-0.93, -0.06, 5.53, 1.93, 1.56, 7.07, repro,
2013-05-05,-2.95, -0.06, 1.86, 1.93, 1.56, 7.05, repro,
2013-05-06,-1.52, -0.44, -1.66, 1.95, 1.61, 7.22, repro,
2013-05-07,-1.81, -1.04, -4.12, 1.94, 1.61, 7.24, repro,
2013-05-08,0.02, -0.41, -1.67, 1.94, 1.57, 7.11, repro,
2013-05-09,-1.37, 0.54, 2.65, 1.93, 1.56, 7.08, repro,
2013-05-10,-1.63, -0.94, 0.60, 1.97, 1.59, 7.17, repro,
2013-05-11,-1.22, -0.16, 1.22, 1.91, 1.56, 7.03, repro,
2013-05-12,-0.04, -0.78, -1.17, 1.92, 1.57, 7.13, repro,
2013-05-13,-1.95, -0.82, 2.52, 1.93, 1.58, 7.14, repro,
2013-05-14,-0.21, 0.30, -2.14, 1.93, 1.57, 7.10, repro,
2013-05-15,0.07, -1.22, 5.79, 1.95, 1.59, 7.21, repro,
2013-05-16,1.92, -1.78, -4.83, 1.99, 1.60, 7.28, repro,
2013-05-17,-1.02, -1.75, -3.41, 1.93, 1.56, 7.11, repro,
2013-05-18,1.74, -1.55, 2.63, 2.00, 1.61, 7.46, repro,
2013-05-19,-1.88, 0.21, 8.82, 1.94, 1.58, 7.17, repro,
2013-05-20,-1.43, -0.76, 2.39, 1.94, 1.57, 7.14, repro,
2013-05-21,-2.68, 0.10, 4.19, 1.94, 1.57, 7.17, repro,
2013-05-22,-2.66, -4.33, -0.01, 1.93, 1.57, 7.15, repro,
2013-05-23,1.35, -1.72, -12.45, 1.92, 1.56, 7.05, repro,
2013-05-24,0.42, -0.72, -0.41, 1.97, 1.63, 7.25, repro,
2013-05-25,-1.80, -1.24, 10.07, 1.94, 1.57, 7.16, repro,
2013-05-26,-0.28, -1.27, -1.09, 1.94, 1.57, 7.16, repro,
2013-05-27,0.15, -0.58, -5.93, 1.93, 1.56, 7.05, repro,
2013-05-28,-2.90, 0.09, 19.14, 1.97, 1.60, 7.26, repro,
2013-05-29,-2.61, 1.99, 11.56, 2.00, 1.59, 7.33, repro,
2013-05-30,-1.33, -2.09, 5.01, 1.98, 1.61, 7.28, repro,
2013-05-31,-0.46, -0.40, -1.71, 2.01, 1.68, 7.49, repro,
2013-06-01,-2.07, 0.10, -1.22, 2.08, 1.61, 7.41, repro,
2013-06-02,0.25, 0.18, 1.48, 1.93, 1.55, 7.07, repro,
2013-06-03,-0.39, -1.30, 1.42, 1.94, 1.56, 7.13, repro,
2013-06-04,0.94, -0.27, -1.79, 2.00, 1.70, 7.52, repro,
2013-06-05,-0.62, -1.58, 2.81, 2.01, 1.71, 7.60, repro,
2013-06-06,-0.48, -0.61, 3.06, 2.03, 1.63, 7.61, repro,
2013-06-07,-1.70, -0.06, 2.26, 1.94, 1.56, 7.14, repro,
2013-06-08,-1.37, -1.14, 3.55, 1.92, 1.55, 7.10, repro,
2013-06-09,-0.82, -1.86, 6.21, 1.93, 1.57, 7.15, repro,
2013-06-10,0.20, -1.31, 0.96, 1.98, 1.64, 7.41, repro,
2013-06-11,-0.42, -1.46, 0.24, 1.97, 1.62, 7.39, repro,
2013-06-12,-0.78, -1.50, -0.47, 1.99, 1.60, 7.36, repro,
2013-06-13,0.13, -1.25, -1.75, 1.94, 1.56, 7.12, repro,
2013-06-14,-0.44, -0.80, 0.59, 1.94, 1.56, 7.16, repro,
2013-06-15,-0.71, -0.16, 0.84, 1.93, 1.57, 7.16, repro,
2013-06-16,-0.92, -0.38, -0.51, 1.95, 1.57, 7.17, repro,
2013-06-17,-0.50, -1.25, -1.52, 1.95, 1.56, 7.14, repro,
2013-06-18,-0.09, -1.22, 0.69, 1.93, 1.56, 7.11, repro,
2013-06-19,-0.23, -1.81, 2.38, 1.94, 1.58, 7.22, repro,
2013-06-20,0.21, -1.53, -1.32, 1.93, 1.57, 7.15, repro,
2013-06-21,1.58, -1.88, -4.89, 1.99, 1.66, 7.53, repro,
2013-06-22,-0.23, -0.39, 2.26, 1.93, 1.54, 7.10, repro,
2013-06-23,-1.40, -1.81, 0.88, 1.92, 1.54, 7.04, repro,
2013-06-24,0.60, -1.88, -10.26, 1.94, 1.57, 7.20, repro,
2013-06-25,1.47, 0.40, -1.08, 1.92, 1.54, 7.06, repro,
2013-06-26,-0.32, -1.88, -1.84, 1.93, 1.55, 7.13, repro,
2013-06-27,0.59, -0.35, -1.13, 1.93, 1.54, 7.09, repro,
2013-06-28,-1.87, -1.02, -0.42, 1.97, 1.56, 7.24, repro,
2013-06-29,-0.45, 0.07, -2.57, 1.94, 1.54, 7.13, repro,
2013-06-30,-0.04, -0.74, 4.33, 1.90, 1.53, 7.02, repro,
2013-07-01,-0.47, -1.43, 4.37, 1.91, 1.53, 7.05, repro,
2013-07-02,0.73, -0.85, -0.25, 1.92, 1.54, 7.10, repro,
2013-07-03,-4.69, -2.75, 4.80, 1.92, 1.53, 7.07, repro,
2013-07-04,-1.38, -1.50, 5.50, 1.97, 1.59, 7.23, repro,
2013-07-05,-0.23, -0.07, 3.04, 1.92, 1.53, 7.04, repro,
2013-07-06,-0.35, -1.44, 3.10, 1.91, 1.53, 7.03, repro,
2013-07-07,-1.91, -0.77, 4.62, 1.91, 1.54, 7.04, repro,
2013-07-08,-0.83, -2.72, 1.41, 1.92, 1.54, 7.09, repro,
2013-07-09,-0.28, -1.71, 2.61, 1.92, 1.53, 7.07, repro,
2013-07-10,-2.85, -0.08, -1.14, 1.91, 1.53, 7.04, repro,
2013-07-11,0.10, -0.79, 3.44, 1.95, 1.59, 7.25, repro,
2013-07-12,-1.95, -2.10, 4.95, 1.94, 1.59, 7.28, repro,
2013-07-13,-1.00, -1.87, 0.98, 1.93, 1.54, 7.14, repro,
2013-07-14,-1.23, -1.26, 1.92, 1.94, 1.55, 7.17, repro,
2013-07-15,-2.48, -1.70, 2.39, 1.92, 1.53, 7.05, repro,
2013-07-16,-2.08, -0.70, -4.04, 1.91, 1.53, 7.04, repro,
2013-07-17,-0.84, -1.46, 1.75, 1.92, 1.53, 7.09, repro,
2013-07-18,-0.58, -0.94, 0.60, 1.92, 1.54, 7.11, repro,
2013-07-19,0.13, -1.52, 3.70, 1.91, 1.53, 7.05, repro,
2013-07-20,-2.26, -0.89, 2.19, 1.93, 1.53, 7.10, repro,
2013-07-21,-2.40, -1.03, 4.03, 1.91, 1.52, 7.02, repro,
2013-07-22,-0.19, -1.16, 2.17, 2.00, 1.56, 7.40, repro,
2013-07-23,-1.23, -1.15, 6.36, 1.98, 1.56, 7.21, repro,
2013-07-24,-1.05, -1.74, 2.71, 1.99, 1.54, 7.26, repro,
2013-07-25,-2.31, -2.01, 3.33, 1.99, 1.54, 7.28, repro,
2013-07-26,-0.94, -0.47, -2.38, 1.91, 1.54, 7.04, repro,
2013-07-27,-1.36, -0.92, 5.24, 1.92, 1.53, 7.07, repro,
2013-07-28,0.11, -0.85, 10.51, 1.92, 1.53, 7.08, repro,
2013-07-29,-0.62, -1.15, 7.24, 1.93, 1.54, 7.11, repro,
2013-07-30,-1.46, -1.75, 6.28, 1.92, 1.53, 7.09, repro,
2013-07-31,-0.93, -1.63, 1.40, 1.93, 1.54, 7.14, repro,
2013-08-01,-1.34, -0.65, 1.92, 1.92, 1.52, 7.06, repro,
2013-08-02,-0.58, -0.58, 4.19, 1.93, 1.53, 7.10, repro,
2013-08-03,-2.06, -0.92, 2.86, 1.92, 1.53, 7.10, repro,
2013-08-04,-1.13, 0.35, 3.83, 1.94, 1.54, 7.18, repro,
2013-08-05,-2.17, -1.85, 0.23, 1.93, 1.53, 7.10, repro,
2013-08-06,-1.17, -0.79, 0.39, 1.93, 1.53, 7.12, repro,
2013-08-07,-2.36, -0.99, 5.58, 1.94, 1.52, 7.10, repro,
2013-08-08,-3.42, -1.39, 6.18, 1.93, 1.53, 7.12, repro,
2013-08-09,-1.79, -0.18, 2.93, 1.93, 1.53, 7.13, repro,
2013-08-10,-1.48, -0.16, 5.45, 1.92, 1.52, 7.03, repro,
2013-08-11,-2.27, -0.08, 3.51, 1.93, 1.52, 7.06, repro,
2013-08-12,-0.46, 0.44, 6.14, 1.92, 1.51, 6.97, repro,
2013-08-13,-0.98, -1.28, 5.61, 1.98, 1.56, 7.21, repro,
2013-08-14,-2.14, -0.38, 6.07, 1.94, 1.55, 7.15, repro,
2013-08-15,-0.40, -1.59, 3.89, 1.97, 1.58, 7.20, repro,
2013-08-16,-0.87, 0.17, 9.59, 1.93, 1.52, 7.05, repro,
2013-08-17,-1.29, 0.30, 0.71, 1.94, 1.53, 7.13, repro,
2013-08-18,-0.75, -0.33, -0.17, 1.96, 1.54, 7.18, repro,
2013-08-19,0.37, -1.58, 3.83, 2.01, 1.57, 7.50, repro,
2013-08-20,-2.68, -0.34, 2.63, 1.96, 1.59, 7.34, repro,
2013-08-21,-0.86, -0.59, 5.40, 1.94, 1.53, 7.11, repro,
2013-08-22,-1.13, 0.30, 10.00, 1.94, 1.53, 7.11, repro,
2013-08-23,0.07, -0.28, 7.48, 1.96, 1.57, 7.13, repro,
2013-08-24,0.03, -0.15, 4.06, 1.94, 1.53, 7.12, repro,
2013-08-25,-0.73, -1.65, 2.74, 1.99, 1.65, 7.45, repro,
2013-08-26,-0.58, -1.92, 5.63, 2.01, 1.57, 7.26, repro,
2013-08-27,-1.19, -0.44, 9.00, 1.98, 1.58, 7.39, repro,
2013-08-28,-0.62, 0.13, 14.06, 1.94, 1.53, 7.12, repro,
2013-08-29,-1.95, 0.30, 3.83, 1.98, 1.54, 7.34, repro,
2013-08-30,-0.23, -0.73, 2.37, 1.96, 1.60, 7.27, repro,
2013-08-31,-1.32, -0.85, 4.73, 1.94, 1.53, 7.13, repro,
2013-09-01,-2.90, -0.07, 2.54, 2.04, 1.61, 7.38, repro,
2013-09-02,-1.15, -1.43, 5.37, 1.97, 1.56, 7.25, repro,
2013-09-03,-1.22, -0.28, 8.23, 2.00, 1.54, 7.21, repro,
2013-09-04,0.81, 1.24, 4.67, 1.98, 1.55, 7.18, repro,
2013-09-05,-2.17, -0.86, 4.75, 1.96, 1.59, 7.24, repro,
2013-09-06,-2.10, -0.81, 9.02, 1.95, 1.54, 7.15, repro,
2013-09-07,-2.14, -0.71, 6.46, 1.93, 1.53, 7.09, repro,
2013-09-08,0.50, -1.68, 10.74, 1.93, 1.53, 7.09, repro,
2013-09-09,-1.97, -0.87, 5.88, 1.93, 1.53, 7.10, repro,
2013-09-10,-0.93, -1.62, 9.27, 1.93, 1.53, 7.11, repro,
2013-09-11,-0.84, -1.43, 10.04, 1.94, 1.53, 7.16, repro,
2013-09-12,-0.08, 0.15, 3.80, 1.94, 1.53, 7.14, repro,
2013-09-13,-1.29, -0.06, 8.13, 1.95, 1.55, 7.14, repro,
2013-09-14,-1.27, 0.42, 11.32, 1.94, 1.54, 7.08, repro,
2013-09-15,-2.00, -0.99, 4.68, 1.93, 1.54, 7.07, repro,
2013-09-16,-1.77, -0.68, 7.65, 1.95, 1.55, 7.16, repro,
2013-09-17,-1.20, -1.87, 5.57, 1.97, 1.56, 7.25, repro,
2013-09-18,-1.44, -1.52, 4.78, 1.94, 1.52, 7.08, repro,
2013-09-19,-0.89, -0.25, 7.84, 1.95, 1.55, 7.13, repro,
2013-09-20,-0.64, -0.55, 8.84, 1.92, 1.51, 7.03, repro,
2013-09-21,-0.06, -1.49, 11.58, 1.92, 1.52, 7.08, repro,
2013-09-22,-2.94, 0.74, 17.09, 1.99, 1.58, 7.36, repro,
2013-09-23,-1.68, -0.97, 9.84, 1.94, 1.52, 7.11, repro,
2013-09-24,-0.90, 0.22, 3.33, 1.92, 1.51, 7.01, repro,
2013-09-25,-2.30, 2.36, 12.74, 1.95, 1.54, 7.16, repro,
2013-09-26,-0.21, -1.30, 10.93, 1.92, 1.52, 7.07, repro,
2013-09-27,-1.08, -1.12, 6.58, 1.92, 1.52, 7.05, repro,
2013-09-28,-0.55, -1.18, 7.49, 1.95, 1.52, 7.13, repro,
2013-09-29,-0.31, -0.93, 7.43, 1.96, 1.57, 7.26, repro,
2013-09-30,-1.42, -1.48, 8.99, 1.93, 1.52, 7.09, repro,
2013-10-01,0.32, -2.19, 6.61, 1.93, 1.53, 7.07, repro,
2013-10-02,-0.11, -0.56, 0.98, 1.94, 1.53, 7.10, repro,
2013-10-03,0.74, 2.75, -2.12, 1.95, 1.55, 7.23, repro,
2013-10-04,-1.34, -0.70, 3.40, 1.94, 1.52, 7.08, repro,
2013-10-05,-0.38, -0.34, -1.47, 1.92, 1.52, 7.03, repro,
2013-10-06,-1.08, -0.68, 1.88, 1.93, 1.52, 7.06, repro,
2013-10-07,-0.47, -0.93, 4.31, 1.92, 1.53, 7.08, repro,
2013-10-08,-0.17, -1.05, 1.31, 1.92, 1.53, 7.10, repro,
2013-10-09,-1.71, -0.53, 8.67, 1.95, 1.53, 7.11, repro,
2013-10-10,-2.30, -0.83, 6.66, 1.92, 1.52, 7.02, repro,
