PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CJTR
Station name,Camp_JT_Robinson
Begin Date, 1999-09-16
End Date, 2023-06-14
Release Date, 2023-06-27
Reference position, 34.8216949959 North Latitude, -92.2730375415 East Longitude, 125.98447 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-11-20,-2.00, 0.90, -12.09, 1.97, 1.78, 7.77, repro,
2012-11-21,-3.09, 0.46, -15.30, 1.94, 1.76, 7.70, repro,
2012-11-22,-2.84, 1.09, -13.85, 1.89, 1.71, 7.42, repro,
2012-11-23,0.26, -2.03, -11.76, 2.02, 1.87, 8.13, repro,
2012-11-24,-5.51, 0.72, -16.86, 1.93, 1.74, 7.66, repro,
2012-11-25,-3.56, 1.95, -10.72, 1.95, 1.74, 7.74, repro,
2012-11-26,-3.86, 1.57, -10.07, 1.92, 1.78, 7.69, repro,
2012-11-27,-4.21, 1.03, -17.13, 1.92, 1.74, 7.60, repro,
2012-11-28,-3.39, 1.89, -17.83, 1.96, 1.79, 7.76, repro,
2012-11-29,-3.57, 1.21, -20.79, 1.97, 1.75, 7.77, repro,
2012-11-30,-3.22, 1.61, -14.65, 1.90, 1.73, 7.45, repro,
2012-12-01,0.27, 1.89, -10.57, 1.88, 1.74, 7.57, repro,
2012-12-02,2.27, 1.85, -9.99, 1.92, 1.75, 7.64, repro,
2012-12-03,1.63, 1.04, -12.44, 1.91, 1.74, 7.62, repro,
2012-12-04,1.78, 0.40, -14.28, 1.94, 1.80, 7.79, repro,
2012-12-05,-0.56, 1.75, -6.75, 1.91, 1.74, 7.56, repro,
2012-12-06,-1.02, 2.06, -5.62, 1.96, 1.75, 7.78, repro,
2012-12-07,1.83, 2.46, -11.87, 1.96, 1.77, 7.93, repro,
2012-12-08,0.03, 2.15, -5.12, 1.90, 1.74, 7.59, repro,
2012-12-09,-0.25, 2.08, -4.69, 2.07, 1.94, 8.57, repro,
2012-12-10,-1.98, 2.28, -2.40, 1.89, 1.75, 7.61, repro,
2012-12-11,-5.18, 3.39, -8.91, 1.87, 1.73, 7.51, repro,
2012-12-12,-3.52, 2.64, -12.09, 1.95, 1.78, 7.76, repro,
2012-12-13,-4.46, 2.67, -13.25, 1.94, 1.75, 7.73, repro,
2012-12-14,-3.35, 2.02, -17.19, 1.92, 1.78, 7.65, repro,
2012-12-15,-2.33, 2.72, 4.31, 1.88, 1.74, 7.59, repro,
2012-12-16,-1.83, 3.17, -3.57, 1.88, 1.72, 7.52, repro,
2012-12-17,-0.31, 3.26, 0.22, 1.91, 1.75, 7.63, repro,
2012-12-18,-2.67, 2.14, -2.55, 1.91, 1.74, 7.57, repro,
2012-12-19,-2.06, 2.37, -10.87, 1.85, 1.72, 7.43, repro,
2012-12-20,-2.90, 2.25, -1.53, 2.02, 1.81, 7.96, repro,
2012-12-21,-3.69, 3.44, -9.39, 1.90, 1.76, 7.59, repro,
2012-12-22,-3.53, 2.89, -13.24, 1.87, 1.76, 7.65, repro,
2012-12-23,-3.85, 1.69, -5.09, 1.85, 1.70, 7.38, repro,
2012-12-24,-2.18, 2.08, -11.16, 1.92, 1.79, 7.73, repro,
2012-12-25,-4.66, 2.76, -10.52, 1.88, 1.72, 7.49, repro,
2012-12-26,-1.19, -0.28, -12.50, 1.86, 1.75, 7.52, repro,
2012-12-27,-5.11, 5.43, -7.03, 1.88, 1.74, 7.59, repro,
2012-12-28,-4.29, 4.08, -6.54, 1.91, 1.75, 7.60, repro,
2012-12-29,-5.17, 3.03, -7.68, 1.92, 1.75, 7.60, repro,
2012-12-30,-5.13, 4.28, -18.15, 1.87, 1.72, 7.49, repro,
2012-12-31,-3.57, 5.22, -1.04, 1.95, 1.79, 7.83, repro,
2013-01-01,-3.02, 4.59, -5.16, 1.96, 1.79, 7.78, repro,
2013-01-02,-4.85, 5.46, -12.71, 2.04, 1.83, 8.13, repro,
2013-01-03,-5.60, 4.35, -13.88, 1.88, 1.72, 7.54, repro,
2013-01-04,-3.99, 4.40, -15.18, 1.94, 1.82, 7.83, repro,
2013-01-05,-5.33, 3.58, -14.24, 1.88, 1.72, 7.54, repro,
2013-01-06,-3.70, 3.42, -13.90, 1.87, 1.73, 7.52, repro,
2013-01-07,-4.36, 2.78, -17.22, 1.97, 1.80, 7.81, repro,
2013-01-08,-4.92, 2.69, -13.59, 1.89, 1.73, 7.55, repro,
2013-01-09,-3.22, 2.89, -16.15, 1.91, 1.73, 7.53, repro,
2013-01-10,1.24, 3.46, -14.05, 1.94, 1.77, 7.85, repro,
2013-01-11,-0.12, 2.59, -1.35, 1.96, 1.83, 7.79, repro,
2013-01-12,-1.09, 2.50, 6.51, 1.99, 1.79, 7.97, repro,
2013-01-13,-2.04, 3.31, -13.48, 1.91, 1.76, 7.66, repro,
2013-01-14,-3.60, 3.41, -18.63, 1.94, 1.74, 7.65, repro,
2013-01-15,-4.62, 3.52, -16.94, 1.87, 1.72, 7.50, repro,
2013-01-16,-4.94, 2.69, -10.61, 1.94, 1.80, 7.84, repro,
2013-01-17,-4.14, 2.77, -17.74, 2.26, 2.09, 9.14, repro,
2013-01-18,-4.51, 3.92, -20.61, 1.99, 1.80, 7.88, repro,
2013-01-19,-4.01, 2.72, -17.52, 1.88, 1.71, 7.53, repro,
2013-01-20,-3.94, 2.95, -14.73, 1.90, 1.72, 7.59, repro,
2013-01-21,-4.88, 2.46, -10.43, 1.85, 1.70, 7.41, repro,
2013-01-22,-5.37, 4.08, -16.48, 1.93, 1.77, 7.59, repro,
2013-01-23,-4.35, 4.09, -18.41, 2.00, 1.79, 7.95, repro,
2013-01-24,-3.96, 4.04, -16.42, 2.12, 1.88, 8.41, repro,
2013-01-25,-4.46, 4.59, -10.29, 2.02, 1.82, 7.90, repro,
2013-01-26,-4.21, 2.43, -12.69, 1.96, 1.78, 7.77, repro,
2013-01-27,-3.27, 3.20, -11.20, 1.88, 1.71, 7.50, repro,
2013-01-28,-1.11, 4.70, -9.81, 1.89, 1.72, 7.48, repro,
2013-01-29,-1.20, 2.39, -12.74, 1.98, 1.84, 7.95, repro,
2013-01-30,0.91, 2.47, -7.52, 2.09, 1.88, 8.33, repro,
2013-01-31,-3.29, 3.88, -8.74, 1.90, 1.77, 7.68, repro,
2013-02-01,-4.26, 3.51, -14.73, 1.88, 1.76, 7.67, repro,
2013-02-02,-3.92, 3.84, -16.98, 1.90, 1.73, 7.55, repro,
2013-02-03,-3.51, 2.06, -15.97, 1.88, 1.71, 7.51, repro,
2013-02-04,-3.29, 3.74, -11.34, 1.93, 1.74, 7.68, repro,
2013-02-05,-3.78, 3.15, -8.62, 1.95, 1.79, 7.83, repro,
2013-02-06,-2.33, 3.46, -12.82, 1.98, 1.83, 7.86, repro,
2013-02-07,-1.12, 3.50, -9.15, 1.86, 1.75, 7.60, repro,
2013-02-08,-1.81, 3.26, -12.92, 1.91, 1.77, 7.76, repro,
2013-02-09,-4.26, 4.29, -13.62, 1.90, 1.74, 7.66, repro,
2013-02-10,-2.42, 3.03, -9.33, 2.02, 1.76, 7.85, repro,
2013-02-11,-2.22, 3.40, -14.47, 1.91, 1.76, 7.75, repro,
2013-02-12,-2.72, 4.54, -11.96, 1.91, 1.73, 7.70, repro,
2013-02-13,-1.89, 3.72, -1.78, 1.92, 1.76, 7.63, repro,
2013-02-14,-3.58, 3.37, -10.92, 1.93, 1.73, 7.80, repro,
2013-02-15,-3.46, 2.00, -19.36, 1.90, 1.71, 7.51, repro,
2013-02-16,-5.67, 3.80, -16.54, 1.93, 1.74, 7.81, repro,
2013-02-17,-4.20, 3.72, -9.29, 1.90, 1.72, 7.59, repro,
2013-02-18,-2.79, 3.58, -2.18, 1.96, 1.79, 7.95, repro,
2013-02-19,-2.57, 2.33, -16.90, 1.93, 1.77, 7.85, repro,
2013-02-20,-5.04, 4.58, -17.61, 1.91, 1.71, 7.60, repro,
2013-02-21,-0.72, 3.10, -4.34, 2.03, 1.77, 8.17, repro,
2013-02-22,-3.35, 2.29, -5.66, 1.97, 1.84, 8.08, repro,
2013-02-23,-2.69, 3.03, -9.19, 1.95, 1.83, 7.99, repro,
2013-02-24,-2.29, 3.23, -5.40, 1.90, 1.72, 7.62, repro,
2013-02-25,-3.02, 3.93, -12.63, 1.89, 1.70, 7.53, repro,
2013-02-26,-0.79, 3.68, -1.22, 1.92, 1.69, 7.60, repro,
2013-02-27,-5.00, 3.28, -10.50, 1.89, 1.69, 7.49, repro,
2013-02-28,-3.43, 2.57, -11.65, 1.89, 1.71, 7.59, repro,
2013-03-01,-4.70, 2.99, -16.48, 1.91, 1.71, 7.73, repro,
2013-03-02,-3.72, 3.97, -19.88, 1.93, 1.73, 7.82, repro,
2013-03-03,-4.76, 4.14, -15.84, 1.92, 1.75, 7.85, repro,
2013-03-04,-1.73, 5.02, -14.06, 1.96, 1.78, 7.92, repro,
2013-03-05,-1.76, 1.16, -18.04, 1.89, 1.72, 7.67, repro,
2013-03-06,-3.82, 2.10, -19.25, 1.99, 1.77, 8.06, repro,
2013-03-07,-2.68, 3.59, -15.02, 2.03, 1.82, 8.15, repro,
2013-03-08,-2.17, 3.65, -19.40, 1.87, 1.71, 7.57, repro,
2013-03-09,-1.70, 2.17, -15.09, 1.94, 1.74, 7.88, repro,
2013-03-10,-2.91, 1.69, -7.93, 1.94, 1.76, 7.86, repro,
2013-03-11,-3.23, 2.34, -7.59, 1.94, 1.77, 7.93, repro,
2013-03-12,-3.99, 2.14, -15.74, 1.87, 1.71, 7.63, repro,
2013-03-13,-2.33, 2.07, -22.68, 1.90, 1.74, 7.83, repro,
2013-03-14,-1.64, 2.59, -23.17, 1.89, 1.69, 7.69, repro,
2013-03-15,0.04, 1.96, -13.64, 1.89, 1.72, 7.64, repro,
2013-03-16,-0.22, 2.65, -5.53, 1.89, 1.74, 7.73, repro,
2013-03-17,-1.55, 3.06, -3.82, 1.89, 1.72, 7.70, repro,
2013-03-18,-1.16, 1.59, -7.19, 1.97, 1.78, 7.96, repro,
2013-03-19,-2.31, 2.49, -19.37, 1.92, 1.75, 7.73, repro,
2013-03-20,-3.12, 3.00, -19.54, 1.87, 1.71, 7.54, repro,
2013-03-21,-4.58, 3.73, -8.56, 1.87, 1.68, 7.49, repro,
2013-03-22,-2.22, 3.85, -7.32, 1.84, 1.69, 7.42, repro,
2013-03-23,-2.00, 3.01, -8.03, 1.86, 1.68, 7.48, repro,
2013-03-24,-3.15, 2.87, -7.96, 1.87, 1.73, 7.57, repro,
2013-03-25,-4.40, 2.33, -22.20, 1.87, 1.68, 7.46, repro,
2013-03-26,-5.42, 2.37, -22.33, 1.87, 1.71, 7.53, repro,
2013-03-27,-2.95, 3.02, -22.12, 1.91, 1.72, 7.72, repro,
2013-03-28,-2.56, 1.76, -23.16, 1.97, 1.78, 8.04, repro,
2013-03-29,-1.64, 1.34, -18.50, 1.91, 1.74, 7.73, repro,
2013-03-30,-0.53, 2.37, -11.76, 1.90, 1.70, 7.61, repro,
2013-03-31,1.20, 1.11, -4.53, 1.93, 1.76, 7.92, repro,
2013-04-01,0.30, 2.14, -15.75, 1.91, 1.75, 7.77, repro,
2013-04-02,-0.63, 0.79, -18.65, 1.89, 1.70, 7.57, repro,
2013-04-03,-2.89, 1.46, -18.10, 1.90, 1.70, 7.62, repro,
2013-04-04,-2.48, 1.75, -16.57, 2.02, 1.80, 8.15, repro,
2013-04-05,-1.91, 2.08, -18.60, 1.92, 1.73, 7.79, repro,
2013-04-06,-2.42, 2.25, -16.91, 1.92, 1.73, 7.75, repro,
2013-04-07,-0.94, 1.54, -19.13, 1.92, 1.76, 7.84, repro,
2013-04-08,0.86, 1.38, -11.15, 1.93, 1.78, 7.91, repro,
2013-04-09,-0.20, 1.77, -12.22, 2.00, 1.84, 8.22, repro,
2013-04-10,-1.14, 2.45, -14.97, 2.05, 1.86, 8.33, repro,
2013-04-11,-0.74, 0.28, -8.48, 2.07, 1.84, 8.34, repro,
2013-04-12,-3.53, 1.52, -11.19, 2.06, 1.79, 8.32, repro,
2013-04-13,-2.12, 1.40, -15.60, 1.91, 1.73, 7.68, repro,
2013-04-14,-0.47, 1.51, -11.69, 1.94, 1.77, 7.94, repro,
2013-04-15,-1.12, 2.48, -15.62, 1.98, 1.79, 7.94, repro,
2013-04-16,0.10, 2.61, -11.77, 1.97, 1.77, 7.87, repro,
2013-04-17,0.30, 1.22, -16.96, 1.97, 1.80, 7.98, repro,
2013-04-18,0.47, 0.92, -13.31, 2.01, 1.86, 8.19, repro,
2013-04-19,-1.08, -0.76, -23.49, 1.97, 1.77, 7.81, repro,
2013-04-20,-1.38, 1.76, -21.88, 1.95, 1.77, 7.82, repro,
2013-04-21,-1.44, 2.80, -21.91, 1.93, 1.77, 7.87, repro,
2013-04-22,-3.22, 1.72, -25.43, 1.91, 1.73, 7.65, repro,
2013-04-23,0.29, 0.91, -23.22, 1.99, 1.79, 7.95, repro,
2013-04-24,-1.15, 0.91, -24.95, 1.95, 1.74, 7.85, repro,
2013-04-25,-1.47, 2.63, -24.15, 1.98, 1.78, 7.93, repro,
2013-04-26,-1.08, 2.36, -22.02, 1.94, 1.77, 7.85, repro,
2013-04-27,3.49, 0.30, -23.21, 2.01, 1.82, 8.11, repro,
2013-04-28,0.08, 0.61, -31.27, 1.92, 1.75, 7.71, repro,
2013-04-29,-0.01, 2.91, -22.35, 1.97, 1.79, 7.92, repro,
2013-04-30,0.27, 2.80, -18.57, 1.97, 1.82, 8.05, repro,
2013-05-01,0.07, 1.44, -20.75, 1.96, 1.82, 8.07, repro,
2013-05-02,1.19, 2.42, -24.32, 1.91, 1.79, 7.87, repro,
2013-05-03,-2.26, 2.05, -14.77, 1.92, 1.82, 7.86, repro,
2013-05-04,-1.34, 2.99, -16.73, 1.90, 1.74, 7.68, repro,
2013-05-05,-0.69, 2.57, -18.34, 1.96, 1.79, 7.92, repro,
2013-05-06,-0.02, 1.57, -17.65, 1.95, 1.78, 7.97, repro,
2013-05-07,-0.26, 2.95, -11.38, 1.97, 1.80, 8.00, repro,
2013-05-08,0.75, 1.89, -19.76, 1.92, 1.79, 7.84, repro,
2013-05-09,-0.20, 1.51, -21.75, 1.93, 1.79, 7.96, repro,
2013-05-10,2.88, 1.05, -13.54, 1.97, 1.86, 8.15, repro,
2013-05-11,1.19, 2.31, -24.11, 1.95, 1.80, 8.01, repro,
2013-05-12,-1.24, 2.60, -17.56, 1.95, 1.79, 8.06, repro,
2013-05-13,-0.75, 3.33, -24.76, 1.92, 1.74, 7.76, repro,
2013-05-14,-0.53, 2.44, -16.42, 1.89, 1.76, 7.70, repro,
2013-05-15,-0.01, 3.65, -16.87, 1.89, 1.73, 7.65, repro,
2013-05-16,1.07, 2.88, -23.42, 1.96, 1.82, 8.04, repro,
2013-05-17,0.37, 4.81, -16.25, 2.02, 1.87, 8.32, repro,
2013-05-18,1.26, 2.11, -17.62, 1.96, 1.80, 8.13, repro,
2013-05-19,2.79, 3.76, -7.51, 1.93, 1.77, 7.87, repro,
2013-05-20,-2.16, 2.12, -5.62, 1.92, 1.78, 7.83, repro,
2013-05-21,1.05, 5.13, 3.47, 2.09, 1.94, 8.61, repro,
2013-05-22,0.44, 3.00, -24.10, 1.95, 1.78, 7.99, repro,
2013-05-23,-1.17, 1.09, -19.84, 1.95, 1.81, 8.02, repro,
2013-05-24,0.16, 1.74, -24.50, 1.94, 1.79, 7.97, repro,
2013-05-25,-0.45, 1.83, -22.43, 1.91, 1.78, 7.81, repro,
2013-05-26,1.06, 1.84, -24.08, 1.93, 1.78, 7.89, repro,
2013-05-27,0.77, 2.51, -10.66, 1.93, 1.79, 7.92, repro,
2013-05-28,0.60, 1.77, -14.92, 1.95, 1.80, 7.97, repro,
2013-05-29,-0.68, 0.98, -6.74, 1.93, 1.78, 7.90, repro,
2013-05-30,-1.43, 3.92, -12.59, 2.01, 1.98, 8.47, repro,
2013-05-31,1.42, 3.25, -27.39, 2.16, 2.04, 8.96, repro,
2013-06-01,-0.28, 1.37, -7.33, 2.15, 2.04, 8.84, repro,
2013-06-02,1.27, 0.83, -20.05, 1.96, 1.81, 8.07, repro,
2013-06-03,0.46, 2.05, -25.14, 1.96, 1.81, 8.02, repro,
2013-06-04,-0.07, 2.30, -28.94, 1.98, 1.84, 8.14, repro,
2013-06-05,-1.55, -0.34, -18.69, 2.12, 1.93, 8.65, repro,
2013-06-06,-0.16, 1.62, -21.82, 1.96, 1.80, 7.99, repro,
2013-06-07,-0.37, 0.51, -24.90, 1.95, 1.79, 7.97, repro,
2013-06-08,0.24, 1.80, -25.19, 1.95, 1.84, 8.08, repro,
2013-06-09,-0.01, -3.24, -30.66, 5.04, 4.76, 20.77, repro,
2013-06-18,4.95, 3.99, -62.40, 5.14, 5.77, 24.49, repro,
2013-06-19,-0.95, 2.32, -15.08, 1.97, 1.83, 8.08, repro,
2013-06-20,-2.70, 4.28, -14.60, 1.97, 1.84, 8.00, repro,
2013-06-21,-2.78, 1.71, -23.00, 2.01, 1.89, 8.22, repro,
2013-06-22,1.42, 1.08, -19.81, 2.19, 1.96, 8.59, repro,
2013-06-23,-0.97, 2.83, -1.33, 1.94, 1.80, 7.80, repro,
2013-06-24,-0.35, 2.73, -13.38, 1.96, 1.85, 8.08, repro,
2013-06-25,-0.93, 5.24, -7.36, 1.93, 1.80, 7.89, repro,
2013-06-26,0.13, 3.01, 1.36, 1.93, 1.79, 7.85, repro,
2013-06-27,-1.98, 1.64, -4.33, 1.91, 1.77, 7.69, repro,
2013-06-28,-1.30, -0.19, -8.86, 2.00, 1.81, 8.10, repro,
2013-06-29,-0.32, 2.08, -3.42, 1.97, 1.84, 7.92, repro,
2013-06-30,-1.59, 1.98, -10.15, 1.99, 1.84, 7.97, repro,
2013-07-01,-2.55, 1.38, -3.87, 1.93, 1.81, 7.89, repro,
2013-07-02,-0.56, 1.87, -13.47, 1.92, 1.79, 7.87, repro,
2013-07-03,-0.55, 0.71, -15.53, 1.93, 1.80, 7.86, repro,
2013-07-04,-1.72, 2.37, -14.92, 2.00, 1.86, 8.16, repro,
2013-07-05,-1.28, 4.21, -7.53, 1.94, 1.80, 7.89, repro,
2013-07-06,-0.86, 2.92, -12.46, 1.94, 1.81, 7.94, repro,
2013-07-07,-2.96, 1.04, -13.42, 1.93, 1.85, 8.07, repro,
2013-07-08,-0.99, 2.44, -12.23, 1.92, 1.81, 7.91, repro,
2013-07-09,-1.22, 1.88, -9.94, 1.93, 1.82, 7.85, repro,
2013-07-10,0.88, 2.88, -1.55, 2.03, 1.93, 8.10, repro,
2013-07-11,-0.17, 3.84, -8.86, 2.09, 1.93, 8.46, repro,
2013-07-12,-1.22, 1.95, -4.45, 1.94, 1.80, 7.87, repro,
2013-07-13,-2.49, 2.72, -12.00, 1.93, 1.82, 7.92, repro,
2013-07-14,-0.97, 1.33, -6.45, 2.13, 2.07, 8.52, repro,
2013-07-15,-0.21, 3.44, -10.27, 1.92, 1.81, 7.88, repro,
2013-07-16,0.37, 1.95, -16.09, 2.02, 1.92, 8.17, repro,
2013-07-17,-1.12, 4.21, -15.79, 1.95, 1.81, 7.99, repro,
2013-07-18,1.19, 1.84, -16.29, 2.20, 2.10, 8.99, repro,
2013-07-19,-0.27, 2.41, -16.02, 1.95, 1.86, 8.07, repro,
2013-07-20,-1.09, -0.70, -4.60, 2.09, 1.99, 8.56, repro,
2013-07-21,1.95, 0.50, -16.53, 1.98, 1.87, 8.19, repro,
2013-07-22,-1.09, 0.20, -18.10, 2.12, 2.06, 8.83, repro,
2013-07-23,0.29, 2.56, 1.93, 2.17, 1.94, 8.61, repro,
2013-07-24,-0.06, 0.70, 1.88, 2.04, 1.92, 8.20, repro,
2013-07-25,1.36, 2.09, -12.79, 1.95, 1.86, 7.92, repro,
2013-07-26,-0.37, 3.17, -8.45, 1.91, 1.79, 7.82, repro,
2013-07-27,1.42, 3.04, -8.53, 1.95, 1.81, 7.97, repro,
2013-07-28,-0.01, 2.94, -10.43, 1.92, 1.78, 7.83, repro,
2013-07-29,1.04, 4.42, -0.41, 1.96, 1.86, 8.21, repro,
2013-07-30,-1.08, 2.83, -3.56, 1.95, 1.82, 7.99, repro,
2013-07-31,-0.33, 2.90, -19.27, 1.95, 1.84, 8.07, repro,
2013-08-01,0.19, 0.43, -14.75, 1.92, 1.79, 7.79, repro,
2013-08-02,1.25, 1.87, -13.51, 1.91, 1.79, 7.75, repro,
2013-08-03,-0.22, 0.10, -7.03, 2.04, 1.89, 8.29, repro,
2013-08-04,1.26, 0.42, -12.67, 1.91, 1.79, 7.81, repro,
2013-08-05,0.44, 1.10, 2.29, 2.11, 2.02, 9.04, repro,
2013-08-06,1.49, 2.89, -2.53, 1.97, 1.86, 8.16, repro,
2013-08-07,0.20, 1.55, -12.95, 1.93, 1.81, 7.84, repro,
2013-08-08,0.42, 2.65, -4.23, 1.92, 1.80, 7.88, repro,
2013-08-09,-2.38, 1.58, -6.16, 2.07, 1.88, 8.36, repro,
2013-08-10,-1.53, 2.33, -10.82, 1.96, 1.82, 7.98, repro,
2013-08-11,-0.08, 3.51, -3.54, 1.96, 1.85, 7.96, repro,
2013-08-12,1.66, 0.63, -20.90, 2.37, 2.38, 10.00, repro,
2013-08-13,0.47, 1.20, -5.33, 1.98, 1.87, 8.28, repro,
2013-08-14,0.34, 0.60, -12.47, 1.93, 1.82, 7.98, repro,
2013-08-15,0.48, 0.47, -21.13, 1.92, 1.79, 7.79, repro,
2013-08-16,1.16, 1.37, -19.01, 1.91, 1.80, 7.85, repro,
2013-08-17,-0.47, 2.35, -21.78, 1.96, 1.85, 8.02, repro,
2013-08-18,2.25, 2.49, -15.94, 1.92, 1.81, 7.87, repro,
2013-08-19,0.95, 1.36, -9.05, 1.92, 1.81, 7.85, repro,
2013-08-20,0.54, 0.50, -7.31, 1.98, 1.84, 8.05, repro,
2013-08-21,-1.63, 1.54, -14.31, 1.97, 1.82, 7.91, repro,
2013-08-22,-1.00, -1.09, -20.49, 2.27, 2.32, 9.47, repro,
2013-08-23,0.94, 3.02, -15.12, 2.11, 2.00, 8.69, repro,
2013-08-24,1.77, 1.32, -16.11, 1.96, 1.83, 8.07, repro,
2013-08-25,0.29, -0.42, -15.43, 1.97, 1.82, 8.14, repro,
2013-08-26,-0.63, 0.06, -17.45, 1.93, 1.80, 7.82, repro,
2013-08-27,2.07, 1.76, -6.54, 1.95, 1.79, 7.76, repro,
2013-08-28,-1.18, 2.78, -7.07, 1.92, 1.80, 7.73, repro,
2013-08-29,0.37, 2.60, -12.15, 1.94, 1.85, 7.81, repro,
2013-08-30,-0.71, 0.60, -7.86, 1.97, 1.83, 8.01, repro,
2013-08-31,-2.64, 1.21, -17.26, 1.95, 1.80, 7.93, repro,
2013-09-01,-2.50, -0.56, -13.74, 2.13, 2.01, 8.59, repro,
2013-09-02,-3.76, -0.96, 0.82, 2.00, 1.90, 8.18, repro,
2013-09-03,-1.23, 0.03, -11.01, 1.97, 1.83, 8.08, repro,
2013-09-04,-0.65, 2.14, -13.05, 1.97, 1.82, 8.10, repro,
2013-09-05,-1.59, 0.96, -8.92, 1.96, 1.77, 7.87, repro,
2013-09-06,-0.36, 1.59, -10.55, 1.98, 1.83, 7.97, repro,
2013-09-07,-2.52, 0.17, -16.77, 1.93, 1.78, 7.83, repro,
2013-09-08,-0.88, 0.40, -12.05, 1.95, 1.83, 7.98, repro,
2013-09-09,-2.77, 1.52, -11.40, 1.94, 1.82, 7.96, repro,
2013-09-10,-1.60, 1.24, -13.21, 1.92, 1.79, 7.78, repro,
2013-09-11,-0.44, 0.53, -13.20, 2.01, 1.88, 8.47, repro,
2013-09-12,0.50, 1.02, -6.30, 1.98, 1.84, 7.98, repro,
2013-09-13,-2.90, 1.42, -13.00, 1.91, 1.78, 7.76, repro,
2013-09-14,-0.40, 1.70, -9.72, 1.89, 1.76, 7.63, repro,
2013-09-15,-1.40, 2.56, -10.18, 1.90, 1.76, 7.67, repro,
2013-09-16,0.02, 2.01, -2.89, 1.90, 1.76, 7.73, repro,
2013-09-17,0.85, 2.65, -10.24, 1.97, 1.81, 8.00, repro,
2013-09-18,-2.05, 0.50, -3.56, 1.94, 1.80, 8.01, repro,
2013-09-19,0.04, 3.34, -13.79, 1.89, 1.78, 7.73, repro,
2013-09-20,2.00, 1.92, 6.48, 1.92, 1.77, 7.81, repro,
2013-09-21,0.04, 1.51, -3.52, 1.89, 1.76, 7.67, repro,
2013-09-22,-0.69, 1.94, -5.59, 1.90, 1.76, 7.66, repro,
2013-09-23,-1.44, 1.40, -13.38, 1.90, 1.77, 7.74, repro,
2013-09-24,-0.50, 2.29, -3.16, 1.93, 1.83, 7.91, repro,
2013-09-25,-1.22, -0.29, -5.35, 1.90, 1.76, 7.66, repro,
2013-09-26,-1.66, 1.53, -7.06, 1.91, 1.76, 7.70, repro,
2013-09-27,-1.90, 1.20, -12.63, 1.92, 1.82, 7.93, repro,
2013-09-28,-0.99, 1.82, -4.51, 1.92, 1.79, 7.87, repro,
2013-09-29,1.31, 1.86, -9.47, 2.07, 2.02, 8.52, repro,
2013-09-30,0.84, 1.46, -1.61, 1.92, 1.82, 7.94, repro,
2013-10-01,0.52, 1.23, -5.16, 1.91, 1.78, 7.78, repro,
2013-10-02,-0.75, 2.65, -9.93, 1.91, 1.77, 7.79, repro,
2013-10-03,0.52, -0.04, -10.43, 1.95, 1.84, 8.10, repro,
2013-10-04,-0.88, 0.76, -18.91, 1.98, 1.90, 8.15, repro,
2013-10-05,0.54, 2.05, -12.05, 2.11, 2.19, 9.00, repro,
2013-10-06,-0.84, 1.08, -1.66, 2.00, 1.88, 8.20, repro,
2013-10-07,-0.89, 1.43, -11.07, 1.92, 1.79, 7.87, repro,
2013-10-08,-1.52, 2.09, -15.51, 1.91, 1.78, 7.77, repro,
2013-10-09,-1.97, 1.36, -7.43, 1.96, 1.78, 7.85, repro,
2013-10-10,-0.58, 1.78, -9.43, 1.93, 1.82, 7.98, repro,
2013-10-11,0.86, 2.72, -6.94, 1.91, 1.76, 7.70, repro,
2013-10-12,-1.50, 4.49, -2.29, 1.94, 1.81, 7.88, repro,
2013-10-13,0.27, 1.59, -15.21, 1.97, 1.85, 8.11, repro,
2013-10-14,-2.24, 1.67, -17.70, 1.92, 1.78, 7.83, repro,
2013-10-15,-0.58, 2.84, -4.37, 1.91, 1.78, 7.80, repro,
2013-10-16,-0.49, 0.93, -6.24, 1.91, 1.80, 7.78, repro,
2013-10-17,-0.87, 0.48, -5.98, 1.91, 1.78, 7.78, repro,
2013-10-18,-1.62, 1.27, -14.45, 1.92, 1.77, 7.72, repro,
2013-10-19,-0.84, 1.81, -9.54, 1.94, 1.80, 7.97, repro,
2013-10-20,-2.84, 0.99, -7.26, 1.98, 1.81, 7.97, repro,
2013-10-21,-2.66, 2.04, -10.23, 1.97, 1.83, 7.91, repro,
2013-10-22,-1.36, 3.13, -2.78, 1.92, 1.77, 7.80, repro,
2013-10-23,-2.65, 1.45, -9.85, 1.91, 1.76, 7.74, repro,
2013-10-24,-2.95, 1.73, -19.00, 1.92, 1.85, 7.93, repro,
2013-10-25,-4.78, 1.25, -19.94, 1.91, 1.75, 7.68, repro,
2013-10-26,-3.92, 0.60, -18.01, 1.89, 1.76, 7.64, repro,
2013-10-27,-2.95, 1.77, -8.69, 1.90, 1.79, 7.66, repro,
2013-10-28,-0.66, 1.72, -14.21, 1.90, 1.77, 7.72, repro,
2013-10-29,-0.08, 0.86, -10.82, 1.96, 1.82, 7.91, repro,
2013-10-30,-1.30, -1.20, -13.47, 1.94, 1.83, 8.07, repro,
2013-10-31,0.11, 1.20, -3.66, 1.92, 1.80, 7.87, repro,
