PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DGJG
Station name,None
Begin Date, 2009-08-12
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 71.7865328232 North Latitude, -29.8502043743 East Longitude, 1494.15722 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-21,-0.98, 3.73, 18.61, 2.63, 1.92, 10.76, repro,
2016-01-22,-0.04, 3.64, 19.32, 2.26, 1.69, 9.36, repro,
2016-01-23,-0.54, 3.83, 22.90, 2.22, 1.57, 8.72, repro,
2016-01-24,0.85, 5.55, 20.77, 2.26, 1.62, 9.29, repro,
2016-01-25,1.06, 5.69, 21.21, 2.08, 1.50, 8.46, repro,
2016-01-26,-0.44, 5.59, 25.16, 2.08, 1.51, 8.49, repro,
2016-01-27,-0.18, 6.23, 24.68, 2.15, 1.56, 8.83, repro,
2016-01-28,-1.62, 3.20, 22.16, 2.24, 1.59, 9.29, repro,
2016-01-29,-3.42, 2.71, 30.81, 2.21, 1.58, 8.86, repro,
2016-01-30,0.38, 2.78, 16.91, 2.09, 1.51, 8.49, repro,
2016-01-31,1.63, 2.84, 17.26, 2.31, 1.67, 9.82, repro,
2016-02-01,0.50, 4.61, 10.03, 2.10, 1.53, 8.75, repro,
2016-02-02,1.64, 3.34, 7.12, 2.10, 1.51, 8.54, repro,
2016-02-03,-0.92, 2.73, 10.04, 2.28, 1.67, 9.55, repro,
2016-02-04,1.37, 5.74, 8.24, 2.11, 1.51, 8.56, repro,
2016-02-05,-0.97, 4.37, 8.08, 2.21, 1.61, 8.87, repro,
2016-02-06,0.00, 4.83, 10.94, 2.21, 1.61, 9.09, repro,
2016-02-07,-0.37, 4.48, 15.05, 2.32, 1.80, 10.02, repro,
2016-02-08,-2.35, 4.12, 15.34, 2.17, 1.59, 8.97, repro,
2016-02-09,-0.79, 2.12, 3.58, 2.54, 1.88, 10.18, repro,
2016-02-10,0.39, 3.66, 9.07, 2.21, 1.63, 9.20, repro,
2016-02-11,0.67, 4.49, 11.72, 2.57, 1.91, 10.92, repro,
2016-02-12,0.37, 3.93, 17.11, 2.42, 1.86, 10.57, repro,
2016-02-13,0.94, 5.79, 10.19, 2.18, 1.56, 8.92, repro,
2016-02-14,-1.40, 2.95, -2.29, 2.33, 1.73, 9.46, repro,
2016-02-15,-1.16, 6.61, 9.70, 2.22, 1.65, 9.30, repro,
2016-02-16,-2.25, 6.82, 17.25, 2.77, 2.13, 11.47, repro,
2016-02-17,-0.27, 4.66, 19.02, 2.51, 1.91, 11.07, repro,
2016-02-18,1.15, 5.97, 18.30, 2.78, 2.08, 11.31, repro,
2016-02-19,-0.40, 4.66, 23.97, 2.36, 1.73, 9.46, repro,
2016-02-20,1.63, 5.26, 20.09, 2.27, 1.60, 8.93, repro,
2016-02-21,1.24, 5.22, 11.15, 2.22, 1.69, 9.53, repro,
2016-02-22,0.53, 5.27, 9.11, 2.10, 1.52, 8.53, repro,
2016-02-23,-1.51, 4.70, 3.52, 2.29, 1.68, 9.56, repro,
2016-02-24,-0.56, 3.93, 11.44, 2.31, 1.64, 9.24, repro,
2016-02-25,-0.34, 4.99, 9.34, 2.21, 1.64, 8.88, repro,
2016-02-26,2.66, 5.09, 6.69, 2.15, 1.58, 8.75, repro,
2016-02-27,0.84, 4.81, 11.53, 2.13, 1.53, 8.56, repro,
2016-02-28,-0.35, 5.01, 11.80, 2.17, 1.57, 8.92, repro,
2016-02-29,-0.30, 4.86, 13.34, 2.13, 1.55, 8.71, repro,
2016-03-01,1.41, 4.21, 17.18, 2.21, 1.58, 8.81, repro,
2016-03-02,-1.52, 3.64, 22.10, 2.21, 1.62, 9.03, repro,
2016-03-03,-1.32, 5.00, 15.13, 2.20, 1.57, 8.83, repro,
2016-03-04,-1.38, 4.53, 11.63, 2.21, 1.61, 9.20, repro,
2016-03-05,4.62, 2.50, 17.93, 2.18, 1.58, 8.57, repro,
2016-03-06,1.47, 5.96, 18.19, 2.48, 1.75, 9.81, repro,
2016-03-07,2.18, 5.27, 16.21, 2.46, 1.75, 9.63, repro,
2016-03-08,0.46, 5.98, 9.15, 2.44, 1.86, 10.22, repro,
2016-03-09,-1.44, 5.84, 11.47, 2.13, 1.57, 8.72, repro,
2016-03-10,0.13, 4.90, 20.35, 2.35, 1.71, 9.78, repro,
2016-03-11,-0.79, 6.45, 30.73, 2.32, 1.70, 9.61, repro,
2016-03-12,-1.31, 5.33, 24.25, 2.18, 1.54, 8.64, repro,
2016-03-13,-0.78, 5.06, 20.08, 2.06, 1.51, 8.45, repro,
2016-03-14,0.07, 6.32, 11.35, 2.34, 1.70, 9.43, repro,
2016-03-15,-3.20, 4.77, -3.11, 2.70, 1.90, 11.20, repro,
2016-03-16,-0.93, 3.67, 2.41, 2.42, 1.80, 9.78, repro,
2016-03-17,0.58, 3.33, 5.83, 2.47, 1.81, 10.57, repro,
2016-03-18,0.53, 3.34, 6.00, 2.41, 1.77, 9.84, repro,
2016-03-19,-0.95, 4.46, 1.19, 2.34, 1.74, 9.47, repro,
2016-03-20,-1.55, 5.17, 10.82, 2.21, 1.57, 8.96, repro,
2016-03-21,-0.60, 2.96, 15.21, 2.11, 1.54, 8.52, repro,
2016-03-22,0.09, 4.50, 17.76, 2.09, 1.53, 8.51, repro,
2016-03-23,-2.20, 4.04, 17.52, 2.09, 1.50, 8.45, repro,
2016-03-24,-3.99, 4.48, 21.88, 2.09, 1.53, 8.52, repro,
2016-03-25,-2.47, 5.05, 9.69, 2.10, 1.53, 8.79, repro,
2016-03-26,-2.20, 4.18, 17.85, 2.03, 1.50, 8.35, repro,
2016-03-27,-1.74, 3.90, 15.34, 2.22, 1.60, 9.00, repro,
2016-03-28,-3.21, 5.62, 14.29, 2.14, 1.55, 8.81, repro,
2016-03-29,-0.10, 4.84, 12.86, 2.19, 1.56, 8.90, repro,
2016-03-30,-1.32, 6.03, 6.08, 2.30, 1.71, 9.60, repro,
2016-03-31,-0.47, 5.99, 7.62, 2.07, 1.52, 8.45, repro,
2016-04-01,0.93, 6.25, 8.37, 2.03, 1.50, 8.24, repro,
2016-04-02,-0.76, 6.05, 7.74, 2.18, 1.54, 8.60, repro,
2016-04-03,0.83, 5.73, 6.29, 2.20, 1.65, 9.33, repro,
2016-04-04,-0.41, 4.60, 3.33, 2.14, 1.60, 9.00, repro,
2016-04-05,-2.31, 6.47, 1.06, 2.20, 1.61, 9.06, repro,
2016-04-06,-0.66, 6.26, 2.67, 2.23, 1.59, 8.89, repro,
2016-04-07,-1.85, 7.09, 5.84, 2.11, 1.55, 8.73, repro,
2016-04-08,1.42, 4.49, 2.94, 2.06, 1.49, 8.44, repro,
2016-04-09,0.17, 2.89, 2.42, 2.04, 1.48, 8.37, repro,
2016-04-10,0.54, 4.69, -1.35, 2.12, 1.52, 8.59, repro,
2016-04-11,-0.29, 3.24, -2.01, 2.16, 1.57, 8.79, repro,
2016-04-12,-0.66, 5.96, 0.24, 2.18, 1.65, 9.23, repro,
2016-04-13,-0.02, 6.86, 10.51, 2.52, 1.79, 10.52, repro,
2016-04-14,1.09, 2.64, -10.82, 2.35, 1.70, 10.31, repro,
2016-04-15,1.73, 2.92, 8.86, 2.04, 1.49, 8.40, repro,
2016-04-16,-1.48, 6.39, 0.09, 2.25, 1.65, 9.47, repro,
2016-04-17,-0.33, 3.94, -0.55, 2.35, 1.71, 9.80, repro,
2016-04-18,-0.73, 3.44, 6.55, 2.05, 1.51, 8.39, repro,
2016-04-19,-1.25, 4.94, 12.99, 2.04, 1.52, 8.41, repro,
2016-04-20,-0.93, 5.03, 0.67, 2.16, 1.56, 8.83, repro,
2016-04-21,2.32, 5.72, -1.91, 2.06, 1.50, 8.36, repro,
2016-04-22,1.38, 3.42, -2.65, 2.10, 1.56, 8.78, repro,
2016-04-23,0.45, 6.15, 8.56, 2.13, 1.59, 8.75, repro,
2016-04-24,2.06, 3.00, -0.66, 2.14, 1.56, 8.87, repro,
2016-04-25,2.56, 4.52, -2.51, 2.10, 1.53, 8.47, repro,
2016-04-26,1.88, 2.90, -5.27, 2.08, 1.53, 8.61, repro,
2016-04-27,0.46, 2.88, -6.87, 2.10, 1.53, 8.66, repro,
2016-04-28,0.32, 4.66, -9.64, 2.05, 1.49, 8.32, repro,
2016-04-29,-0.06, 4.90, -6.69, 2.04, 1.49, 8.37, repro,
2016-04-30,1.17, 3.76, 8.69, 2.11, 1.55, 8.58, repro,
2016-05-01,1.41, 5.80, 6.25, 2.50, 1.88, 10.49, repro,
2016-05-02,-0.40, 2.10, 5.31, 2.27, 1.70, 9.66, repro,
2016-05-03,1.65, 7.51, -0.74, 2.34, 1.71, 9.61, repro,
2016-05-04,-0.19, 3.86, 2.68, 2.10, 1.52, 8.74, repro,
2016-05-05,0.45, 6.27, -0.93, 2.15, 1.54, 8.75, repro,
2016-05-06,3.01, 5.31, 1.50, 2.37, 1.74, 9.59, repro,
2016-05-07,2.90, 3.39, 6.95, 2.21, 1.63, 9.17, repro,
2016-05-08,0.16, 6.03, 7.63, 2.77, 1.90, 11.18, repro,
2016-05-09,-0.00, 5.03, -5.36, 2.69, 1.85, 10.68, repro,
2016-05-10,-0.47, 3.81, 4.14, 2.25, 1.66, 9.39, repro,
2016-05-11,1.75, 3.30, -2.11, 2.09, 1.57, 8.73, repro,
2016-05-12,1.92, 5.13, -4.25, 2.09, 1.52, 8.58, repro,
2016-05-13,-0.81, 4.76, -3.46, 2.23, 1.66, 9.46, repro,
2016-05-14,0.39, 5.19, -3.48, 2.26, 1.63, 9.17, repro,
2016-05-15,-0.53, 6.18, -8.62, 2.14, 1.59, 8.82, repro,
2016-05-16,-1.40, 5.35, -2.51, 2.31, 1.65, 9.40, repro,
2016-05-17,-0.28, 5.90, 2.34, 2.22, 1.61, 9.05, repro,
2016-05-18,0.28, 5.08, 3.79, 2.16, 1.56, 8.73, repro,
2016-05-19,0.34, 4.77, 6.66, 2.12, 1.54, 8.62, repro,
2016-05-20,3.53, 5.13, 8.23, 2.09, 1.51, 8.45, repro,
2016-05-21,-0.38, 4.24, 3.20, 2.17, 1.60, 8.81, repro,
2016-05-22,2.42, 5.55, 9.00, 2.07, 1.51, 8.36, repro,
2016-05-23,2.74, 3.60, 1.43, 2.03, 1.49, 8.34, repro,
2016-05-24,0.61, 4.02, -0.78, 2.11, 1.54, 8.64, repro,
2016-05-25,0.88, 3.79, 0.13, 2.01, 1.49, 8.24, repro,
2016-05-26,1.80, 3.39, 6.42, 2.01, 1.47, 8.29, repro,
2016-05-27,0.64, 3.89, 6.34, 2.18, 1.61, 9.13, repro,
2016-05-28,1.37, 5.45, 0.00, 2.33, 1.64, 9.22, repro,
2016-05-29,-0.49, 4.59, -2.80, 2.11, 1.54, 8.85, repro,
2016-05-30,0.15, 3.56, -1.22, 2.12, 1.53, 8.77, repro,
2016-05-31,0.57, 4.45, -0.61, 2.10, 1.55, 8.86, repro,
2016-06-01,1.75, 3.04, 1.19, 2.06, 1.50, 8.47, repro,
2016-06-02,2.67, 2.95, 1.67, 2.05, 1.49, 8.39, repro,
2016-06-03,-0.50, 2.88, -4.02, 2.14, 1.57, 9.29, repro,
2016-06-04,-2.90, 3.69, 0.09, 2.05, 1.51, 8.47, repro,
2016-06-05,-0.71, 4.14, -1.84, 2.23, 1.63, 9.24, repro,
2016-06-06,2.07, 2.73, 3.67, 2.64, 1.96, 11.21, repro,
2016-06-07,0.42, 2.67, 0.94, 2.10, 1.52, 8.55, repro,
2016-06-08,-0.77, 3.00, 6.03, 2.11, 1.52, 8.59, repro,
2016-06-09,0.23, 3.19, 2.82, 2.05, 1.53, 8.45, repro,
2016-06-10,1.84, 1.86, 5.04, 2.14, 1.61, 8.82, repro,
2016-06-11,0.49, 0.92, 4.53, 2.28, 1.71, 9.49, repro,
2016-06-12,0.37, 3.03, 2.95, 2.23, 1.63, 9.00, repro,
2016-06-13,1.24, 3.50, 11.33, 2.16, 1.58, 8.82, repro,
2016-06-14,0.91, 3.58, 2.20, 2.23, 1.61, 9.17, repro,
2016-06-15,2.95, 2.70, 3.13, 2.16, 1.57, 8.71, repro,
2016-06-16,0.66, 2.06, 4.03, 2.08, 1.53, 8.50, repro,
2016-06-17,1.11, 4.09, 0.28, 2.13, 1.56, 8.73, repro,
2016-06-18,0.18, 2.54, 9.85, 2.18, 1.55, 8.86, repro,
2016-06-19,1.64, 3.31, 7.79, 2.07, 1.49, 8.44, repro,
2016-06-20,0.40, 3.80, 18.15, 2.02, 1.48, 8.32, repro,
2016-06-21,0.08, 3.00, 12.85, 2.01, 1.48, 8.28, repro,
2016-06-22,1.52, 3.77, 9.94, 2.06, 1.53, 8.46, repro,
2016-06-23,1.18, 3.17, 10.74, 2.09, 1.52, 8.59, repro,
2016-06-24,-0.40, 2.82, 6.89, 2.31, 1.67, 9.52, repro,
2016-06-25,0.75, 2.70, 11.71, 2.15, 1.54, 8.68, repro,
2016-06-26,0.45, 2.58, 10.51, 2.21, 1.57, 8.73, repro,
2016-06-27,-1.14, 1.76, 5.99, 2.12, 1.54, 8.63, repro,
2016-06-28,0.43, 2.45, 1.03, 2.05, 1.51, 8.41, repro,
2016-06-29,0.21, 1.78, 6.21, 2.08, 1.49, 8.44, repro,
2016-06-30,-0.30, 1.86, 11.32, 2.10, 1.56, 8.70, repro,
2016-07-01,1.67, 1.86, 4.63, 2.05, 1.50, 8.42, repro,
2016-07-02,0.67, 1.60, 4.26, 2.04, 1.49, 8.41, repro,
2016-07-03,-1.54, 1.49, 7.22, 2.24, 1.62, 9.12, repro,
2016-07-04,1.06, 1.59, 9.43, 2.17, 1.59, 8.97, repro,
2016-07-05,-0.84, 0.50, 6.22, 2.07, 1.48, 8.43, repro,
2016-07-06,2.45, 1.45, 6.11, 2.09, 1.53, 8.53, repro,
2016-07-07,0.49, 0.74, 3.67, 2.24, 1.65, 9.40, repro,
2016-07-08,-1.72, 0.86, 8.78, 2.35, 1.73, 9.78, repro,
2016-07-09,-2.13, 0.12, 1.59, 2.20, 1.59, 8.86, repro,
2016-07-10,2.35, -0.26, 0.05, 2.19, 1.58, 8.82, repro,
2016-07-11,3.15, 0.52, 3.33, 2.23, 1.61, 9.07, repro,
2016-07-12,0.90, 0.59, 6.50, 2.23, 1.62, 9.09, repro,
2016-07-13,2.27, 1.14, 3.84, 2.09, 1.54, 8.53, repro,
2016-07-14,1.14, 2.25, 11.29, 2.25, 1.61, 8.98, repro,
2016-07-15,3.56, 2.30, 10.26, 2.36, 1.75, 9.59, repro,
2016-07-16,2.22, 1.33, 7.18, 2.06, 1.51, 8.50, repro,
2016-07-17,0.91, 1.79, 13.14, 2.13, 1.52, 8.65, repro,
2016-07-18,1.93, 2.89, 8.06, 2.03, 1.48, 8.35, repro,
2016-07-19,2.26, 1.24, 8.72, 2.07, 1.53, 8.56, repro,
2016-07-20,0.43, -1.02, 10.04, 2.27, 1.60, 9.23, repro,
2016-07-21,-1.11, 0.24, 9.87, 2.06, 1.48, 8.43, repro,
2016-07-22,-1.34, 0.17, 15.37, 2.54, 1.84, 10.53, repro,
2016-07-23,1.55, -0.43, 8.15, 2.17, 1.55, 8.78, repro,
2016-07-24,0.53, 1.59, 4.72, 2.07, 1.52, 8.53, repro,
2016-07-25,1.41, 1.79, 8.28, 2.38, 1.75, 10.05, repro,
2016-07-26,1.94, -0.07, 2.75, 2.21, 1.62, 9.14, repro,
2016-07-27,1.65, -0.44, 3.48, 2.10, 1.52, 8.65, repro,
2016-07-28,2.86, 0.96, 3.18, 2.32, 1.69, 9.55, repro,
2016-07-29,2.18, 0.72, 11.77, 2.28, 1.68, 9.15, repro,
2016-07-30,1.25, 1.19, 5.83, 2.06, 1.51, 8.51, repro,
2016-07-31,1.95, 1.97, 9.49, 2.09, 1.53, 8.66, repro,
2016-08-01,0.78, 0.96, 12.84, 2.04, 1.50, 8.38, repro,
2016-08-02,2.11, 0.54, 16.72, 2.15, 1.63, 8.82, repro,
2016-08-03,0.73, 3.17, 12.96, 2.46, 1.81, 10.12, repro,
2016-08-04,-2.03, -0.30, 19.82, 2.49, 1.95, 10.25, repro,
2016-08-05,-0.02, 0.97, 13.66, 2.63, 1.91, 10.71, repro,
2016-08-06,-0.85, 0.19, 8.29, 2.14, 1.56, 8.75, repro,
2016-08-07,2.82, 2.34, 12.13, 2.18, 1.62, 8.86, repro,
2016-08-08,0.46, 0.15, 9.98, 2.31, 1.66, 9.19, repro,
2016-08-09,-0.66, 1.37, 13.65, 2.23, 1.67, 9.01, repro,
2016-08-10,1.49, 0.22, 15.55, 2.43, 1.79, 9.65, repro,
2016-08-11,0.17, 0.08, 19.69, 2.19, 1.58, 8.96, repro,
2016-08-12,1.79, 2.24, 20.86, 2.14, 1.58, 8.73, repro,
2016-08-13,2.71, 1.55, 17.67, 2.12, 1.58, 8.85, repro,
2016-08-14,1.22, 2.35, 12.90, 2.06, 1.48, 8.38, repro,
2016-08-15,2.29, 1.42, 16.64, 2.10, 1.55, 8.76, repro,
2016-08-16,1.95, -1.18, 18.40, 2.16, 1.62, 8.72, repro,
2016-08-17,1.08, 1.17, 14.34, 2.10, 1.54, 8.75, repro,
2016-08-18,-0.04, 0.56, 14.59, 2.15, 1.54, 8.83, repro,
2016-08-19,1.49, 2.90, 14.90, 2.30, 1.75, 9.80, repro,
2016-08-20,0.75, 0.57, 17.58, 2.05, 1.48, 8.42, repro,
2016-08-21,-0.16, 0.09, 18.68, 2.07, 1.51, 8.52, repro,
2016-08-22,-0.93, 0.36, 16.61, 2.13, 1.57, 8.74, repro,
2016-08-23,1.96, 2.00, 12.04, 2.13, 1.57, 8.90, repro,
2016-08-24,-0.95, 1.40, 15.04, 2.19, 1.62, 8.90, repro,
2016-08-25,1.74, -0.28, 10.56, 2.25, 1.71, 9.45, repro,
2016-08-26,1.39, 1.24, 13.63, 2.14, 1.58, 9.10, repro,
2016-08-27,0.05, 0.65, 15.23, 2.07, 1.51, 8.51, repro,
2016-08-28,1.86, 1.90, 13.05, 2.06, 1.49, 8.45, repro,
2016-08-29,2.47, 2.13, 22.88, 2.08, 1.58, 8.70, repro,
2016-08-30,1.37, 2.00, 17.62, 2.34, 1.75, 9.76, repro,
2016-08-31,-0.13, 1.79, 17.08, 2.20, 1.60, 8.78, repro,
2016-09-01,-0.71, 1.15, 23.84, 2.23, 1.64, 9.22, repro,
2016-09-02,-0.92, 1.60, 17.34, 2.72, 2.01, 11.11, repro,
2016-09-03,-0.71, 1.39, 16.84, 2.89, 2.29, 13.02, repro,
2016-09-04,0.91, 1.90, 19.57, 2.61, 1.96, 10.87, repro,
2016-09-05,3.70, 1.20, 24.56, 2.34, 1.77, 9.85, repro,
2016-09-06,0.73, 1.91, 25.08, 2.15, 1.65, 9.00, repro,
2016-09-07,1.18, 0.25, 25.48, 2.26, 1.61, 9.52, repro,
2016-09-08,1.11, -0.38, 20.91, 2.72, 1.93, 11.41, repro,
2016-09-09,3.14, 2.36, 24.93, 2.11, 1.54, 8.66, repro,
2016-09-10,2.94, 1.39, 22.84, 2.08, 1.51, 8.65, repro,
2016-09-11,2.65, 1.72, 22.57, 2.28, 1.73, 9.61, repro,
2016-09-12,2.88, 2.85, 20.62, 2.14, 1.55, 8.83, repro,
2016-09-13,2.53, 1.19, 28.06, 2.12, 1.53, 8.63, repro,
2016-09-14,3.83, 1.64, 23.17, 2.27, 1.69, 9.41, repro,
2016-09-15,1.69, 1.85, 17.33, 2.27, 1.65, 9.54, repro,
2016-09-16,1.44, 2.43, 23.64, 2.13, 1.58, 8.62, repro,
2016-09-17,-1.04, 1.52, 27.03, 2.09, 1.54, 8.56, repro,
2016-09-18,0.39, 2.66, 28.76, 2.18, 1.66, 9.14, repro,
2016-09-19,-1.02, 3.18, 26.71, 2.30, 1.72, 9.70, repro,
2016-09-20,0.18, 2.03, 14.06, 2.23, 1.63, 9.33, repro,
2016-09-21,-0.51, 2.68, 22.09, 2.13, 1.54, 8.77, repro,
2016-09-22,-0.75, 1.19, 17.35, 2.13, 1.55, 8.74, repro,
2016-09-23,-0.01, 1.79, 15.46, 2.08, 1.52, 8.48, repro,
2016-09-24,-0.48, 2.40, 12.22, 2.11, 1.50, 8.65, repro,
2016-09-25,2.22, 1.41, 17.43, 2.17, 1.57, 8.88, repro,
2016-09-26,-1.40, 3.03, 20.99, 2.50, 1.90, 10.42, repro,
2016-09-27,0.90, 2.53, 21.32, 2.25, 1.65, 9.56, repro,
2016-09-28,-0.30, 1.16, 19.44, 2.88, 2.14, 11.51, repro,
2016-09-29,-0.05, 2.80, 20.86, 2.60, 1.90, 10.96, repro,
2016-09-30,-3.34, 3.65, 19.75, 2.68, 1.92, 10.69, repro,
2016-10-01,2.81, 4.17, 8.49, 2.31, 1.67, 9.58, repro,
2016-10-02,1.81, 3.55, 10.57, 2.22, 1.61, 9.16, repro,
2016-10-03,1.25, 3.70, 16.51, 2.25, 1.66, 9.26, repro,
2016-10-04,-0.52, 2.45, 17.33, 2.36, 1.72, 9.71, repro,
2016-10-05,1.65, 5.48, 9.53, 2.25, 1.62, 9.18, repro,
2016-10-06,-0.51, 3.73, 16.61, 2.09, 1.56, 8.78, repro,
2016-10-07,1.26, 2.10, 10.74, 2.09, 1.57, 8.55, repro,
2016-10-08,0.73, 3.53, 12.46, 2.23, 1.60, 9.35, repro,
2016-10-09,0.31, 2.41, 14.46, 2.11, 1.55, 8.74, repro,
2016-10-10,0.35, 3.54, 10.43, 2.22, 1.60, 9.25, repro,
2016-10-11,-1.32, 2.98, 17.92, 2.04, 1.50, 8.42, repro,
2016-10-12,0.26, 3.15, 9.02, 2.07, 1.52, 8.44, repro,
2016-10-13,1.20, 3.23, 18.53, 2.32, 1.72, 9.65, repro,
2016-10-14,-1.75, 1.02, 16.12, 2.20, 1.61, 8.86, repro,
2016-10-15,2.50, 3.67, 14.04, 2.27, 1.67, 9.18, repro,
2016-10-16,1.36, 2.00, 14.69, 2.37, 1.77, 10.02, repro,
2016-10-17,1.70, 2.39, 15.99, 2.38, 1.74, 9.47, repro,
2016-10-18,1.87, 4.32, 17.77, 2.21, 1.61, 9.30, repro,
2016-10-19,-1.77, 3.77, 16.59, 2.06, 1.49, 8.41, repro,
2016-10-20,0.05, 3.37, 17.48, 2.02, 1.49, 8.40, repro,
2016-10-21,0.35, 3.88, 16.03, 2.04, 1.49, 8.44, repro,
2016-10-22,0.48, 3.08, 9.99, 2.06, 1.52, 8.43, repro,
2016-10-23,-0.77, 4.98, 4.35, 2.28, 1.67, 9.49, repro,
2016-10-24,-2.15, 1.86, 12.70, 2.23, 1.71, 9.56, repro,
2016-10-25,-3.71, 3.29, 4.53, 2.72, 2.00, 12.27, repro,
2016-10-26,-2.73, 5.79, 9.49, 2.59, 1.89, 11.05, repro,
2016-10-27,2.00, 4.07, 16.47, 2.58, 1.94, 11.22, repro,
2016-10-28,1.02, 2.78, 16.78, 2.43, 1.93, 10.73, repro,
2016-10-29,-0.07, 2.99, 1.23, 2.87, 2.34, 12.42, repro,
2016-10-30,2.88, 3.25, 7.11, 2.37, 1.80, 10.24, repro,
2016-10-31,-1.24, 2.38, 14.42, 2.26, 1.67, 9.24, repro,
2016-11-01,0.36, 1.79, 18.56, 2.28, 1.73, 9.35, repro,
2016-11-02,2.04, 0.72, 16.62, 2.35, 1.74, 9.66, repro,
2016-11-03,3.11, 2.08, 12.98, 2.39, 1.69, 9.89, repro,
2016-11-04,0.25, 2.21, 8.73, 2.04, 1.51, 8.46, repro,
2016-11-05,1.10, 1.23, 11.30, 2.03, 1.50, 8.43, repro,
2016-11-06,0.32, 3.13, 13.67, 2.09, 1.51, 8.63, repro,
2016-11-07,2.02, 2.77, 25.21, 2.12, 1.51, 8.59, repro,
2016-11-08,0.59, 3.69, 24.40, 2.14, 1.55, 8.64, repro,
2016-11-09,1.89, 3.77, 22.36, 2.12, 1.60, 8.67, repro,
2016-11-10,0.98, 3.42, 16.31, 2.25, 1.66, 9.27, repro,
2016-11-11,-0.53, 4.89, 24.14, 2.23, 1.61, 8.87, repro,
2016-11-12,0.66, 5.04, 29.36, 2.49, 1.88, 10.03, repro,
2016-11-13,3.66, 5.09, 26.46, 2.52, 1.83, 9.72, repro,
2016-11-14,2.07, 1.41, 32.46, 2.21, 1.62, 8.90, repro,
2016-11-15,2.17, 4.12, 24.58, 2.10, 1.55, 8.78, repro,
2016-11-16,1.95, 4.59, 20.86, 2.14, 1.59, 8.85, repro,
2016-11-17,3.29, 1.72, 14.58, 2.13, 1.59, 8.83, repro,
2016-11-18,1.30, 3.13, 10.62, 2.16, 1.57, 8.88, repro,
2016-11-19,3.10, 1.80, 16.40, 2.13, 1.55, 8.86, repro,
2016-11-20,1.40, 1.62, 16.63, 2.08, 1.52, 8.58, repro,
2016-11-21,2.10, 1.64, 11.65, 2.06, 1.54, 8.59, repro,
2016-11-22,2.49, 2.01, 14.55, 2.12, 1.55, 8.67, repro,
2016-11-23,2.26, 2.43, 13.33, 2.26, 1.70, 9.58, repro,
2016-11-24,2.14, 2.74, 14.90, 2.66, 2.01, 11.39, repro,
2016-11-25,0.94, 2.47, 13.95, 2.59, 1.92, 10.37, repro,
2016-11-26,-0.59, 1.16, 18.65, 2.52, 1.80, 10.54, repro,
2016-11-27,0.40, 2.28, 15.22, 2.22, 1.66, 9.25, repro,
2016-11-28,1.06, 1.20, 20.24, 2.21, 1.62, 9.25, repro,
2016-11-29,0.56, 1.39, 19.13, 2.22, 1.58, 8.92, repro,
2016-11-30,0.07, 2.16, 13.17, 2.12, 1.56, 8.71, repro,
2016-12-01,1.33, 2.54, 16.59, 2.10, 1.53, 8.77, repro,
2016-12-02,1.00, 1.84, 12.08, 2.06, 1.52, 8.69, repro,
2016-12-03,1.41, 2.26, 15.34, 2.06, 1.52, 8.55, repro,
2016-12-04,-0.92, 2.08, 10.20, 2.03, 1.49, 8.38, repro,
2016-12-05,-1.39, 3.10, 19.30, 2.09, 1.57, 8.67, repro,
2016-12-06,-0.72, 0.21, 12.40, 2.16, 1.58, 8.89, repro,
2016-12-07,0.62, -0.02, 13.55, 2.16, 1.59, 9.01, repro,
2016-12-08,0.17, 2.80, 16.17, 2.51, 1.82, 10.20, repro,
2016-12-09,1.78, 2.53, 9.14, 2.50, 1.83, 9.85, repro,
2016-12-10,2.00, 2.70, 13.97, 2.44, 1.79, 10.24, repro,
2016-12-11,2.23, 2.35, 12.75, 2.36, 1.74, 9.70, repro,
2016-12-12,0.16, 1.35, 22.89, 2.19, 1.57, 8.94, repro,
2016-12-13,-2.47, 3.05, 18.67, 2.16, 1.60, 8.80, repro,
2016-12-14,0.42, 4.12, 18.27, 2.09, 1.55, 8.54, repro,
2016-12-15,0.28, 4.22, 16.21, 2.04, 1.50, 8.35, repro,
2016-12-16,-0.63, 4.66, 15.52, 2.06, 1.52, 8.49, repro,
2016-12-17,-1.31, 2.72, 18.21, 2.14, 1.56, 8.93, repro,
2016-12-18,0.56, 4.69, 20.07, 2.19, 1.61, 9.84, repro,
2016-12-19,0.01, 3.48, 26.61, 2.11, 1.56, 8.61, repro,
2016-12-20,-1.97, 4.63, 31.14, 2.08, 1.57, 8.78, repro,
2016-12-21,-2.70, 4.35, 25.72, 2.39, 1.76, 10.06, repro,
2016-12-22,0.05, 4.23, 31.40, 2.41, 1.92, 10.12, repro,
2016-12-23,2.09, 4.96, 33.10, 2.47, 1.83, 10.00, repro,
2016-12-24,0.78, 3.05, 20.46, 2.27, 1.68, 9.29, repro,
2016-12-25,1.40, 3.87, 18.82, 2.43, 1.81, 10.15, repro,
2016-12-26,0.63, 3.62, 18.38, 2.50, 1.95, 10.44, repro,
