PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GUS6
Station name,Gustavus_6
Begin Date, 2008-06-20
End Date, 2020-06-30
Release Date, 2021-08-28
Reference position, 58.4177566714 North Latitude, -135.6970516866 East Longitude, 20.27211 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-08-16,-6.05, 3.07, 28.27, 2.35, 1.49, 7.12, repro,
2014-08-17,-6.02, 1.82, 35.29, 2.38, 1.52, 7.26, repro,
2014-08-18,-6.12, 2.42, 29.41, 2.31, 1.47, 7.00, repro,
2014-08-19,-5.87, 2.61, 28.40, 2.33, 1.48, 7.04, repro,
2014-08-20,-6.04, 2.79, 24.39, 2.51, 1.58, 7.46, repro,
2014-08-21,-5.41, 2.51, 25.19, 2.33, 1.48, 7.02, repro,
2014-08-22,-6.26, 3.98, 20.48, 2.37, 1.51, 7.18, repro,
2014-08-23,-5.75, 3.11, 27.48, 2.32, 1.49, 7.09, repro,
2014-08-24,-7.50, 3.63, 26.31, 2.45, 1.54, 7.41, repro,
2014-08-25,-7.81, 3.14, 28.35, 2.36, 1.48, 7.14, repro,
2014-08-26,-5.63, 1.21, 36.77, 3.79, 2.34, 12.01, repro,
2014-08-27,-6.03, 3.50, 27.80, 2.54, 1.63, 8.16, repro,
2014-08-28,-8.93, 3.62, 30.45, 2.40, 1.55, 7.35, repro,
2014-08-29,-8.68, 3.69, 35.10, 2.30, 1.48, 7.01, repro,
2014-08-30,-9.52, 2.39, 37.06, 2.31, 1.46, 6.99, repro,
2014-08-31,-7.66, 1.69, 38.00, 2.33, 1.48, 7.02, repro,
2014-09-01,-8.35, 2.61, 35.40, 2.31, 1.47, 7.01, repro,
2014-09-02,-7.42, 3.08, 32.51, 2.30, 1.48, 7.06, repro,
2014-09-03,-18.77, 39.62, 64.82, 30.57, 50.43, 60.34, repro,
2014-09-04,-8.79, 3.29, 30.40, 2.29, 1.47, 7.01, repro,
2014-09-05,-8.90, 4.06, 29.41, 2.34, 1.47, 7.07, repro,
2014-09-06,-6.92, 2.12, 36.67, 2.32, 1.48, 7.05, repro,
2014-09-07,-8.23, 3.82, 31.19, 2.46, 1.56, 7.50, repro,
2014-09-08,-4.97, 2.92, 27.74, 2.30, 1.47, 7.02, repro,
2014-09-09,-5.76, 2.76, 25.81, 2.29, 1.47, 6.99, repro,
2014-09-10,-6.91, 2.85, 25.03, 2.37, 1.50, 7.22, repro,
2014-09-11,-7.44, 2.74, 24.79, 2.32, 1.48, 7.08, repro,
2014-09-12,-8.54, 3.29, 21.95, 2.35, 1.49, 7.11, repro,
2014-09-13,-7.54, 3.02, 26.90, 2.32, 1.48, 7.07, repro,
2014-09-14,-8.69, 2.73, 27.78, 2.32, 1.48, 7.07, repro,
2014-09-15,-6.45, 3.07, 27.69, 2.30, 1.47, 6.99, repro,
2014-09-16,-5.80, 2.79, 34.14, 2.33, 1.47, 7.05, repro,
2014-09-17,-6.44, 2.91, 34.37, 2.31, 1.47, 7.03, repro,
2014-09-18,-8.21, 2.55, 35.57, 2.31, 1.47, 6.97, repro,
2014-09-19,-8.23, 1.58, 41.12, 2.56, 1.63, 7.84, repro,
2014-09-20,-5.70, 3.11, 39.07, 2.29, 1.46, 6.93, repro,
2014-09-21,-9.47, 2.37, 37.51, 2.36, 1.51, 7.13, repro,
2014-09-22,-8.11, 1.88, 29.52, 2.29, 1.47, 6.97, repro,
2014-09-23,-6.47, 2.25, 29.17, 2.30, 1.47, 7.00, repro,
2014-09-24,-5.22, 1.15, 34.00, 2.30, 1.47, 7.00, repro,
2014-09-25,-8.72, 2.18, 28.82, 2.28, 1.46, 6.94, repro,
2014-09-26,-7.75, 2.30, 24.46, 2.32, 1.47, 7.02, repro,
2014-09-27,-7.76, 2.32, 28.92, 2.28, 1.47, 6.95, repro,
2014-09-28,-9.34, 1.02, 37.48, 2.29, 1.47, 7.01, repro,
2014-09-29,-8.05, 1.43, 35.30, 2.32, 1.48, 7.05, repro,
2014-09-30,-7.61, 2.30, 29.87, 2.35, 1.49, 7.21, repro,
2014-10-01,-4.36, 0.89, 26.70, 2.28, 1.47, 7.00, repro,
2014-10-02,-7.03, 2.02, 32.18, 2.33, 1.49, 7.06, repro,
2014-10-03,-9.40, 2.65, 34.12, 2.29, 1.47, 6.99, repro,
2014-10-04,-9.50, 2.51, 34.39, 2.30, 1.48, 7.05, repro,
2014-10-05,-7.05, 2.10, 32.97, 2.31, 1.48, 7.08, repro,
2014-10-06,-6.16, 2.15, 30.92, 2.30, 1.48, 7.05, repro,
2014-10-07,-7.56, 1.92, 23.76, 2.26, 1.46, 6.94, repro,
2014-10-08,-7.10, 1.69, 29.90, 2.29, 1.47, 7.00, repro,
2014-10-09,-8.50, 1.37, 26.06, 2.34, 1.50, 7.23, repro,
2014-10-10,-9.73, 1.93, 33.83, 2.29, 1.48, 7.04, repro,
2014-10-11,-10.99, 1.67, 37.57, 2.34, 1.50, 7.23, repro,
2014-10-12,-7.81, 2.53, 38.39, 2.26, 1.47, 6.96, repro,
2014-10-13,-7.87, 2.07, 38.15, 2.27, 1.48, 7.07, repro,
2014-10-14,-9.26, 2.20, 41.31, 2.31, 1.48, 7.04, repro,
2014-10-15,-7.97, 1.97, 37.63, 2.46, 1.57, 7.54, repro,
2014-10-16,-9.30, 2.38, 34.93, 2.28, 1.47, 7.03, repro,
2014-10-17,-9.63, 2.09, 31.02, 3.23, 2.12, 9.77, repro,
2014-10-18,-10.76, 4.29, 31.54, 4.15, 2.73, 13.30, repro,
2014-10-19,-8.45, 3.17, 36.33, 2.32, 1.52, 7.18, repro,
2014-10-20,-8.51, 1.39, 31.20, 3.60, 2.30, 11.15, repro,
2014-10-21,-8.57, 1.59, 40.22, 2.63, 1.69, 8.09, repro,
2014-10-22,-10.83, 3.38, 31.76, 2.63, 1.74, 8.04, repro,
2014-10-23,-9.35, 1.16, 32.58, 2.26, 1.48, 7.07, repro,
2014-10-24,-7.45, 3.35, 29.85, 2.24, 1.47, 6.93, repro,
2014-10-25,-7.67, 2.33, 29.34, 2.21, 1.47, 6.91, repro,
2014-10-26,-7.88, 2.53, 32.11, 2.25, 1.49, 7.02, repro,
2014-10-27,-6.42, 2.92, 36.65, 2.33, 1.51, 7.20, repro,
2014-10-28,-9.64, 2.17, 42.52, 2.90, 1.86, 8.89, repro,
2014-10-29,-9.86, 2.40, 33.85, 2.22, 1.47, 6.96, repro,
2014-10-30,-8.82, 3.00, 27.71, 2.25, 1.47, 6.94, repro,
2014-10-31,-8.57, 2.19, 38.36, 2.28, 1.49, 7.04, repro,
2014-11-01,-10.85, 0.27, 40.68, 2.30, 1.49, 7.09, repro,
2014-11-02,-8.44, 1.75, 36.73, 2.39, 1.57, 7.24, repro,
2014-11-03,-8.38, 1.22, 34.09, 2.26, 1.48, 7.01, repro,
2014-11-04,-6.95, 2.38, 33.19, 2.46, 1.61, 7.66, repro,
2014-11-05,-6.27, 1.54, 26.91, 2.31, 1.50, 7.17, repro,
2014-11-06,-6.58, 1.78, 34.11, 2.29, 1.49, 7.06, repro,
2014-11-07,-6.54, 3.03, 29.06, 2.32, 1.50, 7.13, repro,
2014-11-08,-5.91, 3.09, 30.90, 2.29, 1.50, 7.12, repro,
2014-11-09,-5.95, 2.66, 29.60, 2.28, 1.50, 7.11, repro,
2014-11-10,-5.80, 3.48, 26.74, 2.38, 1.56, 7.50, repro,
2014-11-11,-5.26, 3.02, 21.00, 2.27, 1.49, 7.05, repro,
2014-11-12,-3.28, 3.37, 22.23, 2.29, 1.49, 7.06, repro,
2014-11-13,-5.59, 3.53, 23.01, 2.27, 1.49, 7.02, repro,
2014-11-14,-3.58, 4.07, 24.70, 2.26, 1.49, 7.02, repro,
2014-11-15,-3.45, 2.59, 19.23, 2.27, 1.50, 7.10, repro,
2014-11-16,-6.97, 2.66, 22.56, 2.35, 1.52, 7.24, repro,
2014-11-17,-5.26, 1.75, 22.24, 2.33, 1.52, 7.11, repro,
2014-11-18,-6.93, 1.48, 24.26, 2.31, 1.50, 7.09, repro,
2014-11-19,-8.39, 1.54, 30.77, 2.26, 1.49, 7.01, repro,
2014-11-20,-7.46, 1.33, 28.34, 2.27, 1.51, 7.19, repro,
2014-11-21,-6.69, 1.56, 43.92, 2.43, 1.58, 7.52, repro,
2014-11-22,-5.50, 0.64, 48.34, 2.35, 1.52, 7.31, repro,
2014-11-23,-6.56, 1.41, 37.96, 2.32, 1.53, 7.28, repro,
2014-11-24,-6.57, 1.46, 40.36, 2.27, 1.56, 7.30, repro,
2014-11-25,-8.42, 0.66, 30.27, 2.63, 1.80, 8.32, repro,
2014-11-26,-5.04, 1.76, 24.82, 2.29, 1.54, 7.35, repro,
2014-11-27,-6.54, 2.49, 30.52, 2.24, 1.51, 7.04, repro,
2014-11-28,-3.85, 4.62, 29.85, 2.25, 1.50, 7.04, repro,
2014-11-29,-7.13, 1.52, 31.26, 2.24, 1.50, 6.99, repro,
2014-11-30,-8.63, 1.98, 22.46, 2.40, 1.60, 7.50, repro,
2014-12-01,-10.03, 1.69, 7.94, 2.27, 1.53, 7.17, repro,
2014-12-02,-10.90, 2.68, 13.89, 2.68, 1.81, 8.35, repro,
2014-12-03,-8.43, 1.18, 26.61, 2.23, 1.50, 7.06, repro,
2014-12-04,-7.71, 1.33, 28.52, 2.23, 1.49, 7.01, repro,
2014-12-05,-7.65, 1.63, 28.46, 2.22, 1.48, 7.03, repro,
2014-12-06,-9.18, 2.49, 25.92, 2.24, 1.49, 7.08, repro,
2014-12-07,-7.38, 2.81, 28.56, 2.28, 1.52, 7.16, repro,
2014-12-08,-9.29, 1.88, 29.96, 2.27, 1.51, 7.10, repro,
2014-12-09,-10.07, 1.50, 35.49, 2.26, 1.50, 7.08, repro,
2014-12-10,-9.88, 1.18, 39.79, 2.29, 1.52, 7.13, repro,
2014-12-11,-9.40, 0.30, 42.64, 2.37, 1.58, 7.33, repro,
2014-12-12,-9.02, 0.33, 36.74, 2.37, 1.57, 7.45, repro,
2014-12-13,-8.35, 0.08, 39.48, 3.19, 2.20, 9.89, repro,
2014-12-15,-5.96, 4.06, 28.72, 4.78, 3.34, 14.47, repro,
2014-12-16,-9.37, 0.72, 32.37, 2.30, 1.52, 7.13, repro,
2014-12-17,-7.54, 1.52, 34.66, 2.24, 1.49, 7.04, repro,
2014-12-18,-7.67, 1.29, 34.15, 2.21, 1.48, 6.95, repro,
2014-12-19,-8.82, 0.10, 34.01, 2.26, 1.51, 7.22, repro,
2014-12-20,-9.27, 0.97, 30.44, 2.22, 1.47, 6.95, repro,
2014-12-21,-10.91, -9.75, 43.71, 38.11, 55.95, 85.93, repro,
2014-12-22,-7.70, 1.20, 25.32, 2.30, 1.56, 7.57, repro,
2014-12-23,-6.88, 0.70, 32.10, 2.24, 1.50, 7.00, repro,
2014-12-24,-7.85, 1.04, 30.82, 2.26, 1.49, 7.08, repro,
2014-12-25,-6.94, 1.36, 34.27, 2.31, 1.52, 7.11, repro,
2014-12-26,-8.72, 1.37, 26.66, 2.24, 1.48, 7.00, repro,
2014-12-27,-7.23, 2.40, 28.03, 2.24, 1.50, 7.04, repro,
2014-12-28,-4.74, 3.64, 12.85, 2.29, 1.52, 7.25, repro,
2014-12-29,-6.74, 1.83, 11.90, 2.28, 1.50, 7.06, repro,
2014-12-30,-7.88, 2.64, 17.07, 2.24, 1.48, 6.99, repro,
2014-12-31,-7.59, 1.65, 19.33, 2.25, 1.49, 7.01, repro,
2015-01-01,-7.33, 0.87, 17.70, 2.23, 1.49, 6.99, repro,
2015-01-02,-8.87, 0.92, 27.24, 2.23, 1.49, 6.99, repro,
2015-01-03,-6.26, 2.37, 16.60, 2.22, 1.47, 6.92, repro,
2015-01-04,-7.87, 0.60, 17.73, 2.44, 1.61, 7.49, repro,
2015-01-05,-6.17, 2.23, 17.24, 2.28, 1.53, 7.10, supp6,
2015-01-06,-7.31, 4.14, 16.50, 2.28, 1.51, 7.07, repro,
2015-01-07,-6.15, 1.62, 5.81, 2.49, 1.67, 7.66, repro,
2015-01-08,-7.28, 2.43, 20.01, 2.26, 1.50, 7.04, repro,
2015-01-09,-6.99, 2.17, 20.00, 2.33, 1.53, 7.08, repro,
2015-01-10,-10.55, 1.83, 24.81, 2.27, 1.49, 6.97, repro,
2015-01-11,-10.56, 1.79, 20.77, 2.29, 1.50, 7.02, repro,
2015-01-12,-9.44, 2.06, 21.72, 2.26, 1.50, 6.99, repro,
2015-01-13,-9.33, 2.04, 24.42, 2.25, 1.49, 6.97, repro,
2015-01-14,-8.24, 2.00, 29.26, 2.24, 1.49, 6.92, repro,
2015-01-15,-10.59, 1.70, 33.08, 2.25, 1.47, 6.96, repro,
2015-01-16,-11.64, 1.40, 41.72, 2.26, 1.50, 7.01, repro,
2015-01-17,-7.71, 2.05, 31.53, 2.31, 1.52, 7.10, repro,
2015-01-18,-8.03, 2.24, 36.05, 2.27, 1.49, 7.02, repro,
2015-01-19,-7.79, 2.44, 26.90, 2.23, 1.48, 6.93, repro,
2015-01-20,-5.50, 2.57, 26.79, 2.25, 1.48, 6.95, repro,
2015-01-21,-9.38, 2.45, 32.13, 2.31, 1.53, 7.16, repro,
2015-01-22,-8.79, 2.15, 28.39, 2.31, 1.52, 7.12, repro,
2015-01-23,-8.68, 2.34, 26.89, 2.31, 1.55, 7.37, repro,
2015-01-24,-6.81, 1.43, 33.19, 2.36, 1.57, 7.53, repro,
2015-01-25,-8.37, 1.31, 30.91, 2.35, 1.55, 7.32, repro,
2015-01-26,-9.05, 2.19, 31.05, 2.28, 1.50, 7.05, repro,
2015-01-27,-6.49, 2.28, 22.52, 2.26, 1.49, 7.02, repro,
2015-01-28,-7.55, 3.52, 14.90, 2.29, 1.52, 7.16, repro,
2015-01-29,-5.50, 2.81, 16.68, 2.26, 1.49, 7.03, repro,
2015-01-30,-7.21, 3.16, 20.89, 2.26, 1.50, 6.99, repro,
2015-01-31,-5.17, 3.95, 14.18, 2.25, 1.49, 6.93, repro,
2015-02-01,-6.10, 3.46, 19.69, 2.27, 1.49, 7.04, repro,
2015-02-02,-3.16, 4.43, 23.99, 2.31, 1.51, 7.22, repro,
2015-02-03,-5.42, 4.39, 25.13, 2.27, 1.49, 7.02, repro,
2015-02-04,-4.80, 4.75, 22.11, 2.25, 1.49, 6.95, repro,
2015-02-05,-5.22, 2.98, 39.81, 4.19, 2.76, 12.57, repro,
2015-02-06,-7.12, 1.77, 24.09, 2.28, 1.52, 7.19, repro,
2015-02-07,-7.08, 4.62, 23.63, 2.35, 1.53, 7.21, repro,
2015-02-08,-7.73, 4.40, 16.00, 2.28, 1.51, 7.05, repro,
2015-02-09,-10.72, 6.46, 9.62, 2.26, 1.49, 6.99, repro,
2015-02-10,-7.30, 5.77, 7.34, 2.33, 1.53, 7.17, repro,
2015-02-11,-7.98, 5.23, 8.23, 2.33, 1.51, 7.17, repro,
2015-02-12,-5.97, 3.65, 22.42, 2.28, 1.48, 7.00, repro,
2015-02-13,-4.42, 2.92, 17.74, 2.29, 1.49, 7.08, repro,
2015-02-14,-6.08, 2.71, 19.69, 2.26, 1.49, 7.01, repro,
2015-02-15,-4.66, 3.72, 12.82, 2.33, 1.53, 7.23, repro,
2015-02-16,-6.02, 3.27, 17.64, 2.28, 1.50, 7.04, repro,
2015-02-17,-5.55, 4.46, 24.55, 2.32, 1.51, 7.14, repro,
2015-02-18,-6.34, 3.39, 23.95, 2.30, 1.50, 7.04, repro,
2015-02-19,-5.74, 3.33, 19.63, 2.33, 1.52, 7.14, repro,
2015-02-20,-4.25, 3.36, 20.65, 2.32, 1.52, 7.11, repro,
2015-02-21,-4.59, 3.53, 16.61, 2.28, 1.50, 7.05, repro,
2015-02-22,-7.57, 3.70, 20.54, 2.27, 1.50, 7.04, repro,
2015-02-23,-7.00, 2.34, 24.43, 2.36, 1.54, 7.26, repro,
2015-02-24,-6.43, 2.00, 14.68, 2.34, 1.53, 7.26, repro,
2015-02-25,-6.72, 2.87, 19.78, 2.27, 1.50, 7.02, repro,
2015-02-26,-2.97, 3.34, 20.26, 2.29, 1.51, 7.07, repro,
2015-02-27,-3.76, 4.17, 26.44, 2.39, 1.58, 7.36, repro,
2015-02-28,-6.11, 4.69, 23.47, 2.28, 1.50, 7.05, repro,
2015-03-01,-6.21, 3.55, 22.07, 2.40, 1.59, 7.35, repro,
2015-03-02,-4.24, 3.85, 19.22, 2.53, 1.66, 7.71, repro,
2015-03-03,-6.88, 3.40, 16.46, 2.29, 1.49, 7.08, repro,
2015-03-04,-6.98, 3.52, 19.89, 2.28, 1.49, 7.06, repro,
2015-03-05,-6.42, 2.91, 23.29, 2.33, 1.53, 7.10, repro,
2015-03-06,-7.86, 1.94, 24.02, 2.58, 1.68, 7.85, repro,
2015-03-07,-7.45, 2.67, 21.99, 2.28, 1.48, 6.98, repro,
2015-03-08,-9.11, 5.18, 32.64, 2.37, 1.54, 7.38, repro,
2015-03-09,-4.79, 4.19, 28.08, 2.29, 1.49, 7.09, repro,
2015-03-10,-5.77, 3.71, 22.30, 2.29, 1.48, 7.06, repro,
2015-03-11,-6.13, 2.99, 26.03, 2.31, 1.49, 7.13, repro,
2015-03-12,-7.63, 2.34, 11.70, 2.43, 1.55, 7.53, repro,
2015-03-13,-7.43, 4.02, 28.62, 2.29, 1.49, 7.06, repro,
2015-03-14,-7.99, 2.00, 31.75, 2.28, 1.48, 7.03, repro,
2015-03-15,-6.08, 3.90, 22.44, 2.28, 1.50, 7.07, repro,
2015-03-16,-5.96, 3.38, 22.77, 2.28, 1.48, 7.06, repro,
2015-03-17,-8.47, 3.65, 22.17, 3.09, 1.95, 9.37, repro,
2015-03-18,-6.94, 4.55, 18.59, 2.39, 1.54, 7.46, repro,
2015-03-19,-8.12, 4.28, 17.04, 2.34, 1.52, 7.35, repro,
2015-03-20,-6.17, 3.65, 16.16, 2.30, 1.50, 7.21, repro,
2015-03-21,-9.70, 5.20, 18.88, 2.30, 1.48, 7.10, repro,
2015-03-22,-7.07, 3.49, 18.64, 2.32, 1.48, 7.10, repro,
2015-03-23,-7.14, 2.62, 22.30, 2.29, 1.48, 7.08, repro,
2015-03-24,-5.64, 2.98, 22.34, 2.27, 1.47, 6.96, repro,
2015-03-25,-6.38, 3.00, 18.99, 2.26, 1.47, 6.96, repro,
2015-03-26,-8.02, 3.84, 24.92, 2.27, 1.47, 7.00, repro,
2015-03-27,-5.23, 2.54, 28.26, 2.35, 1.49, 7.21, repro,
2015-03-28,-7.01, 3.57, 26.12, 2.38, 1.50, 7.31, repro,
2015-03-29,-2.78, 1.11, 22.72, 4.39, 2.53, 12.75, repro,
2015-03-30,-5.14, 2.43, 30.25, 2.37, 1.52, 7.39, repro,
2015-03-31,-7.88, 1.92, 25.62, 2.44, 1.57, 7.68, repro,
2015-04-01,-7.65, 2.43, 21.04, 2.29, 1.50, 7.20, repro,
2015-04-02,-4.93, 4.21, 21.07, 2.27, 1.48, 7.04, repro,
2015-04-03,-6.65, 2.05, 15.30, 2.27, 1.47, 7.02, repro,
2015-04-04,-5.91, 3.93, 19.35, 2.27, 1.47, 6.98, repro,
2015-04-05,-4.13, 2.57, 15.40, 2.38, 1.56, 7.30, repro,
2015-04-06,-6.39, 4.30, 22.77, 2.28, 1.49, 7.10, repro,
2015-04-07,-4.97, 2.59, 28.54, 2.25, 1.47, 6.97, repro,
2015-04-08,-8.40, 2.81, 23.56, 2.33, 1.50, 7.13, repro,
2015-04-09,-5.84, 3.98, 12.48, 2.27, 1.48, 7.02, repro,
2015-04-10,-7.33, 2.68, 27.46, 2.46, 1.56, 7.51, repro,
2015-04-11,-4.38, 2.08, 31.47, 2.51, 1.61, 7.65, repro,
2015-04-12,-5.86, 1.10, 28.16, 2.26, 1.47, 6.98, repro,
2015-04-13,-6.56, 2.91, 21.96, 2.24, 1.46, 6.91, repro,
2015-04-14,-5.58, 3.45, 16.67, 2.26, 1.47, 6.95, repro,
2015-04-15,-8.84, 2.24, 21.43, 2.37, 1.57, 7.30, repro,
2015-04-16,-7.71, 0.72, 21.82, 2.41, 1.61, 7.53, repro,
2015-04-17,-3.35, 3.56, 7.39, 2.29, 1.50, 7.15, repro,
2015-04-18,2.07, -0.86, 29.12, 6.97, 4.23, 22.55, repro,
2015-04-19,-5.14, 2.00, 13.72, 2.26, 1.47, 6.98, repro,
2015-04-20,-5.80, 1.69, 15.71, 2.26, 1.47, 7.00, repro,
2015-04-21,-4.91, 2.41, 17.05, 2.28, 1.48, 7.05, repro,
2015-04-22,-3.99, 2.13, 16.83, 2.25, 1.47, 6.97, repro,
2015-04-23,-5.89, 2.41, 15.65, 2.22, 1.43, 6.91, repro,
2015-04-24,-5.66, 2.77, 16.74, 2.22, 1.43, 6.88, repro,
2015-04-25,-5.25, 2.71, 12.79, 2.23, 1.44, 6.95, repro,
2015-04-26,-6.99, 4.42, 14.97, 2.22, 1.44, 6.92, repro,
2015-04-27,-3.88, 1.40, 18.32, 2.22, 1.45, 6.93, repro,
2015-04-28,-5.13, 2.80, 18.24, 2.22, 1.43, 6.88, repro,
2015-04-29,-4.44, 2.75, 17.41, 2.22, 1.42, 6.85, repro,
2015-04-30,-6.29, 2.18, 15.53, 2.28, 1.46, 7.04, repro,
2015-05-01,-4.88, 1.37, 19.94, 2.53, 1.60, 7.75, repro,
2015-05-02,-4.93, 2.47, 12.09, 2.24, 1.44, 6.91, repro,
2015-05-03,-5.02, 1.66, 10.64, 2.22, 1.43, 6.82, repro,
2015-05-04,-5.27, 1.38, 13.65, 2.22, 1.42, 6.84, repro,
2015-05-05,-5.08, 1.65, 8.33, 2.23, 1.42, 6.87, repro,
2015-05-06,-5.05, 2.75, 10.77, 2.39, 1.56, 7.41, repro,
2015-05-07,-3.41, 1.95, 21.14, 2.26, 1.45, 6.96, repro,
2015-05-08,-4.34, 2.25, 18.57, 2.23, 1.44, 6.90, repro,
2015-05-09,-4.23, 1.60, 21.38, 2.22, 1.43, 6.85, repro,
2015-05-10,-5.18, 3.41, 17.26, 2.68, 1.72, 8.41, repro,
2015-05-11,-4.09, 2.41, 12.03, 2.31, 1.50, 7.08, repro,
2015-05-12,-2.33, 0.58, 13.45, 2.45, 1.56, 7.44, repro,
2015-05-13,-4.42, 0.68, 19.13, 2.37, 1.52, 7.19, repro,
2015-05-14,-5.83, 2.14, 15.41, 2.23, 1.43, 6.86, repro,
2015-05-15,-4.36, 3.57, 17.42, 2.23, 1.43, 6.88, repro,
2015-05-16,-2.36, 17.30, 30.47, 33.10, 75.90, 74.59, repro,
2015-05-17,-5.69, 1.56, 9.14, 2.27, 1.47, 7.19, repro,
2015-05-18,-5.62, 2.24, 14.48, 2.27, 1.46, 7.01, repro,
2015-05-19,-3.69, 3.33, 15.41, 2.29, 1.48, 7.13, repro,
2015-05-20,-4.62, 2.07, 16.01, 2.22, 1.43, 6.85, repro,
2015-05-21,-4.77, 2.31, 16.66, 2.22, 1.42, 6.83, repro,
2015-05-22,-5.57, 3.91, 20.23, 2.22, 1.43, 6.86, repro,
2015-05-23,-5.28, 0.68, 18.61, 2.24, 1.44, 6.91, repro,
2015-05-24,-4.68, 2.53, 17.65, 2.22, 1.44, 6.94, repro,
2015-05-25,-4.63, 2.46, 17.87, 2.21, 1.43, 6.87, repro,
2015-05-26,-5.39, 3.98, 20.25, 2.24, 1.42, 6.89, repro,
2015-05-27,-5.38, 2.50, 15.08, 2.23, 1.43, 6.88, repro,
2015-05-28,-5.16, 1.59, 17.18, 2.25, 1.45, 7.08, repro,
2015-05-29,-5.95, 2.47, 14.94, 2.24, 1.44, 6.92, repro,
2015-05-30,-6.44, 2.59, 17.84, 2.21, 1.43, 6.87, repro,
2015-05-31,-5.38, 3.05, 20.67, 2.23, 1.42, 6.89, repro,
2015-06-01,-6.97, 2.98, 20.01, 2.22, 1.42, 6.83, repro,
2015-06-02,-6.74, 3.69, 27.85, 2.23, 1.42, 6.87, repro,
2015-06-03,-8.50, 3.31, 27.72, 2.21, 1.42, 6.86, repro,
2015-06-04,-8.60, 3.01, 30.65, 2.30, 1.49, 7.14, repro,
2015-06-05,-8.37, 0.54, 24.40, 2.26, 1.46, 7.19, repro,
2015-06-06,-7.26, 2.48, 29.25, 2.23, 1.42, 6.88, repro,
2015-06-07,-6.64, 1.80, 33.39, 2.35, 1.50, 7.23, repro,
2015-06-08,-8.21, 2.31, 27.59, 2.32, 1.48, 7.10, repro,
2015-06-09,-7.51, 2.56, 20.74, 3.06, 1.99, 9.92, repro,
2015-06-10,-7.04, 2.58, 25.30, 2.22, 1.43, 6.92, repro,
2015-06-11,-7.50, 2.31, 21.69, 2.33, 1.50, 7.09, repro,
2015-06-12,-8.98, 4.81, 14.84, 4.24, 2.80, 13.71, repro,
2015-06-20,-6.97, 3.45, 27.46, 2.25, 1.46, 7.01, repro,
2015-06-21,-8.22, 2.84, 26.29, 2.28, 1.46, 7.12, repro,
2015-06-22,-6.36, 2.32, 25.21, 2.30, 1.46, 7.10, repro,
2015-06-23,-7.11, 2.58, 18.48, 2.63, 1.71, 8.06, repro,
2015-06-24,-7.24, 3.07, 20.82, 2.35, 1.53, 7.24, repro,
2015-06-25,-8.69, 3.77, 25.92, 2.46, 1.61, 7.90, repro,
2015-06-26,-8.48, 2.76, 30.04, 2.82, 1.84, 8.77, repro,
2015-06-27,-7.59, 2.28, 24.97, 2.73, 1.75, 8.53, repro,
2015-06-28,-6.64, 1.97, 18.68, 2.22, 1.43, 6.87, repro,
2015-06-29,-7.72, 2.86, 27.24, 2.20, 1.44, 6.91, repro,
2015-06-30,-8.14, 3.52, 25.94, 2.31, 1.48, 7.21, repro,
2015-07-01,-7.41, 2.79, 23.12, 2.23, 1.46, 7.11, repro,
2015-07-02,-8.89, 2.57, 18.02, 2.29, 1.49, 7.21, repro,
2015-07-03,-7.07, 2.40, 26.62, 2.24, 1.43, 6.94, repro,
2015-07-04,-6.28, 3.45, 22.25, 2.20, 1.43, 6.85, repro,
2015-07-05,-6.96, 1.69, 19.63, 2.25, 1.47, 7.06, repro,
2015-07-06,-6.73, 6.09, 17.44, 2.23, 1.44, 6.93, repro,
2015-07-07,-7.17, 3.68, 18.21, 2.21, 1.43, 6.89, repro,
2015-07-08,-7.73, 3.58, 26.69, 2.74, 1.76, 8.57, repro,
2015-07-09,-6.84, 1.93, 26.92, 2.21, 1.42, 6.85, repro,
2015-07-10,-7.69, 3.61, 28.18, 2.20, 1.43, 6.90, repro,
2015-07-11,-8.60, 3.15, 33.10, 2.31, 1.48, 7.11, repro,
2015-07-12,-6.20, 3.35, 30.37, 2.21, 1.43, 6.86, repro,
2015-07-13,-7.04, 3.72, 26.87, 2.35, 1.54, 7.38, repro,
2015-07-14,-6.61, 3.09, 31.74, 2.23, 1.43, 6.93, repro,
2015-07-15,-6.17, 2.80, 31.39, 2.22, 1.42, 6.91, repro,
2015-07-16,-7.58, 3.14, 28.41, 2.22, 1.46, 7.11, repro,
2015-07-17,-5.62, 3.24, 32.85, 2.25, 1.46, 6.98, repro,
2015-07-18,-6.60, 2.16, 32.82, 2.28, 1.48, 7.11, repro,
2015-07-19,-22.61, -3.92, 27.31, 34.61, 47.49, 73.82, repro,
2015-07-20,-6.66, 2.17, 32.46, 2.27, 1.46, 7.04, repro,
2015-07-21,-7.52, 2.26, 31.73, 2.28, 1.48, 7.06, repro,
2015-07-22,-6.93, 3.46, 31.21, 2.24, 1.46, 6.95, repro,
2015-07-23,-7.43, 3.00, 29.01, 2.34, 1.52, 7.30, repro,
2015-07-24,-8.51, 3.75, 34.11, 2.26, 1.46, 7.00, repro,
2015-07-25,-8.01, 3.17, 37.74, 2.27, 1.46, 7.03, repro,
