PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P146
Station name,SignalPeakCN2006
Begin Date, 2006-08-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3374636803 North Latitude, -120.5373005686 East Longitude, 2347.29409 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-05-13,5.18, -1.04, 0.82, 2.05, 1.52, 7.11, repro,
2015-05-14,2.88, -1.60, 1.10, 2.08, 1.61, 7.42, repro,
2015-05-15,0.77, -1.58, 8.20, 2.01, 1.54, 7.05, repro,
2015-05-16,1.63, -0.31, 3.29, 1.97, 1.49, 6.86, repro,
2015-05-17,3.38, -0.76, -0.13, 2.01, 1.57, 7.13, repro,
2015-05-18,2.71, -1.25, -1.83, 1.98, 1.50, 6.92, repro,
2015-05-19,1.79, -1.14, -2.56, 2.11, 1.57, 7.31, repro,
2015-05-20,2.13, -0.63, -7.07, 1.99, 1.50, 6.90, repro,
2015-05-21,1.09, -1.01, -0.28, 1.97, 1.50, 6.88, repro,
2015-05-22,1.07, -1.11, -1.69, 1.99, 1.53, 7.02, repro,
2015-05-23,1.39, -1.70, -4.75, 1.97, 1.50, 6.89, repro,
2015-05-24,2.02, -2.30, -3.90, 2.13, 1.68, 7.50, repro,
2015-05-25,1.95, -0.66, -2.41, 1.99, 1.50, 6.90, repro,
2015-05-26,2.78, -1.35, -1.21, 1.98, 1.51, 6.92, repro,
2015-05-27,2.13, -0.71, 0.92, 1.98, 1.50, 6.88, repro,
2015-05-28,2.11, -1.69, 2.93, 2.05, 1.56, 7.28, repro,
2015-05-29,0.50, -1.45, 3.54, 2.00, 1.54, 7.01, repro,
2015-05-30,1.28, -0.46, 0.43, 2.04, 1.59, 7.17, repro,
2015-05-31,1.71, -1.31, 0.45, 2.08, 1.62, 7.36, repro,
2015-06-01,2.37, -1.53, 1.83, 1.99, 1.52, 6.97, repro,
2015-06-02,2.83, -0.89, -2.66, 1.98, 1.51, 6.95, repro,
2015-06-03,1.96, -2.27, 4.67, 1.96, 1.50, 6.83, repro,
2015-06-04,1.48, -1.16, 7.76, 1.97, 1.50, 6.86, repro,
2015-06-05,2.46, -2.14, -1.14, 1.99, 1.56, 7.04, repro,
2015-06-06,2.79, -1.52, -0.97, 2.01, 1.54, 7.01, repro,
2015-06-07,4.20, -0.55, -1.59, 1.97, 1.51, 6.90, repro,
2015-06-08,1.96, -3.10, -2.54, 2.01, 1.58, 7.11, repro,
2015-06-09,0.36, -1.63, 2.68, 2.04, 1.63, 7.30, repro,
2015-06-10,1.09, -1.40, 3.52, 2.01, 1.53, 7.00, repro,
2015-06-11,1.71, -1.41, -0.75, 2.12, 1.61, 7.30, repro,
2015-06-12,2.91, -1.07, -2.24, 1.96, 1.50, 6.86, repro,
2015-06-13,0.85, -0.36, 4.23, 1.97, 1.51, 6.88, repro,
2015-06-14,2.66, -0.45, 3.84, 1.99, 1.55, 7.03, repro,
2015-06-15,2.37, -0.20, 5.48, 2.01, 1.59, 7.11, repro,
2015-06-16,1.44, -1.33, 2.86, 1.97, 1.52, 6.90, repro,
2015-06-17,1.33, -1.80, 3.74, 2.02, 1.60, 7.17, repro,
2015-06-18,2.76, -0.77, 0.75, 2.05, 1.63, 7.35, repro,
2015-06-19,2.40, -1.78, 5.82, 2.00, 1.55, 7.05, repro,
2015-06-20,2.33, -1.42, 11.30, 1.99, 1.56, 7.02, repro,
2015-06-21,2.34, -1.60, 10.54, 1.96, 1.52, 6.88, repro,
2015-06-22,1.80, -1.36, 9.46, 1.94, 1.51, 6.82, repro,
2015-06-23,2.10, -0.54, 1.95, 2.02, 1.53, 6.94, repro,
2015-06-24,0.46, -1.09, 9.09, 2.07, 1.56, 7.06, repro,
2015-06-25,0.98, -1.77, 10.87, 2.05, 1.63, 7.35, repro,
2015-06-26,0.16, -1.60, 5.54, 2.05, 1.57, 7.11, repro,
2015-06-27,0.65, -1.38, 2.73, 1.99, 1.52, 6.88, repro,
2015-06-28,1.64, -0.66, -0.71, 1.95, 1.50, 6.78, repro,
2015-06-29,2.01, -1.57, 4.95, 1.96, 1.51, 6.82, repro,
2015-06-30,1.49, -0.17, 8.00, 2.05, 1.53, 7.08, repro,
2015-07-01,1.12, -1.53, 11.38, 2.03, 1.54, 7.12, repro,
2015-07-02,1.87, -1.17, 12.88, 2.03, 1.54, 7.10, repro,
2015-07-03,1.38, -0.12, 3.92, 2.02, 1.53, 6.93, repro,
2015-07-04,0.34, -0.89, 9.91, 1.95, 1.50, 6.78, repro,
2015-07-05,-0.59, -0.69, 9.15, 1.97, 1.51, 6.84, repro,
2015-07-06,0.98, -0.42, 11.53, 1.99, 1.53, 6.93, repro,
2015-07-07,0.92, -1.27, 12.26, 1.98, 1.52, 6.88, repro,
2015-07-08,0.47, -1.51, 10.57, 1.97, 1.51, 6.83, repro,
2015-07-09,1.80, -0.73, 16.68, 2.07, 1.63, 7.32, repro,
2015-07-10,0.70, -1.09, 15.76, 1.99, 1.55, 6.91, repro,
2015-07-11,1.22, -1.25, 12.46, 2.03, 1.59, 7.09, repro,
2015-07-12,1.00, -0.12, 13.77, 1.99, 1.52, 6.90, repro,
2015-07-13,0.19, -0.56, 9.84, 1.97, 1.51, 6.84, repro,
2015-07-14,1.32, 0.05, 14.66, 1.97, 1.51, 6.81, repro,
2015-07-15,1.29, -0.67, 10.41, 1.97, 1.52, 6.85, repro,
2015-07-16,0.34, -0.64, 15.63, 2.06, 1.66, 7.29, repro,
2015-07-17,1.40, -1.55, 13.53, 2.02, 1.58, 7.06, repro,
2015-07-18,1.84, -0.16, 9.83, 1.98, 1.55, 6.97, repro,
2015-07-19,-0.70, -1.33, 15.90, 1.99, 1.54, 6.95, repro,
2015-07-20,1.10, 0.29, 14.06, 2.19, 1.61, 7.35, repro,
2015-07-21,0.98, -0.95, 8.86, 2.10, 1.60, 7.39, repro,
2015-07-22,1.95, 0.90, 18.70, 2.11, 1.62, 7.26, repro,
2015-07-23,1.87, -0.19, 20.73, 2.00, 1.58, 7.08, repro,
2015-07-24,2.15, -0.70, 13.26, 1.98, 1.54, 6.94, repro,
2015-07-25,1.73, -1.46, 16.42, 2.03, 1.56, 7.09, repro,
2015-07-26,1.52, -0.52, 13.42, 2.00, 1.55, 7.01, repro,
2015-07-27,0.78, -0.78, 12.49, 1.99, 1.55, 7.00, repro,
2015-07-28,0.66, -0.51, 18.41, 2.08, 1.61, 7.36, repro,
2015-07-29,0.98, -0.05, 9.50, 2.08, 1.62, 7.43, repro,
2015-07-30,1.05, -0.93, 10.62, 1.99, 1.55, 6.97, repro,
2015-07-31,0.84, -0.42, 11.53, 2.01, 1.55, 7.05, repro,
2015-08-01,0.24, 0.28, 10.61, 2.00, 1.54, 6.97, repro,
2015-08-02,1.74, -0.21, 12.72, 2.05, 1.57, 7.09, repro,
2015-08-03,1.05, -0.64, 15.78, 2.05, 1.64, 7.27, repro,
2015-08-04,0.26, 0.00, 13.88, 1.99, 1.55, 6.95, repro,
2015-08-05,-0.35, -0.49, 12.91, 1.99, 1.55, 6.96, repro,
2015-08-06,1.23, 0.17, 13.45, 2.02, 1.56, 7.06, repro,
2015-08-07,0.79, -0.71, 19.52, 2.01, 1.55, 6.98, repro,
2015-08-08,0.38, -0.92, 20.09, 2.10, 1.65, 7.40, repro,
2015-08-09,0.33, -0.30, 18.27, 2.08, 1.61, 7.21, repro,
2015-08-10,-0.19, -0.12, 11.10, 1.98, 1.55, 6.93, repro,
2015-08-11,-0.25, -1.03, 19.97, 2.00, 1.57, 7.06, repro,
2015-08-12,1.65, -0.83, 17.21, 2.01, 1.60, 7.09, repro,
2015-08-13,-0.60, -0.74, 15.01, 2.00, 1.54, 6.97, repro,
2015-08-14,0.68, -0.55, 9.95, 2.00, 1.55, 7.01, repro,
2015-08-15,0.95, -1.11, 19.28, 1.96, 1.52, 6.82, repro,
2015-08-16,1.17, -0.22, 17.62, 1.97, 1.52, 6.83, repro,
2015-08-17,1.63, -0.43, 18.14, 2.04, 1.60, 7.12, repro,
2015-08-18,-0.25, -2.16, 17.95, 1.98, 1.52, 6.86, repro,
2015-08-19,-0.61, -0.96, 23.59, 2.00, 1.55, 6.96, repro,
2015-08-20,0.17, -0.53, 17.63, 2.01, 1.56, 6.96, repro,
2015-08-21,0.09, -0.35, 19.21, 1.97, 1.52, 6.87, repro,
2015-08-22,-0.39, -1.27, 14.48, 1.98, 1.53, 6.91, repro,
2015-08-23,1.14, -1.06, 16.28, 2.03, 1.57, 7.07, repro,
2015-08-24,0.19, -1.13, 18.61, 1.98, 1.52, 6.90, repro,
2015-08-25,2.64, -0.08, 10.10, 2.03, 1.59, 7.19, repro,
2015-08-26,1.93, -0.31, 12.06, 1.97, 1.52, 6.87, repro,
2015-08-27,2.67, -0.53, 15.05, 1.97, 1.52, 6.83, repro,
2015-08-28,1.03, 0.56, 13.54, 1.97, 1.53, 6.89, repro,
2015-08-29,-1.78, -1.24, 21.19, 1.98, 1.52, 6.89, repro,
2015-08-30,0.32, -0.69, 21.05, 1.98, 1.51, 6.87, repro,
2015-08-31,1.11, -1.22, 19.24, 1.99, 1.55, 6.99, repro,
2015-09-01,-0.24, -1.49, 17.01, 2.01, 1.53, 6.87, repro,
2015-09-02,2.50, -0.62, 25.32, 2.03, 1.55, 6.97, repro,
2015-09-03,4.31, -0.18, 18.92, 1.97, 1.53, 6.87, repro,
2015-09-04,1.37, -0.61, 18.78, 1.98, 1.53, 6.93, repro,
2015-09-05,0.92, -0.67, 14.14, 2.00, 1.55, 6.93, repro,
2015-09-06,0.62, -0.89, 18.58, 2.02, 1.60, 7.12, repro,
2015-09-07,0.37, -0.77, 16.90, 1.97, 1.52, 6.85, repro,
2015-09-08,1.04, -0.82, 12.44, 1.97, 1.53, 6.86, repro,
2015-09-09,1.64, -0.09, 17.43, 1.97, 1.52, 6.85, repro,
2015-09-10,1.13, -0.22, 13.39, 2.00, 1.55, 7.01, repro,
2015-09-11,0.67, -1.30, 13.05, 2.01, 1.56, 7.00, repro,
2015-09-12,0.52, 0.27, 14.49, 1.96, 1.52, 6.85, repro,
2015-09-13,1.07, -0.05, 21.10, 1.98, 1.53, 6.90, repro,
2015-09-14,1.15, -0.08, 19.00, 2.02, 1.60, 7.11, repro,
2015-09-15,1.13, -0.25, 15.01, 1.98, 1.54, 6.93, repro,
2015-09-16,2.61, -0.79, 19.24, 1.97, 1.52, 6.87, repro,
2015-09-17,2.34, -0.22, 17.27, 1.96, 1.53, 6.85, repro,
2015-09-18,0.35, -0.97, 15.42, 1.95, 1.52, 6.79, repro,
2015-09-19,0.95, -0.28, 18.59, 2.01, 1.55, 7.05, repro,
2015-09-20,1.74, 0.23, 18.47, 1.99, 1.57, 7.03, repro,
2015-09-21,-0.35, -0.57, 21.87, 1.99, 1.52, 6.88, repro,
2015-09-22,2.18, 0.28, 19.67, 1.98, 1.53, 6.90, repro,
2015-09-23,1.81, 0.40, 14.37, 1.98, 1.54, 6.93, repro,
2015-09-24,1.04, -0.32, 13.67, 1.96, 1.52, 6.84, repro,
2015-09-25,-0.85, -0.80, 17.61, 2.00, 1.57, 7.02, repro,
2015-09-26,2.24, 0.76, 17.78, 1.98, 1.56, 6.99, repro,
2015-09-27,3.18, 0.24, 18.39, 1.99, 1.53, 6.96, repro,
2015-09-28,2.87, -0.39, 20.88, 2.03, 1.54, 7.06, repro,
2015-09-29,0.53, -0.79, 16.46, 1.99, 1.56, 6.99, repro,
2015-09-30,0.87, -1.82, 21.10, 2.04, 1.59, 7.20, repro,
2015-10-01,1.59, -0.74, 14.46, 2.10, 1.68, 7.51, repro,
2015-10-02,-1.77, 0.03, 10.64, 2.01, 1.57, 7.11, repro,
2015-10-03,0.34, -0.31, 13.38, 2.00, 1.56, 7.07, repro,
2015-10-04,0.55, -0.72, 18.45, 1.97, 1.53, 6.91, repro,
2015-10-05,0.66, -0.65, 17.35, 1.96, 1.53, 6.87, repro,
2015-10-06,-0.13, -0.02, 15.39, 2.01, 1.57, 7.02, repro,
2015-10-07,-0.84, -0.07, 17.21, 2.01, 1.58, 7.05, repro,
2015-10-08,0.67, -0.02, 17.25, 2.01, 1.54, 7.01, repro,
2015-10-09,1.85, -0.43, 15.39, 2.00, 1.56, 7.03, repro,
2015-10-10,1.49, -0.12, 20.64, 1.96, 1.53, 6.88, repro,
2015-10-11,0.50, -0.49, 18.89, 1.96, 1.53, 6.93, repro,
2015-10-12,0.36, -0.20, 20.57, 2.05, 1.62, 7.26, repro,
2015-10-13,0.10, 0.29, 18.24, 1.97, 1.52, 6.91, repro,
2015-10-14,-0.20, -0.75, 17.06, 2.00, 1.54, 7.04, repro,
2015-10-15,0.67, 0.65, 12.60, 2.01, 1.56, 7.08, repro,
2015-10-16,0.42, 0.20, 13.75, 1.95, 1.53, 6.88, repro,
2015-10-17,1.46, -0.27, 16.05, 1.95, 1.53, 6.89, repro,
2015-10-18,1.12, 0.47, 21.97, 2.02, 1.57, 7.00, repro,
2015-10-19,1.48, -0.53, 13.43, 1.96, 1.52, 6.88, repro,
2015-10-20,-0.18, -0.84, 23.12, 2.01, 1.57, 7.07, repro,
2015-10-21,0.96, 0.56, 14.67, 1.98, 1.58, 7.01, repro,
2015-10-22,1.58, 0.16, 14.05, 1.97, 1.58, 6.99, repro,
2015-10-23,0.06, -0.13, 15.46, 1.95, 1.53, 6.89, repro,
2015-10-24,0.85, -0.28, 13.70, 1.95, 1.53, 6.91, repro,
2015-10-25,0.71, 0.49, 16.52, 1.96, 1.53, 6.87, repro,
2015-10-26,0.79, -0.61, 17.31, 2.00, 1.58, 7.10, repro,
2015-10-27,1.59, 0.41, 16.73, 1.96, 1.54, 6.94, repro,
2015-10-28,0.81, 0.28, 17.89, 1.97, 1.58, 6.99, repro,
2015-10-29,0.15, 0.02, 20.62, 1.94, 1.53, 6.90, repro,
2015-10-30,1.39, -1.14, 19.66, 1.95, 1.53, 6.86, repro,
2015-10-31,1.26, 0.03, 19.48, 1.98, 1.57, 7.04, repro,
2015-11-01,2.68, 0.07, 14.13, 1.97, 1.54, 6.95, repro,
2015-11-02,-0.50, -0.99, 13.29, 1.94, 1.54, 6.89, repro,
2015-11-03,-2.32, -1.78, 16.00, 1.98, 1.54, 6.97, repro,
2015-11-04,-1.20, -0.39, 16.00, 1.98, 1.54, 6.97, repro,
2015-11-05,0.84, -1.21, 13.66, 2.02, 1.59, 7.16, repro,
2015-11-06,1.68, -0.69, 10.14, 2.01, 1.55, 7.03, repro,
2015-11-07,1.45, 0.73, 12.37, 1.98, 1.55, 6.97, repro,
2015-11-08,2.24, -0.09, 19.68, 1.97, 1.55, 6.95, repro,
2015-11-09,2.37, 0.21, 14.24, 2.00, 1.59, 7.15, repro,
2015-11-10,1.34, 0.17, 11.73, 1.97, 1.55, 6.95, repro,
2015-11-11,1.83, -0.09, 11.86, 2.00, 1.56, 7.07, repro,
2015-11-12,2.08, 0.48, 9.89, 2.00, 1.56, 7.05, repro,
2015-11-13,2.06, 0.02, 11.87, 1.98, 1.55, 7.02, repro,
2015-11-14,1.83, 0.49, 15.33, 1.97, 1.54, 6.98, repro,
2015-11-15,0.18, 0.41, 13.69, 1.99, 1.58, 7.15, repro,
2015-11-16,1.06, -0.49, 16.07, 1.98, 1.55, 7.00, repro,
2015-11-17,1.30, -0.68, 16.88, 1.99, 1.55, 7.04, repro,
2015-11-18,2.13, 0.52, 9.89, 1.98, 1.56, 7.07, repro,
2015-11-19,0.82, 0.06, 14.96, 2.00, 1.59, 7.19, repro,
2015-11-20,1.80, -0.51, 7.79, 1.97, 1.54, 6.97, repro,
2015-11-21,1.08, -0.14, 10.90, 2.00, 1.59, 7.12, repro,
2015-11-22,3.01, 0.50, 11.93, 1.99, 1.56, 7.08, repro,
2015-11-23,1.83, 0.09, 15.44, 1.99, 1.55, 7.07, repro,
2015-11-24,1.89, -0.13, 14.75, 1.97, 1.55, 7.03, repro,
2015-11-25,2.62, -0.28, 12.81, 1.96, 1.54, 6.98, repro,
2015-11-26,1.76, -1.24, 6.29, 1.99, 1.58, 7.14, repro,
2015-11-27,2.83, 0.40, 5.66, 1.97, 1.55, 6.98, repro,
2015-11-28,2.74, -0.02, 10.82, 1.98, 1.56, 7.03, repro,
2015-11-29,1.79, -0.09, 7.88, 1.98, 1.56, 7.06, repro,
2015-11-30,2.05, -0.51, 12.53, 1.98, 1.56, 7.06, repro,
2015-12-01,2.64, -0.36, 5.06, 1.99, 1.59, 7.11, repro,
2015-12-02,2.16, 0.09, 2.46, 2.00, 1.60, 7.15, repro,
2015-12-03,0.97, -0.31, 5.59, 1.98, 1.56, 7.03, repro,
2015-12-04,1.44, 0.05, 11.49, 1.99, 1.57, 7.10, repro,
2015-12-05,1.79, -0.14, 4.59, 1.97, 1.56, 7.04, repro,
2015-12-06,1.13, 0.59, 8.12, 1.98, 1.56, 7.03, repro,
2015-12-07,3.77, 2.26, 8.07, 1.99, 1.60, 7.16, repro,
2015-12-08,1.04, 0.63, 13.67, 2.00, 1.62, 7.25, repro,
2015-12-09,2.79, -0.34, 13.48, 2.03, 1.63, 7.38, repro,
2015-12-10,-0.32, -0.51, 14.09, 2.01, 1.63, 7.32, repro,
2015-12-11,0.56, -0.75, 14.83, 2.00, 1.61, 7.27, repro,
2015-12-12,1.38, -0.57, 6.16, 1.98, 1.56, 7.10, repro,
2015-12-13,2.96, 10.70, 24.66, 1.98, 1.56, 7.11, repro,
2015-12-14,4.72, 17.20, 30.53, 2.00, 1.57, 7.11, repro,
2015-12-15,2.58, 8.70, 10.53, 1.97, 1.54, 6.99, repro,
2015-12-16,0.63, 2.83, 12.43, 1.97, 1.56, 7.04, repro,
2015-12-17,2.40, -1.56, 6.63, 2.07, 1.63, 7.41, repro,
2015-12-18,0.92, 0.41, 2.68, 4.33, 2.72, 13.78, repro,
2015-12-19,1.39, -1.10, 12.69, 2.83, 2.35, 10.64, repro,
2015-12-27,20.98, 92.10, -31.85, 46.80, 319.60, 212.94, repro,
2015-12-28,2.71, 0.52, 1.69, 2.04, 1.66, 7.46, repro,
2015-12-29,2.12, 0.29, 0.66, 4.32, 2.84, 14.50, repro,
2015-12-30,3.47, 1.03, -2.47, 2.10, 1.62, 7.41, repro,
2015-12-31,3.42, 0.81, -0.64, 2.06, 1.56, 7.13, repro,
2016-01-01,3.82, 1.48, -2.85, 1.97, 1.53, 6.93, repro,
2016-01-02,3.08, 0.88, 1.03, 2.25, 1.77, 8.01, repro,
2016-01-03,2.90, 2.11, -1.21, 2.00, 1.56, 7.06, repro,
2016-01-04,3.01, 1.86, 3.71, 1.95, 1.51, 6.82, repro,
2016-01-05,1.15, -0.20, 20.10, 1.97, 1.53, 6.93, repro,
2016-01-06,2.13, 0.16, 4.44, 3.50, 2.83, 12.28, repro,
2016-01-09,2.13, -0.24, 2.98, 3.38, 2.89, 12.45, repro,
2016-01-11,1.61, 0.47, 3.56, 5.26, 3.42, 17.29, repro,
2016-01-12,1.74, 0.47, -2.49, 1.97, 1.53, 6.91, repro,
2016-01-13,0.25, -0.66, 4.82, 1.96, 1.52, 6.88, repro,
2016-01-14,2.41, -0.97, -0.77, 1.96, 1.52, 6.88, repro,
2016-01-15,3.13, 0.79, 3.30, 3.43, 2.34, 10.96, repro,
2016-01-16,0.85, 1.59, 4.06, 1.98, 1.52, 6.88, repro,
2016-01-17,1.31, 0.82, 6.70, 1.98, 1.52, 6.84, repro,
2016-01-18,-2.18, -0.33, 19.91, 2.69, 2.19, 10.27, repro,
2016-01-19,-1.60, 2.19, -11.57, 6.87, 10.25, 37.27, repro,
2016-01-21,-8.21, 4.92, 31.03, 2.46, 1.90, 9.03, repro,
2016-01-22,-8.37, 2.55, 13.33, 2.07, 1.62, 7.44, repro,
2016-01-23,2.01, 11.46, 26.81, 8.10, 5.19, 24.79, repro,
2016-01-25,8.58, 92.11, 82.00, 17.33, 18.52, 63.50, repro,
2016-01-26,-11.58, 3.77, 44.03, 4.12, 3.08, 15.77, repro,
2016-01-27,-2.03, 4.67, -4.51, 2.19, 1.69, 8.26, repro,
2016-01-28,0.46, 1.66, -9.34, 2.15, 1.71, 7.95, repro,
2016-01-29,2.88, 2.85, 4.22, 3.21, 2.62, 11.69, repro,
2016-01-30,2.23, -0.07, -1.13, 4.85, 3.28, 17.37, repro,
2016-01-31,3.08, -1.40, 3.77, 4.41, 3.40, 15.40, repro,
2016-02-01,1.41, 1.30, -7.27, 4.54, 3.06, 15.87, repro,
2016-02-02,1.54, 1.93, -8.19, 2.03, 1.58, 7.16, repro,
2016-02-03,0.46, 2.29, -7.46, 3.06, 2.45, 10.85, repro,
2016-02-04,0.66, 1.66, -11.51, 3.21, 2.31, 11.30, repro,
2016-02-05,1.21, 3.51, -13.67, 1.97, 1.54, 6.97, repro,
2016-02-06,1.52, 3.19, -11.65, 2.05, 1.55, 7.19, repro,
2016-02-07,0.91, 3.12, -11.49, 1.98, 1.54, 6.96, repro,
2016-02-08,2.45, 3.31, -14.31, 1.99, 1.54, 6.97, repro,
2016-02-09,2.54, 1.91, -11.08, 1.98, 1.54, 6.98, repro,
2016-02-10,1.96, 1.66, -10.64, 1.97, 1.53, 6.93, repro,
2016-02-11,2.07, 0.44, -9.91, 1.96, 1.53, 6.93, repro,
2016-02-12,2.71, 1.41, -8.29, 1.97, 1.53, 6.92, repro,
2016-02-13,1.53, 0.76, -8.31, 1.99, 1.53, 6.97, repro,
2016-02-14,0.16, 0.73, -5.80, 1.98, 1.54, 6.98, repro,
2016-02-15,0.29, -0.46, -4.19, 1.97, 1.53, 6.94, repro,
2016-02-16,2.08, 0.34, -5.80, 2.00, 1.58, 7.03, repro,
2016-02-17,1.03, 1.35, -3.37, 1.96, 1.53, 6.87, repro,
2016-02-18,2.51, 1.35, 4.11, 1.98, 1.53, 6.91, repro,
2016-02-19,0.10, 0.10, 4.24, 2.03, 1.58, 7.24, repro,
2016-02-20,-2.17, 0.67, 7.64, 2.10, 1.69, 7.74, repro,
2016-02-21,1.20, 1.08, -9.67, 2.06, 1.60, 7.42, repro,
2016-02-22,2.30, 1.22, -15.25, 2.03, 1.59, 7.30, repro,
2016-02-23,2.31, 0.86, -12.08, 2.03, 1.57, 7.24, repro,
2016-02-24,0.81, 2.28, -9.84, 2.04, 1.58, 7.26, repro,
2016-02-25,1.60, 2.89, -0.92, 2.02, 1.57, 7.18, repro,
2016-02-26,1.11, 1.75, 3.93, 2.06, 1.59, 7.38, repro,
2016-02-27,1.25, -0.67, -0.22, 2.05, 1.60, 7.21, repro,
2016-02-28,0.08, 0.59, -2.27, 2.02, 1.59, 7.14, repro,
2016-02-29,0.17, 1.24, -5.31, 2.02, 1.58, 7.15, repro,
2016-03-01,1.87, 0.85, 4.18, 2.01, 1.59, 7.09, repro,
2016-03-02,2.49, 0.41, -2.96, 2.03, 1.60, 7.14, repro,
2016-03-03,2.79, -0.24, 0.06, 1.99, 1.55, 7.02, repro,
2016-03-04,3.52, 0.46, -1.42, 2.01, 1.58, 7.13, repro,
2016-03-05,2.72, 3.31, 2.28, 1.98, 1.54, 6.93, repro,
2016-03-06,5.06, 4.84, 10.38, 1.98, 1.54, 6.94, repro,
2016-03-07,-4.95, 13.52, 25.49, 2.28, 1.88, 8.40, repro,
2016-03-08,-16.57, 18.64, 56.70, 2.24, 1.81, 8.22, repro,
2016-03-09,-20.63, 21.26, 76.27, 2.07, 1.69, 7.73, repro,
2016-03-10,-7.23, 4.93, 15.15, 2.05, 1.67, 7.47, repro,
2016-03-11,-4.19, 3.83, 4.10, 2.02, 1.64, 7.36, repro,
2016-03-12,-4.74, 3.55, 4.55, 2.12, 1.76, 7.99, repro,
2016-03-13,-6.18, 7.30, 12.90, 2.18, 1.78, 8.15, repro,
2016-03-14,-26.83, 17.22, 89.64, 4.44, 4.09, 18.20, repro,
2016-03-28,0.45, 0.98, -13.31, 2.92, 2.41, 10.72, repro,
2016-03-29,0.01, 1.59, 2.24, 4.72, 3.73, 16.84, repro,
2016-03-30,0.02, 1.81, -7.38, 2.66, 2.27, 10.10, repro,
2016-03-31,0.82, 2.33, -6.32, 2.03, 1.62, 7.25, repro,
2016-04-01,1.36, 3.04, -8.89, 1.98, 1.56, 7.01, repro,
2016-04-02,2.02, 3.89, -7.40, 1.95, 1.54, 6.86, repro,
2016-04-03,1.45, 3.14, -6.75, 1.94, 1.54, 6.80, repro,
2016-04-04,2.43, 1.25, -8.68, 1.93, 1.53, 6.73, repro,
2016-04-05,0.61, 0.91, -7.67, 1.93, 1.53, 6.76, repro,
2016-04-06,1.41, 1.27, -6.06, 1.92, 1.54, 6.75, repro,
2016-04-07,3.63, 1.48, -13.14, 1.96, 1.59, 6.96, repro,
2016-04-08,3.20, 0.97, -12.04, 1.94, 1.54, 6.82, repro,
2016-04-09,3.30, -0.40, -5.59, 1.96, 1.56, 6.90, repro,
2016-04-10,1.66, 1.38, -5.70, 1.95, 1.57, 6.93, repro,
2016-04-11,1.55, -0.54, -5.88, 1.92, 1.52, 6.71, repro,
2016-04-12,1.78, -0.06, -7.60, 1.93, 1.53, 6.76, repro,
2016-04-13,2.07, 0.71, -9.98, 1.94, 1.54, 6.82, repro,
2016-04-14,3.21, -0.28, -0.19, 1.96, 1.57, 6.91, repro,
2016-04-15,4.06, 0.25, -3.15, 1.93, 1.53, 6.74, repro,
2016-04-16,2.10, 0.53, -3.56, 1.93, 1.53, 6.75, repro,
2016-04-17,3.05, 0.28, -6.29, 1.93, 1.53, 6.76, repro,
2016-04-18,2.62, -0.16, -3.14, 1.98, 1.59, 6.97, repro,
2016-04-19,3.94, -0.92, -3.64, 1.98, 1.56, 7.01, repro,
2016-04-20,2.56, -0.14, -4.92, 1.96, 1.55, 6.94, repro,
2016-04-21,2.48, 0.78, -10.99, 1.98, 1.58, 6.93, repro,
2016-04-22,1.86, -0.84, -7.47, 1.93, 1.54, 6.80, repro,
2016-04-23,3.16, 0.16, -8.67, 2.03, 1.66, 7.33, repro,
2016-04-24,2.36, -0.20, -2.76, 1.93, 1.54, 6.85, repro,
2016-04-25,1.71, 0.10, -3.27, 1.93, 1.53, 6.79, repro,
2016-04-26,2.38, -0.52, -0.94, 1.93, 1.54, 6.80, repro,
2016-04-27,1.65, -0.35, -4.98, 1.95, 1.58, 6.93, repro,
2016-04-28,1.32, -0.43, -4.39, 1.93, 1.53, 6.80, repro,
2016-04-29,4.01, -0.39, -10.91, 1.94, 1.54, 6.82, repro,
2016-04-30,2.82, -0.52, -6.50, 1.93, 1.54, 6.78, repro,
2016-05-01,4.67, -0.94, -9.86, 1.93, 1.54, 6.79, repro,
2016-05-02,3.67, 0.01, -9.19, 1.97, 1.56, 6.97, repro,
2016-05-03,3.24, 0.83, -12.63, 1.96, 1.55, 6.90, repro,
2016-05-04,1.46, 0.14, -4.28, 2.01, 1.58, 7.04, repro,
2016-05-05,1.26, -0.19, -1.08, 2.03, 1.62, 7.22, repro,
2016-05-06,1.09, -1.14, 2.99, 2.02, 1.58, 7.15, repro,
2016-05-07,1.87, -0.39, -2.17, 1.98, 1.57, 6.96, repro,
2016-05-08,0.37, -0.25, -2.44, 1.99, 1.57, 6.96, repro,
2016-05-09,1.64, 0.36, -3.79, 1.94, 1.53, 6.75, repro,
2016-05-10,2.47, -0.89, -6.02, 1.94, 1.53, 6.79, repro,
2016-05-11,2.83, 0.06, -11.24, 2.00, 1.54, 6.88, repro,
2016-05-12,2.29, 0.17, -9.18, 1.94, 1.53, 6.78, repro,
2016-05-13,0.97, 1.09, -2.82, 1.94, 1.53, 6.77, repro,
2016-05-14,0.21, 0.42, -3.50, 1.96, 1.57, 6.88, repro,
