PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P208
Station name,SaltCanyonCN2006
Begin Date, 2006-03-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 39.1093018398 North Latitude, -122.3038700779 East Longitude, 74.30608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-20,1.27, 1.41, 6.09, 2.10, 1.61, 7.39, repro,
2013-05-21,1.04, 0.01, 2.08, 2.06, 1.57, 7.32, repro,
2013-05-22,1.00, -0.76, 13.07, 2.10, 1.62, 7.57, repro,
2013-05-23,2.43, 0.01, 3.41, 2.06, 1.56, 7.29, repro,
2013-05-24,1.68, 0.51, 4.80, 2.04, 1.55, 7.17, repro,
2013-05-25,-0.49, 0.91, 6.02, 2.03, 1.54, 7.13, repro,
2013-05-26,1.59, 0.26, -0.42, 2.06, 1.56, 7.27, repro,
2013-05-27,0.96, -0.73, 11.61, 2.03, 1.55, 7.18, repro,
2013-05-28,-1.66, -0.95, 12.70, 2.07, 1.62, 7.44, repro,
2013-05-29,-0.68, 1.62, 15.64, 2.04, 1.57, 7.30, repro,
2013-05-30,1.91, -0.51, 3.09, 2.03, 1.55, 7.21, repro,
2013-05-31,0.87, 1.02, 5.12, 2.06, 1.55, 7.23, repro,
2013-06-01,1.20, -0.49, 5.93, 2.11, 1.57, 7.34, repro,
2013-06-02,0.96, 0.06, 8.90, 2.05, 1.56, 7.28, repro,
2013-06-03,1.53, -0.76, 13.00, 2.04, 1.56, 7.28, repro,
2013-06-04,0.82, 0.25, 2.17, 2.07, 1.60, 7.34, repro,
2013-06-05,-0.24, -0.26, 5.09, 2.08, 1.60, 7.38, repro,
2013-06-06,-0.40, 0.37, 11.94, 2.06, 1.56, 7.30, repro,
2013-06-07,0.53, 0.24, 3.28, 2.05, 1.55, 7.27, repro,
2013-06-08,-0.50, -0.49, 15.66, 2.08, 1.61, 7.47, repro,
2013-06-09,1.53, -1.89, 8.80, 2.06, 1.56, 7.31, repro,
2013-06-10,0.69, -0.09, 11.78, 2.07, 1.57, 7.37, repro,
2013-06-11,0.76, 0.78, 4.72, 2.04, 1.55, 7.22, repro,
2013-06-12,-1.00, -0.75, 8.68, 2.08, 1.57, 7.29, repro,
2013-06-13,1.28, 1.55, 5.35, 2.11, 1.63, 7.55, repro,
2013-06-14,1.29, 0.68, 10.68, 2.07, 1.59, 7.30, repro,
2013-06-15,1.19, 0.13, 3.73, 2.03, 1.55, 7.21, repro,
2013-06-16,2.56, -0.36, 3.32, 2.09, 1.60, 7.37, repro,
2013-06-17,-0.63, 0.06, -3.43, 2.04, 1.55, 7.22, repro,
2013-06-18,2.02, 0.24, 5.50, 2.09, 1.60, 7.50, repro,
2013-06-19,1.79, -0.51, 8.70, 2.06, 1.56, 7.29, repro,
2013-06-20,-0.05, 0.07, 5.41, 2.07, 1.59, 7.47, repro,
2013-06-21,1.98, -0.96, 5.55, 2.07, 1.57, 7.37, repro,
2013-06-22,1.51, -0.18, 3.56, 2.03, 1.53, 7.15, repro,
2013-06-23,0.26, -0.70, 12.29, 2.03, 1.54, 7.20, repro,
2013-06-24,1.63, -0.39, 1.78, 2.06, 1.54, 7.25, repro,
2013-06-25,1.80, -3.30, 16.72, 2.02, 1.52, 7.13, repro,
2013-06-26,0.39, -0.20, 4.63, 2.02, 1.55, 7.26, repro,
2013-06-27,-0.21, -0.66, 3.67, 2.05, 1.59, 7.32, repro,
2013-06-28,0.33, -0.15, 8.30, 2.04, 1.54, 7.27, repro,
2013-06-29,1.31, 2.05, 9.53, 2.15, 1.69, 7.66, repro,
2013-06-30,1.42, 0.68, 8.45, 2.04, 1.53, 7.17, repro,
2013-07-01,0.02, 0.34, 12.83, 2.03, 1.54, 7.19, repro,
2013-07-02,0.05, 1.12, 12.90, 2.04, 1.54, 7.23, repro,
2013-07-03,-0.52, 1.78, 11.28, 2.06, 1.58, 7.36, repro,
2013-07-04,-1.52, -1.39, 14.85, 2.04, 1.53, 7.19, repro,
2013-07-05,-0.23, 0.33, 23.33, 2.03, 1.51, 7.12, repro,
2013-07-06,2.31, 0.11, 12.49, 2.08, 1.57, 7.30, repro,
2013-07-07,-0.26, -0.02, 5.69, 2.01, 1.52, 7.12, repro,
2013-07-08,-0.26, -0.74, 5.86, 2.08, 1.62, 7.50, repro,
2013-07-09,-0.69, -0.34, 3.94, 2.02, 1.52, 7.10, repro,
2013-07-10,1.09, 0.98, 9.02, 2.08, 1.57, 7.34, repro,
2013-07-11,1.92, 0.12, 7.25, 2.10, 1.60, 7.36, repro,
2013-07-12,-0.60, -1.02, 8.71, 2.05, 1.54, 7.26, repro,
2013-07-13,-0.93, -0.38, 9.57, 2.01, 1.52, 7.12, repro,
2013-07-14,-0.60, -0.82, 9.32, 2.06, 1.55, 7.29, repro,
2013-07-15,0.80, 0.08, 16.87, 2.09, 1.57, 7.33, repro,
2013-07-16,1.13, 0.80, 5.93, 2.10, 1.62, 7.52, repro,
2013-07-17,0.75, 0.59, 1.81, 2.09, 1.58, 7.35, repro,
2013-07-18,-0.80, 0.12, 5.88, 2.02, 1.54, 7.20, repro,
2013-07-19,1.36, -0.92, 5.07, 2.08, 1.56, 7.33, repro,
2013-07-20,0.29, 0.42, 13.63, 2.06, 1.55, 7.21, repro,
2013-07-21,-0.03, -0.39, 14.12, 2.09, 1.57, 7.32, repro,
2013-07-22,0.47, -0.01, 7.72, 2.09, 1.56, 7.29, repro,
2013-07-23,-0.89, 0.01, 10.83, 2.04, 1.52, 7.18, repro,
2013-07-24,0.91, -0.56, 13.14, 2.10, 1.54, 7.36, repro,
2013-07-25,1.91, -0.34, 9.29, 2.11, 1.54, 7.37, repro,
2013-07-26,2.49, 0.21, 5.64, 2.11, 1.62, 7.55, repro,
2013-07-27,1.09, 0.41, 17.03, 2.10, 1.59, 7.45, repro,
2013-07-28,1.83, -0.04, 16.27, 2.07, 1.54, 7.31, repro,
2013-07-29,0.68, -0.43, 21.47, 2.09, 1.58, 7.40, repro,
2013-07-30,0.12, -0.00, 15.98, 2.03, 1.53, 7.22, repro,
2013-07-31,1.56, -0.66, 13.33, 2.07, 1.53, 7.29, repro,
2013-08-01,-0.72, 0.58, 17.48, 2.05, 1.52, 7.19, repro,
2013-08-02,-0.73, -1.50, 10.86, 2.06, 1.54, 7.28, repro,
2013-08-03,-0.32, -1.58, 3.37, 2.05, 1.53, 7.24, repro,
2013-08-04,-0.91, -1.14, 13.08, 2.08, 1.57, 7.34, repro,
2013-08-05,-0.54, -0.34, 14.38, 2.03, 1.51, 7.15, repro,
2013-08-06,-0.06, -0.98, 17.24, 2.06, 1.52, 7.26, repro,
2013-08-07,1.81, -0.17, 11.74, 2.03, 1.51, 7.15, repro,
2013-08-08,0.39, -0.27, 17.72, 2.07, 1.57, 7.36, repro,
2013-08-09,0.07, 0.24, 13.36, 2.13, 1.58, 7.50, repro,
2013-08-10,-0.06, 0.50, 11.03, 2.03, 1.52, 7.15, repro,
2013-08-11,-0.33, 0.06, 9.94, 2.03, 1.52, 7.17, repro,
2013-08-12,1.74, 1.14, 16.42, 2.02, 1.51, 7.11, repro,
2013-08-13,1.21, 0.02, 13.69, 2.09, 1.56, 7.33, repro,
2013-08-14,0.52, -1.32, 9.94, 2.08, 1.55, 7.33, repro,
2013-08-15,-0.02, -0.29, 18.88, 2.12, 1.64, 7.51, repro,
2013-08-16,1.43, -0.27, 14.52, 2.10, 1.57, 7.32, repro,
2013-08-17,-0.37, -0.10, 13.70, 2.06, 1.53, 7.23, repro,
2013-08-18,0.93, -0.97, 8.90, 2.05, 1.53, 7.24, repro,
2013-08-19,0.34, 0.21, 14.74, 2.04, 1.53, 7.24, repro,
2013-08-20,1.07, -0.65, 15.10, 2.09, 1.59, 7.51, repro,
2013-08-21,1.65, 0.23, 15.61, 2.05, 1.53, 7.24, repro,
2013-08-22,1.06, 0.63, 16.85, 2.10, 1.59, 7.44, repro,
2013-08-23,3.02, 0.68, 11.84, 2.10, 1.58, 7.43, repro,
2013-08-24,1.01, -0.55, 13.91, 2.11, 1.55, 7.33, repro,
2013-08-25,1.65, -0.35, 14.52, 2.05, 1.54, 7.23, repro,
2013-08-26,0.29, -2.96, 14.67, 2.07, 1.56, 7.40, repro,
2013-08-27,0.20, -0.99, 14.65, 2.08, 1.57, 7.28, repro,
2013-08-28,0.50, -2.26, 4.00, 2.06, 1.53, 7.22, repro,
2013-08-29,1.74, -0.28, 5.68, 2.12, 1.56, 7.56, repro,
2013-08-30,0.92, -0.36, 16.91, 2.04, 1.52, 7.16, repro,
2013-08-31,0.16, -0.76, 22.01, 2.05, 1.54, 7.27, repro,
2013-09-01,0.07, -1.77, 7.02, 2.13, 1.56, 7.40, repro,
2013-09-02,1.43, -3.39, 4.79, 2.13, 1.58, 7.58, repro,
2013-09-03,-0.83, 0.62, 17.22, 2.15, 1.61, 7.50, repro,
2013-09-04,1.00, 0.07, 9.74, 2.11, 1.56, 7.31, repro,
2013-09-05,-1.05, -0.88, 15.11, 2.05, 1.56, 7.24, repro,
2013-09-06,0.85, 0.58, 13.59, 2.09, 1.59, 7.41, repro,
2013-09-07,0.99, -0.50, 13.76, 2.06, 1.53, 7.22, repro,
2013-09-08,0.70, 0.28, 13.56, 2.08, 1.56, 7.30, repro,
2013-09-09,0.82, -0.71, 16.18, 2.10, 1.56, 7.28, repro,
2013-09-10,0.09, -0.27, 22.98, 2.06, 1.53, 7.24, repro,
2013-09-11,0.27, -0.85, 12.72, 2.06, 1.54, 7.25, repro,
2013-09-12,0.54, -0.62, 15.67, 2.05, 1.53, 7.22, repro,
2013-09-13,0.65, -1.67, 13.43, 2.06, 1.55, 7.25, repro,
2013-09-14,-1.24, -0.40, 17.17, 2.05, 1.54, 7.17, repro,
2013-09-15,-2.78, -0.55, 20.79, 2.06, 1.55, 7.28, repro,
2013-09-16,0.96, -1.41, 16.48, 2.12, 1.60, 7.42, repro,
2013-09-17,-0.13, -0.68, 10.26, 2.08, 1.55, 7.32, repro,
2013-09-18,0.24, -0.91, 14.10, 2.04, 1.51, 7.16, repro,
2013-09-19,0.65, -0.57, 17.70, 2.06, 1.52, 7.21, repro,
2013-09-20,0.46, -1.01, 18.22, 2.06, 1.52, 7.22, repro,
2013-09-21,-0.53, -2.01, 14.47, 2.08, 1.55, 7.39, repro,
2013-09-22,0.57, -0.97, 17.65, 2.05, 1.54, 7.26, repro,
2013-09-23,-1.14, -1.81, 24.62, 2.03, 1.52, 7.18, repro,
2013-09-24,2.30, -1.72, 21.43, 2.06, 1.53, 7.32, repro,
2013-09-25,-1.70, -2.49, 17.28, 2.06, 1.52, 7.21, repro,
2013-09-26,-0.04, -0.11, 25.32, 2.06, 1.51, 7.17, repro,
2013-09-27,0.80, -0.79, 19.56, 2.05, 1.51, 7.13, repro,
2013-09-28,0.87, -1.43, 16.72, 2.08, 1.58, 7.36, repro,
2013-09-29,-1.69, 5.96, 25.30, 2.08, 1.56, 7.38, repro,
2013-09-30,-5.00, 1.87, 47.21, 2.09, 1.54, 7.31, repro,
2013-10-01,1.90, -1.68, 14.59, 2.06, 1.52, 7.20, repro,
2013-10-02,1.85, -0.66, 7.52, 2.10, 1.56, 7.31, repro,
2013-10-03,0.84, -0.10, 9.83, 2.06, 1.53, 7.25, repro,
2013-10-04,-1.18, -0.15, 15.77, 2.03, 1.52, 7.15, repro,
2013-10-05,1.26, -0.53, 13.30, 2.07, 1.56, 7.30, repro,
2013-10-06,-0.33, 0.10, 17.42, 2.05, 1.51, 7.17, repro,
2013-10-07,2.48, -0.67, 14.23, 2.06, 1.52, 7.23, repro,
2013-10-08,0.79, -1.06, 13.88, 2.06, 1.52, 7.23, repro,
2013-10-09,-1.26, -0.64, 19.61, 2.13, 1.64, 7.63, repro,
2013-10-10,-0.32, -1.66, 18.54, 2.04, 1.51, 7.16, repro,
2013-10-11,0.16, -0.11, 16.62, 2.04, 1.51, 7.16, repro,
2013-10-12,-1.44, 0.20, 11.13, 2.05, 1.50, 7.14, repro,
2013-10-13,-0.17, 0.89, 18.05, 2.08, 1.54, 7.35, repro,
2013-10-14,0.43, 0.03, 12.15, 2.06, 1.53, 7.23, repro,
2013-10-15,1.62, -0.89, 8.91, 2.06, 1.53, 7.23, repro,
2013-10-16,-0.04, -0.12, 14.36, 2.08, 1.53, 7.37, repro,
2013-10-17,0.63, -0.42, 8.84, 2.05, 1.51, 7.18, repro,
2013-10-18,-0.54, 0.29, 17.91, 2.04, 1.51, 7.16, repro,
2013-10-19,1.26, -0.70, 14.40, 2.05, 1.53, 7.23, repro,
2013-10-20,0.45, -0.14, 17.92, 2.07, 1.56, 7.35, repro,
2013-10-21,0.24, -0.93, 11.49, 2.10, 1.57, 7.49, repro,
2013-10-22,0.69, -0.71, 13.90, 2.16, 1.64, 7.77, repro,
2013-10-23,-0.39, 0.17, 14.84, 2.04, 1.50, 7.13, repro,
2013-10-24,-0.67, -1.15, 10.28, 2.07, 1.52, 7.34, repro,
2013-10-25,1.66, -1.70, 10.04, 2.06, 1.51, 7.19, repro,
2013-10-26,0.76, -1.25, 9.73, 2.05, 1.51, 7.15, repro,
2013-10-27,-0.96, -0.37, 10.51, 2.06, 1.51, 7.19, repro,
2013-10-28,-1.54, 0.58, 15.04, 2.09, 1.54, 7.40, repro,
2013-10-29,-0.85, -0.47, 17.48, 2.09, 1.58, 7.47, repro,
2013-10-30,-0.67, -0.54, 14.02, 2.09, 1.54, 7.40, repro,
2013-10-31,0.78, -1.00, 13.15, 2.07, 1.53, 7.25, repro,
2013-11-01,0.27, 0.35, 10.91, 2.11, 1.55, 7.40, repro,
2013-11-02,-0.70, 0.04, 16.75, 2.18, 1.59, 7.52, repro,
2013-11-03,-2.20, -0.57, 14.35, 2.12, 1.52, 7.31, repro,
2013-11-04,-1.83, 0.03, 18.67, 2.15, 1.57, 7.48, repro,
2013-11-05,-0.53, 0.01, 18.35, 2.12, 1.54, 7.37, repro,
2013-11-06,-1.20, -0.52, 9.58, 2.10, 1.55, 7.30, repro,
2013-11-07,-0.46, -1.50, 4.26, 2.10, 1.57, 7.48, repro,
2013-11-08,-0.60, 0.06, 16.93, 2.06, 1.52, 7.24, repro,
2013-11-09,-1.98, -0.44, 13.91, 2.04, 1.52, 7.21, repro,
2013-11-10,-1.15, 0.63, 18.65, 2.05, 1.52, 7.24, repro,
2013-11-11,0.18, 0.53, 17.94, 2.09, 1.56, 7.34, repro,
2013-11-12,-0.29, 0.41, 5.04, 2.07, 1.53, 7.33, repro,
2013-11-13,-1.06, 0.37, 10.98, 2.04, 1.52, 7.16, repro,
2013-11-14,-1.48, -0.02, 16.43, 2.03, 1.51, 7.15, repro,
2013-11-15,-0.90, 0.58, 25.07, 2.03, 1.51, 7.13, repro,
2013-11-16,-2.09, 0.36, 23.25, 2.05, 1.52, 7.25, repro,
2013-11-17,0.39, 0.19, 18.76, 2.05, 1.50, 7.13, repro,
2013-11-18,-0.96, 0.72, 17.67, 2.07, 1.54, 7.31, repro,
2013-11-19,-1.29, -0.67, 14.78, 2.10, 1.57, 7.49, repro,
2013-11-20,-1.80, -1.27, 14.95, 2.03, 1.51, 7.14, repro,
2013-11-21,-1.07, 0.36, 18.88, 2.06, 1.52, 7.22, repro,
2013-11-22,-1.28, 0.51, 14.58, 2.07, 1.52, 7.25, repro,
2013-11-23,-0.35, -0.09, 5.57, 2.03, 1.51, 7.15, repro,
2013-11-24,-1.56, -0.12, 14.06, 2.05, 1.52, 7.20, repro,
2013-11-25,-1.95, 0.48, 11.56, 2.07, 1.55, 7.32, repro,
2013-11-26,-0.72, 0.06, 3.59, 2.08, 1.54, 7.30, repro,
2013-11-27,-0.10, 0.38, 8.20, 2.05, 1.52, 7.20, repro,
2013-11-28,-0.46, 0.78, 10.86, 2.09, 1.57, 7.38, repro,
2013-11-29,0.53, -0.64, 10.52, 2.06, 1.55, 7.23, repro,
2013-11-30,0.18, -0.51, 10.83, 2.08, 1.57, 7.32, repro,
2013-12-01,-0.35, 0.03, 9.95, 2.11, 1.61, 7.41, repro,
2013-12-03,-0.96, -1.60, 2.66, 2.16, 1.62, 7.54, repro,
2013-12-04,-0.90, 0.17, 18.11, 2.10, 1.61, 7.51, repro,
2013-12-05,-0.32, -0.37, 14.79, 2.15, 1.63, 7.60, repro,
2013-12-06,-0.81, 0.29, 11.72, 2.09, 1.56, 7.35, repro,
2013-12-07,0.37, 0.37, 7.35, 2.07, 1.56, 7.27, repro,
2013-12-08,0.05, -1.03, 13.61, 2.10, 1.61, 7.53, repro,
2013-12-09,1.09, 0.01, 10.72, 2.05, 1.51, 7.15, repro,
2013-12-10,0.14, 0.09, 12.21, 2.10, 1.56, 7.34, repro,
2013-12-11,2.09, -0.29, 9.40, 2.05, 1.51, 7.13, repro,
2013-12-12,-0.41, 0.99, 14.54, 2.17, 1.64, 7.58, repro,
2013-12-13,1.69, -1.46, 12.16, 2.06, 1.51, 7.17, repro,
2013-12-14,1.30, 0.73, 14.26, 2.10, 1.59, 7.36, repro,
2013-12-15,2.08, 0.28, 9.47, 2.13, 1.64, 7.60, repro,
2013-12-16,0.33, -0.23, 11.95, 2.08, 1.56, 7.34, repro,
2013-12-17,1.89, -1.04, 10.96, 2.08, 1.56, 7.27, repro,
2013-12-18,0.06, -0.45, 18.96, 2.05, 1.51, 7.13, repro,
2013-12-19,-0.19, -1.65, 21.62, 2.09, 1.58, 7.40, repro,
2013-12-20,1.07, -0.13, 23.51, 2.09, 1.58, 7.47, repro,
2013-12-21,-0.54, 0.69, 22.10, 2.06, 1.54, 7.31, repro,
2013-12-22,0.15, -1.67, 16.12, 2.11, 1.60, 7.47, repro,
2013-12-23,0.71, 0.20, 9.78, 2.06, 1.52, 7.17, repro,
2013-12-24,1.74, -1.40, 8.62, 2.06, 1.53, 7.20, repro,
2013-12-25,0.44, -1.60, 12.63, 2.17, 1.68, 7.74, repro,
2013-12-26,-0.21, -0.74, 10.28, 2.12, 1.58, 7.46, repro,
2013-12-27,2.18, -0.96, 9.41, 2.07, 1.53, 7.23, repro,
2013-12-28,-0.80, -1.18, 7.65, 2.10, 1.58, 7.41, repro,
2013-12-29,0.42, 0.14, 6.87, 2.07, 1.54, 7.31, repro,
2013-12-30,0.17, -1.34, 5.23, 2.13, 1.62, 7.58, repro,
2013-12-31,0.38, -0.60, 8.78, 2.17, 1.68, 7.84, repro,
2014-01-01,0.32, -0.76, 9.00, 2.14, 1.62, 7.64, repro,
2014-01-02,-0.32, 0.24, 11.89, 2.09, 1.55, 7.36, repro,
2014-01-03,-0.41, -0.72, 18.31, 2.08, 1.54, 7.28, repro,
2014-01-04,0.67, -0.64, 18.43, 2.06, 1.53, 7.26, repro,
2014-01-05,0.77, -1.03, 9.89, 2.07, 1.56, 7.35, repro,
2014-01-06,-0.58, -0.70, 10.02, 2.10, 1.56, 7.43, repro,
2014-01-07,-0.89, -0.67, 13.91, 2.09, 1.54, 7.31, repro,
2014-01-08,-0.23, -1.15, 9.78, 2.05, 1.51, 7.16, repro,
2014-01-09,-0.26, -1.61, 13.16, 2.08, 1.55, 7.36, repro,
2014-01-10,-0.64, -1.03, 16.49, 2.18, 1.70, 7.89, repro,
2014-01-11,1.92, 1.10, 20.63, 2.07, 1.55, 7.42, repro,
2014-01-12,-0.54, -0.95, 16.81, 2.08, 1.58, 7.33, repro,
2014-01-13,-0.23, -0.04, 10.29, 2.08, 1.55, 7.33, repro,
2014-01-14,-1.11, 0.58, 10.60, 2.16, 1.65, 7.69, repro,
2014-01-15,0.87, 0.32, 12.29, 2.09, 1.56, 7.39, repro,
2014-01-16,0.43, -0.07, 14.23, 2.08, 1.58, 7.40, repro,
2014-01-17,1.13, -0.91, 14.98, 2.10, 1.62, 7.56, repro,
2014-01-18,-0.35, -1.07, 12.08, 2.03, 1.51, 7.15, repro,
2014-01-19,-1.17, -0.50, 14.85, 2.05, 1.53, 7.23, repro,
2014-01-20,0.62, -0.99, 6.48, 2.08, 1.53, 7.29, repro,
2014-01-21,0.10, -0.48, 10.43, 2.05, 1.52, 7.22, repro,
2014-01-22,1.03, -1.95, 12.61, 2.09, 1.58, 7.34, repro,
2014-01-23,-0.39, -1.33, 19.35, 2.09, 1.57, 7.33, repro,
2014-01-24,0.95, -0.99, 11.02, 2.11, 1.57, 7.50, repro,
2014-01-25,-0.51, -0.63, 15.76, 2.15, 1.59, 7.59, repro,
2014-01-26,1.64, -1.85, 16.57, 2.12, 1.55, 7.42, repro,
2014-01-27,0.43, 0.16, 17.22, 2.05, 1.50, 7.13, repro,
2014-01-28,1.77, -2.65, 6.02, 2.04, 1.51, 7.18, repro,
2014-01-29,1.11, -0.20, 21.85, 2.04, 1.53, 7.26, repro,
2014-01-30,0.79, -0.59, 16.98, 2.03, 1.51, 7.15, repro,
2014-01-31,-0.21, -1.21, 14.32, 2.05, 1.53, 7.23, repro,
2014-02-01,0.39, -0.95, 16.41, 2.09, 1.53, 7.29, repro,
2014-02-02,0.20, -1.63, 15.20, 2.13, 1.57, 7.41, repro,
2014-02-03,-0.30, -2.53, 13.50, 2.25, 1.69, 7.97, repro,
2014-02-04,-0.25, -1.67, 12.98, 2.09, 1.58, 7.41, repro,
2014-02-05,0.60, -1.47, 12.08, 2.08, 1.52, 7.22, repro,
2014-02-06,0.13, -2.02, 20.46, 2.04, 1.52, 7.19, repro,
2014-02-07,-1.48, -0.77, 28.40, 2.11, 1.60, 7.44, repro,
2014-02-08,-0.04, 0.27, 14.83, 2.03, 1.51, 7.18, repro,
2014-02-09,-1.14, -0.24, 26.99, 2.12, 1.54, 7.30, repro,
2014-02-10,0.38, 1.67, 15.38, 2.14, 1.62, 7.43, repro,
2014-02-11,1.50, -1.47, 9.91, 2.05, 1.52, 7.22, repro,
2014-02-12,2.69, -2.54, 9.33, 2.04, 1.51, 7.17, repro,
2014-02-13,1.49, 1.21, 14.83, 2.11, 1.58, 7.42, repro,
2014-02-14,-0.31, -2.40, 16.83, 2.17, 1.54, 7.47, repro,
2014-02-15,4.06, 0.60, 15.71, 2.09, 1.58, 7.39, repro,
2014-02-16,0.12, -1.41, 15.47, 2.06, 1.53, 7.27, repro,
2014-02-17,2.16, -0.88, 16.91, 2.12, 1.54, 7.37, repro,
2014-02-18,1.42, -0.64, 15.49, 2.11, 1.59, 7.47, repro,
2014-02-19,2.02, 1.23, 10.12, 2.14, 1.63, 7.62, repro,
2014-02-20,1.03, 0.35, 15.44, 2.08, 1.57, 7.39, repro,
2014-02-21,-0.12, 0.38, 18.87, 2.11, 1.58, 7.38, repro,
2014-02-22,0.51, -0.91, 12.15, 2.08, 1.54, 7.31, repro,
2014-02-23,-1.30, -0.41, 16.23, 2.19, 1.60, 7.74, repro,
2014-02-24,-1.46, -0.68, 11.49, 2.08, 1.57, 7.40, repro,
2014-02-25,0.40, -0.16, 12.98, 2.15, 1.59, 7.52, repro,
2014-02-26,-0.21, -0.68, 21.02, 2.09, 1.57, 7.38, repro,
2014-02-27,-2.79, -0.88, 16.45, 2.12, 1.61, 7.49, repro,
2014-02-28,-1.20, 0.00, 23.37, 2.23, 1.65, 7.71, repro,
2014-03-01,0.36, -1.93, 15.13, 2.11, 1.56, 7.40, repro,
2014-03-02,-0.39, -0.17, 7.66, 2.07, 1.54, 7.34, repro,
2014-03-03,0.57, -1.67, 14.32, 2.18, 1.63, 7.57, repro,
2014-03-04,-0.56, -1.07, 9.04, 2.21, 1.66, 7.69, repro,
2014-03-05,1.18, -1.72, 14.21, 2.12, 1.59, 7.45, repro,
2014-03-06,-2.45, 2.97, 12.91, 2.13, 1.58, 7.56, repro,
2014-03-07,1.57, -2.84, 16.13, 2.23, 1.65, 7.90, repro,
2014-03-08,0.32, -0.33, 8.29, 2.26, 1.74, 7.99, repro,
2014-03-09,2.55, -1.09, 9.81, 2.12, 1.60, 7.47, repro,
2014-03-10,0.23, 0.68, 9.11, 2.12, 1.60, 7.52, repro,
2014-03-11,0.85, -0.02, 1.65, 2.07, 1.55, 7.36, repro,
2014-03-12,-1.47, 1.85, 2.77, 2.11, 1.58, 7.49, repro,
2014-03-13,0.66, -0.34, 5.70, 2.08, 1.55, 7.35, repro,
2014-03-14,0.33, 0.48, 8.77, 2.08, 1.54, 7.35, repro,
2014-03-15,-0.93, 2.37, 11.10, 2.14, 1.66, 7.58, repro,
2014-03-16,0.39, 1.40, 1.47, 2.09, 1.56, 7.40, repro,
2014-03-17,0.31, 2.92, 9.75, 2.15, 1.66, 7.80, repro,
2014-03-18,0.83, 1.46, 8.35, 2.07, 1.54, 7.33, repro,
2014-03-19,-1.53, 0.20, 7.65, 2.12, 1.59, 7.49, repro,
2014-03-20,-0.01, 0.56, 6.45, 2.16, 1.63, 7.63, repro,
2014-03-21,-0.11, 0.79, 13.31, 2.06, 1.53, 7.24, repro,
2014-03-22,-0.11, 0.73, 2.94, 2.12, 1.58, 7.47, repro,
2014-03-23,-0.17, 0.92, 3.93, 2.07, 1.54, 7.32, repro,
2014-03-24,0.13, 1.50, 3.27, 2.07, 1.54, 7.32, repro,
2014-03-25,-0.34, 0.83, 12.68, 2.06, 1.53, 7.25, repro,
2014-03-26,-1.05, -1.03, 11.25, 2.10, 1.56, 7.42, repro,
2014-03-27,-2.88, 3.16, 4.59, 2.07, 1.54, 7.31, repro,
2014-03-28,0.97, -0.08, 9.26, 2.08, 1.55, 7.36, repro,
2014-03-29,0.89, 2.47, -5.51, 2.16, 1.59, 7.51, repro,
2014-03-30,-0.85, 0.69, 3.00, 2.06, 1.53, 7.26, repro,
2014-03-31,-1.23, 1.45, 2.02, 2.07, 1.55, 7.32, repro,
2014-04-01,-2.09, 0.34, 21.62, 2.17, 1.59, 7.61, repro,
2014-04-02,-1.07, 0.05, 9.25, 2.06, 1.55, 7.29, repro,
2014-04-03,-0.74, 1.58, 7.43, 2.09, 1.56, 7.39, repro,
2014-04-04,-0.57, -0.20, 9.66, 2.11, 1.56, 7.44, repro,
2014-04-05,-0.45, 0.87, 4.83, 2.07, 1.54, 7.28, repro,
2014-04-06,0.39, 0.66, 3.90, 2.15, 1.57, 7.66, repro,
2014-04-07,0.80, -0.30, 2.48, 2.07, 1.55, 7.31, repro,
2014-04-08,-0.39, 0.49, 2.43, 2.11, 1.60, 7.51, repro,
2014-04-09,1.40, -0.32, 1.88, 2.17, 1.66, 7.65, repro,
2014-04-10,-1.88, 0.26, 1.38, 2.13, 1.55, 7.44, repro,
2014-04-11,-0.02, 1.10, 3.59, 2.21, 1.63, 7.74, repro,
2014-04-12,1.02, 1.40, 3.41, 2.11, 1.59, 7.55, repro,
2014-04-13,0.76, -0.76, 5.29, 2.06, 1.55, 7.31, repro,
2014-04-14,-1.09, 1.48, 7.25, 2.07, 1.54, 7.27, repro,
2014-04-15,-1.39, 1.61, 7.76, 2.20, 1.63, 7.50, repro,
2014-04-16,-0.58, 0.81, 4.68, 2.20, 1.59, 7.41, repro,
2014-04-17,-1.83, 0.39, 4.47, 2.05, 1.53, 7.23, repro,
2014-04-18,-1.03, -0.67, 8.64, 2.10, 1.59, 7.39, repro,
2014-04-19,-2.44, 0.75, 14.14, 2.11, 1.59, 7.38, repro,
2014-04-20,-0.04, 0.76, 2.60, 2.05, 1.52, 7.15, repro,
2014-04-21,-2.38, 0.11, 9.04, 2.13, 1.62, 7.50, repro,
2014-04-22,-2.44, 0.21, 4.38, 2.15, 1.59, 7.47, repro,
2014-04-23,-0.05, -0.48, 5.47, 2.05, 1.52, 7.19, repro,
2014-04-24,-0.00, -2.07, 17.99, 2.07, 1.54, 7.29, repro,
2014-04-25,-2.59, 0.70, 9.50, 2.09, 1.55, 7.32, repro,
