PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAS0
Station name,Nassau
Begin Date, 2007-06-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 25.0525391074 North Latitude, -77.4622563514 East Longitude, -21.26619 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-22,2.61, -4.41, -15.40, 1.90, 1.99, 8.78, repro,
2013-05-23,-0.18, 0.20, -14.62, 2.03, 2.26, 9.13, repro,
2013-05-24,2.38, -0.88, -11.55, 1.78, 1.88, 8.25, repro,
2013-05-25,-0.29, -3.63, -19.27, 1.89, 1.92, 8.60, repro,
2013-05-26,1.49, -1.63, -11.48, 1.85, 1.94, 8.52, repro,
2013-05-27,2.81, -1.73, 0.19, 1.91, 1.89, 8.89, repro,
2013-05-28,1.08, -3.07, -11.57, 1.85, 1.94, 8.58, repro,
2013-05-29,3.94, -5.82, -6.65, 1.92, 1.99, 8.92, repro,
2013-05-30,-0.24, -2.32, -11.30, 1.84, 1.85, 8.38, repro,
2013-05-31,-0.94, -5.15, -3.89, 1.82, 1.90, 8.51, repro,
2013-06-01,2.61, -2.88, -14.99, 1.83, 1.89, 8.49, repro,
2013-06-02,5.15, 0.39, -1.90, 1.87, 2.02, 8.60, repro,
2013-06-03,-0.71, -0.45, -11.69, 1.80, 1.86, 8.29, repro,
2013-06-04,-2.21, -0.50, -5.93, 1.80, 1.88, 8.33, repro,
2013-06-05,-2.55, -2.28, -17.99, 1.86, 1.89, 8.54, repro,
2013-06-06,-1.78, -0.62, -14.85, 1.83, 1.92, 8.49, repro,
2013-06-07,-1.35, 1.11, -4.28, 1.83, 1.88, 8.41, repro,
2013-06-08,-2.41, -0.76, -12.32, 1.79, 1.86, 8.25, repro,
2013-06-09,1.52, -2.01, -8.64, 1.86, 1.93, 8.68, repro,
2013-06-10,-0.31, -0.71, -5.73, 1.82, 1.89, 8.42, repro,
2013-06-11,0.17, -2.79, -15.03, 1.81, 1.88, 8.26, repro,
2013-06-12,0.07, -1.25, 11.42, 1.87, 1.96, 8.53, repro,
2013-06-13,-0.88, 1.00, -8.62, 1.82, 1.86, 8.23, repro,
2013-06-14,1.31, -2.02, -13.42, 1.81, 1.86, 8.19, repro,
2013-06-15,0.40, -0.65, -8.04, 1.86, 1.87, 8.44, repro,
2013-06-16,-0.05, -2.34, -5.92, 1.82, 1.92, 8.32, repro,
2013-06-17,-2.25, -0.61, -19.52, 1.84, 1.85, 8.35, repro,
2013-06-18,0.94, -0.40, -8.82, 1.80, 1.86, 8.12, repro,
2013-06-19,-0.11, -0.81, -7.59, 1.84, 1.88, 8.41, repro,
2013-06-20,-1.86, -2.81, -4.89, 1.81, 1.87, 8.31, repro,
2013-06-21,1.87, -2.95, -5.76, 1.88, 1.89, 8.47, repro,
2013-06-22,-0.80, -0.79, -14.30, 1.89, 1.90, 8.55, repro,
2013-06-23,4.15, -3.41, -13.49, 3.15, 3.10, 14.19, repro,
2013-08-26,2.53, -4.23, -40.07, 2.87, 3.10, 13.28, repro,
2013-08-27,0.52, -2.53, -11.23, 1.76, 1.90, 8.22, repro,
2013-08-28,1.49, -1.26, -12.84, 1.78, 1.93, 8.37, repro,
2013-08-29,-0.66, 1.16, -16.33, 1.88, 2.08, 8.48, repro,
2013-08-30,0.71, 0.12, -8.15, 1.82, 1.96, 8.46, repro,
2013-08-31,2.71, -1.78, -7.86, 1.73, 1.87, 8.13, repro,
2013-09-01,0.38, 1.53, -1.80, 1.81, 1.97, 8.40, repro,
2013-09-02,1.72, 4.46, -25.02, 1.88, 1.97, 8.58, repro,
2013-09-03,0.99, -2.16, -6.80, 1.79, 1.91, 8.23, repro,
2013-09-04,1.96, -1.11, -16.89, 1.78, 1.91, 8.25, repro,
2013-09-05,-0.05, -0.64, -10.07, 1.79, 1.93, 8.45, repro,
2013-09-06,1.62, -1.08, -15.11, 1.79, 1.85, 8.24, repro,
2013-09-07,2.28, -0.94, -14.14, 1.82, 1.94, 8.61, repro,
2013-09-08,-1.24, -0.87, 2.40, 1.75, 1.87, 8.10, repro,
2013-09-09,-1.12, 0.35, -17.21, 1.74, 1.88, 8.13, repro,
2013-09-10,-3.08, 0.09, -3.70, 1.82, 1.93, 8.51, repro,
2013-09-11,0.19, 1.55, -5.87, 1.75, 1.84, 8.11, repro,
2013-09-12,0.00, -2.00, -10.50, 1.72, 1.86, 8.12, repro,
2013-09-13,-0.19, 1.50, -25.51, 1.80, 1.89, 8.34, repro,
2013-09-14,2.63, -4.26, -7.17, 1.78, 1.88, 8.17, repro,
2013-09-15,0.01, 0.04, -5.74, 1.85, 2.06, 8.87, repro,
2013-09-16,-1.20, -3.74, -1.98, 1.81, 1.99, 8.68, repro,
2013-09-17,-1.42, -2.09, -0.19, 1.89, 1.92, 8.84, repro,
2013-09-18,-0.16, -2.77, -13.11, 1.74, 1.84, 8.10, repro,
2013-09-19,0.43, 0.12, -20.22, 1.70, 1.82, 7.91, repro,
2013-09-20,1.10, -0.31, -14.66, 1.72, 1.82, 7.91, repro,
2013-09-21,4.62, -3.85, -7.91, 1.86, 1.98, 8.63, repro,
2013-09-22,0.60, 0.89, -8.65, 1.78, 1.91, 8.34, repro,
2013-09-23,0.19, -0.80, -9.95, 1.73, 1.85, 8.07, repro,
2013-09-24,0.95, -0.40, -10.05, 1.73, 1.84, 8.07, repro,
2013-09-25,-1.62, -0.81, -17.67, 1.83, 1.97, 8.38, repro,
2013-09-26,-1.01, -3.11, -10.45, 1.71, 1.82, 7.97, repro,
2013-09-27,1.31, -1.32, 3.99, 1.81, 1.89, 8.49, repro,
2013-09-28,-1.74, -4.35, -22.66, 1.73, 1.87, 8.14, repro,
2013-09-29,-3.48, -2.94, -8.33, 1.81, 2.00, 8.80, repro,
2013-09-30,3.30, -1.70, 3.75, 1.78, 1.91, 8.21, repro,
2013-10-01,-1.03, -1.64, -3.24, 1.79, 1.89, 8.25, repro,
2013-10-02,3.02, -1.15, -10.98, 1.80, 1.92, 8.45, repro,
2013-10-03,1.64, -1.72, -5.01, 1.75, 1.83, 8.16, repro,
2013-10-04,1.44, -2.72, -1.65, 1.74, 1.86, 8.19, repro,
2013-10-05,0.10, -0.24, -1.86, 1.74, 1.86, 8.12, repro,
2013-10-06,4.22, -0.12, -0.95, 1.82, 1.97, 8.53, repro,
2013-10-07,-0.55, -0.70, -14.87, 1.81, 1.93, 8.58, repro,
2013-10-08,-0.65, -1.09, -4.61, 1.74, 1.83, 8.10, repro,
2013-10-09,-2.00, -0.74, -3.68, 1.76, 1.92, 8.18, repro,
2013-10-10,0.85, -5.47, -19.96, 1.75, 1.91, 8.25, repro,
2013-10-11,1.01, -3.20, 8.34, 1.83, 1.92, 8.51, repro,
2013-10-12,-0.05, -2.80, -12.27, 1.72, 1.87, 8.05, repro,
2013-10-13,1.99, -2.87, 0.34, 1.74, 1.91, 8.16, repro,
2013-10-14,0.48, -0.10, -16.01, 1.82, 1.97, 8.48, repro,
2013-10-15,1.56, -1.82, 5.46, 1.77, 1.95, 8.41, repro,
2013-10-16,1.07, -2.59, 2.76, 1.74, 1.86, 8.12, repro,
2013-10-17,4.10, -2.75, -1.55, 1.75, 1.89, 8.23, repro,
2013-10-18,-0.30, -2.72, 5.25, 1.75, 1.89, 8.15, repro,
2013-10-19,1.96, 0.12, 2.08, 1.74, 1.88, 8.11, repro,
2013-10-20,-0.96, -1.19, -3.78, 1.79, 1.92, 8.39, repro,
2013-10-21,1.72, -2.84, -4.28, 1.77, 1.88, 8.31, repro,
2013-10-22,0.52, -1.27, -5.22, 1.75, 1.90, 8.24, repro,
2013-10-23,-0.92, -4.22, -17.95, 1.76, 1.92, 8.27, repro,
2013-10-24,-0.97, -0.42, -14.70, 1.90, 1.97, 8.91, repro,
2013-10-25,-1.43, -2.03, -17.12, 1.71, 1.87, 8.07, repro,
2013-10-26,0.11, -3.27, -9.75, 1.73, 1.89, 8.12, repro,
2013-10-27,0.52, -3.01, -5.66, 1.73, 1.87, 8.16, repro,
2013-10-28,-0.23, -3.51, -4.41, 1.74, 1.92, 8.11, repro,
2013-10-29,2.07, -3.76, -5.37, 1.81, 1.92, 8.36, repro,
2013-10-30,0.95, -2.87, -3.78, 1.79, 1.96, 8.40, repro,
2013-10-31,1.03, -1.37, 0.00, 1.73, 1.88, 8.10, repro,
2013-11-01,0.16, -3.73, -7.11, 1.73, 1.92, 8.26, repro,
2013-11-02,-0.61, -0.39, -1.60, 1.77, 1.99, 8.43, repro,
2013-11-03,1.15, -4.63, -3.88, 1.82, 2.01, 8.62, repro,
2013-11-04,1.34, 0.29, -0.28, 1.82, 2.01, 8.58, repro,
2013-11-05,-1.33, -0.18, -12.79, 1.78, 1.98, 8.43, repro,
2013-11-06,-1.59, -1.05, -9.78, 1.77, 1.89, 8.27, repro,
2013-11-07,2.50, -2.25, -19.77, 1.76, 1.89, 8.25, repro,
2013-11-08,-1.13, -1.36, -4.36, 1.75, 1.88, 8.16, repro,
2013-11-09,-0.45, -4.50, -14.15, 1.77, 1.89, 8.17, repro,
2013-11-10,0.08, -3.50, -1.45, 1.79, 1.95, 8.44, repro,
2013-11-11,-2.80, -2.45, -9.95, 1.79, 1.92, 8.43, repro,
2013-11-12,-1.05, -4.23, -16.72, 1.80, 1.94, 8.47, repro,
2013-11-13,1.79, -1.44, -15.29, 1.80, 1.89, 8.52, repro,
2013-11-14,1.15, -1.28, -12.00, 1.71, 1.85, 7.98, repro,
2013-11-15,0.01, -2.29, -12.77, 1.75, 1.85, 8.15, repro,
2013-11-16,1.50, 0.16, -22.53, 1.76, 1.89, 8.20, repro,
2013-11-17,1.76, -1.07, -11.21, 1.72, 1.86, 8.07, repro,
2013-11-18,0.62, 0.35, -16.26, 1.77, 1.91, 8.30, repro,
2013-11-19,0.27, -2.39, -14.77, 1.78, 1.95, 8.20, repro,
2013-11-20,0.29, -2.80, -27.70, 1.72, 1.86, 8.08, repro,
2013-11-21,0.19, -0.92, -24.48, 1.72, 1.86, 8.10, repro,
2013-11-22,1.77, -0.90, -19.14, 1.79, 1.89, 8.29, repro,
2013-11-23,0.80, -0.54, -17.21, 1.73, 1.89, 8.12, repro,
2013-11-24,0.81, -1.11, -20.93, 1.72, 1.88, 8.06, repro,
2013-11-25,0.86, -0.98, -25.99, 1.80, 1.93, 8.23, repro,
2013-11-26,-0.04, -1.06, -12.94, 1.81, 1.95, 8.46, repro,
2013-11-27,-0.37, -0.83, -16.14, 1.78, 1.89, 8.31, repro,
2013-11-28,2.96, -1.03, -22.78, 1.74, 1.88, 8.20, repro,
2013-11-29,1.04, -2.23, -24.31, 1.73, 1.86, 8.07, repro,
2013-11-30,2.54, -3.02, -29.41, 1.73, 1.89, 8.19, repro,
2013-12-01,1.11, 0.21, -18.34, 1.72, 1.85, 8.07, repro,
2013-12-03,-0.29, -2.64, -21.84, 1.77, 1.94, 8.30, repro,
2013-12-04,-1.44, -2.36, -24.05, 1.74, 1.86, 8.17, repro,
2013-12-05,0.99, -2.57, -14.63, 1.74, 1.90, 8.24, repro,
2013-12-06,0.27, -1.48, -16.41, 1.73, 1.86, 8.06, repro,
2013-12-07,-0.90, -3.56, -18.84, 1.75, 1.85, 8.05, repro,
2013-12-08,0.53, -2.33, -24.08, 1.75, 1.86, 8.14, repro,
2013-12-09,0.60, -1.64, -13.30, 1.73, 1.88, 8.14, repro,
2013-12-10,-0.79, -1.25, -27.32, 1.73, 1.87, 8.12, repro,
2013-12-11,-1.14, -2.11, -27.17, 1.72, 1.88, 8.03, repro,
2013-12-12,0.76, -1.31, -7.18, 1.78, 1.91, 8.24, repro,
2013-12-13,1.32, -1.80, -27.31, 1.74, 1.88, 8.09, repro,
2013-12-14,0.70, -1.89, -29.54, 1.74, 1.89, 8.16, repro,
2013-12-15,-0.37, 1.52, -18.35, 1.75, 1.87, 8.11, repro,
2013-12-16,1.45, -0.18, -22.94, 1.76, 1.89, 8.23, repro,
2013-12-17,-0.64, 1.43, -33.90, 1.72, 1.89, 8.14, repro,
2013-12-18,2.43, -2.22, -15.81, 1.72, 1.87, 8.05, repro,
2013-12-19,2.00, -1.35, -11.92, 1.76, 1.88, 8.17, repro,
2013-12-20,2.00, -0.77, -5.87, 1.75, 1.90, 8.33, repro,
2013-12-21,-0.30, -1.39, -20.96, 1.75, 1.90, 8.18, repro,
2013-12-22,-2.00, 1.29, -12.09, 1.76, 1.90, 8.28, repro,
2013-12-23,0.39, 0.07, -14.37, 1.73, 1.89, 8.09, repro,
2013-12-24,0.78, 0.83, -19.59, 1.73, 1.92, 8.17, repro,
2013-12-25,2.84, -0.93, -12.21, 1.78, 1.94, 8.27, repro,
2013-12-26,2.76, -0.89, -24.36, 1.72, 1.89, 8.08, repro,
2013-12-27,1.43, -0.79, -17.04, 1.77, 1.90, 8.24, repro,
2013-12-28,2.50, 0.26, -32.38, 1.75, 1.91, 8.15, repro,
2013-12-29,2.40, -0.21, -18.05, 1.81, 1.94, 8.19, repro,
2013-12-30,2.63, 0.70, -15.09, 1.75, 1.90, 8.13, repro,
2013-12-31,2.08, 1.04, -15.64, 1.81, 1.93, 8.22, repro,
2014-01-01,2.86, 0.78, -17.16, 1.77, 1.92, 8.31, repro,
2014-01-02,1.65, -1.30, -19.44, 1.79, 1.90, 8.35, repro,
2014-01-03,2.27, -0.13, -22.92, 1.76, 1.88, 8.14, repro,
2014-01-04,0.97, 0.79, -4.27, 1.72, 1.88, 8.08, repro,
2014-01-05,1.28, -0.88, -13.74, 1.73, 1.89, 8.02, repro,
2014-01-06,2.34, 0.74, -23.98, 1.80, 1.92, 8.35, repro,
2014-01-07,2.64, 0.32, -21.15, 1.78, 1.91, 8.18, repro,
2014-01-08,1.25, -1.02, -18.88, 1.76, 1.90, 8.23, repro,
2014-01-09,2.71, 0.23, -18.62, 1.80, 1.88, 8.42, repro,
2014-01-10,-0.17, -2.27, -11.53, 1.80, 1.92, 8.59, repro,
2014-01-11,1.01, 0.10, -13.37, 1.74, 1.88, 8.11, repro,
2014-01-12,0.45, -0.19, -19.79, 1.73, 1.88, 8.09, repro,
2014-01-13,1.55, -0.48, -22.75, 1.77, 1.90, 8.20, repro,
2014-01-14,0.94, 0.73, -15.95, 1.89, 1.98, 8.88, repro,
2014-01-15,1.95, 2.58, -23.83, 1.77, 1.94, 8.25, repro,
2014-01-16,0.86, 1.01, -15.21, 1.77, 1.92, 8.40, repro,
2014-01-17,-0.18, -0.18, -12.50, 1.81, 1.94, 8.51, repro,
2014-01-18,1.28, -1.25, -14.18, 1.73, 1.89, 8.07, repro,
2014-01-19,1.36, -0.10, -16.20, 1.75, 1.88, 8.14, repro,
2014-01-20,2.72, 0.75, -6.18, 1.72, 1.85, 7.98, repro,
2014-01-21,0.25, 0.14, -16.91, 1.71, 1.84, 7.96, repro,
2014-01-22,1.42, -0.67, -17.91, 1.79, 1.89, 8.21, repro,
2014-01-23,-0.23, 0.09, -19.09, 1.73, 1.84, 8.00, repro,
2014-01-24,0.95, 1.40, -11.85, 1.76, 1.94, 8.28, repro,
2014-01-25,1.76, 0.75, -16.38, 1.79, 1.91, 8.30, repro,
2014-01-26,1.95, -0.58, -16.84, 1.76, 1.89, 8.14, repro,
2014-01-27,0.35, 1.17, -22.82, 1.74, 1.87, 8.10, repro,
2014-01-28,1.09, -0.29, -20.82, 1.74, 1.85, 8.12, repro,
2014-01-29,0.96, -0.10, -20.95, 1.72, 1.85, 8.00, repro,
2014-01-30,2.98, -1.25, -22.56, 1.81, 1.87, 8.39, repro,
2014-01-31,1.20, -1.37, -13.71, 1.76, 1.88, 8.16, repro,
2014-02-01,0.82, 0.67, -14.56, 1.80, 1.90, 8.28, repro,
2014-02-02,3.00, 0.65, -17.63, 1.87, 1.94, 8.37, repro,
2014-02-03,5.16, 0.34, -2.87, 1.93, 2.04, 8.76, repro,
2014-02-04,2.29, 1.15, -18.62, 1.74, 1.88, 8.09, repro,
2014-02-05,3.46, 0.34, -8.84, 1.73, 1.90, 8.19, repro,
2014-02-06,3.80, -0.24, -23.49, 1.75, 1.87, 8.11, repro,
2014-02-07,3.36, 1.08, -21.48, 1.84, 1.92, 8.52, repro,
2014-02-08,2.53, 0.88, -21.45, 1.75, 1.90, 8.19, repro,
2014-02-09,-0.97, 0.24, -15.13, 1.78, 1.92, 8.27, repro,
2014-02-10,2.29, -1.55, -19.35, 1.79, 1.92, 8.45, repro,
2014-02-11,3.58, -1.88, -16.82, 1.76, 1.89, 8.05, repro,
2014-02-12,4.98, -2.11, -10.04, 1.77, 1.89, 8.10, repro,
2014-02-13,1.81, -1.51, -15.74, 1.81, 1.93, 8.32, repro,
2014-02-14,3.97, -0.58, -12.41, 1.77, 1.95, 8.23, repro,
2014-02-15,1.75, -1.76, -17.02, 1.72, 1.88, 8.09, repro,
2014-02-16,0.74, -0.83, -9.48, 1.76, 1.89, 8.09, repro,
2014-02-17,6.82, -1.27, -6.10, 1.81, 1.94, 8.31, repro,
2014-02-18,2.64, -3.48, -17.28, 1.80, 1.91, 8.58, repro,
2014-02-19,0.22, -1.06, -13.31, 1.80, 1.89, 8.56, repro,
2014-02-20,2.24, -0.88, -3.88, 1.76, 1.88, 8.22, repro,
2014-02-21,2.47, -0.16, -17.60, 1.75, 1.87, 8.13, repro,
2014-02-22,4.31, 0.08, -13.54, 1.79, 1.89, 8.20, repro,
2014-02-23,3.89, -0.32, -11.25, 1.88, 2.02, 8.58, repro,
2014-02-24,2.58, -3.49, -13.00, 1.84, 1.98, 8.49, repro,
2014-02-25,2.92, -4.17, -10.75, 1.82, 1.97, 8.47, repro,
2014-02-26,1.61, 0.10, -8.65, 1.77, 1.91, 8.32, repro,
2014-02-27,2.25, -1.54, -20.69, 1.79, 1.94, 8.42, repro,
2014-02-28,6.31, 0.40, -18.11, 1.91, 2.01, 8.68, repro,
2014-03-01,3.86, -0.46, -22.64, 1.78, 1.94, 8.21, repro,
2014-03-02,4.73, -3.00, -13.54, 1.75, 1.92, 8.24, repro,
2014-03-03,1.55, -1.36, -21.71, 1.86, 1.99, 8.67, repro,
2014-03-04,5.29, -3.52, -17.06, 1.83, 1.95, 8.52, repro,
2014-03-05,2.46, -3.63, -8.71, 1.83, 1.94, 8.55, repro,
2014-03-06,1.69, -0.51, -13.84, 1.74, 1.89, 8.10, repro,
2014-03-07,2.95, -1.13, 9.48, 1.88, 2.03, 8.87, repro,
2014-03-08,1.18, -2.34, -17.62, 1.82, 1.95, 8.65, repro,
2014-03-09,3.19, -1.54, -12.65, 1.71, 1.85, 7.94, repro,
2014-03-10,3.25, -2.39, -23.05, 1.74, 1.90, 8.12, repro,
2014-03-11,1.66, -1.68, -13.20, 1.72, 1.89, 8.02, repro,
2014-03-12,3.34, -0.84, -6.01, 1.75, 1.86, 8.13, repro,
2014-03-13,5.50, 1.65, -13.91, 1.79, 1.88, 8.24, repro,
2014-03-14,3.19, -0.76, -9.08, 1.78, 1.87, 8.19, repro,
2014-03-15,2.84, -1.10, -18.69, 1.75, 1.87, 8.12, repro,
2014-03-16,2.44, -2.27, -22.40, 1.72, 1.86, 7.96, repro,
2014-03-17,1.82, -0.35, -26.12, 1.76, 1.90, 8.13, repro,
2014-03-18,0.16, -0.06, -24.85, 1.77, 1.89, 8.19, repro,
2014-03-19,4.39, 0.27, -13.16, 1.72, 1.86, 8.00, repro,
2014-03-20,4.26, 0.26, -8.00, 1.78, 1.94, 8.22, repro,
2014-03-21,2.65, -1.34, -11.31, 1.74, 1.88, 8.08, repro,
2014-03-22,2.51, -2.53, -17.18, 1.72, 1.87, 7.98, repro,
2014-03-23,1.10, 0.94, -7.08, 1.71, 1.86, 8.00, repro,
2014-03-24,1.26, 0.06, -13.66, 1.73, 1.86, 8.10, repro,
2014-03-25,2.56, -1.37, -17.18, 1.75, 1.89, 8.14, repro,
2014-03-26,3.80, -0.09, -13.49, 1.75, 1.90, 8.20, repro,
2014-03-27,1.72, -2.00, -9.40, 1.73, 1.89, 8.12, repro,
2014-03-28,1.78, -0.05, -11.99, 1.74, 1.90, 8.22, repro,
2014-03-29,0.54, 0.44, -17.65, 1.79, 1.99, 8.25, repro,
2014-03-30,4.54, 2.12, -14.78, 1.80, 1.94, 8.51, repro,
2014-03-31,2.59, -1.23, -12.25, 1.75, 1.89, 8.15, repro,
2014-04-01,2.99, -1.14, -14.22, 1.76, 2.00, 8.28, repro,
2014-04-02,2.65, -1.66, -11.42, 1.74, 1.89, 8.02, repro,
2014-04-03,3.00, -0.89, -4.22, 1.74, 1.88, 8.01, repro,
2014-04-04,4.26, -0.82, -17.42, 1.76, 1.92, 8.16, repro,
2014-04-05,6.16, -0.54, -16.01, 1.79, 1.91, 8.16, repro,
2014-04-06,2.96, 0.13, -18.91, 1.77, 2.00, 8.20, repro,
2014-04-07,3.50, -0.67, -19.56, 1.75, 1.88, 8.05, repro,
2014-04-08,3.59, 2.45, -11.05, 1.80, 1.97, 8.26, repro,
2014-04-09,4.06, -1.99, -7.32, 1.90, 2.08, 8.76, repro,
2014-04-10,4.75, -0.99, -13.06, 1.78, 1.97, 8.43, repro,
2014-04-11,5.95, -2.18, -7.05, 1.77, 1.97, 8.50, repro,
2014-04-12,1.12, -1.00, -20.90, 1.75, 1.91, 8.22, repro,
2014-04-13,3.61, 0.51, -3.57, 1.78, 1.94, 8.30, repro,
2014-04-14,3.40, -1.64, -12.70, 1.76, 1.91, 8.19, repro,
2014-04-15,3.61, 0.21, 0.73, 1.82, 2.01, 8.43, repro,
2014-04-16,0.99, -3.79, -1.29, 1.90, 2.11, 8.88, repro,
2014-04-17,1.94, -1.33, -18.06, 1.79, 1.97, 8.40, repro,
2014-04-18,1.72, -0.58, -19.45, 1.78, 1.90, 8.25, repro,
2014-04-19,2.91, -3.52, -4.99, 1.84, 1.98, 8.56, repro,
2014-04-20,3.81, -1.95, -6.00, 1.80, 1.98, 8.31, repro,
2014-04-21,2.98, -0.96, -6.81, 1.78, 1.99, 8.55, repro,
2014-04-22,3.92, -1.26, -11.07, 1.78, 1.91, 8.31, repro,
2014-04-23,2.89, -1.66, -7.40, 1.77, 1.90, 8.27, repro,
2014-04-24,5.07, -1.17, 1.20, 1.75, 1.92, 8.33, repro,
2014-04-25,1.62, -0.84, -8.70, 1.76, 1.91, 8.15, repro,
2014-04-26,3.83, 0.56, -1.03, 1.84, 1.94, 8.53, repro,
2014-04-27,4.32, 0.71, -4.16, 1.97, 2.23, 9.21, repro,
2014-04-28,7.35, 1.48, 6.00, 1.83, 2.07, 8.78, repro,
2014-04-29,2.66, 0.80, -15.29, 1.77, 1.95, 8.37, repro,
2014-04-30,1.79, 3.54, -5.36, 1.78, 1.96, 8.32, repro,
2014-05-01,1.69, 0.52, -15.91, 1.73, 1.91, 8.11, repro,
2014-05-02,1.44, -0.32, -18.82, 1.72, 1.89, 8.02, repro,
2014-05-03,5.01, -0.75, -19.90, 1.79, 1.95, 8.32, repro,
2014-05-04,2.33, -1.95, -15.91, 1.81, 2.02, 8.44, repro,
2014-05-05,2.46, -1.05, -20.25, 1.72, 1.88, 7.99, repro,
2014-05-06,3.87, -0.92, -6.63, 1.76, 1.89, 8.08, repro,
2014-05-07,2.11, -0.47, -17.80, 1.76, 1.89, 8.15, repro,
2014-05-08,2.83, -0.28, -16.90, 1.82, 1.91, 8.21, repro,
2014-05-09,0.36, -1.18, -12.25, 1.77, 1.91, 8.09, repro,
2014-05-10,0.35, 0.39, -5.42, 1.73, 1.88, 8.01, repro,
2014-05-11,4.22, 0.48, -4.89, 1.78, 1.93, 8.19, repro,
2014-05-12,3.48, 0.96, -3.69, 1.79, 1.94, 8.33, repro,
2014-05-13,0.68, -3.89, -15.98, 1.79, 1.95, 8.39, repro,
2014-05-14,2.92, 0.97, -22.59, 1.75, 1.90, 8.17, repro,
2014-05-15,0.70, -4.85, -8.48, 1.76, 1.91, 8.16, repro,
2014-05-16,2.10, -0.68, -10.92, 1.77, 1.90, 8.17, repro,
2014-05-17,1.97, 1.46, -9.81, 1.82, 1.92, 8.31, repro,
2014-05-18,2.07, 0.32, -6.42, 1.75, 1.90, 8.21, repro,
2014-05-19,2.45, -0.67, -12.16, 1.77, 1.93, 8.26, repro,
2014-05-20,3.74, -0.44, -17.41, 1.77, 1.95, 8.27, repro,
2014-05-21,3.20, -0.87, -20.17, 1.75, 1.90, 8.12, repro,
2014-05-22,3.20, -0.90, -15.03, 1.79, 1.89, 8.12, repro,
2014-05-23,2.90, -1.52, -15.28, 1.80, 1.92, 8.35, repro,
2014-05-24,5.16, 1.77, -14.75, 1.81, 1.95, 8.45, repro,
2014-05-25,2.49, 0.22, -6.09, 1.93, 2.17, 9.13, repro,
2014-05-26,6.12, 1.70, -0.83, 1.94, 2.13, 9.01, repro,
2014-05-27,-0.10, -0.27, 2.42, 1.86, 2.01, 8.60, repro,
2014-05-28,3.78, -1.20, -7.50, 1.80, 1.93, 8.27, repro,
2014-05-29,4.43, 0.72, -14.11, 1.81, 1.96, 8.47, repro,
2014-05-30,3.34, 2.54, -25.59, 1.83, 1.97, 8.45, repro,
2014-05-31,1.44, -2.69, -11.62, 1.77, 1.95, 8.28, repro,
2014-06-01,1.41, 0.30, -10.47, 1.77, 1.96, 8.27, repro,
2014-06-02,-0.81, -0.50, -4.92, 1.76, 1.92, 8.09, repro,
2014-06-03,0.76, -0.70, 2.46, 1.76, 1.89, 8.11, repro,
2014-06-04,2.29, -2.40, -12.82, 1.78, 1.94, 8.31, repro,
2014-06-05,1.56, -0.54, -8.79, 1.76, 1.93, 8.18, repro,
2014-06-06,1.59, -0.04, -8.09, 1.76, 1.91, 8.18, repro,
2014-06-07,2.32, -1.71, -21.70, 1.93, 2.11, 8.75, repro,
2014-06-08,3.16, 0.16, -24.36, 1.81, 1.96, 8.44, repro,
2014-06-09,3.74, -0.15, -12.31, 2.60, 2.80, 11.91, repro,
2014-06-10,2.81, -1.97, -14.48, 1.88, 2.05, 8.75, repro,
2014-06-11,5.29, -0.82, -8.17, 1.77, 1.93, 8.26, repro,
2014-06-12,-0.19, -3.77, -15.81, 1.85, 2.09, 8.56, repro,
2014-06-13,0.83, 0.43, -12.54, 1.76, 1.98, 8.37, repro,
2014-06-14,2.17, -1.55, -16.43, 1.77, 1.91, 8.12, repro,
2014-06-15,1.12, -2.76, -1.42, 1.76, 1.96, 8.26, repro,
2014-06-16,2.15, -1.39, -20.45, 1.82, 2.00, 8.53, repro,
2014-06-17,2.91, -3.43, -11.45, 1.83, 2.01, 8.43, repro,
2014-06-18,3.23, -1.18, -19.94, 1.76, 1.92, 8.18, repro,
2014-06-19,0.40, -3.16, -32.81, 1.77, 1.93, 8.24, repro,
2014-06-20,3.44, -3.92, -26.71, 1.80, 1.98, 8.36, repro,
2014-06-21,0.24, -0.48, -24.82, 1.74, 1.94, 8.29, repro,
2014-06-22,0.91, 0.30, -10.61, 1.72, 1.90, 8.04, repro,
2014-06-23,4.77, 0.77, -16.50, 1.73, 1.91, 8.16, repro,
2014-06-24,3.71, 0.17, -26.77, 1.75, 1.93, 8.32, repro,
2014-06-25,7.42, -1.73, -30.08, 1.91, 2.15, 8.87, repro,
2014-06-26,4.59, -3.73, -18.06, 1.85, 2.02, 8.47, repro,
2014-06-27,6.31, -2.88, -22.85, 1.82, 1.94, 8.64, repro,
2014-06-28,2.21, -4.89, -21.13, 1.75, 1.96, 8.24, repro,
2014-06-29,5.16, -1.50, -23.49, 1.76, 1.91, 8.11, repro,
2014-06-30,3.23, -2.22, -13.88, 1.72, 1.92, 8.10, repro,
2014-07-01,6.24, -0.55, -12.08, 1.78, 1.94, 8.31, repro,
2014-07-02,4.77, -5.42, -19.49, 1.72, 1.91, 8.15, repro,
