PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG07
Station name,RG07CrucesNM2006
Begin Date, 2006-12-01
End Date, 2020-10-30
Release Date, 2021-08-28
Reference position, 32.4964938455 North Latitude, -106.8433144985 East Longitude, 1400.67798 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-05-15,-0.05, 3.95, 9.42, 1.81, 1.62, 6.98, repro,
2013-05-16,0.17, 2.64, 11.89, 1.87, 1.69, 7.21, repro,
2013-05-17,0.60, 4.04, 6.03, 1.87, 1.68, 7.19, repro,
2013-05-18,1.49, 3.56, 14.53, 1.81, 1.62, 6.99, repro,
2013-05-19,1.33, 2.02, 14.48, 1.82, 1.61, 6.99, repro,
2013-05-20,-0.08, 1.54, 10.15, 1.81, 1.60, 6.95, repro,
2013-05-21,1.24, 3.97, 6.66, 1.81, 1.62, 7.01, repro,
2013-05-22,1.19, 3.32, 12.88, 1.82, 1.62, 6.99, repro,
2013-05-23,0.48, 4.55, 13.62, 1.83, 1.62, 7.01, repro,
2013-05-24,1.30, 3.61, -2.80, 1.83, 1.64, 7.10, repro,
2013-05-25,0.15, 3.83, 12.55, 1.83, 1.63, 7.05, repro,
2013-05-26,1.06, 4.46, 10.10, 1.82, 1.62, 6.99, repro,
2013-05-27,0.71, 2.22, 12.85, 1.81, 1.63, 7.01, repro,
2013-05-28,2.26, 3.43, 12.37, 1.83, 1.64, 7.07, repro,
2013-05-29,1.36, 3.24, 18.05, 1.82, 1.63, 7.00, repro,
2013-05-30,1.77, 3.24, 15.42, 1.82, 1.64, 7.03, repro,
2013-05-31,1.40, 3.18, 14.15, 1.82, 1.62, 7.01, repro,
2013-06-01,0.63, 2.99, 13.81, 1.96, 1.76, 7.50, repro,
2013-06-02,0.46, 4.93, 5.72, 1.84, 1.70, 7.25, repro,
2013-06-03,1.20, 4.72, 10.88, 1.89, 1.70, 7.29, repro,
2013-06-04,1.35, 3.61, 3.28, 1.89, 1.69, 7.26, repro,
2013-06-05,2.91, 2.63, 7.66, 1.83, 1.64, 7.03, repro,
2013-06-06,2.16, 2.84, 12.15, 1.81, 1.63, 6.97, repro,
2013-06-07,0.13, 4.49, 12.61, 1.85, 1.70, 7.26, repro,
2013-06-08,0.78, 2.16, 14.37, 1.81, 1.61, 6.90, repro,
2013-06-09,1.73, 3.97, 10.42, 1.81, 1.62, 6.93, repro,
2013-06-10,0.59, 2.71, 11.10, 1.84, 1.66, 7.12, repro,
2013-06-11,1.38, 4.12, 5.29, 1.86, 1.67, 7.19, repro,
2013-06-12,0.90, 4.02, 15.92, 1.87, 1.64, 7.20, repro,
2013-06-13,2.28, 5.26, 7.00, 1.82, 1.64, 7.00, repro,
2013-06-14,2.49, 3.55, 6.91, 1.82, 1.61, 6.91, repro,
2013-06-15,0.57, 2.06, 14.18, 1.83, 1.62, 6.97, repro,
2013-06-16,1.68, 4.27, 8.89, 1.81, 1.62, 6.92, repro,
2013-06-17,1.25, 1.57, 16.55, 1.85, 1.63, 7.03, repro,
2013-06-18,1.49, 4.65, 12.12, 1.84, 1.67, 7.19, repro,
2013-06-19,0.39, 3.62, 9.08, 1.84, 1.63, 6.98, repro,
2013-06-20,1.50, 5.20, 9.76, 1.82, 1.61, 6.93, repro,
2013-06-21,1.82, 4.19, 3.03, 1.83, 1.62, 6.98, repro,
2013-06-22,2.45, 4.22, 6.75, 1.81, 1.61, 6.94, repro,
2013-06-23,2.61, 3.04, 11.21, 1.80, 1.61, 6.90, repro,
2013-06-24,1.04, 5.32, 6.47, 1.81, 1.61, 6.91, repro,
2013-06-25,1.93, 5.74, 7.57, 1.81, 1.59, 6.85, repro,
2013-06-26,1.65, 2.95, 4.75, 1.83, 1.62, 6.98, repro,
2013-06-27,2.34, 3.78, 7.04, 1.82, 1.61, 6.94, repro,
2013-06-28,3.04, 3.04, 11.35, 1.81, 1.61, 6.93, repro,
2013-06-29,2.07, 2.38, 4.77, 1.82, 1.61, 6.97, repro,
2013-06-30,1.56, 4.21, 8.32, 1.88, 1.76, 7.40, repro,
2013-07-01,2.07, 4.65, 8.67, 1.88, 1.61, 7.20, repro,
2013-07-02,1.84, 2.79, 5.81, 1.82, 1.61, 6.97, repro,
2013-07-03,-0.65, 4.98, 4.87, 1.81, 1.61, 6.91, repro,
2013-07-04,2.26, 1.28, 9.67, 1.84, 1.66, 7.03, repro,
2013-07-05,1.57, 4.29, 9.93, 1.83, 1.66, 7.11, repro,
2013-07-06,-0.01, 4.62, 13.17, 1.85, 1.64, 7.05, repro,
2013-07-07,1.30, 2.40, 11.00, 1.82, 1.61, 6.97, repro,
2013-07-08,3.06, 3.33, 12.24, 1.80, 1.60, 6.88, repro,
2013-07-09,2.27, 3.76, 5.77, 1.80, 1.60, 6.88, repro,
2013-07-10,-0.57, 1.76, 10.15, 1.86, 1.65, 6.97, repro,
2013-07-11,1.39, 3.02, 2.72, 1.94, 1.84, 7.77, repro,
2013-07-12,1.77, 2.64, 9.74, 1.84, 1.65, 6.97, repro,
2013-07-13,-0.46, 2.22, 11.47, 1.82, 1.61, 6.95, repro,
2013-07-14,2.58, 2.26, 7.53, 1.83, 1.63, 6.99, repro,
2013-07-15,2.42, 2.94, 7.40, 1.81, 1.61, 6.93, repro,
2013-07-16,1.86, 3.61, 4.80, 1.82, 1.61, 6.95, repro,
2013-07-17,3.29, 3.59, -2.47, 1.82, 1.59, 6.91, repro,
2013-07-18,1.82, 2.69, 16.03, 1.83, 1.61, 6.97, repro,
2013-07-19,0.39, 2.34, 11.83, 1.81, 1.60, 6.86, repro,
2013-07-20,1.74, 2.83, 8.69, 1.82, 1.61, 6.93, repro,
2013-07-21,-1.20, 2.31, 10.23, 1.90, 1.64, 7.11, repro,
2013-07-22,-0.04, 2.18, 15.54, 2.01, 1.77, 7.47, repro,
2013-07-23,5.13, 3.98, 2.57, 1.86, 1.64, 7.10, repro,
2013-07-24,2.88, 2.97, 4.62, 1.87, 1.61, 7.02, repro,
2013-07-25,2.16, 1.48, 9.38, 1.97, 1.78, 7.41, repro,
2013-07-26,0.56, 4.57, 10.17, 2.00, 1.79, 7.71, repro,
2013-07-27,0.58, 2.76, 9.30, 1.86, 1.68, 7.08, repro,
2013-07-28,1.42, 4.31, 9.32, 1.82, 1.60, 6.92, repro,
2013-07-29,2.33, 3.65, 7.64, 1.83, 1.61, 6.94, repro,
2013-07-30,1.60, 3.36, 4.96, 2.05, 1.80, 7.41, repro,
2013-07-31,1.03, 3.64, 2.94, 1.83, 1.61, 6.93, repro,
2013-08-01,-0.42, 2.08, 4.09, 1.86, 1.62, 7.05, repro,
2013-08-02,0.83, 1.78, 9.07, 1.96, 1.74, 7.50, repro,
2013-08-03,0.05, 1.66, 7.59, 1.82, 1.61, 6.90, repro,
2013-08-04,0.07, 2.09, 3.48, 1.81, 1.60, 6.88, repro,
2013-08-05,0.02, 2.55, 9.87, 1.85, 1.66, 7.04, repro,
2013-08-06,0.49, 2.26, 5.91, 1.84, 1.61, 7.02, repro,
2013-08-07,-0.13, 1.64, 14.40, 1.81, 1.60, 6.92, repro,
2013-08-08,-0.47, 4.13, 6.40, 1.84, 1.61, 7.01, repro,
2013-08-09,0.72, 3.04, 4.30, 1.82, 1.59, 6.88, repro,
2013-08-10,2.44, 3.74, 6.89, 1.83, 1.61, 6.98, repro,
2013-08-11,1.09, 3.59, 7.34, 1.84, 1.60, 6.96, repro,
2013-08-12,1.06, 4.76, 8.72, 1.82, 1.60, 6.94, repro,
2013-08-13,0.92, 2.95, 2.86, 1.87, 1.65, 7.17, repro,
2013-08-14,1.30, 3.92, 8.27, 2.02, 1.84, 7.96, repro,
2013-08-15,1.18, 3.34, 8.56, 2.07, 1.81, 7.77, repro,
2013-08-16,1.77, 3.20, 10.91, 1.85, 1.65, 7.04, repro,
2013-08-17,-0.36, 2.73, 2.90, 1.83, 1.60, 6.93, repro,
2013-08-18,0.23, 1.88, 1.86, 1.82, 1.58, 6.87, repro,
2013-08-19,0.60, 2.05, -0.08, 1.84, 1.65, 7.05, repro,
2013-08-20,-0.59, 2.03, 13.23, 1.92, 1.73, 7.35, repro,
2013-08-21,0.79, 2.78, 10.33, 1.83, 1.60, 6.92, repro,
2013-08-22,0.59, 2.98, 4.00, 1.82, 1.60, 6.91, repro,
2013-08-23,0.89, 3.92, 10.57, 1.84, 1.64, 6.99, repro,
2013-08-24,1.43, 4.28, 7.92, 1.86, 1.58, 7.03, repro,
2013-08-25,0.72, 4.07, 10.23, 1.82, 1.60, 6.95, repro,
2013-08-26,2.09, 4.08, 16.08, 1.87, 1.65, 7.08, repro,
2013-08-27,0.82, 4.28, 7.46, 1.88, 1.63, 7.03, repro,
2013-08-28,-0.14, 2.59, 13.99, 1.83, 1.64, 7.02, repro,
2013-08-29,1.28, 3.35, 5.81, 1.86, 1.61, 6.99, repro,
2013-08-30,1.22, 2.03, 5.63, 1.85, 1.65, 7.09, repro,
2013-08-31,0.65, 3.14, 12.81, 1.85, 1.65, 7.11, repro,
2013-09-01,3.48, 4.78, 5.88, 1.88, 1.63, 7.16, repro,
2013-09-02,3.02, 5.20, 1.07, 1.83, 1.63, 6.95, repro,
2013-09-03,0.98, 3.77, 8.89, 1.88, 1.62, 7.11, repro,
2013-09-04,0.34, 2.70, 16.37, 1.92, 1.67, 7.32, repro,
2013-09-05,2.87, 1.77, 6.85, 1.83, 1.60, 6.92, repro,
2013-09-06,1.01, 5.58, 13.19, 1.83, 1.60, 6.91, repro,
2013-09-07,2.27, 5.01, 8.32, 1.82, 1.58, 6.89, repro,
2013-09-08,0.41, 3.96, 1.50, 1.85, 1.63, 6.99, repro,
2013-09-09,0.81, 0.12, 18.65, 2.03, 1.79, 7.75, repro,
2013-09-10,0.13, 2.03, 18.34, 1.83, 1.59, 6.94, repro,
2013-09-11,0.60, 1.60, 16.14, 1.84, 1.63, 7.03, repro,
2013-09-12,0.99, 2.43, 19.20, 2.02, 1.82, 7.76, repro,
2013-09-13,-0.16, 3.68, 10.77, 1.86, 1.67, 7.21, repro,
2013-09-14,0.09, 2.06, 15.31, 1.87, 1.64, 7.06, repro,
2013-09-15,1.16, 3.65, 5.98, 2.00, 1.78, 7.45, repro,
2013-09-16,-1.00, 1.93, 13.20, 1.85, 1.65, 7.06, repro,
2013-09-17,0.40, 1.34, 12.05, 1.86, 1.70, 7.16, repro,
2013-09-18,1.75, 1.35, 6.60, 1.81, 1.60, 6.87, repro,
2013-09-19,0.76, 2.42, 15.43, 2.01, 1.74, 7.43, repro,
2013-09-20,0.30, 3.44, 11.71, 1.90, 1.65, 7.18, repro,
2013-09-21,1.72, 2.78, 17.32, 1.82, 1.58, 6.86, repro,
2013-09-22,0.74, 2.61, 17.91, 1.83, 1.60, 7.00, repro,
2013-09-23,2.51, 2.02, 12.25, 1.82, 1.59, 6.87, repro,
2013-09-24,-0.01, 3.02, 11.52, 1.80, 1.59, 6.82, repro,
2013-09-25,0.71, 2.65, 17.01, 1.82, 1.60, 6.93, repro,
2013-09-26,2.89, 3.54, 12.61, 1.77, 1.57, 6.75, repro,
2013-09-27,3.46, 7.76, 13.75, 1.79, 1.57, 6.78, repro,
2013-09-28,2.01, 3.10, 4.64, 1.77, 1.57, 6.73, repro,
2013-09-29,1.41, 3.04, 13.06, 1.82, 1.65, 7.03, repro,
2013-09-30,0.37, 2.26, 10.51, 1.77, 1.59, 6.79, repro,
2013-10-01,2.10, 2.22, 10.71, 1.78, 1.57, 6.75, repro,
2013-10-02,1.23, 1.96, 10.89, 1.90, 1.60, 7.23, repro,
2013-10-03,1.06, 2.67, 10.27, 1.83, 1.59, 6.90, repro,
2013-10-04,3.45, 4.45, 8.74, 1.86, 1.64, 7.06, repro,
2013-10-05,1.65, 0.46, 7.71, 1.81, 1.59, 6.88, repro,
2013-10-06,1.24, 2.83, 4.93, 1.78, 1.59, 6.79, repro,
2013-10-07,1.46, 2.91, 9.36, 1.82, 1.58, 6.88, repro,
2013-10-08,1.58, 3.92, 11.67, 1.83, 1.59, 6.89, repro,
2013-10-09,1.98, 3.33, 17.67, 1.83, 1.61, 6.93, repro,
2013-10-10,-0.72, 1.19, 18.10, 1.84, 1.64, 7.03, repro,
2013-10-11,0.83, 0.51, 23.20, 1.83, 1.60, 6.91, repro,
2013-10-12,1.96, 2.87, 2.62, 1.82, 1.60, 6.83, repro,
2013-10-13,0.93, 3.32, 2.62, 1.86, 1.60, 7.02, repro,
2013-10-14,3.72, 4.40, 7.80, 1.85, 1.62, 6.94, repro,
2013-10-15,1.49, 2.96, 1.67, 1.83, 1.62, 6.94, repro,
2013-10-16,0.32, 3.74, 8.84, 1.83, 1.61, 6.89, repro,
2013-10-17,1.54, 3.72, 5.03, 1.87, 1.62, 7.07, repro,
2013-10-18,1.98, 3.48, 11.14, 1.84, 1.60, 6.95, repro,
2013-10-19,1.22, 3.67, 8.81, 1.86, 1.61, 7.07, repro,
2013-10-20,1.40, 2.87, 14.00, 1.88, 1.67, 7.27, repro,
2013-10-21,1.27, 3.31, 15.31, 1.93, 1.69, 7.35, repro,
2013-10-22,1.88, 4.34, 9.46, 1.86, 1.60, 7.08, repro,
2013-10-23,1.02, 4.30, 9.84, 1.87, 1.61, 7.14, repro,
2013-10-24,1.05, 3.36, 11.14, 1.91, 1.64, 7.22, repro,
2013-10-25,2.12, 2.38, 6.67, 1.90, 1.63, 7.17, repro,
2013-10-26,1.97, 4.16, 7.86, 1.83, 1.62, 6.96, repro,
2013-10-27,2.04, 4.90, 4.77, 1.82, 1.60, 6.89, repro,
2013-10-28,3.55, 5.04, 8.26, 1.85, 1.60, 7.10, repro,
2013-10-29,1.64, 3.14, 17.94, 1.89, 1.66, 7.30, repro,
2013-10-30,-0.01, 2.98, 12.12, 1.87, 1.62, 7.16, repro,
2013-10-31,0.22, 3.79, 10.15, 1.85, 1.61, 7.08, repro,
2013-11-01,0.27, 3.34, 5.30, 1.97, 1.75, 7.74, repro,
2013-11-02,1.24, 3.95, 7.55, 1.87, 1.59, 7.02, repro,
2013-11-03,0.65, 3.32, 13.25, 1.88, 1.63, 7.13, repro,
2013-11-04,0.27, 4.29, 10.59, 1.87, 1.66, 7.16, repro,
2013-11-05,3.67, 2.58, 9.45, 1.87, 1.63, 7.20, repro,
2013-11-06,2.23, 4.31, 6.63, 1.82, 1.60, 6.89, repro,
2013-11-07,1.03, 4.08, 3.19, 1.85, 1.57, 7.02, repro,
2013-11-08,1.32, 3.72, 9.54, 1.85, 1.62, 7.03, repro,
2013-11-09,1.04, 2.64, 11.55, 1.82, 1.57, 6.89, repro,
2013-11-10,1.28, 3.53, 4.90, 1.82, 1.59, 6.89, repro,
2013-11-11,1.33, 4.01, 7.35, 1.80, 1.60, 6.89, repro,
2013-11-12,0.99, 4.79, 2.86, 1.80, 1.57, 6.83, repro,
2013-11-13,0.87, 4.28, 2.00, 1.81, 1.56, 6.82, repro,
2013-11-14,0.75, 3.46, 10.39, 1.82, 1.57, 6.86, repro,
2013-11-15,1.44, 3.47, 18.45, 1.82, 1.58, 6.87, repro,
2013-11-16,-0.33, 5.52, 15.57, 1.83, 1.58, 6.89, repro,
2013-11-17,1.69, 3.32, 13.40, 1.81, 1.59, 6.88, repro,
2013-11-18,0.78, 4.78, 10.26, 1.83, 1.61, 6.97, repro,
2013-11-19,-0.04, 4.95, 8.19, 1.90, 1.61, 7.28, repro,
2013-11-20,0.46, 3.56, 15.01, 1.83, 1.58, 6.91, repro,
2013-11-21,1.95, 3.94, 10.42, 1.82, 1.58, 6.89, repro,
2013-11-22,2.47, 4.86, 2.30, 1.81, 1.57, 6.83, repro,
2013-11-23,1.60, 2.61, 1.72, 1.81, 1.57, 6.82, repro,
2013-11-24,0.08, 5.20, 8.57, 1.82, 1.57, 6.85, repro,
2013-11-25,0.61, 3.84, 7.91, 1.85, 1.61, 7.03, repro,
2013-11-26,1.31, 4.29, 2.10, 1.84, 1.60, 6.96, repro,
2013-11-27,0.99, 3.93, 2.00, 1.83, 1.57, 6.84, repro,
2013-11-28,0.09, 4.06, 6.53, 1.84, 1.64, 7.05, repro,
2013-11-29,-0.19, 4.43, 6.69, 1.84, 1.64, 7.04, repro,
2013-11-30,0.78, 3.68, 2.56, 1.84, 1.63, 7.01, repro,
2013-12-01,-0.04, 2.83, 5.64, 1.85, 1.63, 7.07, repro,
2013-12-03,0.26, 3.43, 13.82, 1.92, 1.78, 7.39, repro,
2013-12-04,0.67, 4.23, 14.80, 1.84, 1.64, 7.04, repro,
2013-12-05,0.04, 3.91, 18.45, 1.91, 1.74, 7.25, repro,
2013-12-06,1.04, 4.58, 16.73, 1.83, 1.60, 6.96, repro,
2013-12-07,-0.39, 4.00, 7.57, 1.80, 1.59, 6.91, repro,
2013-12-08,0.21, 3.49, 14.95, 1.91, 1.72, 7.41, repro,
2013-12-09,0.75, 3.38, 11.01, 1.84, 1.64, 7.00, repro,
2013-12-10,0.56, 4.55, 7.75, 1.81, 1.58, 6.88, repro,
2013-12-11,0.55, 4.35, 8.12, 1.80, 1.55, 6.80, repro,
2013-12-12,0.40, 3.26, 3.38, 1.83, 1.63, 7.14, repro,
2013-12-13,0.35, 3.89, 8.09, 1.79, 1.54, 6.80, repro,
2013-12-14,0.18, 2.99, 7.20, 1.82, 1.62, 6.98, repro,
2013-12-15,1.62, 4.12, 4.54, 1.82, 1.62, 6.99, repro,
2013-12-16,1.07, 3.74, 7.79, 1.84, 1.64, 7.04, repro,
2013-12-17,1.53, 4.30, 3.50, 1.84, 1.61, 6.96, repro,
2013-12-18,0.86, 2.96, 7.44, 1.96, 1.72, 7.43, repro,
2013-12-19,1.29, 2.42, 15.21, 1.87, 1.69, 7.28, repro,
2013-12-20,2.12, 3.52, 21.35, 1.84, 1.65, 7.05, repro,
2013-12-21,1.26, 5.10, 27.56, 1.83, 1.61, 6.95, repro,
2013-12-22,1.27, 4.53, 16.57, 1.97, 1.77, 7.54, repro,
2013-12-23,0.91, 4.37, 3.93, 1.82, 1.58, 6.93, repro,
2013-12-24,1.07, 3.81, 4.77, 1.84, 1.60, 6.95, repro,
2013-12-25,1.73, 3.60, 8.53, 1.88, 1.72, 7.31, repro,
2013-12-26,0.65, 3.23, 5.09, 1.83, 1.65, 7.06, repro,
2013-12-27,0.81, 4.19, 3.34, 1.83, 1.62, 6.99, repro,
2013-12-28,1.01, 4.32, 7.29, 1.92, 1.77, 7.52, repro,
2013-12-29,0.78, 4.40, 8.82, 1.88, 1.69, 7.30, repro,
2013-12-30,0.87, 3.08, 3.36, 1.88, 1.68, 7.23, repro,
2013-12-31,1.19, 3.71, 2.99, 1.88, 1.66, 7.15, repro,
2014-01-01,0.63, 3.88, 5.26, 1.87, 1.69, 7.23, repro,
2014-01-02,1.38, 3.31, 1.83, 1.85, 1.63, 7.06, repro,
2014-01-03,0.18, 2.99, 6.66, 1.92, 1.73, 7.38, repro,
2014-01-04,0.03, 2.17, 8.92, 1.83, 1.58, 6.94, repro,
2014-01-05,1.26, 2.99, 4.38, 1.83, 1.62, 7.04, repro,
2014-01-06,2.06, 3.24, 2.29, 1.85, 1.63, 7.01, repro,
2014-01-07,0.86, 4.26, 1.64, 1.83, 1.61, 6.97, repro,
2014-01-08,1.51, 4.13, 6.89, 1.82, 1.57, 6.82, repro,
2014-01-09,1.79, 2.74, 7.39, 1.84, 1.62, 7.06, repro,
2014-01-10,2.05, 3.06, 7.63, 1.88, 1.70, 7.32, repro,
2014-01-11,1.43, 3.33, 11.33, 1.81, 1.57, 6.82, repro,
2014-01-12,2.50, 3.60, 13.51, 1.83, 1.60, 6.91, repro,
2014-01-13,0.56, 4.92, 11.72, 1.86, 1.63, 7.03, repro,
2014-01-14,0.52, 3.16, 5.17, 1.85, 1.60, 6.98, repro,
2014-01-15,0.49, 4.16, 3.86, 1.85, 1.61, 6.98, repro,
2014-01-16,0.81, 3.66, 6.67, 1.85, 1.62, 7.01, repro,
2014-01-17,0.61, 4.64, 9.70, 1.87, 1.66, 7.13, repro,
2014-01-18,1.38, 3.49, 8.71, 1.80, 1.56, 6.79, repro,
2014-01-19,0.81, 4.04, 8.25, 1.89, 1.60, 7.13, repro,
2014-01-20,0.73, 4.34, 6.21, 1.84, 1.57, 6.96, repro,
2014-01-21,0.66, 3.66, -1.18, 1.82, 1.57, 6.89, repro,
2014-01-22,0.43, 4.45, 1.07, 1.82, 1.57, 6.92, repro,
2014-01-23,1.05, 4.73, 6.41, 1.84, 1.58, 6.94, repro,
2014-01-24,1.36, 4.03, 3.21, 1.92, 1.59, 7.16, repro,
2014-01-25,1.41, 3.34, 5.78, 1.92, 1.59, 7.19, repro,
2014-01-26,-0.55, 4.19, 7.94, 1.85, 1.61, 7.02, repro,
2014-01-27,-0.37, 4.31, 8.57, 1.84, 1.59, 6.95, repro,
2014-01-28,0.43, 4.78, 8.80, 1.83, 1.57, 6.91, repro,
2014-01-29,0.43, 4.38, 8.45, 1.83, 1.58, 6.93, repro,
2014-01-30,0.57, 4.20, 6.17, 1.84, 1.58, 6.93, repro,
2014-01-31,2.19, 5.77, 8.12, 1.84, 1.58, 6.95, repro,
2014-02-01,2.37, 6.05, 21.13, 1.84, 1.64, 7.10, repro,
2014-02-02,2.40, 4.31, 3.23, 1.91, 1.63, 7.24, repro,
2014-02-03,0.42, 4.75, 7.10, 2.14, 1.79, 8.25, repro,
2014-02-04,-0.38, 3.30, 12.00, 1.88, 1.60, 7.14, repro,
2014-02-05,1.30, 3.11, 3.41, 1.86, 1.60, 7.00, repro,
2014-02-06,0.26, 4.56, 12.03, 1.87, 1.61, 6.98, repro,
2014-02-07,1.36, 3.75, 12.67, 1.92, 1.65, 7.25, repro,
2014-02-08,-0.62, 3.65, 7.81, 1.84, 1.57, 6.91, repro,
2014-02-09,0.01, 3.34, 4.81, 1.95, 1.65, 7.32, repro,
2014-02-10,-0.51, 4.91, 6.00, 1.97, 1.63, 7.28, repro,
2014-02-11,0.43, 5.03, 3.14, 1.89, 1.61, 7.17, repro,
2014-02-12,0.55, 3.71, 6.80, 1.82, 1.56, 6.87, repro,
2014-02-13,0.18, 5.24, 6.20, 1.91, 1.61, 7.18, repro,
2014-02-14,-0.18, 3.82, 12.66, 1.86, 1.60, 7.06, repro,
2014-02-15,-0.78, 3.04, 9.20, 1.84, 1.60, 7.01, repro,
2014-02-16,0.44, 3.33, 6.17, 1.82, 1.58, 6.91, repro,
2014-02-17,0.66, 3.69, 4.44, 1.94, 1.63, 7.35, repro,
2014-02-18,-1.34, 4.00, 9.43, 1.90, 1.64, 7.19, repro,
2014-02-19,-0.22, 3.05, 9.10, 1.89, 1.61, 7.10, repro,
2014-02-20,0.41, 3.60, 14.26, 1.83, 1.58, 6.91, repro,
2014-02-21,-0.94, 3.15, 9.16, 1.81, 1.57, 6.88, repro,
2014-02-22,0.63, 2.97, 5.60, 1.85, 1.59, 7.01, repro,
2014-02-23,0.86, 2.36, 0.83, 1.98, 1.69, 7.49, repro,
2014-02-24,0.95, 3.66, 1.84, 1.87, 1.58, 7.07, repro,
2014-02-25,0.36, 2.61, 4.64, 1.90, 1.60, 7.18, repro,
2014-02-26,-0.06, 3.75, 8.70, 1.86, 1.61, 7.14, repro,
2014-02-27,0.06, 4.53, 6.19, 1.87, 1.59, 7.14, repro,
2014-02-28,-1.14, 3.79, 19.19, 1.94, 1.68, 7.40, repro,
2014-03-01,1.06, 5.44, 9.26, 1.84, 1.61, 7.10, repro,
2014-03-02,0.95, 2.68, 5.22, 1.80, 1.57, 6.90, repro,
2014-03-03,0.79, 4.01, 8.77, 1.93, 1.64, 7.26, repro,
2014-03-04,0.41, 2.75, 6.31, 1.94, 1.64, 7.28, repro,
2014-03-05,0.33, 3.87, 5.70, 1.93, 1.64, 7.29, repro,
2014-03-06,1.50, 2.66, 6.67, 1.84, 1.60, 7.04, repro,
2014-03-07,0.42, 2.20, 16.60, 2.00, 1.77, 7.56, repro,
2014-03-08,0.83, 3.00, 1.33, 1.88, 1.67, 7.08, repro,
2014-03-09,0.29, 4.08, 3.85, 1.82, 1.60, 6.92, repro,
2014-03-10,0.20, 3.65, 6.38, 1.82, 1.60, 6.94, repro,
2014-03-11,-0.95, 3.23, 10.40, 1.83, 1.60, 6.96, repro,
2014-03-12,-1.17, 3.70, 8.02, 1.81, 1.59, 6.93, repro,
2014-03-13,-0.12, 3.75, 10.86, 1.82, 1.60, 6.97, repro,
2014-03-14,0.63, 4.10, 13.78, 1.82, 1.61, 7.03, repro,
2014-03-15,-1.15, 3.16, 6.43, 1.86, 1.64, 7.10, repro,
2014-03-16,-0.82, 2.02, 5.50, 1.81, 1.57, 6.86, repro,
2014-03-17,-0.29, 3.85, 10.04, 1.81, 1.57, 6.86, repro,
2014-03-18,1.41, 1.46, 19.83, 1.81, 1.58, 6.90, repro,
2014-03-19,0.99, 3.64, 10.25, 1.86, 1.61, 7.12, repro,
2014-03-20,0.97, 3.66, 7.31, 1.82, 1.64, 7.03, repro,
2014-03-21,1.14, 2.67, 13.66, 1.80, 1.60, 6.94, repro,
2014-03-22,0.42, 3.89, 6.86, 1.80, 1.58, 6.84, repro,
2014-03-23,1.12, 2.90, 4.20, 1.81, 1.58, 6.84, repro,
2014-03-24,0.10, 4.44, 4.05, 1.80, 1.58, 6.83, repro,
2014-03-25,0.35, 3.25, 5.03, 1.81, 1.58, 6.86, repro,
2014-03-26,-0.52, 4.14, 11.87, 1.82, 1.64, 6.97, repro,
2014-03-27,-0.61, 3.90, 22.74, 1.82, 1.60, 6.95, repro,
2014-03-28,-0.53, 3.78, 13.38, 1.83, 1.61, 6.98, repro,
2014-03-29,-0.18, 3.82, 7.72, 1.89, 1.62, 7.16, repro,
2014-03-30,0.17, 2.65, 8.06, 1.84, 1.65, 7.12, repro,
2014-03-31,0.60, 2.80, 10.21, 1.84, 1.64, 7.08, repro,
2014-04-01,0.69, 1.52, 12.91, 1.89, 1.61, 7.23, repro,
2014-04-02,-1.05, 1.25, 14.02, 1.82, 1.58, 6.87, repro,
2014-04-03,-0.27, 2.75, 18.39, 1.83, 1.62, 7.01, repro,
2014-04-04,1.38, 3.96, 9.64, 1.86, 1.62, 7.18, repro,
2014-04-05,0.57, 2.47, 10.75, 1.81, 1.58, 6.90, repro,
2014-04-06,-0.72, 3.41, 15.79, 2.03, 1.83, 7.95, repro,
2014-04-07,-0.10, 2.60, 8.48, 1.81, 1.59, 6.93, repro,
2014-04-08,-0.10, 3.35, 6.64, 1.84, 1.65, 7.04, repro,
2014-04-09,0.39, 2.69, 9.15, 1.84, 1.65, 7.07, repro,
2014-04-10,1.34, 2.79, 7.89, 1.90, 1.68, 7.25, repro,
2014-04-11,1.29, 3.57, 8.70, 1.89, 1.67, 7.22, repro,
2014-04-12,0.69, 4.02, 6.00, 1.85, 1.65, 7.11, repro,
2014-04-13,0.68, 3.28, 11.54, 1.84, 1.65, 7.07, repro,
2014-04-14,0.03, 2.95, 11.25, 1.83, 1.65, 7.04, repro,
2014-04-15,-0.03, 3.69, 11.04, 1.94, 1.68, 7.38, repro,
2014-04-16,-0.80, 2.37, 9.72, 1.96, 1.65, 7.44, repro,
2014-04-17,0.33, 3.25, 4.53, 1.84, 1.61, 7.08, repro,
2014-04-18,-0.02, 2.56, 5.74, 1.84, 1.60, 7.06, repro,
2014-04-19,0.47, 2.66, 10.32, 1.83, 1.65, 7.10, repro,
2014-04-20,0.35, 2.42, 9.97, 1.83, 1.65, 7.11, repro,
2014-04-21,0.71, 2.48, 8.23, 1.89, 1.71, 7.37, repro,
2014-04-22,0.05, 3.57, 10.84, 1.85, 1.66, 7.19, repro,
2014-04-23,2.22, 5.25, 10.44, 1.85, 1.65, 7.19, repro,
