PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FSHB
Station name,Fort_Scotty_Hub
Begin Date, 2006-10-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.9449888323 North Latitude, -115.7999413274 East Longitude, 134.98844 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-04-03,4.93, 0.63, -6.40, 1.90, 1.75, 7.52, repro,
2016-04-04,4.98, -0.52, -5.12, 1.92, 1.78, 7.70, repro,
2016-04-05,4.67, -0.66, -4.36, 1.89, 1.77, 7.60, repro,
2016-04-06,5.56, -0.42, -11.63, 1.88, 1.72, 7.44, repro,
2016-04-07,4.11, -2.67, -2.38, 1.92, 1.86, 7.86, repro,
2016-04-08,3.66, -1.34, -0.68, 1.93, 1.76, 7.67, repro,
2016-04-09,4.95, 0.59, -2.30, 1.92, 1.77, 7.69, repro,
2016-04-10,5.82, 1.74, 4.50, 1.90, 1.77, 7.70, repro,
2016-04-11,6.13, -0.25, -9.15, 1.92, 1.77, 7.69, repro,
2016-04-12,3.55, 0.01, -11.49, 1.89, 1.75, 7.53, repro,
2016-04-13,3.71, -0.26, -4.96, 1.91, 1.75, 7.56, repro,
2016-04-14,3.56, 0.22, 4.56, 1.92, 1.77, 7.65, repro,
2016-04-15,6.79, 1.14, -8.02, 1.89, 1.76, 7.55, repro,
2016-04-16,6.62, -1.52, -6.42, 1.89, 1.75, 7.57, repro,
2016-04-17,5.12, 0.68, -4.73, 1.89, 1.75, 7.58, repro,
2016-04-18,5.38, -1.38, -3.42, 1.89, 1.75, 7.52, repro,
2016-04-19,4.91, -1.57, -2.98, 1.96, 1.80, 7.96, repro,
2016-04-20,5.08, 0.15, -6.70, 1.93, 1.76, 7.70, repro,
2016-04-21,4.14, 0.92, -16.03, 1.90, 1.72, 7.52, repro,
2016-04-22,4.88, -0.26, -1.79, 1.89, 1.76, 7.61, repro,
2016-04-23,6.30, -1.56, -6.07, 1.89, 1.74, 7.56, repro,
2016-04-24,4.59, -2.28, 0.73, 1.90, 1.75, 7.59, repro,
2016-04-25,2.65, -0.89, -1.64, 2.24, 2.18, 9.25, repro,
2016-04-26,4.18, -0.34, 0.67, 1.93, 1.77, 7.72, repro,
2016-04-27,5.62, -0.55, -4.72, 1.91, 1.76, 7.62, repro,
2016-04-28,3.66, -2.01, -3.62, 1.90, 1.77, 7.72, repro,
2016-04-29,6.90, -0.72, -7.43, 1.92, 1.76, 7.66, repro,
2016-04-30,5.57, -1.97, 6.48, 1.92, 1.77, 7.66, repro,
2016-05-01,5.80, -0.63, -0.66, 1.92, 1.79, 7.76, repro,
2016-05-02,5.20, -1.13, -6.68, 1.93, 1.77, 7.69, repro,
2016-05-03,4.30, -1.36, -9.34, 1.91, 1.74, 7.57, repro,
2016-05-04,6.48, -1.36, -14.37, 1.99, 1.82, 8.00, repro,
2016-05-05,3.57, -2.50, -1.62, 2.01, 1.79, 7.98, repro,
2016-05-06,6.22, -2.22, 5.63, 2.03, 1.82, 8.10, repro,
2016-05-07,6.13, -1.03, -9.47, 1.93, 1.79, 7.65, repro,
2016-05-08,4.90, -1.25, -6.25, 1.99, 1.84, 7.84, repro,
2016-05-09,3.14, -1.42, -1.95, 1.89, 1.73, 7.49, repro,
2016-05-10,5.39, -1.09, -2.44, 1.90, 1.75, 7.58, repro,
2016-05-11,7.30, -0.11, -7.46, 1.94, 1.77, 7.73, repro,
2016-05-12,5.19, -0.81, -1.19, 1.92, 1.76, 7.60, repro,
2016-05-13,4.76, -0.99, -3.78, 1.90, 1.75, 7.54, repro,
2016-05-14,3.88, -3.41, 2.05, 2.28, 2.23, 9.30, repro,
2016-05-15,6.06, -0.59, 7.61, 1.89, 1.74, 7.56, repro,
2016-05-16,6.31, -0.66, 5.11, 1.92, 1.73, 7.59, repro,
2016-05-17,5.81, -0.46, 2.66, 1.92, 1.77, 7.61, repro,
2016-05-18,5.05, -2.76, -7.56, 1.94, 1.82, 7.75, repro,
2016-05-19,6.03, -2.12, -0.54, 1.94, 1.77, 7.75, repro,
2016-05-20,5.02, -2.78, 9.10, 1.90, 1.78, 7.70, repro,
2016-05-21,7.23, -0.71, -7.41, 1.92, 1.76, 7.68, repro,
2016-05-22,5.54, -2.89, 10.67, 1.90, 1.74, 7.55, repro,
2016-05-23,5.40, 0.13, 3.04, 1.89, 1.74, 7.51, repro,
2016-05-24,5.92, -0.79, -0.66, 1.91, 1.73, 7.48, repro,
2016-05-25,7.25, -1.25, -10.57, 1.89, 1.74, 7.52, repro,
2016-05-26,7.35, -1.35, -11.25, 1.92, 1.73, 7.48, repro,
2016-05-27,5.33, 0.46, 7.21, 1.97, 1.75, 7.71, repro,
2016-05-28,5.19, -0.71, -0.76, 1.94, 1.76, 7.64, repro,
2016-05-29,6.52, -1.01, -3.78, 1.90, 1.75, 7.51, repro,
2016-05-30,4.75, -2.73, -11.58, 1.91, 1.76, 7.60, repro,
2016-05-31,6.30, -1.40, -6.83, 1.91, 1.75, 7.50, repro,
2016-06-01,5.31, -2.25, -1.40, 1.91, 1.74, 7.51, repro,
2016-06-02,6.56, 0.46, -2.79, 1.91, 1.76, 7.63, repro,
2016-06-03,5.57, -1.36, -2.14, 1.94, 1.85, 7.98, repro,
2016-06-04,4.86, -2.23, -5.73, 1.90, 1.74, 7.55, repro,
2016-06-05,3.87, -1.86, 1.71, 1.91, 1.75, 7.52, repro,
2016-06-06,5.95, -1.43, -0.77, 1.89, 1.74, 7.51, repro,
2016-06-07,4.93, -1.75, 2.59, 1.92, 1.75, 7.56, repro,
2016-06-08,4.56, -0.72, -1.72, 1.93, 1.77, 7.77, repro,
2016-06-09,6.30, -0.85, -4.48, 1.93, 1.76, 7.68, repro,
2016-06-10,7.73, -2.17, 2.56, 1.93, 1.76, 7.60, repro,
2016-06-11,6.88, -0.70, -4.34, 1.90, 1.75, 7.51, repro,
2016-06-12,6.08, -2.64, -3.69, 1.95, 1.77, 7.72, repro,
2016-06-13,3.78, -1.79, -1.91, 1.93, 1.77, 7.65, repro,
2016-06-14,6.03, -0.01, 3.41, 1.90, 1.76, 7.55, repro,
2016-06-15,5.59, -2.21, -3.55, 1.89, 1.75, 7.51, repro,
2016-06-16,5.34, -3.44, -3.03, 1.93, 1.76, 7.63, repro,
2016-06-17,4.81, -2.45, 1.78, 1.93, 1.76, 7.64, repro,
2016-06-18,7.54, -0.33, 2.38, 1.93, 1.77, 7.65, repro,
2016-06-19,5.30, -1.67, -1.22, 1.91, 1.74, 7.54, repro,
2016-06-20,5.16, -2.94, 4.26, 1.91, 1.75, 7.55, repro,
2016-06-21,4.40, -1.99, -0.48, 1.90, 1.74, 7.52, repro,
2016-06-22,7.35, -1.78, -7.28, 1.95, 1.75, 7.69, repro,
2016-06-23,5.86, -2.44, 3.46, 1.96, 1.75, 7.69, repro,
2016-06-24,6.46, -1.98, 5.38, 1.96, 1.78, 7.65, repro,
2016-06-25,3.49, -0.99, 7.98, 1.91, 1.74, 7.58, repro,
2016-06-26,4.68, -2.02, -0.24, 1.90, 1.75, 7.57, repro,
2016-06-27,6.22, 0.59, 2.95, 1.94, 1.76, 7.70, repro,
2016-06-28,3.12, -0.57, -1.08, 1.95, 1.76, 7.75, repro,
2016-06-29,4.45, -2.05, 5.62, 1.89, 1.73, 7.52, repro,
2016-06-30,3.51, -3.39, 9.53, 1.91, 1.74, 7.57, repro,
2016-07-01,6.07, -5.51, 0.97, 1.93, 1.74, 7.62, repro,
2016-07-02,5.45, -0.88, 6.61, 1.92, 1.75, 7.61, repro,
2016-07-03,3.87, -2.04, 14.62, 1.98, 1.78, 7.94, repro,
2016-07-04,5.00, -0.43, 2.60, 1.97, 1.77, 7.79, repro,
2016-07-05,6.77, -3.38, 6.31, 1.91, 1.74, 7.58, repro,
2016-07-06,4.84, -2.46, -2.47, 1.95, 1.78, 7.70, repro,
2016-07-07,4.24, -2.72, 0.57, 1.93, 1.74, 7.59, repro,
2016-07-08,6.27, -2.59, -6.29, 2.00, 1.78, 7.85, repro,
2016-07-09,3.44, -1.47, -2.27, 1.92, 1.73, 7.56, repro,
2016-07-10,5.92, -2.15, 5.20, 1.92, 1.74, 7.67, repro,
2016-07-11,6.28, -2.16, 6.71, 1.93, 1.75, 7.71, repro,
2016-07-12,4.56, -1.69, 2.39, 1.90, 1.72, 7.51, repro,
2016-07-13,3.15, 0.19, -0.33, 1.92, 1.72, 7.60, repro,
2016-07-14,6.10, -1.06, -5.42, 1.92, 1.72, 7.52, repro,
2016-07-15,4.91, -1.88, -6.67, 1.91, 1.72, 7.53, repro,
2016-07-16,6.63, -1.33, -4.01, 1.95, 1.74, 7.74, repro,
2016-07-17,4.35, -3.56, -8.16, 1.90, 1.75, 7.59, repro,
2016-07-18,4.07, -1.48, -1.24, 1.90, 1.72, 7.48, repro,
2016-07-19,2.37, -3.01, -3.17, 1.91, 1.75, 7.69, repro,
2016-07-20,6.51, -2.16, -3.16, 1.96, 1.78, 7.83, repro,
2016-07-21,7.94, -2.08, 2.62, 1.94, 1.72, 7.59, repro,
2016-07-22,6.34, -3.26, -0.58, 1.94, 1.76, 7.64, repro,
2016-07-23,5.35, -3.10, -7.93, 1.90, 1.73, 7.59, repro,
2016-07-24,5.93, -4.81, -3.36, 1.98, 1.80, 7.95, repro,
2016-07-25,4.82, -2.58, 1.44, 1.94, 1.75, 7.77, repro,
2016-07-26,5.50, -3.81, -1.13, 1.99, 1.83, 7.93, repro,
2016-07-27,4.59, -3.04, 4.09, 1.99, 1.81, 7.87, repro,
2016-07-28,4.49, -1.90, 9.46, 1.90, 1.75, 7.66, repro,
2016-07-29,3.13, -0.77, -1.47, 1.98, 1.78, 7.89, repro,
2016-07-30,4.96, -2.66, 3.19, 1.93, 1.76, 7.77, repro,
2016-07-31,6.47, -0.07, 4.19, 1.91, 1.75, 7.65, repro,
2016-08-01,5.69, -2.37, 5.25, 1.93, 1.74, 7.69, repro,
2016-08-02,4.94, -2.31, -0.35, 1.90, 1.71, 7.55, repro,
2016-08-03,4.40, -2.84, -7.65, 1.93, 1.74, 7.69, repro,
2016-08-04,4.35, -3.47, -9.36, 2.16, 2.06, 9.11, repro,
2016-08-06,6.23, -3.60, -10.14, 1.93, 1.74, 7.68, repro,
2016-08-07,4.91, -2.37, 7.19, 1.91, 1.72, 7.63, repro,
2016-08-08,3.39, -3.92, 4.23, 1.90, 1.72, 7.53, repro,
2016-08-09,4.60, -3.39, 1.68, 1.97, 1.76, 7.86, repro,
2016-08-10,5.20, -3.11, -5.82, 2.00, 1.78, 7.97, repro,
2016-08-11,4.23, -4.63, -12.35, 1.98, 1.75, 7.80, repro,
2016-08-12,5.83, -1.97, -10.55, 1.92, 1.73, 7.67, repro,
2016-08-13,7.31, -0.37, -12.61, 1.95, 1.73, 7.66, repro,
2016-08-14,4.16, -0.69, 5.98, 1.95, 1.76, 7.78, repro,
2016-08-15,7.28, 1.95, 6.16, 1.97, 1.78, 7.87, repro,
2016-08-16,7.76, -0.36, -5.61, 1.98, 1.80, 7.81, repro,
2016-08-17,4.72, -0.74, -1.20, 1.92, 1.72, 7.60, repro,
2016-08-18,4.63, -2.61, -8.56, 1.92, 1.76, 7.82, repro,
2016-08-19,4.29, -1.13, 10.06, 2.03, 1.80, 8.10, repro,
2016-08-20,4.81, -1.52, 4.42, 1.97, 1.74, 7.72, repro,
2016-08-21,4.81, -1.01, 7.00, 1.92, 1.74, 7.61, repro,
2016-08-22,5.25, -2.46, 3.32, 1.91, 1.73, 7.57, repro,
2016-08-23,4.98, -1.27, -2.21, 1.91, 1.73, 7.63, repro,
2016-08-24,4.90, -1.98, -6.76, 1.91, 1.72, 7.60, repro,
2016-08-25,4.82, -1.82, -4.84, 1.98, 1.74, 7.85, repro,
2016-08-26,2.52, -3.00, -0.05, 2.02, 1.83, 8.00, repro,
2016-08-27,3.18, -2.48, -9.35, 1.94, 1.79, 7.87, repro,
2016-08-28,5.23, -0.61, -6.03, 1.90, 1.73, 7.57, repro,
2016-08-29,3.82, -3.26, -12.00, 1.93, 1.73, 7.68, repro,
2016-08-30,4.59, -2.58, -0.96, 1.92, 1.72, 7.65, repro,
2016-08-31,4.61, -3.78, 3.64, 1.92, 1.73, 7.67, repro,
2016-09-01,4.35, -4.34, -1.70, 1.93, 1.74, 7.72, repro,
2016-09-02,4.03, -4.22, 9.17, 1.98, 1.78, 7.80, repro,
2016-09-03,4.86, -2.54, 5.69, 1.94, 1.75, 7.73, repro,
2016-09-04,6.23, -3.64, 0.58, 1.93, 1.76, 7.78, repro,
2016-09-05,6.40, -1.74, 1.67, 1.90, 1.74, 7.67, repro,
2016-09-06,3.52, -3.51, 8.20, 1.92, 1.74, 7.70, repro,
2016-09-07,4.90, -2.31, 3.48, 1.98, 1.82, 7.92, repro,
2016-09-08,4.39, -0.55, -15.47, 2.05, 1.89, 8.18, repro,
2016-09-09,3.74, -2.00, -7.85, 1.97, 1.79, 7.85, repro,
2016-09-10,4.97, -2.96, -8.86, 1.92, 1.73, 7.67, repro,
2016-09-11,5.38, -5.16, -9.07, 1.91, 1.74, 7.69, repro,
2016-09-12,3.32, -0.31, 1.05, 1.93, 1.75, 7.75, repro,
2016-09-13,4.97, -1.47, -2.91, 1.90, 1.74, 7.59, repro,
2016-09-14,7.57, -0.86, -12.29, 1.97, 1.79, 7.77, repro,
2016-09-15,6.07, -2.31, -9.00, 1.96, 1.81, 7.76, repro,
2016-09-16,5.52, -2.40, -3.60, 1.98, 1.80, 7.91, repro,
2016-09-17,3.84, -2.33, 3.33, 1.87, 1.67, 7.46, repro,
2016-09-18,5.31, -1.83, 2.79, 1.90, 1.72, 7.55, repro,
2016-09-19,5.53, -3.27, 2.58, 1.90, 1.71, 7.64, repro,
2016-09-20,5.94, -2.36, -4.09, 1.91, 1.72, 7.59, repro,
2016-09-21,6.25, -2.62, -2.46, 1.89, 1.69, 7.47, repro,
2016-09-22,5.37, -0.61, 14.82, 1.96, 1.79, 7.86, repro,
2016-09-23,5.35, -2.77, 4.96, 1.92, 1.74, 7.59, repro,
2016-09-24,6.86, -2.37, 1.42, 1.90, 1.70, 7.60, repro,
2016-09-25,4.52, -3.34, -14.76, 1.90, 1.72, 7.56, repro,
2016-09-26,5.62, -3.08, -8.21, 1.90, 1.69, 7.56, repro,
2016-09-27,4.34, -2.84, -0.61, 1.91, 1.70, 7.58, repro,
2016-09-28,5.58, -1.54, -2.80, 1.89, 1.68, 7.52, repro,
2016-09-29,8.21, -2.02, -12.96, 1.90, 1.74, 7.63, repro,
2016-09-30,5.38, -0.15, -0.43, 1.89, 1.69, 7.49, repro,
2016-10-01,7.90, -2.39, -15.40, 2.05, 1.84, 8.16, repro,
2016-10-02,5.69, -0.27, -1.93, 1.92, 1.70, 7.61, repro,
2016-10-03,5.22, -1.60, 2.27, 1.91, 1.69, 7.64, repro,
2016-10-04,5.64, -1.97, -1.18, 1.88, 1.67, 7.47, repro,
2016-10-05,4.90, -2.93, -6.07, 1.88, 1.69, 7.54, repro,
2016-10-06,5.75, -1.30, -1.66, 1.88, 1.68, 7.50, repro,
2016-10-07,4.37, -1.48, -6.26, 1.89, 1.69, 7.54, repro,
2016-10-08,4.36, -2.01, -1.14, 1.91, 1.68, 7.57, repro,
2016-10-09,4.73, -2.37, -5.28, 1.90, 1.72, 7.59, repro,
2016-10-10,5.23, -1.70, -4.02, 1.88, 1.69, 7.56, repro,
2016-10-11,5.22, -2.59, -1.30, 1.89, 1.68, 7.53, repro,
2016-10-12,6.69, -2.50, -5.93, 1.87, 1.68, 7.48, repro,
2016-10-13,4.82, -1.39, -8.87, 1.91, 1.66, 7.52, repro,
2016-10-14,5.56, -1.95, -3.39, 1.91, 1.69, 7.61, repro,
2016-10-15,6.91, -2.05, -8.19, 1.87, 1.68, 7.45, repro,
2016-10-16,5.85, -2.06, -3.78, 1.93, 1.71, 7.64, repro,
2016-10-17,6.16, -2.02, -2.74, 1.92, 1.69, 7.60, repro,
2016-10-18,6.12, -0.35, -3.17, 1.89, 1.68, 7.54, repro,
2016-10-19,5.10, -0.91, -4.45, 1.91, 1.67, 7.47, repro,
2016-10-20,6.26, -2.23, -10.53, 1.87, 1.66, 7.43, repro,
2016-10-21,5.94, -1.30, -9.11, 1.89, 1.69, 7.48, repro,
2016-10-22,4.98, -0.79, -0.33, 1.88, 1.68, 7.47, repro,
2016-10-23,5.62, -0.79, -14.47, 1.89, 1.68, 7.51, repro,
2016-10-24,4.64, -1.99, -7.19, 1.90, 1.68, 7.50, repro,
2016-10-25,4.05, -1.30, -10.27, 1.92, 1.70, 7.57, repro,
2016-10-26,5.13, -1.71, -5.24, 1.90, 1.75, 7.71, repro,
2016-10-27,6.93, -0.51, -4.68, 1.91, 1.74, 7.69, repro,
2016-10-28,5.81, -1.33, -0.54, 1.90, 1.71, 7.71, repro,
2016-10-29,5.29, -2.42, -5.13, 1.90, 1.71, 7.54, repro,
2016-10-30,8.38, 5.72, -9.06, 2.51, 2.35, 10.43, repro,
2016-10-31,8.91, 1.22, -7.93, 1.91, 1.77, 7.75, repro,
2016-11-01,5.42, -2.75, -0.50, 1.88, 1.69, 7.56, repro,
2016-11-02,5.21, -1.70, 2.19, 1.97, 1.72, 7.82, repro,
2016-11-03,6.72, -3.39, -15.31, 1.88, 1.68, 7.47, repro,
2016-11-04,6.05, -2.75, -12.71, 1.89, 1.68, 7.50, repro,
2016-11-05,6.03, -0.90, -10.91, 1.87, 1.70, 7.46, repro,
2016-11-06,4.90, -0.63, -3.99, 1.87, 1.69, 7.51, repro,
2016-11-07,6.41, -0.98, -8.78, 1.90, 1.72, 7.58, repro,
2016-11-08,6.59, -2.60, -9.57, 1.88, 1.70, 7.53, repro,
2016-11-09,6.96, -1.43, -9.40, 1.90, 1.72, 7.56, repro,
2016-11-10,5.31, -2.46, -12.89, 1.96, 1.73, 7.72, repro,
2016-11-11,6.34, -2.33, -12.46, 1.88, 1.68, 7.50, repro,
2016-11-12,3.93, -1.97, -7.12, 1.88, 1.70, 7.52, repro,
2016-11-13,6.58, -1.80, -7.48, 1.90, 1.72, 7.67, repro,
2016-11-14,4.93, -3.48, -8.67, 1.89, 1.69, 7.56, repro,
2016-11-15,4.86, -2.13, -1.95, 1.89, 1.71, 7.56, repro,
2016-11-16,5.12, -0.78, -3.07, 1.92, 1.73, 7.63, repro,
2016-11-17,4.99, -2.84, -13.58, 1.89, 1.71, 7.60, repro,
2016-11-18,5.97, -1.46, -12.72, 1.88, 1.69, 7.54, repro,
2016-11-19,5.99, -2.10, -5.29, 1.90, 1.68, 7.52, repro,
2016-11-20,7.50, -2.47, -6.87, 1.93, 1.73, 7.79, repro,
2016-11-21,4.72, -0.37, -6.55, 1.94, 1.78, 7.88, repro,
2016-11-22,5.16, -2.43, -14.64, 1.91, 1.73, 7.57, repro,
2016-11-23,6.97, -1.67, -8.88, 1.86, 1.70, 7.48, repro,
2016-11-24,7.70, -0.93, -11.36, 1.90, 1.70, 7.56, repro,
2016-11-25,5.81, -0.45, -2.71, 1.89, 1.70, 7.60, repro,
2016-11-26,3.73, -2.51, -3.72, 1.94, 1.78, 7.91, repro,
2016-11-27,4.46, -3.27, 0.27, 1.94, 1.74, 7.78, repro,
2016-11-28,4.85, -1.42, -10.02, 1.91, 1.73, 7.64, repro,
2016-11-29,7.31, -0.78, -8.19, 1.88, 1.71, 7.51, repro,
2016-11-30,3.34, -3.20, -2.98, 2.97, 2.80, 12.20, repro,
2016-12-01,5.14, -0.04, -7.47, 1.91, 1.73, 7.67, repro,
2016-12-02,4.37, -1.40, -2.58, 1.92, 1.73, 7.77, repro,
2016-12-03,5.07, -2.94, -13.30, 1.89, 1.70, 7.49, repro,
2016-12-04,6.18, -1.86, -6.00, 1.90, 1.71, 7.52, repro,
2016-12-05,6.07, -0.76, -1.70, 1.89, 1.73, 7.59, repro,
2016-12-06,4.75, -1.54, -4.93, 1.88, 1.71, 7.52, repro,
2016-12-07,6.21, -1.37, -11.47, 1.93, 1.73, 7.72, repro,
2016-12-08,5.29, -1.33, -8.62, 1.89, 1.73, 7.55, repro,
2016-12-09,4.85, -1.09, -15.53, 1.94, 1.73, 7.68, repro,
2016-12-10,5.23, -1.09, -12.05, 1.86, 1.71, 7.47, repro,
2016-12-11,6.16, -1.88, -17.62, 1.88, 1.74, 7.66, repro,
2016-12-12,5.92, -0.98, -4.69, 1.88, 1.69, 7.47, repro,
2016-12-13,4.93, -2.40, -11.31, 1.87, 1.72, 7.55, repro,
2016-12-14,3.95, -0.14, -3.07, 1.86, 1.71, 7.48, repro,
2016-12-15,6.20, -1.33, -24.22, 2.05, 1.95, 8.47, repro,
2016-12-16,6.99, 3.58, -5.05, 2.00, 1.82, 7.98, repro,
2016-12-17,6.79, -2.24, -12.95, 1.87, 1.69, 7.46, repro,
2016-12-18,6.62, -1.19, -12.63, 2.31, 2.31, 9.72, repro,
2016-12-19,5.70, -2.34, -14.79, 1.90, 1.77, 7.71, repro,
2016-12-20,6.94, -2.32, -16.09, 2.07, 1.92, 8.42, repro,
2016-12-21,6.32, -3.79, -10.08, 1.90, 1.75, 7.74, repro,
2016-12-22,4.06, -1.24, -9.96, 1.87, 1.71, 7.54, repro,
2016-12-23,5.52, 0.09, -2.90, 1.87, 1.71, 7.56, repro,
2016-12-24,4.99, -2.65, -7.67, 1.88, 1.72, 7.60, repro,
2016-12-25,8.09, -2.22, -13.13, 1.85, 1.71, 7.53, repro,
2016-12-26,6.16, 0.40, -15.00, 1.90, 1.73, 7.60, repro,
2016-12-27,5.93, -1.08, -19.73, 1.86, 1.71, 7.52, repro,
2016-12-28,5.05, -1.56, -10.34, 1.84, 1.70, 7.43, repro,
2016-12-29,5.53, -1.96, -18.10, 1.91, 1.71, 7.56, repro,
2016-12-30,5.85, -0.69, -7.88, 1.91, 1.77, 7.73, repro,
2016-12-31,4.86, -3.19, -9.64, 1.89, 1.72, 7.58, repro,
2017-01-01,5.69, -3.22, 3.32, 1.90, 1.74, 7.69, repro,
2017-01-02,5.02, -2.33, -14.87, 1.86, 1.70, 7.48, repro,
2017-01-03,6.61, -0.94, -17.66, 1.89, 1.74, 7.57, repro,
2017-01-04,5.97, -4.23, -19.86, 1.90, 1.73, 7.60, repro,
2017-01-05,5.41, -1.57, -15.88, 2.10, 1.85, 8.38, repro,
2017-01-06,4.65, -0.24, -18.21, 1.92, 1.76, 7.77, repro,
2017-01-07,4.58, -2.05, -12.02, 1.93, 1.78, 7.77, repro,
2017-01-08,6.87, -0.91, -15.40, 1.92, 1.73, 7.57, repro,
2017-01-09,5.61, -0.88, -15.31, 1.94, 1.78, 7.80, repro,
2017-01-10,6.19, -4.36, -8.15, 1.95, 1.74, 7.82, repro,
2017-01-11,4.37, -6.04, -18.02, 1.93, 1.73, 7.66, repro,
2017-01-12,4.14, -2.17, -9.29, 1.92, 1.77, 7.75, repro,
2017-01-13,4.04, -1.71, -14.26, 1.93, 1.74, 7.68, repro,
2017-01-14,5.94, -2.20, -20.21, 1.91, 1.75, 7.70, repro,
2017-01-15,5.34, -4.27, -14.54, 1.93, 1.76, 7.71, repro,
2017-01-16,5.74, -3.81, -14.26, 1.89, 1.73, 7.57, repro,
2017-01-17,5.46, -3.43, -5.20, 1.91, 1.74, 7.63, repro,
2017-01-18,3.80, -2.96, -10.10, 1.95, 1.77, 7.80, repro,
2017-01-19,4.44, -3.47, -20.38, 1.97, 1.77, 7.85, repro,
2017-01-20,6.00, -1.10, -3.23, 1.93, 1.76, 7.79, repro,
2017-01-21,6.18, -4.54, -14.04, 1.92, 1.75, 7.81, repro,
2017-01-22,5.24, -1.88, -7.56, 1.88, 1.73, 7.57, repro,
2017-01-23,1.99, -0.82, -7.46, 1.91, 1.72, 7.65, repro,
2017-01-24,4.96, -0.84, -8.63, 1.91, 1.74, 7.67, repro,
2017-01-25,4.95, -2.82, -17.56, 1.88, 1.73, 7.59, repro,
2017-01-26,6.43, -3.01, -16.92, 1.90, 1.73, 7.60, repro,
2017-01-27,7.32, -3.24, -13.63, 1.89, 1.75, 7.64, repro,
2017-01-28,6.42, -2.22, -23.52, 1.86, 1.69, 7.43, repro,
2017-01-29,4.91, -2.95, -16.89, 1.90, 1.71, 7.56, repro,
2017-01-30,4.91, -2.62, -14.91, 1.88, 1.72, 7.52, repro,
2017-01-31,6.80, -2.63, -16.54, 1.88, 1.73, 7.63, repro,
2017-02-01,4.58, -2.22, -4.27, 1.89, 1.74, 7.61, repro,
2017-02-02,5.65, -1.84, -11.51, 1.88, 1.71, 7.54, repro,
2017-02-03,4.52, -2.33, -13.24, 1.88, 1.72, 7.48, repro,
2017-02-04,7.06, -3.76, -18.27, 2.35, 2.06, 9.24, repro,
2017-02-05,4.66, -2.24, -4.44, 1.90, 1.75, 7.70, repro,
2017-02-06,7.25, -1.97, -16.33, 1.95, 1.77, 7.85, repro,
2017-02-07,6.67, 0.27, -10.26, 1.89, 1.74, 7.59, repro,
2017-02-08,4.86, -2.96, -11.95, 1.91, 1.72, 7.57, repro,
2017-02-09,5.20, -1.03, -18.28, 1.88, 1.70, 7.45, repro,
2017-02-10,5.63, -2.47, -10.62, 1.89, 1.73, 7.60, repro,
2017-02-11,5.14, -3.16, -15.73, 1.89, 1.76, 7.72, repro,
2017-02-12,5.99, -3.62, -11.28, 1.90, 1.74, 7.65, repro,
2017-02-13,5.45, -3.09, -11.80, 1.91, 1.74, 7.62, repro,
2017-02-14,5.03, -1.77, -14.51, 1.89, 1.73, 7.59, repro,
2017-02-15,4.18, -1.80, -7.45, 2.24, 2.19, 9.40, repro,
2017-02-16,5.82, -1.60, -7.21, 1.90, 1.74, 7.66, repro,
2017-02-17,6.14, -4.50, -3.44, 1.91, 1.76, 7.79, repro,
2017-02-18,6.27, -0.45, 3.86, 1.89, 1.75, 7.67, repro,
2017-02-19,4.19, -2.14, -10.07, 1.88, 1.74, 7.63, repro,
2017-02-20,5.99, -1.58, -14.46, 1.89, 1.74, 7.59, repro,
2017-02-21,6.20, -2.69, -12.28, 1.90, 1.74, 7.68, repro,
2017-02-22,6.44, -3.39, -7.51, 1.94, 1.76, 7.71, repro,
2017-02-23,7.76, -3.71, -13.95, 1.95, 1.77, 7.80, repro,
2017-02-24,6.22, -3.07, -7.15, 1.91, 1.79, 7.81, repro,
2017-02-25,5.82, -2.11, -3.49, 1.93, 1.79, 7.82, repro,
2017-02-26,7.20, -4.17, -10.80, 1.91, 1.74, 7.62, repro,
2017-02-27,4.06, -2.25, -5.74, 1.95, 1.77, 7.80, repro,
2017-02-28,6.75, -2.89, -5.09, 1.91, 1.75, 7.65, repro,
2017-03-01,6.50, -1.88, -12.10, 1.90, 1.73, 7.61, repro,
2017-03-02,5.32, -2.86, -20.65, 1.87, 1.73, 7.53, repro,
2017-03-03,5.45, -3.58, -12.33, 1.87, 1.72, 7.49, repro,
2017-03-04,6.56, -3.25, -14.55, 1.90, 1.74, 7.65, repro,
2017-03-05,7.34, -1.20, -3.10, 1.90, 1.72, 7.60, repro,
2017-03-06,5.81, -3.40, -4.08, 1.98, 1.80, 8.02, repro,
2017-03-07,4.52, -3.46, -6.13, 2.23, 2.11, 9.18, repro,
2017-03-08,5.01, -4.64, -14.17, 1.89, 1.74, 7.62, repro,
2017-03-09,3.89, -3.15, -9.31, 1.87, 1.72, 7.51, repro,
2017-03-10,4.47, -2.74, -23.59, 1.89, 1.73, 7.61, repro,
2017-03-11,5.17, -1.94, -8.28, 1.91, 1.75, 7.78, repro,
2017-03-12,3.92, -3.09, -4.46, 1.88, 1.74, 7.57, repro,
2017-03-13,5.70, -1.92, -9.28, 1.87, 1.73, 7.48, repro,
