PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,USLO
Station name,USLO_SCGN_CS2000
Begin Date, 2000-09-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3118042593 North Latitude, -120.6610938295 East Longitude, 134.62648 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-22,17.04, 5.87, 5.84, 1.99, 1.64, 7.70, repro,
2011-02-23,13.90, 5.46, 14.23, 2.02, 1.67, 7.75, repro,
2011-02-24,15.47, 6.11, 13.49, 1.93, 1.57, 7.35, repro,
2011-02-25,17.04, 5.94, 14.38, 1.97, 1.65, 7.74, repro,
2011-02-26,15.62, 5.25, 14.66, 1.92, 1.57, 7.33, repro,
2011-02-27,14.01, 4.74, 20.79, 2.00, 1.62, 7.58, repro,
2011-02-28,15.16, 5.04, 9.35, 1.97, 1.61, 7.58, repro,
2011-03-01,15.60, 6.46, -0.65, 1.94, 1.56, 7.37, repro,
2011-03-02,15.24, 5.16, 12.40, 1.94, 1.58, 7.44, repro,
2011-03-03,14.44, 4.96, 12.26, 1.94, 1.57, 7.40, repro,
2011-03-04,15.33, 7.71, 5.59, 1.93, 1.57, 7.35, repro,
2011-03-05,14.96, 4.96, 3.74, 1.93, 1.57, 7.37, repro,
2011-03-06,15.82, 5.11, 3.23, 1.94, 1.57, 7.36, repro,
2011-03-07,15.03, 4.42, 15.63, 1.92, 1.57, 7.33, repro,
2011-03-08,16.05, 7.33, 0.97, 1.93, 1.57, 7.38, repro,
2011-03-09,12.69, 7.69, 3.46, 1.95, 1.62, 7.60, repro,
2011-03-10,17.45, 6.02, 2.76, 1.93, 1.57, 7.39, repro,
2011-03-11,15.74, 5.55, 9.11, 1.93, 1.57, 7.37, repro,
2011-03-12,18.00, 4.96, 4.94, 1.96, 1.61, 7.47, repro,
2011-03-13,15.68, 4.49, 9.19, 1.95, 1.57, 7.43, repro,
2011-03-14,16.44, 5.44, 4.54, 2.00, 1.62, 7.51, repro,
2011-03-15,17.08, 3.07, 5.14, 2.01, 1.64, 7.63, repro,
2011-03-16,17.96, 6.05, 6.67, 2.05, 1.65, 7.65, repro,
2011-03-17,19.89, 11.80, 2.75, 2.13, 1.72, 7.94, repro,
2011-03-18,13.64, 5.30, -3.76, 2.10, 1.63, 7.69, repro,
2011-03-19,16.43, 6.58, -0.56, 2.01, 1.64, 7.58, repro,
2011-03-20,14.35, 6.53, -1.03, 1.95, 1.55, 7.33, repro,
2011-03-21,14.42, 6.70, 4.47, 2.06, 1.63, 7.64, repro,
2011-03-22,16.00, 6.51, 3.20, 2.06, 1.63, 7.66, repro,
2011-03-23,15.70, 6.23, 12.82, 2.00, 1.62, 7.52, repro,
2011-03-24,16.55, 6.06, 16.53, 2.00, 1.65, 7.65, repro,
2011-03-25,17.60, 6.65, 8.05, 2.00, 1.59, 7.46, repro,
2011-03-26,17.44, 5.64, 6.19, 2.00, 1.59, 7.50, repro,
2011-03-27,17.49, 5.46, -3.03, 1.95, 1.56, 7.41, repro,
2011-03-28,16.45, 4.64, 1.80, 1.95, 1.58, 7.43, repro,
2011-03-29,14.16, 7.00, 1.06, 2.01, 1.64, 7.63, repro,
2011-03-30,16.12, 7.04, -2.33, 1.95, 1.57, 7.43, repro,
2011-03-31,15.16, 5.74, -5.28, 2.01, 1.63, 7.69, repro,
2011-04-01,16.35, 5.03, 1.41, 2.01, 1.62, 7.64, repro,
2011-04-02,14.55, 7.20, -4.04, 2.06, 1.64, 7.66, repro,
2011-04-03,14.51, 4.36, -2.75, 2.07, 1.65, 7.79, repro,
2011-04-04,16.86, 5.38, -7.35, 2.09, 1.69, 7.93, repro,
2011-04-05,16.89, 5.49, 6.04, 2.05, 1.64, 7.74, repro,
2011-04-06,16.61, 5.48, 8.66, 2.01, 1.63, 7.77, repro,
2011-04-07,15.98, 5.58, 4.47, 1.96, 1.57, 7.43, repro,
2011-04-08,15.78, 4.75, 7.34, 1.95, 1.58, 7.41, repro,
2011-04-09,16.28, 5.39, 2.91, 2.00, 1.62, 7.50, repro,
2011-04-10,16.27, 3.98, 5.09, 2.06, 1.75, 7.90, repro,
2011-04-11,16.89, 4.82, 0.71, 2.00, 1.65, 7.63, repro,
2011-04-12,15.50, 5.01, -4.42, 2.01, 1.65, 7.63, repro,
2011-04-13,15.22, 5.40, 2.03, 1.92, 1.57, 7.34, repro,
2011-04-14,14.37, 3.87, -0.68, 1.94, 1.60, 7.45, repro,
2011-04-15,13.70, 4.76, -0.70, 1.93, 1.58, 7.41, repro,
2011-04-16,15.63, 10.09, -7.11, 1.92, 1.58, 7.39, repro,
2011-04-17,10.64, 1.97, -3.12, 1.93, 1.57, 7.42, repro,
2011-04-18,16.27, 6.55, 4.02, 1.94, 1.56, 7.41, repro,
2011-04-19,15.49, 6.91, 5.89, 1.95, 1.57, 7.45, repro,
2011-04-20,16.99, 8.60, -2.00, 1.94, 1.60, 7.49, repro,
2011-04-21,14.23, 5.91, 13.80, 1.96, 1.61, 7.62, repro,
2011-04-22,15.55, 6.58, 2.45, 1.95, 1.58, 7.50, repro,
2011-04-23,16.64, 5.63, 5.78, 1.94, 1.58, 7.47, repro,
2011-04-24,17.28, 5.94, 3.99, 1.92, 1.57, 7.36, repro,
2011-04-25,17.91, 4.41, 3.21, 1.94, 1.60, 7.52, repro,
2011-04-26,14.21, 2.81, 12.57, 1.94, 1.58, 7.45, repro,
2011-04-27,14.50, 3.77, 14.70, 1.93, 1.57, 7.40, repro,
2011-04-28,15.70, 5.54, 0.23, 1.93, 1.57, 7.36, repro,
2011-04-29,14.79, -0.99, -7.61, 1.94, 1.57, 7.45, repro,
2011-04-30,14.73, 8.11, 2.18, 1.93, 1.58, 7.48, repro,
2011-05-01,16.21, 6.98, 2.42, 1.93, 1.58, 7.43, repro,
2011-05-02,16.57, 6.52, 4.79, 1.93, 1.57, 7.43, repro,
2011-05-03,15.90, 3.69, 2.37, 1.99, 1.65, 7.62, repro,
2011-05-04,16.74, 5.89, 8.07, 1.95, 1.61, 7.50, repro,
2011-05-05,17.11, 6.92, 0.58, 1.96, 1.61, 7.54, repro,
2011-05-06,14.87, 5.65, 13.05, 1.96, 1.62, 7.58, repro,
2011-05-07,14.76, 6.49, 12.74, 1.96, 1.60, 7.59, repro,
2011-05-08,14.71, 5.74, 17.15, 1.96, 1.62, 7.59, repro,
2011-05-09,13.98, 3.91, 16.92, 1.97, 1.66, 7.70, repro,
2011-05-10,16.49, 5.61, 6.11, 1.95, 1.60, 7.57, repro,
2011-05-11,15.33, 5.40, 4.42, 1.93, 1.59, 7.49, repro,
2011-05-12,15.80, 5.76, 1.33, 1.92, 1.57, 7.34, repro,
2011-05-13,15.58, 6.11, -2.63, 1.96, 1.62, 7.59, repro,
2011-05-14,14.62, 5.10, 6.47, 1.95, 1.60, 7.51, repro,
2011-05-15,16.28, 4.30, 2.63, 1.97, 1.61, 7.63, repro,
2011-05-16,16.23, 4.94, 5.12, 1.98, 1.60, 7.61, repro,
2011-05-17,14.68, 5.82, 7.20, 1.96, 1.60, 7.57, repro,
2011-05-18,14.69, 5.44, 15.86, 1.97, 1.62, 7.62, repro,
2011-05-19,12.85, 5.51, 19.55, 1.98, 1.65, 7.79, repro,
2011-05-20,14.15, 5.39, 8.81, 2.01, 1.64, 7.76, repro,
2011-05-21,16.03, 6.58, 3.65, 1.97, 1.60, 7.60, repro,
2011-05-22,15.36, 6.52, 3.53, 1.98, 1.62, 7.66, repro,
2011-05-23,15.65, 6.16, 6.68, 1.96, 1.61, 7.55, repro,
2011-05-24,17.03, 5.70, 1.04, 2.02, 1.68, 7.79, repro,
2011-05-25,16.45, 4.81, 1.72, 1.97, 1.61, 7.59, repro,
2011-05-26,16.20, 5.74, 6.55, 1.99, 1.61, 7.61, repro,
2011-05-27,15.28, 6.15, 6.82, 1.97, 1.60, 7.58, repro,
2011-05-28,16.43, 5.80, 8.64, 2.05, 1.66, 7.78, repro,
2011-05-29,18.37, 3.72, 10.32, 1.96, 1.61, 7.58, repro,
2011-05-30,17.72, 5.43, 6.74, 1.98, 1.62, 7.68, repro,
2011-05-31,16.90, 6.60, 12.41, 1.99, 1.65, 7.80, repro,
2011-06-01,18.39, 7.05, 1.71, 1.97, 1.59, 7.53, repro,
2011-06-02,16.84, 5.30, 10.43, 1.98, 1.61, 7.64, repro,
2011-06-03,15.62, 5.60, 13.78, 1.96, 1.61, 7.59, repro,
2011-06-04,13.01, 8.39, 1.24, 2.01, 1.65, 7.76, repro,
2011-06-05,14.64, 6.66, 4.76, 1.96, 1.61, 7.59, repro,
2011-06-06,14.86, 5.19, 4.94, 2.00, 1.65, 7.75, repro,
2011-06-07,15.07, 5.75, 7.62, 1.95, 1.60, 7.52, repro,
2011-06-08,15.97, 5.23, 4.12, 1.97, 1.62, 7.63, repro,
2011-06-09,15.66, 5.99, 3.74, 1.95, 1.61, 7.55, repro,
2011-06-10,16.43, 6.89, 0.72, 1.97, 1.60, 7.57, repro,
2011-06-11,16.29, 5.49, 10.97, 1.99, 1.63, 7.70, repro,
2011-06-12,17.39, 5.44, 9.13, 1.96, 1.61, 7.61, repro,
2011-06-13,18.36, 5.39, 10.39, 1.95, 1.61, 7.56, repro,
2011-06-14,16.68, 6.28, 15.24, 1.98, 1.63, 7.68, repro,
2011-06-15,16.20, 7.58, 8.54, 1.97, 1.62, 7.64, repro,
2011-06-16,15.66, 6.37, 15.07, 1.98, 1.62, 7.67, repro,
2011-06-17,16.52, 5.92, 14.43, 1.98, 1.62, 7.63, repro,
2011-06-18,17.28, 7.05, 5.06, 1.94, 1.60, 7.52, repro,
2011-06-19,16.17, 5.17, 4.98, 1.97, 1.62, 7.63, repro,
2011-06-20,14.99, 5.46, 12.13, 1.97, 1.63, 7.67, repro,
2011-06-21,15.35, 5.20, 10.17, 1.97, 1.61, 7.56, repro,
2011-06-22,15.30, 5.50, 7.85, 1.99, 1.61, 7.68, repro,
2011-06-23,15.94, 4.16, 2.09, 2.01, 1.64, 7.82, repro,
2011-06-24,15.75, 5.18, 4.39, 1.95, 1.61, 7.57, repro,
2011-06-25,15.43, 4.82, 11.28, 1.96, 1.61, 7.55, repro,
2011-06-26,16.10, 4.43, 15.39, 1.98, 1.62, 7.66, repro,
2011-06-27,17.59, 5.56, 4.58, 1.98, 1.61, 7.64, repro,
2011-06-28,17.54, 5.98, 9.13, 1.97, 1.61, 7.61, repro,
2011-06-29,14.61, 3.64, 16.06, 1.98, 1.63, 7.79, repro,
2011-06-30,15.30, 3.73, 9.85, 1.97, 1.63, 7.69, repro,
2011-07-01,18.46, 8.01, 5.54, 1.97, 1.64, 7.70, repro,
2011-07-02,15.89, 5.42, 18.17, 1.97, 1.60, 7.61, repro,
2011-07-03,14.97, 6.09, 6.69, 2.00, 1.65, 7.79, repro,
2011-07-04,13.88, 5.51, 11.76, 2.00, 1.65, 7.87, repro,
2011-07-05,16.20, 4.23, 7.17, 1.98, 1.62, 7.72, repro,
2011-07-06,15.20, 5.79, 0.53, 1.99, 1.63, 7.77, repro,
2011-07-07,14.72, 5.31, 8.49, 2.00, 1.68, 7.82, repro,
2011-07-08,17.15, 5.97, 2.74, 2.01, 1.66, 7.93, repro,
2011-07-09,16.76, 5.41, 7.67, 1.96, 1.61, 7.66, repro,
2011-07-10,16.65, 4.63, 16.12, 1.96, 1.60, 7.56, repro,
2011-07-11,17.85, 5.79, 6.04, 1.97, 1.62, 7.69, repro,
2011-07-12,17.06, 5.93, 11.31, 1.95, 1.60, 7.54, repro,
2011-07-13,16.20, 5.10, 15.41, 1.96, 1.62, 7.65, repro,
2011-07-14,17.21, 5.80, 10.49, 1.97, 1.62, 7.69, repro,
2011-07-15,16.47, 4.72, 11.13, 1.99, 1.62, 7.70, repro,
2011-07-16,15.69, 4.34, 6.86, 1.97, 1.60, 7.59, repro,
2011-07-17,16.25, 4.27, 6.08, 1.97, 1.62, 7.63, repro,
2011-07-18,15.94, 4.39, -0.69, 1.97, 1.62, 7.64, repro,
2011-07-19,17.13, 5.54, 0.57, 2.02, 1.64, 7.82, repro,
2011-07-20,16.62, 4.99, 1.55, 1.98, 1.63, 7.67, repro,
2011-07-21,16.72, 5.34, 3.39, 2.06, 1.67, 7.87, repro,
2011-07-22,15.05, 4.40, 2.87, 1.96, 1.60, 7.56, repro,
2011-07-23,14.34, 4.23, 9.69, 1.96, 1.62, 7.60, repro,
2011-07-24,15.71, 4.70, 12.83, 2.00, 1.65, 7.83, repro,
2011-07-25,15.90, 4.96, 10.74, 1.99, 1.64, 7.79, repro,
2011-07-26,17.13, 6.35, 9.32, 2.02, 1.69, 8.01, repro,
2011-07-27,15.89, 3.89, 19.68, 1.96, 1.60, 7.60, repro,
2011-07-28,15.27, 3.87, 16.05, 2.03, 1.70, 7.87, repro,
2011-07-29,16.56, 5.16, 12.10, 1.96, 1.61, 7.60, repro,
2011-07-30,14.83, 3.57, 12.91, 1.98, 1.64, 7.81, repro,
2011-07-31,14.04, 4.11, 10.66, 1.99, 1.65, 7.83, repro,
2011-08-01,14.23, 4.76, 4.08, 1.97, 1.62, 7.64, repro,
2011-08-02,15.24, 4.54, -0.20, 1.97, 1.62, 7.68, repro,
2011-08-03,13.33, 4.07, 0.90, 2.01, 1.66, 7.82, repro,
2011-08-04,15.41, 4.22, -2.78, 1.97, 1.61, 7.64, repro,
2011-08-05,16.04, 5.18, 0.32, 1.99, 1.65, 7.84, repro,
2011-08-06,16.27, 4.25, 0.27, 2.10, 1.73, 8.15, repro,
2011-08-07,16.17, 5.06, 11.17, 2.04, 1.70, 7.89, repro,
2011-08-08,16.14, 4.64, 17.84, 1.98, 1.64, 7.72, repro,
2011-08-09,17.17, 5.82, 6.94, 1.98, 1.62, 7.70, repro,
2011-08-10,14.73, 3.79, 14.95, 2.04, 1.71, 8.10, repro,
2011-08-11,15.16, 5.08, 15.05, 2.08, 1.66, 8.08, repro,
2011-08-12,15.42, 5.64, 12.92, 2.08, 1.67, 8.16, repro,
2011-08-13,15.62, 4.99, 7.20, 2.00, 1.64, 7.72, repro,
2011-08-14,14.78, 5.35, 1.68, 2.01, 1.66, 7.83, repro,
2011-08-15,14.63, 4.62, -0.90, 2.02, 1.66, 7.88, repro,
2011-08-16,14.16, 5.23, 0.26, 2.14, 1.75, 8.28, repro,
2011-08-17,15.13, 4.79, 0.89, 2.00, 1.66, 7.85, repro,
2011-08-18,14.66, 3.50, 8.72, 2.00, 1.68, 7.89, repro,
2011-08-19,15.09, 4.29, 5.49, 1.97, 1.64, 7.72, repro,
2011-08-20,15.57, 4.31, 9.37, 2.00, 1.66, 7.86, repro,
2011-08-21,15.83, 4.41, 3.39, 2.03, 1.72, 8.09, repro,
2011-08-22,17.16, 4.86, 7.17, 1.99, 1.65, 7.85, repro,
2011-08-23,18.37, 6.74, 6.16, 2.08, 1.74, 7.97, repro,
2011-08-24,16.98, 5.10, 7.62, 1.99, 1.66, 7.79, repro,
2011-08-25,15.92, 3.47, 16.85, 1.98, 1.65, 7.78, repro,
2011-08-26,13.56, 4.94, 16.38, 2.05, 1.74, 8.09, repro,
2011-08-27,14.62, 5.21, 7.76, 2.02, 1.67, 7.92, repro,
2011-08-28,14.51, 4.97, 7.15, 2.08, 1.72, 8.10, repro,
2011-08-29,13.83, 5.17, 4.30, 2.02, 1.67, 7.92, repro,
2011-08-30,13.49, 4.42, 2.32, 2.08, 1.69, 8.15, repro,
2011-08-31,14.63, 5.35, -1.64, 2.07, 1.69, 8.15, repro,
2011-09-01,14.83, 4.39, 3.86, 2.09, 1.72, 8.31, repro,
2011-09-02,16.14, 4.61, 4.29, 2.05, 1.66, 7.97, repro,
2011-09-03,16.22, 5.88, 0.41, 1.99, 1.64, 7.80, repro,
2011-09-04,15.76, 5.85, 9.91, 1.98, 1.68, 7.88, repro,
2011-09-05,14.68, 4.00, 9.33, 1.99, 1.66, 7.87, repro,
2011-09-06,13.17, 5.09, 13.87, 1.98, 1.63, 7.71, repro,
2011-09-07,14.84, 5.07, 15.82, 2.02, 1.65, 7.84, repro,
2011-09-08,15.08, 5.21, 12.89, 2.01, 1.63, 7.71, repro,
2011-09-09,15.39, 6.49, 8.25, 2.00, 1.64, 7.70, repro,
2011-09-10,15.28, 2.70, 5.22, 2.03, 1.68, 7.95, repro,
2011-09-11,14.59, 5.53, 2.38, 2.02, 1.68, 7.93, repro,
2011-09-12,14.93, 4.00, 2.34, 2.03, 1.67, 7.95, repro,
2011-09-13,15.17, 4.22, -0.48, 2.03, 1.66, 7.86, repro,
2011-09-14,15.72, 5.62, -1.20, 1.98, 1.65, 7.68, repro,
2011-09-15,16.18, 5.52, 5.70, 2.00, 1.68, 7.88, repro,
2011-09-16,17.44, 5.01, 2.40, 2.16, 1.88, 8.69, repro,
2011-09-17,16.06, 3.40, 18.26, 1.98, 1.65, 7.77, repro,
2011-09-18,17.38, 5.09, 5.98, 2.02, 1.64, 7.71, repro,
2011-09-19,16.17, 4.08, 11.83, 2.08, 1.72, 8.00, repro,
2011-09-20,15.16, 4.92, 12.81, 2.02, 1.70, 7.89, repro,
2011-09-21,16.34, 4.72, 13.95, 1.96, 1.63, 7.67, repro,
2011-09-22,14.99, 4.23, 13.35, 2.00, 1.64, 7.67, repro,
2011-09-23,15.55, 5.54, 13.93, 2.04, 1.65, 7.80, repro,
2011-09-24,14.37, 5.18, 8.75, 2.00, 1.65, 7.83, repro,
2011-09-25,16.16, 5.88, 10.86, 1.99, 1.62, 7.67, repro,
2011-09-26,14.82, 3.29, 14.52, 2.03, 1.66, 7.82, repro,
2011-09-27,13.74, 5.17, 10.15, 1.95, 1.60, 7.51, repro,
2011-09-28,13.85, 5.63, 1.31, 2.15, 1.72, 8.05, repro,
2011-09-29,14.50, 6.13, 4.05, 2.07, 1.68, 7.82, repro,
2011-09-30,14.88, 4.51, 10.74, 2.07, 1.71, 7.86, repro,
2011-10-01,15.85, 5.63, 8.81, 2.05, 1.70, 7.78, repro,
2011-10-02,14.33, 6.74, 7.28, 2.12, 1.82, 8.36, repro,
2011-10-03,15.90, 6.86, 7.41, 2.07, 1.72, 7.87, repro,
2011-10-04,14.51, 4.90, 15.53, 2.06, 1.70, 7.89, repro,
2011-10-05,16.68, 7.13, 12.02, 2.06, 1.66, 7.80, repro,
2011-10-06,15.97, 1.84, 13.45, 2.07, 1.69, 7.77, repro,
2011-10-07,12.41, 1.74, 2.57, 2.03, 1.65, 7.78, repro,
2011-10-08,16.21, 3.29, 13.16, 2.10, 1.80, 8.30, repro,
2011-10-09,15.15, 3.03, 6.70, 2.16, 1.82, 8.29, repro,
2011-10-10,15.36, 3.09, 11.64, 2.06, 1.71, 7.91, repro,
2011-10-11,13.48, 5.73, 17.35, 2.03, 1.68, 7.79, repro,
2011-10-12,17.05, 10.03, 29.14, 2.09, 1.73, 8.15, repro,
2011-10-13,17.12, 6.47, 9.10, 2.00, 1.65, 7.72, repro,
2011-10-14,16.69, 5.18, 15.59, 2.01, 1.65, 7.70, repro,
2011-10-15,17.20, 5.26, 14.91, 1.99, 1.62, 7.65, repro,
2011-10-16,18.09, 6.98, 10.95, 1.99, 1.62, 7.60, repro,
2011-10-17,15.55, 5.45, 16.96, 1.98, 1.61, 7.61, repro,
2011-10-18,16.11, 5.54, 12.82, 1.99, 1.65, 7.78, repro,
2011-10-19,16.39, 5.94, 13.64, 2.00, 1.66, 7.71, repro,
2011-10-20,13.68, 3.93, 14.76, 1.99, 1.65, 7.80, repro,
2011-10-21,14.59, 3.68, 9.07, 1.99, 1.62, 7.69, repro,
2011-10-22,13.06, 3.91, 12.52, 1.99, 1.61, 7.64, repro,
2011-10-23,14.29, 4.70, 10.79, 1.97, 1.60, 7.59, repro,
2011-10-24,15.83, 5.28, 6.04, 1.99, 1.67, 7.72, repro,
2011-10-25,15.76, 6.51, 4.13, 1.99, 1.62, 7.67, repro,
2011-10-26,17.54, 5.11, 6.18, 1.98, 1.61, 7.57, repro,
2011-10-27,16.98, 6.60, 4.28, 2.00, 1.61, 7.67, repro,
2011-10-28,16.55, 5.90, 13.61, 2.01, 1.66, 7.75, repro,
2011-10-29,17.00, 7.20, 8.17, 1.99, 1.63, 7.77, repro,
2011-10-30,16.37, 7.54, 16.55, 1.96, 1.59, 7.50, repro,
2011-10-31,16.75, 5.53, 20.89, 1.99, 1.61, 7.66, repro,
2011-11-01,16.04, 7.21, 14.88, 2.02, 1.65, 7.90, repro,
2011-11-02,16.33, 5.56, 13.13, 2.02, 1.66, 7.82, repro,
2011-11-03,16.39, 6.37, 7.64, 2.07, 1.70, 8.05, repro,
2011-11-04,16.46, 6.07, 15.90, 1.98, 1.62, 7.59, repro,
2011-11-05,14.74, 5.92, 12.78, 2.02, 1.64, 7.75, repro,
2011-11-06,15.88, 4.07, 13.51, 2.03, 1.65, 7.80, repro,
2011-11-07,16.03, 4.89, 8.33, 2.05, 1.63, 7.77, repro,
2011-11-08,18.56, 5.75, -3.16, 2.06, 1.65, 7.86, repro,
2011-11-09,17.71, 5.62, 2.14, 2.02, 1.63, 7.63, repro,
2011-11-10,17.25, 4.66, 4.72, 2.05, 1.63, 7.67, repro,
2011-11-11,17.85, 6.13, 9.38, 1.99, 1.59, 7.54, repro,
2011-11-12,17.48, 5.33, 13.42, 2.00, 1.63, 7.63, repro,
2011-11-13,17.90, 5.38, 19.29, 2.01, 1.60, 7.58, repro,
2011-11-14,17.15, 4.35, 16.47, 2.04, 1.64, 7.76, repro,
2011-11-15,14.10, -0.40, 11.03, 2.00, 1.65, 7.67, repro,
2011-11-16,11.91, 4.48, 8.23, 2.10, 1.63, 7.96, repro,
2011-11-17,15.16, 4.82, 6.85, 2.01, 1.63, 7.73, repro,
2011-11-18,14.83, 4.22, 12.18, 2.05, 1.68, 7.97, repro,
2011-11-19,16.13, 4.63, 6.97, 2.06, 1.73, 8.03, repro,
2011-11-20,16.00, 5.48, 14.98, 2.00, 1.64, 7.62, repro,
2011-11-21,16.95, 7.20, 0.80, 2.00, 1.64, 7.69, repro,
2011-11-22,15.93, 5.62, 1.79, 1.96, 1.59, 7.45, repro,
2011-11-23,15.89, 5.18, 9.19, 2.08, 1.65, 7.79, repro,
2011-11-24,15.62, 6.27, 11.24, 1.98, 1.59, 7.46, repro,
2011-11-25,14.90, 5.82, 9.57, 2.01, 1.63, 7.75, repro,
2011-11-26,11.65, 4.94, 8.90, 1.99, 1.62, 7.63, repro,
2011-11-27,16.36, 6.51, 11.94, 1.99, 1.64, 7.71, repro,
2011-11-28,16.29, 7.32, 6.49, 2.00, 1.63, 7.69, repro,
2011-11-29,15.10, 5.19, 12.31, 2.02, 1.64, 7.75, repro,
2011-11-30,14.20, 5.60, 13.48, 2.08, 1.65, 7.97, repro,
2011-12-01,13.31, 4.34, -7.94, 1.99, 1.62, 7.65, repro,
2011-12-02,17.72, 6.34, 10.69, 2.07, 1.69, 7.92, repro,
2011-12-03,15.08, 4.85, 8.12, 2.07, 1.71, 7.83, repro,
2011-12-04,17.10, 6.08, 3.53, 2.00, 1.61, 7.66, repro,
2011-12-05,16.19, 4.94, 5.64, 2.00, 1.62, 7.66, repro,
2011-12-06,16.92, 4.65, 5.38, 2.00, 1.64, 7.72, repro,
2011-12-07,16.45, 4.24, 11.70, 1.98, 1.63, 7.64, repro,
2011-12-08,16.51, 5.84, 15.32, 1.98, 1.63, 7.65, repro,
2011-12-09,16.83, 6.52, 9.32, 1.99, 1.63, 7.66, repro,
2011-12-10,16.26, 6.61, 17.27, 2.00, 1.62, 7.64, repro,
2011-12-11,15.91, 5.15, 20.07, 2.01, 1.63, 7.73, repro,
2011-12-12,15.65, 5.09, 19.28, 1.99, 1.63, 7.65, repro,
2011-12-13,14.63, 5.03, 22.32, 1.97, 1.63, 7.62, repro,
2011-12-14,15.78, 6.10, 13.58, 1.96, 1.58, 7.47, repro,
2011-12-15,13.10, 6.09, 16.07, 2.05, 1.65, 7.81, repro,
2011-12-16,15.99, 6.37, 5.23, 2.03, 1.62, 7.65, repro,
2011-12-17,14.83, 6.91, 9.26, 1.99, 1.66, 7.66, repro,
2011-12-18,15.49, 6.21, 8.38, 1.93, 1.58, 7.43, repro,
2011-12-19,16.92, 5.85, 6.96, 1.99, 1.60, 7.60, repro,
2011-12-20,15.37, 7.34, 7.27, 2.00, 1.68, 7.77, repro,
2011-12-21,16.35, 5.53, 11.55, 1.96, 1.62, 7.53, repro,
2011-12-22,12.48, 4.67, 6.24, 1.95, 1.59, 7.48, repro,
2011-12-23,15.69, 6.78, 6.89, 1.96, 1.63, 7.57, repro,
2011-12-24,16.10, 7.27, 11.61, 1.99, 1.67, 7.76, repro,
2011-12-25,15.71, 7.42, 8.21, 1.97, 1.62, 7.55, repro,
2011-12-26,16.17, 6.41, 17.06, 1.96, 1.63, 7.53, repro,
2011-12-27,14.12, 6.88, 17.75, 1.97, 1.63, 7.53, repro,
2011-12-28,17.51, 9.81, 4.08, 1.98, 1.64, 7.61, repro,
2011-12-29,15.97, 6.69, 11.53, 2.02, 1.69, 7.83, repro,
2011-12-30,15.10, 4.80, 12.93, 1.99, 1.64, 7.66, repro,
2011-12-31,19.67, 12.27, 8.25, 1.96, 1.61, 7.49, repro,
2012-01-01,16.67, 5.63, 11.69, 1.93, 1.57, 7.32, repro,
2012-01-02,16.72, 5.60, 6.35, 1.95, 1.58, 7.43, repro,
2012-01-03,17.27, 6.99, 10.52, 1.95, 1.58, 7.44, repro,
2012-01-04,16.95, 6.92, 9.83, 1.96, 1.60, 7.45, repro,
2012-01-05,16.57, 5.27, 14.86, 1.98, 1.63, 7.64, repro,
2012-01-06,16.39, 5.19, 21.59, 1.93, 1.57, 7.39, repro,
2012-01-07,13.71, 5.77, 16.74, 1.98, 1.63, 7.58, repro,
2012-01-08,15.96, 5.40, 15.16, 1.94, 1.56, 7.34, repro,
2012-01-09,16.42, 4.64, 19.98, 1.98, 1.64, 7.64, repro,
2012-01-10,14.37, 5.12, 18.69, 1.96, 1.62, 7.51, repro,
2012-01-11,14.68, 5.59, 15.65, 1.95, 1.61, 7.57, repro,
2012-01-12,16.43, 5.77, 15.13, 1.92, 1.57, 7.37, repro,
2012-01-13,15.10, 4.78, 9.22, 1.96, 1.65, 7.65, repro,
2012-01-14,15.36, 4.84, 11.03, 1.99, 1.65, 7.72, repro,
2012-01-15,15.45, 4.62, 16.56, 1.97, 1.63, 7.66, repro,
2012-01-16,16.84, 5.93, 13.57, 1.93, 1.59, 7.47, repro,
2012-01-17,17.02, 6.22, 8.99, 1.93, 1.59, 7.47, repro,
2012-01-18,15.74, 4.94, 14.68, 1.98, 1.64, 7.69, repro,
2012-01-19,15.45, 4.37, 16.08, 1.97, 1.64, 7.71, repro,
2012-01-20,15.99, 5.16, 11.25, 1.95, 1.58, 7.47, repro,
2012-01-21,18.24, 5.10, 20.78, 1.95, 1.60, 7.58, repro,
2012-01-22,17.58, 6.30, 12.92, 1.96, 1.61, 7.60, repro,
2012-01-23,17.23, 4.04, 10.56, 1.98, 1.60, 7.59, repro,
2012-01-24,15.69, 8.01, 14.68, 1.97, 1.61, 7.58, repro,
2012-01-25,24.08, 16.24, 6.97, 1.98, 1.64, 7.68, repro,
2012-01-26,12.71, 8.93, 8.89, 2.03, 1.69, 7.95, repro,
2012-01-27,19.01, 10.71, 5.88, 1.97, 1.63, 7.61, repro,
2012-01-28,13.49, 4.22, 8.95, 1.93, 1.59, 7.47, repro,
2012-01-29,15.58, 4.84, 11.16, 1.96, 1.65, 7.71, repro,
2012-01-30,15.68, 4.73, 13.60, 1.98, 1.66, 7.78, repro,
2012-01-31,16.96, 6.16, 9.17, 1.95, 1.61, 7.55, repro,
