PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P554
Station name,GormanCrk_CS2006
Begin Date, 2006-09-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.7922973578 North Latitude, -118.8480293130 East Longitude, 1170.14154 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-23,0.93, -3.24, 6.66, 1.90, 1.52, 7.22, repro,
2012-06-24,1.34, -2.84, 6.43, 1.90, 1.52, 7.21, repro,
2012-06-25,0.69, -4.27, 5.55, 1.88, 1.52, 7.14, repro,
2012-06-26,6.78, -2.13, -7.24, 1.90, 1.53, 7.21, repro,
2012-06-27,4.24, -2.74, 4.79, 1.90, 1.52, 7.18, repro,
2012-06-28,6.34, -2.34, -3.54, 1.90, 1.53, 7.21, repro,
2012-06-29,7.17, -2.63, -6.31, 1.90, 1.52, 7.21, repro,
2012-06-30,5.21, -3.86, -4.80, 1.90, 1.51, 7.13, repro,
2012-07-01,7.00, -0.39, -8.87, 1.92, 1.56, 7.29, repro,
2012-07-02,8.54, -0.93, -5.04, 1.89, 1.53, 7.15, repro,
2012-07-03,4.99, -3.70, 7.52, 1.92, 1.55, 7.25, repro,
2012-07-04,6.09, -1.55, -5.58, 1.90, 1.52, 7.20, repro,
2012-07-05,1.84, -3.39, 3.43, 1.93, 1.58, 7.36, repro,
2012-07-06,5.23, -4.49, -6.79, 1.91, 1.56, 7.24, repro,
2012-07-07,5.79, -3.12, -6.27, 1.88, 1.52, 7.11, repro,
2012-07-08,1.95, -3.76, 1.68, 1.92, 1.56, 7.29, repro,
2012-07-09,4.51, -3.09, -5.05, 1.89, 1.50, 7.12, repro,
2012-07-10,1.48, -2.66, -3.93, 1.90, 1.51, 7.15, repro,
2012-07-11,1.92, -4.40, 1.14, 1.95, 1.55, 7.34, repro,
2012-07-12,0.87, -3.84, 4.36, 1.89, 1.52, 7.16, repro,
2012-07-13,1.57, -5.08, 6.57, 1.88, 1.52, 7.15, repro,
2012-07-14,0.69, -4.38, -2.12, 1.89, 1.52, 7.15, repro,
2012-07-15,0.65, -3.77, 5.16, 1.88, 1.51, 7.12, repro,
2012-07-16,-1.20, -3.53, 6.98, 1.92, 1.55, 7.25, repro,
2012-07-17,0.38, -4.62, 0.37, 1.89, 1.52, 7.15, repro,
2012-07-18,-1.17, -5.91, 6.51, 1.90, 1.52, 7.16, repro,
2012-07-19,0.80, -4.44, 9.90, 1.91, 1.53, 7.25, repro,
2012-07-20,5.29, -1.46, 3.97, 1.93, 1.54, 7.30, repro,
2012-07-21,5.49, -3.35, -0.94, 1.89, 1.51, 7.12, repro,
2012-07-22,0.23, -3.86, 1.49, 1.90, 1.52, 7.18, repro,
2012-07-23,3.19, -4.88, 1.70, 1.92, 1.55, 7.25, repro,
2012-07-24,-1.74, -4.02, 3.26, 1.93, 1.56, 7.36, repro,
2012-07-25,-0.89, -3.40, 2.86, 1.89, 1.51, 7.14, repro,
2012-07-26,1.14, -3.60, 4.41, 1.91, 1.54, 7.23, repro,
2012-07-27,0.05, -3.56, 1.61, 1.90, 1.52, 7.18, repro,
2012-07-28,6.66, -3.58, -4.99, 1.89, 1.51, 7.13, repro,
2012-07-29,6.69, -2.78, 1.37, 1.90, 1.53, 7.28, repro,
2012-07-30,5.47, -2.79, 1.31, 1.89, 1.51, 7.15, repro,
2012-07-31,1.11, -2.36, -0.72, 1.91, 1.52, 7.19, repro,
2012-08-01,-0.62, -2.62, -2.58, 1.91, 1.53, 7.14, repro,
2012-08-02,-1.24, -5.90, 7.86, 1.89, 1.51, 7.15, repro,
2012-08-03,0.26, -5.86, 3.94, 1.90, 1.52, 7.22, repro,
2012-08-04,-0.68, -5.00, -1.36, 1.92, 1.52, 7.22, repro,
2012-08-05,2.48, -2.11, 0.68, 1.99, 1.62, 7.41, repro,
2012-08-06,3.57, -3.43, -5.43, 1.92, 1.53, 7.22, repro,
2012-08-07,3.76, -4.23, -4.77, 1.91, 1.53, 7.25, repro,
2012-08-08,-0.73, -5.06, -0.45, 1.94, 1.55, 7.41, repro,
2012-08-09,0.49, -4.00, 6.42, 1.89, 1.52, 7.20, repro,
2012-08-10,1.78, -4.37, 3.45, 1.91, 1.52, 7.25, repro,
2012-08-11,1.32, -3.21, 2.81, 1.90, 1.53, 7.20, repro,
2012-08-12,1.01, -3.80, 4.34, 1.92, 1.53, 7.25, repro,
2012-08-13,1.95, -4.54, 6.63, 2.02, 1.59, 7.67, repro,
2012-08-14,-0.31, -4.72, 14.13, 1.91, 1.52, 7.21, repro,
2012-08-15,-1.89, -3.74, 11.32, 1.89, 1.52, 7.19, repro,
2012-08-16,2.25, -2.80, 2.45, 1.93, 1.56, 7.30, repro,
2012-08-17,2.88, -4.53, 0.61, 1.92, 1.54, 7.27, repro,
2012-08-18,-1.76, -5.24, 7.31, 1.89, 1.51, 7.15, repro,
2012-08-19,-0.53, -5.10, 7.85, 1.89, 1.51, 7.17, repro,
2012-08-20,-1.27, -4.51, 8.32, 1.92, 1.55, 7.28, repro,
2012-08-21,-0.69, -3.74, 10.13, 1.89, 1.51, 7.14, repro,
2012-08-22,-0.70, -4.26, -0.31, 1.89, 1.51, 7.12, repro,
2012-08-23,0.71, -5.60, 7.67, 1.88, 1.52, 7.13, repro,
2012-08-24,-0.83, -4.17, 5.96, 1.88, 1.50, 7.03, repro,
2012-08-25,1.37, -4.22, 0.88, 1.90, 1.52, 7.19, repro,
2012-08-26,-2.21, -5.46, 8.75, 1.93, 1.56, 7.37, repro,
2012-08-27,2.03, -3.42, 7.31, 1.89, 1.52, 7.16, repro,
2012-08-28,0.94, -3.57, 3.33, 1.91, 1.56, 7.19, repro,
2012-08-29,2.43, -3.29, 7.63, 1.92, 1.56, 7.21, repro,
2012-08-30,-1.57, -4.82, 12.91, 1.89, 1.51, 7.11, repro,
2012-08-31,-3.75, -5.76, 17.77, 1.90, 1.53, 7.22, repro,
2012-09-01,1.96, -3.13, 4.59, 1.90, 1.54, 7.29, repro,
2012-09-02,3.31, -3.36, 9.48, 1.89, 1.52, 7.16, repro,
2012-09-03,1.08, -4.51, 8.02, 1.89, 1.51, 7.10, repro,
2012-09-04,-0.75, -4.24, 5.26, 1.94, 1.59, 7.33, repro,
2012-09-05,-1.52, -4.16, 20.10, 1.89, 1.51, 7.13, repro,
2012-09-06,-2.91, -5.40, 9.11, 1.93, 1.57, 7.35, repro,
2012-09-07,5.16, -4.51, 8.14, 1.91, 1.57, 7.29, repro,
2012-09-08,3.99, -2.83, -1.30, 1.92, 1.56, 7.24, repro,
2012-09-09,0.29, -3.17, 8.91, 1.94, 1.57, 7.32, repro,
2012-09-10,-0.57, -3.35, 7.89, 1.93, 1.56, 7.31, repro,
2012-09-11,0.17, -3.57, 8.42, 1.97, 1.58, 7.51, repro,
2012-09-12,1.75, -3.95, 5.66, 1.93, 1.57, 7.35, repro,
2012-09-13,-0.38, -3.51, -0.70, 1.98, 1.59, 7.36, repro,
2012-09-14,1.56, -2.31, -2.71, 1.94, 1.57, 7.28, repro,
2012-09-15,1.88, -4.77, -7.51, 1.89, 1.52, 7.12, repro,
2012-09-16,1.45, -3.17, -0.41, 1.93, 1.56, 7.23, repro,
2012-09-17,0.74, -5.39, 3.96, 1.91, 1.56, 7.27, repro,
2012-09-18,-0.07, -5.40, 7.62, 1.91, 1.53, 7.23, repro,
2012-09-19,-0.02, -5.21, 8.12, 1.89, 1.52, 7.07, repro,
2012-09-20,0.10, -4.74, 7.94, 1.91, 1.53, 7.14, repro,
2012-09-21,0.65, -3.97, 12.96, 1.90, 1.53, 7.15, repro,
2012-09-22,-0.04, -4.29, 4.59, 1.89, 1.52, 7.13, repro,
2012-09-23,-4.21, -4.17, 10.02, 1.89, 1.52, 7.13, repro,
2012-09-24,0.22, -5.97, 9.98, 1.97, 1.60, 7.41, repro,
2012-09-25,1.45, -3.62, 4.05, 1.95, 1.61, 7.38, repro,
2012-09-26,0.33, -4.40, -0.39, 1.89, 1.53, 7.13, repro,
2012-09-27,0.26, -4.75, 7.33, 1.92, 1.55, 7.28, repro,
2012-09-28,0.59, -6.34, 3.40, 1.92, 1.57, 7.31, repro,
2012-09-29,0.98, -5.37, 6.55, 1.90, 1.52, 7.16, repro,
2012-09-30,0.59, -4.83, -3.32, 1.91, 1.53, 7.20, repro,
2012-10-01,3.07, -3.83, 1.36, 1.89, 1.52, 7.13, repro,
2012-10-02,1.46, -4.31, 7.06, 1.88, 1.50, 7.08, repro,
2012-10-03,0.77, -4.96, 4.39, 1.89, 1.52, 7.13, repro,
2012-10-04,1.01, -3.89, -0.06, 1.89, 1.52, 7.16, repro,
2012-10-05,1.71, -2.96, -4.34, 1.93, 1.56, 7.26, repro,
2012-10-06,-0.68, -1.18, 4.12, 1.91, 1.52, 7.16, repro,
2012-10-07,6.12, -3.01, -1.70, 1.94, 1.58, 7.27, repro,
2012-10-08,6.12, -3.54, -5.54, 1.91, 1.55, 7.21, repro,
2012-10-09,8.96, -1.97, -8.55, 1.92, 1.54, 7.20, repro,
2012-10-10,0.04, -4.00, 1.65, 1.92, 1.54, 7.20, repro,
2012-10-11,-0.81, -4.61, -2.20, 1.93, 1.55, 7.26, repro,
2012-10-12,1.75, -5.34, 5.14, 1.92, 1.54, 7.17, repro,
2012-10-13,2.22, -4.02, 0.47, 1.92, 1.53, 7.18, repro,
2012-10-14,-0.42, -5.22, 6.39, 1.92, 1.54, 7.23, repro,
2012-10-15,2.06, -3.78, 0.62, 1.93, 1.54, 7.21, repro,
2012-10-16,4.63, -2.42, -2.93, 1.92, 1.54, 7.19, repro,
2012-10-17,2.30, -2.61, 2.40, 1.93, 1.55, 7.24, repro,
2012-10-18,-0.34, -5.06, 8.54, 1.93, 1.54, 7.22, repro,
2012-10-19,4.73, -3.29, -6.52, 1.92, 1.54, 7.18, repro,
2012-10-20,2.67, -4.56, -0.21, 1.94, 1.58, 7.40, repro,
2012-10-21,-1.55, -4.27, 4.14, 1.92, 1.54, 7.20, repro,
2012-10-22,-2.72, -3.65, 4.22, 1.92, 1.55, 7.24, repro,
2012-10-23,1.28, -4.34, 2.22, 1.95, 1.60, 7.45, repro,
2012-10-24,0.46, -3.87, -0.88, 1.96, 1.60, 7.41, repro,
2012-10-25,-2.17, -1.70, 5.71, 1.94, 1.58, 7.35, repro,
2012-10-26,0.29, -4.87, -0.12, 1.95, 1.57, 7.27, repro,
2012-10-27,-1.11, -5.19, 4.21, 1.94, 1.56, 7.27, repro,
2012-10-28,-0.20, -4.49, 4.72, 1.96, 1.60, 7.47, repro,
2012-10-29,1.15, -5.17, 3.38, 1.96, 1.58, 7.34, repro,
2012-10-30,-0.32, -5.16, 5.61, 1.93, 1.55, 7.24, repro,
2012-10-31,-0.06, -5.08, 1.00, 1.96, 1.59, 7.40, repro,
2012-11-01,0.63, -4.28, 3.35, 2.00, 1.64, 7.59, repro,
2012-11-02,3.91, -4.72, -9.06, 2.01, 1.69, 7.84, repro,
2012-11-03,0.20, -4.45, 5.99, 2.01, 1.62, 7.64, repro,
2012-11-04,1.28, -4.29, -5.14, 2.00, 1.60, 7.55, repro,
2012-11-05,1.91, -5.22, 0.79, 2.24, 1.83, 8.39, repro,
2012-11-06,-0.37, -4.91, 4.87, 2.04, 1.67, 7.72, repro,
2012-11-07,-0.99, -4.45, 6.28, 2.00, 1.60, 7.57, repro,
2012-11-08,-1.46, -3.47, -0.95, 2.00, 1.61, 7.55, repro,
2012-11-09,2.12, -4.20, -7.38, 1.99, 1.59, 7.48, repro,
2012-11-10,-2.64, -5.93, 4.30, 1.96, 1.57, 7.33, repro,
2012-11-11,1.46, -4.92, 2.75, 1.97, 1.59, 7.42, repro,
2012-11-12,-0.44, -3.88, 3.61, 1.97, 1.59, 7.38, repro,
2012-11-13,-0.08, -4.80, -1.13, 2.07, 1.69, 7.88, repro,
2012-11-14,-0.76, -4.36, -5.43, 1.92, 1.55, 7.21, repro,
2012-11-15,-2.41, -4.46, -0.93, 2.00, 1.61, 7.60, repro,
2012-11-16,-3.73, -8.36, -3.03, 1.96, 1.59, 7.42, repro,
2012-11-17,-4.74, -7.17, 9.34, 1.97, 1.63, 7.53, repro,
2012-11-18,-1.46, -4.45, 0.21, 2.01, 1.64, 7.62, repro,
2012-11-19,0.21, -4.37, -4.32, 1.95, 1.60, 7.39, repro,
2012-11-20,0.99, -3.75, -0.48, 1.98, 1.60, 7.59, repro,
2012-11-21,1.79, -3.87, 4.91, 1.95, 1.56, 7.45, repro,
2012-11-22,3.27, -4.18, -10.59, 1.91, 1.55, 7.30, repro,
2012-11-23,-1.80, -5.94, 1.15, 1.90, 1.53, 7.19, repro,
2012-11-24,-0.22, -4.20, -3.20, 1.93, 1.56, 7.31, repro,
2012-11-25,-0.13, -4.59, 5.42, 1.95, 1.60, 7.41, repro,
2012-11-26,-1.08, -4.39, 3.82, 1.95, 1.61, 7.44, repro,
2012-11-27,-1.51, -3.92, -0.24, 1.96, 1.60, 7.47, repro,
2012-11-28,-2.86, -7.54, -0.14, 2.02, 1.62, 7.72, repro,
2012-11-29,-4.24, -3.75, 2.74, 1.92, 1.57, 7.32, repro,
2012-11-30,1.24, -1.92, 2.11, 1.93, 1.55, 7.25, repro,
2012-12-01,1.08, -7.53, 1.99, 1.90, 1.51, 7.09, repro,
2012-12-02,0.05, -2.32, 6.87, 1.94, 1.56, 7.28, repro,
2012-12-03,-0.12, -6.83, 8.06, 1.90, 1.55, 7.23, repro,
2012-12-04,-0.18, -4.51, 3.89, 1.89, 1.52, 7.11, repro,
2012-12-05,3.09, -2.00, -4.77, 1.92, 1.55, 7.22, repro,
2012-12-06,-0.70, -0.71, -8.00, 1.97, 1.62, 7.49, repro,
2012-12-07,-1.34, -2.90, -4.49, 1.96, 1.60, 7.41, repro,
2012-12-08,1.17, -4.57, 0.92, 1.91, 1.56, 7.27, repro,
2012-12-09,2.75, -3.32, 0.63, 1.95, 1.62, 7.41, repro,
2012-12-10,0.58, -4.94, -1.36, 1.92, 1.57, 7.22, repro,
2012-12-11,1.11, -5.03, 1.11, 1.92, 1.56, 7.24, repro,
2012-12-12,-3.97, -5.56, 10.54, 1.94, 1.56, 7.26, repro,
2012-12-13,1.04, -4.40, 2.57, 1.94, 1.57, 7.28, repro,
2012-12-14,-0.25, -5.34, 3.00, 1.92, 1.57, 7.21, repro,
2012-12-15,-0.52, -4.52, 7.14, 1.92, 1.57, 7.22, repro,
2012-12-16,-0.35, -4.37, 4.46, 1.92, 1.58, 7.24, repro,
2012-12-17,1.88, -5.13, 7.37, 1.96, 1.60, 7.38, repro,
2012-12-18,-1.15, -4.19, 9.92, 1.92, 1.55, 7.16, repro,
2012-12-19,-0.12, -5.28, 3.68, 1.92, 1.56, 7.19, repro,
2012-12-20,-0.03, -4.01, -0.16, 1.95, 1.62, 7.44, repro,
2012-12-21,-0.61, -4.73, 4.07, 1.92, 1.58, 7.29, repro,
2012-12-22,-1.25, -5.24, 4.50, 1.93, 1.58, 7.26, repro,
2012-12-23,0.82, -2.16, 0.14, 1.89, 1.52, 7.05, repro,
2012-12-24,-0.77, -4.68, -4.07, 1.98, 1.60, 7.50, repro,
2012-12-25,0.38, -4.97, -5.03, 1.91, 1.57, 7.21, repro,
2012-12-26,-1.57, -7.14, -5.75, 1.93, 1.58, 7.27, repro,
2012-12-27,-1.23, -5.60, 5.29, 1.98, 1.60, 7.49, repro,
2012-12-28,0.08, -5.73, -1.82, 1.94, 1.61, 7.39, repro,
2012-12-29,-0.33, -6.59, 4.16, 1.91, 1.56, 7.23, repro,
2012-12-30,2.94, -4.66, -0.86, 1.89, 1.53, 7.07, repro,
2012-12-31,3.52, -5.05, 2.46, 1.95, 1.61, 7.38, repro,
2013-01-01,0.84, -6.04, -4.41, 1.94, 1.61, 7.37, repro,
2013-01-02,1.76, -5.05, -0.49, 1.94, 1.61, 7.39, repro,
2013-01-03,0.60, -6.34, 0.39, 1.92, 1.58, 7.28, repro,
2013-01-04,0.77, -5.67, -1.64, 1.92, 1.57, 7.24, repro,
2013-01-05,0.41, -5.00, -7.35, 1.93, 1.59, 7.30, repro,
2013-01-06,-0.02, -5.42, 0.17, 1.91, 1.55, 7.20, repro,
2013-01-07,-0.89, -3.97, -4.96, 1.93, 1.60, 7.32, repro,
2013-01-08,1.85, -4.47, 2.73, 1.96, 1.63, 7.43, repro,
2013-01-09,1.54, -5.81, 2.58, 1.94, 1.61, 7.35, repro,
2013-01-10,0.02, -4.00, -1.27, 2.00, 1.66, 7.44, repro,
2013-01-11,-0.21, -5.28, 2.15, 1.97, 1.64, 7.48, repro,
2013-01-12,0.95, -4.44, 3.44, 1.96, 1.66, 7.58, repro,
2013-01-13,0.99, -4.57, 3.74, 1.94, 1.60, 7.32, repro,
2013-01-14,-0.12, -4.29, 0.28, 1.94, 1.61, 7.39, repro,
2013-01-15,0.77, -5.21, 0.07, 1.92, 1.58, 7.27, repro,
2013-01-16,0.20, -4.97, 0.92, 1.96, 1.56, 7.33, repro,
2013-01-17,0.20, -6.69, 1.85, 1.96, 1.57, 7.33, repro,
2013-01-18,0.10, -5.49, 1.76, 1.92, 1.58, 7.22, repro,
2013-01-19,0.28, -5.01, 2.36, 1.89, 1.55, 7.11, repro,
2013-01-20,-0.59, -5.38, 2.91, 1.89, 1.55, 7.10, repro,
2013-01-21,0.62, -5.19, 4.52, 1.89, 1.55, 7.12, repro,
2013-01-22,1.04, -5.32, 1.56, 1.93, 1.61, 7.36, repro,
2013-01-23,1.50, -6.37, -5.85, 1.98, 1.60, 7.33, repro,
2013-01-24,4.22, -6.10, -4.10, 1.99, 1.60, 7.42, repro,
2013-01-25,0.05, -4.40, 1.93, 1.91, 1.57, 7.21, repro,
2013-01-26,0.66, -4.40, 2.80, 1.91, 1.56, 7.21, repro,
2013-01-27,3.67, -3.68, -5.61, 1.88, 1.53, 7.00, repro,
2013-01-28,-1.34, -4.29, -1.46, 1.89, 1.53, 7.04, repro,
2013-01-29,-1.42, -3.80, -4.99, 1.90, 1.54, 7.11, repro,
2013-01-30,1.14, -5.10, -3.54, 1.93, 1.55, 7.24, repro,
2013-01-31,1.62, -4.91, -5.56, 1.96, 1.58, 7.28, repro,
2013-02-01,0.80, -5.63, -7.72, 1.96, 1.60, 7.27, repro,
2013-02-02,-0.26, -6.37, -1.71, 1.92, 1.55, 7.19, repro,
2013-02-03,1.29, -4.98, -2.62, 1.91, 1.54, 7.13, repro,
2013-02-04,1.18, -4.63, 0.84, 1.89, 1.54, 7.10, repro,
2013-02-05,2.23, -5.58, -2.22, 1.99, 1.61, 7.42, repro,
2013-02-06,1.06, -4.01, -14.45, 2.02, 1.59, 7.62, repro,
2013-02-07,2.51, -5.60, -3.27, 1.91, 1.53, 7.10, repro,
2013-02-08,1.35, -5.20, -1.96, 1.93, 1.53, 7.14, repro,
2013-02-09,-1.18, -4.77, -5.25, 1.91, 1.52, 7.04, repro,
2013-02-10,3.76, -4.83, -6.97, 1.96, 1.61, 7.28, repro,
2013-02-11,1.28, -5.98, -5.71, 1.92, 1.54, 7.16, repro,
2013-02-12,0.14, -6.57, 0.19, 1.93, 1.54, 7.21, repro,
2013-02-13,2.26, -4.96, -4.44, 1.94, 1.59, 7.35, repro,
2013-02-14,1.38, -4.54, -3.04, 1.93, 1.57, 7.12, repro,
2013-02-15,0.54, -4.96, -9.83, 1.95, 1.53, 7.19, repro,
2013-02-16,0.86, -6.60, -3.57, 1.92, 1.55, 7.08, repro,
2013-02-17,1.27, -5.11, 2.07, 1.90, 1.54, 7.10, repro,
2013-02-18,3.29, -5.02, -5.83, 1.93, 1.58, 7.20, repro,
2013-02-19,-0.20, -5.53, 1.12, 1.95, 1.58, 7.24, repro,
2013-02-20,-1.62, -5.81, -3.45, 1.93, 1.53, 7.11, repro,
2013-02-21,-0.47, -5.24, 1.24, 1.99, 1.56, 7.27, repro,
2013-02-22,1.65, -5.98, 0.90, 1.98, 1.60, 7.37, repro,
2013-02-23,1.55, -4.28, -2.05, 1.97, 1.59, 7.30, repro,
2013-02-24,0.05, -4.62, -2.17, 1.88, 1.53, 7.00, repro,
2013-02-25,1.13, -5.87, -3.26, 1.90, 1.54, 7.07, repro,
2013-02-26,0.01, -4.47, -1.15, 1.90, 1.53, 7.08, repro,
2013-02-27,0.70, -5.27, -3.82, 1.89, 1.53, 7.09, repro,
2013-02-28,2.02, -4.71, -8.22, 1.89, 1.53, 7.07, repro,
2013-03-01,1.85, -5.00, -10.97, 1.93, 1.56, 7.18, repro,
2013-03-02,-0.30, -6.20, -4.28, 1.97, 1.58, 7.30, repro,
2013-03-03,0.17, -2.92, -4.90, 1.94, 1.56, 7.20, repro,
2013-03-04,-0.87, -0.67, -7.38, 2.00, 1.57, 7.31, repro,
2013-03-05,-1.95, -5.56, -3.51, 1.93, 1.56, 7.18, repro,
2013-03-06,-1.60, -5.59, -3.47, 2.00, 1.58, 7.44, repro,
2013-03-07,0.46, -5.72, -0.30, 2.01, 1.59, 7.51, repro,
2013-03-08,2.42, -5.34, -4.79, 1.89, 1.53, 7.03, repro,
2013-03-09,-1.91, -3.26, -2.32, 1.89, 1.53, 7.06, repro,
2013-03-10,2.89, -4.05, -7.19, 1.94, 1.55, 7.14, repro,
2013-03-11,2.69, -3.66, -8.19, 1.95, 1.58, 7.26, repro,
2013-03-12,0.74, -4.40, 4.88, 1.95, 1.59, 7.27, repro,
2013-03-13,-0.08, -5.54, -1.48, 1.92, 1.56, 7.14, repro,
2013-03-14,-0.49, -4.59, -0.03, 1.97, 1.57, 7.27, repro,
2013-03-15,5.88, -2.74, -3.02, 1.88, 1.53, 7.01, repro,
2013-03-16,-0.15, -1.15, -8.26, 1.93, 1.55, 7.13, repro,
2013-03-17,-2.03, -3.81, -0.32, 1.94, 1.55, 7.14, repro,
2013-03-18,1.24, -3.67, -0.04, 1.93, 1.55, 7.15, repro,
2013-03-19,2.79, -5.30, 2.30, 1.92, 1.55, 7.20, repro,
2013-03-20,3.40, -7.90, -2.22, 1.88, 1.53, 7.03, repro,
2013-03-21,-2.79, -4.78, -3.82, 1.89, 1.56, 7.13, repro,
2013-03-22,-1.38, -3.42, -7.99, 1.89, 1.53, 7.01, repro,
2013-03-23,0.36, -3.61, -1.87, 1.89, 1.56, 7.13, repro,
2013-03-24,-1.27, -3.10, 3.47, 1.89, 1.53, 7.09, repro,
2013-03-25,1.31, -3.48, 0.36, 1.88, 1.53, 7.04, repro,
2013-03-26,2.35, -5.39, -7.03, 1.86, 1.52, 6.95, repro,
2013-03-27,0.80, -4.73, -0.91, 1.90, 1.57, 7.13, repro,
2013-03-28,0.87, -3.80, -11.16, 1.96, 1.62, 7.33, repro,
2013-03-29,-0.37, -4.87, -1.18, 1.92, 1.58, 7.18, repro,
2013-03-30,-1.45, -5.17, 3.21, 1.93, 1.58, 7.22, repro,
2013-03-31,1.18, -5.59, 1.59, 1.90, 1.57, 7.13, repro,
2013-04-01,-0.05, -3.49, -1.38, 1.90, 1.57, 7.11, repro,
2013-04-02,0.54, -3.71, -8.41, 1.91, 1.57, 7.13, repro,
2013-04-03,2.44, -3.07, -3.09, 1.92, 1.58, 7.19, repro,
2013-04-04,-0.71, -5.92, 0.92, 1.96, 1.63, 7.38, repro,
2013-04-05,-2.88, -2.76, 0.44, 1.92, 1.58, 7.18, repro,
2013-04-06,-3.09, -4.56, 15.98, 1.90, 1.57, 7.10, repro,
2013-04-07,-5.50, -3.17, 8.39, 1.90, 1.57, 7.09, repro,
2013-04-08,0.17, -3.37, 8.62, 1.92, 1.58, 7.17, repro,
2013-04-09,1.35, -5.19, 11.04, 1.93, 1.59, 7.23, repro,
2013-04-10,2.02, -3.54, -0.43, 1.96, 1.58, 7.27, repro,
2013-04-11,1.26, -4.76, -0.55, 1.94, 1.63, 7.29, repro,
2013-04-12,5.48, -3.62, -6.39, 1.93, 1.66, 7.31, repro,
2013-04-13,3.35, -2.38, 3.55, 1.92, 1.59, 7.21, repro,
2013-04-14,-7.15, -1.59, 7.32, 1.93, 1.60, 7.25, repro,
2013-04-15,2.69, -4.78, 8.63, 1.93, 1.60, 7.24, repro,
2013-04-16,-1.14, -3.74, 11.57, 1.92, 1.58, 7.13, repro,
2013-04-17,0.27, -4.75, 1.08, 1.91, 1.58, 7.13, repro,
2013-04-18,-0.64, -3.83, 2.74, 1.93, 1.64, 7.33, repro,
2013-04-19,0.72, -3.62, -8.60, 1.91, 1.60, 7.22, repro,
2013-04-20,0.93, -2.88, -0.80, 1.94, 1.61, 7.28, repro,
2013-04-21,1.92, -2.41, -3.98, 1.92, 1.57, 7.15, repro,
2013-04-22,1.67, -2.88, 1.01, 1.94, 1.60, 7.26, repro,
2013-04-23,-0.69, -4.98, 2.63, 1.91, 1.57, 7.13, repro,
2013-04-24,-0.28, -2.71, 4.72, 1.93, 1.62, 7.35, repro,
2013-04-25,1.66, -2.44, 0.19, 1.95, 1.63, 7.38, repro,
2013-04-26,-0.02, -4.17, -9.49, 1.92, 1.59, 7.19, repro,
2013-04-27,2.77, -4.55, -10.47, 1.91, 1.56, 7.10, repro,
2013-04-28,1.95, -4.11, -2.60, 1.92, 1.57, 7.17, repro,
2013-04-29,-1.47, -3.79, -2.12, 1.95, 1.63, 7.38, repro,
2013-04-30,-1.08, -4.38, 6.07, 1.92, 1.57, 7.19, repro,
2013-05-01,0.25, -3.71, -5.50, 1.92, 1.57, 7.18, repro,
2013-05-02,0.66, -3.80, -4.41, 1.92, 1.57, 7.15, repro,
2013-05-03,0.46, -4.36, -1.33, 1.91, 1.58, 7.16, repro,
2013-05-04,-1.09, -4.06, 8.77, 1.92, 1.57, 7.17, repro,
2013-05-05,-3.25, -5.81, 6.41, 1.93, 1.58, 7.19, repro,
2013-05-06,0.52, -4.38, 1.25, 1.92, 1.59, 7.23, repro,
2013-05-07,-0.52, -4.97, -0.04, 1.93, 1.60, 7.23, repro,
2013-05-08,1.24, -3.63, -8.83, 1.93, 1.61, 7.25, repro,
2013-05-09,2.49, -4.20, -2.73, 1.92, 1.57, 7.14, repro,
2013-05-10,-0.71, -4.84, -0.70, 1.96, 1.60, 7.27, repro,
2013-05-11,0.50, -2.57, -6.67, 1.93, 1.58, 7.21, repro,
2013-05-12,1.69, -3.87, -9.99, 1.91, 1.58, 7.19, repro,
2013-05-13,3.08, -2.97, -3.19, 1.91, 1.56, 7.10, repro,
2013-05-14,5.33, -4.25, 0.80, 1.92, 1.57, 7.16, repro,
2013-05-15,-1.32, -3.72, 10.43, 1.92, 1.59, 7.21, repro,
2013-05-16,1.81, -1.61, -6.31, 1.98, 1.61, 7.31, repro,
2013-05-17,-0.28, -0.79, -2.42, 1.93, 1.58, 7.20, repro,
2013-05-18,-0.22, -3.12, 2.12, 1.91, 1.56, 7.11, repro,
2013-05-19,-0.87, -4.07, 4.61, 1.95, 1.62, 7.37, repro,
2013-05-20,1.54, -3.50, 2.75, 1.91, 1.56, 7.12, repro,
2013-05-21,3.34, -5.32, -1.75, 1.92, 1.58, 7.20, repro,
2013-05-22,3.30, -4.13, -5.38, 1.93, 1.58, 7.20, repro,
2013-05-23,4.45, -2.30, -6.21, 1.92, 1.57, 7.15, repro,
2013-05-24,4.46, -4.09, 1.04, 1.93, 1.57, 7.17, repro,
2013-05-25,0.39, -5.32, -0.00, 1.93, 1.58, 7.19, repro,
2013-05-26,0.90, -2.90, 4.44, 1.92, 1.57, 7.18, repro,
2013-05-27,0.73, -3.77, -0.47, 1.92, 1.57, 7.19, repro,
2013-05-28,2.76, -1.07, 9.68, 1.95, 1.59, 7.28, repro,
2013-05-29,0.98, -4.00, 2.06, 1.93, 1.58, 7.23, repro,
