PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P705
Station name,MSH_WGoat_WA2006
Begin Date, 2006-10-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.1729585253 North Latitude, -122.3105941484 East Longitude, 1150.86892 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-05-07,1.93, 2.70, -2.55, 2.27, 1.59, 7.39, repro,
2014-05-08,0.16, 4.31, -1.73, 2.29, 1.59, 7.40, repro,
2014-05-09,2.17, 2.91, -8.86, 2.25, 1.59, 7.36, repro,
2014-05-10,0.95, 1.31, -20.19, 2.23, 1.57, 7.24, repro,
2014-05-11,1.11, 2.66, -13.43, 2.23, 1.55, 7.22, repro,
2014-05-12,1.13, 2.44, -17.65, 2.38, 1.64, 7.58, repro,
2014-05-13,0.32, 3.15, -8.86, 2.29, 1.59, 7.41, repro,
2014-05-14,-0.11, 3.27, -10.74, 2.23, 1.54, 7.14, repro,
2014-05-15,1.86, 2.85, -17.57, 2.22, 1.58, 7.22, repro,
2014-05-16,0.32, 4.37, -5.52, 2.23, 1.55, 7.17, repro,
2014-05-17,-0.91, 3.50, -1.44, 2.24, 1.56, 7.23, repro,
2014-05-18,0.31, 1.75, -6.73, 2.24, 1.55, 7.16, repro,
2014-05-19,1.27, 2.79, -12.08, 2.24, 1.56, 7.22, repro,
2014-05-20,1.92, 1.69, -13.13, 2.23, 1.56, 7.17, repro,
2014-05-21,1.00, 2.16, -9.07, 2.23, 1.56, 7.17, repro,
2014-05-22,2.18, 3.06, -8.56, 2.26, 1.57, 7.26, repro,
2014-05-23,-0.41, 1.92, -8.38, 2.26, 1.57, 7.26, repro,
2014-05-24,-0.72, 2.35, -8.72, 2.58, 1.74, 8.17, repro,
2014-05-25,-0.13, 2.65, -7.62, 2.34, 1.63, 7.41, repro,
2014-05-26,3.61, 3.85, -12.04, 2.26, 1.58, 7.30, repro,
2014-05-27,2.13, 1.57, -8.88, 2.25, 1.56, 7.19, repro,
2014-05-28,0.30, 2.67, -9.78, 2.27, 1.58, 7.28, repro,
2014-05-29,0.37, 2.19, -13.50, 2.34, 1.63, 7.44, repro,
2014-05-30,0.24, 2.48, -11.55, 2.29, 1.58, 7.30, repro,
2014-05-31,1.22, 2.16, -14.71, 2.31, 1.59, 7.28, repro,
2014-06-01,0.01, 1.12, -13.53, 2.24, 1.55, 7.16, repro,
2014-06-02,1.87, 2.20, -6.60, 2.25, 1.54, 7.11, repro,
2014-06-03,0.05, 2.27, -8.26, 2.26, 1.55, 7.17, repro,
2014-06-04,0.53, 3.91, -10.57, 2.24, 1.55, 7.11, repro,
2014-06-05,3.85, 3.71, -13.50, 2.30, 1.60, 7.28, repro,
2014-06-06,0.84, 2.41, -6.59, 2.28, 1.56, 7.22, repro,
2014-06-07,1.97, 0.91, -18.83, 2.25, 1.54, 7.09, repro,
2014-06-08,1.24, 0.71, -14.42, 2.24, 1.54, 7.11, repro,
2014-06-09,3.53, 1.17, -8.71, 2.25, 1.55, 7.16, repro,
2014-06-10,3.41, 0.03, -15.81, 2.25, 1.54, 7.12, repro,
2014-06-11,2.08, 1.09, -15.79, 2.26, 1.55, 7.14, repro,
2014-06-12,0.64, 1.94, -4.89, 2.33, 1.59, 7.35, repro,
2014-06-13,0.96, 1.84, -5.05, 2.32, 1.60, 7.39, repro,
2014-06-14,1.57, 1.65, -12.14, 2.23, 1.54, 7.11, repro,
2014-06-15,0.91, 1.41, -10.16, 2.24, 1.54, 7.13, repro,
2014-06-16,2.40, -2.05, -14.41, 2.25, 1.54, 7.15, repro,
2014-06-17,2.89, 0.84, -15.78, 2.26, 1.55, 7.24, repro,
2014-06-18,1.51, 1.76, -12.39, 2.31, 1.61, 7.32, repro,
2014-06-19,-0.86, 0.91, -1.30, 2.26, 1.56, 7.21, repro,
2014-06-20,0.94, 1.05, -3.63, 2.23, 1.55, 7.12, repro,
2014-06-21,0.61, 2.98, -6.51, 2.32, 1.61, 7.40, repro,
2014-06-22,4.40, -0.53, -13.78, 2.26, 1.56, 7.23, repro,
2014-06-23,0.92, 0.47, -8.71, 2.26, 1.55, 7.21, repro,
2014-06-24,0.27, 0.20, -8.51, 2.24, 1.55, 7.19, repro,
2014-06-25,-0.32, 0.08, -9.30, 2.24, 1.56, 7.20, repro,
2014-06-26,-0.09, 0.16, -4.06, 2.22, 1.54, 7.07, repro,
2014-06-27,-0.11, 0.68, -3.98, 2.28, 1.57, 7.32, repro,
2014-06-28,3.31, -1.67, -3.18, 2.26, 1.55, 7.22, repro,
2014-06-29,0.90, 0.34, -0.65, 2.22, 1.54, 7.16, repro,
2014-06-30,1.52, 1.16, -10.21, 2.20, 1.55, 7.15, repro,
2014-07-01,1.44, -2.77, -8.48, 2.20, 1.54, 7.16, repro,
2014-07-02,2.72, 0.48, -5.05, 2.20, 1.53, 7.12, repro,
2014-07-03,1.86, -0.26, -9.59, 2.26, 1.60, 7.33, repro,
2014-07-04,1.35, -1.02, -11.11, 2.24, 1.56, 7.26, repro,
2014-07-05,-0.95, -0.02, -2.49, 2.21, 1.54, 7.13, repro,
2014-07-06,0.50, 1.22, -5.49, 2.20, 1.54, 7.12, repro,
2014-07-07,1.57, -1.63, -6.03, 2.26, 1.59, 7.27, repro,
2014-07-08,0.23, -0.12, -5.87, 2.38, 1.63, 7.54, repro,
2014-07-09,0.79, -1.11, -5.24, 2.20, 1.52, 7.12, repro,
2014-07-10,-1.53, 0.55, 2.38, 2.26, 1.58, 7.38, repro,
2014-07-11,-1.10, 0.83, 0.98, 2.22, 1.53, 7.14, repro,
2014-07-12,0.18, -0.02, 0.76, 2.23, 1.56, 7.25, repro,
2014-07-13,-1.53, -0.75, -12.30, 2.28, 1.60, 7.32, repro,
2014-07-14,-0.44, -0.60, -7.21, 2.32, 1.65, 7.57, repro,
2014-07-15,0.66, -0.58, -3.09, 2.25, 1.56, 7.32, repro,
2014-07-16,0.44, 0.96, 0.53, 2.23, 1.55, 7.26, repro,
2014-07-17,-0.89, 0.01, 7.22, 2.28, 1.56, 7.30, repro,
2014-07-18,2.35, 0.03, 1.24, 2.22, 1.56, 7.20, repro,
2014-07-19,2.83, -1.21, -9.80, 2.18, 1.52, 7.02, repro,
2014-07-20,-0.15, 0.23, 6.42, 2.23, 1.55, 7.23, repro,
2014-07-21,-1.86, 1.29, 9.49, 2.24, 1.56, 7.30, repro,
2014-07-22,1.10, 2.87, -1.04, 2.22, 1.54, 7.17, repro,
2014-07-23,-1.39, 1.41, -4.25, 2.24, 1.55, 7.29, repro,
2014-07-24,-0.14, 1.90, -2.97, 2.21, 1.54, 7.18, repro,
2014-07-25,0.50, 0.51, -1.19, 2.23, 1.58, 7.34, repro,
2014-07-26,-2.02, 2.15, 1.78, 2.31, 1.61, 7.35, repro,
2014-07-27,-0.86, 0.08, -1.86, 2.33, 1.62, 7.46, repro,
2014-07-28,-0.22, 1.61, 0.20, 2.32, 1.62, 7.53, repro,
2014-07-29,-1.42, -1.45, -7.43, 2.24, 1.54, 7.20, repro,
2014-07-30,0.23, -0.27, -5.73, 2.21, 1.54, 7.17, repro,
2014-07-31,-1.87, 1.67, 1.77, 2.24, 1.54, 7.22, repro,
2014-08-01,0.66, 2.24, 0.41, 2.26, 1.60, 7.37, repro,
2014-08-02,0.32, -0.41, -0.49, 2.26, 1.58, 7.34, repro,
2014-08-03,0.45, 1.12, -3.79, 2.30, 1.69, 7.68, repro,
2014-08-04,-0.15, 0.63, -4.03, 2.33, 1.62, 7.56, repro,
2014-08-05,1.28, 0.91, -1.17, 2.24, 1.58, 7.28, repro,
2014-08-06,1.20, 1.09, -3.87, 2.34, 1.65, 7.48, repro,
2014-08-07,0.01, 2.51, 3.95, 2.29, 1.62, 7.50, repro,
2014-08-08,-0.24, 0.70, -3.66, 2.28, 1.61, 7.45, repro,
2014-08-09,-2.05, -0.77, -0.43, 2.27, 1.59, 7.42, repro,
2014-08-10,-0.16, -0.47, -5.45, 2.31, 1.62, 7.58, repro,
2014-08-11,2.19, 0.47, -5.36, 2.27, 1.58, 7.33, repro,
2014-08-12,-0.44, 0.29, -1.17, 2.31, 1.62, 7.53, repro,
2014-08-13,-0.42, 0.16, 1.89, 2.26, 1.57, 7.32, repro,
2014-08-14,-0.04, -1.50, 1.75, 2.31, 1.62, 7.57, repro,
2014-08-15,-1.46, -0.72, 3.22, 2.33, 1.62, 7.54, repro,
2014-08-16,-0.23, 1.68, 2.24, 2.27, 1.58, 7.35, repro,
2014-08-17,1.31, 1.00, -4.66, 2.33, 1.64, 7.58, repro,
2014-08-18,-0.54, 0.65, 0.97, 2.25, 1.58, 7.36, repro,
2014-08-19,2.06, -0.82, -5.79, 2.27, 1.59, 7.37, repro,
2014-08-20,0.05, -1.84, -3.24, 2.36, 1.64, 7.56, repro,
2014-08-21,1.08, 0.70, 1.33, 2.32, 1.61, 7.45, repro,
2014-08-22,1.78, 1.28, -4.41, 2.30, 1.61, 7.49, repro,
2014-08-23,1.65, -0.24, -7.27, 2.25, 1.58, 7.21, repro,
2014-08-24,-0.60, 2.06, 0.89, 2.26, 1.60, 7.38, repro,
2014-08-25,-0.40, -1.35, 4.87, 2.36, 1.70, 7.70, repro,
2014-08-26,0.22, -0.07, 3.28, 2.31, 1.65, 7.67, repro,
2014-08-27,0.01, 0.60, 7.45, 2.30, 1.60, 7.45, repro,
2014-08-28,0.91, 0.10, 9.58, 2.25, 1.57, 7.20, repro,
2014-08-29,-1.49, 0.88, 8.61, 2.28, 1.58, 7.31, repro,
2014-08-30,-0.19, -0.03, 15.42, 2.34, 1.65, 7.42, repro,
2014-08-31,0.63, 0.88, 4.53, 2.26, 1.58, 7.26, repro,
2014-09-01,-0.04, 0.57, 3.90, 2.25, 1.59, 7.28, repro,
2014-09-02,-0.12, 0.50, 5.25, 2.29, 1.62, 7.45, repro,
2014-09-03,1.05, -1.17, -0.59, 2.31, 1.64, 7.39, repro,
2014-09-04,-0.90, 0.60, 5.62, 2.27, 1.60, 7.34, repro,
2014-09-05,2.06, -1.41, -2.79, 2.27, 1.60, 7.31, repro,
2014-09-06,2.88, -3.15, 1.21, 2.25, 1.59, 7.27, repro,
2014-09-07,1.33, 0.16, -1.42, 2.27, 1.58, 7.28, repro,
2014-09-08,3.73, -0.70, -2.15, 2.25, 1.58, 7.22, repro,
2014-09-09,1.02, 0.02, 2.13, 2.26, 1.59, 7.28, repro,
2014-09-10,1.00, -0.96, -4.88, 2.26, 1.59, 7.27, repro,
2014-09-11,1.95, -0.14, 2.49, 2.25, 1.59, 7.26, repro,
2014-09-12,1.65, -1.80, -5.11, 2.29, 1.61, 7.37, repro,
2014-09-13,1.65, 0.28, 5.29, 2.26, 1.58, 7.28, repro,
2014-09-14,0.36, 1.09, 1.98, 2.24, 1.58, 7.24, repro,
2014-09-15,0.46, 1.19, 6.63, 2.25, 1.58, 7.28, repro,
2014-09-16,0.55, -0.39, 0.17, 2.24, 1.58, 7.26, repro,
2014-09-17,0.13, -0.13, 8.39, 2.24, 1.58, 7.28, repro,
2014-09-18,1.30, 0.24, 4.63, 2.20, 1.56, 7.14, repro,
2014-09-19,-0.90, 2.74, 10.07, 2.24, 1.59, 7.30, repro,
2014-09-20,-0.20, -2.05, 9.38, 2.30, 1.61, 7.64, repro,
2014-09-21,-0.12, -1.71, 3.71, 2.20, 1.59, 7.24, repro,
2014-09-22,1.03, 1.12, -4.12, 2.20, 1.58, 7.24, repro,
2014-09-23,0.85, 0.68, 3.72, 2.20, 1.57, 7.21, repro,
2014-09-24,2.10, 0.10, 8.35, 2.21, 1.57, 7.26, repro,
2014-09-25,0.43, 1.60, 5.78, 2.19, 1.57, 7.16, repro,
2014-09-26,0.88, 0.76, 1.59, 2.19, 1.58, 7.21, repro,
2014-09-27,1.02, -0.14, -3.98, 2.19, 1.57, 7.19, repro,
2014-09-28,1.71, 0.46, -5.64, 2.19, 1.57, 7.17, repro,
2014-09-29,1.26, -0.88, 1.41, 2.23, 1.61, 7.38, repro,
2014-09-30,2.32, -0.92, 3.46, 2.19, 1.57, 7.17, repro,
2014-10-01,2.20, 0.15, -3.33, 2.21, 1.58, 7.24, repro,
2014-10-02,1.43, 1.19, -2.99, 2.29, 1.63, 7.55, repro,
2014-10-03,0.69, 0.05, -3.03, 2.18, 1.58, 7.20, repro,
2014-10-04,-0.11, 0.27, 4.38, 2.61, 1.91, 8.66, repro,
2014-10-05,0.47, -0.31, -7.01, 2.23, 1.67, 7.44, repro,
2014-10-06,1.40, -0.66, 0.51, 2.18, 1.58, 7.24, repro,
2014-10-07,0.43, -0.87, -3.41, 2.18, 1.58, 7.17, repro,
2014-10-08,0.28, 1.55, 6.52, 2.17, 1.58, 7.18, repro,
2014-10-09,0.88, -0.31, -7.84, 2.17, 1.57, 7.17, repro,
2014-10-10,-0.68, -0.08, -2.30, 2.18, 1.59, 7.21, repro,
2014-10-11,-0.58, -1.17, 2.95, 2.21, 1.60, 7.31, repro,
2014-10-12,-1.13, -0.39, -0.78, 2.18, 1.60, 7.27, repro,
2014-10-13,-1.07, -0.74, 0.95, 2.21, 1.62, 7.32, repro,
2014-10-14,2.13, -0.35, 0.98, 2.20, 1.60, 7.31, repro,
2014-10-15,2.14, -0.20, 5.84, 2.18, 1.60, 7.27, repro,
2014-10-16,0.59, -0.59, 1.98, 2.18, 1.59, 7.26, repro,
2014-10-17,2.23, -0.75, 4.70, 2.15, 1.58, 7.15, repro,
2014-10-18,-0.77, 1.22, -3.02, 2.16, 1.59, 7.17, repro,
2014-10-19,0.28, -0.58, 10.26, 2.24, 1.61, 7.36, repro,
2014-10-20,2.75, 1.61, 9.56, 2.26, 1.67, 7.49, repro,
2014-10-21,0.27, 1.19, 1.44, 2.23, 1.61, 7.32, repro,
2014-10-22,2.09, -0.54, -5.24, 2.22, 1.61, 7.28, repro,
2014-10-23,-0.72, 0.44, -0.32, 2.18, 1.60, 7.27, repro,
2014-10-24,-0.08, -0.82, 1.16, 2.22, 1.63, 7.36, repro,
2014-10-25,0.43, -2.98, 12.46, 2.16, 1.59, 7.18, repro,
2014-10-26,0.19, -0.85, -7.19, 2.17, 1.60, 7.23, repro,
2014-10-27,0.24, -0.19, -1.84, 2.18, 1.60, 7.16, repro,
2014-10-28,-0.78, 1.74, 4.94, 2.31, 1.65, 7.53, repro,
2014-10-29,0.60, -0.81, -7.55, 2.17, 1.59, 7.20, repro,
2014-10-30,1.34, -1.55, -6.12, 2.16, 1.59, 7.21, repro,
2014-10-31,1.27, 0.31, -5.73, 2.19, 1.59, 7.21, repro,
2014-11-01,-0.35, -0.38, -1.02, 2.18, 1.59, 7.21, repro,
2014-11-02,0.45, -1.18, -7.17, 2.27, 1.69, 7.60, repro,
2014-11-03,-1.55, 0.48, -2.12, 2.22, 1.65, 7.48, repro,
2014-11-04,-1.51, 0.96, 0.12, 2.24, 1.63, 7.49, repro,
2014-11-05,0.84, 1.04, -16.25, 2.21, 1.61, 7.34, repro,
2014-11-06,3.24, -0.46, -3.53, 2.20, 1.61, 7.33, repro,
2014-11-07,-0.10, -0.80, -9.89, 2.21, 1.61, 7.29, repro,
2014-11-08,-0.34, -0.70, -5.06, 2.26, 1.71, 7.60, repro,
2014-11-09,-0.82, -0.91, -2.73, 2.25, 1.65, 7.50, repro,
2014-11-10,-2.24, -0.58, -0.83, 2.22, 1.61, 7.37, repro,
2014-11-11,1.53, -0.27, -11.61, 2.19, 1.60, 7.24, repro,
2014-11-12,1.77, -1.77, -8.45, 2.17, 1.57, 7.09, repro,
2014-11-13,-0.25, 0.27, -0.07, 2.18, 1.57, 7.13, repro,
2014-11-14,-1.50, 1.10, -8.39, 2.66, 1.93, 8.69, repro,
2014-11-15,1.73, -0.12, -8.85, 2.21, 1.61, 7.28, repro,
2014-11-16,-0.07, 0.63, -8.49, 2.17, 1.58, 7.16, repro,
2014-11-17,0.69, 0.44, -12.16, 2.28, 1.72, 7.70, repro,
2014-11-18,0.64, 2.04, -6.05, 2.71, 1.89, 8.64, repro,
2014-11-19,0.59, -0.31, -0.50, 2.19, 1.60, 7.27, repro,
2014-11-20,0.41, 0.12, 0.55, 2.30, 1.69, 7.84, repro,
2014-11-21,1.41, 1.48, 1.94, 2.37, 1.71, 7.81, repro,
2014-11-22,-0.39, 0.15, 2.86, 2.38, 1.71, 7.95, repro,
2014-11-23,0.89, 3.07, 2.22, 2.30, 1.67, 7.77, repro,
2014-11-24,0.05, 1.77, -6.67, 2.24, 1.61, 7.43, repro,
2014-11-25,0.02, 0.85, -5.52, 2.34, 1.69, 7.83, repro,
2014-11-26,1.80, 1.07, -14.43, 2.31, 1.69, 7.84, repro,
2014-11-27,2.49, 0.37, -8.61, 2.23, 1.62, 7.46, repro,
2014-11-28,0.57, 0.38, -2.12, 2.26, 1.65, 7.52, repro,
2014-11-29,2.72, -2.26, -6.42, 2.25, 1.65, 7.46, repro,
2014-11-30,0.86, 0.37, -4.99, 2.20, 1.58, 7.26, repro,
2014-12-01,0.89, 1.28, -3.82, 2.24, 1.61, 7.37, repro,
2014-12-02,0.18, 0.47, -2.22, 2.23, 1.61, 7.33, repro,
2014-12-03,0.77, -0.83, 8.38, 2.27, 1.60, 7.44, repro,
2014-12-04,0.50, 1.63, -1.59, 2.25, 1.63, 7.42, repro,
2014-12-05,0.56, 1.61, 2.12, 2.20, 1.59, 7.31, repro,
2014-12-06,1.73, 0.50, -11.68, 2.24, 1.64, 7.53, repro,
2014-12-07,0.77, 1.43, -6.09, 2.20, 1.58, 7.28, repro,
2014-12-08,1.54, 1.40, -4.60, 2.22, 1.59, 7.35, repro,
2014-12-09,2.84, 0.61, -4.82, 2.23, 1.62, 7.49, repro,
2014-12-10,-1.77, 3.75, 6.43, 2.61, 1.87, 8.51, repro,
2014-12-11,-0.43, 1.56, 11.59, 2.26, 1.64, 7.63, repro,
2014-12-12,1.79, -1.23, -4.59, 2.23, 1.60, 7.43, repro,
2014-12-13,2.75, 1.11, -13.63, 2.59, 1.84, 8.29, repro,
2014-12-14,2.86, -2.83, -13.93, 2.20, 1.61, 7.32, repro,
2014-12-15,2.72, -2.15, -0.10, 2.21, 1.61, 7.35, repro,
2014-12-16,0.63, 0.23, -3.10, 2.26, 1.60, 7.34, repro,
2014-12-17,0.94, -0.09, -3.68, 2.24, 1.60, 7.41, repro,
2014-12-18,0.17, 1.69, -10.17, 2.13, 1.57, 7.13, repro,
2014-12-19,1.30, 3.29, -10.73, 2.24, 1.69, 7.58, repro,
2014-12-20,-0.10, 5.29, -20.05, 2.23, 1.63, 7.57, repro,
2014-12-21,-0.51, 1.50, -7.64, 2.18, 1.57, 7.24, repro,
2014-12-22,0.90, 1.08, -14.22, 2.17, 1.57, 7.20, repro,
2014-12-23,0.60, -0.06, -16.56, 2.14, 1.57, 7.15, repro,
2014-12-24,0.06, 0.14, -8.30, 2.16, 1.59, 7.26, repro,
2014-12-25,-1.95, -1.18, -13.50, 2.26, 1.64, 7.60, repro,
2014-12-26,0.05, -0.64, -14.99, 2.23, 1.61, 7.51, repro,
2014-12-27,-0.79, 4.11, -8.74, 2.19, 1.59, 7.38, repro,
2014-12-28,-3.69, 3.58, -11.11, 2.26, 1.66, 7.73, repro,
2014-12-29,-0.47, 2.04, -20.11, 2.25, 1.66, 7.73, repro,
2014-12-30,1.08, 1.18, -25.88, 2.34, 1.70, 7.82, repro,
2014-12-31,1.29, 0.87, -17.49, 2.30, 1.62, 7.61, repro,
2015-01-01,1.05, 1.26, -15.55, 2.24, 1.63, 7.48, repro,
2015-01-02,1.53, 1.51, -7.75, 2.15, 1.57, 7.21, repro,
2015-01-03,1.52, 2.21, -10.01, 2.15, 1.59, 7.25, repro,
2015-01-04,-1.01, 4.74, -11.94, 2.26, 1.67, 7.52, repro,
2015-01-05,0.38, 0.76, -22.68, 2.20, 1.61, 7.32, supp6,
2015-01-06,0.08, 2.15, -18.02, 2.21, 1.59, 7.29, repro,
2015-01-07,-0.35, 2.32, -13.16, 2.21, 1.60, 7.30, repro,
2015-01-08,0.66, 1.32, -7.87, 2.17, 1.59, 7.21, repro,
2015-01-09,1.99, 0.79, -11.63, 2.24, 1.64, 7.33, repro,
2015-01-10,0.21, -0.43, -12.78, 2.26, 1.63, 7.47, repro,
2015-01-11,-1.22, 1.08, -10.67, 2.26, 1.65, 7.56, repro,
2015-01-12,0.31, 1.94, -13.13, 2.25, 1.65, 7.55, repro,
2015-01-13,0.52, 1.11, -11.14, 2.74, 2.05, 8.96, repro,
2015-01-14,-1.09, 1.57, -11.91, 2.22, 1.60, 7.37, repro,
2015-01-15,0.37, 1.62, -15.04, 2.19, 1.58, 7.18, repro,
2015-01-16,0.64, -0.97, -12.59, 2.22, 1.59, 7.30, repro,
2015-01-17,0.92, 1.83, -8.11, 2.28, 1.68, 7.51, repro,
2015-01-18,0.77, 0.10, -2.97, 2.25, 1.62, 7.47, repro,
2015-01-19,-1.20, 2.70, -18.80, 2.18, 1.60, 7.26, repro,
2015-01-20,1.06, 0.79, -18.49, 2.19, 1.58, 7.19, repro,
2015-01-21,-1.69, 2.53, -13.01, 2.20, 1.58, 7.20, repro,
2015-01-22,-0.56, 1.93, -7.57, 2.20, 1.60, 7.31, repro,
2015-01-23,0.35, 1.91, -11.00, 2.23, 1.65, 7.53, repro,
2015-01-24,1.22, 0.05, -4.17, 2.24, 1.64, 7.48, repro,
2015-01-25,1.33, 1.79, -6.65, 2.19, 1.59, 7.28, repro,
2015-01-26,1.83, 1.14, -10.08, 2.24, 1.64, 7.31, repro,
2015-01-27,-1.06, 1.63, -9.72, 2.17, 1.57, 7.16, repro,
2015-01-28,0.30, 1.67, -5.91, 2.21, 1.60, 7.35, repro,
2015-01-29,-0.43, 2.11, -12.47, 2.18, 1.58, 7.19, repro,
2015-01-30,1.44, 1.40, -13.95, 2.20, 1.59, 7.27, repro,
2015-01-31,-0.28, 1.29, -8.83, 2.19, 1.59, 7.23, repro,
2015-02-01,-0.74, 2.62, -12.15, 2.22, 1.61, 7.40, repro,
2015-02-02,0.46, 0.29, -14.05, 2.44, 1.84, 8.14, repro,
2015-02-03,-0.98, 0.18, -10.12, 2.37, 1.78, 7.90, repro,
2015-02-04,-0.47, 1.59, -10.14, 2.19, 1.58, 7.20, repro,
2015-02-05,2.41, 1.72, -9.01, 2.20, 1.58, 7.23, repro,
2015-02-06,2.52, 1.30, 2.54, 2.25, 1.64, 7.47, repro,
2015-02-07,-0.07, 2.00, 1.84, 2.23, 1.58, 7.31, repro,
2015-02-08,0.84, 1.87, 0.53, 2.23, 1.59, 7.31, repro,
2015-02-09,1.84, 0.16, -8.09, 2.37, 1.80, 7.92, repro,
2015-02-10,1.37, 1.11, -10.01, 2.30, 1.64, 7.48, repro,
2015-02-11,-0.62, 2.34, -13.58, 2.25, 1.60, 7.31, repro,
2015-02-12,1.12, 2.25, -17.79, 2.29, 1.64, 7.53, repro,
2015-02-13,1.11, 1.40, -14.99, 2.24, 1.62, 7.46, repro,
2015-02-14,1.48, 0.64, -14.55, 2.20, 1.58, 7.20, repro,
2015-02-15,1.22, 2.32, -17.70, 2.20, 1.59, 7.18, repro,
2015-02-16,0.35, 1.98, -14.50, 2.18, 1.57, 7.12, repro,
2015-02-17,-0.12, 2.30, -17.47, 2.20, 1.57, 7.15, repro,
2015-02-18,-0.40, 2.69, -13.75, 2.21, 1.59, 7.23, repro,
2015-02-19,1.41, 0.75, -17.83, 2.26, 1.65, 7.37, repro,
2015-02-20,3.65, -0.92, -11.69, 2.25, 1.62, 7.37, repro,
2015-02-21,1.09, 0.09, -15.85, 2.22, 1.58, 7.22, repro,
2015-02-22,2.05, 1.72, -13.59, 2.21, 1.57, 7.16, repro,
2015-02-23,0.46, 1.61, -12.88, 2.22, 1.58, 7.24, repro,
2015-02-24,1.45, 0.92, -15.69, 2.24, 1.62, 7.39, repro,
2015-02-25,4.54, 0.48, -18.12, 2.27, 1.62, 7.45, repro,
2015-02-26,1.88, 0.17, -16.81, 2.24, 1.58, 7.30, repro,
2015-02-27,1.50, 1.74, -11.93, 2.25, 1.60, 7.34, repro,
2015-02-28,1.16, 0.78, -6.76, 2.24, 1.59, 7.31, repro,
2015-03-01,0.59, 1.88, -6.71, 2.24, 1.59, 7.36, repro,
2015-03-02,2.45, -0.21, -13.69, 2.29, 1.63, 7.38, repro,
2015-03-03,0.43, -0.12, -11.82, 2.23, 1.58, 7.29, repro,
2015-03-04,1.09, 0.50, -12.35, 2.22, 1.57, 7.22, repro,
2015-03-05,1.13, 1.28, -9.84, 2.28, 1.60, 7.40, repro,
2015-03-06,-1.13, 1.99, -14.36, 2.31, 1.61, 7.48, repro,
2015-03-07,0.47, 1.01, -15.20, 2.21, 1.57, 7.20, repro,
2015-03-08,0.68, 1.87, -10.42, 2.29, 1.61, 7.39, repro,
2015-03-09,0.40, -1.27, -7.83, 2.23, 1.58, 7.25, repro,
2015-03-10,2.23, -0.53, -11.63, 2.21, 1.58, 7.24, repro,
2015-03-11,0.75, 1.92, -5.49, 2.21, 1.59, 7.27, repro,
2015-03-12,2.10, 0.97, -16.29, 2.26, 1.62, 7.44, repro,
2015-03-13,0.73, -0.65, -11.66, 2.24, 1.58, 7.24, repro,
2015-03-14,1.05, 1.58, -10.35, 2.25, 1.61, 7.34, repro,
2015-03-15,1.60, 0.82, -11.65, 2.31, 1.67, 7.51, repro,
2015-03-16,-0.47, 0.52, -13.06, 2.26, 1.60, 7.34, repro,
2015-03-17,2.16, 1.48, -18.52, 2.27, 1.60, 7.33, repro,
2015-03-18,0.83, 1.24, -18.44, 2.23, 1.59, 7.25, repro,
2015-03-19,-0.02, 1.61, -16.08, 2.22, 1.58, 7.19, repro,
2015-03-20,1.43, 1.11, -11.65, 2.21, 1.57, 7.15, repro,
2015-03-21,0.86, 3.25, -6.08, 2.22, 1.58, 7.19, repro,
2015-03-22,0.78, 3.15, -11.35, 2.22, 1.59, 7.23, repro,
2015-03-23,0.96, 2.63, -13.43, 2.25, 1.61, 7.33, repro,
2015-03-24,0.55, 2.96, -4.45, 2.30, 1.65, 7.59, repro,
2015-03-25,-0.34, 2.20, -10.97, 2.21, 1.58, 7.18, repro,
2015-03-26,0.99, 2.06, -12.08, 2.22, 1.58, 7.21, repro,
2015-03-27,0.25, 1.64, -9.37, 2.34, 1.63, 7.53, repro,
2015-03-28,3.07, 1.32, -12.66, 2.31, 1.60, 7.41, repro,
2015-03-29,1.55, 1.38, -13.49, 2.30, 1.58, 7.32, repro,
2015-03-30,1.54, 1.78, -6.50, 2.28, 1.57, 7.24, repro,
2015-03-31,1.04, 0.39, -9.79, 2.37, 1.67, 7.78, repro,
2015-04-01,1.28, 0.58, -12.69, 2.30, 1.66, 7.50, repro,
2015-04-02,2.46, 0.27, -15.11, 2.22, 1.59, 7.26, repro,
2015-04-03,-1.17, 2.04, -11.63, 2.22, 1.57, 7.15, repro,
2015-04-04,-1.24, 1.76, -8.44, 2.22, 1.56, 7.15, repro,
2015-04-05,0.96, 0.69, -8.54, 2.20, 1.58, 7.17, repro,
2015-04-06,0.57, 2.32, -4.00, 2.22, 1.60, 7.29, repro,
2015-04-07,1.70, -0.55, -2.82, 2.20, 1.58, 7.16, repro,
2015-04-08,1.24, 0.54, -11.83, 2.27, 1.60, 7.28, repro,
2015-04-09,-0.52, 1.15, -7.41, 2.20, 1.58, 7.17, repro,
2015-04-10,0.47, 2.17, -2.42, 2.24, 1.60, 7.24, repro,
2015-04-11,-0.26, 5.30, -11.36, 2.35, 1.67, 7.62, repro,
2015-04-12,-0.17, 1.14, -3.63, 2.23, 1.58, 7.27, repro,
2015-04-13,1.21, 2.81, -12.87, 2.19, 1.58, 7.16, repro,
