PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HRST
Station name,Hearst
Begin Date, 2003-03-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 49.6674453465 North Latitude, -83.5110466046 East Longitude, 228.41425 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-12-11,1.14, -2.37, -0.61, 2.16, 1.56, 7.24, repro,
2011-12-12,2.16, -3.66, -1.26, 2.14, 1.55, 7.16, repro,
2011-12-13,2.05, -3.15, -5.27, 2.13, 1.55, 7.15, repro,
2011-12-14,0.06, -3.70, 1.76, 2.13, 1.56, 7.17, repro,
2011-12-15,0.32, -1.74, 13.51, 2.23, 1.62, 7.55, repro,
2011-12-16,-0.28, -0.72, 2.51, 2.17, 1.60, 7.40, repro,
2011-12-17,-0.37, -0.05, 2.85, 2.11, 1.51, 7.03, repro,
2011-12-18,-1.46, 0.24, 4.95, 2.05, 1.49, 6.89, repro,
2011-12-19,-1.72, -0.85, 12.41, 2.07, 1.51, 7.01, repro,
2011-12-20,-2.44, 0.32, 14.10, 2.27, 1.62, 7.64, repro,
2011-12-21,2.80, -2.78, 13.08, 2.06, 1.50, 6.95, repro,
2011-12-22,3.94, -4.53, 0.71, 2.06, 1.49, 6.90, repro,
2011-12-23,3.17, -4.10, 1.57, 2.05, 1.49, 6.89, repro,
2011-12-24,2.42, -3.40, 4.81, 2.04, 1.49, 6.80, repro,
2011-12-25,2.00, -3.06, 9.21, 2.05, 1.50, 6.87, repro,
2011-12-26,-0.51, -2.20, 12.88, 2.05, 1.50, 6.87, repro,
2011-12-27,-0.10, -0.96, 16.80, 2.07, 1.50, 6.92, repro,
2011-12-28,0.78, -0.13, 12.72, 2.05, 1.49, 6.86, repro,
2011-12-29,1.56, 1.09, 16.16, 2.06, 1.49, 6.85, repro,
2011-12-30,-0.18, 0.76, 17.29, 2.04, 1.49, 6.80, repro,
2011-12-31,-0.68, -0.13, 15.92, 2.05, 1.49, 6.86, repro,
2012-01-01,0.98, -0.07, 15.66, 6.25, 11.00, 14.72, repro,
2012-01-02,-0.64, -4.02, 9.72, 6.25, 11.04, 14.78, repro,
2012-01-03,-0.65, 2.81, 4.36, 2.05, 1.49, 6.85, repro,
2012-01-04,-1.08, 1.21, 8.77, 2.04, 1.48, 6.78, repro,
2012-01-05,0.80, 1.96, 10.40, 2.05, 1.50, 6.88, repro,
2012-01-06,-0.15, 1.81, 15.42, 2.12, 1.52, 6.99, repro,
2012-01-07,-0.79, 2.82, 11.41, 2.07, 1.50, 6.92, repro,
2012-01-08,-1.53, 3.90, 6.85, 2.06, 1.50, 6.91, repro,
2012-01-09,-3.40, 1.93, 12.00, 2.03, 1.48, 6.80, repro,
2012-01-10,0.16, -1.40, 16.04, 2.05, 1.49, 6.88, repro,
2012-01-11,-1.39, -0.10, 13.99, 2.14, 1.56, 7.17, repro,
2012-01-12,2.94, 1.27, 11.83, 2.11, 1.53, 7.08, repro,
2012-01-13,2.02, 2.63, 13.00, 2.10, 1.52, 7.05, repro,
2012-01-14,1.51, 3.56, 6.81, 2.18, 1.57, 7.23, repro,
2012-01-15,0.87, 3.25, 3.56, 2.12, 1.54, 7.10, repro,
2012-01-16,2.04, 0.91, 14.64, 2.10, 1.52, 7.00, repro,
2012-01-17,4.18, -1.09, 12.73, 2.14, 1.56, 7.16, repro,
2012-01-18,3.71, 0.69, 10.67, 2.10, 1.52, 7.02, repro,
2012-01-19,3.00, 2.41, 11.65, 2.09, 1.51, 6.98, repro,
2012-01-20,3.13, 2.82, 2.65, 2.09, 1.52, 6.99, repro,
2012-01-21,3.30, 2.09, 4.55, 2.21, 1.59, 7.46, repro,
2012-01-22,1.85, 2.14, 3.88, 2.16, 1.56, 7.27, repro,
2012-01-23,0.33, 1.31, 12.16, 2.12, 1.55, 7.07, repro,
2012-01-24,-1.28, 2.23, 8.08, 2.16, 1.56, 7.20, repro,
2012-01-25,-3.23, 3.78, 2.84, 2.23, 1.59, 7.30, repro,
2012-01-26,-1.67, 4.13, 12.53, 2.28, 1.60, 7.42, repro,
2012-01-27,0.60, 1.86, 10.97, 2.21, 1.57, 7.25, repro,
2012-01-28,2.59, 2.81, 8.70, 2.08, 1.52, 6.96, repro,
2012-01-29,4.81, 2.09, 5.11, 2.21, 1.59, 7.27, repro,
2012-01-30,4.53, 4.28, 5.01, 2.12, 1.52, 7.07, repro,
2012-01-31,5.08, 2.66, 6.77, 2.10, 1.53, 7.07, repro,
2012-02-01,0.56, 4.21, 6.11, 2.13, 1.54, 7.08, repro,
2012-02-02,-3.46, 6.67, -4.84, 2.33, 1.64, 7.37, repro,
2012-02-03,-1.89, 5.68, -9.61, 2.08, 1.53, 6.99, repro,
2012-02-04,-1.62, 7.37, -9.11, 2.39, 1.72, 7.74, repro,
2012-02-05,-0.84, 4.22, 9.30, 2.35, 1.65, 7.60, repro,
2012-02-06,-0.70, -1.47, 16.20, 2.26, 1.60, 7.48, repro,
2012-02-07,-1.88, -0.64, 6.11, 2.18, 1.58, 7.30, repro,
2012-02-08,-1.47, 0.47, 13.39, 2.13, 1.55, 7.15, repro,
2012-02-09,-0.17, 0.71, 13.48, 2.13, 1.56, 7.15, repro,
2012-02-10,1.31, 0.59, 10.80, 2.10, 1.54, 7.03, repro,
2012-02-11,0.41, 1.16, 9.19, 2.09, 1.53, 7.01, repro,
2012-02-12,-0.80, 0.49, 17.03, 2.09, 1.52, 7.00, repro,
2012-02-13,0.63, 1.08, 22.54, 2.09, 1.52, 6.97, repro,
2012-02-14,-0.89, 0.59, 22.81, 2.10, 1.54, 7.05, repro,
2012-02-15,-1.55, 0.00, 13.39, 2.10, 1.55, 7.03, repro,
2012-02-16,-2.18, -1.33, 13.39, 2.09, 1.53, 7.01, repro,
2012-02-17,0.68, 1.00, 11.92, 2.10, 1.53, 7.02, repro,
2012-02-18,0.70, 2.19, 5.27, 2.13, 1.57, 7.24, repro,
2012-02-19,0.86, 2.12, 9.28, 2.18, 1.60, 7.39, repro,
2012-02-20,-0.58, -0.03, 14.99, 2.09, 1.55, 7.09, repro,
2012-02-21,-1.39, 1.53, 21.47, 2.11, 1.58, 7.24, repro,
2012-02-22,-1.15, 2.05, 27.16, 2.13, 1.58, 7.24, repro,
2012-02-23,-1.96, 3.40, 22.90, 2.09, 1.53, 7.05, repro,
2012-02-24,-0.28, 5.39, 17.82, 2.05, 1.49, 6.86, repro,
2012-02-25,-0.10, 3.23, 15.95, 2.05, 1.49, 6.87, repro,
2012-02-26,0.21, 1.38, 5.93, 2.03, 1.49, 6.84, repro,
2012-02-27,-0.47, 1.76, 11.34, 2.08, 1.55, 7.11, repro,
2012-02-28,-2.37, 1.83, 8.69, 2.08, 1.53, 7.08, repro,
2012-02-29,1.17, 3.60, 15.54, 6.38, 11.12, 15.03, repro,
2012-03-01,-0.86, 1.80, 17.81, 2.11, 1.53, 7.12, repro,
2012-03-02,-0.86, 1.79, 19.22, 2.12, 1.54, 7.16, repro,
2012-03-03,0.54, 0.76, 20.40, 2.08, 1.52, 6.99, repro,
2012-03-04,0.96, 0.91, 19.30, 2.10, 1.52, 7.06, repro,
2012-03-05,-0.37, 1.36, 14.92, 2.13, 1.55, 7.21, repro,
2012-03-06,-1.51, 1.97, 13.86, 2.23, 1.61, 7.70, repro,
2012-03-07,-2.16, 1.16, 20.27, 2.29, 1.69, 7.81, repro,
2012-03-08,2.76, -3.04, 17.34, 2.09, 1.53, 7.13, repro,
2012-03-09,1.47, 2.27, 7.43, 2.30, 1.69, 8.02, repro,
2012-03-10,1.35, 3.81, 8.04, 2.23, 1.60, 7.75, repro,
2012-03-11,-0.94, 1.91, 14.26, 2.12, 1.57, 7.29, repro,
2012-03-12,-0.27, 2.48, 14.46, 2.30, 1.68, 7.66, repro,
2012-03-13,-1.02, 2.60, 15.12, 2.09, 1.53, 7.09, repro,
2012-03-14,-1.99, 1.60, 19.88, 2.10, 1.53, 7.06, repro,
2012-03-15,-3.25, 1.80, 18.92, 2.17, 1.55, 7.21, repro,
2012-03-16,-2.20, 2.47, 14.39, 2.09, 1.53, 7.09, repro,
2012-03-17,-3.27, 2.34, 15.53, 2.13, 1.54, 7.17, repro,
2012-03-18,-1.36, 1.79, 10.25, 2.10, 1.53, 7.09, repro,
2012-03-19,-2.51, 2.83, 12.73, 2.10, 1.52, 7.07, repro,
2012-03-20,-2.69, 2.57, 12.00, 2.06, 1.50, 6.90, repro,
2012-03-21,-2.24, 2.98, 14.76, 2.09, 1.51, 7.02, repro,
2012-03-22,-1.62, 2.03, 9.00, 2.08, 1.51, 6.96, repro,
2012-03-23,-0.59, 1.54, 7.77, 2.12, 1.55, 7.16, repro,
2012-03-24,-1.03, 2.68, 8.53, 2.08, 1.53, 7.08, repro,
2012-03-25,-0.00, 1.91, 15.91, 2.07, 1.50, 6.90, repro,
2012-03-26,-0.06, 1.86, 6.60, 2.09, 1.52, 7.04, repro,
2012-03-27,-1.11, 2.91, 9.68, 2.18, 1.59, 7.45, repro,
2012-03-28,0.69, 7.15, 20.35, 2.11, 1.57, 7.21, repro,
2012-03-29,3.66, 6.46, 8.61, 2.18, 1.58, 7.43, repro,
2012-03-30,0.51, 1.98, 12.32, 2.07, 1.52, 7.02, repro,
2012-03-31,0.37, 2.86, 16.27, 2.07, 1.50, 6.91, repro,
2012-04-01,0.51, 4.16, 15.65, 2.12, 1.53, 7.04, repro,
2012-04-02,0.94, 1.70, 12.93, 2.07, 1.52, 6.95, repro,
2012-04-03,0.73, 2.14, 12.33, 2.04, 1.50, 6.88, repro,
2012-04-04,0.68, 1.81, 12.26, 2.04, 1.50, 6.86, repro,
2012-04-05,2.24, 1.44, 10.85, 2.07, 1.50, 6.91, repro,
2012-04-06,0.89, 1.63, 6.63, 2.05, 1.51, 6.93, repro,
2012-04-07,1.48, 2.53, 3.76, 2.05, 1.51, 6.96, repro,
2012-04-08,0.52, 2.04, 7.82, 2.04, 1.49, 6.87, repro,
2012-04-09,2.19, 1.20, 12.60, 2.09, 1.52, 7.02, repro,
2012-04-10,3.13, 0.68, 7.13, 2.04, 1.50, 6.85, repro,
2012-04-11,1.79, 1.76, 5.95, 2.05, 1.50, 6.87, repro,
2012-04-12,1.42, 1.48, 5.76, 2.10, 1.52, 7.01, repro,
2012-04-13,0.91, 1.73, 8.02, 2.11, 1.54, 7.01, repro,
2012-04-14,-0.17, 1.58, 9.57, 2.84, 2.09, 9.74, repro,
2012-04-15,1.76, 1.97, 16.03, 2.05, 1.50, 6.89, repro,
2012-04-16,5.32, 2.78, 2.30, 2.06, 1.50, 6.92, repro,
2012-04-17,0.46, 1.72, 6.37, 6.61, 11.77, 15.61, repro,
2012-04-18,0.05, -2.81, 11.37, 2.08, 1.54, 7.06, repro,
2012-04-19,5.50, -4.95, 3.64, 2.33, 1.92, 8.54, repro,
2012-04-20,1.24, 0.45, 10.38, 2.04, 1.50, 6.91, repro,
2012-04-21,1.47, 0.45, 9.18, 2.04, 1.50, 6.88, repro,
2012-04-22,2.06, 0.76, 8.73, 2.05, 1.50, 6.89, repro,
2012-04-23,1.76, 1.45, 4.71, 2.25, 1.62, 7.37, repro,
2012-04-24,2.64, 0.36, 18.91, 2.24, 1.65, 7.73, repro,
2012-04-25,2.23, 1.11, 15.97, 2.25, 1.61, 7.69, repro,
2012-04-26,2.46, 0.21, 10.18, 2.06, 1.52, 6.95, repro,
2012-04-27,1.42, 0.32, 6.92, 2.11, 1.55, 7.05, repro,
2012-04-28,2.16, 1.43, 3.84, 2.90, 2.01, 9.38, repro,
2012-04-29,1.17, 0.92, 8.77, 2.07, 1.51, 6.95, repro,
2012-04-30,1.29, 1.84, 12.79, 2.05, 1.49, 6.88, repro,
2012-05-01,1.88, 2.09, 18.07, 2.10, 1.52, 6.95, repro,
2012-05-02,3.43, 1.98, 14.57, 2.10, 1.52, 6.96, repro,
2012-05-03,2.46, 1.02, 8.35, 2.06, 1.50, 6.90, repro,
2012-05-04,2.45, 0.88, 5.94, 2.11, 1.52, 6.95, repro,
2012-05-05,1.63, 1.16, 4.93, 2.07, 1.50, 6.93, repro,
2012-05-06,2.77, -0.61, 7.30, 2.08, 1.52, 6.95, repro,
2012-05-07,2.10, 1.03, 12.85, 2.13, 1.58, 7.15, repro,
2012-05-08,2.65, 0.26, 15.42, 2.06, 1.51, 6.93, repro,
2012-05-09,1.84, 0.87, 11.67, 2.12, 1.55, 7.14, repro,
2012-05-10,2.46, 1.31, 18.39, 2.08, 1.51, 6.98, repro,
2012-05-11,1.55, 0.90, 13.67, 2.06, 1.50, 6.89, repro,
2012-05-12,1.85, 0.00, 20.27, 2.52, 1.75, 8.13, repro,
2012-05-13,1.39, 0.26, 11.97, 2.09, 1.54, 7.00, repro,
2012-05-14,2.81, 0.94, 14.45, 2.11, 1.56, 7.09, repro,
2012-05-15,3.24, -0.44, 12.39, 2.11, 1.54, 7.08, repro,
2012-05-16,2.71, 0.26, 12.49, 2.11, 1.53, 7.07, repro,
2012-05-17,2.12, 0.56, 10.09, 2.04, 1.50, 6.88, repro,
2012-05-18,1.94, 0.96, 13.19, 2.10, 1.53, 7.08, repro,
2012-05-19,0.99, 0.37, 21.51, 2.15, 1.55, 7.23, repro,
2012-05-20,2.27, 0.78, 19.23, 2.17, 1.54, 7.13, repro,
2012-05-21,3.16, -0.29, 12.68, 2.22, 1.63, 7.49, repro,
2012-05-22,2.03, 0.76, 14.86, 2.09, 1.51, 6.99, repro,
2012-05-23,1.59, 0.31, 21.74, 2.11, 1.55, 7.17, repro,
2012-05-24,1.56, 1.30, 25.10, 2.08, 1.51, 6.99, repro,
2012-05-25,1.93, 0.94, 24.49, 2.16, 1.56, 7.25, repro,
2012-05-26,2.38, 0.70, 9.56, 2.53, 1.79, 8.29, repro,
2012-05-27,2.06, -0.11, 11.13, 2.04, 1.50, 6.91, repro,
2012-05-28,1.96, -0.54, 19.74, 2.08, 1.55, 7.01, repro,
2012-05-29,2.12, -0.47, 20.20, 2.03, 1.50, 6.88, repro,
2012-05-30,1.39, -0.84, 20.60, 2.05, 1.50, 6.90, repro,
2012-05-31,1.88, -0.71, 17.20, 2.06, 1.51, 6.95, repro,
2012-06-01,1.46, -0.41, 14.04, 2.05, 1.50, 6.90, repro,
2012-06-02,3.01, 0.13, 20.66, 2.10, 1.56, 7.13, repro,
2012-06-03,2.55, 0.29, 14.56, 2.04, 1.50, 6.88, repro,
2012-06-04,3.35, 0.06, 8.15, 2.04, 1.50, 6.89, repro,
2012-06-05,1.09, -0.33, 8.70, 2.07, 1.51, 6.96, repro,
2012-06-06,1.12, 0.91, 13.07, 2.04, 1.50, 6.86, repro,
2012-06-07,1.96, -0.53, 12.59, 2.04, 1.51, 6.88, repro,
2012-06-08,-0.42, -1.88, 13.49, 2.04, 1.50, 6.87, repro,
2012-06-09,2.57, 0.99, 15.58, 2.70, 1.89, 8.55, repro,
2012-06-10,1.79, 0.64, 14.81, 2.05, 1.51, 6.92, repro,
2012-06-11,1.40, 0.79, 22.57, 2.12, 1.53, 7.02, repro,
2012-06-12,1.20, -0.06, 10.16, 2.11, 1.55, 7.16, repro,
2012-06-13,1.38, 0.50, 17.75, 2.04, 1.49, 6.84, repro,
2012-06-14,0.66, 0.22, 9.53, 2.04, 1.49, 6.86, repro,
2012-06-15,0.84, 2.00, 17.95, 2.08, 1.54, 7.08, repro,
2012-06-16,3.11, -0.39, 11.20, 2.06, 1.50, 6.95, repro,
2012-06-17,2.20, 0.94, 17.34, 2.18, 1.59, 7.41, repro,
2012-06-18,0.68, -0.27, 26.92, 2.07, 1.53, 7.01, repro,
2012-06-19,0.29, 0.94, 20.32, 2.20, 1.60, 7.34, repro,
2012-06-20,2.77, 0.43, 18.87, 2.06, 1.52, 6.98, repro,
2012-06-21,1.62, -0.13, 19.21, 2.05, 1.52, 6.96, repro,
2012-06-22,0.95, 0.06, 21.04, 2.06, 1.50, 6.93, repro,
2012-06-23,2.58, 0.65, 18.03, 2.30, 1.68, 7.64, repro,
2012-06-24,2.08, -0.70, 14.82, 2.05, 1.51, 6.90, repro,
2012-06-25,0.44, -0.08, 15.88, 2.05, 1.51, 6.91, repro,
2012-06-26,0.92, -0.79, 16.22, 2.03, 1.51, 6.88, repro,
2012-06-27,0.18, 0.65, 19.36, 2.06, 1.52, 6.97, repro,
2012-06-28,2.42, -0.32, 17.54, 2.08, 1.52, 7.02, repro,
2012-06-29,1.43, 0.03, 24.07, 2.05, 1.51, 6.90, repro,
2012-06-30,2.39, 0.92, 23.73, 2.08, 1.54, 7.02, repro,
2012-07-01,2.85, 0.27, 23.04, 2.16, 1.57, 7.22, repro,
2012-07-02,-0.36, 0.91, 15.88, 2.08, 1.54, 6.99, repro,
2012-07-03,1.40, 2.09, 25.45, 2.30, 1.64, 7.65, repro,
2012-07-04,2.09, 0.66, 20.80, 2.05, 1.49, 6.85, repro,
2012-07-05,0.14, -0.26, 30.21, 2.10, 1.54, 7.10, repro,
2012-07-06,1.77, 1.71, 26.17, 2.17, 1.55, 7.31, repro,
2012-07-07,2.49, 0.13, 15.20, 2.41, 1.74, 7.99, repro,
2012-07-08,1.15, 0.14, 15.75, 2.04, 1.51, 6.95, repro,
2012-07-09,1.85, -0.54, 19.05, 2.14, 1.54, 7.19, repro,
2012-07-10,0.38, 0.87, 25.83, 2.05, 1.50, 6.87, repro,
2012-07-11,-0.32, 0.48, 20.78, 2.23, 1.71, 8.01, repro,
2012-07-12,-0.10, 1.44, 25.18, 2.07, 1.52, 7.00, repro,
2012-07-13,-0.31, 0.65, 15.88, 2.04, 1.51, 6.90, repro,
2012-07-14,3.15, -0.04, 27.53, 2.18, 1.57, 7.32, repro,
2012-07-15,2.37, 1.15, 15.54, 2.55, 1.86, 8.77, repro,
2012-07-16,3.28, 1.30, 19.75, 2.30, 1.73, 7.80, repro,
2012-07-17,1.93, 0.64, 25.21, 2.08, 1.53, 7.07, repro,
2012-07-18,1.09, 1.10, 22.24, 2.05, 1.51, 6.94, repro,
2012-07-19,-0.08, 1.24, 20.95, 2.09, 1.53, 6.96, repro,
2012-07-20,-0.83, 2.24, 22.59, 2.05, 1.51, 6.91, repro,
2012-07-21,1.80, 2.21, 28.63, 2.05, 1.51, 6.91, repro,
2012-07-22,1.46, 0.27, 25.57, 2.09, 1.54, 7.07, repro,
2012-07-23,-0.58, 2.14, 21.79, 2.11, 1.56, 7.29, repro,
2012-07-24,1.45, 0.29, 18.88, 2.05, 1.51, 6.93, repro,
2012-07-25,0.09, 2.72, 20.74, 2.12, 1.57, 7.11, repro,
2012-07-26,0.34, 2.30, 23.72, 2.05, 1.50, 6.87, repro,
2012-07-27,0.03, 1.38, 19.39, 2.03, 1.49, 6.83, repro,
2012-07-28,0.49, 1.73, 23.21, 2.04, 1.50, 6.88, repro,
2012-07-29,-0.90, 2.04, 21.51, 2.11, 1.59, 7.10, repro,
2012-07-30,-1.29, 2.54, 27.56, 2.03, 1.49, 6.86, repro,
2012-07-31,2.23, 1.48, 22.28, 2.07, 1.52, 7.00, repro,
2012-08-01,-0.76, 3.93, 26.21, 2.14, 1.55, 7.09, repro,
2012-08-02,1.38, 2.08, 22.38, 2.04, 1.50, 6.87, repro,
2012-08-03,0.22, 3.22, 22.39, 2.03, 1.50, 6.90, repro,
2012-08-04,2.35, 4.63, 18.41, 2.12, 1.56, 7.26, repro,
2012-08-05,1.36, 2.10, 22.38, 2.09, 1.54, 7.05, repro,
2012-08-06,1.05, 4.23, 28.23, 2.22, 1.67, 7.41, repro,
2012-08-07,0.26, 2.99, 21.85, 2.21, 1.63, 7.27, repro,
2012-08-08,2.27, 3.00, 16.57, 2.24, 1.63, 7.38, repro,
2012-08-09,1.25, 2.98, 19.47, 2.05, 1.50, 6.91, repro,
2012-08-10,1.74, 2.63, 24.66, 2.03, 1.49, 6.80, repro,
2012-08-11,2.10, 2.78, 19.78, 2.04, 1.49, 6.83, repro,
2012-08-12,1.15, 2.73, 19.77, 2.08, 1.53, 6.94, repro,
2012-08-13,1.21, 3.48, 26.88, 2.04, 1.51, 6.91, repro,
2012-08-14,1.62, 3.43, 23.15, 2.14, 1.58, 7.19, repro,
2012-08-15,0.78, 3.33, 22.70, 2.03, 1.49, 6.81, repro,
2012-08-16,2.88, 3.32, 20.85, 2.09, 1.53, 6.97, repro,
2012-08-17,1.97, 2.59, 25.52, 2.09, 1.53, 6.96, repro,
2012-08-18,0.88, 3.29, 16.95, 2.15, 1.59, 7.18, repro,
2012-08-19,1.70, 2.78, 23.24, 2.07, 1.54, 6.97, repro,
2012-08-20,0.98, 3.04, 25.77, 2.19, 1.62, 7.41, repro,
2012-08-21,1.18, 4.06, 20.77, 2.07, 1.54, 6.95, repro,
2012-08-22,2.45, 3.20, 16.77, 2.19, 1.60, 7.35, repro,
2012-08-23,2.93, 4.62, 19.92, 2.07, 1.53, 6.95, repro,
2012-08-24,1.17, 4.55, 27.04, 2.15, 1.57, 7.19, repro,
2012-08-25,2.79, 3.51, 22.78, 2.21, 1.66, 7.60, repro,
2012-08-26,2.16, 3.79, 23.86, 2.08, 1.55, 7.01, repro,
2012-08-27,1.36, 3.09, 22.71, 2.06, 1.51, 6.97, repro,
2012-08-28,2.25, 2.67, 24.58, 2.12, 1.52, 6.94, repro,
2012-08-29,1.46, 3.23, 19.51, 2.11, 1.53, 7.00, repro,
2012-08-30,3.09, 4.17, 23.07, 2.08, 1.53, 7.09, repro,
2012-08-31,1.79, 3.37, 25.73, 2.06, 1.50, 6.91, repro,
2012-09-01,2.20, 3.63, 18.76, 2.10, 1.55, 7.14, repro,
2012-09-02,1.34, 4.21, 21.68, 2.13, 1.56, 7.16, repro,
2012-09-03,0.58, 3.18, 16.71, 2.11, 1.53, 7.11, repro,
2012-09-04,2.31, 2.37, 19.44, 2.08, 1.52, 7.04, repro,
2012-09-05,3.63, 3.51, 26.10, 2.49, 1.98, 9.24, repro,
2012-09-06,2.65, 3.24, 22.86, 2.09, 1.54, 7.06, repro,
2012-09-07,3.76, 2.60, 23.93, 2.18, 1.60, 7.36, repro,
2012-09-08,3.17, 2.16, 25.46, 2.20, 1.62, 7.45, repro,
2012-09-09,4.08, -3.19, 12.70, 7.26, 12.06, 17.05, repro,
2012-09-10,1.89, 3.15, 22.88, 2.15, 1.55, 7.20, repro,
2012-09-11,4.10, 3.22, 19.63, 2.10, 1.52, 6.99, repro,
2012-09-12,-0.25, 3.81, 24.19, 2.13, 1.54, 7.11, repro,
2012-09-13,2.54, 3.01, 16.66, 2.15, 1.56, 7.26, repro,
2012-09-14,3.29, 3.45, 12.50, 2.12, 1.57, 7.05, repro,
2012-09-15,2.84, 3.78, 17.03, 2.17, 1.60, 7.35, repro,
2012-09-16,1.68, 2.76, 26.00, 2.05, 1.50, 6.85, repro,
2012-09-17,3.81, 3.84, 21.17, 2.07, 1.52, 6.94, repro,
2012-09-18,3.36, 4.46, 25.63, 2.08, 1.56, 7.07, repro,
2012-09-19,3.42, 4.23, 24.06, 2.06, 1.53, 6.97, repro,
2012-09-20,3.69, 4.15, 24.78, 2.08, 1.53, 6.97, repro,
2012-09-21,1.77, 3.62, 25.73, 2.09, 1.54, 7.00, repro,
2012-09-22,3.34, 3.74, 19.31, 2.11, 1.55, 7.09, repro,
2012-09-23,4.09, 3.70, 19.10, 2.09, 1.56, 7.08, repro,
2012-09-24,2.87, 3.26, 19.03, 2.14, 1.62, 7.36, repro,
2012-09-25,3.54, 3.32, 21.36, 2.12, 1.55, 7.11, repro,
2012-09-26,2.99, 3.38, 18.94, 2.12, 1.57, 7.14, repro,
2012-09-27,2.65, 3.54, 22.54, 2.10, 1.54, 7.04, repro,
2012-09-28,2.61, 4.16, 15.96, 2.10, 1.54, 7.05, repro,
2012-09-29,2.09, 4.31, 22.96, 2.10, 1.55, 7.11, repro,
2012-10-02,9.37, 3.54, 19.26, 10.34, 6.53, 30.80, repro,
2012-10-03,3.53, 3.84, 16.06, 2.06, 1.51, 6.91, repro,
2012-10-04,3.78, 3.59, 22.54, 2.04, 1.50, 6.85, repro,
2012-10-05,3.39, 2.76, 26.17, 2.04, 1.50, 6.86, repro,
2012-10-06,4.01, 1.86, 20.39, 2.11, 1.55, 7.08, repro,
2012-10-07,3.21, 2.39, 23.53, 2.08, 1.53, 6.98, repro,
2012-10-08,4.82, 3.63, 19.97, 2.23, 1.61, 7.50, repro,
2012-10-09,4.29, 3.58, 23.92, 2.53, 1.94, 8.70, repro,
2012-10-10,3.82, 3.23, 22.97, 2.07, 1.53, 7.00, repro,
2012-10-11,3.03, 2.26, 23.10, 2.07, 1.53, 6.96, repro,
2012-10-12,3.59, 2.45, 16.54, 2.08, 1.53, 6.98, repro,
2012-10-13,5.15, 2.69, 17.64, 2.26, 1.62, 7.58, repro,
2012-10-14,5.42, 2.64, 22.41, 2.11, 1.55, 7.07, repro,
2012-10-15,4.90, 2.69, 25.84, 2.08, 1.53, 7.00, repro,
2012-10-16,4.06, 2.45, 26.75, 2.08, 1.54, 7.01, repro,
2012-10-17,4.52, 1.88, 33.55, 2.08, 1.53, 6.97, repro,
2012-10-18,6.09, 1.83, 25.81, 2.08, 1.53, 6.97, repro,
2012-10-19,3.60, 0.72, 25.05, 2.10, 1.54, 7.04, repro,
2012-10-20,5.63, 1.38, 25.31, 2.08, 1.52, 6.96, repro,
2012-10-21,5.43, 1.72, 17.34, 2.07, 1.53, 6.98, repro,
2012-10-22,5.74, 1.62, 14.53, 2.08, 1.53, 6.96, repro,
2012-10-23,7.11, 2.20, 12.27, 2.08, 1.53, 6.99, repro,
2012-10-24,6.24, 0.92, 14.14, 2.10, 1.55, 7.07, repro,
2012-10-25,5.81, 1.29, 12.11, 2.11, 1.56, 7.15, repro,
2012-10-26,4.39, 1.34, 15.37, 2.11, 1.58, 7.10, repro,
2012-10-27,5.67, 2.02, 9.76, 2.12, 1.56, 7.10, repro,
2012-10-28,3.46, 2.60, 11.56, 2.08, 1.53, 6.95, repro,
2012-10-29,3.94, 1.44, 11.81, 2.08, 1.53, 6.98, repro,
2012-10-30,5.79, 1.56, 15.50, 2.10, 1.53, 7.05, repro,
2012-10-31,4.06, 6.52, 16.86, 2.15, 1.55, 7.16, repro,
2012-11-01,2.46, -3.52, 17.68, 2.22, 1.59, 7.39, repro,
2012-11-02,3.08, -9.78, 5.95, 2.19, 1.59, 7.20, repro,
2012-11-03,2.53, -8.57, 0.15, 2.20, 1.59, 7.24, repro,
2012-11-04,0.49, -7.77, -3.05, 2.19, 1.60, 7.26, repro,
2012-11-05,-0.69, -7.08, 3.98, 2.26, 1.74, 7.78, repro,
2012-11-06,-0.43, -6.55, 4.22, 2.19, 1.59, 7.26, repro,
2012-11-07,1.47, -3.53, 11.69, 2.19, 1.59, 7.21, repro,
2012-11-08,4.34, 1.70, 11.80, 2.20, 1.59, 7.26, repro,
2012-11-09,4.15, 1.06, 13.22, 2.15, 1.56, 7.18, repro,
2012-11-10,1.94, 2.12, 15.74, 2.15, 1.57, 7.22, repro,
2012-11-11,4.86, 4.41, 20.15, 2.15, 1.56, 7.22, repro,
2012-11-12,5.66, 1.42, 19.77, 2.14, 1.56, 7.16, repro,
2012-11-13,1.86, 1.56, 12.55, 2.25, 1.61, 7.37, repro,
2012-11-14,4.99, 1.77, 8.89, 2.49, 1.80, 8.26, repro,
2012-11-15,5.75, 0.76, 6.37, 2.19, 1.60, 7.27, repro,
2012-11-16,3.15, 1.66, 10.83, 2.09, 1.54, 7.09, repro,
2012-11-17,4.39, 2.22, 5.52, 2.27, 1.65, 7.53, repro,
2012-11-18,7.73, 1.95, 7.75, 2.32, 1.68, 7.70, repro,
