PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AOA1
Station name,Allen_OsborSCIGN
Begin Date, 1996-01-01
End Date, 2006-12-21
Release Date, 2019-08-30
Reference position, 34.1574417753 North Latitude, -118.8303157691 East Longitude, 246.55264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-02-09,-2.56, -1.82, -4.57, 2.36, 2.10, 9.79, repro,
2001-02-10,0.78, -1.44, -0.18, 2.24, 1.97, 9.20, repro,
2001-02-11,-0.88, -3.50, 2.24, 2.32, 2.09, 9.63, repro,
2001-02-12,-3.13, -2.76, 1.03, 2.44, 2.08, 9.75, repro,
2001-02-13,-4.85, -1.91, -11.59, 2.40, 2.08, 9.98, repro,
2001-02-14,-2.01, -0.69, -5.48, 2.29, 2.00, 9.20, repro,
2001-02-15,-2.66, -1.14, -4.67, 2.36, 2.12, 9.95, repro,
2001-02-16,0.02, -2.65, -9.68, 2.32, 2.09, 9.79, repro,
2001-02-17,-1.82, -2.49, -7.00, 2.28, 2.01, 9.69, repro,
2001-02-18,-2.14, -2.11, 0.19, 2.36, 2.09, 9.84, repro,
2001-02-19,-4.21, -2.40, 0.67, 2.29, 2.03, 9.66, repro,
2001-02-20,-1.09, -2.30, 4.44, 2.51, 2.32, 10.88, repro,
2001-02-21,-1.54, -1.23, -5.76, 2.43, 2.21, 10.04, repro,
2001-02-22,-0.13, -3.74, -16.14, 2.36, 2.13, 10.12, repro,
2001-02-23,-1.26, -3.20, 8.57, 2.54, 2.30, 10.66, repro,
2001-02-24,-2.47, -3.04, 2.44, 2.50, 2.28, 10.25, repro,
2001-02-25,-1.96, -1.58, -15.21, 2.29, 2.09, 9.52, repro,
2001-02-26,-0.68, -1.10, -3.28, 2.40, 2.34, 10.25, repro,
2001-02-27,-2.66, -2.19, -7.49, 2.49, 2.24, 10.61, repro,
2001-02-28,-2.04, -1.71, 4.61, 2.49, 2.32, 10.97, repro,
2001-03-01,-0.69, -2.35, 0.69, 2.64, 2.27, 10.95, repro,
2001-03-02,-1.77, -2.56, -1.08, 2.83, 2.64, 12.06, repro,
2001-03-03,-2.41, -7.34, -3.53, 8.08, 6.07, 37.60, repro,
2001-03-04,0.55, -0.01, -16.68, 2.47, 2.23, 10.84, repro,
2001-03-05,-4.51, -3.56, -9.28, 2.66, 2.45, 11.38, repro,
2001-03-06,-2.08, -2.07, 0.10, 2.40, 2.14, 10.29, repro,
2001-03-07,-1.73, -2.46, 4.00, 2.38, 2.14, 10.14, repro,
2001-03-08,-0.97, -2.02, -1.48, 2.55, 2.26, 11.28, repro,
2001-03-09,-3.56, -1.05, -10.55, 2.57, 2.31, 11.39, repro,
2001-03-10,-1.02, -3.20, -1.49, 2.52, 2.21, 10.71, repro,
2001-03-11,-2.27, -2.72, 3.57, 2.65, 2.36, 11.19, repro,
2001-03-12,-3.46, -2.65, 4.11, 2.66, 2.32, 11.44, repro,
2001-03-13,-2.12, -1.46, -1.03, 2.58, 2.28, 11.65, repro,
2001-03-14,-0.83, -2.62, 1.63, 2.48, 2.34, 11.00, repro,
2001-03-15,-2.78, -2.13, -1.16, 2.44, 2.30, 10.55, repro,
2001-03-16,-0.48, -3.65, -8.16, 2.43, 2.28, 10.48, repro,
2001-03-17,-2.11, -3.93, -4.41, 2.42, 2.22, 10.26, repro,
2001-03-18,-2.21, -2.66, -9.73, 2.39, 2.07, 10.03, repro,
2001-03-19,-0.60, -3.01, -9.02, 2.60, 2.21, 11.00, repro,
2001-03-20,-1.34, -2.75, -3.75, 2.36, 2.00, 9.69, repro,
2001-03-21,-2.58, -3.47, -0.71, 2.33, 2.06, 9.66, repro,
2001-03-22,-1.30, -2.91, -9.44, 2.35, 2.13, 9.99, repro,
2001-03-23,-2.38, -1.92, -10.30, 2.34, 2.04, 9.85, repro,
2001-03-24,-2.18, -2.83, -9.34, 2.44, 2.14, 10.13, repro,
2001-03-25,-0.91, -4.07, -17.93, 2.45, 2.22, 10.53, repro,
2001-03-26,-1.54, -5.46, -10.81, 2.83, 2.40, 12.15, repro,
2001-03-27,-1.88, -2.63, -5.66, 2.59, 2.17, 11.16, repro,
2001-03-28,-3.04, -3.96, -5.34, 2.58, 2.21, 11.10, repro,
2001-03-29,-2.77, -2.44, -11.91, 2.50, 2.16, 10.50, repro,
2001-03-30,-3.10, -3.56, -10.02, 2.57, 2.19, 11.02, repro,
2001-03-31,-2.23, -4.42, -5.22, 2.43, 2.11, 9.90, repro,
2001-04-01,-3.58, -3.06, 0.86, 2.53, 2.23, 10.76, repro,
2001-04-02,-3.87, -2.00, -1.58, 2.75, 2.28, 11.58, repro,
2001-04-03,-1.68, -2.82, 0.17, 2.59, 2.30, 11.20, repro,
2001-04-04,-1.51, -6.30, -14.71, 2.75, 2.44, 12.12, repro,
2001-04-05,-3.06, -4.37, -5.51, 2.57, 2.31, 11.28, repro,
2001-04-06,-3.53, -3.61, -3.22, 2.53, 2.24, 11.10, repro,
2001-04-07,-4.50, -3.11, 0.82, 2.55, 2.32, 11.13, repro,
2001-04-08,-0.10, -3.20, -6.25, 2.54, 2.29, 10.97, repro,
2001-04-09,-3.04, -2.64, -6.60, 2.54, 2.21, 10.83, repro,
2001-04-10,-2.84, -2.68, -1.02, 2.52, 2.35, 11.29, repro,
2001-04-11,-3.69, -2.31, 1.38, 2.55, 2.19, 10.67, repro,
2001-04-12,-1.35, -3.35, -5.28, 2.43, 2.10, 9.88, repro,
2001-04-13,-0.98, -3.22, -5.15, 2.46, 2.19, 10.37, repro,
2001-04-14,-1.15, -3.06, -8.38, 2.47, 2.23, 10.29, repro,
2001-04-15,-1.52, -3.52, -4.05, 2.38, 2.15, 9.72, repro,
2001-04-16,-1.34, -2.05, 1.82, 2.48, 2.20, 10.70, repro,
2001-04-17,-0.93, -3.66, -12.22, 2.52, 2.12, 10.44, repro,
2001-04-18,0.60, -2.39, -6.17, 2.47, 2.06, 10.23, repro,
2001-04-19,-0.37, -3.93, 0.94, 2.25, 1.98, 9.30, repro,
2001-04-20,-2.11, -2.83, 8.11, 2.33, 2.04, 9.90, repro,
2001-04-21,0.67, -6.09, -3.16, 2.35, 2.09, 9.99, repro,
2001-04-22,-1.50, -1.55, 1.05, 2.48, 2.16, 10.65, repro,
2001-04-23,0.22, -2.34, -2.31, 2.50, 2.26, 10.59, repro,
2001-04-24,0.59, -1.63, 4.39, 2.39, 2.05, 9.89, repro,
2001-04-25,-0.34, -1.67, 15.63, 2.33, 2.11, 9.87, repro,
2001-04-26,-0.59, -2.74, 4.22, 2.38, 2.05, 10.06, repro,
2001-04-27,-2.85, -3.82, 8.45, 2.39, 2.11, 10.20, repro,
2001-04-28,0.04, -3.79, 5.31, 2.33, 2.12, 9.61, repro,
2001-04-29,2.42, -3.28, 4.75, 2.26, 1.98, 9.61, repro,
2001-04-30,0.95, -2.92, 3.93, 2.42, 2.15, 10.06, repro,
2001-05-01,-0.19, -3.43, 4.61, 2.50, 2.32, 10.39, repro,
2001-05-02,-2.93, -3.47, 9.03, 2.41, 2.04, 9.94, repro,
2001-05-03,-0.72, -3.42, 4.88, 2.32, 2.02, 9.59, repro,
2001-05-04,0.24, -4.53, 2.66, 2.37, 2.01, 9.78, repro,
2001-05-05,-1.02, -2.63, -0.19, 2.38, 2.04, 9.83, repro,
2001-05-06,-0.89, -3.49, 3.09, 2.28, 2.02, 9.55, repro,
2001-05-07,-1.96, -2.40, 5.87, 2.30, 2.11, 9.53, repro,
2001-05-08,-1.85, -3.80, 10.15, 2.41, 2.23, 10.21, repro,
2001-05-09,-1.60, -3.89, 5.46, 2.17, 1.95, 9.11, repro,
2001-05-10,-0.20, -2.63, 0.37, 2.16, 1.95, 9.03, repro,
2001-05-11,-1.29, -3.06, -0.89, 2.23, 1.96, 9.20, repro,
2001-05-12,-3.31, -1.74, 6.75, 2.21, 2.02, 9.26, repro,
2001-05-13,-1.44, -4.56, 4.34, 2.34, 2.07, 9.59, repro,
2001-05-14,-1.24, -2.94, 4.32, 2.18, 1.95, 9.05, repro,
2001-05-15,-0.95, -2.46, 17.68, 2.28, 2.04, 9.72, repro,
2001-05-16,0.16, -1.66, 3.56, 2.19, 1.99, 9.07, repro,
2001-05-17,-2.39, -1.97, 5.22, 2.24, 2.06, 9.47, repro,
2001-05-18,-1.35, -3.53, 4.93, 2.28, 2.00, 9.23, repro,
2001-05-19,-1.18, -4.05, 9.36, 2.26, 1.98, 9.35, repro,
2001-05-20,-0.57, -2.90, 14.61, 2.30, 2.01, 9.43, repro,
2001-05-21,-1.07, -2.69, 10.51, 2.29, 2.02, 9.41, repro,
2001-05-22,-0.64, -2.28, 0.56, 2.21, 2.02, 9.44, repro,
2001-05-23,-1.36, -1.99, 9.82, 2.29, 2.00, 9.39, repro,
2001-05-24,-1.45, -2.87, 12.33, 2.31, 2.08, 9.80, repro,
2001-05-25,-0.90, -3.88, 5.62, 2.33, 2.00, 9.51, repro,
2001-05-26,-1.36, -3.20, 8.64, 2.22, 1.98, 9.23, repro,
2001-05-27,-1.57, -2.12, 8.69, 2.32, 1.99, 9.64, repro,
2001-05-28,-0.49, -3.36, 9.71, 2.29, 2.10, 9.60, repro,
2001-05-29,-0.92, -2.82, 9.92, 2.27, 1.99, 9.54, repro,
2001-05-30,0.14, -3.60, 7.19, 2.38, 2.08, 10.03, repro,
2001-05-31,-0.94, -2.19, 7.66, 2.34, 2.11, 9.87, repro,
2001-06-01,-1.57, -3.66, 7.49, 2.26, 2.05, 9.41, repro,
2001-06-02,-0.95, -2.91, 11.48, 2.24, 2.09, 9.37, repro,
2001-06-03,-1.20, -2.25, 6.15, 2.22, 2.02, 9.27, repro,
2001-06-04,-2.40, -3.81, 7.61, 2.23, 2.07, 9.51, repro,
2001-06-05,-0.75, -2.91, 11.00, 2.17, 1.95, 9.14, repro,
2001-06-06,-1.72, -2.37, 7.04, 2.28, 2.00, 9.58, repro,
2001-06-07,-0.63, -3.43, 7.15, 2.20, 2.02, 9.31, repro,
2001-06-08,-1.26, -2.62, 2.95, 2.38, 2.00, 9.74, repro,
2001-06-09,-1.17, -3.01, 7.00, 2.31, 2.05, 9.72, repro,
2001-06-10,-1.67, -3.35, 8.26, 2.24, 1.95, 9.38, repro,
2001-06-11,-1.27, -3.26, 8.63, 2.32, 2.00, 9.63, repro,
2001-06-12,-1.15, -1.80, 10.62, 2.33, 2.03, 9.72, repro,
2001-06-13,-2.52, -2.88, 3.70, 2.17, 1.96, 9.19, repro,
2001-06-14,0.01, -4.82, 10.89, 2.34, 2.04, 9.94, repro,
2001-06-15,-1.19, -3.29, 4.78, 2.40, 2.10, 10.54, repro,
2001-06-16,-1.08, -2.34, 6.86, 2.32, 2.01, 9.84, repro,
2001-06-17,-1.30, -3.78, 0.90, 2.37, 2.04, 9.95, repro,
2001-06-18,-2.01, -2.73, 6.17, 2.25, 1.99, 9.50, repro,
2001-06-19,-3.89, -3.57, 9.87, 2.23, 2.01, 9.32, repro,
2001-06-20,-1.33, -3.55, 7.23, 2.46, 2.17, 10.44, repro,
2001-06-21,-2.29, -4.71, 11.38, 2.33, 2.02, 9.58, repro,
2001-06-22,-1.11, -2.44, 2.27, 2.25, 1.98, 9.34, repro,
2001-06-23,-3.09, -2.83, 7.69, 2.41, 2.05, 9.83, repro,
2001-06-24,-4.59, -2.51, 16.83, 2.33, 2.02, 9.52, repro,
2001-06-25,-2.78, -1.38, 7.41, 2.25, 1.97, 9.54, repro,
2001-06-26,-2.63, -3.30, 6.67, 2.28, 1.99, 9.41, repro,
2001-06-27,-2.27, -3.84, 2.74, 2.27, 2.01, 9.33, repro,
2001-06-28,-1.80, -3.02, 8.38, 2.31, 1.98, 9.52, repro,
2001-06-29,-2.89, -1.69, 3.29, 2.26, 2.03, 9.49, repro,
2001-06-30,-1.64, -3.08, 3.40, 2.31, 2.00, 9.54, repro,
2001-07-01,-1.23, -3.44, 1.50, 2.25, 1.99, 9.68, repro,
2001-07-02,0.05, -3.21, 1.60, 2.22, 2.04, 9.41, repro,
2001-07-03,-1.96, -1.41, -1.21, 2.27, 2.07, 9.77, repro,
2001-07-04,-2.64, -2.38, -3.40, 2.23, 2.06, 9.56, repro,
2001-07-05,-2.39, -4.49, 10.48, 2.25, 2.07, 9.77, repro,
2001-07-06,0.75, -2.78, 1.16, 2.29, 2.13, 10.05, repro,
2001-07-07,-0.40, -3.01, -10.53, 2.30, 2.22, 10.08, repro,
2001-07-08,-1.82, -2.90, 1.36, 2.33, 2.19, 10.14, repro,
2001-07-09,-1.61, -2.38, -9.92, 2.36, 2.21, 10.49, repro,
2001-07-10,-2.08, -3.41, 1.85, 2.73, 2.53, 12.19, repro,
2001-07-11,-2.83, -2.16, 0.61, 2.94, 2.89, 12.55, repro,
2001-07-12,0.00, -2.48, -1.82, 2.40, 2.15, 10.46, repro,
2001-07-13,-3.29, -2.85, -1.78, 2.45, 2.24, 10.47, repro,
2001-07-14,-1.09, -2.84, 1.52, 2.31, 2.17, 9.99, repro,
2001-07-15,-2.63, -3.14, 6.03, 2.31, 2.11, 9.92, repro,
2001-07-16,-2.38, -2.67, 6.92, 2.38, 2.05, 9.93, repro,
2001-07-17,-1.21, -3.22, 1.21, 2.29, 2.04, 9.59, repro,
2001-07-18,-0.94, -2.20, -2.39, 2.39, 2.19, 10.60, repro,
2001-07-19,-2.49, -2.25, -7.19, 2.37, 2.24, 10.41, repro,
2001-07-20,-4.42, -3.36, 2.76, 2.46, 2.27, 11.21, repro,
2001-07-21,-2.95, -0.67, -0.15, 2.41, 2.22, 10.46, repro,
2001-07-22,-2.93, -2.89, 1.19, 2.23, 2.07, 9.52, repro,
2001-07-23,-0.03, -2.52, 0.35, 2.40, 2.26, 10.23, repro,
2001-07-24,-2.42, -2.35, 4.83, 2.48, 2.23, 10.94, repro,
2001-07-25,-3.13, -2.12, 2.70, 2.37, 2.18, 10.29, repro,
2001-07-26,-1.37, -2.29, -7.84, 2.35, 2.14, 10.22, repro,
2001-07-27,-0.35, -2.55, -1.67, 2.40, 2.41, 10.55, repro,
2001-07-28,-0.71, -3.48, -10.51, 2.46, 2.25, 10.42, repro,
2001-07-29,-1.41, -2.92, -2.99, 2.44, 2.21, 10.25, repro,
2001-07-30,-2.49, -3.24, 7.96, 2.73, 2.56, 12.31, repro,
2001-07-31,-0.97, -2.85, -12.84, 2.51, 2.36, 10.84, repro,
2001-08-01,-1.53, -4.00, -1.64, 2.49, 2.25, 10.70, repro,
2001-08-02,-3.28, -5.07, -8.20, 2.55, 2.44, 11.25, repro,
2001-08-03,-0.64, -3.16, 4.40, 2.52, 2.20, 10.50, repro,
2001-08-04,0.01, -1.76, -2.01, 2.63, 2.57, 11.37, repro,
2001-08-05,-0.26, -2.70, -5.12, 2.52, 2.30, 10.62, repro,
2001-08-06,0.23, -4.33, -0.37, 2.50, 2.32, 10.86, repro,
2001-08-07,-1.15, -2.60, -9.03, 2.54, 2.31, 10.87, repro,
2001-08-08,-0.38, -2.50, -9.34, 2.62, 2.40, 10.98, repro,
2001-08-09,-1.16, -5.82, 15.32, 2.58, 2.44, 11.45, repro,
2001-08-10,-2.09, -4.48, -6.67, 2.59, 2.39, 11.24, repro,
2001-08-11,-0.64, -3.45, 6.86, 2.48, 2.20, 10.65, repro,
2001-08-12,-2.03, -3.94, 3.18, 2.65, 2.31, 11.51, repro,
2001-08-13,-1.91, -2.94, -8.53, 2.69, 2.42, 11.96, repro,
2001-08-14,-2.60, -2.14, 9.43, 2.81, 2.49, 11.87, repro,
2001-08-15,1.31, -2.80, -16.06, 3.28, 2.90, 15.12, repro,
2001-08-16,-3.14, -3.94, 0.76, 3.09, 2.76, 13.41, repro,
2001-08-17,-0.87, -2.02, -6.97, 3.07, 2.76, 13.70, repro,
2001-08-18,-3.63, -2.61, -4.61, 3.11, 2.62, 13.57, repro,
2001-08-19,-1.87, -3.11, 1.48, 2.87, 2.56, 12.54, repro,
2001-08-20,1.92, -2.46, 0.25, 3.25, 2.81, 14.32, repro,
2001-08-21,-4.88, -5.18, -1.47, 3.75, 3.42, 16.31, repro,
2001-08-22,-3.03, -4.63, 16.47, 3.71, 3.26, 16.93, repro,
2001-08-23,-1.16, -4.28, 0.80, 3.53, 3.11, 16.47, repro,
2001-08-24,-2.42, -5.53, 1.65, 3.55, 3.23, 16.46, repro,
2001-08-25,-2.76, -0.75, 10.20, 3.27, 3.31, 15.17, repro,
2001-08-26,-0.89, -2.74, -14.88, 3.42, 2.85, 14.90, repro,
2001-08-27,-6.18, -5.56, 3.23, 3.08, 2.73, 14.42, repro,
2001-08-28,-3.69, -3.73, 10.94, 4.22, 3.54, 18.43, repro,
2001-08-29,-3.38, -1.76, 5.03, 3.52, 3.26, 16.11, repro,
2001-08-30,-4.03, -2.63, -0.42, 3.84, 3.59, 17.49, repro,
2001-08-31,-1.30, -3.42, 24.34, 3.58, 3.12, 15.40, repro,
2001-09-01,-3.51, -4.33, -7.64, 2.99, 2.73, 13.82, repro,
2001-09-02,-2.10, -5.03, -0.38, 3.02, 2.76, 13.47, repro,
2001-09-03,-2.86, -1.52, 7.11, 3.11, 2.88, 14.48, repro,
2001-09-04,-1.62, -4.30, 7.18, 3.78, 3.65, 17.40, repro,
2001-09-05,-0.08, -5.84, 11.60, 3.81, 3.90, 17.46, repro,
2001-09-06,-4.19, -2.56, 5.72, 3.12, 2.77, 13.71, repro,
2001-09-07,-4.50, -3.43, -6.79, 3.17, 2.96, 14.99, repro,
2001-09-08,-4.31, -4.73, 0.50, 2.89, 2.62, 13.04, repro,
2001-09-09,-3.96, -1.89, 7.26, 3.07, 2.80, 13.89, repro,
2001-09-10,-3.41, -4.72, -2.26, 3.15, 3.07, 15.39, repro,
2001-09-11,0.05, -7.22, -2.54, 3.36, 3.26, 16.13, repro,
2001-09-12,-3.94, -3.64, 8.97, 4.61, 4.65, 21.89, repro,
2001-09-13,-2.34, -3.96, 8.03, 3.59, 3.37, 16.93, repro,
2001-09-14,-3.32, -2.33, 10.63, 3.85, 3.67, 18.05, repro,
2001-09-15,-1.69, -3.32, 7.36, 3.62, 3.41, 16.76, repro,
2001-09-16,-4.27, -1.62, 18.12, 2.73, 2.48, 12.03, repro,
2001-09-17,-1.50, -1.29, 5.16, 2.75, 2.65, 12.74, repro,
2001-09-18,-2.75, -4.09, 7.01, 2.91, 2.61, 12.97, repro,
2001-09-19,-3.51, -4.37, 7.92, 3.25, 2.88, 14.48, repro,
2001-09-21,-2.63, -2.90, 13.41, 3.63, 3.72, 17.78, repro,
2001-09-22,-3.32, -4.08, 9.77, 3.53, 3.56, 17.65, repro,
2001-09-23,-4.71, -5.08, -11.57, 3.77, 3.46, 17.46, repro,
2001-09-24,-4.00, -4.68, -3.90, 3.76, 3.72, 18.43, repro,
2001-09-26,-4.66, -1.23, 5.70, 4.00, 4.24, 21.00, repro,
2001-09-27,-2.60, -3.70, 15.84, 3.86, 3.72, 18.61, repro,
2001-09-28,-2.20, -4.47, 6.16, 3.90, 3.51, 17.88, repro,
2001-09-29,-1.24, -3.78, 1.62, 2.53, 2.39, 10.70, repro,
2001-09-30,-0.35, -4.42, 2.62, 2.44, 2.24, 10.52, repro,
2001-10-01,-0.71, -4.55, 3.11, 2.38, 2.18, 9.64, repro,
2001-10-02,-0.08, -4.44, 5.05, 2.39, 2.22, 10.00, repro,
2001-10-03,-0.10, -3.77, 5.92, 2.55, 2.32, 10.53, repro,
2001-10-04,-1.28, -5.36, 9.12, 2.96, 2.49, 12.71, repro,
2001-10-05,2.20, -3.59, 1.15, 2.69, 2.43, 11.46, repro,
2001-10-06,-1.03, -2.05, 0.75, 2.59, 2.32, 11.23, repro,
2001-10-07,-3.09, -3.47, 3.04, 2.64, 2.44, 11.29, repro,
2001-10-08,0.59, -5.89, -1.65, 2.53, 2.36, 10.92, repro,
2001-10-09,-1.99, -3.67, 2.53, 2.47, 2.21, 10.52, repro,
2001-10-10,1.51, -4.58, -1.06, 2.66, 2.49, 11.60, repro,
2001-10-11,-1.07, -4.12, 12.93, 2.37, 2.20, 10.05, repro,
2001-10-12,-0.32, -2.01, 8.97, 2.50, 2.25, 10.48, repro,
2001-10-13,-2.38, -3.25, 10.31, 2.42, 2.21, 9.97, repro,
2001-10-14,-2.31, -2.85, 5.44, 2.49, 2.29, 10.52, repro,
2001-10-15,0.03, -5.12, 4.68, 2.59, 2.31, 11.00, repro,
2001-10-16,0.71, -3.72, 1.37, 2.68, 2.49, 11.92, repro,
2001-10-17,-1.58, -4.67, 8.19, 2.66, 2.48, 11.41, repro,
2001-10-18,-2.00, -3.59, 7.29, 2.58, 2.37, 11.49, repro,
2001-10-19,0.53, -2.47, -9.48, 3.29, 3.06, 14.70, repro,
2001-10-20,1.04, -3.36, 9.04, 2.74, 2.59, 11.90, repro,
2001-10-21,2.48, -3.11, 24.65, 2.80, 2.62, 11.53, repro,
2001-10-22,-1.70, -3.93, 8.74, 3.20, 3.03, 13.99, repro,
2001-10-23,-2.05, -4.00, 10.07, 2.67, 2.40, 11.53, repro,
2001-10-24,-3.61, -3.01, 9.64, 2.60, 2.39, 11.32, repro,
2001-10-25,-2.09, -3.00, 3.57, 2.77, 2.79, 12.57, repro,
2001-10-26,-1.60, -3.97, 0.98, 2.92, 2.70, 13.19, repro,
2001-10-27,-0.29, -1.69, 1.18, 2.73, 2.54, 12.10, repro,
2001-10-28,1.48, -3.27, 8.43, 2.66, 2.63, 11.30, repro,
2001-10-29,-0.96, -4.03, 8.24, 2.56, 2.46, 11.30, repro,
2001-10-30,-3.94, -3.58, -3.53, 2.54, 2.46, 11.01, repro,
2001-10-31,-1.34, -3.04, 4.59, 2.53, 2.36, 11.06, repro,
2001-11-01,-1.09, -3.79, 14.92, 2.58, 2.45, 11.50, repro,
2001-11-02,-1.26, -2.67, 8.11, 2.53, 2.38, 10.69, repro,
2001-11-03,-0.40, -1.10, 5.46, 2.64, 2.51, 11.47, repro,
2001-11-04,-0.53, -2.85, -11.42, 2.71, 2.54, 11.43, repro,
2001-11-05,-2.07, -4.90, 12.39, 3.00, 2.86, 13.33, repro,
2001-11-06,-1.53, -2.39, 1.09, 2.84, 2.63, 12.01, repro,
2001-11-07,-0.77, -2.00, 1.35, 2.63, 2.42, 11.32, repro,
2001-11-08,-3.17, -2.80, -3.05, 2.51, 2.37, 11.21, repro,
2001-11-09,-1.91, -2.24, 6.81, 2.79, 2.55, 12.60, repro,
2001-11-10,-2.20, -2.45, -9.75, 2.66, 2.44, 11.78, repro,
2001-11-11,-0.99, 0.27, -8.92, 3.10, 3.15, 13.78, repro,
2001-11-12,-0.46, -3.11, -9.80, 5.12, 4.08, 23.94, repro,
2001-11-13,-0.95, -3.00, 15.08, 2.62, 2.41, 11.81, repro,
2001-11-14,-1.39, -1.60, 6.03, 2.49, 2.11, 10.39, repro,
2001-11-15,-3.01, -2.64, 11.21, 2.39, 2.12, 10.10, repro,
2001-11-16,-0.57, -2.67, -1.05, 2.43, 2.36, 10.58, repro,
2001-11-17,-0.24, -2.83, -4.30, 2.43, 2.23, 10.85, repro,
2001-11-18,-2.27, -3.06, -3.51, 2.49, 2.28, 10.80, repro,
2001-11-19,-4.17, -2.12, 2.13, 2.42, 2.24, 10.63, repro,
2001-11-20,-1.15, -3.73, 2.78, 2.59, 2.30, 11.41, repro,
2001-11-21,-4.22, -2.58, 20.88, 2.38, 2.16, 10.10, repro,
2001-11-22,1.04, -5.16, 22.73, 2.45, 2.37, 10.70, repro,
2001-11-23,-3.32, -4.70, 1.72, 2.88, 2.71, 13.32, repro,
2001-11-24,-0.81, -4.55, 10.15, 2.47, 2.15, 10.06, repro,
2001-11-25,-2.47, -1.83, 7.51, 2.74, 2.47, 11.55, repro,
2001-11-26,-1.85, -0.89, 0.54, 2.28, 2.07, 9.46, repro,
2001-11-27,-5.04, -1.61, 8.68, 2.33, 2.13, 9.99, repro,
2001-11-28,-3.57, -1.97, 5.18, 2.24, 2.06, 9.44, repro,
2001-11-29,-0.66, -0.96, 4.02, 2.33, 2.01, 9.55, repro,
2001-11-30,-2.18, -2.77, 4.30, 2.22, 1.99, 9.14, repro,
2001-12-01,-1.97, -1.54, 9.39, 2.24, 1.97, 9.25, repro,
2001-12-02,-2.48, -2.19, 13.62, 2.28, 2.11, 9.44, repro,
2001-12-03,-1.83, -4.08, 7.88, 2.56, 2.25, 11.05, repro,
2001-12-04,-0.39, -3.45, 4.44, 2.45, 2.13, 10.28, repro,
2001-12-05,0.12, -1.68, -2.71, 2.43, 2.14, 10.16, repro,
2001-12-06,-1.07, -3.77, 11.49, 2.39, 2.16, 9.96, repro,
2001-12-07,-2.78, -2.15, 6.54, 2.41, 2.14, 9.96, repro,
2001-12-08,-0.96, -2.98, -2.79, 2.33, 2.07, 9.72, repro,
2001-12-09,-1.99, -2.71, 7.26, 2.27, 2.05, 9.43, repro,
2001-12-10,-1.05, -3.60, 9.01, 2.44, 2.24, 10.16, repro,
2001-12-11,-2.63, -2.60, -0.06, 2.39, 2.13, 10.04, repro,
2001-12-12,-1.77, -0.83, -5.50, 2.70, 2.25, 11.25, repro,
2001-12-13,-2.23, -1.37, -1.72, 2.49, 2.14, 10.37, repro,
2001-12-14,-3.30, -1.61, -0.56, 2.45, 2.21, 10.33, repro,
2001-12-15,-3.64, -3.32, 3.81, 2.41, 2.12, 9.95, repro,
2001-12-16,-1.09, -1.74, -10.10, 2.41, 2.15, 10.19, repro,
2001-12-17,-0.62, -0.55, 3.52, 2.70, 2.33, 11.22, repro,
2001-12-18,-1.12, -1.97, 3.66, 2.44, 2.13, 9.99, repro,
2001-12-19,-1.47, -2.29, -4.97, 2.56, 2.17, 10.40, repro,
2001-12-20,-1.24, -3.61, -6.65, 2.32, 2.08, 9.36, repro,
2001-12-21,-3.12, -3.77, 0.64, 2.42, 2.12, 9.93, repro,
2001-12-22,-0.56, -4.96, 2.66, 2.62, 2.46, 11.25, repro,
2001-12-23,-1.52, -3.42, -3.54, 2.52, 2.29, 10.64, repro,
2001-12-24,-2.45, -4.88, -12.06, 2.64, 2.30, 11.01, repro,
2001-12-25,-3.20, -4.56, 1.13, 2.52, 2.26, 10.57, repro,
2001-12-26,-1.91, -2.67, -0.23, 2.44, 2.23, 10.52, repro,
2001-12-27,-2.77, -4.49, -4.74, 2.53, 2.29, 10.85, repro,
2001-12-28,-0.49, -1.95, -12.59, 2.48, 2.22, 10.38, repro,
2001-12-29,-2.36, -4.24, 9.07, 2.55, 2.28, 10.93, repro,
2001-12-30,-3.91, -5.43, 0.49, 2.32, 2.08, 9.52, repro,
2001-12-31,-1.50, -3.09, 8.36, 2.63, 2.45, 11.03, repro,
2002-01-01,-2.08, -4.35, 2.15, 2.48, 2.22, 10.08, repro,
2002-01-02,-1.22, -4.93, 8.24, 2.47, 2.24, 10.28, repro,
2002-01-03,-1.91, -2.37, 7.85, 2.42, 2.17, 9.97, repro,
2002-01-04,-0.84, -2.45, 6.57, 2.50, 2.24, 10.41, repro,
2002-01-05,-1.97, -3.90, 3.96, 2.48, 2.38, 10.41, repro,
2002-01-06,-0.16, -4.03, 4.76, 2.65, 2.41, 10.41, repro,
2002-01-07,-2.15, -1.95, 2.47, 2.90, 2.82, 13.15, repro,
2002-01-08,-2.62, -4.02, 8.27, 2.70, 2.40, 11.23, repro,
2002-01-09,-1.21, -2.58, 1.69, 2.34, 2.14, 9.51, repro,
2002-01-10,-2.73, -3.72, 5.42, 2.54, 2.35, 10.78, repro,
2002-01-11,-1.82, -4.11, 0.65, 2.76, 2.46, 12.10, repro,
2002-01-12,0.10, -2.95, -8.32, 2.80, 2.61, 12.36, repro,
2002-01-13,-1.38, -2.59, 15.19, 2.79, 2.62, 12.63, repro,
