PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SG04
Station name,Norman
Begin Date, 2001-09-11
End Date, 2016-02-14
Release Date, 2021-02-19
Reference position, 37.1319155107 North Latitude, -97.2660794040 East Longitude, 359.45295 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-30,-0.43, 2.36, -1.14, 2.04, 1.67, 7.56, repro,
2008-05-01,0.40, 2.11, -1.07, 2.06, 1.74, 7.89, repro,
2008-05-02,-1.37, 0.82, 11.17, 2.34, 1.91, 8.35, repro,
2008-05-03,0.53, 0.80, -6.39, 2.01, 1.64, 7.28, repro,
2008-05-04,-1.12, 1.11, -5.36, 2.01, 1.63, 7.23, repro,
2008-05-05,-0.26, 1.59, -7.66, 2.04, 1.66, 7.48, repro,
2008-05-06,-0.66, 2.92, -9.80, 2.28, 1.87, 8.42, repro,
2008-05-07,-0.12, 3.38, -4.89, 2.39, 1.95, 8.90, repro,
2008-05-12,-3.73, 0.16, 0.02, 6.49, 5.04, 22.10, repro,
2008-05-13,-0.00, 1.12, -2.43, 2.28, 1.88, 8.32, repro,
2008-05-14,-1.25, -0.10, -7.58, 4.72, 4.12, 16.64, repro,
2008-05-15,-1.07, 0.53, -7.79, 2.02, 1.61, 7.20, repro,
2008-05-16,-1.07, 0.19, -7.02, 1.96, 1.61, 7.10, repro,
2008-05-17,-0.74, 0.98, -1.75, 1.96, 1.61, 7.10, repro,
2008-05-18,0.14, 0.61, -3.37, 2.00, 1.63, 7.29, repro,
2008-05-19,0.17, 0.63, 1.78, 1.99, 1.61, 7.15, repro,
2008-05-20,0.13, 1.06, 4.09, 2.00, 1.63, 7.19, repro,
2008-05-21,-1.26, 0.47, 0.49, 2.02, 1.63, 7.32, repro,
2008-05-22,-1.17, 0.02, 7.73, 2.14, 1.77, 7.96, repro,
2008-05-23,-1.97, -0.20, 7.59, 2.50, 2.13, 9.63, repro,
2008-05-24,0.55, -1.33, -1.18, 2.17, 1.76, 7.82, repro,
2008-05-25,1.71, -1.96, -2.46, 2.02, 1.65, 7.43, repro,
2008-05-26,-2.60, 0.90, -0.32, 2.23, 1.87, 8.15, repro,
2008-05-27,1.01, -1.41, -2.71, 2.12, 1.73, 7.85, repro,
2008-05-28,-1.30, 0.14, -8.12, 2.04, 1.64, 7.39, repro,
2008-05-29,-0.40, 0.12, -2.79, 2.04, 1.67, 7.50, repro,
2008-05-30,-1.81, -1.06, -5.80, 2.02, 1.62, 7.29, repro,
2008-05-31,-3.38, -1.14, -11.95, 2.17, 1.70, 7.85, repro,
2008-06-01,0.58, -0.29, 1.01, 2.23, 1.76, 7.92, repro,
2008-06-02,-1.32, 0.02, -6.27, 2.08, 1.64, 7.44, repro,
2008-06-03,-2.48, 0.62, 1.70, 2.08, 1.67, 7.56, repro,
2008-06-04,-1.92, 0.07, 15.91, 2.24, 1.84, 8.14, repro,
2008-06-05,-0.95, 1.58, 7.68, 2.47, 2.00, 8.95, repro,
2008-06-06,-2.46, -0.59, 5.94, 2.22, 1.90, 8.21, repro,
2008-06-07,-1.30, -0.46, 7.37, 2.00, 1.68, 7.40, repro,
2008-06-08,0.06, -0.02, -2.28, 2.00, 1.65, 7.35, repro,
2008-06-09,-3.61, 0.17, 12.29, 2.05, 1.69, 7.58, repro,
2008-06-10,-0.68, -0.44, -2.72, 2.32, 1.92, 8.55, repro,
2008-06-18,-1.30, 2.73, -20.90, 3.80, 3.06, 13.49, repro,
2008-06-19,-1.72, -0.50, -1.25, 2.04, 1.66, 7.44, repro,
2008-06-20,-1.95, -1.86, -5.77, 2.05, 1.67, 7.47, repro,
2008-06-21,-3.16, -0.37, -8.09, 2.00, 1.63, 7.16, repro,
2008-06-22,-2.53, -3.18, -8.69, 2.02, 1.66, 7.31, repro,
2008-06-23,-0.55, 0.51, 0.88, 2.01, 1.62, 7.21, repro,
2008-06-24,-0.51, -0.79, -6.35, 2.02, 1.63, 7.23, repro,
2008-06-25,-1.60, -0.50, -4.16, 1.96, 1.59, 7.01, repro,
2008-06-26,-1.86, -1.16, -3.08, 2.08, 1.67, 7.53, repro,
2008-06-27,-1.07, -0.75, -2.49, 2.30, 1.86, 8.37, repro,
2008-06-30,-1.21, -0.61, -5.86, 4.10, 3.28, 14.86, repro,
2008-07-01,-1.55, -0.35, -6.15, 2.01, 1.64, 7.26, repro,
2008-07-02,-1.72, 1.39, -0.74, 2.02, 1.65, 7.33, repro,
2008-07-03,-0.60, -0.06, -4.09, 1.98, 1.62, 7.17, repro,
2008-07-04,-0.72, -0.96, -4.60, 1.96, 1.61, 7.12, repro,
2008-07-05,-1.61, -1.45, -0.00, 1.98, 1.62, 7.19, repro,
2008-07-06,-0.23, -2.25, -3.60, 1.96, 1.61, 7.06, repro,
2008-07-07,-2.29, -0.98, 2.34, 2.09, 1.75, 7.88, repro,
2008-07-08,-2.28, 0.87, -1.14, 2.26, 1.89, 8.47, repro,
2008-07-09,-1.59, 0.08, 3.74, 4.08, 3.52, 14.46, repro,
2008-07-10,-1.88, -1.46, -2.84, 2.08, 1.69, 7.56, repro,
2008-07-11,-0.54, -1.65, 1.59, 2.16, 1.70, 7.78, repro,
2008-07-12,-3.27, -1.15, 4.37, 2.44, 2.10, 8.94, repro,
2008-07-13,-0.78, -1.44, 3.11, 2.10, 1.69, 7.65, repro,
2008-07-14,-0.54, -1.48, 0.82, 2.07, 1.68, 7.61, repro,
2008-07-15,-0.35, -0.41, -6.95, 1.97, 1.63, 7.21, repro,
2008-07-16,0.05, -0.72, -5.64, 1.98, 1.64, 7.26, repro,
2008-07-17,-2.44, -0.44, -2.73, 1.95, 1.61, 7.11, repro,
2008-07-18,-3.06, 0.56, 2.59, 2.08, 1.71, 7.56, repro,
2008-07-19,-0.20, -2.17, -3.15, 2.01, 1.66, 7.25, repro,
2008-07-20,-0.66, 0.18, 5.21, 2.07, 1.71, 7.42, repro,
2008-07-21,-1.90, -2.02, 4.85, 2.04, 1.65, 7.39, repro,
2008-07-22,-1.48, -1.56, -4.31, 2.28, 1.79, 8.01, repro,
2008-07-23,-1.09, -0.57, -4.86, 2.01, 1.69, 7.48, repro,
2008-07-24,-1.14, -0.22, -1.99, 1.98, 1.64, 7.20, repro,
2008-07-25,-2.47, 0.40, -5.85, 2.01, 1.68, 7.38, repro,
2008-07-26,-0.43, -0.14, -2.51, 2.00, 1.65, 7.33, repro,
2008-07-27,-1.46, -1.07, 10.02, 1.97, 1.62, 7.19, repro,
2008-07-28,-1.17, -2.08, 4.13, 2.42, 1.96, 8.98, repro,
2008-07-29,-2.18, -2.71, 0.24, 2.05, 1.72, 7.37, repro,
2008-07-30,0.74, -1.45, 6.79, 2.12, 1.78, 7.70, repro,
2008-07-31,-0.36, -1.29, 4.58, 1.97, 1.63, 7.19, repro,
2008-08-01,0.83, -0.96, 8.35, 2.01, 1.65, 7.28, repro,
2008-08-02,-1.60, -0.53, 0.97, 2.01, 1.65, 7.43, repro,
2008-08-03,0.55, -0.19, 6.10, 2.09, 1.67, 7.72, repro,
2008-08-04,0.15, -0.86, -2.11, 1.96, 1.63, 7.16, repro,
2008-08-05,0.37, 0.93, -3.48, 2.30, 1.90, 8.18, repro,
2008-08-06,-1.33, -0.99, 0.39, 2.06, 1.68, 7.54, repro,
2008-08-07,2.49, 0.40, 2.38, 2.28, 1.94, 8.44, repro,
2008-08-08,-1.39, -1.67, 0.54, 2.07, 1.73, 7.50, repro,
2008-08-09,-0.03, -0.29, 4.94, 2.01, 1.70, 7.46, repro,
2008-08-10,-0.48, -0.62, 1.72, 2.12, 1.83, 7.83, repro,
2008-08-11,-1.65, -0.16, -3.06, 1.98, 1.63, 7.22, repro,
2008-08-12,-0.14, -0.79, 5.14, 2.03, 1.65, 7.25, repro,
2008-08-13,-0.63, 0.66, 6.63, 2.00, 1.63, 7.22, repro,
2008-08-14,0.66, -1.79, 1.53, 2.22, 2.03, 8.72, repro,
2008-08-15,0.61, -1.24, -3.04, 1.98, 1.64, 7.27, repro,
2008-08-16,0.23, -1.03, -3.28, 1.97, 1.65, 7.20, repro,
2008-08-17,-0.45, -0.01, 1.34, 2.07, 1.68, 7.43, repro,
2008-08-18,-0.41, -0.21, 0.34, 1.97, 1.63, 7.19, repro,
2008-08-19,0.12, -0.00, 7.77, 2.02, 1.65, 7.26, repro,
2008-08-20,-0.55, -0.92, 9.18, 2.01, 1.63, 7.23, repro,
2008-08-21,0.32, -1.03, 8.49, 2.02, 1.65, 7.25, repro,
2008-08-22,-2.45, -0.44, 5.90, 2.02, 1.64, 7.22, repro,
2008-08-23,-1.93, 0.27, 2.74, 2.07, 1.72, 7.46, repro,
2008-08-24,-2.00, -1.03, 2.01, 2.10, 1.73, 7.51, repro,
2008-08-25,-0.53, -0.51, 5.51, 2.07, 1.71, 7.46, repro,
2008-08-26,-0.20, 1.21, 5.01, 1.98, 1.64, 7.25, repro,
2008-08-27,-0.85, 0.74, 9.19, 2.04, 1.71, 7.48, repro,
2008-08-28,-1.68, -0.43, 11.03, 2.14, 1.76, 7.96, repro,
2008-08-29,-0.96, -0.57, 0.38, 2.12, 1.69, 7.69, repro,
2008-08-30,0.39, 0.05, 0.16, 2.11, 1.75, 7.82, repro,
2008-08-31,-0.41, -2.72, 1.68, 2.07, 1.74, 7.67, repro,
2008-09-01,1.08, 0.54, 3.17, 2.04, 1.69, 7.38, repro,
2008-09-02,-1.16, 0.51, -6.29, 2.22, 1.87, 8.26, repro,
2008-09-03,-0.10, -1.24, 6.81, 2.01, 1.66, 7.32, repro,
2008-09-04,-0.24, -1.70, 4.76, 2.17, 1.76, 7.85, repro,
2008-09-05,-0.39, -0.40, 5.65, 2.04, 1.71, 7.57, repro,
2008-09-06,0.11, -0.17, -1.41, 2.03, 1.70, 7.38, repro,
2008-09-07,0.34, -2.03, 0.38, 2.06, 1.72, 7.54, repro,
2008-09-08,-0.17, -0.39, 3.45, 2.07, 1.75, 7.65, repro,
2008-09-09,-1.08, -0.04, -2.48, 2.04, 1.70, 7.37, repro,
2008-09-10,-1.18, -0.38, -1.59, 2.11, 1.77, 7.77, repro,
2008-09-11,-0.22, -0.37, 3.10, 2.11, 1.79, 7.82, repro,
2008-09-12,-1.72, 0.14, 4.51, 2.23, 1.84, 8.40, repro,
2008-09-13,-1.36, -3.49, -6.43, 2.22, 1.90, 8.12, repro,
2008-09-14,-0.72, -2.27, -4.41, 2.09, 1.71, 7.53, repro,
2008-09-15,-0.65, -0.39, -9.73, 2.05, 1.71, 7.51, repro,
2008-09-16,-0.20, -0.35, -5.93, 2.08, 1.71, 7.64, repro,
2008-09-17,-0.85, -0.01, -6.60, 2.08, 1.70, 7.65, repro,
2008-09-18,-0.36, 0.53, -8.90, 2.02, 1.67, 7.41, repro,
2008-09-19,-0.02, -0.69, -6.17, 2.00, 1.66, 7.28, repro,
2008-09-20,-1.08, 0.51, -4.30, 2.02, 1.67, 7.37, repro,
2008-09-21,-0.60, 0.71, -11.29, 2.01, 1.67, 7.37, repro,
2008-09-22,-0.60, -0.54, -9.57, 2.02, 1.68, 7.35, repro,
2008-09-23,-0.73, 0.16, -4.41, 2.03, 1.68, 7.42, repro,
2008-09-24,-2.04, 0.86, -3.37, 2.07, 1.74, 7.61, repro,
2008-09-25,-0.58, -0.61, -6.46, 2.02, 1.69, 7.41, repro,
2008-09-26,-1.90, -0.32, 1.49, 1.98, 1.66, 7.27, repro,
2008-09-27,-0.36, -0.38, -4.20, 2.03, 1.68, 7.38, repro,
2008-09-28,-0.27, -0.78, -0.47, 1.97, 1.64, 7.17, repro,
2008-09-29,-1.33, -1.59, -7.52, 2.01, 1.67, 7.35, repro,
2008-09-30,-1.24, -0.75, -1.75, 2.10, 1.78, 7.92, repro,
2008-10-01,-1.03, -1.00, -2.23, 2.02, 1.69, 7.40, repro,
2008-10-02,-0.87, -1.73, -1.80, 2.08, 1.73, 7.50, repro,
2008-10-03,0.05, -0.04, -1.85, 2.11, 1.77, 7.66, repro,
2008-10-04,0.81, 0.12, -4.35, 2.06, 1.74, 7.47, repro,
2008-10-05,0.11, -0.81, -2.03, 1.97, 1.65, 7.21, repro,
2008-10-06,-1.29, -0.61, 4.05, 1.98, 1.64, 7.20, repro,
2008-10-07,-0.90, -1.71, -2.43, 2.14, 1.73, 8.02, repro,
2008-10-08,-1.01, -1.32, -3.44, 2.00, 1.66, 7.22, repro,
2008-10-09,-0.10, -0.55, 1.19, 1.96, 1.62, 7.01, repro,
2008-10-10,-0.14, -0.49, 0.35, 1.95, 1.63, 6.99, repro,
2008-10-11,0.75, -1.00, -5.57, 1.94, 1.60, 6.99, repro,
2008-10-12,-0.78, -0.26, -5.06, 1.95, 1.61, 7.02, repro,
2008-10-13,0.22, -2.39, -10.13, 2.15, 1.76, 7.76, repro,
2008-10-14,-0.20, -1.93, -5.92, 1.96, 1.62, 7.07, repro,
2008-10-15,1.26, -1.99, -13.38, 2.06, 1.68, 7.33, repro,
2008-10-16,-0.39, -1.59, -11.62, 1.99, 1.63, 7.22, repro,
2008-10-17,-0.55, -0.39, -7.02, 1.97, 1.64, 7.09, repro,
2008-10-18,-0.89, -0.72, -10.57, 1.95, 1.62, 7.05, repro,
2008-10-19,-0.27, -0.76, -5.77, 1.95, 1.61, 7.04, repro,
2008-10-20,0.37, -0.37, -6.66, 2.03, 1.74, 7.59, repro,
2008-10-21,1.21, -1.86, -10.85, 2.32, 1.92, 8.54, repro,
2008-10-29,-1.71, 0.69, 4.49, 3.56, 3.11, 12.66, repro,
2008-10-30,-0.37, -0.42, -9.41, 1.95, 1.60, 6.95, repro,
2008-10-31,-0.30, -0.15, -11.44, 2.07, 1.75, 7.89, repro,
2008-11-01,-0.02, -0.55, -5.32, 1.97, 1.64, 7.11, repro,
2008-11-02,0.29, 0.11, -4.90, 1.95, 1.63, 7.07, repro,
2008-11-03,0.34, 0.93, -3.83, 2.00, 1.69, 7.34, repro,
2008-11-04,-0.34, 0.44, -0.96, 1.98, 1.67, 7.27, repro,
2008-11-05,-1.39, 1.10, 15.36, 2.01, 1.69, 7.40, repro,
2008-11-06,0.98, -1.69, 1.93, 2.00, 1.68, 7.28, repro,
2008-11-07,-0.30, -1.63, -0.44, 2.08, 1.76, 7.55, repro,
2008-11-08,0.02, -1.19, 1.09, 2.01, 1.71, 7.52, repro,
2008-11-09,1.46, -0.50, 1.43, 2.05, 1.71, 7.58, repro,
2008-11-10,0.28, -0.06, 2.04, 2.00, 1.69, 7.39, repro,
2008-11-11,-0.44, -1.14, 2.18, 2.04, 1.69, 7.38, repro,
2008-11-12,0.54, -0.52, -1.47, 1.96, 1.63, 7.08, repro,
2008-11-13,-0.44, -0.83, 5.90, 2.05, 1.83, 7.98, repro,
2008-11-14,0.29, -1.27, 10.77, 2.07, 1.73, 7.62, repro,
2008-11-15,-0.67, -2.29, -8.66, 2.06, 1.76, 7.59, repro,
2008-11-16,-0.07, -1.05, -5.51, 2.05, 1.71, 7.61, repro,
2008-11-17,-0.62, -0.75, -6.85, 2.20, 1.94, 8.48, repro,
2008-11-18,-0.36, -0.74, -12.10, 2.14, 1.77, 7.81, repro,
2008-11-19,-0.80, -0.04, -5.43, 2.07, 1.70, 7.47, repro,
2008-11-20,0.56, -1.99, -12.54, 2.06, 1.74, 7.65, repro,
2008-11-21,-0.51, -1.39, -17.74, 2.15, 1.77, 7.90, repro,
2008-11-22,-0.97, -0.47, -9.21, 2.20, 1.90, 8.10, repro,
2008-11-23,-0.55, -1.25, -6.83, 2.07, 1.78, 7.80, repro,
2008-11-24,-0.39, -1.56, -7.36, 2.08, 1.78, 7.84, repro,
2008-11-25,-0.89, -1.40, -6.33, 1.99, 1.70, 7.38, repro,
2008-11-26,-0.99, -1.54, -3.43, 1.98, 1.70, 7.37, repro,
2008-11-27,-0.65, -1.54, -3.32, 1.98, 1.67, 7.27, repro,
2008-11-28,-0.58, -1.50, -0.06, 1.96, 1.66, 7.20, repro,
2008-11-29,-0.55, -1.95, 2.38, 2.18, 1.82, 8.03, repro,
2008-11-30,-0.53, -2.36, 6.31, 2.00, 1.71, 7.42, repro,
2008-12-01,-0.34, -2.00, 0.05, 1.96, 1.65, 7.16, repro,
2008-12-02,-0.79, -1.63, -0.98, 2.00, 1.71, 7.40, repro,
2008-12-03,0.59, -1.55, -4.74, 1.96, 1.68, 7.25, repro,
2008-12-04,0.36, -1.74, -9.68, 2.06, 1.73, 7.63, repro,
2008-12-05,-0.48, -1.61, -11.53, 2.03, 1.71, 7.55, repro,
2008-12-06,-0.48, -1.78, -2.96, 2.07, 1.76, 7.76, repro,
2008-12-07,0.02, -1.49, -7.38, 2.12, 1.77, 7.84, repro,
2008-12-08,-0.00, 0.28, 8.26, 1.97, 1.65, 7.21, repro,
2008-12-09,0.03, -1.53, 2.85, 2.00, 1.70, 7.42, repro,
2008-12-10,-0.22, -1.90, -7.97, 2.53, 2.13, 9.12, repro,
2008-12-11,-0.04, -1.65, -3.77, 2.10, 1.74, 7.76, repro,
2008-12-12,27.27, 108.16, -84.63, 83.91, 278.73, 234.10, repro,
2008-12-19,0.66, -1.08, -3.48, 3.79, 3.11, 14.35, repro,
2008-12-20,-0.08, -2.16, -3.43, 1.93, 1.62, 7.03, repro,
2008-12-21,0.08, -2.27, -11.37, 1.96, 1.63, 7.19, repro,
2008-12-22,-0.64, -1.24, -11.32, 2.10, 1.78, 7.63, repro,
2008-12-23,-1.11, -0.44, -1.03, 1.95, 1.63, 7.13, repro,
2008-12-24,-0.02, -0.89, -1.38, 1.94, 1.63, 7.09, repro,
2008-12-25,-0.23, 0.19, -0.63, 1.95, 1.63, 7.16, repro,
2008-12-26,1.78, -0.19, 3.24, 1.95, 1.63, 7.14, repro,
2008-12-27,1.57, -5.20, -7.94, 4.86, 3.97, 17.01, repro,
2008-12-29,0.04, -0.52, -4.78, 3.29, 2.64, 12.31, repro,
2008-12-30,0.47, -0.48, -6.49, 1.97, 1.66, 7.27, repro,
2008-12-31,0.74, -1.74, -6.14, 1.95, 1.64, 7.17, repro,
2009-01-01,0.09, -1.12, -1.15, 2.02, 1.70, 7.49, repro,
2009-01-02,0.45, -1.09, 1.08, 2.01, 1.70, 7.48, repro,
2009-01-03,0.29, -1.15, 2.47, 1.98, 1.66, 7.31, repro,
2009-01-04,-0.20, -0.96, -2.57, 2.02, 1.71, 7.52, repro,
2009-01-05,-0.28, -0.84, -1.82, 2.04, 1.78, 7.78, repro,
2009-01-06,-0.70, -0.60, 7.85, 1.99, 1.70, 7.40, repro,
2009-01-07,-0.23, -2.14, 5.83, 2.00, 1.71, 7.50, repro,
2009-01-08,0.30, -1.25, -0.71, 2.04, 1.72, 7.56, repro,
2009-01-09,-0.18, -0.87, -1.59, 2.04, 1.73, 7.56, repro,
2009-01-10,-0.09, -0.97, -12.98, 2.02, 1.70, 7.57, repro,
2009-01-11,0.14, -0.95, -12.56, 1.99, 1.71, 7.45, repro,
2009-01-12,-0.66, -1.15, -9.47, 1.99, 1.71, 7.51, repro,
2009-01-13,-0.00, -1.79, -10.22, 2.12, 1.80, 7.98, repro,
2009-01-14,-0.16, -1.62, -11.99, 2.13, 1.79, 7.92, repro,
2009-01-15,0.70, -1.03, -17.22, 1.98, 1.67, 7.38, repro,
2009-01-16,-0.23, -0.73, -17.12, 1.98, 1.66, 7.34, repro,
2009-01-17,-0.61, -1.19, -7.35, 2.00, 1.71, 7.49, repro,
2009-01-18,-0.93, -1.90, -11.05, 2.11, 1.89, 8.01, repro,
2009-01-19,-0.78, -1.97, -10.96, 2.25, 2.01, 8.48, repro,
2009-01-20,0.10, -1.85, -8.46, 2.05, 1.76, 7.64, repro,
2009-01-21,-0.38, -1.38, -7.53, 2.12, 1.87, 7.98, repro,
2009-01-22,-0.09, -0.40, -3.53, 2.02, 1.74, 7.61, repro,
2009-01-23,1.01, -0.90, -7.39, 1.96, 1.67, 7.39, repro,
2009-01-24,0.39, -0.75, -16.77, 2.07, 1.74, 7.86, repro,
2009-01-25,0.95, -1.15, -7.65, 2.22, 1.93, 8.30, repro,
2009-01-26,0.64, -0.76, -12.97, 2.00, 1.69, 7.46, repro,
2009-01-27,-0.46, -0.30, -8.09, 1.97, 1.64, 7.30, repro,
2009-01-28,-0.92, 0.57, -3.23, 1.96, 1.66, 7.34, repro,
2009-01-29,0.51, -1.15, -8.03, 1.97, 1.67, 7.38, repro,
2009-01-30,-0.56, -0.53, -8.92, 1.97, 1.66, 7.38, repro,
2009-01-31,-0.35, -0.33, -6.31, 1.93, 1.62, 7.13, repro,
2009-02-01,0.59, -0.95, -5.36, 1.93, 1.62, 7.15, repro,
2009-02-02,-0.01, -1.48, -13.24, 1.97, 1.66, 7.46, repro,
2009-02-03,0.54, -0.17, -11.57, 1.97, 1.67, 7.37, repro,
2009-02-04,-0.22, -0.18, -18.18, 2.33, 2.07, 8.80, repro,
2009-02-05,-2.67, -5.57, 4.14, 6.78, 5.20, 23.69, repro,
2009-02-06,0.83, 0.11, -7.01, 2.04, 1.72, 7.70, repro,
2009-02-07,0.09, -0.51, -5.01, 1.93, 1.62, 7.19, repro,
2009-02-08,0.19, -0.47, -6.68, 2.03, 1.73, 7.56, repro,
2009-02-09,-0.43, -0.02, -2.66, 1.99, 1.66, 7.49, repro,
2009-02-10,-1.25, -1.14, 3.85, 1.98, 1.66, 7.35, repro,
2009-02-11,0.12, -0.64, 3.27, 2.02, 1.70, 7.49, repro,
2009-02-12,1.16, 0.12, -5.77, 1.98, 1.65, 7.34, repro,
2009-02-13,1.02, -0.37, -6.42, 1.93, 1.62, 7.17, repro,
2009-02-14,1.11, 0.05, -7.41, 1.92, 1.62, 7.15, repro,
2009-02-15,1.03, -0.16, -8.84, 1.95, 1.65, 7.24, repro,
2009-02-16,0.73, 0.11, -9.35, 1.96, 1.64, 7.31, repro,
2009-02-17,1.75, 0.71, -6.10, 2.05, 1.73, 7.70, repro,
2009-02-18,0.51, -0.83, -4.99, 2.01, 1.70, 7.51, repro,
2009-02-19,0.55, -0.39, -10.46, 2.05, 1.74, 7.66, repro,
2009-02-20,0.89, -0.13, -7.80, 1.99, 1.70, 7.56, repro,
2009-02-21,0.57, -0.33, -9.34, 2.21, 1.84, 8.07, repro,
2009-02-22,0.34, -0.15, -17.49, 2.01, 1.69, 7.58, repro,
2009-02-23,3.29, -1.50, -5.17, 12.62, 8.87, 45.04, repro,
2009-02-24,0.46, 0.23, -7.04, 2.09, 1.78, 8.04, repro,
2009-02-25,1.48, 0.45, -9.52, 29.80, 56.38, 184.64, repro,
2009-02-26,0.60, -0.55, -2.65, 2.08, 1.77, 8.02, repro,
2009-02-27,1.34, -0.03, -5.69, 2.47, 1.98, 9.14, repro,
2009-02-28,1.38, -0.73, -10.96, 2.11, 1.74, 7.86, repro,
2009-03-01,1.23, -0.65, -16.68, 2.28, 1.83, 8.32, repro,
2009-03-02,0.60, 0.13, -12.02, 2.03, 1.71, 7.63, repro,
2009-03-03,0.90, 0.25, -6.52, 2.04, 1.73, 7.80, repro,
2009-03-04,0.05, -0.27, 0.49, 2.01, 1.69, 7.54, repro,
2009-03-05,0.67, -0.03, -0.98, 2.17, 1.83, 8.00, repro,
2009-03-06,0.49, -0.43, -7.30, 2.19, 1.83, 8.06, repro,
2009-03-07,1.11, -0.59, -3.06, 1.98, 1.65, 7.32, repro,
2009-03-08,0.34, -0.47, 1.03, 2.03, 1.70, 7.54, repro,
2009-03-09,1.99, -0.44, -3.99, 2.05, 1.73, 7.63, repro,
2009-03-10,0.61, -0.56, -2.65, 2.27, 1.90, 8.39, repro,
2009-03-11,1.13, -0.74, -8.80, 1.95, 1.64, 7.25, repro,
2009-03-12,1.52, -0.19, -17.38, 2.04, 1.71, 7.54, repro,
2009-03-13,1.11, -0.47, -9.14, 2.27, 1.80, 8.07, repro,
2009-03-14,0.96, -0.00, -1.32, 2.17, 1.81, 7.95, repro,
2009-03-15,0.11, -0.11, -1.59, 1.93, 1.60, 7.14, repro,
2009-03-16,0.27, 0.52, -4.36, 2.00, 1.68, 7.41, repro,
2009-03-17,0.53, 0.11, -1.93, 1.94, 1.59, 7.12, repro,
2009-03-18,0.61, 0.06, -5.54, 1.95, 1.60, 7.14, repro,
2009-03-19,1.07, -0.76, -7.88, 1.95, 1.60, 7.14, repro,
2009-03-20,0.25, -0.35, -0.12, 1.94, 1.60, 7.13, repro,
2009-03-21,0.67, 0.10, -4.01, 1.98, 1.62, 7.25, repro,
2009-03-22,0.66, 0.25, 0.29, 1.94, 1.60, 7.10, repro,
2009-03-23,0.45, 1.21, 2.08, 2.27, 2.03, 8.64, repro,
2009-03-24,-0.71, 0.31, 4.64, 1.99, 1.62, 7.24, repro,
2009-03-25,0.34, 0.01, 1.05, 1.97, 1.62, 7.18, repro,
2009-03-26,-0.00, -1.26, 5.49, 1.96, 1.60, 7.16, repro,
2009-03-27,0.18, -0.17, 4.47, 1.98, 1.62, 7.26, repro,
2009-03-28,-1.02, 0.54, -15.80, 3.30, 2.93, 12.59, repro,
2009-03-30,4.36, -7.35, -73.78, 8.89, 8.06, 30.31, repro,
2009-03-31,0.58, -0.40, 0.11, 1.98, 1.63, 7.29, repro,
2009-04-01,-0.41, 0.23, 3.57, 1.99, 1.63, 7.28, repro,
2009-04-02,0.37, 0.31, 9.49, 1.98, 1.69, 7.50, repro,
2009-04-03,-0.17, 0.33, 5.73, 1.99, 1.70, 7.52, repro,
2009-04-04,0.09, 0.53, 3.91, 2.01, 1.65, 7.38, repro,
2009-04-05,0.76, -1.15, -4.27, 2.00, 1.64, 7.32, repro,
2009-04-06,0.20, -1.09, -9.62, 1.97, 1.62, 7.29, repro,
2009-04-07,-0.06, -0.41, -5.02, 1.97, 1.63, 7.29, repro,
2009-04-08,-0.17, -0.19, 1.44, 2.04, 1.66, 7.41, repro,
2009-04-09,1.26, 1.22, -0.55, 2.06, 1.74, 7.85, repro,
2009-04-10,-0.27, 0.03, -2.87, 2.01, 1.64, 7.38, repro,
2009-04-11,1.02, 0.03, -8.10, 2.03, 1.66, 7.58, repro,
2009-04-12,0.68, 1.01, -5.70, 1.99, 1.65, 7.34, repro,
2009-04-13,0.12, -0.32, -2.07, 2.01, 1.64, 7.50, repro,
2009-04-14,-0.04, 0.64, -2.09, 2.02, 1.65, 7.53, repro,
2009-04-15,0.53, 0.82, -2.87, 2.04, 1.66, 7.61, repro,
2009-04-16,-0.78, 1.03, -4.29, 2.07, 1.71, 7.56, repro,
2009-04-17,0.05, 0.55, -10.44, 2.00, 1.66, 7.41, repro,
2009-04-18,-0.94, -0.91, -5.63, 1.99, 1.63, 7.32, repro,
2009-04-19,-0.92, -1.60, -4.09, 2.09, 1.72, 7.54, repro,
2009-04-20,-0.16, -0.70, -7.79, 1.99, 1.63, 7.29, repro,
2009-04-21,0.56, -0.38, -5.80, 2.05, 1.66, 7.62, repro,
2009-04-22,0.65, 0.17, -1.46, 2.07, 1.67, 7.69, repro,
2009-04-23,-0.61, -0.01, -1.03, 2.05, 1.67, 7.68, repro,
2009-04-24,0.17, -0.77, -5.67, 2.04, 1.66, 7.62, repro,
2009-04-25,0.31, 1.30, -5.92, 2.16, 1.71, 8.08, repro,
2009-04-26,2.31, 1.11, 0.56, 2.25, 1.84, 8.40, repro,
2009-04-27,1.67, -0.48, -3.12, 2.08, 1.72, 7.74, repro,
2009-04-28,-0.34, -0.15, -12.63, 2.01, 1.64, 7.34, repro,
2009-04-29,1.09, 0.15, -12.66, 2.07, 1.69, 7.51, repro,
2009-04-30,0.06, -0.15, -7.06, 2.44, 2.09, 9.07, repro,
2009-05-01,1.60, -1.43, -9.75, 2.01, 1.68, 7.53, repro,
