PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P612
Station name,CalStateSBCS2005
Begin Date, 2005-06-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.1873822180 North Latitude, -117.3155179359 East Longitude, 531.71501 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-11-04,3.99, 2.86, 6.71, 2.00, 1.59, 7.45, repro,
2013-11-05,2.44, 4.50, 13.96, 2.00, 1.56, 7.46, repro,
2013-11-06,4.64, 4.26, 2.34, 1.91, 1.55, 7.14, repro,
2013-11-07,4.31, 2.68, -2.55, 1.94, 1.55, 7.34, repro,
2013-11-08,4.56, 2.15, 3.28, 1.94, 1.56, 7.24, repro,
2013-11-09,3.62, 2.59, 2.62, 1.90, 1.52, 7.09, repro,
2013-11-10,4.16, 2.40, 5.47, 1.90, 1.52, 7.09, repro,
2013-11-11,3.43, 3.05, -1.72, 1.90, 1.54, 7.13, repro,
2013-11-12,3.42, 2.32, -1.03, 1.94, 1.61, 7.30, repro,
2013-11-13,4.35, 3.10, 2.02, 1.91, 1.53, 7.15, repro,
2013-11-14,6.49, 3.34, -1.43, 1.90, 1.52, 7.08, repro,
2013-11-15,3.37, 2.90, 10.98, 1.90, 1.52, 7.05, repro,
2013-11-16,2.25, 2.37, 16.09, 1.90, 1.53, 7.09, repro,
2013-11-17,3.26, 2.80, 10.66, 1.91, 1.54, 7.16, repro,
2013-11-18,3.62, 3.45, 7.17, 1.94, 1.57, 7.29, repro,
2013-11-19,3.49, 2.14, 7.41, 1.96, 1.57, 7.39, repro,
2013-11-20,3.94, 1.55, 7.15, 1.90, 1.53, 7.09, repro,
2013-11-21,4.09, 3.84, 11.65, 1.95, 1.57, 7.30, repro,
2013-11-22,5.03, 2.36, -8.27, 1.91, 1.54, 7.15, repro,
2013-11-23,5.29, 2.45, -2.61, 1.92, 1.54, 7.19, repro,
2013-11-24,4.94, 2.97, 2.02, 1.90, 1.54, 7.16, repro,
2013-11-25,-5.38, 4.62, 14.45, 1.94, 1.58, 7.29, repro,
2013-11-26,5.30, 2.29, -2.48, 1.94, 1.58, 7.26, repro,
2013-11-27,3.97, 2.99, -3.38, 1.92, 1.54, 7.17, repro,
2013-11-28,3.95, 2.69, -0.34, 1.97, 1.61, 7.38, repro,
2013-11-29,3.92, 2.62, 0.70, 1.94, 1.59, 7.26, repro,
2013-11-30,4.61, 2.70, -0.34, 1.92, 1.60, 7.20, repro,
2013-12-01,3.86, 1.50, 6.01, 1.92, 1.60, 7.22, repro,
2013-12-03,1.33, 1.63, 7.32, 2.06, 1.77, 7.83, repro,
2013-12-04,0.20, 0.97, 16.65, 2.13, 1.74, 8.01, repro,
2013-12-05,4.54, 1.83, 5.47, 2.06, 1.72, 7.69, repro,
2013-12-06,4.20, 2.44, 2.61, 1.94, 1.64, 7.37, repro,
2013-12-07,0.08, 1.21, 4.10, 1.94, 1.59, 7.28, repro,
2013-12-08,3.27, 1.83, 5.44, 1.96, 1.60, 7.32, repro,
2013-12-09,5.32, 2.50, 7.91, 1.92, 1.54, 7.15, repro,
2013-12-10,5.50, 3.35, 3.49, 1.92, 1.54, 7.13, repro,
2013-12-11,4.24, 3.23, 3.13, 1.92, 1.59, 7.22, repro,
2013-12-12,3.98, 2.02, 0.55, 1.96, 1.62, 7.36, repro,
2013-12-13,3.78, 2.11, 1.24, 1.93, 1.58, 7.25, repro,
2013-12-14,-5.52, 2.41, 17.32, 1.94, 1.59, 7.30, repro,
2013-12-15,4.16, 3.84, 10.94, 1.96, 1.62, 7.39, repro,
2013-12-16,5.24, 1.53, 7.38, 1.93, 1.60, 7.27, repro,
2013-12-17,4.57, 2.17, 4.44, 1.90, 1.55, 7.13, repro,
2013-12-18,3.85, 2.06, 11.48, 1.91, 1.55, 7.16, repro,
2013-12-19,1.90, 1.49, 12.06, 1.99, 1.64, 7.52, repro,
2013-12-20,3.56, 5.50, 16.52, 1.97, 1.63, 7.46, repro,
2013-12-21,6.26, 3.56, 6.16, 1.94, 1.58, 7.29, repro,
2013-12-22,4.01, 2.64, 6.85, 1.96, 1.64, 7.41, repro,
2013-12-23,2.86, 1.76, 7.48, 1.90, 1.55, 7.13, repro,
2013-12-24,6.80, 4.69, 2.92, 1.94, 1.59, 7.30, repro,
2013-12-25,13.27, 4.47, -6.80, 2.04, 1.71, 7.74, repro,
2013-12-26,3.68, 3.24, -2.23, 1.93, 1.60, 7.26, repro,
2013-12-27,4.88, 3.24, -1.96, 1.93, 1.58, 7.24, repro,
2013-12-28,3.89, 3.09, 0.90, 1.97, 1.65, 7.42, repro,
2013-12-29,10.41, 5.81, -23.86, 1.97, 1.61, 7.43, repro,
2013-12-30,5.08, 2.26, -2.73, 1.99, 1.65, 7.55, repro,
2013-12-31,4.52, 1.98, -0.94, 1.95, 1.60, 7.35, repro,
2014-01-01,4.55, 2.88, -8.08, 1.93, 1.57, 7.26, repro,
2014-01-02,3.95, 2.28, 0.59, 1.94, 1.60, 7.31, repro,
2014-01-03,3.70, 2.74, 4.14, 1.97, 1.64, 7.50, repro,
2014-01-04,4.09, 1.42, 5.09, 1.93, 1.57, 7.26, repro,
2014-01-05,4.42, 2.25, 5.51, 1.96, 1.60, 7.38, repro,
2014-01-06,5.50, 2.20, -2.10, 1.95, 1.60, 7.40, repro,
2014-01-07,3.74, 2.35, 0.97, 1.93, 1.58, 7.25, repro,
2014-01-08,3.99, 3.21, 1.77, 1.89, 1.54, 7.08, repro,
2014-01-09,4.92, 1.39, 0.68, 1.93, 1.60, 7.29, repro,
2014-01-10,9.93, 4.85, -2.76, 1.97, 1.62, 7.45, repro,
2014-01-11,5.19, 1.80, 1.48, 1.92, 1.54, 7.12, repro,
2014-01-12,4.28, 0.48, 10.68, 1.91, 1.55, 7.16, repro,
2014-01-13,6.57, 3.40, -5.71, 1.92, 1.58, 7.25, repro,
2014-01-14,10.02, 4.68, -16.56, 1.93, 1.57, 7.22, repro,
2014-01-15,9.77, 4.71, -6.60, 1.93, 1.56, 7.22, repro,
2014-01-16,4.40, 4.53, -3.25, 1.96, 1.60, 7.33, repro,
2014-01-17,4.69, 2.68, 4.29, 1.97, 1.63, 7.41, repro,
2014-01-18,3.75, 1.64, 4.78, 1.90, 1.54, 7.10, repro,
2014-01-19,5.13, 1.06, 3.18, 1.98, 1.64, 7.38, repro,
2014-01-20,3.96, 2.57, 0.34, 1.92, 1.55, 7.18, repro,
2014-01-21,5.01, 1.74, -2.49, 1.93, 1.55, 7.17, repro,
2014-01-22,4.26, 2.05, 1.31, 1.94, 1.55, 7.24, repro,
2014-01-23,3.51, 1.97, 6.05, 1.92, 1.56, 7.20, repro,
2014-01-24,5.34, 2.12, 1.96, 1.98, 1.58, 7.43, repro,
2014-01-25,4.33, 2.42, 2.90, 1.99, 1.57, 7.45, repro,
2014-01-26,4.43, 1.27, 8.11, 1.96, 1.59, 7.30, repro,
2014-01-27,4.25, 1.92, -3.49, 1.93, 1.56, 7.21, repro,
2014-01-28,2.65, 1.29, 3.09, 1.94, 1.56, 7.28, repro,
2014-01-29,4.18, 1.88, 0.29, 1.91, 1.57, 7.17, repro,
2014-01-30,4.15, 2.54, 4.49, 1.92, 1.56, 7.16, repro,
2014-01-31,4.34, 6.07, 10.58, 1.92, 1.55, 7.20, repro,
2014-02-01,7.72, 2.66, 7.81, 1.95, 1.57, 7.27, repro,
2014-02-02,2.79, 1.15, 6.26, 1.99, 1.59, 7.37, repro,
2014-02-03,3.73, 0.80, 8.98, 2.25, 1.76, 8.15, repro,
2014-02-04,2.51, 1.78, 6.82, 1.93, 1.59, 7.23, repro,
2014-02-05,3.81, 1.96, 4.99, 1.94, 1.56, 7.17, repro,
2014-02-06,4.61, 2.42, 8.96, 1.90, 1.54, 7.13, repro,
2014-02-07,3.01, 2.93, 7.83, 2.00, 1.65, 7.38, repro,
2014-02-08,2.80, 3.42, 6.26, 1.93, 1.57, 7.22, repro,
2014-02-09,3.76, 2.21, 3.59, 2.14, 1.69, 7.91, repro,
2014-02-10,3.12, 2.47, 3.84, 2.02, 1.61, 7.34, repro,
2014-02-11,4.36, 4.03, -3.98, 1.98, 1.61, 7.37, repro,
2014-02-12,5.32, 2.19, 3.72, 1.93, 1.59, 7.31, repro,
2014-02-13,5.32, 2.26, 5.49, 1.99, 1.59, 7.35, repro,
2014-02-14,3.47, 2.70, 7.56, 1.98, 1.57, 7.33, repro,
2014-02-15,4.26, 1.95, 8.48, 1.92, 1.57, 7.15, repro,
2014-02-16,4.29, 1.51, 8.72, 1.92, 1.57, 7.20, repro,
2014-02-17,3.67, 1.08, 11.80, 2.02, 1.63, 7.46, repro,
2014-02-18,4.67, 2.40, 6.20, 1.96, 1.60, 7.37, repro,
2014-02-19,3.24, 2.11, 6.40, 1.95, 1.61, 7.30, repro,
2014-02-20,3.09, 2.51, 3.24, 1.92, 1.58, 7.20, repro,
2014-02-21,2.85, 1.94, 3.99, 1.94, 1.59, 7.23, repro,
2014-02-22,2.77, 1.55, 5.16, 2.00, 1.65, 7.50, repro,
2014-02-23,2.33, 1.14, 5.23, 2.24, 1.77, 8.32, repro,
2014-02-24,3.21, 1.22, 3.43, 1.99, 1.58, 7.36, repro,
2014-02-25,3.75, 1.39, 2.71, 1.98, 1.60, 7.35, repro,
2014-02-26,5.31, 1.96, 4.43, 1.96, 1.63, 7.38, repro,
2014-02-27,1.24, 1.55, 19.49, 1.95, 1.61, 7.39, repro,
2014-02-28,1.20, 0.69, 10.66, 2.07, 1.70, 7.69, repro,
2014-03-01,2.15, 0.17, 6.15, 2.03, 1.64, 7.56, repro,
2014-03-02,1.71, 1.31, 2.72, 1.97, 1.58, 7.32, repro,
2014-03-03,2.56, 2.49, -0.60, 2.02, 1.62, 7.40, repro,
2014-03-04,3.05, 2.60, 6.52, 2.04, 1.64, 7.45, repro,
2014-03-05,2.60, 0.82, 7.77, 1.98, 1.61, 7.36, repro,
2014-03-06,4.61, 1.90, 6.53, 1.92, 1.57, 7.25, repro,
2014-03-07,5.47, 2.97, 10.37, 2.18, 1.74, 8.01, repro,
2014-03-08,3.73, 5.67, 5.63, 2.01, 1.65, 7.46, repro,
2014-03-09,3.91, 2.82, 1.00, 1.91, 1.56, 7.19, repro,
2014-03-10,3.97, 2.48, 1.33, 1.91, 1.57, 7.21, repro,
2014-03-11,3.72, 2.58, 5.03, 1.92, 1.57, 7.24, repro,
2014-03-12,2.90, 2.57, 1.87, 1.91, 1.57, 7.23, repro,
2014-03-13,4.22, 2.11, 1.35, 1.92, 1.56, 7.21, repro,
2014-03-14,5.89, 2.87, 3.05, 1.91, 1.56, 7.19, repro,
2014-03-15,13.32, 8.24, 7.86, 1.92, 1.57, 7.28, repro,
2014-03-16,3.96, 3.00, 10.03, 1.93, 1.57, 7.28, repro,
2014-03-17,3.08, 1.33, 6.43, 1.92, 1.57, 7.27, repro,
2014-03-18,4.18, 2.41, 6.48, 1.92, 1.56, 7.19, repro,
2014-03-19,3.58, 1.98, 6.05, 1.97, 1.58, 7.27, repro,
2014-03-20,3.46, 1.44, 4.10, 1.95, 1.61, 7.29, repro,
2014-03-21,2.27, 1.85, 3.32, 1.92, 1.56, 7.21, repro,
2014-03-22,2.51, 1.92, -4.47, 1.91, 1.56, 7.22, repro,
2014-03-23,3.68, 1.98, -2.50, 1.90, 1.56, 7.18, repro,
2014-03-24,3.48, 1.71, 6.28, 1.91, 1.55, 7.15, repro,
2014-03-25,3.55, 2.13, 1.51, 1.91, 1.55, 7.13, repro,
2014-03-26,4.66, 8.46, 8.21, 1.92, 1.57, 7.23, repro,
2014-03-27,1.66, 1.97, 17.98, 1.93, 1.57, 7.27, repro,
2014-03-28,3.26, 2.98, 1.20, 1.91, 1.56, 7.21, repro,
2014-03-29,3.27, 3.67, 2.49, 1.98, 1.58, 7.27, repro,
2014-03-30,3.63, 2.16, 8.72, 1.97, 1.66, 7.45, repro,
2014-03-31,1.19, 2.83, 1.62, 1.99, 1.62, 7.52, repro,
2014-04-01,1.69, 1.89, 4.67, 2.02, 1.61, 7.64, repro,
2014-04-02,2.24, 3.35, 7.78, 1.91, 1.57, 7.20, repro,
2014-04-03,2.94, 1.64, 3.81, 1.93, 1.60, 7.32, repro,
2014-04-04,2.12, 1.31, 10.15, 1.94, 1.59, 7.31, repro,
2014-04-05,2.01, 2.76, 3.11, 1.93, 1.58, 7.21, repro,
2014-04-06,7.36, 4.92, -5.96, 2.00, 1.60, 7.58, repro,
2014-04-07,4.92, 2.98, 3.15, 1.95, 1.62, 7.41, repro,
2014-04-08,3.19, 2.41, 5.15, 1.94, 1.62, 7.39, repro,
2014-04-09,3.69, 2.65, 4.37, 1.93, 1.61, 7.36, repro,
2014-04-10,3.59, 2.25, -3.17, 1.96, 1.58, 7.32, repro,
2014-04-11,5.01, 3.17, -3.28, 2.00, 1.63, 7.58, repro,
2014-04-12,3.19, 2.82, 2.84, 1.94, 1.62, 7.40, repro,
2014-04-13,1.73, 2.47, 10.72, 1.93, 1.61, 7.35, repro,
2014-04-14,2.93, 3.05, 6.13, 1.93, 1.60, 7.31, repro,
2014-04-15,2.27, 2.80, 10.12, 2.02, 1.65, 7.54, repro,
2014-04-16,2.41, 3.21, 3.71, 2.06, 1.63, 7.55, repro,
2014-04-17,2.18, 2.45, 0.39, 1.92, 1.58, 7.27, repro,
2014-04-18,3.19, 1.98, 7.91, 1.93, 1.57, 7.26, repro,
2014-04-19,2.62, 2.11, -0.22, 1.93, 1.61, 7.39, repro,
2014-04-20,1.50, 2.07, -0.85, 1.93, 1.61, 7.35, repro,
2014-04-21,3.49, 1.47, 3.74, 1.92, 1.61, 7.32, repro,
2014-04-22,2.71, 1.65, 9.43, 1.94, 1.62, 7.40, repro,
2014-04-23,5.01, 1.02, 4.66, 1.94, 1.61, 7.35, repro,
2014-04-24,2.64, 1.23, 11.65, 1.95, 1.61, 7.39, repro,
2014-04-25,2.96, 1.15, 14.04, 1.92, 1.56, 7.22, repro,
2014-04-26,0.08, 1.43, 11.88, 1.92, 1.58, 7.30, repro,
2014-04-27,2.68, 2.28, 9.31, 1.91, 1.57, 7.23, repro,
2014-04-28,1.91, 1.95, 8.60, 1.95, 1.60, 7.31, repro,
2014-04-29,8.19, 5.96, 1.45, 1.96, 1.59, 7.30, repro,
2014-04-30,13.06, 3.93, -0.24, 1.98, 1.60, 7.38, repro,
2014-05-01,12.35, 5.92, -0.21, 1.92, 1.56, 7.21, repro,
2014-05-02,2.62, 1.92, 7.36, 1.91, 1.57, 7.26, repro,
2014-05-03,3.47, 2.26, 2.72, 1.92, 1.57, 7.29, repro,
2014-05-04,2.85, 2.09, 3.70, 1.98, 1.60, 7.40, repro,
2014-05-05,1.92, 1.63, 7.31, 1.92, 1.56, 7.19, repro,
2014-05-06,3.44, 0.40, 8.68, 1.92, 1.57, 7.23, repro,
2014-05-07,2.49, 1.45, 9.97, 1.92, 1.57, 7.25, repro,
2014-05-08,2.44, 1.94, 5.02, 1.96, 1.60, 7.42, repro,
2014-05-09,2.68, 2.35, 3.13, 1.96, 1.59, 7.37, repro,
2014-05-10,3.95, 2.19, 8.25, 1.91, 1.56, 7.18, repro,
2014-05-11,5.86, 4.39, 13.31, 1.96, 1.65, 7.47, repro,
2014-05-12,5.91, 4.26, -9.55, 1.91, 1.56, 7.19, repro,
2014-05-13,3.64, 3.01, 0.38, 1.93, 1.58, 7.28, repro,
2014-05-14,3.80, 3.38, 5.22, 1.90, 1.56, 7.19, repro,
2014-05-15,3.74, 2.10, 0.11, 1.94, 1.60, 7.32, repro,
2014-05-16,4.22, 2.06, 7.02, 1.91, 1.55, 7.17, repro,
2014-05-17,3.45, 1.14, 3.89, 1.91, 1.56, 7.18, repro,
2014-05-18,5.66, 1.25, 9.58, 1.92, 1.57, 7.24, repro,
2014-05-19,3.46, 0.34, 10.08, 1.93, 1.59, 7.31, repro,
2014-05-20,1.17, 2.47, 4.03, 1.98, 1.64, 7.47, repro,
2014-05-21,4.21, 2.19, 2.85, 1.94, 1.58, 7.31, repro,
2014-05-22,4.47, 1.49, 1.04, 1.93, 1.59, 7.32, repro,
2014-05-23,6.09, 2.66, 5.48, 1.94, 1.58, 7.33, repro,
2014-05-24,3.98, 3.13, -1.28, 1.93, 1.59, 7.33, repro,
2014-05-25,4.73, 1.91, -2.68, 1.94, 1.59, 7.35, repro,
2014-05-26,3.59, 1.70, 5.09, 1.93, 1.58, 7.30, repro,
2014-05-27,3.91, 1.45, 2.83, 1.94, 1.59, 7.37, repro,
2014-05-28,3.63, 1.78, 5.29, 1.94, 1.60, 7.39, repro,
2014-05-29,4.43, 1.68, -2.29, 1.93, 1.59, 7.29, repro,
2014-05-30,5.55, 1.54, -3.23, 1.93, 1.59, 7.30, repro,
2014-05-31,3.63, 0.73, 8.75, 1.93, 1.57, 7.27, repro,
2014-06-01,4.40, 0.59, 4.28, 1.93, 1.56, 7.22, repro,
2014-06-02,4.65, 1.61, -0.31, 1.97, 1.61, 7.46, repro,
2014-06-03,5.33, 1.26, 4.32, 1.92, 1.56, 7.26, repro,
2014-06-04,3.54, 0.93, 4.31, 1.92, 1.56, 7.20, repro,
2014-06-05,3.62, 0.82, 3.38, 1.94, 1.61, 7.33, repro,
2014-06-06,4.52, 1.86, 0.23, 1.95, 1.61, 7.31, repro,
2014-06-07,3.33, 1.23, -5.40, 1.92, 1.56, 7.22, repro,
2014-06-08,3.26, 1.01, 3.83, 1.91, 1.56, 7.21, repro,
2014-06-09,5.86, 2.61, -1.90, 1.95, 1.61, 7.39, repro,
2014-06-10,4.99, 2.17, -1.53, 1.92, 1.56, 7.21, repro,
2014-06-11,4.10, 1.86, 2.24, 1.92, 1.55, 7.19, repro,
2014-06-12,4.68, 1.60, 1.18, 1.99, 1.58, 7.39, repro,
2014-06-13,3.47, 1.25, 9.39, 1.98, 1.57, 7.37, repro,
2014-06-14,5.07, 2.30, 1.11, 1.91, 1.56, 7.25, repro,
2014-06-15,4.16, 0.42, 0.74, 1.92, 1.57, 7.30, repro,
2014-06-16,2.86, 0.82, 14.89, 1.92, 1.57, 7.28, repro,
2014-06-17,5.28, 1.47, 3.00, 1.93, 1.56, 7.25, repro,
2014-06-18,4.52, 1.72, 3.52, 1.92, 1.55, 7.21, repro,
2014-06-19,4.35, 1.63, -0.35, 1.91, 1.55, 7.20, repro,
2014-06-20,3.79, 0.83, 3.77, 1.92, 1.55, 7.26, repro,
2014-06-21,2.37, 1.79, 6.24, 1.92, 1.53, 7.19, repro,
2014-06-22,2.86, 0.54, 2.80, 1.92, 1.54, 7.18, repro,
2014-06-23,3.10, 1.92, 3.96, 1.93, 1.54, 7.19, repro,
2014-06-24,2.96, 2.83, 5.04, 1.92, 1.55, 7.22, repro,
2014-06-25,3.60, 1.69, 5.46, 1.92, 1.55, 7.23, repro,
2014-06-26,3.51, 1.78, -0.06, 1.92, 1.55, 7.23, repro,
2014-06-27,4.64, -0.24, 10.70, 1.98, 1.59, 7.36, repro,
2014-06-28,3.68, 1.17, 2.94, 1.94, 1.56, 7.31, repro,
2014-06-29,4.36, 2.25, 6.24, 1.88, 1.54, 7.11, repro,
2014-06-30,3.38, 1.36, -0.33, 1.87, 1.53, 7.07, repro,
2014-07-01,3.67, 2.45, 0.79, 1.89, 1.58, 7.25, repro,
2014-07-02,7.38, 2.94, -14.04, 1.88, 1.52, 7.07, repro,
2014-07-03,2.81, 1.35, -0.84, 1.92, 1.56, 7.25, repro,
2014-07-04,4.46, -0.10, 10.27, 1.96, 1.59, 7.34, repro,
2014-07-05,2.79, 0.11, 9.48, 1.91, 1.58, 7.25, repro,
2014-07-06,4.51, 1.65, 8.69, 1.88, 1.54, 7.09, repro,
2014-07-07,3.97, 1.75, 10.46, 1.88, 1.52, 7.05, repro,
2014-07-08,5.59, 1.24, 8.13, 1.90, 1.52, 7.10, repro,
2014-07-09,4.00, 2.17, 8.43, 1.90, 1.53, 7.10, repro,
2014-07-10,6.39, 1.80, 0.90, 1.93, 1.60, 7.40, repro,
2014-07-11,4.36, 1.68, -4.01, 1.88, 1.53, 7.02, repro,
2014-07-12,3.93, 2.08, 2.93, 1.89, 1.55, 7.10, repro,
2014-07-13,3.71, 1.23, 8.09, 1.89, 1.53, 7.06, repro,
2014-07-14,3.77, 1.71, 10.10, 1.89, 1.52, 7.03, repro,
2014-07-15,3.80, 0.56, 15.01, 1.93, 1.55, 7.18, repro,
2014-07-16,4.95, 0.08, 5.99, 1.89, 1.52, 7.06, repro,
2014-07-17,5.12, 1.54, 4.84, 1.92, 1.55, 7.19, repro,
2014-07-18,4.77, 0.97, 8.25, 1.89, 1.52, 7.08, repro,
2014-07-19,3.34, 1.66, 11.57, 1.91, 1.53, 7.18, repro,
2014-07-20,4.29, 0.20, 16.42, 1.91, 1.52, 7.14, repro,
2014-07-21,2.67, 0.87, 11.38, 1.90, 1.53, 7.19, repro,
2014-07-22,3.09, 0.96, 5.14, 1.89, 1.51, 7.06, repro,
2014-07-23,3.70, 2.48, 6.14, 1.88, 1.52, 7.09, repro,
2014-07-24,4.07, 2.27, 10.44, 1.90, 1.52, 7.13, repro,
2014-07-25,4.10, -0.75, 17.18, 1.91, 1.52, 7.14, repro,
2014-07-26,4.24, 2.92, 3.99, 1.90, 1.52, 7.10, repro,
2014-07-27,2.73, 3.25, 6.26, 1.93, 1.57, 7.22, repro,
2014-07-28,4.12, 0.20, 6.81, 1.89, 1.51, 7.03, repro,
2014-07-29,4.07, 0.54, 10.02, 1.89, 1.51, 7.07, repro,
2014-07-30,3.13, 1.11, 7.03, 1.89, 1.51, 7.07, repro,
2014-07-31,4.09, 1.99, 5.55, 1.90, 1.51, 7.06, repro,
2014-08-01,3.71, 1.68, 6.81, 1.91, 1.55, 7.20, repro,
2014-08-02,4.22, 0.60, 8.42, 1.92, 1.55, 7.23, repro,
2014-08-03,2.88, 1.95, 5.34, 1.99, 1.67, 7.70, repro,
2014-08-04,4.82, 2.45, 12.22, 2.05, 1.61, 7.51, repro,
2014-08-05,4.15, 2.03, 7.97, 1.93, 1.55, 7.24, repro,
2014-08-06,3.35, 2.38, 2.81, 1.92, 1.56, 7.23, repro,
2014-08-07,3.27, 2.11, 4.42, 1.93, 1.58, 7.29, repro,
2014-08-08,2.43, 1.59, 3.25, 1.93, 1.58, 7.26, repro,
2014-08-09,4.12, 1.86, 5.87, 1.91, 1.54, 7.13, repro,
2014-08-10,5.50, 1.93, -0.84, 1.93, 1.55, 7.24, repro,
2014-08-11,4.17, 1.98, 3.27, 1.95, 1.60, 7.43, repro,
2014-08-12,3.84, 0.11, 7.60, 1.95, 1.58, 7.37, repro,
2014-08-13,3.20, 2.16, 12.85, 1.93, 1.56, 7.27, repro,
2014-08-14,3.59, 0.88, 6.42, 1.97, 1.56, 7.38, repro,
2014-08-15,3.50, -0.37, 6.97, 1.95, 1.59, 7.33, repro,
2014-08-16,5.10, 1.76, 8.71, 1.93, 1.55, 7.24, repro,
2014-08-17,4.60, 2.77, 0.65, 1.96, 1.59, 7.35, repro,
2014-08-18,2.27, 0.37, 9.38, 1.93, 1.55, 7.24, repro,
2014-08-19,4.57, 0.64, 4.10, 1.92, 1.55, 7.20, repro,
2014-08-20,2.99, -0.89, 6.00, 2.07, 1.68, 7.70, repro,
2014-08-21,4.42, 2.70, 5.25, 1.97, 1.59, 7.34, repro,
2014-08-22,4.21, 1.02, 9.02, 1.95, 1.58, 7.26, repro,
2014-08-23,4.58, 1.53, 4.98, 1.94, 1.56, 7.26, repro,
2014-08-24,4.27, 1.86, 5.12, 1.94, 1.58, 7.26, repro,
2014-08-25,4.61, 1.32, 11.44, 1.95, 1.58, 7.27, repro,
2014-08-26,5.61, 1.40, 3.40, 1.94, 1.58, 7.27, repro,
2014-08-27,5.69, 2.07, 16.44, 2.01, 1.67, 7.62, repro,
2014-08-28,4.71, 1.32, 8.84, 1.96, 1.59, 7.33, repro,
2014-08-29,2.59, 1.25, 14.33, 1.92, 1.55, 7.19, repro,
2014-08-30,5.06, -0.06, 13.22, 1.92, 1.54, 7.12, repro,
2014-08-31,4.94, 1.28, 12.78, 1.92, 1.54, 7.16, repro,
2014-09-01,4.87, -0.10, 13.19, 1.93, 1.54, 7.17, repro,
2014-09-02,3.93, 1.48, 7.30, 1.93, 1.55, 7.19, repro,
2014-09-03,3.55, 1.42, 5.11, 1.93, 1.55, 7.20, repro,
2014-09-04,2.75, 0.74, 6.82, 1.93, 1.54, 7.15, repro,
2014-09-05,3.93, 0.51, 4.07, 1.93, 1.54, 7.17, repro,
2014-09-06,3.36, 1.77, 0.94, 1.95, 1.54, 7.21, repro,
2014-09-07,6.25, 2.42, -5.24, 2.21, 1.77, 8.33, repro,
2014-09-08,3.52, 1.83, 14.50, 2.00, 1.56, 7.32, repro,
2014-09-09,4.77, 0.23, 4.04, 1.94, 1.56, 7.24, repro,
2014-09-10,5.22, 1.61, 2.51, 1.91, 1.54, 7.09, repro,
2014-09-11,4.24, 1.98, 2.48, 1.93, 1.54, 7.14, repro,
2014-09-12,5.28, 0.95, 7.41, 1.93, 1.54, 7.15, repro,
2014-09-13,3.66, 1.99, 9.70, 1.92, 1.54, 7.13, repro,
2014-09-14,6.12, 1.83, 9.17, 2.01, 1.56, 7.36, repro,
2014-09-15,5.13, 2.97, 6.43, 1.98, 1.56, 7.27, repro,
2014-09-16,4.27, 1.65, 17.47, 2.29, 1.72, 8.21, repro,
2014-09-17,5.28, 2.13, 9.51, 1.96, 1.60, 7.27, repro,
2014-09-18,5.39, 2.78, 8.81, 1.87, 1.53, 7.01, repro,
2014-09-19,3.93, 1.31, 4.79, 1.92, 1.54, 7.14, repro,
2014-09-20,3.60, 2.01, 4.69, 1.87, 1.53, 6.98, repro,
2014-09-21,3.61, 1.27, 6.87, 1.86, 1.53, 6.98, repro,
2014-09-22,5.34, 3.18, 3.62, 1.86, 1.54, 6.98, repro,
2014-09-23,4.65, 1.32, 10.56, 1.87, 1.54, 7.00, repro,
2014-09-24,5.18, 1.54, 11.72, 1.88, 1.55, 7.04, repro,
2014-09-25,4.49, 2.23, 11.99, 1.86, 1.54, 7.01, repro,
2014-09-26,3.27, 2.19, 16.38, 1.86, 1.54, 7.00, repro,
2014-09-27,3.08, 1.74, 3.54, 1.93, 1.59, 7.33, repro,
2014-09-28,4.61, 1.05, 4.14, 1.88, 1.59, 7.19, repro,
2014-09-29,4.86, 2.43, 2.88, 1.87, 1.55, 7.07, repro,
2014-09-30,4.56, 2.01, 6.56, 1.88, 1.55, 7.07, repro,
2014-10-01,2.36, 1.00, 15.39, 1.92, 1.59, 7.30, repro,
2014-10-02,4.52, 4.48, 13.59, 1.95, 1.63, 7.41, repro,
2014-10-03,6.18, 2.04, 0.83, 1.86, 1.54, 6.97, repro,
2014-10-04,5.75, 3.02, 4.61, 1.86, 1.55, 7.03, repro,
2014-10-05,3.34, 2.32, 9.02, 1.90, 1.57, 7.24, repro,
2014-10-06,4.66, 1.73, 5.37, 1.89, 1.55, 7.12, repro,
2014-10-07,4.08, 1.20, 3.97, 1.89, 1.56, 7.13, repro,
2014-10-08,4.62, 1.73, 4.90, 1.87, 1.55, 7.03, repro,
2014-10-09,4.67, 2.44, 4.21, 1.88, 1.57, 7.18, repro,
2014-10-10,4.80, 2.29, -3.17, 1.89, 1.58, 7.23, repro,
2014-10-11,7.72, 3.69, -19.64, 1.91, 1.57, 7.25, repro,
2014-10-12,6.32, 2.22, -9.84, 1.93, 1.62, 7.48, repro,
2014-10-13,7.90, 3.36, -18.35, 1.90, 1.59, 7.27, repro,
2014-10-14,8.83, 4.56, -14.54, 1.89, 1.58, 7.21, repro,
