PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P284
Station name,AvilaRanchCN2005
Begin Date, 2005-02-08
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9332609352 North Latitude, -120.9068453582 East Longitude, 512.22339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-13,-3.50, -1.56, 9.48, 1.92, 1.51, 7.16, repro,
2012-05-14,-2.67, -3.19, 0.88, 1.93, 1.52, 7.21, repro,
2012-05-15,-2.89, -1.86, 11.26, 1.91, 1.51, 7.14, repro,
2012-05-16,-3.09, -2.76, 8.42, 1.91, 1.51, 7.13, repro,
2012-05-17,-3.17, -3.98, 15.38, 1.91, 1.50, 7.11, repro,
2012-05-18,-4.06, -1.60, 6.43, 1.95, 1.55, 7.28, repro,
2012-05-19,-2.18, -2.13, 15.70, 1.96, 1.55, 7.31, repro,
2012-05-20,-1.79, -2.76, 17.77, 1.95, 1.55, 7.29, repro,
2012-05-21,-2.10, -2.79, 11.11, 1.95, 1.54, 7.24, repro,
2012-05-22,-3.12, -4.58, 15.25, 1.94, 1.54, 7.25, repro,
2012-05-23,-1.62, -2.67, 15.80, 1.94, 1.54, 7.26, repro,
2012-05-24,-9.31, -2.88, 12.89, 1.95, 1.54, 7.28, repro,
2012-05-25,-3.13, -2.28, 10.50, 1.94, 1.55, 7.27, repro,
2012-05-26,-2.73, -3.02, 7.27, 1.95, 1.55, 7.32, repro,
2012-05-27,-0.15, -2.69, 6.87, 1.91, 1.51, 7.13, repro,
2012-05-28,-2.18, -2.02, 11.88, 1.94, 1.53, 7.21, repro,
2012-05-29,-3.06, -1.99, 12.71, 1.90, 1.50, 7.09, repro,
2012-05-30,-2.54, -2.40, 13.18, 1.91, 1.51, 7.10, repro,
2012-05-31,-2.56, -2.32, 20.39, 1.91, 1.51, 7.15, repro,
2012-06-01,-2.10, -3.52, 18.05, 1.96, 1.53, 7.26, repro,
2012-06-02,-3.79, -3.52, 6.25, 1.95, 1.53, 7.23, repro,
2012-06-03,-3.05, -2.50, 16.78, 1.92, 1.50, 7.10, repro,
2012-06-04,-4.24, -3.13, 24.46, 1.95, 1.56, 7.27, repro,
2012-06-05,-4.66, -2.79, 7.80, 1.92, 1.51, 7.13, repro,
2012-06-06,-2.31, -3.09, 19.09, 1.92, 1.51, 7.13, repro,
2012-06-07,-1.71, -2.48, 16.14, 1.92, 1.51, 7.16, repro,
2012-06-08,-2.72, -2.91, 13.50, 1.92, 1.51, 7.18, repro,
2012-06-09,-2.74, -3.11, 20.06, 1.95, 1.51, 7.16, repro,
2012-06-10,-2.19, -2.59, 19.09, 1.91, 1.50, 7.08, repro,
2012-06-11,-2.96, -3.13, 14.76, 1.91, 1.51, 7.12, repro,
2012-06-12,-3.19, -3.28, 18.13, 1.92, 1.50, 7.14, repro,
2012-06-13,-2.40, -3.21, 19.51, 1.92, 1.51, 7.15, repro,
2012-06-14,-2.58, -3.07, 17.91, 1.93, 1.52, 7.19, repro,
2012-06-15,-3.38, -3.61, 19.27, 1.92, 1.51, 7.13, repro,
2012-06-16,-0.47, -2.35, 20.78, 1.96, 1.55, 7.27, repro,
2012-06-17,-1.34, -1.54, 17.31, 1.93, 1.52, 7.22, repro,
2012-06-18,-1.79, -2.24, 18.63, 1.93, 1.51, 7.21, repro,
2012-06-19,-2.02, -3.51, 15.61, 1.95, 1.53, 7.23, repro,
2012-06-20,-1.79, -3.12, 21.53, 1.92, 1.51, 7.19, repro,
2012-06-21,-3.53, -3.67, 15.28, 1.92, 1.51, 7.16, repro,
2012-06-22,-1.38, -3.29, 4.84, 1.91, 1.50, 7.11, repro,
2012-06-23,-2.62, -2.61, 0.49, 1.92, 1.51, 7.18, repro,
2012-06-24,-2.50, -2.81, 13.10, 1.91, 1.50, 7.16, repro,
2012-06-25,-3.62, -3.94, 10.91, 1.92, 1.51, 7.17, repro,
2012-06-26,-3.14, -3.21, 15.79, 1.92, 1.50, 7.15, repro,
2012-06-27,-2.38, -2.18, 12.48, 1.91, 1.51, 7.13, repro,
2012-06-28,-2.11, -1.84, 15.09, 1.95, 1.54, 7.22, repro,
2012-06-29,-0.80, -2.35, 12.64, 1.92, 1.51, 7.14, repro,
2012-06-30,-1.04, -3.79, 7.93, 1.94, 1.50, 7.17, repro,
2012-07-01,-2.06, -2.54, 3.31, 1.92, 1.50, 7.15, repro,
2012-07-02,-1.13, -1.83, 3.53, 1.92, 1.50, 7.13, repro,
2012-07-03,-1.47, -2.50, 12.13, 1.91, 1.50, 7.09, repro,
2012-07-04,-1.43, -2.35, 11.51, 1.91, 1.50, 7.10, repro,
2012-07-05,-0.02, -2.20, 3.10, 1.94, 1.55, 7.23, repro,
2012-07-06,-1.93, -2.92, 5.65, 1.95, 1.55, 7.25, repro,
2012-07-07,-2.49, -1.84, 15.26, 1.92, 1.51, 7.14, repro,
2012-07-08,-2.16, -3.00, 16.54, 1.92, 1.50, 7.12, repro,
2012-07-09,-2.35, -2.94, 11.56, 1.92, 1.50, 7.10, repro,
2012-07-10,-1.21, -2.51, 14.60, 1.92, 1.50, 7.10, repro,
2012-07-11,-2.10, -2.46, 17.51, 1.94, 1.50, 7.15, repro,
2012-07-12,-2.22, -2.67, 15.98, 1.96, 1.54, 7.26, repro,
2012-07-13,-2.22, -3.70, 17.95, 1.90, 1.51, 7.12, repro,
2012-07-14,-1.84, -3.13, 6.73, 1.91, 1.50, 7.12, repro,
2012-07-15,-1.50, -2.93, 7.07, 1.91, 1.51, 7.12, repro,
2012-07-16,-2.75, -2.49, 10.67, 1.91, 1.49, 7.08, repro,
2012-07-17,-2.80, -2.99, 10.90, 1.92, 1.51, 7.16, repro,
2012-07-18,-1.66, -3.24, 6.83, 1.91, 1.50, 7.10, repro,
2012-07-19,0.47, -3.26, 17.93, 1.99, 1.57, 7.50, repro,
2012-07-20,-1.79, -2.29, 11.89, 1.94, 1.53, 7.30, repro,
2012-07-21,-2.43, -4.72, 17.78, 1.95, 1.53, 7.19, repro,
2012-07-22,-4.45, -2.60, 14.65, 1.92, 1.50, 7.10, repro,
2012-07-23,-0.24, -4.87, 8.69, 1.91, 1.50, 7.09, repro,
2012-07-24,-2.42, -2.39, 3.60, 1.94, 1.54, 7.24, repro,
2012-07-25,-3.20, -3.41, 15.62, 1.92, 1.51, 7.17, repro,
2012-07-26,-1.87, -2.71, 8.93, 1.92, 1.51, 7.15, repro,
2012-07-27,-1.82, -3.67, 4.05, 1.92, 1.49, 7.07, repro,
2012-07-28,-1.26, -3.54, 4.58, 1.92, 1.50, 7.09, repro,
2012-07-29,-1.69, -3.02, 10.82, 1.90, 1.50, 7.09, repro,
2012-07-30,-1.41, -2.80, 18.86, 1.92, 1.51, 7.18, repro,
2012-07-31,-0.60, -2.25, 18.04, 1.92, 1.50, 7.13, repro,
2012-08-01,-3.68, -1.65, 17.82, 1.92, 1.49, 7.08, repro,
2012-08-02,-2.69, -3.22, 15.98, 1.91, 1.50, 7.08, repro,
2012-08-03,-2.33, -4.85, 17.31, 1.91, 1.50, 7.09, repro,
2012-08-04,-2.55, -3.59, 21.08, 1.94, 1.52, 7.23, repro,
2012-08-05,-1.14, -2.49, 10.00, 1.93, 1.51, 7.16, repro,
2012-08-06,-2.76, -3.62, 17.42, 1.94, 1.51, 7.17, repro,
2012-08-07,-1.90, -3.45, 15.24, 1.93, 1.51, 7.14, repro,
2012-08-08,-2.47, -3.91, 13.74, 1.95, 1.53, 7.27, repro,
2012-08-09,-2.42, -3.57, 23.06, 1.93, 1.51, 7.18, repro,
2012-08-10,-2.46, -3.79, 24.40, 1.92, 1.52, 7.19, repro,
2012-08-11,-2.56, -3.16, 24.40, 1.95, 1.51, 7.23, repro,
2012-08-12,-2.17, -1.97, 23.59, 1.93, 1.51, 7.16, repro,
2012-08-13,-1.98, -3.61, 20.77, 1.91, 1.51, 7.16, repro,
2012-08-14,-3.06, -3.90, 19.23, 1.90, 1.50, 7.07, repro,
2012-08-15,-2.77, -2.69, 27.18, 1.93, 1.52, 7.26, repro,
2012-08-16,-2.70, -3.70, 18.72, 1.96, 1.53, 7.27, repro,
2012-08-17,-3.43, -2.87, 23.16, 1.93, 1.50, 7.17, repro,
2012-08-18,-1.91, -3.47, 16.99, 1.93, 1.51, 7.17, repro,
2012-08-19,-1.81, -3.84, 23.61, 1.90, 1.49, 7.06, repro,
2012-08-20,-2.98, -2.97, 23.32, 1.90, 1.50, 7.07, repro,
2012-08-21,-1.48, -3.13, 18.82, 1.93, 1.51, 7.14, repro,
2012-08-22,-2.85, -3.82, 23.70, 1.92, 1.50, 7.13, repro,
2012-08-23,-2.49, -3.99, 23.52, 1.92, 1.50, 7.09, repro,
2012-08-24,-3.68, -3.14, 22.84, 1.91, 1.50, 7.06, repro,
2012-08-25,-1.36, -4.20, 21.32, 1.90, 1.50, 7.06, repro,
2012-08-26,-3.07, -3.84, 17.51, 1.95, 1.54, 7.33, repro,
2012-08-27,-3.39, -3.59, 19.27, 1.92, 1.50, 7.09, repro,
2012-08-28,-3.61, -3.53, 24.01, 1.95, 1.56, 7.27, repro,
2012-08-29,-2.19, -1.93, 23.36, 1.95, 1.56, 7.24, repro,
2012-08-30,-2.25, -1.74, 26.00, 1.91, 1.51, 7.09, repro,
2012-08-31,-2.59, -3.99, 13.76, 1.90, 1.51, 7.11, repro,
2012-09-01,-2.78, -3.93, 10.60, 1.92, 1.51, 7.15, repro,
2012-09-02,-3.86, -2.60, 25.64, 1.94, 1.51, 7.18, repro,
2012-09-03,-2.29, -3.37, 25.95, 1.92, 1.51, 7.14, repro,
2012-09-04,-1.90, -2.03, 22.39, 1.95, 1.53, 7.19, repro,
2012-09-05,-2.28, -3.44, 28.17, 1.91, 1.51, 7.11, repro,
2012-09-06,-1.45, -2.97, 18.25, 1.93, 1.52, 7.20, repro,
2012-09-07,-2.73, -2.17, 20.05, 1.99, 1.60, 7.36, repro,
2012-09-08,-2.69, -1.22, 23.62, 1.93, 1.52, 7.14, repro,
2012-09-09,-2.95, -2.58, 24.93, 1.95, 1.54, 7.22, repro,
2012-09-10,-1.93, -3.47, 25.09, 1.95, 1.54, 7.23, repro,
2012-09-11,-2.63, -3.52, 18.45, 1.96, 1.54, 7.26, repro,
2012-09-12,-2.85, -3.69, 17.36, 1.95, 1.55, 7.30, repro,
2012-09-13,-2.62, -4.07, 15.76, 2.02, 1.57, 7.37, repro,
2012-09-14,-3.62, -2.99, 20.47, 1.97, 1.55, 7.28, repro,
2012-09-15,-2.15, -4.13, 16.74, 1.91, 1.51, 7.14, repro,
2012-09-16,-1.48, -3.25, 20.16, 1.94, 1.54, 7.17, repro,
2012-09-17,-2.67, -3.69, 22.49, 1.92, 1.51, 7.12, repro,
2012-09-18,-2.71, -4.24, 10.54, 1.92, 1.50, 7.10, repro,
2012-09-19,-2.26, -3.61, 21.72, 1.92, 1.51, 7.10, repro,
2012-09-20,-2.34, -2.60, 21.55, 1.93, 1.51, 7.12, repro,
2012-09-21,-2.07, -3.56, 21.41, 1.92, 1.51, 7.12, repro,
2012-09-22,-2.18, -4.20, 21.15, 1.92, 1.52, 7.19, repro,
2012-09-23,-1.58, -3.25, 22.43, 1.92, 1.52, 7.15, repro,
2012-09-24,-1.43, -3.90, 26.99, 1.99, 1.54, 7.23, repro,
2012-09-25,-2.14, -4.08, 16.08, 1.96, 1.58, 7.28, repro,
2012-09-26,-0.90, -3.13, 20.34, 1.92, 1.51, 7.14, repro,
2012-09-27,-2.28, -4.09, 19.38, 1.94, 1.53, 7.18, repro,
2012-09-28,-1.84, -4.24, 20.15, 1.97, 1.55, 7.33, repro,
2012-09-29,-2.73, -3.66, 20.68, 1.91, 1.51, 7.13, repro,
2012-09-30,-2.08, -3.74, 16.74, 1.91, 1.50, 7.06, repro,
2012-10-01,-1.81, -2.78, 18.76, 1.91, 1.50, 7.12, repro,
2012-10-02,-1.97, -2.97, 23.74, 1.94, 1.55, 7.21, repro,
2012-10-03,-1.88, -3.65, 20.47, 1.94, 1.55, 7.21, repro,
2012-10-04,-1.93, -3.23, 8.12, 1.92, 1.51, 7.15, repro,
2012-10-05,-2.47, -3.33, 9.95, 1.94, 1.55, 7.20, repro,
2012-10-06,-1.68, -3.00, 19.83, 1.93, 1.51, 7.15, repro,
2012-10-07,-2.36, -2.86, 22.80, 1.97, 1.57, 7.32, repro,
2012-10-08,-2.11, -2.85, 22.42, 1.96, 1.56, 7.25, repro,
2012-10-09,-2.77, -3.10, 16.54, 1.95, 1.53, 7.22, repro,
2012-10-10,-1.32, -3.68, 9.81, 1.94, 1.53, 7.21, repro,
2012-10-11,-2.00, -4.39, 0.24, 1.94, 1.52, 7.17, repro,
2012-10-12,-1.38, -4.56, -7.50, 1.95, 1.54, 7.25, repro,
2012-10-13,-1.29, -3.39, 2.45, 1.95, 1.52, 7.20, repro,
2012-10-14,-1.11, -3.53, 15.82, 1.94, 1.52, 7.18, repro,
2012-10-15,-1.15, -3.50, 22.22, 1.94, 1.52, 7.19, repro,
2012-10-16,-0.85, -2.82, 25.10, 1.95, 1.54, 7.25, repro,
2012-10-17,-1.63, -4.87, 21.64, 1.95, 1.53, 7.22, repro,
2012-10-18,-2.61, -2.25, 24.30, 1.96, 1.53, 7.23, repro,
2012-10-19,-1.07, -3.03, 14.73, 1.95, 1.52, 7.21, repro,
2012-10-20,-1.70, -2.87, 17.74, 1.95, 1.56, 7.33, repro,
2012-10-21,-1.80, -4.12, 15.79, 1.94, 1.53, 7.19, repro,
2012-10-22,1.30, -3.58, 4.37, 1.95, 1.53, 7.20, repro,
2012-10-23,-1.87, -4.03, 10.77, 1.97, 1.56, 7.35, repro,
2012-10-24,-1.73, -2.78, 12.04, 1.96, 1.53, 7.20, repro,
2012-10-25,-1.71, -2.86, 17.85, 1.96, 1.56, 7.32, repro,
2012-10-26,-2.80, -3.83, 12.35, 2.01, 1.60, 7.47, repro,
2012-10-27,-2.45, -3.19, 19.18, 1.96, 1.53, 7.23, repro,
2012-10-28,-1.91, -3.24, 18.50, 1.98, 1.57, 7.38, repro,
2012-10-29,-1.82, -3.12, 21.35, 1.96, 1.53, 7.22, repro,
2012-10-30,-2.12, -3.08, 22.41, 1.99, 1.55, 7.41, repro,
2012-10-31,-1.54, -4.21, 13.21, 1.98, 1.57, 7.36, repro,
2012-11-01,0.15, -3.83, 2.77, 1.99, 1.57, 7.39, repro,
2012-11-02,-2.08, -4.11, 1.98, 2.04, 1.64, 7.75, repro,
2012-11-03,-1.04, -3.32, 10.96, 2.03, 1.60, 7.62, repro,
2012-11-04,-2.15, -3.19, 13.59, 2.10, 1.59, 7.75, repro,
2012-11-05,-0.85, -3.37, 22.28, 2.20, 1.76, 8.32, repro,
2012-11-06,-2.10, -2.46, 15.83, 2.15, 1.65, 7.89, repro,
2012-11-07,-2.77, -3.19, 21.84, 2.02, 1.58, 7.54, repro,
2012-11-08,-1.47, -4.44, 8.10, 2.01, 1.58, 7.51, repro,
2012-11-09,-2.48, -4.22, 6.26, 2.03, 1.59, 7.56, repro,
2012-11-10,-2.60, -4.06, 12.62, 1.99, 1.57, 7.41, repro,
2012-11-11,-1.89, -3.56, 5.25, 1.99, 1.57, 7.41, repro,
2012-11-12,-2.26, -3.70, 14.77, 2.04, 1.66, 7.73, repro,
2012-11-13,-1.17, -3.03, 14.95, 2.06, 1.65, 7.70, repro,
2012-11-14,-2.57, -3.40, 12.40, 1.96, 1.53, 7.22, repro,
2012-11-15,-1.99, -3.21, 12.98, 2.02, 1.58, 7.53, repro,
2012-11-16,-3.63, -5.86, 7.36, 1.97, 1.58, 7.43, repro,
2012-11-17,1.48, -3.58, -19.90, 1.96, 1.55, 7.34, repro,
2012-11-18,-1.21, -2.26, 8.15, 1.99, 1.58, 7.56, repro,
2012-11-19,-2.48, -3.87, 15.78, 1.99, 1.60, 7.50, repro,
2012-11-20,-2.06, -2.68, 15.13, 1.99, 1.58, 7.53, repro,
2012-11-21,-2.93, -3.73, 15.32, 1.95, 1.53, 7.33, repro,
2012-11-22,-2.09, -2.25, 10.89, 1.91, 1.51, 7.14, repro,
2012-11-23,-2.37, -2.88, 15.09, 1.92, 1.52, 7.21, repro,
2012-11-24,-1.78, -2.90, 15.07, 1.95, 1.56, 7.37, repro,
2012-11-25,-1.97, -3.80, 19.00, 1.97, 1.59, 7.42, repro,
2012-11-26,-2.95, -3.15, 17.48, 1.98, 1.59, 7.40, repro,
2012-11-27,-2.12, -2.50, 3.42, 1.95, 1.54, 7.29, repro,
2012-11-28,-1.56, -3.10, 11.68, 2.07, 1.62, 7.78, repro,
2012-11-29,-0.40, -3.95, -5.95, 1.97, 1.56, 7.41, repro,
2012-11-30,2.50, -2.82, 5.85, 1.96, 1.56, 7.38, repro,
2012-12-01,-1.11, -2.99, 8.19, 1.95, 1.52, 7.22, repro,
2012-12-02,-1.92, -4.15, 21.99, 1.98, 1.55, 7.36, repro,
2012-12-03,-2.86, -2.83, 20.38, 1.95, 1.56, 7.26, repro,
2012-12-04,-1.10, -3.85, 17.61, 1.92, 1.51, 7.17, repro,
2012-12-05,-2.91, -2.21, 14.79, 1.91, 1.50, 7.10, repro,
2012-12-06,-0.56, -3.07, 6.98, 1.98, 1.60, 7.48, repro,
2012-12-07,-1.53, -2.93, 15.63, 1.95, 1.55, 7.25, repro,
2012-12-08,-1.20, -3.19, 16.48, 1.92, 1.51, 7.11, repro,
2012-12-09,-0.52, -3.38, 16.14, 1.99, 1.58, 7.41, repro,
2012-12-10,-0.30, -3.06, 14.58, 1.94, 1.54, 7.22, repro,
2012-12-11,-0.90, -3.08, 15.45, 1.94, 1.55, 7.21, repro,
2012-12-12,-2.91, -4.07, 13.73, 1.96, 1.56, 7.29, repro,
2012-12-13,-2.37, -4.61, 15.93, 1.95, 1.56, 7.26, repro,
2012-12-14,-2.74, -3.73, 20.04, 1.96, 1.55, 7.25, repro,
2012-12-15,-3.28, -2.75, 23.04, 1.95, 1.55, 7.21, repro,
2012-12-16,-1.19, -3.00, 20.63, 1.94, 1.54, 7.18, repro,
2012-12-17,0.29, -2.92, 9.44, 1.99, 1.59, 7.39, repro,
2012-12-18,-2.78, -5.08, 17.07, 1.95, 1.55, 7.23, repro,
2012-12-19,-1.14, -3.82, 16.20, 1.94, 1.54, 7.18, repro,
2012-12-20,-1.05, -2.04, 14.91, 1.96, 1.57, 7.33, repro,
2012-12-21,0.25, -2.75, 15.74, 1.97, 1.59, 7.41, repro,
2012-12-22,1.31, -2.44, 4.34, 1.95, 1.56, 7.28, repro,
2012-12-23,-1.16, -5.55, 9.85, 1.91, 1.51, 7.08, repro,
2012-12-24,-3.72, -3.72, 7.97, 1.96, 1.56, 7.28, repro,
2012-12-25,-1.50, -2.71, 16.79, 1.94, 1.54, 7.17, repro,
2012-12-26,-1.00, -4.32, 8.39, 1.95, 1.56, 7.26, repro,
2012-12-27,-1.72, -4.23, 18.15, 2.02, 1.57, 7.51, repro,
2012-12-28,-0.25, -4.23, 8.18, 1.96, 1.57, 7.32, repro,
2012-12-29,0.11, -4.75, 11.00, 1.93, 1.54, 7.19, repro,
2012-12-30,-0.41, -3.40, 13.27, 1.92, 1.51, 7.07, repro,
2012-12-31,-0.78, -3.76, 12.73, 1.96, 1.57, 7.31, repro,
2013-01-01,-0.31, -4.34, 11.60, 1.97, 1.58, 7.37, repro,
2013-01-02,0.64, -3.42, 15.25, 1.99, 1.64, 7.55, repro,
2013-01-03,-0.15, -3.69, 10.81, 1.94, 1.55, 7.19, repro,
2013-01-04,-0.66, -3.93, 11.83, 1.91, 1.50, 7.03, repro,
2013-01-05,-1.03, -4.65, 13.01, 1.93, 1.55, 7.19, repro,
2013-01-06,-1.97, -2.53, 9.17, 1.91, 1.53, 7.12, repro,
2013-01-07,-0.66, -3.83, 11.65, 1.96, 1.58, 7.29, repro,
2013-01-08,-0.90, -3.62, 13.89, 1.94, 1.54, 7.18, repro,
2013-01-09,-0.40, -3.18, 15.25, 1.95, 1.58, 7.28, repro,
2013-01-10,-3.25, -4.82, 11.83, 2.00, 1.63, 7.38, repro,
2013-01-11,-2.46, -3.20, 13.68, 1.98, 1.63, 7.48, repro,
2013-01-12,-1.95, -3.01, 14.12, 2.00, 1.65, 7.57, repro,
2013-01-13,-1.50, -3.42, 14.33, 1.93, 1.55, 7.15, repro,
2013-01-14,-1.77, -4.07, 13.29, 1.96, 1.59, 7.30, repro,
2013-01-15,-1.95, -3.87, 11.77, 1.93, 1.54, 7.13, repro,
2013-01-16,-1.00, -3.33, 9.90, 1.95, 1.52, 7.20, repro,
2013-01-17,-0.82, -3.87, 15.54, 1.99, 1.54, 7.29, repro,
2013-01-18,-0.74, -2.98, 11.85, 1.95, 1.56, 7.23, repro,
2013-01-19,-0.71, -2.47, 13.69, 1.92, 1.52, 7.05, repro,
2013-01-20,-1.34, -2.99, 11.94, 1.91, 1.52, 7.06, repro,
2013-01-21,-0.46, -3.41, 17.00, 1.90, 1.51, 6.98, repro,
2013-01-22,-0.36, -4.21, 13.23, 1.93, 1.55, 7.23, repro,
2013-01-23,0.29, -3.72, 11.89, 2.02, 1.59, 7.31, repro,
2013-01-24,-1.07, -3.71, 8.74, 2.01, 1.59, 7.33, repro,
2013-01-25,-0.95, -3.46, 17.72, 1.94, 1.55, 7.23, repro,
2013-01-26,-1.00, -4.05, 16.91, 1.93, 1.54, 7.19, repro,
2013-01-27,-1.86, -4.53, 15.03, 1.89, 1.50, 6.96, repro,
2013-01-28,-1.88, -4.15, 7.24, 1.90, 1.51, 6.97, repro,
2013-01-29,-1.75, -3.39, 11.94, 1.91, 1.52, 7.04, repro,
2013-01-30,-1.61, -3.81, 8.25, 1.95, 1.52, 7.16, repro,
2013-01-31,-0.92, -3.58, 12.89, 2.00, 1.57, 7.31, repro,
2013-02-01,-0.72, -4.03, 8.29, 1.95, 1.52, 7.16, repro,
2013-02-02,-1.45, -4.40, 9.50, 1.94, 1.52, 7.14, repro,
2013-02-03,-1.55, -4.34, 10.80, 1.91, 1.51, 6.99, repro,
2013-02-04,-0.91, -4.80, 8.86, 1.94, 1.57, 7.15, repro,
2013-02-05,-1.27, -5.02, 11.75, 2.03, 1.59, 7.43, repro,
2013-02-06,-2.91, -5.20, 5.05, 2.07, 1.57, 7.66, repro,
2013-02-07,-1.15, -4.77, 12.58, 1.95, 1.52, 7.15, repro,
2013-02-08,-1.64, -4.23, 12.53, 1.94, 1.52, 7.12, repro,
2013-02-09,-1.08, -5.02, 11.70, 1.94, 1.52, 7.16, repro,
2013-02-10,-1.91, -4.49, 9.19, 1.98, 1.59, 7.25, repro,
2013-02-11,-1.80, -5.55, 15.00, 1.92, 1.51, 7.03, repro,
2013-02-12,-1.62, -4.83, 12.57, 1.95, 1.52, 7.17, repro,
2013-02-13,-0.72, -4.37, 15.53, 1.98, 1.56, 7.36, repro,
2013-02-14,-1.87, -4.61, 10.42, 1.93, 1.56, 7.12, repro,
2013-02-15,-1.60, -4.29, 10.62, 1.96, 1.53, 7.23, repro,
2013-02-16,-1.16, -3.76, 9.67, 1.93, 1.55, 7.10, repro,
2013-02-17,-1.52, -5.27, 19.51, 1.91, 1.51, 6.99, repro,
2013-02-18,-1.13, -5.28, 14.01, 1.98, 1.56, 7.25, repro,
2013-02-19,-3.07, -4.97, 15.87, 1.98, 1.56, 7.26, repro,
2013-02-20,-3.16, -5.56, 17.33, 1.95, 1.53, 7.18, repro,
2013-02-21,-1.91, -5.34, 9.94, 2.00, 1.55, 7.29, repro,
2013-02-22,-2.26, -5.48, 18.02, 1.99, 1.56, 7.28, repro,
2013-02-23,-2.57, -3.58, 14.77, 2.00, 1.57, 7.30, repro,
2013-02-24,-2.97, -4.59, 11.87, 1.92, 1.52, 7.04, repro,
2013-02-25,-1.46, -4.88, 14.17, 1.92, 1.51, 7.03, repro,
2013-02-26,-2.44, -4.73, 12.14, 1.91, 1.52, 7.04, repro,
2013-02-27,-2.46, -3.78, 9.02, 1.91, 1.52, 7.06, repro,
2013-02-28,-1.46, -3.69, 7.30, 1.91, 1.51, 7.03, repro,
2013-03-01,-1.88, -4.15, 8.16, 1.96, 1.54, 7.15, repro,
2013-03-02,-1.64, -4.40, 12.60, 2.06, 1.59, 7.50, repro,
2013-03-03,-2.08, -3.54, 18.45, 1.96, 1.54, 7.19, repro,
2013-03-04,-2.38, -5.56, 13.90, 1.95, 1.54, 7.14, repro,
2013-03-05,-3.11, -5.30, 9.80, 1.95, 1.54, 7.13, repro,
2013-03-06,-2.54, -4.05, 11.48, 2.02, 1.57, 7.40, repro,
2013-03-07,-1.44, -4.11, 9.08, 2.01, 1.56, 7.33, repro,
2013-03-08,-2.31, -4.16, 7.90, 1.92, 1.52, 7.09, repro,
2013-03-09,-2.25, -4.45, 13.25, 1.92, 1.52, 7.05, repro,
2013-03-10,-1.52, -3.56, 15.23, 1.96, 1.55, 7.16, repro,
2013-03-11,-1.20, -3.68, 13.56, 1.96, 1.55, 7.18, repro,
2013-03-12,-1.79, -3.24, 13.79, 1.95, 1.54, 7.11, repro,
2013-03-13,-2.53, -4.93, 10.53, 1.94, 1.54, 7.11, repro,
2013-03-14,-3.34, -4.28, 12.80, 1.94, 1.52, 7.10, repro,
2013-03-15,-2.66, -4.36, 12.44, 1.92, 1.52, 7.04, repro,
2013-03-16,-1.53, -4.16, 19.22, 1.92, 1.53, 7.11, repro,
2013-03-17,-1.62, -3.57, 17.70, 1.95, 1.53, 7.13, repro,
2013-03-18,-1.60, -3.50, 16.09, 1.97, 1.57, 7.30, repro,
2013-03-19,-1.89, -3.12, 12.38, 1.94, 1.52, 7.15, repro,
2013-03-20,-0.99, -3.50, 6.94, 1.89, 1.51, 6.98, repro,
2013-03-21,-2.71, -3.94, 16.62, 1.94, 1.57, 7.15, repro,
2013-03-22,-3.79, -2.54, 15.62, 1.90, 1.51, 7.03, repro,
2013-03-23,-1.69, -4.03, 15.01, 1.90, 1.51, 7.02, repro,
2013-03-24,-2.57, -3.58, 10.58, 1.89, 1.52, 7.02, repro,
2013-03-25,-1.92, -4.05, 15.78, 1.89, 1.52, 7.01, repro,
2013-03-26,-4.13, -3.89, 15.80, 1.91, 1.52, 7.05, repro,
2013-03-27,-3.74, -3.17, 8.84, 1.90, 1.52, 7.04, repro,
2013-03-28,-2.41, -3.82, 6.74, 1.94, 1.55, 7.21, repro,
2013-03-29,-2.54, -4.07, 7.46, 1.94, 1.56, 7.20, repro,
2013-03-30,-2.48, -4.43, 13.14, 1.93, 1.55, 7.13, repro,
2013-03-31,-1.03, -2.99, 18.49, 1.96, 1.56, 7.25, repro,
2013-04-01,-1.95, -2.66, 9.72, 1.95, 1.56, 7.18, repro,
2013-04-02,-2.32, -3.07, 4.04, 1.93, 1.55, 7.11, repro,
2013-04-03,-2.31, -3.57, 17.76, 1.94, 1.55, 7.15, repro,
2013-04-04,-4.81, -3.81, 11.37, 1.98, 1.61, 7.37, repro,
2013-04-05,-2.83, -3.59, 14.83, 1.94, 1.55, 7.16, repro,
2013-04-06,-2.04, -4.35, 16.64, 1.95, 1.56, 7.20, repro,
2013-04-07,-2.02, -2.69, 13.52, 1.93, 1.55, 7.13, repro,
2013-04-08,-4.09, -4.12, 17.33, 1.94, 1.56, 7.15, repro,
2013-04-09,-3.09, -4.60, 11.40, 1.93, 1.56, 7.13, repro,
2013-04-10,-3.37, -3.92, 22.49, 1.98, 1.58, 7.34, repro,
2013-04-11,-3.30, -4.92, 21.10, 1.97, 1.62, 7.34, repro,
2013-04-12,-2.11, -3.16, 15.74, 1.97, 1.63, 7.30, repro,
2013-04-13,-2.59, -3.11, 20.70, 1.94, 1.56, 7.16, repro,
