PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ATW2
Station name,ATW2_AKDA_AK2000
Begin Date, 2000-10-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 61.5977536993 North Latitude, -149.1322924990 East Longitude, 97.09681 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-21,6.11, -5.11, -19.48, 2.44, 1.59, 7.99, repro,
2009-08-22,3.13, -2.98, -30.31, 2.45, 1.60, 8.04, repro,
2009-08-23,4.28, -5.11, -16.81, 3.04, 2.02, 10.60, repro,
2009-08-24,3.03, -3.49, -21.91, 2.49, 1.63, 8.04, repro,
2009-08-25,2.12, -5.31, -16.80, 2.67, 1.72, 8.65, repro,
2009-08-26,4.24, -4.33, -19.75, 2.41, 1.58, 7.89, repro,
2009-08-27,6.09, -4.24, -25.19, 2.47, 1.62, 8.21, repro,
2009-08-28,4.34, -4.25, -21.90, 2.37, 1.59, 7.99, repro,
2009-08-29,5.15, -3.85, -22.27, 2.39, 1.57, 8.03, repro,
2009-08-30,4.93, -4.01, -23.28, 2.35, 1.57, 7.85, repro,
2009-08-31,3.89, -4.14, -21.39, 2.36, 1.56, 7.87, repro,
2009-09-01,4.78, -2.94, -31.59, 2.35, 1.56, 7.87, repro,
2009-09-02,4.49, -2.97, -24.48, 2.51, 1.70, 8.48, repro,
2009-09-03,6.23, -3.32, -26.05, 2.37, 1.57, 7.94, repro,
2009-09-04,5.46, -3.86, -29.96, 2.38, 1.56, 7.93, repro,
2009-09-05,5.48, -4.15, -17.96, 2.39, 1.59, 7.86, repro,
2009-09-06,3.82, -3.31, -25.94, 2.41, 1.59, 7.98, repro,
2009-09-07,5.35, -4.10, -21.21, 2.38, 1.55, 7.82, repro,
2009-09-08,5.49, -3.40, -14.88, 2.44, 1.60, 7.99, repro,
2009-09-09,4.72, -3.52, -14.12, 2.46, 1.61, 8.02, repro,
2009-09-10,5.90, -3.99, -13.45, 2.36, 1.56, 7.80, repro,
2009-09-11,5.16, -4.23, -12.10, 2.37, 1.57, 7.84, repro,
2009-09-12,6.15, -4.16, -16.17, 2.35, 1.54, 7.73, repro,
2009-09-13,5.12, -4.29, -16.22, 2.49, 1.64, 8.08, repro,
2009-09-14,5.93, -3.75, -15.28, 2.43, 1.60, 8.16, repro,
2009-09-15,5.98, -2.66, -28.66, 2.36, 1.55, 7.74, repro,
2009-09-16,6.51, -3.35, -21.06, 2.36, 1.57, 7.86, repro,
2009-09-17,4.01, -3.84, -18.51, 2.63, 1.81, 8.60, repro,
2009-09-18,5.22, -4.08, -13.02, 2.39, 1.58, 8.09, repro,
2009-09-19,5.69, -3.77, -20.84, 2.45, 1.61, 7.99, repro,
2009-09-20,6.59, -4.42, -19.05, 2.35, 1.56, 7.77, repro,
2009-09-21,5.60, -2.54, -13.43, 2.36, 1.57, 7.82, repro,
2009-09-22,5.25, -3.07, -17.38, 2.38, 1.61, 7.93, repro,
2009-09-23,5.33, -3.54, -17.53, 2.40, 1.60, 7.91, repro,
2009-09-24,3.54, -3.35, -19.26, 2.35, 1.56, 7.80, repro,
2009-09-25,7.18, -3.82, -6.68, 2.50, 1.65, 8.14, repro,
2009-09-26,4.76, -3.80, -20.39, 2.35, 1.56, 7.88, repro,
2009-09-27,7.25, -3.47, -21.66, 2.43, 1.61, 7.95, repro,
2009-09-28,5.41, -2.89, -29.20, 2.42, 1.61, 8.03, repro,
2009-09-29,4.65, -2.96, -21.71, 2.40, 1.59, 7.93, repro,
2009-09-30,5.66, -3.15, -17.75, 2.36, 1.56, 7.78, repro,
2009-10-01,5.86, -2.99, -19.50, 2.42, 1.56, 7.82, repro,
2009-10-02,6.39, -2.91, -30.84, 2.35, 1.55, 7.79, repro,
2009-10-03,6.26, -3.53, -20.33, 2.35, 1.56, 7.84, repro,
2009-10-04,5.92, -3.70, -23.34, 2.59, 1.70, 8.50, repro,
2009-10-05,4.31, -3.23, -25.54, 2.35, 1.55, 7.82, repro,
2009-10-06,6.38, -3.82, -29.02, 2.34, 1.55, 7.74, repro,
2009-10-07,6.39, -2.98, -19.93, 2.41, 1.62, 7.90, repro,
2009-10-08,5.56, -2.68, -26.63, 2.51, 1.70, 8.17, repro,
2009-10-09,8.25, -4.18, -24.05, 2.35, 1.54, 7.72, repro,
2009-10-10,7.03, -3.60, -15.56, 2.35, 1.55, 7.81, repro,
2009-10-11,7.75, -5.09, -17.13, 2.35, 1.54, 7.71, repro,
2009-10-12,7.10, -3.67, -22.55, 2.35, 1.54, 7.75, repro,
2009-10-13,6.58, -3.56, -18.70, 2.36, 1.55, 7.75, repro,
2009-10-14,5.85, -3.29, -15.58, 2.35, 1.55, 7.73, repro,
2009-10-15,6.68, -3.68, -18.04, 2.38, 1.56, 8.00, repro,
2009-10-16,7.20, -3.60, -16.36, 2.39, 1.55, 8.00, repro,
2009-10-17,7.87, -4.17, -16.71, 2.41, 1.56, 8.05, repro,
2009-10-18,6.47, -3.86, -16.40, 2.42, 1.56, 8.13, repro,
2009-10-19,7.73, -3.73, -21.47, 2.37, 1.57, 8.06, repro,
2009-10-20,6.39, -4.66, -20.51, 2.38, 1.55, 7.99, repro,
2009-10-21,7.21, -4.38, -12.73, 2.38, 1.56, 8.06, repro,
2009-10-22,5.47, -3.18, -1.21, 2.39, 1.57, 8.05, repro,
2009-10-23,6.97, -5.06, -9.49, 2.40, 1.57, 8.05, repro,
2009-10-24,12.83, -3.83, -0.43, 2.42, 1.57, 8.14, repro,
2009-10-25,5.44, -3.44, -5.52, 2.36, 1.55, 8.01, repro,
2009-10-26,6.09, -4.15, -11.02, 2.43, 1.59, 8.12, repro,
2009-10-27,4.94, -3.57, -17.41, 2.41, 1.58, 7.85, repro,
2009-10-28,8.32, -3.86, -20.53, 2.41, 1.58, 7.85, repro,
2009-10-29,9.23, -4.99, -19.83, 2.41, 1.56, 7.88, repro,
2009-10-30,7.80, -5.48, -10.80, 2.43, 1.63, 8.04, repro,
2009-10-31,10.47, -4.24, -7.13, 2.37, 1.56, 7.73, repro,
2009-11-01,7.74, -4.39, -14.92, 2.39, 1.56, 7.77, repro,
2009-11-02,8.00, -4.79, -18.04, 2.43, 1.56, 7.90, repro,
2009-11-03,7.46, -4.73, -18.18, 2.39, 1.56, 7.85, repro,
2009-11-04,8.21, -3.80, -4.09, 2.39, 1.57, 7.86, repro,
2009-11-05,8.00, -3.67, 1.29, 2.39, 1.59, 8.04, repro,
2009-11-06,5.38, -4.47, 6.55, 2.47, 1.61, 8.25, repro,
2009-11-07,6.82, -3.92, -8.37, 2.44, 1.59, 8.23, repro,
2009-11-08,6.45, -3.43, -8.71, 2.43, 1.58, 8.09, repro,
2009-11-09,8.32, -4.36, -13.75, 2.42, 1.59, 8.10, repro,
2009-11-10,8.54, -5.41, -18.41, 2.40, 1.57, 8.05, repro,
2009-11-11,8.05, -4.92, -18.51, 2.34, 1.54, 7.83, repro,
2009-11-12,6.91, -4.77, -24.30, 2.50, 1.61, 8.30, repro,
2009-11-13,6.07, -4.69, -21.67, 2.53, 1.61, 8.34, repro,
2009-11-14,6.94, -4.36, -10.62, 2.39, 1.56, 7.97, repro,
2009-11-15,7.55, -3.99, -16.51, 2.37, 1.55, 7.96, repro,
2009-11-16,8.44, -3.30, -19.50, 2.34, 1.56, 7.83, repro,
2009-11-17,8.33, -3.87, -26.22, 2.44, 1.61, 8.44, repro,
2009-11-18,9.43, -3.07, -22.96, 2.40, 1.57, 8.37, repro,
2009-11-19,8.54, -2.57, -23.86, 2.49, 1.61, 8.32, repro,
2009-11-20,6.89, -2.98, -17.19, 2.43, 1.59, 8.12, repro,
2009-11-21,7.71, -3.00, -13.96, 2.36, 1.56, 7.94, repro,
2009-11-22,7.05, -2.95, -15.51, 2.40, 1.57, 8.01, repro,
2009-11-23,9.92, -2.65, -19.68, 2.35, 1.55, 7.71, repro,
2009-11-24,9.67, -1.65, -10.63, 2.35, 1.55, 7.78, repro,
2009-11-25,6.95, -3.60, -15.20, 2.37, 1.55, 7.94, repro,
2009-11-26,7.17, -3.54, -9.98, 2.41, 1.58, 8.08, repro,
2009-11-27,8.28, -0.43, -14.52, 2.39, 1.58, 8.09, repro,
2009-11-28,7.18, -2.75, -10.87, 2.37, 1.56, 7.94, repro,
2009-11-29,10.38, -3.06, -13.88, 2.38, 1.56, 7.96, repro,
2009-11-30,9.17, -2.97, -20.82, 2.35, 1.52, 7.64, repro,
2009-12-01,2.07, -0.67, -25.51, 2.34, 1.54, 7.69, repro,
2009-12-02,4.08, -0.21, -19.74, 2.32, 1.53, 7.66, repro,
2009-12-03,4.74, -1.62, -15.97, 2.31, 1.54, 7.65, repro,
2009-12-04,6.17, 0.35, -29.38, 2.34, 1.54, 7.67, repro,
2009-12-05,7.91, -1.12, -35.56, 2.33, 1.53, 7.65, repro,
2009-12-06,7.82, -1.23, -28.78, 2.34, 1.54, 7.69, repro,
2009-12-07,6.30, -4.13, -30.00, 2.31, 1.52, 7.55, repro,
2009-12-08,7.08, -3.88, -33.65, 2.30, 1.53, 7.58, repro,
2009-12-09,6.58, -2.66, -34.38, 2.35, 1.55, 7.75, repro,
2009-12-10,6.09, -3.84, -33.55, 2.31, 1.52, 7.59, repro,
2009-12-11,8.38, -3.36, -23.88, 2.36, 1.54, 7.89, repro,
2009-12-12,8.65, -4.54, -20.96, 2.34, 1.54, 7.82, repro,
2009-12-13,7.51, -3.75, -24.76, 2.36, 1.58, 7.65, repro,
2009-12-14,6.98, -4.16, -24.82, 2.30, 1.53, 7.56, repro,
2009-12-15,7.19, -2.28, -23.50, 2.29, 1.52, 7.52, repro,
2009-12-16,5.21, -2.59, -32.60, 2.31, 1.52, 7.54, repro,
2009-12-17,2.38, -2.83, -62.84, 2.30, 1.52, 7.55, repro,
2009-12-18,2.46, -1.83, -76.35, 2.31, 1.53, 7.63, repro,
2009-12-19,4.40, -0.86, -81.19, 2.36, 1.56, 7.75, repro,
2009-12-20,8.31, 1.54, -75.36, 2.36, 1.56, 7.75, repro,
2009-12-21,6.46, 3.02, -64.99, 2.37, 1.55, 7.77, repro,
2009-12-22,10.06, 0.29, -24.50, 2.88, 1.86, 9.95, repro,
2009-12-23,9.67, -3.65, -21.07, 2.34, 1.55, 7.78, repro,
2009-12-24,7.16, -2.36, -24.25, 2.31, 1.54, 7.64, repro,
2009-12-25,8.85, -3.31, -24.82, 2.33, 1.54, 7.66, repro,
2009-12-26,8.34, -3.48, -18.47, 2.33, 1.55, 7.69, repro,
2009-12-27,10.32, -5.26, -21.63, 2.33, 1.55, 7.66, repro,
2009-12-28,7.79, -4.18, -22.37, 2.32, 1.55, 7.65, repro,
2009-12-29,8.07, -2.77, -29.08, 2.31, 1.53, 7.58, repro,
2009-12-30,7.27, -3.74, -30.81, 2.32, 1.52, 7.53, repro,
2009-12-31,8.48, -3.55, -29.12, 2.31, 1.52, 7.53, repro,
2010-01-01,8.58, -4.18, -29.18, 2.36, 1.54, 7.76, repro,
2010-01-02,8.93, -3.76, -27.44, 2.35, 1.55, 7.72, repro,
2010-01-03,8.58, -3.24, -23.14, 2.33, 1.55, 7.73, repro,
2010-01-04,7.73, -2.23, -32.07, 2.38, 1.56, 7.78, repro,
2010-01-05,9.66, -4.93, -31.07, 2.35, 1.54, 7.63, repro,
2010-01-06,6.75, -3.72, -25.43, 2.37, 1.57, 7.79, repro,
2010-01-07,6.52, -4.17, -29.49, 2.34, 1.55, 7.66, repro,
2010-01-08,8.23, -4.94, -17.79, 2.35, 1.57, 7.80, repro,
2010-01-09,8.90, -4.37, -15.94, 2.36, 1.56, 7.76, repro,
2010-01-10,9.30, -2.68, -22.11, 2.32, 1.54, 7.56, repro,
2010-01-11,6.64, -4.57, -11.11, 2.35, 1.55, 7.69, repro,
2010-01-12,7.52, -3.34, -6.58, 2.34, 1.54, 7.66, repro,
2010-01-13,7.34, -3.56, -9.50, 2.47, 1.61, 8.41, repro,
2010-01-14,6.66, -3.21, -17.77, 2.40, 1.60, 8.19, repro,
2010-01-15,7.97, -3.43, -8.71, 2.38, 1.57, 8.00, repro,
2010-01-16,7.20, -2.49, -9.11, 2.34, 1.53, 7.59, repro,
2010-01-17,6.38, -3.05, 1.41, 2.32, 1.53, 7.54, repro,
2010-01-18,7.40, -2.08, 2.22, 2.33, 1.53, 7.58, repro,
2010-01-19,5.92, -1.87, -7.31, 2.37, 1.57, 7.81, repro,
2010-01-20,5.61, -2.48, -6.54, 2.42, 1.59, 7.92, repro,
2010-01-21,7.05, -3.05, -12.80, 2.35, 1.55, 7.65, repro,
2010-01-22,6.24, -1.91, -17.83, 2.33, 1.52, 7.50, repro,
2010-01-23,7.09, -1.71, -20.21, 2.31, 1.52, 7.50, repro,
2010-01-24,6.34, -1.82, -22.14, 2.30, 1.52, 7.52, repro,
2010-01-25,7.59, -2.87, -18.62, 2.32, 1.53, 7.63, repro,
2010-01-26,6.60, -2.10, -20.53, 2.35, 1.58, 7.79, repro,
2010-01-27,5.69, -2.21, -25.22, 2.36, 1.57, 7.75, repro,
2010-01-28,5.95, -1.83, -19.93, 2.35, 1.56, 7.74, repro,
2010-01-29,6.07, -0.18, -26.21, 2.34, 1.53, 7.68, repro,
2010-01-30,6.41, -2.15, -23.43, 2.34, 1.53, 7.66, repro,
2010-01-31,5.88, -2.58, -21.91, 2.30, 1.52, 7.57, repro,
2010-02-01,5.90, -2.12, -19.49, 2.30, 1.52, 7.57, repro,
2010-02-02,5.01, -2.49, -17.18, 2.40, 1.58, 7.70, repro,
2010-02-03,6.58, -1.90, -13.71, 2.32, 1.52, 7.58, repro,
2010-02-04,5.11, -2.22, -14.99, 2.36, 1.55, 7.83, repro,
2010-02-05,5.43, -2.66, -15.80, 2.37, 1.55, 7.83, repro,
2010-02-06,6.15, -0.83, -4.48, 2.32, 1.52, 7.60, repro,
2010-02-07,6.63, -3.36, -15.02, 2.31, 1.52, 7.57, repro,
2010-02-08,6.40, -1.86, -17.01, 2.39, 1.55, 7.77, repro,
2010-02-09,6.97, -3.61, -15.24, 2.40, 1.56, 7.83, repro,
2010-02-10,7.32, -1.07, -7.98, 2.38, 1.60, 7.76, repro,
2010-02-11,5.46, -2.42, -0.73, 2.35, 1.54, 7.74, repro,
2010-02-12,6.83, -1.52, -5.82, 2.34, 1.53, 7.67, repro,
2010-02-13,5.57, -1.41, -13.73, 2.34, 1.52, 7.62, repro,
2010-02-14,6.15, -2.22, -11.86, 2.38, 1.54, 7.80, repro,
2010-02-15,8.73, -0.85, -10.60, 2.33, 1.54, 7.71, repro,
2010-02-16,5.35, -2.08, -12.39, 2.41, 1.59, 8.09, repro,
2010-02-17,3.33, -1.22, -21.15, 2.94, 1.88, 10.56, repro,
2010-02-18,7.74, -3.18, -17.00, 2.43, 1.62, 8.19, repro,
2010-02-19,8.16, -2.45, -29.36, 2.44, 1.61, 8.12, repro,
2010-02-20,5.96, -0.68, -30.72, 2.34, 1.55, 7.85, repro,
2010-02-21,4.30, -2.14, -23.32, 2.31, 1.53, 7.63, repro,
2010-02-22,6.40, -0.96, -32.94, 2.53, 1.70, 8.30, repro,
2010-02-23,2.40, -0.72, -26.58, 2.41, 1.59, 8.00, repro,
2010-02-24,2.76, -0.96, -15.19, 2.38, 1.56, 7.94, repro,
2010-02-25,4.90, -1.54, -11.19, 2.33, 1.53, 7.64, repro,
2010-02-26,3.30, -1.19, -27.87, 2.32, 1.54, 7.60, repro,
2010-02-27,5.10, -1.92, -16.38, 2.41, 1.58, 7.96, repro,
2010-02-28,5.44, -1.07, -16.18, 2.34, 1.53, 7.66, repro,
2010-03-01,5.36, -1.14, -11.02, 2.33, 1.55, 7.71, repro,
2010-03-02,1.83, -1.88, -9.71, 2.36, 1.55, 7.81, repro,
2010-03-03,4.04, -0.61, -5.83, 2.39, 1.56, 7.81, repro,
2010-03-04,6.03, -2.02, -14.19, 2.32, 1.52, 7.60, repro,
2010-03-05,5.51, -0.54, -8.58, 2.34, 1.54, 7.72, repro,
2010-03-06,5.55, -0.39, -11.70, 2.35, 1.53, 7.77, repro,
2010-03-07,4.47, -2.01, -13.36, 2.35, 1.54, 7.89, repro,
2010-03-08,4.91, 0.10, -4.44, 2.30, 1.52, 7.57, repro,
2010-03-09,4.87, -1.79, -7.43, 2.31, 1.52, 7.66, repro,
2010-03-10,5.41, -1.85, -11.19, 2.32, 1.51, 7.65, repro,
2010-03-11,6.90, -1.68, -8.92, 2.30, 1.51, 7.59, repro,
2010-03-12,6.41, -1.92, -12.25, 2.29, 1.50, 7.55, repro,
2010-03-13,6.97, -1.55, -13.68, 2.31, 1.52, 7.61, repro,
2010-03-14,7.20, -1.65, -12.05, 2.32, 1.52, 7.62, repro,
2010-03-15,6.64, -1.87, -17.92, 2.32, 1.52, 7.63, repro,
2010-03-16,6.65, -1.39, -28.94, 2.33, 1.53, 7.72, repro,
2010-03-17,6.13, -2.02, -26.50, 2.32, 1.52, 7.63, repro,
2010-03-18,6.38, -1.66, -30.19, 2.29, 1.52, 7.60, repro,
2010-03-19,7.18, -2.07, -31.35, 2.31, 1.53, 7.68, repro,
2010-03-20,6.93, -1.79, -23.47, 2.34, 1.54, 7.77, repro,
2010-03-21,7.12, -2.00, -20.84, 2.31, 1.52, 7.60, repro,
2010-03-22,5.84, -0.72, -25.45, 2.33, 1.52, 7.67, repro,
2010-03-23,5.36, -1.16, -17.68, 2.30, 1.52, 7.63, repro,
2010-03-24,4.62, -1.79, -19.79, 2.38, 1.56, 7.77, repro,
2010-03-25,6.44, -1.30, -16.28, 2.38, 1.55, 7.84, repro,
2010-03-26,7.01, -1.12, -14.69, 2.36, 1.55, 7.81, repro,
2010-03-27,5.98, -0.47, -12.36, 2.38, 1.55, 7.86, repro,
2010-03-28,3.48, -0.40, -5.22, 2.40, 1.56, 7.84, repro,
2010-03-29,5.47, -0.81, -3.28, 2.44, 1.61, 7.98, repro,
2010-03-30,3.29, -1.29, -17.13, 2.85, 1.85, 9.47, repro,
2010-03-31,5.91, -1.34, -13.94, 2.44, 1.59, 8.01, repro,
2010-04-01,7.57, -0.30, -16.80, 2.40, 1.57, 7.95, repro,
2010-04-02,4.50, -1.66, -16.47, 2.55, 1.67, 8.19, repro,
2010-04-03,6.62, -1.63, -13.89, 2.38, 1.56, 7.84, repro,
2010-04-04,4.46, -1.37, -12.37, 2.38, 1.56, 7.81, repro,
2010-04-05,5.95, -1.65, -2.43, 2.51, 1.65, 8.34, repro,
2010-04-06,5.44, -1.13, -4.72, 2.87, 1.93, 9.58, repro,
2010-04-07,5.90, -0.91, -15.25, 2.43, 1.59, 8.09, repro,
2010-04-08,4.33, -1.65, -17.24, 2.38, 1.57, 7.81, repro,
2010-04-09,4.45, -1.13, -22.15, 2.42, 1.61, 7.97, repro,
2010-04-10,5.33, -0.40, -25.21, 2.45, 1.62, 8.06, repro,
2010-04-11,7.55, -1.63, -21.10, 2.38, 1.57, 7.84, repro,
2010-04-12,6.24, -0.87, -20.82, 2.38, 1.58, 7.90, repro,
2010-04-13,6.32, -1.55, -17.61, 2.34, 1.56, 7.77, repro,
2010-04-14,4.15, -1.65, -20.58, 2.40, 1.61, 7.85, repro,
2010-04-15,5.44, -0.95, -31.01, 2.39, 1.60, 7.81, repro,
2010-04-16,5.66, -1.05, -24.18, 2.32, 1.55, 7.65, repro,
2010-04-17,5.65, -1.83, -15.95, 2.34, 1.55, 7.71, repro,
2010-04-18,5.32, -1.37, -15.22, 2.35, 1.54, 7.75, repro,
2010-04-19,4.95, 0.37, -23.75, 2.37, 1.57, 7.81, repro,
2010-04-20,6.63, 0.88, -29.90, 2.38, 1.60, 8.06, repro,
2010-04-21,4.05, 0.05, -14.28, 2.47, 1.64, 8.02, repro,
2010-04-22,5.16, -0.76, -20.77, 2.40, 1.61, 7.92, repro,
2010-04-23,5.84, 0.24, -27.21, 2.35, 1.55, 7.71, repro,
2010-04-24,6.83, -0.85, -23.15, 2.33, 1.55, 7.61, repro,
2010-04-25,7.19, -0.22, -23.62, 2.35, 1.56, 7.76, repro,
2010-04-26,8.34, -0.91, -16.00, 2.49, 1.65, 8.03, repro,
2010-04-27,6.81, -0.11, -16.70, 2.45, 1.65, 8.01, repro,
2010-04-28,7.31, -0.22, -19.83, 2.40, 1.59, 7.87, repro,
2010-04-29,8.35, -1.14, -23.06, 2.38, 1.62, 7.73, repro,
2010-04-30,7.36, -0.96, -30.84, 2.36, 1.57, 7.81, repro,
2010-05-15,8.92, 1.82, -43.94, 6.57, 4.07, 19.30, repro,
2010-05-16,7.01, -0.42, -31.85, 2.35, 1.56, 7.72, repro,
2010-05-17,7.39, -0.27, -29.34, 2.82, 1.88, 9.27, repro,
2010-05-18,7.20, 0.35, -31.26, 2.38, 1.57, 7.73, repro,
2010-05-19,7.76, -1.22, -21.39, 2.48, 1.66, 8.33, repro,
2010-05-20,7.35, 0.32, -26.97, 2.49, 1.66, 8.33, repro,
2010-05-21,8.43, -0.47, -28.60, 2.37, 1.57, 7.68, repro,
2010-05-22,8.33, -1.14, -23.54, 2.44, 1.63, 7.90, repro,
2010-05-23,7.39, -0.99, -29.97, 2.39, 1.57, 7.79, repro,
2010-05-24,8.82, -0.63, -33.42, 2.43, 1.61, 8.00, repro,
2010-05-25,6.82, -0.62, -35.42, 2.37, 1.58, 7.71, repro,
2010-05-26,7.83, -0.66, -35.19, 2.47, 1.61, 7.97, repro,
2010-05-27,5.06, 1.22, -41.75, 2.39, 1.58, 7.80, repro,
2010-05-28,6.95, 0.20, -37.14, 2.42, 1.59, 7.89, repro,
2010-05-29,7.53, -0.08, -34.78, 2.87, 1.91, 9.03, repro,
2010-05-30,7.54, -1.11, -28.36, 2.43, 1.62, 8.03, repro,
2010-05-31,8.66, -0.77, -27.49, 2.61, 1.71, 8.28, repro,
2010-06-01,8.45, -1.83, -15.26, 2.42, 1.62, 7.97, repro,
2010-06-02,10.97, 0.87, -23.56, 3.16, 1.98, 9.89, repro,
2010-06-03,8.74, -1.87, -16.54, 2.44, 1.61, 8.03, repro,
2010-06-04,7.83, -0.26, -25.39, 2.48, 1.64, 8.26, repro,
2010-06-05,7.20, -0.30, -34.41, 2.40, 1.60, 7.84, repro,
2010-06-06,9.24, -0.39, -35.55, 2.90, 1.99, 9.22, repro,
2010-06-07,8.21, -1.86, -27.22, 2.51, 1.68, 8.10, repro,
2010-06-08,8.14, -0.94, -33.15, 2.41, 1.59, 7.91, repro,
2010-06-09,7.97, -1.26, -30.85, 2.42, 1.59, 7.87, repro,
2010-06-10,9.63, -1.24, -21.08, 2.42, 1.59, 7.83, repro,
2010-06-11,8.07, -3.05, -32.14, 2.81, 1.89, 9.03, repro,
2010-06-12,5.35, -1.26, -29.79, 2.46, 1.62, 7.97, repro,
2010-06-13,8.43, -1.44, -31.21, 2.50, 1.70, 8.38, repro,
2010-06-14,6.80, -0.13, -34.80, 2.42, 1.60, 7.93, repro,
2010-06-15,7.77, -1.21, -27.79, 2.81, 1.93, 9.37, repro,
2010-06-16,7.65, -0.66, -33.45, 2.44, 1.62, 8.03, repro,
2010-06-17,6.19, -1.70, -26.87, 2.46, 1.63, 8.06, repro,
2010-06-18,9.74, -0.83, -25.82, 2.46, 1.63, 8.05, repro,
2010-06-19,7.23, 1.43, -25.08, 2.96, 2.01, 9.79, repro,
2010-06-20,5.28, -0.82, -28.57, 2.45, 1.61, 8.05, repro,
2010-06-21,6.99, -1.68, -24.74, 2.59, 1.67, 8.35, repro,
2010-06-22,5.97, 0.18, -25.97, 2.44, 1.61, 8.03, repro,
2010-06-23,7.25, -0.20, -22.82, 2.39, 1.59, 7.80, repro,
2010-06-24,6.39, 0.30, -22.51, 2.48, 1.64, 8.06, repro,
2010-06-25,4.76, -1.12, -18.53, 2.45, 1.64, 7.99, repro,
2010-06-26,8.13, -1.91, -22.00, 3.02, 1.97, 10.48, repro,
2010-06-27,7.21, -0.42, -16.24, 2.42, 1.59, 7.94, repro,
2010-06-28,6.75, -0.42, -17.92, 2.53, 1.69, 8.21, repro,
2010-06-29,7.22, 0.72, -20.69, 2.40, 1.60, 7.91, repro,
2010-06-30,5.38, -1.01, -21.76, 2.47, 1.64, 8.12, repro,
2010-07-01,5.86, -0.36, -21.93, 2.44, 1.64, 7.91, repro,
2010-07-02,6.65, -0.82, -17.45, 2.42, 1.59, 7.95, repro,
2010-07-03,7.31, -1.12, -18.64, 2.44, 1.60, 8.08, repro,
2010-07-04,4.79, 0.35, -18.73, 2.44, 1.61, 8.05, repro,
2010-07-05,7.17, -0.52, -10.96, 2.55, 1.70, 8.38, repro,
2010-07-06,10.61, -0.80, -19.24, 2.92, 1.93, 10.39, repro,
2010-07-07,4.32, -0.93, -23.47, 2.49, 1.67, 8.16, repro,
2010-07-08,6.15, -1.64, -12.42, 2.55, 1.68, 8.32, repro,
2010-07-09,6.70, 0.39, -29.01, 2.46, 1.64, 8.07, repro,
2010-07-10,6.85, -2.14, -13.94, 2.47, 1.71, 8.17, repro,
2010-07-11,6.19, -1.34, -12.86, 2.50, 1.65, 8.25, repro,
2010-07-12,5.64, -1.01, -20.78, 2.43, 1.61, 8.00, repro,
2010-07-13,5.91, -1.04, -14.88, 2.46, 1.64, 8.15, repro,
2010-07-14,6.70, 0.18, -19.61, 2.39, 1.62, 7.94, repro,
2010-07-15,5.63, -0.80, -15.72, 2.40, 1.63, 8.00, repro,
2010-07-16,9.02, -0.73, -20.88, 2.48, 1.67, 8.16, repro,
2010-07-17,5.29, 0.22, -26.86, 2.42, 1.61, 7.98, repro,
2010-07-18,6.61, -0.73, -24.31, 2.43, 1.63, 8.11, repro,
2010-07-19,6.01, 0.03, -13.47, 2.41, 1.61, 7.99, repro,
2010-07-20,6.72, -1.90, -14.81, 2.40, 1.59, 7.79, repro,
2010-07-21,8.88, -1.54, -9.64, 2.41, 1.60, 7.89, repro,
2010-07-22,6.44, -1.76, -11.26, 2.40, 1.58, 7.78, repro,
2010-07-23,6.18, -0.77, -12.57, 2.39, 1.58, 7.72, repro,
2010-07-24,6.75, -0.75, -12.76, 2.39, 1.59, 7.79, repro,
2010-07-25,5.06, -0.52, -28.80, 2.44, 1.62, 8.05, repro,
2010-07-26,7.76, 0.45, -19.76, 2.39, 1.59, 7.76, repro,
2010-07-27,5.78, -1.20, -12.43, 2.41, 1.62, 7.87, repro,
2010-07-28,5.25, -1.11, -20.94, 2.40, 1.58, 7.74, repro,
2010-07-29,5.07, -0.54, -19.62, 2.48, 1.65, 7.93, repro,
2010-07-30,7.52, -1.17, -13.99, 2.47, 1.62, 7.97, repro,
2010-07-31,7.88, -1.18, -9.69, 2.36, 1.59, 7.73, repro,
2010-08-01,6.64, -1.08, -16.39, 2.38, 1.58, 7.72, repro,
2010-08-02,6.02, -2.51, -13.61, 2.41, 1.59, 7.87, repro,
2010-08-03,6.82, 0.69, -31.38, 2.47, 1.63, 7.90, repro,
2010-08-04,8.55, -0.82, -3.76, 2.59, 1.72, 8.41, repro,
2010-08-05,4.11, -1.33, -19.88, 2.39, 1.59, 7.76, repro,
2010-08-06,7.06, -2.23, -6.71, 2.45, 1.61, 7.83, repro,
2010-08-07,7.03, -1.78, -8.43, 2.42, 1.60, 7.90, repro,
2010-08-08,4.65, -0.97, -9.79, 2.40, 1.59, 7.82, repro,
2010-08-09,7.49, -1.63, -10.37, 2.41, 1.59, 7.80, repro,
2010-08-10,7.11, -1.85, -14.52, 2.38, 1.58, 7.70, repro,
2010-08-11,7.26, -1.59, -14.14, 2.38, 1.58, 7.73, repro,
2010-08-12,7.28, -1.25, -22.67, 2.39, 1.60, 7.77, repro,
2010-08-13,5.81, 0.03, -25.70, 2.41, 1.59, 7.82, repro,
