PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC59
Station name,AC59Ursus_AK2004
Begin Date, 2004-09-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 59.5671972977 North Latitude, -153.5852005792 East Longitude, 308.59608 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-11-18,-23.42, 16.59, 3.37, 2.29, 1.55, 7.32, repro,
2011-11-19,-23.15, 15.23, 2.58, 2.43, 1.64, 7.62, repro,
2011-11-20,-22.04, 14.91, 5.19, 2.41, 1.65, 7.57, repro,
2011-11-21,-24.02, 15.37, 13.13, 2.28, 1.55, 7.26, repro,
2011-11-22,-23.02, 17.81, 19.44, 2.31, 1.57, 7.36, repro,
2011-11-23,-23.47, 16.64, 10.56, 2.35, 1.63, 7.51, repro,
2011-11-24,-24.60, 17.13, 9.12, 2.28, 1.55, 7.28, repro,
2011-11-25,-21.74, 16.56, 7.27, 2.29, 1.55, 7.26, repro,
2011-11-26,-22.64, 15.57, 2.74, 2.35, 1.58, 7.43, repro,
2011-11-27,-21.28, 15.59, 7.31, 2.35, 1.58, 7.35, repro,
2011-11-28,-22.43, 16.34, 9.74, 2.32, 1.58, 7.37, repro,
2011-11-29,-23.32, 16.74, 6.69, 2.35, 1.57, 7.43, repro,
2011-11-30,-23.46, 15.28, 1.73, 2.36, 1.61, 7.70, repro,
2011-12-01,-21.83, 14.89, 4.55, 2.28, 1.55, 7.24, repro,
2011-12-02,-22.84, 15.44, 6.89, 2.36, 1.60, 7.45, repro,
2011-12-03,-23.16, 14.92, 0.97, 2.31, 1.58, 7.31, repro,
2011-12-04,-23.35, 14.19, 1.59, 2.33, 1.58, 7.34, repro,
2011-12-05,-23.25, 13.57, 0.82, 2.35, 1.60, 7.46, repro,
2011-12-06,-22.91, 14.20, 0.31, 2.37, 1.59, 7.40, repro,
2011-12-07,-23.79, 15.00, 1.08, 2.38, 1.59, 7.42, repro,
2011-12-08,-22.28, 13.53, 10.25, 2.35, 1.57, 7.34, repro,
2011-12-09,-15.60, 12.16, 13.69, 2.33, 1.57, 7.29, repro,
2011-12-10,-18.35, 12.00, 13.99, 2.37, 1.59, 7.44, repro,
2011-12-11,-19.18, 12.37, 12.10, 2.45, 1.64, 7.59, repro,
2011-12-12,-21.16, 11.95, 22.04, 2.34, 1.58, 7.34, repro,
2011-12-13,-21.23, 14.23, 13.53, 2.43, 1.64, 7.50, repro,
2011-12-14,-24.14, 15.13, 6.46, 2.27, 1.55, 7.20, repro,
2011-12-15,-21.43, 15.92, 8.79, 2.32, 1.59, 7.46, repro,
2011-12-16,-21.59, 15.73, 6.58, 2.32, 1.58, 7.41, repro,
2011-12-17,-19.97, 15.20, 13.71, 2.33, 1.59, 7.29, repro,
2011-12-18,-20.41, 15.19, 19.07, 2.33, 1.59, 7.27, repro,
2011-12-19,-20.85, 14.91, 16.41, 2.29, 1.55, 7.24, repro,
2011-12-20,-20.51, 14.98, 5.11, 2.31, 1.57, 7.22, repro,
2011-12-21,-18.72, 15.35, 5.77, 2.25, 1.54, 7.10, repro,
2011-12-22,-18.74, 15.10, 2.15, 2.26, 1.54, 7.09, repro,
2011-12-23,-18.45, 14.79, -2.03, 2.31, 1.57, 7.25, repro,
2011-12-24,-20.85, 14.68, 2.62, 2.43, 1.63, 7.36, repro,
2011-12-25,-21.12, 14.99, 4.30, 2.32, 1.55, 7.26, repro,
2011-12-26,-20.44, 14.71, 7.51, 2.32, 1.56, 7.25, repro,
2011-12-27,-21.93, 16.56, 12.50, 2.38, 1.60, 7.31, repro,
2011-12-28,-21.65, 15.70, 4.30, 2.38, 1.61, 7.32, repro,
2011-12-29,-21.02, 17.41, 12.02, 2.37, 1.60, 7.27, repro,
2011-12-30,-21.95, 16.75, 11.29, 2.33, 1.55, 7.25, repro,
2011-12-31,-20.93, 14.89, 0.27, 2.25, 1.54, 7.15, repro,
2012-01-01,-21.01, 15.05, -5.93, 2.25, 1.53, 7.09, repro,
2012-01-02,-21.59, 15.47, 8.56, 2.24, 1.53, 7.07, repro,
2012-01-03,-23.03, 15.26, 5.57, 2.37, 1.60, 7.29, repro,
2012-01-04,-21.74, 16.01, 10.48, 2.25, 1.53, 7.09, repro,
2012-01-05,-22.74, 15.99, 7.15, 2.33, 1.56, 7.27, repro,
2012-01-06,-20.78, 15.07, 6.92, 2.25, 1.53, 7.08, repro,
2012-01-07,-23.93, 15.79, 10.43, 2.39, 1.61, 7.31, repro,
2012-01-08,-22.00, 16.21, 7.22, 2.23, 1.52, 7.01, repro,
2012-01-09,-21.62, 14.01, 5.02, 2.25, 1.54, 7.09, repro,
2012-01-10,-23.54, 14.36, 9.55, 2.31, 1.56, 7.26, repro,
2012-01-11,-22.74, 16.01, 5.23, 2.28, 1.53, 7.16, repro,
2012-01-12,-25.70, 20.46, 9.96, 2.26, 1.53, 7.10, repro,
2012-01-13,-23.66, 18.45, -3.01, 2.24, 1.54, 7.11, repro,
2012-01-14,-20.76, 14.39, -11.17, 2.24, 1.54, 7.04, repro,
2012-01-15,-21.62, 14.34, -10.98, 2.33, 1.60, 7.28, repro,
2012-01-16,-22.49, 15.39, -10.84, 2.34, 1.59, 7.27, repro,
2012-01-17,-21.73, 15.04, -10.03, 2.31, 1.58, 7.18, repro,
2012-01-18,-21.46, 14.81, -6.08, 2.24, 1.52, 7.06, repro,
2012-01-19,-22.85, 14.78, 0.48, 2.29, 1.58, 7.12, repro,
2012-01-20,-22.61, 16.07, 6.21, 2.31, 1.59, 7.22, repro,
2012-01-21,-22.33, 15.18, 13.59, 2.48, 1.70, 7.56, repro,
2012-01-22,-24.60, 16.28, 13.14, 2.37, 1.62, 7.38, repro,
2012-01-23,-23.59, 15.73, 7.67, 2.29, 1.54, 7.15, repro,
2012-01-24,-24.39, 15.53, 11.63, 2.24, 1.53, 7.04, repro,
2012-01-25,-23.12, 15.58, 9.21, 2.28, 1.57, 7.19, repro,
2012-01-26,-22.18, 15.90, 2.15, 2.31, 1.56, 7.29, repro,
2012-01-27,-19.79, 14.42, -7.08, 2.29, 1.54, 7.19, repro,
2012-01-28,-21.80, 15.42, -4.81, 2.24, 1.54, 7.10, repro,
2012-01-29,-22.51, 15.50, 2.32, 2.24, 1.54, 7.12, repro,
2012-01-30,-23.96, 15.70, 3.80, 2.29, 1.58, 7.15, repro,
2012-01-31,-22.04, 14.40, 0.49, 2.23, 1.54, 7.06, repro,
2012-02-01,-22.42, 14.95, 7.05, 2.31, 1.58, 7.17, repro,
2012-02-02,-23.79, 15.25, 5.87, 2.25, 1.54, 7.09, repro,
2012-02-03,-19.70, 17.16, 1.52, 2.23, 1.55, 7.08, repro,
2012-02-04,-21.79, 15.65, -6.32, 2.25, 1.54, 7.09, repro,
2012-02-05,-20.90, 13.64, -4.75, 2.24, 1.54, 7.05, repro,
2012-02-06,-25.54, 15.63, 5.10, 2.27, 1.53, 7.09, repro,
2012-02-07,-21.58, 13.30, -4.24, 2.38, 1.64, 7.27, repro,
2012-02-08,-22.87, 16.27, -1.44, 2.28, 1.54, 7.13, repro,
2012-02-09,-20.90, 15.54, -1.17, 2.56, 1.74, 7.99, repro,
2012-02-10,-23.80, 15.99, -1.20, 2.31, 1.55, 7.22, repro,
2012-02-11,-22.93, 15.41, -2.44, 2.30, 1.55, 7.21, repro,
2012-02-12,-21.14, 15.04, 4.72, 2.32, 1.54, 7.18, repro,
2012-02-13,-21.60, 15.36, 1.31, 2.30, 1.55, 7.17, repro,
2012-02-14,-21.74, 15.96, -1.18, 2.30, 1.56, 7.21, repro,
2012-02-15,-21.95, 14.40, 0.20, 2.32, 1.56, 7.27, repro,
2012-02-16,-22.52, 14.99, -1.98, 2.30, 1.54, 7.17, repro,
2012-02-17,-22.31, 13.65, -3.90, 2.37, 1.58, 7.22, repro,
2012-02-18,-21.55, 14.15, -0.24, 2.38, 1.57, 7.33, repro,
2012-02-19,-23.59, 15.43, -2.77, 2.39, 1.59, 7.38, repro,
2012-02-20,-23.15, 15.18, 1.29, 2.29, 1.55, 7.17, repro,
2012-02-21,-22.03, 16.49, 1.70, 2.37, 1.57, 7.42, repro,
2012-02-22,-20.53, 15.39, -4.63, 2.36, 1.57, 7.44, repro,
2012-02-23,-21.40, 17.25, -9.89, 2.34, 1.55, 7.24, repro,
2012-02-24,-21.81, 14.62, -5.79, 2.25, 1.54, 7.07, repro,
2012-02-25,-22.80, 14.58, -9.52, 2.25, 1.54, 7.11, repro,
2012-02-26,-21.65, 14.17, -5.88, 2.26, 1.54, 7.12, repro,
2012-02-27,-21.75, 15.36, -6.38, 2.33, 1.57, 7.33, repro,
2012-02-28,-22.09, 17.39, 0.29, 2.34, 1.59, 7.41, repro,
2012-02-29,-20.39, 14.30, -1.83, 2.42, 1.63, 7.42, repro,
2012-03-01,-23.04, 14.58, -3.23, 2.36, 1.61, 7.32, repro,
2012-03-02,-22.46, 13.85, -3.84, 2.28, 1.57, 7.19, repro,
2012-03-03,-20.59, 15.44, -1.97, 2.43, 1.62, 7.38, repro,
2012-03-04,-21.13, 14.39, -8.86, 2.34, 1.57, 7.26, repro,
2012-03-05,-20.48, 13.82, -9.61, 2.33, 1.60, 7.23, repro,
2012-03-06,-21.63, 13.25, -2.88, 2.36, 1.59, 7.33, repro,
2012-03-07,-20.73, 14.10, -5.68, 2.53, 1.71, 8.08, repro,
2012-03-08,-19.66, 12.84, -7.80, 2.25, 1.55, 7.15, repro,
2012-03-09,-25.34, 16.16, 4.03, 2.66, 1.81, 8.42, repro,
2012-03-10,-21.73, 16.47, 2.31, 2.34, 1.59, 7.30, repro,
2012-03-11,-22.14, 15.71, -1.99, 2.36, 1.62, 7.29, repro,
2012-03-12,-22.09, 15.42, -0.89, 2.37, 1.63, 7.32, repro,
2012-03-13,-22.86, 15.73, 4.71, 2.24, 1.54, 7.08, repro,
2012-03-14,-24.19, 15.42, 2.43, 2.24, 1.53, 7.09, repro,
2012-03-15,-23.12, 14.66, 1.11, 2.38, 1.58, 7.35, repro,
2012-03-16,-23.49, 16.31, 5.14, 2.29, 1.57, 7.20, repro,
2012-03-17,-22.46, 14.55, 3.04, 2.30, 1.57, 7.11, repro,
2012-03-18,-23.44, 14.37, 0.51, 2.36, 1.61, 7.27, repro,
2012-03-19,-22.44, 14.42, -1.42, 2.30, 1.57, 7.14, repro,
2012-03-20,-22.54, 14.38, -2.60, 2.33, 1.57, 7.25, repro,
2012-03-21,-22.24, 15.31, -4.70, 2.33, 1.58, 7.30, repro,
2012-03-22,-21.96, 14.42, -8.21, 2.38, 1.63, 7.32, repro,
2012-03-23,-22.05, 13.25, -9.45, 2.39, 1.61, 7.32, repro,
2012-03-24,-24.03, 15.35, -3.59, 2.23, 1.53, 7.06, repro,
2012-03-25,-24.45, 15.05, -7.21, 2.25, 1.54, 7.12, repro,
2012-03-26,-23.73, 14.51, -0.32, 2.28, 1.57, 7.27, repro,
2012-03-27,-24.12, 14.38, -1.05, 2.29, 1.55, 7.19, repro,
2012-03-28,-24.00, 13.82, 3.44, 2.26, 1.54, 7.10, repro,
2012-03-29,-23.81, 14.23, -0.53, 2.21, 1.52, 6.98, repro,
2012-03-30,-22.63, 13.93, -2.00, 2.23, 1.53, 7.03, repro,
2012-03-31,-23.09, 15.81, -3.28, 2.30, 1.58, 7.19, repro,
2012-04-01,-22.72, 16.14, -10.47, 2.32, 1.58, 7.21, repro,
2012-04-02,-20.46, 15.08, -13.83, 2.26, 1.53, 7.07, repro,
2012-04-03,-22.83, 14.06, -12.05, 2.22, 1.52, 7.01, repro,
2012-04-04,-21.95, 14.28, -14.87, 2.30, 1.56, 7.16, repro,
2012-04-05,-20.57, 13.79, -11.79, 2.33, 1.60, 7.29, repro,
2012-04-06,-21.37, 14.83, -15.15, 2.25, 1.54, 7.11, repro,
2012-04-07,-20.88, 14.72, -15.59, 2.33, 1.58, 7.25, repro,
2012-04-08,-20.83, 13.76, -19.45, 2.24, 1.52, 7.02, repro,
2012-04-09,-20.64, 14.25, -23.88, 2.28, 1.55, 7.11, repro,
2012-04-10,-21.38, 13.65, -15.33, 2.28, 1.56, 7.09, repro,
2012-04-11,-21.62, 14.92, -15.91, 2.31, 1.58, 7.16, repro,
2012-04-12,-21.20, 15.36, -13.01, 2.45, 1.64, 7.50, repro,
2012-04-13,-21.63, 15.06, -7.94, 2.32, 1.57, 7.19, repro,
2012-04-14,-20.15, 14.69, -9.00, 2.30, 1.56, 7.12, repro,
2012-04-15,-20.61, 14.19, -9.89, 2.22, 1.53, 7.02, repro,
2012-04-16,-20.09, 13.32, -8.52, 2.29, 1.57, 7.14, repro,
2012-04-17,-20.17, 14.04, -10.42, 2.26, 1.54, 7.12, repro,
2012-04-18,-19.52, 14.91, -13.39, 2.25, 1.52, 7.05, repro,
2012-04-19,-21.09, 15.11, -11.35, 2.25, 1.53, 7.05, repro,
2012-04-20,-21.33, 15.63, -8.31, 2.22, 1.52, 6.99, repro,
2012-04-21,-21.67, 15.81, -11.65, 2.23, 1.52, 7.01, repro,
2012-04-22,-21.14, 14.02, -14.81, 2.25, 1.52, 7.07, repro,
2012-04-23,-19.75, 14.20, -16.17, 2.28, 1.53, 7.16, repro,
2012-04-24,-21.06, 15.07, -14.62, 2.37, 1.60, 7.35, repro,
2012-04-25,-21.01, 14.56, -16.35, 2.31, 1.56, 7.17, repro,
2012-04-26,-21.19, 14.47, -11.28, 2.23, 1.52, 7.04, repro,
2012-04-27,-21.94, 15.25, -7.29, 2.26, 1.55, 7.32, repro,
2012-04-28,-21.65, 14.36, -4.73, 2.24, 1.53, 7.09, repro,
2012-04-29,-21.22, 15.27, -5.59, 2.25, 1.52, 7.09, repro,
2012-04-30,-20.84, 19.08, -5.14, 2.24, 1.52, 7.06, repro,
2012-05-01,-18.00, 19.85, -11.92, 2.28, 1.54, 7.10, repro,
2012-05-02,-21.11, 18.17, -14.99, 2.29, 1.55, 7.15, repro,
2012-05-03,-23.96, 16.63, -2.52, 2.24, 1.52, 7.07, repro,
2012-05-04,-22.28, 16.43, -7.49, 2.27, 1.53, 7.14, repro,
2012-05-05,-21.25, 15.60, -9.18, 2.25, 1.52, 7.07, repro,
2012-05-06,-21.03, 16.23, -16.60, 2.30, 1.54, 7.16, repro,
2012-05-07,-21.07, 16.72, -10.69, 2.29, 1.54, 7.15, repro,
2012-05-08,-19.18, 20.40, -4.89, 2.22, 1.52, 7.01, repro,
2012-05-09,-21.89, 16.84, -5.62, 2.27, 1.54, 7.16, repro,
2012-05-10,-21.06, 16.54, 6.46, 2.25, 1.53, 7.11, repro,
2012-05-11,-23.11, 16.14, -3.73, 2.23, 1.52, 7.05, repro,
2012-05-12,-21.66, 16.92, -5.11, 2.22, 1.52, 6.99, repro,
2012-05-13,-21.20, 16.75, -10.04, 2.23, 1.53, 7.05, repro,
2012-05-14,-21.51, 16.55, -9.30, 2.23, 1.53, 7.05, repro,
2012-05-15,-22.36, 19.41, -11.03, 2.26, 1.53, 7.16, repro,
2012-05-16,-20.64, 16.33, -12.70, 2.25, 1.52, 7.08, repro,
2012-05-17,-22.39, 17.26, -4.29, 2.25, 1.51, 7.03, repro,
2012-05-18,-20.32, 17.94, -5.73, 2.29, 1.55, 7.10, repro,
2012-05-19,-22.12, 17.93, -6.54, 2.29, 1.56, 7.16, repro,
2012-05-20,-22.14, 17.61, -6.07, 2.31, 1.57, 7.23, repro,
2012-05-21,-21.75, 18.42, -8.58, 2.30, 1.55, 7.19, repro,
2012-05-22,-21.53, 18.50, -6.70, 2.30, 1.55, 7.16, repro,
2012-05-23,-21.53, 17.39, -10.33, 2.29, 1.55, 7.11, repro,
2012-05-24,-21.51, 18.00, -10.02, 2.30, 1.56, 7.16, repro,
2012-05-25,-23.38, 18.22, -3.37, 2.30, 1.57, 7.19, repro,
2012-05-26,-22.85, 18.32, 0.71, 2.33, 1.57, 7.28, repro,
2012-05-27,-22.14, 18.70, -3.07, 2.24, 1.52, 7.06, repro,
2012-05-28,-21.44, 17.46, -2.11, 2.25, 1.52, 7.08, repro,
2012-05-29,-21.72, 18.47, 1.18, 2.22, 1.51, 7.01, repro,
2012-05-30,-23.10, 18.77, 0.96, 2.25, 1.54, 7.12, repro,
2012-05-31,-22.63, 18.75, -0.83, 2.24, 1.53, 7.10, repro,
2012-06-01,-21.24, 17.67, -2.11, 2.24, 1.52, 7.08, repro,
2012-06-02,-22.21, 18.72, -2.52, 2.25, 1.54, 7.17, repro,
2012-06-03,-22.71, 18.70, -6.75, 2.24, 1.53, 7.06, repro,
2012-06-04,-21.12, 17.93, -9.55, 2.25, 1.54, 7.12, repro,
2012-06-05,-22.48, 17.34, -7.02, 2.25, 1.54, 7.12, repro,
2012-06-06,-22.18, 17.25, -5.90, 2.25, 1.53, 7.15, repro,
2012-06-07,-21.62, 17.64, -5.82, 2.23, 1.51, 7.04, repro,
2012-06-08,-22.12, 17.32, 0.46, 2.25, 1.53, 7.10, repro,
2012-06-09,-22.11, 17.22, -1.67, 2.22, 1.51, 7.02, repro,
2012-06-10,-22.02, 17.38, -1.40, 2.24, 1.53, 7.10, repro,
2012-06-11,-22.40, 17.95, -4.61, 2.24, 1.53, 7.12, repro,
2012-06-12,-23.30, 18.86, 1.04, 2.24, 1.53, 7.14, repro,
2012-06-13,-22.32, 16.38, -1.52, 2.29, 1.55, 7.22, repro,
2012-06-14,-23.14, 17.41, -4.60, 2.23, 1.52, 7.05, repro,
2012-06-15,-22.84, 17.02, -3.39, 2.24, 1.52, 7.10, repro,
2012-06-16,-22.93, 18.22, 1.21, 2.24, 1.54, 7.12, repro,
2012-06-17,-18.96, 18.84, -0.78, 2.41, 1.62, 7.40, repro,
2012-06-18,-20.99, 17.62, -4.53, 2.29, 1.56, 7.30, repro,
2012-06-19,-22.35, 17.46, -7.55, 2.25, 1.53, 7.13, repro,
2012-06-20,-21.72, 16.44, -1.98, 2.24, 1.52, 7.09, repro,
2012-06-21,-23.40, 16.82, -9.44, 2.24, 1.53, 7.08, repro,
2012-06-22,-22.33, 17.19, -3.99, 2.25, 1.54, 7.14, repro,
2012-06-23,-22.51, 17.67, -2.35, 2.24, 1.53, 7.11, repro,
2012-06-24,-22.17, 17.09, 2.51, 2.24, 1.53, 7.11, repro,
2012-06-25,-23.18, 17.12, -0.87, 2.24, 1.53, 7.10, repro,
2012-06-26,-22.38, 17.46, 5.43, 2.24, 1.52, 7.08, repro,
2012-06-27,-23.12, 17.09, 4.02, 2.23, 1.52, 7.08, repro,
2012-06-28,-23.37, 16.70, 0.65, 2.24, 1.53, 7.10, repro,
2012-06-29,-24.40, 16.21, 0.52, 2.24, 1.52, 7.12, repro,
2012-06-30,-22.83, 17.61, 2.09, 2.26, 1.54, 7.19, repro,
2012-07-01,-23.37, 16.93, 4.06, 2.23, 1.51, 7.06, repro,
2012-07-02,-23.79, 16.18, 2.34, 2.26, 1.54, 7.19, repro,
2012-07-03,-22.82, 16.29, 6.26, 2.24, 1.53, 7.12, repro,
2012-07-04,-22.80, 16.56, 2.12, 2.25, 1.53, 7.13, repro,
2012-07-05,-23.33, 15.99, -2.73, 2.30, 1.55, 7.25, repro,
2012-07-06,-24.01, 17.76, -2.48, 2.29, 1.55, 7.24, repro,
2012-07-07,-23.16, 16.67, -2.69, 2.22, 1.51, 7.05, repro,
2012-07-08,-23.41, 17.46, -6.08, 2.24, 1.53, 7.12, repro,
2012-07-09,-22.71, 17.29, -3.13, 2.28, 1.55, 7.20, repro,
2012-07-10,-22.03, 17.36, -2.90, 2.25, 1.53, 7.13, repro,
2012-07-11,-23.09, 15.07, 1.14, 2.24, 1.52, 7.11, repro,
2012-07-12,-25.17, 16.70, -0.73, 2.24, 1.52, 7.09, repro,
2012-07-13,-24.47, 16.98, 0.74, 2.23, 1.52, 7.08, repro,
2012-07-14,-22.85, 16.00, -3.14, 2.23, 1.53, 7.12, repro,
2012-07-15,-21.96, 17.58, -1.37, 2.67, 1.80, 8.18, repro,
2012-07-16,-24.05, 19.59, -3.25, 2.26, 1.54, 7.28, repro,
2012-07-17,-23.48, 17.05, -1.86, 2.23, 1.52, 7.10, repro,
2012-07-18,-23.21, 18.14, 1.80, 2.23, 1.51, 7.10, repro,
2012-07-19,-27.25, 21.10, 11.45, 2.28, 1.55, 7.30, repro,
2012-07-20,-24.78, 17.44, 6.40, 2.23, 1.53, 7.14, repro,
2012-07-21,-23.80, 19.34, -4.52, 2.22, 1.51, 6.99, repro,
2012-07-22,-23.49, 17.79, -4.66, 2.24, 1.52, 7.13, repro,
2012-07-23,-24.90, 17.33, -3.58, 2.23, 1.51, 7.06, repro,
2012-07-24,-21.63, 18.06, -4.70, 2.23, 1.51, 7.07, repro,
2012-07-25,-23.46, 18.36, -3.16, 2.22, 1.50, 6.95, repro,
2012-07-26,-24.66, 16.93, -0.35, 2.24, 1.53, 7.12, repro,
2012-07-27,-24.18, 16.90, 0.95, 2.22, 1.51, 6.99, repro,
2012-07-28,-24.15, 16.51, 7.78, 2.22, 1.50, 6.93, repro,
2012-07-29,-24.62, 17.35, 3.18, 2.24, 1.52, 7.09, repro,
2012-07-30,-24.42, 17.62, 7.41, 2.25, 1.54, 7.18, repro,
2012-07-31,-23.89, 17.33, 2.40, 2.23, 1.53, 7.12, repro,
2012-08-01,-23.51, 16.54, 2.49, 2.22, 1.51, 6.97, repro,
2012-08-02,-24.05, 19.06, 1.60, 2.25, 1.53, 7.17, repro,
2012-08-03,-25.66, 20.07, 3.44, 2.24, 1.52, 7.11, repro,
2012-08-04,-25.10, 19.37, 1.60, 2.23, 1.52, 7.10, repro,
2012-08-05,-24.20, 18.43, 5.89, 2.24, 1.53, 7.16, repro,
2012-08-06,-25.47, 18.17, -0.24, 2.22, 1.50, 6.94, repro,
2012-08-07,-24.75, 17.92, 0.75, 2.23, 1.51, 6.99, repro,
2012-08-08,-24.59, 18.45, -0.19, 2.25, 1.54, 7.19, repro,
2012-08-09,-23.21, 18.44, -0.93, 2.22, 1.50, 6.95, repro,
2012-08-10,-24.63, 17.82, 2.54, 2.22, 1.51, 6.96, repro,
2012-08-11,-23.15, 17.91, -1.20, 2.20, 1.50, 6.92, repro,
2012-08-12,-23.16, 17.98, -1.49, 2.21, 1.50, 6.94, repro,
2012-08-13,-23.82, 18.28, -3.82, 2.23, 1.51, 6.99, repro,
2012-08-14,-22.01, 17.42, -1.91, 2.24, 1.51, 7.01, repro,
2012-08-15,-23.23, 18.09, 4.96, 2.27, 1.53, 7.09, repro,
2012-08-16,-23.56, 17.02, 4.03, 2.26, 1.52, 7.05, repro,
2012-08-17,-21.81, 17.95, 0.11, 2.22, 1.50, 6.93, repro,
2012-08-18,-23.68, 17.97, 5.07, 2.23, 1.51, 7.00, repro,
2012-08-19,-25.10, 17.63, 1.95, 2.24, 1.51, 7.00, repro,
2012-08-20,-22.81, 19.38, 3.62, 2.21, 1.50, 6.98, repro,
2012-08-21,-24.68, 17.96, 4.20, 2.20, 1.49, 6.92, repro,
2012-08-22,-23.06, 16.57, 5.82, 2.29, 1.60, 7.22, repro,
2012-08-23,-24.08, 18.62, 6.29, 2.22, 1.51, 6.98, repro,
2012-08-24,-23.71, 17.27, -2.60, 2.23, 1.50, 6.97, repro,
2012-08-25,-23.26, 16.02, 14.93, 2.23, 1.50, 6.95, repro,
2012-08-26,-24.42, 17.32, 3.73, 2.27, 1.55, 7.07, repro,
2012-08-27,-18.19, 11.92, -7.99, 2.22, 1.51, 7.01, repro,
2012-08-28,-19.71, 19.65, 1.00, 2.27, 1.55, 7.16, repro,
2012-08-29,-21.61, 16.89, 1.23, 2.27, 1.55, 7.19, repro,
2012-08-30,-22.70, 16.72, 2.13, 2.25, 1.51, 7.05, repro,
2012-08-31,-23.24, 17.59, 0.83, 2.24, 1.51, 7.02, repro,
2012-09-01,-23.14, 20.34, 5.16, 2.22, 1.50, 6.98, repro,
2012-09-02,-22.12, 18.32, 6.46, 2.23, 1.50, 6.97, repro,
2012-09-03,-26.67, 18.86, 7.09, 2.32, 1.59, 7.33, repro,
2012-09-04,-22.23, 19.15, -0.11, 2.28, 1.53, 7.17, repro,
2012-09-05,-24.64, 19.49, -0.15, 2.34, 1.54, 7.26, repro,
2012-09-06,-22.10, 18.86, -12.13, 2.23, 1.51, 6.99, repro,
2012-09-07,-21.24, 18.58, -5.68, 2.25, 1.51, 7.02, repro,
2012-09-08,-22.95, 17.62, 1.26, 2.23, 1.50, 6.94, repro,
2012-09-09,-21.73, 21.14, 5.25, 2.25, 1.52, 7.10, repro,
2012-09-10,-22.73, 19.06, 5.79, 2.30, 1.55, 7.14, repro,
2012-09-11,-23.47, 18.22, 3.10, 2.29, 1.55, 7.10, repro,
2012-09-12,-24.08, 17.88, 3.89, 2.29, 1.54, 7.09, repro,
2012-09-13,-24.88, 18.68, 9.99, 2.28, 1.54, 7.07, repro,
2012-09-14,-23.87, 17.31, 4.28, 2.27, 1.52, 7.05, repro,
2012-09-15,-25.21, 18.61, 6.01, 2.24, 1.52, 7.06, repro,
2012-09-16,-27.54, 19.47, -2.73, 2.25, 1.54, 7.19, repro,
2012-09-17,-24.44, 19.88, 3.95, 2.23, 1.51, 7.00, repro,
2012-09-18,-24.50, 19.00, 3.19, 2.23, 1.50, 7.01, repro,
2012-09-19,-26.69, 18.71, 4.63, 2.26, 1.55, 7.20, repro,
2012-09-20,-24.83, 18.36, 0.36, 2.23, 1.50, 7.00, repro,
2012-09-21,-23.36, 17.69, 7.86, 2.24, 1.54, 7.16, repro,
2012-09-22,-25.91, 20.15, 6.38, 2.24, 1.51, 7.01, repro,
2012-09-23,-26.70, 19.36, 4.88, 2.23, 1.50, 6.99, repro,
2012-09-24,-23.69, 20.05, 2.60, 2.27, 1.55, 7.09, repro,
2012-09-25,-23.67, 18.87, 0.30, 2.28, 1.54, 7.25, repro,
2012-09-26,-25.92, 18.94, 9.10, 2.24, 1.54, 7.19, repro,
2012-09-27,-27.11, 19.17, 6.64, 2.34, 1.57, 7.46, repro,
2012-09-28,-26.94, 22.79, 11.02, 2.30, 1.55, 7.30, repro,
2012-09-29,-23.75, 20.97, 1.44, 2.26, 1.53, 7.17, repro,
2012-09-30,-24.24, 19.73, -2.09, 2.30, 1.55, 7.38, repro,
2012-10-01,-24.23, 18.37, -6.28, 2.29, 1.56, 7.17, repro,
2012-10-02,-22.48, 18.19, -11.73, 2.24, 1.52, 7.12, repro,
2012-10-03,-23.05, 18.73, -11.49, 2.25, 1.53, 7.16, repro,
2012-10-04,-25.86, 19.04, -7.30, 2.28, 1.53, 7.24, repro,
2012-10-05,-21.58, 18.81, -11.55, 2.25, 1.53, 7.18, repro,
2012-10-06,-21.65, 18.71, -6.35, 2.24, 1.51, 7.02, repro,
2012-10-07,-22.41, 18.48, -10.28, 2.27, 1.54, 7.28, repro,
2012-10-08,-23.37, 18.02, -5.50, 2.64, 1.74, 8.31, repro,
2012-10-09,-23.37, 18.52, -11.43, 2.30, 1.54, 7.23, repro,
2012-10-10,-23.63, 18.49, -7.05, 2.31, 1.55, 7.38, repro,
2012-10-11,-22.22, 19.38, -7.67, 2.25, 1.52, 7.11, repro,
2012-10-12,-23.96, 19.15, 7.72, 2.26, 1.53, 7.11, repro,
2012-10-13,-22.68, 19.28, 7.92, 2.36, 1.61, 7.49, repro,
2012-10-14,-24.16, 19.71, 5.64, 2.28, 1.53, 7.17, repro,
2012-10-15,-25.71, 18.72, 8.60, 2.28, 1.52, 7.15, repro,
2012-10-16,-24.66, 20.22, 7.61, 2.27, 1.52, 7.16, repro,
2012-10-17,-23.78, 18.80, 5.46, 2.26, 1.53, 7.13, repro,
2012-10-18,-23.64, 18.13, 0.51, 2.24, 1.52, 7.06, repro,
