PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WIL1
Station name,Wilkes_Barre
Begin Date, 1997-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 41.3052625409 North Latitude, -76.0153104106 East Longitude, 384.40755 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-10-23,0.20, -8.51, 5.32, 2.54, 1.88, 8.55, repro,
2006-10-24,-0.08, -6.63, 10.22, 2.52, 1.84, 8.45, repro,
2006-10-25,3.22, -8.70, 8.63, 2.40, 1.72, 8.12, repro,
2006-10-26,2.87, -8.59, 5.17, 2.30, 1.68, 7.87, repro,
2006-10-27,2.37, -6.48, 2.09, 2.15, 1.63, 7.49, repro,
2006-10-28,4.18, -5.70, 9.53, 2.20, 1.66, 7.58, repro,
2006-10-29,1.24, -7.17, 13.54, 2.15, 1.64, 7.55, repro,
2006-10-30,1.91, -5.81, 11.08, 2.24, 1.68, 7.85, repro,
2006-10-31,1.00, -5.65, 6.67, 2.22, 1.67, 7.67, repro,
2006-11-01,2.14, -6.53, 6.05, 2.27, 1.68, 7.77, repro,
2006-11-02,3.37, -8.10, 8.65, 2.36, 1.76, 8.12, repro,
2006-11-03,1.64, -7.97, 0.90, 2.36, 1.81, 8.14, repro,
2006-11-04,1.52, -7.66, -4.25, 2.43, 1.85, 8.36, repro,
2006-11-05,2.58, -7.99, -4.04, 2.62, 1.95, 8.85, repro,
2006-11-06,3.11, -6.28, -3.27, 2.11, 1.63, 7.35, repro,
2006-11-07,1.49, -6.75, 0.13, 2.27, 1.72, 8.01, repro,
2006-11-08,2.03, -5.92, 12.76, 2.20, 1.69, 7.83, repro,
2006-11-09,0.43, -6.29, 23.16, 2.27, 1.73, 8.01, repro,
2006-11-10,2.49, -5.93, 8.47, 2.14, 1.66, 7.57, repro,
2006-11-11,1.42, -6.95, 9.72, 2.21, 1.68, 7.76, repro,
2006-11-12,1.27, -6.20, 7.19, 2.37, 1.78, 8.22, repro,
2006-11-13,1.49, -8.85, 1.70, 2.28, 1.75, 7.92, repro,
2006-11-14,-0.05, -7.80, 9.61, 2.18, 1.71, 7.67, repro,
2006-11-15,1.04, -7.01, 9.79, 2.11, 1.62, 7.32, repro,
2006-11-16,-0.24, -6.12, 2.29, 2.12, 1.64, 7.42, repro,
2006-11-17,-1.35, -7.02, 13.44, 2.27, 1.81, 8.05, repro,
2006-11-18,1.13, -8.08, 3.34, 2.24, 1.74, 7.91, repro,
2006-11-19,0.64, -7.66, 1.77, 2.12, 1.66, 7.42, repro,
2006-11-20,2.18, -7.64, -1.55, 2.18, 1.67, 7.57, repro,
2006-11-21,0.47, -7.61, -3.77, 2.09, 1.62, 7.27, repro,
2006-11-22,1.08, -6.88, -3.45, 2.11, 1.61, 7.23, repro,
2006-11-23,1.74, -6.65, 0.31, 2.17, 1.66, 7.45, repro,
2006-11-24,1.06, -7.35, 0.83, 2.20, 1.71, 7.66, repro,
2006-11-25,1.07, -6.71, 1.09, 2.10, 1.63, 7.29, repro,
2006-11-26,0.63, -7.19, 0.28, 2.12, 1.65, 7.40, repro,
2006-11-27,1.19, -7.72, -5.09, 2.12, 1.65, 7.41, repro,
2006-11-28,1.30, -6.36, 1.70, 2.13, 1.66, 7.43, repro,
2006-11-29,0.37, -6.81, 3.58, 2.13, 1.66, 7.44, repro,
2006-11-30,2.24, -6.60, -1.93, 2.13, 1.67, 7.47, repro,
2006-12-01,2.28, -7.87, 1.63, 2.53, 2.06, 9.05, repro,
2006-12-02,1.96, -7.50, 1.01, 2.11, 1.62, 7.26, repro,
2006-12-03,1.93, -7.32, -7.74, 2.14, 1.64, 7.41, repro,
2006-12-04,2.14, -7.24, -3.18, 2.14, 1.67, 7.40, repro,
2006-12-05,2.48, -6.76, -0.76, 2.18, 1.68, 7.49, repro,
2006-12-06,1.11, -7.44, 2.70, 2.17, 1.68, 7.48, repro,
2006-12-07,0.03, -6.60, -1.93, 2.16, 1.67, 7.43, repro,
2006-12-08,2.45, -7.19, -6.05, 2.18, 1.66, 7.44, repro,
2006-12-09,4.03, -7.99, -2.15, 2.15, 1.70, 7.52, repro,
2006-12-10,2.27, -7.32, 0.27, 2.26, 1.75, 7.80, repro,
2006-12-11,1.97, -7.61, -2.83, 2.11, 1.65, 7.37, repro,
2006-12-12,3.09, -6.95, 2.05, 2.13, 1.69, 7.44, repro,
2006-12-13,2.96, -6.70, 6.16, 2.14, 1.66, 7.37, repro,
2006-12-14,0.67, -6.03, 12.01, 2.19, 1.69, 7.47, repro,
2006-12-15,1.32, -5.34, 12.70, 2.22, 1.71, 7.74, repro,
2006-12-16,0.81, -6.70, 6.59, 2.19, 1.70, 7.58, repro,
2006-12-17,1.58, -6.75, 4.06, 2.19, 1.68, 7.50, repro,
2006-12-18,0.69, -5.71, 7.73, 2.22, 1.82, 7.89, repro,
2006-12-19,2.92, -8.53, 4.54, 2.27, 1.75, 7.78, repro,
2006-12-20,2.99, -7.77, 2.96, 2.19, 1.76, 7.75, repro,
2006-12-21,2.77, -6.48, 1.01, 2.10, 1.62, 7.36, repro,
2006-12-22,2.14, -6.10, 3.73, 2.23, 1.79, 7.90, repro,
2006-12-23,2.86, -6.73, 5.80, 2.09, 1.63, 7.35, repro,
2006-12-24,2.64, -6.04, 4.07, 2.10, 1.64, 7.35, repro,
2006-12-25,3.52, -6.02, 2.26, 2.12, 1.64, 7.40, repro,
2006-12-26,4.00, -6.51, 9.47, 2.12, 1.65, 7.48, repro,
2006-12-27,3.15, -7.04, 12.27, 2.21, 1.73, 7.73, repro,
2006-12-28,2.07, -6.74, 3.24, 2.22, 1.78, 7.95, repro,
2006-12-29,1.72, -7.45, -4.00, 2.30, 1.83, 8.12, repro,
2006-12-30,2.65, -7.24, -6.78, 2.22, 1.74, 7.70, repro,
2006-12-31,3.78, -5.86, -2.09, 2.25, 1.81, 8.04, repro,
2007-01-01,2.86, -6.18, -0.54, 2.29, 1.75, 7.91, repro,
2007-01-02,2.89, -6.25, 2.47, 2.16, 1.68, 7.61, repro,
2007-01-03,2.00, -6.06, 7.54, 2.13, 1.64, 7.42, repro,
2007-01-04,2.91, -5.84, 6.82, 2.15, 1.64, 7.44, repro,
2007-01-05,0.49, -6.65, 15.27, 2.16, 1.63, 7.42, repro,
2007-01-06,1.63, -6.00, 13.80, 2.15, 1.62, 7.42, repro,
2007-01-07,2.10, -7.74, 14.06, 2.17, 1.65, 7.59, repro,
2007-01-08,1.15, -6.46, 9.83, 2.15, 1.64, 7.46, repro,
2007-01-09,2.22, -6.32, 10.94, 2.09, 1.60, 7.27, repro,
2007-01-10,1.68, -6.05, 2.67, 2.41, 1.77, 8.37, repro,
2007-01-11,3.00, -7.21, -2.65, 2.33, 1.77, 8.08, repro,
2007-01-12,2.52, -6.73, 0.47, 2.12, 1.65, 7.44, repro,
2007-01-13,2.72, -7.60, 1.33, 2.09, 1.60, 7.33, repro,
2007-01-14,2.71, -6.91, -2.22, 2.10, 1.58, 7.31, repro,
2007-01-15,2.94, -6.86, -4.12, 2.10, 1.58, 7.34, repro,
2007-01-16,3.96, -6.93, 4.63, 2.13, 1.62, 7.45, repro,
2007-01-17,1.16, -6.61, -5.04, 2.11, 1.59, 7.31, repro,
2007-01-18,2.79, -6.50, 0.47, 2.14, 1.61, 7.48, repro,
2007-01-19,2.18, -6.69, 7.32, 2.15, 1.66, 7.53, repro,
2007-01-20,3.63, -5.01, 5.83, 2.31, 1.80, 8.07, repro,
2007-01-21,4.36, -6.94, 1.74, 2.10, 1.59, 7.32, repro,
2007-01-22,2.90, -5.39, 1.17, 2.29, 1.72, 7.88, repro,
2007-01-23,2.63, -6.69, 4.40, 2.11, 1.62, 7.41, repro,
2007-01-24,2.66, -6.58, 5.56, 2.08, 1.59, 7.26, repro,
2007-01-25,2.90, -6.48, 2.05, 2.15, 1.66, 7.56, repro,
2007-01-26,1.73, -5.98, 0.70, 2.18, 1.72, 7.82, repro,
2007-01-27,2.41, -6.52, 3.11, 2.16, 1.70, 7.71, repro,
2007-01-28,2.28, -6.67, 6.11, 2.08, 1.59, 7.20, repro,
2007-01-29,2.56, -8.20, 4.27, 2.13, 1.66, 7.51, repro,
2007-01-30,1.91, -6.81, 7.49, 2.09, 1.63, 7.40, repro,
2007-01-31,3.02, -6.46, 5.03, 2.09, 1.63, 7.37, repro,
2007-02-01,3.29, -6.89, 0.25, 2.25, 1.69, 7.76, repro,
2007-02-02,2.92, -5.75, 5.69, 3.54, 2.53, 11.55, repro,
2007-02-03,2.12, -7.54, 7.20, 2.15, 1.70, 7.62, repro,
2007-02-04,1.71, -7.32, 8.45, 2.16, 1.71, 7.72, repro,
2007-02-05,2.86, -8.45, -2.31, 2.12, 1.66, 7.50, repro,
2007-02-06,4.22, -8.41, -8.57, 2.24, 1.86, 8.14, repro,
2007-02-07,3.13, -7.92, 3.65, 2.16, 1.71, 7.66, repro,
2007-02-08,3.40, -6.16, 5.27, 2.29, 1.82, 8.15, repro,
2007-02-09,3.13, -6.38, -0.06, 2.25, 1.77, 8.00, repro,
2007-02-10,3.30, -7.93, -1.37, 2.15, 1.72, 7.71, repro,
2007-02-11,3.44, -7.62, -2.24, 2.15, 1.73, 7.75, repro,
2007-02-12,2.95, -7.76, -1.61, 2.12, 1.67, 7.53, repro,
2007-02-13,3.79, -7.37, -3.01, 2.17, 1.78, 7.82, repro,
2007-02-14,3.84, -7.36, -4.20, 2.10, 1.64, 7.33, repro,
2007-02-15,2.69, -8.36, 2.85, 2.08, 1.64, 7.31, repro,
2007-02-16,4.07, -5.98, 12.63, 2.87, 2.33, 10.26, repro,
2007-02-17,3.78, -6.22, 8.78, 2.16, 1.70, 7.75, repro,
2007-02-18,3.38, -6.89, 6.16, 2.10, 1.66, 7.45, repro,
2007-02-19,1.54, -6.61, 7.46, 2.10, 1.66, 7.45, repro,
2007-02-20,3.75, -6.34, 9.97, 2.07, 1.64, 7.28, repro,
2007-02-21,4.18, -6.02, 3.23, 2.03, 1.59, 7.05, repro,
2007-02-22,4.04, -5.47, -5.79, 2.11, 1.71, 7.55, repro,
2007-02-23,3.63, -7.18, -7.31, 2.15, 1.79, 7.77, repro,
2007-02-24,3.63, -7.45, 0.37, 2.05, 1.59, 7.11, repro,
2007-02-25,2.36, -6.57, 4.11, 2.05, 1.59, 7.12, repro,
2007-02-26,2.61, -7.86, 1.59, 2.49, 1.81, 8.34, repro,
2007-02-27,1.73, -22.81, -9.34, 2.14, 1.66, 7.48, repro,
2007-02-28,4.04, -3.45, -8.43, 2.06, 1.60, 7.17, repro,
2007-03-01,3.61, -6.64, -0.94, 2.14, 1.64, 7.40, repro,
2007-03-02,2.11, -6.54, 5.96, 2.15, 1.62, 7.35, repro,
2007-03-03,2.45, -6.82, -0.47, 2.09, 1.62, 7.23, repro,
2007-03-04,1.28, -6.83, 6.30, 2.09, 1.62, 7.21, repro,
2007-03-05,2.43, -7.10, 4.81, 2.09, 1.62, 7.19, repro,
2007-03-06,0.74, -7.01, -1.45, 2.08, 1.63, 7.21, repro,
2007-03-07,3.49, -7.29, -1.43, 2.10, 1.61, 7.21, repro,
2007-03-08,3.57, -6.45, 3.69, 2.10, 1.62, 7.22, repro,
2007-03-09,3.22, -6.40, -2.08, 2.09, 1.62, 7.25, repro,
2007-03-10,2.47, -6.58, -5.13, 2.11, 1.66, 7.35, repro,
2007-03-11,2.95, -7.02, -3.29, 2.09, 1.62, 7.21, repro,
2007-03-12,2.92, -6.78, -2.20, 2.14, 1.65, 7.35, repro,
2007-03-13,2.53, -6.65, 7.20, 2.11, 1.63, 7.31, repro,
2007-03-14,2.61, -6.05, 5.47, 2.08, 1.63, 7.25, repro,
2007-03-15,3.92, -7.82, -0.24, 2.13, 1.65, 7.42, repro,
2007-03-16,4.73, -6.73, -2.01, 3.79, 2.93, 13.20, repro,
2007-03-20,2.34, -5.36, -7.08, 2.46, 2.00, 8.85, repro,
2007-03-21,3.62, -4.86, -6.14, 2.16, 1.74, 7.71, repro,
2007-03-22,1.52, -5.48, 1.82, 2.09, 1.64, 7.27, repro,
2007-03-23,4.05, -6.15, -0.97, 2.09, 1.64, 7.25, repro,
2007-03-24,2.73, -5.95, 1.27, 2.15, 1.68, 7.43, repro,
2007-03-25,2.59, -5.17, 0.11, 2.07, 1.64, 7.22, repro,
2007-03-26,3.82, -6.56, -0.74, 2.07, 1.64, 7.21, repro,
2007-03-27,2.22, -5.32, 3.43, 2.18, 1.74, 7.64, repro,
2007-03-28,1.24, -5.59, 4.97, 2.17, 1.73, 7.56, repro,
2007-03-29,3.93, -6.94, 0.29, 2.09, 1.63, 7.25, repro,
2007-03-30,0.73, -6.30, 2.92, 2.04, 1.60, 7.09, repro,
2007-03-31,3.26, -7.32, 3.80, 2.08, 1.61, 7.12, repro,
2007-04-01,0.61, -5.76, 3.00, 2.14, 1.69, 7.47, repro,
2007-04-02,0.82, -5.78, 10.30, 2.03, 1.61, 7.10, repro,
2007-04-03,1.26, -5.99, -3.13, 2.10, 1.64, 7.25, repro,
2007-04-04,2.69, -6.33, 6.09, 2.13, 1.68, 7.36, repro,
2007-04-05,1.98, -5.31, 4.80, 2.07, 1.63, 7.18, repro,
2007-04-06,2.82, -5.85, 5.12, 2.37, 1.84, 8.01, repro,
2007-04-07,3.14, -6.99, 7.14, 2.03, 1.62, 7.09, repro,
2007-04-08,2.08, -5.92, 11.66, 2.07, 1.64, 7.24, repro,
2007-04-09,3.72, -6.59, 8.84, 2.15, 1.67, 7.47, repro,
2007-04-10,2.39, -6.38, 9.04, 2.10, 1.69, 7.41, repro,
2007-04-11,3.15, -6.92, 5.64, 3.67, 3.06, 13.16, repro,
2007-04-12,2.17, -5.65, 14.75, 2.15, 1.73, 7.67, repro,
2007-04-13,1.29, -5.02, 13.19, 2.06, 1.64, 7.22, repro,
2007-04-14,0.67, -5.48, 10.53, 2.04, 1.62, 7.16, repro,
2007-04-15,3.14, -5.66, 12.81, 2.04, 1.67, 7.22, repro,
2007-04-16,-1.60, -4.29, 15.16, 2.16, 1.72, 7.60, repro,
2007-04-17,-0.17, -5.27, 13.87, 2.01, 1.62, 7.09, repro,
2007-04-18,3.06, -6.09, 10.12, 2.01, 1.62, 7.07, repro,
2007-04-19,2.02, -6.00, 6.54, 2.02, 1.61, 7.07, repro,
2007-04-20,2.21, -6.14, 3.20, 2.08, 1.83, 7.63, repro,
2007-04-21,1.94, -6.29, 5.43, 2.00, 1.62, 7.04, repro,
2007-04-22,1.80, -6.39, 3.74, 2.03, 1.70, 7.29, repro,
2007-04-23,0.60, -6.09, 11.65, 2.11, 1.66, 7.28, repro,
2007-04-24,0.81, -5.83, 3.91, 2.07, 1.65, 7.29, repro,
2007-04-25,1.94, -5.63, 9.05, 2.05, 1.64, 7.23, repro,
2007-04-26,1.56, -6.37, 9.14, 2.00, 1.62, 7.05, repro,
2007-04-27,1.02, -6.51, 7.13, 2.01, 1.63, 7.12, repro,
2007-04-28,0.81, -6.59, 9.70, 2.01, 1.64, 7.15, repro,
2007-04-29,1.22, -5.89, 8.32, 2.03, 1.63, 7.15, repro,
2007-04-30,2.21, -5.84, 18.73, 2.03, 1.64, 7.19, repro,
2007-05-01,0.71, -4.59, 19.26, 2.05, 1.66, 7.24, repro,
2007-05-02,4.34, -7.83, 4.99, 2.03, 1.68, 7.23, repro,
2007-05-03,3.71, -7.57, 5.18, 2.02, 1.68, 7.19, repro,
2007-05-04,2.73, -5.91, 3.31, 2.01, 1.63, 7.09, repro,
2007-05-05,3.10, -4.65, 3.73, 2.16, 1.72, 7.66, repro,
2007-05-06,1.56, -6.29, -0.82, 2.01, 1.62, 7.06, repro,
2007-05-07,1.92, -5.98, 3.41, 2.00, 1.62, 7.06, repro,
2007-05-08,0.69, -5.96, 10.51, 2.00, 1.63, 7.09, repro,
2007-05-09,0.65, -6.81, 10.47, 2.02, 1.63, 7.14, repro,
2007-05-10,0.65, -5.41, 17.44, 2.20, 1.74, 7.88, repro,
2007-05-11,0.09, -6.16, 7.97, 2.12, 1.70, 7.52, repro,
2007-05-12,1.57, -6.19, 6.29, 2.00, 1.62, 7.03, repro,
2007-05-13,-1.05, -6.69, 12.72, 2.02, 1.70, 7.30, repro,
2007-05-14,0.73, -6.76, 8.99, 2.05, 1.65, 7.24, repro,
2007-05-15,2.68, -7.11, 16.51, 2.89, 2.19, 9.82, repro,
2007-05-16,-0.90, -5.61, 16.16, 2.02, 1.64, 7.14, repro,
2007-05-17,0.77, -5.88, 8.22, 2.04, 1.65, 7.17, repro,
2007-05-18,2.27, -4.86, 6.69, 2.05, 1.72, 7.38, repro,
2007-05-19,2.12, -6.72, 4.32, 1.99, 1.64, 7.07, repro,
2007-05-20,-0.41, -4.59, 13.23, 2.01, 1.65, 7.17, repro,
2007-05-21,0.51, -6.15, 7.66, 2.02, 1.64, 7.15, repro,
2007-05-22,0.00, -5.46, 6.27, 2.01, 1.63, 7.10, repro,
2007-05-23,1.04, -6.36, 9.45, 2.02, 1.64, 7.14, repro,
2007-05-24,-0.02, -5.66, 4.86, 2.01, 1.70, 7.26, repro,
2007-05-25,-0.11, -7.60, 18.58, 2.28, 1.86, 8.31, repro,
2007-05-26,0.34, -6.23, 6.42, 2.10, 1.68, 7.39, repro,
2007-05-27,0.34, -6.99, 12.27, 2.13, 1.76, 7.66, repro,
2007-05-28,0.22, -7.24, 17.61, 2.05, 1.65, 7.22, repro,
2007-05-29,-0.28, -6.72, 3.84, 2.00, 1.64, 7.07, repro,
2007-05-30,0.99, -6.86, 12.14, 2.03, 1.67, 7.26, repro,
2007-05-31,-1.33, -7.86, 13.61, 2.12, 1.79, 7.72, repro,
2007-06-01,1.91, -6.02, 3.29, 2.04, 1.66, 7.27, repro,
2007-06-02,-1.46, -8.24, 13.21, 2.04, 1.66, 7.19, repro,
2007-06-03,0.72, -6.06, 17.86, 2.11, 1.69, 7.38, repro,
2007-06-04,-0.87, -8.89, 14.61, 1.99, 1.63, 7.07, repro,
2007-06-05,0.14, -5.71, 18.82, 2.18, 1.77, 7.76, repro,
2007-06-06,0.79, -7.23, 11.58, 2.02, 1.64, 7.13, repro,
2007-06-07,0.33, -5.86, 15.20, 2.00, 1.64, 7.09, repro,
2007-06-08,0.60, -6.26, 14.91, 2.00, 1.62, 7.06, repro,
2007-06-09,-0.62, -6.38, 12.44, 2.11, 1.70, 7.38, repro,
2007-06-10,0.62, -5.04, 8.06, 2.08, 1.69, 7.44, repro,
2007-06-11,0.32, -5.56, 8.79, 2.08, 1.65, 7.24, repro,
2007-06-12,0.18, -5.89, 19.43, 2.57, 2.16, 9.36, repro,
2007-06-13,2.11, -7.75, 14.63, 3.71, 3.42, 14.63, repro,
2007-06-16,-1.01, -9.92, 18.55, 2.90, 2.39, 10.66, repro,
2007-06-17,1.29, -6.03, 3.64, 2.18, 1.75, 7.76, repro,
2007-06-18,2.09, -6.84, 14.59, 2.12, 1.72, 7.45, repro,
2007-06-19,0.15, -4.80, 9.92, 2.31, 1.98, 8.38, repro,
2007-06-20,2.23, -8.59, 6.45, 2.01, 1.66, 7.23, repro,
2007-06-21,0.33, -6.05, 17.49, 2.17, 1.80, 7.71, repro,
2007-06-22,2.09, -4.93, 5.80, 2.02, 1.63, 7.16, repro,
2007-06-23,0.62, -5.94, 10.14, 2.02, 1.63, 7.14, repro,
2007-06-24,1.17, -5.05, 6.35, 2.05, 1.68, 7.27, repro,
2007-06-25,3.41, -5.04, 7.91, 1.99, 1.63, 7.08, repro,
2007-06-26,-0.58, -5.38, -1.77, 1.98, 1.62, 7.04, repro,
2007-06-27,0.73, -5.60, 4.65, 2.23, 1.75, 7.68, repro,
2007-06-28,1.11, -7.26, 11.00, 2.08, 1.70, 7.49, repro,
2007-06-29,3.66, -7.15, 11.27, 2.03, 1.65, 7.23, repro,
2007-06-30,1.93, -6.43, 11.33, 1.99, 1.63, 7.08, repro,
2007-07-01,3.19, -7.10, 10.83, 1.99, 1.64, 7.11, repro,
2007-07-02,4.28, -6.16, 9.48, 1.98, 1.62, 7.05, repro,
2007-07-03,0.89, -5.59, 6.16, 2.02, 1.64, 7.18, repro,
2007-07-04,2.01, -5.04, 11.68, 2.02, 1.64, 7.19, repro,
2007-07-05,1.25, -2.90, 18.44, 2.01, 1.65, 7.19, repro,
2007-07-06,0.59, -4.77, 4.99, 2.17, 1.81, 7.78, repro,
2007-07-07,2.80, -6.57, 18.29, 2.00, 1.65, 7.13, repro,
2007-07-08,0.74, -5.64, 11.54, 2.04, 1.66, 7.24, repro,
2007-07-09,0.46, -6.43, 7.86, 2.03, 1.63, 7.14, repro,
2007-07-10,1.07, -6.95, 13.05, 2.03, 1.64, 7.23, repro,
2007-07-11,0.46, -7.14, 11.49, 2.04, 1.69, 7.38, repro,
2007-07-12,2.91, -5.26, 11.08, 2.06, 1.67, 7.34, repro,
2007-07-13,-0.91, -5.79, 17.53, 2.04, 1.63, 7.14, repro,
2007-07-14,-0.19, -7.31, 11.39, 2.06, 1.65, 7.27, repro,
2007-07-15,3.12, -5.84, 20.93, 2.14, 1.73, 7.65, repro,
2007-07-16,2.20, -4.70, 3.87, 2.05, 1.67, 7.35, repro,
2007-07-17,1.39, -5.20, 8.86, 2.05, 1.65, 7.28, repro,
2007-07-18,1.54, -6.60, 15.30, 2.08, 1.73, 7.43, repro,
2007-07-19,0.84, -5.42, 9.87, 2.09, 1.66, 7.38, repro,
2007-07-20,-1.02, -5.70, 12.54, 2.10, 1.67, 7.41, repro,
2007-07-21,2.83, -7.39, 3.77, 2.06, 1.66, 7.34, repro,
2007-07-22,2.54, -7.03, 9.12, 2.06, 1.67, 7.36, repro,
2007-07-23,2.00, -6.19, 9.45, 2.10, 1.71, 7.51, repro,
2007-07-24,1.18, -6.39, 6.75, 2.08, 1.67, 7.42, repro,
2007-07-25,1.45, -6.89, 11.58, 2.03, 1.63, 7.13, repro,
2007-07-26,1.06, -6.92, 4.63, 2.08, 1.67, 7.39, repro,
2007-07-27,0.16, -6.09, 20.03, 2.33, 1.98, 8.71, repro,
2007-07-28,2.31, -7.37, 6.33, 2.16, 1.75, 7.60, repro,
2007-07-29,2.26, -5.84, 11.12, 2.07, 1.66, 7.35, repro,
2007-07-30,1.87, -4.94, 11.08, 2.03, 1.63, 7.14, repro,
2007-07-31,-0.46, -6.04, 13.76, 2.02, 1.62, 7.10, repro,
2007-08-01,2.52, -6.37, 14.47, 1.98, 1.63, 7.10, repro,
2007-08-02,-0.59, -7.22, 10.05, 2.03, 1.65, 7.28, repro,
2007-08-03,-1.36, -6.94, 11.08, 2.03, 1.66, 7.34, repro,
2007-08-04,1.33, -7.04, 17.86, 2.08, 1.67, 7.39, repro,
2007-08-05,0.30, -5.87, 14.17, 2.01, 1.63, 7.14, repro,
2007-08-06,0.48, -6.66, 20.68, 2.05, 1.65, 7.22, repro,
2007-08-07,-0.30, -5.78, 15.29, 2.05, 1.65, 7.19, repro,
2007-08-08,-1.23, -2.58, 14.56, 2.09, 1.70, 7.51, repro,
2007-08-09,2.10, -9.37, 16.80, 2.00, 1.63, 7.13, repro,
2007-08-10,-0.99, -5.82, 22.93, 2.02, 1.63, 7.13, repro,
2007-08-11,0.21, -5.69, 11.16, 2.15, 1.72, 7.66, repro,
2007-08-12,0.49, -5.83, 11.44, 2.00, 1.62, 7.09, repro,
2007-08-13,-0.14, -6.70, 15.44, 2.01, 1.64, 7.16, repro,
2007-08-14,0.72, -4.63, 9.44, 2.14, 1.71, 7.48, repro,
2007-08-15,0.60, -7.07, 20.23, 2.26, 1.77, 7.85, repro,
2007-08-16,1.08, -5.44, 19.82, 2.13, 1.69, 7.40, repro,
2007-08-17,-1.64, -5.93, 21.24, 2.37, 1.79, 7.93, repro,
2007-08-18,0.10, -4.65, 21.26, 2.14, 1.72, 7.52, repro,
2007-08-19,-0.86, -5.80, 23.09, 2.18, 1.73, 7.60, repro,
2007-08-20,0.77, -5.66, 15.92, 2.07, 1.68, 7.34, repro,
2007-08-21,1.73, -6.35, 2.45, 2.09, 1.68, 7.37, repro,
2007-08-22,1.10, -7.00, 13.16, 2.17, 1.78, 7.72, repro,
2007-08-23,0.13, -6.78, 12.55, 3.07, 2.41, 10.49, repro,
2007-08-28,-2.24, -9.27, 9.35, 2.72, 2.44, 10.44, repro,
2007-08-29,-1.07, -8.55, 8.97, 2.07, 1.69, 7.49, repro,
2007-08-30,1.34, -5.61, 11.65, 2.68, 2.03, 9.16, repro,
2007-08-31,-0.89, -7.70, 12.87, 2.09, 1.69, 7.53, repro,
2007-09-01,-2.32, -6.38, 13.37, 2.08, 1.68, 7.49, repro,
2007-09-02,0.23, -8.14, 4.38, 2.09, 1.69, 7.52, repro,
2007-09-03,-0.01, -8.39, 10.92, 2.08, 1.69, 7.49, repro,
2007-09-04,1.40, -9.88, 3.44, 2.13, 1.72, 7.62, repro,
2007-09-05,-0.44, -6.83, 15.86, 2.28, 1.74, 7.93, repro,
2007-09-06,-0.41, -7.28, 11.93, 2.10, 1.68, 7.50, repro,
2007-09-07,-1.33, -7.69, 17.75, 2.10, 1.69, 7.51, repro,
2007-09-08,-3.16, -9.09, 17.60, 2.26, 1.79, 7.96, repro,
2007-09-09,-2.70, -8.43, 19.74, 2.14, 1.72, 7.58, repro,
2007-09-10,-0.41, -6.91, 11.79, 2.50, 2.18, 9.24, repro,
2007-09-11,-2.10, -7.40, 18.11, 2.13, 1.70, 7.57, repro,
2007-09-12,-2.04, -9.75, 19.62, 2.16, 1.75, 7.78, repro,
2007-09-13,0.21, -8.02, 12.85, 2.12, 1.69, 7.55, repro,
2007-09-14,-1.22, -7.24, 15.63, 2.16, 1.71, 7.59, repro,
2007-09-15,-1.68, -8.01, 12.41, 2.19, 1.80, 7.79, repro,
2007-09-16,-0.59, -7.27, 10.67, 2.17, 1.71, 7.61, repro,
2007-09-17,0.89, -7.32, 8.52, 2.32, 1.88, 8.22, repro,
2007-09-18,0.08, -6.79, 3.70, 2.21, 1.74, 7.66, repro,
2007-09-19,-0.25, -6.52, 13.38, 2.14, 1.68, 7.43, repro,
2007-09-20,-0.22, -6.21, 9.95, 4.29, 3.24, 12.08, repro,
2007-09-21,0.14, -6.44, 11.68, 2.10, 1.69, 7.42, repro,
2007-09-22,-1.65, -6.42, 14.83, 2.12, 1.70, 7.45, repro,
2007-09-23,-0.14, -5.68, 17.47, 2.27, 1.88, 8.17, repro,
2007-09-24,0.09, -7.05, 9.72, 2.27, 1.90, 8.24, repro,
2007-09-25,1.13, -6.96, 8.30, 2.06, 1.68, 7.34, repro,
2007-09-26,-1.10, -7.90, 15.64, 2.15, 1.74, 7.56, repro,
2007-09-27,-1.23, -6.14, 24.48, 2.34, 2.00, 8.61, repro,
2007-09-28,-1.73, -6.71, 17.48, 2.13, 1.68, 7.56, repro,
2007-09-29,0.68, -5.83, 15.93, 2.15, 1.67, 7.40, repro,
2007-09-30,-1.59, -7.12, 12.73, 2.44, 1.94, 8.62, repro,
2007-10-01,-0.87, -5.29, 12.74, 2.16, 1.68, 7.44, repro,
2007-10-02,-0.39, -6.47, 15.59, 2.21, 1.80, 7.77, repro,
2007-10-03,0.13, -6.09, 18.08, 2.13, 1.70, 7.48, repro,
2007-10-04,-0.39, -5.55, 8.48, 2.22, 1.71, 7.67, repro,
2007-10-05,-0.46, -5.51, 14.64, 2.18, 1.70, 7.56, repro,
2007-10-06,-1.06, -7.22, 16.44, 2.21, 1.68, 7.57, repro,
2007-10-07,-3.01, -6.50, 14.56, 2.24, 1.75, 7.77, repro,
2007-10-08,-0.22, -5.11, 11.02, 2.33, 1.86, 8.10, repro,
2007-10-09,-2.11, -4.84, 30.54, 2.35, 1.83, 8.23, repro,
