PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P170
Station name,BaldMtn___CN2004
Begin Date, 2004-05-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.8802327096 North Latitude, -123.8632815674 East Longitude, 918.13542 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-10-19,1.23, -0.40, -0.91, 2.14, 1.60, 7.36, repro,
2011-10-20,-0.11, 0.33, -2.62, 2.09, 1.58, 7.32, repro,
2011-10-21,-0.85, -0.63, -2.81, 2.07, 1.54, 7.21, repro,
2011-10-22,0.64, -0.68, -6.90, 2.06, 1.52, 7.10, repro,
2011-10-23,1.13, -0.20, -5.55, 2.04, 1.51, 7.02, repro,
2011-10-24,-0.32, -1.14, -4.51, 2.04, 1.51, 6.99, repro,
2011-10-25,2.13, -1.09, -9.85, 2.07, 1.52, 7.14, repro,
2011-10-26,1.63, -0.66, -4.41, 2.05, 1.51, 7.05, repro,
2011-10-27,-0.44, -1.63, 2.72, 2.06, 1.53, 7.11, repro,
2011-10-28,1.94, -1.33, -6.22, 2.09, 1.56, 7.25, repro,
2011-10-29,0.24, -1.12, 0.88, 2.06, 1.55, 7.13, repro,
2011-10-30,0.38, -1.79, -1.71, 2.04, 1.50, 6.99, repro,
2011-10-31,0.30, -0.50, 2.12, 2.08, 1.51, 7.14, repro,
2011-11-01,0.91, -1.94, -0.81, 2.09, 1.54, 7.21, repro,
2011-11-02,1.26, -0.96, -6.87, 2.07, 1.53, 7.15, repro,
2011-11-03,-0.04, -1.51, -3.01, 2.15, 1.56, 7.38, repro,
2011-11-04,0.63, -2.82, 2.96, 2.09, 1.54, 7.24, repro,
2011-11-05,1.42, -2.24, 5.11, 2.13, 1.56, 7.37, repro,
2011-11-06,0.06, -1.66, 1.23, 2.12, 1.56, 7.35, repro,
2011-11-07,1.44, -1.69, -7.95, 2.10, 1.54, 7.26, repro,
2011-11-08,1.59, -1.23, -12.43, 2.12, 1.57, 7.35, repro,
2011-11-09,0.99, -2.74, -8.29, 2.08, 1.53, 7.06, repro,
2011-11-10,-0.00, -2.84, -3.46, 2.13, 1.54, 7.15, repro,
2011-11-11,-1.71, -3.49, 1.06, 2.09, 1.52, 7.10, repro,
2011-11-12,0.36, -2.70, -1.49, 2.09, 1.55, 7.21, repro,
2011-11-13,0.32, -2.76, 8.75, 2.07, 1.52, 7.07, repro,
2011-11-14,-0.18, -2.82, 2.22, 2.11, 1.55, 7.27, repro,
2011-11-15,0.04, -1.43, -1.58, 2.10, 1.56, 7.26, repro,
2011-11-16,0.91, -1.96, -1.15, 2.17, 1.53, 7.38, repro,
2011-11-17,0.81, -1.34, -5.95, 2.10, 1.54, 7.29, repro,
2011-11-18,-0.16, -2.03, -3.83, 2.12, 1.58, 7.43, repro,
2011-11-19,0.35, -3.11, 1.56, 2.11, 1.58, 7.40, repro,
2011-11-20,-0.73, -2.62, 3.95, 2.05, 1.51, 7.02, repro,
2011-11-21,1.54, -2.58, -2.97, 2.07, 1.51, 7.06, repro,
2011-11-22,4.22, -0.40, 0.75, 2.09, 1.52, 7.16, repro,
2011-11-23,0.55, -1.10, 3.77, 2.17, 1.59, 7.35, repro,
2011-11-24,-1.52, -2.21, 5.50, 2.10, 1.54, 7.23, repro,
2011-11-25,-0.26, -0.48, 3.16, 2.11, 1.56, 7.32, repro,
2011-11-26,0.16, -0.73, -5.26, 2.09, 1.54, 7.22, repro,
2011-11-27,1.06, -0.40, -3.92, 2.09, 1.54, 7.19, repro,
2011-11-28,0.39, 0.11, -1.40, 2.08, 1.55, 7.21, repro,
2011-11-29,-1.94, -1.01, -0.69, 2.09, 1.55, 7.23, repro,
2011-11-30,-1.21, -1.27, -1.92, 2.16, 1.55, 7.36, repro,
2011-12-01,-1.14, -1.46, -1.87, 2.05, 1.51, 7.04, repro,
2011-12-02,-0.71, -1.40, 1.60, 2.13, 1.57, 7.34, repro,
2011-12-03,-0.02, -1.48, -5.99, 2.11, 1.60, 7.36, repro,
2011-12-04,1.09, -1.26, -10.95, 2.09, 1.54, 7.22, repro,
2011-12-05,1.54, -1.71, -3.31, 2.10, 1.55, 7.27, repro,
2011-12-06,1.15, -1.81, -6.51, 2.07, 1.54, 7.16, repro,
2011-12-07,-0.31, -2.16, -2.90, 2.08, 1.55, 7.22, repro,
2011-12-08,0.88, -1.05, -3.44, 2.07, 1.54, 7.19, repro,
2011-12-09,0.48, -0.60, -2.33, 2.08, 1.55, 7.25, repro,
2011-12-10,-0.13, -0.66, 0.03, 2.08, 1.55, 7.21, repro,
2011-12-11,-1.05, -1.73, 0.02, 2.09, 1.55, 7.23, repro,
2011-12-12,-0.14, -2.52, -3.51, 2.07, 1.54, 7.18, repro,
2011-12-13,-0.14, -2.24, -1.95, 2.07, 1.54, 7.17, repro,
2011-12-14,0.10, -2.76, -1.32, 2.04, 1.52, 7.09, repro,
2011-12-15,-1.15, 0.76, 7.73, 2.11, 1.53, 7.19, repro,
2011-12-16,0.47, -1.54, -9.45, 2.13, 1.56, 7.32, repro,
2011-12-17,-0.20, 0.10, -6.25, 2.01, 1.49, 6.93, repro,
2011-12-18,-0.61, -1.54, -2.02, 2.02, 1.49, 6.96, repro,
2011-12-19,0.14, -2.10, -6.65, 2.05, 1.51, 7.03, repro,
2011-12-20,0.91, -1.12, -0.42, 2.13, 1.62, 7.29, repro,
2011-12-21,0.13, -0.89, 0.19, 2.03, 1.50, 6.98, repro,
2011-12-22,-0.18, -0.90, -3.88, 2.05, 1.52, 6.98, repro,
2011-12-23,-0.23, -0.80, -7.26, 2.07, 1.53, 7.09, repro,
2011-12-24,0.17, -1.03, -7.09, 2.05, 1.53, 7.04, repro,
2011-12-25,-0.35, -1.97, -1.76, 2.06, 1.53, 7.07, repro,
2011-12-26,0.58, -1.69, 0.28, 2.05, 1.52, 7.01, repro,
2011-12-27,-0.85, -1.98, 3.53, 2.06, 1.54, 7.07, repro,
2011-12-28,0.15, -1.02, -2.99, 2.06, 1.53, 7.05, repro,
2011-12-29,0.54, -0.49, 6.98, 2.06, 1.53, 7.06, repro,
2011-12-30,0.76, -0.42, 7.76, 2.07, 1.53, 7.11, repro,
2011-12-31,2.89, -0.91, -7.00, 2.03, 1.48, 6.91, repro,
2012-01-01,1.47, -0.97, -7.26, 2.02, 1.49, 6.90, repro,
2012-01-02,0.50, -2.71, -0.64, 2.03, 1.49, 6.92, repro,
2012-01-03,0.15, -1.97, -2.96, 2.06, 1.51, 7.01, repro,
2012-01-04,1.42, -2.09, -1.63, 2.05, 1.52, 7.01, repro,
2012-01-05,-0.10, -1.38, -0.18, 2.07, 1.53, 7.10, repro,
2012-01-06,0.00, -2.18, 1.20, 2.06, 1.52, 7.03, repro,
2012-01-07,-0.30, -1.94, -1.33, 2.06, 1.52, 7.03, repro,
2012-01-08,-0.57, -2.62, 4.89, 2.02, 1.48, 6.90, repro,
2012-01-09,-0.73, -1.83, 3.95, 2.05, 1.51, 7.01, repro,
2012-01-10,-0.72, -1.59, 1.02, 2.09, 1.55, 7.17, repro,
2012-01-11,0.43, -1.92, -0.65, 2.05, 1.51, 7.02, repro,
2012-01-12,0.72, -1.96, 1.51, 2.04, 1.49, 6.93, repro,
2012-01-13,0.46, -2.57, 1.97, 2.06, 1.52, 7.06, repro,
2012-01-14,-0.65, -1.97, -1.06, 2.01, 1.48, 6.90, repro,
2012-01-15,-0.85, -2.49, -0.83, 2.04, 1.52, 7.08, repro,
2012-01-16,0.34, -2.88, 0.62, 2.02, 1.49, 6.92, repro,
2012-01-17,-0.96, -2.86, 1.53, 2.04, 1.51, 7.01, repro,
2012-01-18,-0.40, -1.69, 8.61, 2.06, 1.53, 7.08, repro,
2012-01-19,0.91, -1.39, 5.51, 2.04, 1.52, 7.04, repro,
2012-01-20,-0.94, -0.92, -1.26, 2.03, 1.50, 7.01, repro,
2012-01-21,-0.78, 0.13, 10.67, 2.04, 1.52, 7.06, repro,
2012-01-22,0.25, -1.82, 3.48, 2.04, 1.52, 7.06, repro,
2012-01-23,-0.27, -2.46, 4.60, 2.03, 1.52, 7.02, repro,
2012-01-24,1.45, -0.97, -2.56, 2.03, 1.50, 6.98, repro,
2012-01-25,-0.03, -1.01, -4.02, 2.07, 1.53, 7.13, repro,
2012-01-26,0.46, -0.82, -3.47, 2.12, 1.60, 7.33, repro,
2012-01-27,0.18, -0.52, -5.57, 2.05, 1.52, 7.05, repro,
2012-01-28,0.11, -1.70, -3.14, 2.01, 1.49, 6.93, repro,
2012-01-29,0.00, -0.92, -3.30, 2.03, 1.53, 7.05, repro,
2012-01-30,-0.71, -1.83, 2.41, 2.03, 1.50, 6.99, repro,
2012-01-31,-0.86, -1.22, -0.36, 2.02, 1.50, 6.98, repro,
2012-02-01,-0.68, -0.39, 0.01, 2.03, 1.50, 6.99, repro,
2012-02-02,0.15, -1.51, -5.08, 2.05, 1.54, 7.15, repro,
2012-02-03,-1.34, -1.21, -1.03, 2.02, 1.50, 7.01, repro,
2012-02-04,-0.08, -0.67, -3.29, 2.03, 1.53, 7.07, repro,
2012-02-05,-0.74, -0.63, 0.59, 2.04, 1.53, 7.09, repro,
2012-02-06,-0.60, -2.12, -3.38, 2.05, 1.52, 7.06, repro,
2012-02-07,-1.34, -2.17, -0.44, 2.12, 1.55, 7.32, repro,
2012-02-08,-0.17, -2.18, -3.78, 2.05, 1.52, 7.02, repro,
2012-02-09,-0.06, -1.20, -6.59, 2.07, 1.54, 7.11, repro,
2012-02-10,2.23, -1.65, -2.55, 2.06, 1.53, 7.10, repro,
2012-02-11,-2.29, -1.12, -3.68, 2.06, 1.52, 7.07, repro,
2012-02-12,-0.81, -2.06, -2.12, 2.06, 1.52, 7.04, repro,
2012-02-13,-1.01, 1.25, 0.57, 2.07, 1.53, 7.11, repro,
2012-02-14,-1.44, -2.00, 2.75, 2.08, 1.53, 7.13, repro,
2012-02-15,-0.84, -1.46, -2.11, 2.06, 1.52, 7.09, repro,
2012-02-16,-0.56, -1.58, -7.55, 2.07, 1.53, 7.11, repro,
2012-02-17,-0.87, -0.24, -4.19, 2.07, 1.52, 7.06, repro,
2012-02-18,-1.66, -0.58, -7.06, 2.06, 1.52, 7.03, repro,
2012-02-19,-0.76, -1.90, 0.95, 2.11, 1.56, 7.23, repro,
2012-02-20,-0.55, -1.08, 0.23, 2.09, 1.54, 7.19, repro,
2012-02-21,-0.60, -1.55, 1.71, 2.09, 1.54, 7.18, repro,
2012-02-22,-1.87, -1.72, -7.81, 2.10, 1.55, 7.20, repro,
2012-02-23,-1.29, -1.24, 5.54, 2.12, 1.55, 7.22, repro,
2012-02-24,-0.18, -1.29, 0.43, 2.03, 1.48, 6.91, repro,
2012-02-25,-0.12, -0.97, -1.75, 2.08, 1.52, 7.17, repro,
2012-02-26,-0.24, -2.52, -1.96, 2.10, 1.55, 7.27, repro,
2012-02-27,-0.75, -1.19, -7.19, 2.10, 1.53, 7.21, repro,
2012-02-28,0.37, -2.49, 0.63, 2.08, 1.51, 7.11, repro,
2012-02-29,-0.76, 1.74, -0.36, 2.06, 1.50, 7.00, repro,
2012-03-01,-1.65, 0.04, -2.98, 2.11, 1.53, 7.12, repro,
2012-03-02,-0.61, -1.88, 4.67, 2.12, 1.57, 7.23, repro,
2012-03-03,-0.80, -0.44, -5.17, 2.05, 1.54, 7.12, repro,
2012-03-04,-0.49, -0.87, -5.01, 2.07, 1.52, 7.04, repro,
2012-03-05,-0.18, -2.18, -4.38, 2.08, 1.51, 6.99, repro,
2012-03-06,0.67, -2.08, -0.25, 2.18, 1.58, 7.28, repro,
2012-03-07,-0.63, -2.24, -0.21, 2.09, 1.52, 7.06, repro,
2012-03-08,0.37, -1.06, -3.15, 2.11, 1.53, 7.18, repro,
2012-03-09,1.08, -1.66, -8.03, 2.06, 1.51, 7.07, repro,
2012-03-10,0.16, -1.03, -2.78, 2.11, 1.53, 7.18, repro,
2012-03-11,-0.58, -2.54, 0.92, 2.08, 1.51, 7.03, repro,
2012-03-12,1.15, -1.78, 1.43, 2.09, 1.52, 7.10, repro,
2012-03-13,-1.14, -1.92, 4.22, 2.08, 1.52, 7.06, repro,
2012-03-14,0.07, -2.56, -9.29, 2.11, 1.56, 7.23, repro,
2012-03-15,1.19, -2.74, -2.24, 2.06, 1.52, 7.00, repro,
2012-03-16,0.55, -2.21, -0.26, 2.09, 1.52, 7.10, repro,
2012-03-17,1.41, -1.95, -0.21, 2.08, 1.52, 7.05, repro,
2012-03-18,-0.68, -1.25, -3.16, 2.20, 1.57, 7.34, repro,
2012-03-19,-1.27, -3.43, -0.84, 2.09, 1.52, 7.09, repro,
2012-03-20,-0.38, -1.42, -7.02, 2.09, 1.53, 7.07, repro,
2012-03-21,2.72, -0.33, -6.77, 2.09, 1.52, 7.07, repro,
2012-03-22,-0.14, -2.33, -8.74, 2.07, 1.51, 6.99, repro,
2012-03-23,2.14, -1.25, -12.61, 2.11, 1.57, 7.19, repro,
2012-03-24,0.51, -2.28, -5.81, 2.08, 1.53, 7.07, repro,
2012-03-25,0.60, -2.34, -6.44, 2.08, 1.52, 7.06, repro,
2012-03-26,-0.12, -1.82, -4.51, 2.11, 1.54, 7.17, repro,
2012-03-27,0.39, -2.71, -3.96, 2.08, 1.52, 7.03, repro,
2012-03-28,0.53, -1.86, -4.26, 2.07, 1.51, 6.98, repro,
2012-03-29,1.18, -1.53, -10.93, 2.09, 1.53, 7.07, repro,
2012-03-30,2.79, -0.96, -7.00, 2.09, 1.52, 7.08, repro,
2012-03-31,2.97, -1.25, -4.65, 2.05, 1.51, 7.06, repro,
2012-04-01,-0.93, -1.79, -11.26, 2.03, 1.49, 6.98, repro,
2012-04-02,-1.24, -0.49, -4.36, 2.02, 1.49, 6.97, repro,
2012-04-03,0.70, 0.09, -13.49, 2.02, 1.49, 6.96, repro,
2012-04-04,1.18, -0.55, -10.37, 2.01, 1.49, 6.93, repro,
2012-04-05,0.80, -0.54, -10.24, 2.04, 1.49, 6.99, repro,
2012-04-06,0.09, -1.45, -7.53, 2.06, 1.51, 7.12, repro,
2012-04-07,-0.57, -1.02, -6.98, 2.01, 1.49, 6.97, repro,
2012-04-08,-1.34, -1.72, -8.74, 2.01, 1.48, 6.90, repro,
2012-04-09,-0.08, -1.44, -12.33, 2.07, 1.53, 7.19, repro,
2012-04-10,0.83, -2.24, -10.92, 2.02, 1.48, 6.97, repro,
2012-04-11,0.25, -1.60, -10.76, 2.04, 1.49, 7.01, repro,
2012-04-12,-0.25, 0.97, -2.81, 2.05, 1.54, 7.20, repro,
2012-04-13,-0.57, -1.44, -5.74, 2.01, 1.49, 6.95, repro,
2012-04-14,-1.43, -1.37, -8.10, 2.02, 1.48, 6.93, repro,
2012-04-15,0.38, 0.10, -14.61, 2.01, 1.47, 6.89, repro,
2012-04-16,0.82, -1.46, -12.36, 2.03, 1.49, 7.02, repro,
2012-04-17,0.49, -0.92, -9.53, 2.03, 1.48, 6.96, repro,
2012-04-18,0.08, -1.56, -7.82, 2.02, 1.47, 6.90, repro,
2012-04-19,-0.34, -0.98, -13.73, 2.03, 1.48, 6.98, repro,
2012-04-20,1.23, -1.21, -10.63, 2.02, 1.48, 6.96, repro,
2012-04-21,-0.88, -0.73, -7.26, 2.01, 1.47, 6.87, repro,
2012-04-22,0.65, -2.26, -13.27, 2.05, 1.52, 7.13, repro,
2012-04-23,0.31, -1.34, -7.13, 2.01, 1.48, 6.92, repro,
2012-04-24,0.11, -1.62, -7.17, 2.05, 1.52, 7.03, repro,
2012-04-25,1.44, -1.63, -5.34, 2.08, 1.52, 7.09, repro,
2012-04-26,1.88, -0.31, -11.39, 2.03, 1.48, 6.95, repro,
2012-04-27,2.02, -0.48, -15.13, 2.09, 1.48, 7.05, repro,
2012-04-28,1.20, -0.61, -10.90, 2.00, 1.47, 6.87, repro,
2012-04-29,0.64, -1.66, -10.20, 2.02, 1.47, 6.90, repro,
2012-04-30,0.54, -1.49, -11.10, 2.02, 1.47, 6.89, repro,
2012-05-01,0.44, -1.84, -2.31, 2.07, 1.52, 7.16, repro,
2012-05-02,-0.68, -1.19, -2.30, 2.07, 1.51, 7.13, repro,
2012-05-03,1.34, -0.71, -12.16, 2.04, 1.49, 7.02, repro,
2012-05-04,1.43, -0.83, -14.45, 2.00, 1.48, 6.90, repro,
2012-05-05,1.20, -0.80, -16.63, 2.01, 1.47, 6.89, repro,
2012-05-06,0.41, -1.66, -16.18, 2.06, 1.51, 7.07, repro,
2012-05-07,-0.00, -0.63, -11.01, 2.06, 1.50, 6.99, repro,
2012-05-08,-0.19, -0.26, -7.55, 2.02, 1.47, 6.92, repro,
2012-05-09,-0.61, -0.56, -9.16, 2.02, 1.48, 6.93, repro,
2012-05-10,0.54, -1.63, -10.41, 2.00, 1.47, 6.86, repro,
2012-05-11,0.27, -1.19, -9.47, 2.02, 1.48, 6.89, repro,
2012-05-12,-0.36, -1.79, -5.84, 2.03, 1.48, 6.93, repro,
2012-05-13,-0.28, -1.02, -7.56, 2.02, 1.47, 6.89, repro,
2012-05-14,-0.52, -0.56, -6.13, 2.02, 1.48, 6.95, repro,
2012-05-15,1.27, -0.72, -8.43, 2.00, 1.48, 6.90, repro,
2012-05-16,-0.46, -2.01, -5.76, 2.00, 1.48, 6.90, repro,
2012-05-17,0.04, -2.99, -2.45, 2.01, 1.47, 6.88, repro,
2012-05-18,-0.46, -1.28, -2.38, 2.06, 1.51, 7.05, repro,
2012-05-19,0.68, -1.28, -2.75, 2.06, 1.51, 7.09, repro,
2012-05-20,0.51, -0.21, -6.53, 2.05, 1.51, 7.08, repro,
2012-05-21,1.74, 1.43, -4.80, 2.05, 1.52, 7.11, repro,
2012-05-22,0.07, 0.55, -5.50, 2.04, 1.51, 7.03, repro,
2012-05-23,1.51, -0.25, -1.54, 2.05, 1.50, 7.02, repro,
2012-05-24,0.31, -0.70, -1.03, 2.07, 1.51, 7.07, repro,
2012-05-25,-1.63, -2.53, 0.64, 2.07, 1.52, 7.13, repro,
2012-05-26,1.19, -1.03, -3.88, 2.05, 1.51, 7.08, repro,
2012-05-27,1.03, -1.02, -5.65, 2.00, 1.48, 6.87, repro,
2012-05-28,1.58, -0.68, 0.26, 1.99, 1.47, 6.82, repro,
2012-05-29,0.92, -1.53, -4.46, 2.02, 1.47, 6.90, repro,
2012-05-30,0.01, -0.80, -3.69, 2.03, 1.48, 6.94, repro,
2012-05-31,0.81, -0.89, -0.32, 2.00, 1.47, 6.88, repro,
2012-06-01,1.57, -0.28, -2.60, 2.01, 1.47, 6.90, repro,
2012-06-02,1.55, -2.01, -1.03, 2.06, 1.50, 7.02, repro,
2012-06-03,0.37, -1.03, -0.02, 2.02, 1.48, 6.93, repro,
2012-06-04,-0.15, 0.95, 3.83, 2.08, 1.55, 7.17, repro,
2012-06-05,0.53, -0.98, -5.52, 2.03, 1.48, 6.96, repro,
2012-06-06,0.95, -0.24, -5.07, 2.01, 1.48, 6.91, repro,
2012-06-07,0.64, -1.00, -6.13, 2.01, 1.48, 6.89, repro,
2012-06-08,0.73, -0.95, -6.36, 2.00, 1.48, 6.88, repro,
2012-06-09,0.60, -1.13, -3.09, 2.01, 1.48, 6.88, repro,
2012-06-10,2.14, -0.77, -5.80, 2.02, 1.47, 6.87, repro,
2012-06-11,0.40, 0.14, -6.37, 2.02, 1.48, 6.92, repro,
2012-06-12,-0.35, -1.81, -2.73, 2.02, 1.48, 6.94, repro,
2012-06-13,1.47, -1.07, -0.40, 2.02, 1.49, 6.99, repro,
2012-06-14,-0.13, -1.51, -1.69, 2.03, 1.47, 6.92, repro,
2012-06-15,0.32, -2.49, -2.99, 2.02, 1.47, 6.91, repro,
2012-06-16,1.73, -2.43, -3.40, 2.03, 1.48, 6.99, repro,
2012-06-17,1.03, -1.55, -4.44, 2.03, 1.49, 7.03, repro,
2012-06-18,1.66, -1.57, 2.66, 2.03, 1.49, 7.02, repro,
2012-06-19,0.83, -1.62, -5.33, 2.04, 1.50, 7.02, repro,
2012-06-20,0.44, -2.15, -0.30, 2.01, 1.47, 6.90, repro,
2012-06-21,0.88, -2.41, -6.39, 2.03, 1.47, 6.94, repro,
2012-06-22,1.52, -1.31, -5.36, 2.04, 1.47, 6.96, repro,
2012-06-23,-0.39, -0.43, -5.84, 2.03, 1.48, 6.98, repro,
2012-06-24,1.46, -0.78, -4.96, 2.02, 1.48, 6.93, repro,
2012-06-25,0.85, -2.15, -3.67, 2.00, 1.47, 6.88, repro,
2012-06-26,-0.16, -2.39, -3.19, 2.01, 1.47, 6.88, repro,
2012-06-27,1.43, -1.35, -7.37, 2.02, 1.47, 6.92, repro,
2012-06-28,0.76, -0.68, -5.72, 2.03, 1.48, 6.94, repro,
2012-06-29,0.32, 0.26, -11.67, 2.02, 1.48, 6.94, repro,
2012-06-30,1.25, -2.30, 1.34, 2.04, 1.49, 7.02, repro,
2012-07-01,2.25, -1.85, -0.86, 2.00, 1.47, 6.89, repro,
2012-07-02,1.69, -1.48, -0.95, 2.03, 1.47, 6.91, repro,
2012-07-03,0.44, -1.76, 4.06, 2.05, 1.48, 6.95, repro,
2012-07-04,0.61, -1.44, -5.12, 2.03, 1.49, 6.98, repro,
2012-07-05,1.07, -1.63, -6.83, 2.05, 1.51, 7.03, repro,
2012-07-06,1.99, -1.35, -1.45, 2.04, 1.52, 7.03, repro,
2012-07-07,1.93, -2.85, -4.30, 2.01, 1.46, 6.85, repro,
2012-07-08,-1.39, -1.82, -3.13, 2.02, 1.47, 6.90, repro,
2012-07-09,1.00, -1.48, -3.82, 2.05, 1.49, 7.01, repro,
2012-07-10,0.49, -0.91, -7.08, 2.03, 1.48, 6.95, repro,
2012-07-11,0.02, -1.47, -0.71, 2.01, 1.48, 6.90, repro,
2012-07-12,0.22, -1.45, 3.90, 2.01, 1.47, 6.87, repro,
2012-07-13,0.38, -1.98, -2.71, 2.03, 1.48, 6.98, repro,
2012-07-14,1.73, -1.36, -0.62, 2.03, 1.47, 6.91, repro,
2012-07-15,1.07, -1.87, 1.58, 2.03, 1.48, 6.95, repro,
2012-07-16,-1.35, -2.26, -2.72, 2.02, 1.48, 6.96, repro,
2012-07-17,0.25, -1.91, 1.51, 2.02, 1.48, 6.93, repro,
2012-07-18,1.19, -1.91, -0.06, 2.02, 1.48, 6.93, repro,
2012-07-19,-0.07, -2.93, 1.63, 2.02, 1.48, 6.93, repro,
2012-07-20,-0.10, -1.98, -4.58, 2.04, 1.51, 7.07, repro,
2012-07-21,-1.04, -2.04, -8.88, 2.02, 1.48, 6.93, repro,
2012-07-22,-0.62, -2.26, -5.62, 2.01, 1.47, 6.88, repro,
2012-07-23,0.58, -2.08, -1.81, 2.01, 1.47, 6.85, repro,
2012-07-24,-1.02, -1.69, 0.90, 2.04, 1.50, 6.99, repro,
2012-07-25,-0.90, -2.67, 0.05, 2.03, 1.47, 6.91, repro,
2012-07-26,0.54, -2.53, -2.31, 2.02, 1.48, 6.91, repro,
2012-07-27,0.80, -2.33, -1.36, 2.01, 1.48, 6.91, repro,
2012-07-28,-0.11, -2.16, -4.45, 2.02, 1.48, 6.94, repro,
2012-07-29,0.74, -1.94, -4.69, 2.01, 1.47, 6.88, repro,
2012-07-30,0.01, -1.94, -0.02, 2.02, 1.47, 6.90, repro,
2012-07-31,1.08, -2.66, 0.54, 2.03, 1.48, 6.94, repro,
2012-08-01,-0.13, -0.16, -9.76, 2.02, 1.47, 6.88, repro,
2012-08-02,-0.04, -2.08, -1.80, 2.01, 1.47, 6.87, repro,
2012-08-03,-0.84, -2.57, 6.27, 2.02, 1.47, 6.89, repro,
2012-08-04,-0.64, -1.96, 4.73, 2.04, 1.51, 7.04, repro,
2012-08-05,0.79, -2.48, -0.56, 2.04, 1.48, 6.96, repro,
2012-08-06,0.20, -1.79, -3.33, 2.03, 1.49, 6.96, repro,
2012-08-07,0.25, -2.99, -1.33, 2.03, 1.48, 6.93, repro,
2012-08-08,-0.31, -2.58, 1.38, 2.06, 1.50, 7.08, repro,
2012-08-09,-0.38, -1.72, 2.26, 2.03, 1.48, 6.94, repro,
2012-08-10,0.44, -2.57, 1.40, 2.02, 1.47, 6.91, repro,
2012-08-11,-0.55, -1.15, 10.82, 2.03, 1.49, 6.99, repro,
2012-08-12,0.95, -2.03, 0.17, 2.02, 1.48, 6.93, repro,
2012-08-13,-0.00, -2.54, -0.42, 2.04, 1.48, 6.98, repro,
2012-08-14,-0.67, -2.91, 12.36, 2.02, 1.48, 6.95, repro,
2012-08-15,-0.82, -2.04, 5.78, 2.04, 1.48, 7.00, repro,
2012-08-16,-0.03, -2.91, 4.26, 2.08, 1.50, 7.10, repro,
2012-08-17,-0.16, -1.96, 1.30, 2.03, 1.49, 7.06, repro,
2012-08-18,0.04, -2.76, -3.74, 2.03, 1.48, 6.97, repro,
2012-08-19,0.07, -1.92, -4.17, 2.05, 1.48, 7.03, repro,
2012-08-20,-1.02, -1.87, 7.83, 2.04, 1.48, 6.98, repro,
2012-08-21,-0.59, -1.83, 0.82, 2.03, 1.48, 6.97, repro,
2012-08-22,-0.12, -2.44, -2.28, 2.03, 1.48, 6.97, repro,
2012-08-23,-0.13, -3.32, 2.62, 2.02, 1.47, 6.90, repro,
2012-08-24,-1.72, -2.24, 5.26, 2.03, 1.47, 6.93, repro,
2012-08-25,0.68, -1.93, 7.65, 2.02, 1.47, 6.90, repro,
2012-08-26,-1.45, -1.69, 7.12, 2.09, 1.52, 7.20, repro,
2012-08-27,-0.19, -1.48, 5.81, 2.04, 1.49, 7.05, repro,
2012-08-28,1.09, -1.37, -0.92, 2.05, 1.53, 7.11, repro,
2012-08-29,0.03, -1.97, 2.76, 2.05, 1.53, 7.11, repro,
2012-08-30,-0.39, -2.29, 8.19, 2.04, 1.49, 7.01, repro,
2012-08-31,-0.85, -2.06, 5.32, 2.04, 1.49, 6.97, repro,
2012-09-01,-1.42, -1.96, 7.37, 2.03, 1.49, 7.01, repro,
2012-09-02,-0.15, -1.14, 3.13, 2.02, 1.49, 6.96, repro,
2012-09-03,0.96, -1.55, 3.40, 2.03, 1.49, 6.97, repro,
2012-09-04,-0.50, -1.44, 2.10, 2.07, 1.51, 7.09, repro,
2012-09-05,-0.77, -1.96, 8.21, 2.05, 1.50, 7.01, repro,
2012-09-06,-0.64, -0.87, 8.28, 2.07, 1.52, 7.13, repro,
2012-09-07,-0.99, -0.77, 4.21, 2.02, 1.49, 6.94, repro,
2012-09-08,1.45, -0.69, -1.12, 2.03, 1.51, 7.02, repro,
2012-09-09,0.20, -1.12, 0.45, 2.02, 1.49, 6.96, repro,
2012-09-10,0.86, -0.94, -1.11, 2.07, 1.52, 7.14, repro,
2012-09-11,0.36, -1.45, -0.96, 2.04, 1.51, 7.05, repro,
2012-09-12,-0.39, -3.46, 6.04, 2.06, 1.52, 7.13, repro,
2012-09-13,0.03, -2.49, -7.89, 2.12, 1.55, 7.22, repro,
2012-09-14,-0.08, -3.12, 0.79, 2.04, 1.50, 7.05, repro,
2012-09-15,1.81, -2.04, -3.72, 2.02, 1.49, 6.97, repro,
2012-09-16,1.46, -2.03, -2.98, 2.06, 1.53, 7.10, repro,
2012-09-17,0.02, -1.47, 1.40, 2.03, 1.48, 6.98, repro,
2012-09-18,-0.10, -2.66, 2.95, 2.02, 1.47, 6.92, repro,
2012-09-19,-0.27, -3.02, 6.31, 2.04, 1.50, 7.00, repro,
2012-09-20,0.22, -2.85, 6.67, 2.02, 1.48, 6.94, repro,
2012-09-21,0.65, -2.62, 1.55, 2.02, 1.48, 6.91, repro,
2012-09-22,-0.43, -2.01, 0.68, 2.02, 1.48, 6.93, repro,
