PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SIO3
Station name,Scripps_3__SCIGN
Begin Date, 1996-01-01
End Date, 2012-03-08
Release Date, 2019-08-30
Reference position, 32.8647021761 North Latitude, -117.2504083706 East Longitude, 34.87332 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-10-11,1.61, 12.23, 34.75, 2.16, 1.95, 8.77, repro,
2004-10-12,1.96, 12.13, 30.56, 2.06, 1.90, 8.44, repro,
2004-10-13,2.04, 12.41, 31.12, 2.11, 1.91, 8.60, repro,
2004-10-14,0.89, 12.22, 30.31, 2.01, 1.85, 8.17, repro,
2004-10-15,0.99, 12.80, 31.50, 2.12, 1.94, 8.44, repro,
2004-10-16,0.25, 11.95, 32.75, 2.02, 1.86, 8.20, repro,
2004-10-17,-2.25, 11.65, 34.85, 2.23, 2.02, 9.04, repro,
2004-10-18,-0.83, 11.51, 39.90, 2.08, 1.87, 8.41, repro,
2004-10-19,-0.79, 11.88, 37.29, 2.17, 1.88, 8.55, repro,
2004-10-20,-0.83, 13.97, 47.98, 2.11, 1.84, 8.29, repro,
2004-10-21,-0.95, 10.31, 40.22, 2.19, 1.95, 8.80, repro,
2004-10-22,0.02, 12.05, 34.25, 2.20, 1.92, 8.54, repro,
2004-10-23,1.14, 12.76, 35.12, 2.14, 1.89, 8.46, repro,
2004-10-24,0.12, 12.90, 33.12, 2.20, 1.93, 8.61, repro,
2004-10-25,0.88, 12.11, 29.81, 2.10, 1.88, 8.34, repro,
2004-10-26,1.09, 13.10, 35.08, 2.08, 1.87, 8.41, repro,
2004-10-27,0.96, 12.19, 44.61, 2.09, 1.89, 8.57, repro,
2004-10-28,-0.13, 10.87, 32.27, 2.12, 1.95, 8.73, repro,
2004-10-29,0.76, 11.95, 29.64, 2.14, 1.94, 8.59, repro,
2004-10-30,0.47, 13.19, 39.64, 2.24, 2.02, 9.34, repro,
2004-10-31,0.87, 12.47, 31.91, 2.13, 1.90, 8.41, repro,
2004-11-01,0.29, 12.64, 23.68, 2.22, 1.93, 8.96, repro,
2004-11-02,0.96, 13.30, 29.54, 2.27, 1.97, 9.16, repro,
2004-11-03,-0.23, 13.56, 29.12, 2.13, 1.90, 8.53, repro,
2004-11-04,-1.15, 11.87, 42.09, 2.34, 2.15, 9.39, repro,
2004-11-05,0.31, 11.93, 31.57, 2.14, 2.03, 8.94, repro,
2004-11-06,0.08, 12.20, 32.14, 2.22, 2.08, 9.22, repro,
2004-11-07,-1.21, 12.20, 28.16, 2.06, 1.88, 8.48, repro,
2004-11-08,-2.28, 13.12, 44.65, 2.16, 1.99, 8.80, repro,
2004-11-09,0.05, 13.03, 30.65, 2.16, 1.94, 8.77, repro,
2004-11-10,-0.11, 11.67, 27.38, 2.09, 1.95, 8.65, repro,
2004-11-11,-0.86, 11.79, 25.58, 2.14, 2.04, 8.91, repro,
2004-11-12,0.38, 12.47, 28.29, 2.07, 1.90, 8.48, repro,
2004-11-13,-1.76, 11.98, 33.54, 2.01, 1.85, 8.07, repro,
2004-11-14,-0.23, 11.46, 24.68, 2.00, 1.86, 8.18, repro,
2004-11-15,-0.97, 13.23, 30.47, 1.98, 1.80, 7.95, repro,
2004-11-16,-1.61, 13.27, 26.98, 2.15, 2.07, 9.08, repro,
2004-11-17,-1.70, 11.28, 27.41, 2.06, 1.92, 8.46, repro,
2004-11-18,-1.95, 12.67, 35.64, 2.05, 1.92, 8.38, repro,
2004-11-19,-1.62, 12.58, 38.94, 2.17, 2.11, 9.18, repro,
2004-11-20,-1.18, 12.69, 39.38, 2.03, 1.87, 8.28, repro,
2004-11-21,-1.49, 12.46, 39.49, 2.15, 1.97, 8.87, repro,
2004-11-22,-0.78, 12.04, 30.17, 2.13, 1.97, 8.81, repro,
2004-11-23,-0.20, 12.56, 33.63, 2.14, 1.88, 8.68, repro,
2004-11-24,-2.34, 11.89, 36.18, 2.09, 1.95, 8.90, repro,
2004-11-25,-0.76, 12.38, 41.29, 2.12, 2.06, 9.18, repro,
2004-11-26,-1.05, 12.61, 36.31, 2.04, 1.99, 8.65, repro,
2004-11-27,-1.14, 12.08, 35.98, 2.09, 2.02, 8.82, repro,
2004-11-28,-1.55, 12.90, 34.84, 2.00, 1.89, 8.10, repro,
2004-11-29,-1.34, 13.14, 33.78, 1.99, 1.86, 8.06, repro,
2004-11-30,0.43, 13.04, 24.95, 2.10, 1.98, 8.69, repro,
2004-12-01,-0.89, 12.18, 31.01, 2.07, 1.84, 8.18, repro,
2004-12-02,-1.18, 13.34, 29.06, 2.14, 1.90, 8.51, repro,
2004-12-03,-0.88, 12.85, 29.20, 2.11, 1.96, 8.57, repro,
2004-12-04,-2.07, 12.61, 26.35, 2.09, 1.98, 8.59, repro,
2004-12-05,-0.85, 12.01, 32.35, 1.94, 1.79, 7.82, repro,
2004-12-06,-1.07, 13.23, 34.81, 2.06, 1.97, 8.62, repro,
2004-12-07,-2.40, 13.52, 33.87, 2.07, 1.91, 8.39, repro,
2004-12-08,-0.82, 11.69, 31.95, 2.08, 1.94, 8.58, repro,
2004-12-09,-0.91, 13.07, 26.26, 2.01, 1.86, 8.21, repro,
2004-12-10,-2.09, 13.24, 24.60, 2.33, 2.10, 9.54, repro,
2004-12-11,-2.32, 11.89, 31.09, 2.16, 2.00, 8.72, repro,
2004-12-12,-1.29, 12.22, 31.07, 2.08, 1.91, 8.47, repro,
2004-12-13,-2.18, 12.66, 31.72, 2.05, 1.84, 8.18, repro,
2004-12-14,-1.69, 12.06, 19.21, 2.30, 2.22, 9.56, repro,
2004-12-15,-2.17, 12.36, 29.42, 2.12, 1.98, 8.61, repro,
2004-12-16,-1.89, 11.70, 29.76, 2.19, 1.91, 8.69, repro,
2004-12-17,-0.91, 12.36, 30.50, 2.12, 1.91, 8.62, repro,
2004-12-18,-1.70, 12.63, 28.65, 2.09, 1.84, 8.41, repro,
2004-12-19,-1.28, 11.48, 27.13, 2.06, 1.87, 8.35, repro,
2004-12-20,-1.91, 11.05, 35.73, 2.09, 1.92, 8.47, repro,
2004-12-21,-3.06, 11.46, 31.90, 2.09, 1.89, 8.39, repro,
2004-12-22,-2.47, 11.07, 22.09, 2.02, 1.85, 8.21, repro,
2004-12-23,-1.27, 11.53, 25.84, 1.96, 1.78, 7.95, repro,
2004-12-24,-1.10, 11.34, 30.44, 1.96, 1.81, 7.91, repro,
2004-12-25,-1.82, 11.81, 33.59, 2.02, 1.89, 8.15, repro,
2004-12-26,-0.61, 11.93, 36.40, 2.17, 1.94, 8.85, repro,
2004-12-27,-1.85, 10.63, 27.07, 2.13, 1.94, 8.71, repro,
2004-12-28,-4.22, 10.67, 34.34, 2.14, 1.85, 8.56, repro,
2004-12-29,0.09, 11.28, 26.77, 2.16, 1.91, 8.69, repro,
2004-12-30,-1.12, 12.18, 33.62, 2.20, 1.91, 8.85, repro,
2004-12-31,-2.00, 11.15, 37.68, 2.22, 2.02, 8.93, repro,
2005-01-01,-2.48, 12.56, 36.46, 2.21, 1.89, 8.93, repro,
2005-01-02,-3.72, 12.65, 35.20, 2.20, 1.96, 9.01, repro,
2005-01-03,-3.14, 11.85, 29.42, 2.12, 1.83, 8.45, repro,
2005-01-04,-3.29, 12.21, 36.55, 2.17, 1.91, 8.55, repro,
2005-01-05,-3.38, 12.54, 38.52, 2.05, 1.81, 8.29, repro,
2005-01-06,-2.62, 11.50, 29.85, 2.35, 2.17, 9.42, repro,
2005-01-07,-3.04, 11.45, 35.82, 2.12, 1.91, 8.57, repro,
2005-01-08,-2.80, 11.01, 33.13, 2.10, 1.91, 8.47, repro,
2005-01-09,-4.00, 12.18, 43.46, 2.04, 1.82, 8.21, repro,
2005-01-10,-4.32, 12.29, 28.71, 2.11, 1.91, 8.51, repro,
2005-01-11,-3.83, 13.65, 41.55, 2.26, 2.12, 9.13, repro,
2005-01-12,-2.17, 10.74, 40.01, 2.22, 2.11, 8.99, repro,
2005-01-13,-2.27, 13.31, 30.11, 2.09, 1.92, 8.54, repro,
2005-01-14,-3.31, 14.12, 28.01, 2.17, 1.99, 8.59, repro,
2005-01-15,-1.74, 11.72, 22.62, 2.35, 2.21, 9.14, repro,
2005-01-16,-4.12, 12.90, 26.63, 2.22, 1.99, 8.88, repro,
2005-01-17,-4.12, 12.94, 28.78, 2.10, 1.91, 8.46, repro,
2005-01-18,-1.62, 12.91, 29.70, 2.12, 1.92, 8.68, repro,
2005-01-20,-2.28, 13.12, 31.31, 2.09, 1.87, 8.49, repro,
2005-01-23,-3.08, 14.26, 35.51, 2.05, 1.93, 8.53, repro,
2005-01-24,-3.34, 12.90, 30.68, 2.04, 1.89, 8.37, repro,
2005-01-25,-3.22, 13.10, 38.18, 2.14, 2.00, 8.63, repro,
2005-01-26,-2.51, 13.06, 31.03, 2.04, 1.87, 8.28, repro,
2005-01-27,-4.10, 13.51, 37.76, 2.01, 1.85, 8.17, repro,
2005-01-28,-2.72, 13.01, 31.83, 2.02, 1.89, 8.17, repro,
2005-01-29,-4.17, 12.30, 30.06, 2.03, 1.82, 8.23, repro,
2005-01-30,-4.02, 13.00, 29.45, 2.04, 1.82, 8.07, repro,
2005-01-31,-2.95, 13.36, 31.70, 2.08, 1.82, 8.40, repro,
2005-02-01,-3.86, 13.94, 31.72, 2.09, 1.80, 8.36, repro,
2005-02-02,-3.94, 13.77, 32.66, 2.04, 1.82, 8.16, repro,
2005-02-04,-3.88, 14.58, 33.52, 2.07, 1.82, 8.23, repro,
2005-02-05,-3.69, 13.12, 34.43, 2.06, 1.83, 8.15, repro,
2005-02-06,-3.56, 13.63, 31.21, 2.02, 1.79, 8.09, repro,
2005-02-07,-3.91, 13.87, 36.25, 2.11, 1.87, 8.60, repro,
2005-02-08,-3.87, 14.30, 31.88, 2.04, 1.85, 8.25, repro,
2005-02-09,-2.94, 14.42, 32.31, 2.08, 1.88, 8.44, repro,
2005-02-10,-4.65, 13.25, 35.13, 2.06, 1.80, 8.37, repro,
2005-02-11,-3.94, 12.22, 41.75, 2.07, 1.83, 8.17, repro,
2005-02-12,-3.53, 13.51, 34.88, 2.01, 1.79, 8.05, repro,
2005-02-13,-3.76, 14.47, 40.27, 2.02, 1.79, 8.06, repro,
2005-02-14,-3.80, 13.99, 36.87, 2.10, 1.85, 8.38, repro,
2005-02-15,-4.69, 14.18, 33.02, 2.19, 1.85, 8.72, repro,
2005-02-16,-4.09, 14.54, 29.61, 2.11, 1.86, 8.39, repro,
2005-02-17,-3.49, 12.73, 26.43, 2.18, 1.88, 8.74, repro,
2005-02-18,-6.07, 11.96, 34.85, 2.01, 1.77, 8.01, repro,
2005-02-19,-6.41, 11.20, 37.26, 2.06, 1.78, 8.26, repro,
2005-02-20,-5.89, 13.20, 33.15, 2.09, 1.82, 8.37, repro,
2005-02-21,-4.96, 13.79, 33.53, 2.40, 2.06, 9.20, repro,
2005-02-22,-6.65, 14.37, 39.05, 2.07, 1.86, 8.32, repro,
2005-02-23,-5.17, 13.10, 34.52, 2.10, 1.83, 8.36, repro,
2005-02-24,-4.91, 13.62, 30.46, 2.22, 2.05, 8.76, repro,
2005-02-25,-3.84, 14.70, 31.32, 2.21, 1.90, 8.68, repro,
2005-02-26,-5.63, 14.76, 35.49, 2.30, 1.92, 9.18, repro,
2005-02-27,-4.56, 14.44, 30.68, 2.16, 1.89, 8.48, repro,
2005-02-28,-4.77, 14.47, 36.17, 2.12, 1.87, 8.32, repro,
2005-03-01,-5.13, 14.57, 32.40, 2.20, 1.88, 8.72, repro,
2005-03-02,-6.03, 16.53, 32.74, 2.14, 1.88, 8.41, repro,
2005-03-03,-3.35, 16.92, 30.39, 2.09, 1.80, 8.25, repro,
2005-03-04,-4.10, 14.48, 33.99, 2.18, 1.82, 8.51, repro,
2005-03-05,-4.11, 15.55, 27.99, 2.05, 1.77, 7.97, repro,
2005-03-06,-5.61, 16.36, 26.67, 2.19, 1.89, 8.55, repro,
2005-03-07,-4.52, 16.78, 30.11, 2.26, 1.96, 8.99, repro,
2005-03-08,-4.50, 17.01, 27.69, 2.22, 1.91, 8.72, repro,
2005-03-09,-4.56, 16.14, 23.97, 2.24, 1.96, 8.95, repro,
2005-03-10,-5.18, 15.04, 31.37, 2.28, 1.95, 9.01, repro,
2005-03-11,-5.33, 15.85, 37.23, 2.15, 1.87, 8.34, repro,
2005-03-12,-6.17, 15.31, 41.29, 2.13, 1.86, 8.31, repro,
2005-03-13,-5.89, 15.80, 31.44, 2.16, 1.85, 8.48, repro,
2005-03-14,-5.28, 15.06, 37.43, 2.11, 1.82, 8.22, repro,
2005-03-15,-6.39, 16.32, 30.73, 2.27, 1.92, 9.02, repro,
2005-03-16,-6.00, 16.93, 36.59, 2.21, 1.92, 8.76, repro,
2005-03-17,-5.89, 15.18, 40.15, 2.12, 1.84, 8.28, repro,
2005-03-18,-7.57, 15.23, 43.76, 2.08, 1.77, 8.13, repro,
2005-03-19,-6.91, 15.26, 41.58, 2.06, 1.76, 8.07, repro,
2005-03-20,-5.68, 16.81, 41.75, 2.08, 1.81, 8.14, repro,
2005-03-21,-6.49, 16.42, 36.01, 2.12, 1.83, 8.31, repro,
2005-03-22,-7.03, 16.84, 40.61, 2.14, 1.85, 8.41, repro,
2005-03-23,-6.84, 17.15, 42.51, 2.13, 1.85, 8.61, repro,
2005-03-24,-6.13, 15.29, 40.13, 2.09, 1.80, 8.18, repro,
2005-03-25,-6.67, 16.96, 41.17, 2.11, 1.83, 8.28, repro,
2005-03-26,-6.32, 16.77, 39.80, 2.10, 1.82, 8.21, repro,
2005-03-27,-6.82, 17.97, 36.14, 2.20, 1.88, 8.71, repro,
2005-03-28,-6.46, 17.80, 42.07, 2.12, 1.82, 8.32, repro,
2005-03-29,-5.28, 15.56, 46.70, 2.11, 1.82, 8.26, repro,
2005-03-30,-6.85, 17.88, 43.27, 2.15, 1.87, 8.41, repro,
2005-03-31,-5.49, 17.19, 37.54, 2.22, 1.88, 8.65, repro,
2005-04-01,-6.24, 17.01, 34.96, 2.16, 1.89, 8.42, repro,
2005-04-02,-6.32, 16.78, 37.36, 2.23, 1.90, 8.80, repro,
2005-04-03,-6.73, 17.75, 41.11, 2.34, 1.87, 9.50, repro,
2005-04-04,-6.57, 16.74, 44.06, 2.26, 1.93, 8.92, repro,
2005-04-05,-6.25, 16.22, 35.37, 2.27, 1.97, 9.08, repro,
2005-04-06,-7.71, 17.28, 45.60, 2.38, 1.98, 9.59, repro,
2005-04-07,-6.42, 18.07, 40.14, 2.15, 1.89, 8.60, repro,
2005-04-08,-8.33, 17.01, 45.71, 2.21, 1.89, 8.80, repro,
2005-04-09,-6.27, 14.49, 41.05, 2.15, 1.81, 8.60, repro,
2005-04-10,-6.07, 17.08, 34.34, 2.31, 1.96, 9.49, repro,
2005-04-11,-7.91, 17.67, 47.52, 2.14, 1.80, 8.50, repro,
2005-04-12,-7.79, 16.56, 42.63, 2.35, 1.87, 9.43, repro,
2005-04-14,-6.31, 17.00, 40.68, 2.22, 1.87, 8.47, repro,
2005-04-15,-7.64, 15.17, 34.36, 2.34, 1.97, 9.18, repro,
2005-04-16,-6.85, 16.27, 40.09, 2.32, 1.94, 9.43, repro,
2005-04-17,-7.47, 16.62, 47.28, 2.24, 1.90, 8.76, repro,
2005-04-18,-7.05, 16.26, 40.54, 2.16, 1.86, 8.43, repro,
2005-04-19,-6.36, 15.58, 40.45, 2.22, 1.86, 8.62, repro,
2005-04-20,-7.38, 15.87, 41.95, 2.30, 1.93, 9.32, repro,
2005-04-21,-6.75, 16.46, 40.90, 2.17, 1.84, 8.87, repro,
2005-04-22,-8.62, 17.28, 44.09, 2.15, 1.81, 8.54, repro,
2005-04-23,-5.42, 15.83, 45.87, 2.44, 2.17, 9.82, repro,
2005-04-24,-7.91, 16.82, 43.49, 2.13, 1.80, 8.47, repro,
2005-04-25,-8.47, 17.27, 38.41, 2.18, 1.86, 8.40, repro,
2005-04-26,-7.57, 16.04, 33.24, 2.25, 1.95, 9.14, repro,
2005-04-27,-7.33, 15.86, 35.45, 2.17, 1.88, 8.39, repro,
2005-04-28,-8.32, 16.35, 40.15, 2.19, 1.90, 8.59, repro,
2005-04-29,-7.56, 16.10, 39.35, 2.13, 1.81, 8.19, repro,
2005-04-30,-7.59, 16.48, 32.80, 2.19, 1.87, 8.52, repro,
2005-05-09,-7.08, 16.10, 39.29, 2.16, 1.87, 8.44, repro,
2005-05-10,-7.80, 16.20, 43.53, 2.18, 1.86, 8.61, repro,
2005-05-11,-7.59, 16.57, 40.02, 2.25, 1.98, 8.99, repro,
2005-05-12,-6.34, 15.82, 38.41, 2.26, 2.03, 9.00, repro,
2005-05-13,-7.22, 17.13, 40.65, 2.31, 2.13, 9.45, repro,
2005-05-14,-7.96, 16.47, 44.31, 2.26, 2.08, 8.92, repro,
2005-05-15,-8.25, 16.51, 41.41, 2.34, 2.03, 9.24, repro,
2005-05-16,-7.72, 15.02, 41.57, 2.20, 1.96, 8.52, repro,
2005-05-17,-7.40, 15.42, 48.51, 2.34, 2.08, 8.95, repro,
2005-05-18,-7.22, 16.73, 39.41, 2.23, 1.93, 8.58, repro,
2005-05-19,-7.30, 16.18, 45.20, 2.31, 2.04, 8.86, repro,
2005-05-20,-7.26, 16.65, 38.08, 2.31, 1.99, 8.75, repro,
2005-05-21,-7.03, 17.02, 39.57, 2.20, 1.96, 8.54, repro,
2005-05-22,-7.20, 17.24, 39.35, 2.21, 1.99, 8.64, repro,
2005-05-23,-7.62, 16.57, 38.91, 2.38, 2.04, 9.16, repro,
2005-05-24,-6.65, 16.40, 37.47, 2.18, 1.97, 8.50, repro,
2005-05-26,-7.95, 17.01, 30.99, 2.79, 2.73, 11.64, repro,
2005-05-27,-6.69, 16.13, 38.00, 2.23, 1.95, 8.57, repro,
2005-05-28,-6.00, 16.51, 41.61, 2.36, 2.02, 8.93, repro,
2005-05-29,-7.31, 16.71, 46.30, 2.30, 1.96, 8.69, repro,
2005-05-31,-6.80, 16.73, 39.81, 2.19, 1.97, 8.52, repro,
2005-06-02,-6.80, 15.28, 43.61, 2.13, 1.81, 8.22, repro,
2005-06-03,-6.84, 16.24, 39.56, 2.16, 1.87, 8.34, repro,
2005-06-04,-8.68, 16.70, 42.53, 2.20, 1.93, 8.60, repro,
2005-06-05,-8.00, 16.57, 43.87, 2.16, 1.87, 8.37, repro,
2005-06-06,-7.56, 16.25, 40.69, 2.16, 1.88, 8.39, repro,
2005-06-07,-7.00, 16.40, 41.03, 2.26, 1.89, 8.57, repro,
2005-06-08,-6.73, 15.66, 42.74, 2.16, 1.87, 8.34, repro,
2005-06-09,-7.12, 17.16, 40.70, 2.22, 1.96, 8.69, repro,
2005-06-10,-8.46, 16.37, 43.77, 2.24, 2.02, 8.88, repro,
2005-06-11,-8.57, 16.35, 43.19, 2.25, 1.98, 8.69, repro,
2005-06-12,-6.92, 17.13, 42.52, 2.40, 1.99, 9.01, repro,
2005-06-13,-7.06, 17.07, 41.25, 2.29, 1.98, 8.79, repro,
2005-06-14,-7.84, 17.03, 36.43, 2.19, 1.93, 8.58, repro,
2005-06-15,-7.97, 17.03, 39.27, 2.19, 1.94, 8.67, repro,
2005-06-16,-8.06, 16.53, 38.93, 2.25, 1.92, 8.62, repro,
2005-06-17,-8.14, 16.06, 42.60, 2.38, 1.98, 9.15, repro,
2005-06-18,-7.65, 16.37, 42.97, 2.13, 1.80, 8.32, repro,
2005-06-19,-8.09, 17.45, 40.92, 2.21, 1.86, 8.46, repro,
2005-06-20,-7.91, 17.22, 39.92, 2.23, 1.90, 8.48, repro,
2005-06-21,-6.50, 16.63, 38.91, 2.13, 1.83, 8.32, repro,
2005-06-22,-6.46, 17.23, 32.58, 2.19, 1.84, 8.58, repro,
2005-06-23,-6.56, 16.45, 42.09, 2.25, 1.89, 8.55, repro,
2005-06-24,-6.94, 17.50, 41.52, 2.15, 1.85, 8.38, repro,
2005-06-25,-7.98, 16.84, 44.18, 2.13, 1.80, 8.34, repro,
2005-06-26,-6.70, 16.90, 43.06, 2.20, 1.84, 8.42, repro,
2005-06-27,-7.04, 17.23, 42.17, 2.18, 1.86, 8.32, repro,
2005-06-28,-7.49, 18.02, 45.54, 2.10, 1.75, 8.07, repro,
2005-06-29,-6.19, 16.40, 39.60, 2.23, 1.90, 8.60, repro,
2005-06-30,-7.55, 16.53, 43.63, 2.22, 1.94, 8.54, repro,
2005-07-01,-7.02, 17.52, 43.10, 2.17, 1.88, 8.42, repro,
2005-07-02,-7.04, 15.87, 42.05, 2.11, 1.81, 8.16, repro,
2005-07-03,-8.07, 16.64, 47.61, 2.12, 1.81, 8.21, repro,
2005-07-04,-6.86, 16.07, 42.68, 2.17, 1.88, 8.42, repro,
2005-07-05,-7.06, 16.15, 36.51, 2.21, 1.94, 8.52, repro,
2005-07-06,-8.21, 17.27, 45.19, 2.07, 1.80, 8.24, repro,
2005-07-07,-5.16, 14.51, 36.77, 2.10, 1.81, 8.20, repro,
2005-07-08,-6.62, 17.06, 43.47, 2.26, 1.92, 8.76, repro,
2005-07-09,-8.05, 17.18, 44.36, 2.12, 1.83, 8.26, repro,
2005-07-10,-8.89, 16.19, 40.93, 2.27, 1.95, 8.85, repro,
2005-07-11,-8.27, 16.08, 41.65, 2.14, 1.83, 8.30, repro,
2005-07-12,-5.65, 15.76, 38.50, 2.13, 1.83, 8.25, repro,
2005-07-13,-5.98, 16.25, 38.93, 2.13, 1.83, 8.30, repro,
2005-07-14,-8.61, 16.63, 50.23, 2.24, 1.90, 8.64, repro,
2005-07-15,-7.69, 17.66, 44.46, 2.20, 1.84, 8.54, repro,
2005-07-16,-7.43, 17.34, 43.82, 2.15, 1.88, 8.37, repro,
2005-07-17,-8.31, 16.28, 40.53, 2.11, 1.83, 8.43, repro,
2005-07-18,-8.79, 17.65, 45.14, 2.15, 1.81, 8.47, repro,
2005-07-19,-7.29, 17.75, 42.36, 2.14, 1.82, 8.29, repro,
2005-07-20,-6.70, 17.06, 37.16, 2.07, 1.79, 8.27, repro,
2005-07-21,-8.66, 17.07, 49.82, 2.23, 1.92, 8.71, repro,
2005-07-22,-8.22, 17.13, 43.72, 2.12, 1.83, 8.32, repro,
2005-07-23,-8.94, 14.17, 40.19, 2.13, 1.82, 8.26, repro,
2005-07-24,-7.13, 16.10, 48.66, 2.26, 1.91, 8.82, repro,
2005-07-25,-6.09, 15.72, 45.59, 2.12, 1.81, 8.29, repro,
2005-07-26,-7.60, 16.86, 43.71, 2.14, 1.87, 8.38, repro,
2005-07-28,-6.31, 17.60, 38.38, 2.22, 1.97, 8.70, repro,
2005-07-29,-7.71, 15.89, 40.50, 2.21, 1.91, 8.77, repro,
2005-07-30,-8.40, 15.88, 43.98, 2.17, 1.84, 8.59, repro,
2005-07-31,-6.90, 16.47, 36.28, 2.12, 1.83, 8.37, repro,
2005-08-01,-6.38, 15.74, 35.75, 2.18, 1.84, 8.43, repro,
2005-08-02,-7.84, 17.23, 41.01, 2.16, 1.85, 8.36, repro,
2005-08-03,-7.34, 15.62, 40.63, 2.12, 1.81, 8.21, repro,
2005-08-04,-7.86, 17.54, 39.44, 2.06, 1.79, 8.15, repro,
2005-08-05,-6.60, 16.23, 45.09, 2.12, 1.82, 8.25, repro,
2005-08-06,-7.77, 17.35, 48.46, 2.15, 1.83, 8.20, repro,
2005-08-07,-7.18, 17.52, 37.29, 2.07, 1.74, 7.98, repro,
2005-08-09,-6.75, 16.07, 36.89, 2.13, 1.82, 8.21, repro,
2005-08-10,-6.35, 16.76, 40.72, 2.34, 1.98, 9.00, repro,
2005-08-11,-7.59, 17.07, 47.82, 2.17, 1.89, 8.38, repro,
2005-08-12,-8.01, 17.57, 46.79, 2.26, 1.98, 8.79, repro,
2005-08-13,-7.84, 16.40, 39.00, 2.17, 1.88, 8.36, repro,
2005-08-14,-5.80, 16.77, 30.52, 2.30, 1.86, 8.79, repro,
2005-08-15,-7.86, 15.76, 27.16, 2.15, 1.85, 8.44, repro,
2005-08-16,-7.47, 17.07, 39.05, 2.18, 1.85, 8.42, repro,
2005-08-17,-6.58, 16.92, 38.48, 2.12, 1.83, 8.27, repro,
2005-08-18,-6.46, 17.41, 39.74, 2.26, 1.91, 8.58, repro,
2005-08-19,-6.74, 18.23, 39.30, 2.16, 1.90, 8.40, repro,
2005-08-20,-6.20, 16.92, 37.23, 2.13, 1.84, 8.28, repro,
2005-08-21,-6.31, 18.79, 43.21, 2.25, 1.99, 8.77, repro,
2005-08-22,-7.09, 15.48, 42.46, 2.09, 1.77, 8.12, repro,
2005-08-23,-6.36, 16.07, 41.50, 2.12, 1.81, 8.19, repro,
2005-08-24,-6.58, 17.27, 36.93, 2.12, 1.83, 8.19, repro,
2005-08-25,-6.41, 15.98, 41.81, 2.16, 1.86, 8.36, repro,
2005-08-26,-7.62, 17.95, 36.79, 2.16, 1.85, 8.32, repro,
2005-08-28,-6.97, 18.34, 40.65, 2.26, 1.94, 8.63, repro,
2005-08-30,-6.40, 16.18, 42.05, 2.21, 1.92, 8.56, repro,
2005-08-31,-6.67, 17.58, 37.55, 2.19, 1.91, 8.45, repro,
2005-09-01,-6.95, 17.37, 33.59, 2.26, 1.93, 8.65, repro,
2005-09-02,-7.28, 16.94, 32.75, 2.13, 1.83, 8.21, repro,
2005-09-03,-7.44, 17.32, 38.62, 2.14, 1.86, 8.29, repro,
2005-09-04,-6.04, 16.50, 41.84, 2.11, 1.84, 8.27, repro,
2005-09-05,-6.56, 16.70, 34.87, 2.16, 1.88, 8.37, repro,
2005-09-06,-6.85, 17.12, 33.36, 2.19, 1.92, 8.42, repro,
2005-09-07,-7.01, 16.25, 34.86, 2.32, 1.98, 8.81, repro,
2005-09-08,-7.52, 18.48, 29.99, 2.28, 1.87, 8.81, repro,
2005-09-09,-6.31, 16.97, 27.85, 2.23, 1.89, 8.64, repro,
2005-09-10,-7.17, 17.15, 39.46, 2.35, 2.04, 8.98, repro,
2005-09-11,-6.27, 17.17, 41.12, 2.28, 1.93, 8.75, repro,
2005-09-12,-7.12, 19.13, 36.30, 2.28, 1.92, 8.79, repro,
2005-09-13,-5.78, 18.11, 39.77, 2.28, 1.96, 8.87, repro,
2005-09-14,-5.82, 16.29, 34.24, 2.18, 1.83, 8.56, repro,
2005-09-15,-6.23, 17.24, 36.21, 2.17, 1.84, 8.54, repro,
2005-09-16,-5.24, 16.37, 39.35, 2.36, 2.06, 9.22, repro,
2005-09-17,-5.30, 17.88, 39.64, 2.11, 1.82, 8.20, repro,
2005-09-18,-5.60, 17.63, 37.09, 2.15, 1.87, 8.40, repro,
2005-09-19,-5.68, 18.15, 35.02, 2.20, 1.85, 8.60, repro,
2005-09-20,-6.30, 19.43, 45.62, 2.48, 2.13, 10.03, repro,
2005-09-21,-5.60, 17.14, 40.67, 2.14, 1.85, 8.27, repro,
2005-09-22,-6.05, 19.08, 35.22, 2.28, 1.98, 8.89, repro,
2005-09-23,-5.58, 16.96, 37.38, 2.12, 1.81, 8.25, repro,
2005-09-24,-6.13, 16.95, 42.78, 2.18, 1.91, 8.55, repro,
2005-09-26,-5.61, 18.44, 35.00, 2.14, 1.87, 8.49, repro,
2005-09-28,-7.25, 17.93, 46.91, 2.18, 1.85, 8.49, repro,
2005-09-29,-6.20, 16.42, 41.09, 2.23, 1.90, 8.61, repro,
2005-09-30,-5.08, 16.57, 41.02, 2.12, 1.83, 8.25, repro,
2005-10-01,-5.83, 16.21, 45.47, 2.10, 1.79, 8.29, repro,
2005-10-02,-5.67, 16.37, 38.53, 2.20, 1.93, 8.54, repro,
2005-10-03,-7.01, 16.49, 46.01, 2.10, 1.84, 8.35, repro,
