PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB45
Station name,SagRivrDOTAK2007
Begin Date, 2007-06-05
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 68.7604944166 North Latitude, -148.8711517257 East Longitude, 507.02457 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2013-10-26,-3.27, 0.72, 13.55, 2.11, 1.52, 7.99, repro,
2013-10-27,-3.44, -0.12, 13.30, 2.06, 1.48, 7.98, repro,
2013-10-28,-2.11, 0.22, 21.45, 2.07, 1.47, 7.85, repro,
2013-10-29,-0.24, -0.53, 29.43, 2.32, 1.69, 8.72, repro,
2013-10-30,1.22, -0.13, 29.73, 2.76, 2.07, 10.36, repro,
2013-10-31,0.32, 0.81, 30.15, 2.10, 1.49, 7.95, repro,
2013-11-01,0.38, 0.23, 24.77, 2.50, 1.75, 9.25, repro,
2013-11-02,-0.35, -0.00, 17.41, 2.18, 1.56, 8.28, repro,
2013-11-03,0.11, 0.46, 15.49, 2.18, 1.56, 8.35, repro,
2013-11-04,-2.08, -0.04, 27.27, 2.31, 1.64, 8.70, repro,
2013-11-05,-3.01, -1.01, 20.09, 2.25, 1.63, 8.41, repro,
2013-11-06,-1.71, -1.07, 7.21, 2.12, 1.50, 7.92, repro,
2013-11-07,-0.18, -0.30, 18.82, 2.68, 1.91, 10.19, repro,
2013-11-08,-1.36, -0.42, 15.56, 2.13, 1.48, 7.91, repro,
2013-11-09,-2.93, -2.38, 22.92, 2.78, 1.95, 10.50, repro,
2013-11-10,-4.01, -1.76, 19.12, 2.49, 1.77, 9.17, repro,
2013-11-11,-1.01, -2.43, 15.57, 2.66, 1.94, 9.80, repro,
2013-11-12,-2.82, -1.55, 20.11, 2.09, 1.47, 7.91, repro,
2013-11-13,-1.65, -0.57, 22.81, 2.16, 1.54, 8.14, repro,
2013-11-14,0.44, -1.94, 17.99, 2.16, 1.53, 8.19, repro,
2013-11-15,-1.42, -0.39, 14.34, 2.39, 1.70, 8.90, repro,
2013-11-16,-2.15, -1.24, 19.97, 2.39, 1.72, 8.71, repro,
2013-11-17,-1.80, 0.50, 4.35, 2.18, 1.57, 8.33, repro,
2013-11-18,0.42, -0.58, 10.38, 2.18, 1.54, 8.16, repro,
2013-11-19,-0.26, -1.21, 10.83, 2.15, 1.50, 8.29, repro,
2013-11-20,-1.01, -0.82, 18.95, 2.21, 1.56, 8.44, repro,
2013-11-21,-2.20, -0.39, 11.00, 2.07, 1.47, 7.84, repro,
2013-11-22,-1.13, 1.46, 12.08, 2.06, 1.47, 7.78, repro,
2013-11-23,-0.07, 0.63, 19.20, 2.37, 1.73, 9.06, repro,
2013-11-24,0.09, -0.91, 12.57, 2.10, 1.52, 7.97, repro,
2013-11-25,-0.66, -2.33, 16.30, 2.14, 1.52, 8.09, repro,
2013-11-26,-1.15, -1.87, 14.14, 2.10, 1.50, 7.94, repro,
2013-11-27,-2.01, -1.40, 13.21, 2.05, 1.46, 7.77, repro,
2013-11-28,-1.51, -1.40, 16.52, 2.11, 1.52, 7.92, repro,
2013-11-29,-0.50, -1.44, 14.12, 2.26, 1.64, 8.74, repro,
2013-11-30,-3.47, -1.26, 12.32, 2.20, 1.56, 8.13, repro,
2013-12-01,-1.96, -0.24, 8.68, 2.15, 1.55, 8.20, repro,
2013-12-03,-1.61, -0.20, 0.72, 2.24, 1.63, 8.43, repro,
2013-12-04,-1.70, 1.03, 3.63, 2.13, 1.50, 7.91, repro,
2013-12-05,-2.87, 0.87, 2.39, 2.21, 1.57, 8.25, repro,
2013-12-06,-1.81, 1.14, 12.17, 2.05, 1.47, 7.82, repro,
2013-12-07,-0.87, -0.42, 9.19, 2.11, 1.51, 7.94, repro,
2013-12-08,-4.36, -3.20, 13.68, 2.43, 1.79, 9.75, repro,
2013-12-09,-3.65, -1.39, 13.76, 2.16, 1.55, 8.02, repro,
2013-12-10,-1.36, -0.81, 6.96, 2.13, 1.50, 8.05, repro,
2013-12-11,-1.89, -1.51, 8.45, 2.06, 1.46, 7.85, repro,
2013-12-12,-1.75, -0.34, 11.70, 2.15, 1.54, 8.07, repro,
2013-12-13,-1.84, -0.42, 14.38, 2.07, 1.47, 7.87, repro,
2013-12-14,-0.17, -0.40, 21.52, 2.42, 1.77, 9.35, repro,
2013-12-15,-2.71, -0.26, 20.51, 2.17, 1.56, 8.18, repro,
2013-12-16,-3.28, 1.44, 15.91, 2.09, 1.49, 7.93, repro,
2013-12-17,-4.16, 4.00, 23.27, 2.09, 1.48, 7.92, repro,
2013-12-18,-2.67, 0.45, 15.95, 2.09, 1.50, 7.89, repro,
2013-12-19,-1.99, 1.36, 8.49, 2.15, 1.52, 7.98, repro,
2013-12-20,-3.10, 0.89, 17.29, 2.13, 1.51, 7.99, repro,
2013-12-21,-1.47, 1.17, 18.11, 2.09, 1.49, 7.98, repro,
2013-12-22,-1.61, 0.52, 22.31, 2.06, 1.48, 7.87, repro,
2013-12-23,-1.60, -0.08, 17.39, 2.06, 1.48, 7.84, repro,
2013-12-24,-2.93, 2.52, 11.37, 2.09, 1.49, 7.90, repro,
2013-12-25,-2.40, 1.42, 11.84, 2.39, 1.75, 9.13, repro,
2013-12-26,-3.02, 1.34, 10.38, 2.20, 1.58, 8.30, repro,
2013-12-27,-3.32, 1.20, 6.76, 2.05, 1.47, 7.82, repro,
2013-12-28,-2.63, 1.37, 4.52, 2.18, 1.58, 8.18, repro,
2013-12-29,-2.02, 0.98, 4.81, 2.12, 1.53, 8.09, repro,
2013-12-30,-3.19, 1.90, 7.02, 2.17, 1.54, 8.17, repro,
2013-12-31,-2.58, 2.25, 10.79, 2.20, 1.60, 8.39, repro,
2014-01-01,-4.25, 1.72, 13.80, 2.46, 1.76, 9.36, repro,
2014-01-02,-3.03, 1.90, 20.11, 2.38, 1.65, 8.66, repro,
2014-01-03,-3.93, 1.50, 7.35, 2.23, 1.65, 8.44, repro,
2014-01-04,-5.50, 0.94, 7.41, 2.20, 1.60, 8.19, repro,
2014-01-05,-4.01, 1.33, 9.36, 2.16, 1.54, 8.24, repro,
2014-01-06,-4.08, 0.93, 14.03, 2.13, 1.52, 8.12, repro,
2014-01-07,-2.65, -0.09, 15.58, 2.26, 1.56, 8.14, repro,
2014-01-08,-2.83, 0.79, 13.41, 2.14, 1.51, 8.13, repro,
2014-01-09,-2.58, 1.40, 17.83, 2.24, 1.60, 8.47, repro,
2014-01-10,-1.60, 0.97, 16.22, 2.18, 1.58, 8.25, repro,
2014-01-11,-2.43, 0.84, 19.13, 2.10, 1.50, 7.98, repro,
2014-01-12,-0.93, 0.11, 22.52, 2.27, 1.60, 8.46, repro,
2014-01-13,-2.75, 0.29, 17.79, 2.16, 1.53, 8.05, repro,
2014-01-14,-0.77, 0.13, 20.15, 2.22, 1.58, 8.33, repro,
2014-01-15,-0.89, -0.82, 15.54, 2.13, 1.52, 8.07, repro,
2014-01-16,-1.57, -0.11, 14.77, 2.11, 1.51, 8.05, repro,
2014-01-17,-1.09, 0.63, 9.21, 2.13, 1.54, 8.17, repro,
2014-01-18,-1.20, 0.14, 14.84, 2.07, 1.49, 7.91, repro,
2014-01-19,-0.80, 1.03, 13.84, 2.07, 1.48, 7.88, repro,
2014-01-20,-2.05, -0.78, 10.82, 2.14, 1.52, 8.21, repro,
2014-01-21,-1.61, -0.46, 14.86, 2.25, 1.62, 8.53, repro,
2014-01-22,-3.77, 1.81, 13.45, 2.18, 1.58, 8.35, repro,
2014-01-23,-2.04, 1.72, 14.83, 2.06, 1.47, 7.97, repro,
2014-01-24,-2.75, 1.71, 17.41, 2.10, 1.52, 8.16, repro,
2014-01-25,-2.02, 1.23, 7.08, 2.18, 1.56, 8.44, repro,
2014-01-26,-3.59, 1.21, 7.98, 2.23, 1.60, 8.35, repro,
2014-01-27,-3.08, 1.58, 10.71, 2.08, 1.48, 7.83, repro,
2014-01-28,-1.56, 1.87, 13.17, 2.22, 1.59, 8.05, repro,
2014-01-29,-3.41, 0.63, 14.90, 2.14, 1.55, 8.17, repro,
2014-01-30,-3.27, 1.28, 14.75, 2.08, 1.48, 7.93, repro,
2014-01-31,-2.75, 2.04, 7.01, 2.09, 1.47, 7.88, repro,
2014-02-01,-5.54, 2.57, 5.64, 2.17, 1.55, 8.03, repro,
2014-02-02,-2.91, 2.88, 2.27, 2.22, 1.59, 8.50, repro,
2014-02-03,-3.48, 1.98, -4.04, 2.54, 1.88, 9.96, repro,
2014-02-04,-1.74, 0.85, -4.12, 2.11, 1.51, 7.99, repro,
2014-02-05,-5.22, 2.45, -2.31, 2.12, 1.50, 8.03, repro,
2014-02-06,-3.67, -0.81, 2.09, 2.45, 1.73, 9.07, repro,
2014-02-07,-3.29, 0.27, 0.10, 2.32, 1.64, 8.62, repro,
2014-02-08,-2.28, -0.75, 2.20, 2.49, 1.83, 9.39, repro,
2014-02-09,-3.17, 0.87, 2.18, 2.49, 1.79, 9.39, repro,
2014-02-10,-3.69, -0.15, 8.81, 2.33, 1.65, 8.60, repro,
2014-02-11,-4.78, 0.50, 14.91, 2.17, 1.53, 8.13, repro,
2014-02-12,-3.64, 1.32, 16.09, 2.29, 1.60, 8.48, repro,
2014-02-13,-1.48, 1.28, 15.59, 2.06, 1.46, 7.88, repro,
2014-02-14,-1.46, 1.24, 17.87, 2.13, 1.50, 8.08, repro,
2014-02-15,-1.94, 2.07, 19.79, 2.14, 1.53, 8.14, repro,
2014-02-16,-2.51, 1.68, 21.67, 2.37, 1.66, 8.47, repro,
2014-02-17,-0.80, 2.73, 19.54, 2.11, 1.50, 7.98, repro,
2014-02-18,-0.67, 2.81, 10.09, 2.33, 1.66, 8.59, repro,
2014-02-19,-1.93, 1.27, 14.09, 2.77, 2.10, 11.28, repro,
2014-02-20,-1.90, 1.40, 11.83, 2.95, 2.16, 10.95, repro,
2014-02-21,-1.23, 0.55, 6.49, 2.37, 1.68, 9.10, repro,
2014-02-22,-4.31, 0.80, 0.43, 2.27, 1.65, 8.95, repro,
2014-02-23,-3.53, 3.27, 6.43, 2.65, 1.74, 9.43, repro,
2014-02-24,-2.26, 2.52, 4.32, 2.26, 1.56, 8.40, repro,
2014-02-25,-2.90, 1.22, 4.04, 2.22, 1.55, 8.44, repro,
2014-02-26,-2.37, 1.53, 4.79, 2.17, 1.51, 8.31, repro,
2014-02-27,-0.73, 3.17, 6.27, 2.84, 2.02, 11.16, repro,
2014-02-28,-4.69, 3.33, 8.45, 2.59, 1.77, 9.78, repro,
2014-03-01,-2.94, 2.58, -1.50, 2.46, 1.74, 9.38, repro,
2014-03-02,-2.83, 1.13, -4.49, 2.11, 1.50, 8.11, repro,
2014-03-03,-3.15, 1.39, 1.41, 2.50, 1.81, 9.52, repro,
2014-03-04,-0.82, 2.12, 1.20, 2.39, 1.65, 8.84, repro,
2014-03-05,-2.05, 1.31, -1.25, 2.34, 1.64, 8.64, repro,
2014-03-06,-2.96, 0.97, 2.52, 2.35, 1.74, 8.79, repro,
2014-03-07,-3.27, 2.24, 4.79, 2.24, 1.57, 8.31, repro,
2014-03-08,-1.37, 1.57, 7.93, 2.29, 1.58, 8.56, repro,
2014-03-09,-0.83, 0.81, 10.86, 2.17, 1.53, 8.05, repro,
2014-03-10,-1.88, 0.98, 10.09, 2.33, 1.67, 8.67, repro,
2014-03-11,-1.25, 1.90, 13.96, 2.22, 1.55, 8.25, repro,
2014-03-12,-1.06, 2.55, 13.29, 2.24, 1.59, 8.44, repro,
2014-03-13,-0.66, 2.64, 12.68, 2.54, 1.80, 9.84, repro,
2014-03-14,-0.56, 2.40, 17.91, 2.40, 1.67, 8.98, repro,
2014-03-15,-1.68, 1.54, 9.61, 2.19, 1.56, 8.28, repro,
2014-03-16,-0.85, 1.86, 0.85, 2.11, 1.50, 7.97, repro,
2014-03-17,-1.33, 2.38, 6.48, 2.17, 1.56, 8.36, repro,
2014-03-18,-2.69, 1.55, 6.34, 2.46, 1.77, 9.22, repro,
2014-03-19,-2.39, 0.94, -1.49, 2.20, 1.57, 8.42, repro,
2014-03-20,-4.43, 1.57, 1.17, 2.32, 1.63, 8.77, repro,
2014-03-21,-3.90, 1.88, -6.46, 2.51, 1.76, 9.30, repro,
2014-03-22,-2.97, 0.14, -3.96, 2.23, 1.56, 8.23, repro,
2014-03-23,-3.41, 1.00, -4.54, 2.30, 1.59, 8.54, repro,
2014-03-24,-2.20, 0.89, -2.41, 2.18, 1.54, 8.36, repro,
2014-03-25,-1.47, 1.94, -0.06, 2.24, 1.58, 8.36, repro,
2014-03-26,-1.63, 1.98, 8.53, 2.31, 1.64, 8.87, repro,
2014-03-27,1.13, 1.94, 6.00, 2.41, 1.75, 8.87, repro,
2014-03-28,-1.99, 1.19, 4.76, 2.23, 1.57, 8.43, repro,
2014-03-29,0.31, 1.17, 6.07, 2.25, 1.64, 8.30, repro,
2014-03-30,-1.03, 1.22, 2.97, 2.17, 1.54, 8.41, repro,
2014-03-31,-1.34, 1.78, -1.64, 2.39, 1.69, 8.82, repro,
2014-04-01,-1.28, 1.76, -1.32, 2.26, 1.61, 8.77, repro,
2014-04-02,-1.15, 1.40, 3.79, 2.15, 1.53, 8.11, repro,
2014-04-03,-2.36, 1.61, 9.01, 2.31, 1.61, 8.50, repro,
2014-04-04,-2.09, 1.47, 14.23, 2.17, 1.52, 8.32, repro,
2014-04-05,0.08, 1.26, 14.59, 2.46, 1.69, 8.96, repro,
2014-04-06,0.69, 1.50, 12.11, 2.15, 1.56, 8.10, repro,
2014-04-07,-0.39, 1.75, 10.31, 2.25, 1.60, 8.47, repro,
2014-04-08,0.49, 1.73, 18.28, 2.26, 1.64, 8.49, repro,
2014-04-09,-1.54, 0.98, 10.60, 2.31, 1.66, 8.46, repro,
2014-04-10,-2.13, 1.44, 8.29, 2.17, 1.51, 8.30, repro,
2014-04-11,-2.83, 1.46, 7.63, 2.43, 1.72, 9.15, repro,
2014-04-12,-1.68, 1.20, 12.32, 3.01, 2.15, 11.22, repro,
2014-04-13,-1.77, 1.71, 12.11, 2.39, 1.69, 9.20, repro,
2014-04-14,-2.30, 2.49, 4.24, 2.30, 1.63, 8.76, repro,
2014-04-15,-0.61, 0.80, 2.95, 2.28, 1.65, 8.40, repro,
2014-04-16,-0.41, 0.68, 10.19, 2.34, 1.69, 8.68, repro,
2014-04-17,-0.23, 1.26, 4.00, 2.33, 1.66, 8.86, repro,
2014-04-18,-1.14, 1.14, 10.36, 2.17, 1.52, 8.19, repro,
2014-04-19,-0.29, 1.57, 15.93, 2.32, 1.61, 8.66, repro,
2014-04-20,-2.21, 1.67, 2.00, 2.25, 1.55, 8.30, repro,
2014-04-21,-2.18, 1.35, 4.20, 2.30, 1.67, 8.77, repro,
2014-04-22,-0.77, 1.37, 5.92, 2.18, 1.59, 8.44, repro,
2014-04-23,-1.75, 2.34, 0.37, 2.15, 1.54, 8.24, repro,
2014-04-24,-0.83, 1.41, 10.73, 2.35, 1.68, 8.87, repro,
2014-04-25,-2.08, 2.08, 9.84, 2.15, 1.52, 8.04, repro,
2014-04-26,-2.59, 2.42, 9.30, 2.21, 1.58, 8.33, repro,
2014-04-27,-1.90, 1.91, 13.46, 2.10, 1.49, 8.03, repro,
2014-04-28,-0.84, 2.04, 5.81, 2.34, 1.67, 8.84, repro,
2014-04-29,-2.12, 2.06, 3.84, 2.12, 1.53, 8.17, repro,
2014-04-30,-4.14, 1.41, -3.20, 3.06, 2.10, 11.82, repro,
2014-05-01,-3.01, 1.10, 2.52, 2.14, 1.53, 8.17, repro,
2014-05-02,-3.34, 0.85, -0.98, 2.09, 1.48, 7.95, repro,
2014-05-03,-4.61, 0.83, 5.31, 2.12, 1.49, 8.05, repro,
2014-05-04,-4.55, 0.23, 8.74, 2.45, 1.81, 9.43, repro,
2014-05-05,-3.00, 0.09, 9.59, 2.37, 1.68, 9.02, repro,
2014-05-06,-2.02, 0.42, 10.44, 2.12, 1.49, 7.97, repro,
2014-05-08,-3.53, -0.18, 9.18, 2.68, 2.00, 10.32, repro,
2014-05-09,-2.36, 1.28, 13.50, 2.17, 1.56, 8.44, repro,
2014-05-10,-4.61, 0.89, 2.87, 2.14, 1.52, 8.15, repro,
2014-05-11,-3.00, 1.08, -0.48, 2.18, 1.54, 8.38, repro,
2014-05-12,-2.79, 0.41, 6.22, 2.21, 1.60, 8.42, repro,
2014-05-13,-3.41, -0.03, 4.76, 2.21, 1.56, 8.30, repro,
2014-05-14,-2.19, 0.52, -0.18, 2.11, 1.50, 8.03, repro,
2014-05-15,-2.04, 0.69, -1.90, 2.14, 1.50, 8.29, repro,
2014-05-16,-1.08, 3.41, 3.66, 2.10, 1.48, 8.02, repro,
2014-05-17,-2.84, -0.42, 7.10, 2.13, 1.52, 8.06, repro,
2014-05-18,-3.35, -0.63, 11.89, 2.11, 1.49, 7.98, repro,
2014-05-19,-2.34, 0.18, 2.49, 2.12, 1.51, 8.34, repro,
2014-05-20,-2.70, 0.60, 4.88, 2.17, 1.59, 8.50, repro,
2014-05-21,-2.15, -0.88, 4.75, 2.14, 1.53, 8.26, repro,
2014-05-22,-1.48, -0.81, 1.97, 2.19, 1.55, 8.35, repro,
2014-05-23,-3.51, -0.14, 9.32, 2.31, 1.58, 8.75, repro,
2014-05-24,-1.61, 0.26, 8.09, 2.12, 1.50, 8.16, repro,
2014-05-25,-0.77, 2.14, 13.64, 2.12, 1.51, 8.17, repro,
2014-05-26,-3.15, 0.88, 5.61, 2.13, 1.50, 8.17, repro,
2014-05-27,-3.15, 0.47, 8.96, 2.10, 1.49, 8.10, repro,
2014-05-28,-1.50, -0.01, 11.64, 2.14, 1.51, 8.16, repro,
2014-05-29,-2.11, 0.26, 9.24, 2.29, 1.64, 8.74, repro,
2014-05-30,-3.11, 0.86, 10.40, 2.20, 1.59, 8.59, repro,
2014-05-31,-1.81, 0.06, 14.35, 2.14, 1.54, 8.09, repro,
2014-06-01,-2.20, 0.14, 15.10, 2.10, 1.49, 8.01, repro,
2014-06-02,-2.79, -0.12, 9.73, 2.08, 1.48, 7.95, repro,
2014-06-03,-3.82, 0.28, 4.54, 2.09, 1.48, 7.93, repro,
2014-06-04,-4.08, -0.17, 8.38, 2.17, 1.53, 8.22, repro,
2014-06-05,-2.38, -0.25, 8.04, 2.19, 1.58, 8.25, repro,
2014-06-06,-2.57, -0.65, 11.27, 2.18, 1.56, 8.23, repro,
2014-06-07,-2.88, -0.15, 13.25, 2.15, 1.51, 8.15, repro,
2014-06-08,-1.70, 0.90, 13.50, 2.25, 1.56, 8.52, repro,
2014-06-09,-2.37, -0.41, 11.60, 2.20, 1.58, 8.33, repro,
2014-06-10,-3.72, 0.33, 16.25, 2.16, 1.52, 8.28, repro,
2014-06-11,-3.20, 0.13, 12.09, 2.15, 1.53, 8.14, repro,
2014-06-12,-3.36, 0.54, 19.44, 2.11, 1.52, 8.02, repro,
2014-06-13,-1.93, 0.47, 16.77, 2.16, 1.55, 8.17, repro,
2014-06-14,-4.71, -0.40, 12.18, 2.14, 1.52, 8.13, repro,
2014-06-15,-2.83, -0.08, 15.42, 2.19, 1.59, 8.13, repro,
2014-06-16,-2.17, 0.57, 18.56, 2.17, 1.55, 8.29, repro,
2014-06-17,-2.65, 0.71, 17.62, 2.23, 1.58, 8.50, repro,
2014-06-18,-1.12, 1.19, 17.99, 2.34, 1.72, 9.03, repro,
2014-06-19,-2.78, 0.07, 12.69, 2.22, 1.58, 8.40, repro,
2014-06-20,-2.45, 0.23, 9.33, 2.17, 1.54, 8.35, repro,
2014-06-21,-1.87, 0.19, 8.19, 2.20, 1.60, 8.31, repro,
2014-06-22,-4.86, 0.70, 11.93, 2.09, 1.48, 7.94, repro,
2014-06-23,-3.02, 1.44, 15.41, 2.09, 1.48, 7.91, repro,
2014-06-24,-2.60, 0.43, 9.39, 2.15, 1.50, 8.05, repro,
2014-06-25,-1.85, 0.43, 12.01, 2.14, 1.53, 8.18, repro,
2014-06-26,-1.19, 0.08, 12.84, 2.25, 1.64, 8.59, repro,
2014-06-27,-2.16, -0.11, 14.46, 2.11, 1.49, 8.04, repro,
2014-06-28,-2.76, 0.05, 14.05, 2.30, 1.61, 8.68, repro,
2014-06-29,-1.80, 0.05, 17.55, 2.20, 1.59, 8.30, repro,
2014-06-30,-1.48, 0.22, 11.19, 2.07, 1.44, 7.88, repro,
2014-07-01,-2.71, 0.02, 3.53, 2.10, 1.47, 8.16, repro,
2014-07-02,-2.61, 0.50, 4.69, 2.07, 1.46, 7.92, repro,
2014-07-03,-1.57, 0.75, 7.96, 2.29, 1.62, 8.67, repro,
2014-07-04,-2.67, 1.43, 11.06, 2.10, 1.47, 8.10, repro,
2014-07-05,-2.11, 0.51, 14.38, 2.05, 1.43, 7.81, repro,
2014-07-06,-2.59, 0.62, 11.84, 2.05, 1.44, 7.85, repro,
2014-07-07,-3.02, 0.18, 9.48, 2.08, 1.46, 8.00, repro,
2014-07-08,-2.43, 0.26, 10.16, 2.14, 1.52, 8.15, repro,
2014-07-09,-2.01, 0.04, 9.70, 2.15, 1.50, 8.25, repro,
2014-07-10,-2.29, -0.63, 15.98, 2.30, 1.61, 8.54, repro,
2014-07-11,-0.81, 1.02, 18.17, 2.17, 1.56, 8.09, repro,
2014-07-12,-1.54, 0.85, 19.28, 2.36, 1.66, 9.25, repro,
2014-07-13,-1.48, 0.45, 11.36, 2.08, 1.47, 7.95, repro,
2014-07-14,-3.47, 0.56, 9.53, 2.05, 1.44, 7.88, repro,
2014-07-15,-2.08, 0.71, 13.85, 2.22, 1.56, 8.35, repro,
2014-07-16,-2.80, 1.17, 12.57, 2.10, 1.49, 8.03, repro,
2014-07-17,-1.67, 0.49, 6.89, 2.07, 1.48, 7.89, repro,
2014-07-18,-2.59, 0.59, 16.37, 2.05, 1.43, 7.82, repro,
2014-07-19,-1.94, 0.52, 18.15, 2.07, 1.45, 7.99, repro,
2014-07-20,-1.15, 0.00, 16.17, 2.06, 1.45, 7.91, repro,
2014-07-21,0.96, 1.43, 10.69, 2.14, 1.50, 8.22, repro,
2014-07-22,-0.88, -0.69, 9.71, 2.05, 1.44, 7.95, repro,
2014-07-23,-0.51, -0.17, 9.55, 2.04, 1.44, 7.85, repro,
2014-07-24,-0.24, 0.85, 15.09, 2.11, 1.49, 8.26, repro,
2014-07-25,-0.90, -0.17, 9.08, 2.11, 1.47, 8.03, repro,
2014-07-26,-1.51, -0.33, 0.84, 2.18, 1.53, 8.36, repro,
2014-07-27,-2.24, 0.48, 0.64, 2.13, 1.49, 8.14, repro,
2014-07-28,-3.33, 0.62, 4.45, 2.17, 1.52, 8.34, repro,
2014-07-29,-1.84, 0.27, 1.80, 2.06, 1.44, 7.90, repro,
2014-07-30,-1.72, 0.73, 6.37, 2.10, 1.47, 8.03, repro,
2014-07-31,-1.76, 0.51, 7.60, 2.05, 1.45, 7.88, repro,
2014-08-01,-0.79, 1.33, 8.51, 2.15, 1.51, 8.28, repro,
2014-08-02,2.29, -1.89, 1.94, 2.25, 1.64, 8.94, repro,
2014-08-03,-1.74, -0.44, 7.54, 2.20, 1.54, 8.45, repro,
2014-08-04,-1.74, -1.24, 10.90, 2.26, 1.61, 8.65, repro,
2014-08-05,-0.91, 0.62, 13.35, 2.28, 1.64, 8.80, repro,
2014-08-06,-1.75, 0.95, 8.54, 2.29, 1.64, 8.60, repro,
2014-08-07,0.38, -1.61, 8.93, 2.20, 1.53, 8.36, repro,
2014-08-08,-1.37, -0.21, 11.17, 2.26, 1.58, 8.54, repro,
2014-08-09,-0.47, -0.29, 11.70, 2.11, 1.49, 8.17, repro,
2014-08-10,-1.71, -0.62, 8.14, 2.20, 1.57, 8.41, repro,
2014-08-11,-1.14, -0.29, 14.62, 2.09, 1.50, 7.97, repro,
2014-08-12,-0.95, 0.18, 12.68, 2.20, 1.55, 8.35, repro,
2014-08-13,-0.38, -1.06, 12.72, 2.18, 1.52, 8.21, repro,
2014-08-14,-3.34, -0.29, 16.94, 2.13, 1.50, 8.27, repro,
2014-08-15,-2.53, 0.33, 20.04, 2.15, 1.54, 8.53, repro,
2014-08-16,-2.44, -0.08, 15.44, 2.07, 1.48, 7.94, repro,
2014-08-17,-2.71, -0.78, 18.89, 2.11, 1.51, 8.15, repro,
2014-08-18,-2.59, -1.16, 14.01, 2.10, 1.48, 8.02, repro,
2014-08-19,-3.34, -1.19, 11.30, 2.28, 1.56, 8.69, repro,
2014-08-20,-1.48, -1.12, 11.59, 2.13, 1.52, 8.10, repro,
2014-08-21,-3.05, -1.13, 8.60, 2.39, 1.74, 8.98, repro,
2014-08-22,-2.54, -0.95, 7.18, 2.11, 1.50, 8.06, repro,
2014-08-23,-2.62, -1.72, 4.63, 2.13, 1.52, 8.17, repro,
2014-08-24,-2.59, -0.79, 3.03, 2.27, 1.62, 9.03, repro,
2014-08-25,-2.64, -0.42, 13.90, 2.14, 1.57, 8.51, repro,
2014-08-26,-2.57, -0.53, 11.58, 2.20, 1.56, 8.35, repro,
2014-08-27,-0.81, -1.73, 7.71, 2.90, 2.10, 11.66, repro,
2014-08-28,-1.79, -0.15, 11.85, 2.66, 1.91, 9.85, repro,
2014-08-29,-1.67, -1.52, 14.32, 2.30, 1.65, 8.70, repro,
2014-08-30,-0.86, -0.66, 16.70, 2.31, 1.61, 8.77, repro,
2014-08-31,-1.84, -0.65, 18.76, 2.29, 1.60, 8.74, repro,
2014-09-01,-3.13, -1.20, 17.69, 2.22, 1.56, 8.56, repro,
2014-09-02,-1.44, -1.05, 13.48, 2.21, 1.61, 8.41, repro,
2014-09-03,-0.28, -2.85, 2.12, 2.38, 1.69, 8.94, repro,
2014-09-04,0.75, -4.77, 6.61, 2.37, 1.69, 9.10, repro,
2014-09-05,-1.61, -1.06, 9.15, 2.32, 1.65, 8.77, repro,
2014-09-06,-1.50, -1.41, 8.22, 2.13, 1.52, 8.21, repro,
2014-09-07,-1.66, -1.11, 10.75, 2.15, 1.56, 8.19, repro,
2014-09-08,-2.60, -0.37, 10.08, 2.10, 1.52, 8.05, repro,
2014-09-09,-2.41, -1.06, 9.68, 2.13, 1.51, 8.10, repro,
2014-09-10,-1.97, -1.80, 0.21, 2.15, 1.53, 8.19, repro,
2014-09-11,-1.84, -1.52, -1.84, 2.41, 1.70, 9.31, repro,
2014-09-12,-3.95, -0.36, 2.83, 2.63, 1.86, 9.73, repro,
2014-09-13,-1.08, -1.12, 10.13, 2.09, 1.51, 8.01, repro,
2014-09-14,-1.56, -1.16, 7.55, 2.08, 1.48, 7.98, repro,
2014-09-15,-1.35, -1.75, 5.93, 2.08, 1.48, 7.99, repro,
2014-09-16,-1.57, -1.52, 7.50, 2.20, 1.54, 8.34, repro,
2014-09-17,-0.68, -1.11, 19.62, 2.08, 1.47, 7.92, repro,
2014-09-18,0.44, -1.37, 25.75, 2.11, 1.49, 7.84, repro,
2014-09-19,0.98, -1.10, 22.58, 2.33, 1.70, 8.81, repro,
2014-09-20,0.12, -1.31, 17.90, 2.13, 1.57, 8.19, repro,
2014-09-21,-0.53, -1.86, 17.88, 2.15, 1.56, 8.09, repro,
2014-09-22,-1.20, -1.89, 21.46, 2.48, 1.86, 9.82, repro,
2014-09-23,-2.06, 0.48, 14.79, 2.36, 1.66, 8.69, repro,
2014-09-24,-0.94, 0.94, 23.69, 2.51, 1.91, 9.62, repro,
2014-09-25,0.21, -0.57, 14.38, 2.33, 1.67, 8.80, repro,
2014-09-26,-1.38, -1.56, 6.36, 2.31, 1.68, 8.90, repro,
2014-09-27,-2.31, -0.09, 12.87, 2.62, 1.87, 9.76, repro,
2014-09-28,-2.46, -2.01, 23.65, 2.34, 1.74, 9.11, repro,
