PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PNB5
Station name,Penobscot_5
Begin Date, 2008-04-25
End Date, 2020-06-28
Release Date, 2021-08-28
Reference position, 44.4517260374 North Latitude, -68.7722700329 East Longitude, 32.70704 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-04-05,0.56, 0.97, -3.38, 2.05, 1.58, 7.13, repro,
2014-04-06,1.99, 1.76, 1.46, 2.14, 1.65, 7.45, repro,
2014-04-07,3.44, 1.49, 0.01, 2.10, 1.61, 7.33, repro,
2014-04-08,2.59, 1.38, -0.24, 2.10, 1.62, 7.34, repro,
2014-04-09,1.93, 0.96, 3.52, 2.09, 1.61, 7.29, repro,
2014-04-10,3.65, 1.48, 3.18, 2.14, 1.66, 7.53, repro,
2014-04-11,2.33, 2.44, -1.49, 2.14, 1.65, 7.48, repro,
2014-04-12,3.57, 0.93, 3.21, 2.09, 1.60, 7.28, repro,
2014-04-13,1.61, 2.06, -7.15, 4.66, 3.72, 16.93, repro,
2014-04-14,3.44, 2.50, 1.34, 2.12, 1.62, 7.38, repro,
2014-04-15,1.60, 4.31, 19.70, 2.15, 1.69, 7.66, repro,
2014-04-16,1.52, 2.71, 2.93, 2.11, 1.70, 7.60, repro,
2014-04-17,3.33, 2.07, -8.89, 2.05, 1.59, 7.17, repro,
2014-04-18,2.93, 1.24, -6.26, 2.09, 1.62, 7.20, repro,
2014-04-19,0.66, 2.33, -0.69, 2.09, 1.60, 7.26, repro,
2014-04-20,4.12, 1.59, -2.23, 2.12, 1.63, 7.43, repro,
2014-04-21,2.68, 3.03, -0.66, 2.13, 1.65, 7.45, repro,
2014-04-22,0.48, 1.79, 1.86, 2.11, 1.62, 7.37, repro,
2014-04-23,2.50, 2.20, -0.05, 3.04, 2.21, 9.95, repro,
2014-04-24,-0.60, 2.99, 7.20, 2.09, 1.60, 7.25, repro,
2014-04-25,0.42, 1.56, 4.92, 2.04, 1.58, 7.06, repro,
2014-04-26,0.93, 2.01, 5.73, 2.13, 1.65, 7.33, repro,
2014-04-27,-0.14, 2.18, 1.07, 2.05, 1.60, 7.22, repro,
2014-04-28,-0.48, 0.33, 4.42, 2.07, 1.64, 7.25, repro,
2014-04-29,0.83, 0.65, 1.04, 2.06, 1.63, 7.18, repro,
2014-04-30,-0.05, 1.69, -0.81, 2.07, 1.63, 7.22, repro,
2014-05-01,-0.90, 0.02, 2.44, 2.10, 1.62, 7.30, repro,
2014-05-02,-0.33, 2.33, 4.31, 2.05, 1.60, 7.18, repro,
2014-05-03,0.15, 1.19, 5.85, 2.06, 1.61, 7.21, repro,
2014-05-04,1.71, 2.24, 3.52, 2.16, 1.75, 7.87, repro,
2014-05-05,0.85, 2.71, 2.81, 2.04, 1.59, 7.11, repro,
2014-05-06,-0.99, 0.94, 7.36, 2.04, 1.59, 7.08, repro,
2014-05-07,2.18, 0.15, 5.22, 2.04, 1.58, 7.09, repro,
2014-05-08,3.11, 1.75, -5.02, 2.10, 1.64, 7.31, repro,
2014-05-09,1.20, -1.07, 4.61, 2.08, 1.63, 7.25, repro,
2014-05-10,-3.01, 1.62, 2.65, 2.06, 1.60, 7.13, repro,
2014-05-11,1.25, 1.59, 4.71, 2.07, 1.59, 7.12, repro,
2014-05-12,2.08, 1.09, 2.71, 2.04, 1.59, 7.08, repro,
2014-05-13,2.62, 2.31, 1.74, 2.07, 1.59, 7.18, repro,
2014-05-14,0.75, 2.15, 0.34, 2.05, 1.60, 7.13, repro,
2014-05-15,-4.86, -0.42, -14.06, 6.91, 5.34, 21.13, repro,
2014-05-16,2.63, 1.97, 5.40, 2.04, 1.59, 7.11, repro,
2014-05-17,0.49, 0.41, 1.76, 2.11, 1.67, 7.37, repro,
2014-05-18,0.60, 0.71, 5.86, 2.05, 1.59, 7.11, repro,
2014-05-19,0.04, 0.36, 2.16, 2.06, 1.60, 7.12, repro,
2014-05-20,-0.03, 1.75, 6.34, 2.13, 1.65, 7.42, repro,
2014-05-21,0.53, 3.08, -5.82, 2.07, 1.62, 7.25, repro,
2014-05-22,0.80, -0.42, 1.42, 6.32, 5.32, 21.09, repro,
2014-05-23,1.08, 0.82, -1.33, 2.09, 1.63, 7.31, repro,
2014-05-24,1.06, 1.80, 6.78, 2.08, 1.62, 7.23, repro,
2014-05-25,1.00, 2.57, 5.38, 2.16, 1.68, 7.52, repro,
2014-05-26,1.59, 1.81, 4.33, 2.51, 1.87, 8.43, repro,
2014-05-27,2.33, -2.33, 8.06, 7.81, 6.07, 26.82, repro,
2014-05-28,0.47, 2.86, 1.31, 2.08, 1.62, 7.21, repro,
2014-05-29,3.00, 1.24, 4.99, 2.09, 1.63, 7.26, repro,
2014-05-30,2.40, 1.93, -2.52, 2.08, 1.62, 7.26, repro,
2014-05-31,3.62, 2.53, 3.80, 2.05, 1.59, 7.17, repro,
2014-06-01,2.03, 1.88, 3.87, 2.05, 1.59, 7.17, repro,
2014-06-02,1.83, 0.79, 4.98, 2.11, 1.62, 7.35, repro,
2014-06-03,2.43, 2.62, 6.52, 2.09, 1.62, 7.31, repro,
2014-06-04,-0.56, 1.75, 0.24, 2.07, 1.60, 7.21, repro,
2014-06-05,1.43, 1.09, 5.00, 2.06, 1.59, 7.16, repro,
2014-06-06,-0.62, 1.87, 10.54, 2.05, 1.59, 7.12, repro,
2014-06-07,1.29, 2.35, 14.52, 2.13, 1.64, 7.38, repro,
2014-06-08,3.77, 1.19, 12.67, 2.09, 1.62, 7.29, repro,
2014-06-09,4.21, 1.58, 5.80, 2.14, 1.69, 7.57, repro,
2014-06-10,0.26, 2.06, 3.50, 2.12, 1.62, 7.34, repro,
2014-06-11,2.45, 0.00, 9.06, 2.08, 1.61, 7.22, repro,
2014-06-12,-0.25, 0.26, 6.87, 2.09, 1.64, 7.33, repro,
2014-06-13,1.07, -0.07, 4.83, 2.10, 1.66, 7.44, repro,
2014-06-14,1.22, -0.15, 2.34, 2.08, 1.61, 7.22, repro,
2014-06-15,2.05, 0.59, 3.59, 2.06, 1.60, 7.12, repro,
2014-06-16,1.11, 1.45, 11.79, 2.07, 1.60, 7.14, repro,
2014-06-17,1.31, 0.16, 1.60, 2.05, 1.60, 7.11, repro,
2014-06-18,2.16, 2.30, 9.85, 2.08, 1.62, 7.24, repro,
2014-06-19,1.87, 3.83, 2.64, 2.07, 1.61, 7.21, repro,
2014-06-20,-1.20, 1.20, 6.87, 2.05, 1.60, 7.14, repro,
2014-06-21,0.70, 1.08, 7.56, 2.10, 1.62, 7.32, repro,
2014-06-22,0.25, 0.22, 9.57, 2.04, 1.60, 7.10, repro,
2014-06-23,1.89, 2.29, 6.96, 2.04, 1.60, 7.12, repro,
2014-06-24,0.06, 1.46, 6.16, 2.05, 1.60, 7.18, repro,
2014-06-25,-0.45, 1.63, 5.78, 2.05, 1.61, 7.20, repro,
2014-06-26,-1.72, 1.76, 15.40, 3.10, 2.24, 10.36, repro,
2014-06-27,2.64, 1.40, 7.82, 2.05, 1.60, 7.21, repro,
2014-06-28,0.15, 1.43, 10.10, 2.05, 1.60, 7.14, repro,
2014-06-29,1.50, 1.98, 2.30, 2.02, 1.57, 7.03, repro,
2014-06-30,2.14, 2.15, 1.75, 2.01, 1.57, 7.00, repro,
2014-07-01,-0.25, 2.29, 11.63, 2.07, 1.61, 7.25, repro,
2014-07-02,-1.51, 1.62, 9.42, 2.04, 1.58, 7.12, repro,
2014-07-03,-0.04, 2.90, 3.44, 2.08, 1.60, 7.23, repro,
2014-07-04,-1.81, 2.81, 6.61, 2.09, 1.61, 7.26, repro,
2014-07-05,-2.43, 2.66, 12.62, 2.08, 1.63, 7.33, repro,
2014-07-06,-0.24, 4.89, 1.51, 2.03, 1.57, 7.10, repro,
2014-07-07,-0.52, 1.82, 14.63, 2.03, 1.57, 7.10, repro,
2014-07-08,-0.06, 3.28, 9.34, 3.21, 2.31, 10.40, repro,
2014-07-09,0.89, 3.91, 15.40, 2.05, 1.58, 7.11, repro,
2014-07-10,2.11, 2.11, 12.97, 2.09, 1.58, 7.19, repro,
2014-07-11,3.54, 3.98, 0.40, 2.03, 1.57, 7.08, repro,
2014-07-12,1.92, 2.56, 4.57, 2.02, 1.56, 7.04, repro,
2014-07-13,0.47, 3.47, 7.59, 2.04, 1.59, 7.14, repro,
2014-07-14,-0.40, 2.87, 16.76, 2.03, 1.59, 7.12, repro,
2014-07-15,-0.61, 2.81, 7.36, 2.10, 1.63, 7.40, repro,
2014-07-16,-0.01, 1.74, 3.07, 2.59, 2.00, 8.84, repro,
2014-07-17,-1.04, 4.80, 5.68, 2.05, 1.62, 7.33, repro,
2014-07-18,2.20, 3.19, 10.75, 2.02, 1.58, 7.13, repro,
2014-07-19,2.87, 2.44, 7.29, 2.01, 1.57, 7.03, repro,
2014-07-20,0.45, 2.34, 1.14, 2.03, 1.58, 7.08, repro,
2014-07-21,5.31, 4.49, -4.67, 2.04, 1.59, 7.16, repro,
2014-07-22,3.98, 3.56, 3.99, 2.01, 1.58, 7.09, repro,
2014-07-23,1.90, 2.48, 12.09, 2.07, 1.64, 7.30, repro,
2014-07-24,2.24, 5.84, 13.40, 2.09, 1.64, 7.36, repro,
2014-07-25,2.72, 4.49, 5.76, 2.01, 1.57, 7.01, repro,
2014-07-26,2.03, 4.67, 3.79, 2.02, 1.59, 7.07, repro,
2014-07-27,1.23, 2.37, 16.44, 2.10, 1.66, 7.39, repro,
2014-07-28,-1.61, 5.62, 10.09, 2.09, 1.64, 7.39, repro,
2014-07-29,-0.16, 5.07, 10.49, 2.01, 1.59, 7.08, repro,
2014-07-30,2.04, 4.64, 4.87, 1.99, 1.57, 6.94, repro,
2014-07-31,9.62, 4.66, -36.28, 38.21, 54.31, 89.24, repro,
2014-08-02,-1.08, 3.10, 1.75, 3.26, 2.69, 11.36, repro,
2014-08-03,1.69, 2.76, 4.65, 2.15, 1.65, 7.48, repro,
2014-08-04,1.06, 3.64, -0.97, 2.05, 1.61, 7.22, repro,
2014-08-05,3.63, 3.44, 8.59, 2.04, 1.60, 7.17, repro,
2014-08-06,1.84, 4.95, 5.69, 2.05, 1.66, 7.39, repro,
2014-08-07,2.72, 2.54, 6.85, 2.21, 1.74, 7.99, repro,
2014-08-08,2.97, 3.84, 1.83, 2.28, 1.77, 7.97, repro,
2014-08-09,2.21, 3.50, 8.93, 2.16, 1.69, 7.53, repro,
2014-08-10,4.79, 2.98, 6.41, 2.16, 1.71, 7.68, repro,
2014-08-11,1.25, 4.32, 9.25, 2.05, 1.60, 7.19, repro,
2014-08-12,1.26, 4.04, 8.83, 2.08, 1.63, 7.33, repro,
2014-08-13,-0.07, 4.07, 7.90, 2.06, 1.61, 7.28, repro,
2014-08-14,2.79, 2.25, 3.89, 6.41, 4.55, 21.08, repro,
2014-08-15,0.49, 0.48, 9.14, 2.10, 1.63, 7.32, repro,
2014-08-16,2.18, 1.36, 5.19, 2.04, 1.61, 7.19, repro,
2014-08-17,-1.62, 2.58, 8.49, 2.04, 1.60, 7.18, repro,
2014-08-18,0.22, 4.88, 5.93, 2.06, 1.61, 7.23, repro,
2014-08-19,2.24, 2.59, 3.23, 2.03, 1.61, 7.20, repro,
2014-08-20,3.17, 1.61, 4.77, 2.07, 1.67, 7.50, repro,
2014-08-21,-0.87, 1.63, 9.74, 2.35, 1.76, 8.00, repro,
2014-08-22,0.43, 2.21, 6.00, 2.04, 1.61, 7.21, repro,
2014-08-23,-0.34, 2.39, 2.15, 2.03, 1.60, 7.19, repro,
2014-08-24,2.69, 1.95, -0.36, 2.05, 1.61, 7.24, repro,
2014-08-25,2.99, 2.33, 1.49, 2.28, 1.84, 8.42, repro,
2014-08-26,0.77, 2.26, 3.04, 2.05, 1.60, 7.16, repro,
2014-08-27,1.81, 2.25, 5.90, 2.05, 1.62, 7.28, repro,
2014-08-28,-0.19, 0.68, 12.43, 2.08, 1.67, 7.43, repro,
2014-08-29,0.99, 4.52, 3.14, 2.05, 1.63, 7.31, repro,
2014-08-30,1.05, 3.43, 0.95, 2.04, 1.62, 7.25, repro,
2014-08-31,-1.38, 1.24, 12.74, 2.06, 1.62, 7.30, repro,
2014-09-01,2.30, 1.96, 13.78, 2.37, 1.90, 8.82, repro,
2014-09-08,5.29, 1.34, -1.71, 2.61, 2.20, 9.52, repro,
2014-09-09,1.96, 1.04, 3.27, 2.05, 1.63, 7.29, repro,
2014-09-10,3.00, 3.18, 4.13, 2.03, 1.63, 7.28, repro,
2014-09-11,0.98, 1.38, 9.39, 2.07, 1.65, 7.39, repro,
2014-09-12,1.32, 3.08, 7.39, 2.05, 1.66, 7.30, repro,
2014-09-13,0.77, 1.83, 3.84, 2.04, 1.64, 7.35, repro,
2014-09-14,0.54, 5.70, -12.97, 6.80, 4.64, 21.89, repro,
2014-09-15,3.11, 2.00, 9.37, 2.05, 1.63, 7.28, repro,
2014-09-16,0.15, 2.02, 10.57, 2.04, 1.63, 7.27, repro,
2014-09-17,3.58, 1.74, 9.67, 2.05, 1.63, 7.26, repro,
2014-09-18,3.47, 1.59, 5.30, 2.02, 1.59, 7.12, repro,
2014-09-19,2.15, 1.80, 4.80, 2.06, 1.62, 7.22, repro,
2014-09-20,0.58, 0.39, 5.01, 2.04, 1.62, 7.24, repro,
2014-09-21,0.00, 0.80, 20.89, 2.04, 1.61, 7.17, repro,
2014-09-22,1.87, 2.44, 16.53, 2.38, 1.94, 8.75, repro,
2014-09-23,1.27, 3.55, 14.12, 2.01, 1.58, 7.01, repro,
2014-09-24,2.61, 2.49, 4.76, 2.00, 1.59, 7.02, repro,
2014-09-25,3.48, 1.73, 5.18, 2.02, 1.59, 7.06, repro,
2014-09-26,3.71, 2.52, 3.87, 2.02, 1.60, 7.13, repro,
2014-09-27,5.14, 1.94, -0.03, 4.08, 3.06, 14.40, repro,
2014-09-28,1.32, 1.32, 13.79, 2.04, 1.59, 7.11, repro,
2014-09-29,1.83, 2.25, 9.38, 2.02, 1.59, 7.08, repro,
2014-09-30,-0.51, 3.12, 10.60, 2.03, 1.59, 7.05, repro,
2014-10-01,1.22, 3.19, 7.60, 2.02, 1.59, 7.02, repro,
2014-10-02,0.51, 3.00, 10.02, 2.06, 1.63, 7.14, repro,
2014-10-03,1.12, 2.74, 4.76, 2.10, 1.65, 7.34, repro,
2014-10-04,-0.36, 2.69, 18.73, 2.02, 1.59, 7.01, repro,
2014-10-05,8.85, 0.03, 41.63, 10.03, 7.46, 31.88, repro,
2014-10-06,-1.18, 2.28, 8.50, 4.82, 3.68, 17.06, repro,
2014-10-07,1.30, 2.05, 12.54, 2.02, 1.58, 6.99, repro,
2014-10-08,3.07, 0.36, 3.70, 4.77, 3.64, 16.87, repro,
2014-10-09,2.41, 0.93, 9.27, 2.03, 1.57, 7.03, repro,
2014-10-10,1.68, 2.97, 9.22, 2.03, 1.57, 7.01, repro,
2014-10-11,-1.07, 4.51, 4.87, 2.07, 1.64, 7.21, repro,
2014-10-12,2.60, 2.61, 6.51, 2.04, 1.61, 7.10, repro,
2014-10-13,3.08, 2.86, 6.44, 2.05, 1.62, 7.15, repro,
2014-10-14,0.49, 3.20, 15.49, 2.04, 1.58, 7.10, repro,
2014-10-15,-0.19, 2.96, 10.18, 2.02, 1.56, 7.01, repro,
2014-10-16,-0.25, 4.36, 11.86, 2.25, 1.78, 7.89, repro,
2014-10-17,-1.02, 4.84, 8.58, 2.06, 1.61, 7.18, repro,
2014-10-18,0.64, 2.92, 2.40, 2.02, 1.57, 7.03, repro,
2014-10-19,-2.26, 4.68, 6.89, 2.05, 1.60, 7.10, repro,
2014-10-20,2.27, 3.76, 10.79, 2.03, 1.56, 7.00, repro,
2014-10-21,0.36, 2.74, 8.45, 2.11, 1.65, 7.29, repro,
2014-10-22,-1.96, 2.70, 3.12, 2.11, 1.67, 7.32, repro,
2014-10-23,-0.74, 1.93, 9.61, 2.11, 1.63, 7.33, repro,
2014-10-24,0.09, 1.73, 7.38, 2.04, 1.58, 7.06, repro,
2014-10-25,0.55, 1.92, 13.27, 2.12, 1.67, 7.56, repro,
2014-10-26,0.46, 3.17, 12.36, 2.03, 1.56, 7.00, repro,
2014-10-27,0.60, 2.55, 20.01, 2.25, 1.78, 7.79, repro,
2014-10-30,-1.83, 4.12, 0.48, 3.60, 2.59, 11.38, repro,
2014-10-31,1.68, 2.58, 3.94, 2.07, 1.56, 7.07, repro,
2014-11-01,-0.17, 3.12, 0.35, 2.08, 1.60, 7.19, repro,
2014-11-02,0.30, 3.31, 8.86, 2.58, 2.05, 9.39, repro,
2014-11-04,1.91, 3.36, -5.14, 4.66, 3.43, 15.91, repro,
2014-11-05,-0.18, 6.48, -0.67, 2.64, 1.97, 9.04, repro,
2014-11-06,0.36, 3.72, 7.92, 2.08, 1.58, 7.17, repro,
2014-11-07,-0.96, 5.86, 7.80, 2.06, 1.57, 7.08, repro,
2014-11-08,0.83, 6.34, 9.44, 2.06, 1.58, 7.18, repro,
2014-11-09,-0.08, 5.49, 6.91, 2.05, 1.56, 7.08, repro,
2014-11-10,0.49, 5.37, -0.55, 2.04, 1.57, 7.10, repro,
2014-11-11,2.11, 3.07, 4.86, 2.05, 1.55, 7.05, repro,
2014-11-12,-0.07, 4.86, -0.70, 2.04, 1.56, 7.10, repro,
2014-11-13,-0.02, 2.88, 6.91, 2.04, 1.57, 7.15, repro,
2014-11-14,0.82, 5.42, -6.33, 2.11, 1.61, 7.30, repro,
2014-11-15,-0.00, 3.20, 5.85, 2.04, 1.56, 7.11, repro,
2014-11-16,-0.17, 3.86, 2.66, 2.04, 1.56, 7.11, repro,
2014-11-17,0.19, 5.74, 2.36, 2.04, 1.55, 7.08, repro,
2014-11-18,-0.03, 6.55, 3.55, 2.05, 1.58, 7.17, repro,
2014-11-19,0.51, 4.82, 5.10, 2.05, 1.58, 7.23, repro,
2014-11-20,-0.44, 3.81, 1.86, 2.09, 1.59, 7.31, repro,
2014-11-21,0.42, 4.21, 7.07, 2.14, 1.65, 7.52, repro,
2014-11-22,0.52, 4.18, 2.82, 2.13, 1.64, 7.43, repro,
2014-11-23,3.13, 4.43, 1.59, 2.92, 2.50, 10.71, repro,
2014-11-24,-1.16, 3.31, -2.06, 2.28, 1.79, 8.15, repro,
2014-11-25,3.83, 4.22, 5.97, 2.33, 1.84, 8.43, repro,
2014-11-26,-0.79, 3.29, -2.25, 2.10, 1.61, 7.46, repro,
2014-11-27,2.47, 2.51, -5.03, 5.97, 4.48, 21.78, repro,
2014-11-28,2.30, 1.91, -1.56, 4.72, 3.35, 15.79, repro,
2014-11-29,0.74, 3.55, -0.65, 2.04, 1.58, 7.20, repro,
2014-11-30,-0.83, 3.29, -0.63, 2.10, 1.63, 7.35, repro,
2014-12-01,0.28, 2.75, -2.22, 2.02, 1.58, 7.19, repro,
2014-12-02,2.57, 2.13, -7.23, 2.03, 1.58, 7.22, repro,
2014-12-03,1.33, 3.21, -1.11, 2.05, 1.60, 7.31, repro,
2014-12-04,2.48, 2.23, 5.44, 2.03, 1.58, 7.19, repro,
2014-12-05,3.02, 4.35, -10.99, 2.26, 1.72, 7.77, repro,
2014-12-06,1.07, 5.45, -6.48, 2.02, 1.58, 7.16, repro,
2014-12-07,1.56, 3.71, -0.00, 2.02, 1.59, 7.27, repro,
2014-12-08,2.15, 3.05, -5.95, 2.11, 1.62, 7.49, repro,
2014-12-09,-0.69, 3.93, -2.70, 2.04, 1.57, 7.18, repro,
2014-12-10,0.51, 2.59, 1.08, 2.05, 1.57, 7.21, repro,
2014-12-11,-0.03, 0.84, 7.77, 2.06, 1.61, 7.32, repro,
2014-12-12,-1.01, 1.40, 4.73, 2.02, 1.57, 7.12, repro,
2014-12-13,-2.11, -0.14, 4.93, 2.01, 1.54, 7.01, repro,
2014-12-14,-2.54, 1.11, 6.42, 2.02, 1.54, 7.06, repro,
2014-12-15,-2.01, 2.36, 4.68, 2.01, 1.53, 7.02, repro,
2014-12-16,-0.86, 1.70, 4.05, 2.03, 1.57, 7.11, repro,
2014-12-17,-2.00, 3.24, 4.36, 2.04, 1.57, 7.13, repro,
2014-12-18,0.09, 1.98, 3.57, 1.99, 1.54, 6.99, repro,
2014-12-19,-1.48, 2.23, 7.77, 2.04, 1.56, 7.12, repro,
2014-12-20,0.12, 1.38, -0.65, 1.99, 1.53, 6.99, repro,
2014-12-21,0.80, 2.05, -2.87, 2.00, 1.54, 7.00, repro,
2014-12-22,0.29, 2.54, 1.84, 2.01, 1.54, 7.01, repro,
2014-12-23,0.74, 1.74, 0.57, 2.50, 1.96, 8.87, repro,
2014-12-24,-1.28, 3.41, 4.08, 2.04, 1.58, 7.18, repro,
2014-12-25,-0.88, 4.84, 12.85, 2.07, 1.57, 7.13, repro,
2014-12-26,1.03, 1.35, 14.73, 2.03, 1.55, 7.08, repro,
2014-12-27,1.10, 3.34, 5.50, 2.01, 1.54, 7.03, repro,
2014-12-28,-0.80, 3.17, 6.26, 2.07, 1.60, 7.26, repro,
2014-12-29,-0.43, 0.96, 1.53, 2.01, 1.54, 7.03, repro,
2014-12-30,0.06, 1.38, 6.80, 2.03, 1.56, 7.07, repro,
2014-12-31,-0.00, 3.16, 6.42, 2.02, 1.55, 7.02, repro,
2015-01-01,-1.38, 2.74, 6.43, 2.03, 1.56, 7.07, repro,
2015-01-02,-0.12, 3.03, 3.09, 2.01, 1.54, 6.99, repro,
2015-01-03,0.84, 2.91, -2.79, 2.02, 1.56, 7.08, repro,
2015-01-04,-1.15, 3.53, 2.34, 2.04, 1.57, 7.08, repro,
2015-01-05,1.54, 5.27, 5.74, 2.10, 1.66, 7.47, supp6,
2015-01-06,1.48, 4.63, -0.20, 2.21, 1.70, 7.76, repro,
2015-01-07,-1.14, 6.94, -2.60, 2.10, 1.60, 7.38, repro,
2015-01-08,-0.62, 3.70, 16.59, 6.25, 5.06, 22.86, repro,
2015-01-09,-0.19, 5.61, 1.11, 2.09, 1.58, 7.27, repro,
2015-01-10,1.29, 5.03, 5.23, 2.88, 2.41, 10.91, repro,
2015-01-11,1.04, 4.72, -4.53, 2.08, 1.56, 7.15, repro,
2015-01-12,-1.32, 4.68, -6.81, 2.05, 1.56, 7.12, repro,
2015-01-13,1.06, 3.66, -21.06, 2.05, 1.57, 7.13, repro,
2015-01-14,-0.54, 1.08, -4.24, 2.09, 1.59, 7.29, repro,
2015-01-15,-0.96, 4.61, -2.26, 2.05, 1.56, 7.15, repro,
2015-01-16,-0.24, 4.58, 4.79, 2.07, 1.56, 7.12, repro,
2015-01-17,1.30, 4.96, 0.59, 2.14, 1.60, 7.26, repro,
2015-01-18,-0.11, 5.69, -5.19, 2.06, 1.58, 7.22, repro,
2015-01-19,-0.45, 2.30, 3.79, 2.03, 1.57, 7.10, repro,
2015-01-20,0.65, 2.13, 6.21, 2.04, 1.57, 7.15, repro,
2015-01-21,1.12, 3.43, -0.01, 2.08, 1.59, 7.24, repro,
2015-01-22,0.55, 4.28, -6.41, 2.07, 1.56, 7.16, repro,
2015-01-23,-0.68, 4.62, 1.75, 2.18, 1.66, 7.45, repro,
2015-01-24,-2.19, 5.03, 3.70, 2.10, 1.61, 7.26, repro,
2015-01-25,0.00, 5.60, 9.44, 2.05, 1.57, 7.15, repro,
2015-01-26,0.29, 4.56, 0.92, 2.05, 1.58, 7.12, repro,
2015-01-27,-1.54, 3.41, -4.66, 2.12, 1.60, 7.29, repro,
2015-01-28,-1.64, 1.81, 1.14, 2.12, 1.62, 7.33, repro,
2015-01-29,0.44, 1.58, -8.53, 2.16, 1.69, 7.58, repro,
2015-01-30,-1.59, 2.81, -6.99, 2.05, 1.59, 7.14, repro,
2015-01-31,-0.38, 5.43, 1.73, 2.06, 1.58, 7.16, repro,
2015-02-01,0.76, 5.58, 5.29, 2.07, 1.58, 7.15, repro,
2015-02-02,0.46, 5.26, -3.17, 2.12, 1.61, 7.33, repro,
2015-02-03,0.03, 4.25, 3.96, 2.07, 1.58, 7.20, repro,
2015-02-04,1.26, 4.99, -5.64, 2.04, 1.58, 7.14, repro,
2015-02-05,-0.32, 2.40, -6.83, 3.20, 2.78, 12.12, repro,
2015-02-06,0.73, 2.37, -1.22, 2.13, 1.64, 7.32, repro,
2015-02-07,1.57, 3.99, -4.52, 2.20, 1.66, 7.45, repro,
2015-02-08,1.31, 4.41, -8.77, 2.11, 1.61, 7.28, repro,
2015-02-09,0.10, 5.34, -6.24, 2.04, 1.58, 7.12, repro,
2015-02-10,0.02, 4.88, -4.61, 2.17, 1.71, 7.64, repro,
2015-02-11,0.65, 3.89, -7.28, 2.20, 1.66, 7.45, repro,
2015-02-12,-0.11, 5.17, -8.09, 2.15, 1.63, 7.31, repro,
2015-02-13,0.99, 4.69, -4.56, 2.05, 1.57, 7.08, repro,
2015-02-14,-0.59, 3.37, 0.97, 3.42, 2.94, 12.73, repro,
2015-02-15,-2.11, 4.67, 0.09, 2.20, 1.69, 7.57, repro,
2015-02-16,0.68, 6.85, -0.23, 2.08, 1.60, 7.23, repro,
2015-02-17,3.06, 5.61, -4.83, 2.17, 1.65, 7.42, repro,
2015-02-18,1.13, 4.09, -10.59, 2.10, 1.62, 7.25, repro,
2015-02-19,0.24, 5.92, -2.38, 2.13, 1.64, 7.32, repro,
2015-02-20,1.50, 4.26, 1.62, 2.20, 1.68, 7.58, repro,
2015-02-21,1.39, 3.28, -1.46, 2.05, 1.59, 7.14, repro,
2015-02-22,0.58, 4.10, -0.12, 2.09, 1.62, 7.25, repro,
2015-02-23,0.57, 5.16, -5.14, 2.26, 1.71, 7.61, repro,
2015-02-24,1.57, 3.90, 1.05, 2.08, 1.62, 7.22, repro,
2015-02-25,0.08, 4.55, 4.51, 2.09, 1.61, 7.26, repro,
2015-02-26,0.47, 3.75, 1.23, 2.07, 1.60, 7.19, repro,
2015-02-27,2.25, 3.30, -5.94, 2.04, 1.58, 7.10, repro,
2015-02-28,2.35, 3.63, -2.32, 2.04, 1.58, 7.09, repro,
2015-03-01,2.25, 2.36, -10.24, 2.06, 1.59, 7.17, repro,
2015-03-02,0.55, 2.73, 1.71, 2.06, 1.58, 7.14, repro,
2015-03-03,1.59, 3.01, 5.52, 2.05, 1.58, 7.11, repro,
2015-03-04,1.77, 3.49, 4.49, 2.06, 1.59, 7.16, repro,
2015-03-05,0.02, 3.09, 2.99, 2.09, 1.64, 7.33, repro,
2015-03-06,2.18, 2.90, 0.59, 2.09, 1.64, 7.36, repro,
2015-03-07,3.01, 2.67, 2.66, 2.06, 1.59, 7.17, repro,
2015-03-08,0.50, 4.01, 7.37, 2.06, 1.59, 7.15, repro,
2015-03-09,1.84, 4.48, 9.53, 2.05, 1.58, 7.12, repro,
2015-03-10,1.45, 2.95, 2.51, 2.05, 1.58, 7.16, repro,
2015-03-11,-0.48, 3.94, 3.21, 2.10, 1.63, 7.32, repro,
2015-03-12,1.92, 3.98, -3.07, 2.14, 1.70, 7.56, repro,
2015-03-13,0.62, 3.43, 3.46, 2.08, 1.60, 7.26, repro,
2015-03-14,0.80, 3.35, 5.15, 2.06, 1.58, 7.13, repro,
2015-03-15,-2.55, 1.62, 4.07, 2.05, 1.59, 7.15, repro,
2015-03-16,0.30, 0.79, 8.73, 2.07, 1.58, 7.17, repro,
2015-03-17,-2.19, 2.12, 4.88, 2.18, 1.67, 7.49, repro,
2015-03-18,-0.38, 5.72, 9.72, 2.08, 1.60, 7.21, repro,
2015-03-19,0.53, 5.23, 2.17, 2.09, 1.59, 7.21, repro,
2015-03-20,3.68, 1.81, 0.39, 2.13, 1.65, 7.28, repro,
2015-03-21,-0.08, 4.92, -1.81, 2.09, 1.60, 7.23, repro,
2015-03-22,1.90, 5.99, 4.61, 2.09, 1.60, 7.24, repro,
