PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDAZ
Station name,Azua_AzuaDOM2017
Begin Date, 2018-07-16
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 18.4454929713 North Latitude, -70.7160555926 East Longitude, 33.40421 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2020-06-19,-0.05, -3.61, -4.25, 1.64, 1.84, 8.19, supp6,
2020-06-20,-0.15, -3.55, 4.09, 1.79, 1.97, 8.87, supp6,
2020-06-21,0.49, -3.43, -6.62, 1.63, 1.80, 8.09, supp6,
2020-06-22,-0.25, -2.08, 3.45, 1.61, 1.78, 7.93, supp6,
2020-06-23,-0.60, -0.40, -0.31, 1.62, 1.85, 8.05, supp6,
2020-06-24,1.80, -1.63, 5.66, 1.70, 1.88, 8.49, supp6,
2020-06-25,3.38, -2.23, -9.35, 1.67, 1.88, 8.39, supp6,
2020-06-26,0.98, -1.96, 6.56, 1.74, 1.98, 8.93, supp6,
2020-06-27,2.05, -4.48, -5.33, 1.69, 1.86, 8.42, supp6,
2020-06-28,1.51, 3.33, -16.71, 1.73, 2.01, 8.68, supp6,
2020-06-29,-0.23, 3.17, -2.59, 1.67, 1.92, 8.37, supp6,
2020-06-30,1.52, -2.19, -1.45, 1.64, 1.91, 8.33, supp6,
2020-07-01,-0.22, -3.68, 2.29, 1.62, 1.84, 8.13, supp6,
2020-07-02,1.68, -4.21, -0.84, 1.61, 1.81, 7.98, supp6,
2020-07-03,-0.10, -1.88, 0.03, 1.59, 1.82, 7.88, supp6,
2020-07-04,0.42, 0.82, 8.03, 1.63, 1.88, 8.17, supp6,
2020-07-05,-1.81, -2.06, -6.91, 1.66, 1.92, 8.31, supp6,
2020-07-06,3.33, -4.22, -2.94, 1.62, 1.79, 7.98, supp6,
2020-07-07,1.80, -0.64, 5.79, 1.66, 1.81, 8.05, supp6,
2020-07-08,3.30, -4.60, -9.85, 1.70, 1.91, 8.41, supp6,
2020-07-09,0.97, -3.14, -2.94, 1.63, 1.83, 7.89, supp6,
2020-07-10,0.93, -1.03, -0.79, 1.62, 1.79, 7.84, supp6,
2020-07-11,-0.49, -4.54, 4.18, 1.67, 1.82, 8.04, supp6,
2020-07-12,2.96, -1.82, -3.06, 1.63, 1.77, 7.96, supp6,
2020-07-13,1.11, -3.75, 17.08, 1.64, 1.77, 7.96, supp6,
2020-07-14,2.12, -2.39, -3.47, 1.63, 1.77, 7.96, supp6,
2020-07-15,0.98, 1.63, 6.80, 1.70, 1.87, 8.21, supp6,
2020-07-16,-0.58, -2.67, -3.38, 1.65, 1.81, 8.20, supp6,
2020-07-17,-1.76, -1.95, 2.04, 1.64, 1.79, 8.12, supp6,
2020-07-18,2.62, -0.75, 0.42, 1.63, 1.79, 8.10, supp6,
2020-07-19,2.43, 0.67, -6.67, 1.73, 1.88, 8.52, supp6,
2020-07-20,0.01, -5.01, 16.84, 1.62, 1.77, 7.89, supp6,
2020-07-21,1.50, -2.47, 9.21, 1.62, 1.77, 7.91, supp6,
2020-07-22,1.47, -2.50, 2.68, 1.66, 1.81, 8.03, supp6,
2020-07-23,1.57, -2.25, 5.65, 1.68, 1.82, 8.20, supp6,
2020-07-24,-0.55, -3.08, 9.99, 1.82, 1.96, 8.98, supp6,
2020-07-25,-1.28, -0.80, -3.08, 1.64, 1.80, 8.09, supp6,
2020-07-26,0.78, -4.22, 15.33, 1.71, 1.88, 8.34, supp6,
2020-07-27,-1.42, -2.59, 9.07, 1.78, 1.92, 8.62, supp6,
2020-07-28,2.16, -5.12, 14.87, 1.76, 1.91, 8.64, supp6,
2020-07-29,4.21, -0.28, 4.57, 1.75, 1.95, 8.74, supp6,
2020-07-30,0.86, -4.11, 16.88, 1.84, 2.01, 9.17, supp6,
2020-07-31,4.18, -3.35, -8.01, 4.27, 4.37, 20.08, supp6,
2020-08-01,1.49, -0.44, 14.52, 1.69, 1.87, 8.38, supp6,
2020-08-02,2.56, -3.06, -5.44, 1.75, 1.94, 8.49, supp6,
2020-08-03,0.72, -3.11, 1.59, 1.68, 1.87, 8.28, supp6,
2020-08-04,0.51, -3.28, -11.42, 1.70, 1.88, 8.40, supp6,
2020-08-05,0.99, -5.52, 0.59, 1.66, 1.85, 8.18, supp6,
2020-08-06,4.08, -5.87, 0.64, 1.74, 1.92, 8.69, supp6,
2020-08-07,2.44, -1.62, -5.20, 1.78, 1.96, 8.76, supp6,
2020-08-08,0.75, -5.05, -9.07, 1.86, 2.02, 8.97, supp6,
2020-08-09,1.94, -1.98, -0.62, 1.86, 2.02, 8.22, supp6,
2020-08-10,-0.64, 3.47, -8.73, 2.02, 2.29, 9.91, supp6,
2020-08-11,5.62, -3.99, -5.47, 1.94, 2.22, 9.50, supp6,
2020-08-12,0.87, -2.72, 0.69, 1.85, 2.05, 9.18, supp6,
2020-08-13,2.81, -2.99, -8.84, 1.67, 1.87, 8.21, supp6,
2020-08-14,0.43, -4.53, 8.84, 1.69, 1.88, 8.30, supp6,
2020-08-15,0.77, -4.36, 2.96, 1.75, 1.95, 8.59, supp6,
2020-08-16,-0.56, -1.21, 8.82, 1.75, 1.89, 8.71, suppf,
2020-08-17,-1.36, -3.69, -10.82, 2.26, 2.63, 10.92, suppf,
2020-08-18,-1.18, -0.94, 10.68, 1.65, 1.87, 8.20, suppf,
2020-08-19,1.66, -4.18, 10.68, 1.66, 1.86, 8.17, suppf,
2020-08-20,0.10, -3.17, 7.21, 1.64, 1.82, 8.11, suppf,
2020-08-21,1.25, -3.91, 20.07, 1.78, 1.93, 8.77, suppf,
2020-08-22,-2.25, -0.42, 0.85, 1.74, 1.93, 8.51, suppf,
2020-08-23,2.21, 0.05, -1.47, 1.80, 2.05, 9.27, suppf,
2020-08-24,-1.90, -3.85, 11.13, 1.76, 1.92, 8.67, suppf,
2020-08-25,1.31, -2.41, 5.93, 1.62, 1.81, 8.00, suppf,
2020-08-26,1.28, -2.23, -7.34, 1.73, 1.97, 8.76, suppf,
2020-08-27,0.06, -2.41, 5.63, 1.64, 1.81, 8.05, suppf,
2020-08-28,1.81, -3.29, 3.60, 1.72, 1.90, 8.43, suppf,
2020-08-29,2.09, -1.90, 14.11, 1.62, 1.83, 8.02, suppf,
2020-08-30,2.78, -4.39, 10.09, 1.66, 1.85, 8.26, suppf,
2020-08-31,0.88, -3.58, 14.10, 1.91, 2.31, 9.70, suppf,
2020-09-01,2.26, -3.32, -2.82, 1.66, 1.85, 8.20, suppf,
2020-09-02,2.28, -0.84, -0.85, 1.68, 1.87, 8.40, suppf,
2020-09-03,2.14, -3.16, 14.52, 1.63, 1.81, 8.09, suppf,
2020-09-04,1.33, -3.95, 10.50, 1.63, 1.80, 7.96, suppf,
2020-09-05,3.26, -4.65, -3.10, 1.59, 1.80, 7.86, suppf,
2020-09-06,2.11, -4.80, 8.06, 1.63, 1.81, 8.05, suppf,
2020-09-07,2.02, -6.83, 3.37, 1.62, 1.81, 7.97, suppf,
2020-09-08,2.97, -5.51, 2.56, 1.62, 1.82, 7.97, suppf,
2020-09-09,1.04, -4.86, 2.85, 1.72, 1.89, 8.44, suppf,
2020-09-10,2.80, -7.11, -3.10, 1.71, 1.88, 8.38, suppf,
2020-09-11,-1.39, -2.22, 10.25, 1.74, 1.86, 8.47, suppf,
2020-09-12,2.20, -3.61, 4.93, 1.74, 1.87, 8.45, suppf,
2020-09-13,0.41, -2.90, -10.55, 1.62, 1.79, 7.97, suppf,
2020-09-14,1.52, -3.71, -7.10, 1.61, 1.80, 7.95, suppf,
2020-09-15,-3.55, -3.88, 1.24, 1.84, 2.19, 8.87, suppf,
2020-09-16,1.51, -2.21, -10.42, 1.74, 1.98, 8.66, suppf,
2020-09-17,1.18, -5.31, 5.79, 1.78, 1.97, 8.78, suppf,
2020-09-18,2.93, -3.78, -4.67, 1.67, 1.92, 8.32, suppf,
2020-09-19,3.85, -5.63, 0.39, 1.91, 2.31, 9.20, suppf,
2020-09-20,-0.90, -0.18, 34.42, 1.79, 1.93, 8.92, suppf,
2020-09-21,1.20, -6.14, 10.03, 1.62, 1.77, 7.93, suppf,
2020-09-22,0.14, -5.80, 0.76, 1.64, 1.81, 7.85, suppf,
2020-09-23,0.87, -3.85, -4.85, 1.65, 1.83, 7.99, suppf,
2020-09-24,2.58, -4.89, 0.63, 1.64, 1.79, 8.01, suppf,
2020-09-25,0.51, -5.47, 5.72, 1.70, 1.91, 8.41, suppf,
2020-09-26,2.05, -1.53, 2.69, 1.68, 1.81, 8.25, suppf,
2020-09-27,5.23, -5.63, 12.41, 1.64, 1.78, 7.99, suppf,
2020-09-28,2.31, -4.63, -9.99, 1.66, 1.81, 8.14, suppf,
2020-09-29,2.84, -3.76, 4.09, 1.62, 1.78, 7.98, suppf,
2020-09-30,2.41, -4.05, 0.75, 1.61, 1.77, 7.91, suppf,
2020-10-01,1.88, -3.39, 10.20, 1.69, 1.89, 8.49, suppf,
2020-10-02,0.09, 0.77, 13.43, 1.69, 1.85, 8.37, suppf,
2020-10-03,3.68, -4.16, -10.66, 1.69, 1.81, 8.23, suppf,
2020-10-04,4.03, -3.00, -2.47, 1.16, 1.26, 5.70, suppf,
2020-10-05,2.02, -2.33, -7.07, 1.13, 1.25, 5.56, suppf,
2020-10-06,2.89, -2.01, 1.96, 1.28, 1.39, 6.34, suppf,
2020-10-07,0.61, -1.22, -3.16, 1.19, 1.28, 5.89, suppf,
2020-10-08,1.72, -6.12, 10.00, 1.15, 1.29, 5.61, suppf,
2020-10-09,0.84, -4.76, -1.44, 1.16, 1.25, 5.45, suppf,
2020-10-10,-0.12, -3.65, -1.10, 1.16, 1.30, 5.76, suppf,
2020-10-11,2.38, -3.91, 1.56, 1.17, 1.27, 5.73, suppf,
2020-10-12,2.52, -3.53, 12.07, 1.12, 1.22, 5.39, suppf,
2020-10-13,0.95, -3.67, 5.86, 1.13, 1.23, 5.46, suppf,
2020-10-14,-0.07, -2.85, -4.88, 1.15, 1.23, 5.50, suppf,
2020-10-15,-0.66, -3.17, 0.20, 1.19, 1.33, 5.88, suppf,
2020-10-16,0.39, -3.23, 4.47, 1.15, 1.23, 5.50, suppf,
2020-10-17,3.39, -3.94, -2.88, 1.16, 1.27, 5.55, suppf,
2020-10-18,-0.02, -1.53, -2.91, 1.13, 1.24, 5.34, suppf,
2020-10-19,3.93, -1.02, -11.12, 1.15, 1.29, 5.70, suppf,
2020-10-20,-1.60, -3.92, 14.14, 1.17, 1.27, 5.69, suppf,
2020-10-21,-0.03, -4.25, -1.98, 1.17, 1.26, 5.63, suppf,
2020-10-22,4.43, -0.10, 14.39, 1.16, 1.29, 5.66, suppf,
2020-10-23,1.52, -1.13, 2.28, 1.18, 1.30, 5.70, suppf,
2020-10-24,1.47, -3.02, -12.41, 1.14, 1.26, 5.60, suppf,
2020-10-25,3.03, -3.87, 13.49, 1.64, 1.76, 7.93, suppf,
2020-10-26,0.25, -2.98, 0.23, 1.72, 1.83, 8.23, suppf,
2020-10-27,-2.69, 2.78, 9.17, 1.68, 1.80, 8.12, suppf,
2020-10-28,1.03, -1.16, 1.67, 1.65, 1.77, 8.00, suppf,
2020-10-29,5.06, -4.28, -3.44, 1.66, 1.83, 8.16, suppf,
2020-10-30,1.14, -1.32, -5.88, 1.61, 1.84, 7.94, suppf,
2020-10-31,2.21, -0.95, -14.36, 1.66, 1.81, 7.96, suppf,
2020-11-01,-0.46, -1.54, -11.12, 1.68, 1.81, 8.05, suppf,
2020-11-02,0.41, -0.28, -5.67, 1.60, 1.78, 7.90, suppf,
2020-11-03,1.87, -1.27, -5.97, 1.58, 1.73, 7.70, suppf,
2020-11-04,0.96, -0.72, -3.80, 1.62, 1.81, 7.98, suppf,
2020-11-05,1.49, -2.95, -2.88, 1.62, 1.77, 7.87, suppf,
2020-11-06,0.70, -4.35, 2.88, 1.61, 1.73, 7.73, suppf,
2020-11-07,1.96, -4.24, -4.76, 1.59, 1.73, 7.71, suppf,
2020-11-08,2.66, -6.32, -9.81, 1.64, 1.73, 7.78, suppf,
2020-11-09,-0.18, -4.78, -2.10, 1.64, 1.80, 7.98, suppf,
2020-11-10,2.65, -5.40, 3.39, 1.60, 1.74, 7.74, suppf,
2020-11-11,2.65, -2.06, 1.87, 1.59, 1.73, 7.68, suppf,
2020-11-12,0.38, -1.11, 1.60, 1.68, 1.84, 8.40, suppf,
2020-11-13,0.84, -3.71, -8.99, 1.63, 1.77, 7.85, suppf,
2020-11-14,2.24, -4.47, 1.47, 1.62, 1.79, 7.95, suppf,
2020-11-15,4.73, -3.28, 1.37, 1.63, 1.76, 7.86, suppf,
2020-11-16,4.18, -3.50, -13.04, 1.72, 1.88, 8.56, suppf,
2020-11-17,1.01, -3.53, 2.06, 1.65, 1.79, 8.12, suppf,
2020-11-18,2.31, -4.44, -1.71, 1.64, 1.80, 7.98, suppf,
2020-11-19,3.38, -2.03, -11.99, 1.66, 1.80, 8.10, suppf,
2020-11-20,1.00, -2.82, -8.83, 1.81, 1.97, 8.75, suppf,
2020-11-21,1.90, -3.52, 1.29, 1.77, 1.97, 8.76, suppf,
2020-11-22,3.99, -2.95, -2.91, 1.59, 1.74, 7.75, suppf,
2020-11-23,3.25, -2.06, -2.23, 1.66, 1.75, 7.97, suppf,
2020-11-24,4.58, -2.88, -1.87, 1.72, 1.77, 8.21, suppf,
2020-11-25,1.80, -2.71, -1.58, 1.62, 1.80, 8.00, suppf,
2020-11-26,3.75, -2.51, -5.06, 1.65, 1.80, 8.03, suppf,
2020-11-27,1.50, -0.76, -1.48, 1.60, 1.75, 7.75, suppf,
2020-11-28,2.88, -0.97, 3.96, 1.63, 1.78, 7.78, suppf,
2020-11-29,3.26, -0.27, 4.30, 1.63, 1.79, 7.70, suppf,
2020-11-30,2.55, -0.89, 0.32, 1.62, 1.74, 7.66, suppf,
2020-12-01,4.08, -1.49, 1.25, 1.57, 1.71, 7.56, suppf,
2020-12-02,2.27, -2.59, 1.41, 1.59, 1.72, 7.66, suppf,
2020-12-03,2.94, -2.83, 7.42, 1.61, 1.74, 7.75, suppf,
2020-12-04,2.96, -2.03, -9.24, 1.59, 1.76, 7.75, suppf,
2020-12-05,0.81, -1.70, 4.34, 1.70, 1.85, 8.38, suppf,
2020-12-06,2.42, -2.00, -1.17, 1.62, 1.80, 7.98, suppf,
2020-12-07,2.67, -1.97, -2.78, 1.60, 1.75, 7.76, suppf,
2020-12-08,2.24, -2.25, -4.68, 1.59, 1.73, 7.68, suppf,
2020-12-09,3.04, -4.15, -1.73, 1.58, 1.77, 7.76, suppf,
2020-12-10,2.64, -1.57, 0.15, 1.57, 1.72, 7.62, suppf,
2020-12-11,4.60, -4.14, -0.26, 1.58, 1.72, 7.72, suppf,
2020-12-12,1.20, -2.09, 5.60, 1.61, 1.76, 7.88, suppf,
2020-12-13,2.97, -1.40, -0.67, 1.61, 1.74, 7.78, suppf,
2020-12-14,0.64, -0.50, -7.71, 1.60, 1.74, 7.76, suppf,
2020-12-15,2.77, -2.00, -1.99, 1.63, 1.79, 7.93, suppf,
2020-12-16,2.09, -0.96, -7.02, 1.63, 1.78, 7.93, suppf,
2020-12-17,3.53, -2.67, 0.21, 1.62, 1.76, 7.88, suppf,
2020-12-18,1.63, -1.32, -5.66, 1.59, 1.76, 7.82, suppf,
2020-12-19,1.87, -0.34, -3.99, 1.61, 1.76, 7.93, suppf,
2020-12-20,3.66, -1.90, 0.95, 1.60, 1.77, 7.82, suppf,
2020-12-21,3.60, -0.77, 4.14, 1.55, 1.73, 7.58, suppf,
2020-12-22,3.46, -1.87, -22.19, 1.60, 1.82, 8.16, suppf,
2020-12-23,4.10, -2.32, -17.70, 1.72, 1.87, 8.48, suppf,
2020-12-24,2.88, -3.43, 15.39, 1.82, 1.97, 9.10, suppf,
2020-12-25,3.98, 0.91, 0.48, 1.65, 1.80, 8.11, suppf,
2020-12-26,3.42, -0.98, -5.09, 1.57, 1.75, 7.72, suppf,
2020-12-27,4.87, -1.62, -12.08, 1.59, 1.78, 7.99, suppf,
2020-12-28,2.72, -3.11, -0.77, 1.58, 1.73, 7.84, suppf,
2020-12-29,4.00, -1.11, 7.67, 1.58, 1.75, 7.87, suppf,
2020-12-30,2.64, -7.25, -14.48, 1.72, 1.86, 8.49, suppf,
2020-12-31,-5.08, -2.49, -17.34, 1.62, 1.82, 8.17, suppf,
2021-01-01,0.46, -8.35, 26.18, 1.71, 1.86, 8.60, suppf,
2021-01-02,2.13, -4.05, -11.81, 1.60, 1.75, 7.87, suppf,
2021-01-03,3.48, -3.42, -17.54, 1.61, 1.78, 8.01, suppf,
2021-01-04,1.55, -2.31, -3.58, 1.57, 1.72, 7.71, suppf,
2021-01-05,1.99, -2.39, -2.25, 1.55, 1.69, 7.56, suppf,
2021-01-06,1.30, -2.71, 2.42, 1.65, 1.78, 8.12, suppf,
2021-01-07,2.63, -1.21, -2.57, 1.56, 1.71, 7.63, suppf,
2021-01-08,1.38, -2.91, -7.43, 1.56, 1.71, 7.64, suppf,
2021-01-09,1.82, 0.02, -6.50, 1.57, 1.73, 7.76, suppf,
2021-01-10,1.87, -1.74, -8.97, 1.56, 1.72, 7.66, suppf,
2021-01-11,2.70, -0.73, -7.79, 1.63, 1.77, 8.06, suppf,
2021-01-12,2.66, -1.56, -11.40, 1.62, 1.85, 8.22, suppf,
2021-01-13,3.26, -2.03, 3.52, 1.59, 1.73, 7.74, suppf,
2021-01-14,1.63, -0.81, 0.01, 1.66, 1.86, 8.31, suppf,
2021-01-15,1.48, -1.22, 4.49, 1.59, 1.73, 7.81, suppf,
2021-01-16,2.42, -1.58, 3.76, 1.56, 1.72, 7.65, suppf,
2021-01-17,1.21, -1.67, 0.90, 1.57, 1.74, 7.69, suppf,
2021-01-18,0.68, -0.59, -3.03, 1.59, 1.72, 7.71, suppf,
2021-01-19,1.93, -2.82, -9.08, 1.63, 1.79, 8.11, suppf,
2021-01-20,2.70, -0.01, 1.63, 1.70, 1.83, 8.46, suppf,
2021-01-21,2.12, -2.75, 1.61, 1.64, 1.78, 8.11, suppf,
2021-01-22,1.54, -1.35, -2.63, 1.59, 1.73, 7.75, suppf,
2021-01-23,0.28, -2.51, -8.25, 1.59, 1.74, 7.76, suppf,
2021-01-24,-0.49, -1.42, -8.36, 1.61, 1.79, 7.95, suppf,
2021-01-25,0.67, -3.41, -0.53, 1.59, 1.77, 7.88, suppf,
2021-01-26,0.07, -1.76, -9.86, 1.59, 1.76, 7.91, suppf,
2021-01-27,2.40, -2.16, -3.21, 1.59, 1.75, 7.81, suppf,
2021-01-28,0.55, -1.45, -4.25, 1.58, 1.77, 7.81, suppf,
2021-01-29,0.05, -0.74, -2.53, 1.61, 1.75, 7.84, suppf,
2021-01-30,1.28, -1.51, -4.15, 1.57, 1.71, 7.63, suppf,
2021-01-31,1.55, 0.11, -9.56, 1.57, 1.72, 7.70, suppf,
2021-02-01,0.53, -3.78, -2.98, 1.58, 1.73, 7.76, suppf,
2021-02-02,-0.06, -2.68, -3.78, 1.60, 1.74, 7.85, suppf,
2021-02-03,2.45, -2.35, 1.40, 1.58, 1.73, 7.76, suppf,
2021-02-04,1.43, -2.31, -1.40, 1.63, 1.73, 8.09, suppf,
2021-02-05,1.51, -1.95, -4.66, 1.62, 1.73, 8.04, suppf,
2021-02-06,1.36, 0.40, 6.28, 1.64, 1.80, 8.20, suppf,
2021-02-07,2.83, -5.58, 4.85, 1.59, 1.72, 7.79, suppf,
2021-02-08,0.71, -2.65, 3.22, 1.59, 1.75, 7.87, suppf,
2021-02-09,0.96, -4.79, -5.36, 1.61, 1.75, 7.89, suppf,
2021-02-10,2.94, -2.36, -0.96, 1.62, 1.77, 7.93, suppf,
2021-02-11,0.71, 0.10, 1.76, 1.64, 1.78, 8.07, suppf,
2021-02-12,0.39, -4.45, -3.08, 1.61, 1.77, 8.03, suppf,
2021-02-13,2.33, -0.47, -8.50, 1.61, 1.78, 8.03, suppf,
2021-02-14,1.61, -1.70, -8.92, 1.61, 1.75, 7.92, suppf,
2021-02-15,1.97, -3.29, -8.35, 1.59, 1.76, 7.95, suppf,
2021-02-16,4.81, -1.63, -10.40, 1.66, 1.84, 8.39, suppf,
2021-02-17,3.09, -2.95, -8.85, 1.62, 1.75, 8.02, suppf,
2021-02-18,3.61, -7.29, -7.12, 1.78, 2.04, 9.26, suppf,
2021-02-19,4.70, -4.94, -19.18, 1.67, 1.87, 8.54, suppf,
2021-02-20,1.61, -1.83, -0.44, 1.61, 1.74, 7.92, suppf,
2021-02-21,1.79, -3.23, -11.94, 1.63, 1.76, 7.99, suppf,
2021-02-22,1.28, 0.19, -12.64, 1.62, 1.79, 8.10, suppf,
2021-02-23,1.83, 0.06, 1.13, 1.61, 1.73, 7.84, suppf,
2021-02-24,1.99, 0.92, -1.30, 1.59, 1.77, 7.97, suppf,
2021-02-25,2.32, -3.29, 9.45, 1.64, 1.74, 8.14, suppf,
2021-02-26,2.37, -1.87, -3.38, 1.70, 1.84, 8.60, suppf,
2021-02-27,1.49, -5.00, -1.84, 1.80, 1.89, 8.86, suppf,
2021-02-28,5.58, 0.21, -14.94, 1.88, 2.02, 9.24, suppf,
2021-03-01,-2.88, -7.25, 17.89, 1.74, 1.86, 8.40, suppf,
2021-03-02,1.05, -0.97, 9.00, 1.64, 1.81, 8.06, suppf,
2021-03-03,1.53, -0.97, -7.02, 1.59, 1.77, 7.86, suppf,
2021-03-04,2.13, -0.61, -7.04, 1.59, 1.73, 7.78, suppf,
2021-03-05,1.21, -2.84, 10.82, 1.64, 1.88, 8.30, suppf,
2021-03-06,2.14, -4.29, -10.07, 1.82, 1.99, 8.90, suppf,
2021-03-07,2.69, -1.42, -11.20, 1.61, 1.81, 8.10, suppf,
2021-03-08,0.78, -4.10, -0.80, 1.64, 1.86, 8.10, suppf,
2021-03-09,1.01, 0.22, -16.67, 1.59, 1.77, 7.92, suppf,
2021-03-10,-0.38, -3.96, -5.67, 1.59, 1.76, 7.91, suppf,
2021-03-11,0.85, -2.02, -4.17, 1.61, 1.76, 7.95, suppf,
2021-03-12,1.54, -0.40, 3.15, 1.59, 1.74, 7.94, suppf,
2021-03-13,1.28, -0.25, -7.50, 1.62, 1.80, 8.08, suppf,
2021-03-14,-2.03, -2.30, -1.03, 1.60, 1.77, 7.91, suppf,
2021-03-15,1.24, -2.54, -19.49, 1.58, 1.73, 7.79, suppf,
2021-03-16,0.79, -2.94, 2.26, 1.59, 1.73, 7.83, suppf,
2021-03-17,-2.06, -0.84, 8.06, 1.61, 1.79, 8.03, suppf,
2021-03-18,-0.55, -2.92, -1.45, 1.63, 1.81, 7.96, suppf,
2021-03-19,1.12, -1.78, 2.45, 1.60, 1.78, 7.92, suppf,
2021-03-20,2.46, -1.49, -9.88, 1.57, 1.74, 7.82, suppf,
2021-03-21,2.89, -2.85, -12.98, 1.60, 1.74, 7.91, suppf,
2021-03-22,0.29, -1.95, -3.03, 1.59, 1.73, 7.86, suppf,
2021-03-23,1.95, -0.02, -8.33, 1.61, 1.80, 8.20, suppf,
2021-03-24,1.88, -1.79, 1.59, 1.59, 1.77, 7.97, suppf,
2021-03-25,1.68, -3.97, -14.49, 1.62, 1.77, 8.04, suppf,
2021-03-26,0.13, -1.77, 2.79, 1.63, 1.80, 8.12, suppf,
2021-03-27,-0.38, -2.36, 15.72, 1.62, 1.77, 8.13, suppf,
2021-03-28,-2.04, -4.55, 21.54, 1.62, 1.83, 8.29, suppf,
2021-03-29,-0.39, -1.02, 7.25, 1.62, 1.79, 8.26, suppf,
2021-03-30,0.39, -0.72, -10.40, 1.69, 1.85, 8.56, suppf,
2021-03-31,1.85, 1.89, -5.62, 1.71, 1.91, 8.87, suppf,
2021-04-01,-0.18, -0.22, 5.09, 1.72, 1.91, 8.76, suppf,
2021-04-02,1.04, -1.70, -4.74, 1.58, 1.74, 7.87, suppf,
2021-04-03,-0.39, 0.02, -5.41, 1.66, 1.78, 8.18, suppf,
2021-04-04,-2.07, -1.26, 0.45, 1.60, 1.78, 8.02, suppf,
2021-04-05,2.72, -1.56, 18.84, 1.60, 1.75, 8.01, suppf,
2021-04-06,1.95, -2.92, 2.88, 1.59, 1.73, 7.87, suppf,
2021-04-07,0.19, -2.02, 5.36, 1.58, 1.74, 7.92, suppf,
2021-04-08,2.18, -2.79, 7.19, 1.64, 1.74, 8.11, suppf,
2021-04-09,0.79, -2.95, -3.43, 1.62, 1.77, 8.20, suppf,
2021-04-10,-0.13, 0.07, 6.25, 1.95, 2.11, 10.14, suppf,
2021-04-11,-1.66, -3.06, 3.26, 1.56, 1.72, 7.82, suppf,
2021-04-12,-1.83, -1.80, 2.37, 1.66, 1.82, 8.33, suppf,
2021-04-13,-0.53, -3.33, 4.11, 1.60, 1.74, 7.91, suppf,
2021-04-14,2.87, -0.29, 3.43, 1.62, 1.77, 8.13, suppf,
2021-04-15,0.80, -2.61, 5.54, 1.78, 1.98, 9.09, suppf,
2021-04-16,0.36, -1.95, 2.88, 2.00, 2.30, 10.34, suppf,
2021-04-17,-1.21, 0.06, -5.14, 2.48, 2.84, 12.78, suppf,
2021-04-18,-0.43, -2.57, 0.37, 1.71, 1.87, 8.41, suppf,
2021-04-19,0.40, -1.85, -0.84, 1.82, 2.00, 9.19, suppf,
2021-04-20,-1.33, -2.20, -1.00, 1.78, 1.99, 9.02, suppf,
2021-04-21,1.29, -1.88, -10.39, 1.80, 1.99, 9.32, suppf,
2021-04-22,-2.42, -1.55, 3.61, 1.88, 2.00, 9.10, suppf,
2021-04-23,-0.98, -1.46, 5.29, 1.75, 1.89, 8.55, suppf,
2021-04-24,-0.18, -0.47, 12.44, 1.66, 1.85, 8.51, suppf,
2021-04-25,-2.18, -0.65, -4.90, 1.61, 1.75, 7.99, suppf,
2021-04-26,0.26, -1.63, -6.03, 1.72, 1.92, 8.73, suppf,
2021-04-27,-0.42, -0.30, 5.58, 1.74, 1.93, 8.73, suppf,
2021-04-28,-0.61, -0.80, 6.41, 1.89, 2.11, 9.28, suppf,
2021-04-29,-2.02, -2.37, -5.78, 1.77, 1.98, 8.97, suppf,
2021-04-30,-0.83, -4.57, -5.91, 1.70, 1.88, 8.51, suppf,
2021-05-01,-1.59, -3.30, 6.77, 1.64, 1.80, 8.14, suppf,
2021-05-02,0.90, -2.89, 1.06, 1.63, 1.81, 8.18, suppf,
2021-05-03,0.11, -1.08, -6.20, 1.69, 1.86, 8.41, suppf,
2021-05-04,-3.19, -1.31, 16.47, 1.66, 1.80, 8.27, suppf,
2021-05-05,-0.28, -2.53, 0.37, 1.69, 1.81, 8.51, suppf,
2021-05-06,0.84, -7.05, -3.65, 1.96, 2.06, 9.91, suppf,
2021-05-07,-1.53, -2.85, 6.15, 1.65, 1.81, 8.34, suppf,
2021-05-08,0.39, -2.73, 1.88, 1.67, 1.80, 8.30, suppf,
2021-05-09,-1.76, -2.89, -4.00, 1.61, 1.77, 8.12, suppf,
2021-05-10,-0.78, -3.46, -3.76, 1.60, 1.76, 7.92, suppf,
2021-05-11,-0.01, -3.88, -4.70, 1.59, 1.73, 7.85, suppf,
2021-05-12,1.62, -2.28, 0.07, 1.58, 1.70, 7.82, suppf,
2021-05-13,0.54, -3.12, -11.15, 1.60, 1.76, 8.05, suppf,
2021-05-14,1.40, -1.89, 1.09, 1.60, 1.71, 7.84, suppf,
2021-05-15,-0.34, -3.39, 1.79, 1.61, 1.77, 8.04, suppf,
2021-05-16,-1.18, -2.33, 12.31, 1.71, 1.92, 8.59, suppf,
2021-05-17,1.58, -5.65, -4.07, 1.63, 1.77, 8.21, suppf,
2021-05-18,-0.16, -2.77, 17.44, 1.86, 2.03, 9.29, suppf,
